Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:00:11;;;;;;;5.97;5.07;;;;;;;;;;5024450;28;20276;-69
2023/06/26 00:02:37;;;;;;;5.13;4.43;;;;;;;;;;5028806;28;20056;-69
2023/06/26 00:05:02;;;;;;;6.55;5.05;;;;;;;;;;5033601;28;20042;-70
2023/06/26 00:07:29;;;;;;;7.00;5.22;;;;;;;;;;5029747;28;20613;-68
2023/06/26 00:09:56;;;;;;;7.07;5.28;;;;;;;;;;5025478;28;20060;-70
2023/06/26 00:12:21;;;;;;;6.32;5.53;;;;;;;;;;5029396;28;20477;-69
2023/06/26 00:14:46;;;;;;;10.10;4.50;;;;;;;;;;5032170;28;20053;-68
2023/06/26 00:17:12;;;;;;;7.65;5.13;;;;;;;;;;5026320;28;20087;-68
2023/06/26 00:19:37;;;;;;;5.20;4.70;;;;;;;;;;5029103;28;20485;-69
2023/06/26 00:22:03;;;;;;;7.18;5.22;;;;;;;;;;5029702;28;20072;-70
2023/06/26 00:24:28;;;;;;;6.45;5.28;;;;;;;;;;5031403;28;20110;-69
2023/06/26 00:26:53;;;;;;;20.15;5.32;;;;;;;;;;5028578;28;20064;-69
2023/06/26 00:29:19;;;;;;;6.57;5.10;;;;;;;;;;5030700;28;20060;-70
2023/06/26 00:31:44;;;;;;;6.43;4.78;;;;;;;;;;5032184;28;20147;-70
2023/06/26 00:34:10;;;;;;;6.90;4.97;;;;;;;;;;5036163;28;20143;-70
2023/06/26 00:36:35;;;;;;;7.78;5.10;;;;;;;;;;5032356;28;20055;-71
2023/06/26 00:39:00;;;;;;;8.15;5.28;;;;;;;;;;5015657;28;20462;-69
2023/06/26 00:41:26;;;;;;;8.50;5.40;;;;;;;;;;5032861;28;20049;-71
2023/06/26 00:43:52;;;;;;;10.90;5.70;;;;;;;;;;5033197;28;20049;-69
2023/06/26 00:46:17;;;;;;;11.05;6.32;;;;;;;;;;5028438;28;20037;-70
2023/06/26 00:48:45;;;;;;;13.55;6.95;;;;;;;;;;5033773;28;20073;-70
2023/06/26 00:51:11;;;;;;;9.85;6.53;;;;;;;;;;5030638;28;20045;-69
2023/06/26 00:53:37;;;;;;;9.70;6.00;;;;;;;;;;5034100;28;20051;-69
2023/06/26 00:56:04;;;;;;;7.80;6.40;;;;;;;;;;5032325;28;20136;-69
2023/06/26 00:58:30;;;;;;;9.07;7.05;;;;;;;;;;5033948;28;20441;-70
2023/06/26 01:00:56;;;;;;;11.63;7.38;;;;;;;;;;5028741;28;20052;-69
2023/06/26 01:03:23;;;;;;;12.27;7.45;;;;;;;;;;5032879;28;20402;-69
2023/06/26 01:05:51;;;;;;;8.27;6.00;;;;;;;;;;5028104;28;20067;-70
2023/06/26 01:08:18;;;;;;;8.35;6.25;;;;;;;;;;5034665;28;20501;-70
2023/06/26 01:10:44;;;;;;;8.10;5.85;;;;;;;;;;5029799;28;20072;-69
2023/06/26 01:13:12;;;;;;;8.02;5.80;;;;;;;;;;5028941;28;20049;-69
2023/06/26 01:15:37;;;;;;;10.05;6.43;;;;;;;;;;5027399;28;20049;-69
2023/06/26 01:18:04;;;;;;;6.43;5.50;;;;;;;;;;5031550;28;20056;-68
2023/06/26 01:20:36;;;;;;;8.20;6.20;;;;;;;;;;5023639;28;20115;-69
2023/06/26 01:23:20;;;;;;;;;;;;;;;;;;5021540;28;20056;-71
2023/06/26 01:26:15;;;;;;;8.50;6.50;;;;;;;;;;5028995;28;19920;-69
2023/06/26 01:28:42;;;;;;;7.13;6.32;;;;;;;;;;5032154;28;20080;-70
2023/06/26 01:31:10;;;;;;;7.55;6.05;;;;;;;;;;5021095;28;20103;-70
2023/06/26 01:33:36;;;;;;;7.50;6.10;;;;;;;;;;5027579;28;20120;-70
2023/06/26 01:36:03;;;;;;;9.48;6.40;;;;;;;;;;5027336;28;20045;-70
2023/06/26 01:38:28;;;;;;;9.45;5.75;;;;;;;;;;5020950;28;21094;-70
2023/06/26 01:40:56;;;;;;;8.45;6.32;;;;;;;;;;5035443;28;20099;-69
2023/06/26 01:43:37;;;;;;;9.82;6.88;;;;;;;;;;5026440;28;20053;-69
2023/06/26 01:46:16;;;;;;;11.77;7.53;;;;;;;;;;5025310;28;20046;-70
2023/06/26 01:48:57;;;;;;;11.70;7.50;;;;;;;;;;5036655;28;20081;-69
2023/06/26 01:51:35;;;;;;;9.23;7.18;;;;;;;;;;5024078;28;20053;-69
2023/06/26 01:54:01;;;;;;;11.80;6.80;;;;;;;;;;5020143;28;20056;-69
2023/06/26 01:56:28;;;;;;;12.05;7.57;;;;;;;;;;5019555;28;20054;-70
2023/06/26 01:58:55;;;;;;;10.25;6.63;;;;;;;;;;5031241;28;20060;-69
2023/06/26 02:01:21;;;;;;;9.93;6.95;;;;;;;;;;5020291;28;20187;-69
2023/06/26 02:03:47;;;;;;;10.68;6.88;;;;;;;;;;5034624;28;20508;-69
2023/06/26 02:06:13;;;;;;;10.00;7.18;;;;;;;;;;5024751;28;20056;-70
2023/06/26 02:08:38;;;;;;;10.13;7.45;;;;;;;;;;5028221;28;20037;-69
2023/06/26 02:11:04;;;;;;;9.77;7.03;;;;;;;;;;5028547;28;20037;-68
2023/06/26 02:13:29;;;;;;;9.20;6.88;;;;;;;;;;5030223;28;20063;-68
2023/06/26 02:15:55;;;;;;;12.63;7.40;;;;;;;;;;5025766;28;20041;-68
2023/06/26 02:18:24;;;;;;;11.80;7.05;;;;;;;;;;5022199;28;20134;-69
2023/06/26 02:20:49;;;;;;;10.13;7.07;;;;;;;;;;5032405;28;20106;-69
2023/06/26 02:23:15;;;;;;;9.82;6.82;;;;;;;;;;5038047;28;20045;-68
2023/06/26 02:25:41;;;;;;;8.48;6.80;;;;;;;;;;5011582;28;20105;-68
2023/06/26 02:28:08;;;;;;;9.13;6.43;;;;;;;;;;5022400;28;20045;-68
2023/06/26 02:30:35;;;;;;;8.32;6.43;;;;;;;;;;5033002;28;20049;-69
2023/06/26 02:33:00;;;;;;;8.95;6.40;;;;;;;;;;5029029;28;20045;-69
2023/06/26 02:35:26;;;;;;;9.27;6.70;;;;;;;;;;5019160;28;20483;-69
2023/06/26 02:37:51;;;;;;;9.95;6.88;;;;;;;;;;5029392;28;20102;-69
2023/06/26 02:40:17;;;;;;;12.07;6.18;;;;;;;;;;5031328;28;20044;-69
2023/06/26 02:42:42;;;;;;;8.55;6.60;;;;;;;;;;5036311;28;20053;-69
2023/06/26 02:45:09;;;;;;;11.98;6.25;;;;;;;;;;5019724;28;20107;-69
2023/06/26 02:47:34;;;;;;;10.43;6.10;;;;;;;;;;5031638;28;20069;-69
2023/06/26 02:50:00;;;;;;;8.63;6.07;;;;;;;;;;5027084;28;20084;-69
2023/06/26 02:52:29;;;;;;;8.50;5.93;;;;;;;;;;5025896;28;20071;-69
2023/06/26 02:54:55;;;;;;;10.43;6.00;;;;;;;;;;5036280;28;20076;-69
2023/06/26 02:57:20;;;;;;;10.10;7.10;;;;;;;;;;5031243;28;20128;-69
2023/06/26 02:59:46;;;;;;;8.57;6.25;;;;;;;;;;5029433;28;20045;-69
2023/06/26 03:02:12;;;;;;;8.27;5.95;;;;;;;;;;5017706;28;20041;-69
2023/06/26 03:04:42;;;;;;;12.98;6.80;;;;;;;;;;5023820;28;20046;-69
2023/06/26 03:07:12;;;;;;;8.50;6.78;;;;;;;;;;5021737;28;20486;-69
2023/06/26 03:09:38;;;;;;;8.38;6.55;;;;;;;;;;5024616;28;20056;-69
2023/06/26 03:12:04;;;;;;;13.00;6.20;;;;;;;;;;4997988;28;20054;-69
2023/06/26 03:14:31;;;;;;;8.88;6.25;;;;;;;;;;5007369;28;20057;-69
2023/06/26 03:16:58;;;;;;;8.13;6.55;;;;;;;;;;5009138;28;20163;-69
2023/06/26 03:19:25;;;;;;;9.77;6.82;;;;;;;;;;5035103;28;20055;-69
2023/06/26 03:22:15;;;;;;;11.35;6.95;;;;;;;;;;5024382;28;20049;-69
2023/06/26 03:24:40;;;;;;;10.18;6.97;;;;;;;;;;5023242;28;20080;-69
2023/06/26 03:27:06;;;;;;;13.20;6.78;;;;;;;;;;5023883;28;20053;-69
2023/06/26 03:29:32;;;;;;;9.70;6.75;;;;;;;;;;5035015;28;20057;-69
2023/06/26 03:31:58;;;;;;;8.77;6.75;;;;;;;;;;5022770;28;20041;-69
2023/06/26 03:34:24;;;;;;;9.77;6.63;;;;;;;;;;5018067;28;20102;-70
2023/06/26 03:36:49;;;;;;;8.25;6.15;;;;;;;;;;5028039;28;20059;-70
2023/06/26 03:39:15;;;;;;;8.82;6.70;;;;;;;;;;5029543;28;20033;-70
2023/06/26 03:41:40;;;;;;;7.85;6.30;;;;;;;;;;5031048;28;20145;-70
2023/06/26 03:44:06;;;;;;;9.20;6.93;;;;;;;;;;5030984;28;20088;-71
2023/06/26 03:46:42;;;;;;;10.00;7.10;;;;;;;;;;5036075;28;20137;-70
2023/06/26 03:49:07;;;;;;;8.98;6.68;;;;;;;;;;5031550;28;20076;-71
2023/06/26 03:51:33;;;;;;;9.82;6.88;;;;;;;;;;5032401;28;20072;-70
2023/06/26 03:53:58;;;;;;;9.25;6.72;;;;;;;;;;5031741;28;20409;-70
2023/06/26 03:56:23;;;;;;;8.20;6.38;;;;;;;;;;5025664;28;20072;-71
2023/06/26 03:58:49;;;;;;;11.02;7.18;;;;;;;;;;5027322;28;20832;-72
2023/06/26 04:01:14;;;;;;;10.45;6.35;;;;;;;;;;5035511;28;20041;-71
2023/06/26 04:03:40;;;;;;;7.82;6.22;;;;;;;;;;5033617;28;20050;-71
2023/06/26 04:06:06;;;;;;;12.30;6.53;;;;;;;;;;5019419;28;20080;-71
2023/06/26 04:08:32;;;;;;;9.13;6.45;;;;;;;;;;5030210;28;20973;-71
2023/06/26 04:10:58;;;;;;;7.68;6.22;;;;;;;;;;5033989;28;20053;-72
2023/06/26 04:13:24;;;;;;;9.57;6.45;;;;;;;;;;5034255;28;20041;-73
2023/06/26 04:15:49;;;;;;;10.80;6.55;;;;;;;;;;5030401;28;20516;-71
2023/06/26 04:18:15;;;;;;;11.73;7.03;;;;;;;;;;5026565;28;20954;-72
2023/06/26 04:21:01;;;;;;;10.38;6.72;;;;;;;;;;5030901;28;20052;-71
2023/06/26 04:23:27;;;;;;;8.63;6.57;;;;;;;;;;5030201;28;20050;-72
2023/06/26 04:25:52;;;;;;;10.52;7.38;;;;;;;;;;5031113;28;20109;-70
2023/06/26 04:28:18;;;;;;;12.45;7.25;;;;;;;;;;5028024;28;20037;-71
2023/06/26 04:30:43;;;;;;;10.80;7.18;;;;;;;;;;5029222;28;20072;-71
2023/06/26 04:33:11;;;;;;;11.48;7.50;;;;;;;;;;5029127;28;20132;-71
2023/06/26 04:35:37;;;;;;;10.25;7.55;;;;;;;;;;5041708;28;20048;-71
2023/06/26 04:38:02;;;;;;;12.70;7.18;;;;;;;;;;5029114;28;20045;-75
2023/06/26 04:40:28;;;;;;;8.55;7.00;;;;;;;;;;5028763;28;20044;-71
2023/06/26 04:42:53;;;;;;;9.57;7.00;;;;;;;;;;5032649;28;20077;-70
2023/06/26 04:45:18;;;;;;;11.23;7.28;;;;;;;;;;5032116;28;20045;-72
2023/06/26 04:47:44;;;;;;;9.77;7.38;;;;;;;;;;5030404;28;20073;-71
2023/06/26 04:50:09;;;;;;;11.05;7.43;;;;;;;;;;5027848;28;20045;-72
2023/06/26 04:52:35;;;;;;;12.73;7.70;;;;;;;;;;5031685;28;20833;-70
2023/06/26 04:55:00;;;;;;;9.80;7.28;;;;;;;;;;5029564;28;20112;-73
2023/06/26 04:57:25;;;;;;;10.30;7.65;;;;;;;;;;5031931;28;20071;-71
2023/06/26 04:59:51;;;;;;;11.52;7.30;;;;;;;;;;5030719;28;20052;-71
2023/06/26 05:02:16;;;;;;;10.27;6.88;;;;;;;;;;5029622;28;20056;-70
2023/06/26 05:04:42;;;;;;;10.07;6.85;;;;;;;;;;5036740;28;20041;-71
2023/06/26 05:07:07;;;;;;;9.95;7.25;;;;;;;;;;5022628;28;20046;-75
2023/06/26 05:09:33;;;;;;;9.48;6.78;;;;;;;;;;5026191;28;20115;-71
2023/06/26 05:11:59;;;;;;;8.90;6.63;;;;;;;;;;5022598;28;20053;-77
2023/06/26 05:14:24;;;;;;;8.15;6.72;;;;;;;;;;5027709;28;20052;-71
2023/06/26 05:16:50;;;;;;;8.60;6.72;;;;;;;;;;5028410;28;20048;-72
2023/06/26 05:19:15;;;;;;;9.07;6.70;;;;;;;;;;5029407;28;20049;-72
2023/06/26 05:21:41;;;;;;;9.07;7.07;;;;;;;;;;5029150;28;20044;-73
2023/06/26 05:24:08;;;;;;;10.07;6.88;;;;;;;;;;5029050;28;20053;-73
2023/06/26 05:26:34;;;;;;;10.50;7.13;;;;;;;;;;5029201;28;20045;-73
2023/06/26 05:29:00;;;;;;;10.82;7.07;;;;;;;;;;5028820;28;21049;-73
2023/06/26 05:31:25;;;;;;;8.85;6.82;;;;;;;;;;5031246;28;20494;-73
2023/06/26 05:33:55;;;;;;;9.73;7.03;;;;;;;;;;5034940;28;20136;-74
2023/06/26 05:36:23;;;;;;;9.18;6.75;;;;;;;;;;5028214;28;20049;-72
2023/06/26 05:38:50;;;;;;;10.73;6.63;;;;;;;;;;5029856;28;20052;-72
2023/06/26 05:41:16;;;;;;;8.07;6.60;;;;;;;;;;5029741;28;20054;-74
2023/06/26 05:43:41;;;;;;;10.13;6.22;;;;;;;;;;5032871;28;20051;-74
2023/06/26 05:46:07;;;;;;;8.27;7.05;;;;;;;;;;5033995;28;20052;-72
2023/06/26 05:48:32;;;;;;;14.80;7.22;;;;;;;;;;5032737;28;20053;-75
2023/06/26 05:50:58;;;;;;;9.63;6.57;;;;;;;;;;5035238;28;20054;-72
2023/06/26 05:53:23;;;;;;;8.60;6.25;;;;;;;;;;5032087;28;20048;-72
2023/06/26 05:55:49;;;;;;;8.88;6.30;;;;;;;;;;5016748;28;20049;-74
2023/06/26 05:58:17;;;;;;;14.02;6.80;;;;;;;;;;5027350;28;20045;-71
2023/06/26 06:00:43;;;;;;;8.27;6.30;;;;;;;;;;5031506;28;21005;-71
2023/06/26 06:03:10;;;;;;;7.20;6.43;;;;;;;;;;5029820;28;20911;-71
2023/06/26 06:05:35;;;;;;;8.38;6.15;;;;;;;;;;5024094;28;20096;-70
2023/06/26 06:08:01;;;;;;;7.90;6.45;;;;;;;;;;5025809;28;20049;-70
2023/06/26 06:10:26;;;;;;;11.07;6.47;;;;;;;;;;5027883;28;20049;-70
2023/06/26 06:12:52;;;;;;;9.38;6.25;;;;;;;;;;5024830;28;20658;-71
2023/06/26 06:15:17;;;;;;;8.23;6.45;;;;;;;;;;5027186;28;20049;-73
2023/06/26 06:17:42;;;;;;;10.98;7.47;;;;;;;;;;5021308;28;20107;-71
2023/06/26 06:20:08;;;;;;;11.25;7.55;;;;;;;;;;5026455;28;20537;-73
2023/06/26 06:22:34;;;;;;;9.95;6.78;;;;;;;;;;5021574;28;20077;-71
2023/06/26 06:25:00;;;;;;;8.70;6.93;;;;;;;;;;5018998;28;20049;-71
2023/06/26 06:27:26;;;;;;;7.13;6.30;;;;;;;;;;5021254;28;20041;-72
2023/06/26 06:29:51;;;;;;;9.50;7.18;;;;;;;;;;5019128;28;20048;-72
2023/06/26 06:32:16;;;;;;;9.10;6.20;;;;;;;;;;5024381;28;20446;-71
2023/06/26 06:34:42;;;;;;;8.30;6.65;;;;;;;;;;5020969;28;20046;-71
2023/06/26 06:37:07;;;;;;;8.88;6.40;;;;;;;;;;5021217;28;20425;-73
2023/06/26 06:39:33;;;;;;;7.32;6.28;;;;;;;;;;5020521;28;20052;-71
2023/06/26 06:41:58;;;;;;;8.90;6.40;;;;;;;;;;5013979;28;20042;-73
2023/06/26 06:44:24;;;;;;;9.05;6.40;;;;;;;;;;5035032;28;20053;-72
2023/06/26 06:46:49;;;;;;;7.40;6.30;;;;;;;;;;5029493;28;20140;-74
2023/06/26 06:49:15;;;;;;;7.03;5.97;;;;;;;;;;5029726;28;20111;-72
2023/06/26 06:51:40;;;;;;;7.80;5.75;;;;;;;;;;5032836;28;20114;-73
2023/06/26 06:54:05;;;;;;;8.27;6.47;;;;;;;;;;5021478;28;20089;-73
2023/06/26 06:56:31;;;;;;;9.82;5.88;;;;;;;;;;5029279;28;20114;-73
2023/06/26 06:58:56;;;;;;;13.85;6.15;;;;;;;;;;5028600;28;20148;-75
2023/06/26 07:01:22;;;;;;;7.82;5.70;;;;;;;;;;5024787;28;20052;-73
2023/06/26 07:03:47;;;;;;;9.02;6.75;;;;;;;;;;5021407;28;20037;-75
2023/06/26 07:06:13;;;;;;;9.10;6.25;;;;;;;;;;5028720;28;20037;-72
2023/06/26 07:08:38;;;;;;;6.97;6.03;;;;;;;;;;5020522;28;20478;-72
2023/06/26 07:11:04;;;;;;;8.25;6.68;;;;;;;;;;5024821;28;20041;-73
2023/06/26 07:13:29;;;;;;;7.32;5.68;;;;;;;;;;5027755;28;20060;-72
2023/06/26 07:15:55;;;;;;;9.40;5.97;;;;;;;;;;5020502;28;20048;-73
2023/06/26 07:18:20;;;;;;;9.43;6.00;;;;;;;;;;5027528;28;20049;-73
2023/06/26 07:20:46;;;;;;;7.88;5.80;;;;;;;;;;5022850;28;20045;-72
2023/06/26 07:23:11;;;;;;;9.30;6.57;;;;;;;;;;5023190;28;20045;-70
2023/06/26 07:25:37;;;;;;;10.05;5.95;;;;;;;;;;5021901;28;20056;-70
2023/06/26 07:28:02;;;;;;;7.03;6.05;;;;;;;;;;5027266;28;20049;-69
2023/06/26 07:30:28;;;;;;;8.70;5.90;;;;;;;;;;5027316;28;20457;-71
2023/06/26 07:32:53;;;;;;;7.88;5.97;;;;;;;;;;5024648;28;20046;-72
2023/06/26 07:35:19;;;;;;;8.68;6.05;;;;;;;;;;5019791;28;20501;-71
2023/06/26 07:37:45;;;;;;;7.53;5.68;;;;;;;;;;5010474;28;20038;-70
2023/06/26 07:40:10;;;;;;;7.82;5.97;;;;;;;;;;5044157;28;20807;-71
2023/06/26 07:42:36;;;;;;;8.35;5.65;;;;;;;;;;5032742;28;20057;-72
2023/06/26 07:45:09;;;;;;;9.63;6.13;;;;;;;;;;5024597;28;20045;-70
2023/06/26 07:47:35;;;;;;;7.47;6.60;;;;;;;;;;5028195;28;20227;-71
2023/06/26 07:50:01;;;;;;;6.95;5.88;;;;;;;;;;5024883;28;20143;-72
2023/06/26 07:52:26;;;;;;;8.90;5.63;;;;;;;;;;5019237;28;20067;-72
2023/06/26 07:54:52;;;;;;;11.32;5.47;;;;;;;;;;5027746;28;20080;-70
2023/06/26 07:57:17;;;;;;;9.55;6.28;;;;;;;;;;5021997;28;20242;-74
2023/06/26 07:59:42;;;;;;;8.75;5.70;;;;;;;;;;5019807;28;20042;-70
2023/06/26 08:02:08;;;;;;;7.65;5.82;;;;;;;;;;5022141;28;20479;-73
2023/06/26 08:04:33;;;;;;;6.45;5.80;;;;;;;;;;5020366;28;20069;-73
2023/06/26 08:07:00;;;;;;;6.45;5.78;;;;;;;;;;5019675;28;20053;-72
2023/06/26 08:09:27;;;;;;;5.93;5.13;;;;;;;;;;5019195;28;20050;-73
2023/06/26 08:11:53;;;;;;;8.68;5.20;;;;;;;;;;5022843;28;20140;-73
2023/06/26 08:14:19;;;;;;;5.88;5.20;;;;;;;;;;5026147;28;20140;-75
2023/06/26 08:16:45;;;;;;;8.05;5.55;;;;;;;;;;5024693;28;20144;-74
2023/06/26 08:19:15;;;;;;;7.13;5.20;;;;;;;;;;5018433;28;20057;-73
2023/06/26 08:21:41;;;;;;;8.50;5.65;;;;;;;;;;5031590;28;20491;-71
2023/06/26 08:24:06;;;;;;;7.13;6.13;;;;;;;;;;5023757;28;20046;-74
2023/06/26 08:26:32;;;;;;;8.80;5.75;;;;;;;;;;5020230;28;20064;-71
2023/06/26 08:28:58;;;;;;;7.38;5.15;;;;;;;;;;5019535;28;20050;-72
2023/06/26 08:31:23;;;;;;;6.93;5.25;;;;;;;;;;5024357;28;20116;-72
2023/06/26 08:33:49;;;;;;;5.18;4.68;;;;;;;;;;5021382;28;20128;-73
2023/06/26 08:36:14;;;;;;;5.93;4.93;;;;;;;;;;5021099;28;20821;-71
2023/06/26 08:38:40;;;;;;;5.25;4.75;;;;;;;;;;5022703;28;20049;-72
2023/06/26 08:41:09;;;;;;;6.40;4.78;;;;;;;;;;5022949;28;20391;-72
2023/06/26 08:43:36;;;;;;;6.88;4.97;;;;;;;;;;5022088;28;20087;-71
2023/06/26 08:46:02;;;;;;;8.60;4.90;;;;;;;;;;5020788;28;20057;-74
2023/06/26 08:48:31;;;;;;;5.53;4.70;;;;;;;;;;5017096;28;20123;-70
2023/06/26 08:50:58;;;;;;;5.35;4.75;;;;;;;;;;5019762;28;20051;-70
2023/06/26 08:53:27;;;;;;;5.32;4.63;;;;;;;;;;5024441;28;20038;-72
2023/06/26 08:55:57;;;;;;;9.93;4.82;;;;;;;;;;5023014;28;20045;-74
2023/06/26 08:58:22;;;;;;;6.10;4.85;;;;;;;;;;5036706;28;20493;-72
2023/06/26 09:00:49;;;;;;;7.88;4.68;;;;;;;;;;5028177;28;20132;-70
2023/06/26 09:03:15;;;;;;;4.90;4.50;;;;;;;;;;5029558;28;20086;-72
2023/06/26 09:05:41;;;;;;;5.45;4.95;;;;;;;;;;5034613;28;20139;-70
2023/06/26 09:08:07;;;;;;;5.95;4.88;;;;;;;;;;5029651;28;20437;-73
2023/06/26 09:10:32;;;;;;;7.93;4.70;;;;;;;;;;5027931;28;20049;-73
2023/06/26 09:12:58;;;;;;;5.22;4.50;;;;;;;;;;5026959;28;20060;-72
2023/06/26 09:15:24;;;;;;;9.52;4.40;;;;;;;;;;5031417;28;20049;-73
2023/06/26 09:17:50;;;;;;;6.63;4.70;;;;;;;;;;5026446;28;20055;-71
2023/06/26 09:20:15;;;;;;;5.47;4.97;;;;;;;;;;5025990;28;20155;-70
2023/06/26 09:22:42;;;;;;;5.32;4.82;;;;;;;;;;5027070;28;20034;-72
2023/06/26 09:25:09;;;;;;;8.30;4.80;;;;;;;;;;5023515;28;20140;-75
2023/06/26 09:27:36;;;;;;;5.13;4.63;;;;;;;;;;5023112;28;20081;-74
2023/06/26 09:30:09;;;;;;;5.95;4.80;;;;;;;;;;5023815;28;20050;-70
2023/06/26 09:32:37;;;;;;;6.80;4.70;;;;;;;;;;5029050;28;20146;-72
2023/06/26 09:35:04;;;;;;;8.70;4.85;;;;;;;;;;5029229;28;20445;-74
2023/06/26 09:37:29;;;;;;;9.60;4.38;;;;;;;;;;5021820;28;20041;-72
2023/06/26 09:39:55;;;;;;;6.75;4.53;;;;;;;;;;5021887;28;20077;-73
2023/06/26 09:42:21;;;;;;;7.25;4.55;;;;;;;;;;5029653;28;20512;-72
2023/06/26 09:44:47;;;;;;;5.25;4.22;;;;;;;;;;5025400;28;20049;-71
2023/06/26 09:47:16;;;;;;;6.45;4.10;;;;;;;;;;5021660;28;20049;-71
2023/06/26 09:49:42;;;;;;;4.82;4.38;;;;;;;;;;5025415;28;20060;-72
2023/06/26 09:52:08;;;;;;;4.68;4.28;;;;;;;;;;5026473;28;21088;-71
2023/06/26 09:54:35;;;;;;;4.53;4.13;;;;;;;;;;5032185;28;20056;-70
2023/06/26 09:57:08;;;;;;;5.20;3.88;;;;;;;;;;5025578;28;20080;-72
2023/06/26 09:59:34;;;;;;;4.15;3.80;;;;;;;;;;5021693;28;20045;-73
2023/06/26 10:02:00;;;;;;;5.45;4.22;;;;;;;;;;5021492;28;20132;-72
2023/06/26 10:04:26;;;;;;;7.05;3.80;;;;;;;;;;5019106;28;20136;-72
2023/06/26 10:06:55;;;;;;;9.00;4.18;;;;;;;;;;5020184;28;20057;-70
2023/06/26 10:09:22;;;;;;;4.15;3.72;;;;;;;;;;5021817;28;20053;-70
2023/06/26 10:12:01;;;;;;;5.90;3.55;;;;;;;;;;5028691;28;20045;-74
2023/06/26 10:14:30;;;;;;;3.63;2.90;;;;;;;;;;5024417;28;20057;-71
2023/06/26 10:16:58;;;;;;;3.58;3.28;;;;;;;;;;5030401;28;20053;-71
2023/06/26 10:19:26;;;;;;;6.43;3.83;;;;;;;;;;5036582;28;20136;-69
2023/06/26 10:21:55;;;;;;;10.98;3.83;;;;;;;;;;5026682;28;20495;-71
2023/06/26 10:24:22;;;;;;;6.22;3.90;;;;;;;;;;5018439;28;20076;-71
2023/06/26 10:26:51;;;;;;;4.55;3.30;;;;;;;;;;5023520;28;20115;-72
2023/06/26 10:29:19;;;;;;;6.18;3.35;;;;;;;;;;5023611;28;20117;-73
2023/06/26 10:31:51;;;;;;;3.97;3.65;;;;;;;;;;5026859;28;20531;-72
2023/06/26 10:34:17;;;;;;;6.47;3.67;;;;;;;;;;5025909;28;20053;-73
2023/06/26 10:36:42;;;;;;;5.65;3.45;;;;;;;;;;5025734;28;20056;-73
2023/06/26 10:39:08;;;;;;;3.50;3.30;;;;;;;;;;5014038;28;20060;-73
2023/06/26 10:41:38;;;;;;;5.90;3.55;;;;;;;;;;5019715;28;20045;-74
2023/06/26 10:44:08;;;;;;;4.50;3.50;;;;;;;;;;5022265;28;20037;-74
2023/06/26 10:46:48;;;;;;;4.30;3.60;;;;;;;;;;5026010;28;20531;-74
2023/06/26 10:49:14;;;;;;;;;;;;;;;;;;5028063;28;20132;-74
2023/06/26 10:51:46;;;;;;;3.85;3.50;;;;;;;;;;5024388;28;19931;-74
2023/06/26 10:54:15;;;;;;;4.47;3.50;;;;;;;;;;5022861;28;20056;-74
2023/06/26 10:56:48;;;;;;;4.47;3.40;;;;;;;;;;5019299;28;20054;-73
2023/06/26 10:59:20;;;;;;;5.50;3.72;;;;;;;;;;5020579;28;20047;-72
2023/06/26 11:01:57;;;;;;;4.82;3.90;;;;;;;;;;5024115;28;20052;-74
2023/06/26 11:04:45;;;;;;;4.93;3.70;;;;;;;;;;5020805;28;20152;-72
2023/06/26 11:07:24;;;;;;;4.07;3.60;;;;;;;;;;5024337;28;20037;-74
2023/06/26 11:10:01;;;;;;;5.88;3.80;;;;;;;;;;5035432;28;20056;-74
2023/06/26 11:12:43;;;;;;;5.78;3.75;;;;;;;;;;5030191;28;20057;-73
2023/06/26 11:15:16;;;;;;;6.53;3.53;;;;;;;;;;5029286;28;20049;-72
2023/06/26 11:17:43;;;;;;;3.50;3.20;;;;;;;;;;5028610;28;20105;-72
2023/06/26 11:20:13;;;;;;;5.05;3.38;;;;;;;;;;5027322;28;20050;-72
2023/06/26 11:22:39;;;;;;;;;;;;;;;;;;5032105;28;20049;-72
2023/06/26 11:25:06;;;;;;;5.82;3.30;;;;;;;;;;5026573;28;19991;-72
2023/06/26 11:27:38;;;;;;;5.07;3.03;;;;;;;;;;5027284;28;20057;-72
2023/06/26 11:30:08;;;;;;;6.75;3.30;;;;;;;;;;5022073;28;20537;-72
2023/06/26 11:32:34;;;;;;;3.30;3.00;;;;;;;;;;5024959;28;20073;-74
2023/06/26 11:35:00;;;;;;;3.40;3.10;;;;;;;;;;5021172;28;20048;-73
2023/06/26 11:37:26;;;;;;;9.38;3.53;;;;;;;;;;5026866;28;20045;-72
2023/06/26 11:39:51;;;;;;;3.92;2.65;;;;;;;;;;5026501;28;20134;-72
2023/06/26 11:42:18;;;;;;;3.63;3.00;;;;;;;;;;5025866;28;20494;-75
2023/06/26 11:44:44;;;;;;;4.60;2.78;;;;;;;;;;5031130;28;20053;-72
2023/06/26 11:47:17;;;;;;;4.55;2.65;;;;;;;;;;5025190;28;20045;-75
2023/06/26 11:49:44;;;;;;;18.50;3.20;;;;;;;;;;5030253;28;20177;-73
2023/06/26 11:52:09;;;;;;;3.65;3.20;;;;;;;;;;5028264;28;20060;-72
2023/06/26 11:54:35;;;;;;;2.88;2.67;;;;;;;;;;5028626;28;20042;-72
2023/06/26 11:57:01;;;;;;;5.10;2.95;;;;;;;;;;5028866;28;20041;-73
2023/06/26 11:59:39;;;;;;;5.15;3.20;;;;;;;;;;5029483;28;20040;-74
2023/06/26 12:02:10;;;;;;;3.72;2.72;;;;;;;;;;5030554;28;20581;-75
2023/06/26 12:04:42;;;;;;;3.88;3.28;;;;;;;;;;5038649;28;20040;-75
2023/06/26 12:07:09;;;;;;;3.83;3.20;;;;;;;;;;5026455;28;20052;-75
2023/06/26 12:09:47;;;;;;;3.33;3.05;;;;;;;;;;5025029;28;20417;-75
2023/06/26 12:12:16;;;;;;;4.40;3.25;;;;;;;;;;5008230;28;20053;-73
2023/06/26 12:14:41;;;;;;;3.47;3.05;;;;;;;;;;5023962;28;20779;-73
2023/06/26 12:17:13;;;;;;;5.05;3.00;;;;;;;;;;5024502;28;20056;-72
2023/06/26 12:19:43;;;;;;;6.70;3.90;;;;;;;;;;5021982;28;20049;-75
2023/06/26 12:22:09;;;;;;;3.75;3.20;;;;;;;;;;5020597;28;20343;-75
2023/06/26 12:24:38;;;;;;;3.80;3.03;;;;;;;;;;5019202;28;20489;-71
2023/06/26 12:27:09;;;;;;;3.40;3.10;;;;;;;;;;5022034;28;20065;-72
2023/06/26 12:29:35;;;;;;;6.35;3.60;;;;;;;;;;5026924;28;20040;-73
2023/06/26 12:32:00;;;;;;;3.90;3.08;;;;;;;;;;5029292;28;20037;-73
2023/06/26 12:34:32;;;;;;;4.40;3.40;;;;;;;;;;5029329;28;20056;-75
2023/06/26 12:37:03;;;;;;;4.80;3.30;;;;;;;;;;5027992;28;20497;-72
2023/06/26 12:39:29;;;;;;;4.07;3.65;;;;;;;;;;5025598;28;20045;-72
2023/06/26 12:42:01;;;;;;;5.43;3.28;;;;;;;;;;5028932;28;20041;-71
2023/06/26 12:44:30;;;;;;;5.43;3.45;;;;;;;;;;5026159;28;20049;-72
2023/06/26 12:47:01;;;;;;;3.67;3.25;;;;;;;;;;5024967;28;20159;-74
2023/06/26 12:49:50;;;;;;;3.92;3.53;;;;;;;;;;5018925;28;20076;-72
2023/06/26 12:52:16;;;;;;;11.45;3.72;;;;;;;;;;5029725;28;20060;-73
2023/06/26 12:54:43;;;;;;;7.80;3.53;;;;;;;;;;5027225;28;20053;-72
2023/06/26 12:57:10;;;;;;;4.40;3.67;;;;;;;;;;5022236;28;20054;-73
2023/06/26 12:59:37;;;;;;;5.82;4.32;;;;;;;;;;5026587;28;20043;-73
2023/06/26 13:02:03;;;;;;;4.85;3.90;;;;;;;;;;5023564;28;20069;-74
2023/06/26 13:04:29;;;;;;;4.43;3.67;;;;;;;;;;5026313;28;20068;-73
2023/06/26 13:06:54;;;;;;;6.82;3.70;;;;;;;;;;5028189;28;20053;-72
2023/06/26 13:09:20;;;;;;;4.38;3.97;;;;;;;;;;5023030;28;20057;-74
2023/06/26 13:11:46;;;;;;;8.18;4.05;;;;;;;;;;5026659;28;20053;-73
2023/06/26 13:14:11;;;;;;;10.27;3.60;;;;;;;;;;5024243;28;20053;-72
2023/06/26 13:16:37;;;;;;;6.05;3.90;;;;;;;;;;5025030;28;20041;-72
2023/06/26 13:19:03;;;;;;;5.55;3.95;;;;;;;;;;5025162;28;20286;-71
2023/06/26 13:21:28;;;;;;;6.32;3.95;;;;;;;;;;5029067;28;20159;-71
2023/06/26 13:23:55;;;;;;;7.53;3.97;;;;;;;;;;5031979;28;20059;-75
2023/06/26 13:26:21;;;;;;;4.78;3.60;;;;;;;;;;5027560;28;20076;-73
2023/06/26 13:28:48;;;;;;;7.68;3.65;;;;;;;;;;5029373;28;20481;-71
2023/06/26 13:31:14;;;;;;;8.18;3.92;;;;;;;;;;5033531;28;20049;-71
2023/06/26 13:33:39;;;;;;;5.88;3.28;;;;;;;;;;5030737;28;20056;-74
2023/06/26 13:36:05;;;;;;;4.15;3.75;;;;;;;;;;5026501;28;20103;-72
2023/06/26 13:38:33;;;;;;;5.57;3.60;;;;;;;;;;5021886;28;20058;-71
2023/06/26 13:41:00;;;;;;;10.27;4.10;;;;;;;;;;5026962;28;20037;-70
2023/06/26 13:43:26;;;;;;;7.78;4.20;;;;;;;;;;5024000;28;20502;-70
2023/06/26 13:45:53;;;;;;;4.80;4.28;;;;;;;;;;5029386;28;20095;-71
2023/06/26 13:48:19;;;;;;;4.28;3.92;;;;;;;;;;5027103;28;20053;-71
2023/06/26 13:50:45;;;;;;;9.35;4.07;;;;;;;;;;5029515;28;20961;-69
2023/06/26 13:53:10;;;;;;;4.53;3.78;;;;;;;;;;5028883;28;20111;-70
2023/06/26 13:55:37;;;;;;;4.57;3.88;;;;;;;;;;5027244;28;20048;-70
2023/06/26 13:58:06;;;;;;;5.03;4.40;;;;;;;;;;5029001;28;20051;-69
2023/06/26 14:00:36;;;;;;;6.05;4.00;;;;;;;;;;5030134;28;22124;-71
2023/06/26 14:03:03;;;;;;;4.35;4.03;;;;;;;;;;5028753;28;20144;-69
2023/06/26 14:05:29;;;;;;;5.88;4.13;;;;;;;;;;5028576;28;20040;-68
2023/06/26 14:07:55;;;;;;;8.80;4.30;;;;;;;;;;5029850;28;20457;-70
2023/06/26 14:10:21;;;;;;;7.60;4.20;;;;;;;;;;5023891;28;20045;-70
2023/06/26 14:12:46;;;;;;;8.02;4.47;;;;;;;;;;5029292;28;20109;-70
2023/06/26 14:15:12;;;;;;;4.50;4.10;;;;;;;;;;5029493;28;20044;-70
2023/06/26 14:17:39;;;;;;;5.97;4.50;;;;;;;;;;5026531;28;20045;-73
2023/06/26 14:20:12;;;;;;;8.25;3.70;;;;;;;;;;5010874;28;20119;-70
2023/06/26 14:22:38;;;;;;;6.90;4.30;;;;;;;;;;5028021;28;20049;-72
2023/06/26 14:25:04;;;;;;;8.50;4.75;;;;;;;;;;5028474;28;20060;-72
2023/06/26 14:27:29;;;;;;;4.40;4.00;;;;;;;;;;5026632;28;20045;-72
2023/06/26 14:29:55;;;;;;;4.20;3.80;;;;;;;;;;5027453;28;20118;-71
2023/06/26 14:32:20;;;;;;;7.72;4.45;;;;;;;;;;5016776;28;20052;-70
2023/06/26 14:34:45;;;;;;;3.95;3.65;;;;;;;;;;5019906;28;20064;-72
2023/06/26 14:37:11;;;;;;;4.97;4.07;;;;;;;;;;5024550;28;20418;-71
2023/06/26 14:39:38;;;;;;;6.00;4.53;;;;;;;;;;5026209;28;20429;-72