Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:00:36;;;;;;;1.83;0.93;;;22.40;48.80;;;;;;4970527;28;21583;-69
2023/12/22 00:03:02;;;;;;;1.08;0.57;;;22.40;48.90;;;;;;4969845;28;20089;-69
2023/12/22 00:05:27;;;;;;;1.08;0.50;;;22.30;48.80;;;;;;4972679;28;20042;-68
2023/12/22 00:07:52;;;;;;;1.20;0.50;;;22.40;48.90;;;;;;4971475;28;20181;-70
2023/12/22 00:10:18;;;;;;;0.77;0.43;;;22.30;48.80;;;;;;4965055;28;20041;-69
2023/12/22 00:12:43;;;;;;;0.93;0.50;;;22.40;48.80;;;;;;4968069;28;20117;-70
2023/12/22 00:15:09;;;;;;;1.92;0.63;;;22.40;48.70;;;;;;4966359;28;20039;-69
2023/12/22 00:17:34;;;;;;;2.55;0.90;;;22.40;48.70;;;;;;4966566;28;20046;-69
2023/12/22 00:20:02;;;;;;;0.80;0.50;;;22.40;48.70;;;;;;4967498;28;20465;-69
2023/12/22 00:22:28;;;;;;;0.98;0.55;;;22.40;48.70;;;;;;4968184;28;20105;-69
2023/12/22 00:24:54;;;;;;;0.88;0.50;;;22.40;48.70;;;;;;4967399;28;20431;-70
2023/12/22 00:27:19;;;;;;;1.60;0.63;;;22.40;48.60;;;;;;4968547;28;20418;-69
2023/12/22 00:29:45;;;;;;;0.43;0.40;;;22.50;48.60;;;;;;4967495;28;20086;-69
2023/12/22 00:32:10;;;;;;;1.25;0.47;;;22.50;48.50;;;;;;4969278;28;20114;-69
2023/12/22 00:34:36;;;;;;;2.28;0.50;;;22.50;48.40;;;;;;4966947;28;20560;-70
2023/12/22 00:37:02;;;;;;;2.38;0.75;;;22.50;48.50;;;;;;4966115;28;20026;-69
2023/12/22 00:39:27;;;;;;;0.95;0.50;;;22.50;48.40;;;;;;4970903;28;20030;-69
2023/12/22 00:41:53;;;;;;;1.08;0.40;;;22.60;48.40;;;;;;4967023;28;20113;-69
2023/12/22 00:44:18;;;;;;;1.00;0.43;;;22.60;48.40;;;;;;4967963;28;20037;-69
2023/12/22 00:46:44;;;;;;;0.80;0.38;;;22.60;48.30;;;;;;4965182;28;20031;-68
2023/12/22 00:49:09;;;;;;;0.80;0.50;;;22.60;48.20;;;;;;4969042;28;20041;-69
2023/12/22 00:51:35;;;;;;;1.30;0.88;;;22.70;48.20;;;;;;4970796;28;20065;-69
2023/12/22 00:54:00;;;;;;;2.45;0.70;;;22.60;48.10;;;;;;4970827;28;20449;-68
2023/12/22 00:56:25;;;;;;;1.20;0.80;;;22.70;48.10;;;;;;4967616;28;20078;-68
2023/12/22 00:58:51;;;;;;;0.98;0.70;;;22.70;48.10;;;;;;4968831;28;20030;-69
2023/12/22 01:01:17;;;;;;;1.00;0.50;;;22.70;48.00;;;;;;4968217;28;20525;-69
2023/12/22 01:03:42;;;;;;;1.58;0.50;;;22.70;48.00;;;;;;4964793;28;20050;-69
2023/12/22 01:06:08;;;;;;;0.80;0.50;;;22.70;48.10;;;;;;4969515;28;20054;-69
2023/12/22 01:08:33;;;;;;;0.80;0.50;;;22.70;48.10;;;;;;4969189;28;20061;-67
2023/12/22 01:10:59;;;;;;;1.08;0.73;;;22.60;48.20;;;;;;4968252;28;20105;-70
2023/12/22 01:13:24;;;;;;;0.70;0.50;;;22.50;48.40;;;;;;4969735;28;20039;-69
2023/12/22 01:15:49;;;;;;;1.02;0.40;;;22.40;48.50;;;;;;4971761;28;20122;-70
2023/12/22 01:18:15;;;;;;;1.27;0.60;;;22.40;48.60;;;;;;4963139;28;20035;-69
2023/12/22 01:20:41;;;;;;;0.95;0.60;;;22.30;48.80;;;;;;4969832;28;20034;-69
2023/12/22 01:23:06;;;;;;;0.52;0.38;;;22.20;48.90;;;;;;4970820;28;20027;-69
2023/12/22 01:25:31;;;;;;;1.27;0.65;;;22.10;49.10;;;;;;4973690;28;20031;-69
2023/12/22 01:27:57;;;;;;;0.93;0.40;;;22.00;49.20;;;;;;4969515;28;20402;-68
2023/12/22 01:30:22;;;;;;;1.33;0.60;;;22.00;49.30;;;;;;4961703;28;20031;-69
2023/12/22 01:32:48;;;;;;;2.10;0.50;;;21.90;49.50;;;;;;4966807;28;20422;-70
2023/12/22 01:35:14;;;;;;;1.73;0.60;;;21.80;49.60;;;;;;4968801;28;20054;-69
2023/12/22 01:37:39;;;;;;;1.67;0.70;;;21.70;49.60;;;;;;4967826;28;20502;-69
2023/12/22 01:40:05;;;;;;;1.23;0.60;;;21.70;49.70;;;;;;4967112;28;20062;-69
2023/12/22 01:42:31;;;;;;;1.20;0.68;;;21.70;49.70;;;;;;4967451;28;20066;-69
2023/12/22 01:44:57;;;;;;;3.05;0.75;;;21.80;49.70;;;;;;4966890;28;20478;-70
2023/12/22 01:47:22;;;;;;;1.85;0.73;;;21.80;49.50;;;;;;4964571;28;20027;-69
2023/12/22 01:49:49;;;;;;;1.38;0.65;;;22.00;49.20;;;;;;4963831;28;20042;-69
2023/12/22 01:52:16;;;;;;;1.25;0.70;;;22.20;48.90;;;;;;4967687;28;20034;-69
2023/12/22 01:54:42;;;;;;;1.83;0.57;;;22.40;48.50;;;;;;4965674;28;20031;-70
2023/12/22 01:57:08;;;;;;;1.90;0.50;;;22.50;48.30;;;;;;4966468;28;20031;-69
2023/12/22 01:59:34;;;;;;;1.30;0.52;;;22.70;48.00;;;;;;4967384;28;20029;-69
2023/12/22 02:02:03;;;;;;;0.68;0.40;;;22.80;47.60;;;;;;4965396;28;20093;-69
2023/12/22 02:04:30;;;;;;;1.25;0.77;;;23.10;47.30;;;;;;4967812;28;20493;-70
2023/12/22 02:06:58;;;;;;;2.42;0.50;;;23.10;47.10;;;;;;4960377;28;20498;-69
2023/12/22 02:09:24;;;;;;;1.95;0.75;;;23.20;47.00;;;;;;4962735;28;20033;-69
2023/12/22 02:11:49;;;;;;;1.45;0.85;;;23.40;46.80;;;;;;4967592;28;20593;-70
2023/12/22 02:14:15;;;;;;;1.73;0.50;;;23.50;46.50;;;;;;4968798;28;20043;-69
2023/12/22 02:16:49;;;;;;;0.93;0.57;;;23.60;46.30;;;;;;4966647;28;20520;-69
2023/12/22 02:19:39;;;;;;;1.83;0.60;;;23.80;46.30;;;;;;4969078;28;20494;-69
2023/12/22 02:22:06;;;;;;;1.35;0.70;;;23.80;46.20;;;;;;4964659;28;20042;-70
2023/12/22 02:24:32;;;;;;;1.73;0.98;;;23.90;46.10;;;;;;4968618;28;20038;-69
2023/12/22 02:27:22;;;;;;;1.13;0.57;;;24.00;46.00;;;;;;4966053;28;20031;-69
2023/12/22 02:30:20;;;;;;;1.45;0.65;;;24.10;45.90;;;;;;4969174;28;20077;-68
2023/12/22 02:32:50;;;;;;;1.17;0.50;;;24.10;45.70;;;;;;4965563;28;20035;-69
2023/12/22 02:35:19;;;;;;;1.27;0.60;;;24.20;45.70;;;;;;4967689;28;20049;-69
2023/12/22 02:37:46;;;;;;;1.10;0.60;;;24.20;45.70;;;;;;4968890;28;20039;-69
2023/12/22 02:40:13;;;;;;;1.05;0.50;;;24.20;45.80;;;;;;4966038;28;20092;-68
2023/12/22 02:42:39;;;;;;;1.42;0.70;;;24.10;45.90;;;;;;4957801;28;20046;-69
2023/12/22 02:45:06;;;;;;;0.90;0.63;;;24.10;46.00;;;;;;4958853;28;20035;-69
2023/12/22 02:47:34;;;;;;;1.25;0.52;;;24.00;46.10;;;;;;4965122;28;20034;-69
2023/12/22 02:50:00;;;;;;;2.40;0.80;;;24.00;46.30;;;;;;4966037;28;20042;-68
2023/12/22 02:52:25;;;;;;;1.25;0.82;;;23.90;46.30;;;;;;4966375;28;20039;-69
2023/12/22 02:54:51;;;;;;;2.45;0.80;;;23.80;46.50;;;;;;4966292;28;20410;-69
2023/12/22 02:57:16;;;;;;;2.95;0.90;;;23.70;46.60;;;;;;4967257;28;20034;-69
2023/12/22 02:59:42;;;;;;;2.00;1.10;;;23.70;46.80;;;;;;4965825;28;20528;-68
2023/12/22 03:02:07;;;;;;;2.65;0.82;;;23.60;47.00;;;;;;4968891;28;20047;-69
2023/12/22 03:04:33;;;;;;;1.60;0.73;;;23.50;47.00;;;;;;4959619;28;20038;-68
2023/12/22 03:06:58;;;;;;;1.33;0.50;;;23.40;47.30;;;;;;4966395;28;20035;-69
2023/12/22 03:09:24;;;;;;;1.50;0.63;;;23.30;47.30;;;;;;4964757;28;20034;-69
2023/12/22 03:11:49;;;;;;;1.75;0.90;;;23.20;47.50;;;;;;4964916;28;20046;-69
2023/12/22 03:14:15;;;;;;;1.33;0.70;;;23.20;47.50;;;;;;4965861;28;20042;-68
2023/12/22 03:16:40;;;;;;;1.27;0.68;;;23.10;47.70;;;;;;4964735;28;20421;-68
2023/12/22 03:19:09;;;;;;;2.10;0.80;;;23.10;47.90;;;;;;4968802;28;20035;-69
2023/12/22 03:21:34;;;;;;;1.88;0.82;;;23.00;47.90;;;;;;4969244;28;20557;-68
2023/12/22 03:23:59;;;;;;;2.05;0.85;;;22.90;47.90;;;;;;4965648;28;20110;-69
2023/12/22 03:26:27;;;;;;;1.27;0.68;;;22.90;48.00;;;;;;4968149;28;20559;-68
2023/12/22 03:28:53;;;;;;;1.80;0.88;;;22.80;48.10;;;;;;4966340;28;20118;-69
2023/12/22 03:31:18;;;;;;;1.23;0.68;;;22.80;48.20;;;;;;4970497;28;20759;-69
2023/12/22 03:33:44;;;;;;;1.65;0.60;;;22.70;48.20;;;;;;4963928;28;20047;-69
2023/12/22 03:36:09;;;;;;;1.55;0.75;;;22.70;48.30;;;;;;4969302;28;20149;-69
2023/12/22 03:38:35;;;;;;;0.95;0.65;;;22.60;48.30;;;;;;4968480;28;20062;-69
2023/12/22 03:41:00;;;;;;;2.00;0.63;;;22.60;48.40;;;;;;4969381;28;20073;-68
2023/12/22 03:43:26;;;;;;;1.52;0.70;;;22.60;48.50;;;;;;4969973;28;20063;-68
2023/12/22 03:45:51;;;;;;;0.98;0.60;;;22.50;48.50;;;;;;4972044;28;20038;-69
2023/12/22 03:48:17;;;;;;;2.85;0.80;;;22.50;48.60;;;;;;4969287;28;20042;-69
2023/12/22 03:50:42;;;;;;;1.02;0.60;;;22.50;48.60;;;;;;4970114;28;20022;-69
2023/12/22 03:53:07;;;;;;;1.60;0.70;;;22.40;48.60;;;;;;4971450;28;20106;-69
2023/12/22 03:55:33;;;;;;;1.90;0.88;;;22.40;48.60;;;;;;4970449;28;20030;-69
2023/12/22 03:57:58;;;;;;;1.67;0.60;;;22.40;48.70;;;;;;4983337;28;20673;-70
2023/12/22 04:00:24;;;;;;;2.10;1.05;;;22.30;48.80;;;;;;4961947;28;20039;-70
2023/12/22 04:02:49;;;;;;;2.17;0.73;;;22.30;48.80;;;;;;4962924;28;20422;-69
2023/12/22 04:05:15;;;;;;;2.80;0.88;;;22.30;48.80;;;;;;4965401;28;20030;-68
2023/12/22 04:07:40;;;;;;;2.40;0.98;;;22.30;48.90;;;;;;4967111;28;20031;-70
2023/12/22 04:10:06;;;;;;;1.33;0.90;;;22.20;48.80;;;;;;4966644;28;20118;-70
2023/12/22 04:12:32;;;;;;;2.05;1.00;;;22.20;48.90;;;;;;4968035;28;20042;-69
2023/12/22 04:14:57;;;;;;;1.60;0.65;;;22.20;48.80;;;;;;4969102;28;20522;-70
2023/12/22 04:17:23;;;;;;;1.55;0.47;;;22.20;48.90;;;;;;4968239;28;20030;-69
2023/12/22 04:19:48;;;;;;;1.25;0.70;;;22.20;48.90;;;;;;4968087;28;20153;-69
2023/12/22 04:22:13;;;;;;;0.95;0.55;;;22.20;48.90;;;;;;4967968;28;20499;-69
2023/12/22 04:24:39;;;;;;;2.58;0.90;;;22.20;48.80;;;;;;4967468;28;20038;-69
2023/12/22 04:27:04;;;;;;;2.30;0.70;;;22.20;48.90;;;;;;4967828;28;20035;-69
2023/12/22 04:29:30;;;;;;;1.95;0.70;;;22.20;49.30;;;;;;4968149;28;20106;-68
2023/12/22 04:31:55;;;;;;;3.28;0.80;;;22.30;48.60;;;;;;4966608;28;20420;-69
2023/12/22 04:34:21;;;;;;;1.50;0.75;;;22.30;48.60;;;;;;4980667;28;20085;-70
2023/12/22 04:36:46;;;;;;;2.42;0.73;;;22.30;48.40;;;;;;4969647;28;20883;-69
2023/12/22 04:39:12;;;;;;;1.98;0.70;;;22.40;48.50;;;;;;4963438;28;20118;-69
2023/12/22 04:41:37;;;;;;;1.52;0.80;;;22.40;48.30;;;;;;4968841;28;20421;-69
2023/12/22 04:44:03;;;;;;;1.83;1.00;;;22.40;48.20;;;;;;4968288;28;20133;-69
2023/12/22 04:46:32;;;;;;;1.85;0.88;;;22.50;48.30;;;;;;4970351;28;20034;-69
2023/12/22 04:48:57;;;;;;;2.25;0.80;;;22.40;48.20;;;;;;4965249;28;20516;-70
2023/12/22 04:51:23;;;;;;;1.70;0.88;;;22.50;48.30;;;;;;4964643;28;20034;-69
2023/12/22 04:53:49;;;;;;;1.10;0.70;;;22.50;48.30;;;;;;4970002;28;20045;-69
2023/12/22 04:56:15;;;;;;;1.85;0.52;;;22.50;48.20;;;;;;4968044;28;20398;-69
2023/12/22 04:58:40;;;;;;;2.28;0.85;;;22.40;48.20;;;;;;4970022;28;20406;-70
2023/12/22 05:01:05;;;;;;;1.95;0.70;;;22.50;48.30;;;;;;4969201;28;20038;-70
2023/12/22 05:03:31;;;;;;;1.45;0.70;;;22.40;48.20;;;;;;4968333;28;20050;-69
2023/12/22 05:05:56;;;;;;;1.67;0.73;;;22.40;48.20;;;;;;4970320;28;20122;-69
2023/12/22 05:08:22;;;;;;;2.10;0.88;;;22.40;48.20;;;;;;4964001;28;20042;-69
2023/12/22 05:10:47;;;;;;;2.45;0.80;;;22.40;48.10;;;;;;4970972;28;20035;-69
2023/12/22 05:13:13;;;;;;;1.75;0.80;;;22.40;48.20;;;;;;4966832;28;20561;-66
2023/12/22 05:15:38;;;;;;;1.65;0.73;;;22.40;48.20;;;;;;4969673;28;20026;-67
2023/12/22 05:18:04;;;;;;;1.33;0.60;;;22.40;48.20;;;;;;4967448;28;20038;-67
2023/12/22 05:20:29;;;;;;;2.35;0.95;;;22.40;48.20;;;;;;4969254;28;20506;-67
2023/12/22 05:22:55;;;;;;;2.03;0.55;;;22.40;48.20;;;;;;4967080;28;20045;-67
2023/12/22 05:25:20;;;;;;;1.58;0.63;;;22.40;48.20;;;;;;4967026;28;20387;-67
2023/12/22 05:27:46;;;;;;;2.50;0.70;;;22.40;48.20;;;;;;4968898;28;20038;-67
2023/12/22 05:30:12;;;;;;;2.10;1.00;;;22.40;48.20;;;;;;4968341;28;20545;-66
2023/12/22 05:32:37;;;;;;;1.65;0.70;;;22.40;48.20;;;;;;4969310;28;20035;-67
2023/12/22 05:35:03;;;;;;;1.60;0.60;;;22.40;48.20;;;;;;4968859;28;20064;-66
2023/12/22 05:37:28;;;;;;;1.60;0.77;;;22.40;48.20;;;;;;4969878;28;20027;-66
2023/12/22 05:39:55;;;;;;;1.23;0.60;;;22.40;48.20;;;;;;4983197;28;20023;-67
2023/12/22 05:42:21;;;;;;;2.05;0.65;;;22.40;48.20;;;;;;4968247;28;20058;-67
2023/12/22 05:44:49;;;;;;;2.47;0.80;;;22.40;48.20;;;;;;4966854;28;20477;-67
2023/12/22 05:47:15;;;;;;;1.33;0.60;;;22.40;48.30;;;;;;4967512;28;20027;-66
2023/12/22 05:49:41;;;;;;;1.17;0.60;;;22.40;48.20;;;;;;4965279;28;20042;-68
2023/12/22 05:52:06;;;;;;;2.55;0.68;;;22.40;48.20;;;;;;4967492;28;20199;-69
2023/12/22 05:54:32;;;;;;;1.58;0.95;;;22.40;48.30;;;;;;4967011;28;20042;-68
2023/12/22 05:56:58;;;;;;;1.65;0.60;;;22.40;48.10;;;;;;4966000;28;20022;-67
2023/12/22 05:59:23;;;;;;;2.30;0.55;;;22.40;48.20;;;;;;4967400;28;20118;-68
2023/12/22 06:01:53;;;;;;;1.30;0.60;;;22.40;48.10;;;;;;4965944;28;20030;-67
2023/12/22 06:04:19;;;;;;;1.30;0.75;;;22.40;48.10;;;;;;4968802;28;20041;-67
2023/12/22 06:06:44;;;;;;;1.17;0.60;;;22.40;48.10;;;;;;4965155;28;20026;-67
2023/12/22 06:09:12;;;;;;;1.98;0.65;;;22.40;48.00;;;;;;4967473;28;20059;-67
2023/12/22 06:11:39;;;;;;;1.50;0.65;;;22.50;47.90;;;;;;4966663;28;20042;-67
2023/12/22 06:14:05;;;;;;;1.08;0.40;;;22.50;48.00;;;;;;4964125;28;20090;-67
2023/12/22 06:16:31;;;;;;;1.63;0.52;;;22.50;48.00;;;;;;4968075;28;20429;-67
2023/12/22 06:18:56;;;;;;;1.30;0.70;;;22.50;47.90;;;;;;4967526;28;20617;-68
2023/12/22 06:21:22;;;;;;;1.77;0.65;;;22.50;47.80;;;;;;4967598;28;20537;-67
2023/12/22 06:23:47;;;;;;;1.05;0.40;;;22.50;47.80;;;;;;4967171;28;20097;-67
2023/12/22 06:26:13;;;;;;;1.38;0.70;;;22.60;47.80;;;;;;4966913;28;20178;-66
2023/12/22 06:28:39;;;;;;;2.55;0.70;;;22.60;47.80;;;;;;4966722;28;20034;-67
2023/12/22 06:31:20;;;;;;;0.77;0.40;;;22.60;47.60;;;;;;4965868;28;20042;-67
2023/12/22 06:33:46;;;;;;;2.55;0.70;;;22.60;47.60;;;;;;4964046;28;20039;-67
2023/12/22 06:36:25;;;;;;;0.75;0.47;;;22.70;47.70;;;;;;4965559;28;20038;-67
2023/12/22 06:38:51;;;;;;;2.90;0.50;;;22.70;47.60;;;;;;4965164;28;20039;-68
2023/12/22 06:41:24;;;;;;;1.75;0.63;;;22.70;47.60;;;;;;4965903;28;20035;-66
2023/12/22 06:43:50;;;;;;;0.85;0.52;;;22.70;47.50;;;;;;4965180;28;20035;-68
2023/12/22 06:46:25;;;;;;;1.50;0.50;;;22.80;47.50;;;;;;4967414;28;20433;-67
2023/12/22 06:48:51;;;;;;;1.00;0.60;;;22.80;47.50;;;;;;4965583;28;20046;-67
2023/12/22 06:51:27;;;;;;;0.70;0.60;;;22.80;47.40;;;;;;4967120;28;20110;-66
2023/12/22 06:53:55;;;;;;;0.60;0.40;;;22.80;47.40;;;;;;4965705;28;20038;-67
2023/12/22 06:56:25;;;;;;;0.88;0.50;;;22.90;47.30;;;;;;4971000;28;20054;-67
2023/12/22 06:58:52;;;;;;;2.70;0.60;;;22.90;47.30;;;;;;4971751;28;20026;-67
2023/12/22 07:01:23;;;;;;;0.90;0.45;;;22.90;47.20;;;;;;4974916;28;20031;-67
2023/12/22 07:03:49;;;;;;;0.77;0.38;;;23.00;47.20;;;;;;4968666;28;20031;-68
2023/12/22 07:06:19;;;;;;;1.33;0.60;;;23.00;47.20;;;;;;4970769;28;20034;-66
2023/12/22 07:09:03;;;;;;;0.40;0.28;;;23.00;47.10;;;;;;4971526;28;20081;-67
2023/12/22 07:11:28;;;;;;;1.35;0.50;;;23.00;47.10;;;;;;4965550;28;20458;-67
2023/12/22 07:13:54;;;;;;;2.38;0.68;;;23.00;47.00;;;;;;4966776;28;20093;-68
2023/12/22 07:16:19;;;;;;;1.42;0.80;;;23.10;47.00;;;;;;4965593;28;20039;-66
2023/12/22 07:18:44;;;;;;;0.50;0.35;;;23.10;47.00;;;;;;4971257;28;20035;-67
2023/12/22 07:21:17;;;;;;;0.82;0.50;;;23.10;46.90;;;;;;4970246;28;20065;-67
2023/12/22 07:23:44;;;;;;;1.80;0.50;;;23.10;46.90;;;;;;4967285;28;20445;-68
2023/12/22 07:26:09;;;;;;;1.27;0.50;;;23.10;46.90;;;;;;4966850;28;20038;-66
2023/12/22 07:28:35;;;;;;;1.17;0.77;;;23.10;46.90;;;;;;4966439;28;20671;-68
2023/12/22 07:31:00;;;;;;;1.13;0.50;;;23.20;46.90;;;;;;4969080;28;20116;-67
2023/12/22 07:33:26;;;;;;;0.73;0.38;;;23.20;47.60;;;;;;4968945;28;20038;-67
2023/12/22 07:35:51;;;;;;;2.25;0.60;;;23.20;46.90;;;;;;4968155;28;20031;-68
2023/12/22 07:38:16;;;;;;;1.02;0.52;;;23.20;46.90;;;;;;4967189;28;20761;-68
2023/12/22 07:40:42;;;;;;;0.55;0.30;;;23.20;46.90;;;;;;4969188;28;20054;-65
2023/12/22 07:43:08;;;;;;;1.35;0.65;;;23.20;46.80;;;;;;4962285;28;20035;-65
2023/12/22 07:45:34;;;;;;;1.45;0.68;;;23.20;46.90;;;;;;4970776;28;20038;-67
2023/12/22 07:47:59;;;;;;;1.38;0.50;;;23.20;46.80;;;;;;4969295;28;20418;-68
2023/12/22 07:50:25;;;;;;;1.33;0.43;;;23.20;46.80;;;;;;4968342;28;20231;-67
2023/12/22 07:52:50;;;;;;;1.15;0.50;;;23.20;46.90;;;;;;4969813;28;20046;-69
2023/12/22 07:55:16;;;;;;;1.13;0.50;;;23.20;46.90;;;;;;4971573;28;20026;-64
2023/12/22 07:57:41;;;;;;;1.20;0.40;;;23.20;46.90;;;;;;4967766;28;20030;-69
2023/12/22 08:00:09;;;;;;;1.25;0.60;;;23.20;46.90;;;;;;4968475;28;20031;-66
2023/12/22 08:02:34;;;;;;;1.40;0.50;;;23.20;47.00;;;;;;4968355;28;20031;-67
2023/12/22 08:05:00;;;;;;;1.42;0.45;;;23.20;47.00;;;;;;4969449;28;20546;-67
2023/12/22 08:07:25;;;;;;;1.10;0.45;;;23.10;47.00;;;;;;4966795;28;20027;-67
2023/12/22 08:09:51;;;;;;;0.80;0.30;;;23.10;47.00;;;;;;4968302;28;20041;-68
2023/12/22 08:12:16;;;;;;;1.40;0.50;;;23.20;47.00;;;;;;4967743;28;20434;-68
2023/12/22 08:14:42;;;;;;;1.33;0.70;;;23.20;46.90;;;;;;4967092;28;20208;-67
2023/12/22 08:17:07;;;;;;;1.27;0.30;;;23.20;47.00;;;;;;4967690;28;20434;-68
2023/12/22 08:19:33;;;;;;;1.08;0.40;;;23.10;47.00;;;;;;4968882;28;20393;-68
2023/12/22 08:21:58;;;;;;;1.88;0.40;;;23.10;47.10;;;;;;4967659;28;20026;-67
2023/12/22 08:24:24;;;;;;;2.40;0.80;;;23.10;47.10;;;;;;4969176;28;20030;-67
2023/12/22 08:26:50;;;;;;;1.83;0.63;;;23.10;47.10;;;;;;4967963;28;20023;-66
2023/12/22 08:29:16;;;;;;;1.98;0.57;;;23.10;47.00;;;;;;4956915;28;20043;-67
2023/12/22 08:31:41;;;;;;;1.83;0.65;;;23.10;47.10;;;;;;4968044;28;20072;-67
2023/12/22 08:34:07;;;;;;;1.45;0.70;;;23.10;47.10;;;;;;4967774;28;20490;-69
2023/12/22 08:36:32;;;;;;;2.05;0.70;;;23.10;47.10;;;;;;4968485;28;20110;-67
2023/12/22 08:38:58;;;;;;;0.98;0.47;;;23.10;47.10;;;;;;4969814;28;20375;-66
2023/12/22 08:41:24;;;;;;;0.93;0.45;;;23.10;47.10;;;;;;4967187;28;20393;-69
2023/12/22 08:43:50;;;;;;;1.30;0.80;;;23.10;47.10;;;;;;4981274;28;20034;-66
2023/12/22 08:46:15;;;;;;;1.10;0.70;;;23.10;47.10;;;;;;4967667;28;20034;-68
2023/12/22 08:48:41;;;;;;;1.02;0.57;;;23.10;47.10;;;;;;4966219;28;20043;-67
2023/12/22 08:51:06;;;;;;;1.40;0.65;;;23.10;47.10;;;;;;4963670;28;20039;-66
2023/12/22 08:53:36;;;;;;;1.33;0.60;;;23.00;47.30;;;;;;4967867;28;20462;-66
2023/12/22 08:56:01;;;;;;;1.15;0.63;;;23.00;47.00;;;;;;4965615;28;20062;-67
2023/12/22 09:01:49;;;;;;;1.23;0.40;;;23.10;47.10;;;;;;4958378;28;20046;-66
2023/12/22 09:04:15;;;;;;;1.95;0.52;;;23.10;47.10;;;;;;4946827;28;20039;-66
2023/12/22 09:06:42;;;;;;;1.75;0.80;;;23.10;47.80;;;;;;4946168;28;20027;-65
2023/12/22 09:09:09;;;;;;;1.98;0.50;;;23.00;47.20;;;;;;4946369;28;20415;-65
2023/12/22 09:11:35;;;;;;;0.73;0.40;;;22.90;47.30;;;;;;4948874;28;20070;-64
2023/12/22 09:14:00;;;;;;;3.00;0.57;;;22.80;47.40;;;;;;4958921;28;20117;-65
2023/12/22 09:16:26;;;;;;;1.10;0.60;;;22.70;47.60;;;;;;4965710;28;20714;-65
2023/12/22 09:18:51;;;;;;;1.08;0.57;;;22.60;47.70;;;;;;4967112;28;20046;-65
2023/12/22 09:21:18;;;;;;;0.85;0.63;;;22.50;47.90;;;;;;4965970;28;20041;-66
2023/12/22 09:23:46;;;;;;;2.17;0.73;;;22.40;48.10;;;;;;4965472;28;20053;-65
2023/12/22 09:26:14;;;;;;;1.48;0.60;;;22.30;48.30;;;;;;4965573;28;20057;-66
2023/12/22 09:28:40;;;;;;;1.13;0.65;;;22.20;48.40;;;;;;4965936;28;20035;-66
2023/12/22 09:31:09;;;;;;;1.90;0.60;;;22.10;48.50;;;;;;4965788;28;20061;-65
2023/12/22 09:33:35;;;;;;;0.57;0.50;;;22.10;48.70;;;;;;4965995;28;20038;-66
2023/12/22 09:36:01;;;;;;;1.77;0.60;;;22.00;48.80;;;;;;4967333;28;20037;-65
2023/12/22 09:38:27;;;;;;;1.80;0.88;;;21.90;48.90;;;;;;4963026;28;20038;-67
2023/12/22 09:40:53;;;;;;;1.88;0.73;;;21.80;49.00;;;;;;4965676;28;20031;-66
2023/12/22 09:43:20;;;;;;;1.67;0.60;;;21.80;49.20;;;;;;4958404;28;20031;-66
2023/12/22 09:45:49;;;;;;;1.33;0.57;;;21.70;49.20;;;;;;4965398;28;20430;-66
2023/12/22 09:48:17;;;;;;;1.10;0.60;;;21.60;49.30;;;;;;4965733;28;20050;-66
2023/12/22 09:50:46;;;;;;;1.58;1.02;;;21.50;49.40;;;;;;4967301;28;20189;-66
2023/12/22 09:53:14;;;;;;;0.93;0.60;;;21.50;49.50;;;;;;4966358;28;20049;-65
2023/12/22 09:55:44;;;;;;;4.25;0.80;;;21.60;49.50;;;;;;4966009;28;20031;-66
2023/12/22 09:58:11;;;;;;;1.10;0.70;;;21.70;49.30;;;;;;4964997;28;20268;-65
2023/12/22 10:00:37;;;;;;;1.50;0.82;;;21.80;49.00;;;;;;4963412;28;20030;-66
2023/12/22 10:03:06;;;;;;;1.75;0.90;;;22.00;48.60;;;;;;4966403;28;20062;-65
2023/12/22 10:05:32;;;;;;;0.95;0.65;;;22.20;48.20;;;;;;4964036;28;20555;-64
2023/12/22 10:07:59;;;;;;;2.20;0.90;;;22.40;47.80;;;;;;4961644;28;20042;-66
2023/12/22 10:10:25;;;;;;;2.38;0.98;;;22.70;47.40;;;;;;4966482;28;20031;-64
2023/12/22 10:12:52;;;;;;;1.85;1.13;;;22.80;47.10;;;;;;4964915;28;20031;-66
2023/12/22 10:15:19;;;;;;;2.40;1.05;;;23.10;46.70;;;;;;4966896;28;20038;-66
2023/12/22 10:17:44;;;;;;;8.45;4.68;;;23.30;46.50;;;;;;4961193;28;20046;-64
2023/12/22 10:20:10;;;;;;;22.65;8.48;;;23.10;46.20;;;;;;4961191;28;20043;-65
2023/12/22 10:22:35;;;;;;;21.02;9.18;;;22.50;46.60;;;;;;4963634;28;20038;-62
2023/12/22 10:25:02;;;;;;;20.35;8.38;;;22.30;47.90;;;;;;4965887;28;20035;-62
2023/12/22 10:27:29;;;;;;;22.13;9.02;;;22.10;47.70;;;;;;4965122;28;20621;-62
2023/12/22 10:29:56;;;;;;;22.10;9.38;;;21.90;48.10;;;;;;4965744;28;20047;-62
2023/12/22 10:32:22;;;;;;;18.65;8.48;;;21.80;48.30;;;;;;4965888;28;20033;-62
2023/12/22 10:34:50;;;;;;;19.88;7.82;;;21.70;48.60;;;;;;4966890;28;20030;-62
2023/12/22 10:37:16;;;;;;;25.42;8.77;;;21.60;49.00;;;;;;4966104;28;20042;-62
2023/12/22 10:39:41;;;;;;;22.10;8.20;;;21.60;49.20;;;;;;4967170;28;20046;-63
2023/12/22 10:42:07;;;;;;;17.17;8.52;;;21.50;49.40;;;;;;4965908;28;20502;-63
2023/12/22 10:44:33;;;;;;;21.85;8.23;;;21.40;49.70;;;;;;4967503;28;20109;-62
2023/12/22 10:47:00;;;;;;;21.65;8.13;;;21.30;50.20;;;;;;4966697;28;20114;-63
2023/12/22 10:49:25;;;;;;;21.50;7.22;;;21.30;49.70;;;;;;4967811;28;20050;-62
2023/12/22 10:51:51;;;;;;;16.10;7.82;;;21.20;49.70;;;;;;4965683;28;20497;-63
2023/12/22 10:54:18;;;;;;;18.35;6.78;;;21.10;49.60;;;;;;4967281;28;20027;-63
2023/12/22 10:56:43;;;;;;;18.98;6.95;;;21.10;49.40;;;;;;4965223;28;20041;-60
2023/12/22 10:59:09;;;;;;;12.23;6.30;;;21.00;49.40;;;;;;4967472;28;20035;-58
2023/12/22 11:01:38;;;;;;;13.60;5.93;;;20.90;49.30;;;;;;4966922;28;20042;-61
2023/12/22 11:04:07;;;;;;;14.45;6.07;;;20.80;49.30;;;;;;4966338;28;20524;-61
2023/12/22 11:06:37;;;;;;;13.32;6.03;;;20.80;49.30;;;;;;4965378;28;20035;-62
2023/12/22 11:09:10;;;;;;;12.90;5.90;;;20.70;49.30;;;;;;4965569;28;20056;-61
2023/12/22 11:11:37;;;;;;;15.35;5.88;;;20.60;49.30;;;;;;4966947;28;20046;-62
2023/12/22 11:14:04;;;;;;;14.90;5.80;;;20.60;49.30;;;;;;4958584;28;20035;-63
2023/12/22 11:16:30;;;;;;;13.98;5.10;;;20.50;49.20;;;;;;4968209;28;20027;-62
2023/12/22 11:18:56;;;;;;;13.77;5.30;;;20.50;49.30;;;;;;4966987;28;20042;-62
2023/12/22 11:21:25;;;;;;;14.63;4.57;;;20.40;49.20;;;;;;4967313;28;20424;-62
2023/12/22 11:23:52;;;;;;;12.38;4.85;;;20.40;49.30;;;;;;4964736;28;20117;-61
2023/12/22 11:26:18;;;;;;;15.75;5.07;;;20.30;49.10;;;;;;4965635;28;20045;-63
2023/12/22 11:28:48;;;;;;;13.23;4.38;;;20.20;49.10;;;;;;4968152;28;20034;-63
2023/12/22 11:31:15;;;;;;;11.63;4.15;;;20.20;48.90;;;;;;4967546;28;20039;-64
2023/12/22 11:33:44;;;;;;;10.23;4.00;;;20.20;48.70;;;;;;4965278;28;20050;-63
2023/12/22 11:36:11;;;;;;;10.05;3.90;;;20.10;48.90;;;;;;4967833;28;20031;-61
2023/12/22 11:38:37;;;;;;;12.30;3.45;;;20.10;48.60;;;;;;4966217;28;20045;-63
2023/12/22 11:41:04;;;;;;;11.02;3.95;;;20.00;48.90;;;;;;4965764;28;20034;-63
2023/12/22 11:43:32;;;;;;;15.32;4.32;;;20.00;49.20;;;;;;4966431;28;20042;-64
2023/12/22 11:46:02;;;;;;;14.40;4.07;;;20.10;49.60;;;;;;4968938;28;20038;-63
2023/12/22 11:48:29;;;;;;;14.15;3.58;;;20.20;49.70;;;;;;4970499;28;20045;-63
2023/12/22 11:50:54;;;;;;;11.85;3.75;;;20.20;49.50;;;;;;4969131;28;20181;-63
2023/12/22 11:53:25;;;;;;;8.82;3.60;;;20.20;49.60;;;;;;4967969;28;20130;-63
2023/12/22 11:55:58;;;;;;;9.50;3.97;;;20.20;49.40;;;;;;4968401;28;20031;-63
2023/12/22 11:58:50;;;;;;;10.23;3.65;;;20.20;49.60;;;;;;4984098;28;20034;-63
2023/12/22 12:01:17;;;;;;;12.35;3.70;;;20.20;49.60;;;;;;4971094;28;20031;-63
2023/12/22 12:03:55;;;;;;;7.55;3.30;;;20.20;49.70;;;;;;4967599;28;20042;-63
2023/12/22 12:06:29;;;;;;;8.48;3.28;;;20.20;49.70;;;;;;4969646;28;20398;-62
2023/12/22 12:09:03;;;;;;;9.07;3.65;;;20.10;49.70;;;;;;4962730;28;20066;-63
2023/12/22 12:12:00;;;;;;;9.50;3.53;;;20.20;49.80;;;;;;4944963;28;20118;-62
2023/12/22 12:14:40;;;;;;;8.82;3.65;;;20.10;49.80;;;;;;4945353;28;20043;-64
2023/12/22 12:17:08;;;;;;;6.45;3.13;;;20.10;49.90;;;;;;4949525;28;20042;-64
2023/12/22 12:19:41;;;;;;;6.22;3.10;;;20.00;49.90;;;;;;4967518;28;20058;-64
2023/12/22 12:22:07;;;;;;;8.30;2.80;;;20.00;49.90;;;;;;4958604;28;20059;-64
2023/12/22 12:24:33;;;;;;;6.68;2.83;;;20.00;50.00;;;;;;4964938;28;20101;-65
2023/12/22 12:26:58;;;;;;;9.95;3.28;;;20.00;50.10;;;;;;4968709;28;20952;-65
2023/12/22 12:29:24;;;;;;;6.43;2.55;;;20.00;50.10;;;;;;4968271;28;20405;-64
2023/12/22 12:31:50;;;;;;;8.15;3.20;;;19.90;50.10;;;;;;4967247;28;20043;-62
2023/12/22 12:34:20;;;;;;;6.88;3.00;;;19.90;50.20;;;;;;4963459;28;20063;-61
2023/12/22 12:36:46;;;;;;;8.10;2.70;;;19.90;50.30;;;;;;4968815;28;20110;-63
2023/12/22 12:39:14;;;;;;;7.40;3.03;;;19.90;50.30;;;;;;4970829;28;20050;-63
2023/12/22 12:41:44;;;;;;;5.25;2.40;;;19.80;50.30;;;;;;4966404;28;20045;-62
2023/12/22 12:44:10;;;;;;;5.72;2.80;;;19.80;50.40;;;;;;4967029;28;20093;-63
2023/12/22 12:46:39;;;;;;;5.78;2.30;;;19.80;50.50;;;;;;4966905;28;20030;-60