Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:01:15;;;;;;;;;;;;;;;21.19;49.57;102067.53;5128533;27;19951;-70
2023/05/08 00:03:40;;;;;;;;;;;;;;;21.19;49.65;102075.66;5131662;27;19998;-70
2023/05/08 00:06:06;;;;;;;;;;;;;;;21.18;49.56;102073.97;5133601;27;19919;-70
2023/05/08 00:08:31;;;;;;;;;;;;;;;21.17;49.58;102064.16;5131115;27;19955;-70
2023/05/08 00:10:56;;;;;;;;;;;;;;;21.17;49.64;102062.31;5134062;27;19911;-70
2023/05/08 00:13:21;;;;;;;;;;;;;;;21.16;49.51;102063.31;5124376;27;19935;-70
2023/05/08 00:15:47;;;;;;;;;;;;;;;21.16;49.77;102059.78;5131752;27;20391;-70
2023/05/08 00:18:12;;;;;;;;;;;;;;;21.15;49.44;102055.34;5134451;27;19916;-70
2023/05/08 00:20:37;;;;;;;;;;;;;;;21.15;49.34;102058.03;5128774;27;19912;-70
2023/05/08 00:23:02;;;;;;;;;;;;;;;21.14;49.65;102059.06;5132445;27;19960;-70
2023/05/08 00:25:27;;;;;;;;;;;;;;;21.14;49.57;102062.59;5129849;27;19976;-70
2023/05/08 00:27:53;;;;;;;;;;;;;;;21.14;49.56;102069.88;5130797;27;19916;-70
2023/05/08 00:30:18;;;;;;;;;;;;;;;21.13;49.63;102057.38;5126144;27;19916;-70
2023/05/08 00:32:43;;;;;;;;;;;;;;;21.13;49.35;102062.78;5132249;27;19916;-70
2023/05/08 00:35:08;;;;;;;;;;;;;;;21.12;49.28;102061.09;5127841;27;19923;-70
2023/05/08 00:37:34;;;;;;;;;;;;;;;21.11;49.32;102060.25;5133235;27;20387;-70
2023/05/08 00:39:59;;;;;;;;;;;;;;;21.12;49.29;102059.22;5133623;27;20360;-70
2023/05/08 00:42:24;;;;;;;;;;;;;;;21.11;49.54;102059.34;5131139;28;19919;-70
2023/05/08 00:44:49;;;;;;;;;;;;;;;21.10;49.54;102060.38;5138408;27;19912;-70
2023/05/08 00:47:15;;;;;;;;;;;;;;;21.10;49.22;102058.50;5131154;28;19919;-70
2023/05/08 00:49:40;;;;;;;;;;;;;;;21.10;49.41;102057.66;5124537;27;20416;-70
2023/05/08 00:52:08;;;;;;;;;;;;;;;21.10;49.48;102057.66;5114588;28;19912;-70
2023/05/08 00:54:35;;;;;;;;;;;;;;;21.09;49.18;102062.22;5111778;28;20014;-70
2023/05/08 00:57:00;;;;;;;;;;;;;;;21.09;49.51;102050.56;5113104;28;19908;-70
2023/05/08 00:59:25;;;;;;;;;;;;;;;21.08;49.27;102055.13;5111535;28;19934;-70
2023/05/08 01:01:50;;;;;;;;;;;;;;;21.08;49.47;102051.56;5130036;28;19940;-70
2023/05/08 01:04:16;;;;;;;;;;;;;;;21.08;49.06;102048.88;5111399;28;19951;-70
2023/05/08 01:06:42;;;;;;;;;;;;;;;21.08;49.37;102049.72;5104355;28;19973;-70
2023/05/08 01:09:07;;;;;;;;;;;;;;;21.08;49.37;102059.69;5129837;28;19920;-70
2023/05/08 01:11:51;;;;;;;;;;;;;;;21.08;49.26;102051.56;5137767;28;19912;-70
2023/05/08 01:14:20;;;;;;;;;;;;;;;21.06;49.19;102051.72;5129167;28;19920;-70
2023/05/08 01:16:45;;;;;;;;;;;;;;;21.06;49.00;102050.88;5134456;28;19965;-70
2023/05/08 01:19:17;;;;;;;;;;;;;;;21.05;49.35;102047.31;5132996;28;19912;-70
2023/05/08 01:21:49;;;;;;;;;;;;;;;21.05;48.94;102049.19;5130582;27;19923;-70
2023/05/08 01:24:36;;;;;;;;;;;;;;;21.04;49.13;102048.34;5123267;28;19912;-70
2023/05/08 01:27:07;;;;;;;;;;;;;;;21.04;49.27;102047.50;5116343;27;19916;-70
2023/05/08 01:29:51;;;;;;;;;;;;;;;21.03;49.14;102048.50;5132515;27;19919;-70
2023/05/08 01:32:17;;;;;;;;;;;;;;;21.03;49.03;102054.75;5133496;27;19955;-70
2023/05/08 01:34:57;;;;;;;;;;;;;;;21.02;49.24;102046.78;5135250;27;19941;-70
2023/05/08 01:37:27;;;;;;;;;;;;;;;21.02;48.99;102044.06;5126586;27;19962;-70
2023/05/08 01:40:01;;;;;;;;;;;;;;;21.01;48.84;102032.41;5122534;27;20139;-70
2023/05/08 01:42:35;;;;;;;;;;;;;;;21.00;48.78;102036.13;5131701;27;19916;-70
2023/05/08 01:45:02;;;;;;;;;;;;;;;21.01;48.86;102036.97;5120684;27;19963;-70
2023/05/08 01:47:28;;;;;;;;;;;;;;;20.99;48.84;102039.84;5126055;28;19916;-70
2023/05/08 01:49:55;;;;;;;;;;;;;;;20.98;49.01;102038.13;5130996;27;19912;-70
2023/05/08 01:52:41;;;;;;;;;;;;;;;20.97;49.13;102042.69;5117086;27;20613;-70
2023/05/08 01:55:11;;;;;;;;;;;;;;;20.97;49.03;102050.78;5135117;27;20386;-70
2023/05/08 01:57:37;;;;;;;;;;;;;;;20.96;49.02;102051.81;5118780;27;19967;-70
2023/05/08 02:00:03;;;;;;;;;;;;;;;20.96;49.09;102050.97;5115770;27;19926;-70
2023/05/08 02:02:28;;;;;;;;;;;;;;;20.94;48.82;102056.53;5133719;27;19963;-70
2023/05/08 02:04:54;;;;;;;;;;;;;;;20.95;48.67;102062.78;5128226;27;19911;-70
2023/05/08 02:07:20;;;;;;;;;;;;;;;20.95;49.05;102068.19;5120139;27;19912;-70
2023/05/08 02:09:45;;;;;;;;;;;;;;;20.93;48.97;102054.81;5126271;27;19933;-70
2023/05/08 02:12:11;;;;;;;;;;;;;;;20.93;48.90;102064.78;5121721;27;19967;-70
2023/05/08 02:14:36;;;;;;;;;;;;;;;20.93;48.89;102064.78;5114545;28;19916;-70
2023/05/08 02:17:02;;;;;;;;;;;;;;;20.91;48.53;102064.94;5111171;28;19920;-70
2023/05/08 02:19:27;;;;;;;;;;;;;;;20.91;48.71;102067.66;5114179;28;19942;-70
2023/05/08 02:21:52;;;;;;;;;;;;;;;20.91;48.60;102069.50;5112785;27;19915;-70
2023/05/08 02:24:17;;;;;;;;;;;;;;;20.90;48.80;102060.53;5110543;28;19922;-70
2023/05/08 02:26:43;;;;;;;;;;;;;;;20.89;48.70;102064.22;5110466;28;19916;-70
2023/05/08 02:29:08;;;;;;;;;;;;;;;20.88;48.68;102061.69;5111670;28;19912;-70
2023/05/08 02:31:33;;;;;;;;;;;;;;;20.88;48.65;102064.38;5110118;28;19912;-70
2023/05/08 02:33:59;;;;;;;;;;;;;;;20.87;48.74;102063.53;5115180;28;20376;-70
2023/05/08 02:36:24;;;;;;;;;;;;;;;20.87;48.65;102071.66;5110403;28;19961;-70
2023/05/08 02:38:50;;;;;;;;;;;;;;;20.85;48.87;102068.25;5117661;28;19951;-70
2023/05/08 02:41:16;;;;;;;;;;;;;;;20.85;48.49;102067.41;5115634;28;19922;-70
2023/05/08 02:43:41;;;;;;;;;;;;;;;20.84;48.79;102080.06;5109944;28;19939;-70
2023/05/08 02:46:11;;;;;;;;;;;;;;;20.84;48.87;102073.81;5113506;28;19923;-70
2023/05/08 02:48:42;;;;;;;;;;;;;;;20.83;48.82;102078.38;5111132;28;19950;-70
2023/05/08 02:51:14;;;;;;;;;;;;;;;20.83;48.81;102066.72;5114033;27;19912;-70
2023/05/08 02:53:47;;;;;;;;;;;;;;;20.83;48.51;102061.31;5109793;28;19920;-70
2023/05/08 02:56:26;;;;;;;;;;;;;;;20.82;48.47;102065.03;5111119;28;19916;-70
2023/05/08 02:59:10;;;;;;;;;;;;;;;20.81;48.52;102068.69;5111507;28;19916;-70
2023/05/08 03:01:37;;;;;;;;;;;;;;;20.79;48.75;102071.56;5117326;28;19919;-70
2023/05/08 03:04:03;;;;;;;;;;;;;;;20.79;48.54;102065.31;5108873;28;19943;-70
2023/05/08 03:06:31;;;;;;;;;;;;;;;20.78;48.66;102069.88;5117661;28;19911;-70
2023/05/08 03:08:56;;;;;;;;;;;;;;;20.78;48.70;102069.88;5112489;28;19912;-70
2023/05/08 03:11:21;;;;;;;;;;;;;;;20.77;48.68;102070.00;5110005;28;19912;-70
2023/05/08 03:13:47;;;;;;;;;;;;;;;20.77;48.69;102072.72;5114469;28;20414;-70
2023/05/08 03:16:14;;;;;;;;;;;;;;;20.75;48.44;102067.47;5109329;28;19981;-70
2023/05/08 03:18:56;;;;;;;;;;;;;;;20.75;48.51;102078.28;5098628;28;19923;-70
2023/05/08 03:21:21;;;;;;;;;;;;;;;20.75;48.70;102072.88;5098361;28;20360;-70
2023/05/08 03:23:47;;;;;;;;;;;;;;;20.73;48.58;102072.19;5109657;28;19918;-70
2023/05/08 03:26:12;;;;;;;;;;;;;;;20.73;48.41;102069.50;5113435;28;19927;-70
2023/05/08 03:28:37;;;;;;;;;;;;;;;20.72;48.42;102074.03;5113814;28;19977;-70
2023/05/08 03:31:02;;;;;;;;;;;;;;;20.72;48.25;102073.16;5107897;28;20428;-70
2023/05/08 03:33:27;;;;;;;;;;;;;;;20.72;48.32;102073.16;5116583;28;19923;-70
2023/05/08 03:35:53;;;;;;;;;;;;;;;20.71;48.63;102074.19;5112606;28;19934;-70
2023/05/08 03:38:18;;;;;;;;;;;;;;;20.69;48.60;102074.34;5111249;28;19916;-70
2023/05/08 03:40:43;;;;;;;;;;;;;;;20.69;48.56;102074.34;5115236;28;19971;-70
2023/05/08 03:43:09;;;;;;;;;;;;;;;20.69;48.33;102068.09;5111055;28;19919;-70
2023/05/08 03:45:38;;;;;;;;;;;;;;;20.68;48.25;102069.91;5109007;28;19912;-70
2023/05/08 03:48:04;;;;;;;;;;;;;;;20.67;48.46;102070.94;5109836;28;19922;-71
2023/05/08 03:50:30;;;;;;;;;;;;;;;20.67;48.28;102065.53;5113133;28;19951;-70
2023/05/08 03:52:55;;;;;;;;;;;;;;;20.67;48.55;102061.97;5110230;28;19916;-70
2023/05/08 03:55:20;;;;;;;;;;;;;;;20.66;48.24;102063.84;5111051;28;19912;-70
2023/05/08 03:58:05;;;;;;;;;;;;;;;20.65;48.33;102064.84;5109618;28;19943;-70
2023/05/08 04:00:35;;;;;;;;;;;;;;;20.64;48.27;102060.41;5113797;28;19986;-70
2023/05/08 04:03:17;;;;;;;;;;;;;;;20.65;48.49;102061.28;5101973;28;20225;-70
2023/05/08 04:05:46;;;;;;;;;;;;;;;20.64;48.44;102063.13;5109792;28;20376;-71
2023/05/08 04:08:15;;;;;;;;;;;;;;;20.63;48.51;102058.72;5116105;28;19923;-70
2023/05/08 04:10:42;;;;;;;;;;;;;;;20.63;48.19;102055.19;5112151;28;19912;-70
2023/05/08 04:13:09;;;;;;;;;;;;;;;20.63;48.31;102058.72;5109552;28;19979;-71
2023/05/08 04:15:38;;;;;;;;;;;;;;;20.62;48.30;102056.19;5109736;28;19916;-71
2023/05/08 04:18:07;;;;;;;;;;;;;;;20.62;48.55;102050.78;5113271;28;19912;-71
2023/05/08 04:20:32;;;;;;;;;;;;;;;20.62;48.26;102048.06;5123614;28;19936;-70
2023/05/08 04:22:57;;;;;;;;;;;;;;;20.61;48.59;102041.81;5135413;27;19943;-70
2023/05/08 04:25:23;;;;;;;;;;;;;;;20.59;48.32;102038.41;5125060;27;19920;-70
2023/05/08 04:27:49;;;;;;;;;;;;;;;20.61;48.43;102040.97;5114488;27;19911;-71
2023/05/08 04:30:15;;;;;;;;;;;;;;;20.61;48.25;102043.69;5115869;28;20288;-71
2023/05/08 04:32:40;;;;;;;;;;;;;;;20.60;48.41;102052.78;5123494;28;19916;-71
2023/05/08 04:35:05;;;;;;;;;;;;;;;20.59;48.45;102057.31;5118929;27;19912;-70
2023/05/08 04:37:30;;;;;;;;;;;;;;;20.59;48.22;102065.44;5129186;27;19919;-75
2023/05/08 04:39:56;;;;;;;;;;;;;;;20.58;48.28;102066.44;5114937;28;19941;-71
2023/05/08 04:42:23;;;;;;;;;;;;;;;20.58;48.75;102061.03;5131327;27;19916;-71
2023/05/08 04:44:48;;;;;;;;;;;;;;;20.59;48.92;102065.44;5129995;27;19973;-70
2023/05/08 04:47:13;;;;;;;;;;;;;;;20.60;48.97;102060.88;5129665;28;20368;-72
2023/05/08 04:49:38;;;;;;;;;;;;;;;20.60;49.10;102068.97;5130568;28;19911;-73
2023/05/08 04:52:04;;;;;;;;;;;;;;;20.61;48.83;102073.41;5110953;28;19919;-73
2023/05/08 04:54:29;;;;;;;;;;;;;;;20.60;49.21;102072.56;5112080;28;19912;-73
2023/05/08 04:56:54;;;;;;;;;;;;;;;20.61;49.36;102074.25;5134685;28;19916;-72
2023/05/08 04:59:20;;;;;;;;;;;;;;;20.60;49.17;102075.25;5128434;28;19916;-70
2023/05/08 05:01:48;;;;;;;;;;;;;;;20.60;49.47;102077.97;5142827;27;19919;-70
2023/05/08 05:04:13;;;;;;;;;;;;;;;20.61;49.16;102079.66;5134086;27;19920;-71
2023/05/08 05:06:38;;;;;;;;;;;;;;;20.61;49.27;102079.66;5135017;27;19915;-72
2023/05/08 05:09:04;;;;;;;;;;;;;;;20.61;49.61;102076.97;5136945;27;19912;-71
2023/05/08 05:11:29;;;;;;;;;;;;;;;20.62;49.41;102083.22;5133959;27;20431;-70
2023/05/08 05:13:54;;;;;;;;;;;;;;;20.61;49.64;102087.75;5111875;28;19949;-69
2023/05/08 05:16:19;;;;;;;;;;;;;;;20.60;49.41;102083.38;5134581;27;20708;-69
2023/05/08 05:18:45;;;;;;;;;;;;;;;20.62;49.33;102094.88;5135523;27;19916;-70
2023/05/08 05:21:10;;;;;;;;;;;;;;;20.62;49.22;102102.13;5137479;27;19937;-68
2023/05/08 05:23:35;;;;;;;;;;;;;;;20.62;49.40;102099.41;5136772;27;19926;-69
2023/05/08 05:26:00;;;;;;;;;;;;;;;20.62;49.50;102104.81;5135994;27;20384;-73
2023/05/08 05:28:26;;;;;;;;;;;;;;;20.62;49.67;102102.13;5139490;27;19953;-74
2023/05/08 05:30:51;;;;;;;;;;;;;;;20.62;49.33;102099.41;5135721;27;20301;-75
2023/05/08 05:33:16;;;;;;;;;;;;;;;20.63;49.67;102103.81;5132926;27;19963;-74
2023/05/08 05:35:42;;;;;;;;;;;;;;;20.62;49.54;102100.28;5136557;27;20347;-72
2023/05/08 05:38:07;;;;;;;;;;;;;;;20.63;49.77;102103.81;5133085;27;19955;-73
2023/05/08 05:40:32;;;;;;;;;;;;;;;20.62;49.68;102105.66;5133215;27;19950;-72
2023/05/08 05:42:58;;;;;;;;;;;;;;;20.63;49.54;102106.50;5134549;27;19922;-71
2023/05/08 05:45:23;;;;;;;;;;;;;;;20.63;49.86;102106.50;5133869;27;19920;-71
2023/05/08 05:47:48;;;;;;;;;;;;;;;20.63;49.53;102111.91;5132133;27;19918;-71
2023/05/08 05:50:14;;;;;;;;;;;;;;;20.64;49.65;102127.13;5136510;27;20009;-73
2023/05/08 05:52:40;;;;;;;;;;;;;;;20.64;49.86;102119.03;5133658;27;19923;-72
2023/05/08 05:55:05;;;;;;;;;;;;;;;20.64;49.87;102119.88;5135665;27;19934;-71
2023/05/08 05:57:30;;;;;;;;;;;;;;;20.63;49.48;102112.78;5138532;27;19957;-72
2023/05/08 05:59:56;;;;;;;;;;;;;;;20.64;49.71;102116.31;5131442;27;19918;-72
2023/05/08 06:02:21;;;;;;;;;;;;;;;20.64;49.53;102119.03;5139185;27;19937;-71
2023/05/08 06:04:46;;;;;;;;;;;;;;;20.63;49.70;102123.56;5131517;27;19912;-71
2023/05/08 06:07:11;;;;;;;;;;;;;;;20.63;49.71;102115.47;5131893;27;19927;-73
2023/05/08 06:09:36;;;;;;;;;;;;;;;20.63;49.63;102118.16;5134303;27;19968;-73
2023/05/08 06:12:02;;;;;;;;;;;;;;;20.63;49.72;102115.47;5114251;27;19922;-72
2023/05/08 06:14:27;;;;;;;;;;;;;;;20.64;49.66;102122.56;5131922;27;19982;-73
2023/05/08 06:16:52;;;;;;;;;;;;;;;20.62;49.58;102121.88;5132002;27;20304;-74
2023/05/08 06:19:17;;;;;;;;;;;;;;;20.62;49.61;102116.47;5132639;27;19919;-73
2023/05/08 06:21:43;;;;;;;;;;;;;;;20.63;49.41;102118.16;5132651;27;19945;-73
2023/05/08 06:24:08;;;;;;;;;;;;;;;20.62;49.74;102113.78;5137930;27;19933;-71
2023/05/08 06:26:33;;;;;;;;;;;;;;;20.62;49.66;102111.06;5117045;27;19954;-72
2023/05/08 06:28:58;;;;;;;;;;;;;;;20.62;49.61;102118.34;5137478;27;19918;-72
2023/05/08 06:31:23;;;;;;;;;;;;;;;20.61;49.25;102122.03;5134312;27;19922;-72
2023/05/08 06:33:48;;;;;;;;;;;;;;;20.61;49.60;102116.66;5130889;27;19921;-72
2023/05/08 06:36:14;;;;;;;;;;;;;;;20.62;49.63;102126.44;5134540;27;19912;-73
2023/05/08 06:38:39;;;;;;;;;;;;;;;20.61;49.34;102130.16;5131783;27;19951;-72
2023/05/08 06:41:04;;;;;;;;;;;;;;;20.60;49.52;102132.00;5129250;27;19916;-72
2023/05/08 06:43:29;;;;;;;;;;;;;;;20.61;49.36;102132.84;5131451;27;19920;-72
2023/05/08 06:45:55;;;;;;;;;;;;;;;20.61;49.60;102131.00;5116980;27;19916;-74
2023/05/08 06:48:20;;;;;;;;;;;;;;;20.61;49.51;102125.59;5133716;27;19954;-73
2023/05/08 06:50:46;;;;;;;;;;;;;;;20.62;49.50;102137.25;5137408;27;20551;-73
2023/05/08 06:53:12;;;;;;;;;;;;;;;20.62;49.53;102134.53;5134369;27;19944;-72
2023/05/08 06:55:37;;;;;;;;;;;;;;;20.62;49.70;102130.00;5116655;27;19916;-72
2023/05/08 06:58:02;;;;;;;;;;;;;;;20.62;49.76;102126.44;5135129;27;20017;-71
2023/05/08 07:00:27;;;;;;;;;;;;;;;20.63;49.44;102141.66;5131720;27;20303;-71
2023/05/08 07:02:52;;;;;;;;;;;;;;;20.62;49.71;102119.19;5132455;27;19916;-71
2023/05/08 07:05:18;;;;;;;;;;;;;;;20.64;49.78;102127.13;5129859;27;19939;-71
2023/05/08 07:07:43;;;;;;;;;;;;;;;20.63;49.44;102125.44;5131960;27;19968;-72
2023/05/08 07:10:09;;;;;;;;;;;;;;;20.64;49.52;102117.16;5123668;27;19918;-72
2023/05/08 07:12:34;;;;;;;;;;;;;;;20.65;49.58;102118.88;5115792;27;19920;-72
2023/05/08 07:14:59;;;;;;;;;;;;;;;20.65;49.48;102113.47;5128658;27;19958;-71
2023/05/08 07:17:25;;;;;;;;;;;;;;;20.66;49.59;102117.03;5136553;27;19926;-72
2023/05/08 07:19:50;;;;;;;;;;;;;;;20.66;49.65;102114.34;5116485;27;19915;-71
2023/05/08 07:22:16;;;;;;;;;;;;;;;20.67;49.37;102110.63;5128689;27;19912;-71
2023/05/08 07:24:41;;;;;;;;;;;;;;;20.67;49.26;102108.75;5138495;27;19915;-73
2023/05/08 07:27:07;;;;;;;;;;;;;;;20.66;49.71;102114.34;5129663;27;19977;-74
2023/05/08 07:29:32;;;;;;;;;;;;;;;20.66;49.50;102112.47;5134257;27;20002;-73
2023/05/08 07:31:57;;;;;;;;;;;;;;;20.66;49.31;102117.03;5132304;27;19912;-73
2023/05/08 07:34:22;;;;;;;;;;;;;;;20.66;49.49;102130.53;5130167;27;19951;-73
2023/05/08 07:36:48;;;;;;;;;;;;;;;20.67;49.43;102122.28;5130959;27;19911;-73
2023/05/08 07:39:13;;;;;;;;;;;;;;;20.66;49.12;102120.59;5130524;27;19961;-73
2023/05/08 07:41:39;;;;;;;;;;;;;;;20.68;49.31;102125.81;5124672;28;19985;-73
2023/05/08 07:44:04;;;;;;;;;;;;;;;20.67;49.22;102119.56;5126795;27;20344;-73
2023/05/08 07:46:30;;;;;;;;;;;;;;;20.66;49.17;102115.19;5134448;27;19958;-73
2023/05/08 07:48:55;;;;;;;;;;;;;;;20.68;49.35;102112.31;5129189;27;19923;-73
2023/05/08 07:51:20;;;;;;;;;;;;;;;20.67;49.24;102113.31;5122899;27;20022;-73
2023/05/08 07:53:47;;;;;;;;;;;;;;;20.68;49.10;102112.31;5132022;27;19922;-72
2023/05/08 07:56:12;;;;;;;;;;;;;;;20.66;49.16;102122.44;5134083;27;20391;-73
2023/05/08 07:58:37;;;;;;;;;;;;;;;20.68;49.35;102115.00;5134722;27;19911;-73
2023/05/08 08:01:03;;;;;;;;;;;;;;;20.66;49.01;102112.47;5108985;27;19915;-72
2023/05/08 08:03:28;;;;;;;;;;;;;;;20.67;49.10;102114.16;5132056;27;19918;-72
2023/05/08 08:05:54;;;;;;;;;;;;;;;20.67;49.13;102114.16;5112164;27;19985;-74
2023/05/08 08:08:19;;;;;;;;;;;;;;;20.67;48.95;102124.97;5113909;27;20037;-74
2023/05/08 08:10:44;;;;;;;;;;;;;;;20.68;49.31;102125.81;5128963;27;20432;-74
2023/05/08 08:13:10;;;;;;;;;;;;;;;20.67;49.24;102127.69;5132491;27;19915;-72
2023/05/08 08:15:35;;;;;;;;;;;;;;;20.69;49.05;102130.25;5129106;27;19912;-73
2023/05/08 08:18:00;;;;;;;;;;;;;;;20.68;49.29;102128.53;5107040;27;19945;-73
2023/05/08 08:20:26;;;;;;;;;;;;;;;20.68;49.16;102125.81;5132675;27;19912;-73
2023/05/08 08:22:51;;;;;;;;;;;;;;;20.68;49.19;102126.66;5130656;27;20361;-73
2023/05/08 08:25:16;;;;;;;;;;;;;;;20.69;48.91;102143.78;5135965;27;19912;-73
2023/05/08 08:27:41;;;;;;;;;;;;;;;20.69;49.23;102136.50;5131183;27;19917;-73
2023/05/08 08:30:07;;;;;;;;;;;;;;;20.68;48.97;102137.47;5109479;27;19920;-73
2023/05/08 08:32:32;;;;;;;;;;;;;;;20.69;49.22;102132.97;5112277;28;19939;-72
2023/05/08 08:34:57;;;;;;;;;;;;;;;20.69;49.36;102123.00;5132499;27;19912;-73
2023/05/08 08:37:23;;;;;;;;;;;;;;;20.70;49.27;102116.56;5131000;27;19963;-74
2023/05/08 08:39:49;;;;;;;;;;;;;;;20.69;49.37;102114.88;5133870;27;19919;-74
2023/05/08 08:42:14;;;;;;;;;;;;;;;20.69;49.06;102114.03;5130120;28;19912;-74
2023/05/08 08:44:39;;;;;;;;;;;;;;;20.69;49.28;102112.19;5133990;27;19911;-73
2023/05/08 08:47:05;;;;;;;;;;;;;;;20.70;49.24;102113.03;5116185;27;19915;-73
2023/05/08 08:49:31;;;;;;;;;;;;;;;20.69;49.18;102104.06;5114725;27;19920;-73
2023/05/08 08:52:16;;;;;;;;;;;;;;;20.70;49.30;102099.50;5120752;28;19918;-73
2023/05/08 08:54:41;;;;;;;;;;;;;;;20.70;49.11;102100.38;5129355;28;19923;-73
2023/05/08 08:57:07;;;;;;;;;;;;;;;20.70;49.20;102094.97;5112388;28;19915;-73
2023/05/08 08:59:32;;;;;;;;;;;;;;;20.70;49.04;102086.84;5112417;28;19965;-73
2023/05/08 09:01:57;;;;;;;;;;;;;;;20.69;49.10;102090.56;5112987;28;19946;-72
2023/05/08 09:04:26;;;;;;;;;;;;;;;20.69;48.88;102087.84;5125666;28;20010;-72
2023/05/08 09:06:51;;;;;;;;;;;;;;;20.70;49.16;102091.41;5116043;28;20432;-72
2023/05/08 09:09:16;;;;;;;;;;;;;;;20.70;49.15;102094.97;5123287;28;19951;-73
2023/05/08 09:11:41;;;;;;;;;;;;;;;20.71;49.20;102091.25;5131393;28;19918;-73
2023/05/08 09:14:07;;;;;;;;;;;;;;;20.72;48.94;102078.56;5135682;28;20661;-73
2023/05/08 09:16:32;;;;;;;;;;;;;;;20.74;48.97;102089.25;5117512;28;20022;-73
2023/05/08 09:18:57;;;;;;;;;;;;;;;20.74;49.28;102094.66;5137593;28;20452;-73
2023/05/08 09:21:23;;;;;;;;;;;;;;;20.74;48.94;102091.97;5115791;28;19927;-73
2023/05/08 09:23:55;;;;;;;;;;;;;;;20.74;49.26;102086.56;5127142;28;19911;-73
2023/05/08 09:26:26;;;;;;;;;;;;;;;20.74;49.03;102098.22;5133739;28;19919;-73
2023/05/08 09:29:02;;;;;;;;;;;;;;;20.74;49.34;102095.50;5132055;28;19912;-73
2023/05/08 09:31:33;;;;;;;;;;;;;;;20.74;48.96;102087.41;5134336;28;20065;-73
2023/05/08 09:33:58;;;;;;;;;;;;;;;20.76;49.27;102093.50;5116297;28;19938;-72
2023/05/08 09:36:26;;;;;;;;;;;;;;;20.76;49.30;102084.53;5112488;28;19916;-73
2023/05/08 09:38:51;;;;;;;;;;;;;;;20.75;49.13;102088.25;5111978;28;20464;-72
2023/05/08 09:41:16;;;;;;;;;;;;;;;20.77;49.08;102080.81;5133758;28;20391;-72
2023/05/08 09:43:58;;;;;;;;;;;;;;;20.76;49.06;102088.09;5128601;28;19947;-73
2023/05/08 09:46:25;;;;;;;;;;;;;;;20.78;49.10;102090.66;5137405;27;19967;-72
2023/05/08 09:48:51;;;;;;;;;;;;;;;20.78;49.23;102088.78;5114544;27;19912;-73
2023/05/08 09:51:16;;;;;;;;;;;;;;;20.79;49.12;102089.66;5119162;27;19937;-72
2023/05/08 09:53:41;;;;;;;;;;;;;;;20.80;49.21;102092.19;5118904;27;19916;-73
2023/05/08 09:56:06;;;;;;;;;;;;;;;20.81;49.11;102091.16;5134677;27;19985;-72
2023/05/08 09:58:42;;;;;;;;;;;;;;;20.82;49.10;102089.34;5137000;27;19911;-72
2023/05/08 10:01:07;;;;;;;;;;;;;;;20.83;49.02;102091.88;5135290;27;20276;-73
2023/05/08 10:03:48;;;;;;;;;;;;;;;20.83;49.26;102081.06;5134370;27;19920;-73
2023/05/08 10:06:14;;;;;;;;;;;;;;;20.86;49.09;102085.34;5140893;27;19915;-72
2023/05/08 10:08:39;;;;;;;;;;;;;;;20.87;48.94;102089.72;5118926;27;19922;-73
2023/05/08 10:11:17;;;;;;;;;;;;;;;20.88;48.89;102083.31;5136943;27;19918;-72
2023/05/08 10:13:43;;;;;;;;;;;;;;;20.90;49.11;102086.72;5137257;27;19916;-73
2023/05/08 10:16:17;;;;;;;;;;;;;;;20.90;48.99;102084.03;5132860;27;19972;-73
2023/05/08 10:18:47;;;;;;;;;;;;;;;20.91;49.04;102089.28;5141655;27;19941;-72
2023/05/08 10:21:12;;;;;;;;;;;;;;;20.91;49.17;102083.88;5116549;27;19950;-72
2023/05/08 10:23:37;;;;;;;;;;;;;;;20.93;49.30;102087.25;5115117;27;19912;-72
2023/05/08 10:26:06;;;;;;;;;;;;;;;20.93;49.23;102081.84;5111136;27;20383;-73
2023/05/08 10:28:32;;;;;;;;;;;;;;;20.94;49.39;102088.97;5134904;27;20546;-72
2023/05/08 10:31:02;;;;;;;;;;;;;;;20.95;49.25;102081.72;5114497;27;19920;-73
2023/05/08 10:33:30;;;;;;;;;;;;;;;20.96;49.21;102089.66;5114682;27;19924;-72
2023/05/08 10:35:56;;;;;;;;;;;;;;;20.97;49.40;102083.22;5117501;27;19916;-73
2023/05/08 10:38:21;;;;;;;;;;;;;;;20.99;49.11;102085.81;5131841;27;19919;-72
2023/05/08 10:40:46;;;;;;;;;;;;;;;21.00;49.56;102083.94;5124218;27;19923;-72
2023/05/08 10:43:11;;;;;;;;;;;;;;;21.02;49.74;102084.63;5134902;27;19935;-72
2023/05/08 10:45:36;;;;;;;;;;;;;;;21.03;49.88;102086.34;5123215;27;19962;-72
2023/05/08 10:48:20;;;;;;;;;;;;;;;21.04;49.92;102072.66;5118801;27;19912;-72
2023/05/08 10:51:05;;;;;;;;;;;;;;;21.05;49.77;102076.22;5138866;27;19911;-72
2023/05/08 10:53:41;;;;;;;;;;;;;;;21.07;49.59;102069.66;5134069;27;19950;-70
2023/05/08 10:56:06;;;;;;;;;;;;;;;21.10;49.89;102071.19;5113592;27;19961;-67
2023/05/08 10:58:32;;;;;;;;;;;;;;;21.11;49.79;102070.19;5128525;27;19915;-74
2023/05/08 11:00:58;;;;;;;;;;;;;;;21.12;49.94;102069.19;5132668;27;19912;-74
2023/05/08 11:03:24;;;;;;;;;;;;;;;21.14;49.84;102078.00;5135241;27;20002;-75
2023/05/08 11:05:49;;;;;;;;;;;;;;;21.16;49.95;102076.00;5111076;27;19984;-73
2023/05/08 11:08:16;;;;;;;;;;;;;;;21.17;50.36;102077.69;5138882;27;19911;-74
2023/05/08 11:10:42;;;;;;;;;;;;;;;21.17;50.47;102078.53;5115126;27;19955;-73
2023/05/08 11:13:07;;;;;;;;;;;;;;;21.20;50.20;102077.38;5124840;27;19915;-74
2023/05/08 11:15:36;;;;;;;;;;;;;;;21.20;50.24;102070.13;5134383;27;20292;-73
2023/05/08 11:18:05;;;;;;;;;;;;;;;21.21;50.32;102066.41;5137593;27;19920;-71
2023/05/08 11:20:39;;;;;;;;;;;;;;;21.20;50.51;102064.72;5133024;27;19911;-72
2023/05/08 11:23:34;;;;;;;;;;;;;;;21.21;50.48;102063.69;5134074;27;20010;-71
2023/05/08 11:26:00;;;;;;;;;;;;;;;21.22;50.46;102059.13;5115331;27;19921;-72
2023/05/08 11:28:25;;;;;;;;;;;;;;;21.23;50.36;102055.41;5129931;27;19938;-72
2023/05/08 11:30:55;;;;;;;;;;;;;;;21.22;50.26;102051.88;5133727;27;19912;-72
2023/05/08 11:33:20;;;;;;;;;;;;;;;21.23;50.31;102050.00;5132055;27;19916;-72
2023/05/08 11:35:51;;;;;;;;;;;;;;;21.23;50.49;102044.59;5124851;27;19936;-72
2023/05/08 11:38:17;;;;;;;;;;;;;;;21.23;50.43;102037.31;5132267;27;19973;-72
2023/05/08 11:40:45;;;;;;;;;;;;;;;21.25;50.48;102041.75;5136084;27;19912;-73
2023/05/08 11:43:18;;;;;;;;;;;;;;;21.25;50.25;102048.00;5134531;27;19919;-72
2023/05/08 11:45:43;;;;;;;;;;;;;;;21.27;50.21;102047.84;5127212;27;19911;-72
2023/05/08 11:48:08;;;;;;;;;;;;;;;21.26;50.31;102038.88;5114749;27;19971;-73
2023/05/08 11:50:34;;;;;;;;;;;;;;;21.29;50.38;102043.13;5114088;27;19916;-71
2023/05/08 11:52:59;;;;;;;;;;;;;;;21.30;50.41;102034.00;5127929;27;19974;-73
2023/05/08 11:55:24;;;;;;;;;;;;;;;21.31;50.36;102039.25;5136613;27;19915;-74
2023/05/08 11:57:53;;;;;;;;;;;;;;;21.32;50.46;102037.44;5114605;27;19947;-74
2023/05/08 12:00:18;;;;;;;;;;;;;;;21.33;50.38;102048.09;5132301;27;19919;-73
2023/05/08 12:02:45;;;;;;;;;;;;;;;21.35;50.68;102042.53;5101127;27;19934;-73
2023/05/08 12:05:10;;;;;;;;;;;;;;;21.35;50.45;102037.13;5129863;27;19916;-72
2023/05/08 12:07:43;;;;;;;;;;;;;;;21.34;50.75;102038.13;5136070;27;20436;-73
2023/05/08 12:10:08;;;;;;;;;;;;;;;21.34;50.70;102041.69;5128416;27;19951;-72
2023/05/08 12:12:40;;;;;;;;;;;;;;;21.35;50.98;102035.25;5117724;27;19928;-72
2023/05/08 12:15:06;;;;;;;;;;;;;;;21.34;50.91;102033.56;5116359;27;19987;-73
2023/05/08 12:17:31;;;;;;;;;;;;;;;21.34;50.99;102036.28;5129685;27;19945;-73
2023/05/08 12:20:02;;;;;;;;;;;;;;;21.34;50.73;102038.97;5133703;27;19915;-74
2023/05/08 12:22:27;;;;;;;;;;;;;;;21.34;50.84;102040.84;5114919;27;19955;-73
2023/05/08 12:24:53;;;;;;;;;;;;;;;21.33;50.80;102040.00;5130238;27;20273;-73
2023/05/08 12:27:18;;;;;;;;;;;;;;;21.32;50.97;102038.28;5132082;27;19951;-74
2023/05/08 12:29:44;;;;;;;;;;;;;;;21.31;51.42;102044.66;5131375;27;20051;-73
2023/05/08 12:32:09;;;;;;;;;;;;;;;21.31;52.14;102047.38;5132264;27;19987;-70
2023/05/08 12:34:34;;;;;;;;;;;;;;;21.32;51.58;102050.94;5131302;27;19919;-71