Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 00:02:25;;;;;;;;;;;16.80;99.90;;;;;;5056168;28;711;-60
2022/02/16 00:05:15;;;;;;;;;;;16.80;99.90;;;;;;5056071;28;756;-60
2022/02/16 00:08:00;;;;;;;;;;;16.70;99.90;;;;;;5052798;28;783;-60
2022/02/16 00:10:45;;;;;;;;;;;16.70;99.90;;;;;;5056134;28;687;-60
2022/02/16 00:13:29;;;;;;;;;;;16.60;99.90;;;;;;5050387;28;675;-59
2022/02/16 00:16:14;;;;;;;;;;;16.60;99.90;;;;;;5056132;28;710;-60
2022/02/16 00:18:59;;;;;;;;;;;16.50;99.90;;;;;;5056051;28;757;-60
2022/02/16 00:21:43;;;;;;;;;;;16.50;99.90;;;;;;5056129;28;670;-59
2022/02/16 00:24:28;;;;;;;;;;;16.50;99.90;;;;;;5055741;28;1898;-59
2022/02/16 00:27:12;;;;;;;;;;;16.40;99.90;;;;;;5061827;28;769;-59
2022/02/16 00:29:57;;;;;;;;;;;16.40;99.90;;;;;;5050395;28;629;-59
2022/02/16 00:32:41;;;;;;;;;;;16.40;99.90;;;;;;5055968;28;769;-59
2022/02/16 00:35:26;;;;;;;;;;;16.30;99.90;;;;;;5055564;28;679;-60
2022/02/16 00:38:11;;;;;;;;;;;16.30;99.90;;;;;;5055945;28;725;-59
2022/02/16 00:40:56;;;;;;;;;;;16.30;99.90;;;;;;5055959;28;730;-59
2022/02/16 00:43:41;;;;;;;;;;;16.20;99.90;;;;;;5035618;28;1969;-48
2022/02/16 00:46:25;;;;;;;;;;;16.20;99.90;;;;;;5035941;28;666;-48
2022/02/16 00:49:10;;;;;;;;;;;16.20;99.90;;;;;;5036361;28;714;-48
2022/02/16 00:51:55;;;;;;;;;;;16.20;99.90;;;;;;5039423;28;722;-48
2022/02/16 00:54:40;;;;;;;;;;;16.10;99.90;;;;;;5039177;28;713;-48
2022/02/16 00:57:24;;;;;;;;;;;16.10;99.90;;;;;;5042008;28;725;-48
2022/02/16 01:00:09;;;;;;;;;;;16.10;99.90;;;;;;5037131;28;1257;-48
2022/02/16 01:02:54;;;;;;;;;;;16.00;99.90;;;;;;5034116;28;1979;-48
2022/02/16 01:05:38;;;;;;;;;;;16.00;99.90;;;;;;5039179;28;766;-48
2022/02/16 01:08:23;;;;;;;;;;;16.00;99.90;;;;;;5039173;28;702;-48
2022/02/16 01:11:07;;;;;;;;;;;15.90;99.90;;;;;;5039179;28;675;-48
2022/02/16 01:13:52;;;;;;;;;;;15.90;99.90;;;;;;5038797;28;734;-49
2022/02/16 01:16:36;;;;;;;;;;;15.90;99.90;;;;;;5038977;28;746;-48
2022/02/16 01:19:21;;;;;;;;;;;15.90;99.90;;;;;;5038371;28;667;-59
2022/02/16 01:22:06;;;;;;;;;;;15.80;99.90;;;;;;5038899;28;774;-59
2022/02/16 01:24:50;;;;;;;;;;;15.80;99.90;;;;;;5038509;28;1918;-59
2022/02/16 01:27:35;;;;;;;;;;;15.80;99.90;;;;;;5038413;28;1136;-59
2022/02/16 01:30:19;;;;;;;;;;;15.80;99.90;;;;;;5038331;28;588;-59
2022/02/16 01:33:04;;;;;;;;;;;15.70;99.90;;;;;;5038675;28;710;-59
2022/02/16 01:35:48;;;;;;;;;;;15.70;99.90;;;;;;5035590;28;680;-48
2022/02/16 01:38:34;;;;;;;;;;;15.70;99.90;;;;;;5036361;28;1149;-48
2022/02/16 01:41:18;;;;;;;;;;;15.70;99.90;;;;;;5038142;28;1301;-48
2022/02/16 01:44:03;;;;;;;;;;;15.60;99.90;;;;;;5057968;28;1906;-48
2022/02/16 01:46:52;;;;;;;;;;;15.60;99.90;;;;;;5058066;28;698;-48
2022/02/16 01:49:37;;;;;;;;;;;15.60;99.90;;;;;;5058382;28;647;-48
2022/02/16 01:52:21;;;;;;;;;;;15.50;99.90;;;;;;5053087;28;1698;-59
2022/02/16 01:55:06;;;;;;;;;;;15.50;99.90;;;;;;5058610;28;712;-59
2022/02/16 01:57:51;;;;;;;;;;;15.50;99.90;;;;;;5057050;28;680;-59
2022/02/16 02:00:36;;;;;;;;;;;15.50;99.90;;;;;;5054006;28;607;-59
2022/02/16 02:03:20;;;;;;;;;;;15.40;99.90;;;;;;5057945;28;1967;-59
2022/02/16 02:06:04;;;;;;;;;;;15.40;99.90;;;;;;5057176;28;673;-59
2022/02/16 02:08:49;;;;;;;;;;;15.40;99.90;;;;;;5054035;28;679;-59
2022/02/16 02:11:34;;;;;;;;;;;15.40;99.90;;;;;;5057912;28;706;-59
2022/02/16 02:14:18;;;;;;;;;;;15.40;99.90;;;;;;5057635;28;666;-59
2022/02/16 02:17:03;;;;;;;;;;;15.40;99.90;;;;;;5053805;28;738;-59
2022/02/16 02:19:47;;;;;;;;;;;15.30;99.90;;;;;;5057760;28;718;-58
2022/02/16 02:22:32;;;;;;;;;;;15.30;99.90;;;;;;5057714;28;679;-59
2022/02/16 02:25:16;;;;;;;;;;;15.30;99.90;;;;;;5053257;28;1906;-59
2022/02/16 02:28:01;;;;;;;;;;;15.30;99.90;;;;;;5057440;28;715;-59
2022/02/16 02:30:46;;;;;;;;;;;15.20;99.90;;;;;;5056165;28;620;-59
2022/02/16 02:33:30;;;;;;;;;;;15.30;99.90;;;;;;5053476;28;751;-59
2022/02/16 02:36:15;;;;;;;;;;;15.20;99.90;;;;;;5055783;28;659;-48
2022/02/16 02:39:00;;;;;;;;;;;15.20;99.90;;;;;;5056174;28;672;-47
2022/02/16 02:41:44;;;;;;;;;;;15.20;99.90;;;;;;5057012;28;1800;-48
2022/02/16 02:44:28;;;;;;;;;;;15.20;99.90;;;;;;5056738;28;1898;-48
2022/02/16 02:47:13;;;;;;;;;;;15.10;99.90;;;;;;5057274;28;674;-48
2022/02/16 02:49:57;;;;;;;;;;;15.10;99.90;;;;;;5053259;28;735;-48
2022/02/16 02:52:42;;;;;;;;;;;15.10;99.90;;;;;;5057196;28;710;-48
2022/02/16 02:55:27;;;;;;;;;;;15.10;99.90;;;;;;5056981;28;714;-48
2022/02/16 02:58:11;;;;;;;;;;;15.10;99.90;;;;;;5056934;28;730;-48
2022/02/16 03:00:56;;;;;;;;;;;15.00;99.90;;;;;;5056806;28;670;-48
2022/02/16 03:03:40;;;;;;;;;;;15.00;99.90;;;;;;5041796;28;1910;-48
2022/02/16 03:06:25;;;;;;;;;;;15.00;99.90;;;;;;5053009;28;727;-48
2022/02/16 03:09:09;;;;;;;;;;;15.00;99.90;;;;;;5032380;28;1207;-48
2022/02/16 03:11:54;;;;;;;;;;;15.00;99.90;;;;;;5056466;28;730;-48
2022/02/16 03:14:38;;;;;;;;;;;15.00;99.90;;;;;;5056500;28;635;-48
2022/02/16 03:17:25;;;;;;;;;;;14.90;99.90;;;;;;5056681;28;707;-48
2022/02/16 03:20:09;;;;;;;;;;;14.90;99.90;;;;;;5041821;28;655;-48
2022/02/16 03:22:54;;;;;;;;;;;14.90;99.90;;;;;;5056682;28;679;-48
2022/02/16 03:25:38;;;;;;;;;;;14.90;99.90;;;;;;5056249;28;675;-48
2022/02/16 03:28:23;;;;;;;;;;;14.90;99.90;;;;;;5056399;28;667;-48
2022/02/16 03:31:07;;;;;;;;;;;14.90;99.90;;;;;;5056529;28;725;-49
2022/02/16 03:33:51;;;;;;;;;;;14.90;99.90;;;;;;5056048;28;1021;-48
2022/02/16 03:36:36;;;;;;;;;;;14.80;99.90;;;;;;5055014;28;707;-48
2022/02/16 03:39:20;;;;;;;;;;;14.80;99.90;;;;;;5052703;28;731;-48
2022/02/16 03:42:05;;;;;;;;;;;14.80;99.90;;;;;;5055916;28;1311;-48
2022/02/16 03:44:50;;;;;;;;;;;14.80;99.90;;;;;;5055792;28;1906;-48
2022/02/16 03:47:34;;;;;;;;;;;14.80;99.90;;;;;;5056369;28;717;-48
2022/02/16 03:50:22;;;;;;;;;;;14.80;99.90;;;;;;5053008;28;1253;-48
2022/02/16 03:53:06;;;;;;;;;;;14.70;99.90;;;;;;5055211;28;660;-48
2022/02/16 03:55:51;;;;;;;;;;;14.70;99.90;;;;;;5056270;28;769;-48
2022/02/16 03:58:36;;;;;;;;;;;14.70;99.90;;;;;;5056141;28;706;-48
2022/02/16 04:01:20;;;;;;;;;;;14.70;99.90;;;;;;5056288;28;682;-58
2022/02/16 04:04:05;;;;;;;;;;;14.70;99.90;;;;;;5056964;22;1904;-48
2022/02/16 04:06:50;;;;;;;;;;;14.60;99.90;;;;;;5022798;28;727;-48
2022/02/16 04:09:34;;;;;;;;;;;14.70;99.90;;;;;;5035622;28;632;-48
2022/02/16 04:12:19;;;;;;;;;;;14.60;99.90;;;;;;5035416;28;667;-48
2022/02/16 04:15:04;;;;;;;;;;;14.60;99.90;;;;;;5036153;28;711;-49
2022/02/16 04:17:49;;;;;;;;;;;14.60;99.90;;;;;;5009775;28;1372;-59
2022/02/16 04:20:33;;;;;;;;;;;14.60;99.90;;;;;;5015018;28;1064;-59
2022/02/16 04:23:18;;;;;;;;;;;14.60;99.90;;;;;;5015229;28;1887;-59
2022/02/16 04:26:02;;;;;;;;;;;14.50;99.90;;;;;;5018803;28;747;-48
2022/02/16 04:28:49;;;;;;;;;;;14.50;99.90;;;;;;5019059;28;1058;-48
2022/02/16 04:31:34;;;;;;;;;;;14.50;99.90;;;;;;5018971;28;732;-48
2022/02/16 04:34:18;;;;;;;;;;;14.50;99.90;;;;;;5018548;28;863;-48
2022/02/16 04:37:03;;;;;;;;;;;14.50;99.90;;;;;;5015536;28;676;-48
2022/02/16 04:39:48;;;;;;;;;;;14.50;99.90;;;;;;5018898;28;877;-48
2022/02/16 04:42:32;;;;;;;;;;;14.40;99.90;;;;;;5018760;28;742;-48
2022/02/16 04:45:17;;;;;;;;;;;14.40;99.90;;;;;;5015136;28;1967;-48
2022/02/16 04:48:04;;;;;;;;;;;14.50;99.90;;;;;;5018727;28;775;-48
2022/02/16 04:50:49;;;;;;;;;;;14.40;99.90;;;;;;5018863;28;1006;-48
2022/02/16 04:53:33;;;;;;;;;;;14.40;99.90;;;;;;5020498;28;711;-48
2022/02/16 04:56:18;;;;;;;;;;;14.40;99.90;;;;;;5020419;28;758;-48
2022/02/16 04:59:04;;;;;;;;;;;14.40;99.90;;;;;;5020467;28;663;-48
2022/02/16 05:01:48;;;;;;;;;;;14.30;99.90;;;;;;5019952;28;687;-48
2022/02/16 05:04:34;;;;;;;;;;;14.30;99.90;;;;;;5019436;28;1906;-48
2022/02/16 05:07:19;;;;;;;;;;;14.30;99.90;;;;;;5017503;28;1380;-48
2022/02/16 05:10:04;;;;;;;;;;;14.30;99.90;;;;;;5020158;28;755;-48
2022/02/16 05:12:49;;;;;;;;;;;14.30;99.90;;;;;;5020120;28;687;-48
2022/02/16 05:15:34;;;;;;;;;;;14.30;99.90;;;;;;5020132;28;687;-48
2022/02/16 05:18:19;;;;;;;;;;;14.30;99.90;;;;;;5019680;28;684;-48
2022/02/16 05:21:05;;;;;;;;;;;14.20;99.90;;;;;;5019467;28;703;-48
2022/02/16 05:23:49;;;;;;;;;;;14.30;99.90;;;;;;5019207;28;1903;-48
2022/02/16 05:26:36;;;;;;;;;;;14.20;99.90;;;;;;5025626;28;1061;-48
2022/02/16 05:29:21;;;;;;;;;;;14.20;99.90;;;;;;5019453;28;769;-48
2022/02/16 05:32:06;;;;;;;;;;;14.20;99.90;;;;;;5015862;28;727;-48
2022/02/16 05:34:50;;;;;;;;;;;14.20;99.90;;;;;;5019102;28;703;-48
2022/02/16 05:37:35;;;;;;;;;;;14.20;99.90;;;;;;5019783;28;682;-48
2022/02/16 05:40:20;;;;;;;;;;;14.20;99.90;;;;;;5015813;28;723;-58
2022/02/16 05:43:08;;;;;;;;;;;14.10;99.90;;;;;;5016471;28;1313;-59
2022/02/16 05:45:52;;;;;;;;;;;14.20;99.90;;;;;;5019190;28;755;-59
2022/02/16 05:48:37;;;;;;;;;;;14.10;99.90;;;;;;5019577;28;683;-59
2022/02/16 05:51:21;;;;;;;;;;;14.10;99.90;;;;;;5019237;28;588;-48
2022/02/16 05:54:06;;;;;;;;;;;14.10;99.90;;;;;;5018616;28;707;-48
2022/02/16 05:56:51;;;;;;;;;;;14.10;99.90;;;;;;5028031;28;746;-48
2022/02/16 05:59:36;;;;;;;;;;;14.10;99.90;;;;;;5037417;28;758;-59
2022/02/16 06:02:20;;;;;;;;;;;14.10;99.90;;;;;;5037346;28;698;-59
2022/02/16 06:05:06;;;;;;;;;;;14.10;99.90;;;;;;5027607;28;1954;-59
2022/02/16 06:07:51;;;;;;;;;;;14.20;99.90;;;;;;5018818;28;723;-59
2022/02/16 06:10:37;;;;;;;;;;;14.20;99.90;;;;;;5019007;28;651;-59
2022/02/16 06:13:23;;;;;;;;;;;14.20;99.90;;;;;;5018969;28;663;-59
2022/02/16 06:16:07;;;;;;;;;;;14.20;99.90;;;;;;5018920;28;703;-59
2022/02/16 06:18:52;;;;;;;;;;;14.20;99.90;;;;;;5018876;28;683;-58
2022/02/16 06:21:37;;;;;;;;;;;14.30;99.90;;;;;;5018736;28;643;-59
2022/02/16 06:24:22;;;;;;;;;;;14.40;99.90;;;;;;5018600;28;1914;-59
2022/02/16 06:27:08;;;;;;;;;;;14.50;99.90;;;;;;5018732;28;663;-59
2022/02/16 06:29:52;;;;;;;;;;;14.50;99.90;;;;;;5016441;28;723;-59
2022/02/16 06:32:38;;;;;;;;;;;14.60;99.90;;;;;;5018625;28;699;-59
2022/02/16 06:35:23;;;;;;;;;;;14.70;99.90;;;;;;5018182;28;675;-59
2022/02/16 06:38:10;;;;;;;;;;;14.80;99.90;;;;;;5018526;28;700;-59
2022/02/16 06:40:54;;;;;;;;;;;14.90;99.90;;;;;;5018218;28;719;-59
2022/02/16 06:43:39;;;;;;;;;;;14.90;99.90;;;;;;5014495;28;1899;-59
2022/02/16 06:46:24;;;;;;;;;;;15.00;99.90;;;;;;5018199;28;699;-59
2022/02/16 06:49:08;;;;;;;;;;;15.10;99.90;;;;;;5017513;28;652;-59
2022/02/16 06:51:53;;;;;;;;;;;15.20;99.90;;;;;;5014415;28;711;-59
2022/02/16 06:54:39;;;;;;;;;;;15.30;99.90;;;;;;5018318;28;750;-59
2022/02/16 06:57:23;;;;;;;;;;;15.30;99.90;;;;;;5018291;28;691;-59
2022/02/16 07:00:08;;;;;;;;;;;15.30;99.90;;;;;;5018145;28;664;-59
2022/02/16 07:02:53;;;;;;;;;;;15.40;99.90;;;;;;5017777;28;1115;-59
2022/02/16 07:05:39;;;;;;;;;;;15.40;99.90;;;;;;5020705;28;1959;-59
2022/02/16 07:08:23;;;;;;;;;;;15.50;99.90;;;;;;5019000;28;1310;-59
2022/02/16 07:11:09;;;;;;;;;;;15.50;99.90;;;;;;5018000;28;743;-59
2022/02/16 07:13:53;;;;;;;;;;;15.60;99.90;;;;;;5017925;28;659;-59
2022/02/16 07:16:39;;;;;;;;;;;15.60;99.90;;;;;;5017889;28;668;-59
2022/02/16 07:19:26;;;;;;;;;;;15.60;99.90;;;;;;5019918;28;1030;-59
2022/02/16 07:22:12;;;;;;;;;;;15.70;99.90;;;;;;5017263;28;687;-59
2022/02/16 07:24:58;;;;;;;;;;;15.70;99.90;;;;;;5017543;28;1909;-59
2022/02/16 07:27:42;;;;;;;;;;;15.70;99.90;;;;;;5017495;28;668;-59
2022/02/16 07:30:27;;;;;;;;;;;15.80;99.90;;;;;;5017679;28;687;-59
2022/02/16 07:33:12;;;;;;;;;;;15.80;99.90;;;;;;5016751;28;1283;-59
2022/02/16 07:35:57;;;;;;;;;;;15.80;99.90;;;;;;5019355;28;692;-59
2022/02/16 07:38:42;;;;;;;;;;;15.80;99.90;;;;;;5017618;28;683;-59
2022/02/16 07:41:26;;;;;;;;;;;15.80;99.90;;;;;;5017663;28;655;-59
2022/02/16 07:44:11;;;;;;;;;;;15.90;99.90;;;;;;5035726;28;1963;-59
2022/02/16 07:46:55;;;;;;;;;;;15.90;99.90;;;;;;5035711;28;659;-59
2022/02/16 07:49:41;;;;;;;;;;;15.90;99.90;;;;;;5035406;28;655;-59
2022/02/16 07:52:27;;;;;;;;;;;15.90;99.90;;;;;;5035809;28;647;-59
2022/02/16 07:55:12;;;;;;;;;;;15.90;99.90;;;;;;5035713;28;648;-59
2022/02/16 07:58:01;;;;;;;;;;;15.90;99.90;;;;;;5016170;28;648;-59
2022/02/16 08:00:46;;;;;;;;;;;15.90;99.90;;;;;;5021540;28;643;-59
2022/02/16 08:03:30;;;;;;;;;;;15.90;99.90;;;;;;5021832;28;1757;-59
2022/02/16 08:06:15;;;;;;;;;;;15.90;99.90;;;;;;5020477;28;1640;-49
2022/02/16 08:08:59;;;;;;;;;;;15.90;99.90;;;;;;5020654;28;1601;-48
2022/02/16 08:11:44;;;;;;;;;;;15.90;99.90;;;;;;5025152;28;1722;-48
2022/02/16 08:14:33;;;;;;;;;;;15.90;99.90;;;;;;5020425;28;683;-48
2022/02/16 08:17:18;;;;;;;;;;;15.90;99.90;;;;;;5023866;28;1442;-48
2022/02/16 08:20:03;;;;;;;;;;;16.00;99.90;;;;;;5034041;28;1600;-48
2022/02/16 08:22:49;;;;;;;;;;;16.00;99.90;;;;;;5020697;28;761;-49
2022/02/16 08:25:34;;;;;;;;;;;16.00;99.90;;;;;;5020622;28;1914;-48
2022/02/16 08:28:18;;;;;;;;;;;16.00;99.90;;;;;;5020766;28;1045;-48
2022/02/16 08:31:03;;;;;;;;;;;16.00;99.90;;;;;;5020436;28;646;-49
2022/02/16 08:33:48;;;;;;;;;;;16.00;99.90;;;;;;5033380;28;986;-48
2022/02/16 08:36:32;;;;;;;;;;;16.10;99.90;;;;;;5020079;28;1418;-48
2022/02/16 08:39:17;;;;;;;;;;;16.10;99.90;;;;;;5015608;28;926;-48
2022/02/16 08:42:02;;;;;;;;;;;16.10;99.90;;;;;;5016422;28;771;-48
2022/02/16 08:44:47;;;;;;;;;;;16.10;99.90;;;;;;5022586;28;1902;-49
2022/02/16 08:47:31;;;;;;;;;;;16.20;99.90;;;;;;5020218;28;1390;-48
2022/02/16 08:50:16;;;;;;;;;;;16.20;99.90;;;;;;5017348;28;687;-48
2022/02/16 08:53:00;;;;;;;;;;;16.20;99.90;;;;;;5020306;28;711;-48
2022/02/16 08:55:45;;;;;;;;;;;16.20;99.90;;;;;;5020084;28;1350;-48
2022/02/16 08:58:30;;;;;;;;;;;16.20;99.90;;;;;;5020842;28;1271;-49
2022/02/16 09:01:16;;;;;;;;;;;16.30;99.90;;;;;;5022793;28;1239;-48
2022/02/16 09:04:04;;;;;;;;;;;16.30;99.90;;;;;;5018898;28;1898;-48
2022/02/16 09:09:52;;;;;;;;;;;16.30;99.90;;;;;;5019498;28;1218;-49
2022/02/16 09:12:38;;;;;;;;;;;16.30;99.90;;;;;;5021223;28;1385;-60
2022/02/16 09:15:26;;;;;;;;;;;16.30;99.90;;;;;;5020751;28;989;-60
2022/02/16 09:18:10;;;;;;;;;;;16.30;99.90;;;;;;5019657;28;775;-60
2022/02/16 09:20:55;;;;;;;;;;;16.30;99.90;;;;;;5037505;28;1076;-59
2022/02/16 09:23:41;;;;;;;;;;;16.40;99.90;;;;;;5037114;28;606;-60
2022/02/16 09:26:28;;;;;;;;;;;16.40;99.90;;;;;;5015284;28;1259;-59
2022/02/16 09:29:14;;;;;;;;;;;16.40;99.90;;;;;;5015354;28;1199;-59
2022/02/16 09:31:59;;;;;;;;;;;16.40;99.90;;;;;;5019834;28;659;-59
2022/02/16 09:34:45;;;;;;;;;;;16.40;99.90;;;;;;5016431;28;619;-58
2022/02/16 09:37:31;;;;;;;;;;;16.40;99.90;;;;;;5019451;28;731;-58
2022/02/16 09:40:16;;;;;;;;;;;16.40;99.90;;;;;;5017653;28;1155;-59
2022/02/16 09:43:01;;;;;;;;;;;16.40;99.90;;;;;;5036008;28;1373;-59
2022/02/16 09:45:46;;;;;;;;;;;16.40;99.90;;;;;;5031214;28;1902;-59
2022/02/16 09:48:33;;;;;;;;;;;16.50;99.90;;;;;;5011934;28;1123;-59
2022/02/16 09:51:17;;;;;;;;;;;16.50;99.90;;;;;;5014364;28;1351;-58
2022/02/16 09:54:02;;;;;;;;;;;16.50;99.90;;;;;;5024700;28;1306;-58
2022/02/16 09:56:46;;;;;;;;;;;16.60;99.90;;;;;;5020767;28;1349;-58
2022/02/16 09:59:31;;;;;;;;;;;16.60;99.90;;;;;;5021840;28;1354;-58
2022/02/16 10:02:16;;;;;;;;;;;16.70;99.90;;;;;;5021049;28;1154;-58
2022/02/16 10:05:02;;;;;;;;;;;16.80;99.90;;;;;;5015846;28;1906;-58
2022/02/16 10:07:49;;;;;;;;;;;16.80;99.90;;;;;;5015692;28;1201;-58
2022/02/16 10:10:34;;;;;;;;;;;16.90;99.90;;;;;;5015152;28;1305;-58
2022/02/16 10:13:19;;;;;;;;;;;17.00;99.90;;;;;;5015278;28;1304;-58
2022/02/16 10:16:04;;;;;;;;;;;17.00;99.90;;;;;;5019789;28;1213;-58
2022/02/16 10:18:56;;;;;;;;;;;17.10;99.90;;;;;;5016349;28;1217;-58
2022/02/16 10:22:01;;;;;;;;;;;17.10;99.90;;;;;;5012791;28;1372;-59
2022/02/16 10:24:45;;;;;;;;;;;17.20;99.90;;;;;;5018493;28;1903;-59
2022/02/16 10:27:30;;;;;;;;;;;17.20;99.90;;;;;;5018382;28;696;-58
2022/02/16 10:30:15;;;;;;;;;;;17.20;99.90;;;;;;5017916;28;935;-58
2022/02/16 10:33:15;;;;;;;;;;;17.30;99.90;;;;;;5013710;28;727;-59
2022/02/16 10:36:02;;;;;;;;;;;17.30;99.90;;;;;;5017189;28;1201;-58
2022/02/16 10:38:53;;;;;;;;;;;17.30;99.90;;;;;;5014377;28;1200;-58
2022/02/16 10:41:43;;;;;;;;;;;17.30;99.90;;;;;;5033024;28;999;-58
2022/02/16 10:44:31;;;;;;;;;;;17.30;99.90;;;;;;5012661;28;1906;-58
2022/02/16 10:47:17;;;;;;;;;;;17.30;99.90;;;;;;5016174;28;676;-59
2022/02/16 10:50:11;;;;;;;;;;;17.30;99.90;;;;;;5017454;28;655;-58
2022/02/16 10:53:02;;;;;;;;;;;17.30;99.90;;;;;;5017335;28;1005;-59
2022/02/16 10:55:48;;;;;;;;;;;17.30;99.90;;;;;;5016819;28;1202;-58
2022/02/16 10:58:33;;;;;;;;;;;17.30;99.90;;;;;;5013306;28;632;-58
2022/02/16 11:01:18;;;;;;;;;;;17.30;99.90;;;;;;5018054;28;759;-59
2022/02/16 11:04:04;;;;;;;;;;;17.30;99.90;;;;;;5017659;28;1182;-58
2022/02/16 11:06:49;;;;;;;;;;;17.30;99.90;;;;;;5028533;28;648;-58
2022/02/16 11:09:34;;;;;;;;;;;17.40;99.90;;;;;;5017964;28;723;-58
2022/02/16 11:12:19;;;;;;;;;;;17.40;99.90;;;;;;5029738;28;1738;-58
2022/02/16 11:15:04;;;;;;;;;;;17.40;99.90;;;;;;5018254;28;1148;-57
2022/02/16 11:17:48;;;;;;;;;;;17.60;99.90;;;;;;5017565;28;822;-58
2022/02/16 11:20:33;;;;;;;;;;;17.70;99.90;;;;;;5017462;28;580;-58
2022/02/16 11:23:34;;;;;;;;;;;17.60;99.90;;;;;;5014031;28;746;-58
2022/02/16 11:26:48;;;;;;;;;;;17.60;99.90;;;;;;5017393;28;1914;-58
2022/02/16 11:29:37;;;;;;;;;;;17.60;99.90;;;;;;5017647;28;710;-58
2022/02/16 11:32:27;;;;;;;;;;;17.60;99.90;;;;;;5017381;28;688;-58
2022/02/16 11:35:13;;;;;;;;;;;17.60;99.90;;;;;;5017532;28;734;-58
2022/02/16 11:38:11;;;;;;;;;;;17.60;99.90;;;;;;5022753;28;726;-58
2022/02/16 11:40:56;;;;;;;;;;;17.60;99.90;;;;;;5017538;28;751;-58
2022/02/16 11:44:02;;;;;;;;;;;17.60;99.90;;;;;;5017224;28;1095;-50
2022/02/16 11:46:55;;;;;;;;;;;17.60;99.90;;;;;;5017672;28;743;-48
2022/02/16 11:49:45;;;;;;;;;;;17.60;99.90;;;;;;5015234;28;1299;-49
2022/02/16 11:52:34;;;;;;;;;;;17.60;99.90;;;;;;5034848;28;704;-49
2022/02/16 11:55:37;;;;;;;;;;;17.60;99.90;;;;;;5033851;28;682;-49
2022/02/16 11:58:22;;;;;;;;;;;17.60;99.90;;;;;;5029418;28;1307;-49
2022/02/16 12:01:14;;;;;;;;;;;17.60;99.90;;;;;;5009378;28;1211;-49
2022/02/16 12:03:58;;;;;;;;;;;17.60;99.90;;;;;;5017579;28;1034;-49
2022/02/16 12:06:43;;;;;;;;;;;17.60;99.90;;;;;;5025152;28;1910;-49
2022/02/16 12:09:28;;;;;;;;;;;17.60;99.90;;;;;;5017269;28;734;-49
2022/02/16 12:12:18;;;;;;;;;;;17.60;99.90;;;;;;5017198;28;778;-49
2022/02/16 12:15:03;;;;;;;;;;;17.60;99.90;;;;;;5018677;28;1226;-49
2022/02/16 12:17:48;;;;;;;;;;;17.60;99.90;;;;;;5016864;28;695;-49
2022/02/16 12:20:32;;;;;;;;;;;17.60;99.90;;;;;;5016848;28;671;-49
2022/02/16 12:23:28;;;;;;;;;;;17.60;99.90;;;;;;5013927;28;704;-49
2022/02/16 12:26:14;;;;;;;;;;;17.60;99.90;;;;;;5016736;28;1902;-49
2022/02/16 12:29:03;;;;;;;;;;;17.60;99.90;;;;;;5016991;28;615;-49
2022/02/16 12:31:49;;;;;;;;;;;17.60;99.90;;;;;;5021755;28;1215;-49
2022/02/16 12:34:34;;;;;;;;;;;17.60;99.90;;;;;;5016889;28;660;-49
2022/02/16 12:37:20;;;;;;;;;;;17.60;99.90;;;;;;5024257;28;687;-49
2022/02/16 12:40:10;;;;;;;;;;;17.60;99.90;;;;;;5035108;28;711;-49
2022/02/16 12:42:56;;;;;;;;;;;17.60;99.90;;;;;;5034598;28;631;-49
2022/02/16 12:45:40;;;;;;;;;;;17.60;99.90;;;;;;5036019;28;1973;-49
2022/02/16 12:48:25;;;;;;;;;;;17.70;99.90;;;;;;5023383;28;1154;-49
2022/02/16 12:51:12;;;;;;;;;;;17.70;99.90;;;;;;5020009;28;984;-49
2022/02/16 12:54:05;;;;;;;;;;;17.70;99.90;;;;;;5018010;28;632;-49
2022/02/16 12:56:50;;;;;;;;;;;17.70;99.90;;;;;;5019992;28;695;-49
2022/02/16 12:59:36;;;;;;;;;;;17.80;99.90;;;;;;5020363;28;663;-50
2022/02/16 13:02:22;;;;;;;;;;;17.80;99.90;;;;;;5020019;28;688;-49
2022/02/16 13:05:07;;;;;;;;;;;17.80;99.90;;;;;;5020839;28;2248;-49
2022/02/16 13:07:52;;;;;;;;;;;17.80;99.90;;;;;;5032336;28;985;-49
2022/02/16 13:10:38;;;;;;;;;;;17.80;99.90;;;;;;5038255;28;771;-49
2022/02/16 13:13:31;;;;;;;;;;;17.80;99.90;;;;;;5038215;28;742;-49
2022/02/16 13:16:18;;;;;;;;;;;17.80;99.90;;;;;;5018837;28;755;-49
2022/02/16 13:19:03;;;;;;;;;;;17.80;99.90;;;;;;5019624;28;607;-49
2022/02/16 13:21:47;;;;;;;;;;;17.90;99.90;;;;;;5024699;28;1020;-49
2022/02/16 13:24:32;;;;;;;;;;;17.90;99.90;;;;;;5017883;28;1057;-49
2022/02/16 13:27:17;;;;;;;;;;;18.00;99.90;;;;;;5028501;28;988;-58
2022/02/16 13:30:07;;;;;;;;;;;18.00;99.90;;;;;;5037905;28;738;-58
2022/02/16 13:32:52;;;;;;;;;;;18.00;99.90;;;;;;5037643;28;696;-58
2022/02/16 13:35:37;;;;;;;;;;;18.10;99.90;;;;;;5024928;28;655;-58
2022/02/16 13:38:32;;;;;;;;;;;18.10;99.90;;;;;;5019793;28;1073;-58
2022/02/16 13:41:19;;;;;;;;;;;18.10;99.90;;;;;;5019655;28;707;-58
2022/02/16 13:44:04;;;;;;;;;;;18.10;99.90;;;;;;5019459;28;679;-58
2022/02/16 13:46:49;;;;;;;;;;;18.10;99.90;;;;;;5030371;28;2006;-59
2022/02/16 13:49:34;;;;;;;;;;;18.10;99.90;;;;;;5037792;28;675;-59
2022/02/16 13:52:29;;;;;;;;;;;18.10;99.90;;;;;;5016896;28;675;-59
2022/02/16 13:55:13;;;;;;;;;;;18.10;99.90;;;;;;5019303;28;667;-57
2022/02/16 13:58:09;;;;;;;;;;;18.10;99.90;;;;;;5019049;28;671;-58
2022/02/16 14:01:03;;;;;;;;;;;18.10;99.90;;;;;;5031119;28;1222;-59
2022/02/16 14:04:01;;;;;;;;;;;18.10;99.90;;;;;;5037220;28;682;-58
2022/02/16 14:06:46;;;;;;;;;;;18.10;99.90;;;;;;4984139;28;1906;-59
2022/02/16 14:09:31;;;;;;;;;;;18.10;99.90;;;;;;4979947;28;684;-58
2022/02/16 14:12:16;;;;;;;;;;;18.00;99.90;;;;;;4979909;28;724;-58
2022/02/16 14:15:00;;;;;;;;;;;18.00;99.90;;;;;;4979811;28;616;-58
2022/02/16 14:17:46;;;;;;;;;;;18.00;99.90;;;;;;4979884;28;731;-58
2022/02/16 14:20:31;;;;;;;;;;;18.00;99.90;;;;;;4979753;28;708;-58
2022/02/16 14:23:16;;;;;;;;;;;18.00;99.90;;;;;;4984837;28;998;-58
2022/02/16 14:26:01;;;;;;;;;;;18.10;99.90;;;;;;4991371;28;2010;-58
2022/02/16 14:28:45;;;;;;;;;;;18.10;99.90;;;;;;4977729;28;995;-58
2022/02/16 14:31:30;;;;;;;;;;;18.10;99.90;;;;;;4978764;28;648;-58
2022/02/16 14:34:15;;;;;;;;;;;18.10;99.90;;;;;;4979150;28;632;-48
2022/02/16 14:37:03;;;;;;;;;;;18.10;99.90;;;;;;4984782;28;608;-59
2022/02/16 14:39:48;;;;;;;;;;;18.10;99.90;;;;;;4975926;28;684;-49
2022/02/16 14:42:34;;;;;;;;;;;18.10;99.90;;;;;;4976165;28;1008;-50
2022/02/16 14:45:20;;;;;;;;;;;18.10;99.90;;;;;;4977725;28;1894;-48
2022/02/16 14:48:06;;;;;;;;;;;18.10;99.90;;;;;;4982846;28;1731;-48
2022/02/16 14:50:50;;;;;;;;;;;18.20;99.90;;;;;;5008653;28;1118;-48
2022/02/16 14:53:36;;;;;;;;;;;18.20;99.90;;;;;;4985144;28;1474;-48
2022/02/16 14:56:21;;;;;;;;;;;18.20;99.90;;;;;;4976917;28;1143;-58
2022/02/16 14:59:07;;;;;;;;;;;18.30;99.90;;;;;;4978822;28;1195;-58
2022/02/16 15:01:51;;;;;;;;;;;18.30;99.90;;;;;;4978654;28;1418;-58
2022/02/16 15:04:36;;;;;;;;;;;18.30;99.90;;;;;;4987697;28;1304;-58
2022/02/16 15:07:21;;;;;;;;;;;18.30;99.90;;;;;;5020300;28;711;-58
2022/02/16 15:10:08;;;;;;;;;;;18.30;99.90;;;;;;5014233;28;1038;-58
2022/02/16 15:12:52;;;;;;;;;;;18.30;99.90;;;;;;5009743;28;980;-58
2022/02/16 15:15:38;;;;;;;;;;;18.30;99.90;;;;;;5032266;28;1013;-48
2022/02/16 15:18:23;;;;;;;;;;;18.30;99.90;;;;;;5022149;28;1505;-49
2022/02/16 15:21:09;;;;;;;;;;;18.30;99.90;;;;;;5017807;28;1221;-48
2022/02/16 15:23:54;;;;;;;;;;;18.30;99.90;;;;;;5015852;28;1044;-57
2022/02/16 15:26:39;;;;;;;;;;;18.30;99.90;;;;;;5019033;28;1910;-48
2022/02/16 15:29:24;;;;;;;;;;;18.30;99.90;;;;;;5033716;28;908;-48
2022/02/16 15:32:09;;;;;;;;;;;18.30;99.90;;;;;;5031372;28;868;-49
2022/02/16 15:34:56;;;;;;;;;;;18.40;99.90;;;;;;5013758;28;1044;-58
2022/02/16 15:37:41;;;;;;;;;;;18.70;99.90;;;;;;5019034;28;1048;-58
2022/02/16 15:40:26;;;;;;;;;;;18.90;99.90;;;;;;5015662;28;688;-58
2022/02/16 15:43:11;;;;;;;;;;;19.10;99.90;;;;;;5015665;28;1052;-58
2022/02/16 15:45:56;;;;;;;;;;;19.30;99.90;;;;;;5016023;28;1895;-59
2022/02/16 15:48:41;;;;;;;;;;;19.30;99.90;;;;;;5013331;28;1715;-49
2022/02/16 15:51:26;;;;;;;;;;;19.40;99.90;;;;;;5009970;28;1020;-49
2022/02/16 15:54:12;;;;;;;;;;;19.50;99.90;;;;;;5014796;28;1597;-49
2022/02/16 15:56:57;;;;;;;;;;;19.50;99.90;;;;;;5011742;28;1286;-49
2022/02/16 15:59:42;;;;;;;;;;;19.60;99.90;;;;;;5012932;28;1251;-49
2022/02/16 16:02:28;;;;;;;;;;;19.60;99.90;;;;;;5018499;28;1215;-49
2022/02/16 16:05:14;;;;;;;;;;;19.60;99.90;;;;;;5012512;28;1902;-58
2022/02/16 16:07:58;;;;;;;;;;;19.60;99.90;;;;;;5018235;28;1198;-59
2022/02/16 16:10:45;;;;;;;;;;;19.60;99.90;;;;;;5017880;28;1145;-49
2022/02/16 16:13:29;;;;;;;;;;;19.70;99.90;;;;;;5017625;28;1072;-49
2022/02/16 16:16:15;;;;;;;;;;;19.70;99.90;;;;;;5017060;28;580;-49
2022/02/16 16:19:00;;;;;;;;;;;19.80;99.90;;;;;;5014461;28;1053;-48
2022/02/16 16:21:44;;;;;;;;;;;19.80;99.90;;;;;;5016685;28;1007;-59
2022/02/16 16:24:29;;;;;;;;;;;19.90;99.90;;;;;;5018369;28;1065;-59
2022/02/16 16:27:17;;;;;;;;;;;19.90;99.90;;;;;;5021856;28;1906;-59
2022/02/16 16:30:04;;;;;;;;;;;19.90;99.90;;;;;;5022494;28;1052;-59
2022/02/16 16:32:49;;;;;;;;;;;19.90;99.90;;;;;;5022109;28;1055;-59