Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:02:08;;;;;;;84.75;31.67;;;;;;;6.76;73.16;99379.22;5039295;28;20107;-82
2022/01/05 00:04:35;;;;;;;77.25;31.60;;;;;;;6.73;73.89;99373.28;5034768;28;20029;-82
2022/01/05 00:07:02;;;;;;;77.78;30.63;;;;;;;6.80;71.70;99372.69;5037053;28;20268;-78
2022/01/05 00:09:27;;;;;;;95.45;34.38;;;;;;;6.70;72.41;99370.94;5038290;28;20036;-78
2022/01/05 00:11:52;;;;;;;81.95;32.30;;;;;;;6.73;73.13;99372.47;5037175;28;20060;-78
2022/01/05 00:14:18;;;;;;;80.53;30.90;;;;;;;6.69;72.14;99365.84;5037493;28;20064;-81
2022/01/05 00:16:43;;;;;;;73.07;30.42;;;;;;;6.79;72.56;99385.03;5032823;28;20032;-79
2022/01/05 00:19:09;;;;;;;67.45;28.10;;;;;;;6.70;72.78;99356.97;5036338;28;20144;-75
2022/01/05 00:21:35;;;;;;;69.72;29.48;;;;;;;6.71;73.43;99380.50;5035327;28;20041;-75
2022/01/05 00:24:00;;;;;;;72.20;27.40;;;;;;;6.56;69.93;99383.75;5034827;28;20036;-79
2022/01/05 00:26:27;;;;;;;69.25;28.77;;;;;;;6.31;72.22;99387.88;5036711;28;20029;-79
2022/01/05 00:28:53;;;;;;;65.40;27.38;;;;;;;6.26;72.48;99379.59;5034100;28;20029;-76
2022/01/05 00:31:19;;;;;;;75.18;28.45;;;;;;;6.30;73.47;99389.66;5029491;28;20028;-75
2022/01/05 00:33:44;;;;;;;78.78;31.67;;;;;;;6.38;73.59;99388.94;5033083;28;20319;-80
2022/01/05 00:36:10;;;;;;;71.85;30.42;;;;;;;6.49;74.21;99391.41;5032175;28;20323;-75
2022/01/05 00:38:35;;;;;;;67.18;27.65;;;;;;;6.52;71.39;99387.66;5036761;28;20250;-75
2022/01/05 00:41:01;;;;;;;74.65;31.65;;;;;;;6.40;70.69;99379.13;5038652;28;20216;-75
2022/01/05 00:43:27;;;;;;;69.57;27.65;;;;;;;6.18;72.40;99376.81;5037894;28;20326;-75
2022/01/05 00:45:53;;;;;;;65.63;26.33;;;;;;;6.00;73.40;99359.16;5038392;28;20226;-75
2022/01/05 00:48:19;;;;;;;67.68;26.45;;;;;;;6.13;73.44;99386.94;5036802;28;20062;-75
2022/01/05 00:50:44;;;;;;;56.50;26.30;;;;;;;5.95;73.88;99390.28;5038888;28;20090;-80
2022/01/05 00:53:09;;;;;;;59.03;25.98;;;;;;;6.02;73.94;99388.75;5037526;28;20033;-75
2022/01/05 00:55:35;;;;;;;64.97;27.45;;;;;;;6.00;74.68;99382.81;5037617;28;20299;-75
2022/01/05 00:58:00;;;;;;;58.00;25.40;;;;;;;5.73;73.81;99385.31;5037682;28;20037;-75
2022/01/05 01:00:26;;;;;;;55.03;24.65;;;;;;;5.79;71.94;99368.97;5038134;28;20025;-75
2022/01/05 01:02:51;;;;;;;59.28;23.30;;;;;;;5.77;72.65;99384.06;5032299;28;20029;-75
2022/01/05 01:05:17;;;;;;;55.00;24.60;;;;;;;5.89;72.98;99387.34;5038437;28;20021;-75
2022/01/05 01:07:44;;;;;;;48.90;21.95;;;;;;;5.94;71.48;99388.63;5041590;28;20204;-79
2022/01/05 01:10:10;;;;;;;52.78;23.92;;;;;;;5.86;72.53;99387.63;5041875;28;20034;-75
2022/01/05 01:12:35;;;;;;;49.80;23.27;;;;;;;5.71;72.59;99387.25;5041945;28;20034;-75
2022/01/05 01:15:07;;;;;;;57.40;26.90;;;;;;;5.71;74.10;99374.13;5043089;28;20426;-75
2022/01/05 01:17:33;;;;;;;58.70;25.02;;;;;;;5.55;74.67;99379.94;5045277;28;20037;-75
2022/01/05 01:19:59;;;;;;;61.05;25.67;;;;;;;5.82;74.40;99379.22;5044141;28;20033;-80
2022/01/05 01:22:28;;;;;;;59.17;26.85;;;;;;;5.93;73.91;99376.47;5045870;28;20033;-75
2022/01/05 01:24:53;;;;;;;60.60;27.50;;;;;;;5.88;74.14;99365.50;5045428;28;20103;-75
2022/01/05 01:27:18;;;;;;;65.40;26.97;;;;;;;5.80;74.33;99360.13;5045442;28;20081;-75
2022/01/05 01:29:44;;;;;;;62.10;27.47;;;;;;;5.58;76.70;99335.00;5045340;28;20289;-75
2022/01/05 01:32:09;;;;;;;54.87;25.73;;;;;;;5.42;76.83;99298.81;5045523;28;20036;-75
2022/01/05 01:34:35;;;;;;;57.40;24.98;;;;;;;5.72;76.92;99357.38;5045136;28;20104;-79
2022/01/05 01:37:00;;;;;;;45.28;21.65;;;;;;;5.52;77.34;99340.81;5043883;28;20044;-75
2022/01/05 01:39:26;;;;;;;39.63;20.02;;;;;;;5.41;78.25;99351.47;5044955;28;20280;-75
2022/01/05 01:41:51;;;;;;;47.33;20.83;;;;;;;5.32;79.40;99349.66;5045091;28;20029;-75
2022/01/05 01:44:17;;;;;;;44.63;20.17;;;;;;;5.02;80.71;99330.44;5045020;28;20103;-75
2022/01/05 01:46:43;;;;;;;38.23;19.00;;;;;;;5.33;80.35;99352.16;5044873;28;20025;-75
2022/01/05 01:49:08;;;;;;;42.47;19.80;;;;;;;5.61;78.22;99345.22;5044805;28;20045;-75
2022/01/05 01:51:34;;;;;;;36.75;17.50;;;;;;;5.69;77.71;99321.72;5044675;28;20147;-75
2022/01/05 01:54:01;;;;;;;34.95;16.00;;;;;;;5.80;77.25;99322.53;5040124;28;20216;-80
2022/01/05 01:56:31;;;;;;;32.63;16.10;;;;;;;5.88;77.36;99325.28;5034980;28;20044;-75
2022/01/05 01:58:56;;;;;;;35.38;16.27;;;;;;;5.98;76.51;99326.94;5038976;28;20045;-75
2022/01/05 02:01:22;;;;;;;36.70;15.43;;;;;;;6.10;75.83;99335.47;5036539;28;20039;-75
2022/01/05 02:03:47;;;;;;;32.63;15.63;;;;;;;5.92;75.71;99342.44;5039553;28;20038;-76
2022/01/05 02:06:13;;;;;;;28.95;15.45;;;;;;;5.91;75.53;99331.09;5039210;28;20227;-80
2022/01/05 02:08:38;;;;;;;31.42;17.55;;;;;;;6.07;75.50;99341.84;5036754;28;20057;-75
2022/01/05 02:11:06;;;;;;;35.10;17.02;;;;;;;6.10;75.53;99340.72;5038058;28;20368;-79
2022/01/05 02:13:31;;;;;;;31.63;16.05;;;;;;;6.15;74.30;99345.56;5039371;28;20048;-79
2022/01/05 02:15:57;;;;;;;35.33;16.17;;;;;;;6.23;74.88;99343.03;5037615;28;20126;-75
2022/01/05 02:20:49;;;;;;;29.38;15.07;;;;;;;6.23;72.70;99335.97;5037890;28;20216;-76
2022/01/05 02:23:14;;;;;;;35.97;15.65;;;;;;;6.21;72.58;99334.47;5037686;28;20374;-76
2022/01/05 02:25:40;;;;;;;30.63;15.68;;;;;;;6.19;73.24;99326.72;5034229;28;20093;-80
2022/01/05 02:28:05;;;;;;;34.88;17.48;;;;;;;6.24;73.46;99324.50;5036938;28;20223;-79
2022/01/05 02:30:31;;;;;;;34.28;16.90;;;;;;;6.01;73.29;99308.25;5037092;28;20025;-75
2022/01/05 02:32:57;;;;;;;30.55;16.20;;;;;;;6.14;72.69;99321.06;5039012;28;20037;-79
2022/01/05 02:35:24;;;;;;;34.58;17.30;;;;;;;6.18;72.51;99329.50;5038616;28;20033;-75
2022/01/05 02:37:52;;;;;;;37.20;17.20;;;;;;;6.07;73.48;99330.50;5034727;28;20025;-79
2022/01/05 02:40:20;;;;;;;39.63;18.23;;;;;;;6.11;73.99;99326.63;5041601;28;20035;-76
2022/01/05 02:42:46;;;;;;;36.63;18.13;;;;;;;6.21;73.07;99324.78;5038225;28;20365;-81
2022/01/05 02:45:13;;;;;;;34.13;17.52;;;;;;;6.01;74.20;99325.81;5035902;28;20068;-75
2022/01/05 02:47:39;;;;;;;31.80;16.83;;;;;;;6.09;73.59;99326.75;5038966;28;20037;-75
2022/01/05 02:50:07;;;;;;;31.80;16.25;;;;;;;6.02;72.63;99307.28;5036475;28;20063;-75
2022/01/05 02:52:33;;;;;;;57.83;33.17;;;;;;;5.91;73.17;99332.91;5033820;28;20362;-75
2022/01/05 02:54:58;;;;;;;75.95;39.88;;;;;;;5.55;76.13;99316.06;5036883;28;20064;-80
2022/01/05 02:57:24;;;;;;;71.40;33.65;;;;;;;5.59;76.26;99322.69;5030742;28;20323;-75
2022/01/05 02:59:50;;;;;;;59.58;24.48;;;;;;;5.64;75.17;99325.72;5038079;28;20036;-79
2022/01/05 03:02:15;;;;;;;56.42;23.42;;;;;;;5.82;74.02;99318.78;5035904;28;20041;-80
2022/01/05 03:04:41;;;;;;;64.97;24.55;;;;;;;5.93;73.26;99320.44;5037134;28;20071;-80
2022/01/05 03:07:08;;;;;;;62.25;25.77;;;;;;;5.93;74.08;99320.44;5032549;28;20071;-76
2022/01/05 03:09:34;;;;;;;61.85;25.73;;;;;;;5.79;74.09;99292.78;5036723;28;20283;-76
2022/01/05 03:11:59;;;;;;;67.70;26.35;;;;;;;5.90;73.89;99313.69;5033178;28;20033;-75
2022/01/05 03:14:25;;;;;;;68.70;28.63;;;;;;;5.97;71.20;99309.50;5031029;28;20391;-79
2022/01/05 03:16:50;;;;;;;65.25;26.05;;;;;;;5.89;71.41;99308.53;5039051;28;20075;-79
2022/01/05 03:19:15;;;;;;;62.80;25.05;;;;;;;5.75;72.56;99302.75;5039092;28;20053;-75
2022/01/05 03:21:41;;;;;;;66.97;27.13;;;;;;;5.72;73.07;99289.09;5038937;28;20319;-75
2022/01/05 03:24:07;;;;;;;66.00;24.38;;;;;;;5.84;71.90;99316.84;5036454;28;20111;-75
2022/01/05 03:26:32;;;;;;;53.83;21.95;;;;;;;5.72;71.38;99303.03;5031775;28;20036;-76
2022/01/05 03:28:57;;;;;;;112.33;43.97;;;;;;;5.58;73.31;99295.59;5035345;28;20035;-75
2022/01/05 03:31:23;;;;;;;48.72;21.35;;;;;;;5.47;71.21;99285.25;5036465;28;20347;-75
2022/01/05 03:33:49;;;;;;;46.70;18.77;;;;;;;5.49;70.80;99293.81;5036316;28;20038;-75
2022/01/05 03:36:14;;;;;;;49.22;21.27;;;;;;;5.45;71.88;99289.81;5029697;28;20323;-79
2022/01/05 03:38:40;;;;;;;41.07;19.10;;;;;;;5.45;72.03;99288.03;5036038;28;20037;-79
2022/01/05 03:41:05;;;;;;;45.92;21.20;;;;;;;5.21;72.79;99265.81;5037289;28;20316;-79
2022/01/05 03:43:31;;;;;;;46.67;21.60;;;;;;;5.36;72.38;99306.41;5035668;28;20033;-78
2022/01/05 03:45:56;;;;;;;42.20;19.60;;;;;;;5.26;72.89;99300.34;5036024;28;20040;-76
2022/01/05 03:48:22;;;;;;;46.00;19.90;;;;;;;5.20;72.90;99288.59;5037105;28;20205;-75
2022/01/05 03:50:48;;;;;;;64.38;25.40;;;;;;;5.21;74.41;99303.38;5031859;28;20091;-81
2022/01/05 03:53:14;;;;;;;51.50;23.27;;;;;;;5.26;74.43;99301.19;5036326;28;20275;-80
2022/01/05 03:55:41;;;;;;;49.37;21.50;;;;;;;5.29;72.75;99289.56;5036813;28;20310;-76
2022/01/05 03:58:08;;;;;;;48.20;20.27;;;;;;;5.40;71.29;99298.13;5030909;28;20335;-75
2022/01/05 04:00:40;;;;;;;53.40;22.77;;;;;;;5.24;72.52;99295.25;5037560;28;20334;-80
2022/01/05 04:03:06;;;;;;;53.20;23.35;;;;;;;5.24;73.66;99302.28;5036049;28;20037;-75
2022/01/05 04:05:31;;;;;;;60.80;28.80;;;;;;;5.30;73.75;99299.94;5036367;28;20079;-79
2022/01/05 04:07:57;;;;;;;57.70;24.25;;;;;;;5.35;73.18;99297.72;5034813;28;20331;-75
2022/01/05 04:10:23;;;;;;;41.13;18.60;;;;;;;5.34;73.77;99290.81;5035817;28;20093;-76
2022/01/05 04:12:49;;;;;;;35.23;17.37;;;;;;;5.01;73.68;99283.34;5034208;28;20037;-75
2022/01/05 04:15:16;;;;;;;30.50;13.53;;;;;;;4.96;74.87;99290.78;5030943;28;20045;-81
2022/01/05 04:17:41;;;;;;;23.42;13.15;;;;;;;5.02;75.00;99288.44;5037209;28;20343;-76
2022/01/05 04:20:08;;;;;;;29.17;13.63;;;;;;;5.03;75.10;99282.22;5037145;28;20119;-79
2022/01/05 04:22:33;;;;;;;57.37;22.20;;;;;;;5.18;73.90;99293.13;5037379;28;20045;-79
2022/01/05 04:24:59;;;;;;;30.17;13.85;;;;;;;5.13;74.79;99284.84;5035075;28;20050;-79
2022/01/05 04:27:24;;;;;;;26.57;12.87;;;;;;;5.01;73.50;99285.97;5033280;28;20080;-75
2022/01/05 04:29:50;;;;;;;28.37;13.17;;;;;;;5.13;72.93;99296.19;5032112;28;20033;-80
2022/01/05 04:32:15;;;;;;;22.97;12.57;;;;;;;5.00;72.93;99265.94;5029910;28;20025;-80
2022/01/05 04:34:40;;;;;;;32.40;15.20;;;;;;;5.01;74.11;99285.97;5031712;28;20048;-74
2022/01/05 04:37:07;;;;;;;25.87;14.20;;;;;;;5.15;73.93;99303.91;5036647;28;20254;-74
2022/01/05 04:39:33;;;;;;;35.57;14.97;;;;;;;5.23;73.32;99300.63;5034272;28;20055;-75
2022/01/05 04:41:58;;;;;;;25.52;14.27;;;;;;;5.32;73.42;99295.38;5035971;28;20040;-75
2022/01/05 04:44:24;;;;;;;28.40;13.52;;;;;;;5.25;74.01;99294.28;5031837;28;20036;-80
2022/01/05 04:46:49;;;;;;;28.40;14.55;;;;;;;5.05;74.28;99300.47;5035955;28;20040;-79
2022/01/05 04:49:15;;;;;;;38.42;19.08;;;;;;;5.01;74.38;99286.78;5030461;28;20389;-75
2022/01/05 04:51:40;;;;;;;55.03;24.02;;;;;;;5.13;74.63;99306.69;5040515;28;20100;-80
2022/01/05 04:54:06;;;;;;;31.67;15.60;;;;;;;4.95;74.64;99304.88;5041520;28;20034;-80
2022/01/05 04:56:31;;;;;;;31.10;14.43;;;;;;;4.89;75.66;99303.63;5039642;28;20033;-81
2022/01/05 04:58:57;;;;;;;31.67;15.90;;;;;;;4.94;76.09;99298.78;5041037;28;20052;-75
2022/01/05 05:01:23;;;;;;;35.92;16.60;;;;;;;5.12;74.94;99294.53;5039358;28;20088;-76
2022/01/05 05:03:49;;;;;;;54.93;20.60;;;;;;;5.22;74.79;99310.28;5039105;28;20041;-82
2022/01/05 05:06:15;;;;;;;62.27;25.97;;;;;;;5.29;73.70;99300.91;5041244;28;20033;-76
2022/01/05 05:08:40;;;;;;;56.20;25.00;;;;;;;5.36;73.72;99317.75;5041061;28;20142;-76
2022/01/05 05:11:06;;;;;;;38.53;17.90;;;;;;;5.19;74.62;99322.84;5038163;28;20092;-75
2022/01/05 05:13:31;;;;;;;43.60;20.50;;;;;;;5.18;73.67;99310.69;5034308;28;20097;-79
2022/01/05 05:15:57;;;;;;;55.67;22.83;;;;;;;4.51;75.85;99312.25;5041042;28;20032;-75
2022/01/05 05:18:22;;;;;;;270.85;104.07;;;;;;;4.51;76.27;99312.25;5040834;28;20418;-76
2022/01/05 05:20:47;;;;;;;84.53;35.07;;;;;;;4.54;76.69;99321.66;5039160;28;20040;-80
2022/01/05 05:23:13;;;;;;;112.35;53.75;;;;;;;4.65;75.95;99297.94;5040197;28;20044;-80
2022/01/05 05:25:38;;;;;;;94.20;47.75;;;;;;;5.00;74.99;99316.63;5037276;28;20177;-80
2022/01/05 05:28:04;;;;;;;55.27;23.93;;;;;;;4.99;73.34;99314.13;5041162;28;20284;-76
2022/01/05 05:30:29;;;;;;;42.27;22.83;;;;;;;4.76;73.99;99309.13;5041134;28;20060;-78
2022/01/05 05:32:57;;;;;;;43.15;21.65;;;;;;;4.78;74.61;99322.94;5037514;28;20260;-81
2022/01/05 05:35:26;;;;;;;37.83;18.45;;;;;;;4.65;74.53;99326.78;5034605;28;20017;-76
2022/01/05 05:37:52;;;;;;;38.33;17.83;;;;;;;4.64;73.63;99327.75;5041897;28;20036;-75
2022/01/05 05:40:17;;;;;;;40.33;17.80;;;;;;;4.78;73.52;99336.06;5037687;28;20029;-80
2022/01/05 05:42:43;;;;;;;40.73;17.80;;;;;;;4.60;74.11;99334.22;5039840;28;20030;-74
2022/01/05 05:45:09;;;;;;;51.13;21.30;;;;;;;4.36;75.51;99324.06;5037033;28;20022;-80
2022/01/05 05:47:34;;;;;;;56.80;24.47;;;;;;;4.64;74.61;99344.31;5032854;28;20141;-75
2022/01/05 05:50:00;;;;;;;53.00;22.88;;;;;;;4.73;74.24;99340.88;5039904;28;20354;-75
2022/01/05 05:52:25;;;;;;;43.27;19.67;;;;;;;4.90;73.23;99346.44;5040409;28;20381;-76
2022/01/05 05:54:52;;;;;;;47.80;20.53;;;;;;;4.74;73.95;99342.53;5040275;28;20212;-75
2022/01/05 05:57:17;;;;;;;46.10;20.90;;;;;;;4.88;73.35;99357.06;5040435;28;20037;-76
2022/01/05 05:59:43;;;;;;;53.35;20.80;;;;;;;4.70;74.33;99353.44;5039879;28;20041;-79
2022/01/05 06:02:08;;;;;;;57.40;21.35;;;;;;;4.76;74.19;99363.38;5039146;28;20033;-79
2022/01/05 06:04:34;;;;;;;52.40;24.67;;;;;;;4.85;74.14;99354.72;5040634;28;20029;-77
2022/01/05 06:06:59;;;;;;;52.83;21.77;;;;;;;4.91;74.06;99356.78;5037912;28;20033;-75
2022/01/05 06:09:26;;;;;;;131.67;42.30;;;;;;;4.91;74.09;99364.66;5039980;28;20231;-75
2022/01/05 06:11:51;;;;;;;231.33;62.97;;;;;;;5.00;73.90;99371.72;5039219;28;20029;-80
2022/01/05 06:14:17;;;;;;;226.93;67.35;;;;;;;5.07;73.70;99348.38;5037900;28;20132;-76
2022/01/05 06:16:43;;;;;;;108.73;37.87;;;;;;;5.24;72.40;99365.28;5038086;28;20021;-80
2022/01/05 06:19:09;;;;;;;47.53;20.98;;;;;;;4.98;70.67;99354.44;5039116;28;20323;-75
2022/01/05 06:21:34;;;;;;;42.80;19.20;;;;;;;4.71;72.94;99362.97;5038438;28;20033;-75
2022/01/05 06:24:00;;;;;;;46.50;19.77;;;;;;;4.83;73.12;99367.13;5037267;28;20089;-76
2022/01/05 06:26:25;;;;;;;66.90;26.53;;;;;;;4.95;73.50;99375.72;5036213;28;20021;-80
2022/01/05 06:28:51;;;;;;;78.03;30.93;;;;;;;4.79;74.38;99366.56;5038521;28;20044;-75
2022/01/05 06:31:16;;;;;;;83.93;33.60;;;;;;;5.04;74.96;99369.66;5035946;28;20056;-75
2022/01/05 06:33:42;;;;;;;108.73;35.30;;;;;;;5.09;75.01;99376.16;5039657;28;20115;-75
2022/01/05 06:36:07;;;;;;;127.97;41.77;;;;;;;5.11;75.81;99373.38;5040582;28;20083;-80
2022/01/05 06:38:33;;;;;;;114.77;47.70;;;;;;;5.31;75.83;99387.38;5038971;28;20049;-79
2022/01/05 06:40:59;;;;;;;115.70;47.20;;;;;;;5.16;74.79;99346.72;5039357;28;20021;-75
2022/01/05 06:43:24;;;;;;;112.38;38.83;;;;;;;5.36;75.70;99393.06;5034898;28;20060;-76
2022/01/05 06:45:50;;;;;;;94.97;34.30;;;;;;;5.41;75.24;99375.94;5035713;28;20022;-75
2022/01/05 06:48:15;;;;;;;92.65;35.35;;;;;;;5.49;75.42;99393.63;5034602;28;20385;-75
2022/01/05 06:50:41;;;;;;;87.95;35.45;;;;;;;5.36;76.48;99399.13;5038648;28;20041;-77
2022/01/05 06:53:06;;;;;;;97.60;30.80;;;;;;;5.52;76.17;99398.59;5036969;28;20041;-75
2022/01/05 06:55:32;;;;;;;96.83;32.63;;;;;;;5.48;77.41;99391.97;5033500;28;20112;-79
2022/01/05 06:57:57;;;;;;;103.57;35.05;;;;;;;5.68;76.78;99390.16;5035954;28;20250;-75
2022/01/05 07:00:24;;;;;;;81.55;31.95;;;;;;;5.57;77.05;99395.56;5031751;28;20044;-75
2022/01/05 07:02:50;;;;;;;78.07;31.10;;;;;;;5.44;77.97;99406.31;5036181;28;20026;-79
2022/01/05 07:05:15;;;;;;;86.57;33.17;;;;;;;5.71;77.03;99405.63;5038024;28;20092;-80
2022/01/05 07:07:41;;;;;;;75.25;30.67;;;;;;;5.72;76.72;99391.53;5036559;28;20040;-80
2022/01/05 07:10:09;;;;;;;70.63;30.77;;;;;;;5.72;76.61;99408.13;5037117;28;20036;-75
2022/01/05 07:12:35;;;;;;;62.13;29.65;;;;;;;5.86;77.28;99408.66;5031870;28;20260;-75
2022/01/05 07:15:01;;;;;;;68.53;28.90;;;;;;;5.87;76.31;99399.81;5039552;28;20029;-76
2022/01/05 07:17:26;;;;;;;66.75;26.52;;;;;;;6.01;75.85;99389.72;5039191;28;20055;-80
2022/01/05 07:19:52;;;;;;;77.72;30.33;;;;;;;6.19;76.44;99400.31;5037052;28;20036;-75
2022/01/05 07:22:17;;;;;;;69.00;27.98;;;;;;;6.41;75.75;99404.44;5035892;28;20319;-80
2022/01/05 07:24:43;;;;;;;75.13;28.35;;;;;;;6.59;75.66;99401.88;5035356;28;20080;-79
2022/01/05 07:27:09;;;;;;;79.65;31.65;;;;;;;6.88;74.73;99405.19;5039034;28;20025;-80
2022/01/05 07:29:34;;;;;;;65.38;27.45;;;;;;;7.02;73.79;99398.63;5038670;28;20100;-79
2022/01/05 07:31:59;;;;;;;67.00;28.75;;;;;;;6.97;73.99;99400.84;5038585;28;20025;-78
2022/01/05 07:34:25;;;;;;;58.10;26.48;;;;;;;6.83;74.98;99394.28;5037502;28;20052;-78
2022/01/05 07:36:50;;;;;;;54.22;21.45;;;;;;;6.91;75.18;99383.84;5038277;28;20235;-83
2022/01/05 07:39:16;;;;;;;47.38;19.48;;;;;;;7.22;74.35;99408.03;5034421;28;20052;-83
2022/01/05 07:41:41;;;;;;;50.92;20.35;;;;;;;7.39;72.95;99372.19;5034711;28;20084;-79
2022/01/05 07:44:08;;;;;;;46.72;20.55;;;;;;;7.83;72.11;99398.59;5036449;28;20223;-78
2022/01/05 07:46:34;;;;;;;50.53;19.13;;;;;;;7.72;72.54;99402.28;5034465;28;20021;-78
2022/01/05 07:49:02;;;;;;;48.15;19.55;;;;;;;7.84;72.20;99405.50;5033594;28;20041;-78
2022/01/05 07:51:29;;;;;;;54.63;21.15;;;;;;;7.72;73.16;99407.56;5036908;28;20108;-78
2022/01/05 07:53:54;;;;;;;38.95;19.25;;;;;;;7.75;73.67;99406.44;5037659;28;20025;-78
2022/01/05 07:56:20;;;;;;;44.78;20.40;;;;;;;8.25;71.68;99406.63;5036566;28;20057;-83
2022/01/05 07:58:47;;;;;;;37.80;19.88;;;;;;;8.27;71.53;99396.75;5035372;28;20216;-78
2022/01/05 08:01:15;;;;;;;39.00;19.88;;;;;;;8.39;70.83;99403.47;5037177;28;20075;-78
2022/01/05 08:03:40;;;;;;;36.05;18.52;;;;;;;8.59;69.89;99402.25;5035996;28;20030;-78
2022/01/05 08:06:05;;;;;;;36.72;17.55;;;;;;;8.70;70.45;99402.97;5035776;28;20080;-82
2022/01/05 08:08:31;;;;;;;43.28;18.05;;;;;;;8.35;71.92;99399.50;5035781;28;20298;-78
2022/01/05 08:10:57;;;;;;;37.15;18.20;;;;;;;8.31;72.45;99406.00;5035763;28;20070;-82
2022/01/05 08:13:24;;;;;;;34.25;17.42;;;;;;;8.29;73.38;99403.53;5034396;28;20045;-78
2022/01/05 08:15:53;;;;;;;35.42;19.27;;;;;;;8.34;73.15;99411.03;5036809;28;20323;-78
2022/01/05 08:18:19;;;;;;;33.10;19.05;;;;;;;8.32;73.41;99407.66;5035030;28;20254;-78
2022/01/05 08:20:45;;;;;;;36.67;18.20;;;;;;;8.43;73.50;99415.38;5036727;28;20354;-83
2022/01/05 08:23:21;;;;;;;33.00;16.73;;;;;;;8.17;74.18;99403.94;5034919;28;20087;-78
2022/01/05 08:25:47;;;;;;;31.08;15.73;;;;;;;8.17;75.43;99423.22;5036003;28;20030;-83
2022/01/05 08:28:14;;;;;;;31.77;17.58;;;;;;;8.45;75.34;99417.84;5037158;28;20021;-77
2022/01/05 08:30:39;;;;;;;31.17;16.50;;;;;;;8.63;74.81;99416.78;5037027;28;20099;-80
2022/01/05 08:33:06;;;;;;;33.67;17.45;;;;;;;8.92;73.90;99420.88;5034473;28;20358;-80
2022/01/05 08:35:33;;;;;;;34.88;17.73;;;;;;;9.23;72.37;99410.56;5033419;28;20041;-76
2022/01/05 08:37:59;;;;;;;31.27;17.15;;;;;;;8.79;72.67;99362.41;5035911;28;20067;-76
2022/01/05 08:40:26;;;;;;;38.05;17.05;;;;;;;8.87;73.30;99397.59;5037344;28;20029;-82
2022/01/05 08:42:53;;;;;;;32.55;17.00;;;;;;;8.79;74.15;99394.09;5036774;28;20330;-81
2022/01/05 08:45:19;;;;;;;32.85;16.52;;;;;;;8.76;73.88;99389.13;5035822;28;20323;-81
2022/01/05 08:47:49;;;;;;;31.27;15.48;;;;;;;8.82;73.38;99372.66;5033385;28;20038;-76
2022/01/05 08:50:17;;;;;;;37.55;15.63;;;;;;;8.96;73.22;99375.50;5031489;28;20053;-79
2022/01/05 08:52:43;;;;;;;35.08;16.33;;;;;;;8.98;73.20;99377.16;5034928;28;20049;-76
2022/01/05 08:55:12;;;;;;;35.63;14.68;;;;;;;8.97;73.65;99376.34;5035766;28;20037;-75
2022/01/05 08:57:40;;;;;;;37.13;15.20;;;;;;;9.45;72.48;99366.88;5037400;28;20039;-76
2022/01/05 09:00:06;;;;;;;27.70;14.65;;;;;;;9.50;72.31;99364.56;5037049;28;20026;-81
2022/01/05 09:02:32;;;;;;;33.65;14.23;;;;;;;9.58;71.52;99357.47;5037383;28;20059;-81
2022/01/05 09:04:59;;;;;;;23.15;12.93;;;;;;;9.56;72.11;99359.44;5031421;28;20302;-76
2022/01/05 09:07:24;;;;;;;29.63;13.90;;;;;;;9.46;72.54;99361.44;5026378;28;20048;-81
2022/01/05 09:09:50;;;;;;;24.58;12.93;;;;;;;9.44;72.47;99363.41;5037479;28;20049;-76
2022/01/05 09:12:15;;;;;;;21.85;12.52;;;;;;;9.55;72.07;99364.91;5036450;28;20247;-76
2022/01/05 09:14:41;;;;;;;24.10;12.48;;;;;;;9.45;72.09;99357.13;5025380;28;20033;-76
2022/01/05 09:17:07;;;;;;;24.70;12.68;;;;;;;9.58;72.15;99343.44;5033726;28;20025;-76
2022/01/05 09:19:34;;;;;;;19.50;11.27;;;;;;;9.82;71.29;99359.28;5034147;28;20048;-76
2022/01/05 09:22:00;;;;;;;23.17;12.70;;;;;;;9.49;71.98;99357.63;5035582;28;20036;-81
2022/01/05 09:24:25;;;;;;;27.40;12.18;;;;;;;9.58;72.42;99349.53;5036928;28;20315;-79
2022/01/05 09:26:52;;;;;;;23.50;11.70;;;;;;;9.88;71.74;99341.91;5035788;28;20026;-76
2022/01/05 09:29:18;;;;;;;20.98;12.13;;;;;;;10.14;71.12;99342.53;5034846;28;20046;-77
2022/01/05 09:31:44;;;;;;;24.25;12.98;;;;;;;10.41;69.61;99333.41;5036526;28;20033;-76
2022/01/05 09:34:10;;;;;;;24.10;12.88;;;;;;;10.23;70.12;99311.63;5033738;28;20053;-76
2022/01/05 09:36:41;;;;;;;25.13;12.65;;;;;;;10.62;69.21;99324.91;5038008;28;20079;-79
2022/01/05 09:41:56;;;;;;;20.40;12.77;;;;;;;10.48;69.85;99315.84;5039924;28;20028;-76
2022/01/05 09:44:27;;;;;;;26.52;14.00;;;;;;;10.66;68.76;99312.97;5034774;28;20040;-76
2022/01/05 09:47:12;;;;;;;28.00;14.02;;;;;;;10.66;69.45;99297.06;5037607;28;20333;-82
2022/01/05 09:49:53;;;;;;;28.45;14.63;;;;;;;10.47;69.70;99300.97;5036139;28;20045;-79
2022/01/05 09:52:21;;;;;;;25.83;14.73;;;;;;;10.58;68.53;99298.94;5036020;28;20286;-75
2022/01/05 09:54:55;;;;;;;30.17;14.82;;;;;;;10.76;69.20;99299.50;5040442;28;20320;-81
2022/01/05 09:57:24;;;;;;;;;;;;;;;10.92;68.11;99299.41;5039196;28;20044;-76
2022/01/05 09:59:57;;;;;;;30.50;15.60;;;;;;;10.28;70.68;99288.13;5039001;28;19913;-80
2022/01/05 10:02:24;;;;;;;36.50;16.25;;;;;;;10.19;71.00;99287.28;5036174;28;20041;-80
2022/01/05 10:04:50;;;;;;;29.60;15.60;;;;;;;10.19;71.36;99284.66;5030351;28;20053;-76
2022/01/05 10:07:20;;;;;;;27.73;14.73;;;;;;;10.24;71.78;99284.97;4988214;28;20112;-76
2022/01/05 10:09:46;;;;;;;33.53;16.27;;;;;;;10.29;71.50;99281.81;5031489;28;20041;-76
2022/01/05 10:12:15;;;;;;;26.90;15.38;;;;;;;10.65;70.18;99276.88;5042274;28;20044;-76
2022/01/05 10:14:43;;;;;;;28.27;15.73;;;;;;;10.59;70.78;99277.59;5009073;28;20038;-76
2022/01/05 10:17:25;;;;;;;31.20;15.68;;;;;;;10.81;70.95;99273.31;5041856;28;20037;-81
2022/01/05 10:20:10;;;;;;;31.58;14.80;;;;;;;10.72;70.64;99271.72;5009932;28;20037;-76
2022/01/05 10:22:46;;;;;;;33.28;14.50;;;;;;;10.75;69.71;99251.00;5001416;28;20040;-81
2022/01/05 10:25:16;;;;;;;29.13;15.35;;;;;;;10.83;69.57;99261.56;5042438;28;20053;-76
2022/01/05 10:27:43;;;;;;;29.40;15.02;;;;;;;11.25;68.26;99257.59;5042059;28;20336;-77
2022/01/05 10:30:14;;;;;;;29.40;15.70;;;;;;;11.02;69.26;99251.50;5009317;28;20049;-76
2022/01/05 10:32:43;;;;;;;29.80;15.93;;;;;;;10.94;68.95;99225.06;5042149;28;20041;-81
2022/01/05 10:35:25;;;;;;;28.48;15.75;;;;;;;11.09;69.50;99255.91;5027177;28;20144;-76
2022/01/05 10:38:15;;;;;;;29.38;15.93;;;;;;;11.18;68.72;99241.59;5025429;28;20337;-76
2022/01/05 10:40:53;;;;;;;26.90;15.10;;;;;;;11.37;67.02;99236.81;5043093;28;20049;-81
2022/01/05 10:43:18;;;;;;;28.23;14.30;;;;;;;11.55;66.44;99228.53;5043811;28;20263;-77
2022/01/05 10:45:51;;;;;;;25.77;14.48;;;;;;;11.62;65.69;99227.63;5043715;28;20045;-76
2022/01/05 10:48:19;;;;;;;30.58;15.25;;;;;;;11.49;65.56;99224.78;5043062;28;20442;-77
2022/01/05 10:50:50;;;;;;;29.83;15.30;;;;;;;11.24;67.43;99224.16;5043932;28;20038;-76
2022/01/05 10:53:20;;;;;;;26.60;14.48;;;;;;;11.23;67.69;99224.34;5043548;28;20040;-81
2022/01/05 10:55:47;;;;;;;26.90;14.85;;;;;;;11.41;67.60;99212.41;5043829;28;20034;-81
2022/01/05 10:58:15;;;;;;;28.88;14.98;;;;;;;11.59;67.47;99209.44;5043385;28;20169;-75
2022/01/05 11:00:45;;;;;;;23.70;13.73;;;;;;;11.26;67.68;99214.19;5043784;28;20064;-80
2022/01/05 11:03:39;;;;;;;28.83;14.18;;;;;;;11.17;67.39;99202.03;5043499;28;20040;-76
2022/01/05 11:06:17;;;;;;;28.83;13.10;;;;;;;11.28;67.06;99198.94;5043920;28;20064;-76
2022/01/05 11:09:01;;;;;;;30.20;13.82;;;;;;;11.50;66.69;99211.34;5040948;28;20057;-81
2022/01/05 11:11:36;;;;;;;25.20;14.50;;;;;;;11.57;65.24;99207.97;5035942;28;20025;-76
2022/01/05 11:14:03;;;;;;;26.70;14.73;;;;;;;11.48;66.39;99208.06;5033010;28;20453;-80
2022/01/05 11:16:29;;;;;;;22.02;12.98;;;;;;;11.35;65.47;99185.78;5032580;28;20037;-79
2022/01/05 11:19:15;;;;;;;23.80;13.65;;;;;;;11.33;67.10;99199.22;5031374;28;20037;-75
2022/01/05 11:21:55;;;;;;;27.30;13.90;;;;;;;11.55;66.12;99194.91;5036717;28;20271;-76
2022/01/05 11:24:23;;;;;;;24.98;13.45;;;;;;;11.87;64.17;99193.75;5035786;28;20293;-80
2022/01/05 11:26:49;;;;;;;20.77;12.48;;;;;;;11.69;64.71;99178.16;5034801;28;20042;-81
2022/01/05 11:29:15;;;;;;;26.60;14.32;;;;;;;11.55;66.37;99188.78;5034080;28;20045;-76