Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/23 00:02:14;;;;;;;33.17;16.00;;;;;;;1.10;95.21;99588.34;4905915;29;20023;-76
2021/01/23 00:04:41;;;;;;;26.58;14.77;;;;;;;1.09;95.02;99587.53;4905307;29;20028;-76
2021/01/23 00:07:06;;;;;;;27.77;15.82;;;;;;;0.74;95.30;99528.16;4889293;29;20586;-75
2021/01/23 00:09:32;;;;;;;25.08;15.60;;;;;;;1.07;95.10;99586.81;4904017;29;20130;-76
2021/01/23 00:11:57;;;;;;;33.15;15.52;;;;;;;1.08;95.30;99591.13;4905938;29;20036;-76
2021/01/23 00:14:23;;;;;;;28.35;14.75;;;;;;;1.10;95.36;99583.94;4911712;29;20036;-76
2021/01/23 00:16:49;;;;;;;32.75;14.90;;;;;;;1.10;94.78;99578.69;4906210;29;22096;-76
2021/01/23 00:19:14;;;;;;;27.33;14.98;;;;;;;1.10;94.66;99576.06;4901808;29;20036;-77
2021/01/23 00:21:40;;;;;;;28.60;14.77;;;;;;;1.09;94.77;99582.28;4906061;29;20028;-76
2021/01/23 00:24:05;;;;;;;25.83;14.57;;;;;;;1.11;94.61;99572.50;4905877;29;20056;-76
2021/01/23 00:26:31;;;;;;;28.58;15.65;;;;;;;1.06;95.10;99569.38;4907196;29;20108;-76
2021/01/23 00:28:56;;;;;;;33.03;15.20;;;;;;;1.01;94.88;99567.13;4904386;29;20599;-76
2021/01/23 00:31:23;;;;;;;26.75;14.45;;;;;;;1.02;94.94;99557.44;4906316;29;20479;-80
2021/01/23 00:33:49;;;;;;;26.17;15.93;;;;;;;1.02;94.84;99560.06;4903110;29;20024;-76
2021/01/23 00:36:14;;;;;;;24.17;15.43;;;;;;;1.01;94.91;99558.44;4907648;29;20031;-76
2021/01/23 00:38:40;;;;;;;26.67;15.45;;;;;;;1.00;95.47;99557.56;4903032;29;20399;-75
2021/01/23 00:41:05;;;;;;;27.55;15.63;;;;;;;0.88;94.48;99524.41;4902870;29;20060;-76
2021/01/23 00:43:31;;;;;;;24.73;14.82;;;;;;;0.98;94.82;99553.41;4907035;29;20047;-75
2021/01/23 00:45:56;;;;;;;29.48;14.07;;;;;;;1.01;94.44;99558.44;4907207;29;20032;-76
2021/01/23 00:48:22;;;;;;;32.45;16.10;;;;;;;1.00;94.30;99552.31;4910307;29;20040;-76
2021/01/23 00:50:47;;;;;;;22.75;13.70;;;;;;;0.99;94.69;99545.41;4907380;29;20043;-80
2021/01/23 00:53:12;;;;;;;32.63;15.15;;;;;;;1.04;94.76;99551.13;4891884;29;20047;-76
2021/01/23 00:55:38;;;;;;;31.75;15.43;;;;;;;1.04;94.58;99537.13;4909594;29;20407;-76
2021/01/23 00:58:03;;;;;;;26.67;15.23;;;;;;;1.04;94.34;99540.63;4905231;29;20047;-76
2021/01/23 01:00:29;;;;;;;25.25;14.70;;;;;;;1.02;94.65;99536.41;4908053;29;20036;-75
2021/01/23 01:02:54;;;;;;;29.27;15.18;;;;;;;0.84;94.34;99502.81;4909862;29;20028;-76
2021/01/23 01:05:20;;;;;;;25.42;14.43;;;;;;;1.03;94.72;99538.09;4907843;29;20028;-76
2021/01/23 01:07:45;;;;;;;28.52;15.70;;;;;;;0.98;94.50;99545.53;4909847;29;20035;-76
2021/01/23 01:10:11;;;;;;;26.55;14.88;;;;;;;0.99;94.90;99545.41;4908095;29;20039;-76
2021/01/23 01:12:36;;;;;;;24.88;14.25;;;;;;;1.04;94.46;99543.25;4907284;29;20047;-76
2021/01/23 01:15:02;;;;;;;29.80;14.88;;;;;;;0.85;94.41;99516.78;4907839;29;20463;-75
2021/01/23 01:17:28;;;;;;;25.13;14.32;;;;;;;1.04;94.60;99537.13;4910956;29;20055;-76
2021/01/23 01:19:53;;;;;;;26.83;14.82;;;;;;;0.73;94.32;99481.84;4908034;29;20119;-76
2021/01/23 01:22:19;;;;;;;27.17;15.60;;;;;;;1.01;94.74;99534.78;4908207;29;20043;-75
2021/01/23 01:24:44;;;;;;;26.13;14.32;;;;;;;1.04;95.00;99531.88;4907656;29;20469;-76
2021/01/23 01:27:10;;;;;;;23.88;14.50;;;;;;;1.05;94.77;99536.19;4921764;29;20562;-75
2021/01/23 01:29:35;;;;;;;28.27;14.68;;;;;;;1.01;95.13;99517.22;4905550;29;20048;-76
2021/01/23 01:32:01;;;;;;;25.17;14.52;;;;;;;1.04;95.40;99518.75;4906882;29;20036;-75
2021/01/23 01:34:26;;;;;;;28.50;14.18;;;;;;;1.09;95.00;99524.47;4903169;29;20043;-75
2021/01/23 01:36:52;;;;;;;28.83;14.35;;;;;;;0.83;94.96;99474.03;4910362;29;20066;-76
2021/01/23 01:39:18;;;;;;;26.02;13.65;;;;;;;1.15;94.76;99526.63;4909073;29;20115;-80
2021/01/23 01:41:43;;;;;;;34.90;13.68;;;;;;;1.17;94.73;99524.69;4908936;29;20044;-79
2021/01/23 01:44:09;;;;;;;25.85;14.10;;;;;;;0.94;94.82;99483.69;4921830;29;20051;-79
2021/01/23 01:46:35;;;;;;;25.48;13.88;;;;;;;1.20;94.37;99511.28;4908393;29;20811;-76
2021/01/23 01:49:03;;;;;;;28.35;15.50;;;;;;;1.39;94.41;99522.94;4918765;29;20048;-79
2021/01/23 01:51:29;;;;;;;25.67;14.25;;;;;;;1.45;94.37;99518.97;4873928;29;20032;-79
2021/01/23 01:53:54;;;;;;;26.65;14.20;;;;;;;0.78;93.90;99411.38;4907157;29;20873;-79
2021/01/23 01:56:20;;;;;;;19.60;13.30;;;;;;;1.47;94.12;99511.78;4886729;29;20035;-77
2021/01/23 01:58:45;;;;;;;25.30;14.15;;;;;;;1.52;94.10;99506.97;4908589;29;20028;-75
2021/01/23 02:01:11;;;;;;;26.00;13.95;;;;;;;1.57;94.22;99507.41;4904491;29;20032;-76
2021/01/23 02:03:55;;;;;;;23.52;14.30;;;;;;;1.58;94.12;99495.94;4919636;29;20036;-77
2021/01/23 02:06:36;;;;;;;25.27;15.30;;;;;;;1.59;94.12;99502.88;4919206;29;20059;-76
2021/01/23 02:09:09;;;;;;;30.42;15.50;;;;;;;1.31;94.60;99467.50;4902503;29;20115;-76
2021/01/23 02:11:57;;;;;;;25.23;15.93;;;;;;;1.62;95.56;99501.78;4887340;29;20040;-79
2021/01/23 02:14:41;;;;;;;23.75;14.93;;;;;;;1.65;95.50;99499.72;4905859;29;20057;-79
2021/01/23 02:17:08;;;;;;;28.08;15.55;;;;;;;1.72;95.80;99501.84;4921027;29;20094;-76
2021/01/23 02:20:04;;;;;;;28.52;16.60;;;;;;;1.75;95.42;99498.97;4905651;29;20047;-76
2021/01/23 02:22:37;;;;;;;33.03;16.15;;;;;;;1.82;95.60;99495.69;4901804;29;20715;-76
2021/01/23 02:25:03;;;;;;;30.63;16.90;;;;;;;1.87;95.91;99500.56;4906582;29;20040;-76
2021/01/23 02:27:41;;;;;;;27.20;16.65;;;;;;;1.68;95.47;99462.66;4907083;29;20036;-77
2021/01/23 02:30:11;;;;;;;31.38;17.08;;;;;;;1.89;95.95;99500.41;4920345;29;20047;-76
2021/01/23 02:32:38;;;;;;;29.00;16.50;;;;;;;1.93;96.00;99507.09;4906785;29;20051;-76
2021/01/23 02:35:06;;;;;;;28.15;16.88;;;;;;;1.95;96.12;99502.53;4889056;29;20036;-81
2021/01/23 02:37:32;;;;;;;27.50;17.08;;;;;;;2.03;96.37;99502.72;4894490;29;20032;-80
2021/01/23 02:39:57;;;;;;;24.73;17.00;;;;;;;1.82;96.44;99458.84;4906893;29;20134;-80
2021/01/23 02:42:23;;;;;;;26.23;17.25;;;;;;;2.14;96.13;99496.53;4905293;29;20032;-77
2021/01/23 02:44:48;;;;;;;24.30;17.48;;;;;;;2.24;95.76;99502.66;4904762;29;20042;-76
2021/01/23 02:47:14;;;;;;;28.30;17.60;;;;;;;2.26;95.53;99489.34;4906476;29;20274;-76
2021/01/23 02:49:39;;;;;;;23.63;17.08;;;;;;;2.28;95.79;99492.69;4908051;29;20143;-76
2021/01/23 02:52:14;;;;;;;24.85;17.73;;;;;;;2.09;95.70;99464.50;4924393;29;20038;-76
2021/01/23 02:54:45;;;;;;;27.75;17.30;;;;;;;2.18;95.77;99476.03;4905035;29;20044;-80
2021/01/23 02:57:11;;;;;;;29.98;20.08;;;;;;;2.35;95.56;99491.22;4906981;29;20144;-77
2021/01/23 02:59:38;;;;;;;26.95;17.40;;;;;;;2.37;95.43;99486.66;4906541;29;20031;-77
2021/01/23 03:02:03;;;;;;;32.40;18.92;;;;;;;2.35;96.02;99479.84;4906027;29;20032;-76
2021/01/23 03:04:29;;;;;;;28.75;19.50;;;;;;;2.35;95.35;99478.06;4872283;29;20035;-77
2021/01/23 03:06:55;;;;;;;24.40;18.38;;;;;;;2.39;95.58;99474.16;4908900;29;20036;-80
2021/01/23 03:09:21;;;;;;;30.70;19.50;;;;;;;2.40;95.65;99464.47;4904169;29;20031;-76
2021/01/23 03:11:47;;;;;;;30.77;19.30;;;;;;;2.24;95.21;99446.56;4921647;29;20052;-77
2021/01/23 03:14:13;;;;;;;32.90;19.75;;;;;;;2.36;95.23;99461.28;4890334;29;20047;-80
2021/01/23 03:16:38;;;;;;;30.98;20.13;;;;;;;2.37;95.48;99470.84;4904619;29;20100;-76
2021/01/23 03:19:04;;;;;;;32.05;20.23;;;;;;;1.96;96.00;99397.16;4900477;29;20511;-77
2021/01/23 03:21:30;;;;;;;32.78;19.60;;;;;;;2.34;95.77;99460.59;4906467;29;20589;-77
2021/01/23 03:23:55;;;;;;;30.90;19.92;;;;;;;2.33;95.91;99471.22;4907755;29;20037;-81
2021/01/23 03:26:21;;;;;;;36.25;21.10;;;;;;;2.23;96.20;99450.16;4907453;29;20087;-76
2021/01/23 03:28:47;;;;;;;26.08;19.73;;;;;;;2.36;95.73;99469.19;4905136;29;20035;-76
2021/01/23 03:31:12;;;;;;;29.83;19.63;;;;;;;2.36;95.76;99461.28;4907713;29;20048;-81
2021/01/23 03:33:38;;;;;;;29.27;21.30;;;;;;;2.33;96.26;99465.97;4907139;29;20028;-76
2021/01/23 03:36:04;;;;;;;32.90;20.08;;;;;;;2.32;96.23;99462.50;4903592;29;20032;-76
2021/01/23 03:38:29;;;;;;;31.48;20.45;;;;;;;2.36;96.10;99460.44;4905059;29;20036;-76
2021/01/23 03:40:55;;;;;;;36.00;21.45;;;;;;;2.37;96.19;99464.75;4906026;29;20139;-76
2021/01/23 03:43:20;;;;;;;28.85;19.65;;;;;;;2.39;95.99;99457.53;4905617;29;20040;-76
2021/01/23 03:45:46;;;;;;;31.25;19.95;;;;;;;2.42;95.94;99446.75;4906041;29;20036;-76
2021/01/23 03:48:11;;;;;;;27.65;19.70;;;;;;;2.39;96.06;99436.47;4906751;29;20091;-77
2021/01/23 03:50:37;;;;;;;29.88;19.38;;;;;;;2.41;95.98;99438.00;4924882;29;20050;-76
2021/01/23 03:53:02;;;;;;;32.95;20.92;;;;;;;1.74;95.90;99345.56;4904551;29;20762;-80
2021/01/23 03:55:28;;;;;;;32.25;20.23;;;;;;;2.32;96.01;99437.97;4904762;29;20115;-76
2021/01/23 03:57:53;;;;;;;34.70;21.20;;;;;;;2.20;96.42;99432.81;4905561;29;20564;-76
2021/01/23 04:00:19;;;;;;;31.58;20.60;;;;;;;2.19;96.62;99428.50;4906930;29;20050;-76
2021/01/23 04:02:45;;;;;;;28.42;18.70;;;;;;;2.21;96.23;99434.47;4920536;29;20089;-76
2021/01/23 04:05:11;;;;;;;36.40;21.35;;;;;;;2.03;96.41;99426.41;4906064;29;20108;-76
2021/01/23 04:07:37;;;;;;;32.90;20.65;;;;;;;2.12;96.77;99437.94;4907362;29;20492;-76
2021/01/23 04:10:04;;;;;;;28.10;19.65;;;;;;;2.12;96.71;99438.75;4903777;29;20040;-80
2021/01/23 04:12:29;;;;;;;33.50;20.98;;;;;;;2.10;96.91;99445.94;4904388;29;20303;-80
2021/01/23 04:14:55;;;;;;;31.23;20.38;;;;;;;2.12;96.83;99438.75;4904639;29;20483;-76
2021/01/23 04:17:20;;;;;;;35.80;21.60;;;;;;;1.95;96.74;99405.19;4904781;29;20040;-77
2021/01/23 04:19:46;;;;;;;31.58;20.83;;;;;;;2.06;97.07;99426.13;4906543;29;20051;-76
2021/01/23 04:22:11;;;;;;;31.08;21.15;;;;;;;2.05;96.82;99431.50;4908395;29;20598;-77
2021/01/23 04:24:37;;;;;;;32.83;21.35;;;;;;;2.09;97.06;99427.66;4909335;29;20036;-77
2021/01/23 04:27:02;;;;;;;36.35;21.13;;;;;;;2.07;97.00;99429.59;4909397;29;20945;-76
2021/01/23 04:29:28;;;;;;;36.92;20.65;;;;;;;2.08;96.86;99433.88;4906645;29;20596;-76
2021/01/23 04:31:54;;;;;;;34.63;21.30;;;;;;;2.07;96.86;99437.47;4906918;29;20123;-77
2021/01/23 04:34:19;;;;;;;32.08;20.63;;;;;;;2.07;96.78;99437.47;4911684;29;20760;-76
2021/01/23 04:36:44;;;;;;;31.20;20.40;;;;;;;2.05;96.73;99436.78;4909535;29;20087;-76
2021/01/23 04:39:10;;;;;;;29.52;20.88;;;;;;;2.07;97.20;99443.59;4910618;29;20032;-77
2021/01/23 04:41:35;;;;;;;31.92;20.88;;;;;;;2.11;97.35;99442.34;4909932;29;20029;-76
2021/01/23 04:44:01;;;;;;;32.00;20.33;;;;;;;2.16;96.77;99441.97;4907522;29;20119;-77
2021/01/23 04:46:26;;;;;;;30.55;19.75;;;;;;;2.18;96.63;99440.00;4893522;29;20047;-76
2021/01/23 04:48:52;;;;;;;27.42;20.27;;;;;;;2.17;96.69;99438.38;4909000;29;20491;-80
2021/01/23 04:51:17;;;;;;;31.77;20.67;;;;;;;2.23;96.62;99442.28;4907711;29;20404;-76
2021/01/23 04:53:47;;;;;;;30.30;20.67;;;;;;;2.03;96.82;99407.97;4920505;29;20119;-76
2021/01/23 04:56:12;;;;;;;29.02;19.85;;;;;;;2.12;97.02;99422.94;4908311;29;20059;-76
2021/01/23 04:58:38;;;;;;;28.27;19.25;;;;;;;2.28;96.78;99440.03;4909917;29;20543;-81
2021/01/23 05:01:03;;;;;;;28.65;19.05;;;;;;;2.32;96.22;99437.97;4904587;29;20037;-81
2021/01/23 05:03:29;;;;;;;28.27;18.17;;;;;;;2.36;96.48;99434.13;4908464;29;20028;-76
2021/01/23 05:06:07;;;;;;;27.45;17.45;;;;;;;2.43;96.45;99443.16;4908238;29;20054;-76
2021/01/23 05:08:36;;;;;;;23.38;17.02;;;;;;;2.37;96.47;99423.47;4920428;29;20046;-77
2021/01/23 05:11:02;;;;;;;27.08;16.58;;;;;;;2.54;95.87;99434.28;4892461;29;20039;-76
2021/01/23 05:13:27;;;;;;;22.88;16.83;;;;;;;2.58;95.71;99435.69;4907574;29;20530;-76
2021/01/23 05:15:53;;;;;;;26.40;17.20;;;;;;;2.63;95.64;99432.63;4906295;29;20058;-77
2021/01/23 05:18:19;;;;;;;22.85;15.80;;;;;;;2.69;95.18;99432.94;4909890;29;20115;-76
2021/01/23 05:20:48;;;;;;;20.08;14.63;;;;;;;2.71;95.07;99431.00;4908531;29;20082;-81
2021/01/23 05:23:26;;;;;;;19.23;13.90;;;;;;;2.75;94.88;99421.00;4907564;29;20654;-76
2021/01/23 05:25:56;;;;;;;20.63;14.43;;;;;;;2.78;94.93;99420.75;4910400;29;20821;-76
2021/01/23 05:28:31;;;;;;;21.40;13.27;;;;;;;2.79;94.77;99424.19;4910193;29;20024;-76
2021/01/23 05:30:58;;;;;;;23.00;13.20;;;;;;;2.84;94.71;99422.00;4904336;29;20044;-79
2021/01/23 05:33:27;;;;;;;18.65;12.70;;;;;;;2.87;94.97;99419.09;4908236;29;20039;-79
2021/01/23 05:36:12;;;;;;;19.13;12.70;;;;;;;2.67;94.69;99381.34;4909949;29;20036;-76
2021/01/23 05:38:38;;;;;;;22.58;12.90;;;;;;;2.92;94.40;99419.47;4903554;29;20059;-76
2021/01/23 05:41:03;;;;;;;18.25;12.55;;;;;;;2.97;94.27;99411.19;4906662;29;20099;-75
2021/01/23 05:43:36;;;;;;;15.63;11.52;;;;;;;2.86;94.28;99406.88;4909877;29;20153;-79
2021/01/23 05:46:03;;;;;;;16.08;11.10;;;;;;;2.99;94.04;99410.06;4903437;29;20031;-79
2021/01/23 05:48:28;;;;;;;17.95;12.02;;;;;;;2.99;94.12;99417.13;4908286;29;20067;-76
2021/01/23 05:50:54;;;;;;;21.35;11.43;;;;;;;3.05;94.08;99406.03;4909243;29;20058;-79
2021/01/23 05:53:20;;;;;;;18.02;11.65;;;;;;;3.04;93.42;99415.75;4906025;29;20763;-79
2021/01/23 05:55:45;;;;;;;16.33;11.55;;;;;;;3.06;93.55;99413.78;4904322;29;20701;-81
2021/01/23 05:58:11;;;;;;;16.63;10.93;;;;;;;3.03;93.73;99408.81;4906495;29;20067;-75
2021/01/23 06:00:36;;;;;;;17.70;10.82;;;;;;;3.05;94.21;99406.84;4905786;29;20119;-76
2021/01/23 06:03:02;;;;;;;14.50;10.57;;;;;;;2.87;93.92;99367.19;4873884;29;20637;-76
2021/01/23 06:05:27;;;;;;;14.80;10.40;;;;;;;2.89;93.73;99377.63;4905765;29;20031;-76
2021/01/23 06:07:53;;;;;;;13.80;10.68;;;;;;;3.03;93.83;99402.69;4909661;29;20393;-75
2021/01/23 06:10:21;;;;;;;18.55;11.70;;;;;;;3.01;94.09;99404.63;4909321;29;20154;-79
2021/01/23 06:12:47;;;;;;;14.95;11.15;;;;;;;2.97;94.26;99404.09;4907508;29;20043;-79
2021/01/23 06:15:39;;;;;;;17.83;11.63;;;;;;;3.05;93.69;99398.94;4907994;29;20511;-76
2021/01/23 06:18:26;;;;;;;13.55;10.57;;;;;;;2.86;93.74;99364.72;4909928;29;20481;-76
2021/01/23 06:20:53;;;;;;;15.77;10.18;;;;;;;3.05;93.63;99406.03;4908865;29;20032;-76
2021/01/23 06:23:22;;;;;;;15.95;11.90;;;;;;;2.96;93.72;99399.78;4908361;29;20088;-76
2021/01/23 06:25:50;;;;;;;13.95;10.45;;;;;;;2.99;93.64;99403.94;4913146;29;20039;-76
2021/01/23 06:28:21;;;;;;;18.60;11.75;;;;;;;2.94;94.14;99408.81;4906997;29;20044;-75
2021/01/23 06:30:50;;;;;;;16.73;10.88;;;;;;;2.78;93.68;99386.50;4906584;29;20103;-75
2021/01/23 06:33:21;;;;;;;15.43;10.65;;;;;;;2.90;93.68;99419.63;4903856;29;20323;-79
2021/01/23 06:36:05;;;;;;;17.98;11.60;;;;;;;2.80;93.84;99418.81;4905517;29;20806;-78
2021/01/23 06:38:31;;;;;;;16.90;11.73;;;;;;;2.80;94.25;99412.69;4904337;29;20043;-76
2021/01/23 06:41:26;;;;;;;18.17;11.60;;;;;;;2.77;94.31;99426.97;4908018;29;20080;-79
2021/01/23 06:44:06;;;;;;;18.55;12.32;;;;;;;2.78;94.48;99430.47;4905339;29;20420;-75
2021/01/23 06:46:43;;;;;;;17.63;12.32;;;;;;;2.76;95.11;99430.56;4908495;29;20046;-76
2021/01/23 06:49:11;;;;;;;16.65;10.98;;;;;;;2.80;95.20;99437.25;4894984;29;20833;-78
2021/01/23 06:51:40;;;;;;;18.30;12.85;;;;;;;2.81;95.15;99436.28;4913635;29;20040;-76
2021/01/23 06:54:12;;;;;;;19.38;11.48;;;;;;;2.85;94.80;99437.66;4904432;29;20040;-79
2021/01/23 06:56:38;;;;;;;15.40;11.70;;;;;;;2.88;94.76;99428.66;4907902;29;20043;-79
2021/01/23 06:59:03;;;;;;;21.20;11.85;;;;;;;2.94;95.01;99429.91;4905363;29;20059;-79
2021/01/23 07:01:29;;;;;;;15.25;11.80;;;;;;;2.89;95.18;99432.97;4905121;29;20036;-79
2021/01/23 07:03:55;;;;;;;17.88;11.65;;;;;;;2.93;94.89;99433.50;4904979;29;20035;-75
2021/01/23 07:06:29;;;;;;;20.13;11.20;;;;;;;2.96;94.89;99427.97;4905350;29;20036;-76
2021/01/23 07:08:55;;;;;;;14.48;10.18;;;;;;;3.01;94.69;99438.91;4905117;29;20058;-76
2021/01/23 07:11:21;;;;;;;12.27;9.27;;;;;;;2.99;94.45;99439.06;4906361;29;20035;-77
2021/01/23 07:13:58;;;;;;;15.38;9.45;;;;;;;2.98;94.79;99434.75;4907041;29;20078;-76
2021/01/23 07:16:24;;;;;;;15.43;9.05;;;;;;;2.92;94.79;99437.94;4907473;29;20515;-77
2021/01/23 07:18:58;;;;;;;13.55;8.70;;;;;;;2.72;95.15;99394.94;4921233;29;20030;-76
2021/01/23 07:21:24;;;;;;;16.02;8.07;;;;;;;2.97;94.40;99438.34;4904595;29;20020;-76
2021/01/23 07:23:49;;;;;;;16.25;7.88;;;;;;;2.93;94.48;99438.78;4904458;29;20047;-77
2021/01/23 07:26:16;;;;;;;14.13;8.00;;;;;;;2.93;94.68;99441.41;4900448;29;20547;-76
2021/01/23 07:28:49;;;;;;;11.00;7.50;;;;;;;2.92;94.71;99440.56;4903282;29;20039;-76
2021/01/23 07:31:32;;;;;;;11.55;7.15;;;;;;;2.84;94.24;99422.00;4907229;29;20060;-78
2021/01/23 07:34:11;;;;;;;12.02;7.32;;;;;;;2.91;94.21;99450.28;4910708;29;20040;-76
2021/01/23 07:36:43;;;;;;;17.52;8.98;;;;;;;2.64;94.23;99435.16;4904437;29;20040;-77
2021/01/23 07:39:19;;;;;;;13.25;8.73;;;;;;;2.73;94.83;99478.25;4903227;29;20043;-76
2021/01/23 07:41:49;;;;;;;13.57;8.77;;;;;;;2.71;94.98;99475.78;4916758;29;20032;-76
2021/01/23 07:44:15;;;;;;;12.55;8.82;;;;;;;2.55;95.06;99449.97;4906199;29;20073;-75
2021/01/23 07:46:42;;;;;;;14.18;9.02;;;;;;;2.69;94.82;99458.44;4893728;29;20031;-76
2021/01/23 07:49:08;;;;;;;15.80;8.57;;;;;;;2.59;94.94;99458.44;4905493;29;20036;-76
2021/01/23 07:51:34;;;;;;;15.60;8.93;;;;;;;2.69;94.26;99482.97;4911169;29;20111;-78
2021/01/23 07:54:17;;;;;;;16.65;8.95;;;;;;;2.65;94.74;99484.22;4909214;29;20119;-77
2021/01/23 07:56:58;;;;;;;13.38;10.18;;;;;;;2.60;94.83;99486.44;4908975;29;20051;-77
2021/01/23 07:59:44;;;;;;;15.60;9.40;;;;;;;2.65;95.32;99491.28;4910835;29;20047;-76
2021/01/23 08:02:09;;;;;;;13.48;9.43;;;;;;;2.69;95.47;99490.88;4905723;29;20039;-77
2021/01/23 08:04:35;;;;;;;18.10;9.38;;;;;;;2.71;95.07;99504.75;4911953;29;20032;-77
2021/01/23 08:07:17;;;;;;;14.38;9.05;;;;;;;2.80;95.11;99502.25;4909737;29;20032;-77
2021/01/23 08:09:43;;;;;;;15.75;8.65;;;;;;;2.81;95.06;99499.50;4907347;29;20051;-77
2021/01/23 08:12:18;;;;;;;13.57;8.82;;;;;;;2.93;95.29;99505.47;4911540;29;20040;-77
2021/01/23 08:14:53;;;;;;;13.00;8.48;;;;;;;3.05;94.62;99507.00;4910302;29;20302;-76
2021/01/23 08:17:20;;;;;;;14.93;8.25;;;;;;;3.20;94.60;99494.28;4889943;29;20094;-77
2021/01/23 08:19:49;;;;;;;12.52;7.97;;;;;;;3.13;93.55;99482.59;4907598;29;20040;-76
2021/01/23 08:22:15;;;;;;;15.80;8.65;;;;;;;3.30;93.54;99489.00;4891435;29;20024;-78
2021/01/23 08:24:40;;;;;;;10.38;7.00;;;;;;;3.31;93.73;99495.09;4906719;29;20059;-76
2021/01/23 08:27:16;;;;;;;12.30;7.60;;;;;;;3.35;93.67;99497.31;4906136;29;20111;-75
2021/01/23 08:29:44;;;;;;;12.68;7.28;;;;;;;3.31;93.87;99498.59;4900975;29;20099;-76
2021/01/23 08:32:09;;;;;;;12.00;7.35;;;;;;;3.34;93.95;99500.09;4901305;29;20040;-76
2021/01/23 08:34:35;;;;;;;19.08;7.90;;;;;;;3.39;93.79;99497.03;4912596;29;20175;-76
2021/01/23 08:37:02;;;;;;;12.00;7.40;;;;;;;3.08;93.53;99471.66;4909182;29;20179;-76
2021/01/23 08:39:27;;;;;;;13.40;7.75;;;;;;;3.30;94.17;99502.19;4903146;29;20135;-77
2021/01/23 08:41:53;;;;;;;16.13;8.65;;;;;;;3.28;94.63;99511.19;4904990;29;20586;-77
2021/01/23 08:44:18;;;;;;;13.65;8.30;;;;;;;3.30;94.78;99501.34;4902565;29;20578;-75
2021/01/23 08:46:44;;;;;;;13.45;8.73;;;;;;;3.27;94.86;99501.63;4904158;29;20036;-76
2021/01/23 08:49:09;;;;;;;16.85;9.73;;;;;;;3.23;95.39;99501.06;4903033;29;20820;-77
2021/01/23 08:51:35;;;;;;;13.73;10.40;;;;;;;3.21;95.54;99493.31;4896924;29;20240;-76
2021/01/23 08:54:01;;;;;;;17.90;10.55;;;;;;;3.14;95.30;99496.63;4903026;29;20676;-76
2021/01/23 08:56:26;;;;;;;17.98;9.95;;;;;;;3.17;96.13;99506.91;4898833;29;20459;-76
2021/01/23 08:58:52;;;;;;;13.63;9.68;;;;;;;3.26;95.82;99507.88;4903058;29;20040;-76
2021/01/23 09:01:17;;;;;;;18.33;9.20;;;;;;;3.32;94.95;99508.16;4911765;29;20082;-76
2021/01/23 09:03:43;;;;;;;14.43;8.73;;;;;;;3.34;94.76;99508.84;4915142;29;20123;-76
2021/01/23 09:06:08;;;;;;;14.43;8.80;;;;;;;3.31;95.68;99511.78;4904938;29;20471;-75
2021/01/23 09:08:34;;;;;;;33.25;10.30;;;;;;;3.34;95.81;99515.94;4905321;29;20157;-76
2021/01/23 09:11:00;;;;;;;20.88;8.77;;;;;;;3.32;95.46;99510.81;4906304;29;20066;-79
2021/01/23 09:13:25;;;;;;;15.95;9.23;;;;;;;3.31;95.09;99508.28;4906521;29;20124;-77
2021/01/23 09:15:51;;;;;;;18.73;9.40;;;;;;;3.17;95.21;99481.38;4908448;29;20031;-82
2021/01/23 09:18:16;;;;;;;13.80;9.45;;;;;;;3.34;95.58;99511.47;4887133;29;20071;-76
2021/01/23 09:20:42;;;;;;;16.55;10.20;;;;;;;3.33;95.53;99508.97;4907157;29;20126;-76
2021/01/23 09:23:07;;;;;;;19.58;10.27;;;;;;;3.29;95.89;99497.88;4907036;29;20075;-75
2021/01/23 09:25:33;;;;;;;20.65;10.35;;;;;;;3.34;95.50;99497.47;4905106;29;20083;-78
2021/01/23 09:27:58;;;;;;;17.08;9.50;;;;;;;3.36;95.71;99498.16;4901929;29;20039;-75
2021/01/23 09:30:24;;;;;;;16.10;9.40;;;;;;;3.39;95.58;99502.31;4903950;29;20040;-74
2021/01/23 09:32:49;;;;;;;19.17;10.48;;;;;;;3.42;96.25;99499.41;4903134;29;20499;-75
2021/01/23 09:35:15;;;;;;;16.17;9.25;;;;;;;3.53;96.00;99501.88;4903327;29;20071;-75
2021/01/23 09:37:40;;;;;;;14.52;7.70;;;;;;;3.56;94.15;99506.03;4904939;29;20039;-75
2021/01/23 09:40:07;;;;;;;14.35;8.60;;;;;;;3.44;95.03;99493.00;4903063;29;20052;-75
2021/01/23 09:42:32;;;;;;;13.65;7.07;;;;;;;3.46;94.52;99493.72;4887778;29;20059;-75
2021/01/23 09:44:58;;;;;;;16.10;8.00;;;;;;;3.45;95.07;99497.31;4903524;29;20048;-74
2021/01/23 09:47:23;;;;;;;15.93;8.80;;;;;;;3.31;95.02;99482.75;4885499;29;20068;-78
2021/01/23 09:49:49;;;;;;;16.02;8.07;;;;;;;3.46;95.46;99501.63;4905170;29;20047;-79
2021/01/23 09:52:14;;;;;;;17.55;9.23;;;;;;;3.49;96.04;99503.13;4916432;29;20035;-79
2021/01/23 09:54:40;;;;;;;17.98;9.07;;;;;;;3.53;96.09;99497.44;4903840;29;20460;-76
2021/01/23 09:57:06;;;;;;;15.00;9.48;;;;;;;3.55;95.34;99497.31;4913859;29;20534;-81
2021/01/23 09:59:31;;;;;;;16.05;9.98;;;;;;;3.44;95.17;99476.38;4902882;29;20023;-79
2021/01/23 10:02:02;;;;;;;19.40;9.55;;;;;;;3.59;95.80;99497.84;4904254;29;20060;-83
2021/01/23 10:04:28;;;;;;;17.35;9.00;;;;;;;3.67;95.66;99504.09;4903066;29;20044;-83
2021/01/23 10:06:54;;;;;;;15.27;9.38;;;;;;;3.76;95.05;99499.78;4891098;29;20039;-74
2021/01/23 10:09:20;;;;;;;15.30;9.73;;;;;;;3.60;94.95;99454.69;4901584;29;20036;-77
2021/01/23 10:11:46;;;;;;;18.50;10.27;;;;;;;3.93;94.21;99500.84;4896866;29;20411;-76
2021/01/23 10:14:11;;;;;;;16.88;9.27;;;;;;;3.74;93.83;99462.16;4900296;29;20131;-79
2021/01/23 10:16:37;;;;;;;13.35;9.45;;;;;;;4.01;93.71;99497.50;4884945;29;20522;-84
2021/01/23 10:19:04;;;;;;;17.73;9.75;;;;;;;4.10;94.00;99501.91;4906734;29;20063;-77
2021/01/23 10:21:30;;;;;;;30.65;10.43;;;;;;;3.97;94.32;99478.47;4905522;29;20036;-73
2021/01/23 10:23:56;;;;;;;15.45;9.13;;;;;;;4.18;93.63;99498.53;4888254;29;20525;-74
2021/01/23 10:26:21;;;;;;;14.70;9.85;;;;;;;4.07;93.30;99477.59;4896606;29;20122;-74
2021/01/23 10:28:47;;;;;;;20.42;9.85;;;;;;;4.17;93.28;99491.59;4884059;29;20649;-74
2021/01/23 10:31:12;;;;;;;16.50;10.32;;;;;;;4.18;93.35;99497.72;4904633;29;20523;-74
2021/01/23 10:33:38;;;;;;;15.93;10.38;;;;;;;4.16;93.00;99499.66;4902684;29;20047;-74
2021/01/23 10:36:03;;;;;;;21.85;11.40;;;;;;;4.04;93.03;99499.00;4892407;29;20054;-74
2021/01/23 10:38:29;;;;;;;15.73;10.73;;;;;;;4.06;94.05;99494.41;4894252;29;20058;-74
2021/01/23 10:40:55;;;;;;;21.63;13.05;;;;;;;4.14;94.44;99499.78;4892338;29;20142;-74
2021/01/23 10:43:20;;;;;;;16.45;11.27;;;;;;;4.29;94.85;99503.63;4877231;29;20648;-74
2021/01/23 10:45:46;;;;;;;14.68;12.23;;;;;;;4.44;93.77;99506.66;4894489;29;20028;-74
2021/01/23 10:48:12;;;;;;;19.25;13.18;;;;;;;4.57;92.54;99497.53;4893645;29;20118;-74
2021/01/23 10:50:37;;;;;;;23.60;14.35;;;;;;;4.70;92.70;99505.09;4894844;29;20046;-74
2021/01/23 10:53:03;;;;;;;21.65;14.38;;;;;;;4.75;92.46;99510.78;4882634;29;20044;-74
2021/01/23 10:55:28;;;;;;;19.02;14.77;;;;;;;4.87;91.72;99512.25;4895854;29;20117;-74
2021/01/23 10:57:54;;;;;;;20.98;14.77;;;;;;;4.89;92.23;99512.09;4895176;29;20036;-74
2021/01/23 11:00:20;;;;;;;18.08;14.40;;;;;;;4.89;91.35;99481.22;4899021;29;20686;-74
2021/01/23 11:02:46;;;;;;;18.13;14.18;;;;;;;5.13;90.70;99502.75;4890468;29;20055;-74
2021/01/23 11:05:11;;;;;;;18.23;14.35;;;;;;;5.33;90.76;99508.72;4891555;29;20036;-74
2021/01/23 11:07:37;;;;;;;15.95;11.90;;;;;;;5.36;89.23;99488.09;4898217;29;20032;-75
2021/01/23 11:10:04;;;;;;;13.40;10.60;;;;;;;5.41;88.81;99502.69;4896276;29;20056;-74
2021/01/23 11:12:29;;;;;;;18.52;11.77;;;;;;;5.24;88.41;99499.03;4894252;29;20395;-74
2021/01/23 11:14:55;;;;;;;18.67;12.38;;;;;;;5.11;88.37;99500.25;4894020;29;20036;-74
2021/01/23 11:17:20;;;;;;;20.50;12.57;;;;;;;4.94;88.79;99501.91;4894938;29;20036;-74
2021/01/23 11:19:46;;;;;;;19.98;12.80;;;;;;;4.84;89.38;99498.50;4896230;29;20028;-74
2021/01/23 11:22:11;;;;;;;20.05;12.77;;;;;;;4.67;89.93;99484.28;4892337;29;20032;-73
2021/01/23 11:24:37;;;;;;;20.48;13.77;;;;;;;4.65;90.79;99499.44;4895902;29;20059;-74
2021/01/23 11:27:03;;;;;;;23.20;12.95;;;;;;;4.53;90.97;99494.38;4895806;29;20050;-74
2021/01/23 11:29:28;;;;;;;21.52;14.82;;;;;;;4.49;90.65;99495.63;4896394;29;20364;-74