Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/21 00:02:02;;;;;;;6.30;2.95;;;;;;;;;;143749;624;46020;-89
2021/09/21 00:04:29;;;;;;;6.30;2.50;;;;;;;;;;143747;602;46022;-87
2021/09/21 00:06:56;;;;;;;10.68;2.75;;;;;;;;;;143745;575;46010;-88
2021/09/21 00:09:24;;;;;;;6.90;2.95;;;;;;;;;;143747;594;47020;-90
2021/09/21 00:11:54;;;;;;;9.98;3.28;;;;;;;;;;143753;575;46018;-89
2021/09/21 00:14:21;;;;;;;10.77;2.87;;;;;;;;;;143746;576;47022;-89
2021/09/21 00:16:48;;;;;;;6.60;2.87;;;;;;;;;;143747;564;47020;-87
2021/09/21 00:19:14;;;;;;;14.38;3.92;;;;;;;;;;143750;571;46020;-88
2021/09/21 00:21:41;;;;;;;11.00;2.95;;;;;;;;;;143749;567;46010;-89
2021/09/21 00:24:08;;;;;;;6.60;3.00;;;;;;;;;;143746;578;47023;-90
2021/09/21 00:26:36;;;;;;;8.90;2.25;;;;;;;;;;143747;780;46020;-89
2021/09/21 00:29:03;;;;;;;10.85;4.12;;;;;;;;;;143749;592;46021;-88
2021/09/21 00:31:37;;;;;;;9.98;2.90;;;;;;;;;;143750;565;46010;-90
2021/09/21 00:34:14;;;;;;;8.82;3.55;;;;;;;;;;143746;589;47022;-89
2021/09/21 00:36:41;;;;;;;8.48;2.87;;;;;;;;;;143747;583;46011;-89
2021/09/21 00:39:10;;;;;;;7.20;3.10;;;;;;;;;;143750;571;46020;-92
2021/09/21 00:41:39;;;;;;;5.78;2.97;;;;;;;;;;143750;596;46010;-90
2021/09/21 00:44:07;;;;;;;8.20;2.55;;;;;;;;;;143748;647;46014;-88
2021/09/21 00:46:33;;;;;;;9.75;2.65;;;;;;;;;;143749;578;46020;-89
2021/09/21 00:49:00;;;;;;;8.10;3.42;;;;;;;;;;143745;569;46020;-92
2021/09/21 00:51:27;;;;;;;8.95;3.40;;;;;;;;;;143748;574;46021;-89
2021/09/21 00:53:54;;;;;;;9.55;3.65;;;;;;;;;;143749;576;46023;-89
2021/09/21 00:56:21;;;;;;;10.50;3.40;;;;;;;;;;143747;611;46916;-89
2021/09/21 00:58:47;;;;;;;9.07;2.95;;;;;;;;;;143749;570;47020;-90
2021/09/21 01:01:14;;;;;;;8.52;3.37;;;;;;;;;;143751;605;46010;-90
2021/09/21 01:03:40;;;;;;;15.27;2.70;;;;;;;;;;143746;569;47020;-91
2021/09/21 01:06:07;;;;;;;14.85;3.60;;;;;;;;;;143746;569;46010;-89
2021/09/21 01:08:34;;;;;;;6.75;2.65;;;;;;;;;;143748;587;46020;-92
2021/09/21 01:11:01;;;;;;;11.90;2.67;;;;;;;;;;143750;569;46010;-89
2021/09/21 01:13:27;;;;;;;8.05;3.08;;;;;;;;;;143745;582;46021;-89
2021/09/21 01:15:54;;;;;;;7.47;2.37;;;;;;;;;;143746;632;46010;-88
2021/09/21 01:18:21;;;;;;;14.77;3.42;;;;;;;;;;143750;640;47020;-90
2021/09/21 01:20:48;;;;;;;10.95;2.75;;;;;;;;;;143749;576;46010;-91
2021/09/21 01:23:14;;;;;;;13.13;2.60;;;;;;;;;;143745;564;47020;-90
2021/09/21 01:25:42;;;;;;;9.18;2.95;;;;;;;;;;143747;703;46010;-91
2021/09/21 01:28:09;;;;;;;6.30;2.83;;;;;;;;;;143749;612;46019;-89
2021/09/21 01:30:36;;;;;;;7.55;2.40;;;;;;;;;;143749;624;46010;-89
2021/09/21 01:33:03;;;;;;;7.43;2.55;;;;;;;;;;143746;581;47022;-88
2021/09/21 01:35:29;;;;;;;8.13;2.40;;;;;;;;;;143748;591;46021;-89
2021/09/21 01:37:56;;;;;;;7.40;2.67;;;;;;;;;;143747;643;46021;-90
2021/09/21 01:40:22;;;;;;;10.60;2.50;;;;;;;;;;143749;583;46047;-88
2021/09/21 01:42:50;;;;;;;13.93;2.75;;;;;;;;;;143745;608;46022;-88
2021/09/21 01:45:17;;;;;;;7.40;2.58;;;;;;;;;;143747;592;46010;-89
2021/09/21 01:47:45;;;;;;;8.68;2.85;;;;;;;;;;143751;680;46032;-88
2021/09/21 01:53:17;;;;;;;7.85;2.15;;;;;;;;;;143748;612;46020;-89
2021/09/21 02:01:05;;;;;;;9.90;3.10;;;;;;;;;;143750;632;46020;-89
2021/09/21 02:03:32;;;;;;;8.52;3.17;;;;;;;;;;143743;563;46022;-91
2021/09/21 02:05:58;;;;;;;9.55;3.33;;;;;;;;;;143747;596;46021;-89
2021/09/21 02:08:26;;;;;;;6.53;3.33;;;;;;;;;;143749;586;46020;-90
2021/09/21 02:10:53;;;;;;;8.85;3.10;;;;;;;;;;143750;596;46020;-91
2021/09/21 02:13:19;;;;;;;8.25;3.22;;;;;;;;;;143746;585;46022;-89
2021/09/21 02:15:46;;;;;;;11.00;3.17;;;;;;;;;;143747;638;46010;-88
2021/09/21 02:18:13;;;;;;;14.25;3.28;;;;;;;;;;143747;576;47029;-90
2021/09/21 02:20:40;;;;;;;6.53;3.00;;;;;;;;;;143748;565;47018;-88
2021/09/21 02:23:07;;;;;;;14.48;3.40;;;;;;;;;;143748;602;46023;-90
2021/09/21 02:25:34;;;;;;;9.80;3.00;;;;;;;;;;143747;578;46010;-89
2021/09/21 02:28:01;;;;;;;11.25;3.85;;;;;;;;;;143742;631;46021;-89
2021/09/21 02:30:27;;;;;;;10.13;4.05;;;;;;;;;;143750;609;46010;-89
2021/09/21 02:33:09;;;;;;;9.52;3.35;;;;;;;;;;143746;614;46020;-92
2021/09/21 02:35:39;;;;;;;11.53;3.40;;;;;;;;;;143748;590;46021;-90
2021/09/21 02:38:06;;;;;;;8.60;3.03;;;;;;;;;;143748;611;46020;-91
2021/09/21 02:40:38;;;;;;;6.70;2.90;;;;;;;;;;143751;637;46018;-90
2021/09/21 02:43:05;;;;;;;12.10;2.97;;;;;;;;;;143744;573;47022;-90
2021/09/21 02:45:31;;;;;;;8.80;3.12;;;;;;;;;;143748;585;46020;-88
2021/09/21 02:47:58;;;;;;;7.18;3.87;;;;;;;;;;143746;584;47020;-91
2021/09/21 02:50:25;;;;;;;8.27;2.90;;;;;;;;;;143751;606;46011;-88
2021/09/21 02:52:51;;;;;;;13.38;3.47;;;;;;;;;;143747;631;46023;-88
2021/09/21 02:55:18;;;;;;;9.48;3.05;;;;;;;;;;143745;586;46010;-91
2021/09/21 02:57:45;;;;;;;9.93;3.28;;;;;;;;;;143747;619;47020;-91
2021/09/21 03:00:13;;;;;;;8.27;3.60;;;;;;;;;;143748;607;47018;-89
2021/09/21 03:02:42;;;;;;;8.60;3.67;;;;;;;;;;143748;624;46022;-90
2021/09/21 03:05:14;;;;;;;8.45;3.12;;;;;;;;;;143746;599;46021;-90
2021/09/21 03:07:48;;;;;;;8.43;3.10;;;;;;;;;;143747;637;47020;-89
2021/09/21 03:10:25;;;;;;;10.20;3.20;;;;;;;;;;143750;587;46010;-90
2021/09/21 03:18:22;;;;;;;9.93;3.25;;;;;;;;;;143747;592;46022;-91
2021/09/21 03:20:48;;;;;;;16.23;3.47;;;;;;;;;;143748;599;47021;-89
2021/09/21 03:23:15;;;;;;;15.85;2.85;;;;;;;;;;143745;578;47020;-90
2021/09/21 03:25:41;;;;;;;12.82;3.40;;;;;;;;;;143747;564;46010;-89
2021/09/21 03:28:08;;;;;;;12.00;3.87;;;;;;;;;;143749;593;46021;-90
2021/09/21 03:30:35;;;;;;;8.70;3.42;;;;;;;;;;143748;609;46018;-90
2021/09/21 03:33:01;;;;;;;13.40;3.87;;;;;;;;;;143748;609;46020;-90
2021/09/21 03:35:28;;;;;;;11.43;3.42;;;;;;;;;;143746;607;46021;-88
2021/09/21 03:37:55;;;;;;;12.23;3.60;;;;;;;;;;143749;577;46020;-88
2021/09/21 03:40:22;;;;;;;9.25;3.37;;;;;;;;;;143749;617;46020;-89
2021/09/21 03:42:48;;;;;;;18.52;3.72;;;;;;;;;;143745;566;47021;-91
2021/09/21 03:45:15;;;;;;;10.10;3.53;;;;;;;;;;143746;580;46028;-90
2021/09/21 03:47:42;;;;;;;5.20;2.85;;;;;;;;;;143748;601;46022;-90
2021/09/21 03:50:10;;;;;;;12.93;3.00;;;;;;;;;;143750;579;46012;-89
2021/09/21 03:52:36;;;;;;;8.65;3.05;;;;;;;;;;143746;610;46012;-90
2021/09/21 03:55:04;;;;;;;16.67;4.47;;;;;;;;;;143748;590;46010;-90
2021/09/21 03:57:31;;;;;;;15.20;3.42;;;;;;;;;;143746;605;47021;-89
2021/09/21 03:59:58;;;;;;;13.13;3.85;;;;;;;;;;143750;566;46020;-88
2021/09/21 04:02:24;;;;;;;15.45;4.20;;;;;;;;;;143747;569;46047;-89
2021/09/21 04:04:51;;;;;;;13.98;4.65;;;;;;;;;;143747;581;46049;-91
2021/09/21 04:07:18;;;;;;;14.55;5.18;;;;;;;;;;143747;569;47020;-91
2021/09/21 04:09:44;;;;;;;11.23;3.78;;;;;;;;;;143749;613;46020;-89
2021/09/21 04:12:16;;;;;;;13.90;5.30;;;;;;;;;;143747;625;46022;-89
2021/09/21 04:14:43;;;;;;;12.18;4.90;;;;;;;;;;143745;637;46010;-90
2021/09/21 04:17:11;;;;;;;16.87;3.78;;;;;;;;;;143748;606;46012;-89
2021/09/21 04:19:37;;;;;;;17.77;4.28;;;;;;;;;;143751;587;46021;-89
2021/09/21 04:22:06;;;;;;;11.48;4.15;;;;;;;;;;143749;581;46052;-89
2021/09/21 04:24:34;;;;;;;15.50;3.28;;;;;;;;;;143747;636;46010;-89
2021/09/21 04:27:03;;;;;;;8.05;3.95;;;;;;;;;;143747;626;46020;-89
2021/09/21 04:29:30;;;;;;;6.93;3.33;;;;;;;;;;143749;602;46010;-89
2021/09/21 04:32:00;;;;;;;11.88;3.20;;;;;;;;;;143746;572;46038;-89
2021/09/21 04:34:29;;;;;;;6.85;2.78;;;;;;;;;;143747;570;46021;-91
2021/09/21 04:36:57;;;;;;;14.40;3.28;;;;;;;;;;143751;565;46020;-90
2021/09/21 04:39:26;;;;;;;8.65;3.33;;;;;;;;;;143752;621;46018;-92
2021/09/21 04:41:53;;;;;;;7.68;3.10;;;;;;;;;;143745;584;47022;-89
2021/09/21 04:44:19;;;;;;;12.23;3.33;;;;;;;;;;143746;577;47020;-89
2021/09/21 04:46:46;;;;;;;7.72;2.60;;;;;;;;;;143745;591;47020;-91
2021/09/21 04:49:13;;;;;;;17.25;2.70;;;;;;;;;;143747;606;46011;-87
2021/09/21 04:51:40;;;;;;;6.97;3.33;;;;;;;;;;143746;598;46023;-91
2021/09/21 04:54:08;;;;;;;10.20;3.00;;;;;;;;;;143747;630;46010;-90
2021/09/21 04:56:35;;;;;;;8.43;2.95;;;;;;;;;;143746;582;47020;-91
2021/09/21 04:59:02;;;;;;;7.70;2.90;;;;;;;;;;143750;597;45021;-89
2021/09/21 05:01:29;;;;;;;10.38;2.70;;;;;;;;;;143749;609;46020;-89
2021/09/21 05:03:56;;;;;;;15.77;3.42;;;;;;;;;;143745;567;46021;-91
2021/09/21 05:06:23;;;;;;;20.75;3.33;;;;;;;;;;143746;608;46021;-89
2021/09/21 05:08:50;;;;;;;18.35;3.95;;;;;;;;;;143746;605;47020;-90
2021/09/21 05:11:16;;;;;;;11.18;3.28;;;;;;;;;;143744;577;47022;-92
2021/09/21 05:13:43;;;;;;;11.63;3.28;;;;;;;;;;143743;639;46020;-87
2021/09/21 05:16:09;;;;;;;11.95;3.00;;;;;;;;;;143747;578;46020;-89
2021/09/21 05:18:36;;;;;;;12.52;3.03;;;;;;;;;;143748;587;46010;-92
2021/09/21 05:21:03;;;;;;;17.80;3.50;;;;;;;;;;143743;595;46023;-92
2021/09/21 05:23:30;;;;;;;16.25;4.32;;;;;;;;;;143745;643;46010;-88
2021/09/21 05:25:57;;;;;;;18.02;3.97;;;;;;;;;;143746;600;46021;-89
2021/09/21 05:28:24;;;;;;;17.45;4.87;;;;;;;;;;143748;576;46020;-91
2021/09/21 05:30:50;;;;;;;10.70;3.65;;;;;;;;;;143746;644;47022;-90
2021/09/21 05:33:17;;;;;;;11.55;2.90;;;;;;;;;;143744;628;46011;-91
2021/09/21 05:35:43;;;;;;;12.45;2.92;;;;;;;;;;143746;583;47018;-89
2021/09/21 05:38:10;;;;;;;17.00;3.20;;;;;;;;;;143747;571;46010;-89
2021/09/21 05:40:39;;;;;;;17.30;2.87;;;;;;;;;;143744;881;47022;-92
2021/09/21 05:43:06;;;;;;;9.45;2.78;;;;;;;;;;143745;624;46010;-88
2021/09/21 05:45:33;;;;;;;10.43;3.05;;;;;;;;;;143743;587;46020;-87
2021/09/21 05:48:00;;;;;;;20.15;3.35;;;;;;;;;;143749;587;46011;-88
2021/09/21 05:50:26;;;;;;;15.50;4.25;;;;;;;;;;143744;618;46023;-85
2021/09/21 05:52:53;;;;;;;11.20;3.12;;;;;;;;;;143744;651;46010;-89
2021/09/21 05:55:19;;;;;;;12.45;2.72;;;;;;;;;;143745;587;47020;-89
2021/09/21 05:57:46;;;;;;;13.40;3.45;;;;;;;;;;143748;969;46010;-88
2021/09/21 06:00:14;;;;;;;18.50;3.35;;;;;;;;;;143744;569;47022;-83
2021/09/21 06:02:41;;;;;;;7.22;3.17;;;;;;;;;;143745;772;47020;-86
2021/09/21 06:05:08;;;;;;;8.15;2.80;;;;;;;;;;143745;974;47020;-87
2021/09/21 06:07:35;;;;;;;10.68;2.97;;;;;;;;;;143747;595;46018;-91
2021/09/21 06:10:03;;;;;;;13.25;3.45;;;;;;;;;;143744;757;46012;-87
2021/09/21 06:12:35;;;;;;;11.07;2.92;;;;;;;;;;143745;587;46010;-88
2021/09/21 06:15:01;;;;;;;10.63;3.45;;;;;;;;;;143747;585;46020;-86
2021/09/21 06:17:28;;;;;;;19.15;2.62;;;;;;;;;;143744;969;47020;-87
2021/09/21 06:19:55;;;;;;;8.48;3.12;;;;;;;;;;143745;979;46022;-88
2021/09/21 06:22:21;;;;;;;10.38;3.12;;;;;;;;;;143747;570;46020;-88
2021/09/21 06:24:52;;;;;;;13.80;3.15;;;;;;;;;;143747;570;46020;-89
2021/09/21 06:27:19;;;;;;;12.37;3.53;;;;;;;;;;143747;586;46011;-83
2021/09/21 06:29:47;;;;;;;10.25;2.70;;;;;;;;;;143744;774;47022;-86
2021/09/21 06:32:13;;;;;;;12.23;3.33;;;;;;;;;;143744;564;46010;-89
2021/09/21 06:34:40;;;;;;;8.48;3.30;;;;;;;;;;143739;968;46021;-84
2021/09/21 06:37:07;;;;;;;11.95;3.10;;;;;;;;;;143747;951;47020;-85
2021/09/21 06:39:34;;;;;;;8.75;3.25;;;;;;;;;;143746;634;46039;-84
2021/09/21 06:42:00;;;;;;;13.18;3.17;;;;;;;;;;143743;564;46011;-84
2021/09/21 06:44:27;;;;;;;10.02;3.28;;;;;;;;;;143747;632;47020;-85
2021/09/21 06:46:54;;;;;;;13.65;2.95;;;;;;;;;;143748;640;46018;-83
2021/09/21 06:49:26;;;;;;;9.75;3.08;;;;;;;;;;143747;580;46023;-83
2021/09/21 06:51:53;;;;;;;11.65;3.87;;;;;;;;;;143745;903;46010;-85
2021/09/21 06:54:20;;;;;;;12.95;3.83;;;;;;;;;;143746;978;46020;-86
2021/09/21 06:56:47;;;;;;;9.45;3.30;;;;;;;;;;143749;589;46021;-84
2021/09/21 06:59:13;;;;;;;10.15;2.92;;;;;;;;;;143747;595;46020;-83
2021/09/21 07:01:40;;;;;;;9.98;2.90;;;;;;;;;;143744;569;46010;-87
2021/09/21 07:04:07;;;;;;;11.45;3.33;;;;;;;;;;143744;969;47021;-86
2021/09/21 07:06:33;;;;;;;10.95;3.53;;;;;;;;;;143748;823;46010;-87
2021/09/21 07:09:00;;;;;;;11.73;2.83;;;;;;;;;;143742;565;47020;-83
2021/09/21 07:11:27;;;;;;;9.85;3.78;;;;;;;;;;143744;565;46010;-87
2021/09/21 07:13:54;;;;;;;11.85;2.90;;;;;;;;;;143746;978;47020;-87
2021/09/21 07:16:20;;;;;;;10.30;3.00;;;;;;;;;;143747;980;46010;-86
2021/09/21 07:18:47;;;;;;;14.85;3.00;;;;;;;;;;143743;981;47021;-88
2021/09/21 07:21:19;;;;;;;10.55;4.22;;;;;;;;;;143745;616;46010;-88
2021/09/21 07:23:46;;;;;;;;;;;;;;;;;;143749;981;46012;-88
2021/09/21 07:26:13;;;;;;;11.30;3.95;;;;;;;;;;143752;653;46013;-89
2021/09/21 07:28:39;;;;;;;14.40;3.53;;;;;;;;;;143745;958;46044;-90
2021/09/21 07:31:06;;;;;;;11.25;4.97;;;;;;;;;;143744;971;46914;-87
2021/09/21 07:33:33;;;;;;;9.60;3.00;;;;;;;;;;143746;829;47021;-88
2021/09/21 07:36:01;;;;;;;11.65;3.83;;;;;;;;;;143747;955;46020;-87
2021/09/21 07:38:27;;;;;;;14.90;3.78;;;;;;;;;;143744;563;47022;-86
2021/09/21 07:40:55;;;;;;;14.30;3.80;;;;;;;;;;143744;723;46021;-86
2021/09/21 07:43:22;;;;;;;8.35;3.30;;;;;;;;;;143746;564;46020;-86
2021/09/21 07:45:48;;;;;;;12.43;3.70;;;;;;;;;;143746;575;47020;-87
2021/09/21 07:48:20;;;;;;;12.30;4.10;;;;;;;;;;143745;972;46022;-87
2021/09/21 07:50:51;;;;;;;19.12;4.20;;;;;;;;;;143747;700;45914;-87
2021/09/21 07:53:21;;;;;;;12.25;3.30;;;;;;;;;;143749;966;46020;-86
2021/09/21 07:55:52;;;;;;;13.32;2.78;;;;;;;;;;143749;971;46021;-87
2021/09/21 07:58:22;;;;;;;7.75;2.90;;;;;;;;;;143745;587;46014;-87
2021/09/21 08:00:53;;;;;;;6.55;2.37;;;;;;;;;;143743;576;46020;-88
2021/09/21 08:03:20;;;;;;;6.20;2.53;;;;;;;;;;143746;566;46021;-87
2021/09/21 08:05:46;;;;;;;11.68;3.67;;;;;;;;;;143747;569;47020;-86
2021/09/21 08:08:15;;;;;;;11.15;2.62;;;;;;;;;;143747;971;46022;-87
2021/09/21 08:10:43;;;;;;;6.90;3.03;;;;;;;;;;143746;956;46915;-87
2021/09/21 08:13:10;;;;;;;11.57;3.35;;;;;;;;;;143745;916;46014;-86
2021/09/21 08:15:36;;;;;;;14.77;4.05;;;;;;;;;;143747;980;46020;-87
2021/09/21 08:18:06;;;;;;;12.45;3.40;;;;;;;;;;143745;667;46021;-87
2021/09/21 08:20:36;;;;;;;8.98;3.28;;;;;;;;;;143744;713;46012;-87
2021/09/21 08:23:07;;;;;;;7.37;2.62;;;;;;;;;;143749;620;46014;-86
2021/09/21 08:25:33;;;;;;;11.52;3.00;;;;;;;;;;143744;581;48020;-87
2021/09/21 08:28:06;;;;;;;5.97;2.53;;;;;;;;;;143745;782;47023;-85
2021/09/21 08:30:33;;;;;;;;;;;;;;;;;;143749;981;46012;-86
2021/09/21 08:33:00;;;;;;;7.60;2.90;;;;;;;;;;143751;570;47021;-85
2021/09/21 08:35:59;;;;;;;;;;;;;;;;;;;;;
2021/09/21 08:38:33;;;;;;;8.77;2.90;;;;;;;;;;143744;565;46012;-86
2021/09/21 08:41:00;;;;;;;7.82;2.42;;;;;;;;;;143745;974;46010;-85
2021/09/21 08:43:29;;;;;;;7.70;2.20;;;;;;;;;;143746;591;46020;-87
2021/09/21 08:46:00;;;;;;;8.70;2.75;;;;;;;;;;143748;786;46046;-87
2021/09/21 08:48:27;;;;;;;7.50;2.25;;;;;;;;;;143744;879;46023;-86
2021/09/21 08:50:56;;;;;;;7.55;2.58;;;;;;;;;;143744;653;46010;-86
2021/09/21 08:53:23;;;;;;;11.25;3.50;;;;;;;;;;143748;566;46012;-88
2021/09/21 08:55:50;;;;;;;6.32;2.40;;;;;;;;;;143748;601;46010;-88
2021/09/21 08:58:24;;;;;;;8.70;2.15;;;;;;;;;;143743;972;47022;-86
2021/09/21 09:00:50;;;;;;;11.23;2.72;;;;;;;;;;143745;563;46020;-85
2021/09/21 09:03:17;;;;;;;10.13;3.15;;;;;;;;;;143743;693;47021;-86
2021/09/21 09:05:54;;;;;;;3.50;2.15;;;;;;;;;;143749;573;46010;-86
2021/09/21 09:08:39;;;;;;;6.25;2.15;;;;;;;;;;143743;566;47021;-86
2021/09/21 09:11:31;;;;;;;12.27;2.40;;;;;;;;;;143744;872;46010;-86
2021/09/21 09:14:00;;;;;;;14.37;3.07;;;;;;;;;;143743;580;48020;-87
2021/09/21 09:16:36;;;;;;;6.07;2.42;;;;;;;;;;143748;916;46011;-87
2021/09/21 09:19:14;;;;;;;9.50;2.85;;;;;;;;;;143745;771;46023;-86
2021/09/21 09:21:45;;;;;;;7.15;2.42;;;;;;;;;;143745;584;46010;-87
2021/09/21 09:24:14;;;;;;;11.38;2.58;;;;;;;;;;143749;968;46012;-86
2021/09/21 09:26:44;;;;;;;7.12;2.33;;;;;;;;;;143748;981;47021;-86
2021/09/21 09:29:13;;;;;;;6.97;3.03;;;;;;;;;;143744;727;46022;-86
2021/09/21 09:31:42;;;;;;;6.43;2.55;;;;;;;;;;143744;586;46021;-85
2021/09/21 09:34:24;;;;;;;10.00;2.42;;;;;;;;;;143746;620;46020;-86
2021/09/21 09:36:53;;;;;;;11.45;2.83;;;;;;;;;;143748;573;46018;-87
2021/09/21 09:39:23;;;;;;;6.97;2.67;;;;;;;;;;143746;577;46022;-86
2021/09/21 09:41:53;;;;;;;9.63;2.85;;;;;;;;;;143744;981;46010;-85
2021/09/21 09:44:22;;;;;;;10.27;3.08;;;;;;;;;;143747;795;46020;-85
2021/09/21 09:46:54;;;;;;;6.65;2.60;;;;;;;;;;143747;724;47020;-85
2021/09/21 09:49:30;;;;;;;14.38;2.47;;;;;;;;;;143748;632;46020;-85
2021/09/21 09:52:13;;;;;;;6.80;2.22;;;;;;;;;;143748;563;46010;-86
2021/09/21 09:54:43;;;;;;;8.80;2.50;;;;;;;;;;143747;981;46021;-87
2021/09/21 09:57:11;;;;;;;4.57;2.37;;;;;;;;;;143750;569;46010;-87
2021/09/21 09:59:38;;;;;;;9.48;2.80;;;;;;;;;;143744;575;47022;-86
2021/09/21 10:02:06;;;;;;;5.72;2.25;;;;;;;;;;143743;751;47021;-87
2021/09/21 10:04:32;;;;;;;9.15;2.62;;;;;;;;;;143748;681;46049;-88
2021/09/21 10:06:59;;;;;;;9.20;2.45;;;;;;;;;;143752;570;46020;-87
2021/09/21 10:09:27;;;;;;;6.22;2.60;;;;;;;;;;143747;600;46022;-89
2021/09/21 10:11:58;;;;;;;8.52;3.35;;;;;;;;;;143748;592;45915;-85
2021/09/21 10:14:27;;;;;;;6.18;1.95;;;;;;;;;;143747;569;46020;-87
2021/09/21 10:17:05;;;;;;;6.43;1.90;;;;;;;;;;143752;776;46010;-86
2021/09/21 10:19:38;;;;;;;9.10;2.15;;;;;;;;;;143748;768;46020;-88
2021/09/21 10:22:07;;;;;;;9.95;2.08;;;;;;;;;;143750;812;45020;-88
2021/09/21 10:24:50;;;;;;;8.07;2.53;;;;;;;;;;143750;870;45021;-87
2021/09/21 10:27:22;;;;;;;4.68;2.33;;;;;;;;;;143748;582;46010;-88
2021/09/21 10:30:15;;;;;;;7.60;2.30;;;;;;;;;;143745;563;46020;-87
2021/09/21 10:32:53;;;;;;;6.28;1.98;;;;;;;;;;143746;591;46011;-86
2021/09/21 10:35:23;;;;;;;6.68;2.25;;;;;;;;;;143748;645;46020;-87
2021/09/21 10:38:07;;;;;;;11.50;2.60;;;;;;;;;;143748;703;46018;-87
2021/09/21 10:40:41;;;;;;;7.47;2.50;;;;;;;;;;143747;569;46021;-86
2021/09/21 10:43:21;;;;;;;6.97;2.20;;;;;;;;;;143746;710;46010;-87
2021/09/21 10:45:50;;;;;;;7.07;2.03;;;;;;;;;;143746;780;46020;-88
2021/09/21 10:48:36;;;;;;;11.50;3.17;;;;;;;;;;143748;693;46010;-86
2021/09/21 10:51:04;;;;;;;8.27;1.98;;;;;;;;;;143745;593;47020;-88
2021/09/21 10:53:31;;;;;;;7.25;2.67;;;;;;;;;;143744;576;46010;-87
2021/09/21 10:56:19;;;;;;;4.53;2.00;;;;;;;;;;143747;647;46021;-87
2021/09/21 10:58:53;;;;;;;16.60;3.17;;;;;;;;;;143748;582;46018;-87
2021/09/21 11:01:19;;;;;;;12.10;2.95;;;;;;;;;;143746;619;47022;-87
2021/09/21 11:03:48;;;;;;;6.72;2.10;;;;;;;;;;143747;595;46010;-88
2021/09/21 11:06:16;;;;;;;8.73;2.20;;;;;;;;;;143748;597;46049;-87
2021/09/21 11:08:46;;;;;;;7.30;3.25;;;;;;;;;;143750;587;46019;-87
2021/09/21 11:11:12;;;;;;;8.10;2.47;;;;;;;;;;143746;659;46023;-86
2021/09/21 11:13:41;;;;;;;9.18;3.05;;;;;;;;;;143746;571;46020;-88
2021/09/21 11:16:12;;;;;;;7.22;2.17;;;;;;;;;;143749;566;46013;-89
2021/09/21 11:18:42;;;;;;;5.40;1.60;;;;;;;;;;143749;580;46010;-87
2021/09/21 11:21:11;;;;;;;10.73;1.85;;;;;;;;;;143747;573;47022;-86
2021/09/21 11:23:43;;;;;;;7.37;1.92;;;;;;;;;;143747;564;46021;-89
2021/09/21 11:26:13;;;;;;;9.17;2.10;;;;;;;;;;143749;574;46048;-87
2021/09/21 11:28:46;;;;;;;3.65;1.85;;;;;;;;;;143749;581;46010;-87
2021/09/21 11:31:14;;;;;;;14.27;3.60;;;;;;;;;;143747;584;47022;-86
2021/09/21 11:33:42;;;;;;;9.05;2.30;;;;;;;;;;143747;583;46020;-87
2021/09/21 11:36:12;;;;;;;8.77;2.80;;;;;;;;;;143744;588;47020;-87
2021/09/21 11:38:42;;;;;;;8.38;2.70;;;;;;;;;;143748;629;46019;-87
2021/09/21 11:41:10;;;;;;;8.90;2.40;;;;;;;;;;143742;644;47020;-90
2021/09/21 11:43:37;;;;;;;11.45;2.95;;;;;;;;;;143746;593;46020;-86
2021/09/21 11:46:04;;;;;;;9.68;2.62;;;;;;;;;;143748;572;46021;-88
2021/09/21 11:48:31;;;;;;;4.50;1.52;;;;;;;;;;143751;597;46021;-88
2021/09/21 11:50:59;;;;;;;8.23;2.20;;;;;;;;;;143747;655;47022;-87
2021/09/21 11:53:29;;;;;;;8.35;2.45;;;;;;;;;;143745;579;47021;-87
2021/09/21 11:55:59;;;;;;;4.93;1.90;;;;;;;;;;143747;594;46020;-89
2021/09/21 11:58:33;;;;;;;8.10;2.58;;;;;;;;;;143749;587;46018;-87
2021/09/21 12:01:04;;;;;;;8.48;2.30;;;;;;;;;;143742;584;47022;-87
2021/09/21 12:03:34;;;;;;;12.70;3.87;;;;;;;;;;143748;585;45915;-88
2021/09/21 12:06:03;;;;;;;11.57;3.40;;;;;;;;;;143747;593;46020;-87
2021/09/21 12:08:35;;;;;;;7.90;2.70;;;;;;;;;;143750;566;46010;-88
2021/09/21 12:11:08;;;;;;;5.80;2.53;;;;;;;;;;143747;739;47023;-88
2021/09/21 12:13:35;;;;;;;7.75;2.67;;;;;;;;;;143745;599;46010;-88
2021/09/21 12:16:11;;;;;;;10.48;3.00;;;;;;;;;;143747;583;46021;-87
2021/09/21 12:18:38;;;;;;;8.63;2.33;;;;;;;;;;143740;592;48020;-88
2021/09/21 12:21:08;;;;;;;10.05;2.60;;;;;;;;;;143746;702;46022;-89
2021/09/21 12:23:37;;;;;;;11.85;2.90;;;;;;;;;;143745;589;46010;-88
2021/09/21 12:26:07;;;;;;;8.82;3.05;;;;;;;;;;143746;600;46012;-88
2021/09/21 12:28:36;;;;;;;11.02;2.35;;;;;;;;;;143749;591;46010;-89
2021/09/21 12:31:30;;;;;;;9.82;3.47;;;;;;;;;;143746;588;46022;-89
2021/09/21 12:33:58;;;;;;;4.50;2.12;;;;;;;;;;143746;585;46010;-87
2021/09/21 12:36:30;;;;;;;6.20;2.62;;;;;;;;;;143748;746;46020;-87
2021/09/21 12:39:10;;;;;;;6.20;2.42;;;;;;;;;;143749;739;46021;-88
2021/09/21 12:41:39;;;;;;;6.10;2.60;;;;;;;;;;143748;592;46022;-88
2021/09/21 12:44:07;;;;;;;7.95;2.28;;;;;;;;;;143748;593;46010;-89
2021/09/21 12:46:34;;;;;;;6.70;2.40;;;;;;;;;;143748;572;46021;-87
2021/09/21 12:49:02;;;;;;;7.28;2.97;;;;;;;;;;143749;577;46010;-89
2021/09/21 12:51:40;;;;;;;12.18;2.30;;;;;;;;;;143746;737;46022;-89
2021/09/21 12:54:15;;;;;;;9.32;3.03;;;;;;;;;;143747;573;47011;-87
2021/09/21 12:56:47;;;;;;;11.93;2.53;;;;;;;;;;143748;574;46020;-88
2021/09/21 12:59:16;;;;;;;7.70;2.85;;;;;;;;;;143749;573;46018;-87
2021/09/21 13:01:44;;;;;;;7.30;2.20;;;;;;;;;;143750;589;46014;-89
2021/09/21 13:04:12;;;;;;;5.93;2.83;;;;;;;;;;143749;693;46010;-87
2021/09/21 13:06:40;;;;;;;5.60;2.58;;;;;;;;;;143748;570;46020;-87
2021/09/21 13:09:07;;;;;;;10.43;2.70;;;;;;;;;;143750;583;46044;-87
2021/09/21 13:11:34;;;;;;;8.57;2.40;;;;;;;;;;143746;569;47022;-87
2021/09/21 13:14:01;;;;;;;9.25;3.00;;;;;;;;;;143747;569;46010;-87
2021/09/21 13:16:31;;;;;;;9.50;3.45;;;;;;;;;;143747;565;46021;-88
2021/09/21 13:18:57;;;;;;;7.05;2.10;;;;;;;;;;143748;581;46010;-88
2021/09/21 13:21:24;;;;;;;7.50;2.50;;;;;;;;;;143747;569;46051;-87
2021/09/21 13:23:51;;;;;;;5.50;2.55;;;;;;;;;;143744;597;46021;-91
2021/09/21 13:26:18;;;;;;;5.45;2.80;;;;;;;;;;143747;699;47020;-89
2021/09/21 13:28:45;;;;;;;6.72;2.47;;;;;;;;;;143749;629;47018;-87
2021/09/21 13:31:12;;;;;;;7.35;2.80;;;;;;;;;;143748;600;46043;-88
2021/09/21 13:33:40;;;;;;;10.20;3.10;;;;;;;;;;143746;600;46010;-87
2021/09/21 13:36:07;;;;;;;4.12;2.33;;;;;;;;;;143747;600;47020;-89
2021/09/21 13:38:36;;;;;;;11.73;2.92;;;;;;;;;;143750;579;46021;-87
2021/09/21 13:41:02;;;;;;;6.07;2.92;;;;;;;;;;143748;600;46023;-88
2021/09/21 13:43:29;;;;;;;6.20;2.40;;;;;;;;;;143748;636;46010;-88
2021/09/21 13:45:57;;;;;;;9.45;2.55;;;;;;;;;;143748;565;46031;-89
2021/09/21 13:48:23;;;;;;;8.02;2.33;;;;;;;;;;143750;672;46011;-89
2021/09/21 13:50:53;;;;;;;5.75;2.40;;;;;;;;;;143747;585;47022;-88
2021/09/21 13:53:20;;;;;;;10.35;2.83;;;;;;;;;;143749;618;46020;-89
2021/09/21 13:55:46;;;;;;;4.87;2.30;;;;;;;;;;143746;575;46020;-88
2021/09/21 13:58:13;;;;;;;8.45;2.30;;;;;;;;;;143749;740;46010;-88
2021/09/21 14:00:40;;;;;;;4.55;2.22;;;;;;;;;;143746;571;47021;-87
2021/09/21 14:03:09;;;;;;;6.72;2.45;;;;;;;;;;143747;746;46010;-87
2021/09/21 14:05:36;;;;;;;5.90;2.67;;;;;;;;;;143746;588;47020;-88
2021/09/21 14:08:03;;;;;;;9.10;3.20;;;;;;;;;;143748;589;46011;-88
2021/09/21 14:10:30;;;;;;;8.52;2.30;;;;;;;;;;143747;587;47023;-88
2021/09/21 14:12:57;;;;;;;8.50;3.28;;;;;;;;;;143748;582;46020;-87
2021/09/21 14:15:23;;;;;;;6.72;3.35;;;;;;;;;;143746;583;47019;-87
2021/09/21 14:17:57;;;;;;;7.50;2.97;;;;;;;;;;143751;642;46040;-88
2021/09/21 14:20:24;;;;;;;4.65;2.35;;;;;;;;;;143746;580;47020;-87
2021/09/21 14:22:52;;;;;;;10.10;2.10;;;;;;;;;;143747;601;46021;-87
2021/09/21 14:25:19;;;;;;;6.97;2.45;;;;;;;;;;143747;673;46020;-88
2021/09/21 14:27:46;;;;;;;7.15;2.70;;;;;;;;;;143752;582;46010;-87
2021/09/21 14:30:15;;;;;;;8.05;2.60;;;;;;;;;;143744;733;47022;-87
2021/09/21 14:32:52;;;;;;;8.68;2.35;;;;;;;;;;143746;597;46012;-87
2021/09/21 14:35:23;;;;;;;8.38;2.30;;;;;;;;;;143746;569;46020;-87
2021/09/21 14:37:52;;;;;;;6.25;2.25;;;;;;;;;;143748;599;46018;-89
2021/09/21 14:40:24;;;;;;;5.65;2.30;;;;;;;;;;143745;569;47023;-87
2021/09/21 14:42:53;;;;;;;9.13;2.62;;;;;;;;;;143748;646;46010;-87
2021/09/21 14:45:21;;;;;;;5.35;2.40;;;;;;;;;;143751;575;46021;-87
2021/09/21 14:47:48;;;;;;;8.30;3.87;;;;;;;;;;143751;593;46010;-87
2021/09/21 14:50:16;;;;;;;9.52;2.55;;;;;;;;;;143747;574;46014;-87
2021/09/21 14:52:44;;;;;;;5.72;1.95;;;;;;;;;;143748;575;46021;-87
2021/09/21 14:55:11;;;;;;;7.10;2.62;;;;;;;;;;143746;584;46020;-89
2021/09/21 14:57:40;;;;;;;5.12;2.25;;;;;;;;;;143752;622;46010;-90
2021/09/21 15:00:14;;;;;;;8.07;2.95;;;;;;;;;;143747;570;46022;-90
2021/09/21 15:02:40;;;;;;;12.15;2.70;;;;;;;;;;143746;609;46010;-90