Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:03:18;;;;;;;4.60;2.70;;;4.00;91.00;;;;;;5051220;28;20078;-81
2022/01/20 00:27:53;;;;;;;2.08;1.88;;;4.00;91.00;;;;;;5036756;28;20083;-82
2022/01/20 00:37:14;;;;;;;2.72;2.30;;;4.10;91.10;;;;;;5025994;28;20101;-83
2022/01/20 00:38:17;;;;;;;2.60;2.17;;;4.10;91.10;;;;;;5026148;28;20143;-83
2022/01/20 00:40:42;;;;;;;2.22;2.00;;;4.10;91.10;;;;;;5033873;28;20467;-83
2022/01/20 00:43:08;;;;;;;2.17;1.98;;;4.10;91.20;;;;;;5032713;28;20033;-83
2022/01/20 00:45:33;;;;;;;3.72;2.30;;;4.10;91.20;;;;;;5045133;28;20036;-84
2022/01/20 00:47:59;;;;;;;3.25;2.20;;;4.10;91.20;;;;;;5009806;28;20519;-82
2022/01/20 00:50:24;;;;;;;4.25;2.85;;;4.10;91.20;;;;;;5009605;28;20037;-85
2022/01/20 00:52:50;;;;;;;3.70;2.95;;;4.10;91.20;;;;;;5027269;28;20590;-83
2022/01/20 00:55:16;;;;;;;3.80;2.83;;;4.10;91.20;;;;;;5053775;28;20048;-84
2022/01/20 00:57:42;;;;;;;2.97;2.67;;;4.10;91.20;;;;;;5043654;28;20047;-82
2022/01/20 01:00:10;;;;;;;3.42;2.50;;;4.10;91.20;;;;;;5026002;28;20100;-83
2022/01/20 01:02:35;;;;;;;3.15;2.17;;;4.20;91.30;;;;;;5038296;28;20771;-82
2022/01/20 01:05:02;;;;;;;2.20;2.00;;;4.10;91.20;;;;;;5059489;28;20098;-83
2022/01/20 01:09:53;;;;;;;3.25;2.47;;;4.10;91.30;;;;;;5038875;28;20021;-83
2022/01/20 01:12:29;;;;;;;3.03;2.50;;;4.20;91.30;;;;;;5028034;28;20403;-83
2022/01/20 01:14:55;;;;;;;2.95;2.45;;;4.20;91.30;;;;;;5038370;28;20107;-83
2022/01/20 01:22:30;;;;;;;3.80;3.10;;;4.20;91.40;;;;;;5030321;28;20522;-83
2022/01/20 01:24:56;;;;;;;2.78;2.35;;;4.20;91.40;;;;;;5025890;28;20032;-83
2022/01/20 01:27:23;;;;;;;3.25;2.63;;;4.20;91.40;;;;;;5014255;28;20029;-83
2022/01/20 01:32:38;;;;;;;3.33;2.40;;;4.20;91.40;;;;;;5055033;28;20034;-84
2022/01/20 01:35:07;;;;;;;2.90;2.60;;;4.20;91.40;;;;;;5022435;28;20057;-83
2022/01/20 01:39:59;;;;;;;4.05;2.58;;;4.20;91.50;;;;;;4998562;28;20455;-82
2022/01/20 01:42:32;;;;;;;2.92;2.58;;;4.20;91.50;;;;;;4959016;28;21604;-83
2022/01/20 01:45:17;;;;;;;2.70;2.50;;;4.20;91.50;;;;;;4975479;28;20113;-84
2022/01/20 01:47:44;;;;;;;2.95;2.55;;;4.20;91.50;;;;;;4996136;28;20033;-82
2022/01/20 01:50:09;;;;;;;3.15;2.55;;;4.20;91.50;;;;;;5003646;28;20697;-82
2022/01/20 01:52:35;;;;;;;3.72;2.30;;;4.20;91.50;;;;;;5023373;28;20121;-84
2022/01/20 01:55:00;;;;;;;3.85;2.47;;;4.20;91.50;;;;;;4999927;28;20053;-83
2022/01/20 01:57:26;;;;;;;2.90;2.40;;;4.20;91.50;;;;;;4987816;28;20043;-83
2022/01/20 01:59:52;;;;;;;2.72;2.10;;;4.20;91.50;;;;;;5022223;28;20163;-83
2022/01/20 02:02:18;;;;;;;3.47;2.05;;;4.20;91.60;;;;;;4988933;28;20503;-82
2022/01/20 02:04:43;;;;;;;2.95;2.30;;;4.20;91.60;;;;;;5015336;28;20038;-83
2022/01/20 02:20:43;;;;;;;1.80;1.70;;;4.20;91.60;;;;;;4961777;28;20030;-83
2022/01/20 02:23:09;;;;;;;2.00;1.73;;;4.20;91.60;;;;;;5007327;28;20400;-85
2022/01/20 02:25:35;;;;;;;1.83;1.73;;;4.20;91.70;;;;;;5014505;28;20507;-83
2022/01/20 02:28:03;;;;;;;2.53;1.95;;;4.20;91.70;;;;;;5011700;28;20042;-84
2022/01/20 02:30:29;;;;;;;2.78;2.10;;;4.20;91.70;;;;;;4986764;28;20022;-85
2022/01/20 02:32:57;;;;;;;2.05;1.85;;;4.20;91.70;;;;;;5025827;28;20699;-85
2022/01/20 02:35:24;;;;;;;3.35;2.03;;;4.20;91.80;;;;;;4994396;28;20029;-84
2022/01/20 02:37:55;;;;;;;2.97;2.08;;;4.20;91.80;;;;;;5028726;28;20033;-86
2022/01/20 02:45:42;;;;;;;3.35;2.50;;;4.20;91.70;;;;;;5009204;28;20426;-84
2022/01/20 02:48:08;;;;;;;2.38;2.17;;;4.20;91.70;;;;;;5043742;28;20024;-84
2022/01/20 02:50:34;;;;;;;3.55;2.78;;;4.20;91.70;;;;;;5031430;28;20488;-84
2022/01/20 02:52:59;;;;;;;4.55;2.55;;;4.20;91.80;;;;;;5007992;28;20053;-85
2022/01/20 02:55:25;;;;;;;3.85;2.40;;;4.20;91.80;;;;;;5023510;28;20047;-83
2022/01/20 02:57:50;;;;;;;4.80;2.83;;;4.20;92.10;;;;;;5034153;28;20033;-83
2022/01/20 03:00:16;;;;;;;3.35;2.78;;;4.20;91.80;;;;;;5051463;28;20040;-84
2022/01/20 03:02:42;;;;;;;3.88;2.58;;;4.20;91.80;;;;;;5020562;28;20033;-83
2022/01/20 03:05:10;;;;;;;3.97;2.58;;;4.20;92.20;;;;;;5028554;28;20143;-83
2022/01/20 03:07:36;;;;;;;4.28;3.08;;;4.20;91.90;;;;;;5037561;28;20448;-84
2022/01/20 03:10:06;;;;;;;5.05;2.80;;;4.20;91.90;;;;;;5042136;28;20029;-84
2022/01/20 03:12:32;;;;;;;4.13;2.97;;;4.20;91.90;;;;;;5038513;28;20422;-85
2022/01/20 03:14:57;;;;;;;4.28;3.15;;;4.20;91.90;;;;;;5025512;28;20586;-84
2022/01/20 03:17:26;;;;;;;5.13;2.65;;;4.20;91.90;;;;;;5034670;28;20108;-83
2022/01/20 03:19:51;;;;;;;5.45;2.80;;;4.20;91.90;;;;;;5006555;28;20082;-85
2022/01/20 03:22:17;;;;;;;5.35;3.17;;;4.20;92.00;;;;;;5020634;28;20033;-83
2022/01/20 03:24:42;;;;;;;6.30;3.60;;;4.20;91.90;;;;;;5023955;28;20036;-84
2022/01/20 03:27:08;;;;;;;10.27;3.15;;;4.20;91.90;;;;;;4984378;28;20026;-83
2022/01/20 03:29:34;;;;;;;4.72;3.10;;;4.30;92.00;;;;;;5004983;28;20048;-84
2022/01/20 03:31:59;;;;;;;3.90;2.67;;;4.30;92.00;;;;;;4991524;28;20048;-83
2022/01/20 03:34:25;;;;;;;5.47;3.13;;;4.30;92.00;;;;;;5021678;28;20670;-85
2022/01/20 03:36:52;;;;;;;5.97;3.28;;;4.30;92.00;;;;;;5021364;28;20506;-86
2022/01/20 03:39:18;;;;;;;8.93;4.90;;;4.30;92.00;;;;;;5007042;28;20061;-83
2022/01/20 03:41:43;;;;;;;7.78;3.75;;;4.30;92.30;;;;;;5047919;28;20055;-82
2022/01/20 03:44:09;;;;;;;6.05;3.20;;;4.30;92.00;;;;;;5003466;28;20057;-82
2022/01/20 03:46:34;;;;;;;8.82;4.50;;;4.30;92.00;;;;;;5024835;28;20871;-82
2022/01/20 03:49:21;;;;;;;9.85;5.50;;;4.30;92.00;;;;;;5008512;28;20033;-82
2022/01/20 03:51:46;;;;;;;5.35;3.22;;;4.40;92.00;;;;;;5015485;28;20115;-82
2022/01/20 03:54:18;;;;;;;7.20;3.00;;;4.40;92.00;;;;;;5005962;28;20456;-82
2022/01/20 03:56:44;;;;;;;5.22;2.95;;;4.40;92.00;;;;;;4993483;28;20116;-82
2022/01/20 03:59:09;;;;;;;9.65;3.30;;;4.40;91.90;;;;;;5024703;28;20051;-82
2022/01/20 04:01:35;;;;;;;6.03;2.60;;;4.40;91.90;;;;;;5035959;28;20063;-82
2022/01/20 04:04:00;;;;;;;7.90;3.38;;;4.40;91.90;;;;;;5008043;28;20049;-82
2022/01/20 04:06:28;;;;;;;5.75;3.00;;;4.40;91.90;;;;;;5025348;28;20045;-82
2022/01/20 04:08:53;;;;;;;6.53;2.85;;;4.30;91.90;;;;;;5022423;28;20576;-82
2022/01/20 04:11:23;;;;;;;7.03;3.00;;;4.40;91.90;;;;;;5008629;28;20075;-82
2022/01/20 04:13:49;;;;;;;7.63;2.78;;;4.30;91.90;;;;;;5063221;28;20032;-82
2022/01/20 04:16:32;;;;;;;4.72;2.92;;;4.30;91.80;;;;;;5018949;28;20040;-82
2022/01/20 04:18:59;;;;;;;4.28;2.42;;;4.30;91.80;;;;;;5025647;28;20036;-82
2022/01/20 04:21:29;;;;;;;5.20;2.70;;;4.30;91.80;;;;;;5041919;28;20060;-82
2022/01/20 04:23:55;;;;;;;8.15;2.85;;;4.20;91.80;;;;;;5044158;28;20060;-82
2022/01/20 04:26:21;;;;;;;6.05;3.10;;;4.20;91.80;;;;;;5042651;28;20033;-82
2022/01/20 04:28:47;;;;;;;10.57;2.70;;;4.10;91.70;;;;;;5030116;28;20040;-82
2022/01/20 04:31:13;;;;;;;6.18;2.90;;;4.10;91.70;;;;;;5017555;28;20172;-83
2022/01/20 04:33:38;;;;;;;6.40;2.63;;;4.00;91.70;;;;;;5055923;28;20071;-82
2022/01/20 04:36:06;;;;;;;6.78;2.97;;;4.00;91.70;;;;;;4995286;28;20038;-82
2022/01/20 04:38:31;;;;;;;6.45;2.80;;;3.90;92.00;;;;;;5028537;28;20033;-81
2022/01/20 04:40:57;;;;;;;5.10;2.42;;;3.90;92.10;;;;;;4986120;28;20123;-82
2022/01/20 04:43:24;;;;;;;6.47;2.47;;;3.90;91.70;;;;;;5003225;28;20030;-81
2022/01/20 04:45:58;;;;;;;5.78;2.20;;;3.80;91.70;;;;;;5029712;28;20041;-82
2022/01/20 04:48:45;;;;;;;4.00;2.53;;;3.80;91.80;;;;;;5004484;28;20040;-82
2022/01/20 04:59:23;;;;;;;8.93;3.17;;;3.70;91.80;;;;;;5009135;28;20047;-82
2022/01/20 05:01:48;;;;;;;8.85;3.58;;;3.60;91.80;;;;;;5015139;28;20636;-81
2022/01/20 05:04:14;;;;;;;7.88;3.05;;;3.70;91.90;;;;;;5005064;28;20387;-82
2022/01/20 05:06:42;;;;;;;5.65;2.70;;;3.70;91.90;;;;;;5052009;28;20029;-82
2022/01/20 05:09:09;;;;;;;11.63;3.42;;;3.70;91.90;;;;;;4998024;28;20517;-82
2022/01/20 05:11:36;;;;;;;6.93;2.80;;;3.70;91.90;;;;;;5020451;28;20037;-81
2022/01/20 05:14:02;;;;;;;11.85;3.15;;;3.70;91.90;;;;;;5017714;28;20040;-82
2022/01/20 05:16:27;;;;;;;9.20;3.13;;;3.70;91.90;;;;;;4999921;28;20029;-82
2022/01/20 05:18:53;;;;;;;11.88;2.50;;;3.70;91.80;;;;;;5007719;28;20521;-82
2022/01/20 05:21:18;;;;;;;10.30;2.70;;;3.70;91.80;;;;;;5013566;28;20099;-82
2022/01/20 05:23:44;;;;;;;6.60;2.67;;;3.60;91.80;;;;;;4996694;28;20065;-82
2022/01/20 05:26:10;;;;;;;6.57;2.40;;;3.70;91.80;;;;;;4979170;28;20075;-81
2022/01/20 05:28:35;;;;;;;10.88;3.03;;;3.60;91.80;;;;;;5013552;28;20033;-81
2022/01/20 05:31:01;;;;;;;9.10;2.90;;;3.60;91.80;;;;;;5020657;28;20052;-82
2022/01/20 05:33:26;;;;;;;8.77;3.33;;;3.60;91.70;;;;;;4980104;28;20119;-82
2022/01/20 05:35:52;;;;;;;9.63;3.45;;;3.50;91.70;;;;;;5019177;28;20443;-81
2022/01/20 05:38:18;;;;;;;9.68;3.40;;;3.50;91.70;;;;;;5024654;28;20567;-81
2022/01/20 05:40:43;;;;;;;13.48;3.55;;;3.50;91.80;;;;;;5007851;28;20150;-84
2022/01/20 05:43:09;;;;;;;10.50;3.25;;;3.50;91.80;;;;;;4999775;28;20091;-84
2022/01/20 05:45:35;;;;;;;7.05;3.30;;;3.50;91.80;;;;;;4998899;28;20047;-84
2022/01/20 05:48:10;;;;;;;9.80;3.15;;;3.50;91.80;;;;;;5031331;28;20041;-84
2022/01/20 05:50:36;;;;;;;8.85;3.67;;;3.50;91.80;;;;;;5017702;28;20063;-83
2022/01/20 05:53:02;;;;;;;11.02;3.83;;;3.50;91.80;;;;;;5002390;28;20041;-84
2022/01/20 05:55:28;;;;;;;8.48;4.13;;;3.50;91.80;;;;;;5017082;28;20067;-83
2022/01/20 05:57:54;;;;;;;10.25;3.20;;;3.40;91.80;;;;;;5025130;28;20029;-84
2022/01/20 06:00:22;;;;;;;11.48;3.78;;;3.40;91.80;;;;;;5025783;28;20111;-81
2022/01/20 06:05:32;;;;;;;11.23;3.40;;;3.40;91.80;;;;;;5011486;28;20459;-81
2022/01/20 06:07:58;;;;;;;10.73;3.90;;;3.40;91.80;;;;;;4987649;28;20036;-81
2022/01/20 06:10:24;;;;;;;9.10;3.35;;;3.40;91.80;;;;;;5011083;28;20126;-81
2022/01/20 06:12:49;;;;;;;9.90;3.42;;;3.40;91.80;;;;;;4984103;28;20033;-81
2022/01/20 06:15:15;;;;;;;8.98;3.83;;;3.50;91.80;;;;;;5011061;28;20409;-81
2022/01/20 06:17:41;;;;;;;14.05;3.80;;;3.50;91.80;;;;;;5030524;28;20479;-81
2022/01/20 06:20:07;;;;;;;13.02;4.10;;;3.50;91.80;;;;;;4991237;28;20038;-83
2022/01/20 06:22:33;;;;;;;11.60;3.40;;;3.50;91.80;;;;;;5002775;28;20029;-82
2022/01/20 06:24:58;;;;;;;10.70;3.50;;;3.50;91.80;;;;;;5012382;28;20041;-80
2022/01/20 06:27:24;;;;;;;10.63;3.55;;;3.50;91.80;;;;;;4987117;28;20095;-81
2022/01/20 06:29:50;;;;;;;8.52;3.47;;;3.50;91.80;;;;;;5032346;28;20094;-82
2022/01/20 06:32:15;;;;;;;4.88;3.38;;;3.50;91.80;;;;;;5030812;28;20037;-82
2022/01/20 06:34:41;;;;;;;10.95;2.90;;;3.50;91.80;;;;;;4983513;28;20038;-81
2022/01/20 06:37:06;;;;;;;11.13;3.42;;;3.50;91.80;;;;;;5007179;28;20037;-83
2022/01/20 06:39:33;;;;;;;10.40;3.53;;;3.50;91.80;;;;;;4979671;28;20150;-81
2022/01/20 06:41:59;;;;;;;17.70;3.97;;;3.50;91.80;;;;;;4997956;28;20647;-81
2022/01/20 06:44:25;;;;;;;12.32;3.17;;;3.50;91.80;;;;;;5033148;28;20116;-82
2022/01/20 06:46:51;;;;;;;8.38;3.70;;;3.50;91.80;;;;;;5030556;28;20035;-82
2022/01/20 06:49:18;;;;;;;9.02;3.20;;;3.60;91.80;;;;;;4992749;28;20033;-81
2022/01/20 06:51:44;;;;;;;9.55;3.60;;;3.60;91.80;;;;;;4999653;28;20033;-81
2022/01/20 06:54:10;;;;;;;11.60;3.40;;;3.60;91.80;;;;;;5013461;28;20567;-82
2022/01/20 06:56:36;;;;;;;10.15;3.08;;;3.60;91.80;;;;;;4990835;28;20047;-82
2022/01/20 06:59:01;;;;;;;11.13;3.20;;;3.60;91.80;;;;;;5027367;28;20030;-82
2022/01/20 07:01:27;;;;;;;13.25;3.03;;;3.60;91.80;;;;;;5031752;28;20032;-81
2022/01/20 07:03:52;;;;;;;7.70;3.10;;;3.60;91.80;;;;;;4995671;28;20036;-83
2022/01/20 07:06:18;;;;;;;9.82;3.33;;;3.60;91.80;;;;;;5032506;28;20021;-82
2022/01/20 07:08:43;;;;;;;11.30;2.80;;;3.60;91.80;;;;;;4983514;28;20030;-83
2022/01/20 07:11:09;;;;;;;5.80;2.85;;;3.70;91.80;;;;;;5011714;28;20025;-81
2022/01/20 07:13:35;;;;;;;6.43;2.55;;;3.70;91.80;;;;;;5020725;28;20102;-82
2022/01/20 07:16:02;;;;;;;10.63;3.08;;;3.70;91.80;;;;;;4999233;28;20139;-82
2022/01/20 07:18:27;;;;;;;5.80;2.85;;;3.70;91.80;;;;;;5012182;28;20084;-81
2022/01/20 07:20:53;;;;;;;12.18;3.20;;;3.70;91.80;;;;;;4993443;28;20033;-83
2022/01/20 07:23:18;;;;;;;10.05;2.90;;;3.70;91.80;;;;;;5026472;28;20046;-82
2022/01/20 07:25:44;;;;;;;12.07;2.97;;;3.70;91.80;;;;;;5004748;28;20119;-82
2022/01/20 07:28:09;;;;;;;10.70;3.00;;;3.70;91.80;;;;;;4985151;28;20063;-82
2022/01/20 07:30:35;;;;;;;8.52;2.97;;;3.70;91.80;;;;;;5031507;28;20037;-81
2022/01/20 07:33:03;;;;;;;10.68;2.67;;;3.80;91.80;;;;;;5005777;28;20029;-81
2022/01/20 07:35:29;;;;;;;5.43;2.53;;;3.80;91.80;;;;;;5035094;28;20052;-82
2022/01/20 07:37:55;;;;;;;5.22;2.33;;;3.80;91.80;;;;;;5017635;28;20037;-81
2022/01/20 07:40:20;;;;;;;9.88;3.70;;;3.80;91.80;;;;;;5002641;28;20032;-82
2022/01/20 07:42:46;;;;;;;8.50;3.40;;;3.80;91.70;;;;;;5022832;28;20020;-82
2022/01/20 07:45:11;;;;;;;7.07;2.90;;;3.80;91.70;;;;;;5011783;28;20033;-82
2022/01/20 07:47:37;;;;;;;10.15;2.97;;;3.80;91.70;;;;;;5037241;28;20035;-82
2022/01/20 07:50:03;;;;;;;9.15;2.67;;;3.80;91.70;;;;;;4996794;28;20060;-81
2022/01/20 07:52:29;;;;;;;10.57;4.18;;;3.90;91.70;;;;;;5023293;28;20032;-83
2022/01/20 07:54:57;;;;;;;8.70;3.85;;;3.90;91.70;;;;;;4995294;28;20082;-82
2022/01/20 07:57:23;;;;;;;11.00;3.08;;;3.90;91.70;;;;;;5004758;28;20029;-81
2022/01/20 07:59:48;;;;;;;15.45;4.22;;;3.90;91.70;;;;;;5009514;28;20025;-81
2022/01/20 08:02:16;;;;;;;14.10;4.47;;;3.90;91.70;;;;;;4997788;28;20056;-81
2022/01/20 08:04:41;;;;;;;10.80;3.00;;;4.00;91.70;;;;;;4984010;28;20041;-82
2022/01/20 08:07:07;;;;;;;7.60;2.85;;;4.00;91.70;;;;;;5002697;28;20029;-82
2022/01/20 08:09:32;;;;;;;7.53;3.20;;;4.00;91.60;;;;;;5034946;28;20108;-82
2022/01/20 08:11:58;;;;;;;9.18;2.97;;;4.00;91.60;;;;;;4991054;28;20749;-81
2022/01/20 08:14:25;;;;;;;9.20;2.53;;;4.00;91.60;;;;;;5017507;28;20402;-82
2022/01/20 08:16:50;;;;;;;10.20;3.45;;;4.10;91.60;;;;;;5014674;28;20032;-82
2022/01/20 08:19:16;;;;;;;13.27;3.25;;;4.10;91.60;;;;;;5015143;28;20029;-82
2022/01/20 08:21:42;;;;;;;5.07;2.20;;;4.10;91.60;;;;;;4990413;28;20036;-83
2022/01/20 08:24:07;;;;;;;6.85;3.00;;;4.10;91.60;;;;;;5006720;28;20052;-82
2022/01/20 08:26:33;;;;;;;10.80;2.88;;;4.10;91.60;;;;;;5021283;28;20017;-82
2022/01/20 08:28:58;;;;;;;6.07;2.35;;;4.10;91.60;;;;;;4995802;28;20024;-82
2022/01/20 08:31:24;;;;;;;10.23;4.20;;;4.10;91.90;;;;;;4988560;28;20518;-83
2022/01/20 08:33:50;;;;;;;10.52;3.85;;;4.10;91.50;;;;;;5001408;28;20119;-83
2022/01/20 08:36:15;;;;;;;5.65;1.88;;;4.10;91.60;;;;;;5013581;28;20045;-81
2022/01/20 08:38:41;;;;;;;7.70;2.42;;;4.20;91.60;;;;;;5002236;28;20022;-82
2022/01/20 08:41:06;;;;;;;8.65;2.50;;;4.20;91.60;;;;;;5010459;28;20026;-83
2022/01/20 08:43:38;;;;;;;10.48;2.20;;;4.20;91.60;;;;;;5007724;28;20386;-82
2022/01/20 08:46:06;;;;;;;4.07;1.50;;;4.20;91.50;;;;;;5032462;28;20042;-82
2022/01/20 08:48:32;;;;;;;5.10;1.42;;;4.20;91.50;;;;;;5021572;28;20041;-82
2022/01/20 08:50:58;;;;;;;4.35;1.90;;;4.30;91.50;;;;;;5006364;28;20036;-82
2022/01/20 08:53:24;;;;;;;7.03;1.98;;;4.30;91.50;;;;;;5026388;28;20037;-82
2022/01/20 08:55:49;;;;;;;3.83;1.33;;;4.30;91.50;;;;;;5016652;28;20036;-82
2022/01/20 08:58:15;;;;;;;3.92;2.30;;;4.30;91.50;;;;;;5020097;28;20032;-83
2022/01/20 09:00:40;;;;;;;3.63;1.45;;;4.30;91.50;;;;;;5026601;28;20037;-82
2022/01/20 09:03:06;;;;;;;5.55;1.60;;;4.30;91.50;;;;;;5032926;28;20033;-83
2022/01/20 09:05:32;;;;;;;12.07;4.10;;;4.40;91.50;;;;;;5029806;28;20415;-83
2022/01/20 09:07:57;;;;;;;6.25;2.28;;;4.40;91.50;;;;;;5026804;28;20098;-82
2022/01/20 09:10:23;;;;;;;2.38;1.15;;;4.40;91.50;;;;;;5030261;28;20054;-81
2022/01/20 09:15:34;;;;;;;11.52;2.00;;;4.50;91.40;;;;;;5030885;28;20578;-82
2022/01/20 09:18:05;;;;;;;2.67;1.30;;;4.50;91.40;;;;;;5022295;28;20128;-81
2022/01/20 09:20:31;;;;;;;3.47;1.60;;;4.50;91.40;;;;;;5019145;28;20108;-82
2022/01/20 09:22:58;;;;;;;1.83;1.00;;;4.60;91.40;;;;;;5038517;28;20026;-83
2022/01/20 09:25:24;;;;;;;3.97;1.52;;;4.60;91.40;;;;;;5037960;28;20426;-83
2022/01/20 09:27:50;;;;;;;1.83;1.20;;;4.60;91.40;;;;;;5026332;28;21052;-82
2022/01/20 09:30:18;;;;;;;2.38;1.20;;;4.60;91.40;;;;;;5022339;28;20120;-83
2022/01/20 09:32:58;;;;;;;3.85;1.52;;;4.60;91.40;;;;;;5001534;28;20036;-82
2022/01/20 09:35:29;;;;;;;3.85;1.83;;;4.60;91.40;;;;;;5020771;28;20487;-82
2022/01/20 09:37:55;;;;;;;2.70;1.80;;;4.60;91.50;;;;;;5003972;28;20029;-83
2022/01/20 09:40:20;;;;;;;4.50;1.23;;;4.70;91.50;;;;;;5015514;28;20059;-82
2022/01/20 09:42:46;;;;;;;2.97;1.77;;;4.80;91.90;;;;;;5029295;28;20061;-82
2022/01/20 09:45:13;;;;;;;2.28;1.58;;;4.90;91.60;;;;;;5014504;28;20061;-82
2022/01/20 09:47:38;;;;;;;4.95;1.98;;;5.00;91.60;;;;;;5013927;28;20547;-82
2022/01/20 09:50:04;;;;;;;4.68;2.38;;;5.10;91.50;;;;;;5007637;28;20037;-82
2022/01/20 09:52:30;;;;;;;2.55;1.67;;;5.10;91.40;;;;;;5015208;28;20080;-83
2022/01/20 09:54:55;;;;;;;6.90;1.40;;;5.10;91.40;;;;;;5017647;28;20505;-81
2022/01/20 09:57:21;;;;;;;5.13;3.47;;;5.10;91.30;;;;;;4986794;28;20138;-83
2022/01/20 09:59:48;;;;;;;2.60;1.70;;;5.10;91.30;;;;;;5033684;28;20396;-82
2022/01/20 10:02:18;;;;;;;3.03;1.27;;;5.00;91.30;;;;;;4996960;28;20498;-82
2022/01/20 10:04:44;;;;;;;3.70;1.80;;;5.00;91.30;;;;;;4995640;28;20025;-82
2022/01/20 10:07:13;;;;;;;6.43;5.43;;;4.90;91.20;;;;;;5011644;28;20036;-81
2022/01/20 10:09:41;;;;;;;3.05;1.60;;;4.90;91.30;;;;;;5034116;28;20044;-81
2022/01/20 10:12:09;;;;;;;7.05;1.25;;;4.80;91.30;;;;;;5005992;28;20033;-81
2022/01/20 10:14:55;;;;;;;2.97;1.50;;;4.80;91.20;;;;;;5030178;28;20525;-82
2022/01/20 10:17:31;;;;;;;4.63;1.23;;;4.70;91.10;;;;;;5004428;28;20033;-82
2022/01/20 10:20:01;;;;;;;6.65;1.35;;;4.60;91.10;;;;;;5008642;28;20044;-82
2022/01/20 10:22:27;;;;;;;1.85;1.35;;;4.50;91.00;;;;;;5014025;28;20033;-82
2022/01/20 10:25:08;;;;;;;3.20;1.23;;;4.40;91.10;;;;;;5021550;28;20033;-81
2022/01/20 10:27:50;;;;;;;;;;;4.40;91.20;;;;;;5020807;28;20044;-83
2022/01/20 10:30:16;;;;;;;3.38;0.70;;;4.30;91.20;;;;;;4995058;28;19924;-81
2022/01/20 10:32:44;;;;;;;6.43;1.00;;;4.20;91.10;;;;;;5017342;28;20045;-82
2022/01/20 10:35:11;;;;;;;4.05;0.85;;;4.20;91.20;;;;;;5015258;28;20550;-83
2022/01/20 10:37:38;;;;;;;8.27;1.42;;;4.20;91.20;;;;;;4985375;28;20094;-81
2022/01/20 10:40:14;;;;;;;7.30;1.48;;;4.20;91.20;;;;;;5037952;28;20033;-82
2022/01/20 10:42:44;;;;;;;2.95;1.20;;;4.10;91.10;;;;;;5032532;28;20490;-82
2022/01/20 10:45:19;;;;;;;5.03;1.10;;;4.10;91.10;;;;;;5029689;28;20041;-82
2022/01/20 10:47:48;;;;;;;3.88;0.90;;;4.10;91.10;;;;;;5019431;28;20114;-82
2022/01/20 10:50:16;;;;;;;5.90;1.30;;;4.20;91.20;;;;;;5021471;28;20105;-82
2022/01/20 10:52:44;;;;;;;3.45;1.20;;;4.30;91.30;;;;;;5005826;28;20056;-82
2022/01/20 10:55:30;;;;;;;2.22;0.82;;;4.40;91.30;;;;;;5019221;28;20032;-81
2022/01/20 10:57:56;;;;;;;2.78;0.93;;;4.60;91.30;;;;;;5056392;28;20037;-82
2022/01/20 11:00:25;;;;;;;3.63;1.05;;;4.70;91.30;;;;;;5031750;28;20154;-83
2022/01/20 11:02:57;;;;;;;7.72;1.33;;;4.90;91.30;;;;;;5034637;28;20033;-82
2022/01/20 11:05:23;;;;;;;6.10;0.90;;;5.10;91.30;;;;;;5006469;28;20040;-81
2022/01/20 11:07:49;;;;;;;4.03;1.17;;;5.30;91.20;;;;;;4978096;28;20037;-83
2022/01/20 11:10:14;;;;;;;2.97;1.10;;;5.50;91.20;;;;;;5022780;28;20025;-82
2022/01/20 11:12:41;;;;;;;1.23;0.75;;;5.70;91.00;;;;;;4997265;28;20174;-82
2022/01/20 11:15:08;;;;;;;3.15;1.60;;;5.80;90.90;;;;;;5003721;28;21681;-82
2022/01/20 11:17:35;;;;;;;6.10;1.67;;;6.00;90.90;;;;;;5049856;28;20037;-82
2022/01/20 11:20:05;;;;;;;5.68;1.23;;;6.10;90.80;;;;;;4992185;28;20466;-80
2022/01/20 11:22:31;;;;;;;8.93;1.63;;;6.30;90.60;;;;;;5030664;28;20448;-81
2022/01/20 11:25:01;;;;;;;6.57;1.27;;;6.40;90.60;;;;;;5042589;28;20057;-80
2022/01/20 11:28:05;;;;;;;3.83;1.27;;;6.60;90.50;;;;;;5050335;28;20045;-81
2022/01/20 11:30:33;;;;;;;7.40;1.52;;;6.70;90.20;;;;;;5005969;28;20041;-81
2022/01/20 11:32:59;;;;;;;6.65;0.85;;;6.90;90.30;;;;;;5028476;28;20032;-81
2022/01/20 11:35:38;;;;;;;5.90;1.40;;;7.10;90.20;;;;;;5029120;28;20039;-81
2022/01/20 11:38:04;;;;;;;14.18;4.18;;;7.30;90.10;;;;;;5007434;28;20041;-81
2022/01/20 11:40:30;;;;;;;5.65;1.38;;;7.50;90.10;;;;;;5019813;28;20156;-82
2022/01/20 11:43:13;;;;;;;3.97;2.00;;;7.60;89.90;;;;;;5032101;28;20072;-81
2022/01/20 11:45:41;;;;;;;4.30;1.90;;;7.70;89.60;;;;;;5018289;28;20495;-80
2022/01/20 11:48:12;;;;;;;3.50;1.23;;;7.70;89.10;;;;;;4995905;28;20064;-82
2022/01/20 11:50:37;;;;;;;4.47;1.60;;;7.70;88.60;;;;;;5045143;28;20025;-81
2022/01/20 11:53:11;;;;;;;2.13;1.27;;;7.60;88.40;;;;;;5015149;28;20036;-81
2022/01/20 11:55:53;;;;;;;5.60;1.25;;;7.60;87.90;;;;;;5016969;28;20034;-82
2022/01/20 11:58:21;;;;;;;;;;;7.50;87.80;;;;;;5024566;28;20033;-80
2022/01/20 12:01:07;;;;;;;6.07;1.27;;;7.40;88.30;;;;;;5028765;28;20286;-80
2022/01/20 12:03:34;;;;;;;6.15;1.63;;;7.40;88.00;;;;;;5008385;28;20113;-81
2022/01/20 12:06:13;;;;;;;5.32;1.23;;;7.30;88.10;;;;;;5025260;28;20065;-81
2022/01/20 12:08:55;;;;;;;3.72;1.08;;;7.20;87.40;;;;;;5002586;28;20029;-81
2022/01/20 12:11:20;;;;;;;5.28;1.52;;;7.10;87.70;;;;;;4992159;28;20032;-81
2022/01/20 12:13:50;;;;;;;6.38;1.60;;;7.10;88.00;;;;;;5031424;28;20029;-81
2022/01/20 12:16:19;;;;;;;3.95;1.52;;;7.00;87.60;;;;;;4989228;28;20730;-82
2022/01/20 12:18:56;;;;;;;4.60;1.13;;;7.10;87.60;;;;;;5037607;28;20036;-81
2022/01/20 12:21:21;;;;;;;3.78;1.30;;;6.90;87.20;;;;;;5032540;28;20028;-81
2022/01/20 12:23:47;;;;;;;4.80;1.00;;;6.80;87.40;;;;;;5002316;28;20105;-80
2022/01/20 12:26:13;;;;;;;6.38;1.30;;;6.80;87.70;;;;;;5040288;28;20048;-80
2022/01/20 12:28:39;;;;;;;3.13;0.95;;;6.70;87.40;;;;;;5018251;28;20120;-82
2022/01/20 12:31:05;;;;;;;5.97;1.42;;;6.70;87.50;;;;;;5011243;28;20047;-81
2022/01/20 12:33:32;;;;;;;5.93;0.93;;;6.70;87.40;;;;;;5028665;28;20091;-81
2022/01/20 12:36:04;;;;;;;8.05;1.05;;;6.70;87.20;;;;;;5018709;28;20053;-81
2022/01/20 12:38:34;;;;;;;3.38;1.30;;;6.70;86.90;;;;;;5014412;28;20045;-82
2022/01/20 12:41:15;;;;;;;4.88;1.35;;;6.80;86.80;;;;;;4997643;28;20064;-81
2022/01/20 12:43:47;;;;;;;3.58;0.93;;;6.90;86.50;;;;;;5011005;28;20037;-80
2022/01/20 12:46:14;;;;;;;4.65;1.08;;;7.10;86.70;;;;;;5043424;28;20045;-81
2022/01/20 12:48:53;;;;;;;6.07;1.30;;;7.20;86.60;;;;;;5005804;28;20124;-82
2022/01/20 12:51:18;;;;;;;4.18;0.95;;;7.40;86.10;;;;;;5017130;28;20498;-82
2022/01/20 12:53:54;;;;;;;3.72;1.00;;;7.60;86.20;;;;;;5019085;28;20025;-81
2022/01/20 12:56:30;;;;;;;3.90;0.98;;;7.70;85.90;;;;;;4989685;28;22822;-81
2022/01/20 12:58:56;;;;;;;3.00;1.20;;;7.80;85.40;;;;;;5007334;28;20041;-82
2022/01/20 13:01:22;;;;;;;3.92;1.55;;;7.90;85.10;;;;;;5037260;28;20031;-81
2022/01/20 13:03:47;;;;;;;3.63;1.30;;;7.90;84.70;;;;;;5017041;28;20056;-81
2022/01/20 13:06:25;;;;;;;4.07;1.40;;;7.90;84.50;;;;;;5028072;28;20033;-82
2022/01/20 13:08:57;;;;;;;4.03;1.80;;;8.00;84.70;;;;;;5021335;28;20030;-81
2022/01/20 13:11:28;;;;;;;4.63;1.63;;;8.30;84.70;;;;;;5036885;28;20053;-82
2022/01/20 13:13:54;;;;;;;1.67;0.73;;;8.30;83.90;;;;;;5033624;28;20037;-81
2022/01/20 13:16:20;;;;;;;6.38;1.05;;;8.40;83.60;;;;;;5028686;28;20037;-81
2022/01/20 13:18:55;;;;;;;8.27;1.30;;;8.30;83.00;;;;;;4991515;28;20053;-82
2022/01/20 13:21:25;;;;;;;5.15;1.30;;;8.20;82.30;;;;;;5043011;28;20037;-81
2022/01/20 13:23:57;;;;;;;3.17;0.98;;;8.10;82.60;;;;;;5020888;28;20136;-82
2022/01/20 13:26:23;;;;;;;4.88;1.40;;;8.00;82.30;;;;;;5005145;28;20100;-83
2022/01/20 13:29:04;;;;;;;8.70;1.08;;;7.80;82.30;;;;;;5023455;28;20401;-80
2022/01/20 13:31:30;;;;;;;3.85;0.90;;;7.60;81.40;;;;;;5014887;28;20120;-81
2022/01/20 13:33:59;;;;;;;5.53;1.67;;;7.40;82.00;;;;;;5033790;28;20067;-80
2022/01/20 13:36:34;;;;;;;3.92;1.05;;;7.30;82.20;;;;;;5002503;28;20044;-81
2022/01/20 13:39:01;;;;;;;4.15;0.82;;;7.20;82.60;;;;;;5025887;28;20677;-81
2022/01/20 13:41:28;;;;;;;5.18;1.10;;;7.00;82.90;;;;;;5029379;28;20044;-81
2022/01/20 13:46:40;;;;;;;2.53;0.82;;;6.80;82.70;;;;;;5038467;28;20043;-81
2022/01/20 13:49:19;;;;;;;4.38;1.30;;;6.70;82.80;;;;;;5019615;28;20054;-81
2022/01/20 13:51:45;;;;;;;6.88;1.60;;;6.60;83.20;;;;;;5019936;28;20037;-83
2022/01/20 13:54:11;;;;;;;3.58;1.38;;;6.60;83.60;;;;;;5005521;28;20101;-82
2022/01/20 13:56:36;;;;;;;3.97;1.10;;;6.60;83.60;;;;;;5003498;28;20061;-83
2022/01/20 13:59:06;;;;;;;6.80;1.75;;;6.60;83.70;;;;;;5030805;28;20033;-82
2022/01/20 14:01:32;;;;;;;4.10;1.48;;;6.60;83.80;;;;;;5038244;28;20025;-82
2022/01/20 14:03:57;;;;;;;8.50;3.78;;;6.60;83.90;;;;;;5040489;28;20529;-82
2022/01/20 14:06:23;;;;;;;6.65;2.40;;;6.60;83.80;;;;;;5022736;28;20614;-82
2022/01/20 14:08:49;;;;;;;3.78;1.70;;;6.70;83.80;;;;;;5039635;28;20025;-80
2022/01/20 14:11:15;;;;;;;6.03;1.65;;;6.70;83.70;;;;;;5039202;28;20040;-80
2022/01/20 14:13:40;;;;;;;7.68;1.30;;;6.70;83.70;;;;;;5025906;28;20037;-82
2022/01/20 14:16:06;;;;;;;5.05;1.40;;;6.70;83.70;;;;;;4995828;28;20078;-84