Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:01:46;;;;;;;7.43;2.50;;;;;;;25.22;29.73;101959.34;5092993;28;20055;-44
2022/04/28 00:04:14;;;;;;;5.35;2.45;;;;;;;25.20;30.07;101955.78;5092601;28;20028;-45
2022/04/28 00:06:43;;;;;;;6.38;2.47;;;;;;;25.21;29.52;101961.06;5092906;28;20083;-42
2022/04/28 00:09:11;;;;;;;9.57;2.38;;;;;;;25.26;29.46;101967.31;5094869;28;20048;-43
2022/04/28 00:11:40;;;;;;;4.10;2.08;;;;;;;25.29;29.65;101969.13;5096832;28;20036;-44
2022/04/28 00:14:08;;;;;;;6.57;2.13;;;;;;;25.34;29.30;101972.75;5095590;28;20028;-43
2022/04/28 00:16:37;;;;;;;7.20;3.15;;;;;;;25.29;29.83;101982.25;5078828;28;20028;-41
2022/04/28 00:19:05;;;;;;;5.50;2.13;;;;;;;25.18;29.97;101975.03;5078390;28;20046;-43
2022/04/28 00:21:34;;;;;;;4.15;2.33;;;;;;;25.20;29.73;101969.78;5096793;28;20458;-42
2022/04/28 00:24:03;;;;;;;4.38;1.90;;;;;;;25.11;29.58;101956.47;5096585;28;20111;-42
2022/04/28 00:26:31;;;;;;;4.53;2.03;;;;;;;25.29;29.56;101977.91;5096518;28;20032;-42
2022/04/28 00:29:00;;;;;;;5.90;2.30;;;;;;;25.33;29.51;101978.84;5095337;28;20024;-41
2022/04/28 00:31:28;;;;;;;3.45;1.70;;;;;;;25.33;29.75;101981.47;5078542;28;20032;-42
2022/04/28 00:33:57;;;;;;;5.57;1.75;;;;;;;25.28;29.37;101989.25;5096495;28;20043;-43
2022/04/28 00:36:26;;;;;;;3.78;1.80;;;;;;;25.29;29.75;101992.75;5096328;28;20027;-42
2022/04/28 00:38:54;;;;;;;4.55;1.73;;;;;;;25.28;29.40;101977.84;5096277;28;20085;-44
2022/04/28 00:41:23;;;;;;;4.03;1.70;;;;;;;25.36;29.29;101989.44;5094482;28;20016;-42
2022/04/28 00:43:54;;;;;;;4.40;1.70;;;;;;;25.35;29.45;101987.66;5094023;28;20496;-42
2022/04/28 00:46:23;;;;;;;6.30;1.73;;;;;;;25.34;29.30;101975.38;5095744;28;20566;-42
2022/04/28 00:51:40;;;;;;;5.38;2.10;;;;;;;25.37;29.48;101974.53;5087933;28;20044;-42
2022/04/28 00:54:10;;;;;;;2.90;1.52;;;;;;;25.30;29.75;101969.16;5094966;28;20024;-43
2022/04/28 00:56:38;;;;;;;6.03;1.85;;;;;;;25.29;29.63;101972.66;5096435;28;20389;-42
2022/04/28 00:59:07;;;;;;;5.15;1.95;;;;;;;25.33;29.66;101973.59;5096122;28;20047;-42
2022/04/28 01:01:36;;;;;;;5.00;2.28;;;;;;;25.37;29.44;101967.56;5096103;28;20101;-43
2022/04/28 01:04:04;;;;;;;3.75;1.58;;;;;;;25.34;29.49;101965.75;5095868;28;20020;-44
2022/04/28 01:06:32;;;;;;;6.15;1.95;;;;;;;25.30;29.34;101968.28;5095884;28;20032;-45
2022/04/28 01:09:01;;;;;;;4.65;1.92;;;;;;;25.41;29.38;101972.03;5094852;28;20032;-43
2022/04/28 01:11:31;;;;;;;3.72;1.80;;;;;;;25.36;29.69;101973.69;5096039;28;20032;-42
2022/04/28 01:14:00;;;;;;;4.70;2.22;;;;;;;25.38;29.49;101966.72;5094898;28;20440;-42
2022/04/28 01:16:28;;;;;;;4.97;2.05;;;;;;;25.27;29.40;101953.34;5095146;28;20020;-42
2022/04/28 01:18:57;;;;;;;5.18;2.50;;;;;;;25.29;29.89;101970.03;5094156;28;20377;-42
2022/04/28 01:21:25;;;;;;;4.38;1.70;;;;;;;25.33;29.53;101963.09;5095591;28;20032;-42
2022/04/28 01:23:54;;;;;;;4.18;2.08;;;;;;;25.33;29.60;101966.59;5095568;28;20097;-41
2022/04/28 01:26:23;;;;;;;5.15;2.25;;;;;;;25.31;29.43;101957.81;5094224;28;20035;-41
2022/04/28 01:28:52;;;;;;;8.40;2.65;;;;;;;25.26;29.41;101962.06;5077549;28;20418;-44
2022/04/28 01:31:21;;;;;;;8.10;2.40;;;;;;;25.20;29.72;101953.16;5093762;28;20142;-42
2022/04/28 01:33:49;;;;;;;4.82;2.15;;;;;;;25.13;30.03;101944.25;5095256;28;20389;-41
2022/04/28 01:36:18;;;;;;;5.25;1.95;;;;;;;25.11;29.82;101953.81;5095355;28;20078;-42
2022/04/28 01:38:46;;;;;;;5.20;2.05;;;;;;;25.08;29.65;101938.88;5095036;28;20138;-42
2022/04/28 01:41:15;;;;;;;4.75;2.03;;;;;;;25.10;29.92;101941.56;5095364;28;20024;-42
2022/04/28 01:43:45;;;;;;;3.97;2.08;;;;;;;25.20;30.05;101946.16;5095093;28;20039;-44
2022/04/28 01:46:14;;;;;;;5.13;2.22;;;;;;;25.15;29.87;101937.31;5095124;28;20024;-43
2022/04/28 01:48:42;;;;;;;6.68;2.00;;;;;;;25.08;29.93;101940.63;5093503;28;20393;-43
2022/04/28 01:56:45;;;;;;;5.55;2.50;;;;;;;25.14;29.93;101946.03;5087990;28;20032;-41
2022/04/28 01:59:14;;;;;;;7.95;2.78;;;;;;;25.09;29.84;101945.91;5094668;28;20067;-43
2022/04/28 02:01:43;;;;;;;5.10;2.05;;;;;;;25.06;30.12;101951.09;5094634;28;20385;-43
2022/04/28 02:04:11;;;;;;;7.25;2.85;;;;;;;25.11;29.99;101948.56;5094739;28;20024;-42
2022/04/28 02:06:41;;;;;;;4.35;2.40;;;;;;;25.06;30.03;101947.56;5094170;28;20024;-42
2022/04/28 02:09:09;;;;;;;9.07;2.70;;;;;;;24.98;29.76;101940.41;5094394;28;20028;-42
2022/04/28 02:11:38;;;;;;;6.05;2.70;;;;;;;25.03;29.73;101951.91;5093916;28;20032;-42
2022/04/28 02:14:06;;;;;;;5.30;1.92;;;;;;;25.03;29.74;101954.53;5093318;28;20028;-43
2022/04/28 02:16:35;;;;;;;5.07;2.13;;;;;;;24.99;29.81;101952.66;5093963;28;20136;-43
2022/04/28 02:19:03;;;;;;;5.63;2.15;;;;;;;24.99;30.36;101955.28;5094341;28;20020;-46
2022/04/28 02:21:32;;;;;;;6.18;2.17;;;;;;;25.00;30.12;101954.44;5094118;28;20034;-42
2022/04/28 02:24:00;;;;;;;7.63;1.83;;;;;;;25.03;29.72;101951.91;5093768;28;20028;-44
2022/04/28 02:26:29;;;;;;;7.25;2.65;;;;;;;25.02;29.78;101947.50;5094248;28;20458;-43
2022/04/28 02:28:58;;;;;;;4.28;2.13;;;;;;;25.02;29.93;101949.25;5094200;28;20107;-49
2022/04/28 02:31:26;;;;;;;5.65;2.28;;;;;;;25.08;29.82;101957.25;5093418;28;20392;-48
2022/04/28 02:33:55;;;;;;;8.07;2.55;;;;;;;25.08;29.78;101956.38;5093989;28;20043;-47
2022/04/28 02:36:24;;;;;;;6.63;2.47;;;;;;;25.12;29.88;101953.84;5094094;28;20028;-42
2022/04/28 02:38:53;;;;;;;5.75;2.60;;;;;;;25.10;29.41;101945.03;5094031;28;20411;-42
2022/04/28 02:41:22;;;;;;;7.68;3.05;;;;;;;25.09;29.78;101950.28;5093826;28;20031;-42
2022/04/28 02:43:51;;;;;;;6.72;2.40;;;;;;;24.98;29.68;101950.91;5093408;28;20503;-44
2022/04/28 02:46:20;;;;;;;6.55;2.20;;;;;;;25.02;29.93;101950.13;5093994;28;20043;-42
2022/04/28 02:48:49;;;;;;;4.78;2.72;;;;;;;24.91;29.73;101948.06;5093800;28;20073;-44
2022/04/28 02:51:16;;;;;;;3.72;2.25;;;;;;;24.87;30.19;101952.38;5093710;28;20032;-42
2022/04/28 02:53:44;;;;;;;7.55;2.58;;;;;;;24.92;30.07;101953.38;5093725;28;20550;-42
2022/04/28 02:56:13;;;;;;;7.18;2.92;;;;;;;24.91;30.13;101955.94;5093701;28;20024;-48
2022/04/28 02:58:41;;;;;;;6.10;2.42;;;;;;;24.97;29.85;101949.13;5093779;28;20028;-42
2022/04/28 03:01:10;;;;;;;6.03;2.67;;;;;;;24.96;30.00;101962.22;5093863;28;20381;-42
2022/04/28 03:03:38;;;;;;;5.50;2.35;;;;;;;24.95;29.60;101965.69;5093560;28;20379;-42
2022/04/28 03:11:41;;;;;;;4.60;2.25;;;;;;;24.89;29.96;101969.03;5086215;28;20067;-42
2022/04/28 03:14:12;;;;;;;5.90;2.75;;;;;;;24.95;29.49;101969.22;5093567;28;20020;-42
2022/04/28 03:16:40;;;;;;;10.35;2.58;;;;;;;24.95;29.97;101971.84;5093047;28;20047;-47
2022/04/28 03:19:10;;;;;;;4.18;2.22;;;;;;;24.96;29.75;101963.13;5093369;28;20043;-43
2022/04/28 03:21:38;;;;;;;6.80;2.40;;;;;;;24.89;29.98;101958.53;5093299;28;20115;-43
2022/04/28 03:24:07;;;;;;;7.35;2.15;;;;;;;24.98;29.18;101966.66;5092074;28;20034;-44
2022/04/28 03:26:37;;;;;;;6.07;2.45;;;;;;;24.97;29.56;101953.47;5092259;28;20530;-46
2022/04/28 03:29:06;;;;;;;5.82;2.42;;;;;;;24.95;29.98;101957.81;5093569;28;20024;-43
2022/04/28 03:31:34;;;;;;;4.97;2.08;;;;;;;24.96;29.44;101955.25;5093156;28;20059;-43
2022/04/28 03:34:03;;;;;;;5.10;2.22;;;;;;;24.92;29.51;101958.63;5093220;28;20028;-42
2022/04/28 03:36:51;;;;;;;9.05;2.80;;;;;;;24.94;29.39;101956.94;5093481;28;20115;-43
2022/04/28 03:39:18;;;;;;;3.95;2.45;;;;;;;24.93;29.41;101955.16;5092970;28;20362;-42
2022/04/28 03:41:47;;;;;;;5.95;2.78;;;;;;;24.83;29.54;101961.91;5093239;28;20028;-44
2022/04/28 03:44:15;;;;;;;5.75;2.45;;;;;;;24.81;29.92;101960.97;5097687;28;20366;-42
2022/04/28 03:46:44;;;;;;;6.40;2.95;;;;;;;24.85;29.75;101952.34;5097532;28;20073;-47
2022/04/28 03:49:12;;;;;;;6.35;2.00;;;;;;;24.86;29.58;101958.47;5096940;28;20043;-42
2022/04/28 03:51:40;;;;;;;3.95;2.20;;;;;;;24.81;29.48;101960.97;5097109;28;20111;-42
2022/04/28 03:54:09;;;;;;;6.40;3.03;;;;;;;24.85;29.40;101965.47;5097216;28;20036;-44
2022/04/28 03:56:37;;;;;;;8.98;2.40;;;;;;;24.76;29.65;101961.72;5097129;28;20455;-43
2022/04/28 03:59:04;;;;;;;6.47;3.00;;;;;;;24.78;29.68;101960.91;5095708;28;20550;-44
2022/04/28 04:01:33;;;;;;;8.90;2.58;;;;;;;24.67;29.72;101964.97;5097159;28;20035;-42
2022/04/28 04:04:02;;;;;;;6.63;3.22;;;;;;;24.71;30.07;101965.09;5095775;28;20028;-42
2022/04/28 04:06:31;;;;;;;6.28;2.90;;;;;;;24.71;29.61;101961.59;5096667;28;20036;-47
2022/04/28 04:09:00;;;;;;;4.68;2.22;;;;;;;24.69;30.14;101963.25;5096116;28;20039;-42
2022/04/28 04:11:28;;;;;;;7.50;3.22;;;;;;;24.76;29.46;101964.34;5096980;28;20036;-44
2022/04/28 04:13:57;;;;;;;5.97;2.53;;;;;;;24.75;29.64;101971.31;5096916;28;20111;-43
2022/04/28 04:16:25;;;;;;;4.65;2.00;;;;;;;24.69;29.77;101964.13;5096733;28;20028;-45
2022/04/28 04:18:54;;;;;;;5.55;2.60;;;;;;;24.75;29.51;101975.69;5096604;28;20354;-42
2022/04/28 04:21:22;;;;;;;8.75;2.78;;;;;;;24.83;29.68;101977.66;5096697;28;20052;-45
2022/04/28 04:23:51;;;;;;;6.40;2.28;;;;;;;24.76;29.91;101972.22;5096209;28;20536;-42
2022/04/28 04:26:19;;;;;;;6.80;2.83;;;;;;;24.81;29.65;101978.47;5096553;28;20043;-42
2022/04/28 04:28:48;;;;;;;6.05;2.65;;;;;;;24.80;29.69;101968.81;5096056;28;20024;-42
2022/04/28 04:34:04;;;;;;;8.45;2.22;;;;;;;24.77;29.53;101967.00;5092435;28;20036;-43
2022/04/28 04:36:32;;;;;;;5.72;2.28;;;;;;;24.78;29.97;101978.41;5096389;28;20085;-43
2022/04/28 04:39:01;;;;;;;5.65;2.75;;;;;;;24.82;29.48;101989.00;5096413;28;20496;-42
2022/04/28 04:41:29;;;;;;;5.40;2.42;;;;;;;24.85;29.64;101985.56;5096311;28;20112;-41
2022/04/28 04:43:58;;;;;;;4.93;2.30;;;;;;;24.79;29.76;101995.91;5095699;28;20028;-44
2022/04/28 04:46:26;;;;;;;4.05;2.00;;;;;;;24.72;29.94;101992.25;5094783;28;20031;-44
2022/04/28 04:48:55;;;;;;;5.72;2.63;;;;;;;24.73;29.76;102005.41;5096263;28;20028;-43
2022/04/28 04:51:23;;;;;;;5.05;2.20;;;;;;;24.73;29.80;102008.03;5095936;28;20499;-43
2022/04/28 04:53:52;;;;;;;8.48;2.30;;;;;;;24.74;29.67;102014.13;5093902;28;20461;-42
2022/04/28 04:56:20;;;;;;;6.78;2.70;;;;;;;24.79;29.92;102016.91;5095785;28;20362;-44
2022/04/28 04:58:49;;;;;;;5.22;2.55;;;;;;;24.74;29.52;102008.88;5095774;28;20547;-44
2022/04/28 05:01:17;;;;;;;5.75;2.42;;;;;;;24.77;29.88;102021.22;5095298;28;20469;-42
2022/04/28 05:03:47;;;;;;;3.92;2.15;;;;;;;24.79;29.94;102025.66;5095822;28;20063;-43
2022/04/28 05:06:15;;;;;;;5.25;1.75;;;;;;;24.80;29.79;102030.06;5096105;28;20101;-44
2022/04/28 05:08:44;;;;;;;6.45;2.60;;;;;;;24.83;29.69;102026.63;5095644;28;20032;-42
2022/04/28 05:11:13;;;;;;;5.90;2.30;;;;;;;24.78;30.05;102025.63;5095020;28;20455;-47
2022/04/28 05:13:41;;;;;;;4.13;2.33;;;;;;;24.77;29.95;102035.22;5095839;28;20020;-42
2022/04/28 05:16:09;;;;;;;5.15;2.33;;;;;;;24.75;29.85;102043.91;5095739;28;20024;-43
2022/04/28 05:18:38;;;;;;;5.63;2.40;;;;;;;24.78;29.91;102044.88;5095618;28;20104;-42
2022/04/28 05:21:07;;;;;;;4.45;2.20;;;;;;;24.71;29.54;102043.81;5095660;28;20024;-42
2022/04/28 05:23:35;;;;;;;4.60;2.50;;;;;;;24.71;29.70;102054.31;5095371;28;20081;-42
2022/04/28 05:26:04;;;;;;;4.22;1.90;;;;;;;24.77;29.86;102050.97;5095466;28;20470;-43
2022/04/28 05:28:32;;;;;;;5.55;3.08;;;;;;;24.78;29.82;102057.13;5095560;28;20041;-42
2022/04/28 05:31:01;;;;;;;5.50;2.42;;;;;;;24.78;29.44;102052.75;5094880;28;20024;-45
2022/04/28 05:33:29;;;;;;;5.45;2.58;;;;;;;24.80;29.40;102065.94;5095257;28;20488;-46
2022/04/28 05:35:58;;;;;;;5.65;2.63;;;;;;;24.76;29.82;102059.69;5095150;28;20028;-42
2022/04/28 05:38:26;;;;;;;4.07;2.20;;;;;;;24.72;29.76;102057.84;5095268;28;20443;-42
2022/04/28 05:40:55;;;;;;;3.85;1.90;;;;;;;24.81;29.63;102068.59;5094020;28;20028;-43
2022/04/28 05:46:11;;;;;;;4.10;2.35;;;;;;;24.80;29.32;102064.19;5087866;28;20059;-41
2022/04/28 05:48:39;;;;;;;7.82;3.33;;;;;;;24.70;29.92;102072.66;5076888;28;20114;-44
2022/04/28 05:51:08;;;;;;;5.70;2.08;;;;;;;24.66;29.53;102076.88;5094561;28;20032;-42
2022/04/28 05:53:35;;;;;;;3.67;2.17;;;;;;;24.72;29.45;102074.47;5094900;28;20124;-43
2022/04/28 05:56:03;;;;;;;6.22;2.50;;;;;;;24.82;29.28;102077.34;5093602;28;20110;-42
2022/04/28 05:58:32;;;;;;;4.40;2.55;;;;;;;24.77;29.42;102079.84;5093493;28;20469;-42
2022/04/28 06:01:00;;;;;;;5.90;2.75;;;;;;;24.68;29.43;102077.81;5094448;28;20395;-42
2022/04/28 06:03:29;;;;;;;4.72;2.63;;;;;;;24.75;29.36;102084.16;5094950;28;20111;-42
2022/04/28 06:05:57;;;;;;;4.53;2.22;;;;;;;24.74;29.41;102074.50;5094533;28;20039;-49
2022/04/28 06:08:26;;;;;;;5.10;2.22;;;;;;;24.64;29.31;102062.84;5092861;28;20060;-43
2022/04/28 06:10:57;;;;;;;7.95;2.60;;;;;;;24.74;29.45;102079.75;5092385;28;20468;-44
2022/04/28 06:13:24;;;;;;;5.80;3.08;;;;;;;24.71;29.70;102084.94;5093351;28;20492;-43
2022/04/28 06:15:52;;;;;;;5.10;2.60;;;;;;;24.65;29.47;102093.50;5093943;28;20453;-44
2022/04/28 06:18:19;;;;;;;5.80;3.13;;;;;;;24.66;29.40;102090.00;5094372;28;20428;-43
2022/04/28 06:20:47;;;;;;;5.20;3.50;;;;;;;24.64;29.94;102094.34;5094469;28;20102;-44
2022/04/28 06:23:14;;;;;;;6.72;2.92;;;;;;;24.62;29.65;102103.00;5094126;28;20066;-42
2022/04/28 06:25:42;;;;;;;8.40;3.95;;;;;;;24.58;29.98;102110.78;5094432;28;20078;-42
2022/04/28 06:28:10;;;;;;;8.80;3.70;;;;;;;24.56;29.78;102111.59;5094362;28;20028;-42
2022/04/28 06:30:39;;;;;;;6.85;3.58;;;;;;;24.49;29.75;102117.50;5094047;28;20098;-43
2022/04/28 06:33:08;;;;;;;10.77;3.53;;;;;;;24.51;29.66;102110.53;5094100;28;20137;-43
2022/04/28 06:35:37;;;;;;;9.18;3.35;;;;;;;24.55;29.94;102115.03;5094200;28;20066;-45
2022/04/28 06:38:07;;;;;;;5.72;3.50;;;;;;;24.53;29.76;102114.09;5094324;28;20024;-48
2022/04/28 06:40:35;;;;;;;7.05;3.15;;;;;;;24.56;29.71;102111.59;5093820;28;20028;-42
2022/04/28 06:43:04;;;;;;;6.63;3.58;;;;;;;24.47;29.83;102119.19;5093883;28;20031;-45
2022/04/28 06:45:31;;;;;;;8.50;3.80;;;;;;;24.54;30.13;102122.03;5092701;28;20028;-42
2022/04/28 06:48:01;;;;;;;8.23;3.35;;;;;;;24.55;29.82;102125.53;5093683;28;20063;-47
2022/04/28 06:50:29;;;;;;;6.47;3.38;;;;;;;24.55;30.17;102133.41;5093755;28;20054;-42
2022/04/28 06:52:58;;;;;;;6.70;2.78;;;;;;;24.56;30.17;102129.94;5093624;28;20020;-43
2022/04/28 06:55:25;;;;;;;7.47;3.63;;;;;;;24.58;29.66;102134.38;5093644;28;20389;-45
2022/04/28 06:57:53;;;;;;;6.82;2.80;;;;;;;24.59;30.07;102143.16;5093822;28;20430;-46
2022/04/28 07:00:22;;;;;;;8.43;3.55;;;;;;;24.54;30.03;102137.78;5093680;28;20359;-43
2022/04/28 07:02:50;;;;;;;6.45;3.13;;;;;;;24.64;29.86;102143.28;5093261;28;20055;-43
2022/04/28 07:05:18;;;;;;;6.75;3.28;;;;;;;24.57;30.08;102145.72;5093402;28;20020;-43
2022/04/28 07:07:47;;;;;;;11.43;4.00;;;;;;;24.44;30.02;102146.22;5093146;28;20024;-43
2022/04/28 07:10:16;;;;;;;8.50;2.97;;;;;;;24.41;30.36;102136.53;5093377;28;20047;-43
2022/04/28 07:12:44;;;;;;;6.13;3.20;;;;;;;24.47;30.46;102145.44;5093506;28;20019;-42
2022/04/28 07:15:12;;;;;;;5.50;2.83;;;;;;;24.43;29.91;102133.94;5093565;28;20055;-42
2022/04/28 07:17:40;;;;;;;6.88;2.90;;;;;;;24.52;30.18;102151.69;5092571;28;20020;-46
2022/04/28 07:20:09;;;;;;;5.85;2.78;;;;;;;24.47;30.37;102150.69;5092119;28;20027;-42
2022/04/28 07:22:37;;;;;;;5.88;2.92;;;;;;;24.36;29.98;102125.00;5093139;28;20492;-42
2022/04/28 07:25:05;;;;;;;6.30;2.95;;;;;;;24.49;30.50;102154.25;5093460;28;20482;-43
2022/04/28 07:27:34;;;;;;;9.68;3.42;;;;;;;24.49;30.50;102154.25;5093405;28;20100;-42
2022/04/28 07:30:05;;;;;;;7.18;3.55;;;;;;;24.45;30.43;102160.22;5092512;28;20024;-43
2022/04/28 07:32:34;;;;;;;8.75;3.60;;;;;;;24.43;30.16;102162.78;5093243;28;20028;-42
2022/04/28 07:35:03;;;;;;;5.72;3.10;;;;;;;24.47;30.64;102169.03;5093233;28;20119;-43
2022/04/28 07:37:31;;;;;;;9.10;3.78;;;;;;;24.46;30.27;102165.50;5092993;28;20038;-43
2022/04/28 07:39:59;;;;;;;5.75;3.08;;;;;;;24.33;30.66;102153.75;5093001;28;20032;-46
2022/04/28 07:42:27;;;;;;;5.43;2.83;;;;;;;24.45;30.33;102163.72;5093114;28;20366;-43
2022/04/28 07:44:56;;;;;;;5.97;3.00;;;;;;;24.54;30.78;102176.22;5093122;28;20056;-45
2022/04/28 07:47:26;;;;;;;7.82;3.05;;;;;;;24.55;30.32;102175.38;5093425;28;20032;-43
2022/04/28 07:49:55;;;;;;;9.18;3.13;;;;;;;24.55;30.44;102172.75;5092937;28;20036;-41
2022/04/28 07:52:23;;;;;;;5.85;3.30;;;;;;;24.54;30.74;102182.38;5093105;28;20032;-48
2022/04/28 07:54:51;;;;;;;9.00;3.28;;;;;;;24.54;30.49;102178.84;5092775;28;20062;-42
2022/04/28 07:57:22;;;;;;;7.93;2.85;;;;;;;24.53;30.50;102177.97;5093077;28;20431;-48
2022/04/28 07:59:51;;;;;;;6.00;2.65;;;;;;;24.55;30.25;102178.91;5092901;28;20038;-44
2022/04/28 08:02:19;;;;;;;8.38;3.45;;;;;;;24.52;30.70;102181.44;5093158;28;20039;-43
2022/04/28 08:04:48;;;;;;;7.10;3.38;;;;;;;24.46;30.56;102180.38;5093032;28;20063;-42
2022/04/28 08:07:17;;;;;;;8.68;2.50;;;;;;;24.47;31.08;102188.28;5093113;28;20024;-44
2022/04/28 08:09:46;;;;;;;7.60;3.25;;;;;;;24.46;30.88;102185.63;5092654;28;20052;-43
2022/04/28 08:12:14;;;;;;;13.38;3.15;;;;;;;24.51;30.92;102194.50;5092708;28;20366;-42
2022/04/28 08:14:43;;;;;;;8.00;3.38;;;;;;;24.53;30.77;102192.81;5092902;28;20051;-43
2022/04/28 08:17:11;;;;;;;6.43;3.08;;;;;;;24.53;30.89;102191.09;5091596;28;20057;-49
2022/04/28 08:19:40;;;;;;;11.93;4.10;;;;;;;24.56;30.85;102191.19;5092333;28;20039;-46
2022/04/28 08:22:08;;;;;;;9.23;3.63;;;;;;;24.55;30.72;102192.03;5092696;28;20381;-43
2022/04/28 08:24:36;;;;;;;6.18;2.97;;;;;;;24.53;30.97;102208.56;5092976;28;20113;-42
2022/04/28 08:27:05;;;;;;;9.38;3.30;;;;;;;24.54;31.08;102203.38;5092536;28;20492;-48
2022/04/28 08:29:33;;;;;;;6.18;3.17;;;;;;;24.56;30.92;102211.28;5093549;28;20542;-45
2022/04/28 08:32:02;;;;;;;10.88;3.63;;;;;;;24.60;31.23;102218.41;5096223;28;20036;-46
2022/04/28 08:34:31;;;;;;;6.35;3.13;;;;;;;24.55;30.96;102217.34;5096097;28;20054;-48
2022/04/28 08:37:00;;;;;;;6.18;2.80;;;;;;;24.51;30.94;102210.22;5096241;28;20027;-42
2022/04/28 08:39:29;;;;;;;9.35;3.80;;;;;;;24.56;31.06;102219.13;5095940;28;20465;-50
2022/04/28 08:42:00;;;;;;;6.72;3.10;;;;;;;24.60;31.25;102220.13;5096022;28;20032;-44
2022/04/28 08:44:29;;;;;;;10.38;2.70;;;;;;;24.53;31.08;102225.19;5095372;28;20093;-42
2022/04/28 08:46:58;;;;;;;11.63;3.30;;;;;;;24.58;31.06;102226.19;5096223;28;20031;-44
2022/04/28 08:49:29;;;;;;;7.95;2.70;;;;;;;24.62;31.41;102218.44;5096420;28;20020;-42
2022/04/28 08:51:58;;;;;;;5.35;2.45;;;;;;;24.60;31.12;102212.25;5095736;28;20036;-42
2022/04/28 08:54:28;;;;;;;7.18;2.38;;;;;;;24.70;30.98;102217.84;5096616;28;20031;-48
2022/04/28 08:56:58;;;;;;;7.47;2.90;;;;;;;24.69;31.34;102208.16;5096237;28;20064;-48
2022/04/28 08:59:27;;;;;;;7.22;2.25;;;;;;;24.73;31.23;102217.06;5095919;28;20110;-44
2022/04/28 09:01:55;;;;;;;9.93;2.80;;;;;;;24.66;31.34;102201.94;5095669;28;20093;-42
2022/04/28 09:04:24;;;;;;;10.38;3.20;;;;;;;24.73;31.22;102214.44;5095881;28;20085;-42
2022/04/28 09:06:55;;;;;;;8.40;2.60;;;;;;;24.73;31.64;102217.06;5095874;28;20035;-43
2022/04/28 09:09:23;;;;;;;8.90;3.20;;;;;;;24.64;32.25;102206.25;5094937;28;20452;-43
2022/04/28 09:11:53;;;;;;;9.13;3.10;;;;;;;24.65;31.99;102202.78;5095544;28;20024;-43
2022/04/28 09:14:23;;;;;;;8.45;2.88;;;;;;;24.76;32.09;102213.63;5094411;28;20020;-44
2022/04/28 09:16:52;;;;;;;10.90;2.85;;;;;;;24.77;32.10;102218.03;5095723;28;20028;-42
2022/04/28 09:19:23;;;;;;;10.15;2.60;;;;;;;24.80;32.24;102215.50;5095522;28;20028;-50
2022/04/28 09:21:54;;;;;;;9.68;3.35;;;;;;;24.82;32.09;102212.09;5095397;28;20367;-42
2022/04/28 09:24:23;;;;;;;6.82;2.75;;;;;;;24.78;31.82;102228.56;5095564;28;20069;-47
2022/04/28 09:26:55;;;;;;;6.18;2.70;;;;;;;24.79;31.56;102226.84;5095440;28;20024;-43
2022/04/28 09:29:25;;;;;;;7.45;2.75;;;;;;;24.77;31.59;102233.78;5095071;28;20031;-43
2022/04/28 09:31:54;;;;;;;9.60;2.70;;;;;;;24.80;31.92;102228.63;5095130;28;20385;-44
2022/04/28 09:34:23;;;;;;;6.15;2.92;;;;;;;24.77;31.85;102226.78;5095438;28;20023;-44
2022/04/28 09:36:54;;;;;;;8.93;2.85;;;;;;;24.78;31.80;102230.31;5093356;28;20110;-43
2022/04/28 09:42:39;;;;;;;5.30;2.25;;;;;;;24.77;31.68;102228.53;5087711;28;20043;-42
2022/04/28 09:45:03;;;;;;;7.40;2.85;;;;;;;24.73;31.54;102217.06;5093859;28;20589;-44
2022/04/28 09:47:32;;;;;;;7.72;2.80;;;;;;;24.75;31.86;102233.72;5094575;28;20088;-42
2022/04/28 09:50:00;;;;;;;8.32;2.90;;;;;;;24.69;31.93;102231.78;5094853;28;20037;-44
2022/04/28 09:52:30;;;;;;;8.65;2.42;;;;;;;24.71;31.66;102239.75;5094765;28;20490;-45
2022/04/28 09:55:00;;;;;;;5.10;2.35;;;;;;;24.74;31.43;102245.06;5095098;28;20027;-43
2022/04/28 09:57:29;;;;;;;8.90;3.13;;;;;;;24.73;31.68;102252.06;5094948;28;20477;-48
2022/04/28 09:59:58;;;;;;;10.18;2.95;;;;;;;24.80;31.62;102253.13;5094880;28;20034;-43
2022/04/28 10:02:28;;;;;;;5.68;2.60;;;;;;;24.77;31.29;102257.41;5094378;28;20056;-49
2022/04/28 10:04:58;;;;;;;5.63;2.33;;;;;;;24.82;31.31;102263.69;5094746;28;20032;-48
2022/04/28 10:07:27;;;;;;;11.20;3.20;;;;;;;24.82;31.45;102258.44;5094673;28;20023;-42
2022/04/28 10:09:55;;;;;;;6.55;2.42;;;;;;;24.80;31.21;102260.13;5093155;28;20056;-45
2022/04/28 10:12:26;;;;;;;5.55;3.00;;;;;;;24.80;31.72;102265.38;5092823;28;20028;-42
2022/04/28 10:14:55;;;;;;;9.15;2.58;;;;;;;24.81;31.45;102270.66;5093106;28;20473;-47
2022/04/28 10:17:31;;;;;;;7.15;2.55;;;;;;;24.81;31.51;102273.28;5094258;28;20050;-43
2022/04/28 10:20:04;;;;;;;6.45;3.17;;;;;;;24.83;31.53;102270.69;5094007;28;20430;-46
2022/04/28 10:22:35;;;;;;;5.70;2.65;;;;;;;24.83;31.57;102265.44;5094285;28;20521;-42
2022/04/28 10:33:29;;;;;;;7.40;2.53;;;;;;;24.85;31.52;102269.00;5090469;28;20089;-44
2022/04/28 10:36:01;;;;;;;5.22;2.90;;;;;;;24.87;31.10;102267.31;5093880;28;20133;-43
2022/04/28 10:38:35;;;;;;;6.15;2.45;;;;;;;24.80;31.21;102273.25;5092827;28;20495;-45
2022/04/28 10:41:06;;;;;;;4.25;2.33;;;;;;;24.88;31.17;102272.63;5094080;28;20016;-43
2022/04/28 10:43:34;;;;;;;8.55;2.72;;;;;;;24.84;31.35;102273.38;5094007;28;20453;-42
2022/04/28 10:46:22;;;;;;;10.68;2.22;;;;;;;24.85;31.26;102269.00;5094283;28;20020;-43
2022/04/28 10:48:56;;;;;;;6.72;2.58;;;;;;;24.87;31.20;102263.00;5093722;28;20038;-43
2022/04/28 10:51:27;;;;;;;6.90;2.43;;;;;;;24.92;31.14;102270.09;5092135;28;20028;-42
2022/04/28 10:54:21;;;;;;;5.90;2.50;;;;;;;24.96;31.56;102277.22;5093753;28;20428;-45
2022/04/28 10:56:50;;;;;;;8.63;2.78;;;;;;;24.97;31.32;102271.13;5093205;28;20418;-43
2022/04/28 10:59:38;;;;;;;3.50;2.42;;;;;;;24.97;31.10;102264.16;5093779;28;20020;-45
2022/04/28 11:02:25;;;;;;;6.63;2.72;;;;;;;24.97;31.47;102265.88;5093589;28;20028;-46
2022/04/28 11:05:04;;;;;;;6.10;2.72;;;;;;;24.93;31.71;102264.91;5087410;28;20565;-46
2022/04/28 11:07:33;;;;;;;7.72;2.75;;;;;;;25.03;31.40;102268.69;5092308;28;20032;-46
2022/04/28 11:10:03;;;;;;;9.32;2.80;;;;;;;24.97;31.45;102264.16;5093280;28;20060;-42
2022/04/28 11:12:37;;;;;;;7.73;3.13;;;;;;;25.02;31.14;102272.16;5073199;28;20494;-43
2022/04/28 11:15:09;;;;;;;5.30;2.60;;;;;;;24.97;31.33;102264.16;5073340;28;20385;-46
2022/04/28 11:17:41;;;;;;;10.60;3.00;;;;;;;24.98;31.30;102270.28;5072230;28;20031;-44
2022/04/28 11:20:12;;;;;;;4.55;2.60;;;;;;;24.95;31.72;102273.72;5073268;28;20082;-43
2022/04/28 11:22:46;;;;;;;4.85;2.15;;;;;;;24.92;31.75;102273.63;5073307;28;20025;-47
2022/04/28 11:25:16;;;;;;;5.00;2.30;;;;;;;24.98;31.72;102276.44;5072746;28;20033;-42
2022/04/28 11:27:47;;;;;;;5.65;2.30;;;;;;;25.02;31.78;102282.66;5071969;28;20028;-42
2022/04/28 11:30:18;;;;;;;6.45;2.38;;;;;;;25.03;31.91;102294.94;5072959;28;20029;-42
2022/04/28 11:32:53;;;;;;;6.80;2.10;;;;;;;25.01;31.68;102294.00;5071777;28;20048;-42
2022/04/28 11:35:22;;;;;;;6.28;2.55;;;;;;;25.08;31.66;102293.31;5073242;28;20438;-44
2022/04/28 11:37:55;;;;;;;3.78;2.22;;;;;;;25.07;31.54;102296.78;5073022;28;20036;-44
2022/04/28 11:40:24;;;;;;;4.97;1.90;;;;;;;25.09;31.56;102297.72;5073008;28;20033;-43
2022/04/28 11:42:57;;;;;;;9.57;2.40;;;;;;;25.08;31.84;102293.31;5073005;28;20032;-45
2022/04/28 11:45:26;;;;;;;8.63;2.50;;;;;;;25.08;31.64;102293.31;5073252;28;20025;-45
2022/04/28 11:47:56;;;;;;;3.58;2.17;;;;;;;25.09;31.55;102287.22;5073008;28;20468;-43
2022/04/28 11:50:29;;;;;;;5.75;2.78;;;;;;;25.14;31.49;102290.88;5072827;28;20040;-44
2022/04/28 11:53:03;;;;;;;5.80;2.22;;;;;;;25.13;31.67;102302.22;5073358;28;20032;-42
2022/04/28 11:55:35;;;;;;;4.97;2.33;;;;;;;25.14;31.46;102290.88;5072966;28;20044;-47
2022/04/28 11:58:05;;;;;;;9.07;2.30;;;;;;;25.17;31.62;102293.59;5072949;28;20749;-46
2022/04/28 12:00:45;;;;;;;3.95;2.42;;;;;;;25.20;31.47;102298.03;5071472;28;20101;-45
2022/04/28 12:03:32;;;;;;;3.83;2.38;;;;;;;25.24;31.53;102296.38;5073252;28;20020;-46
2022/04/28 12:06:01;;;;;;;6.18;2.03;;;;;;;25.23;31.30;102298.13;5076787;28;20029;-48