Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:08:27;;;;;;;10.50;6.72;;;;;;;20.26;100.00;100743.53;20836181;28;19968;-65
2023/10/03 00:18:29;;;;;;;10.82;6.70;;;;;;;20.27;100.00;100733.56;20818576;28;20053;-65
2023/10/03 00:28:33;;;;;;;11.73;7.10;;;;;;;20.26;100.00;100732.72;20812993;28;20056;-65
2023/10/03 00:38:35;;;;;;;11.03;7.40;;;;;;;20.25;100.00;100709.41;20809442;28;20061;-65
2023/10/03 00:48:37;;;;;;;11.27;6.95;;;;;;;20.25;100.00;100668.00;20806773;28;20057;-65
2023/10/03 00:58:41;;;;;;;12.02;6.70;;;;;;;20.23;100.00;100614.13;20809115;28;20079;-65
2023/10/03 01:08:46;;;;;;;12.63;7.47;;;;;;;20.22;100.00;100576.41;20809616;28;20044;-65
2023/10/03 01:18:48;;;;;;;11.67;7.07;;;;;;;20.22;100.00;100552.97;20809772;28;20536;-65
2023/10/03 01:28:50;;;;;;;12.10;7.20;;;;;;;20.21;100.00;100567.47;20813874;28;20497;-65
2023/10/03 01:38:53;;;;;;;12.13;7.25;;;;;;;20.22;99.84;100535.88;20811924;28;20048;-65
2023/10/03 01:48:56;;;;;;;13.75;7.47;;;;;;;20.21;99.55;100488.22;20797729;28;20055;-65
2023/10/03 01:58:59;;;;;;;14.70;8.27;;;;;;;20.18;99.23;100454.28;20809576;28;20056;-65
2023/10/03 02:09:03;;;;;;;12.27;7.80;;;;;;;20.19;99.00;100428.09;20805033;28;20056;-65
2023/10/03 02:19:06;;;;;;;15.15;9.15;;;;;;;20.15;98.69;100405.97;20827303;28;20168;-65
2023/10/03 02:29:10;;;;;;;12.38;7.57;;;;;;;20.16;98.54;100383.34;20800216;28;20395;-65
2023/10/03 02:39:13;;;;;;;14.48;8.10;;;;;;;20.16;98.14;100347.34;20805442;28;20626;-65
2023/10/03 02:49:15;;;;;;;14.13;7.73;;;;;;;20.14;98.05;100329.44;20786513;28;20071;-65
2023/10/03 02:59:17;;;;;;;13.43;7.97;;;;;;;20.13;97.75;100314.25;20808933;28;20056;-64
2023/10/03 03:09:23;;;;;;;14.02;8.13;;;;;;;20.13;97.33;100310.72;20799446;28;20879;-65
2023/10/03 03:19:27;;;;;;;15.48;8.65;;;;;;;20.10;97.27;100287.56;20794013;28;20079;-65
2023/10/03 03:30:33;;;;;;;14.88;8.73;;;;;;;20.08;96.96;100297.69;20805901;28;20081;-64
2023/10/03 03:40:09;;;;;;;16.70;8.63;;;;;;;20.09;96.80;100264.25;20821927;28;20063;-65
2023/10/03 03:50:11;;;;;;;14.52;8.93;;;;;;;20.08;96.63;100275.19;20830505;28;20049;-64
2023/10/03 04:00:18;;;;;;;16.75;9.35;;;;;;;20.08;96.26;100259.84;20818782;28;20452;-65
2023/10/03 04:10:21;;;;;;;15.35;8.90;;;;;;;20.07;96.13;100223.03;20841792;28;20049;-65
2023/10/03 04:20:33;;;;;;;15.88;9.32;;;;;;;20.07;95.85;100225.75;20807721;28;20053;-64
2023/10/03 04:30:37;;;;;;;14.75;8.77;;;;;;;20.07;95.77;100225.75;20791220;28;20557;-65
2023/10/03 04:40:40;;;;;;;15.95;9.15;;;;;;;20.06;95.83;100217.78;20809359;28;20057;-65
2023/10/03 04:50:42;;;;;;;15.88;8.57;;;;;;;19.98;95.56;100214.06;20815369;28;20060;-65
2023/10/03 05:00:44;;;;;;;15.45;8.15;;;;;;;20.05;95.57;100233.16;20812542;28;20051;-65
2023/10/03 05:10:47;;;;;;;16.42;9.35;;;;;;;20.06;95.47;100240.25;20830588;28;20156;-65
2023/10/03 05:20:49;;;;;;;14.85;8.18;;;;;;;20.06;95.61;100242.97;20821833;28;20706;-65
2023/10/03 05:30:53;;;;;;;14.35;8.63;;;;;;;20.07;95.73;100239.25;20840949;28;20072;-65
2023/10/03 05:40:55;;;;;;;15.00;7.85;;;;;;;20.08;95.88;100229.28;20841167;28;20049;-65
2023/10/03 05:50:57;;;;;;;15.88;8.63;;;;;;;20.09;95.97;100231.81;20835121;28;20572;-65
2023/10/03 06:00:59;;;;;;;14.77;8.25;;;;;;;20.09;96.18;100258.84;20828513;28;20045;-65
2023/10/03 06:11:03;;;;;;;13.30;7.30;;;;;;;20.11;96.22;100280.31;20831932;28;20041;-65
2023/10/03 06:21:05;;;;;;;13.23;7.40;;;;;;;20.13;96.38;100284.50;20820085;28;20516;-65
2023/10/03 06:31:11;;;;;;;11.65;6.70;;;;;;;20.16;96.38;100285.19;20831018;28;20049;-65
2023/10/03 06:41:19;;;;;;;11.23;6.45;;;;;;;20.16;96.50;100310.38;20827667;28;20444;-65
2023/10/03 06:51:20;;;;;;;10.23;6.00;;;;;;;20.22;96.71;100322.34;20821586;28;20049;-64
2023/10/03 07:01:22;;;;;;;9.10;5.18;;;;;;;20.24;96.29;100340.13;20811196;28;20099;-64
2023/10/03 07:11:24;;;;;;;10.90;5.78;;;;;;;20.26;96.40;100353.44;20844637;28;20110;-64
2023/10/03 07:21:26;;;;;;;11.60;5.57;;;;;;;20.37;96.26;100360.41;20806183;28;20119;-64
2023/10/03 07:31:31;;;;;;;10.20;5.45;;;;;;;20.43;95.36;100382.22;20804673;28;20045;-64
2023/10/03 07:41:34;;;;;;;8.02;4.55;;;;;;;20.41;95.51;100381.56;20804711;28;20052;-64
2023/10/03 07:51:37;;;;;;;7.05;4.65;;;;;;;20.37;96.10;100404.53;20804586;28;20054;-64
2023/10/03 08:01:39;;;;;;;8.65;4.93;;;;;;;20.44;96.31;100410.09;20802336;28;20073;-64
2023/10/03 08:12:05;;;;;;;8.32;4.53;;;;;;;20.55;96.29;100441.41;20812323;28;20046;-65
2023/10/03 08:22:12;;;;;;;6.57;3.53;;;;;;;20.61;96.43;100469.66;20804591;28;20049;-65
2023/10/03 08:32:16;;;;;;;6.72;3.92;;;;;;;20.68;96.48;100493.13;20817978;28;20060;-64
2023/10/03 08:42:35;;;;;;;6.28;3.50;;;;;;;20.87;96.11;100529.09;20808989;28;20072;-64
2023/10/03 08:52:46;;;;;;;6.53;3.53;;;;;;;21.15;94.77;100572.09;20810170;28;20568;-64
2023/10/03 09:02:50;;;;;;;6.75;3.00;;;;;;;21.12;94.44;100580.53;20804398;28;20056;-63
2023/10/03 09:13:04;;;;;;;6.00;3.13;;;;;;;21.12;94.41;100634.69;20821001;28;20045;-61
2023/10/03 09:23:06;;;;;;;4.65;2.42;;;;;;;21.18;93.36;100657.53;20822980;28;20054;-63
2023/10/03 09:33:09;;;;;;;8.50;3.53;;;;;;;21.30;93.01;100699.53;20807258;28;20060;-64
2023/10/03 09:43:16;;;;;;;4.47;2.33;;;;;;;21.21;93.23;100752.84;20792994;28;20508;-64
2023/10/03 09:53:18;;;;;;;5.88;3.08;;;;;;;21.27;92.80;100762.16;20803973;28;20060;-64
2023/10/03 10:03:27;;;;;;;5.13;2.55;;;;;;;21.14;92.46;100786.94;20800339;28;20093;-64
2023/10/03 10:13:34;;;;;;;13.65;6.07;;;;;;;21.14;93.45;100800.47;20791181;28;20045;-64
2023/10/03 10:23:36;;;;;;;8.10;2.85;;;;;;;21.15;94.21;100838.22;20791374;28;20053;-65
2023/10/03 10:33:38;;;;;;;5.10;2.22;;;;;;;21.09;94.55;100865.06;20811166;28;20052;-65
2023/10/03 10:44:16;;;;;;;4.68;1.85;;;;;;;21.13;93.13;100885.41;20789438;28;20053;-65
2023/10/03 10:54:22;;;;;;;4.63;2.37;;;;;;;21.26;92.10;100901.25;20783608;28;20041;-63
2023/10/03 11:04:25;;;;;;;4.35;1.65;;;;;;;21.39;90.82;100906.25;20783377;28;20142;-65
2023/10/03 11:14:29;;;;;;;4.28;1.67;;;;;;;21.44;89.68;100912.88;20803109;28;20080;-64
2023/10/03 11:24:37;;;;;;;4.33;1.50;;;;;;;21.66;88.42;100910.66;20821651;28;20099;-64
2023/10/03 11:34:40;;;;;;;3.30;1.33;;;;;;;21.91;86.70;100924.34;20791392;28;20081;-64
2023/10/03 11:44:41;;;;;;;2.97;1.33;;;;;;;21.68;87.91;100964.69;20813528;28;20064;-64
2023/10/03 11:54:45;;;;;;;3.25;1.70;;;;;;;21.39;88.68;100988.31;20811245;28;20537;-64
2023/10/03 12:04:47;;;;;;;5.30;1.45;;;;;;;21.28;88.70;101004.81;20810523;28;20045;-64
2023/10/03 12:14:49;;;;;;;2.78;1.40;;;;;;;21.28;88.29;101038.19;20797684;28;20175;-65
2023/10/03 12:24:51;;;;;;;3.78;1.42;;;;;;;21.18;90.22;101078.00;20809841;28;20060;-65
2023/10/03 12:34:53;;;;;;;3.80;1.73;;;;;;;21.24;90.17;101099.06;20836468;28;20120;-63
2023/10/03 12:44:56;;;;;;;4.85;1.60;;;;;;;21.15;90.37;101098.13;20817314;28;20049;-63
2023/10/03 12:54:59;;;;;;;4.50;1.58;;;;;;;21.20;90.66;101103.06;20819072;28;20057;-63
2023/10/03 13:05:05;;;;;;;7.10;1.60;;;;;;;21.36;89.97;101112.38;20804245;28;20623;-63
2023/10/03 13:15:10;;;;;;;2.40;1.33;;;;;;;21.39;89.74;101123.72;20811247;28;20481;-63
2023/10/03 13:25:20;;;;;;;3.70;1.40;;;;;;;21.26;90.00;101126.84;20802868;28;20052;-63
2023/10/03 13:35:23;;;;;;;3.42;1.40;;;;;;;21.33;89.63;101156.84;20818630;28;20382;-62
2023/10/03 13:45:25;;;;;;;2.63;1.35;;;;;;;21.27;89.83;101168.28;20798965;28;20564;-63
2023/10/03 13:55:29;;;;;;;2.67;1.52;;;;;;;21.25;89.77;101186.53;20798699;28;20543;-64
2023/10/03 14:05:34;;;;;;;3.97;1.33;;;;;;;21.24;89.25;101191.13;20813274;28;20099;-64
2023/10/03 14:15:40;;;;;;;2.60;1.30;;;;;;;21.19;89.12;101220.47;20785625;28;20532;-64
2023/10/03 14:25:42;;;;;;;2.05;1.10;;;;;;;21.21;88.69;101225.75;20800203;28;20044;-64
2023/10/03 14:35:43;;;;;;;3.17;1.58;;;;;;;21.09;89.75;101246.75;20773982;28;20058;-63
2023/10/03 14:45:45;;;;;;;2.92;1.30;;;;;;;20.99;89.79;101268.44;20775479;28;20596;-62
2023/10/03 14:55:47;;;;;;;2.13;1.30;;;;;;;20.93;89.48;101286.13;20789690;28;20634;-65
2023/10/03 15:05:49;;;;;;;3.40;1.10;;;;;;;21.02;90.70;101292.53;20787963;28;20046;-64
2023/10/03 15:15:53;;;;;;;2.88;1.23;;;;;;;21.17;89.90;101311.81;20787416;28;20142;-64
2023/10/03 15:25:54;;;;;;;3.42;1.80;;;;;;;21.22;93.53;101323.09;20798429;28;20045;-64
2023/10/03 15:35:56;;;;;;;1.98;1.20;;;;;;;21.30;93.63;101322.31;20793185;28;20363;-66
2023/10/03 15:46:00;;;;;;;2.63;1.10;;;;;;;21.23;90.27;101346.47;20798974;28;20769;-65
2023/10/03 15:56:09;;;;;;;3.58;1.10;;;;;;;21.09;90.08;101376.69;20810473;28;20092;-65
2023/10/03 16:06:12;;;;;;;3.40;0.95;;;;;;;20.93;89.38;101375.44;20805344;28;20142;-66
2023/10/03 16:16:14;;;;;;;2.92;0.93;;;;;;;21.02;88.28;101392.69;20814763;28;20063;-66
2023/10/03 16:26:16;;;;;;;2.53;1.10;;;;;;;20.94;87.11;101415.03;20821229;28;20480;-66
2023/10/03 16:36:18;;;;;;;2.15;1.10;;;;;;;20.85;86.56;101429.44;20812878;28;20448;-66
2023/10/03 16:46:20;;;;;;;1.65;0.80;;;;;;;20.76;86.44;101439.22;20792638;28;20049;-66
2023/10/03 16:56:21;;;;;;;2.70;1.05;;;;;;;20.66;86.14;101466.28;20775691;28;20052;-66
2023/10/03 17:06:25;;;;;;;2.08;0.90;;;;;;;20.56;86.28;101484.34;20795634;28;20152;-66
2023/10/03 17:16:27;;;;;;;2.08;1.05;;;;;;;20.50;86.32;101495.72;20783921;28;20060;-66
2023/10/03 17:26:28;;;;;;;1.88;0.80;;;;;;;20.37;86.46;101504.09;20790024;28;20068;-66
2023/10/03 17:36:30;;;;;;;2.45;1.02;;;;;;;20.33;86.61;101524.28;20800932;28;20045;-66
2023/10/03 17:46:33;;;;;;;3.95;1.33;;;;;;;20.23;86.46;101535.06;20810789;28;20502;-66
2023/10/03 17:56:35;;;;;;;4.20;1.30;;;;;;;20.17;86.55;101546.44;20827351;28;20064;-66
2023/10/03 18:06:37;;;;;;;4.30;1.25;;;;;;;20.09;86.44;101568.72;20810512;28;20297;-66
2023/10/03 18:16:38;;;;;;;2.45;1.42;;;;;;;20.03;86.50;101585.47;20815775;28;20064;-66
2023/10/03 18:26:41;;;;;;;5.75;1.50;;;;;;;19.95;86.22;101592.41;20800036;28;20089;-66
2023/10/03 18:36:43;;;;;;;2.47;1.25;;;;;;;19.91;86.28;101603.63;20821762;28;20048;-66
2023/10/03 18:46:44;;;;;;;2.08;1.30;;;;;;;19.86;86.34;101628.31;20808261;28;20055;-67
2023/10/03 18:56:48;;;;;;;2.55;0.98;;;;;;;19.81;86.24;101658.41;20815964;28;20383;-66
2023/10/03 19:06:49;;;;;;;2.03;1.00;;;;;;;19.72;86.28;101664.59;20806458;28;20049;-67
2023/10/03 19:16:51;;;;;;;2.33;1.10;;;;;;;19.68;86.10;101671.25;20806164;28;20049;-66
2023/10/03 19:26:53;;;;;;;2.35;1.20;;;;;;;19.59;86.04;101677.44;20787567;28;20057;-67
2023/10/03 19:36:55;;;;;;;1.98;0.85;;;;;;;19.58;85.98;101694.63;20792255;28;20051;-66
2023/10/03 19:47:01;;;;;;;2.88;1.10;;;;;;;19.54;85.53;101711.09;20798058;28;20068;-67
2023/10/03 19:57:03;;;;;;;3.33;1.50;;;;;;;19.46;88.55;101724.38;20807796;28;20104;-66
2023/10/03 20:07:05;;;;;;;3.70;1.65;;;;;;;19.44;88.97;101729.00;20808676;28;20061;-67
2023/10/03 20:17:08;;;;;;;2.90;1.40;;;;;;;19.42;88.75;101728.28;20831507;28;20138;-66
2023/10/03 20:27:10;;;;;;;4.00;1.50;;;;;;;19.38;88.70;101730.41;20844038;28;20045;-66
2023/10/03 20:37:13;;;;;;;2.22;1.20;;;;;;;19.38;88.24;101737.63;20812527;28;20049;-67
2023/10/03 20:47:15;;;;;;;2.40;1.17;;;;;;;19.35;87.89;101749.56;20842928;28;20107;-66
2023/10/03 20:57:17;;;;;;;1.55;0.90;;;;;;;19.34;87.83;101768.56;20847782;28;20060;-66
2023/10/03 21:07:21;;;;;;;2.25;0.98;;;;;;;19.28;87.43;101765.38;20822463;28;20048;-67
2023/10/03 21:17:23;;;;;;;1.00;0.80;;;;;;;19.27;87.30;101774.47;20818779;28;20123;-66
2023/10/03 21:27:26;;;;;;;2.03;0.95;;;;;;;19.25;86.90;101765.63;20821007;28;20283;-66
2023/10/03 21:37:28;;;;;;;2.28;1.10;;;;;;;19.25;86.46;101762.94;20812312;28;20052;-66
2023/10/03 21:47:30;;;;;;;2.28;0.85;;;;;;;19.23;86.44;101773.00;20807493;28;20469;-66
2023/10/03 21:57:31;;;;;;;2.28;1.05;;;;;;;19.22;86.05;101763.19;20804587;28;20144;-66
2023/10/03 22:07:33;;;;;;;2.70;1.17;;;;;;;19.22;85.88;101786.59;20816762;28;20171;-66
2023/10/03 22:17:36;;;;;;;2.47;1.20;;;;;;;19.20;85.42;101791.28;20819078;28;20061;-66
2023/10/03 22:27:39;;;;;;;2.25;0.98;;;;;;;19.19;85.47;101803.06;20807740;28;20052;-66
2023/10/03 22:37:42;;;;;;;3.10;0.98;;;;;;;19.10;85.09;101800.13;20802641;28;20056;-66
2023/10/03 22:48:02;;;;;;;1.90;0.82;;;;;;;19.16;84.88;101820.38;20818452;28;20064;-66
2023/10/03 22:58:05;;;;;;;2.08;0.90;;;;;;;19.15;84.59;101834.84;20821507;28;20082;-66
2023/10/03 23:08:07;;;;;;;2.70;0.90;;;;;;;19.14;84.33;101822.34;20793826;28;20126;-66
2023/10/03 23:18:09;;;;;;;1.85;1.13;;;;;;;19.13;84.26;101817.91;20798157;28;20045;-66
2023/10/03 23:28:10;;;;;;;1.30;0.82;;;;;;;19.11;84.21;101834.22;20807958;28;20417;-66
2023/10/03 23:38:13;;;;;;;1.50;0.88;;;;;;;19.11;84.14;101825.28;20801926;28;20071;-66
2023/10/03 23:48:15;;;;;;;1.73;0.77;;;;;;;19.09;84.28;101846.97;20818405;28;20053;-66
2023/10/03 23:58:18;;;;;;;1.88;0.80;;;;;;;19.08;84.26;101845.25;20829010;28;20049;-66
