Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 17:46:09;;;;;;;;;7.75;5.25;;;;;7.32;35.56;101487.16;5089501;27;45400;-71
2022/04/02 17:48:35;;;;;;;;;9.50;9.50;;;;;7.47;36.46;101481.47;5073950;27;45397;-72
2022/04/02 17:51:07;;;;;;;;;9.75;9.75;;;;;7.64;35.09;101481.09;5057905;27;46129;-71
2022/04/02 17:53:34;;;;;;;;;9.75;9.75;;;;;7.55;34.92;101441.75;5070962;27;45287;-72
2022/04/02 17:56:16;;;;;;;;;9.00;9.00;;;;;7.96;34.03;101480.13;5064277;28;48237;-70
2022/04/02 17:58:44;;;;;;;;;8.50;8.50;;;;;8.11;35.65;101482.22;5069454;28;45433;-71
2022/04/02 18:01:13;;;;;;;;;10.50;10.00;;;;;8.23;34.05;101492.94;5066685;27;45370;-74
2022/04/02 18:03:50;;;;;;;;;9.75;9.75;;;;;8.05;34.89;101447.31;5063768;27;45484;-71
2022/04/02 18:06:25;;;;;;;;;9.25;9.25;;;;;8.45;35.92;101490.03;5056256;28;46728;-71
2022/04/02 18:08:52;;;;;;;;;10.25;9.25;;;;;8.25;33.28;101458.22;5069336;28;46149;-71
2022/04/02 18:11:18;;;;;;;;;8.75;7.50;;;;;8.37;32.94;101483.72;5071855;28;45335;-71
2022/04/02 18:13:48;;;;;;;;;7.50;7.50;;;;;8.51;32.84;101509.31;5071467;27;45647;-71
2022/04/02 18:16:15;;;;;;;;;11.25;9.25;;;;;8.56;33.33;101502.44;5056115;28;46609;-69
2022/04/02 18:18:51;;;;;;;;;11.50;10.75;;;;;8.54;32.72;101496.31;5057004;27;45287;-71
2022/04/02 18:21:18;;;;;;;;;8.25;8.00;;;;;8.60;33.14;101514.72;5069183;27;45666;-71
2022/04/02 18:23:45;;;;;;;;;11.75;8.75;;;;;8.60;32.37;101522.56;5067876;28;45232;-70
2022/04/02 18:26:11;;;;;;;;;8.50;8.50;;;;;8.49;33.55;101506.63;5056621;27;45365;-73
2022/04/02 18:28:36;;;;;;;;;10.75;9.75;;;;;8.40;33.90;101480.31;5053120;28;45465;-71
2022/04/02 18:31:03;;;;;;;;;8.75;8.75;;;;;8.69;33.55;101523.66;5066957;27;45486;-71
2022/04/02 18:33:28;;;;;;;;;12.50;12.50;;;;;8.74;33.42;101536.81;5071377;28;45388;-71
2022/04/02 18:35:55;;;;;;;;;12.00;8.50;;;;;8.58;33.36;101505.97;5065548;28;45956;-71
2022/04/02 18:38:21;;;;;;;;;9.25;8.50;;;;;8.68;33.19;101528.81;5059950;28;45413;-69
2022/04/02 18:40:47;;;;;;;;;8.50;8.25;;;;;8.69;33.66;101541.06;5071422;28;45354;-70
2022/04/02 18:43:17;;;;;;;;;11.25;10.50;;;;;8.59;33.43;101521.69;5072678;28;45350;-72
2022/04/02 18:45:44;;;;;;;;;8.25;8.25;;;;;8.66;33.28;101540.97;5060741;28;46214;-71
2022/04/02 18:48:37;;;;;;;;;10.75;9.50;;;;;8.66;33.27;101534.03;5059597;28;45666;-70
2022/04/02 18:51:03;;;;;;;;;9.50;9.50;;;;;8.67;33.39;101546.22;5065437;27;45505;-70
2022/04/02 18:53:28;;;;;;;;;11.50;9.00;;;;;8.59;33.23;101534.75;5063269;27;45905;-72
2022/04/02 18:55:57;;;;;;;;;12.50;12.25;;;;;8.60;33.29;101549.56;5062026;27;46044;-71
2022/04/02 18:58:23;;;;;;;;;10.75;10.50;;;;;8.48;33.42;101531.88;5049529;28;45485;-70
2022/04/02 19:00:52;;;;;;;;;12.50;12.00;;;;;8.57;33.69;101546.00;5056167;28;45712;-70
2022/04/02 19:03:18;;;;;;;;;12.00;8.00;;;;;8.68;33.88;101571.53;5050699;28;45483;-71
2022/04/02 19:05:44;;;;;;;;;15.75;14.50;;;;;8.62;33.49;101570.50;5037162;28;46676;-71
2022/04/02 19:08:10;;;;;;;;;18.50;15.25;;;;;8.43;33.33;101575.28;5047835;28;45440;-70
2022/04/02 19:10:36;;;;;;;;;15.75;13.50;;;;;8.31;33.55;101580.16;5051526;28;45442;-72
2022/04/02 19:13:01;;;;;;;;;13.00;12.75;;;;;8.27;34.04;101589.63;5051408;28;45595;-71
2022/04/02 19:16:26;;;;;;;;;15.00;13.25;;;;;8.18;34.13;101602.44;5052711;28;46535;-71
2022/04/02 19:18:51;;;;;;;;;15.50;13.50;;;;;8.02;34.38;101597.66;5005335;28;45339;-72
2022/04/02 19:21:17;;;;;;;;;15.50;12.00;;;;;7.89;34.78;101614.72;5048455;28;45363;-71
2022/04/02 19:23:42;;;;;;;;;15.50;14.50;;;;;7.78;35.27;101600.50;5043915;28;45988;-71
2022/04/02 19:26:08;;;;;;;;;28.50;28.00;;;;;7.70;36.09;101599.44;5052129;28;46265;-71
2022/04/02 19:28:35;;;;;;;;;16.75;16.75;;;;;7.66;35.43;101614.09;5056907;28;45339;-71
2022/04/02 19:31:02;;;;;;;;;43.00;36.00;;;;;7.50;36.55;101585.81;5053473;28;45504;-71
2022/04/02 19:33:29;;;;;;;;;18.50;17.75;;;;;7.49;36.92;101611.00;5058098;28;45390;-71
2022/04/02 19:36:01;;;;;;;;;17.00;15.75;;;;;7.44;37.23;101630.84;5039673;28;46395;-72
2022/04/02 19:38:28;;;;;;;;;18.25;17.00;;;;;7.44;38.11;101628.25;5047433;28;45569;-69
2022/04/02 19:40:54;;;;;;;;;21.00;18.50;;;;;7.46;38.73;101634.41;5055019;28;45748;-71
2022/04/02 19:43:20;;;;;;;;;26.00;23.75;;;;;7.44;39.96;101633.47;5057425;28;45485;-68
2022/04/02 19:45:47;;;;;;;;;27.00;23.75;;;;;7.55;42.25;101642.47;5038691;28;46017;-72
2022/04/02 19:48:13;;;;;;;;;22.50;20.50;;;;;7.51;39.89;101616.28;5038272;28;45345;-70
2022/04/02 19:50:38;;;;;;;;;19.25;15.25;;;;;7.61;39.19;101637.44;5056996;28;45687;-70
2022/04/02 19:53:06;;;;;;;;;16.50;16.25;;;;;7.48;38.45;101624.91;5043170;28;45588;-71
2022/04/02 19:55:33;;;;;;;;;18.25;16.25;;;;;7.49;38.30;101646.63;5051170;28;46318;-71
2022/04/02 19:57:59;;;;;;;;;14.25;12.00;;;;;7.41;37.90;101651.63;5036342;28;45690;-70
2022/04/02 20:00:28;;;;;;;;;22.50;20.50;;;;;7.40;39.38;101653.34;5044277;28;47137;-70
2022/04/02 20:02:54;;;;;;;;;18.50;14.50;;;;;7.23;38.08;101631.97;5058025;28;45391;-70
2022/04/02 20:05:21;;;;;;;;;16.00;15.00;;;;;7.22;38.25;101629.34;5053515;28;45542;-70
2022/04/02 20:07:47;;;;;;;;;15.75;13.25;;;;;7.22;38.28;101627.63;5059924;28;45534;-70
2022/04/02 20:10:13;;;;;;;;;15.00;15.00;;;;;7.46;37.56;101656.97;5044477;28;45537;-71
2022/04/02 20:12:41;;;;;;;;;13.75;12.75;;;;;7.21;37.71;101633.69;5043452;28;45379;-70
2022/04/02 20:15:07;;;;;;;;;15.75;13.75;;;;;7.52;38.03;101664.97;5046173;28;45426;-70
2022/04/02 20:17:34;;;;;;;;;17.00;17.00;;;;;7.54;36.90;101681.53;5049223;28;45687;-70
2022/04/02 20:20:00;;;;;;;;;19.50;15.25;;;;;7.12;37.61;101624.66;5042262;28;45223;-73
2022/04/02 20:22:28;;;;;;;;;13.50;13.00;;;;;7.24;37.59;101635.50;5043234;28;45576;-72
2022/04/02 20:24:54;;;;;;;;;16.00;14.00;;;;;6.66;38.12;101552.97;5044626;28;46884;-71
2022/04/02 20:27:20;;;;;;;;;15.00;14.00;;;;;7.17;38.07;101639.63;5062178;28;45304;-71
2022/04/02 20:29:46;;;;;;;;;15.75;12.25;;;;;6.85;37.75;101581.31;5045969;28;45441;-72
2022/04/02 20:32:13;;;;;;;;;12.00;9.00;;;;;7.36;37.91;101666.25;5064466;28;45436;-70
2022/04/02 20:34:38;;;;;;;;;15.25;15.00;;;;;6.33;37.86;101519.84;5053315;28;45489;-71
2022/04/02 20:37:04;;;;;;;;;15.00;14.25;;;;;7.29;38.49;101690.34;5055648;28;45602;-70
2022/04/02 20:39:31;;;;;;;;;16.75;13.50;;;;;7.30;38.66;101687.78;5044897;28;45513;-72
2022/04/02 20:42:02;;;;;;;;;11.00;10.75;;;;;7.34;38.08;101693.97;5047170;28;45350;-72
2022/04/02 20:44:28;;;;;;;;;13.75;12.50;;;;;7.08;38.22;101644.56;5061079;28;45482;-70
2022/04/02 20:46:53;;;;;;;;;16.75;15.00;;;;;7.35;38.47;101685.31;5049367;28;45547;-70
2022/04/02 20:49:21;;;;;;;;;15.00;13.25;;;;;7.36;38.55;101697.53;5051505;28;45517;-72
2022/04/02 20:51:50;;;;;;;;;18.50;17.00;;;;;7.38;39.26;101704.53;5050443;28;45548;-71
2022/04/02 20:54:26;;;;;;;;;17.25;16.00;;;;;7.01;39.34;101666.03;5041636;28;46284;-71
2022/04/02 20:56:52;;;;;;;;;21.00;18.00;;;;;7.32;39.54;101712.16;5038609;28;45704;-70
2022/04/02 20:59:19;;;;;;;;;20.50;16.00;;;;;7.33;39.25;101706.13;5052122;28;45303;-72
2022/04/02 21:01:47;;;;;;;;;20.25;16.25;;;;;7.11;39.93;101670.69;5054809;27;45416;-72
2022/04/02 21:04:13;;;;;;;;;15.00;14.50;;;;;7.34;39.36;101709.63;5039811;28;45436;-71
2022/04/02 21:06:42;;;;;;;;;17.50;15.75;;;;;7.14;40.02;101669.91;5038619;28;46000;-71
2022/04/02 21:09:47;;;;;;;;;18.75;16.50;;;;;7.32;40.32;101716.50;5053321;28;45251;-71
2022/04/02 21:12:14;;;;;;;;;16.50;15.25;;;;;7.06;40.21;101685.28;5043749;28;45314;-70
2022/04/02 21:14:41;;;;;;;;;14.25;13.50;;;;;6.64;39.99;101631.00;5050638;28;47549;-70
2022/04/02 21:17:10;;;;;;;;;19.25;16.75;;;;;7.16;40.00;101713.41;5040108;28;45314;-70
2022/04/02 21:19:37;;;;;;;;;16.00;15.50;;;;;7.13;39.75;101717.66;5043013;28;45508;-70
2022/04/02 21:22:03;;;;;;;;;15.00;15.00;;;;;7.12;39.76;101721.97;5056887;28;45556;-72
2022/04/02 21:24:30;;;;;;;;;16.00;16.00;;;;;7.09;40.21;101728.78;5038769;28;45443;-69
2022/04/02 21:27:10;;;;;;;;;13.50;13.00;;;;;6.90;40.35;101689.13;5052584;28;45515;-69
2022/04/02 21:29:35;;;;;;;;;14.00;13.00;;;;;6.93;39.88;101689.25;5054416;28;45398;-72
2022/04/02 21:32:02;;;;;;;;;15.25;10.00;;;;;7.25;40.25;101728.44;5054721;28;45411;-71
2022/04/02 21:34:27;;;;;;;;;14.25;14.00;;;;;7.28;39.42;101738.94;5040310;28;46509;-71
2022/04/02 21:36:59;;;;;;;;;19.25;16.50;;;;;7.08;39.53;101714.00;5047759;28;45283;-70
2022/04/02 21:39:29;;;;;;;;;16.00;15.25;;;;;7.03;40.46;101726.00;5038767;28;45830;-71
2022/04/02 21:42:04;;;;;;;;;16.50;14.75;;;;;7.14;39.92;101746.38;5045066;28;45557;-71
2022/04/02 21:44:30;;;;;;;;;206.25;175.50;;;;;7.18;39.83;101734.31;5037600;28;46085;-70
2022/04/02 21:46:57;;;;;;;;;109.50;92.00;;;;;7.27;40.44;101733.72;5037446;28;45514;-70
2022/04/02 21:49:24;;;;;;;;;72.33;56.33;;;;;7.35;40.20;101740.03;5038014;28;45549;-72
2022/04/02 21:51:53;;;;;;;;;49.50;39.50;;;;;7.44;40.19;101751.63;5042404;28;45730;-71
2022/04/02 21:54:26;;;;;;;;;18.50;17.00;;;;;7.40;39.92;101746.28;5042982;28;45434;-71
2022/04/02 21:56:52;;;;;;;;;18.75;16.75;;;;;6.75;39.85;101626.16;5040251;28;45715;-69
2022/04/02 21:59:18;;;;;;;;;14.75;14.75;;;;;6.88;39.84;101656.06;5044404;28;45283;-70
2022/04/02 22:01:56;;;;;;;;;16.25;16.00;;;;;7.33;39.88;101744.31;5050808;28;45666;-72
2022/04/02 22:04:26;;;;;;;;;13.75;13.75;;;;;7.22;39.96;101757.91;5044885;28;45273;-70
2022/04/02 22:06:52;;;;;;;;;17.50;14.25;;;;;7.08;40.28;101747.88;5043035;28;45317;-70
2022/04/02 22:09:18;;;;;;;;;14.50;13.50;;;;;6.83;40.51;101715.81;5052219;28;45355;-70
2022/04/02 22:11:44;;;;;;;;;13.25;12.25;;;;;6.88;40.20;101719.47;5038660;28;45422;-69
2022/04/02 22:14:32;;;;;;;;;12.50;11.00;;;;;7.07;40.56;101740.88;5042829;28;47591;-70
2022/04/02 22:17:33;;;;;;;;;14.00;12.50;;;;;7.16;39.92;101747.25;5042501;28;46588;-70
2022/04/02 22:19:59;;;;;;;;;15.00;14.25;;;;;7.25;40.54;101757.09;5031723;28;45607;-71
2022/04/02 22:22:25;;;;;;;;;16.00;14.00;;;;;7.31;39.91;101752.09;5066193;27;45451;-70
2022/04/02 22:24:51;;;;;;;;;13.75;11.00;;;;;7.20;42.02;101724.81;5052264;28;46046;-72
2022/04/02 22:27:17;;;;;;;;;15.50;14.75;;;;;7.01;40.35;101684.28;5047747;28;45530;-70
2022/04/02 22:29:42;;;;;;;;;15.25;12.25;;;;;7.32;40.57;101726.91;5052799;28;45927;-69
2022/04/02 22:32:56;;;;;;;;;14.75;11.50;;;;;7.56;40.51;101752.84;5047019;28;45831;-70
2022/04/02 22:35:26;;;;;;;;;13.00;13.00;;;;;7.41;40.31;101737.63;5045341;28;46145;-70
2022/04/02 22:37:51;;;;;;;;;17.00;16.00;;;;;6.58;41.83;101626.50;5044818;28;45732;-70
2022/04/02 22:40:17;;;;;;;;;17.00;14.00;;;;;7.42;41.14;101765.47;5055939;28;45471;-70
2022/04/02 22:42:43;;;;;;;;;19.00;17.00;;;;;7.36;40.98;101757.47;5047946;28;45792;-70
2022/04/02 22:45:12;;;;;;;;;22.25;18.25;;;;;7.27;40.41;101760.66;5048594;28;46113;-70
2022/04/02 22:47:37;;;;;;;;;18.25;15.75;;;;;7.17;40.09;101763.81;5048969;28;45882;-70
2022/04/02 22:50:04;;;;;;;;;13.50;11.50;;;;;7.00;41.02;101734.63;5046975;28;46748;-70
2022/04/02 22:52:29;;;;;;;;;14.50;13.00;;;;;7.23;40.85;101769.19;5043761;28;45660;-70
2022/04/02 22:54:55;;;;;;;;;14.75;13.00;;;;;7.13;40.58;101748.91;5053612;28;45544;-71
2022/04/02 22:57:21;;;;;;;;;17.25;16.25;;;;;7.26;40.07;101773.63;5055372;28;45480;-70
2022/04/02 22:59:47;;;;;;;;;18.75;16.50;;;;;6.80;40.40;101729.59;5049126;27;45867;-69
2022/04/02 23:02:13;;;;;;;;;15.25;13.75;;;;;7.03;40.94;101781.59;5052178;28;45524;-70
2022/04/02 23:04:39;;;;;;;;;18.75;13.25;;;;;6.97;40.38;101776.16;5057712;28;46616;-71
2022/04/02 23:07:05;;;;;;;;;15.00;14.25;;;;;6.87;41.30;101771.50;5057541;28;45617;-70
2022/04/02 23:09:31;;;;;;;;;13.75;12.00;;;;;6.85;40.67;101739.31;5057492;28;45767;-69
2022/04/02 23:11:59;;;;;;;;;13.00;11.25;;;;;6.76;41.12;101724.25;5056101;28;45308;-69
2022/04/02 23:14:26;;;;;;;;;40.75;33.50;;;;;6.65;40.92;101690.06;5058081;28;46204;-68
2022/04/02 23:16:51;;;;;;;;;45.75;38.00;;;;;7.14;40.94;101754.19;5055850;28;45499;-68
2022/04/02 23:19:17;;;;;;;;;50.75;38.75;;;;;7.14;40.97;101741.16;5055945;28;45400;-70
2022/04/02 23:21:45;;;;;;;;;30.50;26.25;;;;;7.12;40.62;101728.88;5052165;28;45607;-70
2022/04/02 23:24:10;;;;;;;;;18.75;17.75;;;;;7.20;40.47;101743.06;5055482;28;46301;-71
2022/04/02 23:26:36;;;;;;;;;18.25;15.00;;;;;7.12;40.28;101713.25;5052062;28;45757;-70
2022/04/02 23:29:01;;;;;;;;;17.00;16.00;;;;;7.45;40.45;101776.00;5056269;28;45339;-68
2022/04/02 23:31:27;;;;;;;;;19.00;17.50;;;;;7.28;40.71;101778.03;5055503;28;45437;-70
2022/04/02 23:33:53;;;;;;;;;20.00;18.25;;;;;7.12;40.67;101770.56;5053488;28;45546;-68
2022/04/02 23:36:27;;;;;;;;;17.50;14.50;;;;;6.64;40.95;101708.22;5070709;28;45385;-72
2022/04/02 23:38:52;;;;;;;;;16.25;13.50;;;;;7.05;40.77;101771.19;5056788;27;45255;-71
2022/04/02 23:41:18;;;;;;;;;13.25;13.25;;;;;7.12;40.82;101776.69;5052205;28;45973;-69
2022/04/02 23:43:44;;;;;;;;;13.25;12.25;;;;;7.12;41.21;101762.75;5056443;28;45807;-69
2022/04/02 23:46:09;;;;;;;;;14.75;14.00;;;;;7.26;40.27;101778.84;5052944;28;45569;-69
2022/04/02 23:48:35;;;;;;;;;12.50;11.00;;;;;7.28;40.32;101775.44;5056937;28;45566;-69
2022/04/02 23:51:02;;;;;;;;;15.50;14.00;;;;;7.25;40.80;101770.13;5043927;28;45390;-69
2022/04/02 23:53:28;;;;;;;;;16.25;13.75;;;;;7.24;40.57;101765.78;5039411;28;45597;-70
2022/04/02 23:55:53;;;;;;;;;15.25;15.00;;;;;7.27;40.46;101765.00;5058081;28;45503;-71
2022/04/02 23:58:19;;;;;;;;;16.25;15.75;;;;;7.36;41.10;101771.38;5053988;28;45846;-69
