Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:01:38;;;;;;;28.00;16.10;;;;;;;5.20;100.00;102435.78;5019156;28;20124;-87
2022/11/26 00:04:03;;;;;;;29.20;16.40;;;;;;;5.20;100.00;102435.78;5026274;28;20116;-86
2022/11/26 00:06:40;;;;;;;29.50;15.60;;;;;;;5.21;100.00;102444.72;5018791;28;20030;-86
2022/11/26 00:09:13;;;;;;;30.73;16.30;;;;;;;5.19;100.00;102438.59;5024574;28;20037;-86
2022/11/26 00:11:39;;;;;;;31.00;16.17;;;;;;;5.21;100.00;102458.97;5021707;28;20033;-87
2022/11/26 00:14:12;;;;;;;31.67;16.13;;;;;;;5.20;100.00;102451.91;5022998;28;20025;-86
2022/11/26 00:16:37;;;;;;;29.83;15.77;;;;;;;5.16;100.00;102463.91;5022515;28;20452;-86
2022/11/26 00:19:03;;;;;;;30.47;15.50;;;;;;;5.04;100.00;102430.91;5023715;28;20133;-86
2022/11/26 00:21:28;;;;;;;27.20;15.67;;;;;;;5.17;100.00;102460.25;5022580;28;20048;-87
2022/11/26 00:23:54;;;;;;;28.13;15.70;;;;;;;5.10;100.00;102460.91;5023092;28;20466;-86
2022/11/26 00:26:22;;;;;;;29.17;15.70;;;;;;;5.14;100.00;102465.91;5023252;28;20096;-86
2022/11/26 00:28:54;;;;;;;30.13;16.00;;;;;;;5.12;100.00;102467.84;5021945;28;20032;-86
2022/11/26 00:31:19;;;;;;;27.97;15.80;;;;;;;5.09;100.00;102460.06;5021910;28;20481;-85
2022/11/26 00:33:45;;;;;;;29.07;15.87;;;;;;;5.06;100.00;102465.72;5004646;28;20036;-85
2022/11/26 00:36:26;;;;;;;30.53;16.43;;;;;;;5.06;100.00;102460.34;5021875;28;20029;-86
2022/11/26 00:39:00;;;;;;;33.03;17.03;;;;;;;5.01;100.00;102454.53;5023812;28;20024;-84
2022/11/26 00:41:30;;;;;;;28.98;16.33;;;;;;;5.02;100.00;102464.31;5033357;28;20044;-85
2022/11/26 00:43:56;;;;;;;27.17;16.63;;;;;;;5.00;100.00;102461.72;5038999;28;20428;-84
2022/11/26 00:46:22;;;;;;;30.07;16.00;;;;;;;4.98;100.00;102468.25;5016955;28;20052;-84
2022/11/26 00:48:47;;;;;;;26.90;15.57;;;;;;;4.92;100.00;102456.19;5015028;28;20047;-85
2022/11/26 00:51:20;;;;;;;31.00;16.27;;;;;;;4.88;100.00;102457.44;5020763;28;20054;-86
2022/11/26 00:53:46;;;;;;;29.63;16.00;;;;;;;4.86;100.00;102459.41;5021589;28;20950;-84
2022/11/26 00:56:15;;;;;;;30.77;16.60;;;;;;;4.87;100.00;102461.97;5018792;28;20091;-84
2022/11/26 00:58:41;;;;;;;31.50;16.30;;;;;;;4.71;100.00;102434.75;5023557;28;20033;-86
2022/11/26 01:01:11;;;;;;;31.67;16.20;;;;;;;4.85;100.00;102455.84;5020679;28;20488;-84
2022/11/26 01:03:36;;;;;;;30.03;17.20;;;;;;;4.84;100.00;102467.63;5022247;28;20040;-84
2022/11/26 01:06:01;;;;;;;27.07;16.33;;;;;;;4.81;100.00;102478.59;5023036;28;20453;-84
2022/11/26 01:08:33;;;;;;;30.40;16.20;;;;;;;4.84;100.00;102481.03;5022185;28;20427;-83
2022/11/26 01:10:59;;;;;;;28.83;16.40;;;;;;;4.80;100.00;102471.56;5021033;28;20523;-85
2022/11/26 01:13:25;;;;;;;35.80;17.93;;;;;;;4.78;100.00;102473.50;5017518;28;20228;-85
2022/11/26 01:15:51;;;;;;;36.23;18.90;;;;;;;4.76;100.00;102471.94;5022027;28;20131;-84
2022/11/26 01:18:20;;;;;;;34.97;20.57;;;;;;;4.75;100.00;102479.16;5023289;28;20057;-84
2022/11/26 01:20:46;;;;;;;38.00;21.97;;;;;;;4.73;100.00;102481.97;5022020;28;20028;-84
2022/11/26 01:23:14;;;;;;;40.07;21.80;;;;;;;4.74;100.00;102470.22;5019357;28;20501;-85
2022/11/26 01:25:40;;;;;;;41.00;22.53;;;;;;;4.68;100.00;102475.31;5022431;28;20493;-85
2022/11/26 01:28:10;;;;;;;38.40;22.17;;;;;;;4.70;100.00;102468.78;5024441;28;20093;-84
2022/11/26 01:30:36;;;;;;;40.40;21.27;;;;;;;4.65;100.00;102473.72;5020993;28;20096;-84
2022/11/26 01:33:01;;;;;;;41.13;22.20;;;;;;;4.63;100.00;102467.63;5023414;28;20198;-85
2022/11/26 01:35:27;;;;;;;38.37;22.40;;;;;;;4.64;100.00;102463.13;5023020;28;20041;-85
2022/11/26 01:37:53;;;;;;;33.77;20.50;;;;;;;4.57;100.00;102465.50;5021371;28;20112;-86
2022/11/26 01:40:24;;;;;;;34.03;19.27;;;;;;;4.64;100.00;102465.81;5020165;28;20175;-87
2022/11/26 01:42:58;;;;;;;39.33;18.10;;;;;;;4.59;100.00;102458.13;5022299;28;20013;-86
2022/11/26 01:45:23;;;;;;;33.77;18.13;;;;;;;4.59;100.00;102465.34;5019714;28;20456;-86
2022/11/26 01:47:48;;;;;;;31.77;17.43;;;;;;;4.59;100.00;102468.88;5020596;28;20083;-86
2022/11/26 01:50:29;;;;;;;33.57;18.03;;;;;;;4.61;100.00;102479.47;4966678;28;20034;-86
2022/11/26 01:53:04;;;;;;;32.13;18.87;;;;;;;4.55;100.00;102478.19;5001879;28;20167;-86
2022/11/26 01:55:51;;;;;;;31.47;18.53;;;;;;;4.50;100.00;102459.81;5000895;28;20064;-87
2022/11/26 01:58:27;;;;;;;36.10;21.03;;;;;;;4.47;100.00;102481.50;4983540;28;20373;-86
2022/11/26 02:01:11;;;;;;;36.20;21.77;;;;;;;4.48;100.00;102485.91;4982910;28;20022;-87
2022/11/26 02:03:59;;;;;;;34.65;19.60;;;;;;;4.48;100.00;102493.13;5001556;28;20717;-87
2022/11/26 02:06:33;;;;;;;33.37;19.13;;;;;;;4.39;100.00;102473.28;5002644;28;20462;-87
2022/11/26 02:09:04;;;;;;;32.83;19.23;;;;;;;4.42;100.00;102485.56;5003315;28;20038;-86
2022/11/26 02:11:30;;;;;;;36.90;20.00;;;;;;;4.32;100.00;102478.31;4984395;28;20030;-87
2022/11/26 02:14:11;;;;;;;34.00;19.73;;;;;;;4.33;100.00;102482.69;5000776;28;20735;-86
2022/11/26 02:17:09;;;;;;;30.67;18.70;;;;;;;4.38;100.00;102495.75;4998494;28;20095;-87
2022/11/26 02:20:05;;;;;;;35.03;18.37;;;;;;;4.35;100.00;102498.66;4999652;28;20033;-87
2022/11/26 02:22:48;;;;;;;30.50;17.30;;;;;;;4.39;100.00;102510.84;5001032;28;20108;-87
2022/11/26 02:25:26;;;;;;;35.33;18.23;;;;;;;4.33;100.00;102511.38;4999089;28;20116;-87
2022/11/26 02:28:03;;;;;;;31.17;17.57;;;;;;;4.35;100.00;102517.44;4983026;28;20049;-87
2022/11/26 02:30:35;;;;;;;32.83;17.87;;;;;;;4.30;100.00;102522.38;4980064;28;20477;-88
2022/11/26 02:33:14;;;;;;;31.17;18.03;;;;;;;4.29;100.00;102515.31;5002969;28;20359;-86
2022/11/26 02:35:45;;;;;;;32.30;17.50;;;;;;;4.25;100.00;102521.91;4999079;28;20026;-87
2022/11/26 02:38:33;;;;;;;28.20;17.77;;;;;;;4.28;100.00;102521.63;5001758;28;20517;-87
2022/11/26 02:40:59;;;;;;;30.50;17.60;;;;;;;4.26;100.00;102511.03;5001224;28;20080;-85
2022/11/26 02:43:25;;;;;;;31.97;17.80;;;;;;;4.25;100.00;102513.84;4983465;28;20057;-85
2022/11/26 02:45:58;;;;;;;34.90;18.97;;;;;;;4.21;100.00;102506.03;5001327;28;20132;-85
2022/11/26 02:48:30;;;;;;;32.80;18.73;;;;;;;4.22;100.00;102504.22;5000022;28;20381;-85
2022/11/26 02:51:03;;;;;;;32.93;18.50;;;;;;;4.23;100.00;102505.94;5001267;28;20168;-85
2022/11/26 02:53:32;;;;;;;35.20;20.40;;;;;;;4.23;100.00;102514.00;4982779;28;20017;-85
2022/11/26 02:56:07;;;;;;;36.83;18.97;;;;;;;4.20;100.00;102508.84;4999365;28;20071;-85
2022/11/26 02:58:33;;;;;;;33.57;18.40;;;;;;;4.21;100.00;102522.13;5005631;28;20028;-84
2022/11/26 03:01:02;;;;;;;35.73;20.03;;;;;;;4.15;100.00;102520.00;5004770;28;20124;-85
2022/11/26 03:03:36;;;;;;;34.60;19.07;;;;;;;4.18;100.00;102527.78;5004813;28;20018;-86
2022/11/26 03:06:07;;;;;;;33.53;18.27;;;;;;;4.15;100.00;102527.19;4986311;28;20175;-85
2022/11/26 03:08:33;;;;;;;35.27;18.53;;;;;;;4.18;100.00;102526.94;5002691;28;20022;-85
2022/11/26 03:10:59;;;;;;;35.07;18.27;;;;;;;4.19;100.00;102537.53;4985064;28;20060;-86
2022/11/26 03:13:24;;;;;;;37.30;19.40;;;;;;;4.16;100.00;102532.44;5004904;28;20136;-85
2022/11/26 03:15:50;;;;;;;30.30;19.13;;;;;;;4.17;100.00;102539.47;5003844;28;20068;-86
2022/11/26 03:18:15;;;;;;;40.87;20.73;;;;;;;4.18;100.00;102538.50;5003826;28;20053;-85
2022/11/26 03:20:40;;;;;;;37.63;19.93;;;;;;;4.15;100.00;102536.09;5003819;28;20033;-85
2022/11/26 03:23:06;;;;;;;30.60;19.20;;;;;;;4.16;100.00;102545.84;5003646;28;20521;-86
2022/11/26 03:25:32;;;;;;;34.27;18.77;;;;;;;4.13;100.00;102545.25;5004040;28;20378;-86
2022/11/26 03:27:58;;;;;;;31.57;18.87;;;;;;;4.15;100.00;102549.50;4985983;28;20164;-86
2022/11/26 03:30:23;;;;;;;40.40;19.70;;;;;;;4.13;100.00;102545.25;5002863;28;20033;-86
2022/11/26 03:32:49;;;;;;;33.33;19.37;;;;;;;4.12;100.00;102548.88;5003215;28;20541;-85
2022/11/26 03:35:14;;;;;;;33.37;18.80;;;;;;;4.14;100.00;102549.63;5006051;28;20032;-86
2022/11/26 03:37:39;;;;;;;37.43;19.17;;;;;;;4.12;100.00;102554.25;5003153;28;20033;-86
2022/11/26 03:40:06;;;;;;;33.47;19.60;;;;;;;4.18;100.00;102559.97;5003917;28;20022;-86
2022/11/26 03:42:31;;;;;;;32.87;19.10;;;;;;;4.15;100.00;102560.22;4984408;28;20037;-86
2022/11/26 03:44:57;;;;;;;33.37;19.70;;;;;;;4.16;100.00;102558.38;4984513;28;20034;-85
2022/11/26 03:47:22;;;;;;;35.93;18.97;;;;;;;4.16;100.00;102559.25;5001420;28;20050;-85
2022/11/26 03:49:47;;;;;;;32.77;19.97;;;;;;;4.14;100.00;102561.19;5003759;28;20046;-86
2022/11/26 03:52:13;;;;;;;34.47;18.93;;;;;;;4.13;100.00;102559.50;5004160;28;20367;-86
2022/11/26 03:54:38;;;;;;;33.80;18.80;;;;;;;4.17;100.00;102560.09;4978715;28;20123;-86
2022/11/26 03:57:04;;;;;;;38.13;19.27;;;;;;;4.12;100.00;102552.44;4981738;28;21331;-85
2022/11/26 03:59:29;;;;;;;34.33;18.63;;;;;;;4.11;100.00;102561.47;4983843;28;20040;-86
2022/11/26 04:01:55;;;;;;;36.17;19.27;;;;;;;4.15;100.00;102560.22;5004036;28;20536;-85
2022/11/26 04:04:20;;;;;;;36.97;18.90;;;;;;;4.11;100.00;102556.09;5002387;28;20552;-85
2022/11/26 04:06:45;;;;;;;32.90;19.40;;;;;;;4.12;100.00;102560.50;5010044;28;20144;-85
2022/11/26 04:09:11;;;;;;;37.47;20.17;;;;;;;4.03;100.00;102551.34;4979835;28;20128;-85
2022/11/26 04:11:36;;;;;;;34.87;20.33;;;;;;;4.08;100.00;102561.72;4970941;28;20447;-85
2022/11/26 04:14:02;;;;;;;39.23;24.00;;;;;;;4.05;100.00;102568.19;5004958;28;20033;-85
2022/11/26 04:16:27;;;;;;;37.73;21.43;;;;;;;4.01;100.00;102582.84;4984568;28;20458;-85
2022/11/26 04:18:52;;;;;;;36.97;20.50;;;;;;;4.05;100.00;102580.72;4985269;28;20044;-85
2022/11/26 04:21:18;;;;;;;37.50;19.20;;;;;;;3.99;100.00;102578.56;5003352;28;20420;-85
2022/11/26 04:23:43;;;;;;;34.93;18.43;;;;;;;4.02;100.00;102589.03;5003726;28;20029;-86
2022/11/26 04:26:08;;;;;;;36.17;19.00;;;;;;;4.00;100.00;102586.50;4985972;28;20030;-85
2022/11/26 04:28:34;;;;;;;33.97;18.53;;;;;;;4.07;100.00;102586.84;4985541;28;20021;-84
2022/11/26 04:30:59;;;;;;;35.10;19.00;;;;;;;4.08;100.00;102593.91;5002953;28;20033;-85
2022/11/26 04:33:28;;;;;;;39.20;22.33;;;;;;;4.02;100.00;102594.41;5000499;28;20037;-85
2022/11/26 04:35:54;;;;;;;42.77;23.60;;;;;;;4.00;100.00;102591.84;5006023;28;20038;-85
2022/11/26 04:38:19;;;;;;;46.33;25.43;;;;;;;3.97;100.00;102589.44;5001108;28;20038;-85
2022/11/26 04:40:46;;;;;;;43.97;23.73;;;;;;;3.96;100.00;102592.25;4984282;28;20113;-86
2022/11/26 04:43:11;;;;;;;40.40;24.20;;;;;;;3.98;100.00;102598.31;4979249;28;20050;-86
2022/11/26 04:45:37;;;;;;;42.77;24.87;;;;;;;3.96;100.00;102590.41;5000991;28;20026;-84
2022/11/26 04:48:02;;;;;;;43.43;23.20;;;;;;;3.98;100.00;102583.06;5002574;28;20172;-85
2022/11/26 04:50:28;;;;;;;43.40;21.67;;;;;;;4.00;100.00;102585.66;5002412;28;20025;-86
2022/11/26 04:52:53;;;;;;;43.90;21.77;;;;;;;4.01;100.00;102590.00;4982247;28;20072;-87
2022/11/26 04:55:18;;;;;;;36.70;21.90;;;;;;;4.04;100.00;102592.47;5001739;28;20068;-85
2022/11/26 04:57:47;;;;;;;42.60;23.00;;;;;;;4.03;100.00;102588.06;4983789;28;20069;-85
2022/11/26 05:00:15;;;;;;;40.37;22.87;;;;;;;3.99;100.00;102595.50;5005693;28;20080;-84
2022/11/26 05:02:40;;;;;;;39.70;22.40;;;;;;;3.97;100.00;102592.13;5001809;28;20022;-86
2022/11/26 05:05:06;;;;;;;44.07;23.50;;;;;;;3.96;100.00;102606.50;5003066;28;20478;-86
2022/11/26 05:07:32;;;;;;;42.40;23.63;;;;;;;3.96;100.00;102602.97;5001296;28;20072;-85
2022/11/26 05:09:57;;;;;;;38.53;22.20;;;;;;;3.95;100.00;102601.25;5002388;28;20072;-84
2022/11/26 05:12:22;;;;;;;39.50;20.50;;;;;;;3.88;100.00;102592.84;5002217;28;20034;-87
2022/11/26 05:14:48;;;;;;;35.97;19.63;;;;;;;3.91;100.00;102597.13;5002281;28;20034;-89
2022/11/26 05:17:13;;;;;;;35.97;19.37;;;;;;;3.93;100.00;102609.44;5001913;28;20119;-87
2022/11/26 05:19:38;;;;;;;38.60;20.03;;;;;;;3.94;100.00;102618.31;5000954;28;20079;-87
2022/11/26 05:22:04;;;;;;;41.40;21.47;;;;;;;3.98;100.00;102611.72;5002217;28;20069;-86
2022/11/26 05:24:29;;;;;;;39.37;22.10;;;;;;;3.90;100.00;102604.28;4985468;28;20037;-86
2022/11/26 05:26:55;;;;;;;44.40;22.80;;;;;;;3.93;100.00;102612.13;4985573;28;20128;-86
2022/11/26 05:29:20;;;;;;;48.53;23.63;;;;;;;3.85;100.00;102593.94;5002787;28;20037;-88
2022/11/26 05:31:45;;;;;;;45.37;23.70;;;;;;;3.88;100.00;102612.47;4980329;28;21701;-86
2022/11/26 05:34:11;;;;;;;42.03;24.23;;;;;;;3.95;100.00;102622.72;5002804;28;20049;-87
2022/11/26 05:36:36;;;;;;;43.37;24.00;;;;;;;3.95;100.00;102620.88;4981853;28;20026;-86
2022/11/26 05:39:02;;;;;;;44.53;27.60;;;;;;;3.98;100.00;102619.78;5002618;28;20029;-86
2022/11/26 05:41:27;;;;;;;42.87;23.30;;;;;;;3.98;100.00;102615.25;4999977;28;20022;-85
2022/11/26 05:43:52;;;;;;;35.23;18.17;;;;;;;4.02;100.00;102615.88;4998950;28;20100;-86
2022/11/26 05:46:18;;;;;;;33.33;17.60;;;;;;;4.03;100.00;102614.91;5004000;28;20109;-85
2022/11/26 05:48:44;;;;;;;32.90;17.30;;;;;;;4.03;100.00;102623.78;4998213;28;20060;-85
2022/11/26 05:51:10;;;;;;;31.47;16.77;;;;;;;4.01;100.00;102630.25;5027444;28;20421;-84
2022/11/26 05:53:35;;;;;;;35.03;17.17;;;;;;;3.98;100.00;102628.66;5023061;28;20531;-85
2022/11/26 05:56:00;;;;;;;34.13;17.97;;;;;;;3.92;100.00;102626.50;4997294;28;21169;-85
2022/11/26 05:58:26;;;;;;;36.60;17.60;;;;;;;3.87;100.00;102632.22;5021780;28;20044;-85
2022/11/26 06:00:51;;;;;;;37.83;19.77;;;;;;;3.83;100.00;102636.13;5023862;28;20409;-85
2022/11/26 06:03:17;;;;;;;41.20;23.00;;;;;;;3.88;100.00;102639.28;5021054;28;20060;-85
2022/11/26 06:05:42;;;;;;;53.33;29.40;;;;;;;3.85;100.00;102639.53;5026903;28;20242;-86
2022/11/26 06:08:08;;;;;;;58.50;33.13;;;;;;;3.84;100.00;102648.56;5029775;28;20036;-84
2022/11/26 06:10:33;;;;;;;62.87;34.97;;;;;;;3.87;100.00;102653.66;5031934;28;20056;-84
2022/11/26 06:12:59;;;;;;;59.53;36.57;;;;;;;3.85;100.00;102655.63;5025915;28;20037;-85
2022/11/26 06:15:24;;;;;;;63.43;34.93;;;;;;;3.84;100.00;102645.88;5020556;28;20041;-85
2022/11/26 06:17:49;;;;;;;52.13;30.53;;;;;;;3.82;100.00;102646.97;5019629;28;20784;-85
2022/11/26 06:20:16;;;;;;;45.57;23.20;;;;;;;3.84;100.00;102642.34;5017536;28;20079;-85
2022/11/26 06:22:42;;;;;;;41.87;23.23;;;;;;;3.84;100.00;102661.97;5020209;28;20046;-85
2022/11/26 06:25:10;;;;;;;43.47;20.77;;;;;;;3.84;100.00;102656.59;5021653;28;20076;-85
2022/11/26 06:27:36;;;;;;;40.53;20.47;;;;;;;3.80;100.00;102644.41;5018668;28;20045;-85
2022/11/26 06:30:03;;;;;;;44.50;21.87;;;;;;;3.86;100.00;102660.03;5021382;28;20071;-85
2022/11/26 06:32:29;;;;;;;41.00;20.93;;;;;;;3.85;100.00;102660.16;5018875;28;20033;-85
2022/11/26 06:34:55;;;;;;;41.37;20.20;;;;;;;3.83;100.00;102670.13;5025409;28;20484;-85
2022/11/26 06:37:20;;;;;;;36.80;20.07;;;;;;;3.82;100.00;102661.25;5023261;28;20116;-85
2022/11/26 06:39:46;;;;;;;38.37;18.37;;;;;;;3.85;100.00;102655.63;5026442;28;20425;-86
2022/11/26 06:42:11;;;;;;;32.37;16.53;;;;;;;3.89;100.00;102665.13;5024640;28;20037;-86
2022/11/26 06:44:36;;;;;;;33.60;17.03;;;;;;;3.85;100.00;102671.72;5024045;28;20060;-86
2022/11/26 06:47:02;;;;;;;30.63;16.00;;;;;;;3.90;100.00;102676.69;5021612;28;20042;-87
2022/11/26 06:49:28;;;;;;;38.50;17.20;;;;;;;3.88;100.00;102666.09;5008192;28;20141;-88
2022/11/26 06:51:53;;;;;;;36.00;16.83;;;;;;;3.89;100.00;102678.53;5011764;28;20457;-84
2022/11/26 06:54:19;;;;;;;34.43;16.37;;;;;;;3.87;100.00;102677.78;4981257;28;20345;-85
2022/11/26 06:56:45;;;;;;;31.97;16.13;;;;;;;3.89;100.00;102677.69;4997856;28;20433;-85
2022/11/26 06:59:10;;;;;;;35.13;16.83;;;;;;;3.87;100.00;102672.44;4998335;28;20162;-84
2022/11/26 07:01:36;;;;;;;36.93;17.10;;;;;;;3.80;100.00;102655.13;4997241;28;20340;-85
2022/11/26 07:04:01;;;;;;;32.40;16.30;;;;;;;3.91;100.00;102670.38;4997961;28;20489;-84
2022/11/26 07:06:29;;;;;;;33.53;17.37;;;;;;;3.89;100.00;102667.81;4998459;28;20666;-85
2022/11/26 07:08:56;;;;;;;33.33;17.07;;;;;;;3.89;100.00;102675.88;4997914;28;20128;-85
2022/11/26 07:11:23;;;;;;;35.30;17.83;;;;;;;3.97;100.00;102671.69;4998473;28;20490;-84
2022/11/26 07:13:49;;;;;;;35.77;17.93;;;;;;;3.92;100.00;102677.44;4997967;28;20620;-84
2022/11/26 07:16:14;;;;;;;35.30;18.57;;;;;;;4.08;100.00;102695.84;4998749;28;20640;-87
2022/11/26 07:18:40;;;;;;;38.07;19.03;;;;;;;4.08;100.00;102697.66;4996277;28;20068;-86
2022/11/26 07:21:11;;;;;;;37.53;19.63;;;;;;;4.04;100.00;102694.41;4997968;28;20383;-87
2022/11/26 07:23:37;;;;;;;36.43;18.90;;;;;;;3.98;100.00;102700.25;4974261;28;20088;-85
2022/11/26 07:26:04;;;;;;;35.87;20.03;;;;;;;3.96;100.00;102691.47;4997533;28;20676;-86
2022/11/26 07:28:30;;;;;;;37.30;19.60;;;;;;;4.02;100.00;102710.59;4997179;28;20069;-86
2022/11/26 07:31:00;;;;;;;38.43;20.87;;;;;;;4.01;100.00;102711.59;4998087;28;20042;-86
2022/11/26 07:33:26;;;;;;;36.67;20.60;;;;;;;4.08;100.00;102714.63;4976810;28;20045;-86
2022/11/26 07:35:51;;;;;;;38.43;20.57;;;;;;;3.97;100.00;102693.16;4980194;28;20440;-85
2022/11/26 07:38:17;;;;;;;37.23;21.80;;;;;;;4.01;100.00;102705.34;4996200;28;20394;-85
2022/11/26 07:40:42;;;;;;;42.17;21.80;;;;;;;4.03;100.00;102714.13;4996876;28;20126;-86
2022/11/26 07:43:07;;;;;;;37.53;22.03;;;;;;;3.96;100.00;102703.03;4995567;28;20755;-86
2022/11/26 07:45:36;;;;;;;35.20;22.30;;;;;;;4.01;100.00;102716.06;4974110;28;21404;-85
2022/11/26 07:48:01;;;;;;;40.97;22.33;;;;;;;4.00;100.00;102714.41;5000705;28;20037;-85
2022/11/26 07:50:27;;;;;;;39.17;22.93;;;;;;;3.97;100.00;102719.97;4996922;28;20052;-85
2022/11/26 07:52:52;;;;;;;38.17;22.57;;;;;;;3.98;100.00;102717.16;4973509;28;20326;-85
2022/11/26 07:55:17;;;;;;;38.00;21.27;;;;;;;3.89;100.00;102713.41;4997702;28;20621;-85
2022/11/26 07:57:43;;;;;;;38.33;20.80;;;;;;;3.89;100.00;102721.44;4997113;28;20462;-86
2022/11/26 08:00:08;;;;;;;37.70;22.50;;;;;;;3.79;100.00;102715.09;4978499;28;20046;-85
2022/11/26 08:02:34;;;;;;;39.20;23.07;;;;;;;3.82;100.00;102714.88;4996405;28;20960;-85
2022/11/26 08:04:59;;;;;;;38.83;23.00;;;;;;;3.83;100.00;102713.03;4973927;28;20042;-85
2022/11/26 08:07:24;;;;;;;36.53;24.23;;;;;;;3.85;100.00;102706.59;4997118;28;20545;-86
2022/11/26 08:09:50;;;;;;;40.77;24.67;;;;;;;3.86;100.00;102712.78;4997460;28;20919;-85
2022/11/26 08:12:15;;;;;;;41.03;25.07;;;;;;;3.82;100.00;102700.59;4997409;28;20033;-86
2022/11/26 08:14:40;;;;;;;43.50;26.07;;;;;;;3.96;100.00;102708.41;4996668;28;20126;-85
2022/11/26 08:17:06;;;;;;;43.50;26.23;;;;;;;4.00;100.00;102717.06;4964026;28;20038;-85
2022/11/26 08:19:31;;;;;;;37.43;25.37;;;;;;;4.02;100.00;102712.44;4995918;28;20113;-85
2022/11/26 08:21:58;;;;;;;40.37;25.93;;;;;;;4.08;100.00;102722.69;4978756;28;20029;-86
2022/11/26 08:24:23;;;;;;;41.43;26.10;;;;;;;4.09;100.00;102728.88;4977100;28;20493;-86
2022/11/26 08:26:48;;;;;;;39.43;25.33;;;;;;;4.18;100.00;102723.63;4996607;28;20049;-86
2022/11/26 08:29:14;;;;;;;41.43;25.87;;;;;;;4.25;100.00;102725.84;4996684;28;20049;-85
2022/11/26 08:31:40;;;;;;;37.87;22.73;;;;;;;4.36;100.00;102734.69;4997325;28;20053;-85
2022/11/26 08:34:06;;;;;;;39.57;23.03;;;;;;;4.46;100.00;102742.00;4996293;28;20426;-86
2022/11/26 08:36:31;;;;;;;34.60;22.00;;;;;;;4.50;100.00;102738.09;4978959;28;20050;-85
2022/11/26 08:38:58;;;;;;;37.87;20.47;;;;;;;4.51;100.00;102729.06;4995588;28;20037;-85
2022/11/26 08:41:24;;;;;;;36.50;20.97;;;;;;;4.57;100.00;102744.69;4996328;28;20251;-86
2022/11/26 08:43:49;;;;;;;34.07;18.97;;;;;;;4.65;100.00;102746.72;4995878;28;20144;-86
2022/11/26 08:46:15;;;;;;;35.80;18.60;;;;;;;4.72;100.00;102735.38;4982517;28;21399;-85
2022/11/26 08:48:40;;;;;;;31.87;18.83;;;;;;;4.71;100.00;102751.63;4994552;28;20088;-86
2022/11/26 08:51:09;;;;;;;35.93;19.00;;;;;;;4.74;100.00;102751.34;4996232;28;20038;-86
2022/11/26 08:53:35;;;;;;;33.77;17.87;;;;;;;4.74;100.00;102744.13;4995777;28;20046;-86
2022/11/26 08:56:06;;;;;;;31.70;16.77;;;;;;;4.79;100.00;102737.56;4996783;28;20040;-88
2022/11/26 08:58:33;;;;;;;31.03;16.90;;;;;;;4.85;100.00;102737.88;4995732;28;20080;-85
2022/11/26 09:00:59;;;;;;;33.93;17.63;;;;;;;4.89;100.00;102739.31;4996390;28;20049;-86
2022/11/26 09:03:24;;;;;;;28.93;16.87;;;;;;;4.91;100.00;102728.47;4994796;28;20124;-85
2022/11/26 09:05:50;;;;;;;35.60;18.43;;;;;;;4.94;100.00;102724.66;4960669;28;20116;-85
2022/11/26 09:08:15;;;;;;;35.10;18.80;;;;;;;4.99;100.00;102734.06;4975116;28;20061;-86
2022/11/26 09:10:41;;;;;;;34.83;17.97;;;;;;;5.05;100.00;102743.44;4995441;28;20398;-86
2022/11/26 09:13:06;;;;;;;36.47;17.80;;;;;;;5.06;100.00;102739.78;4995140;28;20479;-84
2022/11/26 09:15:31;;;;;;;32.20;17.67;;;;;;;5.02;100.00;102736.50;4996017;28;20034;-85
2022/11/26 09:17:57;;;;;;;35.97;17.47;;;;;;;5.13;100.00;102753.56;4996001;28;20228;-86
2022/11/26 09:20:23;;;;;;;31.37;16.40;;;;;;;5.16;100.00;102751.44;4996187;28;20088;-86
2022/11/26 09:22:48;;;;;;;31.63;15.80;;;;;;;5.27;100.00;102755.91;4993909;28;20037;-86
2022/11/26 09:25:13;;;;;;;30.23;15.30;;;;;;;5.30;100.00;102754.81;4972566;28;20111;-88
2022/11/26 09:27:39;;;;;;;31.40;14.80;;;;;;;5.30;100.00;102754.81;4995761;28;20394;-87
2022/11/26 09:30:05;;;;;;;30.50;14.00;;;;;;;5.40;100.00;102758.44;4995775;28;20084;-86
2022/11/26 09:32:33;;;;;;;29.00;14.17;;;;;;;5.39;100.00;102764.78;4981444;28;20254;-88
2022/11/26 09:34:58;;;;;;;29.97;14.60;;;;;;;5.43;100.00;102762.66;4996098;28;20076;-85
2022/11/26 09:37:23;;;;;;;30.23;14.50;;;;;;;5.44;100.00;102770.63;4995215;28;20621;-85
2022/11/26 09:39:49;;;;;;;32.27;14.87;;;;;;;5.48;100.00;102769.38;4994840;28;20080;-89
2022/11/26 09:42:26;;;;;;;31.27;15.17;;;;;;;5.47;100.00;102769.50;4978062;28;20057;-85
2022/11/26 09:45:01;;;;;;;33.63;15.40;;;;;;;5.55;100.00;102781.31;4995267;28;20494;-85
2022/11/26 09:47:34;;;;;;;33.23;14.97;;;;;;;5.50;100.00;102767.41;4990749;28;21215;-86
2022/11/26 09:50:12;;;;;;;34.47;15.70;;;;;;;5.70;100.00;102775.59;4995100;28;20176;-85
2022/11/26 09:52:52;;;;;;;32.83;16.37;;;;;;;5.77;100.00;102765.16;4994320;28;20484;-86
2022/11/26 09:55:29;;;;;;;31.77;14.97;;;;;;;5.88;100.00;102773.16;4994594;28;20487;-88
2022/11/26 09:58:13;;;;;;;32.73;14.43;;;;;;;5.97;100.00;102768.81;4994591;28;20030;-86
2022/11/26 10:00:42;;;;;;;30.93;13.33;;;;;;;6.04;100.00;102762.78;4995315;28;20037;-85
2022/11/26 10:03:15;;;;;;;28.90;13.73;;;;;;;6.10;100.00;102769.47;4994901;28;20356;-86
2022/11/26 10:06:19;;;;;;;30.77;13.50;;;;;;;6.19;100.00;102770.50;4994549;28;20034;-86
2022/11/26 10:09:19;;;;;;;26.07;12.67;;;;;;;6.19;100.00;102770.50;4948870;28;20041;-87
2022/11/26 10:12:17;;;;;;;28.67;12.60;;;;;;;6.30;100.00;102761.50;4998621;28;20393;-86
2022/11/26 10:14:51;;;;;;;28.13;13.10;;;;;;;6.25;100.00;102775.34;4955528;28;20045;-86
2022/11/26 10:18:01;;;;;;;28.42;12.48;;;;;;;6.35;100.00;102773.53;4999145;28;20053;-86
2022/11/26 10:20:29;;;;;;;28.57;12.50;;;;;;;6.39;100.00;102776.78;4944085;28;20373;-84
2022/11/26 10:23:16;;;;;;;27.27;12.30;;;;;;;6.44;100.00;102774.56;4944713;28;20149;-85
2022/11/26 10:25:53;;;;;;;31.63;13.00;;;;;;;6.51;100.00;102778.38;4961135;28;20334;-86
2022/11/26 10:30:46;;;;;;;25.50;12.60;;;;;;;6.55;100.00;102760.13;5026874;23;20057;-87
2022/11/26 10:33:18;;;;;;;30.13;13.17;;;;;;;6.55;100.00;102752.03;5009552;28;20592;-85
2022/11/26 10:35:46;;;;;;;31.97;13.27;;;;;;;6.68;100.00;102755.34;5012149;28;20038;-87
2022/11/26 10:38:11;;;;;;;26.30;12.47;;;;;;;6.68;100.00;102749.94;5012301;28;20050;-86
2022/11/26 10:40:37;;;;;;;30.43;11.57;;;;;;;6.80;100.00;102741.72;5012120;28;20391;-86
2022/11/26 10:43:17;;;;;;;25.83;11.10;;;;;;;6.99;100.00;102746.28;5012753;28;20116;-87
2022/11/26 10:45:45;;;;;;;28.23;10.70;;;;;;;7.24;100.00;102756.50;5011630;28;20120;-86
2022/11/26 10:48:26;;;;;;;25.27;10.07;;;;;;;7.30;100.00;102751.53;5011174;28;20041;-87
2022/11/26 10:51:03;;;;;;;23.40;9.73;;;;;;;7.22;100.00;102727.97;5011480;28;20422;-87
2022/11/26 10:53:45;;;;;;;25.80;10.07;;;;;;;7.35;100.00;102741.19;5011063;28;21322;-87
2022/11/26 10:56:18;;;;;;;24.47;9.70;;;;;;;7.32;100.00;102736.06;5011454;28;20041;-87
2022/11/26 10:58:44;;;;;;;22.93;9.87;;;;;;;7.39;100.00;102747.97;5011591;28;20038;-86
2022/11/26 11:01:13;;;;;;;25.80;9.97;;;;;;;7.42;100.00;102740.47;5012267;28;20049;-88
2022/11/26 11:03:48;;;;;;;25.17;10.10;;;;;;;7.68;100.00;102730.88;5011006;28;20443;-87
2022/11/26 11:06:17;;;;;;;25.20;9.67;;;;;;;7.94;100.00;102755.38;5009676;28;20375;-85
2022/11/26 11:08:44;;;;;;;23.57;9.83;;;;;;;8.03;100.00;102740.16;5011066;28;20135;-87
2022/11/26 11:11:25;;;;;;;22.37;8.97;;;;;;;8.05;100.00;102728.19;5011405;28;20072;-85
2022/11/26 11:13:51;;;;;;;23.90;8.07;;;;;;;8.05;100.00;102721.94;5010566;28;20037;-88
2022/11/26 11:16:42;;;;;;;22.60;8.70;;;;;;;8.36;100.00;102757.59;5011079;28;20038;-86
2022/11/26 11:19:23;;;;;;;21.30;8.37;;;;;;;8.15;100.00;102730.84;5010512;28;20034;-87