Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:00:46;;;;;;;2.65;2.00;;;10.80;99.90;;;;;;4043290;29;20043;-64
2022/09/28 00:02:47;;;;;;;2.28;1.70;;;10.80;99.90;;;;;;4038969;29;20079;-61
2022/09/28 00:04:47;;;;;;;3.00;2.10;;;10.80;99.90;;;;;;4042870;29;20053;-61
2022/09/28 00:06:48;;;;;;;2.83;2.00;;;10.80;99.90;;;;;;4044728;29;20118;-61
2022/09/28 00:08:49;;;;;;;3.20;1.92;;;10.70;99.90;;;;;;4042578;29;20037;-61
2022/09/28 00:10:56;;;;;;;2.28;1.90;;;10.70;99.90;;;;;;4041769;29;20173;-61
2022/09/28 00:13:00;;;;;;;2.40;1.85;;;10.70;99.90;;;;;;4045602;29;20069;-61
2022/09/28 00:15:02;;;;;;;2.95;1.88;;;10.70;99.90;;;;;;4039535;29;20052;-60
2022/09/28 00:17:02;;;;;;;2.53;1.93;;;10.70;99.90;;;;;;4041461;29;20044;-61
2022/09/28 00:19:03;;;;;;;3.97;2.10;;;10.70;99.90;;;;;;4042514;29;20392;-61
2022/09/28 00:21:07;;;;;;;3.25;2.20;;;10.60;99.90;;;;;;4044910;29;20033;-61
2022/09/28 00:23:08;;;;;;;2.85;2.00;;;10.60;99.90;;;;;;4037670;29;20074;-61
2022/09/28 00:25:08;;;;;;;2.53;2.08;;;10.60;99.90;;;;;;4043574;29;20036;-61
2022/09/28 00:27:09;;;;;;;5.35;2.33;;;10.60;99.90;;;;;;4041074;29;20037;-61
2022/09/28 00:29:18;;;;;;;3.28;2.50;;;10.60;99.90;;;;;;4045829;29;20400;-60
2022/09/28 00:31:19;;;;;;;2.60;2.20;;;10.60;99.90;;;;;;4041021;29;20033;-60
2022/09/28 00:33:19;;;;;;;2.15;1.95;;;10.60;99.90;;;;;;4043522;29;20063;-61
2022/09/28 00:35:20;;;;;;;2.78;1.95;;;10.50;99.90;;;;;;4043794;29;20046;-61
2022/09/28 00:37:20;;;;;;;4.38;1.90;;;10.50;99.90;;;;;;4040832;29;20032;-61
2022/09/28 00:39:21;;;;;;;3.65;2.00;;;10.60;99.90;;;;;;4041546;29;20485;-61
2022/09/28 00:41:24;;;;;;;3.38;2.20;;;10.60;99.90;;;;;;4042481;29;20584;-61
2022/09/28 00:43:25;;;;;;;2.70;2.30;;;10.60;99.90;;;;;;4046250;29;20065;-61
2022/09/28 00:45:26;;;;;;;3.65;2.20;;;10.60;99.90;;;;;;4042926;29;20388;-61
2022/09/28 00:47:43;;;;;;;2.95;1.98;;;10.60;99.90;;;;;;4044277;29;20052;-61
2022/09/28 00:49:54;;;;;;;2.30;2.10;;;10.60;99.90;;;;;;4045203;29;20040;-61
2022/09/28 00:51:54;;;;;;;2.20;1.90;;;10.60;99.90;;;;;;4046673;29;20047;-61
2022/09/28 00:53:56;;;;;;;3.00;2.30;;;10.60;99.90;;;;;;4044367;29;20400;-60
2022/09/28 00:56:02;;;;;;;2.95;2.22;;;10.70;99.90;;;;;;4039743;29;20485;-61
2022/09/28 00:58:06;;;;;;;2.58;2.08;;;10.70;99.90;;;;;;4039796;29;20124;-61
2022/09/28 01:00:08;;;;;;;3.83;2.60;;;10.70;99.90;;;;;;4037520;29;20045;-62
2022/09/28 01:02:09;;;;;;;2.65;2.30;;;10.70;99.90;;;;;;4036190;29;20052;-60
2022/09/28 01:04:10;;;;;;;3.53;2.42;;;10.70;99.90;;;;;;4039483;29;20040;-60
2022/09/28 01:06:17;;;;;;;4.13;2.95;;;10.70;99.90;;;;;;4043379;29;20080;-61
2022/09/28 01:08:20;;;;;;;3.65;2.55;;;10.70;99.90;;;;;;4044016;29;20520;-62
2022/09/28 01:10:21;;;;;;;2.40;2.20;;;10.70;99.90;;;;;;4046009;29;20038;-61
2022/09/28 01:12:22;;;;;;;4.45;2.40;;;10.70;99.90;;;;;;4040402;29;20041;-61
2022/09/28 01:14:24;;;;;;;4.15;2.80;;;10.70;99.90;;;;;;4042188;29;20044;-61
2022/09/28 01:16:43;;;;;;;2.95;2.38;;;10.70;99.90;;;;;;4039576;29;20033;-61
2022/09/28 01:18:56;;;;;;;2.22;2.03;;;10.70;99.90;;;;;;4038278;29;20036;-62
2022/09/28 01:21:12;;;;;;;2.90;2.60;;;10.70;99.90;;;;;;4043661;29;20025;-60
2022/09/28 01:23:41;;;;;;;2.10;1.90;;;10.70;99.90;;;;;;4045473;29;20089;-61
2022/09/28 01:25:53;;;;;;;3.83;2.75;;;10.70;99.90;;;;;;4046594;29;20029;-62
2022/09/28 01:28:03;;;;;;;2.60;2.40;;;10.70;99.90;;;;;;4040124;29;20158;-60
2022/09/28 01:30:10;;;;;;;3.53;2.90;;;10.70;99.90;;;;;;4045833;29;20039;-61
2022/09/28 01:32:22;;;;;;;3.20;2.50;;;10.70;99.90;;;;;;4041534;29;20033;-61
2022/09/28 01:34:30;;;;;;;2.88;2.60;;;10.70;99.90;;;;;;4044181;29;20389;-62
2022/09/28 01:36:37;;;;;;;3.10;2.30;;;10.60;99.90;;;;;;4039977;29;20033;-61
2022/09/28 01:38:48;;;;;;;4.07;2.85;;;10.70;99.90;;;;;;4038889;29;20037;-61
2022/09/28 01:40:49;;;;;;;3.53;2.63;;;10.60;99.90;;;;;;4040400;29;20037;-61
2022/09/28 01:42:57;;;;;;;2.50;2.25;;;10.60;99.90;;;;;;4039498;29;20583;-61
2022/09/28 01:45:04;;;;;;;2.97;2.55;;;10.60;99.90;;;;;;4042398;29;20024;-60
2022/09/28 01:47:11;;;;;;;6.97;4.10;;;10.60;99.90;;;;;;4047424;29;20033;-61
2022/09/28 01:49:26;;;;;;;4.38;3.15;;;10.50;99.90;;;;;;4040489;29;20064;-62
2022/09/28 01:51:46;;;;;;;3.60;3.00;;;10.50;99.90;;;;;;4039187;29;20028;-60
2022/09/28 01:53:56;;;;;;;6.18;2.90;;;10.50;99.90;;;;;;4037392;29;20067;-61
2022/09/28 01:56:02;;;;;;;3.97;2.70;;;10.50;99.90;;;;;;4040321;29;20037;-60
2022/09/28 01:58:14;;;;;;;3.75;2.72;;;10.50;99.90;;;;;;4041820;29;20045;-61
2022/09/28 02:00:16;;;;;;;2.65;2.35;;;10.50;99.90;;;;;;4039136;29;20029;-60
2022/09/28 02:02:28;;;;;;;4.72;2.67;;;10.40;99.90;;;;;;4041534;29;20075;-61
2022/09/28 02:04:34;;;;;;;4.97;3.03;;;10.40;99.90;;;;;;4041131;29;20124;-61
2022/09/28 02:06:55;;;;;;;3.05;2.50;;;10.40;99.90;;;;;;4042104;29;20037;-61
2022/09/28 02:09:02;;;;;;;3.78;2.53;;;10.40;99.90;;;;;;4040475;29;20404;-61
2022/09/28 02:11:13;;;;;;;3.58;2.67;;;10.40;99.90;;;;;;4040837;29;20056;-60
2022/09/28 02:13:22;;;;;;;5.57;2.80;;;10.40;99.90;;;;;;4040439;29;20030;-61
2022/09/28 02:15:29;;;;;;;4.07;3.35;;;10.40;99.90;;;;;;4038635;29;20041;-63
2022/09/28 02:17:30;;;;;;;3.42;3.13;;;10.40;99.90;;;;;;4044106;29;20497;-61
2022/09/28 02:19:32;;;;;;;3.47;2.83;;;10.40;99.90;;;;;;4038323;29;20132;-61
2022/09/28 02:21:58;;;;;;;4.05;2.95;;;10.40;99.90;;;;;;4041517;29;20048;-61
2022/09/28 02:24:06;;;;;;;4.00;3.13;;;10.50;99.90;;;;;;4048187;29;20047;-61
2022/09/28 02:26:12;;;;;;;4.30;3.53;;;10.50;99.90;;;;;;4033618;29;20417;-60
2022/09/28 02:28:13;;;;;;;3.33;2.92;;;10.40;99.90;;;;;;4043150;29;20048;-61
2022/09/28 02:30:14;;;;;;;3.50;3.20;;;10.50;99.90;;;;;;4040740;29;20504;-60
2022/09/28 02:32:16;;;;;;;4.05;3.30;;;10.50;99.90;;;;;;4041152;29;20033;-61
2022/09/28 02:34:16;;;;;;;4.57;3.17;;;10.50;99.90;;;;;;4043932;29;20036;-60
2022/09/28 02:36:17;;;;;;;3.40;3.10;;;10.50;99.90;;;;;;4038373;29;20258;-61
2022/09/28 02:38:17;;;;;;;3.33;2.97;;;10.50;99.90;;;;;;4046873;29;20459;-60
2022/09/28 02:40:24;;;;;;;3.72;3.13;;;10.50;99.90;;;;;;4036698;29;20049;-65
2022/09/28 02:42:33;;;;;;;4.00;3.30;;;10.50;99.90;;;;;;4045132;29;20079;-61
2022/09/28 02:44:41;;;;;;;3.75;3.40;;;10.50;99.90;;;;;;4039191;29;20116;-60
2022/09/28 02:46:56;;;;;;;2.95;2.72;;;10.40;99.90;;;;;;4046468;29;20396;-61
2022/09/28 02:49:07;;;;;;;3.05;2.72;;;10.50;99.90;;;;;;4040365;29;20512;-60
2022/09/28 02:51:37;;;;;;;3.60;2.78;;;10.40;99.90;;;;;;4039657;29;20418;-60
2022/09/28 02:53:46;;;;;;;3.95;3.42;;;10.40;99.90;;;;;;4048645;29;20565;-60
2022/09/28 02:56:24;;;;;;;3.55;3.13;;;10.40;99.90;;;;;;4046862;29;20040;-61
2022/09/28 02:58:56;;;;;;;4.93;2.92;;;10.40;99.90;;;;;;4046280;29;20036;-60
2022/09/28 03:01:37;;;;;;;3.55;2.88;;;10.40;99.90;;;;;;4040589;29;20053;-60
2022/09/28 03:03:54;;;;;;;3.30;2.85;;;10.40;99.90;;;;;;4041183;29;20112;-61
2022/09/28 03:06:11;;;;;;;3.03;2.72;;;10.40;99.90;;;;;;4044410;29;20504;-60
2022/09/28 03:08:23;;;;;;;6.40;3.53;;;10.40;99.90;;;;;;4037825;29;20036;-60
2022/09/28 03:10:37;;;;;;;5.35;3.30;;;10.40;99.90;;;;;;4061665;29;20040;-60
2022/09/28 03:12:39;;;;;;;6.38;3.80;;;10.40;99.90;;;;;;4051312;29;20086;-60
2022/09/28 03:14:40;;;;;;;4.50;3.60;;;10.40;99.90;;;;;;4042429;29;20520;-61
2022/09/28 03:16:44;;;;;;;4.50;3.80;;;10.40;99.90;;;;;;4041369;29;20091;-61
2022/09/28 03:18:45;;;;;;;5.97;3.85;;;10.50;99.90;;;;;;4044581;29;20032;-60
2022/09/28 03:20:48;;;;;;;4.78;3.78;;;10.40;99.90;;;;;;4037872;29;20489;-60
2022/09/28 03:22:48;;;;;;;4.22;3.70;;;10.50;99.90;;;;;;4044861;29;20037;-61
2022/09/28 03:24:49;;;;;;;5.18;4.10;;;10.50;99.90;;;;;;4050673;29;20104;-61
2022/09/28 03:26:50;;;;;;;4.45;3.88;;;10.50;99.90;;;;;;4049317;29;20032;-61
2022/09/28 03:28:50;;;;;;;5.00;3.67;;;10.50;99.90;;;;;;4037444;29;20033;-61
2022/09/28 03:30:51;;;;;;;5.20;4.57;;;10.40;99.90;;;;;;4042956;29;20192;-60
2022/09/28 03:33:01;;;;;;;5.20;4.57;;;10.40;99.90;;;;;;4037839;29;20123;-61
2022/09/28 03:35:03;;;;;;;7.72;4.65;;;10.50;99.90;;;;;;4060093;29;20351;-61
2022/09/28 03:37:04;;;;;;;5.47;4.55;;;10.50;99.90;;;;;;4041689;29;20078;-60
2022/09/28 03:39:04;;;;;;;7.57;5.03;;;10.50;99.90;;;;;;4043206;29;20065;-60
2022/09/28 03:41:06;;;;;;;6.82;5.10;;;10.40;99.90;;;;;;4041632;29;20036;-60
2022/09/28 03:43:07;;;;;;;4.95;4.45;;;10.40;99.90;;;;;;4043288;29;20033;-61
2022/09/28 03:45:08;;;;;;;4.93;4.18;;;10.40;99.90;;;;;;4041299;29;20040;-61
2022/09/28 03:47:08;;;;;;;6.13;4.82;;;10.40;99.90;;;;;;4044582;29;20033;-60
2022/09/28 03:49:09;;;;;;;5.53;4.68;;;10.50;99.90;;;;;;4043422;29;20040;-60
2022/09/28 03:51:11;;;;;;;7.25;5.35;;;10.40;99.90;;;;;;4042020;29;20100;-60
2022/09/28 03:53:11;;;;;;;8.43;5.80;;;10.50;99.90;;;;;;4044206;29;20029;-60
2022/09/28 03:55:12;;;;;;;6.78;5.63;;;10.50;99.90;;;;;;4040990;29;20041;-61
2022/09/28 03:57:13;;;;;;;6.75;5.38;;;10.50;99.90;;;;;;4041861;29;20044;-61
2022/09/28 03:59:13;;;;;;;7.05;5.53;;;10.50;99.90;;;;;;4042663;29;20385;-61
2022/09/28 04:01:14;;;;;;;9.80;6.60;;;10.50;99.90;;;;;;4040865;29;20055;-61
2022/09/28 04:03:15;;;;;;;8.07;5.78;;;10.50;99.90;;;;;;4043636;29;20464;-60
2022/09/28 04:05:16;;;;;;;8.68;7.10;;;10.50;99.90;;;;;;4043217;29;20124;-61
2022/09/28 04:07:16;;;;;;;7.38;5.95;;;10.50;99.90;;;;;;4042758;29;20029;-60
2022/09/28 04:09:17;;;;;;;7.47;5.75;;;10.50;99.90;;;;;;4043745;29;20040;-60
2022/09/28 04:11:18;;;;;;;7.80;6.07;;;10.50;99.90;;;;;;4041186;29;20041;-61
2022/09/28 04:13:18;;;;;;;9.25;7.43;;;10.50;99.90;;;;;;4040442;29;20514;-61
2022/09/28 04:15:19;;;;;;;9.32;6.60;;;10.50;99.90;;;;;;4039412;29;20503;-61
2022/09/28 04:17:19;;;;;;;7.97;6.22;;;10.50;99.90;;;;;;4038541;29;20029;-61
2022/09/28 04:19:21;;;;;;;8.13;6.38;;;10.50;99.90;;;;;;4043185;29;20044;-62
2022/09/28 04:21:21;;;;;;;8.38;6.38;;;10.50;99.90;;;;;;4040685;29;20036;-60
2022/09/28 04:23:22;;;;;;;10.38;6.78;;;10.50;99.90;;;;;;4039518;29;20048;-61
2022/09/28 04:25:22;;;;;;;8.98;7.35;;;10.50;99.90;;;;;;4043157;29;20056;-61
2022/09/28 04:29:42;;;;;;;11.32;7.72;;;10.50;99.90;;;;;;4040862;29;20484;-60
2022/09/28 04:31:48;;;;;;;13.60;8.18;;;10.50;99.90;;;;;;4039957;29;20040;-60
2022/09/28 04:33:49;;;;;;;9.38;6.57;;;10.50;99.90;;;;;;4045027;29;20178;-61
2022/09/28 04:35:49;;;;;;;7.57;6.50;;;10.50;99.90;;;;;;4043053;29;20056;-60
2022/09/28 04:37:50;;;;;;;7.53;6.72;;;10.50;99.90;;;;;;4042157;29;20508;-62
2022/09/28 04:39:51;;;;;;;9.23;7.53;;;10.50;99.90;;;;;;4035635;29;20029;-61
2022/09/28 04:41:51;;;;;;;7.63;6.50;;;10.50;99.90;;;;;;4041208;29;20528;-61
2022/09/28 04:43:52;;;;;;;12.82;8.30;;;10.60;99.90;;;;;;4039541;29;20516;-60
2022/09/28 04:46:00;;;;;;;9.73;7.63;;;10.60;99.90;;;;;;4045139;29;20320;-60
2022/09/28 04:48:01;;;;;;;11.18;8.13;;;10.50;99.90;;;;;;4046058;29;20104;-61
2022/09/28 04:50:02;;;;;;;9.02;7.10;;;10.50;99.90;;;;;;4041089;29;20033;-62
2022/09/28 04:52:03;;;;;;;8.73;7.30;;;10.50;99.90;;;;;;4041252;29;20033;-61
2022/09/28 04:54:04;;;;;;;12.02;7.80;;;10.60;99.90;;;;;;4039230;29;20047;-60
2022/09/28 04:56:10;;;;;;;10.95;8.60;;;10.50;99.90;;;;;;4047691;29;20056;-60
2022/09/28 04:58:11;;;;;;;10.57;7.82;;;10.50;99.90;;;;;;4041850;29;20033;-60
2022/09/28 05:00:12;;;;;;;11.82;7.68;;;10.50;99.90;;;;;;4041318;29;20035;-61
2022/09/28 05:02:13;;;;;;;10.65;7.50;;;10.50;99.90;;;;;;4041520;29;20117;-61
2022/09/28 05:04:15;;;;;;;9.25;7.32;;;10.60;99.90;;;;;;4042095;29;20152;-62
2022/09/28 05:06:15;;;;;;;9.00;6.90;;;10.60;99.90;;;;;;4040744;29;20579;-61
2022/09/28 05:08:17;;;;;;;7.90;6.60;;;10.60;99.90;;;;;;4038321;29;20033;-61
2022/09/28 05:10:18;;;;;;;11.60;8.25;;;10.60;99.90;;;;;;4038823;29;20041;-62
2022/09/28 05:12:20;;;;;;;9.68;7.45;;;10.60;99.90;;;;;;4045907;29;20488;-62
2022/09/28 05:14:20;;;;;;;8.55;6.78;;;10.60;99.90;;;;;;4042761;29;20514;-64
2022/09/28 05:16:21;;;;;;;10.48;7.95;;;10.60;99.90;;;;;;4043414;29;20041;-62
2022/09/28 05:18:22;;;;;;;8.48;6.68;;;10.60;99.90;;;;;;4036639;29;20025;-63
2022/09/28 05:20:22;;;;;;;8.40;7.25;;;10.60;99.90;;;;;;4040664;29;20508;-62
2022/09/28 05:22:23;;;;;;;8.82;7.10;;;10.60;99.90;;;;;;4040145;29;20049;-63
2022/09/28 05:24:23;;;;;;;9.35;7.15;;;10.60;99.90;;;;;;4046828;29;20051;-63
2022/09/28 05:26:24;;;;;;;7.85;6.50;;;10.60;99.90;;;;;;4055666;29;20032;-63
2022/09/28 05:28:27;;;;;;;9.75;7.85;;;10.70;99.90;;;;;;4046706;29;20401;-63
2022/09/28 05:30:28;;;;;;;10.35;7.82;;;10.70;99.90;;;;;;4039803;29;20045;-62
2022/09/28 05:32:29;;;;;;;13.25;8.40;;;10.70;99.90;;;;;;4042199;29;20045;-62
2022/09/28 05:34:29;;;;;;;9.68;7.90;;;10.60;99.90;;;;;;4055291;29;20399;-62
2022/09/28 05:36:31;;;;;;;8.27;6.43;;;10.60;99.90;;;;;;4052700;29;20545;-63
2022/09/28 05:38:32;;;;;;;11.10;7.05;;;10.60;99.90;;;;;;4040928;29;20089;-62
2022/09/28 05:40:32;;;;;;;9.20;8.05;;;10.60;99.90;;;;;;4037427;29;20029;-63
2022/09/28 05:42:33;;;;;;;8.98;6.95;;;10.60;99.90;;;;;;4040694;29;20049;-62
2022/09/28 05:44:33;;;;;;;10.80;7.20;;;10.60;99.90;;;;;;4038815;29;20048;-62
2022/09/28 05:46:34;;;;;;;10.27;7.28;;;10.60;99.90;;;;;;4045055;29;20048;-62
2022/09/28 05:48:34;;;;;;;9.32;7.28;;;10.60;99.90;;;;;;4044127;29;20055;-62
2022/09/28 05:50:35;;;;;;;9.68;7.25;;;10.60;99.90;;;;;;4039836;29;20444;-62
2022/09/28 05:52:37;;;;;;;9.10;6.68;;;10.60;99.90;;;;;;4038688;29;20157;-62
2022/09/28 05:54:37;;;;;;;10.25;7.38;;;10.60;99.90;;;;;;4043255;29;20033;-63
2022/09/28 05:56:38;;;;;;;10.68;6.93;;;10.60;99.90;;;;;;4037594;29;20041;-62
2022/09/28 05:58:38;;;;;;;7.85;6.25;;;10.60;99.90;;;;;;4037346;29;20100;-62
2022/09/28 06:00:39;;;;;;;7.20;6.38;;;10.60;99.90;;;;;;4038648;29;20037;-63
2022/09/28 06:02:39;;;;;;;8.35;6.05;;;10.60;99.90;;;;;;4038017;29;20127;-62
2022/09/28 06:04:40;;;;;;;8.15;6.88;;;10.60;99.90;;;;;;4041497;29;20045;-62
2022/09/28 06:06:41;;;;;;;8.02;6.30;;;10.60;99.90;;;;;;4045296;29;20539;-62
2022/09/28 06:08:42;;;;;;;8.25;6.22;;;10.60;99.90;;;;;;4042684;29;20508;-62
2022/09/28 06:10:43;;;;;;;6.93;6.05;;;10.60;99.90;;;;;;4037219;29;20043;-62
2022/09/28 06:12:46;;;;;;;8.00;6.05;;;10.60;99.90;;;;;;4039927;29;20128;-62
2022/09/28 06:14:48;;;;;;;7.97;5.90;;;10.60;99.90;;;;;;4040431;29;20045;-63
2022/09/28 06:16:49;;;;;;;9.88;6.20;;;10.60;99.90;;;;;;4035281;29;20044;-63
2022/09/28 06:18:49;;;;;;;7.32;6.20;;;10.60;99.90;;;;;;4036959;29;20037;-62
2022/09/28 06:20:50;;;;;;;7.95;5.93;;;10.50;99.90;;;;;;4042322;29;20029;-63
2022/09/28 06:22:52;;;;;;;6.47;5.03;;;10.50;99.90;;;;;;4037087;29;20397;-63
2022/09/28 06:24:52;;;;;;;7.53;5.32;;;10.60;99.90;;;;;;4037906;29;20128;-63
2022/09/28 06:26:53;;;;;;;8.57;5.47;;;10.50;99.90;;;;;;4043273;29;20504;-63
2022/09/28 06:28:53;;;;;;;10.48;6.32;;;10.60;99.90;;;;;;4045847;29;20083;-63
2022/09/28 06:30:54;;;;;;;7.22;5.80;;;10.50;99.90;;;;;;4046515;29;20033;-62
2022/09/28 06:32:56;;;;;;;8.27;5.40;;;10.50;99.90;;;;;;4041330;29;20041;-63
2022/09/28 06:34:57;;;;;;;8.70;5.60;;;10.50;99.90;;;;;;4060819;29;20504;-63
2022/09/28 06:36:57;;;;;;;6.72;4.88;;;10.50;99.90;;;;;;4045193;29;20045;-63
2022/09/28 06:38:58;;;;;;;6.78;4.90;;;10.50;99.90;;;;;;4045339;29;21124;-62
2022/09/28 06:40:59;;;;;;;7.30;4.78;;;10.50;99.90;;;;;;4044289;29;20040;-62
2022/09/28 06:43:02;;;;;;;8.10;5.22;;;10.60;99.90;;;;;;4043855;29;20037;-62
2022/09/28 06:45:03;;;;;;;8.05;5.13;;;10.60;99.90;;;;;;4046757;29;20507;-63
2022/09/28 06:47:04;;;;;;;6.55;5.28;;;10.50;99.90;;;;;;4042275;29;20500;-62
2022/09/28 06:49:08;;;;;;;7.85;5.47;;;10.50;99.90;;;;;;4045828;29;21871;-62
2022/09/28 06:51:08;;;;;;;8.75;5.43;;;10.50;99.90;;;;;;4040865;29;20041;-62
2022/09/28 06:53:12;;;;;;;9.23;5.95;;;10.50;99.90;;;;;;4042690;29;20497;-62
2022/09/28 06:55:13;;;;;;;7.82;5.38;;;10.50;99.90;;;;;;4043821;29;20384;-63
2022/09/28 06:57:13;;;;;;;6.55;5.20;;;10.50;99.90;;;;;;4042958;29;20041;-62
2022/09/28 06:59:14;;;;;;;6.18;4.88;;;10.40;99.90;;;;;;4042590;29;20032;-62
2022/09/28 07:01:15;;;;;;;6.35;4.43;;;10.40;99.90;;;;;;4041567;29;20163;-62
2022/09/28 07:03:21;;;;;;;7.25;4.65;;;10.40;99.90;;;;;;4042540;29;20060;-64
2022/09/28 07:05:25;;;;;;;7.05;5.03;;;10.50;99.90;;;;;;4041448;29;20139;-63
2022/09/28 07:07:26;;;;;;;5.18;4.28;;;10.50;99.90;;;;;;4042713;29;20037;-63
2022/09/28 07:09:26;;;;;;;6.57;4.88;;;10.50;99.90;;;;;;4041739;29;20039;-63
2022/09/28 07:11:28;;;;;;;8.18;4.97;;;10.50;99.90;;;;;;4040008;29;20033;-63
2022/09/28 07:13:28;;;;;;;5.97;4.82;;;10.50;99.90;;;;;;4047197;29;20112;-62
2022/09/28 07:15:30;;;;;;;4.93;4.10;;;10.50;99.90;;;;;;4039409;29;20044;-62
2022/09/28 07:17:32;;;;;;;8.37;4.77;;;10.50;99.90;;;;;;4044265;29;20043;-62
2022/09/28 07:19:35;;;;;;;4.80;3.80;;;10.60;99.90;;;;;;4045051;29;20282;-63
2022/09/28 07:21:35;;;;;;;6.45;4.63;;;10.60;99.90;;;;;;4041964;29;20096;-63
2022/09/28 07:23:36;;;;;;;6.15;4.57;;;10.60;99.90;;;;;;4041710;29;20476;-63
2022/09/28 07:25:39;;;;;;;5.25;4.07;;;10.70;99.90;;;;;;4044211;29;20189;-62
2022/09/28 07:27:40;;;;;;;8.93;5.25;;;10.70;99.90;;;;;;4041138;29;20043;-62
2022/09/28 07:29:41;;;;;;;5.32;4.22;;;10.80;99.90;;;;;;4045832;29;20060;-62
2022/09/28 07:31:42;;;;;;;7.40;4.82;;;10.80;99.90;;;;;;4041083;29;20562;-62
2022/09/28 07:33:42;;;;;;;6.53;4.72;;;10.90;99.90;;;;;;4045283;29;20040;-63
2022/09/28 07:35:51;;;;;;;10.10;4.93;;;10.90;99.90;;;;;;4041235;29;20039;-62
2022/09/28 07:37:59;;;;;;;6.93;4.40;;;11.00;99.90;;;;;;4054966;29;20036;-62
2022/09/28 07:42:19;;;;;;;8.25;4.53;;;11.10;99.90;;;;;;4042347;29;20060;-62
2022/09/28 07:44:19;;;;;;;5.00;4.32;;;11.20;99.90;;;;;;4038204;29;20098;-62
2022/09/28 07:46:21;;;;;;;6.55;5.00;;;11.20;99.90;;;;;;4038991;29;20064;-62
2022/09/28 07:48:22;;;;;;;5.82;4.30;;;11.30;99.90;;;;;;4058892;29;20071;-63
2022/09/28 07:50:22;;;;;;;5.47;4.30;;;11.50;99.90;;;;;;4045413;29;20048;-62
2022/09/28 07:52:25;;;;;;;7.10;4.05;;;11.70;99.90;;;;;;4040861;29;20092;-64
2022/09/28 07:54:26;;;;;;;6.93;4.47;;;11.90;99.90;;;;;;4043911;29;20116;-63
2022/09/28 07:56:26;;;;;;;4.88;3.70;;;12.10;99.90;;;;;;4044046;29;20048;-62
2022/09/28 07:58:28;;;;;;;4.93;3.78;;;12.30;99.90;;;;;;4047263;29;20025;-63
2022/09/28 08:00:30;;;;;;;5.00;3.47;;;12.40;99.90;;;;;;4043569;29;20049;-63
2022/09/28 08:02:33;;;;;;;6.30;3.20;;;12.50;99.90;;;;;;4042776;29;20097;-63
2022/09/28 08:04:34;;;;;;;4.03;2.97;;;12.70;99.90;;;;;;4043519;29;20064;-63
2022/09/28 08:06:34;;;;;;;3.00;2.53;;;12.90;99.90;;;;;;4041856;29;20034;-63
2022/09/28 08:08:35;;;;;;;4.03;2.25;;;13.10;99.90;;;;;;4042933;29;20045;-63
2022/09/28 08:10:36;;;;;;;5.40;2.70;;;13.30;99.90;;;;;;4045124;29;20035;-63
2022/09/28 08:12:39;;;;;;;5.72;2.92;;;13.40;99.90;;;;;;4040538;29;20033;-63
2022/09/28 08:14:40;;;;;;;5.15;2.70;;;13.40;99.90;;;;;;4046113;29;20408;-63
2022/09/28 08:16:44;;;;;;;4.38;2.40;;;13.40;99.90;;;;;;4039224;29;20065;-62
2022/09/28 08:18:47;;;;;;;4.80;2.70;;;13.50;99.90;;;;;;4046568;29;20401;-63
2022/09/28 08:23:10;;;;;;;5.17;3.03;;;13.60;99.90;;;;;;4043215;29;20029;-63
2022/09/28 08:25:11;;;;;;;4.28;3.42;;;13.60;99.90;;;;;;4040751;29;20059;-64
2022/09/28 08:27:13;;;;;;;3.97;3.03;;;13.50;99.90;;;;;;4044380;29;20029;-63
2022/09/28 08:29:14;;;;;;;5.22;3.42;;;13.40;99.90;;;;;;4039972;29;20112;-63
2022/09/28 08:31:15;;;;;;;4.03;3.15;;;13.30;99.90;;;;;;4037464;29;20025;-63
2022/09/28 08:33:19;;;;;;;5.60;3.22;;;13.40;99.90;;;;;;4040670;29;20378;-63
2022/09/28 08:35:19;;;;;;;4.78;3.38;;;13.30;99.90;;;;;;4035358;29;20037;-63
2022/09/28 08:37:20;;;;;;;4.80;3.90;;;13.30;99.90;;;;;;4036140;29;20036;-63
2022/09/28 08:39:21;;;;;;;10.60;4.13;;;13.20;99.90;;;;;;4044725;29;20032;-63
2022/09/28 08:41:40;;;;;;;4.97;3.92;;;13.10;99.90;;;;;;4036356;29;20044;-63
2022/09/28 08:43:54;;;;;;;8.25;5.03;;;13.00;99.90;;;;;;4036253;29;20040;-63
2022/09/28 08:45:57;;;;;;;9.48;5.10;;;12.90;99.90;;;;;;4041629;29;20025;-63
2022/09/28 08:51:01;;;;;;;6.13;3.85;;;12.70;99.90;;;;;;4044909;29;19919;-63
2022/09/28 08:53:12;;;;;;;7.85;4.35;;;12.80;99.90;;;;;;4040600;29;20033;-63
2022/09/28 08:55:28;;;;;;;7.25;4.20;;;12.70;99.90;;;;;;4038638;29;20040;-64
2022/09/28 08:57:55;;;;;;;5.65;3.70;;;12.60;99.90;;;;;;4042526;29;20401;-63
2022/09/28 08:59:58;;;;;;;3.60;2.88;;;12.50;99.90;;;;;;4046628;29;20493;-63
2022/09/28 09:02:02;;;;;;;3.75;3.00;;;12.50;99.90;;;;;;4035843;29;20033;-63
2022/09/28 09:04:05;;;;;;;6.53;3.58;;;12.40;99.90;;;;;;4039313;29;20048;-63
2022/09/28 09:06:28;;;;;;;5.55;3.65;;;12.50;99.90;;;;;;4039209;29;20488;-64
2022/09/28 09:09:06;;;;;;;4.63;3.58;;;12.40;99.90;;;;;;4041231;29;20064;-64
2022/09/28 09:11:19;;;;;;;5.40;3.67;;;12.40;99.90;;;;;;4034250;29;20045;-64
2022/09/28 09:13:45;;;;;;;6.20;3.45;;;12.40;99.90;;;;;;4037231;29;20511;-64
2022/09/28 09:15:54;;;;;;;7.32;4.43;;;12.40;99.90;;;;;;4046116;29;20053;-63
2022/09/28 09:18:26;;;;;;;5.47;3.08;;;12.50;99.90;;;;;;4036636;29;20033;-63
2022/09/28 09:20:44;;;;;;;6.45;3.30;;;12.40;99.90;;;;;;4055253;29;20167;-64
2022/09/28 09:22:58;;;;;;;3.95;3.25;;;12.50;99.90;;;;;;4042082;29;20045;-64
2022/09/28 09:25:39;;;;;;;3.65;3.13;;;12.50;99.90;;;;;;4034850;29;20041;-64
2022/09/28 09:28:10;;;;;;;4.65;2.92;;;12.50;99.90;;;;;;4038922;29;20063;-64
2022/09/28 09:30:13;;;;;;;4.45;2.90;;;12.60;99.90;;;;;;4042834;29;20041;-65
2022/09/28 09:32:26;;;;;;;6.18;2.88;;;12.60;99.90;;;;;;4038779;29;20075;-64
2022/09/28 09:34:29;;;;;;;4.00;2.63;;;12.70;99.90;;;;;;4045399;29;20051;-65
2022/09/28 09:36:56;;;;;;;5.10;3.63;;;12.70;99.90;;;;;;4039555;29;20036;-64
2022/09/28 09:39:21;;;;;;;3.47;2.80;;;12.80;99.90;;;;;;4045997;29;20089;-65
2022/09/28 09:41:37;;;;;;;3.25;2.50;;;12.80;99.90;;;;;;4037991;29;20515;-64
2022/09/28 09:43:41;;;;;;;5.30;2.90;;;12.90;99.90;;;;;;4039665;29;20477;-64
2022/09/28 09:45:44;;;;;;;7.78;3.50;;;12.90;99.90;;;;;;4043337;29;20079;-64
2022/09/28 09:47:53;;;;;;;4.38;3.20;;;12.90;99.90;;;;;;4039867;29;20075;-64
2022/09/28 09:50:06;;;;;;;6.00;3.10;;;12.90;99.90;;;;;;4040254;29;20395;-68
2022/09/28 09:52:19;;;;;;;;;;;12.90;99.90;;;;;;4045315;29;20127;-64
2022/09/28 09:54:22;;;;;;;3.17;2.60;;;12.80;99.90;;;;;;4042702;29;19918;-65
2022/09/28 09:56:33;;;;;;;5.40;3.10;;;12.80;99.90;;;;;;4039883;29;20065;-64
2022/09/28 09:59:01;;;;;;;3.05;2.45;;;12.90;99.90;;;;;;4040519;29;20124;-64
2022/09/28 10:01:11;;;;;;;3.50;2.70;;;12.90;99.90;;;;;;4042501;29;20040;-64
2022/09/28 10:03:25;;;;;;;4.95;3.10;;;12.90;99.90;;;;;;4040173;29;20164;-64
2022/09/28 10:05:29;;;;;;;4.72;2.90;;;12.80;99.90;;;;;;4041719;29;20052;-65
2022/09/28 10:08:01;;;;;;;4.25;2.60;;;12.80;99.90;;;;;;4041933;29;20044;-65
2022/09/28 10:10:02;;;;;;;3.33;2.60;;;12.80;99.90;;;;;;4041147;29;20040;-66
2022/09/28 10:12:03;;;;;;;4.90;3.13;;;12.90;99.90;;;;;;4041062;29;20046;-64
2022/09/28 10:14:07;;;;;;;3.15;2.33;;;12.90;99.90;;;;;;4040634;29;20088;-64
2022/09/28 10:16:07;;;;;;;3.15;2.58;;;12.90;99.90;;;;;;4039537;29;20033;-64
2022/09/28 10:18:14;;;;;;;4.57;2.50;;;13.00;99.90;;;;;;4042090;29;20078;-64
2022/09/28 10:20:15;;;;;;;5.03;2.20;;;13.00;99.90;;;;;;4043711;29;20049;-64
2022/09/28 10:22:20;;;;;;;3.42;1.63;;;13.00;99.90;;;;;;4040920;29;20040;-64
2022/09/28 10:24:33;;;;;;;2.95;1.92;;;13.10;99.90;;;;;;4042783;29;20437;-64
2022/09/28 10:26:39;;;;;;;3.00;2.00;;;13.10;99.90;;;;;;4042969;29;20386;-64
2022/09/28 10:29:04;;;;;;;3.50;2.13;;;13.10;99.90;;;;;;4040946;29;20460;-65
2022/09/28 10:31:37;;;;;;;4.47;2.42;;;13.10;99.90;;;;;;4037782;29;20440;-64
2022/09/28 10:33:37;;;;;;;2.92;2.00;;;13.20;99.90;;;;;;4040967;29;20052;-64
2022/09/28 10:35:42;;;;;;;3.72;2.13;;;13.10;99.90;;;;;;4040876;29;20096;-65
2022/09/28 10:37:53;;;;;;;2.88;2.17;;;13.20;99.90;;;;;;4042647;29;20029;-64
2022/09/28 10:39:55;;;;;;;3.88;2.05;;;13.10;99.90;;;;;;4056595;29;20123;-64
2022/09/28 10:41:58;;;;;;;4.03;1.80;;;13.10;99.90;;;;;;4040598;29;20044;-65
2022/09/28 10:44:05;;;;;;;6.32;2.60;;;13.10;99.90;;;;;;4042891;29;20056;-64
2022/09/28 10:46:07;;;;;;;6.38;2.83;;;13.10;99.90;;;;;;4040900;29;20059;-64
2022/09/28 10:48:17;;;;;;;;;;;13.10;99.90;;;;;;4041129;29;20408;-64
2022/09/28 10:50:25;;;;;;;5.60;2.40;;;13.20;99.90;;;;;;4040874;29;19912;-64
2022/09/28 10:52:34;;;;;;;3.42;2.17;;;13.10;99.90;;;;;;4037468;29;20136;-65
2022/09/28 10:54:35;;;;;;;2.75;1.80;;;13.10;99.90;;;;;;4039925;29;20040;-65
2022/09/28 10:56:38;;;;;;;2.42;1.83;;;13.20;99.90;;;;;;4042103;29;20504;-64
2022/09/28 10:58:40;;;;;;;3.83;1.85;;;13.20;99.90;;;;;;4041241;29;20095;-64
2022/09/28 11:00:43;;;;;;;3.05;1.65;;;13.20;99.90;;;;;;4039771;29;20429;-64