Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:01:34;;;;;;;;;;;14.30;62.80;;;;;;6135036;23;19931;-86
2023/06/14 00:04:01;;;;;;;;;;;14.30;63.00;;;;;;6133258;23;19995;-86
2023/06/14 00:06:28;;;;;;;;;;;14.30;63.50;;;;;;6130795;23;19927;-88
2023/06/14 00:08:56;;;;;;;;;;;14.20;63.30;;;;;;6155590;23;19923;-87
2023/06/14 00:11:21;;;;;;;;;;;14.20;63.00;;;;;;6159455;23;19924;-86
2023/06/14 00:13:47;;;;;;;;;;;14.10;63.40;;;;;;6158214;23;19975;-87
2023/06/14 00:16:13;;;;;;;;;;;14.10;63.60;;;;;;6109688;23;19982;-89
2023/06/14 00:18:38;;;;;;;;;;;14.10;64.00;;;;;;6128737;23;19924;-87
2023/06/14 00:21:04;;;;;;;;;;;14.10;63.80;;;;;;6135022;23;19928;-87
2023/06/14 00:24:11;;;;;;;;;;;14.00;64.00;;;;;;6133264;23;19967;-92
2023/06/14 00:27:25;;;;;;;;;;;;;;;;;;;;;
2023/06/14 00:44:25;;;;;;;;;;;;;;;;;;;;;
2023/06/14 00:54:09;;;;;;;;;;;;;;;;;;;;;
2023/06/14 01:01:11;;;;;;;;;;;13.60;65.50;;;;;;5957619;23;20397;-90
2023/06/14 01:10:57;;;;;;;;;;;13.50;66.30;;;;;;5991179;23;20385;-90
2023/06/14 01:34:50;;;;;;;;;;;13.30;66.80;;;;;;5951990;23;19997;-90
2023/06/14 01:37:41;;;;;;;;;;;13.30;66.70;;;;;;6110533;23;19921;-90
2023/06/14 01:40:42;;;;;;;;;;;13.30;67.10;;;;;;6100157;23;19921;-91
2023/06/14 01:43:48;;;;;;;;;;;13.30;66.90;;;;;;6053767;23;19932;-90
2023/06/14 01:46:50;;;;;;;;;;;;;;;;;;;;;
2023/06/14 05:20:37;;;;;;;;;;;16.00;68.60;;;;;;6155360;23;20008;-92
2023/06/14 05:29:55;;;;;;;;;;;17.00;66.20;;;;;;5862942;24;19958;-92
2023/06/14 05:32:32;;;;;;;;;;;17.20;65.90;;;;;;5851974;24;19931;-92
2023/06/14 05:39:10;;;;;;;;;;;;;;;;;;;;;
2023/06/14 05:41:57;;;;;;;;;;;18.00;65.00;;;;;;5845574;24;19971;-93
2023/06/14 05:52:23;;;;;;;;;;;18.20;64.10;;;;;;5800548;24;19924;-93
2023/06/14 06:05:59;;;;;;;;;;;18.40;64.10;;;;;;5790737;24;19925;-92
2023/06/14 07:05:54;;;;;;;;;;;18.90;61.20;;;;;;5661934;25;20298;-91
2023/06/14 07:12:43;;;;;;;;;;;;;;;;;;;;;
2023/06/14 07:26:54;;;;;;;;;;;19.30;61.20;;;;;;5781196;24;19951;-91
2023/06/14 07:33:08;;;;;;;;;;;19.50;61.40;;;;;;5730612;24;19967;-91
2023/06/14 07:43:16;;;;;;;;;;;19.70;60.90;;;;;;5813970;24;19925;-91
2023/06/14 07:46:13;;;;;;;;;;;19.70;59.40;;;;;;5794236;24;19973;-92
2023/06/14 07:48:49;;;;;;;;;;;19.70;60.20;;;;;;5893954;23;19922;-92
2023/06/14 07:55:38;;;;;;;;;;;19.70;59.80;;;;;;5969349;24;19926;-92
2023/06/14 07:58:00;;;;;;;;;;;19.80;60.20;;;;;;5920211;24;20011;-92
2023/06/14 08:04:29;;;;;;;;;;;;;;;;;;;;;
2023/06/14 08:07:06;;;;;;;;;;;20.00;60.00;;;;;;6027097;23;19925;-93
2023/06/14 08:09:51;;;;;;;;;;;20.00;58.60;;;;;;6004402;23;19928;-93
2023/06/14 08:12:30;;;;;;;;;;;20.10;59.10;;;;;;6003898;23;19925;-91
2023/06/14 08:15:13;;;;;;;;;;;20.10;58.60;;;;;;6035066;23;19956;-91
2023/06/14 08:17:45;;;;;;;;;;;20.10;58.00;;;;;;6063082;23;19932;-91
2023/06/14 08:24:16;;;;;;;;;;;20.10;58.40;;;;;;6105555;23;19932;-92
2023/06/14 08:26:49;;;;;;;;;;;20.30;58.70;;;;;;6091886;23;20605;-92
2023/06/14 08:36:24;;;;;;;;;;;20.40;58.20;;;;;;5912408;23;20445;-93
2023/06/14 08:39:12;;;;;;;;;;;20.50;58.60;;;;;;5980354;23;19929;-94
2023/06/14 08:41:37;;;;;;;;;;;20.50;58.20;;;;;;6024009;23;19969;-94
2023/06/14 08:44:17;;;;;;;;;;;20.50;57.40;;;;;;6015065;23;20383;-92
2023/06/14 08:47:09;;;;;;;;;;;20.60;57.60;;;;;;6006105;23;19917;-92
2023/06/14 08:49:37;;;;;;;;;;;20.60;57.60;;;;;;6033898;23;19955;-91
2023/06/14 08:52:10;;;;;;;;;;;20.60;57.80;;;;;;6132953;23;20022;-93
2023/06/14 08:54:44;;;;;;;;;;;20.60;57.30;;;;;;6132107;23;20252;-92
2023/06/14 09:00:20;;;;;;;;;;;20.60;57.30;;;;;;6127618;23;19944;-92
2023/06/14 09:02:47;;;;;;;;;;;20.60;58.00;;;;;;6128931;23;20252;-91
2023/06/14 09:05:23;;;;;;;;;;;20.70;56.50;;;;;;6128199;23;19952;-92
2023/06/14 09:08:10;;;;;;;;;;;20.70;56.70;;;;;;6103493;23;19920;-92
2023/06/14 09:10:48;;;;;;;;;;;20.80;57.50;;;;;;6106824;23;19924;-91
2023/06/14 09:13:17;;;;;;;;;;;20.80;57.00;;;;;;6104040;23;19920;-91
2023/06/14 09:15:48;;;;;;;;;;;20.80;57.20;;;;;;6154773;23;19920;-91
2023/06/14 09:18:14;;;;;;;;;;;20.80;57.70;;;;;;6114262;23;19927;-91
2023/06/14 09:20:48;;;;;;;;;;;20.90;56.50;;;;;;6129202;23;19991;-92
2023/06/14 09:23:30;;;;;;;;;;;20.90;57.20;;;;;;6158179;23;19940;-92
2023/06/14 09:26:17;;;;;;;;;;;20.90;56.70;;;;;;6162594;23;20339;-92
2023/06/14 09:32:04;;;;;;;;;;;21.00;56.60;;;;;;6125554;23;19921;-94
2023/06/14 09:35:07;;;;;;;;;;;;;;;;;;;;;
2023/06/14 09:38:29;;;;;;;;;;;;;;;;;;;;;
2023/06/14 09:41:06;;;;;;;;;;;21.10;58.40;;;;;;6041377;23;19955;-92
2023/06/14 09:44:36;;;;;;;;;;;21.30;57.40;;;;;;6053339;23;19969;-92
2023/06/14 09:47:05;;;;;;;;;;;21.30;56.80;;;;;;6137884;23;19924;-92
2023/06/14 09:49:39;;;;;;;;;;;21.30;56.60;;;;;;6133526;23;19927;-92
2023/06/14 09:52:15;;;;;;;;;;;21.30;57.20;;;;;;6130914;23;20331;-92
2023/06/14 09:57:50;;;;;;;;;;;21.20;56.10;;;;;;6146825;23;19924;-92
2023/06/14 10:00:33;;;;;;;;;;;21.20;56.80;;;;;;6159989;23;19943;-92
2023/06/14 10:03:18;;;;;;;;;;;21.20;56.80;;;;;;6175243;23;19931;-91
2023/06/14 10:05:45;;;;;;;;;;;21.30;56.00;;;;;;6161344;23;19920;-90
2023/06/14 10:08:14;;;;;;;;;;;21.30;56.80;;;;;;6138726;23;19940;-95
2023/06/14 10:10:42;;;;;;;;;;;21.40;55.80;;;;;;6163393;23;19963;-90
2023/06/14 10:13:33;;;;;;;;;;;21.30;55.10;;;;;;6112875;23;19927;-92
2023/06/14 10:16:20;;;;;;;;;;;21.30;56.10;;;;;;6099424;23;19925;-92
2023/06/14 10:22:36;;;;;;;;;;;21.30;56.00;;;;;;6012755;23;20330;-91
2023/06/14 10:25:28;;;;;;;;;;;;;;;;;;;;;
2023/06/14 10:28:13;;;;;;;;;;;21.40;56.60;;;;;;6007986;23;20044;-91
2023/06/14 10:31:00;;;;;;;;;;;21.40;56.20;;;;;;6005269;23;19977;-92
2023/06/14 10:33:52;;;;;;;;;;;21.50;56.30;;;;;;6065470;23;19991;-92
2023/06/14 10:36:33;;;;;;;;;;;21.50;55.30;;;;;;6091155;23;20407;-92
2023/06/14 10:39:00;;;;;;;;;;;21.50;55.80;;;;;;6126044;23;19925;-91
2023/06/14 10:42:07;;;;;;;;;;;21.50;55.60;;;;;;6128240;23;20281;-92
2023/06/14 10:45:41;;;;;;;;;;;21.50;55.70;;;;;;5976814;23;19922;-93
2023/06/14 10:51:30;;;;;;;;;;;;;;;;;;;;;
2023/06/14 10:54:37;;;;;;;;;;;21.90;54.40;;;;;;6168235;23;19926;-93
2023/06/14 10:57:08;;;;;;;;;;;21.90;54.70;;;;;;6127746;23;19991;-89
2023/06/14 10:59:41;;;;;;;;;;;21.90;54.60;;;;;;6164275;23;20015;-91
2023/06/14 11:03:14;;;;;;;;;;;21.90;54.70;;;;;;6138305;23;19934;-92
2023/06/14 11:05:52;;;;;;;;;;;21.80;54.80;;;;;;6211524;23;20290;-91
2023/06/14 11:08:52;;;;;;;;;;;21.90;54.10;;;;;;6122977;23;19921;-94
2023/06/14 11:11:22;;;;;;;;;;;22.00;53.70;;;;;;6158757;23;19936;-92
2023/06/14 11:13:50;;;;;;;;;;;21.90;54.00;;;;;;6094409;23;20392;-92
2023/06/14 11:16:18;;;;;;;;;;;21.90;54.70;;;;;;6037868;23;20293;-92
2023/06/14 11:18:44;;;;;;;;;;;22.00;54.30;;;;;;6064040;23;19973;-92
2023/06/14 11:21:21;;;;;;;;;;;22.00;54.60;;;;;;6045231;23;20361;-92
2023/06/14 11:23:59;;;;;;;;;;;22.00;55.20;;;;;;5986954;23;19922;-94
2023/06/14 11:26:35;;;;;;;;;;;22.20;53.60;;;;;;5989399;23;20205;-94
2023/06/14 11:29:36;;;;;;;;;;;22.30;53.90;;;;;;6072523;23;19931;-92
2023/06/14 11:32:31;;;;;;;;;;;22.30;54.10;;;;;;6067777;23;19921;-95
2023/06/14 11:34:58;;;;;;;;;;;22.30;54.20;;;;;;6053650;23;19999;-92
2023/06/14 11:37:36;;;;;;;;;;;22.30;53.60;;;;;;6089763;23;19928;-92
2023/06/14 11:43:14;;;;;;;;;;;22.20;53.10;;;;;;6094630;23;19979;-93
2023/06/14 11:45:39;;;;;;;;;;;22.00;53.60;;;;;;6129380;23;20326;-93
2023/06/14 11:48:07;;;;;;;;;;;21.90;54.00;;;;;;6088538;23;19921;-90
2023/06/14 11:50:42;;;;;;;;;;;22.00;54.20;;;;;;6080848;23;20603;-91
2023/06/14 11:53:09;;;;;;;;;;;22.00;53.80;;;;;;6063850;23;19956;-92
2023/06/14 11:55:39;;;;;;;;;;;21.90;53.70;;;;;;6093963;23;20247;-91
2023/06/14 11:58:19;;;;;;;;;;;21.90;53.70;;;;;;6082042;23;20007;-92
2023/06/14 12:00:52;;;;;;;;;;;21.90;54.40;;;;;;6081718;23;19921;-91
2023/06/14 12:03:38;;;;;;;;;;;;;;;;;;;;;
2023/06/14 12:06:17;;;;;;;;;;;22.20;54.40;;;;;;6116564;23;19926;-92
2023/06/14 12:08:49;;;;;;;;;;;22.40;53.70;;;;;;6069860;23;19928;-94
2023/06/14 12:11:18;;;;;;;;;;;22.50;53.60;;;;;;6102790;23;19922;-91
2023/06/14 12:13:48;;;;;;;;;;;22.60;53.80;;;;;;6087378;23;19921;-91
2023/06/14 12:16:30;;;;;;;;;;;22.60;54.10;;;;;;6102619;23;19963;-93
2023/06/14 12:19:17;;;;;;;;;;;22.70;54.00;;;;;;6087263;23;19932;-92
2023/06/14 12:21:54;;;;;;;;;;;22.70;54.30;;;;;;6103955;23;19999;-92
2023/06/14 12:24:27;;;;;;;;;;;22.80;54.20;;;;;;6112584;23;20358;-94
2023/06/14 12:30:07;;;;;;;;;;;22.80;53.30;;;;;;6138831;23;20009;-92
2023/06/14 12:33:00;;;;;;;;;;;22.90;54.20;;;;;;6122438;23;19979;-91
2023/06/14 12:35:46;;;;;;;;;;;23.00;54.20;;;;;;6153598;23;19928;-93
2023/06/14 12:38:21;;;;;;;;;;;23.10;54.20;;;;;;6149849;23;20335;-94
2023/06/14 12:40:47;;;;;;;;;;;23.10;53.10;;;;;;6160339;23;19927;-94
2023/06/14 12:43:42;;;;;;;;;;;;;;;;;;;;;
2023/06/14 12:46:17;;;;;;;;;;;23.00;53.00;;;;;;6180495;23;19971;-93
2023/06/14 12:48:43;;;;;;;;;;;23.00;53.40;;;;;;6127424;23;19924;-92
2023/06/14 12:51:18;;;;;;;;;;;22.80;53.30;;;;;;6132186;23;19931;-91
2023/06/14 12:56:59;;;;;;;;;;;22.90;53.40;;;;;;6031043;23;19925;-93
2023/06/14 12:59:40;;;;;;;;;;;23.00;52.50;;;;;;6061600;23;19941;-91
2023/06/14 13:02:29;;;;;;;;;;;22.90;52.40;;;;;;6037115;23;19973;-92
2023/06/14 13:05:08;;;;;;;;;;;22.80;53.00;;;;;;6040131;23;19922;-92
2023/06/14 13:07:40;;;;;;;;;;;22.80;52.60;;;;;;6060996;23;20030;-92
2023/06/14 13:10:08;;;;;;;;;;;22.80;52.80;;;;;;6160316;23;19926;-91
2023/06/14 13:12:50;;;;;;;;;;;22.90;53.10;;;;;;6118562;23;19995;-93
2023/06/14 13:15:21;;;;;;;;;;;23.00;53.80;;;;;;6159968;23;19920;-92
2023/06/14 13:18:16;;;;;;;;;;;23.10;52.80;;;;;;6128229;23;19927;-93
2023/06/14 13:21:12;;;;;;;;;;;23.20;53.20;;;;;;6184261;23;20345;-92
2023/06/14 13:24:21;;;;;;;;;;;23.40;53.20;;;;;;6147234;23;19923;-92
2023/06/14 13:26:50;;;;;;;;;;;23.50;52.20;;;;;;6176606;23;19924;-93
2023/06/14 13:29:20;;;;;;;;;;;23.40;52.90;;;;;;6131950;23;19926;-92
2023/06/14 13:31:46;;;;;;;;;;;23.30;52.70;;;;;;6134698;23;19943;-90
2023/06/14 13:34:17;;;;;;;;;;;23.30;52.90;;;;;;6158649;23;19969;-92
2023/06/14 13:36:53;;;;;;;;;;;23.30;52.20;;;;;;6152375;23;19916;-91
2023/06/14 13:39:27;;;;;;;;;;;23.30;52.70;;;;;;6104904;23;19921;-94
2023/06/14 13:42:08;;;;;;;;;;;23.40;52.50;;;;;;6110200;23;19924;-92
2023/06/14 13:44:36;;;;;;;;;;;23.40;51.90;;;;;;6102845;23;20044;-91
2023/06/14 13:47:19;;;;;;;;;;;23.40;52.10;;;;;;6121857;23;19923;-92
2023/06/14 13:49:52;;;;;;;;;;;23.40;52.60;;;;;;6097842;23;20395;-91
2023/06/14 13:52:54;;;;;;;;;;;;;;;;;;;;;
2023/06/14 13:59:21;;;;;;;;;;;;;;;;;;;;;
2023/06/14 14:01:54;;;;;;;;;;;23.60;52.40;;;;;;6091455;23;19992;-93
2023/06/14 14:04:26;;;;;;;;;;;23.70;52.10;;;;;;6044574;23;19921;-94
2023/06/14 14:06:54;;;;;;;;;;;23.60;51.00;;;;;;6010988;23;19921;-92
2023/06/14 14:09:58;;;;;;;;;;;23.60;51.90;;;;;;6021891;23;20350;-92
2023/06/14 14:12:32;;;;;;;;;;;23.50;52.20;;;;;;6029905;23;20001;-92
2023/06/14 14:15:12;;;;;;;;;;;23.50;51.70;;;;;;6076021;23;20356;-92
2023/06/14 14:17:44;;;;;;;;;;;23.60;51.60;;;;;;6069124;23;19921;-92
2023/06/14 14:20:15;;;;;;;;;;;23.60;52.10;;;;;;6074559;23;19924;-91
2023/06/14 14:22:48;;;;;;;;;;;23.80;51.60;;;;;;6073792;23;20371;-93
2023/06/14 14:28:00;;;;;;;;;;;23.80;51.60;;;;;;6088349;23;19936;-90
2023/06/14 14:30:42;;;;;;;;;;;23.60;51.50;;;;;;6050681;23;19920;-92
2023/06/14 14:36:25;;;;;;;;;;;23.40;52.50;;;;;;6085132;23;20032;-92
2023/06/14 14:39:27;;;;;;;;;;;;;;;;;;;;;
2023/06/14 14:42:16;;;;;;;;;;;23.80;51.50;;;;;;6159041;23;19921;-91
2023/06/14 14:45:02;;;;;;;;;;;24.00;51.60;;;;;;6156593;23;19924;-91
2023/06/14 14:47:28;;;;;;;;;;;24.00;52.10;;;;;;6126657;23;19924;-91
2023/06/14 14:50:10;;;;;;;;;;;24.00;51.70;;;;;;6135506;23;19927;-93
2023/06/14 14:52:56;;;;;;;;;;;24.20;51.70;;;;;;6169251;23;19920;-92
2023/06/14 15:02:14;;;;;;;;;;;24.00;53.70;;;;;;6052030;23;19927;-93
2023/06/14 15:04:49;;;;;;;;;;;23.80;52.00;;;;;;6075759;23;19927;-91
2023/06/14 15:07:24;;;;;;;;;;;23.60;52.30;;;;;;6038558;23;19927;-92
2023/06/14 15:10:31;;;;;;;;;;;23.70;55.70;;;;;;6074385;23;19921;-94
2023/06/14 15:13:38;;;;;;;;;;;23.80;56.80;;;;;;6060256;23;19921;-91
2023/06/14 15:16:18;;;;;;;;;;;23.70;56.90;;;;;;6097152;23;19921;-94
2023/06/14 15:18:56;;;;;;;;;;;23.80;57.50;;;;;;6096477;23;20016;-93
2023/06/14 15:22:06;;;;;;;;;;;;;;;;;;;;;
2023/06/14 15:25:12;;;;;;;;;;;24.00;57.10;;;;;;5980794;23;19954;-92
2023/06/14 15:31:05;;;;;;;;;;;24.10;56.70;;;;;;5873540;24;19945;-93
2023/06/14 15:33:49;;;;;;;;;;;23.80;57.00;;;;;;5876261;24;20392;-92
2023/06/14 15:36:52;;;;;;;;;;;23.50;57.70;;;;;;5976864;23;19918;-93
2023/06/14 15:39:24;;;;;;;;;;;23.20;58.40;;;;;;5960190;23;19926;-93
2023/06/14 15:42:39;;;;;;;;;;;;;;;;;;;;;
2023/06/14 15:45:27;;;;;;;;;;;;;;;;;;;;;
2023/06/14 15:48:08;;;;;;;;;;;23.20;58.00;;;;;;5976240;23;19925;-92
2023/06/14 15:50:53;;;;;;;;;;;23.10;58.30;;;;;;6007099;23;19916;-92
2023/06/14 15:53:22;;;;;;;;;;;23.10;58.60;;;;;;5954407;24;20003;-92
2023/06/14 15:55:53;;;;;;;;;;;23.20;58.30;;;;;;5932316;24;19922;-92
2023/06/14 16:05:17;;;;;;;;;;;22.90;58.80;;;;;;5980301;23;19926;-94
2023/06/14 16:11:46;;;;;;;;;;;22.90;58.90;;;;;;5869733;24;20400;-93
2023/06/14 16:14:22;;;;;;;;;;;23.00;58.70;;;;;;5763347;24;20239;-94
2023/06/14 16:20:22;;;;;;;;;;;22.90;59.00;;;;;;5739499;24;19925;-94
2023/06/14 16:29:20;;;;;;;;;;;23.20;59.00;;;;;;5838811;24;19924;-92
2023/06/14 16:32:20;;;;;;;;;;;;;;;;;;;;;
2023/06/14 16:35:10;;;;;;;;;;;23.10;58.50;;;;;;5926956;23;19925;-91
2023/06/14 16:44:58;;;;;;;;;;;22.80;59.50;;;;;;5955174;24;20001;-93
2023/06/14 16:47:35;;;;;;;;;;;22.70;60.10;;;;;;5932809;23;19936;-93
2023/06/14 16:50:35;;;;;;;;;;;22.70;59.10;;;;;;6001061;23;19929;-92
2023/06/14 16:56:47;;;;;;;;;;;22.50;59.30;;;;;;5900782;24;20450;-93
2023/06/14 16:59:49;;;;;;;;;;;22.50;59.70;;;;;;5858052;24;20384;-92
2023/06/14 17:02:23;;;;;;;;;;;22.20;59.90;;;;;;5870797;24;19935;-91
2023/06/14 17:05:09;;;;;;;;;;;22.00;60.30;;;;;;5895867;24;20311;-92
2023/06/14 17:08:30;;;;;;;;;;;22.00;60.50;;;;;;5842946;24;20096;-93
2023/06/14 17:11:23;;;;;;;;;;;;;;;;;;;;;
2023/06/14 17:17:35;;;;;;;;;;;21.80;60.60;;;;;;5912672;24;19923;-95
2023/06/14 17:23:21;;;;;;;;;;;21.50;61.20;;;;;;5952400;24;19922;-92
2023/06/14 17:29:39;;;;;;;;;;;21.40;61.50;;;;;;5946127;24;19926;-93
2023/06/14 17:35:39;;;;;;;;;;;21.40;62.10;;;;;;5925439;24;19933;-93
2023/06/14 17:38:05;;;;;;;;;;;21.40;61.20;;;;;;5921957;24;19962;-93
2023/06/14 17:41:08;;;;;;;;;;;;;;;;;;;;;
2023/06/14 17:44:02;;;;;;;;;;;21.30;62.00;;;;;;5814552;24;19940;-91
2023/06/14 17:56:39;;;;;;;;;;;20.90;62.00;;;;;;5986575;23;19997;-92
2023/06/14 17:59:45;;;;;;;;;;;20.80;62.30;;;;;;6045902;23;19952;-93
2023/06/14 18:03:14;;;;;;;;;;;20.70;62.40;;;;;;6023446;23;20760;-92
2023/06/14 18:13:20;;;;;;;;;;;;;;;;;;;;;
2023/06/14 18:20:03;;;;;;;;;;;20.40;62.90;;;;;;5913109;24;20348;-93
2023/06/14 18:40:51;;;;;;;;;;;20.00;64.10;;;;;;5815427;24;19999;-95
2023/06/14 18:43:49;;;;;;;;;;;;;;;;;;;;;
2023/06/14 18:50:09;;;;;;;;;;;19.80;64.10;;;;;;5713000;24;20393;-92
2023/06/14 19:00:29;;;;;;;;;;;;;;;;;;;;;
2023/06/14 19:10:13;;;;;;;;;;;19.30;64.80;;;;;;5699146;24;20455;-94
2023/06/14 19:13:14;;;;;;;;;;;19.20;65.20;;;;;;5889387;24;19929;-92
2023/06/14 19:15:56;;;;;;;;;;;19.10;65.30;;;;;;5854942;24;19967;-93
2023/06/14 19:28:48;;;;;;;;;;;18.80;66.50;;;;;;5907258;24;19926;-93
2023/06/14 19:31:56;;;;;;;;;;;;;;;;;;;;;
2023/06/14 19:50:52;;;;;;;;;;;18.20;67.00;;;;;;5676907;25;19969;-92
2023/06/14 20:14:27;;;;;;;;;;;17.60;68.00;;;;;;5693567;25;19924;-93
2023/06/14 20:17:54;;;;;;;;;;;;;;;;;;;;;
2023/06/14 20:25:02;;;;;;;;;;;17.40;68.40;;;;;;5746888;24;19921;-93
2023/06/14 21:12:46;;;;;;;;;;;;;;;;;;;;;
2023/06/14 21:23:38;;;;;;;;;;;;;;;;;;;;;
