Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:02:24;;;;;;;15.98;9.65;;;;;;;;;;5114868;28;20023;-74
2023/04/04 00:05:09;;;;;;;17.05;9.63;;;;;;;;;;5115658;28;20019;-74
2023/04/04 00:07:55;;;;;;;15.55;9.93;;;;;;;;;;5115888;28;20047;-74
2023/04/04 00:10:41;;;;;;;13.25;9.18;;;;;;;;;;5115315;28;20019;-73
2023/04/04 00:13:26;;;;;;;14.43;9.73;;;;;;;;;;5122715;28;20034;-75
2023/04/04 00:16:12;;;;;;;15.65;10.00;;;;;;;;;;5101321;28;20016;-74
2023/04/04 00:18:57;;;;;;;16.73;10.25;;;;;;;;;;5114109;28;20313;-74
2023/04/04 00:21:44;;;;;;;14.57;9.48;;;;;;;;;;5101603;28;20020;-74
2023/04/04 00:24:30;;;;;;;15.82;9.65;;;;;;;;;;5114420;28;20097;-75
2023/04/04 00:27:16;;;;;;;14.50;9.45;;;;;;;;;;5115302;28;20023;-74
2023/04/04 00:30:01;;;;;;;15.30;9.07;;;;;;;;;;5114507;28;20102;-74
2023/04/04 00:32:47;;;;;;;14.70;8.73;;;;;;;;;;5114491;28;20137;-74
2023/04/04 00:35:32;;;;;;;13.55;8.80;;;;;;;;;;5100761;28;20027;-74
2023/04/04 00:38:18;;;;;;;14.55;8.75;;;;;;;;;;5100614;28;20435;-75
2023/04/04 00:41:05;;;;;;;15.38;9.15;;;;;;;;;;5114821;28;20081;-74
2023/04/04 00:43:51;;;;;;;14.05;9.13;;;;;;;;;;5114605;28;20024;-75
2023/04/04 00:46:37;;;;;;;17.27;8.52;;;;;;;;;;5114523;28;20080;-75
2023/04/04 00:49:22;;;;;;;16.80;9.20;;;;;;;;;;5114487;28;20023;-74
2023/04/04 00:52:08;;;;;;;15.88;9.18;;;;;;;;;;5100231;28;20015;-75
2023/04/04 00:54:55;;;;;;;18.73;10.55;;;;;;;;;;5114067;28;20475;-75
2023/04/04 00:57:40;;;;;;;15.52;10.93;;;;;;;;;;5114288;28;20030;-74
2023/04/04 01:00:26;;;;;;;14.30;10.27;;;;;;;;;;5100870;28;20059;-73
2023/04/04 01:03:12;;;;;;;16.10;10.73;;;;;;;;;;5099582;28;20055;-75
2023/04/04 01:05:58;;;;;;;15.45;10.45;;;;;;;;;;5114328;28;20024;-74
2023/04/04 01:08:45;;;;;;;14.85;10.10;;;;;;;;;;5099492;28;20040;-74
2023/04/04 01:11:30;;;;;;;20.20;11.15;;;;;;;;;;5100771;28;20019;-74
2023/04/04 01:14:16;;;;;;;16.58;10.10;;;;;;;;;;5100334;28;20128;-75
2023/04/04 01:17:02;;;;;;;14.70;9.45;;;;;;;;;;5100116;28;20027;-74
2023/04/04 01:20:03;;;;;;;15.55;9.45;;;;;;;;;;5113693;28;20028;-74
2023/04/04 01:22:49;;;;;;;18.48;9.27;;;;;;;;;;5101854;28;20366;-74
2023/04/04 01:25:35;;;;;;;15.57;9.18;;;;;;;;;;5114839;28;20031;-74
2023/04/04 01:28:21;;;;;;;18.77;9.88;;;;;;;;;;5113871;28;20047;-74
2023/04/04 01:31:10;;;;;;;17.05;8.13;;;;;;;;;;5113603;28;20024;-74
2023/04/04 01:34:03;;;;;;;15.77;8.38;;;;;;;;;;5099779;28;20114;-73
2023/04/04 01:37:07;;;;;;;17.20;8.18;;;;;;;;;;5113962;28;20022;-75
2023/04/04 01:39:56;;;;;;;15.52;7.40;;;;;;;;;;5113571;28;20408;-75
2023/04/04 01:42:42;;;;;;;14.77;7.53;;;;;;;;;;5100558;28;20028;-74
2023/04/04 01:45:28;;;;;;;18.20;7.90;;;;;;;;;;5113227;28;20023;-74
2023/04/04 01:48:15;;;;;;;12.15;7.05;;;;;;;;;;5114676;28;20024;-74
2023/04/04 01:51:01;;;;;;;14.32;8.05;;;;;;;;;;5103049;28;20026;-74
2023/04/04 01:53:47;;;;;;;16.83;7.88;;;;;;;;;;5103599;28;20081;-73
2023/04/04 01:56:32;;;;;;;17.45;8.05;;;;;;;;;;5117460;28;20106;-74
2023/04/04 01:59:18;;;;;;;11.48;7.45;;;;;;;;;;5104219;28;20103;-74
2023/04/04 02:02:04;;;;;;;14.90;7.65;;;;;;;;;;5119006;28;20028;-75
2023/04/04 02:04:49;;;;;;;14.20;7.78;;;;;;;;;;5117038;28;20488;-74
2023/04/04 02:07:35;;;;;;;17.13;8.10;;;;;;;;;;5117368;28;20147;-75
2023/04/04 02:10:20;;;;;;;20.10;8.48;;;;;;;;;;5117640;28;20012;-74
2023/04/04 02:13:06;;;;;;;19.42;8.77;;;;;;;;;;5117403;28;20055;-73
2023/04/04 02:15:52;;;;;;;20.20;8.93;;;;;;;;;;5102496;28;20022;-75
2023/04/04 02:18:37;;;;;;;15.27;8.27;;;;;;;;;;5117557;28;20041;-75
2023/04/04 02:21:25;;;;;;;18.92;8.77;;;;;;;;;;5104908;28;20023;-75
2023/04/04 02:24:10;;;;;;;21.80;9.70;;;;;;;;;;5119279;28;20033;-73
2023/04/04 02:26:56;;;;;;;18.52;9.10;;;;;;;;;;5122325;28;20115;-74
2023/04/04 02:29:41;;;;;;;15.27;9.00;;;;;;;;;;5122122;28;20028;-72
2023/04/04 02:32:27;;;;;;;15.65;8.13;;;;;;;;;;5118119;28;20025;-75
2023/04/04 02:35:13;;;;;;;17.42;9.13;;;;;;;;;;5117011;28;20016;-76
2023/04/04 02:37:59;;;;;;;18.63;8.82;;;;;;;;;;5116670;28;20088;-75
2023/04/04 02:40:44;;;;;;;19.85;9.20;;;;;;;;;;5117179;28;20024;-76
2023/04/04 02:43:30;;;;;;;19.55;8.43;;;;;;;;;;5116391;28;20020;-74
2023/04/04 02:46:15;;;;;;;17.25;9.05;;;;;;;;;;5116485;28;20421;-74
2023/04/04 02:49:02;;;;;;;18.10;8.23;;;;;;;;;;5135558;28;20049;-74
2023/04/04 02:51:48;;;;;;;15.38;8.23;;;;;;;;;;5118670;28;20027;-76
2023/04/04 02:54:33;;;;;;;14.65;7.97;;;;;;;;;;5101652;28;20103;-76
2023/04/04 02:57:20;;;;;;;18.73;8.00;;;;;;;;;;5102254;28;20355;-73
2023/04/04 03:00:06;;;;;;;18.20;8.73;;;;;;;;;;5101730;28;20066;-74
2023/04/04 03:02:52;;;;;;;20.23;8.70;;;;;;;;;;5115504;28;20543;-75
2023/04/04 03:05:38;;;;;;;17.60;8.07;;;;;;;;;;5115846;28;20070;-73
2023/04/04 03:08:23;;;;;;;16.25;8.60;;;;;;;;;;5115074;28;20058;-73
2023/04/04 03:11:09;;;;;;;12.63;7.78;;;;;;;;;;5115998;28;20352;-74
2023/04/04 03:13:55;;;;;;;17.98;8.73;;;;;;;;;;5115944;28;20080;-74
2023/04/04 03:16:40;;;;;;;19.45;8.98;;;;;;;;;;5115921;28;20022;-75
2023/04/04 03:19:26;;;;;;;18.42;9.77;;;;;;;;;;5116812;28;20110;-75
2023/04/04 03:22:11;;;;;;;16.45;9.30;;;;;;;;;;5115712;28;20022;-74
2023/04/04 03:24:57;;;;;;;18.88;9.43;;;;;;;;;;5115284;28;20024;-73
2023/04/04 03:27:43;;;;;;;23.60;10.00;;;;;;;;;;5114996;28;20048;-75
2023/04/04 03:30:28;;;;;;;19.58;9.38;;;;;;;;;;5101475;28;20019;-74
2023/04/04 03:33:14;;;;;;;20.05;8.63;;;;;;;;;;5115757;28;20016;-75
2023/04/04 03:35:59;;;;;;;17.58;8.75;;;;;;;;;;5115741;28;20023;-75
2023/04/04 03:38:45;;;;;;;15.57;8.45;;;;;;;;;;5115888;28;20015;-73
2023/04/04 03:41:31;;;;;;;15.05;8.82;;;;;;;;;;5115422;28;20011;-74
2023/04/04 03:44:16;;;;;;;14.98;9.05;;;;;;;;;;5100725;28;20030;-75
2023/04/04 03:47:02;;;;;;;16.63;9.00;;;;;;;;;;5115549;28;20020;-75
2023/04/04 03:49:50;;;;;;;19.73;10.05;;;;;;;;;;5102660;28;20054;-74
2023/04/04 03:52:39;;;;;;;19.65;10.48;;;;;;;;;;5115691;28;20023;-74
2023/04/04 03:55:25;;;;;;;23.77;11.45;;;;;;;;;;5116150;28;20027;-75
2023/04/04 03:58:10;;;;;;;23.88;11.18;;;;;;;;;;5117059;28;20023;-74
2023/04/04 04:00:56;;;;;;;25.00;11.27;;;;;;;;;;5116648;28;20015;-74
2023/04/04 04:03:41;;;;;;;23.65;11.45;;;;;;;;;;5117059;28;20012;-75
2023/04/04 04:06:27;;;;;;;24.60;11.70;;;;;;;;;;5101568;28;20023;-74
2023/04/04 04:09:13;;;;;;;25.67;11.77;;;;;;;;;;5116101;28;20024;-75
2023/04/04 04:11:58;;;;;;;23.65;11.98;;;;;;;;;;5116350;28;20020;-75
2023/04/04 04:14:44;;;;;;;29.23;12.27;;;;;;;;;;5103549;27;20026;-75
2023/04/04 04:17:29;;;;;;;22.58;11.65;;;;;;;;;;5115647;28;20096;-75
2023/04/04 04:20:15;;;;;;;23.35;10.55;;;;;;;;;;5100977;28;20668;-74
2023/04/04 04:23:01;;;;;;;27.42;10.45;;;;;;;;;;5115099;28;20019;-75
2023/04/04 04:25:47;;;;;;;26.60;10.88;;;;;;;;;;5116171;28;20023;-75
2023/04/04 04:28:32;;;;;;;23.55;10.68;;;;;;;;;;5115126;28;20028;-74
2023/04/04 04:31:18;;;;;;;19.50;10.13;;;;;;;;;;5117317;28;20030;-76
2023/04/04 04:34:04;;;;;;;21.08;11.38;;;;;;;;;;5115331;28;20012;-75
2023/04/04 04:36:52;;;;;;;20.90;10.45;;;;;;;;;;5085825;28;20016;-74
2023/04/04 04:39:38;;;;;;;22.60;11.52;;;;;;;;;;5101149;28;20023;-73
2023/04/04 04:42:24;;;;;;;17.90;10.48;;;;;;;;;;5100715;28;20032;-71
2023/04/04 04:45:10;;;;;;;22.50;11.52;;;;;;;;;;5099989;28;20027;-70
2023/04/04 04:47:56;;;;;;;21.50;10.90;;;;;;;;;;5114541;28;20055;-70
2023/04/04 04:50:42;;;;;;;22.58;11.05;;;;;;;;;;5100024;28;20420;-73
2023/04/04 04:53:28;;;;;;;23.55;11.45;;;;;;;;;;5101607;28;20110;-73
2023/04/04 04:56:14;;;;;;;25.95;10.95;;;;;;;;;;5114886;28;20103;-73
2023/04/04 04:58:59;;;;;;;25.13;11.88;;;;;;;;;;5114920;28;20027;-76
2023/04/04 05:01:45;;;;;;;23.50;12.48;;;;;;;;;;5107129;28;20027;-74
2023/04/04 05:04:31;;;;;;;25.33;12.38;;;;;;;;;;5120254;28;20004;-74
2023/04/04 05:07:16;;;;;;;29.27;13.80;;;;;;;;;;5111192;28;20044;-76
2023/04/04 05:10:02;;;;;;;27.40;12.98;;;;;;;;;;5101961;28;20016;-74
2023/04/04 05:12:47;;;;;;;21.45;12.10;;;;;;;;;;5121009;28;20018;-75
2023/04/04 05:15:33;;;;;;;22.65;11.75;;;;;;;;;;5114317;28;20106;-74
2023/04/04 05:18:19;;;;;;;23.73;12.20;;;;;;;;;;5115414;28;20020;-75
2023/04/04 05:21:04;;;;;;;21.05;11.85;;;;;;;;;;5123207;28;20474;-76
2023/04/04 05:23:51;;;;;;;27.48;13.48;;;;;;;;;;5133445;28;20099;-74
2023/04/04 05:26:36;;;;;;;23.27;13.20;;;;;;;;;;5111883;28;20091;-73
2023/04/04 05:29:22;;;;;;;30.50;14.27;;;;;;;;;;5119304;28;20026;-75
2023/04/04 05:32:07;;;;;;;25.48;12.70;;;;;;;;;;5104913;28;20093;-74
2023/04/04 05:34:53;;;;;;;23.25;12.98;;;;;;;;;;5118919;28;20354;-78
2023/04/04 05:37:39;;;;;;;28.33;14.77;;;;;;;;;;5105702;28;20031;-75
2023/04/04 05:40:25;;;;;;;28.35;14.23;;;;;;;;;;5103752;28;20448;-76
2023/04/04 05:43:11;;;;;;;28.65;12.50;;;;;;;;;;5104415;28;20034;-75
2023/04/04 05:45:57;;;;;;;25.95;12.60;;;;;;;;;;5104574;28;20027;-74
2023/04/04 05:48:42;;;;;;;26.50;12.10;;;;;;;;;;5118966;28;20376;-75
2023/04/04 05:51:28;;;;;;;27.50;13.85;;;;;;;;;;5104067;28;20038;-75
2023/04/04 05:54:13;;;;;;;23.25;12.18;;;;;;;;;;5104244;28;20023;-73
2023/04/04 05:56:59;;;;;;;25.02;12.98;;;;;;;;;;5117443;28;20015;-74
2023/04/04 05:59:45;;;;;;;23.73;13.55;;;;;;;;;;5104381;28;20030;-73
2023/04/04 06:02:31;;;;;;;22.73;13.32;;;;;;;;;;5117888;28;20027;-74
2023/04/04 06:05:16;;;;;;;23.85;13.43;;;;;;;;;;5117983;28;20015;-76
2023/04/04 06:08:02;;;;;;;27.25;13.75;;;;;;;;;;5117703;28;20107;-77
2023/04/04 06:10:47;;;;;;;26.27;14.43;;;;;;;;;;5104158;28;20316;-74
2023/04/04 06:13:33;;;;;;;27.95;15.80;;;;;;;;;;5103961;28;20106;-75
2023/04/04 06:16:19;;;;;;;31.30;15.73;;;;;;;;;;5105291;27;20019;-72
2023/04/04 06:19:05;;;;;;;25.60;13.30;;;;;;;;;;5126051;27;20031;-73
2023/04/04 06:21:50;;;;;;;31.05;14.02;;;;;;;;;;5114230;27;20145;-72
2023/04/04 06:24:36;;;;;;;29.27;13.77;;;;;;;;;;5129229;27;20122;-73
2023/04/04 06:27:22;;;;;;;28.10;12.90;;;;;;;;;;5128832;27;20063;-77
2023/04/04 06:30:08;;;;;;;31.67;12.77;;;;;;;;;;5129845;27;20035;-75
2023/04/04 06:32:53;;;;;;;23.08;11.82;;;;;;;;;;5113331;27;20034;-75
2023/04/04 06:35:39;;;;;;;26.20;12.75;;;;;;;;;;5128916;27;20019;-71
2023/04/04 06:38:26;;;;;;;24.92;12.32;;;;;;;;;;5126806;27;20031;-72
2023/04/04 06:41:12;;;;;;;24.45;11.88;;;;;;;;;;5113517;27;20031;-72
2023/04/04 06:43:57;;;;;;;24.60;12.48;;;;;;;;;;5112536;27;20031;-71
2023/04/04 06:46:43;;;;;;;22.05;12.18;;;;;;;;;;5113924;27;20019;-74
2023/04/04 06:49:29;;;;;;;22.95;12.35;;;;;;;;;;5111894;27;20027;-73
2023/04/04 06:52:14;;;;;;;26.27;12.40;;;;;;;;;;5128232;27;20019;-73
2023/04/04 06:55:00;;;;;;;22.15;12.18;;;;;;;;;;5129383;27;20102;-75
2023/04/04 06:57:46;;;;;;;19.17;11.13;;;;;;;;;;5112203;27;20121;-71
2023/04/04 07:00:31;;;;;;;20.42;10.80;;;;;;;;;;5127650;27;21394;-72
2023/04/04 07:03:17;;;;;;;19.77;10.63;;;;;;;;;;5127271;27;20408;-72
2023/04/04 07:06:03;;;;;;;19.17;10.88;;;;;;;;;;5128448;27;20030;-72
2023/04/04 07:08:49;;;;;;;18.45;10.90;;;;;;;;;;5125939;27;20372;-72
2023/04/04 07:11:34;;;;;;;20.13;11.35;;;;;;;;;;5127188;27;20042;-72
2023/04/04 07:14:23;;;;;;;20.10;11.88;;;;;;;;;;5127107;27;20102;-72
2023/04/04 07:17:09;;;;;;;18.27;10.68;;;;;;;;;;5127624;27;20019;-72
2023/04/04 07:19:55;;;;;;;17.77;10.73;;;;;;;;;;5126143;27;20034;-72
2023/04/04 07:22:41;;;;;;;21.08;12.10;;;;;;;;;;5112309;27;20068;-72
2023/04/04 07:25:26;;;;;;;21.40;12.85;;;;;;;;;;5111883;27;20083;-73
2023/04/04 07:28:12;;;;;;;20.90;11.18;;;;;;;;;;5110953;27;20015;-71
2023/04/04 07:30:58;;;;;;;18.73;10.68;;;;;;;;;;5112687;27;20023;-71
2023/04/04 07:33:44;;;;;;;18.50;10.05;;;;;;;;;;5126502;27;20022;-71
2023/04/04 07:36:29;;;;;;;17.88;10.30;;;;;;;;;;5127169;27;20030;-71
2023/04/04 07:39:15;;;;;;;16.65;9.68;;;;;;;;;;5123907;27;20052;-72
2023/04/04 07:42:01;;;;;;;18.60;9.75;;;;;;;;;;5126814;27;20104;-70
2023/04/04 07:44:47;;;;;;;19.15;10.48;;;;;;;;;;5111966;27;20023;-71
2023/04/04 07:47:32;;;;;;;20.65;10.10;;;;;;;;;;5125318;27;20446;-73
2023/04/04 07:50:18;;;;;;;21.83;10.82;;;;;;;;;;5110768;27;20030;-72
2023/04/04 07:53:03;;;;;;;22.08;10.73;;;;;;;;;;5111882;27;20019;-71
2023/04/04 07:55:49;;;;;;;27.30;11.65;;;;;;;;;;5112965;27;20016;-70
2023/04/04 07:58:35;;;;;;;23.55;11.38;;;;;;;;;;5110077;27;20084;-71
2023/04/04 08:01:21;;;;;;;22.98;10.90;;;;;;;;;;5130324;27;20114;-70
2023/04/04 08:04:06;;;;;;;18.85;9.93;;;;;;;;;;5127554;27;20532;-73
2023/04/04 08:06:52;;;;;;;15.52;9.63;;;;;;;;;;5126613;27;20051;-71
2023/04/04 08:09:37;;;;;;;19.00;9.50;;;;;;;;;;5109455;27;20034;-72
2023/04/04 08:12:23;;;;;;;19.50;9.32;;;;;;;;;;5111020;27;20025;-73
2023/04/04 08:15:09;;;;;;;16.27;8.70;;;;;;;;;;5111371;27;20064;-72
2023/04/04 08:17:55;;;;;;;15.30;8.55;;;;;;;;;;5109292;27;20053;-72
2023/04/04 08:20:41;;;;;;;17.40;8.07;;;;;;;;;;5112319;27;20043;-73
2023/04/04 08:23:28;;;;;;;19.20;9.52;;;;;;;;;;5110402;27;20113;-71
2023/04/04 08:26:14;;;;;;;22.65;10.07;;;;;;;;;;5135049;27;20023;-72
2023/04/04 08:29:00;;;;;;;22.80;10.02;;;;;;;;;;5138517;27;20034;-71
2023/04/04 08:31:45;;;;;;;18.92;9.10;;;;;;;;;;5117024;27;20121;-71
2023/04/04 08:34:31;;;;;;;18.58;9.48;;;;;;;;;;5126103;27;20023;-74
2023/04/04 08:37:17;;;;;;;18.50;9.57;;;;;;;;;;5125767;27;20075;-71
2023/04/04 08:40:03;;;;;;;19.77;9.15;;;;;;;;;;5110952;27;20031;-71
2023/04/04 08:42:50;;;;;;;19.98;9.18;;;;;;;;;;5124067;27;20054;-73
2023/04/04 08:45:36;;;;;;;19.25;8.88;;;;;;;;;;5126112;27;20110;-72
2023/04/04 08:48:25;;;;;;;15.80;8.60;;;;;;;;;;5122255;27;20019;-71
2023/04/04 08:51:12;;;;;;;18.73;9.52;;;;;;;;;;5126206;27;20083;-72
2023/04/04 08:53:59;;;;;;;17.67;8.88;;;;;;;;;;5124750;27;20027;-70
2023/04/04 08:56:44;;;;;;;18.60;8.38;;;;;;;;;;5125337;27;20019;-71
2023/04/04 08:59:30;;;;;;;14.02;8.00;;;;;;;;;;5124936;27;20039;-72
2023/04/04 09:02:24;;;;;;;19.27;9.82;;;;;;;;;;5125371;27;20089;-72
2023/04/04 09:05:12;;;;;;;19.00;8.70;;;;;;;;;;5126679;27;20034;-72
2023/04/04 09:11:08;;;;;;;17.85;8.48;;;;;;;;;;5095470;28;20056;-70
2023/04/04 09:13:57;;;;;;;19.35;8.93;;;;;;;;;;5105083;28;20020;-70
2023/04/04 09:16:43;;;;;;;16.92;8.95;;;;;;;;;;5105729;28;20027;-72
2023/04/04 09:19:28;;;;;;;17.30;9.32;;;;;;;;;;5103212;28;20031;-72
2023/04/04 09:22:14;;;;;;;16.65;9.02;;;;;;;;;;5106092;28;20034;-71
2023/04/04 09:25:00;;;;;;;15.35;8.90;;;;;;;;;;5104763;28;20153;-71
2023/04/04 09:27:48;;;;;;;18.08;8.85;;;;;;;;;;5101431;28;20035;-71
2023/04/04 09:30:34;;;;;;;21.15;9.27;;;;;;;;;;5106302;28;20032;-69
2023/04/04 09:33:23;;;;;;;17.67;8.73;;;;;;;;;;5104349;28;20110;-71
2023/04/04 09:36:11;;;;;;;17.77;9.13;;;;;;;;;;5105410;28;20119;-71
2023/04/04 09:38:57;;;;;;;16.52;8.65;;;;;;;;;;5102432;28;20934;-71
2023/04/04 09:41:46;;;;;;;16.80;8.77;;;;;;;;;;5100504;28;20028;-73
2023/04/04 09:44:32;;;;;;;18.13;8.98;;;;;;;;;;5104394;28;20046;-73
2023/04/04 09:47:29;;;;;;;15.57;9.02;;;;;;;;;;5103990;28;20104;-73
2023/04/04 09:50:20;;;;;;;19.63;9.63;;;;;;;;;;5099604;28;20028;-71
2023/04/04 09:53:08;;;;;;;19.55;9.13;;;;;;;;;;5104535;28;20024;-73
2023/04/04 09:55:55;;;;;;;20.55;9.70;;;;;;;;;;5095047;28;20051;-69
2023/04/04 09:58:45;;;;;;;16.20;8.52;;;;;;;;;;5088241;28;20048;-71
2023/04/04 10:01:32;;;;;;;23.38;10.50;;;;;;;;;;5105250;28;20401;-72
2023/04/04 10:04:17;;;;;;;23.23;11.20;;;;;;;;;;5105546;28;20023;-72
2023/04/04 10:07:03;;;;;;;19.90;9.98;;;;;;;;;;5107763;28;20066;-72
2023/04/04 10:09:51;;;;;;;26.77;12.38;;;;;;;;;;5108248;27;20035;-71
2023/04/04 10:12:37;;;;;;;24.55;11.65;;;;;;;;;;5129328;27;20035;-70
2023/04/04 10:15:23;;;;;;;22.38;11.63;;;;;;;;;;5113117;27;20023;-72
2023/04/04 10:18:09;;;;;;;24.25;11.38;;;;;;;;;;5127186;27;20106;-71
2023/04/04 10:20:56;;;;;;;24.42;10.57;;;;;;;;;;5112815;27;20031;-71
2023/04/04 10:23:44;;;;;;;23.95;10.93;;;;;;;;;;5128214;27;20027;-71
2023/04/04 10:26:30;;;;;;;22.95;10.75;;;;;;;;;;5113200;27;20404;-71
2023/04/04 10:29:16;;;;;;;21.80;11.38;;;;;;;;;;5127692;27;20026;-71
2023/04/04 10:32:04;;;;;;;21.45;11.48;;;;;;;;;;5129129;27;20031;-69
2023/04/04 10:35:02;;;;;;;23.60;11.75;;;;;;;;;;5126837;27;20448;-74
2023/04/04 10:37:58;;;;;;;19.90;11.55;;;;;;;;;;5126613;27;20027;-72
2023/04/04 10:40:45;;;;;;;22.40;11.05;;;;;;;;;;5129382;27;20027;-72
2023/04/04 10:43:31;;;;;;;22.65;12.20;;;;;;;;;;5128294;27;20035;-70
2023/04/04 10:46:18;;;;;;;20.35;11.95;;;;;;;;;;5128382;27;20027;-71
2023/04/04 10:49:10;;;;;;;20.70;11.55;;;;;;;;;;5110752;27;20347;-71
2023/04/04 10:51:56;;;;;;;19.98;11.30;;;;;;;;;;5112684;27;20114;-70
2023/04/04 10:54:42;;;;;;;20.58;12.02;;;;;;;;;;5111361;27;20034;-71
2023/04/04 10:57:28;;;;;;;21.00;11.63;;;;;;;;;;5126912;27;20488;-73
2023/04/04 11:00:16;;;;;;;25.27;11.60;;;;;;;;;;5114288;27;20458;-70
2023/04/04 11:03:02;;;;;;;23.92;11.52;;;;;;;;;;5113778;27;20023;-72
2023/04/04 11:05:50;;;;;;;24.60;11.90;;;;;;;;;;5111348;27;20442;-71
2023/04/04 11:08:38;;;;;;;25.10;12.15;;;;;;;;;;5111167;27;20080;-72
2023/04/04 11:11:25;;;;;;;23.58;11.88;;;;;;;;;;5128655;27;20113;-71
2023/04/04 11:14:11;;;;;;;20.70;12.15;;;;;;;;;;5119477;27;20022;-72
2023/04/04 11:16:59;;;;;;;25.73;12.98;;;;;;;;;;5143394;27;20019;-73
2023/04/04 11:19:57;;;;;;;26.55;12.75;;;;;;;;;;5134623;27;20102;-71
2023/04/04 11:22:44;;;;;;;27.10;13.80;;;;;;;;;;5125222;27;20030;-71
2023/04/04 11:25:31;;;;;;;24.75;12.98;;;;;;;;;;5120288;27;20027;-72
2023/04/04 11:28:26;;;;;;;18.25;10.00;;;;;;;;;;5135530;27;20535;-71
2023/04/04 11:31:19;;;;;;;16.83;8.82;;;;;;;;;;5120757;27;20029;-72
2023/04/04 11:34:04;;;;;;;15.88;8.63;;;;;;;;;;5120431;27;20022;-72
2023/04/04 11:36:50;;;;;;;17.80;9.77;;;;;;;;;;5136845;27;20455;-72
2023/04/04 11:39:49;;;;;;;16.60;8.55;;;;;;;;;;5147808;27;20019;-71
2023/04/04 11:42:37;;;;;;;14.93;9.02;;;;;;;;;;5134997;27;20146;-73
2023/04/04 11:45:24;;;;;;;17.00;8.93;;;;;;;;;;5136285;27;20047;-73
2023/04/04 11:48:11;;;;;;;18.13;8.73;;;;;;;;;;5135244;27;20339;-72
2023/04/04 11:50:57;;;;;;;17.95;9.70;;;;;;;;;;5133779;27;20016;-73
2023/04/04 11:53:50;;;;;;;18.98;9.38;;;;;;;;;;5120403;27;20023;-72
2023/04/04 11:56:36;;;;;;;13.15;7.75;;;;;;;;;;5121002;27;20451;-72
2023/04/04 11:59:22;;;;;;;11.88;6.97;;;;;;;;;;5135605;27;20110;-72
2023/04/04 12:02:08;;;;;;;11.90;7.50;;;;;;;;;;5135684;27;20012;-73
2023/04/04 12:04:54;;;;;;;11.05;6.50;;;;;;;;;;5135337;27;20102;-73
2023/04/04 12:07:40;;;;;;;14.73;7.28;;;;;;;;;;5133439;27;20047;-73
2023/04/04 12:10:27;;;;;;;18.02;8.30;;;;;;;;;;5134852;27;20093;-73
2023/04/04 12:13:13;;;;;;;12.95;7.50;;;;;;;;;;5133975;27;20129;-72
2023/04/04 12:15:59;;;;;;;10.23;6.47;;;;;;;;;;5135372;27;20594;-73
2023/04/04 12:18:45;;;;;;;12.02;5.57;;;;;;;;;;5120171;27;20459;-72
2023/04/04 12:21:32;;;;;;;12.10;7.07;;;;;;;;;;5133574;27;20053;-72
2023/04/04 12:24:17;;;;;;;10.85;6.43;;;;;;;;;;5129620;27;20015;-73
2023/04/04 12:27:03;;;;;;;12.80;6.93;;;;;;;;;;5114599;27;20022;-72
2023/04/04 12:29:49;;;;;;;15.65;7.15;;;;;;;;;;5136699;27;20102;-72
2023/04/04 12:32:35;;;;;;;11.68;6.20;;;;;;;;;;5135426;27;20022;-73
2023/04/04 12:35:21;;;;;;;12.38;6.82;;;;;;;;;;5132432;27;20459;-71
2023/04/04 12:38:09;;;;;;;9.52;6.30;;;;;;;;;;5132975;27;20023;-71
2023/04/04 12:40:55;;;;;;;13.65;7.30;;;;;;;;;;5134525;27;20102;-72
2023/04/04 12:43:41;;;;;;;12.75;6.75;;;;;;;;;;5133635;27;20027;-72
2023/04/04 12:46:39;;;;;;;10.65;5.50;;;;;;;;;;5120161;27;20354;-71
2023/04/04 12:49:29;;;;;;;9.38;5.22;;;;;;;;;;5133866;27;20019;-72
2023/04/04 12:52:35;;;;;;;7.32;4.90;;;;;;;;;;5133187;27;20027;-72
2023/04/04 12:55:21;;;;;;;8.82;5.82;;;;;;;;;;5118862;27;20027;-71
2023/04/04 12:58:07;;;;;;;10.00;6.10;;;;;;;;;;5120063;27;20027;-72
2023/04/04 13:00:53;;;;;;;11.05;6.18;;;;;;;;;;5133073;27;20015;-71
2023/04/04 13:03:41;;;;;;;6.95;5.05;;;;;;;;;;5133539;27;20025;-72
2023/04/04 13:06:29;;;;;;;7.90;5.30;;;;;;;;;;5133971;27;20016;-71
2023/04/04 13:09:19;;;;;;;6.85;4.60;;;;;;;;;;5120461;28;20531;-72
2023/04/04 13:12:07;;;;;;;5.97;3.72;;;;;;;;;;5120388;27;20524;-72
2023/04/04 13:14:59;;;;;;;6.22;4.38;;;;;;;;;;5134121;28;20026;-71
2023/04/04 13:17:46;;;;;;;6.10;3.90;;;;;;;;;;5134321;28;20031;-71
2023/04/04 13:20:31;;;;;;;6.82;4.18;;;;;;;;;;5136037;28;20028;-72
2023/04/04 13:23:17;;;;;;;5.30;3.85;;;;;;;;;;5120034;28;20443;-73
2023/04/04 13:26:03;;;;;;;8.10;4.43;;;;;;;;;;5134825;28;20023;-72
2023/04/04 13:28:49;;;;;;;6.90;4.30;;;;;;;;;;5134229;28;20084;-73
2023/04/04 13:31:38;;;;;;;9.65;4.90;;;;;;;;;;5134858;28;20418;-72
2023/04/04 13:34:28;;;;;;;8.43;5.13;;;;;;;;;;5120334;28;20539;-73
2023/04/04 13:37:14;;;;;;;11.52;5.70;;;;;;;;;;5134218;28;20033;-72
2023/04/04 13:40:00;;;;;;;7.15;4.88;;;;;;;;;;5121432;28;20075;-73
2023/04/04 13:42:45;;;;;;;11.27;5.72;;;;;;;;;;5134403;28;20018;-73
2023/04/04 13:45:34;;;;;;;7.28;5.15;;;;;;;;;;5122186;27;20019;-72
2023/04/04 13:48:19;;;;;;;8.80;5.40;;;;;;;;;;5123208;27;20076;-73
2023/04/04 13:51:05;;;;;;;6.63;4.40;;;;;;;;;;5137796;27;20074;-75
2023/04/04 13:53:51;;;;;;;6.70;3.97;;;;;;;;;;5137751;27;20382;-73
2023/04/04 13:56:36;;;;;;;7.75;4.15;;;;;;;;;;5139214;27;20439;-74
2023/04/04 13:59:28;;;;;;;6.88;4.70;;;;;;;;;;5138305;27;20027;-73
2023/04/04 14:02:14;;;;;;;7.32;4.70;;;;;;;;;;5122478;27;20027;-75
2023/04/04 14:05:00;;;;;;;7.78;5.00;;;;;;;;;;5124021;27;20526;-73
2023/04/04 14:07:46;;;;;;;6.88;4.32;;;;;;;;;;5122484;27;20133;-73
2023/04/04 14:10:31;;;;;;;7.28;4.22;;;;;;;;;;5137582;27;20015;-74
2023/04/04 14:13:18;;;;;;;8.70;5.05;;;;;;;;;;5124225;27;20015;-73
2023/04/04 14:16:06;;;;;;;10.52;5.50;;;;;;;;;;5123091;27;20106;-74
2023/04/04 14:18:52;;;;;;;8.82;5.30;;;;;;;;;;5138285;27;20033;-76
2023/04/04 14:21:38;;;;;;;8.02;5.05;;;;;;;;;;5122486;27;20488;-72
2023/04/04 14:24:23;;;;;;;8.35;4.95;;;;;;;;;;5123362;27;20027;-73
2023/04/04 14:27:09;;;;;;;9.52;5.35;;;;;;;;;;5123578;27;20083;-73
2023/04/04 14:29:55;;;;;;;8.68;5.22;;;;;;;;;;5157556;27;20019;-74
2023/04/04 14:32:45;;;;;;;10.70;5.30;;;;;;;;;;5124211;27;20019;-73
2023/04/04 14:35:30;;;;;;;8.07;5.07;;;;;;;;;;5138354;27;20359;-72
2023/04/04 14:38:16;;;;;;;12.45;6.75;;;;;;;;;;5122327;27;20031;-73
2023/04/04 14:41:02;;;;;;;10.20;5.95;;;;;;;;;;5121228;27;20099;-73
2023/04/04 14:43:48;;;;;;;8.73;5.88;;;;;;;;;;5137172;27;20088;-74
2023/04/04 14:46:33;;;;;;;11.57;6.43;;;;;;;;;;5123588;27;20051;-73
2023/04/04 14:49:19;;;;;;;10.45;5.40;;;;;;;;;;5132996;27;20083;-72
2023/04/04 14:52:05;;;;;;;7.82;5.38;;;;;;;;;;5140019;27;20088;-72
2023/04/04 14:54:51;;;;;;;8.38;5.28;;;;;;;;;;5137110;27;20116;-73
2023/04/04 14:57:40;;;;;;;9.52;6.00;;;;;;;;;;5135344;27;20447;-73
2023/04/04 15:00:25;;;;;;;10.65;6.60;;;;;;;;;;5122278;27;20027;-73
2023/04/04 15:03:11;;;;;;;13.48;8.43;;;;;;;;;;5122115;27;20019;-72
2023/04/04 15:05:57;;;;;;;13.93;8.32;;;;;;;;;;5136877;27;20015;-72
2023/04/04 15:08:42;;;;;;;30.48;19.55;;;;;;;;;;5136632;27;20039;-74
2023/04/04 15:11:28;;;;;;;59.42;35.15;;;;;;;;;;5136838;27;20164;-73
2023/04/04 15:14:14;;;;;;;16.25;11.10;;;;;;;;;;5121927;27;20038;-72
2023/04/04 15:17:00;;;;;;;13.00;7.78;;;;;;;;;;5121396;27;20016;-72
2023/04/04 15:19:45;;;;;;;15.35;10.15;;;;;;;;;;5121652;27;20053;-73
2023/04/04 15:22:31;;;;;;;15.30;9.50;;;;;;;;;;5135585;27;20098;-73
2023/04/04 15:25:19;;;;;;;11.32;6.57;;;;;;;;;;5136692;27;20019;-73
2023/04/04 15:28:05;;;;;;;11.57;6.00;;;;;;;;;;5135963;27;20106;-72
2023/04/04 15:30:51;;;;;;;10.70;7.50;;;;;;;;;;5136240;27;20354;-73
2023/04/04 15:33:36;;;;;;;13.07;8.52;;;;;;;;;;5120816;27;20019;-72
2023/04/04 15:36:25;;;;;;;12.65;8.07;;;;;;;;;;5136430;27;20023;-71
2023/04/04 15:39:10;;;;;;;13.38;8.63;;;;;;;;;;5135867;27;20092;-73
2023/04/04 15:41:56;;;;;;;15.27;10.40;;;;;;;;;;5135499;27;20096;-72
2023/04/04 15:44:43;;;;;;;10.00;6.65;;;;;;;;;;5136275;27;20019;-73
2023/04/04 15:47:28;;;;;;;87.05;58.88;;;;;;;;;;5120743;27;20029;-73
2023/04/04 15:50:14;;;;;;;11.30;6.15;;;;;;;;;;5121182;27;20080;-72
2023/04/04 15:52:59;;;;;;;10.60;7.30;;;;;;;;;;5121165;27;20019;-73
2023/04/04 15:55:46;;;;;;;10.35;6.82;;;;;;;;;;5135510;27;20495;-73
2023/04/04 15:58:31;;;;;;;14.82;10.63;;;;;;;;;;5135950;27;20087;-73
2023/04/04 16:01:17;;;;;;;12.75;9.25;;;;;;;;;;5135939;27;20024;-73
2023/04/04 16:04:03;;;;;;;15.35;10.75;;;;;;;;;;5121838;27;20114;-74
2023/04/04 16:06:48;;;;;;;26.65;18.92;;;;;;;;;;5136325;27;20030;-72
2023/04/04 16:09:35;;;;;;;16.92;11.77;;;;;;;;;;5119658;27;20429;-71
2023/04/04 16:12:21;;;;;;;11.57;7.50;;;;;;;;;;5135513;27;20092;-73
2023/04/04 16:15:07;;;;;;;15.43;10.30;;;;;;;;;;5120549;27;20423;-71
2023/04/04 16:17:57;;;;;;;10.55;6.38;;;;;;;;;;5136533;27;20052;-72
2023/04/04 16:20:42;;;;;;;10.68;6.40;;;;;;;;;;5121244;27;20404;-72
2023/04/04 16:23:28;;;;;;;12.70;9.32;;;;;;;;;;5120831;27;20011;-72