Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/02 00:00:40;;;;;;;9.23;4.38;;;23.90;43.50;;;;;;6151583;28;82674;-48
2024/02/02 00:03:40;;;;;;;8.98;4.57;;;23.90;43.20;;;;;;6153962;28;81546;-49
2024/02/02 00:06:41;;;;;;;8.68;4.45;;;23.90;43.20;;;;;;6154778;28;80125;-53
2024/02/02 00:09:41;;;;;;;12.15;4.80;;;23.80;43.20;;;;;;6146503;28;81356;-48
2024/02/02 00:12:42;;;;;;;9.73;4.97;;;23.80;43.10;;;;;;6135062;28;80139;-48
2024/02/02 00:15:42;;;;;;;7.88;3.85;;;23.80;43.00;;;;;;6154853;28;80327;-46
2024/02/02 00:18:43;;;;;;;8.52;4.15;;;23.80;42.90;;;;;;6154842;28;80399;-48
2024/02/02 00:21:43;;;;;;;9.80;4.20;;;23.80;42.90;;;;;;6155398;28;83014;-48
2024/02/02 00:24:44;;;;;;;8.73;3.92;;;23.80;42.70;;;;;;6154055;28;80781;-51
2024/02/02 00:27:44;;;;;;;7.95;4.22;;;23.80;42.60;;;;;;6151756;28;83329;-47
2024/02/02 00:30:45;;;;;;;7.40;3.85;;;23.80;42.50;;;;;;6149514;28;80423;-50
2024/02/02 00:33:46;;;;;;;8.80;4.68;;;23.80;42.60;;;;;;6147489;28;81578;-50
2024/02/02 00:36:46;;;;;;;7.18;3.70;;;23.80;42.50;;;;;;6165140;28;80375;-47
2024/02/02 00:39:47;;;;;;;9.43;4.00;;;23.80;43.10;;;;;;6165457;28;81888;-47
2024/02/02 00:42:47;;;;;;;8.75;4.25;;;23.80;42.40;;;;;;6153751;28;80914;-50
2024/02/02 00:45:47;;;;;;;9.25;3.97;;;23.80;42.40;;;;;;6154296;28;81038;-47
2024/02/02 00:48:48;;;;;;;9.15;4.25;;;23.80;42.40;;;;;;6154094;28;80466;-64
2024/02/02 00:51:49;;;;;;;8.82;4.53;;;23.80;42.30;;;;;;6153244;28;83759;-65
2024/02/02 00:54:49;;;;;;;8.30;3.95;;;23.80;42.20;;;;;;6152661;28;80391;-63
2024/02/02 00:57:50;;;;;;;8.93;4.15;;;23.80;42.20;;;;;;6152508;28;82212;-65
2024/02/02 01:00:50;;;;;;;5.85;3.90;;;23.70;42.30;;;;;;6153034;28;81907;-64
2024/02/02 01:03:51;;;;;;;8.88;3.53;;;23.80;42.20;;;;;;6151850;28;83690;-65
2024/02/02 01:06:51;;;;;;;11.63;4.15;;;23.70;42.20;;;;;;6139839;28;80589;-64
2024/02/02 01:09:52;;;;;;;8.30;3.90;;;23.70;41.90;;;;;;6153246;28;81053;-64
2024/02/02 01:12:52;;;;;;;8.18;3.78;;;23.70;42.00;;;;;;6154318;28;81921;-64
2024/02/02 01:15:53;;;;;;;8.02;4.10;;;23.70;42.20;;;;;;6153458;28;80720;-63
2024/02/02 01:18:53;;;;;;;7.55;4.03;;;23.70;42.20;;;;;;6153389;28;80089;-61
2024/02/02 01:21:54;;;;;;;8.32;4.15;;;23.70;42.20;;;;;;6151491;28;83292;-62
2024/02/02 01:24:54;;;;;;;12.05;4.03;;;23.70;42.20;;;;;;6142045;28;80770;-48
2024/02/02 01:27:55;;;;;;;7.70;4.03;;;23.70;42.40;;;;;;6140788;28;80610;-50
2024/02/02 01:30:55;;;;;;;7.93;3.75;;;23.70;42.20;;;;;;6147771;28;80940;-46
2024/02/02 01:33:56;;;;;;;7.50;3.65;;;23.70;42.20;;;;;;6151530;28;87704;-49
2024/02/02 01:36:56;;;;;;;9.05;3.50;;;23.70;42.30;;;;;;6167127;28;80878;-51
2024/02/02 01:39:57;;;;;;;6.90;3.55;;;23.70;42.20;;;;;;6162828;28;81662;-49
2024/02/02 01:42:57;;;;;;;9.02;3.53;;;23.70;42.30;;;;;;6150563;28;80861;-57
2024/02/02 01:45:58;;;;;;;9.07;3.72;;;23.70;42.20;;;;;;6149100;28;80686;-59
2024/02/02 01:48:58;;;;;;;7.65;3.75;;;23.70;42.20;;;;;;6150267;28;81408;-56
2024/02/02 01:51:59;;;;;;;6.13;3.22;;;23.70;42.20;;;;;;6150413;28;80598;-58
2024/02/02 01:54:59;;;;;;;10.70;4.55;;;23.70;42.00;;;;;;6148493;28;81054;-58
2024/02/02 01:58:00;;;;;;;8.40;3.50;;;23.70;42.00;;;;;;6149039;28;82658;-58
2024/02/02 02:01:00;;;;;;;9.68;3.90;;;23.70;42.00;;;;;;6135131;28;80845;-54
2024/02/02 02:04:01;;;;;;;6.85;3.40;;;23.70;42.20;;;;;;6142947;28;83236;-48
2024/02/02 02:07:02;;;;;;;7.38;3.63;;;23.70;42.00;;;;;;6143197;28;80445;-49
2024/02/02 02:10:03;;;;;;;7.47;3.35;;;23.70;42.00;;;;;;6141795;28;80445;-53
2024/02/02 02:13:04;;;;;;;7.25;3.42;;;23.70;42.00;;;;;;6152669;28;83867;-50
2024/02/02 02:16:04;;;;;;;7.88;3.50;;;23.70;42.10;;;;;;6140762;28;81062;-47
2024/02/02 02:19:05;;;;;;;7.68;3.15;;;23.70;42.00;;;;;;6150142;28;80505;-47
2024/02/02 02:22:05;;;;;;;5.78;2.97;;;23.70;42.00;;;;;;6140705;28;80906;-48
2024/02/02 02:25:06;;;;;;;6.38;3.25;;;23.70;42.10;;;;;;6156729;28;81512;-47
2024/02/02 02:28:07;;;;;;;6.78;3.65;;;23.70;41.90;;;;;;6156080;28;81228;-47
2024/02/02 02:31:07;;;;;;;7.90;3.70;;;23.70;41.90;;;;;;6156119;28;80771;-47
2024/02/02 02:34:08;;;;;;;5.85;2.95;;;23.70;41.90;;;;;;6157305;28;80515;-49
2024/02/02 02:37:08;;;;;;;6.05;3.25;;;23.70;41.90;;;;;;6154688;28;80404;-48
2024/02/02 02:40:09;;;;;;;6.28;3.35;;;23.70;41.90;;;;;;6156963;28;80166;-57
2024/02/02 02:43:10;;;;;;;10.27;3.90;;;23.70;41.90;;;;;;6156075;28;80631;-57
2024/02/02 02:46:11;;;;;;;7.85;3.20;;;23.70;41.80;;;;;;6155548;28;80544;-58
2024/02/02 02:49:12;;;;;;;6.10;2.95;;;23.70;41.90;;;;;;6155970;28;80756;-59
2024/02/02 02:52:12;;;;;;;8.77;3.55;;;23.60;41.80;;;;;;6155284;28;80291;-58
2024/02/02 02:55:13;;;;;;;6.70;3.05;;;23.60;41.80;;;;;;6156942;28;80572;-57
2024/02/02 02:58:13;;;;;;;7.15;3.25;;;23.60;41.80;;;;;;6149019;28;80272;-56
2024/02/02 03:01:14;;;;;;;10.07;4.00;;;23.60;41.90;;;;;;6148179;28;80781;-58
2024/02/02 03:04:14;;;;;;;3.97;2.35;;;23.60;42.00;;;;;;6155113;28;80469;-58
2024/02/02 03:07:15;;;;;;;9.57;3.47;;;23.60;42.30;;;;;;6155913;28;80898;-59
2024/02/02 03:10:15;;;;;;;7.90;3.20;;;23.60;42.10;;;;;;6145279;28;82175;-57
2024/02/02 03:13:16;;;;;;;10.05;3.13;;;23.60;42.10;;;;;;6142726;28;82024;-58
2024/02/02 03:16:16;;;;;;;6.10;2.70;;;23.60;42.10;;;;;;6165283;28;80757;-63
2024/02/02 03:19:17;;;;;;;8.18;3.35;;;23.60;42.20;;;;;;6155983;28;81176;-63
2024/02/02 03:22:17;;;;;;;9.13;3.70;;;23.60;42.10;;;;;;6154903;28;80537;-62
2024/02/02 03:25:18;;;;;;;5.97;3.00;;;23.60;42.10;;;;;;6156409;28;80890;-61
2024/02/02 03:28:19;;;;;;;5.68;3.20;;;23.60;42.10;;;;;;6154803;28;80528;-64
2024/02/02 03:31:19;;;;;;;7.25;3.42;;;23.60;42.00;;;;;;6147962;28;80993;-62
2024/02/02 03:34:20;;;;;;;5.47;2.40;;;23.60;42.10;;;;;;6153260;28;81489;-57
2024/02/02 03:37:20;;;;;;;8.35;3.30;;;23.60;42.00;;;;;;6154598;28;81068;-57
2024/02/02 03:40:21;;;;;;;7.22;2.60;;;23.60;42.00;;;;;;6155739;28;80290;-57
2024/02/02 03:43:21;;;;;;;5.05;2.38;;;23.60;42.10;;;;;;6143140;28;81174;-58
2024/02/02 03:46:22;;;;;;;5.25;2.50;;;23.60;42.20;;;;;;6154499;28;80491;-57
2024/02/02 03:49:22;;;;;;;7.57;2.70;;;23.60;42.20;;;;;;6154399;28;82521;-57
2024/02/02 03:52:23;;;;;;;7.07;2.97;;;23.60;42.40;;;;;;6154140;28;80683;-56
2024/02/02 03:55:24;;;;;;;5.60;2.88;;;23.60;42.30;;;;;;6142861;28;80521;-57
2024/02/02 03:58:24;;;;;;;5.80;2.58;;;23.60;42.40;;;;;;6154909;28;80906;-57
2024/02/02 04:01:25;;;;;;;5.28;2.22;;;23.60;42.50;;;;;;6147743;28;80994;-57
2024/02/02 04:04:25;;;;;;;5.88;2.50;;;23.60;42.40;;;;;;6148554;28;83491;-63
2024/02/02 04:07:26;;;;;;;6.85;3.22;;;23.60;42.50;;;;;;6154616;28;81496;-61
2024/02/02 04:10:27;;;;;;;5.65;2.20;;;23.60;42.40;;;;;;6152320;28;80033;-67
2024/02/02 04:13:27;;;;;;;6.80;2.70;;;23.60;42.40;;;;;;6152570;28;80599;-66
2024/02/02 04:16:28;;;;;;;5.60;2.30;;;23.60;43.10;;;;;;6155648;28;80531;-67
2024/02/02 04:19:28;;;;;;;6.10;2.33;;;23.60;43.30;;;;;;6154829;28;80415;-65
2024/02/02 04:22:29;;;;;;;5.10;2.08;;;23.60;43.00;;;;;;6154607;28;80432;-65
2024/02/02 04:25:29;;;;;;;6.63;2.53;;;23.60;42.90;;;;;;6152559;28;80528;-67
2024/02/02 04:28:30;;;;;;;5.45;2.40;;;23.60;42.60;;;;;;6154936;28;83082;-61
2024/02/02 04:31:30;;;;;;;4.70;2.45;;;23.60;42.50;;;;;;6154313;28;80854;-58
2024/02/02 04:34:31;;;;;;;5.18;2.60;;;23.60;42.40;;;;;;6171731;28;82372;-61
2024/02/02 04:37:31;;;;;;;6.05;2.45;;;23.70;42.50;;;;;;6160664;28;82530;-59
2024/02/02 04:40:32;;;;;;;6.32;2.40;;;23.70;42.50;;;;;;6152980;28;80434;-60
2024/02/02 04:43:33;;;;;;;4.28;2.25;;;23.70;42.50;;;;;;6143288;28;80711;-60
2024/02/02 04:46:33;;;;;;;5.00;2.22;;;23.80;42.70;;;;;;6153297;28;80335;-68
2024/02/02 04:49:34;;;;;;;5.82;2.65;;;23.80;42.70;;;;;;6153555;28;82698;-70
2024/02/02 04:52:34;;;;;;;4.80;2.22;;;23.80;42.60;;;;;;6142932;28;80441;-67
2024/02/02 04:55:35;;;;;;;5.30;2.15;;;23.90;42.60;;;;;;6147038;28;80939;-66
2024/02/02 04:58:35;;;;;;;6.53;2.85;;;23.90;42.50;;;;;;6153614;28;80295;-64
2024/02/02 05:01:36;;;;;;;7.05;3.22;;;23.90;42.60;;;;;;6152180;28;80670;-68
2024/02/02 05:04:36;;;;;;;9.20;3.20;;;23.90;43.10;;;;;;6152070;28;80719;-68
2024/02/02 05:07:37;;;;;;;9.27;3.17;;;24.00;43.00;;;;;;6153742;28;81376;-64
2024/02/02 05:10:37;;;;;;;5.47;2.70;;;24.00;43.00;;;;;;6148479;28;80376;-69
2024/02/02 05:13:38;;;;;;;7.75;2.53;;;24.00;43.40;;;;;;6149588;28;81049;-70
2024/02/02 05:16:38;;;;;;;7.53;2.75;;;24.00;43.50;;;;;;6144748;28;80910;-71
2024/02/02 05:19:39;;;;;;;6.80;2.72;;;24.00;43.50;;;;;;6142061;28;82847;-65
2024/02/02 05:22:40;;;;;;;7.78;2.53;;;24.00;43.40;;;;;;6146068;28;85139;-71
2024/02/02 05:25:42;;;;;;;5.97;2.92;;;24.00;44.30;;;;;;6152349;28;80896;-59
2024/02/02 05:28:42;;;;;;;6.18;3.03;;;24.10;44.60;;;;;;6152339;28;80997;-67
2024/02/02 05:31:43;;;;;;;7.00;2.45;;;24.10;44.50;;;;;;6144866;28;80918;-70
2024/02/02 05:34:43;;;;;;;7.50;2.50;;;24.10;45.20;;;;;;6152510;28;80462;-64
2024/02/02 05:37:44;;;;;;;7.03;2.55;;;24.10;44.90;;;;;;6148368;28;80558;-66
2024/02/02 05:40:44;;;;;;;8.20;2.80;;;24.10;44.90;;;;;;6152244;28;81260;-64
2024/02/02 05:43:45;;;;;;;7.93;2.67;;;24.10;44.80;;;;;;6151544;28;81381;-65
2024/02/02 05:46:45;;;;;;;6.22;2.55;;;24.10;44.90;;;;;;6144567;28;81023;-63
2024/02/02 05:49:46;;;;;;;4.53;2.30;;;24.10;45.10;;;;;;6150451;28;80543;-65
2024/02/02 05:52:46;;;;;;;12.02;2.55;;;24.10;45.50;;;;;;6150490;28;80976;-66
2024/02/02 05:55:47;;;;;;;7.25;2.30;;;24.10;45.10;;;;;;6150208;28;80708;-69
2024/02/02 05:58:47;;;;;;;8.88;2.75;;;24.10;44.70;;;;;;6150292;28;80480;-66
2024/02/02 06:01:48;;;;;;;6.65;2.70;;;24.10;45.10;;;;;;6141104;28;80359;-49
2024/02/02 06:04:48;;;;;;;6.93;3.00;;;24.10;45.10;;;;;;6147563;28;81028;-50
2024/02/02 06:07:49;;;;;;;10.13;2.70;;;24.10;44.70;;;;;;6148155;28;81894;-49
2024/02/02 06:10:49;;;;;;;14.82;3.00;;;24.00;44.90;;;;;;6144066;28;80779;-50
2024/02/02 06:13:54;;;;;;;12.02;2.55;;;24.10;45.00;;;;;;6138783;28;87236;-51
2024/02/02 06:16:55;;;;;;;10.32;3.33;;;24.00;44.70;;;;;;6136418;28;80713;-48
2024/02/02 06:19:55;;;;;;;6.53;2.33;;;24.00;44.20;;;;;;6135285;28;81149;-55
2024/02/02 06:22:56;;;;;;;4.72;2.35;;;24.00;44.00;;;;;;6136746;28;87374;-51
2024/02/02 06:25:56;;;;;;;5.88;2.28;;;23.90;43.70;;;;;;6171474;28;80652;-51
2024/02/02 06:28:57;;;;;;;8.50;2.60;;;23.90;43.70;;;;;;6140111;28;82179;-50
2024/02/02 06:31:57;;;;;;;7.55;2.72;;;23.80;43.50;;;;;;6139604;28;81905;-53
2024/02/02 06:34:58;;;;;;;6.32;2.92;;;23.80;43.40;;;;;;6144224;28;80426;-52
2024/02/02 06:37:59;;;;;;;8.40;3.10;;;23.70;43.50;;;;;;6149253;28;80997;-68
2024/02/02 06:40:59;;;;;;;9.48;3.53;;;23.70;43.40;;;;;;6151248;28;80454;-67
2024/02/02 06:44:00;;;;;;;7.15;2.83;;;23.70;43.00;;;;;;6142209;28;80184;-69
2024/02/02 06:47:00;;;;;;;7.07;2.65;;;23.70;42.80;;;;;;6147135;28;80851;-60
2024/02/02 06:50:02;;;;;;;7.70;2.78;;;23.70;42.80;;;;;;6155897;28;81317;-65
2024/02/02 06:53:02;;;;;;;6.43;2.45;;;23.60;42.70;;;;;;6149174;28;80759;-70
2024/02/02 06:56:03;;;;;;;10.32;3.05;;;23.70;42.80;;;;;;6155926;28;80407;-52
2024/02/02 06:59:03;;;;;;;7.13;3.40;;;23.60;42.60;;;;;;6150343;28;80952;-54
2024/02/02 07:02:04;;;;;;;6.47;2.97;;;23.60;42.40;;;;;;6148727;28;80643;-53
2024/02/02 07:05:04;;;;;;;5.88;2.67;;;23.60;42.10;;;;;;6150107;28;80824;-52
2024/02/02 07:08:05;;;;;;;6.68;3.10;;;23.60;42.00;;;;;;6152011;28;80205;-52
2024/02/02 07:11:05;;;;;;;6.03;2.90;;;23.60;41.80;;;;;;6149183;28;82087;-55
2024/02/02 07:14:06;;;;;;;8.55;3.15;;;23.60;41.60;;;;;;6151558;28;80247;-69
2024/02/02 07:17:06;;;;;;;7.38;3.20;;;23.50;41.40;;;;;;6155046;28;80468;-73
2024/02/02 07:20:07;;;;;;;8.27;3.42;;;23.50;41.40;;;;;;6154351;28;82061;-72
2024/02/02 07:23:07;;;;;;;8.10;3.15;;;23.50;41.20;;;;;;6156127;28;80270;-73
2024/02/02 07:26:08;;;;;;;7.00;2.85;;;23.50;41.10;;;;;;6153803;28;80611;-73
2024/02/02 07:29:08;;;;;;;7.82;2.65;;;23.50;41.20;;;;;;6154779;28;80344;-70
2024/02/02 07:32:08;;;;;;;6.75;3.10;;;23.50;41.00;;;;;;6147956;28;80991;-55
2024/02/02 07:35:09;;;;;;;6.88;2.78;;;23.50;40.90;;;;;;6154917;28;80273;-56
2024/02/02 07:38:09;;;;;;;6.35;2.30;;;23.50;40.90;;;;;;6154103;28;80570;-53
2024/02/02 07:41:10;;;;;;;7.72;3.00;;;23.50;40.90;;;;;;6140819;28;80294;-56
2024/02/02 07:44:11;;;;;;;7.07;2.65;;;23.50;41.00;;;;;;6113676;28;81018;-55
2024/02/02 07:47:12;;;;;;;8.18;2.65;;;23.50;41.10;;;;;;6145930;28;80690;-54
2024/02/02 07:50:12;;;;;;;7.72;2.78;;;23.50;41.20;;;;;;6159867;28;80688;-56
2024/02/02 07:53:13;;;;;;;6.63;2.85;;;23.50;41.50;;;;;;6152560;28;80973;-53
2024/02/02 07:56:13;;;;;;;6.30;2.53;;;23.50;41.60;;;;;;6153038;28;80775;-52
2024/02/02 07:59:14;;;;;;;12.77;3.80;;;23.50;42.00;;;;;;6161830;28;80797;-55
2024/02/02 08:02:14;;;;;;;7.97;2.92;;;23.50;42.50;;;;;;6150146;28;80812;-54
2024/02/02 08:05:15;;;;;;;5.50;2.80;;;23.50;42.70;;;;;;6162266;28;83009;-53
2024/02/02 08:08:15;;;;;;;9.68;3.10;;;23.50;42.10;;;;;;6153504;28;81308;-56
2024/02/02 08:11:16;;;;;;;5.25;2.63;;;23.60;41.90;;;;;;6176970;28;82849;-54
2024/02/02 08:14:17;;;;;;;6.57;2.22;;;23.70;41.80;;;;;;6178088;28;84907;-55
2024/02/02 08:17:17;;;;;;;7.10;2.30;;;23.80;42.10;;;;;;6180462;28;80632;-55
2024/02/02 08:20:17;;;;;;;8.32;2.33;;;23.90;41.70;;;;;;6175011;28;80602;-52
2024/02/02 08:23:18;;;;;;;5.75;2.55;;;24.00;42.70;;;;;;6170217;28;80396;-52
2024/02/02 08:26:19;;;;;;;7.63;2.70;;;24.00;42.40;;;;;;6175670;28;81993;-61
2024/02/02 08:29:19;;;;;;;6.43;3.13;;;24.00;41.90;;;;;;6176862;28;80566;-67
2024/02/02 08:32:19;;;;;;;4.70;2.30;;;24.00;41.60;;;;;;6170640;28;81102;-71
2024/02/02 08:35:20;;;;;;;7.22;2.70;;;24.00;41.50;;;;;;6167015;28;83748;-71
2024/02/02 08:38:21;;;;;;;7.75;2.97;;;24.00;41.60;;;;;;6176198;28;82590;-63
2024/02/02 08:41:22;;;;;;;6.07;2.60;;;23.90;41.70;;;;;;6152947;28;81611;-67
2024/02/02 08:44:23;;;;;;;7.38;3.88;;;24.00;41.90;;;;;;6173339;28;83631;-67
2024/02/02 08:47:23;;;;;;;4.03;2.10;;;23.90;41.90;;;;;;6150922;28;80595;-69
2024/02/02 08:50:24;;;;;;;7.72;2.67;;;23.90;42.00;;;;;;6156691;28;80750;-67
2024/02/02 08:53:25;;;;;;;8.32;3.03;;;24.00;42.00;;;;;;6148678;28;80648;-68
2024/02/02 08:56:25;;;;;;;5.47;2.45;;;24.00;42.10;;;;;;6149506;28;80697;-68
2024/02/02 08:59:26;;;;;;;8.05;2.42;;;24.10;42.20;;;;;;6133163;28;82590;-68
2024/02/02 09:02:26;;;;;;;6.25;2.50;;;24.10;41.90;;;;;;6150233;28;83281;-69
2024/02/02 09:05:27;;;;;;;7.93;2.95;;;24.10;41.50;;;;;;6156603;28;80301;-68
2024/02/02 09:08:30;;;;;;;8.32;2.67;;;24.10;41.30;;;;;;6151870;28;82528;-66
2024/02/02 09:11:30;;;;;;;7.03;2.58;;;24.10;41.40;;;;;;6137727;28;83746;-66
2024/02/02 09:14:31;;;;;;;4.40;2.10;;;24.10;41.40;;;;;;6151033;28;83688;-67
2024/02/02 09:17:31;;;;;;;6.55;2.70;;;24.10;41.50;;;;;;6150744;28;81101;-67
2024/02/02 09:20:32;;;;;;;8.65;3.22;;;24.10;42.00;;;;;;6147017;28;80904;-68
2024/02/02 09:23:32;;;;;;;7.35;3.08;;;24.00;41.60;;;;;;6153210;28;80623;-51
2024/02/02 09:26:33;;;;;;;6.20;2.50;;;24.00;41.60;;;;;;6152775;28;80742;-47
2024/02/02 09:29:33;;;;;;;9.45;3.72;;;23.90;41.40;;;;;;6153576;28;80607;-51
2024/02/02 09:32:34;;;;;;;12.93;4.85;;;23.80;40.00;;;;;;6138265;28;80410;-48
2024/02/02 09:35:34;;;;;;;13.63;5.32;;;23.60;39.50;;;;;;6138428;28;80527;-51
2024/02/02 09:38:35;;;;;;;14.38;5.47;;;23.20;38.60;;;;;;6146406;28;80749;-52
2024/02/02 09:41:35;;;;;;;13.88;5.10;;;23.10;38.20;;;;;;6131342;28;81076;-59
2024/02/02 09:44:36;;;;;;;17.00;5.82;;;23.00;37.90;;;;;;6134875;28;83884;-58
2024/02/02 09:47:36;;;;;;;19.17;6.28;;;22.90;37.30;;;;;;6152152;28;81484;-57
2024/02/02 09:50:37;;;;;;;17.23;6.53;;;22.90;37.40;;;;;;6150140;28;80358;-58
2024/02/02 09:53:37;;;;;;;19.17;6.35;;;22.50;36.60;;;;;;6150435;28;80352;-58
2024/02/02 09:56:38;;;;;;;15.65;5.18;;;22.50;36.80;;;;;;6140473;28;83443;-55
2024/02/02 09:59:38;;;;;;;17.40;5.45;;;22.40;36.80;;;;;;6149193;28;81848;-62
2024/02/02 10:02:39;;;;;;;19.55;5.75;;;22.30;36.70;;;;;;6150278;28;80504;-63
2024/02/02 10:05:40;;;;;;;17.85;6.78;;;22.30;36.70;;;;;;6149472;28;80158;-64
2024/02/02 10:08:40;;;;;;;18.83;5.72;;;22.20;36.50;;;;;;6142488;28;86440;-63
2024/02/02 10:11:41;;;;;;;15.32;4.90;;;22.20;36.60;;;;;;6127365;28;81095;-61
2024/02/02 10:14:41;;;;;;;16.13;6.22;;;22.10;36.50;;;;;;6152016;28;81302;-62
2024/02/02 10:17:42;;;;;;;21.65;6.45;;;22.10;36.30;;;;;;6135613;28;81791;-59
2024/02/02 10:20:42;;;;;;;15.60;5.47;;;22.10;36.10;;;;;;6151872;28;80527;-57
2024/02/02 10:23:43;;;;;;;17.30;6.15;;;22.10;36.10;;;;;;6139581;28;80977;-59
2024/02/02 10:26:43;;;;;;;14.80;4.78;;;22.10;36.00;;;;;;6152020;28;80481;-57
2024/02/02 10:29:44;;;;;;;14.38;5.53;;;22.10;36.00;;;;;;6145110;28;80715;-59
2024/02/02 10:32:44;;;;;;;17.75;6.03;;;22.20;35.90;;;;;;6144893;28;80752;-59
2024/02/02 10:35:45;;;;;;;20.52;6.15;;;22.20;35.80;;;;;;6151538;28;85918;-63
2024/02/02 10:38:45;;;;;;;18.00;5.80;;;22.10;35.90;;;;;;6151348;28;80514;-62
2024/02/02 10:41:46;;;;;;;18.77;5.78;;;22.20;35.70;;;;;;6151751;28;80914;-65
2024/02/02 10:44:46;;;;;;;12.75;4.55;;;22.10;35.80;;;;;;6150853;28;82016;-69
2024/02/02 10:47:47;;;;;;;20.27;5.75;;;22.20;35.90;;;;;;6143278;28;82396;-66
2024/02/02 10:50:48;;;;;;;13.32;4.88;;;22.30;36.00;;;;;;6151387;28;80731;-67
2024/02/02 10:53:48;;;;;;;17.55;5.32;;;22.50;36.20;;;;;;6165404;28;80417;-68
2024/02/02 10:56:49;;;;;;;14.57;4.63;;;22.60;36.30;;;;;;6153295;28;82529;-69
2024/02/02 10:59:49;;;;;;;13.60;4.93;;;22.70;36.30;;;;;;6142290;28;81966;-68
2024/02/02 11:02:51;;;;;;;14.07;4.68;;;22.80;36.50;;;;;;6150984;28;81253;-68
2024/02/02 11:05:52;;;;;;;16.63;5.35;;;22.90;36.40;;;;;;6155087;28;80637;-71
2024/02/02 11:08:54;;;;;;;13.25;4.47;;;23.10;36.40;;;;;;6155897;28;82166;-69
2024/02/02 11:11:54;;;;;;;12.75;4.95;;;23.30;36.50;;;;;;6146397;28;80727;-69
2024/02/02 11:14:55;;;;;;;12.80;4.75;;;23.40;36.60;;;;;;6148883;28;82997;-50
2024/02/02 11:17:55;;;;;;;13.52;4.13;;;23.40;37.10;;;;;;6153338;28;80462;-51
2024/02/02 11:20:56;;;;;;;9.05;3.92;;;23.40;37.00;;;;;;6152269;28;80795;-53
2024/02/02 11:23:56;;;;;;;11.70;4.10;;;23.40;37.00;;;;;;6140965;28;81795;-49
2024/02/02 11:26:57;;;;;;;12.65;4.88;;;23.30;37.00;;;;;;6130320;28;81326;-50
2024/02/02 11:29:57;;;;;;;12.15;4.15;;;23.40;37.20;;;;;;6136352;28;81363;-51
2024/02/02 11:32:58;;;;;;;13.00;4.25;;;23.30;37.20;;;;;;6136089;28;81044;-51
2024/02/02 11:35:58;;;;;;;12.57;4.38;;;23.30;37.40;;;;;;6149995;28;80488;-51
2024/02/02 11:38:59;;;;;;;12.57;4.20;;;23.30;37.50;;;;;;6142177;28;80567;-49
2024/02/02 11:41:59;;;;;;;10.77;4.65;;;23.30;37.70;;;;;;6148086;28;80860;-51
2024/02/02 11:45:00;;;;;;;9.45;3.60;;;23.40;37.90;;;;;;6150662;28;80449;-50
2024/02/02 11:48:00;;;;;;;8.82;3.30;;;23.50;38.20;;;;;;6154316;28;81294;-51
2024/02/02 11:51:02;;;;;;;10.32;3.45;;;23.60;38.50;;;;;;6154134;28;83968;-56
2024/02/02 11:54:03;;;;;;;7.88;3.60;;;23.60;38.60;;;;;;6138532;28;81777;-53
2024/02/02 11:57:04;;;;;;;8.15;3.30;;;23.70;38.30;;;;;;6154352;28;81193;-56
2024/02/02 12:00:05;;;;;;;9.40;3.72;;;23.90;38.20;;;;;;6137507;28;83603;-54
2024/02/02 12:03:12;;;;;;;11.45;3.35;;;24.10;38.30;;;;;;6153054;28;80792;-54
2024/02/02 12:06:13;;;;;;;10.95;4.22;;;24.30;38.20;;;;;;6148957;28;81971;-52
2024/02/02 12:09:16;;;;;;;9.57;4.25;;;24.50;38.00;;;;;;6152260;28;81270;-55
2024/02/02 12:12:17;;;;;;;8.80;3.72;;;24.70;37.80;;;;;;6148717;28;83391;-56
2024/02/02 12:15:19;;;;;;;8.18;3.72;;;24.80;37.80;;;;;;6153425;28;80602;-56
2024/02/02 12:18:20;;;;;;;8.23;3.25;;;25.00;37.70;;;;;;6154819;28;80485;-55
2024/02/02 12:21:21;;;;;;;9.00;3.72;;;25.10;37.60;;;;;;6143849;28;82266;-54
2024/02/02 12:24:22;;;;;;;12.23;4.63;;;25.10;37.30;;;;;;6152861;28;80725;-53
2024/02/02 12:27:22;;;;;;;8.38;3.13;;;24.90;37.40;;;;;;6152928;28;81297;-67
2024/02/02 12:30:23;;;;;;;7.57;3.10;;;24.80;37.50;;;;;;6151741;28;81024;-69
2024/02/02 12:33:23;;;;;;;7.20;3.03;;;24.70;37.90;;;;;;6147493;28;84716;-68
2024/02/02 12:36:24;;;;;;;9.95;3.17;;;24.70;38.00;;;;;;6152912;28;80477;-69
2024/02/02 12:39:24;;;;;;;8.88;3.78;;;24.70;38.10;;;;;;6153386;28;80264;-68
2024/02/02 12:42:25;;;;;;;10.32;3.92;;;24.80;38.10;;;;;;6149624;28;80481;-68
2024/02/02 12:45:26;;;;;;;10.32;3.50;;;25.10;38.10;;;;;;6149122;28;82148;-52
2024/02/02 12:48:26;;;;;;;8.48;3.58;;;25.20;37.70;;;;;;6141225;28;80345;-52
2024/02/02 12:51:27;;;;;;;8.30;3.38;;;25.30;37.80;;;;;;6152078;28;80337;-56
2024/02/02 12:54:27;;;;;;;8.35;3.75;;;25.30;37.40;;;;;;6166200;28;80633;-55
2024/02/02 12:57:29;;;;;;;7.57;3.35;;;25.20;37.50;;;;;;6152944;28;80935;-54
2024/02/02 13:00:29;;;;;;;7.20;3.30;;;25.00;37.80;;;;;;6152014;28;80782;-55
2024/02/02 13:03:30;;;;;;;7.50;3.30;;;25.10;37.90;;;;;;6133055;28;81271;-48
2024/02/02 13:06:32;;;;;;;12.30;3.83;;;25.30;37.80;;;;;;6149435;28;80934;-51
2024/02/02 13:09:32;;;;;;;9.85;4.25;;;25.40;36.00;;;;;;6142584;28;84704;-49
2024/02/02 13:12:39;;;;;;;13.13;4.97;;;25.20;33.40;;;;;;6136186;28;83022;-51
2024/02/02 13:15:40;;;;;;;14.43;5.00;;;24.90;33.60;;;;;;6134251;28;82410;-57
2024/02/02 13:18:41;;;;;;;11.57;4.07;;;24.90;33.10;;;;;;6145002;28;80436;-53
2024/02/02 13:21:42;;;;;;;16.58;5.20;;;24.90;32.90;;;;;;6153284;28;80520;-62
2024/02/02 13:24:43;;;;;;;15.30;4.80;;;24.90;32.70;;;;;;6144396;28;83675;-67
2024/02/02 13:27:44;;;;;;;12.60;4.57;;;24.70;32.60;;;;;;6151926;28;80795;-67
2024/02/02 13:30:44;;;;;;;18.15;5.55;;;24.70;32.40;;;;;;6153520;28;80449;-66
2024/02/02 13:33:45;;;;;;;15.13;5.40;;;24.70;32.00;;;;;;6151842;28;81190;-66
2024/02/02 13:36:45;;;;;;;11.75;4.45;;;24.60;32.20;;;;;;6152468;28;83942;-67
2024/02/02 13:39:46;;;;;;;14.10;4.95;;;24.50;32.30;;;;;;6152102;28;81688;-50
2024/02/02 13:42:47;;;;;;;13.30;5.20;;;24.30;32.10;;;;;;6144803;28;82337;-49
2024/02/02 13:45:48;;;;;;;16.88;4.80;;;24.10;32.30;;;;;;6146419;28;80957;-52
2024/02/02 13:48:54;;;;;;;14.15;4.88;;;23.90;32.40;;;;;;6151812;28;81198;-48
2024/02/02 13:51:55;;;;;;;14.13;5.05;;;23.60;32.70;;;;;;6146000;28;80192;-48
2024/02/02 13:54:55;;;;;;;16.00;5.22;;;23.40;33.00;;;;;;6146761;28;80454;-48
2024/02/02 13:57:56;;;;;;;16.35;4.97;;;23.30;33.30;;;;;;6150282;28;82049;-50
2024/02/02 14:00:57;;;;;;;16.38;5.20;;;23.10;33.40;;;;;;6149354;28;80612;-50
2024/02/02 14:03:58;;;;;;;13.70;5.45;;;23.00;33.50;;;;;;6149282;28;83504;-51
2024/02/02 14:06:59;;;;;;;13.48;5.45;;;22.80;33.60;;;;;;6152906;28;80477;-48
2024/02/02 14:09:59;;;;;;;18.27;5.30;;;22.70;33.90;;;;;;6144719;28;80656;-54
2024/02/02 14:13:00;;;;;;;15.27;5.97;;;22.50;34.00;;;;;;6154437;28;81234;-51
2024/02/02 14:16:00;;;;;;;13.25;4.90;;;22.40;34.10;;;;;;6173098;28;80297;-51
2024/02/02 14:19:01;;;;;;;16.92;5.20;;;22.20;33.90;;;;;;6160353;28;80707;-52
2024/02/02 14:22:01;;;;;;;14.55;4.90;;;22.30;34.80;;;;;;6145938;28;80492;-53
2024/02/02 14:25:02;;;;;;;16.40;5.03;;;22.40;35.60;;;;;;6144128;28;86635;-52
2024/02/02 14:28:02;;;;;;;15.35;4.35;;;22.60;36.20;;;;;;6146095;28;81309;-54
2024/02/02 14:31:04;;;;;;;12.30;4.57;;;22.70;36.80;;;;;;6146307;28;80622;-51
2024/02/02 14:34:05;;;;;;;11.50;4.97;;;22.80;37.20;;;;;;6151864;28;80709;-53
2024/02/02 14:37:08;;;;;;;13.40;4.22;;;22.90;37.30;;;;;;6144497;28;83988;-64
2024/02/02 14:40:11;;;;;;;10.13;4.00;;;23.00;37.60;;;;;;6136671;28;82763;-63
2024/02/02 14:43:11;;;;;;;11.15;4.05;;;23.10;37.70;;;;;;6150714;28;81804;-62
2024/02/02 14:46:12;;;;;;;39.35;5.00;;;23.10;37.80;;;;;;6151996;28;86242;-63
2024/02/02 14:49:13;;;;;;;15.32;3.97;;;23.20;37.50;;;;;;6139215;28;81111;-62
2024/02/02 14:52:14;;;;;;;11.35;3.88;;;23.20;37.60;;;;;;6148841;28;80934;-63
2024/02/02 14:55:14;;;;;;;12.13;4.35;;;23.30;37.50;;;;;;6149740;28;80173;-61
2024/02/02 14:58:15;;;;;;;13.80;5.05;;;23.30;37.90;;;;;;6149440;28;80996;-64
2024/02/02 15:01:16;;;;;;;10.40;4.25;;;23.30;38.00;;;;;;6151498;28;80825;-65
2024/02/02 15:04:16;;;;;;;13.38;4.10;;;23.40;37.80;;;;;;6148386;28;80539;-64
2024/02/02 15:07:17;;;;;;;8.10;3.83;;;23.50;37.90;;;;;;6150833;28;80367;-63
2024/02/02 15:10:17;;;;;;;9.35;4.10;;;23.50;37.80;;;;;;6143861;28;81674;-63
2024/02/02 15:13:18;;;;;;;8.90;3.28;;;23.50;38.20;;;;;;6150754;28;80378;-57
2024/02/02 15:16:18;;;;;;;17.75;4.00;;;23.50;38.40;;;;;;6151341;28;80815;-50
2024/02/02 15:19:19;;;;;;;9.80;3.60;;;23.60;38.90;;;;;;6147562;28;85238;-50
2024/02/02 15:22:19;;;;;;;10.63;3.60;;;23.50;39.00;;;;;;6150712;28;80498;-49
2024/02/02 15:25:20;;;;;;;9.82;4.30;;;23.60;39.10;;;;;;6152731;28;80168;-53
2024/02/02 15:28:20;;;;;;;11.65;3.70;;;23.60;39.40;;;;;;6152630;28;80405;-53
2024/02/02 15:31:21;;;;;;;10.20;4.00;;;23.60;39.00;;;;;;6150233;28;82076;-55
2024/02/02 15:34:23;;;;;;;9.75;4.47;;;23.70;39.10;;;;;;6156631;28;80486;-49