Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:00:56;;;;;;;2.17;1.40;;;22.70;41.30;;;;;;4999100;28;20068;-63
2022/03/17 00:03:22;;;;;;;2.15;1.33;;;22.70;41.30;;;;;;5005710;28;20540;-63
2022/03/17 00:05:48;;;;;;;1.77;1.30;;;22.70;41.30;;;;;;5003388;28;20513;-65
2022/03/17 00:08:17;;;;;;;2.60;1.63;;;22.70;41.30;;;;;;5003551;28;20036;-67
2022/03/17 00:10:43;;;;;;;2.28;1.40;;;22.70;41.80;;;;;;5002087;28;20048;-64
2022/03/17 00:13:09;;;;;;;2.15;1.50;;;22.60;41.30;;;;;;5000869;28;20026;-66
2022/03/17 00:15:35;;;;;;;2.03;1.42;;;22.70;41.30;;;;;;5003424;28;20128;-66
2022/03/17 00:18:01;;;;;;;2.40;1.50;;;22.60;41.30;;;;;;5005270;28;20049;-63
2022/03/17 00:20:27;;;;;;;3.08;1.30;;;22.60;41.30;;;;;;5000181;28;20104;-62
2022/03/17 00:22:52;;;;;;;1.98;1.40;;;22.60;41.80;;;;;;5001787;28;20080;-66
2022/03/17 00:25:18;;;;;;;1.95;1.42;;;22.60;41.30;;;;;;4998826;28;20109;-66
2022/03/17 00:27:44;;;;;;;2.00;1.30;;;22.60;41.30;;;;;;5003576;28;20046;-63
2022/03/17 00:30:11;;;;;;;2.20;1.40;;;22.60;41.40;;;;;;5001498;28;20402;-63
2022/03/17 00:32:38;;;;;;;1.70;1.30;;;22.60;41.40;;;;;;5002835;28;20192;-65
2022/03/17 00:37:50;;;;;;;1.77;1.23;;;22.50;41.30;;;;;;5004005;28;20052;-65
2022/03/17 00:40:16;;;;;;;2.05;1.35;;;22.50;41.70;;;;;;4998626;28;20026;-66
2022/03/17 00:42:41;;;;;;;1.90;1.40;;;22.50;41.90;;;;;;5001244;28;20029;-62
2022/03/17 00:45:10;;;;;;;2.08;1.38;;;22.50;41.30;;;;;;5000202;28;20026;-62
2022/03/17 00:47:37;;;;;;;3.03;1.50;;;22.50;41.40;;;;;;5003278;28;20120;-66
2022/03/17 00:50:06;;;;;;;1.75;1.50;;;22.50;41.40;;;;;;5001938;28;20117;-66
2022/03/17 00:52:31;;;;;;;2.15;1.65;;;22.50;41.40;;;;;;5004448;28;20038;-63
2022/03/17 00:54:57;;;;;;;1.65;1.40;;;22.50;41.40;;;;;;4999867;28;20045;-62
2022/03/17 00:57:23;;;;;;;1.80;1.50;;;22.40;41.30;;;;;;4998507;28;20136;-62
2022/03/17 00:59:49;;;;;;;1.52;1.33;;;22.40;41.30;;;;;;5000441;28;20152;-63
2022/03/17 01:02:15;;;;;;;2.97;1.70;;;22.40;41.30;;;;;;5001991;28;20180;-62
2022/03/17 01:04:40;;;;;;;2.47;1.60;;;22.40;41.30;;;;;;4998398;28;20041;-62
2022/03/17 01:07:06;;;;;;;2.63;1.45;;;22.40;41.30;;;;;;4999072;28;20088;-62
2022/03/17 01:09:33;;;;;;;1.80;1.40;;;22.40;41.40;;;;;;5001167;28;20112;-63
2022/03/17 01:11:59;;;;;;;2.08;1.40;;;22.40;41.40;;;;;;5001975;28;20061;-63
2022/03/17 01:14:25;;;;;;;1.60;1.30;;;22.40;41.40;;;;;;5000886;28;20037;-62
2022/03/17 01:16:51;;;;;;;1.80;1.30;;;22.40;41.50;;;;;;5002606;28;20037;-63
2022/03/17 01:19:19;;;;;;;2.00;1.33;;;22.30;41.90;;;;;;5001807;28;20037;-62
2022/03/17 01:21:46;;;;;;;1.80;1.38;;;22.30;41.40;;;;;;4999461;28;20025;-62
2022/03/17 01:24:11;;;;;;;2.03;1.50;;;22.30;41.40;;;;;;5001530;28;20072;-62
2022/03/17 01:26:37;;;;;;;1.70;1.40;;;22.30;41.40;;;;;;4998324;28;20505;-63
2022/03/17 01:29:03;;;;;;;2.60;1.60;;;22.30;41.40;;;;;;5002750;28;20092;-63
2022/03/17 01:31:29;;;;;;;2.05;1.48;;;22.30;41.40;;;;;;5002043;28;20046;-63
2022/03/17 01:33:57;;;;;;;1.83;1.45;;;22.30;41.40;;;;;;5001032;28;20026;-64
2022/03/17 01:36:24;;;;;;;2.33;1.48;;;22.30;41.40;;;;;;5004660;28;20030;-64
2022/03/17 01:38:49;;;;;;;2.08;1.40;;;22.30;41.50;;;;;;5005414;28;20513;-65
2022/03/17 01:41:15;;;;;;;2.28;1.50;;;22.30;41.50;;;;;;5002204;28;20390;-66
2022/03/17 01:43:41;;;;;;;2.33;1.30;;;22.20;41.50;;;;;;5006009;28;20546;-63
2022/03/17 01:46:09;;;;;;;1.63;1.30;;;22.20;41.40;;;;;;5004730;28;20026;-65
2022/03/17 01:48:34;;;;;;;1.90;1.42;;;22.20;41.50;;;;;;5007968;28;20038;-65
2022/03/17 01:51:00;;;;;;;1.95;1.50;;;22.20;41.50;;;;;;5006173;28;20056;-63
2022/03/17 01:53:26;;;;;;;1.85;1.38;;;22.20;41.50;;;;;;5005144;28;20037;-63
2022/03/17 01:55:52;;;;;;;2.10;1.55;;;22.20;41.70;;;;;;5002421;28;20022;-62
2022/03/17 01:58:18;;;;;;;2.83;1.40;;;22.10;41.50;;;;;;5002683;28;20661;-65
2022/03/17 02:00:48;;;;;;;2.08;1.52;;;22.10;41.50;;;;;;5006405;28;20084;-63
2022/03/17 02:03:13;;;;;;;1.77;1.50;;;22.10;41.50;;;;;;5006485;28;20041;-65
2022/03/17 02:05:39;;;;;;;1.90;1.50;;;22.10;41.50;;;;;;5006066;28;20068;-65
2022/03/17 02:08:09;;;;;;;2.00;1.50;;;22.10;41.50;;;;;;5002003;28;20069;-63
2022/03/17 02:13:08;;;;;;;1.85;1.35;;;22.10;41.50;;;;;;5004747;28;20495;-65
2022/03/17 02:13:21;;;;;;;2.30;1.70;;;22.10;41.50;;;;;;5006628;28;20042;-61
2022/03/17 02:15:53;;;;;;;1.88;1.45;;;22.10;41.50;;;;;;5002789;28;20022;-63
2022/03/17 02:18:20;;;;;;;1.98;1.40;;;22.00;41.50;;;;;;5004426;28;20366;-62
2022/03/17 02:20:45;;;;;;;1.80;1.40;;;22.00;41.50;;;;;;5005765;28;20501;-62
2022/03/17 02:26:01;;;;;;;2.25;1.60;;;22.00;41.50;;;;;;5003614;28;20401;-62
2022/03/17 02:28:28;;;;;;;2.38;1.60;;;22.10;41.50;;;;;;5003926;28;20125;-62
2022/03/17 02:30:55;;;;;;;2.30;1.70;;;22.10;41.60;;;;;;5005680;28;20091;-64
2022/03/17 02:33:21;;;;;;;1.83;1.40;;;22.00;41.50;;;;;;5004920;28;20592;-65
2022/03/17 02:35:49;;;;;;;1.92;1.40;;;22.00;42.10;;;;;;5006068;28;20053;-61
2022/03/17 02:38:16;;;;;;;2.10;1.55;;;22.00;41.50;;;;;;5000513;28;20029;-63
2022/03/17 02:40:44;;;;;;;3.30;1.60;;;22.00;42.10;;;;;;5001724;28;20018;-62
2022/03/17 02:43:11;;;;;;;2.20;1.77;;;22.00;41.60;;;;;;5003065;28;20037;-61
2022/03/17 02:45:37;;;;;;;2.00;1.60;;;22.00;41.60;;;;;;5004865;28;20136;-63
2022/03/17 02:48:04;;;;;;;2.05;1.58;;;22.00;41.60;;;;;;5002316;28;20112;-65
2022/03/17 02:50:30;;;;;;;2.20;1.70;;;21.90;41.50;;;;;;5006194;28;20498;-62
2022/03/17 02:52:57;;;;;;;2.17;1.50;;;21.90;42.10;;;;;;5003814;28;20034;-64
2022/03/17 02:55:23;;;;;;;2.38;1.70;;;21.90;41.60;;;;;;5004516;28;20498;-62
2022/03/17 02:57:49;;;;;;;2.20;1.58;;;21.90;41.60;;;;;;5002036;28;20030;-63
2022/03/17 03:00:15;;;;;;;2.10;1.60;;;21.90;41.60;;;;;;5003052;28;20336;-65
2022/03/17 03:02:42;;;;;;;2.40;1.70;;;21.90;41.60;;;;;;5003839;28;20057;-62
2022/03/17 03:05:09;;;;;;;2.28;1.70;;;21.90;41.60;;;;;;5005567;28;20038;-67
2022/03/17 03:07:35;;;;;;;1.90;1.50;;;21.90;41.50;;;;;;5003764;28;20030;-63
2022/03/17 03:10:01;;;;;;;2.50;1.80;;;21.90;41.60;;;;;;5003854;28;20124;-65
2022/03/17 03:12:26;;;;;;;2.03;1.52;;;21.90;41.60;;;;;;5002850;28;20105;-65
2022/03/17 03:14:52;;;;;;;2.45;1.85;;;21.90;41.60;;;;;;5005615;28;20065;-63
2022/03/17 03:17:20;;;;;;;2.85;1.98;;;21.90;41.60;;;;;;5003467;28;20030;-61
2022/03/17 03:19:47;;;;;;;2.20;1.70;;;21.90;41.60;;;;;;5004605;28;20405;-64
2022/03/17 03:22:12;;;;;;;2.28;1.70;;;21.80;41.60;;;;;;5003389;28;20029;-65
2022/03/17 03:24:38;;;;;;;2.17;1.70;;;21.80;41.60;;;;;;5002989;28;20041;-62
2022/03/17 03:27:05;;;;;;;2.30;1.98;;;21.80;41.60;;;;;;5000049;28;20042;-62
2022/03/17 03:29:31;;;;;;;2.42;1.73;;;21.80;41.60;;;;;;5002647;28;20362;-64
2022/03/17 03:32:03;;;;;;;2.90;1.70;;;21.80;41.60;;;;;;5004174;28;20088;-61
2022/03/17 03:34:30;;;;;;;2.17;1.70;;;21.80;41.60;;;;;;5004481;28;20028;-61
2022/03/17 03:39:41;;;;;;;2.17;1.83;;;21.80;41.60;;;;;;5002728;28;20171;-64
2022/03/17 03:42:08;;;;;;;2.30;1.73;;;21.80;41.60;;;;;;5001057;28;20034;-63
2022/03/17 03:44:35;;;;;;;2.35;1.73;;;21.80;41.60;;;;;;5003188;28;20026;-65
2022/03/17 03:47:01;;;;;;;2.22;1.70;;;21.80;41.60;;;;;;5003618;28;20326;-62
2022/03/17 03:49:26;;;;;;;2.28;1.70;;;21.80;41.70;;;;;;5001024;28;20034;-63
2022/03/17 03:51:52;;;;;;;2.42;1.88;;;21.70;41.60;;;;;;4997873;28;20021;-64
2022/03/17 03:54:18;;;;;;;2.42;1.80;;;21.70;41.60;;;;;;5001608;28;20482;-64
2022/03/17 03:56:47;;;;;;;2.20;1.70;;;21.70;41.60;;;;;;5003774;28;20068;-62
2022/03/17 03:59:23;;;;;;;2.05;1.73;;;21.70;41.60;;;;;;5000468;28;20157;-62
2022/03/17 04:02:07;;;;;;;2.20;1.80;;;21.70;41.60;;;;;;5001656;28;20041;-65
2022/03/17 04:04:34;;;;;;;2.38;1.80;;;21.70;41.60;;;;;;5018847;28;20045;-61
2022/03/17 04:07:03;;;;;;;2.08;1.70;;;21.70;41.60;;;;;;5018658;28;20133;-64
2022/03/17 04:09:33;;;;;;;2.38;1.90;;;21.70;41.60;;;;;;5003354;28;20431;-62
2022/03/17 04:11:59;;;;;;;2.50;2.17;;;21.70;41.60;;;;;;5000207;28;20036;-63
2022/03/17 04:14:24;;;;;;;2.50;1.90;;;21.70;41.60;;;;;;4993332;28;20565;-63
2022/03/17 04:16:51;;;;;;;2.17;1.80;;;21.70;41.70;;;;;;5005634;28;20395;-64
2022/03/17 04:19:17;;;;;;;2.17;1.65;;;21.70;41.60;;;;;;5002582;28;20498;-66
2022/03/17 04:21:47;;;;;;;2.38;1.80;;;21.70;41.60;;;;;;5002175;28;20036;-63
2022/03/17 04:24:14;;;;;;;2.22;1.77;;;21.70;41.70;;;;;;5004233;28;20037;-64
2022/03/17 04:26:40;;;;;;;3.10;2.00;;;21.70;41.70;;;;;;5001221;28;20033;-65
2022/03/17 04:29:06;;;;;;;2.40;1.88;;;21.70;42.20;;;;;;4997974;28;20538;-62
2022/03/17 04:31:33;;;;;;;2.30;1.75;;;21.60;41.60;;;;;;4991818;28;20042;-62
2022/03/17 04:33:59;;;;;;;2.80;1.80;;;21.70;41.70;;;;;;4996310;28;20156;-62
2022/03/17 04:36:25;;;;;;;2.08;1.58;;;21.60;41.60;;;;;;5000390;28;20054;-65
2022/03/17 04:38:51;;;;;;;2.50;1.83;;;21.60;41.70;;;;;;5002353;28;20072;-65
2022/03/17 04:41:18;;;;;;;2.25;1.60;;;21.60;41.70;;;;;;5002618;28;20053;-63
2022/03/17 04:43:45;;;;;;;2.38;1.77;;;21.60;41.70;;;;;;4999448;28;20025;-65
2022/03/17 04:46:11;;;;;;;2.17;1.70;;;21.60;41.70;;;;;;5001767;28;20037;-63
2022/03/17 04:48:37;;;;;;;2.30;1.83;;;21.60;42.20;;;;;;5004039;28;20038;-63
2022/03/17 04:51:03;;;;;;;2.30;1.90;;;21.60;41.70;;;;;;4998878;28;20038;-66
2022/03/17 04:53:32;;;;;;;2.22;1.70;;;21.60;41.70;;;;;;5000130;28;20097;-66
2022/03/17 04:56:03;;;;;;;2.08;1.65;;;21.60;41.80;;;;;;5002675;28;20033;-64
2022/03/17 04:58:31;;;;;;;2.20;1.60;;;21.60;41.80;;;;;;4998542;28;20042;-62
2022/03/17 05:00:57;;;;;;;2.17;1.80;;;21.60;41.80;;;;;;4998520;28;20041;-66
2022/03/17 05:03:24;;;;;;;2.80;2.00;;;21.60;41.80;;;;;;4999567;28;20102;-66
2022/03/17 05:05:50;;;;;;;3.13;1.90;;;21.60;41.80;;;;;;4999066;28;20038;-66
2022/03/17 05:08:16;;;;;;;2.95;2.00;;;21.60;41.90;;;;;;5003402;28;20794;-66
2022/03/17 05:10:43;;;;;;;2.45;1.90;;;21.60;41.90;;;;;;5002834;28;20034;-64
2022/03/17 05:13:11;;;;;;;2.50;1.75;;;21.60;41.90;;;;;;5004936;28;20074;-63
2022/03/17 05:15:38;;;;;;;2.53;1.90;;;21.60;41.90;;;;;;5002564;28;20057;-64
2022/03/17 05:18:07;;;;;;;2.72;2.10;;;21.60;42.00;;;;;;5006154;28;20042;-65
2022/03/17 05:20:37;;;;;;;4.13;2.05;;;21.60;41.90;;;;;;5002633;28;20034;-62
2022/03/17 05:23:04;;;;;;;3.25;1.92;;;21.60;41.90;;;;;;5002291;28;20245;-63
2022/03/17 05:25:31;;;;;;;3.22;2.28;;;21.60;42.00;;;;;;5002683;28;20030;-62
2022/03/17 05:27:57;;;;;;;3.05;2.30;;;21.60;42.00;;;;;;5003450;28;20109;-64
2022/03/17 05:30:22;;;;;;;2.92;2.10;;;21.50;42.00;;;;;;5002482;28;21449;-64
2022/03/17 05:32:48;;;;;;;3.42;2.35;;;21.60;42.00;;;;;;4999707;28;20057;-65
2022/03/17 05:35:16;;;;;;;3.53;2.45;;;21.60;42.00;;;;;;5003553;28;20058;-63
2022/03/17 05:37:42;;;;;;;3.92;2.40;;;21.60;42.00;;;;;;5002108;28;20137;-63
2022/03/17 05:40:16;;;;;;;3.33;2.58;;;21.50;42.00;;;;;;5002556;28;20044;-64
2022/03/17 05:42:43;;;;;;;4.25;2.25;;;21.50;42.00;;;;;;4999993;28;20041;-65
2022/03/17 05:45:09;;;;;;;4.30;2.78;;;21.60;42.50;;;;;;5000539;28;20442;-63
2022/03/17 05:47:40;;;;;;;4.32;2.58;;;21.50;42.00;;;;;;5006163;28;20124;-62
2022/03/17 05:50:13;;;;;;;3.75;2.38;;;21.50;42.00;;;;;;5003203;28;20072;-62
2022/03/17 05:52:42;;;;;;;3.67;2.42;;;21.50;42.00;;;;;;5003059;28;20563;-61
2022/03/17 05:55:09;;;;;;;3.72;2.30;;;21.50;42.00;;;;;;5003516;28;20038;-62
2022/03/17 05:57:36;;;;;;;3.67;2.20;;;21.50;42.00;;;;;;4992094;28;20513;-64
2022/03/17 06:00:04;;;;;;;3.60;2.35;;;21.50;42.20;;;;;;5002936;28;20069;-63
2022/03/17 06:02:30;;;;;;;3.00;2.30;;;21.50;42.00;;;;;;5001969;28;20040;-63
2022/03/17 06:04:56;;;;;;;3.58;2.40;;;21.50;42.00;;;;;;4998511;28;20034;-62
2022/03/17 06:07:21;;;;;;;4.05;2.72;;;21.50;42.00;;;;;;5003964;28;20476;-64
2022/03/17 06:09:47;;;;;;;4.32;2.47;;;21.50;42.00;;;;;;5001092;28;20041;-66
2022/03/17 06:12:15;;;;;;;3.85;2.38;;;21.50;42.00;;;;;;4999276;28;20120;-66
2022/03/17 06:14:41;;;;;;;4.90;2.50;;;21.50;42.00;;;;;;5016272;28;20064;-61
2022/03/17 06:17:07;;;;;;;3.80;2.60;;;21.50;42.00;;;;;;5000092;28;20038;-63
2022/03/17 06:19:33;;;;;;;4.45;2.50;;;21.50;42.00;;;;;;5001030;28;20120;-63
2022/03/17 06:21:59;;;;;;;5.22;2.67;;;21.50;42.10;;;;;;5001213;28;20359;-66
2022/03/17 06:24:25;;;;;;;3.80;2.60;;;21.50;42.00;;;;;;4997694;28;20103;-66
2022/03/17 06:26:51;;;;;;;4.88;2.80;;;21.50;42.10;;;;;;5002489;28;20510;-66
2022/03/17 06:29:16;;;;;;;5.25;2.83;;;21.50;42.10;;;;;;5003085;28;20101;-63
2022/03/17 06:31:42;;;;;;;4.40;2.90;;;21.50;42.10;;;;;;5000144;28;20529;-66
2022/03/17 06:34:08;;;;;;;5.03;2.50;;;21.50;42.10;;;;;;5005359;28;20117;-62
2022/03/17 06:36:34;;;;;;;4.63;2.50;;;21.50;42.00;;;;;;5004692;28;20121;-61
2022/03/17 06:39:00;;;;;;;5.82;2.42;;;21.50;42.00;;;;;;5002471;28;20081;-64
2022/03/17 06:41:25;;;;;;;4.13;2.50;;;21.50;42.10;;;;;;5002818;28;20113;-66
2022/03/17 06:43:51;;;;;;;4.50;2.55;;;21.50;42.00;;;;;;5002586;28;20174;-65
2022/03/17 06:46:16;;;;;;;3.97;2.55;;;21.50;42.00;;;;;;5001800;28;20037;-66
2022/03/17 06:48:42;;;;;;;4.10;2.63;;;21.50;42.10;;;;;;5003915;28;20368;-62
2022/03/17 06:51:08;;;;;;;3.80;2.33;;;21.50;42.10;;;;;;5002828;28;20053;-65
2022/03/17 06:53:33;;;;;;;4.53;2.60;;;21.50;42.10;;;;;;4995918;28;20101;-61
2022/03/17 06:55:59;;;;;;;3.85;2.40;;;21.50;42.10;;;;;;4997665;28;20466;-63
2022/03/17 06:58:24;;;;;;;6.13;3.22;;;21.50;42.10;;;;;;5001040;28;20032;-66
2022/03/17 07:00:50;;;;;;;5.43;3.00;;;21.50;42.20;;;;;;4955189;28;1260752;-63
2022/03/17 07:03:16;;;;;;;6.03;2.80;;;21.50;42.20;;;;;;5000522;28;20088;-62
2022/03/17 07:05:41;;;;;;;5.05;2.85;;;21.50;42.20;;;;;;4999827;28;20062;-64
2022/03/17 07:08:07;;;;;;;5.28;2.92;;;21.50;42.20;;;;;;4996115;28;20109;-65
2022/03/17 07:10:33;;;;;;;5.40;3.38;;;21.50;42.20;;;;;;5003927;28;20035;-62
2022/03/17 07:12:58;;;;;;;4.38;2.70;;;21.50;42.20;;;;;;4999345;28;20029;-61
2022/03/17 07:15:24;;;;;;;6.03;3.13;;;21.60;42.30;;;;;;4999590;28;20498;-63
2022/03/17 07:17:50;;;;;;;5.70;3.15;;;21.60;42.40;;;;;;5000487;28;20092;-65
2022/03/17 07:20:19;;;;;;;5.97;3.42;;;21.60;42.30;;;;;;5005316;28;20034;-64
2022/03/17 07:22:47;;;;;;;5.10;3.25;;;21.60;42.30;;;;;;5001386;28;20080;-64
2022/03/17 07:25:13;;;;;;;5.77;3.27;;;21.60;42.30;;;;;;4994136;28;20392;-61
2022/03/17 07:27:43;;;;;;;5.72;3.55;;;21.70;42.30;;;;;;5000405;28;20769;-65
2022/03/17 07:30:20;;;;;;;6.55;3.20;;;21.70;42.30;;;;;;5002602;28;20157;-64
2022/03/17 07:32:48;;;;;;;5.60;3.20;;;21.70;42.80;;;;;;5001483;28;20031;-64
2022/03/17 07:35:14;;;;;;;6.22;2.95;;;21.70;43.20;;;;;;5002605;28;20590;-61
2022/03/17 07:37:41;;;;;;;5.55;2.97;;;21.80;43.20;;;;;;5003176;28;20398;-66
2022/03/17 07:40:07;;;;;;;5.32;2.90;;;21.80;43.30;;;;;;5003387;28;20038;-64
2022/03/17 07:42:33;;;;;;;3.92;2.53;;;21.80;43.40;;;;;;5001589;28;20061;-65
2022/03/17 07:44:58;;;;;;;4.93;2.83;;;21.80;43.60;;;;;;5001785;28;20175;-64
2022/03/17 07:47:24;;;;;;;4.78;2.72;;;21.90;44.00;;;;;;5000023;28;20044;-63
2022/03/17 07:49:50;;;;;;;4.00;2.40;;;21.90;44.60;;;;;;5001456;28;20481;-66
2022/03/17 07:52:16;;;;;;;5.80;2.70;;;22.00;44.60;;;;;;5000157;28;20108;-62
2022/03/17 07:54:41;;;;;;;5.38;2.53;;;22.00;44.50;;;;;;5000741;28;20033;-65
2022/03/17 07:57:08;;;;;;;4.72;2.67;;;22.10;44.60;;;;;;5000712;28;20455;-64
2022/03/17 07:59:34;;;;;;;4.63;2.50;;;22.10;44.80;;;;;;5003902;28;20461;-64
2022/03/17 08:02:00;;;;;;;3.88;2.40;;;22.10;45.00;;;;;;5000333;28;20543;-64
2022/03/17 08:04:25;;;;;;;3.50;2.20;;;22.10;44.80;;;;;;5000387;28;20047;-65
2022/03/17 08:06:53;;;;;;;3.50;2.30;;;22.20;45.00;;;;;;5002041;28;20024;-64
2022/03/17 08:09:20;;;;;;;4.00;2.20;;;22.20;44.90;;;;;;4999948;28;20628;-65
2022/03/17 08:11:48;;;;;;;3.50;2.35;;;22.20;44.90;;;;;;5003900;28;20041;-62
2022/03/17 08:14:17;;;;;;;3.80;2.28;;;22.30;44.90;;;;;;5001317;28;20030;-65
2022/03/17 08:16:43;;;;;;;4.43;3.03;;;22.30;45.00;;;;;;4997530;28;20034;-62
2022/03/17 08:19:10;;;;;;;5.97;3.30;;;22.30;44.50;;;;;;5002584;28;20038;-64
2022/03/17 08:21:36;;;;;;;5.65;3.25;;;22.30;43.10;;;;;;5018924;28;20112;-60
2022/03/17 08:24:02;;;;;;;5.25;3.20;;;22.40;42.80;;;;;;4993948;28;20153;-61
2022/03/17 08:26:28;;;;;;;5.07;3.45;;;22.40;42.50;;;;;;5001252;28;20101;-64
2022/03/17 08:28:53;;;;;;;6.43;3.35;;;22.40;42.30;;;;;;5001829;28;20064;-65
2022/03/17 08:31:19;;;;;;;6.03;3.38;;;22.40;42.10;;;;;;5002568;28;20053;-61
2022/03/17 08:33:44;;;;;;;6.95;3.53;;;22.50;42.10;;;;;;5001745;28;20065;-64
2022/03/17 08:36:10;;;;;;;5.22;3.63;;;22.50;42.00;;;;;;4998645;28;20152;-62
2022/03/17 08:38:36;;;;;;;5.97;3.53;;;22.50;41.90;;;;;;5002593;28;20041;-61
2022/03/17 08:41:01;;;;;;;5.43;3.20;;;22.50;41.90;;;;;;5002555;28;20447;-64
2022/03/17 08:43:27;;;;;;;4.63;3.35;;;22.50;41.80;;;;;;5001551;28;20080;-61
2022/03/17 08:51:25;;;;;;;5.82;3.50;;;22.60;41.80;;;;;;5002435;28;20556;-64
2022/03/17 08:53:51;;;;;;;5.85;3.70;;;22.60;41.90;;;;;;5000345;28;20033;-65
2022/03/17 08:56:17;;;;;;;5.22;3.35;;;22.60;41.70;;;;;;5003097;28;20220;-61
2022/03/17 08:58:42;;;;;;;5.95;3.70;;;22.60;41.70;;;;;;4998716;28;20359;-64
2022/03/17 09:01:08;;;;;;;5.18;3.58;;;22.60;41.70;;;;;;5000252;28;20037;-63
2022/03/17 09:03:34;;;;;;;6.22;3.50;;;22.60;41.80;;;;;;4999503;28;20026;-63
2022/03/17 09:06:00;;;;;;;5.30;3.50;;;22.60;41.70;;;;;;5003110;28;20048;-64
2022/03/17 09:08:28;;;;;;;5.13;3.45;;;22.60;41.70;;;;;;5001754;28;20680;-63
2022/03/17 09:10:58;;;;;;;5.93;3.50;;;22.60;41.70;;;;;;5002312;28;20113;-61
2022/03/17 09:13:25;;;;;;;5.63;3.80;;;22.70;41.70;;;;;;5001095;28;20033;-62
2022/03/17 09:15:53;;;;;;;5.13;3.47;;;22.70;41.60;;;;;;5000623;28;20045;-65
2022/03/17 09:18:20;;;;;;;5.75;3.47;;;22.70;41.60;;;;;;5002831;28;20050;-65
2022/03/17 09:20:46;;;;;;;6.63;3.78;;;22.70;41.60;;;;;;4998630;28;20092;-63
2022/03/17 09:23:12;;;;;;;5.78;3.60;;;22.70;41.50;;;;;;4999569;28;20747;-61
2022/03/17 09:25:38;;;;;;;5.32;3.30;;;22.70;41.50;;;;;;4999318;28;20117;-63
2022/03/17 09:28:04;;;;;;;6.18;4.45;;;22.70;41.50;;;;;;5000004;28;20038;-65
2022/03/17 09:30:30;;;;;;;6.32;4.68;;;22.70;40.60;;;;;;5001647;28;20042;-61
2022/03/17 09:32:58;;;;;;;4.70;3.45;;;22.70;41.70;;;;;;4996648;28;20098;-64
2022/03/17 09:35:25;;;;;;;6.30;3.60;;;22.70;41.40;;;;;;4998829;28;20091;-64
2022/03/17 09:37:50;;;;;;;6.25;3.50;;;22.70;41.40;;;;;;4997307;28;20304;-62
2022/03/17 09:40:17;;;;;;;5.78;3.90;;;22.70;41.50;;;;;;5001502;28;20091;-63
2022/03/17 09:42:43;;;;;;;5.50;3.50;;;22.70;41.40;;;;;;5003744;28;20065;-65
2022/03/17 09:45:10;;;;;;;5.88;3.30;;;22.70;41.30;;;;;;5000595;28;20355;-63
2022/03/17 09:47:38;;;;;;;5.03;3.58;;;22.80;41.40;;;;;;5002669;28;20022;-64
2022/03/17 09:50:07;;;;;;;5.80;3.63;;;22.80;41.30;;;;;;4999044;28;20129;-63
2022/03/17 09:52:39;;;;;;;5.95;3.80;;;22.80;41.30;;;;;;5003576;28;20374;-64
2022/03/17 09:55:09;;;;;;;5.30;3.60;;;22.80;40.90;;;;;;5003978;28;20115;-62
2022/03/17 09:57:35;;;;;;;5.20;3.38;;;22.80;41.30;;;;;;5003083;28;20487;-65
2022/03/17 10:00:01;;;;;;;5.72;3.50;;;22.80;41.20;;;;;;5004489;28;20041;-65
2022/03/17 10:02:26;;;;;;;6.18;3.90;;;22.80;41.20;;;;;;5005592;28;20074;-62
2022/03/17 10:04:52;;;;;;;6.05;3.75;;;22.80;41.20;;;;;;5004534;28;20113;-65
2022/03/17 10:07:23;;;;;;;5.20;3.63;;;22.80;41.10;;;;;;4999654;28;20041;-61
2022/03/17 10:09:50;;;;;;;5.43;3.42;;;22.80;41.10;;;;;;5001752;28;20156;-64
2022/03/17 10:12:20;;;;;;;5.07;3.33;;;22.80;41.60;;;;;;5002953;28;20030;-64
2022/03/17 10:14:53;;;;;;;5.90;3.60;;;22.80;41.10;;;;;;4994713;28;20092;-61
2022/03/17 10:17:48;;;;;;;6.25;3.60;;;22.80;41.10;;;;;;5010157;28;20038;-63
2022/03/17 10:20:34;;;;;;;4.57;3.28;;;22.80;41.00;;;;;;5002559;28;20045;-63
2022/03/17 10:23:02;;;;;;;5.97;3.42;;;22.90;41.00;;;;;;5016717;28;20034;-64
2022/03/17 10:25:30;;;;;;;4.90;3.55;;;22.80;40.90;;;;;;5013864;28;20076;-62
2022/03/17 10:27:57;;;;;;;5.05;3.17;;;22.90;41.00;;;;;;5013750;28;20037;-61
2022/03/17 10:30:35;;;;;;;5.15;3.42;;;22.90;41.00;;;;;;5005606;28;20528;-61
2022/03/17 10:33:04;;;;;;;5.60;3.50;;;22.90;41.00;;;;;;5003273;28;20034;-60
2022/03/17 10:35:35;;;;;;;4.55;3.10;;;22.90;41.00;;;;;;5005981;28;20125;-61
2022/03/17 10:38:23;;;;;;;5.18;3.25;;;22.90;40.90;;;;;;5004805;28;20188;-64
2022/03/17 10:41:11;;;;;;;4.20;3.17;;;23.00;41.00;;;;;;5000336;28;20065;-62
2022/03/17 10:43:38;;;;;;;5.70;3.50;;;23.00;41.00;;;;;;5009809;28;20053;-62
2022/03/17 10:46:22;;;;;;;4.60;3.30;;;23.00;41.00;;;;;;5000663;28;20315;-64
2022/03/17 10:49:03;;;;;;;4.90;3.33;;;23.00;41.10;;;;;;5004525;28;20029;-60
2022/03/17 10:51:36;;;;;;;5.13;3.60;;;23.00;41.00;;;;;;4996501;28;20136;-62
2022/03/17 10:54:03;;;;;;;4.75;3.35;;;23.00;41.00;;;;;;4998350;28;20029;-64
2022/03/17 10:56:29;;;;;;;5.05;3.28;;;23.00;41.00;;;;;;5002831;28;20030;-63
2022/03/17 10:58:55;;;;;;;4.90;3.15;;;23.00;41.00;;;;;;4996566;28;20095;-62
2022/03/17 11:01:38;;;;;;;5.38;3.30;;;23.00;41.00;;;;;;5003937;28;20061;-65
2022/03/17 11:04:05;;;;;;;4.85;3.13;;;23.00;41.00;;;;;;4999081;28;20117;-62
2022/03/17 11:06:31;;;;;;;5.68;3.35;;;23.00;41.00;;;;;;5004794;28;20049;-62
2022/03/17 11:09:01;;;;;;;4.60;3.20;;;23.00;41.00;;;;;;5001767;28;20494;-62
2022/03/17 11:11:28;;;;;;;;;;;23.00;41.00;;;;;;5005292;28;20053;-66
2022/03/17 11:13:56;;;;;;;4.88;3.17;;;23.10;41.00;;;;;;5003409;28;19919;-62
2022/03/17 11:16:29;;;;;;;4.18;3.03;;;23.10;41.00;;;;;;5003438;28;20053;-63
2022/03/17 11:18:55;;;;;;;5.32;3.50;;;23.10;41.00;;;;;;5001067;28;20212;-65
2022/03/17 11:21:28;;;;;;;6.20;3.35;;;23.10;41.00;;;;;;4996856;28;20080;-64
2022/03/17 11:24:04;;;;;;;5.05;3.53;;;23.10;41.00;;;;;;4998928;28;20042;-63
2022/03/17 11:26:44;;;;;;;5.22;3.53;;;23.10;41.00;;;;;;5003502;28;20045;-65
2022/03/17 11:29:13;;;;;;;4.50;3.20;;;23.10;41.00;;;;;;4994246;28;20040;-62
2022/03/17 11:31:56;;;;;;;5.27;3.33;;;23.10;41.10;;;;;;4996575;28;20060;-65
2022/03/17 11:34:47;;;;;;;5.47;3.47;;;23.10;41.00;;;;;;5001645;28;20037;-66
2022/03/17 11:37:21;;;;;;;4.57;3.25;;;23.10;41.00;;;;;;5003592;28;20157;-67
2022/03/17 11:40:10;;;;;;;5.05;3.40;;;23.10;41.00;;;;;;5014161;28;20057;-67
2022/03/17 11:42:52;;;;;;;5.97;3.47;;;23.20;41.00;;;;;;5017291;28;20034;-65
2022/03/17 11:45:18;;;;;;;5.15;3.20;;;23.10;40.90;;;;;;5003438;28;20648;-66
2022/03/17 11:48:10;;;;;;;4.97;3.40;;;23.10;40.90;;;;;;5003726;28;20036;-65
2022/03/17 11:50:40;;;;;;;4.50;3.20;;;23.20;41.00;;;;;;4997770;28;20040;-63
2022/03/17 11:53:13;;;;;;;5.20;3.53;;;23.20;41.00;;;;;;5001813;28;20133;-65
2022/03/17 11:55:42;;;;;;;4.30;2.80;;;23.20;41.00;;;;;;5004862;28;20072;-63
2022/03/17 11:58:42;;;;;;;4.57;2.83;;;23.20;40.90;;;;;;5001754;28;20097;-64
2022/03/17 12:01:27;;;;;;;4.85;3.10;;;23.20;41.00;;;;;;5000092;28;20045;-63
2022/03/17 12:03:55;;;;;;;5.20;3.40;;;23.20;41.00;;;;;;4997161;28;20026;-66
2022/03/17 12:06:26;;;;;;;4.45;3.00;;;23.20;41.00;;;;;;5003194;28;20095;-64
2022/03/17 12:09:01;;;;;;;5.13;3.47;;;23.20;41.00;;;;;;4996744;28;20437;-63
2022/03/17 12:11:29;;;;;;;5.25;3.22;;;23.20;41.00;;;;;;4997835;28;20326;-64
2022/03/17 12:14:14;;;;;;;4.68;3.38;;;23.20;41.00;;;;;;5001182;28;20406;-67
2022/03/17 12:16:49;;;;;;;4.40;3.15;;;23.20;41.00;;;;;;5004699;28;20026;-63
2022/03/17 12:19:33;;;;;;;4.38;3.13;;;23.20;41.00;;;;;;5001800;28;20114;-68
2022/03/17 12:22:00;;;;;;;4.68;3.20;;;23.20;41.00;;;;;;5001708;28;20227;-64
2022/03/17 12:24:45;;;;;;;4.55;3.00;;;23.20;41.00;;;;;;4997482;28;20088;-67
2022/03/17 12:27:30;;;;;;;4.68;3.10;;;23.20;41.00;;;;;;4994481;28;20037;-64
2022/03/17 12:30:01;;;;;;;4.45;3.13;;;23.20;41.00;;;;;;4997275;28;20025;-68
2022/03/17 12:32:35;;;;;;;4.47;2.95;;;23.20;40.90;;;;;;5012560;28;20029;-66
2022/03/17 12:35:03;;;;;;;4.07;2.90;;;23.20;41.00;;;;;;4993343;28;20090;-67
2022/03/17 12:37:32;;;;;;;4.38;2.90;;;23.20;41.00;;;;;;5003194;28;20041;-65
2022/03/17 12:40:01;;;;;;;4.53;2.88;;;23.20;41.00;;;;;;4996772;28;20080;-65
2022/03/17 12:42:29;;;;;;;4.47;2.97;;;23.20;40.90;;;;;;4992367;28;20076;-65
2022/03/17 12:45:04;;;;;;;4.68;3.10;;;23.20;41.00;;;;;;5000974;28;20092;-68
2022/03/17 12:47:32;;;;;;;3.63;2.80;;;23.20;40.90;;;;;;5003747;28;20022;-63
2022/03/17 12:50:00;;;;;;;5.25;2.95;;;23.30;40.90;;;;;;4998986;28;20060;-65
2022/03/17 12:52:28;;;;;;;4.28;3.00;;;23.30;40.80;;;;;;5000503;28;20026;-65
2022/03/17 12:55:05;;;;;;;4.85;3.33;;;23.30;40.90;;;;;;4993404;28;20462;-66
2022/03/17 12:57:32;;;;;;;4.55;3.25;;;23.30;40.80;;;;;;4995865;28;20021;-63
2022/03/17 12:59:59;;;;;;;4.88;3.47;;;23.30;40.80;;;;;;4996252;28;20026;-67
2022/03/17 13:02:26;;;;;;;5.82;4.20;;;23.30;40.90;;;;;;4996491;28;20368;-66
2022/03/17 13:04:57;;;;;;;5.95;4.18;;;23.40;40.90;;;;;;4997897;28;20517;-66
2022/03/17 13:07:26;;;;;;;8.40;5.22;;;23.30;40.90;;;;;;5016273;28;20437;-66