Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:00:24;;;;;;;27.10;17.30;;;1.50;99.90;;;;;;5120886;28;20430;-64
2023/01/20 00:02:51;;;;;;;28.50;18.77;;;1.50;99.90;;;;;;5121054;28;20437;-64
2023/01/20 00:05:18;;;;;;;24.27;17.33;;;1.50;99.90;;;;;;5136554;27;20479;-64
2023/01/20 00:07:45;;;;;;;29.80;18.47;;;1.60;99.90;;;;;;5141873;27;20729;-64
2023/01/20 00:10:12;;;;;;;29.80;19.07;;;1.50;99.90;;;;;;5142004;27;20753;-64
2023/01/20 00:12:40;;;;;;;28.97;18.67;;;1.40;99.90;;;;;;5141846;27;20513;-64
2023/01/20 00:15:09;;;;;;;29.27;19.50;;;1.30;99.90;;;;;;5130929;27;20459;-64
2023/01/20 00:17:37;;;;;;;32.43;18.50;;;1.40;99.90;;;;;;5121040;27;20562;-64
2023/01/20 00:20:05;;;;;;;29.67;18.47;;;1.40;99.90;;;;;;5121110;28;20823;-64
2023/01/20 00:22:33;;;;;;;25.90;18.33;;;1.40;99.90;;;;;;5121159;28;20455;-64
2023/01/20 00:25:00;;;;;;;26.77;17.10;;;1.40;99.90;;;;;;5126596;27;20765;-64
2023/01/20 00:27:27;;;;;;;35.63;18.83;;;1.40;99.90;;;;;;5140941;27;20465;-64
2023/01/20 00:29:54;;;;;;;25.80;17.83;;;1.30;99.90;;;;;;5141867;27;20460;-64
2023/01/20 00:32:21;;;;;;;27.07;18.50;;;1.30;99.90;;;;;;5141872;27;20490;-65
2023/01/20 00:34:49;;;;;;;28.93;19.13;;;1.40;99.90;;;;;;5140961;27;20433;-65
2023/01/20 00:37:17;;;;;;;26.60;18.70;;;1.20;99.90;;;;;;5120324;27;20881;-65
2023/01/20 00:39:44;;;;;;;31.30;19.27;;;1.30;99.90;;;;;;5120089;28;20462;-65
2023/01/20 00:42:11;;;;;;;28.77;19.20;;;1.30;99.90;;;;;;5120792;28;20459;-64
2023/01/20 00:44:38;;;;;;;26.77;16.93;;;1.40;99.90;;;;;;5121078;28;20754;-65
2023/01/20 00:47:05;;;;;;;27.80;17.60;;;1.30;99.90;;;;;;5132591;27;20458;-64
2023/01/20 00:49:32;;;;;;;27.83;17.27;;;1.30;99.90;;;;;;5140510;27;20466;-64
2023/01/20 00:52:01;;;;;;;30.00;18.97;;;1.30;99.90;;;;;;5141714;27;20490;-65
2023/01/20 00:54:28;;;;;;;32.47;19.07;;;1.30;99.90;;;;;;5141668;27;20465;-65
2023/01/20 00:56:55;;;;;;;28.23;18.27;;;1.30;99.90;;;;;;5133923;27;20888;-65
2023/01/20 00:59:22;;;;;;;29.50;19.63;;;1.40;99.90;;;;;;5120362;28;20751;-65
2023/01/20 01:01:49;;;;;;;33.33;18.63;;;1.40;99.90;;;;;;5120252;28;20431;-65
2023/01/20 01:04:16;;;;;;;27.70;17.10;;;1.40;99.90;;;;;;5120062;28;20904;-64
2023/01/20 01:06:43;;;;;;;30.57;17.10;;;1.30;99.90;;;;;;5121279;27;20492;-64
2023/01/20 01:09:12;;;;;;;25.10;17.87;;;1.30;99.90;;;;;;5141229;27;20512;-65
2023/01/20 01:11:39;;;;;;;24.30;17.00;;;1.20;99.90;;;;;;5140532;27;20460;-65
2023/01/20 01:14:06;;;;;;;25.10;17.13;;;1.20;99.90;;;;;;5140601;27;20457;-65
2023/01/20 01:16:33;;;;;;;26.43;18.20;;;1.30;99.90;;;;;;5140899;27;20437;-65
2023/01/20 01:19:00;;;;;;;27.47;16.40;;;1.30;99.90;;;;;;5123810;27;20460;-65
2023/01/20 01:21:27;;;;;;;26.80;17.20;;;1.30;99.90;;;;;;5119548;27;20460;-65
2023/01/20 01:23:55;;;;;;;23.93;16.50;;;1.30;99.90;;;;;;5119742;28;20459;-66
2023/01/20 01:26:23;;;;;;;25.53;17.53;;;1.30;99.90;;;;;;5120101;28;20459;-65
2023/01/20 01:28:51;;;;;;;25.53;18.80;;;1.30;99.90;;;;;;5130718;27;20462;-65
2023/01/20 01:31:20;;;;;;;28.90;19.27;;;1.30;99.90;;;;;;5140295;27;20470;-66
2023/01/20 01:33:48;;;;;;;25.50;16.47;;;1.30;99.90;;;;;;5140085;27;20462;-65
2023/01/20 01:36:17;;;;;;;29.20;19.60;;;1.30;99.90;;;;;;5140391;27;20909;-65
2023/01/20 01:38:44;;;;;;;26.80;18.30;;;1.20;99.90;;;;;;5133311;27;20460;-66
2023/01/20 01:41:14;;;;;;;27.80;17.57;;;1.20;99.90;;;;;;5119750;28;20550;-65
2023/01/20 01:44:05;;;;;;;29.37;19.43;;;1.20;99.90;;;;;;5119449;28;20888;-65
2023/01/20 01:46:32;;;;;;;26.93;17.70;;;1.20;99.90;;;;;;5119725;28;20528;-65
2023/01/20 01:49:02;;;;;;;28.83;19.27;;;1.30;99.90;;;;;;5123688;27;20454;-65
2023/01/20 01:51:34;;;;;;;32.47;20.90;;;1.30;99.90;;;;;;5139241;27;20439;-65
2023/01/20 01:54:05;;;;;;;27.20;18.70;;;1.30;99.90;;;;;;5139459;27;20892;-65
2023/01/20 01:56:33;;;;;;;29.63;18.37;;;1.30;99.90;;;;;;5140292;27;20465;-66
2023/01/20 01:59:05;;;;;;;29.70;20.77;;;1.20;99.90;;;;;;5138501;27;20459;-65
2023/01/20 02:01:34;;;;;;;33.63;19.50;;;1.20;99.90;;;;;;5119247;28;20464;-66
2023/01/20 02:04:05;;;;;;;35.20;19.77;;;1.20;99.90;;;;;;5118825;28;20434;-66
2023/01/20 02:06:35;;;;;;;31.00;20.53;;;1.20;99.90;;;;;;5119620;28;20734;-65
2023/01/20 02:09:04;;;;;;;32.50;21.77;;;1.20;99.90;;;;;;5119085;28;20493;-66
2023/01/20 02:11:37;;;;;;;39.10;20.93;;;1.10;99.90;;;;;;5136022;27;20464;-65
2023/01/20 02:14:06;;;;;;;29.83;18.90;;;1.10;99.90;;;;;;5139774;27;20523;-65
2023/01/20 02:16:43;;;;;;;28.90;19.47;;;1.00;99.90;;;;;;5138594;27;20465;-66
2023/01/20 02:19:53;;;;;;;38.47;19.70;;;1.10;99.90;;;;;;5139912;27;20741;-66
2023/01/20 02:22:36;;;;;;;33.13;21.77;;;1.10;99.90;;;;;;5115940;28;20873;-66
2023/01/20 02:25:43;;;;;;;33.00;19.97;;;1.10;99.90;;;;;;5118780;28;20761;-65
2023/01/20 02:28:36;;;;;;;32.40;20.93;;;1.10;99.90;;;;;;5118269;28;20463;-66
2023/01/20 02:31:43;;;;;;;34.43;20.27;;;1.10;99.90;;;;;;5115535;27;20441;-66
2023/01/20 02:34:16;;;;;;;37.57;22.50;;;1.10;99.90;;;;;;5118757;28;20430;-66
2023/01/20 02:36:47;;;;;;;36.10;21.17;;;1.00;99.90;;;;;;5119272;27;20469;-66
2023/01/20 02:39:21;;;;;;;39.93;21.20;;;1.00;99.90;;;;;;5138014;27;20458;-65
2023/01/20 02:41:57;;;;;;;32.47;20.20;;;1.00;99.90;;;;;;5139403;27;20732;-66
2023/01/20 02:44:31;;;;;;;33.23;20.30;;;1.00;99.90;;;;;;5139145;27;20459;-66
2023/01/20 02:47:06;;;;;;;37.17;21.37;;;1.10;99.90;;;;;;5138509;27;20832;-67
2023/01/20 02:49:36;;;;;;;38.90;24.77;;;1.00;99.90;;;;;;5118092;28;20463;-66
2023/01/20 02:52:08;;;;;;;35.60;22.40;;;1.10;99.90;;;;;;5118390;28;20462;-66
2023/01/20 02:54:37;;;;;;;34.47;22.57;;;1.00;99.90;;;;;;5117399;28;20463;-66
2023/01/20 02:57:10;;;;;;;33.70;22.93;;;1.00;99.90;;;;;;5117757;28;20460;-66
2023/01/20 02:59:42;;;;;;;36.77;22.33;;;0.90;99.90;;;;;;5118058;27;20503;-66
2023/01/20 03:02:15;;;;;;;31.37;21.50;;;0.90;99.90;;;;;;5118213;28;20876;-66
2023/01/20 03:04:47;;;;;;;36.70;24.03;;;0.90;99.90;;;;;;5118525;28;20460;-67
2023/01/20 03:07:16;;;;;;;34.97;22.13;;;0.90;99.90;;;;;;5118311;28;20474;-66
2023/01/20 03:09:47;;;;;;;39.13;24.50;;;0.90;99.90;;;;;;5117098;28;20459;-66
2023/01/20 03:12:21;;;;;;;33.03;21.87;;;0.90;99.90;;;;;;5118088;28;20490;-66
2023/01/20 03:14:48;;;;;;;39.77;24.87;;;0.90;99.90;;;;;;5118400;28;20501;-66
2023/01/20 03:17:17;;;;;;;33.57;24.37;;;0.90;99.90;;;;;;5118005;28;20462;-67
2023/01/20 03:19:44;;;;;;;40.57;24.53;;;1.00;99.90;;;;;;5128159;27;20462;-66
2023/01/20 03:22:11;;;;;;;33.40;23.83;;;0.90;99.90;;;;;;5138461;27;20461;-67
2023/01/20 03:24:40;;;;;;;36.97;23.47;;;0.90;99.90;;;;;;5122243;27;20907;-67
2023/01/20 03:27:07;;;;;;;39.33;26.00;;;0.90;99.90;;;;;;5134629;27;20903;-67
2023/01/20 03:29:34;;;;;;;34.47;23.53;;;1.00;99.90;;;;;;5137911;27;20458;-67
2023/01/20 03:32:03;;;;;;;35.50;23.17;;;1.00;99.90;;;;;;5135185;27;20434;-67
2023/01/20 03:34:35;;;;;;;37.67;23.93;;;0.90;99.90;;;;;;5117822;28;20460;-67
2023/01/20 03:37:03;;;;;;;38.23;24.90;;;0.90;99.90;;;;;;5117772;28;20448;-67
2023/01/20 03:39:31;;;;;;;34.20;22.90;;;0.90;99.90;;;;;;5128675;28;20768;-67
2023/01/20 03:42:07;;;;;;;47.60;23.10;;;0.90;99.90;;;;;;5137059;28;20469;-67
2023/01/20 03:44:45;;;;;;;33.07;21.87;;;0.80;99.90;;;;;;5138377;27;20462;-67
2023/01/20 03:47:20;;;;;;;38.33;23.23;;;0.90;99.90;;;;;;5117205;28;20463;-67
2023/01/20 03:49:55;;;;;;;33.43;22.70;;;0.90;99.90;;;;;;5116929;28;20463;-67
2023/01/20 03:52:31;;;;;;;32.03;20.93;;;0.90;99.90;;;;;;5114983;28;20947;-67
2023/01/20 03:55:03;;;;;;;31.57;21.17;;;1.00;99.90;;;;;;5116123;28;20459;-67
2023/01/20 03:57:36;;;;;;;33.17;21.30;;;0.90;99.90;;;;;;5115975;28;20433;-67
2023/01/20 04:00:07;;;;;;;31.00;20.83;;;0.90;99.90;;;;;;5116039;28;20474;-67
2023/01/20 04:02:36;;;;;;;35.60;21.00;;;0.90;99.90;;;;;;5128274;28;20923;-67
2023/01/20 04:05:05;;;;;;;30.57;21.13;;;0.90;99.90;;;;;;5136713;27;20443;-67
2023/01/20 04:07:33;;;;;;;33.33;21.77;;;1.00;99.90;;;;;;5137739;27;20465;-67
2023/01/20 04:10:06;;;;;;;33.93;21.90;;;0.90;99.90;;;;;;5137842;27;20459;-67
2023/01/20 04:12:33;;;;;;;35.60;21.90;;;0.90;99.90;;;;;;5129093;27;20522;-67
2023/01/20 04:15:01;;;;;;;38.20;22.97;;;1.00;99.90;;;;;;5117536;28;20463;-67
2023/01/20 04:17:29;;;;;;;35.97;23.80;;;0.90;99.90;;;;;;5116832;28;20459;-67
2023/01/20 04:19:57;;;;;;;34.00;21.03;;;0.90;99.90;;;;;;5117439;28;20459;-67
2023/01/20 04:22:31;;;;;;;29.57;17.63;;;0.90;99.90;;;;;;5119689;28;20437;-67
2023/01/20 04:25:08;;;;;;;25.87;17.53;;;0.90;99.90;;;;;;5137808;27;20471;-68
2023/01/20 04:27:35;;;;;;;28.63;17.73;;;0.90;99.90;;;;;;5137338;27;20468;-68
2023/01/20 04:30:02;;;;;;;33.10;19.50;;;0.90;99.90;;;;;;5137718;27;20433;-67
2023/01/20 04:32:29;;;;;;;32.50;19.33;;;1.00;99.90;;;;;;5137510;27;20766;-68
2023/01/20 04:34:56;;;;;;;25.60;17.00;;;0.90;99.90;;;;;;5136946;28;20459;-68
2023/01/20 04:37:25;;;;;;;27.80;17.90;;;1.00;99.90;;;;;;5117787;27;20464;-68
2023/01/20 04:39:52;;;;;;;20.43;15.10;;;1.00;99.90;;;;;;5117798;28;20463;-68
2023/01/20 04:42:19;;;;;;;24.83;15.00;;;1.00;99.90;;;;;;5120856;28;20459;-68
2023/01/20 04:44:46;;;;;;;23.40;14.83;;;1.00;99.90;;;;;;5121306;28;20457;-68
2023/01/20 04:47:14;;;;;;;25.50;15.50;;;1.00;99.90;;;;;;5133661;27;20477;-68
2023/01/20 04:49:41;;;;;;;21.87;14.03;;;0.90;99.90;;;;;;5141024;27;20459;-68
2023/01/20 04:52:08;;;;;;;24.40;15.40;;;1.00;99.90;;;;;;5140633;27;20462;-68
2023/01/20 04:54:36;;;;;;;24.77;15.53;;;1.10;99.90;;;;;;5141008;27;20748;-68
2023/01/20 04:57:05;;;;;;;26.60;17.97;;;1.10;99.90;;;;;;5140395;27;20489;-68
2023/01/20 04:59:32;;;;;;;23.90;15.80;;;1.00;99.90;;;;;;5140951;27;20545;-68
2023/01/20 05:01:59;;;;;;;28.57;18.07;;;1.10;99.90;;;;;;5141043;27;20454;-68
2023/01/20 05:04:27;;;;;;;26.57;17.03;;;1.00;99.90;;;;;;5140642;27;20458;-68
2023/01/20 05:06:54;;;;;;;28.70;17.60;;;1.00;99.90;;;;;;5137713;27;20492;-68
2023/01/20 05:09:21;;;;;;;27.67;15.87;;;1.00;99.90;;;;;;5120363;28;20459;-68
2023/01/20 05:11:50;;;;;;;30.60;18.60;;;1.00;99.90;;;;;;5120297;27;20456;-68
2023/01/20 05:14:17;;;;;;;29.87;18.80;;;1.00;99.90;;;;;;5120013;28;20510;-67
2023/01/20 05:16:45;;;;;;;24.67;16.20;;;1.00;99.90;;;;;;5120344;28;20434;-67
2023/01/20 05:19:13;;;;;;;31.60;17.87;;;1.00;99.90;;;;;;5138058;27;20962;-67
2023/01/20 05:21:41;;;;;;;29.73;18.13;;;1.00;99.90;;;;;;5138180;27;20458;-68
2023/01/20 05:24:08;;;;;;;29.93;18.53;;;1.00;99.90;;;;;;5139943;27;20478;-68
2023/01/20 05:26:36;;;;;;;28.53;19.10;;;1.00;99.90;;;;;;5140514;27;20462;-67
2023/01/20 05:29:05;;;;;;;28.37;19.30;;;1.00;99.90;;;;;;5139453;27;20764;-67
2023/01/20 05:31:32;;;;;;;27.47;17.20;;;1.00;99.90;;;;;;5140167;27;20468;-68
2023/01/20 05:33:59;;;;;;;32.40;21.00;;;1.00;99.90;;;;;;5134053;27;20781;-68
2023/01/20 05:36:27;;;;;;;34.20;22.20;;;1.00;99.90;;;;;;5140270;27;20437;-68
2023/01/20 05:38:54;;;;;;;31.37;20.13;;;1.00;99.90;;;;;;5138238;27;20477;-68
2023/01/20 05:41:21;;;;;;;29.57;19.93;;;1.00;99.90;;;;;;5140235;27;20553;-68
2023/01/20 05:43:48;;;;;;;27.97;17.33;;;1.00;99.90;;;;;;5126180;27;20459;-68
2023/01/20 05:46:17;;;;;;;35.50;18.70;;;1.00;99.90;;;;;;5138317;27;20914;-68
2023/01/20 05:48:44;;;;;;;30.37;17.83;;;1.00;99.90;;;;;;5138425;27;20459;-68
2023/01/20 05:51:11;;;;;;;29.10;19.67;;;1.00;99.90;;;;;;5135913;27;20737;-68
2023/01/20 05:53:38;;;;;;;31.40;20.30;;;1.00;99.90;;;;;;5139200;27;20791;-68
2023/01/20 05:56:06;;;;;;;38.70;24.30;;;1.00;99.90;;;;;;5139803;27;20454;-68
2023/01/20 05:58:34;;;;;;;32.30;20.40;;;1.00;99.90;;;;;;5140186;27;20736;-68
2023/01/20 06:01:05;;;;;;;26.77;18.00;;;1.00;99.90;;;;;;5136014;27;20486;-68
2023/01/20 06:03:34;;;;;;;30.47;19.20;;;1.00;99.90;;;;;;5129191;27;20451;-68
2023/01/20 06:06:02;;;;;;;40.30;26.80;;;1.00;99.90;;;;;;5137255;27;20469;-68
2023/01/20 06:08:29;;;;;;;29.10;19.60;;;1.00;99.90;;;;;;5137948;27;20463;-68
2023/01/20 06:10:56;;;;;;;29.10;18.87;;;1.00;99.90;;;;;;5136618;27;20462;-68
2023/01/20 06:13:23;;;;;;;28.60;18.80;;;1.10;99.90;;;;;;5121299;27;20502;-68
2023/01/20 06:15:54;;;;;;;32.37;20.30;;;1.10;99.90;;;;;;5135254;27;20469;-68
2023/01/20 06:18:22;;;;;;;31.20;19.70;;;1.10;99.90;;;;;;5137766;27;20450;-67
2023/01/20 06:20:50;;;;;;;34.80;20.93;;;1.10;99.90;;;;;;5136387;27;20733;-68
2023/01/20 06:23:19;;;;;;;36.17;21.07;;;1.10;99.90;;;;;;5130484;27;20451;-68
2023/01/20 06:25:46;;;;;;;31.93;20.03;;;1.10;99.90;;;;;;5137558;27;20461;-68
2023/01/20 06:28:13;;;;;;;35.60;19.80;;;1.10;99.90;;;;;;5134449;27;20732;-67
2023/01/20 06:30:41;;;;;;;36.50;21.43;;;1.10;99.90;;;;;;5135088;27;20464;-68
2023/01/20 06:33:10;;;;;;;43.37;23.93;;;1.00;99.90;;;;;;5122841;27;20460;-68
2023/01/20 06:35:37;;;;;;;34.07;21.60;;;1.10;99.90;;;;;;5120297;27;20472;-68
2023/01/20 06:38:06;;;;;;;55.70;32.00;;;1.10;99.90;;;;;;5128381;27;20462;-67
2023/01/20 06:40:33;;;;;;;46.47;26.87;;;1.00;99.90;;;;;;5130691;27;20852;-65
2023/01/20 06:43:00;;;;;;;35.03;21.50;;;1.00;99.90;;;;;;5132830;27;20462;-65
2023/01/20 06:45:28;;;;;;;43.03;24.73;;;0.90;99.90;;;;;;5135793;27;20472;-65
2023/01/20 06:47:55;;;;;;;39.23;23.93;;;0.90;99.90;;;;;;5137515;27;20462;-65
2023/01/20 06:50:22;;;;;;;44.73;26.03;;;0.90;99.90;;;;;;5137680;27;20458;-65
2023/01/20 06:52:49;;;;;;;33.70;21.83;;;1.00;99.90;;;;;;5135981;27;20425;-65
2023/01/20 06:55:18;;;;;;;36.80;22.00;;;0.90;99.90;;;;;;5136695;27;20433;-65
2023/01/20 06:57:45;;;;;;;40.10;26.13;;;0.90;99.90;;;;;;5126372;27;20472;-65
2023/01/20 07:00:13;;;;;;;40.17;22.30;;;1.00;99.90;;;;;;5130906;27;20475;-65
2023/01/20 07:02:40;;;;;;;40.57;23.77;;;0.90;99.90;;;;;;5119254;28;20471;-65
2023/01/20 07:05:09;;;;;;;41.90;24.63;;;0.90;99.90;;;;;;5130452;27;20917;-65
2023/01/20 07:07:37;;;;;;;38.70;23.07;;;0.90;99.90;;;;;;5125167;27;20526;-65
2023/01/20 07:10:04;;;;;;;40.20;23.20;;;1.00;99.90;;;;;;5133435;27;20469;-65
2023/01/20 07:12:33;;;;;;;41.23;23.90;;;1.00;99.90;;;;;;5137669;27;20879;-65
2023/01/20 07:15:00;;;;;;;43.77;25.87;;;1.00;99.90;;;;;;5130537;27;20773;-65
2023/01/20 07:17:27;;;;;;;38.53;25.13;;;0.90;99.90;;;;;;5137341;27;20463;-65
2023/01/20 07:19:54;;;;;;;41.53;23.87;;;1.00;99.90;;;;;;5138231;27;20433;-65
2023/01/20 07:22:21;;;;;;;36.40;23.87;;;0.90;99.90;;;;;;5138274;27;20470;-65
2023/01/20 07:24:48;;;;;;;40.50;22.50;;;1.00;99.90;;;;;;5137166;27;20458;-65
2023/01/20 07:27:16;;;;;;;37.27;23.17;;;0.90;99.90;;;;;;5134669;27;20466;-65
2023/01/20 07:29:44;;;;;;;33.57;22.03;;;1.00;99.90;;;;;;5124134;28;20465;-65
2023/01/20 07:32:11;;;;;;;38.77;22.90;;;1.00;99.90;;;;;;5138391;27;20458;-64
2023/01/20 07:34:38;;;;;;;34.03;23.63;;;1.00;99.90;;;;;;5137043;27;20482;-65
2023/01/20 07:37:05;;;;;;;36.37;23.30;;;1.00;99.90;;;;;;5138520;27;20459;-65
2023/01/20 07:39:35;;;;;;;33.63;22.90;;;0.90;99.90;;;;;;5130806;27;20895;-65
2023/01/20 07:42:02;;;;;;;39.50;23.30;;;0.90;99.90;;;;;;5134365;27;20577;-65
2023/01/20 07:44:29;;;;;;;35.50;21.87;;;0.90;99.90;;;;;;5136239;27;20458;-65
2023/01/20 07:46:57;;;;;;;33.00;20.13;;;0.90;99.90;;;;;;5125705;27;20438;-65
2023/01/20 07:49:24;;;;;;;32.80;22.13;;;0.90;99.90;;;;;;5135072;28;20462;-65
2023/01/20 07:51:52;;;;;;;32.60;21.37;;;0.90;99.90;;;;;;5136865;27;20463;-65
2023/01/20 07:54:19;;;;;;;35.57;21.13;;;0.90;99.90;;;;;;5136386;27;20487;-65
2023/01/20 07:56:46;;;;;;;32.40;20.40;;;0.90;99.90;;;;;;5138494;27;20462;-65
2023/01/20 07:59:13;;;;;;;30.33;19.83;;;0.90;99.90;;;;;;5133492;27;20463;-65
2023/01/20 08:01:42;;;;;;;29.80;19.63;;;1.00;99.90;;;;;;5136128;27;20512;-65
2023/01/20 08:04:11;;;;;;;30.73;19.17;;;0.90;99.90;;;;;;5136493;27;20455;-65
2023/01/20 08:06:39;;;;;;;30.03;20.43;;;0.90;99.90;;;;;;5122455;27;20470;-65
2023/01/20 08:09:10;;;;;;;26.70;19.20;;;0.90;99.90;;;;;;5127185;28;20464;-64
2023/01/20 08:11:38;;;;;;;30.70;19.37;;;1.00;99.90;;;;;;5136259;27;20465;-65
2023/01/20 08:14:05;;;;;;;29.80;20.20;;;0.90;99.90;;;;;;5136571;27;20940;-65
2023/01/20 08:16:33;;;;;;;34.53;18.93;;;0.90;99.90;;;;;;5140493;27;20451;-65
2023/01/20 08:19:01;;;;;;;27.90;20.50;;;1.00;99.90;;;;;;5141916;27;20747;-65
2023/01/20 08:21:31;;;;;;;27.90;19.00;;;1.00;99.90;;;;;;5133698;27;20471;-65
2023/01/20 08:24:00;;;;;;;26.87;16.67;;;1.10;99.90;;;;;;5140180;27;20463;-65
2023/01/20 08:26:28;;;;;;;30.33;18.70;;;1.00;99.90;;;;;;5128073;27;20875;-65
2023/01/20 08:28:56;;;;;;;26.20;17.73;;;1.00;99.90;;;;;;5129113;27;20463;-65
2023/01/20 08:31:24;;;;;;;24.23;16.80;;;1.00;99.90;;;;;;5127751;27;20656;-66
2023/01/20 08:33:53;;;;;;;27.37;18.73;;;1.00;99.90;;;;;;5134602;27;20791;-65
2023/01/20 08:36:22;;;;;;;24.37;17.20;;;1.00;99.90;;;;;;5128173;27;20472;-65
2023/01/20 08:38:51;;;;;;;25.90;16.23;;;1.00;99.90;;;;;;5123200;27;20896;-65
2023/01/20 08:41:20;;;;;;;26.67;16.60;;;1.00;99.90;;;;;;5131143;27;20451;-65
2023/01/20 08:43:48;;;;;;;27.67;16.17;;;0.90;99.90;;;;;;5139367;27;20747;-64
2023/01/20 08:46:16;;;;;;;23.07;15.73;;;1.00;99.90;;;;;;5130893;27;20470;-65
2023/01/20 08:48:44;;;;;;;21.23;15.70;;;1.00;99.90;;;;;;5134158;27;20458;-65
2023/01/20 08:51:14;;;;;;;24.03;15.50;;;1.00;99.90;;;;;;5136893;27;20467;-65
2023/01/20 08:53:42;;;;;;;22.30;14.40;;;1.00;99.90;;;;;;5138469;27;20520;-65
2023/01/20 08:56:12;;;;;;;24.30;15.40;;;1.10;99.90;;;;;;5133617;27;20478;-65
2023/01/20 08:58:39;;;;;;;21.00;14.80;;;1.00;99.90;;;;;;5131359;27;20470;-65
2023/01/20 09:01:10;;;;;;;21.70;15.03;;;1.00;99.90;;;;;;5131539;27;20470;-65
2023/01/20 09:03:38;;;;;;;23.67;16.37;;;1.10;99.90;;;;;;5140758;27;20429;-65
2023/01/20 09:06:07;;;;;;;19.67;14.63;;;1.10;99.90;;;;;;5133972;27;20470;-66
2023/01/20 09:08:35;;;;;;;23.20;15.17;;;1.20;99.90;;;;;;5127922;27;20464;-65
2023/01/20 09:11:04;;;;;;;24.27;16.03;;;1.10;99.90;;;;;;5134546;27;20871;-65
2023/01/20 09:13:33;;;;;;;24.37;17.90;;;1.20;99.90;;;;;;5129773;27;20493;-66
2023/01/20 09:16:00;;;;;;;22.30;15.00;;;1.20;99.90;;;;;;5122416;27;20449;-65
2023/01/20 09:18:27;;;;;;;25.90;16.83;;;1.20;99.90;;;;;;5135919;27;20467;-66
2023/01/20 09:20:54;;;;;;;22.97;15.73;;;1.30;99.90;;;;;;5138979;27;20473;-66
2023/01/20 09:23:21;;;;;;;21.57;15.80;;;1.30;99.90;;;;;;5139209;27;20466;-66
2023/01/20 09:25:49;;;;;;;29.27;20.93;;;1.30;99.90;;;;;;5140126;27;20889;-66
2023/01/20 09:28:16;;;;;;;32.77;19.57;;;1.30;99.90;;;;;;5140737;27;20455;-66
2023/01/20 09:30:44;;;;;;;30.97;19.40;;;1.30;99.90;;;;;;5140687;27;20454;-66
2023/01/20 09:33:12;;;;;;;27.87;17.40;;;1.30;99.90;;;;;;5138762;27;20462;-66
2023/01/20 09:35:39;;;;;;;28.70;19.60;;;1.30;99.90;;;;;;5135235;27;20498;-66
2023/01/20 09:43:55;;;;;;;22.47;14.90;;;1.40;99.90;;;;;;5138630;27;20426;-66
2023/01/20 09:46:32;;;;;;;22.87;14.83;;;1.30;99.90;;;;;;5135233;27;20977;-66
2023/01/20 09:54:50;;;;;;;21.27;15.57;;;1.40;99.90;;;;;;5134783;27;20557;-66
2023/01/20 09:57:21;;;;;;;20.17;13.83;;;1.40;99.90;;;;;;5138584;27;20898;-66
2023/01/20 09:59:52;;;;;;;23.40;15.40;;;1.40;99.90;;;;;;5130801;27;20884;-65
2023/01/20 10:02:27;;;;;;;17.43;13.70;;;1.50;99.90;;;;;;5135112;27;20770;-66
2023/01/20 10:04:59;;;;;;;20.60;15.80;;;1.60;99.90;;;;;;5124362;27;20462;-65
2023/01/20 10:07:34;;;;;;;19.63;13.73;;;1.60;99.90;;;;;;5124586;27;20462;-65
2023/01/20 10:10:08;;;;;;;18.10;12.83;;;1.70;99.90;;;;;;5136292;27;20433;-65
2023/01/20 10:12:40;;;;;;;20.23;12.13;;;1.70;99.90;;;;;;5137710;27;20462;-65
2023/01/20 10:15:12;;;;;;;20.40;11.10;;;1.90;99.90;;;;;;5137199;27;20809;-66
2023/01/20 10:17:49;;;;;;;14.63;10.20;;;2.20;99.90;;;;;;5125824;27;20442;-66
2023/01/20 10:20:22;;;;;;;14.83;10.30;;;2.50;99.90;;;;;;5136206;27;20458;-66
2023/01/20 10:22:55;;;;;;;13.60;10.60;;;2.70;99.90;;;;;;5132234;27;20767;-66
2023/01/20 10:25:28;;;;;;;19.37;11.10;;;2.80;99.90;;;;;;5137977;27;20759;-65
2023/01/20 10:27:58;;;;;;;13.20;9.97;;;3.00;99.90;;;;;;5130733;27;20519;-66
2023/01/20 10:30:33;;;;;;;15.63;10.00;;;3.20;1.00;;;;;;5136561;27;20485;-65
2023/01/20 10:33:08;;;;;;;13.97;9.70;;;3.30;64.60;;;;;;5137645;27;20460;-65
2023/01/20 10:35:38;;;;;;;15.70;10.47;;;3.60;1.00;;;;;;5138538;27;20482;-65
2023/01/20 10:38:09;;;;;;;11.50;9.20;;;3.60;1.00;;;;;;5139620;27;20944;-64
2023/01/20 10:40:42;;;;;;;16.03;9.60;;;3.70;1.00;;;;;;5141500;27;20438;-65
2023/01/20 10:43:12;;;;;;;13.17;9.23;;;3.80;1.00;;;;;;5139613;27;20462;-64
2023/01/20 10:46:01;;;;;;;14.30;8.80;;;3.50;1.00;;;;;;5146318;27;20462;-65
2023/01/20 10:48:47;;;;;;;11.13;8.80;;;3.60;1.00;;;;;;5124216;27;20870;-64
2023/01/20 10:51:22;;;;;;;12.30;8.47;;;3.60;1.00;;;;;;5149351;27;20458;-64
2023/01/20 10:54:01;;;;;;;14.27;7.97;;;3.40;1.00;;;;;;5135386;27;20902;-63
2023/01/20 10:56:43;;;;;;;11.87;9.40;;;3.40;1.00;;;;;;5133810;27;20870;-64
2023/01/20 10:59:15;;;;;;;13.70;9.00;;;3.40;1.00;;;;;;5134776;27;20470;-64
2023/01/20 11:01:45;;;;;;;15.70;9.83;;;3.40;1.00;;;;;;5134060;27;20478;-65
2023/01/20 11:04:19;;;;;;;14.17;10.07;;;3.40;1.00;;;;;;5129567;27;20482;-65
2023/01/20 11:06:49;;;;;;;14.60;9.73;;;3.50;1.00;;;;;;5129953;27;20462;-65
2023/01/20 11:09:23;;;;;;;11.73;9.33;;;3.60;1.00;;;;;;5131748;27;20466;-65
2023/01/20 11:11:50;;;;;;;17.97;10.00;;;3.60;1.00;;;;;;5133773;27;20732;-65
2023/01/20 11:14:17;;;;;;;13.67;9.30;;;3.40;1.00;;;;;;5132533;27;20481;-66
2023/01/20 11:16:47;;;;;;;13.60;9.93;;;3.40;1.00;;;;;;5135513;27;20744;-66
2023/01/20 11:19:14;;;;;;;21.50;10.37;;;3.30;1.00;;;;;;5130347;27;20445;-66
2023/01/20 11:21:42;;;;;;;13.67;9.27;;;2.90;1.00;;;;;;5135149;27;20503;-66
2023/01/20 11:24:35;;;;;;;13.40;9.53;;;3.00;1.00;;;;;;5135247;27;20842;-66
2023/01/20 11:27:04;;;;;;;11.70;8.80;;;2.90;1.00;;;;;;5132958;27;20478;-66
2023/01/20 11:29:38;;;;;;;11.40;9.60;;;2.70;1.00;;;;;;5132333;27;20430;-66
2023/01/20 11:32:23;;;;;;;13.63;9.53;;;2.70;1.00;;;;;;5135675;27;20436;-66
2023/01/20 11:34:50;;;;;;;12.97;9.50;;;2.60;1.00;;;;;;5135348;27;20461;-66
2023/01/20 11:37:20;;;;;;;9.70;8.50;;;2.50;1.00;;;;;;5136797;27;20458;-66
2023/01/20 11:40:02;;;;;;;16.30;9.23;;;2.40;1.00;;;;;;5134151;28;20749;-66
2023/01/20 11:42:30;;;;;;;13.17;8.83;;;2.20;1.00;;;;;;5136892;28;20990;-66
2023/01/20 11:45:00;;;;;;;13.90;8.80;;;2.00;1.00;;;;;;5135897;28;20914;-67
2023/01/20 11:47:29;;;;;;;15.60;9.83;;;1.90;1.00;;;;;;5132373;27;20475;-67
2023/01/20 11:50:25;;;;;;;14.40;10.17;;;1.90;1.00;;;;;;5140262;27;20430;-66
2023/01/20 11:53:10;;;;;;;14.90;9.23;;;2.00;1.00;;;;;;5099426;27;20462;-66
2023/01/20 11:55:46;;;;;;;16.37;10.50;;;2.00;1.00;;;;;;5135732;27;20487;-67
2023/01/20 11:58:18;;;;;;;17.13;10.47;;;2.00;1.00;;;;;;5139268;27;20807;-68
2023/01/20 12:00:46;;;;;;;13.27;9.33;;;2.00;1.00;;;;;;5138286;27;20562;-67
2023/01/20 12:03:50;;;;;;;11.90;9.30;;;1.90;1.00;;;;;;5123885;27;20873;-67
2023/01/20 12:06:23;;;;;;;11.40;9.73;;;1.80;1.00;;;;;;5094547;28;20441;-69
2023/01/20 12:08:56;;;;;;;13.70;9.63;;;1.80;1.00;;;;;;5136857;27;20765;-71
2023/01/20 12:11:27;;;;;;;13.57;9.13;;;1.80;12.40;;;;;;5138123;27;20472;-70
2023/01/20 12:17:14;;;;;;;13.33;9.67;;;1.80;1.00;;;;;;5123950;27;20504;-70
2023/01/20 12:19:58;;;;;;;18.27;9.50;;;1.80;1.00;;;;;;5120876;27;20827;-69
2023/01/20 12:22:32;;;;;;;14.83;9.43;;;1.80;1.00;;;;;;5142116;27;20708;-70
2023/01/20 12:25:12;;;;;;;15.80;10.90;;;1.90;1.00;;;;;;5140037;27;20498;-70
2023/01/20 12:27:47;;;;;;;12.63;8.97;;;2.00;1.00;;;;;;5141139;27;20503;-67
2023/01/20 12:30:37;;;;;;;18.63;11.30;;;2.10;1.00;;;;;;5137210;27;20442;-67
2023/01/20 12:33:05;;;;;;;12.83;9.20;;;2.10;1.00;;;;;;5138016;27;20455;-67
2023/01/20 12:35:38;;;;;;;12.70;9.20;;;2.10;1.00;;;;;;5137376;27;20572;-66
2023/01/20 12:38:08;;;;;;;12.60;9.53;;;2.10;1.00;;;;;;5138398;27;20475;-66
2023/01/20 12:40:43;;;;;;;11.93;9.40;;;1.90;1.00;;;;;;5139699;27;20430;-67
2023/01/20 12:43:38;;;;;;;11.90;9.37;;;1.80;1.00;;;;;;5138425;27;20565;-67
2023/01/20 12:46:22;;;;;;;12.67;10.30;;;1.80;1.00;;;;;;5135531;27;20463;-66
2023/01/20 12:49:01;;;;;;;12.23;10.10;;;1.90;1.00;;;;;;5136324;27;20458;-66
2023/01/20 12:51:43;;;;;;;15.97;9.70;;;1.70;1.00;;;;;;5136626;27;20470;-66
2023/01/20 12:54:40;;;;;;;13.70;9.53;;;1.70;1.00;;;;;;5137231;27;20462;-66
2023/01/20 12:57:17;;;;;;;14.13;9.63;;;1.70;1.00;;;;;;5135504;27;20781;-66
2023/01/20 12:59:51;;;;;;;13.57;9.50;;;1.70;1.00;;;;;;5135605;27;20457;-65
2023/01/20 13:02:56;;;;;;;13.10;8.87;;;1.70;1.00;;;;;;5135235;27;20462;-65
2023/01/20 13:05:50;;;;;;;14.20;9.40;;;1.70;1.00;;;;;;5123590;27;20814;-65
2023/01/20 13:08:23;;;;;;;15.10;10.37;;;1.70;1.00;;;;;;5133241;27;20462;-65
2023/01/20 13:11:07;;;;;;;18.17;11.60;;;1.70;1.00;;;;;;5138878;27;20463;-65
2023/01/20 13:13:44;;;;;;;20.43;13.30;;;1.80;1.00;;;;;;5134420;27;20483;-66