Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:00:19;;;;;;;3.13;2.90;;;;;;;;;;4970172;28;20135;-73
2023/08/24 00:02:44;;;;;;;2.22;2.03;;;;;;;;;;4953240;28;20038;-72
2023/08/24 00:05:10;;;;;;;2.38;2.17;;;;;;;;;;4974754;28;20407;-73
2023/08/24 00:07:35;;;;;;;2.53;2.33;;;;;;;;;;4961753;28;20038;-72
2023/08/24 00:10:01;;;;;;;3.08;2.80;;;;;;;;;;4948996;28;20136;-72
2023/08/24 00:12:26;;;;;;;3.25;2.75;;;;;;;;;;4949691;28;20035;-72
2023/08/24 00:14:52;;;;;;;3.10;2.90;;;;;;;;;;4953854;28;20046;-72
2023/08/24 00:17:17;;;;;;;3.00;2.80;;;;;;;;;;4952343;28;20431;-71
2023/08/24 00:19:43;;;;;;;3.42;3.00;;;;;;;;;;4958592;28;20066;-70
2023/08/24 00:22:09;;;;;;;3.20;2.78;;;;;;;;;;4971988;28;20042;-72
2023/08/24 00:24:34;;;;;;;3.47;3.17;;;;;;;;;;4955643;28;20081;-70
2023/08/24 00:26:59;;;;;;;3.80;3.35;;;;;;;;;;4951233;28;20051;-71
2023/08/24 00:29:25;;;;;;;3.30;3.10;;;;;;;;;;4959095;28;20049;-73
2023/08/24 00:31:50;;;;;;;3.28;2.97;;;;;;;;;;4967211;28;20057;-71
2023/08/24 00:34:15;;;;;;;2.78;2.58;;;;;;;;;;4970025;28;20054;-73
2023/08/24 00:36:41;;;;;;;3.03;2.83;;;;;;;;;;4959110;28;20120;-71
2023/08/24 00:39:06;;;;;;;3.20;3.00;;;;;;;;;;4948260;28;20034;-72
2023/08/24 00:41:32;;;;;;;3.97;3.58;;;;;;;;;;4953258;28;20058;-71
2023/08/24 00:43:57;;;;;;;2.63;2.42;;;;;;;;;;4975060;28;20466;-71
2023/08/24 00:46:26;;;;;;;2.80;2.25;;;;;;;;;;4966678;28;20045;-72
2023/08/24 00:48:53;;;;;;;3.08;2.67;;;;;;;;;;4977379;28;20038;-71
2023/08/24 00:51:18;;;;;;;2.70;2.50;;;;;;;;;;4969384;28;20041;-71
2023/08/24 00:53:45;;;;;;;2.92;2.63;;;;;;;;;;4938334;28;20041;-71
2023/08/24 00:56:11;;;;;;;3.05;2.85;;;;;;;;;;4961508;28;20045;-72
2023/08/24 00:58:38;;;;;;;3.15;2.85;;;;;;;;;;4954542;28;20035;-71
2023/08/24 01:01:04;;;;;;;3.40;2.63;;;;;;;;;;4967649;28;20057;-72
2023/08/24 01:03:29;;;;;;;2.58;2.38;;;;;;;;;;4969657;28;20617;-71
2023/08/24 01:05:54;;;;;;;2.72;2.53;;;;;;;;;;4962205;28;20061;-72
2023/08/24 01:08:21;;;;;;;2.65;2.45;;;;;;;;;;4926518;28;20035;-71
2023/08/24 01:11:04;;;;;;;2.50;2.30;;;;;;;;;;4970992;28;20142;-73
2023/08/24 01:13:43;;;;;;;4.88;2.58;;;;;;;;;;4966389;28;20042;-72
2023/08/24 01:16:27;;;;;;;2.92;2.72;;;;;;;;;;4966012;28;20037;-71
2023/08/24 01:18:57;;;;;;;2.60;2.40;;;;;;;;;;4936121;28;20050;-71
2023/08/24 01:21:23;;;;;;;2.67;2.47;;;;;;;;;;4963547;28;20034;-71
2023/08/24 01:24:04;;;;;;;2.78;2.45;;;;;;;;;;4951654;28;20034;-71
2023/08/24 01:26:30;;;;;;;2.80;2.67;;;;;;;;;;4952926;28;20051;-70
2023/08/24 01:28:56;;;;;;;2.70;2.47;;;;;;;;;;4953645;28;20078;-71
2023/08/24 01:31:22;;;;;;;2.92;2.60;;;;;;;;;;4943290;28;20049;-71
2023/08/24 01:33:47;;;;;;;2.63;2.40;;;;;;;;;;4971450;28;20058;-71
2023/08/24 01:36:16;;;;;;;2.33;2.15;;;;;;;;;;4968351;28;20065;-72
2023/08/24 01:38:42;;;;;;;2.60;2.40;;;;;;;;;;4967143;28;20081;-71
2023/08/24 01:41:17;;;;;;;2.97;2.45;;;;;;;;;;4961565;28;20081;-71
2023/08/24 01:43:46;;;;;;;2.40;2.20;;;;;;;;;;4933991;28;20038;-73
2023/08/24 01:46:15;;;;;;;3.20;2.25;;;;;;;;;;4964421;28;20181;-72
2023/08/24 01:48:41;;;;;;;2.85;2.50;;;;;;;;;;4955642;28;20048;-72
2023/08/24 01:51:08;;;;;;;2.22;2.10;;;;;;;;;;4973668;28;20578;-72
2023/08/24 01:53:34;;;;;;;2.80;2.60;;;;;;;;;;4968027;28;20044;-71
2023/08/24 01:56:00;;;;;;;2.78;2.58;;;;;;;;;;4951159;28;20095;-72
2023/08/24 01:58:25;;;;;;;2.90;2.60;;;;;;;;;;4960744;28;20118;-72
2023/08/24 02:00:51;;;;;;;2.50;2.30;;;;;;;;;;4933734;28;20051;-72
2023/08/24 02:03:16;;;;;;;2.50;2.30;;;;;;;;;;4947651;28;20061;-71
2023/08/24 02:05:41;;;;;;;2.28;2.17;;;;;;;;;;4957239;28;20043;-72
2023/08/24 02:08:07;;;;;;;2.50;2.30;;;;;;;;;;4964981;28;20451;-72
2023/08/24 02:10:32;;;;;;;3.47;3.28;;;;;;;;;;4953311;28;20125;-72
2023/08/24 02:12:58;;;;;;;2.20;2.00;;;;;;;;;;4952250;28;20108;-72
2023/08/24 02:15:23;;;;;;;1.95;1.85;;;;;;;;;;4967135;28;20459;-73
2023/08/24 02:17:48;;;;;;;3.00;2.42;;;;;;;;;;4950450;28;20030;-72
2023/08/24 02:20:14;;;;;;;2.10;2.00;;;;;;;;;;4950199;28;20122;-72
2023/08/24 02:22:40;;;;;;;4.35;2.75;;;;;;;;;;4950979;28;20046;-72
2023/08/24 02:25:06;;;;;;;2.10;2.00;;;;;;;;;;4934825;28;20046;-72
2023/08/24 02:27:32;;;;;;;2.50;2.30;;;;;;;;;;4940024;28;20535;-72
2023/08/24 02:29:57;;;;;;;2.35;2.20;;;;;;;;;;4966281;28;20038;-72
2023/08/24 02:32:23;;;;;;;3.10;2.80;;;;;;;;;;4957155;28;20038;-72
2023/08/24 02:34:48;;;;;;;2.67;2.47;;;;;;;;;;4967480;28;20085;-73
2023/08/24 02:37:13;;;;;;;2.53;2.33;;;;;;;;;;4967129;28;20096;-73
2023/08/24 02:39:39;;;;;;;3.38;3.08;;;;;;;;;;4945779;28;20046;-72
2023/08/24 02:42:05;;;;;;;2.45;2.25;;;;;;;;;;4957126;28;20427;-72
2023/08/24 02:44:31;;;;;;;2.40;2.20;;;;;;;;;;4947310;28;20090;-71
2023/08/24 02:46:57;;;;;;;2.33;1.80;;;;;;;;;;4947019;28;20050;-71
2023/08/24 02:49:22;;;;;;;2.97;2.30;;;;;;;;;;4952891;28;20109;-71
2023/08/24 02:51:48;;;;;;;2.45;2.25;;;;;;;;;;4956822;28;20061;-72
2023/08/24 02:54:13;;;;;;;2.15;2.00;;;;;;;;;;4941436;28;20133;-71
2023/08/24 02:56:38;;;;;;;2.53;2.33;;;;;;;;;;4954850;28;20050;-71
2023/08/24 02:59:04;;;;;;;3.15;2.75;;;;;;;;;;4960578;28;20065;-71
2023/08/24 03:01:29;;;;;;;2.05;1.90;;;;;;;;;;4971751;28;20054;-71
2023/08/24 03:03:55;;;;;;;3.30;2.42;;;;;;;;;;4973049;28;20376;-71
2023/08/24 03:06:20;;;;;;;2.53;2.33;;;;;;;;;;4974501;28;20058;-71
2023/08/24 03:08:46;;;;;;;2.28;2.08;;;;;;;;;;4922059;28;20134;-71
2023/08/24 03:11:11;;;;;;;3.22;2.80;;;;;;;;;;4968847;28;20038;-71
2023/08/24 03:13:40;;;;;;;2.88;2.58;;;;;;;;;;4963601;28;20038;-71
2023/08/24 03:16:07;;;;;;;1.83;1.73;;;;;;;;;;4954019;28;20466;-71
2023/08/24 03:18:33;;;;;;;3.10;2.70;;;;;;;;;;4953941;28;20141;-71
2023/08/24 03:20:58;;;;;;;2.90;2.22;;;;;;;;;;4972511;28;20061;-71
2023/08/24 03:23:24;;;;;;;2.80;2.60;;;;;;;;;;4925954;28;20523;-71
2023/08/24 03:25:49;;;;;;;2.75;2.55;;;;;;;;;;4979599;28;20062;-71
2023/08/24 03:28:15;;;;;;;2.70;2.50;;;;;;;;;;4974192;28;20053;-71
2023/08/24 03:30:46;;;;;;;2.72;2.45;;;;;;;;;;4969359;28;20054;-71
2023/08/24 03:33:12;;;;;;;3.00;2.78;;;;;;;;;;4968615;28;20525;-71
2023/08/24 03:35:37;;;;;;;3.55;2.92;;;;;;;;;;4976337;28;20037;-71
2023/08/24 03:38:04;;;;;;;3.25;2.95;;;;;;;;;;4945640;28;20058;-72
2023/08/24 03:40:29;;;;;;;3.55;2.83;;;;;;;;;;4981451;28;20038;-71
2023/08/24 03:42:54;;;;;;;2.55;2.28;;;;;;;;;;4981914;28;20064;-71
2023/08/24 03:45:21;;;;;;;3.80;2.75;;;;;;;;;;4970841;28;20045;-71
2023/08/24 03:47:46;;;;;;;5.97;3.65;;;;;;;;;;4974953;28;20427;-72
2023/08/24 03:50:12;;;;;;;3.78;3.00;;;;;;;;;;4979987;28;20053;-71
2023/08/24 03:52:39;;;;;;;4.38;3.25;;;;;;;;;;4959049;28;20039;-71
2023/08/24 03:55:06;;;;;;;4.32;3.88;;;;;;;;;;4983215;28;20038;-71
2023/08/24 03:57:31;;;;;;;4.72;3.58;;;;;;;;;;4978700;28;20548;-71
2023/08/24 03:59:57;;;;;;;5.63;3.63;;;;;;;;;;4981868;28;20053;-71
2023/08/24 04:02:23;;;;;;;3.92;3.42;;;;;;;;;;4965573;28;20038;-70
2023/08/24 04:04:49;;;;;;;4.30;3.53;;;;;;;;;;4946063;28;20042;-71
2023/08/24 04:07:14;;;;;;;3.28;2.90;;;;;;;;;;4966045;28;20136;-71
2023/08/24 04:09:40;;;;;;;4.95;3.10;;;;;;;;;;4984214;28;20125;-71
2023/08/24 04:12:05;;;;;;;3.22;2.88;;;;;;;;;;4977449;28;20046;-70
2023/08/24 04:14:31;;;;;;;3.00;2.70;;;;;;;;;;4952101;28;20298;-70
2023/08/24 04:16:57;;;;;;;2.83;2.60;;;;;;;;;;4978746;28;20109;-71
2023/08/24 04:19:22;;;;;;;3.50;3.00;;;;;;;;;;4961271;28;20048;-71
2023/08/24 04:21:48;;;;;;;2.80;2.60;;;;;;;;;;4979153;28;20042;-71
2023/08/24 04:24:13;;;;;;;2.75;2.30;;;;;;;;;;4976472;28;20613;-71
2023/08/24 04:26:39;;;;;;;2.95;2.60;;;;;;;;;;4968578;28;20084;-71
2023/08/24 04:29:04;;;;;;;2.72;2.45;;;;;;;;;;4976168;28;20057;-71
2023/08/24 04:31:29;;;;;;;3.75;3.45;;;;;;;;;;4976608;28;20038;-71
2023/08/24 04:33:55;;;;;;;2.53;2.33;;;;;;;;;;4965904;28;20107;-71
2023/08/24 04:36:20;;;;;;;3.78;2.40;;;;;;;;;;4981968;28;20438;-71
2023/08/24 04:38:46;;;;;;;3.25;2.95;;;;;;;;;;4984362;28;20077;-71
2023/08/24 04:41:12;;;;;;;3.00;2.70;;;;;;;;;;4978566;28;20045;-71
2023/08/24 04:43:40;;;;;;;2.38;2.17;;;;;;;;;;4977947;28;20426;-70
2023/08/24 04:46:05;;;;;;;3.00;2.65;;;;;;;;;;4966623;28;20073;-70
2023/08/24 04:48:34;;;;;;;3.28;2.85;;;;;;;;;;4965028;28;20526;-71
2023/08/24 04:51:01;;;;;;;3.40;3.10;;;;;;;;;;4970848;28;20125;-71
2023/08/24 04:53:26;;;;;;;3.63;3.33;;;;;;;;;;4961376;28;20514;-70
2023/08/24 04:55:52;;;;;;;5.25;4.05;;;;;;;;;;4960219;28;20077;-71
2023/08/24 04:58:18;;;;;;;4.10;3.60;;;;;;;;;;4980374;28;20038;-71
2023/08/24 05:00:43;;;;;;;5.53;4.00;;;;;;;;;;4958960;28;20073;-70
2023/08/24 05:03:09;;;;;;;4.90;3.65;;;;;;;;;;4956845;28;20065;-71
2023/08/24 05:05:36;;;;;;;5.75;4.00;;;;;;;;;;4966548;28;20092;-70
2023/08/24 05:08:05;;;;;;;3.97;3.67;;;;;;;;;;4971280;28;20478;-71
2023/08/24 05:10:32;;;;;;;4.00;3.58;;;;;;;;;;4981478;28;20042;-71
2023/08/24 05:12:57;;;;;;;4.35;3.95;;;;;;;;;;4985651;28;20809;-72
2023/08/24 05:15:23;;;;;;;4.43;4.03;;;;;;;;;;4984109;28;20057;-69
2023/08/24 05:17:48;;;;;;;4.68;4.05;;;;;;;;;;4967463;28;20045;-69
2023/08/24 05:20:15;;;;;;;7.65;4.75;;;;;;;;;;4966732;28;20043;-69
2023/08/24 05:22:40;;;;;;;5.43;4.63;;;;;;;;;;4975523;28;20049;-70
2023/08/24 05:25:06;;;;;;;6.05;4.88;;;;;;;;;;4984745;28;20404;-70
2023/08/24 05:27:32;;;;;;;6.43;4.50;;;;;;;;;;4986893;28;20037;-69
2023/08/24 05:29:57;;;;;;;4.40;4.00;;;;;;;;;;4980686;28;20054;-70
2023/08/24 05:32:23;;;;;;;6.90;4.75;;;;;;;;;;4965524;28;20100;-70
2023/08/24 05:34:48;;;;;;;6.30;4.35;;;;;;;;;;4979311;28;20054;-69
2023/08/24 05:37:13;;;;;;;12.68;4.72;;;;;;;;;;4992265;28;20088;-69
2023/08/24 05:39:39;;;;;;;6.78;5.07;;;;;;;;;;4971501;28;20730;-69
2023/08/24 05:42:05;;;;;;;5.63;4.85;;;;;;;;;;4977736;28;20048;-70
2023/08/24 05:44:30;;;;;;;5.88;4.60;;;;;;;;;;4987467;28;20034;-70
2023/08/24 05:46:56;;;;;;;5.75;5.15;;;;;;;;;;4953594;28;20121;-68
2023/08/24 05:49:21;;;;;;;7.68;4.80;;;;;;;;;;4983221;28;20044;-69
2023/08/24 05:51:50;;;;;;;5.50;4.85;;;;;;;;;;4983849;28;20085;-69
2023/08/24 05:54:18;;;;;;;5.70;5.18;;;;;;;;;;4984359;28;20558;-70
2023/08/24 05:56:44;;;;;;;7.18;5.65;;;;;;;;;;4971506;28;20486;-69
2023/08/24 05:59:09;;;;;;;7.25;4.70;;;;;;;;;;4962972;28;20137;-69
2023/08/24 06:01:38;;;;;;;7.55;5.53;;;;;;;;;;4986584;28;20499;-69
2023/08/24 06:04:07;;;;;;;7.38;5.28;;;;;;;;;;4966438;28;20144;-70
2023/08/24 06:06:32;;;;;;;8.57;5.20;;;;;;;;;;4987860;28;20045;-69
2023/08/24 06:08:58;;;;;;;8.20;5.28;;;;;;;;;;4985234;28;20053;-69
2023/08/24 06:11:23;;;;;;;8.85;5.93;;;;;;;;;;4981043;28;20187;-69
2023/08/24 06:13:49;;;;;;;6.85;5.47;;;;;;;;;;4962454;28;20040;-69
2023/08/24 06:16:14;;;;;;;8.20;5.07;;;;;;;;;;4984528;28;20119;-69
2023/08/24 06:18:40;;;;;;;3.80;3.10;;;;;;;;;;4984546;28;20138;-70
2023/08/24 06:21:05;;;;;;;6.00;5.40;;;;;;;;;;4961902;28;20050;-70
2023/08/24 06:23:31;;;;;;;5.55;5.03;;;;;;;;;;4971416;28;20046;-70
2023/08/24 06:25:56;;;;;;;5.75;4.75;;;;;;;;;;4980908;28;20056;-70
2023/08/24 06:28:21;;;;;;;6.43;5.35;;;;;;;;;;4960335;28;20038;-69
2023/08/24 06:30:47;;;;;;;6.93;4.90;;;;;;;;;;4972759;28;20050;-69
2023/08/24 06:33:13;;;;;;;6.75;4.97;;;;;;;;;;4965317;28;20468;-69
2023/08/24 06:35:40;;;;;;;10.13;5.50;;;;;;;;;;4978597;28;20085;-70
2023/08/24 06:38:05;;;;;;;10.15;5.43;;;;;;;;;;4979220;28;20049;-69
2023/08/24 06:40:31;;;;;;;6.50;4.97;;;;;;;;;;4979078;28;20046;-70
2023/08/24 06:42:57;;;;;;;5.45;5.00;;;;;;;;;;4955667;28;20108;-70
2023/08/24 06:45:22;;;;;;;5.65;4.82;;;;;;;;;;4973611;28;20065;-70
2023/08/24 06:47:48;;;;;;;6.47;4.78;;;;;;;;;;4975259;28;20092;-70
2023/08/24 06:50:15;;;;;;;7.07;5.82;;;;;;;;;;4974841;28;20103;-70
2023/08/24 06:52:40;;;;;;;5.70;5.10;;;;;;;;;;4978089;28;20042;-69
2023/08/24 06:55:08;;;;;;;6.40;5.30;;;;;;;;;;4979807;28;20081;-70
2023/08/24 06:57:33;;;;;;;5.60;5.10;;;;;;;;;;4959503;28;20385;-70
2023/08/24 07:00:00;;;;;;;7.82;5.97;;;;;;;;;;4980093;28;20041;-70
2023/08/24 07:02:25;;;;;;;5.80;5.30;;;;;;;;;;4979903;28;20069;-70
2023/08/24 07:04:50;;;;;;;5.40;4.88;;;;;;;;;;4974449;28;20043;-69
2023/08/24 07:07:16;;;;;;;6.38;5.45;;;;;;;;;;4966255;28;20051;-71
2023/08/24 07:09:41;;;;;;;6.28;5.38;;;;;;;;;;4965116;28;20050;-70
2023/08/24 07:12:09;;;;;;;5.72;4.63;;;;;;;;;;4948173;28;20062;-70
2023/08/24 07:14:35;;;;;;;5.35;4.85;;;;;;;;;;4977375;28;20058;-69
2023/08/24 07:17:01;;;;;;;5.47;4.97;;;;;;;;;;4964819;28;20052;-70
2023/08/24 07:19:27;;;;;;;5.72;5.20;;;;;;;;;;4982321;28;20072;-69
2023/08/24 07:21:52;;;;;;;5.97;4.78;;;;;;;;;;4994445;28;20502;-69
2023/08/24 07:24:20;;;;;;;4.55;4.15;;;;;;;;;;4941911;28;20043;-70
2023/08/24 07:26:46;;;;;;;3.63;3.20;;;;;;;;;;4985152;28;20033;-69
2023/08/24 07:29:11;;;;;;;5.30;4.80;;;;;;;;;;4969389;28;20068;-69
2023/08/24 07:31:37;;;;;;;3.72;3.33;;;;;;;;;;4962825;28;20072;-69
2023/08/24 07:34:03;;;;;;;6.25;4.45;;;;;;;;;;4976678;28;20049;-69
2023/08/24 07:36:30;;;;;;;4.30;3.88;;;;;;;;;;4971968;28;20101;-70
2023/08/24 07:38:55;;;;;;;6.10;4.85;;;;;;;;;;4968168;28;20119;-70
2023/08/24 07:41:21;;;;;;;5.45;4.88;;;;;;;;;;4977941;28;20058;-70
2023/08/24 07:43:47;;;;;;;4.20;3.80;;;;;;;;;;4975160;28;20124;-70
2023/08/24 07:46:12;;;;;;;4.82;4.07;;;;;;;;;;4979456;28;20046;-69
2023/08/24 07:48:37;;;;;;;5.70;4.53;;;;;;;;;;4970461;28;20564;-70
2023/08/24 07:51:03;;;;;;;4.40;3.45;;;;;;;;;;4978557;28;20117;-69
2023/08/24 07:53:29;;;;;;;4.55;4.03;;;;;;;;;;4964224;28;20045;-70
2023/08/24 07:55:57;;;;;;;5.25;3.40;;;;;;;;;;4982559;28;20040;-70
2023/08/24 07:58:23;;;;;;;3.92;3.55;;;;;;;;;;4991642;28;20550;-70
2023/08/24 08:00:50;;;;;;;3.65;3.35;;;;;;;;;;4983471;28;20050;-70
2023/08/24 08:03:17;;;;;;;7.00;3.83;;;;;;;;;;4972297;28;20038;-70
2023/08/24 08:05:42;;;;;;;6.07;4.68;;;;;;;;;;4983497;28;20045;-70
2023/08/24 08:08:08;;;;;;;4.90;4.40;;;;;;;;;;4951014;28;20053;-69
2023/08/24 08:10:33;;;;;;;7.65;4.10;;;;;;;;;;4985076;28;20087;-70
2023/08/24 08:12:59;;;;;;;4.35;3.70;;;;;;;;;;4974269;28;20054;-69
2023/08/24 08:15:24;;;;;;;5.25;4.10;;;;;;;;;;4981138;28;20645;-69
2023/08/24 08:17:51;;;;;;;5.88;4.78;;;;;;;;;;4985815;28;20045;-70
2023/08/24 08:20:16;;;;;;;5.57;4.45;;;;;;;;;;4986588;28;20406;-70
2023/08/24 08:22:41;;;;;;;5.22;4.05;;;;;;;;;;4969331;28;20061;-69
2023/08/24 08:25:07;;;;;;;4.72;4.30;;;;;;;;;;4989387;28;20521;-69
2023/08/24 08:27:33;;;;;;;8.23;5.00;;;;;;;;;;4986021;28;20118;-70
2023/08/24 08:29:58;;;;;;;7.90;5.13;;;;;;;;;;4984253;28;20052;-69
2023/08/24 08:32:26;;;;;;;7.80;4.55;;;;;;;;;;4979501;28;20044;-69
2023/08/24 08:34:54;;;;;;;9.45;5.35;;;;;;;;;;4975712;28;20126;-70
2023/08/24 08:37:20;;;;;;;12.75;5.63;;;;;;;;;;4937216;28;20082;-70
2023/08/24 08:39:46;;;;;;;9.40;4.80;;;;;;;;;;4977604;28;20046;-70
2023/08/24 08:42:13;;;;;;;8.70;5.20;;;;;;;;;;4978128;28;20636;-69
2023/08/24 08:44:40;;;;;;;7.22;4.65;;;;;;;;;;4980180;28;20046;-70
2023/08/24 08:47:08;;;;;;;9.73;4.80;;;;;;;;;;4976565;28;20050;-69
2023/08/24 08:49:35;;;;;;;14.18;5.78;;;;;;;;;;4955150;28;20502;-69
2023/08/24 08:52:01;;;;;;;4.32;3.20;;;;;;;;;;4970541;28;20054;-70
2023/08/24 08:54:27;;;;;;;9.48;4.90;;;;;;;;;;4976206;28;20046;-70
2023/08/24 08:56:53;;;;;;;10.68;4.57;;;;;;;;;;4975525;28;20044;-69
2023/08/24 08:59:19;;;;;;;10.95;5.20;;;;;;;;;;4981245;28;20556;-69
2023/08/24 09:01:47;;;;;;;9.73;4.80;;;;;;;;;;4963450;28;20049;-69
2023/08/24 09:04:13;;;;;;;11.43;4.57;;;;;;;;;;4958590;28;20400;-69
2023/08/24 09:06:39;;;;;;;7.22;4.25;;;;;;;;;;4978103;28;20046;-70
2023/08/24 09:09:04;;;;;;;4.47;3.40;;;;;;;;;;4975987;28;20522;-70
2023/08/24 09:11:30;;;;;;;9.77;4.40;;;;;;;;;;4977070;28;20050;-69
2023/08/24 09:13:55;;;;;;;7.25;4.43;;;;;;;;;;4981161;28;20046;-69
2023/08/24 09:16:21;;;;;;;4.88;3.72;;;;;;;;;;4965629;28;20518;-70
2023/08/24 09:18:47;;;;;;;2.83;2.63;;;;;;;;;;4959601;28;20065;-69
2023/08/24 09:21:14;;;;;;;15.00;4.22;;;;;;;;;;4966357;28;20049;-69
2023/08/24 09:23:45;;;;;;;3.33;2.90;;;;;;;;;;4962990;28;20121;-69
2023/08/24 09:26:11;;;;;;;3.50;3.20;;;;;;;;;;4971498;28;20042;-69
2023/08/24 09:28:39;;;;;;;3.53;3.20;;;;;;;;;;4974476;28;20173;-70
2023/08/24 09:31:05;;;;;;;5.75;3.50;;;;;;;;;;4960678;28;20146;-70
2023/08/24 09:33:30;;;;;;;2.88;2.67;;;;;;;;;;4957279;28;22317;-70
2023/08/24 09:36:01;;;;;;;6.93;4.20;;;;;;;;;;4977599;28;20042;-70
2023/08/24 09:38:26;;;;;;;;;;;;;;;;;;4976302;28;20149;-69
2023/08/24 09:40:55;;;;;;;6.88;3.80;;;;;;;;;;4960972;28;21249;-69
2023/08/24 09:43:22;;;;;;;4.75;4.07;;;;;;;;;;4979485;28;20136;-70
2023/08/24 09:45:55;;;;;;;2.60;2.40;;;;;;;;;;4942629;28;20038;-70
2023/08/24 09:48:21;;;;;;;5.70;4.70;;;;;;;;;;4978226;28;20089;-69
2023/08/24 09:50:50;;;;;;;5.30;3.95;;;;;;;;;;4967722;28;20054;-70
2023/08/24 09:53:20;;;;;;;8.80;5.32;;;;;;;;;;4967555;28;20080;-69
2023/08/24 09:55:59;;;;;;;4.55;4.15;;;;;;;;;;4978538;28;20808;-70
2023/08/24 09:58:26;;;;;;;4.13;3.65;;;;;;;;;;4959198;28;21748;-70
2023/08/24 10:00:52;;;;;;;7.25;4.57;;;;;;;;;;4981171;28;20053;-70
2023/08/24 10:03:24;;;;;;;8.05;4.57;;;;;;;;;;4972626;28;20046;-70
2023/08/24 10:05:54;;;;;;;5.15;3.78;;;;;;;;;;4976436;28;20128;-70
2023/08/24 10:08:22;;;;;;;6.93;4.97;;;;;;;;;;4973357;28;20470;-70
2023/08/24 10:10:53;;;;;;;8.07;5.20;;;;;;;;;;4963906;28;20128;-70
2023/08/24 10:13:35;;;;;;;3.70;3.25;;;;;;;;;;4979587;28;20042;-70
2023/08/24 10:16:01;;;;;;;5.85;5.32;;;;;;;;;;4977896;28;20084;-70
2023/08/24 10:18:27;;;;;;;2.85;2.58;;;;;;;;;;4968096;28;20040;-70
2023/08/24 10:20:52;;;;;;;7.60;5.80;;;;;;;;;;4979240;28;20521;-70
2023/08/24 10:23:20;;;;;;;5.10;4.60;;;;;;;;;;4962239;28;20574;-70
2023/08/24 10:25:50;;;;;;;4.15;3.75;;;;;;;;;;4974334;28;20066;-69
2023/08/24 10:28:17;;;;;;;;;;;;;;;;;;4967829;28;20053;-69
2023/08/24 10:30:44;;;;;;;4.90;3.90;;;;;;;;;;4977911;28;19956;-69
2023/08/24 10:33:11;;;;;;;9.80;5.05;;;;;;;;;;4968976;28;20077;-69
2023/08/24 10:35:38;;;;;;;5.00;3.38;;;;;;;;;;4962081;28;20033;-70
2023/08/24 10:38:05;;;;;;;4.25;3.95;;;;;;;;;;4933914;28;20051;-71
2023/08/24 10:40:43;;;;;;;5.65;4.97;;;;;;;;;;4976720;28;20060;-69
2023/08/24 10:43:09;;;;;;;5.75;4.28;;;;;;;;;;4975264;28;20034;-70
2023/08/24 10:46:00;;;;;;;3.13;2.83;;;;;;;;;;4970158;28;20114;-70
2023/08/24 10:48:29;;;;;;;;;;;;;;;;;;4934594;28;20043;-70
2023/08/24 10:51:21;;;;;;;6.00;4.93;;;;;;;;;;4967657;28;19918;-69
2023/08/24 10:53:55;;;;;;;7.88;4.80;;;;;;;;;;4978964;28;20050;-70
2023/08/24 10:56:21;;;;;;;4.45;3.20;;;;;;;;;;4978050;28;20083;-69
2023/08/24 10:58:47;;;;;;;5.90;4.40;;;;;;;;;;4957733;28;20054;-71
2023/08/24 11:01:21;;;;;;;3.58;3.05;;;;;;;;;;4968167;28;20056;-70
2023/08/24 11:03:51;;;;;;;5.65;3.30;;;;;;;;;;4945401;28;20061;-70
2023/08/24 11:06:25;;;;;;;5.57;3.83;;;;;;;;;;4964074;28;20620;-70
2023/08/24 11:09:14;;;;;;;6.32;4.78;;;;;;;;;;4974459;28;20087;-70
2023/08/24 11:11:41;;;;;;;5.53;4.97;;;;;;;;;;4961157;28;20049;-70
2023/08/24 11:14:22;;;;;;;4.15;3.75;;;;;;;;;;4981811;28;20054;-69
2023/08/24 11:16:49;;;;;;;5.07;4.25;;;;;;;;;;4965542;28;20061;-71
2023/08/24 11:19:15;;;;;;;3.47;2.90;;;;;;;;;;4981109;28;20541;-70
2023/08/24 11:21:43;;;;;;;4.95;4.50;;;;;;;;;;4979130;28;20057;-70
2023/08/24 11:24:11;;;;;;;5.45;3.80;;;;;;;;;;4965200;28;20090;-70
2023/08/24 11:26:45;;;;;;;4.40;3.90;;;;;;;;;;4950197;28;20587;-69
2023/08/24 11:29:11;;;;;;;5.47;4.13;;;;;;;;;;4967465;28;20113;-70
2023/08/24 11:31:38;;;;;;;4.65;3.28;;;;;;;;;;4975502;28;20573;-71
2023/08/24 11:34:04;;;;;;;4.00;3.60;;;;;;;;;;4977166;28;20117;-70
2023/08/24 11:36:42;;;;;;;6.53;4.72;;;;;;;;;;4983188;28;20042;-70
2023/08/24 11:39:20;;;;;;;6.22;4.60;;;;;;;;;;4965131;28;20210;-71
2023/08/24 11:42:05;;;;;;;5.40;4.15;;;;;;;;;;4985152;28;20048;-70
2023/08/24 11:44:51;;;;;;;5.47;3.90;;;;;;;;;;4986976;28;20148;-70
2023/08/24 11:47:20;;;;;;;3.47;2.28;;;;;;;;;;4954101;28;20335;-70
2023/08/24 11:49:46;;;;;;;6.18;4.40;;;;;;;;;;4985166;28;20211;-70
2023/08/24 11:52:11;;;;;;;7.65;4.22;;;;;;;;;;4977937;28;20538;-70
2023/08/24 11:54:39;;;;;;;4.03;3.60;;;;;;;;;;4978575;28;20045;-71
2023/08/24 11:57:08;;;;;;;4.15;3.10;;;;;;;;;;4987937;28;20138;-71
2023/08/24 11:59:35;;;;;;;5.45;3.40;;;;;;;;;;4965613;28;20230;-70
2023/08/24 12:02:01;;;;;;;6.25;3.40;;;;;;;;;;4981782;28;20075;-70
2023/08/24 12:04:26;;;;;;;5.97;3.28;;;;;;;;;;4979734;28;20088;-71
2023/08/24 12:06:52;;;;;;;2.78;2.58;;;;;;;;;;4991994;28;20049;-70
2023/08/24 12:09:17;;;;;;;5.32;3.40;;;;;;;;;;4986392;28;20041;-70
2023/08/24 12:11:43;;;;;;;3.28;2.65;;;;;;;;;;4981485;28;20418;-70
2023/08/24 12:14:17;;;;;;;6.00;3.20;;;;;;;;;;4980649;28;20581;-70
2023/08/24 12:16:42;;;;;;;5.63;3.15;;;;;;;;;;4958356;28;20443;-70
2023/08/24 12:19:08;;;;;;;5.25;3.50;;;;;;;;;;4985372;28;20045;-70
2023/08/24 12:21:34;;;;;;;3.47;2.28;;;;;;;;;;4978560;28;20734;-70
2023/08/24 12:24:05;;;;;;;2.90;2.35;;;;;;;;;;4982867;28;20109;-70
2023/08/24 12:26:31;;;;;;;2.25;2.05;;;;;;;;;;4991627;28;20705;-70
2023/08/24 12:29:02;;;;;;;5.75;3.38;;;;;;;;;;4975879;28;20052;-70
2023/08/24 12:31:29;;;;;;;4.03;3.00;;;;;;;;;;4960595;28;20051;-70
2023/08/24 12:34:00;;;;;;;3.40;3.03;;;;;;;;;;4985309;28;20061;-70
2023/08/24 12:36:25;;;;;;;4.72;3.03;;;;;;;;;;4982327;28;20030;-70
2023/08/24 12:38:50;;;;;;;4.65;3.55;;;;;;;;;;4979641;28;20053;-70
2023/08/24 12:41:16;;;;;;;4.00;3.10;;;;;;;;;;4990389;28;20506;-70
2023/08/24 12:43:41;;;;;;;4.18;3.40;;;;;;;;;;4951652;28;20031;-70
2023/08/24 12:46:06;;;;;;;5.10;2.70;;;;;;;;;;4985417;28;20046;-69
2023/08/24 12:48:32;;;;;;;3.72;2.90;;;;;;;;;;4992066;28;20199;-70
2023/08/24 12:50:57;;;;;;;4.55;2.47;;;;;;;;;;4986282;28;20038;-70
2023/08/24 12:53:23;;;;;;;4.20;2.78;;;;;;;;;;4992674;28;20105;-70
2023/08/24 12:55:48;;;;;;;5.57;2.90;;;;;;;;;;4990294;28;20712;-70
2023/08/24 12:58:14;;;;;;;5.10;3.80;;;;;;;;;;4965735;28;20037;-69
2023/08/24 13:00:39;;;;;;;3.40;3.10;;;;;;;;;;4982746;28;20074;-70
2023/08/24 13:03:04;;;;;;;3.22;2.92;;;;;;;;;;4984060;28;20030;-70
2023/08/24 13:05:30;;;;;;;4.20;2.80;;;;;;;;;;4989450;28;20044;-70
2023/08/24 13:07:56;;;;;;;5.88;3.17;;;;;;;;;;4989225;28;20064;-70
2023/08/24 13:10:21;;;;;;;5.72;3.55;;;;;;;;;;4986405;28;20049;-70
2023/08/24 13:12:47;;;;;;;3.33;2.75;;;;;;;;;;4962746;28;20046;-70
2023/08/24 13:15:12;;;;;;;3.50;2.47;;;;;;;;;;4971674;28;20041;-70
2023/08/24 13:17:38;;;;;;;3.40;2.63;;;;;;;;;;4973930;28;20526;-70
2023/08/24 13:20:06;;;;;;;4.30;3.10;;;;;;;;;;4976407;28;20038;-70
2023/08/24 13:22:31;;;;;;;3.22;2.78;;;;;;;;;;4971735;28;20046;-70
2023/08/24 13:24:57;;;;;;;3.10;2.80;;;;;;;;;;4990076;28;20057;-70
2023/08/24 13:27:22;;;;;;;4.88;2.70;;;;;;;;;;4950895;28;20038;-70
2023/08/24 13:29:47;;;;;;;4.70;2.80;;;;;;;;;;4986986;28;20049;-70
2023/08/24 13:32:13;;;;;;;2.65;2.28;;;;;;;;;;4984861;28;20045;-70
2023/08/24 13:34:39;;;;;;;2.63;2.30;;;;;;;;;;4981893;28;20125;-70
2023/08/24 13:37:04;;;;;;;4.72;2.55;;;;;;;;;;4982436;28;20136;-70
2023/08/24 13:39:30;;;;;;;5.72;2.85;;;;;;;;;;4982307;28;20084;-71
2023/08/24 13:41:56;;;;;;;4.32;2.83;;;;;;;;;;4945320;28;20044;-70
2023/08/24 13:44:22;;;;;;;2.95;2.20;;;;;;;;;;4972931;28;20430;-69
2023/08/24 13:46:47;;;;;;;5.55;3.42;;;;;;;;;;4977685;28;20057;-70
2023/08/24 13:49:13;;;;;;;3.97;2.58;;;;;;;;;;4969064;28;20038;-70
2023/08/24 13:51:38;;;;;;;5.05;2.80;;;;;;;;;;4966187;28;20063;-70
2023/08/24 13:54:14;;;;;;;4.20;2.53;;;;;;;;;;4964709;28;20039;-70
2023/08/24 13:56:40;;;;;;;3.15;2.80;;;;;;;;;;4944163;28;20085;-70
2023/08/24 13:59:05;;;;;;;2.42;2.10;;;;;;;;;;4985893;28;20387;-70
2023/08/24 14:01:31;;;;;;;2.67;2.38;;;;;;;;;;4979303;28;20057;-70
2023/08/24 14:03:57;;;;;;;3.72;2.80;;;;;;;;;;4958351;28;20038;-70
2023/08/24 14:06:22;;;;;;;4.85;2.17;;;;;;;;;;4974452;28;20095;-70
2023/08/24 14:08:47;;;;;;;3.30;2.50;;;;;;;;;;4978870;28;20454;-72
2023/08/24 14:11:15;;;;;;;4.40;2.30;;;;;;;;;;4964080;28;20034;-70
2023/08/24 14:13:40;;;;;;;3.58;2.50;;;;;;;;;;4975078;28;20080;-70
2023/08/24 14:16:07;;;;;;;5.05;2.40;;;;;;;;;;4980496;28;20472;-70
2023/08/24 14:18:32;;;;;;;2.63;2.30;;;;;;;;;;4967053;28;20061;-70
2023/08/24 14:20:58;;;;;;;3.90;2.33;;;;;;;;;;4970692;28;20061;-71
2023/08/24 14:23:23;;;;;;;6.32;3.05;;;;;;;;;;4951983;28;20510;-70
2023/08/24 14:25:49;;;;;;;3.90;2.58;;;;;;;;;;4974115;28;20046;-70
2023/08/24 14:28:19;;;;;;;2.67;2.40;;;;;;;;;;4973864;28;20125;-70
2023/08/24 14:30:45;;;;;;;2.88;2.40;;;;;;;;;;4975955;28;20058;-70
2023/08/24 14:33:10;;;;;;;3.42;2.60;;;;;;;;;;4980496;28;20046;-70
2023/08/24 14:35:36;;;;;;;3.42;2.63;;;;;;;;;;4976472;28;20073;-70
2023/08/24 14:38:01;;;;;;;3.60;2.60;;;;;;;;;;4963822;28;20048;-71
2023/08/24 14:40:27;;;;;;;4.38;2.30;;;;;;;;;;4974377;28;20097;-70