Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:00:31;;;;;;;15.02;10.63;;;20.30;70.70;;;;;;5057439;28;20025;-81
2021/08/22 00:02:57;;;;;;;14.65;10.65;;;20.30;70.80;;;;;;5057371;28;20379;-81
2021/08/22 00:05:23;;;;;;;13.00;9.88;;;20.30;71.00;;;;;;5057657;28;20074;-81
2021/08/22 00:07:48;;;;;;;13.88;10.43;;;20.30;71.20;;;;;;5058087;28;20022;-81
2021/08/22 00:10:15;;;;;;;14.35;10.13;;;20.20;71.30;;;;;;5057691;28;20510;-80
2021/08/22 00:12:41;;;;;;;11.13;9.82;;;20.20;71.50;;;;;;5057046;28;20021;-81
2021/08/22 00:15:08;;;;;;;12.77;9.90;;;20.20;71.70;;;;;;5057386;28;20029;-81
2021/08/22 00:17:34;;;;;;;12.63;10.00;;;20.20;71.90;;;;;;5057813;28;20029;-81
2021/08/22 00:20:00;;;;;;;13.48;10.13;;;20.20;72.10;;;;;;5056546;28;20055;-81
2021/08/22 00:22:25;;;;;;;15.27;9.60;;;20.10;72.10;;;;;;5057485;28;20036;-81
2021/08/22 00:24:51;;;;;;;14.50;10.70;;;20.10;72.30;;;;;;5057558;28;20032;-82
2021/08/22 00:27:17;;;;;;;14.88;10.20;;;20.10;72.40;;;;;;5056583;28;20437;-82
2021/08/22 00:29:43;;;;;;;12.88;10.70;;;20.10;72.50;;;;;;5057788;28;20017;-82
2021/08/22 00:32:08;;;;;;;14.85;10.93;;;20.10;72.60;;;;;;5056617;28;20036;-80
2021/08/22 00:34:34;;;;;;;15.70;10.10;;;20.10;72.80;;;;;;5057084;28;20021;-82
2021/08/22 00:37:00;;;;;;;18.05;11.02;;;20.10;73.00;;;;;;5056996;28;20064;-82
2021/08/22 00:39:27;;;;;;;16.40;11.02;;;20.00;73.10;;;;;;5056497;28;20472;-81
2021/08/22 00:41:53;;;;;;;12.20;9.90;;;20.10;73.30;;;;;;5055929;28;20541;-81
2021/08/22 00:44:20;;;;;;;12.68;10.00;;;20.10;73.40;;;;;;5056431;28;20037;-81
2021/08/22 00:46:48;;;;;;;12.85;10.00;;;20.00;73.40;;;;;;5056711;28;20662;-83
2021/08/22 00:49:13;;;;;;;11.80;10.02;;;20.10;73.60;;;;;;5056553;28;20027;-83
2021/08/22 00:51:42;;;;;;;12.68;9.85;;;20.10;73.60;;;;;;5057181;28;20800;-83
2021/08/22 00:54:08;;;;;;;14.48;10.70;;;20.00;73.60;;;;;;5057361;28;20448;-83
2021/08/22 00:56:34;;;;;;;15.00;10.68;;;20.00;73.80;;;;;;5055267;28;20110;-80
2021/08/22 00:59:08;;;;;;;14.02;10.40;;;20.00;74.00;;;;;;5055549;28;20024;-81
2021/08/22 01:01:36;;;;;;;15.10;11.05;;;20.00;74.10;;;;;;5055515;28;20021;-82
2021/08/22 01:04:10;;;;;;;17.58;11.10;;;20.00;74.10;;;;;;5056222;28;20063;-81
2021/08/22 01:06:46;;;;;;;14.93;11.45;;;19.90;74.20;;;;;;5055131;28;20108;-81
2021/08/22 01:09:19;;;;;;;16.45;11.27;;;20.00;74.40;;;;;;5055165;28;20017;-81
2021/08/22 01:11:45;;;;;;;14.18;11.07;;;19.90;74.30;;;;;;5055092;28;20092;-81
2021/08/22 01:14:14;;;;;;;16.73;11.15;;;20.00;74.40;;;;;;5055871;28;20013;-81
2021/08/22 01:16:51;;;;;;;15.75;11.90;;;20.00;74.40;;;;;;5055261;28;20025;-81
2021/08/22 01:19:29;;;;;;;16.70;11.32;;;20.00;74.40;;;;;;5053337;28;20020;-82
2021/08/22 01:21:58;;;;;;;15.00;11.32;;;20.10;74.30;;;;;;5053731;28;20017;-83
2021/08/22 01:24:25;;;;;;;13.18;11.38;;;20.10;74.40;;;;;;5056335;28;20017;-83
2021/08/22 01:26:53;;;;;;;14.13;11.18;;;20.10;74.30;;;;;;5054586;28;20021;-81
2021/08/22 01:29:20;;;;;;;15.00;11.65;;;20.10;74.30;;;;;;5054468;28;20119;-80
2021/08/22 01:31:50;;;;;;;14.68;11.30;;;20.10;74.20;;;;;;5052664;28;20693;-80
2021/08/22 01:34:19;;;;;;;12.55;11.07;;;20.20;74.40;;;;;;5075434;28;20021;-81
2021/08/22 01:36:45;;;;;;;16.63;11.20;;;20.20;74.40;;;;;;5054154;28;20107;-82
2021/08/22 01:39:12;;;;;;;14.20;10.77;;;20.20;74.40;;;;;;5053699;28;20032;-81
2021/08/22 01:41:38;;;;;;;15.32;11.50;;;20.20;74.40;;;;;;5054709;28;20092;-81
2021/08/22 01:44:06;;;;;;;13.18;10.98;;;20.20;74.40;;;;;;5056062;28;20037;-81
2021/08/22 01:46:33;;;;;;;12.57;10.38;;;20.20;74.50;;;;;;5055072;28;20020;-82
2021/08/22 01:49:00;;;;;;;12.85;10.75;;;20.20;74.50;;;;;;5055034;28;20032;-81
2021/08/22 01:51:31;;;;;;;14.73;11.38;;;20.20;74.70;;;;;;5055535;28;20017;-81
2021/08/22 01:54:01;;;;;;;13.77;10.55;;;20.10;74.80;;;;;;5055795;28;20029;-81
2021/08/22 01:56:28;;;;;;;13.13;10.77;;;20.20;75.00;;;;;;5054810;28;20040;-81
2021/08/22 01:58:54;;;;;;;13.82;10.68;;;20.10;75.00;;;;;;5055700;28;20033;-81
2021/08/22 02:01:20;;;;;;;12.73;10.43;;;20.10;75.10;;;;;;5057511;28;20021;-82
2021/08/22 02:03:59;;;;;;;12.60;10.65;;;20.10;75.20;;;;;;5056772;28;20479;-82
2021/08/22 02:06:38;;;;;;;11.45;10.15;;;20.10;75.30;;;;;;5055589;28;20124;-81
2021/08/22 02:09:08;;;;;;;12.68;10.13;;;20.10;75.40;;;;;;5055318;28;20024;-83
2021/08/22 02:11:47;;;;;;;12.10;10.02;;;20.00;75.60;;;;;;5056123;28;20471;-81
2021/08/22 02:14:14;;;;;;;14.80;10.45;;;20.00;75.80;;;;;;5056216;28;20071;-81
2021/08/22 02:16:48;;;;;;;14.60;9.88;;;19.90;75.80;;;;;;5055552;28;20043;-81
2021/08/22 02:19:15;;;;;;;15.40;10.15;;;19.90;76.00;;;;;;5057024;28;20060;-81
2021/08/22 02:21:41;;;;;;;13.48;9.90;;;19.80;76.00;;;;;;5056661;28;20049;-81
2021/08/22 02:24:08;;;;;;;13.00;9.90;;;19.90;76.20;;;;;;5056064;28;20460;-81
2021/08/22 02:26:37;;;;;;;10.30;9.30;;;19.90;76.20;;;;;;5058832;28;20036;-81
2021/08/22 02:29:03;;;;;;;11.40;10.10;;;19.90;76.30;;;;;;5056700;28;20379;-82
2021/08/22 02:31:30;;;;;;;11.18;9.65;;;19.90;76.90;;;;;;5056561;28;20100;-81
2021/08/22 02:33:57;;;;;;;12.57;9.88;;;19.90;76.30;;;;;;5055866;28;20021;-81
2021/08/22 02:36:22;;;;;;;13.20;9.95;;;19.90;76.20;;;;;;5055250;28;20032;-81
2021/08/22 02:38:48;;;;;;;11.02;9.10;;;20.00;76.10;;;;;;5054520;28;20104;-81
2021/08/22 02:41:15;;;;;;;10.57;9.48;;;19.90;76.10;;;;;;5054058;28;20071;-81
2021/08/22 02:43:41;;;;;;;10.45;9.15;;;20.00;76.20;;;;;;5054491;28;20028;-81
2021/08/22 02:46:06;;;;;;;14.07;9.57;;;19.90;76.10;;;;;;5054362;28;20104;-83
2021/08/22 02:48:35;;;;;;;12.48;9.57;;;20.00;76.00;;;;;;5053842;28;20119;-81
2021/08/22 02:51:02;;;;;;;14.02;10.45;;;20.00;76.00;;;;;;5053957;28;20025;-82
2021/08/22 02:53:28;;;;;;;10.93;9.77;;;20.00;75.90;;;;;;5054412;28;20017;-82
2021/08/22 02:55:54;;;;;;;19.65;9.73;;;20.10;75.90;;;;;;5054659;28;20029;-82
2021/08/22 02:58:20;;;;;;;12.75;9.63;;;20.10;75.80;;;;;;5054758;28;20053;-83
2021/08/22 03:00:46;;;;;;;11.57;9.15;;;20.20;75.90;;;;;;5054434;28;20025;-81
2021/08/22 03:03:12;;;;;;;12.00;8.93;;;20.20;75.90;;;;;;5054430;28;20068;-82
2021/08/22 03:05:38;;;;;;;11.57;9.50;;;20.20;75.80;;;;;;5054399;28;20259;-81
2021/08/22 03:08:04;;;;;;;11.32;9.07;;;20.30;75.60;;;;;;5054671;28;20521;-82
2021/08/22 03:10:31;;;;;;;10.30;8.65;;;20.40;75.50;;;;;;5054297;28;20025;-82
2021/08/22 03:12:57;;;;;;;12.88;9.23;;;20.40;75.30;;;;;;5054206;28;20094;-82
2021/08/22 03:15:23;;;;;;;11.07;9.13;;;20.50;75.20;;;;;;5053790;28;20035;-82
2021/08/22 03:17:48;;;;;;;16.05;9.63;;;20.70;75.00;;;;;;5053862;28;20029;-81
2021/08/22 03:20:14;;;;;;;11.02;8.68;;;21.00;74.50;;;;;;5053861;28;20029;-81
2021/08/22 03:22:41;;;;;;;11.55;8.77;;;21.30;73.80;;;;;;5053683;28;20105;-82
2021/08/22 03:25:08;;;;;;;14.07;8.93;;;21.50;73.00;;;;;;5054018;28;20043;-81
2021/08/22 03:27:34;;;;;;;10.50;8.38;;;21.90;72.20;;;;;;5054138;28;20068;-81
2021/08/22 03:29:59;;;;;;;10.95;8.95;;;22.30;71.20;;;;;;5054224;28;20021;-81
2021/08/22 03:32:26;;;;;;;9.95;8.73;;;22.70;70.20;;;;;;5054343;28;20028;-82
2021/08/22 03:34:51;;;;;;;11.63;9.02;;;23.20;69.00;;;;;;5054199;28;20028;-82
2021/08/22 03:37:17;;;;;;;11.50;9.00;;;23.40;67.90;;;;;;5055207;28;20029;-81
2021/08/22 03:39:43;;;;;;;11.45;8.20;;;23.40;67.20;;;;;;5056173;28;20090;-81
2021/08/22 03:42:09;;;;;;;20.00;9.57;;;23.20;67.00;;;;;;5059334;28;20092;-85
2021/08/22 03:44:34;;;;;;;10.80;8.82;;;23.00;67.20;;;;;;5057584;28;20036;-82
2021/08/22 03:47:00;;;;;;;13.57;9.98;;;22.80;67.60;;;;;;5054900;28;20036;-82
2021/08/22 03:49:26;;;;;;;11.30;8.90;;;22.60;68.10;;;;;;5055400;28;20032;-82
2021/08/22 03:51:51;;;;;;;14.73;9.85;;;22.50;68.60;;;;;;5053006;28;20031;-82
2021/08/22 03:54:17;;;;;;;12.70;9.57;;;22.30;69.00;;;;;;5054407;28;20096;-83
2021/08/22 03:56:43;;;;;;;14.30;9.68;;;22.20;69.30;;;;;;5053712;28;20492;-82
2021/08/22 03:59:09;;;;;;;12.90;9.77;;;22.10;69.50;;;;;;5053908;28;20025;-82
2021/08/22 04:01:35;;;;;;;13.70;9.07;;;22.10;69.80;;;;;;5054060;28;20029;-82
2021/08/22 04:04:02;;;;;;;14.18;9.32;;;22.10;69.90;;;;;;5053486;28;20418;-83
2021/08/22 04:06:29;;;;;;;16.73;9.13;;;22.10;70.00;;;;;;5053390;28;20035;-82
2021/08/22 04:08:54;;;;;;;12.55;9.00;;;22.10;70.00;;;;;;5053312;28;20024;-83
2021/08/22 04:11:20;;;;;;;10.85;9.10;;;22.20;70.60;;;;;;5052847;28;20111;-83
2021/08/22 04:13:46;;;;;;;15.07;8.70;;;22.40;70.10;;;;;;5052621;28;20013;-83
2021/08/22 04:16:11;;;;;;;14.20;8.40;;;22.80;69.80;;;;;;5052669;28;20048;-83
2021/08/22 04:18:37;;;;;;;8.38;7.47;;;23.70;69.10;;;;;;5051271;28;20037;-82
2021/08/22 04:21:04;;;;;;;11.18;8.35;;;25.00;66.90;;;;;;5052212;28;20495;-82
2021/08/22 04:23:31;;;;;;;12.65;7.40;;;25.80;64.00;;;;;;5052298;28;20025;-82
2021/08/22 04:25:57;;;;;;;13.98;7.50;;;26.50;62.40;;;;;;5052613;28;20025;-82
2021/08/22 04:28:23;;;;;;;10.13;7.28;;;26.70;60.80;;;;;;5052779;28;20040;-82
2021/08/22 04:30:48;;;;;;;15.48;7.45;;;26.80;60.00;;;;;;5051270;28;20036;-82
2021/08/22 04:33:14;;;;;;;12.23;6.88;;;26.70;59.60;;;;;;5052001;28;20025;-81
2021/08/22 04:35:40;;;;;;;12.05;7.18;;;26.70;59.90;;;;;;5051975;28;20100;-81
2021/08/22 04:38:06;;;;;;;7.80;7.00;;;27.50;59.70;;;;;;5052041;28;20830;-81
2021/08/22 04:40:31;;;;;;;9.95;7.05;;;28.50;58.30;;;;;;5051703;28;20475;-81
2021/08/22 04:42:57;;;;;;;8.38;6.20;;;29.50;56.40;;;;;;5051534;28;20074;-82
2021/08/22 04:45:23;;;;;;;8.98;6.10;;;30.40;55.00;;;;;;5053029;28;20444;-82
2021/08/22 04:47:49;;;;;;;6.60;5.90;;;31.40;53.50;;;;;;5055795;28;20025;-81
2021/08/22 04:50:15;;;;;;;7.10;6.40;;;32.00;52.30;;;;;;5055584;28;20017;-82
2021/08/22 04:52:41;;;;;;;10.25;6.40;;;32.50;50.60;;;;;;5055809;28;20025;-82
2021/08/22 04:55:07;;;;;;;8.82;5.63;;;32.90;49.80;;;;;;5055789;28;20078;-81
2021/08/22 04:57:34;;;;;;;8.25;5.82;;;33.40;49.00;;;;;;5055506;28;20119;-82
2021/08/22 04:59:59;;;;;;;8.02;7.32;;;33.90;47.90;;;;;;5057110;28;20474;-81
2021/08/22 05:02:25;;;;;;;6.10;5.47;;;34.30;47.20;;;;;;5056988;28;20103;-82
2021/08/22 05:04:51;;;;;;;6.10;5.50;;;34.90;46.70;;;;;;5058269;28;20028;-82
2021/08/22 05:07:16;;;;;;;7.70;5.40;;;35.60;46.00;;;;;;5056719;28;20498;-82
2021/08/22 05:09:42;;;;;;;5.45;4.95;;;36.30;44.90;;;;;;5056727;28;20044;-82
2021/08/22 05:12:08;;;;;;;6.97;4.97;;;36.70;44.00;;;;;;5056005;28;20029;-82
2021/08/22 05:14:34;;;;;;;9.13;5.03;;;37.10;43.40;;;;;;5055670;28;20021;-82
2021/08/22 05:17:01;;;;;;;6.65;5.28;;;37.50;42.80;;;;;;5055675;28;20048;-83
2021/08/22 05:19:26;;;;;;;5.93;5.18;;;37.50;42.20;;;;;;5055378;28;20020;-83
2021/08/22 05:21:52;;;;;;;6.65;5.18;;;37.40;42.00;;;;;;5055460;28;20028;-82
2021/08/22 05:24:18;;;;;;;7.47;5.18;;;37.60;42.10;;;;;;5055291;28;20052;-82
2021/08/22 05:26:43;;;;;;;6.38;5.22;;;38.20;41.70;;;;;;5053943;28;20033;-84
2021/08/22 05:29:09;;;;;;;6.85;5.35;;;38.80;41.20;;;;;;5055982;28;20096;-83
2021/08/22 05:31:35;;;;;;;7.43;5.47;;;39.50;40.60;;;;;;5055408;28;20017;-83
2021/08/22 05:34:01;;;;;;;6.95;4.93;;;40.10;39.90;;;;;;5053977;28;20383;-83
2021/08/22 05:36:26;;;;;;;7.82;5.10;;;40.50;39.30;;;;;;5055104;28;20135;-84
2021/08/22 05:38:53;;;;;;;5.15;4.68;;;41.00;38.80;;;;;;5054899;28;20036;-83
2021/08/22 05:41:19;;;;;;;7.55;5.35;;;41.40;38.30;;;;;;5054489;28;20100;-81
2021/08/22 05:43:45;;;;;;;5.55;4.80;;;42.00;38.00;;;;;;5054492;28;20068;-82
2021/08/22 05:46:11;;;;;;;8.48;5.28;;;42.40;37.60;;;;;;5054120;28;20036;-82
2021/08/22 05:48:37;;;;;;;8.02;4.75;;;42.80;37.20;;;;;;5054055;28;20021;-82
2021/08/22 05:51:04;;;;;;;7.38;4.93;;;43.40;36.80;;;;;;5053835;28;20425;-82
2021/08/22 05:53:29;;;;;;;6.25;4.43;;;43.70;36.20;;;;;;5054026;28;20104;-84
2021/08/22 05:55:56;;;;;;;7.13;5.20;;;43.60;35.80;;;;;;5053826;28;20164;-81
2021/08/22 05:58:22;;;;;;;6.82;5.60;;;43.10;35.70;;;;;;5053956;28;20076;-81
2021/08/22 06:00:48;;;;;;;7.55;4.70;;;42.50;35.80;;;;;;5053403;28;20493;-82
2021/08/22 06:03:14;;;;;;;4.68;4.28;;;42.10;36.20;;;;;;5053712;28;20131;-82
2021/08/22 06:05:39;;;;;;;7.82;4.30;;;41.90;36.30;;;;;;5053662;28;20035;-82
2021/08/22 06:08:05;;;;;;;9.52;5.00;;;42.10;36.50;;;;;;5053814;28;20407;-82
2021/08/22 06:10:31;;;;;;;5.93;4.05;;;42.30;36.30;;;;;;5053753;28;20029;-82
2021/08/22 06:12:56;;;;;;;6.93;5.20;;;42.60;36.10;;;;;;5053897;28;20021;-82
2021/08/22 06:15:22;;;;;;;5.45;4.20;;;43.00;35.80;;;;;;5053565;28;20105;-82
2021/08/22 06:17:48;;;;;;;4.35;3.95;;;43.00;35.50;;;;;;5052159;28;20021;-82
2021/08/22 06:20:14;;;;;;;5.97;4.60;;;42.80;35.50;;;;;;5053892;28;20033;-82
2021/08/22 06:22:40;;;;;;;7.25;4.22;;;42.80;35.60;;;;;;5055569;28;20032;-81
2021/08/22 06:25:06;;;;;;;6.25;4.57;;;43.10;35.40;;;;;;5055965;28;20024;-81
2021/08/22 06:27:31;;;;;;;13.65;5.47;;;43.50;35.30;;;;;;5062110;28;20031;-80
2021/08/22 06:30:00;;;;;;;6.35;4.63;;;43.70;34.80;;;;;;5055046;28;20025;-81
2021/08/22 06:32:26;;;;;;;5.15;4.70;;;43.60;34.50;;;;;;5054906;28;20486;-81
2021/08/22 06:34:52;;;;;;;5.60;4.68;;;43.20;34.70;;;;;;5054245;28;20021;-82
2021/08/22 06:37:17;;;;;;;6.20;4.50;;;43.00;35.00;;;;;;5052472;28;20513;-82
2021/08/22 06:39:47;;;;;;;10.73;4.40;;;42.90;34.90;;;;;;5053564;28;20483;-80
2021/08/22 06:42:13;;;;;;;5.03;4.13;;;43.10;34.90;;;;;;5053194;28;20344;-83
2021/08/22 06:44:39;;;;;;;5.88;4.40;;;43.30;34.90;;;;;;5052965;28;20032;-83
2021/08/22 06:47:10;;;;;;;7.22;3.95;;;43.10;34.50;;;;;;5052744;28;20093;-81
2021/08/22 06:49:36;;;;;;;6.13;4.00;;;42.80;34.70;;;;;;5052983;28;20032;-82
2021/08/22 06:52:05;;;;;;;4.50;3.67;;;42.50;34.90;;;;;;5053084;28;20108;-80
2021/08/22 06:54:31;;;;;;;5.15;4.05;;;42.50;34.90;;;;;;5052614;28;20060;-81
2021/08/22 06:56:57;;;;;;;4.50;3.95;;;42.50;34.90;;;;;;5052433;28;20064;-81
2021/08/22 06:59:24;;;;;;;5.53;3.80;;;42.50;34.80;;;;;;5052813;28;20032;-83
2021/08/22 07:01:50;;;;;;;5.30;4.80;;;42.40;34.90;;;;;;5052284;28;20032;-82
2021/08/22 07:04:15;;;;;;;7.75;3.90;;;42.40;35.10;;;;;;5053044;28;20104;-83
2021/08/22 07:06:41;;;;;;;6.85;3.80;;;42.40;35.20;;;;;;5053201;28;20025;-84
2021/08/22 07:09:07;;;;;;;10.90;4.30;;;42.50;35.30;;;;;;5051602;28;20021;-83
2021/08/22 07:11:33;;;;;;;5.70;4.10;;;42.40;35.10;;;;;;5052010;28;20025;-82
2021/08/22 07:13:59;;;;;;;7.47;4.03;;;41.90;35.10;;;;;;5052772;28;20027;-83
2021/08/22 07:16:28;;;;;;;7.20;4.00;;;41.10;35.40;;;;;;5051178;28;20379;-81
2021/08/22 07:18:54;;;;;;;4.07;3.67;;;40.50;36.00;;;;;;5050658;28;20021;-83
2021/08/22 07:21:20;;;;;;;4.70;3.58;;;40.20;36.50;;;;;;5050768;28;20040;-82
2021/08/22 07:23:46;;;;;;;5.30;3.50;;;40.10;36.70;;;;;;5051448;28;20025;-83
2021/08/22 07:26:13;;;;;;;8.75;3.55;;;40.00;36.80;;;;;;5051894;28;20024;-82
2021/08/22 07:28:38;;;;;;;4.43;3.50;;;40.00;36.80;;;;;;5052935;28;20374;-83
2021/08/22 07:31:05;;;;;;;4.22;3.50;;;40.30;36.80;;;;;;5051809;28;20092;-83
2021/08/22 07:33:35;;;;;;;7.63;3.30;;;40.30;36.50;;;;;;5052117;28;20029;-83
2021/08/22 07:36:02;;;;;;;4.53;3.45;;;40.40;36.20;;;;;;5052861;28;20073;-83
2021/08/22 07:38:27;;;;;;;4.18;3.35;;;40.50;36.10;;;;;;5053223;28;20541;-82
2021/08/22 07:40:54;;;;;;;7.30;3.40;;;40.40;36.10;;;;;;5054320;28;20108;-82
2021/08/22 07:43:20;;;;;;;3.13;2.90;;;40.40;36.10;;;;;;5061778;28;20032;-83
2021/08/22 07:45:46;;;;;;;7.20;5.00;;;40.30;35.90;;;;;;5061207;28;20024;-82
2021/08/22 07:48:12;;;;;;;7.85;3.35;;;40.20;35.70;;;;;;5057837;28;20040;-84
2021/08/22 07:50:37;;;;;;;8.05;3.10;;;40.10;35.90;;;;;;5051044;28;20209;-85
2021/08/22 07:53:03;;;;;;;4.25;3.00;;;40.00;35.80;;;;;;5050457;28;20033;-83
2021/08/22 07:55:29;;;;;;;6.63;3.88;;;39.80;35.80;;;;;;5051914;28;20029;-82
2021/08/22 07:57:55;;;;;;;7.47;3.75;;;39.50;36.00;;;;;;5049657;28;20151;-85
2021/08/22 08:00:21;;;;;;;6.72;3.72;;;39.30;36.50;;;;;;5048152;28;20124;-82
2021/08/22 08:02:47;;;;;;;4.20;3.17;;;39.00;36.70;;;;;;5049396;28;20491;-82
2021/08/22 08:05:13;;;;;;;3.90;3.10;;;38.70;36.90;;;;;;5050341;28;20028;-83
2021/08/22 08:07:39;;;;;;;5.47;3.10;;;38.50;37.00;;;;;;5050089;28;20083;-83
2021/08/22 08:10:07;;;;;;;4.20;3.03;;;38.20;37.10;;;;;;5050362;28;20588;-82
2021/08/22 08:12:32;;;;;;;3.15;2.80;;;37.90;37.20;;;;;;5049991;28;20104;-83
2021/08/22 08:14:58;;;;;;;5.10;2.70;;;37.70;37.40;;;;;;5051091;28;20071;-82
2021/08/22 08:17:27;;;;;;;2.25;2.10;;;37.30;37.10;;;;;;5051286;28;20036;-83
2021/08/22 08:19:53;;;;;;;4.88;2.60;;;37.00;37.00;;;;;;5051475;28;20025;-82
2021/08/22 08:22:19;;;;;;;6.05;2.42;;;36.70;37.00;;;;;;5055393;28;20383;-83
2021/08/22 08:24:45;;;;;;;6.35;4.05;;;36.40;37.00;;;;;;5055363;28;20033;-82
2021/08/22 08:27:10;;;;;;;3.63;2.33;;;36.10;37.60;;;;;;5055552;28;20055;-82
2021/08/22 08:29:36;;;;;;;6.28;2.60;;;35.90;37.70;;;;;;5055043;28;20032;-83
2021/08/22 08:32:02;;;;;;;5.47;2.53;;;35.70;37.80;;;;;;5054023;28;20116;-81
2021/08/22 08:34:28;;;;;;;4.22;3.20;;;35.50;37.50;;;;;;5055311;28;20021;-84
2021/08/22 08:36:53;;;;;;;4.45;2.47;;;35.40;37.40;;;;;;5055653;28;20033;-86
2021/08/22 08:39:19;;;;;;;2.40;2.20;;;35.00;37.60;;;;;;5055240;28;20071;-85
2021/08/22 08:41:45;;;;;;;4.63;2.20;;;34.80;37.60;;;;;;5055623;28;20053;-85
2021/08/22 08:44:13;;;;;;;9.82;2.67;;;34.70;37.70;;;;;;5054985;28;20059;-84
2021/08/22 08:46:51;;;;;;;7.35;3.65;;;34.70;37.90;;;;;;5053324;28;20053;-83
2021/08/22 08:49:31;;;;;;;3.78;3.15;;;34.60;38.00;;;;;;5054623;28;20027;-82
2021/08/22 08:52:21;;;;;;;3.17;2.25;;;34.50;37.90;;;;;;5054819;28;20021;-80
2021/08/22 08:55:08;;;;;;;2.42;2.22;;;34.50;37.80;;;;;;5053422;28;20383;-81
2021/08/22 08:57:34;;;;;;;4.20;3.17;;;34.40;37.70;;;;;;5054183;28;20051;-81
2021/08/22 09:00:00;;;;;;;7.22;2.72;;;34.30;38.00;;;;;;5055208;28;20025;-81
2021/08/22 09:02:25;;;;;;;7.85;2.85;;;34.20;38.00;;;;;;5054970;28;20028;-82
2021/08/22 09:05:00;;;;;;;3.25;2.40;;;34.10;38.00;;;;;;5056442;28;20050;-82
2021/08/22 09:07:57;;;;;;;4.85;2.78;;;34.00;37.70;;;;;;5054543;28;20104;-82
2021/08/22 09:11:00;;;;;;;5.07;2.40;;;33.90;38.20;;;;;;5056172;28;20036;-82
2021/08/22 09:13:46;;;;;;;8.52;7.30;;;33.80;38.40;;;;;;5054919;28;20027;-82
2021/08/22 09:16:49;;;;;;;3.95;2.22;;;33.70;38.00;;;;;;5057876;28;20039;-81
2021/08/22 09:19:52;;;;;;;3.70;2.30;;;33.60;38.00;;;;;;5054949;28;20028;-82
2021/08/22 09:22:39;;;;;;;14.45;5.70;;;33.50;38.60;;;;;;5054851;28;20158;-81
2021/08/22 09:25:35;;;;;;;15.20;8.57;;;33.40;38.30;;;;;;5054884;28;20033;-82
2021/08/22 09:28:38;;;;;;;5.68;4.93;;;33.30;38.60;;;;;;5053951;28;20025;-81
2021/08/22 09:31:41;;;;;;;5.93;2.72;;;33.20;38.50;;;;;;5053435;28;20079;-81
2021/08/22 09:34:48;;;;;;;4.25;2.40;;;33.10;38.50;;;;;;5053709;28;20467;-81
2021/08/22 09:37:28;;;;;;;7.07;2.70;;;33.10;38.60;;;;;;5054108;28;20025;-79
2021/08/22 09:40:32;;;;;;;6.97;2.93;;;33.00;38.80;;;;;;5053709;28;20112;-80
2021/08/22 09:43:35;;;;;;;5.95;3.10;;;32.90;38.70;;;;;;5054076;28;21163;-80
2021/08/22 09:46:26;;;;;;;3.03;2.40;;;32.90;38.90;;;;;;5054013;28;20112;-80
2021/08/22 09:49:29;;;;;;;9.30;2.58;;;32.80;38.70;;;;;;5053702;28;20025;-79
2021/08/22 09:51:54;;;;;;;4.65;2.40;;;32.70;38.40;;;;;;5053318;28;20016;-80
2021/08/22 09:54:48;;;;;;;2.58;1.90;;;32.60;38.40;;;;;;5053827;28;20025;-80
2021/08/22 09:57:51;;;;;;;1.95;1.85;;;32.50;38.30;;;;;;5053367;28;20064;-81
2021/08/22 10:00:54;;;;;;;5.55;2.63;;;32.40;38.50;;;;;;5053346;28;20058;-81
2021/08/22 10:04:14;;;;;;;4.65;2.30;;;32.30;38.60;;;;;;5053034;28;20029;-80
2021/08/22 10:06:53;;;;;;;4.05;2.10;;;32.30;38.40;;;;;;5030897;28;20041;-79
2021/08/22 10:09:26;;;;;;;2.35;2.13;;;32.20;38.60;;;;;;5049085;28;20562;-80
2021/08/22 10:12:02;;;;;;;6.10;2.20;;;32.10;38.50;;;;;;5053245;28;20021;-80
2021/08/22 10:14:29;;;;;;;5.18;2.20;;;32.10;38.40;;;;;;5057856;28;20302;-80
2021/08/22 10:16:57;;;;;;;2.80;2.30;;;32.10;38.30;;;;;;5053052;28;20739;-79
2021/08/22 10:19:26;;;;;;;3.05;2.30;;;32.00;38.50;;;;;;5051596;28;20093;-79
2021/08/22 10:22:17;;;;;;;6.32;2.63;;;31.90;38.60;;;;;;5052875;28;20033;-82
2021/08/22 10:24:46;;;;;;;3.22;2.33;;;31.80;39.20;;;;;;5055071;28;20032;-80
2021/08/22 10:27:31;;;;;;;6.25;2.60;;;31.80;38.80;;;;;;5054546;28;20032;-81
2021/08/22 10:30:03;;;;;;;4.32;2.95;;;31.70;38.80;;;;;;5062244;28;20021;-81
2021/08/22 10:32:32;;;;;;;6.25;2.20;;;31.60;38.90;;;;;;5056260;28;20055;-80
2021/08/22 10:35:24;;;;;;;3.92;2.30;;;31.50;38.80;;;;;;5052628;28;20376;-81
2021/08/22 10:37:50;;;;;;;2.70;2.13;;;31.40;39.10;;;;;;5052916;28;20048;-85
2021/08/22 10:40:25;;;;;;;2.00;1.90;;;31.40;39.10;;;;;;5054664;28;20029;-84
2021/08/22 10:42:57;;;;;;;4.57;2.45;;;31.30;39.40;;;;;;5053678;28;20112;-85
2021/08/22 10:45:43;;;;;;;7.15;2.60;;;31.20;39.40;;;;;;5053353;28;20471;-81
2021/08/22 10:48:30;;;;;;;5.43;2.30;;;31.10;39.80;;;;;;5052881;28;20086;-83
2021/08/22 10:51:02;;;;;;;4.70;1.98;;;31.00;39.50;;;;;;5052597;28;20053;-82
2021/08/22 10:53:33;;;;;;;4.82;1.77;;;31.00;39.40;;;;;;5052582;28;20105;-82
2021/08/22 10:56:19;;;;;;;5.10;3.25;;;30.90;39.70;;;;;;5052413;28;20535;-81
2021/08/22 10:59:08;;;;;;;4.35;1.98;;;30.90;39.90;;;;;;5052135;28;20432;-80
2021/08/22 11:01:39;;;;;;;7.10;3.00;;;30.90;39.70;;;;;;5051329;28;20407;-82
2021/08/22 11:04:18;;;;;;;6.72;4.18;;;30.80;40.10;;;;;;5051806;28;20387;-82
2021/08/22 11:06:55;;;;;;;4.00;2.33;;;30.80;40.10;;;;;;5051161;28;20727;-81
2021/08/22 11:09:41;;;;;;;7.72;4.38;;;30.80;40.00;;;;;;5051388;28;20017;-81
2021/08/22 11:12:27;;;;;;;4.88;3.60;;;30.80;40.00;;;;;;5051096;28;20020;-80
2021/08/22 11:14:54;;;;;;;3.85;1.77;;;30.70;39.90;;;;;;5050779;28;20024;-79
2021/08/22 11:17:20;;;;;;;2.30;2.10;;;30.70;40.20;;;;;;5051433;28;20025;-80
2021/08/22 11:19:46;;;;;;;4.35;2.53;;;30.60;39.30;;;;;;5051659;28;20025;-80
2021/08/22 11:22:25;;;;;;;8.60;2.55;;;30.60;40.00;;;;;;5051377;28;20136;-83
2021/08/22 11:24:52;;;;;;;4.57;2.28;;;30.60;40.20;;;;;;5051770;28;20446;-79
2021/08/22 11:27:27;;;;;;;3.38;1.90;;;30.60;40.20;;;;;;5051584;28;20060;-78
2021/08/22 11:30:10;;;;;;;3.33;1.65;;;30.60;40.00;;;;;;5051376;28;20102;-79
2021/08/22 11:32:38;;;;;;;4.85;2.65;;;30.60;39.70;;;;;;5051732;28;20013;-80
2021/08/22 11:35:12;;;;;;;3.65;2.45;;;30.50;39.50;;;;;;5052075;28;20021;-79
2021/08/22 11:37:38;;;;;;;3.00;2.20;;;30.40;39.70;;;;;;5051733;28;20064;-81
2021/08/22 11:40:11;;;;;;;3.53;2.45;;;30.40;39.90;;;;;;5051850;28;20052;-80
2021/08/22 11:42:38;;;;;;;4.28;2.40;;;30.40;39.80;;;;;;5051471;28;20025;-81
2021/08/22 11:45:11;;;;;;;3.67;2.00;;;30.30;39.90;;;;;;5051897;28;20100;-79
2021/08/22 11:47:38;;;;;;;2.10;1.90;;;30.20;39.80;;;;;;5053775;28;20100;-82
2021/08/22 11:50:07;;;;;;;4.10;2.10;;;30.00;40.00;;;;;;5060367;28;20100;-82
2021/08/22 11:52:36;;;;;;;4.05;2.58;;;29.90;40.00;;;;;;5060659;28;20022;-83
2021/08/22 11:55:05;;;;;;;8.20;2.30;;;29.80;40.20;;;;;;5052839;28;20052;-77
2021/08/22 11:57:32;;;;;;;9.35;6.70;;;29.80;40.10;;;;;;5052133;28;20049;-79
2021/08/22 12:00:30;;;;;;;4.47;2.50;;;29.90;40.40;;;;;;5052022;28;20029;-78
2021/08/22 12:03:02;;;;;;;6.75;2.80;;;29.80;40.30;;;;;;5047941;28;20037;-79
2021/08/22 12:05:30;;;;;;;3.13;2.00;;;29.90;40.40;;;;;;5051588;28;20017;-77
2021/08/22 12:08:04;;;;;;;6.25;1.98;;;29.80;40.30;;;;;;5051052;28;20103;-76
2021/08/22 12:10:31;;;;;;;2.25;1.98;;;29.80;40.30;;;;;;5051132;28;20382;-79
2021/08/22 12:12:59;;;;;;;2.47;1.90;;;29.80;40.40;;;;;;5051370;28;20028;-78
2021/08/22 12:15:37;;;;;;;2.88;2.03;;;29.70;40.20;;;;;;5051526;28;20375;-75
2021/08/22 12:18:33;;;;;;;6.85;3.03;;;29.60;39.80;;;;;;5051100;28;20460;-77
2021/08/22 12:21:01;;;;;;;3.53;2.40;;;29.50;40.20;;;;;;5046541;28;20044;-80
2021/08/22 12:23:29;;;;;;;4.07;2.22;;;29.30;40.30;;;;;;5051055;28;20044;-76
2021/08/22 12:25:56;;;;;;;4.68;2.10;;;29.20;40.70;;;;;;5044447;28;20033;-77
2021/08/22 12:28:29;;;;;;;3.28;2.08;;;29.20;40.80;;;;;;5037274;28;20025;-77
2021/08/22 12:31:09;;;;;;;3.13;1.90;;;29.00;41.00;;;;;;5030467;28;20022;-77
2021/08/22 12:33:42;;;;;;;4.88;2.35;;;28.90;41.30;;;;;;5029971;28;20536;-77
2021/08/22 12:36:22;;;;;;;5.45;1.98;;;28.90;41.30;;;;;;5030677;28;20313;-78
2021/08/22 12:38:58;;;;;;;3.25;2.35;;;28.80;40.90;;;;;;5031294;28;20028;-78
2021/08/22 12:41:46;;;;;;;4.72;3.10;;;28.70;41.30;;;;;;5035094;28;20356;-79
2021/08/22 12:44:20;;;;;;;3.97;2.30;;;28.70;41.40;;;;;;5043697;28;20057;-77
2021/08/22 12:46:54;;;;;;;9.05;5.82;;;28.70;41.20;;;;;;5049758;28;20025;-79
2021/08/22 12:49:26;;;;;;;11.10;4.22;;;28.70;41.40;;;;;;5050991;28;20025;-79
2021/08/22 12:51:58;;;;;;;3.42;2.55;;;28.70;41.30;;;;;;5051148;28;20025;-79
2021/08/22 12:54:26;;;;;;;3.30;2.22;;;28.60;41.20;;;;;;5051293;28;20029;-80
2021/08/22 12:56:53;;;;;;;3.60;2.28;;;28.50;41.20;;;;;;5051476;28;20068;-79