Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:01:11;;;;;;;4.70;2.83;;;;;;;11.94;84.28;96819.22;5046753;28;20090;-60
2022/09/14 00:03:57;;;;;;;6.38;3.22;;;;;;;12.15;84.29;96870.16;5046810;28;20081;-62
2022/09/14 00:06:24;;;;;;;4.22;2.95;;;;;;;12.16;84.21;96859.88;5046003;28;20381;-62
2022/09/14 00:08:53;;;;;;;6.80;3.88;;;;;;;12.22;84.77;96858.31;5046467;28;20081;-62
2022/09/14 00:11:22;;;;;;;3.83;2.88;;;;;;;11.39;84.16;96739.88;5046177;28;20053;-61
2022/09/14 00:13:49;;;;;;;3.83;2.67;;;;;;;12.18;83.02;96860.28;5045082;28;20566;-61
2022/09/14 00:16:20;;;;;;;4.38;3.17;;;;;;;11.87;84.03;96835.84;5046197;28;20080;-61
2022/09/14 00:18:51;;;;;;;5.15;2.60;;;;;;;12.06;85.20;96855.03;5046399;28;20068;-62
2022/09/14 00:21:18;;;;;;;3.28;2.90;;;;;;;11.53;85.52;96789.91;5044798;28;20485;-61
2022/09/14 00:23:45;;;;;;;4.10;3.10;;;;;;;11.79;87.13;96861.94;5044845;28;20077;-63
2022/09/14 00:26:14;;;;;;;5.13;2.97;;;;;;;11.85;86.32;96854.84;5046222;28;20111;-62
2022/09/14 00:28:44;;;;;;;3.58;3.28;;;;;;;11.90;86.04;96854.50;5044389;28;20076;-63
2022/09/14 00:31:12;;;;;;;7.07;3.53;;;;;;;11.89;86.10;96856.47;5045883;28;20564;-61
2022/09/14 00:33:41;;;;;;;6.10;3.13;;;;;;;11.91;85.87;96858.88;5045938;28;20076;-63
2022/09/14 00:36:12;;;;;;;6.40;3.20;;;;;;;11.81;85.30;96867.88;5063938;28;20052;-61
2022/09/14 00:38:39;;;;;;;6.32;3.35;;;;;;;11.84;85.40;96864.34;5065976;28;20052;-62
2022/09/14 00:41:10;;;;;;;4.38;3.58;;;;;;;11.80;86.93;96863.53;5065860;28;20155;-61
2022/09/14 00:43:53;;;;;;;4.05;3.38;;;;;;;11.82;86.89;96861.94;5065942;28;20079;-61
2022/09/14 00:46:20;;;;;;;3.83;2.78;;;;;;;11.87;85.67;96863.59;5065950;28;20529;-62
2022/09/14 00:48:47;;;;;;;4.20;3.08;;;;;;;11.49;85.44;96822.38;5065683;28;20094;-62
2022/09/14 00:51:17;;;;;;;4.97;3.30;;;;;;;11.73;86.35;96869.00;5065989;28;20447;-61
2022/09/14 00:53:44;;;;;;;5.65;3.85;;;;;;;11.08;87.48;96790.25;5064037;28;20183;-61
2022/09/14 00:56:11;;;;;;;5.15;3.33;;;;;;;11.26;87.67;96855.00;5065560;28;20091;-61
2022/09/14 00:58:37;;;;;;;4.20;3.25;;;;;;;11.61;87.73;96866.47;5065562;28;20091;-62
2022/09/14 01:01:05;;;;;;;5.30;3.55;;;;;;;11.58;88.26;96867.25;5065298;28;20048;-62
2022/09/14 01:03:31;;;;;;;3.70;2.97;;;;;;;11.26;88.01;96821.72;5065269;28;20486;-61
2022/09/14 01:06:27;;;;;;;3.55;2.90;;;;;;;11.46;87.35;96854.44;5064078;28;20088;-62
2022/09/14 01:09:23;;;;;;;5.30;3.85;;;;;;;11.58;87.73;96864.47;5065231;28;20131;-62
2022/09/14 01:12:17;;;;;;;4.95;3.83;;;;;;;11.61;87.56;96866.47;5062282;28;20131;-62
2022/09/14 01:14:51;;;;;;;6.43;3.70;;;;;;;11.49;88.62;96859.22;5065187;28;20454;-63
2022/09/14 01:17:31;;;;;;;5.57;3.28;;;;;;;11.59;87.90;96864.09;5064973;28;20145;-62
2022/09/14 01:20:29;;;;;;;4.03;3.40;;;;;;;11.56;87.21;96873.16;5065000;28;20587;-61
2022/09/14 01:23:16;;;;;;;5.63;3.33;;;;;;;11.39;89.30;96864.66;5063347;28;20473;-61
2022/09/14 01:26:21;;;;;;;6.47;3.63;;;;;;;11.39;89.30;96859.13;5064655;28;20139;-61
2022/09/14 01:28:57;;;;;;;;;;;;;;;11.37;87.91;96867.00;5065625;28;20261;-61
2022/09/14 01:31:36;;;;;;;5.90;4.20;;;;;;;11.13;88.11;96829.50;5063738;28;19983;-61
2022/09/14 01:34:13;;;;;;;4.72;3.90;;;;;;;10.94;87.65;96798.41;5062795;28;20056;-61
2022/09/14 01:36:44;;;;;;;5.88;4.43;;;;;;;11.19;87.46;96849.38;5043513;28;20060;-62
2022/09/14 01:39:13;;;;;;;4.65;4.05;;;;;;;10.78;87.79;96790.28;5045246;28;20088;-61
2022/09/14 01:41:41;;;;;;;6.50;3.95;;;;;;;11.33;88.56;96866.19;5044970;28;20136;-63
2022/09/14 01:44:21;;;;;;;5.63;4.10;;;;;;;11.36;88.00;96855.13;5044082;28;20080;-61
2022/09/14 01:46:53;;;;;;;3.90;3.53;;;;;;;11.12;88.02;96855.66;5043415;28;20080;-61
2022/09/14 01:49:26;;;;;;;6.75;4.07;;;;;;;11.03;89.30;96857.13;5044734;28;20053;-62
2022/09/14 01:51:57;;;;;;;3.83;3.35;;;;;;;11.06;89.47;96853.59;5045102;28;20495;-61
2022/09/14 01:54:37;;;;;;;5.90;3.85;;;;;;;11.10;89.24;96862.72;5043154;28;20139;-62
2022/09/14 01:57:16;;;;;;;5.80;4.18;;;;;;;11.09;89.07;96867.50;5044797;28;20171;-61
2022/09/14 01:59:45;;;;;;;7.15;3.88;;;;;;;11.04;89.72;96865.06;5044796;28;20088;-61
2022/09/14 02:02:19;;;;;;;6.07;4.03;;;;;;;10.80;91.08;96842.56;5044811;28;20507;-61
2022/09/14 02:04:49;;;;;;;6.43;4.13;;;;;;;10.90;90.20;96859.34;5044304;28;20144;-62
2022/09/14 02:07:17;;;;;;;5.53;4.45;;;;;;;10.82;89.88;96862.38;5045268;28;20556;-61
2022/09/14 02:09:46;;;;;;;5.10;3.65;;;;;;;10.73;90.03;96861.88;5044538;28;20057;-61
2022/09/14 02:12:14;;;;;;;4.53;4.10;;;;;;;10.78;89.75;96869.84;5044498;28;20490;-62
2022/09/14 02:14:43;;;;;;;7.07;3.92;;;;;;;10.41;90.34;96804.09;5043261;28;20265;-62
2022/09/14 02:17:11;;;;;;;6.00;3.97;;;;;;;10.26;90.15;96780.13;5044791;28;20127;-61
2022/09/14 02:19:54;;;;;;;5.38;4.22;;;;;;;10.80;90.44;96862.75;5044546;28;20056;-61
2022/09/14 02:22:21;;;;;;;7.78;4.65;;;;;;;9.95;90.54;96741.72;5044445;28;20080;-61
2022/09/14 02:24:48;;;;;;;4.45;3.50;;;;;;;10.80;90.08;96881.34;5044358;28;20080;-63
2022/09/14 02:27:14;;;;;;;6.07;4.20;;;;;;;10.73;89.95;96878.50;5044383;28;20076;-62
2022/09/14 02:29:41;;;;;;;5.65;4.22;;;;;;;10.73;89.92;96885.63;5042814;28;20581;-61
2022/09/14 02:32:16;;;;;;;7.38;4.70;;;;;;;10.75;90.23;96881.69;5044763;28;20053;-61
2022/09/14 02:34:58;;;;;;;5.85;4.07;;;;;;;10.64;90.31;96887.88;5050035;28;20391;-62
2022/09/14 02:38:03;;;;;;;5.32;4.15;;;;;;;10.79;90.60;96883.34;5064314;28;20095;-61
2022/09/14 02:40:48;;;;;;;6.65;4.78;;;;;;;10.78;90.79;96876.19;5063951;28;20598;-62
2022/09/14 02:43:15;;;;;;;6.57;3.95;;;;;;;10.75;90.65;96878.94;5064658;28;20577;-62
2022/09/14 02:45:47;;;;;;;6.15;4.68;;;;;;;10.64;92.04;96873.22;5064031;28;20136;-61
2022/09/14 02:48:47;;;;;;;4.93;4.15;;;;;;;10.60;92.79;96873.19;5064588;28;20114;-62
2022/09/14 02:51:28;;;;;;;5.75;4.18;;;;;;;10.55;93.03;96887.38;5062929;28;20083;-62
2022/09/14 02:54:00;;;;;;;8.13;4.50;;;;;;;10.19;93.62;96827.09;5062955;28;20167;-61
2022/09/14 02:56:27;;;;;;;6.97;4.60;;;;;;;10.46;92.95;96855.56;5068254;28;20049;-62
2022/09/14 02:58:55;;;;;;;6.93;4.25;;;;;;;10.53;93.31;96873.09;5068150;28;20109;-63
2022/09/14 03:01:23;;;;;;;6.00;4.43;;;;;;;10.51;93.12;96875.41;5066539;28;20056;-62
2022/09/14 03:03:49;;;;;;;5.90;4.22;;;;;;;10.52;94.54;96877.03;5066562;28;20596;-60
2022/09/14 03:06:16;;;;;;;5.38;4.05;;;;;;;10.48;93.58;96875.34;5067724;28;20141;-60
2022/09/14 03:08:43;;;;;;;5.90;4.75;;;;;;;10.35;93.51;96874.78;5067613;28;20525;-60
2022/09/14 03:11:10;;;;;;;5.85;4.32;;;;;;;10.06;94.12;96814.63;5066394;28;20060;-60
2022/09/14 03:13:37;;;;;;;5.97;4.40;;;;;;;10.45;93.97;96874.16;5067334;28;20092;-60
2022/09/14 03:16:09;;;;;;;5.55;4.75;;;;;;;10.39;92.11;96900.56;5067811;28;20079;-62
2022/09/14 03:18:37;;;;;;;5.95;4.18;;;;;;;10.29;91.51;96879.03;5067531;28;20507;-60
2022/09/14 03:21:10;;;;;;;8.18;4.47;;;;;;;10.23;91.94;96880.53;5067102;28;20580;-60
2022/09/14 03:23:38;;;;;;;7.25;4.63;;;;;;;9.89;92.83;96837.28;5067435;28;20147;-62
2022/09/14 03:26:07;;;;;;;9.10;4.88;;;;;;;8.48;93.80;96612.19;5065462;28;20067;-60
2022/09/14 03:28:34;;;;;;;7.30;5.57;;;;;;;9.53;94.52;96757.66;5066116;28;20076;-62
2022/09/14 03:31:02;;;;;;;8.80;5.47;;;;;;;10.21;95.00;96876.56;5067506;28;20098;-61
2022/09/14 03:33:29;;;;;;;7.30;5.13;;;;;;;10.33;94.51;96879.91;5067527;28;20437;-61
2022/09/14 03:35:57;;;;;;;6.68;5.25;;;;;;;10.34;92.81;96875.97;5050300;28;20087;-62
2022/09/14 03:38:26;;;;;;;7.70;4.82;;;;;;;10.30;92.34;96879.84;5047975;28;20644;-61
2022/09/14 03:40:53;;;;;;;6.03;4.70;;;;;;;10.25;93.13;96889.28;5046041;28;20127;-62
2022/09/14 03:43:20;;;;;;;7.82;4.60;;;;;;;8.41;92.25;96557.66;5047196;28;20130;-61
2022/09/14 03:45:47;;;;;;;6.38;4.47;;;;;;;10.34;93.27;96881.50;5047273;28;20053;-62
2022/09/14 03:48:14;;;;;;;8.93;5.57;;;;;;;10.45;93.34;96881.66;5046286;28;20076;-61
2022/09/14 03:50:41;;;;;;;9.65;5.30;;;;;;;10.45;93.27;96876.91;5047234;28;20131;-61
2022/09/14 03:53:08;;;;;;;5.95;4.70;;;;;;;10.50;92.77;96878.56;5047379;28;20052;-62
2022/09/14 03:55:34;;;;;;;6.57;4.65;;;;;;;10.48;92.25;96890.00;5045655;28;20133;-61
2022/09/14 03:58:01;;;;;;;11.30;5.40;;;;;;;10.46;91.93;96895.13;5045917;28;20076;-62
2022/09/14 04:00:27;;;;;;;9.38;5.82;;;;;;;9.43;91.29;96747.22;5046577;28;20140;-61
2022/09/14 04:02:54;;;;;;;10.73;5.15;;;;;;;10.44;90.70;96891.94;5047174;28;20148;-61
2022/09/14 04:05:20;;;;;;;7.32;5.10;;;;;;;10.17;91.83;96868.19;5044766;28;20049;-61
2022/09/14 04:07:47;;;;;;;7.65;4.95;;;;;;;10.43;93.35;96897.84;5046995;28;20057;-61
2022/09/14 04:10:14;;;;;;;6.45;4.53;;;;;;;10.07;94.18;96832.03;5046406;28;20131;-62
2022/09/14 04:12:40;;;;;;;6.03;4.45;;;;;;;10.45;93.76;96890.75;5046982;28;20499;-61
2022/09/14 04:15:07;;;;;;;5.50;4.90;;;;;;;10.48;93.81;96887.25;5044851;28;20142;-62
2022/09/14 04:17:34;;;;;;;9.50;5.05;;;;;;;10.50;92.77;96884.09;5046820;28;20049;-63
2022/09/14 04:20:01;;;;;;;7.68;5.53;;;;;;;10.56;92.86;96880.63;5044609;28;20472;-61
2022/09/14 04:22:28;;;;;;;10.35;5.43;;;;;;;10.59;92.21;96882.66;5046687;28;20072;-61
2022/09/14 04:24:55;;;;;;;8.48;4.65;;;;;;;10.49;93.03;96886.09;5044914;28;20140;-61
2022/09/14 04:27:22;;;;;;;9.20;4.82;;;;;;;10.57;93.91;96887.75;5046208;28;20084;-61
2022/09/14 04:29:49;;;;;;;13.43;4.80;;;;;;;10.57;92.96;96885.00;5044391;28;20570;-62
2022/09/14 04:32:16;;;;;;;8.93;5.07;;;;;;;10.47;92.92;96857.97;5046671;28;20110;-61
2022/09/14 04:34:43;;;;;;;6.20;4.20;;;;;;;10.59;92.64;96888.19;5052487;28;20084;-61
2022/09/14 04:37:09;;;;;;;9.90;5.32;;;;;;;10.68;93.49;96891.47;5066138;28;20110;-61
2022/09/14 04:39:36;;;;;;;7.38;5.00;;;;;;;10.77;93.11;96902.28;5066011;28;20056;-60
2022/09/14 04:42:03;;;;;;;9.13;4.85;;;;;;;10.87;93.03;96907.19;5064420;28;20052;-60
2022/09/14 04:44:29;;;;;;;6.25;4.15;;;;;;;10.70;92.82;96861.44;5064164;28;20123;-61
2022/09/14 04:46:56;;;;;;;10.93;4.88;;;;;;;11.11;92.64;96908.69;5064894;28;20052;-61
2022/09/14 04:49:23;;;;;;;5.95;3.88;;;;;;;10.84;91.87;96848.97;5055847;28;20061;-63
2022/09/14 04:51:49;;;;;;;6.97;4.07;;;;;;;11.01;90.77;96851.94;5025585;28;20103;-61
2022/09/14 04:54:17;;;;;;;7.22;4.15;;;;;;;11.25;91.34;96903.31;5025883;28;20085;-63
2022/09/14 04:56:44;;;;;;;7.75;3.70;;;;;;;9.23;90.30;96571.63;5023918;28;20081;-61
2022/09/14 04:59:11;;;;;;;6.50;3.88;;;;;;;11.43;90.37;96915.44;5025141;28;20107;-62
2022/09/14 05:01:42;;;;;;;10.18;4.78;;;;;;;11.55;90.21;96904.06;5025280;28;20085;-62
2022/09/14 05:04:10;;;;;;;6.20;4.43;;;;;;;11.60;89.44;96901.72;5025381;28;20050;-62
2022/09/14 05:06:39;;;;;;;7.43;4.30;;;;;;;11.74;88.80;96909.44;5025189;28;20049;-60
2022/09/14 05:58:20;;;;;;;12.85;5.15;;;;;;;14.61;75.57;96853.50;5028675;28;20367;-62
2022/09/14 06:00:47;;;;;;;8.50;4.63;;;;;;;15.35;74.43;96915.47;5044605;28;20118;-57
2022/09/14 06:03:14;;;;;;;10.25;4.68;;;;;;;14.98;73.49;96831.50;5043321;28;20483;-60
2022/09/14 06:05:40;;;;;;;8.13;4.70;;;;;;;15.08;72.53;96817.50;5056610;28;20084;-61
2022/09/14 06:08:07;;;;;;;6.43;4.78;;;;;;;15.87;71.70;96914.44;5064774;28;20052;-62
2022/09/14 06:10:34;;;;;;;9.10;4.60;;;;;;;16.02;70.59;96899.22;5062819;28;20076;-63
2022/09/14 06:13:00;;;;;;;6.90;5.05;;;;;;;16.40;69.96;96909.31;5062254;28;20056;-65
2022/09/14 06:15:27;;;;;;;6.93;4.18;;;;;;;16.44;67.17;96873.75;5063171;28;20328;-60
2022/09/14 06:17:54;;;;;;;5.18;4.20;;;;;;;16.86;66.31;96924.91;5051908;28;20496;-61
2022/09/14 06:20:22;;;;;;;7.10;3.85;;;;;;;16.81;64.89;96872.19;5044200;28;20049;-62
2022/09/14 06:22:48;;;;;;;7.57;4.13;;;;;;;17.05;64.01;96882.34;5044247;28;20099;-58
2022/09/14 06:25:15;;;;;;;5.50;3.58;;;;;;;15.24;62.86;96574.28;5042870;28;20423;-63
2022/09/14 06:27:42;;;;;;;8.35;3.10;;;;;;;16.38;58.79;96741.19;5042544;28;20122;-66
2022/09/14 06:30:10;;;;;;;6.65;3.67;;;;;;;17.50;57.67;96875.44;5047600;28;20134;-60
2022/09/14 06:32:37;;;;;;;3.70;2.92;;;;;;;17.67;60.47;96863.22;5047864;28;20146;-62
2022/09/14 06:35:04;;;;;;;7.13;3.80;;;;;;;18.13;61.85;96911.00;5053825;28;20053;-60
2022/09/14 06:37:37;;;;;;;6.45;3.92;;;;;;;18.33;59.01;96911.09;5068386;28;20051;-58
2022/09/14 06:40:04;;;;;;;3.67;3.15;;;;;;;17.90;57.10;96835.25;5066653;28;20113;-65
2022/09/14 06:42:33;;;;;;;5.43;2.90;;;;;;;17.92;56.91;96790.78;5066869;28;20122;-62
2022/09/14 06:45:01;;;;;;;9.50;3.10;;;;;;;18.69;53.03;96873.66;5068087;28;20052;-64
2022/09/14 06:47:31;;;;;;;3.40;3.08;;;;;;;18.36;52.65;96840.94;5068367;28;20060;-66
2022/09/14 06:49:59;;;;;;;5.00;3.00;;;;;;;18.32;52.50;96747.66;5066835;28;20114;-65
2022/09/14 06:52:26;;;;;;;3.47;2.70;;;;;;;19.38;51.75;96906.47;5066116;28;20133;-65
2022/09/14 06:54:59;;;;;;;3.00;2.70;;;;;;;19.58;51.55;96910.88;5047933;28;20056;-67
2022/09/14 06:57:25;;;;;;;4.07;2.60;;;;;;;19.67;49.90;96907.50;5047923;28;20091;-59
2022/09/14 06:59:52;;;;;;;5.18;3.13;;;;;;;19.42;50.73;96916.44;5047751;28;20587;-63
2022/09/14 07:02:19;;;;;;;3.13;2.28;;;;;;;18.93;49.77;96847.16;5046301;28;20618;-66
2022/09/14 07:04:45;;;;;;;3.88;2.90;;;;;;;19.70;49.81;96905.84;5046282;28;20547;-64
2022/09/14 07:07:15;;;;;;;6.63;3.80;;;;;;;19.94;50.54;96904.53;5047459;28;20088;-64
2022/09/14 07:09:41;;;;;;;5.05;2.42;;;;;;;20.04;49.40;96917.56;5047190;28;20088;-62
2022/09/14 07:12:10;;;;;;;3.58;2.83;;;;;;;18.36;49.75;96622.19;5046112;28;20482;-69
2022/09/14 07:14:37;;;;;;;5.05;2.88;;;;;;;20.26;49.31;96896.19;5047559;28;20057;-63
2022/09/14 07:17:04;;;;;;;4.35;2.45;;;;;;;19.48;48.63;96739.72;5063859;28;20052;-64
2022/09/14 07:19:30;;;;;;;3.03;2.75;;;;;;;19.73;47.31;96761.66;5067698;28;20082;-62
2022/09/14 07:21:57;;;;;;;5.05;3.30;;;;;;;20.68;48.65;96903.59;5067157;28;20483;-62
2022/09/14 07:24:23;;;;;;;3.33;2.80;;;;;;;19.60;48.52;96805.69;5066672;28;20519;-64
2022/09/14 07:26:50;;;;;;;4.13;3.13;;;;;;;20.51;48.19;96902.03;5066986;28;20430;-61
2022/09/14 07:29:18;;;;;;;2.90;2.58;;;;;;;20.01;48.05;96792.66;5067558;28;20160;-61
2022/09/14 07:31:50;;;;;;;3.80;2.47;;;;;;;20.95;46.90;96895.69;5067242;28;20052;-62
2022/09/14 07:34:18;;;;;;;5.10;2.55;;;;;;;20.89;46.86;96869.28;5066957;28;20060;-65
2022/09/14 07:36:45;;;;;;;4.20;2.92;;;;;;;20.26;46.83;96763.97;5050956;28;20044;-64
2022/09/14 07:39:16;;;;;;;7.88;3.10;;;;;;;21.32;47.03;96885.88;5045550;28;20057;-64
2022/09/14 07:41:43;;;;;;;3.78;3.38;;;;;;;20.81;46.10;96791.88;5046260;28;20056;-63
2022/09/14 07:44:14;;;;;;;2.65;2.45;;;;;;;21.52;45.80;96880.84;5046916;28;20140;-66
2022/09/14 07:46:42;;;;;;;4.80;2.65;;;;;;;21.07;45.32;96781.53;5046722;28;20088;-62
2022/09/14 07:49:10;;;;;;;4.32;2.33;;;;;;;21.19;44.03;96778.75;5046503;28;20494;-62
2022/09/14 07:51:38;;;;;;;3.97;2.47;;;;;;;21.95;43.92;96884.06;5046612;28;20060;-61
2022/09/14 07:54:06;;;;;;;4.28;2.47;;;;;;;21.53;43.80;96832.50;5061927;28;20110;-59
2022/09/14 07:56:34;;;;;;;2.08;1.95;;;;;;;21.46;43.86;96837.56;5066585;28;20044;-62
2022/09/14 07:59:01;;;;;;;5.32;2.97;;;;;;;21.89;43.12;96889.44;5066474;28;20056;-60
2022/09/14 08:01:48;;;;;;;5.03;2.92;;;;;;;21.79;43.13;96831.34;5066643;28;20049;-64
2022/09/14 08:04:16;;;;;;;4.22;2.58;;;;;;;21.77;42.11;96822.53;5066357;28;20048;-62
2022/09/14 08:06:42;;;;;;;2.30;2.10;;;;;;;22.32;41.82;96878.44;5066225;28;20083;-62
2022/09/14 08:09:09;;;;;;;2.65;2.42;;;;;;;22.08;40.81;96806.63;5064445;28;20416;-59
2022/09/14 08:11:36;;;;;;;2.50;2.30;;;;;;;22.41;41.23;96830.53;5066189;28;20112;-64
2022/09/14 08:14:06;;;;;;;2.53;2.33;;;;;;;21.96;40.87;96741.75;5066120;28;20056;-63
2022/09/14 08:16:33;;;;;;;2.50;2.15;;;;;;;22.39;40.87;96779.44;5066090;28;20493;-70
2022/09/14 08:19:06;;;;;;;2.10;2.00;;;;;;;22.03;40.73;96747.97;5065540;28;20092;-65
2022/09/14 08:21:34;;;;;;;2.65;2.13;;;;;;;22.28;41.11;96872.13;5066114;28;20090;-63
2022/09/14 08:24:03;;;;;;;8.63;3.10;;;;;;;22.60;40.87;96871.13;5066111;28;20048;-63
2022/09/14 08:26:30;;;;;;;2.28;2.08;;;;;;;22.76;39.56;96870.19;5066065;28;20056;-63
2022/09/14 08:29:01;;;;;;;2.63;2.42;;;;;;;22.67;38.91;96836.22;5064170;28;20171;-61
2022/09/14 08:31:28;;;;;;;3.13;2.35;;;;;;;23.15;37.79;96875.28;5065514;28;20144;-61
2022/09/14 08:33:58;;;;;;;2.10;2.00;;;;;;;22.53;35.99;96740.66;5064369;28;20098;-62
2022/09/14 08:36:28;;;;;;;3.42;1.92;;;;;;;23.52;36.29;96875.16;5056060;28;20439;-61
2022/09/14 08:38:55;;;;;;;2.20;2.00;;;;;;;23.62;35.81;96864.72;5046088;28;20045;-63
2022/09/14 08:41:37;;;;;;;2.15;2.05;;;;;;;23.76;35.33;96861.34;5045627;28;20053;-65
2022/09/14 08:44:23;;;;;;;2.90;2.00;;;;;;;24.03;35.69;96857.94;5045600;28;20065;-63
2022/09/14 08:46:59;;;;;;;2.33;2.10;;;;;;;23.90;35.42;96793.69;5044067;28;20068;-67
2022/09/14 08:50:00;;;;;;;2.47;2.22;;;;;;;23.64;35.72;96853.72;5045567;28;20090;-63
2022/09/14 08:52:35;;;;;;;2.95;2.33;;;;;;;24.01;35.66;96837.81;5034768;28;20144;-63
2022/09/14 08:55:40;;;;;;;2.72;2.53;;;;;;;24.43;35.46;96853.88;5065066;28;20491;-60
2022/09/14 08:58:42;;;;;;;2.92;2.00;;;;;;;24.24;34.84;96778.63;5065263;28;20143;-61
2022/09/14 09:01:39;;;;;;;3.97;2.40;;;;;;;24.79;33.69;96839.06;5065011;28;20507;-59
2022/09/14 09:04:35;;;;;;;4.45;2.30;;;;;;;24.87;33.31;96832.63;5065321;28;20159;-67
2022/09/14 09:07:28;;;;;;;2.55;2.25;;;;;;;24.03;33.54;96688.91;5056360;28;20486;-69
2022/09/14 09:09:57;;;;;;;2.78;2.58;;;;;;;25.03;33.58;96835.19;5064855;28;20056;-64
2022/09/14 09:12:44;;;;;;;2.40;2.30;;;;;;;25.02;32.31;96799.56;5065248;28;20102;-68
2022/09/14 09:15:23;;;;;;;3.40;2.50;;;;;;;25.19;33.55;96820.69;5063965;28;20044;-66
2022/09/14 09:17:57;;;;;;;2.65;2.38;;;;;;;23.53;33.38;96547.94;5064935;28;20052;-67
2022/09/14 09:20:31;;;;;;;2.55;2.35;;;;;;;24.64;33.22;96731.22;5064621;28;20052;-65
2022/09/14 09:23:16;;;;;;;3.08;2.53;;;;;;;25.41;33.17;96814.09;5064693;28;20114;-64
2022/09/14 09:25:45;;;;;;;2.20;2.10;;;;;;;25.61;32.31;96828.59;5063049;28;20509;-64
2022/09/14 09:28:13;;;;;;;22.55;9.68;;;;;;;25.29;33.24;96788.22;5063454;28;20127;-66
2022/09/14 09:30:40;;;;;;;8.73;4.95;;;;;;;25.49;32.15;96823.84;5064457;28;20092;-65
2022/09/14 09:33:18;;;;;;;14.23;5.00;;;;;;;25.29;32.69;96808.09;5063163;28;20056;-66
2022/09/14 09:35:45;;;;;;;12.25;5.82;;;;;;;23.44;32.57;96511.16;5064718;28;20056;-64
2022/09/14 09:38:15;;;;;;;12.88;6.00;;;;;;;25.25;32.26;96779.09;5045002;28;20126;-65
2022/09/14 09:40:49;;;;;;;9.18;5.40;;;;;;;25.30;32.37;96781.31;5044328;28;20582;-63
2022/09/14 09:43:18;;;;;;;11.43;6.90;;;;;;;25.53;32.56;96810.31;5045091;28;20053;-63
2022/09/14 09:46:06;;;;;;;10.90;6.75;;;;;;;25.24;32.50;96793.75;5044209;28;20049;-60
2022/09/14 09:48:42;;;;;;;6.90;2.92;;;;;;;25.60;32.93;96801.47;5044456;28;20566;-58
2022/09/14 09:51:11;;;;;;;5.65;2.88;;;;;;;25.67;33.40;96804.00;5042595;28;20508;-63
2022/09/14 09:53:47;;;;;;;2.90;2.55;;;;;;;25.83;33.99;96801.56;5055814;28;20080;-65
2022/09/14 09:56:22;;;;;;;2.97;2.45;;;;;;;25.97;33.05;96800.13;5064048;28;20127;-68
2022/09/14 09:58:50;;;;;;;9.93;5.32;;;;;;;25.74;32.96;96744.03;5064260;28;20122;-61
2022/09/14 10:01:25;;;;;;;2.08;1.88;;;;;;;25.70;32.45;96797.34;5062766;28;20056;-63
2022/09/14 10:04:17;;;;;;;3.40;2.53;;;;;;;25.82;32.48;96797.16;5062724;28;20055;-61
2022/09/14 10:06:52;;;;;;;7.53;4.38;;;;;;;26.00;32.89;96790.69;5062780;28;20478;-65
2022/09/14 10:09:23;;;;;;;6.00;2.63;;;;;;;25.84;32.42;96754.13;5060942;28;20683;-62
2022/09/14 10:12:03;;;;;;;4.75;2.50;;;;;;;26.01;32.43;96795.09;5042144;28;20079;-63
2022/09/14 10:14:34;;;;;;;3.45;2.90;;;;;;;26.03;32.62;96796.19;5041875;28;20843;-64
2022/09/14 10:17:15;;;;;;;4.97;2.50;;;;;;;26.19;32.56;96778.75;5040747;28;20084;-64
2022/09/14 10:19:51;;;;;;;2.50;2.35;;;;;;;25.87;32.80;96738.97;5039518;28;20083;-63
2022/09/14 10:22:25;;;;;;;2.67;2.47;;;;;;;26.34;32.12;96784.53;5037729;28;20053;-64
2022/09/14 10:25:13;;;;;;;2.70;2.50;;;;;;;26.54;32.56;96781.94;5039540;28;20531;-64
2022/09/14 10:27:55;;;;;;;2.70;2.20;;;;;;;26.65;32.51;96796.41;5039218;28;20057;-63
2022/09/14 10:30:24;;;;;;;2.95;2.50;;;;;;;26.49;32.44;96785.41;5040469;28;20076;-63
2022/09/14 10:33:01;;;;;;;4.55;2.72;;;;;;;26.45;32.50;96777.06;5043763;28;20092;-67
2022/09/14 10:35:33;;;;;;;2.10;2.00;;;;;;;26.41;31.98;96784.19;5043923;28;20045;-64
2022/09/14 10:38:04;;;;;;;2.97;2.78;;;;;;;26.22;32.33;96765.66;5044318;28;20103;-65
2022/09/14 10:40:42;;;;;;;2.28;2.10;;;;;;;26.63;31.90;96787.56;5043512;28;20421;-63
2022/09/14 10:43:14;;;;;;;2.10;2.00;;;;;;;26.78;32.35;96794.09;5044564;28;20072;-63
2022/09/14 10:45:49;;;;;;;6.13;2.42;;;;;;;26.95;31.79;96795.28;5043705;28;20057;-62
2022/09/14 10:48:36;;;;;;;2.58;2.38;;;;;;;26.93;31.80;96792.13;5043536;28;20115;-63
2022/09/14 10:51:28;;;;;;;2.30;2.10;;;;;;;26.30;31.87;96747.00;5043598;28;20477;-64
2022/09/14 10:54:20;;;;;;;2.55;2.38;;;;;;;26.76;31.29;96759.72;5057779;28;20151;-65
2022/09/14 10:57:04;;;;;;;2.95;2.30;;;;;;;26.73;31.51;96752.13;5059788;28;20124;-62
2022/09/14 10:59:37;;;;;;;3.67;2.38;;;;;;;27.01;31.14;96776.25;5062682;28;20152;-65
2022/09/14 11:02:41;;;;;;;2.57;2.37;;;;;;;27.06;31.20;96778.44;5064124;28;20056;-63
2022/09/14 11:05:21;;;;;;;2.38;2.28;;;;;;;26.32;30.80;96645.84;5063725;28;20395;-63
2022/09/14 11:07:54;;;;;;;3.30;2.70;;;;;;;25.68;30.56;96494.22;5062488;28;20113;-65
2022/09/14 11:10:54;;;;;;;3.90;2.33;;;;;;;27.21;30.18;96767.09;5059140;28;20138;-67
2022/09/14 11:13:23;;;;;;;2.40;2.13;;;;;;;27.27;30.46;96765.19;5062273;28;20158;-67
2022/09/14 11:16:08;;;;;;;5.47;2.35;;;;;;;27.48;30.57;96759.13;5064596;28;20091;-62
2022/09/14 11:18:50;;;;;;;2.30;2.10;;;;;;;27.45;29.61;96757.25;5067226;28;20131;-62
2022/09/14 11:21:19;;;;;;;2.55;2.20;;;;;;;27.56;29.48;96751.78;5065454;28;20167;-64
2022/09/14 11:23:53;;;;;;;2.35;2.20;;;;;;;27.30;29.82;96685.31;5067060;28;20096;-65
2022/09/14 11:26:30;;;;;;;4.53;2.33;;;;;;;27.85;29.96;96739.59;5066962;28;20145;-63
2022/09/14 11:29:14;;;;;;;3.30;2.80;;;;;;;26.64;29.50;96519.16;5065133;28;20048;-64
2022/09/14 11:31:51;;;;;;;2.33;2.22;;;;;;;28.34;28.77;96727.47;5063521;28;20083;-62
2022/09/14 11:34:44;;;;;;;3.85;2.70;;;;;;;28.04;29.09;96695.41;5065744;28;20537;-62
2022/09/14 11:37:18;;;;;;;5.28;2.53;;;;;;;27.52;29.64;96599.56;5060001;28;20077;-59
2022/09/14 11:39:59;;;;;;;2.90;2.47;;;;;;;28.55;30.03;96714.84;5047625;28;20076;-60
2022/09/14 11:43:02;;;;;;;2.50;2.30;;;;;;;28.65;29.44;96719.13;5050742;28;20055;-65
2022/09/14 11:45:44;;;;;;;2.55;2.45;;;;;;;28.67;29.09;96716.56;5058586;28;20060;-66
2022/09/14 11:48:37;;;;;;;2.75;2.60;;;;;;;28.73;29.17;96711.72;5067128;28;20088;-65
2022/09/14 11:51:16;;;;;;;5.13;2.92;;;;;;;28.72;29.34;96702.34;5047204;28;20064;-62
2022/09/14 11:53:45;;;;;;;3.15;2.55;;;;;;;28.64;29.23;96700.44;5053303;28;20501;-59
2022/09/14 11:56:32;;;;;;;5.78;2.40;;;;;;;28.88;28.60;96703.88;5046612;28;20080;-61
2022/09/14 11:59:04;;;;;;;2.47;2.35;;;;;;;28.81;29.44;96698.59;5046198;28;20080;-64
2022/09/14 12:01:35;;;;;;;12.70;3.15;;;;;;;28.23;30.26;96681.72;5043044;28;20087;-63
2022/09/14 12:04:05;;;;;;;2.75;2.53;;;;;;;28.52;30.15;96701.56;5026973;28;20064;-63
2022/09/14 12:06:35;;;;;;;2.72;2.50;;;;;;;28.40;29.43;96696.97;5027014;28;20064;-64
2022/09/14 12:09:19;;;;;;;5.30;2.53;;;;;;;28.23;29.40;96698.81;5039296;28;20059;-61
2022/09/14 12:11:57;;;;;;;2.63;2.42;;;;;;;27.54;29.83;96603.47;5066420;28;20049;-62
2022/09/14 12:14:25;;;;;;;2.33;2.22;;;;;;;28.10;29.92;96690.59;5063926;28;20055;-61
2022/09/14 12:17:16;;;;;;;2.30;2.10;;;;;;;27.78;30.53;96680.19;5040042;28;20080;-63
2022/09/14 12:20:28;;;;;;;2.30;2.20;;;;;;;27.91;30.66;96690.03;5039280;28;21128;-71
2022/09/14 12:23:32;;;;;;;3.08;2.50;;;;;;;27.94;30.98;96671.97;5040699;28;20519;-68
2022/09/14 12:26:02;;;;;;;4.18;2.33;;;;;;;28.15;30.76;96670.72;5030502;28;20080;-67
2022/09/14 12:28:34;;;;;;;2.60;2.40;;;;;;;28.01;31.33;96653.69;5044054;28;20560;-70
2022/09/14 12:31:04;;;;;;;2.90;2.70;;;;;;;28.12;31.28;96660.31;5041361;28;20064;-68
2022/09/14 12:36:26;;;;;;;3.15;2.55;;;;;;;27.90;31.18;96620.13;5043574;28;20052;-61
2022/09/14 12:38:53;;;;;;;2.75;2.55;;;;;;;28.29;31.00;96665.47;5036424;28;20052;-72
2022/09/14 12:41:19;;;;;;;3.90;2.58;;;;;;;28.39;30.92;96658.38;5045550;28;20061;-62
2022/09/14 12:43:49;;;;;;;3.17;2.90;;;;;;;28.31;31.20;96654.38;5048835;28;20127;-60
2022/09/14 12:46:19;;;;;;;4.97;2.92;;;;;;;28.23;31.43;96668.25;5047967;28;20045;-66
2022/09/14 12:48:54;;;;;;;4.45;2.58;;;;;;;28.00;31.11;96644.34;5044160;28;20508;-61
2022/09/14 12:51:30;;;;;;;2.97;2.67;;;;;;;27.98;32.11;96666.84;5043597;28;20271;-60
2022/09/14 12:53:56;;;;;;;2.83;2.55;;;;;;;27.93;32.07;96661.84;5044821;28;20076;-66