Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:01:35;;;;;;;;;;;;;;;;;;;;;
2022/12/08 00:04:16;;;;;;;;;88.25;73.00;;;;;6.32;71.45;101192.22;5023471;28;74874;-91
2022/12/08 00:09:50;;;;;;;;;55.75;44.00;;;;;6.16;71.57;101153.53;5028383;28;45482;-88
2022/12/08 00:12:16;;;;;;;;;61.00;45.75;;;;;6.13;71.48;101141.28;5046455;28;45245;-90
2022/12/08 00:14:50;;;;;;;;;58.75;46.25;;;;;6.15;71.51;101147.44;5041201;28;45537;-85
2022/12/08 00:17:28;;;;;;;;;56.25;46.75;;;;;6.30;71.53;101169.50;5033505;28;45264;-88
2022/12/08 00:19:58;;;;;;;;;55.25;45.75;;;;;6.09;71.65;101135.97;5033115;28;45597;-88
2022/12/08 00:25:28;;;;;;;;;;;;;;;;;;;;;
2022/12/08 00:28:05;;;;;;;;;59.00;45.25;;;;;6.26;71.96;101162.47;5025238;28;72955;-85
2022/12/08 00:30:44;;;;;;;;;60.00;46.75;;;;;6.18;71.72;101146.63;5024391;28;45352;-85
2022/12/08 00:33:13;;;;;;;;;63.00;48.50;;;;;6.06;71.99;101121.09;5024951;28;45734;-86
2022/12/08 00:35:39;;;;;;;;;61.00;47.75;;;;;6.13;72.17;101133.44;5036316;28;46729;-87
2022/12/08 00:38:13;;;;;;;;;62.25;51.25;;;;;6.14;72.10;101132.59;5033926;28;45323;-87
2022/12/08 00:40:48;;;;;;;;;61.25;48.00;;;;;6.23;72.23;101138.84;5024208;28;45535;-90
2022/12/08 00:43:14;;;;;;;;;62.00;48.50;;;;;6.26;71.94;101149.41;5022879;28;45700;-87
2022/12/08 00:45:42;;;;;;;;;63.75;51.25;;;;;6.22;72.24;101134.50;5017002;28;45577;-85
2022/12/08 00:48:08;;;;;;;;;59.75;47.00;;;;;6.21;72.04;101131.00;5032836;28;45343;-86
2022/12/08 00:50:41;;;;;;;;;57.75;47.50;;;;;6.19;72.05;101120.50;5020527;28;45453;-87
2022/12/08 00:53:10;;;;;;;;;60.50;48.25;;;;;6.22;72.07;101121.41;5033483;28;45549;-86
2022/12/08 00:55:38;;;;;;;;;60.50;46.50;;;;;6.18;72.03;101112.66;5031555;28;48469;-85
2022/12/08 00:58:03;;;;;;;;;56.75;44.00;;;;;6.26;72.15;101124.13;5028250;28;45264;-87
2022/12/08 01:00:29;;;;;;;;;53.50;42.50;;;;;6.31;72.03;101137.31;5025495;28;45502;-87
2022/12/08 01:05:44;;;;;;;;;59.75;48.00;;;;;6.29;72.08;101129.41;5019835;28;46097;-87
2022/12/08 01:08:10;;;;;;;;;60.50;48.25;;;;;6.25;72.03;101127.56;5055114;28;45516;-86
2022/12/08 01:10:36;;;;;;;;;56.00;46.00;;;;;6.15;72.08;101116.06;5039402;28;45456;-86
2022/12/08 01:13:14;;;;;;;;;60.50;48.75;;;;;6.12;72.08;101113.41;5044375;28;45342;-87
2022/12/08 01:15:39;;;;;;;;;64.75;50.00;;;;;6.08;72.09;101111.56;5018356;28;46135;-86
2022/12/08 01:18:05;;;;;;;;;61.00;51.50;;;;;5.88;72.26;101086.69;5021559;28;45376;-86
2022/12/08 01:20:37;;;;;;;;;68.75;53.50;;;;;6.06;72.24;101117.59;5026319;28;44771;-86
2022/12/08 01:23:05;;;;;;;;;78.00;61.75;;;;;5.97;72.63;101100.00;5032401;28;45804;-86
2022/12/08 01:25:33;;;;;;;;;83.25;66.25;;;;;5.90;72.09;101104.19;5057562;28;47349;-86
2022/12/08 01:28:01;;;;;;;;;91.50;76.25;;;;;5.87;72.30;101098.00;5028492;28;45434;-86
2022/12/08 01:30:27;;;;;;;;;91.75;76.50;;;;;5.80;72.47;101090.88;5019969;28;45293;-86
2022/12/08 01:32:52;;;;;;;;;80.75;62.75;;;;;5.67;72.68;101076.72;5031146;28;45554;-87
2022/12/08 01:35:20;;;;;;;;;71.00;55.75;;;;;5.77;72.47;101104.75;5042916;28;47219;-86
2022/12/08 01:37:46;;;;;;;;;62.75;51.25;;;;;5.71;72.75;101097.69;5050395;28;45228;-86
2022/12/08 01:40:15;;;;;;;;;63.25;51.00;;;;;5.62;72.94;101076.59;5034398;28;45346;-85
2022/12/08 01:42:41;;;;;;;;;63.00;50.25;;;;;5.65;72.85;101089.72;5007453;28;45403;-86
2022/12/08 01:45:20;;;;;;;;;64.25;50.75;;;;;5.68;73.21;101092.41;5035825;28;45431;-87
2022/12/08 01:47:49;;;;;;;;;61.25;48.25;;;;;5.65;73.35;101089.72;5020831;28;45194;-86
2022/12/08 01:50:18;;;;;;;;;66.25;53.00;;;;;5.63;73.35;101086.19;5028540;28;45368;-86
2022/12/08 01:52:58;;;;;;;;;61.75;48.00;;;;;5.56;73.31;101078.19;5054140;28;45461;-85
2022/12/08 01:55:34;;;;;;;;;62.00;50.50;;;;;5.54;73.33;101067.72;5019549;28;46814;-85
2022/12/08 01:58:40;;;;;;;;;59.50;46.00;;;;;5.56;73.45;101075.56;5031935;28;45352;-85
2022/12/08 02:01:09;;;;;;;;;68.75;54.00;;;;;5.59;73.75;101086.97;5018936;28;45517;-86
2022/12/08 02:03:59;;;;;;;;;60.50;49.50;;;;;5.68;73.45;101105.44;5020636;28;45463;-86
2022/12/08 02:06:30;;;;;;;;;64.00;51.50;;;;;5.46;73.27;101064.06;5019557;28;47310;-85
2022/12/08 02:08:59;;;;;;;;;63.50;51.50;;;;;5.55;73.81;101079.03;5032333;28;45269;-86
2022/12/08 02:11:25;;;;;;;;;62.25;48.25;;;;;5.57;73.66;101086.06;5019221;28;45611;-84
2022/12/08 02:13:56;;;;;;;;;65.00;52.75;;;;;5.63;73.53;101101.84;5033681;28;45494;-86
2022/12/08 02:16:40;;;;;;;;;63.75;50.75;;;;;5.62;73.71;101102.72;5031854;28;46239;-86
2022/12/08 02:19:18;;;;;;;;;68.50;53.00;;;;;5.63;73.85;101100.97;5032786;28;45233;-86
2022/12/08 02:21:44;;;;;;;;;61.50;49.25;;;;;5.63;73.58;101093.16;5020072;28;45501;-86
2022/12/08 02:24:33;;;;;;;;;62.00;49.00;;;;;5.52;73.95;101080.72;5033371;28;45517;-86
2022/12/08 02:27:20;;;;;;;;;66.00;52.00;;;;;5.62;74.10;101091.41;5032828;28;47280;-86
2022/12/08 02:30:23;;;;;;;;;66.00;53.00;;;;;5.62;73.78;101096.63;5019875;28;45209;-86
2022/12/08 02:33:10;;;;;;;;;65.75;52.00;;;;;5.62;74.07;101086.16;5010498;28;45278;-86
2022/12/08 02:35:42;;;;;;;;;62.50;49.75;;;;;5.63;74.06;101091.41;5006517;28;45234;-85
2022/12/08 02:38:38;;;;;;;;;64.75;49.00;;;;;5.65;74.17;101094.06;5018931;28;45423;-86
2022/12/08 02:41:38;;;;;;;;;66.00;51.50;;;;;5.67;74.27;101092.38;5020241;28;45244;-85
2022/12/08 02:44:23;;;;;;;;;59.50;48.50;;;;;5.60;73.87;101074.81;5010394;28;45530;-86
2022/12/08 02:47:05;;;;;;;;;67.50;51.00;;;;;5.55;74.10;101066.84;5025345;28;45554;-85
2022/12/08 02:49:33;;;;;;;;;69.50;50.75;;;;;5.70;73.95;101095.94;5025853;28;45437;-85
2022/12/08 02:52:26;;;;;;;;;58.00;45.25;;;;;5.47;73.86;101044.91;5045104;28;45438;-86
2022/12/08 02:55:08;;;;;;;;;57.75;45.75;;;;;5.43;74.06;101035.28;5028287;28;45221;-86
2022/12/08 02:57:37;;;;;;;;;63.50;50.25;;;;;5.63;73.86;101073.13;5040847;28;45294;-86
2022/12/08 03:00:15;;;;;;;;;62.50;47.50;;;;;5.45;73.88;101039.69;5028432;28;47127;-86
2022/12/08 03:03:04;;;;;;;;;60.25;45.00;;;;;5.54;74.05;101065.09;5018354;28;45355;-86
2022/12/08 03:06:13;;;;;;;;;62.25;45.75;;;;;5.51;74.27;101065.03;5032488;28;45441;-85
2022/12/08 03:08:53;;;;;;;;;57.25;47.00;;;;;5.52;74.36;101056.34;5013180;28;45521;-85
2022/12/08 03:11:33;;;;;;;;;57.50;43.75;;;;;5.50;74.17;101050.22;5021371;28;47026;-85
2022/12/08 03:14:03;;;;;;;;;55.75;45.50;;;;;5.36;74.41;101026.41;5037444;28;45454;-84
2022/12/08 03:16:31;;;;;;;;;54.75;42.50;;;;;5.44;74.09;101043.13;5025403;28;45928;-85
2022/12/08 03:19:11;;;;;;;;;57.50;44.75;;;;;5.42;74.39;101038.72;5027320;28;45514;-85
2022/12/08 03:21:41;;;;;;;;;58.00;45.25;;;;;5.29;74.14;101008.84;5045413;28;45811;-86
2022/12/08 03:24:09;;;;;;;;;61.25;46.75;;;;;5.50;74.44;101043.25;5037539;28;45591;-85
2022/12/08 03:26:52;;;;;;;;;56.25;45.00;;;;;5.48;74.45;101036.22;5023842;28;45409;-84
2022/12/08 03:29:18;;;;;;;;;56.00;44.50;;;;;5.41;74.34;101019.56;5020510;28;45383;-85
2022/12/08 03:31:50;;;;;;;;;58.75;45.00;;;;;5.43;74.53;101024.84;5058236;28;48057;-85
2022/12/08 03:34:16;;;;;;;;;54.00;44.50;;;;;5.43;74.44;101012.66;5032429;28;45194;-85
2022/12/08 03:36:44;;;;;;;;;57.00;43.00;;;;;5.38;74.16;101006.44;5018915;28;45250;-85
2022/12/08 03:39:09;;;;;;;;;57.75;42.50;;;;;5.41;74.26;101010.84;5018574;28;45924;-85
2022/12/08 03:41:35;;;;;;;;;59.75;45.75;;;;;5.56;74.15;101019.03;5038777;28;47777;-85
2022/12/08 03:44:00;;;;;;;;;53.75;42.00;;;;;5.58;74.30;101021.66;5038701;28;45461;-86
2022/12/08 03:46:28;;;;;;;;;52.75;41.50;;;;;5.56;74.51;101002.44;5035262;28;45399;-86
2022/12/08 03:48:54;;;;;;;;;53.75;40.75;;;;;5.59;73.89;101019.09;5032940;28;45265;-83
2022/12/08 03:51:20;;;;;;;;;58.25;48.00;;;;;5.58;74.23;101013.81;5050688;28;48045;-84
2022/12/08 03:53:46;;;;;;;;;59.75;47.00;;;;;5.53;74.24;101009.41;5014329;28;45174;-85
2022/12/08 03:56:24;;;;;;;;;49.50;38.50;;;;;5.50;74.33;101000.59;5051617;28;45485;-85
2022/12/08 03:58:50;;;;;;;;;53.25;42.75;;;;;5.42;74.20;100982.16;5036767;28;45350;-87
2022/12/08 04:01:19;;;;;;;;;55.75;45.00;;;;;5.51;74.19;101000.63;5031163;28;45321;-85
2022/12/08 04:03:47;;;;;;;;;58.25;44.25;;;;;5.45;74.55;100981.34;5029660;28;45260;-86
2022/12/08 04:06:13;;;;;;;;;55.50;42.75;;;;;5.46;74.08;100975.28;5022193;28;45388;-84
2022/12/08 04:08:39;;;;;;;;;57.50;44.50;;;;;5.37;74.11;100970.72;5034665;28;46194;-86
2022/12/08 04:11:05;;;;;;;;;54.50;43.00;;;;;5.35;74.12;100971.56;5028623;28;45394;-85
2022/12/08 04:13:34;;;;;;;;;59.00;44.25;;;;;5.46;74.08;100988.34;5035248;28;45370;-86
2022/12/08 04:15:59;;;;;;;;;55.25;46.25;;;;;5.42;74.27;100976.06;5051121;28;44790;-85
2022/12/08 04:18:25;;;;;;;;;54.00;41.75;;;;;5.47;74.31;100988.34;5040870;28;45223;-85
2022/12/08 04:20:50;;;;;;;;;58.75;44.25;;;;;5.37;74.08;100965.50;5043132;28;45623;-86
2022/12/08 04:23:15;;;;;;;;;58.00;42.00;;;;;5.42;73.88;100974.31;5041471;28;45870;-86
2022/12/08 04:25:41;;;;;;;;;59.50;46.75;;;;;5.48;74.14;100973.56;5037912;28;45731;-85
2022/12/08 04:28:06;;;;;;;;;48.50;42.50;;;;;5.52;74.15;100978.00;5047090;28;44800;-86
2022/12/08 04:30:35;;;;;;;;;59.00;42.50;;;;;5.58;74.05;100974.66;5033900;28;47069;-84
2022/12/08 04:33:01;;;;;;;;;54.75;43.00;;;;;5.39;74.04;100934.22;5050099;28;45367;-83
2022/12/08 04:35:28;;;;;;;;;54.00;40.25;;;;;5.54;74.38;100971.09;5039072;28;45579;-84
2022/12/08 04:37:54;;;;;;;;;54.75;44.25;;;;;5.48;74.33;100952.69;5024997;28;45276;-85
2022/12/08 04:40:22;;;;;;;;;46.00;40.00;;;;;5.52;73.91;100965.84;5024840;28;45839;-85
2022/12/08 04:42:48;;;;;;;;;60.75;43.25;;;;;5.46;73.96;100962.22;5038163;28;45474;-85
2022/12/08 04:45:14;;;;;;;;;54.00;40.50;;;;;5.33;74.26;100947.16;5018402;28;45385;-86
2022/12/08 04:47:40;;;;;;;;;58.50;45.50;;;;;5.25;74.11;100933.94;5037264;28;45569;-85
2022/12/08 04:50:08;;;;;;;;;52.75;38.25;;;;;5.15;74.05;100921.53;5011148;28;45309;-84
2022/12/08 04:52:34;;;;;;;;;50.50;43.75;;;;;5.23;74.07;100946.06;5023949;28;45303;-85
2022/12/08 04:55:00;;;;;;;;;47.00;39.75;;;;;5.12;74.49;100937.16;5031410;28;45298;-85
2022/12/08 04:57:27;;;;;;;;;55.00;39.25;;;;;5.20;73.82;100948.63;5030464;28;45389;-85
2022/12/08 04:59:52;;;;;;;;;48.75;41.50;;;;;5.19;74.25;100958.19;5036421;28;45462;-84
2022/12/08 05:02:18;;;;;;;;;45.00;40.00;;;;;5.18;74.33;100956.41;5054464;28;45430;-85
2022/12/08 05:04:47;;;;;;;;;51.25;41.00;;;;;5.17;74.33;100957.28;5023697;28;45487;-85
2022/12/08 05:07:13;;;;;;;;;56.75;42.25;;;;;4.96;74.23;100912.44;5023476;28;45194;-84
2022/12/08 05:09:47;;;;;;;;;43.00;38.00;;;;;5.15;74.18;100952.88;5025967;28;47047;-84
2022/12/08 05:12:12;;;;;;;;;40.50;34.00;;;;;5.08;74.32;100947.53;5041475;28;45277;-84
2022/12/08 05:14:41;;;;;;;;;44.50;36.25;;;;;4.97;74.27;100930.75;5035881;28;45243;-85
2022/12/08 05:17:06;;;;;;;;;44.75;37.50;;;;;4.90;74.04;100923.63;5023302;28;45436;-85
2022/12/08 05:19:32;;;;;;;;;40.25;35.00;;;;;5.00;74.15;100948.22;5031965;28;48244;-85
2022/12/08 05:21:57;;;;;;;;;35.00;25.00;;;;;4.95;73.77;100949.81;5041274;28;45558;-85
2022/12/08 05:24:22;;;;;;;;;38.75;34.75;;;;;4.87;74.08;100944.44;5050102;28;45836;-85
2022/12/08 05:26:48;;;;;;;;;40.25;36.25;;;;;4.83;73.82;100942.59;5041700;28;45845;-85
2022/12/08 05:29:13;;;;;;;;;39.50;36.50;;;;;4.88;74.25;100951.41;5032096;28;47255;-85
2022/12/08 05:31:41;;;;;;;;;41.50;32.50;;;;;4.89;74.00;100945.31;5040167;28;45391;-85
2022/12/08 05:34:07;;;;;;;;;34.50;30.50;;;;;4.88;73.75;100948.78;5031922;28;45377;-85
2022/12/08 05:36:32;;;;;;;;;47.50;37.50;;;;;4.70;73.90;100919.69;5043703;28;45224;-85
2022/12/08 05:38:58;;;;;;;;;30.75;28.00;;;;;4.74;73.89;100931.97;5022655;28;46524;-85
2022/12/08 05:41:23;;;;;;;;;35.00;31.00;;;;;4.81;74.15;100949.50;5024603;28;45449;-86
2022/12/08 05:43:51;;;;;;;;;37.75;28.00;;;;;4.79;74.33;100943.38;5052389;28;45270;-85
2022/12/08 05:46:17;;;;;;;;;30.25;28.75;;;;;4.81;73.83;100952.09;5022863;28;45489;-85
2022/12/08 05:48:43;;;;;;;;;36.00;33.00;;;;;4.69;74.10;100917.94;5031894;28;48197;-86
2022/12/08 05:51:20;;;;;;;;;39.25;34.50;;;;;4.63;73.96;100909.13;5026728;28;45406;-85
2022/12/08 05:53:47;;;;;;;;;32.25;30.50;;;;;4.76;74.13;100933.75;5033673;28;45346;-86
2022/12/08 05:56:13;;;;;;;;;34.75;30.00;;;;;4.75;73.96;100937.19;5029953;28;45540;-85
2022/12/08 05:58:39;;;;;;;;;36.50;31.00;;;;;4.76;73.94;100945.94;5043296;28;46948;-86
2022/12/08 06:01:04;;;;;;;;;38.75;27.75;;;;;4.70;74.14;100937.94;5042517;28;45311;-85
2022/12/08 06:03:30;;;;;;;;;33.25;28.50;;;;;4.73;74.04;100951.94;5033570;28;45409;-85
2022/12/08 06:05:55;;;;;;;;;29.75;25.75;;;;;4.76;74.27;100940.72;5042649;28;45236;-85
2022/12/08 06:08:21;;;;;;;;;33.25;26.75;;;;;4.74;74.15;100938.06;5042274;28;47300;-84
2022/12/08 06:10:47;;;;;;;;;33.50;30.50;;;;;4.70;73.95;100922.28;5046410;28;45470;-83
2022/12/08 06:13:13;;;;;;;;;34.00;31.25;;;;;4.68;73.94;100913.53;5032855;28;45465;-84
2022/12/08 06:15:39;;;;;;;;;31.50;29.00;;;;;4.73;73.98;100909.31;5035435;28;45683;-86
2022/12/08 06:18:06;;;;;;;;;33.75;28.75;;;;;4.68;73.98;100896.19;5032348;28;46988;-85
2022/12/08 06:20:32;;;;;;;;;35.00;28.25;;;;;4.71;74.12;100895.38;5041758;28;45790;-85
2022/12/08 06:22:58;;;;;;;;;38.75;32.25;;;;;4.84;73.78;100910.47;5033757;28;45288;-85
2022/12/08 06:25:24;;;;;;;;;31.25;29.00;;;;;4.68;73.96;100871.81;5025208;28;45232;-86
2022/12/08 06:27:50;;;;;;;;;34.00;26.00;;;;;4.75;74.08;100877.22;5031776;28;47026;-85
2022/12/08 06:30:19;;;;;;;;;29.50;27.00;;;;;4.95;73.60;100914.19;5034937;28;45214;-84
2022/12/08 06:32:44;;;;;;;;;26.75;23.00;;;;;4.95;73.61;100908.97;5032688;28;45509;-82
2022/12/08 06:35:10;;;;;;;;;24.75;20.25;;;;;4.84;73.68;100893.09;5047004;28;45277;-83
2022/12/08 06:37:35;;;;;;;;;29.25;26.50;;;;;4.99;73.63;100917.72;5047281;28;45709;-82
2022/12/08 06:40:01;;;;;;;;;33.25;21.50;;;;;4.97;73.39;100907.28;5021612;28;45626;-86
2022/12/08 06:42:46;;;;;;;;;24.00;20.50;;;;;4.89;73.40;100890.56;5032890;28;45445;-83
2022/12/08 06:45:16;;;;;;;;;25.50;22.75;;;;;4.99;73.52;100904.69;5033187;28;45407;-83
2022/12/08 06:47:44;;;;;;;;;18.25;15.25;;;;;4.96;73.25;100900.28;5034410;28;48536;-83
2022/12/08 06:50:11;;;;;;;;;25.75;23.50;;;;;4.79;73.20;100883.41;5029778;28;45265;-84
2022/12/08 06:52:39;;;;;;;;;28.50;24.25;;;;;4.74;73.17;100878.06;5027763;28;45477;-84
2022/12/08 06:55:05;;;;;;;;;27.25;21.25;;;;;4.74;73.35;100867.63;5032750;28;45451;-83
2022/12/08 06:57:39;;;;;;;;;28.75;23.50;;;;;4.88;73.16;100885.31;5021237;28;47045;-86
2022/12/08 07:00:05;;;;;;;;;27.50;23.00;;;;;4.73;73.04;100865.91;5031790;28;45285;-86
2022/12/08 07:02:32;;;;;;;;;19.50;17.50;;;;;4.80;72.73;100882.53;5040490;28;45264;-86
2022/12/08 07:04:58;;;;;;;;;26.75;22.00;;;;;4.73;72.66;100865.00;5021388;28;45478;-85
2022/12/08 07:07:24;;;;;;;;;25.50;23.25;;;;;4.77;72.88;100867.69;5034235;28;48201;-86
2022/12/08 07:09:50;;;;;;;;;32.25;27.00;;;;;4.92;73.07;100897.56;5021200;28;45523;-85
2022/12/08 07:12:19;;;;;;;;;27.50;26.00;;;;;4.83;72.71;100878.25;5034709;28;45440;-86
2022/12/08 07:14:48;;;;;;;;;30.25;27.00;;;;;4.88;72.60;100878.38;5030801;28;45269;-88
2022/12/08 07:17:19;;;;;;;;;26.50;22.75;;;;;4.86;72.64;100877.44;5028906;28;46807;-86
2022/12/08 07:19:48;;;;;;;;;31.00;24.00;;;;;4.96;73.03;100892.44;5032084;28;45292;-86
2022/12/08 07:22:14;;;;;;;;;30.50;26.25;;;;;4.78;72.41;100861.63;5030028;28;45356;-86
2022/12/08 07:24:47;;;;;;;;;26.00;22.00;;;;;4.97;72.62;100893.31;5031417;28;46106;-86
2022/12/08 07:27:13;;;;;;;;;26.00;24.25;;;;;4.85;72.49;100866.13;5036276;28;46801;-88
2022/12/08 07:29:41;;;;;;;;;28.50;26.25;;;;;5.02;72.31;100894.31;5021688;28;45823;-86
2022/12/08 07:32:07;;;;;;;;;34.50;30.75;;;;;4.88;72.69;100880.97;5030946;28;45467;-86
2022/12/08 07:34:32;;;;;;;;;34.25;29.00;;;;;5.02;72.66;100899.53;5018506;28;45272;-86
2022/12/08 07:36:57;;;;;;;;;35.00;31.50;;;;;4.95;72.83;100892.44;5027609;28;47091;-86
2022/12/08 07:39:23;;;;;;;;;33.00;29.75;;;;;5.02;72.78;100904.75;5029504;28;45339;-85
2022/12/08 07:41:48;;;;;;;;;35.50;30.75;;;;;5.00;72.74;100902.13;5025424;28;45312;-86
2022/12/08 07:44:14;;;;;;;;;33.75;31.00;;;;;4.84;73.13;100882.66;5025537;28;45544;-85
2022/12/08 07:46:42;;;;;;;;;33.25;28.75;;;;;4.95;73.12;100893.31;5032207;28;47117;-86
2022/12/08 07:49:08;;;;;;;;;26.00;25.50;;;;;5.09;73.07;100909.25;5038432;28;46254;-86
2022/12/08 07:51:34;;;;;;;;;27.00;25.00;;;;;4.99;72.74;100889.91;5018961;28;45388;-85
2022/12/08 07:54:00;;;;;;;;;32.50;28.75;;;;;5.09;72.69;100889.25;5031020;28;45471;-86
2022/12/08 07:56:31;;;;;;;;;31.00;28.75;;;;;5.09;72.64;100883.16;5028279;28;45504;-85
2022/12/08 07:58:57;;;;;;;;;36.00;28.75;;;;;5.24;72.43;100890.44;5028051;28;45316;-86
2022/12/08 08:01:25;;;;;;;;;29.25;25.50;;;;;5.11;72.50;100875.38;5034034;28;45418;-86
2022/12/08 08:03:52;;;;;;;;;30.00;23.75;;;;;5.16;72.10;100885.06;5021890;28;45458;-86
2022/12/08 08:06:17;;;;;;;;;31.25;28.75;;;;;5.25;72.18;100889.56;5020203;28;47990;-86
2022/12/08 08:08:43;;;;;;;;;33.75;26.00;;;;;5.14;72.02;100867.59;5032730;28;45233;-85
2022/12/08 08:11:08;;;;;;;;;31.50;27.00;;;;;5.19;72.30;100873.81;5021837;28;45507;-86
2022/12/08 08:13:34;;;;;;;;;39.50;35.50;;;;;5.16;71.89;100873.72;5008758;28;45252;-86
2022/12/08 08:16:08;;;;;;;;;31.50;30.00;;;;;5.19;71.83;100869.47;5025036;28;47270;-87
2022/12/08 08:18:36;;;;;;;;;30.25;25.75;;;;;5.05;72.24;100847.41;5060740;28;45320;-85
2022/12/08 08:21:05;;;;;;;;;38.75;32.50;;;;;5.14;71.95;100865.88;5033556;28;45208;-86
2022/12/08 08:23:38;;;;;;;;;33.25;29.75;;;;;5.03;72.11;100851.72;5028723;28;45315;-86
2022/12/08 08:26:04;;;;;;;;;34.75;27.50;;;;;5.16;72.02;100868.50;5044530;28;45751;-87
2022/12/08 08:28:34;;;;;;;;;32.00;29.75;;;;;5.24;71.89;100870.44;5036546;28;45450;-86
2022/12/08 08:31:01;;;;;;;;;36.25;30.25;;;;;5.19;71.82;100864.25;5033062;28;45246;-86
2022/12/08 08:33:27;;;;;;;;;32.75;31.75;;;;;5.14;71.73;100857.16;5027246;28;45372;-86
2022/12/08 08:35:54;;;;;;;;;42.00;33.00;;;;;5.18;72.02;100852.03;5033918;28;47308;-86
2022/12/08 08:38:20;;;;;;;;;41.50;34.50;;;;;5.32;71.95;100883.63;5028284;28;45454;-84
2022/12/08 08:40:47;;;;;;;;;33.75;29.75;;;;;5.31;72.04;100858.38;5062843;28;45481;-82
2022/12/08 08:43:27;;;;;;;;;35.00;32.75;;;;;5.25;71.84;100843.47;5038676;28;45462;-83
2022/12/08 08:46:08;;;;;;;;;44.25;35.50;;;;;5.38;71.80;100854.16;5035342;28;45441;-82
2022/12/08 08:48:34;;;;;;;;;39.75;32.00;;;;;5.52;71.51;100857.91;5011895;28;45411;-82
2022/12/08 08:51:10;;;;;;;;;36.50;31.75;;;;;5.51;71.44;100856.16;5056910;28;45288;-84
2022/12/08 08:53:39;;;;;;;;;39.25;31.00;;;;;5.40;71.31;100835.06;5032664;28;45547;-83
2022/12/08 08:56:19;;;;;;;;;34.00;29.50;;;;;5.52;71.29;100856.16;5035727;28;45332;-83
2022/12/08 08:58:55;;;;;;;;;37.25;35.00;;;;;5.48;71.35;100853.47;5041237;28;45183;-83
2022/12/08 09:01:25;;;;;;;;;32.25;29.50;;;;;5.39;71.18;100842.84;5022430;28;45263;-82
2022/12/08 09:03:51;;;;;;;;;27.00;24.00;;;;;5.45;71.21;100853.41;5042772;28;45571;-82
2022/12/08 09:06:17;;;;;;;;;29.50;26.00;;;;;5.37;70.91;100844.56;5023087;28;45471;-82
2022/12/08 09:08:46;;;;;;;;;27.50;25.25;;;;;5.35;70.69;100841.94;5019498;28;45562;-82
2022/12/08 09:11:17;;;;;;;;;27.75;26.00;;;;;5.31;70.71;100843.59;5021891;28;45426;-82
2022/12/08 09:13:43;;;;;;;;;34.00;27.50;;;;;5.39;70.46;100861.13;5021679;28;45245;-82
2022/12/08 09:16:11;;;;;;;;;29.25;27.00;;;;;5.32;70.83;100852.31;5021372;28;45497;-82
2022/12/08 09:18:41;;;;;;;;;27.75;26.25;;;;;5.38;71.05;100862.00;5041339;28;45328;-82
2022/12/08 09:21:11;;;;;;;;;34.75;30.75;;;;;5.25;70.60;100835.63;5018910;28;45529;-82
2022/12/08 09:23:40;;;;;;;;;33.50;29.00;;;;;5.36;70.65;100863.69;5022428;28;45497;-84
2022/12/08 09:26:06;;;;;;;;;26.75;25.00;;;;;5.26;70.68;100839.13;5032565;28;45736;-83
2022/12/08 09:28:32;;;;;;;;;29.75;25.75;;;;;5.42;70.80;100858.56;5060760;28;45453;-84
2022/12/08 09:30:58;;;;;;;;;40.25;29.00;;;;;5.33;70.56;100843.63;5032248;28;45201;-85
2022/12/08 09:33:23;;;;;;;;;39.50;32.00;;;;;5.34;70.65;100837.53;5035488;28;45542;-84
2022/12/08 09:35:48;;;;;;;;;38.75;33.50;;;;;5.44;70.61;100854.28;5040172;28;46199;-84
2022/12/08 09:38:40;;;;;;;;;39.25;34.50;;;;;5.49;70.81;100855.25;5021104;28;45636;-84
2022/12/08 09:41:25;;;;;;;;;40.25;34.75;;;;;5.53;71.15;100851.81;5022798;28;45467;-83
2022/12/08 09:44:31;;;;;;;;;35.75;31.50;;;;;5.37;71.04;100814.09;5027734;28;45471;-83
2022/12/08 09:47:07;;;;;;;;;37.25;32.00;;;;;5.59;70.85;100856.31;5021779;28;45524;-84
2022/12/08 09:49:46;;;;;;;;;41.25;37.00;;;;;5.42;70.68;100814.19;5054136;28;45255;-83
2022/12/08 09:52:22;;;;;;;;;36.25;30.50;;;;;5.62;70.46;100854.63;5034384;28;45208;-83
2022/12/08 09:54:55;;;;;;;;;45.25;30.00;;;;;5.53;70.63;100838.75;5034839;28;45304;-84
2022/12/08 09:57:24;;;;;;;;;41.75;34.50;;;;;5.53;70.46;100831.84;5027177;28;47022;-83
2022/12/08 10:00:07;;;;;;;;;33.75;28.00;;;;;5.57;70.50;100829.28;5031044;28;45463;-84
2022/12/08 10:02:37;;;;;;;;;40.00;31.75;;;;;5.50;70.17;100807.38;5055433;28;45350;-84
2022/12/08 10:05:12;;;;;;;;;31.00;26.50;;;;;5.55;70.11;100810.09;5039959;28;45372;-88
2022/12/08 10:07:43;;;;;;;;;28.00;25.25;;;;;5.51;70.00;100811.75;5029003;28;45839;-83
2022/12/08 10:10:23;;;;;;;;;32.25;24.75;;;;;5.52;69.71;100792.63;5031774;28;45489;-83
2022/12/08 10:13:13;;;;;;;;;32.50;30.25;;;;;5.56;69.64;100797.06;5020206;28;45602;-81
2022/12/08 10:15:50;;;;;;;;;42.75;36.75;;;;;5.70;69.56;100812.97;5021436;28;45402;-83
2022/12/08 10:18:19;;;;;;;;;33.25;32.50;;;;;5.78;69.51;100820.94;5022216;28;46932;-84
2022/12/08 10:20:55;;;;;;;;;29.25;25.50;;;;;5.78;69.39;100815.72;5008805;28;45286;-83
2022/12/08 10:23:37;;;;;;;;;35.50;32.50;;;;;5.80;69.25;100816.59;5014302;28;45667;-83
2022/12/08 10:26:20;;;;;;;;;34.00;28.75;;;;;5.77;69.11;100814.81;5014036;28;45474;-83
2022/12/08 10:29:00;;;;;;;;;31.00;28.75;;;;;5.81;69.29;100819.25;5026759;28;46581;-84
2022/12/08 10:31:26;;;;;;;;;34.75;32.25;;;;;5.83;69.04;100819.28;5015247;28;45413;-84
2022/12/08 10:34:17;;;;;;;;;34.50;32.50;;;;;5.78;68.86;100802.66;5033441;28;45264;-83
2022/12/08 10:36:50;;;;;;;;;34.50;27.75;;;;;5.83;68.70;100803.59;5034573;28;45558;-83
2022/12/08 10:39:46;;;;;;;;;35.75;28.25;;;;;5.81;68.97;100798.34;5031983;28;45468;-84
2022/12/08 10:42:20;;;;;;;;;31.25;26.25;;;;;5.80;68.74;100800.91;5016701;28;45444;-84
2022/12/08 10:45:11;;;;;;;;;31.25;28.50;;;;;5.82;69.03;100786.16;5025556;28;45420;-84
2022/12/08 10:47:43;;;;;;;;;39.00;33.00;;;;;5.81;69.14;100776.56;5022022;28;45653;-83
2022/12/08 10:50:20;;;;;;;;;44.25;31.00;;;;;5.78;68.89;100772.19;5012664;28;45435;-82
2022/12/08 10:52:54;;;;;;;;;32.50;31.50;;;;;5.82;68.82;100773.09;5034215;28;45474;-82
2022/12/08 10:55:27;;;;;;;;;36.50;29.25;;;;;5.69;68.69;100754.63;5021584;28;45292;-85
2022/12/08 10:58:05;;;;;;;;;;;;;;;;;;;;;
2022/12/08 11:00:34;;;;;;;;;29.50;26.25;;;;;5.91;68.71;100781.09;5059139;28;73721;-83
2022/12/08 11:03:04;;;;;;;;;31.50;30.00;;;;;5.95;68.60;100777.69;5021108;28;45436;-84
2022/12/08 11:05:34;;;;;;;;;28.25;26.00;;;;;5.95;68.54;100767.25;5023912;28;45588;-84
2022/12/08 11:08:01;;;;;;;;;35.50;30.25;;;;;5.99;68.52;100765.53;5049113;28;45285;-86
2022/12/08 11:10:42;;;;;;;;;37.00;33.00;;;;;6.01;68.43;100748.16;5021500;28;47287;-84
2022/12/08 11:13:37;;;;;;;;;37.25;31.00;;;;;6.10;68.58;100741.34;5011589;28;45791;-82
2022/12/08 11:16:06;;;;;;;;;34.75;32.25;;;;;6.11;68.45;100724.78;5020983;28;44814;-82
2022/12/08 11:18:53;;;;;;;;;40.00;37.00;;;;;6.30;68.25;100739.00;5021953;28;45512;-85
2022/12/08 11:21:53;;;;;;;;;30.75;27.50;;;;;6.35;68.15;100745.16;5041064;28;46388;-88
2022/12/08 11:24:28;;;;;;;;;31.00;29.50;;;;;6.24;67.77;100728.47;5031141;28;45494;-84
2022/12/08 11:27:01;;;;;;;;;35.25;29.50;;;;;6.09;67.67;100697.75;5038891;28;45580;-82
2022/12/08 11:29:34;;;;;;;;;34.00;28.75;;;;;6.30;67.55;100736.38;5030929;28;45440;-80
2022/12/08 11:32:06;;;;;;;;;39.50;33.25;;;;;6.33;67.63;100723.34;5048978;28;45512;-81
2022/12/08 11:34:57;;;;;;;;;36.50;33.25;;;;;6.36;67.50;100730.34;5042502;28;45689;-82
2022/12/08 11:37:25;;;;;;;;;35.50;28.75;;;;;6.34;67.31;100725.13;5018958;28;45485;-84
2022/12/08 11:39:58;;;;;;;;;31.25;27.75;;;;;6.30;67.29;100717.22;5023867;28;45536;-83
2022/12/08 11:42:31;;;;;;;;;39.00;28.75;;;;;6.16;67.09;100680.44;5025215;28;47900;-82
2022/12/08 11:45:16;;;;;;;;;34.75;30.25;;;;;6.39;67.24;100713.00;5041077;28;45565;-82
2022/12/08 11:47:48;;;;;;;;;33.75;28.75;;;;;6.43;67.12;100699.94;5028992;28;45431;-81
2022/12/08 11:50:40;;;;;;;;;39.25;35.50;;;;;6.53;67.06;100709.66;5026269;28;45478;-82