Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/25 00:01:54;;;;;;;6.27;5.70;;;;;;;8.33;59.64;96509.72;8414096;28;20274;-74
2023/02/25 00:06:07;;;;;;;7.80;6.73;;;;;;;8.85;58.54;96513.53;8413974;28;20290;-75
2023/02/25 00:10:12;;;;;;;6.30;5.70;;;;;;;8.87;58.11;96506.56;8414239;28;20516;-74
2023/02/25 00:14:17;;;;;;;6.00;5.33;;;;;;;8.56;58.79;96516.13;8413743;28;20528;-74
2023/02/25 00:18:22;;;;;;;6.07;5.23;;;;;;;8.48;58.55;96518.34;8413822;28;20220;-74
2023/02/25 00:22:27;;;;;;;6.63;5.97;;;;;;;7.93;59.41;96517.16;8413671;28;20231;-74
2023/02/25 00:26:29;;;;;;;5.90;5.30;;;;;;;7.75;61.12;96506.16;8413517;28;20543;-74
2023/02/25 00:30:34;;;;;;;6.30;5.80;;;;;;;8.55;58.90;96519.63;8413451;28;20231;-74
2023/02/25 00:34:37;;;;;;;5.93;5.43;;;;;;;8.21;59.34;96510.44;8413423;28;20515;-74
2023/02/25 00:38:40;;;;;;;6.03;5.43;;;;;;;7.91;60.97;96506.09;8413351;28;20236;-75
2023/02/25 00:42:45;;;;;;;5.43;4.93;;;;;;;8.12;59.78;96522.09;8412573;28;20242;-74
2023/02/25 00:46:49;;;;;;;5.63;5.20;;;;;;;8.80;58.13;96520.75;8412272;28;20450;-75
2023/02/25 00:50:52;;;;;;;5.53;5.00;;;;;;;8.64;58.06;96531.16;8412480;28;20224;-74
2023/02/25 00:54:55;;;;;;;5.60;5.10;;;;;;;8.49;58.64;96520.00;8412856;28;20240;-74
2023/02/25 00:58:59;;;;;;;6.00;5.50;;;;;;;8.51;58.43;96519.88;8412831;28;20285;-74
2023/02/25 01:03:04;;;;;;;7.57;6.87;;;;;;;8.12;58.54;96516.13;8412797;28;20229;-74
2023/02/25 01:07:07;;;;;;;6.30;5.67;;;;;;;8.33;58.56;96521.78;8412513;28;20227;-74
2023/02/25 01:11:14;;;;;;;6.13;5.63;;;;;;;8.34;58.44;96506.22;8412665;28;20220;-75
2023/02/25 01:15:17;;;;;;;6.57;5.93;;;;;;;8.29;58.54;96523.69;8412525;28;20233;-75
2023/02/25 01:19:23;;;;;;;7.40;6.70;;;;;;;8.46;57.69;96525.34;8412583;28;20224;-74
2023/02/25 01:23:26;;;;;;;8.27;6.90;;;;;;;8.20;58.75;96529.38;8412400;28;20391;-74
2023/02/25 01:27:28;;;;;;;7.37;6.63;;;;;;;8.26;58.29;96517.88;8412349;28;20259;-74
2023/02/25 01:31:31;;;;;;;9.17;7.20;;;;;;;7.99;57.88;96532.28;8412248;28;20220;-75
2023/02/25 01:35:41;;;;;;;7.77;6.97;;;;;;;8.12;58.10;96534.16;8412507;28;20223;-74
2023/02/25 01:39:44;;;;;;;7.80;7.10;;;;;;;8.15;58.51;96541.75;8411796;28;20223;-75
2023/02/25 01:44:06;;;;;;;9.07;6.90;;;;;;;7.87;58.47;96532.97;8411860;28;20228;-74
2023/02/25 01:48:12;;;;;;;7.83;5.40;;;;;;;7.88;57.79;96531.22;8411854;28;20223;-74
2023/02/25 01:52:20;;;;;;;8.27;5.70;;;;;;;8.11;57.18;96535.94;8412008;28;20220;-74
2023/02/25 01:56:25;;;;;;;8.27;5.33;;;;;;;8.04;57.28;96537.19;8412011;28;20524;-74
2023/02/25 02:00:30;;;;;;;6.37;5.00;;;;;;;8.13;56.88;96544.41;8411745;28;20449;-74
2023/02/25 02:04:32;;;;;;;6.80;5.00;;;;;;;8.06;57.54;96542.25;8414881;28;20232;-74
2023/02/25 02:08:36;;;;;;;7.70;5.13;;;;;;;8.04;57.23;96552.66;8417814;28;20456;-74
2023/02/25 02:12:42;;;;;;;8.47;5.83;;;;;;;7.63;58.82;96550.63;8417861;28;20227;-74
2023/02/25 02:17:14;;;;;;;8.50;5.70;;;;;;;7.97;57.56;96551.34;8417084;28;20227;-74
2023/02/25 02:21:28;;;;;;;7.23;5.80;;;;;;;7.77;57.40;96537.81;8417589;28;20223;-74
2023/02/25 02:26:04;;;;;;;7.90;5.90;;;;;;;8.27;56.91;96540.19;8417504;28;20240;-74
2023/02/25 02:30:25;;;;;;;7.53;6.50;;;;;;;8.08;57.27;96530.09;8415144;28;20499;-74
2023/02/25 02:34:38;;;;;;;7.67;5.60;;;;;;;7.98;57.60;96548.66;8417269;28;20220;-74
2023/02/25 02:38:48;;;;;;;6.67;5.97;;;;;;;8.19;57.08;96543.22;8417196;28;20520;-74
2023/02/25 02:43:07;;;;;;;7.63;5.97;;;;;;;8.13;57.04;96548.69;8416668;28;20286;-75
2023/02/25 02:47:14;;;;;;;8.53;5.93;;;;;;;8.30;56.82;96546.00;8416841;28;20436;-75
2023/02/25 02:51:22;;;;;;;6.57;5.03;;;;;;;8.28;56.59;96552.16;8416819;28;20220;-74
2023/02/25 02:55:28;;;;;;;5.97;5.20;;;;;;;8.14;57.37;96558.13;8416753;28;20490;-74
2023/02/25 02:59:33;;;;;;;6.00;5.27;;;;;;;8.43;56.45;96566.78;8416511;28;20228;-74
2023/02/25 03:03:40;;;;;;;6.53;5.53;;;;;;;8.17;56.57;96563.94;8416402;28;20248;-74
2023/02/25 03:07:55;;;;;;;6.87;5.43;;;;;;;8.37;56.33;96562.78;8415643;28;20232;-74
2023/02/25 03:12:00;;;;;;;5.33;4.83;;;;;;;8.45;55.98;96570.09;8416204;28;20532;-74
2023/02/25 03:16:06;;;;;;;6.63;4.70;;;;;;;8.25;56.29;96553.19;8415567;28;20232;-74
2023/02/25 03:20:13;;;;;;;7.83;4.87;;;;;;;8.39;55.75;96568.66;8415693;28;20220;-74
2023/02/25 03:24:21;;;;;;;6.07;3.93;;;;;;;8.34;55.35;96562.97;8415689;28;20239;-74
2023/02/25 03:28:28;;;;;;;7.53;3.77;;;;;;;8.01;56.04;96545.09;8415404;28;20224;-74
2023/02/25 03:32:32;;;;;;;6.83;3.70;;;;;;;8.01;55.51;96560.56;8415478;28;20232;-74
2023/02/25 03:36:41;;;;;;;6.47;3.50;;;;;;;8.00;55.51;96543.44;8415234;28;20589;-74
2023/02/25 03:40:47;;;;;;;4.83;3.67;;;;;;;8.12;55.39;96567.69;8414845;28;20504;-75
2023/02/25 03:44:52;;;;;;;7.07;3.47;;;;;;;8.05;55.50;96571.53;8414938;28;20223;-74
2023/02/25 03:48:58;;;;;;;6.27;3.47;;;;;;;8.02;55.66;96575.94;8414557;28;20228;-74
2023/02/25 03:53:00;;;;;;;7.03;3.27;;;;;;;7.96;54.97;96580.63;8414695;28;20520;-74
2023/02/25 03:57:04;;;;;;;6.73;2.50;;;;;;;8.20;54.70;96591.28;8414386;28;20273;-74
2023/02/25 04:01:09;;;;;;;6.27;2.50;;;;;;;8.22;54.11;96584.28;8414391;28;20224;-74
2023/02/25 04:05:13;;;;;;;4.20;2.10;;;;;;;8.01;54.84;96592.34;8414145;28;20227;-74
2023/02/25 04:09:16;;;;;;;6.00;2.40;;;;;;;8.21;53.72;96600.69;8413959;28;20224;-74
2023/02/25 04:13:21;;;;;;;5.13;2.37;;;;;;;8.16;53.34;96594.97;8414052;28;20225;-74
2023/02/25 04:17:24;;;;;;;5.67;2.30;;;;;;;7.81;54.91;96577.16;8413795;28;20462;-74
2023/02/25 04:21:28;;;;;;;4.63;2.10;;;;;;;7.62;54.65;96601.34;8413705;28;20224;-74
2023/02/25 04:25:36;;;;;;;6.80;2.00;;;;;;;7.86;53.75;96600.91;8412769;28;20231;-75
2023/02/25 04:29:40;;;;;;;5.30;1.90;;;;;;;7.63;54.82;96608.16;8413435;28;20232;-74
2023/02/25 04:33:43;;;;;;;5.03;1.97;;;;;;;7.59;53.99;96614.38;8412929;28;20227;-75
2023/02/25 04:37:45;;;;;;;5.87;2.03;;;;;;;7.44;54.62;96621.19;8413199;28;20393;-74
2023/02/25 04:41:48;;;;;;;5.97;2.00;;;;;;;7.55;53.90;96630.91;8413207;28;20220;-74
2023/02/25 04:45:54;;;;;;;7.00;2.17;;;;;;;7.16;56.14;96624.38;8412877;28;20251;-74
2023/02/25 04:49:56;;;;;;;6.47;2.00;;;;;;;7.61;54.07;96633.16;8412786;28;20235;-74
2023/02/25 04:53:59;;;;;;;6.00;2.20;;;;;;;7.25;54.58;96635.94;8412924;28;20228;-74
2023/02/25 04:58:02;;;;;;;4.83;2.10;;;;;;;7.23;54.86;96641.19;8413020;28;20224;-74
2023/02/25 05:02:08;;;;;;;7.47;2.23;;;;;;;7.83;53.58;96632.84;8412662;28;20555;-74
2023/02/25 05:06:10;;;;;;;5.70;2.47;;;;;;;7.80;52.93;96629.59;8412559;28;20228;-74
2023/02/25 05:10:14;;;;;;;7.50;2.50;;;;;;;7.73;52.63;96620.53;8412586;28;20219;-74
2023/02/25 05:14:17;;;;;;;5.57;2.10;;;;;;;7.48;53.29;96628.75;8412545;28;20564;-74
2023/02/25 05:18:22;;;;;;;6.03;2.07;;;;;;;7.47;53.04;96630.50;8412653;28;20258;-74
2023/02/25 05:22:25;;;;;;;5.17;2.07;;;;;;;7.25;53.29;96641.09;8412404;28;20223;-74
2023/02/25 05:26:28;;;;;;;4.13;1.77;;;;;;;7.78;52.66;96634.00;8412471;28;20516;-74
2023/02/25 05:30:30;;;;;;;6.83;2.37;;;;;;;7.24;53.84;96636.88;8412398;28;20235;-74
2023/02/25 05:34:35;;;;;;;9.50;2.53;;;;;;;6.86;53.66;96585.63;8412073;28;20428;-74
2023/02/25 05:38:38;;;;;;;7.40;2.37;;;;;;;7.34;53.26;96629.50;8415694;28;20274;-74
2023/02/25 05:42:41;;;;;;;5.67;2.20;;;;;;;7.50;53.41;96632.06;8418477;28;20224;-75
2023/02/25 05:46:44;;;;;;;7.87;2.37;;;;;;;7.34;53.84;96637.22;8418394;28;20227;-75
2023/02/25 05:50:49;;;;;;;8.53;2.53;;;;;;;7.29;53.66;96639.19;8418535;28;20229;-74
2023/02/25 05:54:52;;;;;;;5.80;2.23;;;;;;;7.47;52.84;96653.69;8418540;28;20224;-74
2023/02/25 05:58:56;;;;;;;7.40;2.47;;;;;;;7.62;53.22;96658.03;8418253;28;20432;-74
2023/02/25 06:02:58;;;;;;;7.13;2.73;;;;;;;7.61;52.94;96637.47;8417997;28;20228;-74
2023/02/25 06:07:03;;;;;;;4.90;2.30;;;;;;;7.30;53.31;96607.38;8417843;28;20251;-74
2023/02/25 06:11:06;;;;;;;6.90;2.37;;;;;;;7.31;53.22;96606.47;8417287;28;20327;-74
2023/02/25 06:15:09;;;;;;;7.43;2.13;;;;;;;7.32;53.32;96647.59;8417851;28;20224;-74
2023/02/25 06:19:12;;;;;;;8.17;2.67;;;;;;;7.37;53.49;96667.97;8417601;28;20313;-75
2023/02/25 06:23:17;;;;;;;10.17;2.60;;;;;;;7.38;53.18;96679.91;8417291;28;20235;-75
2023/02/25 06:27:20;;;;;;;5.60;2.27;;;;;;;7.67;52.64;96683.53;8417100;28;20228;-75
2023/02/25 06:31:24;;;;;;;7.03;2.87;;;;;;;7.56;52.48;96648.06;8417203;28;20542;-73
2023/02/25 06:35:27;;;;;;;5.97;2.10;;;;;;;7.73;52.05;96692.69;8417074;28;20252;-73
2023/02/25 06:39:31;;;;;;;8.03;2.33;;;;;;;7.90;51.74;96696.94;8417134;28;20523;-73
2023/02/25 06:43:34;;;;;;;6.60;2.10;;;;;;;7.79;52.08;96700.94;8417045;28;20224;-73
2023/02/25 06:47:37;;;;;;;6.50;2.00;;;;;;;7.94;51.37;96706.16;8416707;28;20240;-73
2023/02/25 06:51:40;;;;;;;9.23;2.60;;;;;;;7.86;51.03;96706.56;8415451;28;20540;-73
2023/02/25 06:55:44;;;;;;;8.10;2.17;;;;;;;7.86;51.18;96700.59;8416207;28;20224;-75
2023/02/25 06:59:48;;;;;;;6.43;2.30;;;;;;;7.96;50.75;96710.34;8416681;28;20228;-74
2023/02/25 07:03:50;;;;;;;4.33;1.93;;;;;;;8.14;50.93;96718.00;8415939;28;20231;-74
2023/02/25 07:07:53;;;;;;;4.97;2.00;;;;;;;7.85;50.40;96722.16;8415934;28;20496;-74
2023/02/25 07:11:58;;;;;;;6.17;2.20;;;;;;;7.85;50.86;96722.16;8416370;28;20231;-74
2023/02/25 07:16:00;;;;;;;4.57;2.17;;;;;;;8.18;49.81;96716.91;8415829;28;20232;-73
2023/02/25 07:20:04;;;;;;;6.07;2.33;;;;;;;7.61;50.37;96715.59;8415582;28;20239;-73
2023/02/25 07:24:07;;;;;;;5.30;2.13;;;;;;;8.07;50.50;96711.50;8415432;28;20224;-74
2023/02/25 07:28:11;;;;;;;8.10;2.10;;;;;;;8.16;50.27;96716.16;8415549;28;20236;-73
2023/02/25 07:32:14;;;;;;;6.70;2.00;;;;;;;8.13;50.18;96729.22;8415406;28;20224;-74
2023/02/25 07:36:17;;;;;;;9.57;2.47;;;;;;;8.34;49.89;96727.19;8414666;28;20224;-73
2023/02/25 07:40:20;;;;;;;7.93;2.43;;;;;;;8.15;51.31;96724.81;8414988;28;20232;-73
2023/02/25 07:44:25;;;;;;;5.40;2.40;;;;;;;7.50;52.27;96662.97;8415050;28;20224;-73
2023/02/25 07:48:31;;;;;;;7.07;2.60;;;;;;;8.28;49.98;96730.97;8414807;28;20236;-73
2023/02/25 07:52:35;;;;;;;4.23;2.10;;;;;;;7.81;51.07;96736.94;8414567;28;20228;-72
2023/02/25 07:56:38;;;;;;;8.33;2.47;;;;;;;8.34;50.27;96729.78;8414615;28;20227;-74
2023/02/25 08:00:44;;;;;;;8.13;2.80;;;;;;;8.56;50.06;96732.88;8414390;28;20228;-73
2023/02/25 08:04:47;;;;;;;5.53;2.53;;;;;;;8.31;49.86;96729.97;8414019;28;20232;-74
2023/02/25 08:08:50;;;;;;;5.43;2.37;;;;;;;9.03;48.73;96738.03;8414063;28;20334;-73
2023/02/25 08:12:54;;;;;;;7.40;2.30;;;;;;;8.72;48.58;96734.59;8414022;28;20241;-74
2023/02/25 08:17:00;;;;;;;8.33;2.90;;;;;;;9.01;49.12;96727.78;8413842;28;20251;-75
2023/02/25 08:21:04;;;;;;;9.07;2.87;;;;;;;8.91;48.79;96734.38;8413459;28;20227;-75
2023/02/25 08:25:07;;;;;;;8.47;2.90;;;;;;;9.92;48.25;96738.75;8413762;28;20455;-74
2023/02/25 08:29:09;;;;;;;8.87;2.80;;;;;;;9.90;46.96;96732.84;8413602;28;20399;-75
2023/02/25 08:33:14;;;;;;;6.93;2.50;;;;;;;9.29;48.08;96727.00;8413373;28;20228;-75
2023/02/25 08:37:17;;;;;;;5.40;2.63;;;;;;;9.20;47.76;96681.88;8413418;28;20226;-74
2023/02/25 08:41:23;;;;;;;8.97;2.93;;;;;;;9.57;46.66;96744.28;8413338;28;20227;-75
2023/02/25 08:45:27;;;;;;;7.63;3.00;;;;;;;9.29;47.48;96731.31;8412433;28;20237;-75
2023/02/25 08:49:31;;;;;;;8.87;3.13;;;;;;;9.14;48.28;96740.81;8412157;28;20230;-75
2023/02/25 08:53:35;;;;;;;5.13;2.87;;;;;;;9.33;47.25;96731.06;8412264;28;20317;-75
2023/02/25 08:57:38;;;;;;;7.73;2.90;;;;;;;9.35;47.09;96712.91;8412310;28;20430;-76
2023/02/25 09:01:48;;;;;;;4.93;2.60;;;;;;;9.34;47.65;96755.97;8411888;28;20252;-77
2023/02/25 09:05:53;;;;;;;9.20;3.20;;;;;;;8.88;48.29;96742.31;8411711;28;20241;-76
2023/02/25 09:09:56;;;;;;;8.60;3.00;;;;;;;9.26;48.10;96747.84;8411884;28;20237;-76
2023/02/25 09:13:59;;;;;;;5.87;2.63;;;;;;;9.07;48.12;96752.44;8411397;28;20517;-76
2023/02/25 09:18:01;;;;;;;7.93;2.97;;;;;;;9.08;47.88;96752.34;8412123;28;20529;-75
2023/02/25 09:22:06;;;;;;;9.43;3.20;;;;;;;8.62;49.63;96752.34;8412050;28;20217;-74
2023/02/25 09:26:10;;;;;;;9.63;3.00;;;;;;;8.79;49.22;96756.56;8411957;28;20227;-75
2023/02/25 09:30:13;;;;;;;7.57;2.63;;;;;;;8.68;48.75;96757.19;8411501;28;20286;-75
2023/02/25 09:34:17;;;;;;;7.53;2.90;;;;;;;8.51;48.66;96744.38;8413814;28;20266;-76
2023/02/25 09:38:22;;;;;;;13.67;3.43;;;;;;;11.49;67.93;96735.63;8414217;28;20294;-76
2023/02/25 09:42:28;;;;;;;12.47;2.90;;;;;;;11.65;54.64;96699.97;8411199;28;20226;-76
2023/02/25 09:46:32;;;;;;;9.43;2.83;;;;;;;12.17;50.27;96741.41;8411586;28;20224;-76
2023/02/25 09:50:40;;;;;;;6.23;2.60;;;;;;;12.73;46.69;96748.69;8411124;28;20229;-75
2023/02/25 09:54:47;;;;;;;7.80;2.73;;;;;;;11.10;43.45;96743.38;8410626;28;20228;-76
2023/02/25 09:58:56;;;;;;;6.27;2.47;;;;;;;10.75;44.36;96740.50;8411164;28;20228;-75
2023/02/25 10:03:02;;;;;;;5.63;2.67;;;;;;;10.02;45.21;96743.34;8411123;28;20228;-73
2023/02/25 10:07:19;;;;;;;7.60;2.60;;;;;;;10.18;45.37;96736.28;8410787;28;20225;-75
2023/02/25 10:11:32;;;;;;;6.57;2.80;;;;;;;10.07;46.71;96728.34;8410744;28;20228;-75
2023/02/25 10:15:49;;;;;;;7.50;3.20;;;;;;;9.29;48.54;96739.94;8410996;28;20346;-75
2023/02/25 10:20:17;;;;;;;8.07;2.70;;;;;;;9.30;49.64;96757.06;8410899;28;20233;-75
2023/02/25 10:24:28;;;;;;;6.40;2.73;;;;;;;9.50;49.90;96735.25;8411709;28;20258;-75
2023/02/25 10:28:33;;;;;;;5.87;2.80;;;;;;;9.26;50.41;96740.09;8416327;28;20230;-75
2023/02/25 10:32:37;;;;;;;9.53;2.97;;;;;;;9.16;51.07;96737.22;8416882;28;20229;-73
2023/02/25 10:36:43;;;;;;;6.73;2.87;;;;;;;9.31;49.69;96683.84;8416731;28;20301;-75
2023/02/25 10:40:47;;;;;;;5.93;3.17;;;;;;;9.41;49.22;96711.72;8415885;28;20235;-75
2023/02/25 10:44:52;;;;;;;5.90;2.50;;;;;;;9.23;50.24;96721.34;8415883;28;20232;-74
2023/02/25 10:48:57;;;;;;;6.37;2.80;;;;;;;8.87;49.49;96661.47;8415542;28;20235;-75
2023/02/25 10:53:03;;;;;;;6.43;2.70;;;;;;;9.28;49.81;96715.00;8415987;28;20261;-75
2023/02/25 10:57:08;;;;;;;6.77;2.70;;;;;;;9.67;49.42;96720.47;8415647;28;20222;-75
2023/02/25 11:01:15;;;;;;;3.83;2.20;;;;;;;9.47;50.20;96707.00;8415486;28;20558;-75
2023/02/25 11:05:34;;;;;;;4.40;2.27;;;;;;;9.10;51.00;96727.25;8415673;28;20289;-74
2023/02/25 11:09:38;;;;;;;5.37;2.37;;;;;;;9.08;51.84;96705.84;8415779;28;20250;-73
2023/02/25 11:13:45;;;;;;;6.27;2.70;;;;;;;9.29;52.54;96719.25;8415051;28;20422;-76
2023/02/25 11:17:49;;;;;;;7.07;2.97;;;;;;;9.66;51.51;96717.06;8414901;28;20231;-73
2023/02/25 11:21:53;;;;;;;6.40;2.67;;;;;;;9.33;52.30;96713.00;8414939;28;20236;-73
2023/02/25 11:25:56;;;;;;;5.47;2.87;;;;;;;8.53;54.83;96707.25;8415069;28;20231;-74
2023/02/25 11:30:04;;;;;;;4.57;2.33;;;;;;;8.82;53.97;96706.53;8415075;28;20406;-74
2023/02/25 11:34:15;;;;;;;8.20;2.60;;;;;;;8.47;53.22;96588.91;8414242;28;20299;-74
2023/02/25 11:38:25;;;;;;;5.30;2.47;;;;;;;9.15;53.00;96703.72;8413814;28;20246;-73
2023/02/25 11:42:30;;;;;;;4.60;2.73;;;;;;;9.38;53.03;96702.38;8414727;28;20251;-74
2023/02/25 11:46:33;;;;;;;6.53;3.03;;;;;;;9.94;51.57;96689.53;8414287;28;20227;-75
2023/02/25 11:50:44;;;;;;;3.30;2.20;;;;;;;9.05;50.20;96618.22;8413995;28;20303;-74
2023/02/25 11:54:55;;;;;;;4.67;2.50;;;;;;;10.81;49.06;96682.28;8413526;28;20534;-75
2023/02/25 11:59:11;;;;;;;4.47;2.63;;;;;;;10.64;49.82;96683.38;8413826;28;20234;-74
2023/02/25 12:03:38;;;;;;;4.97;2.60;;;;;;;10.19;49.85;96683.63;8413289;28;20412;-75
2023/02/25 12:07:54;;;;;;;3.70;2.20;;;;;;;10.01;48.90;96675.25;8412580;28;20229;-75
2023/02/25 12:12:40;;;;;;;4.30;3.20;;;;;;;10.37;48.69;96669.53;8413075;28;20339;-74
2023/02/25 12:17:14;;;;;;;4.10;1.80;;;;;;;10.34;47.42;96668.94;8413171;28;20228;-75
2023/02/25 12:21:43;;;;;;;2.97;1.97;;;;;;;9.82;47.57;96675.56;8413300;28;20242;-75
2023/02/25 12:25:53;;;;;;;3.33;1.77;;;;;;;10.67;46.32;96680.63;8412968;28;20249;-75
2023/02/25 12:30:05;;;;;;;3.13;1.40;;;;;;;10.51;45.48;96670.44;8412737;28;20232;-73
2023/02/25 12:34:21;;;;;;;3.93;1.60;;;;;;;11.31;45.72;96675.50;8412908;28;20235;-74
2023/02/25 12:39:14;;;;;;;3.20;1.53;;;;;;;11.32;58.15;96683.16;8412931;28;20598;-73
2023/02/25 12:43:25;;;;;;;2.73;1.63;;;;;;;10.36;46.07;96688.59;8412472;28;20226;-73
2023/02/25 12:47:41;;;;;;;2.77;1.70;;;;;;;9.97;47.41;96679.78;8412054;28;20249;-74
2023/02/25 12:51:56;;;;;;;2.40;1.70;;;;;;;10.85;45.39;96678.56;8412368;28;20232;-73
2023/02/25 12:56:12;;;;;;;2.10;1.50;;;;;;;11.89;44.22;96699.19;8412384;28;20234;-73
2023/02/25 13:00:45;;;;;;;0.60;0.60;;;;;;;8.89;48.71;96731.06;8412286;28;20228;-74
2023/02/25 13:05:06;;;;;;;0.77;0.67;;;;;;;8.34;51.40;96727.19;8370109;28;20233;-73
2023/02/25 13:09:24;;;;;;;0.60;0.40;;;;;;;8.38;51.15;96734.72;8411296;28;20226;-75
2023/02/25 13:13:54;;;;;;;1.57;0.63;;;;;;;8.76;51.32;96739.50;8411896;28;20241;-74
2023/02/25 13:18:09;;;;;;;0.67;0.63;;;;;;;7.17;54.67;96734.19;8411794;28;20232;-75
2023/02/25 13:22:22;;;;;;;1.00;0.80;;;;;;;7.94;53.23;96731.94;8412045;28;20527;-74
2023/02/25 13:26:34;;;;;;;1.33;0.67;;;;;;;7.54;56.10;96749.50;8412061;28;20343;-75
2023/02/25 13:30:41;;;;;;;1.70;0.80;;;;;;;7.91;54.97;96743.25;8411869;28;20523;-75
2023/02/25 13:34:50;;;;;;;1.80;1.37;;;;;;;7.42;54.04;96625.59;8411567;28;20295;-75
2023/02/25 13:39:08;;;;;;;2.27;1.37;;;;;;;8.64;53.91;96749.69;8411758;28;20243;-75
2023/02/25 13:43:26;;;;;;;1.87;1.10;;;;;;;8.64;54.08;96745.34;8411657;28;20228;-75
2023/02/25 13:47:43;;;;;;;0.97;0.47;;;;;;;7.74;54.96;96756.22;8411814;28;20234;-75
2023/02/25 13:52:06;;;;;;;0.80;0.50;;;;;;;7.23;56.38;96764.78;8411048;28;20220;-75
2023/02/25 13:56:32;;;;;;;0.80;0.60;;;;;;;7.56;54.14;96755.44;8411496;28;20272;-75
2023/02/25 14:01:16;;;;;;;1.23;0.80;;;;;;;7.27;55.84;96755.13;8416144;28;20232;-75
2023/02/25 14:05:30;;;;;;;0.50;0.50;;;;;;;8.19;53.22;96724.56;8395119;28;20222;-76
2023/02/25 14:09:42;;;;;;;0.90;0.60;;;;;;;8.37;53.84;96739.94;8416932;28;20558;-75
2023/02/25 14:13:56;;;;;;;1.00;0.93;;;;;;;8.30;53.43;96741.19;8416198;28;20439;-75
2023/02/25 14:18:16;;;;;;;0.60;0.60;;;;;;;8.57;53.58;96737.13;8416488;28;20235;-75
2023/02/25 14:22:26;;;;;;;0.80;0.60;;;;;;;8.82;53.45;96735.75;8417032;28;20527;-76
2023/02/25 14:26:35;;;;;;;2.70;0.70;;;;;;;9.16;52.31;96742.38;8416616;28;20239;-75
2023/02/25 14:30:50;;;;;;;0.93;0.40;;;;;;;9.47;51.36;96747.50;8416181;28;20228;-76
2023/02/25 14:35:07;;;;;;;0.57;0.57;;;;;;;9.77;50.30;96731.91;8416115;28;20598;-74
2023/02/25 14:39:23;;;;;;;1.00;0.90;;;;;;;10.66;49.29;96744.53;8416276;28;20228;-73
2023/02/25 14:43:31;;;;;;;1.00;0.80;;;;;;;10.25;48.78;96742.75;8416396;28;20244;-75
2023/02/25 14:47:36;;;;;;;1.27;0.60;;;;;;;10.21;48.10;96714.59;8416890;28;20228;-75
2023/02/25 14:52:12;;;;;;;1.50;0.83;;;;;;;10.07;48.71;96749.91;8416755;28;20231;-75
2023/02/25 14:56:51;;;;;;;5.90;1.03;;;;;;;10.59;47.70;96758.78;8414292;28;20423;-75
2023/02/25 15:01:16;;;;;;;0.70;0.67;;;;;;;11.26;46.89;96776.06;8318607;28;20262;-75
2023/02/25 15:05:37;;;;;;;0.73;0.70;;;;;;;10.46;48.30;96783.78;8403507;28;20549;-72
2023/02/25 15:10:07;;;;;;;0.97;0.80;;;;;;;9.70;49.34;96788.31;8414929;28;20422;-73
2023/02/25 15:14:30;;;;;;;1.50;0.90;;;;;;;9.89;48.92;96789.81;8415475;28;20251;-73
2023/02/25 15:18:53;;;;;;;1.40;0.63;;;;;;;9.81;49.58;96790.28;8415975;28;20422;-71
2023/02/25 15:23:05;;;;;;;1.90;0.80;;;;;;;9.51;49.49;96800.69;8415737;28;20230;-72
2023/02/25 15:27:33;;;;;;;1.07;0.90;;;;;;;9.49;50.28;96808.50;8415811;28;20244;-70
2023/02/25 15:31:39;;;;;;;1.13;0.80;;;;;;;9.37;50.68;96807.47;8415499;28;20234;-71
2023/02/25 15:35:58;;;;;;;2.53;1.40;;;;;;;8.55;51.24;96826.69;8414995;28;20258;-73
2023/02/25 15:40:19;;;;;;;1.30;0.90;;;;;;;7.41;53.83;96827.41;8415360;28;20264;-71
2023/02/25 15:44:38;;;;;;;3.00;1.00;;;;;;;8.46;54.14;96855.56;8414873;28;20225;-70
2023/02/25 15:48:42;;;;;;;2.97;1.77;;;;;;;8.22;53.03;96832.72;8414638;28;20342;-72
2023/02/25 15:52:55;;;;;;;1.43;0.83;;;;;;;8.41;51.18;96836.88;8414838;28;20232;-72
2023/02/25 15:57:00;;;;;;;16.53;9.90;;;;;;;7.91;50.09;96835.25;8414718;28;20236;-71
2023/02/25 16:01:24;;;;;;;11.50;7.23;;;;;;;7.55;50.33;96847.31;8414345;28;20511;-71
2023/02/25 16:05:29;;;;;;;11.70;8.60;;;;;;;7.45;49.93;96861.59;8414395;28;20516;-70
2023/02/25 16:09:34;;;;;;;4.93;4.20;;;;;;;7.40;50.77;96858.41;8413896;28;20231;-71
2023/02/25 16:13:37;;;;;;;6.47;5.37;;;;;;;7.15;48.64;96869.88;8414094;28;20555;-70
2023/02/25 16:17:39;;;;;;;4.43;3.70;;;;;;;6.66;47.16;96879.91;8413596;28;20224;-72
2023/02/25 16:21:45;;;;;;;4.73;3.30;;;;;;;7.16;46.33;96856.13;8412716;28;20511;-72
2023/02/25 16:26:02;;;;;;;2.30;2.07;;;;;;;7.38;46.09;96881.66;8413860;28;20220;-72
2023/02/25 16:30:12;;;;;;;2.20;1.20;;;;;;;7.40;46.35;96894.47;8413348;28;20556;-70
2023/02/25 16:34:21;;;;;;;1.63;1.50;;;;;;;7.34;46.24;96897.34;8413313;28;20235;-71
2023/02/25 16:38:28;;;;;;;1.83;1.50;;;;;;;7.24;45.21;96904.66;8413609;28;20228;-71
2023/02/25 16:42:35;;;;;;;1.10;0.90;;;;;;;7.74;44.96;96905.69;8413420;28;20224;-73
2023/02/25 16:46:40;;;;;;;2.27;1.03;;;;;;;7.62;45.62;96902.81;8413315;28;20285;-70
2023/02/25 16:50:45;;;;;;;1.50;0.80;;;;;;;7.40;45.62;96915.88;8412706;28;20239;-71
2023/02/25 16:54:53;;;;;;;2.13;1.00;;;;;;;7.49;44.28;96916.38;8413029;28;20411;-71
2023/02/25 16:59:04;;;;;;;1.60;1.00;;;;;;;7.42;44.25;96913.25;8413125;28;20415;-70
2023/02/25 17:03:10;;;;;;;2.00;1.20;;;;;;;7.47;44.23;96936.22;8412829;28;20535;-76
2023/02/25 17:07:18;;;;;;;1.93;1.20;;;;;;;7.07;44.23;96926.06;8412426;28;20229;-71
2023/02/25 17:11:23;;;;;;;2.33;1.70;;;;;;;8.02;52.07;96961.84;8412656;28;20235;-71
2023/02/25 17:15:28;;;;;;;2.10;1.57;;;;;;;6.80;45.57;96965.03;8411105;28;20223;-71
2023/02/25 17:19:31;;;;;;;3.70;3.33;;;;;;;6.70;46.19;96962.94;8412546;28;20231;-71
2023/02/25 17:23:39;;;;;;;11.47;2.50;;;;;;;7.92;61.01;96979.53;8412584;28;20231;-75
2023/02/25 17:27:42;;;;;;;2.00;1.73;;;;;;;7.17;47.74;96970.25;8411926;28;20220;-71
2023/02/25 17:31:49;;;;;;;1.97;1.60;;;;;;;7.47;45.84;96995.47;8412193;28;20224;-70
2023/02/25 17:35:54;;;;;;;1.83;1.73;;;;;;;6.85;46.20;96986.25;8417996;28;20479;-73
2023/02/25 17:39:57;;;;;;;1.47;1.37;;;;;;;7.17;45.62;97001.97;8418796;28;20224;-72
2023/02/25 17:44:00;;;;;;;3.47;2.40;;;;;;;7.49;44.80;97007.38;8418890;28;20228;-70
2023/02/25 17:48:04;;;;;;;1.20;1.10;;;;;;;7.33;44.88;97007.25;8418318;28;20231;-70
2023/02/25 17:52:08;;;;;;;1.90;1.10;;;;;;;7.22;45.61;97012.91;8418702;28;20453;-70
2023/02/25 17:56:21;;;;;;;1.13;0.80;;;;;;;6.80;45.03;96993.34;8418503;28;20224;-71
2023/02/25 18:00:26;;;;;;;1.50;0.70;;;;;;;7.15;45.63;97014.06;8418159;28;20273;-73
2023/02/25 18:04:35;;;;;;;2.47;0.77;;;;;;;7.08;45.44;97028.13;8417887;28;20220;-70
2023/02/25 18:08:50;;;;;;;2.00;1.00;;;;;;;6.74;45.13;96988.47;8417682;28;20228;-71
2023/02/25 18:12:54;;;;;;;1.90;1.00;;;;;;;6.59;46.16;97036.28;8417706;28;20224;-74
2023/02/25 18:16:56;;;;;;;4.50;1.90;;;;;;;8.27;68.23;97048.31;8417624;28;20247;-70
2023/02/25 18:21:01;;;;;;;3.07;1.33;;;;;;;8.47;65.78;97048.16;8417589;28;20577;-74
2023/02/25 18:25:07;;;;;;;3.97;1.27;;;;;;;8.50;55.72;97055.75;8417717;28;20250;-74
2023/02/25 18:29:09;;;;;;;3.87;1.30;;;;;;;8.78;57.75;97057.78;8417649;28;20228;-71
2023/02/25 18:33:12;;;;;;;1.63;0.90;;;;;;;7.15;46.30;97062.16;8417203;28;20496;-71
2023/02/25 18:37:19;;;;;;;1.60;1.00;;;;;;;6.60;45.89;97032.81;8417193;28;20225;-71
2023/02/25 18:41:22;;;;;;;1.07;0.97;;;;;;;7.21;45.11;97062.72;8417104;28;20562;-74
2023/02/25 18:45:26;;;;;;;1.00;0.80;;;;;;;6.49;45.36;97071.00;8415659;28;20224;-70
2023/02/25 18:49:29;;;;;;;1.03;0.70;;;;;;;6.40;45.62;97079.97;8416715;28;20224;-71
2023/02/25 18:53:33;;;;;;;0.60;0.60;;;;;;;6.01;45.52;97082.41;8416702;28;20224;-73
2023/02/25 18:57:36;;;;;;;1.67;0.80;;;;;;;6.14;45.21;97075.88;8416603;28;20228;-72
2023/02/25 19:01:40;;;;;;;0.60;0.53;;;;;;;6.02;46.50;97102.09;8416347;28;20247;-70
2023/02/25 19:05:43;;;;;;;0.67;0.50;;;;;;;6.48;45.95;97071.09;8416000;28;20361;-71
2023/02/25 19:09:47;;;;;;;1.00;0.67;;;;;;;6.19;47.08;97097.13;8416153;28;20323;-70
2023/02/25 19:13:50;;;;;;;0.70;0.70;;;;;;;6.11;46.77;97083.75;8416176;28;20236;-70
2023/02/25 19:17:52;;;;;;;1.63;1.40;;;;;;;6.46;47.19;97095.13;8415914;28;20231;-70
2023/02/25 19:21:56;;;;;;;6.23;2.10;;;;;;;7.96;66.38;97111.72;8415835;28;20416;-71
2023/02/25 19:26:01;;;;;;;3.77;1.57;;;;;;;7.88;61.03;97100.91;8415472;28;20419;-71
2023/02/25 19:30:05;;;;;;;1.27;1.00;;;;;;;6.96;47.26;97114.47;8415409;28;20405;-70
2023/02/25 19:34:08;;;;;;;0.63;0.57;;;;;;;6.95;45.98;97122.25;8415316;28;20236;-72
2023/02/25 19:38:13;;;;;;;1.50;1.27;;;;;;;6.62;46.21;97122.78;8415299;28;20251;-70
2023/02/25 19:42:19;;;;;;;1.67;0.80;;;;;;;6.47;46.58;97126.81;8415306;28;20279;-70