Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:00:25;;;;;;;1.50;1.40;;;25.50;57.50;26.10;96262.00;;;;5079384;28;20281;-86
2022/08/05 00:02:52;;;;;;;1.57;1.47;;;25.40;57.60;26.10;96264.00;;;;5084180;28;20224;-86
2022/08/05 00:05:21;;;;;;;1.50;1.40;;;25.40;57.80;26.00;96263.00;;;;5083909;28;20214;-86
2022/08/05 00:07:48;;;;;;;1.70;1.60;;;25.40;57.90;26.00;96264.00;;;;5081532;28;20238;-87
2022/08/05 00:10:15;;;;;;;2.03;1.40;;;25.40;58.10;26.00;96265.00;;;;5074485;28;20203;-86
2022/08/05 00:12:42;;;;;;;1.60;1.50;;;25.40;58.20;26.00;96258.00;;;;5080680;28;20255;-86
2022/08/05 00:15:11;;;;;;;1.57;1.47;;;25.30;58.20;25.90;96259.00;;;;5079159;28;20221;-86
2022/08/05 00:17:38;;;;;;;1.90;1.70;;;25.30;58.30;25.90;96254.00;;;;5072381;28;20291;-86
2022/08/05 00:20:07;;;;;;;1.80;1.50;;;25.20;58.30;25.90;96257.00;;;;5081130;28;20191;-86
2022/08/05 00:22:35;;;;;;;1.70;1.60;;;25.20;58.50;25.90;96255.00;;;;5076294;28;20325;-87
2022/08/05 00:25:02;;;;;;;1.60;1.50;;;25.20;58.50;25.80;96252.00;;;;5077088;28;20302;-86
2022/08/05 00:27:29;;;;;;;1.37;1.27;;;25.20;58.70;25.80;96251.00;;;;5083409;28;20278;-87
2022/08/05 00:29:57;;;;;;;3.23;1.60;;;25.10;58.70;25.80;96249.00;;;;5075027;28;20253;-87
2022/08/05 00:32:25;;;;;;;1.47;1.37;;;25.10;58.80;25.80;96248.00;;;;5079890;28;20275;-86
2022/08/05 00:34:52;;;;;;;1.53;1.40;;;25.10;58.90;25.70;96243.00;;;;5075933;28;20766;-86
2022/08/05 00:37:19;;;;;;;1.50;1.40;;;25.10;59.00;25.70;96249.00;;;;5078829;28;20277;-86
2022/08/05 00:39:46;;;;;;;1.80;1.57;;;25.00;59.00;25.70;96248.00;;;;5075433;28;20200;-87
2022/08/05 00:42:15;;;;;;;1.77;1.63;;;25.00;59.10;25.70;96243.00;;;;5071115;28;20282;-86
2022/08/05 00:44:42;;;;;;;1.30;1.23;;;25.00;59.10;25.60;96248.00;;;;5076176;28;20226;-86
2022/08/05 00:47:09;;;;;;;1.60;1.50;;;24.90;59.10;25.60;96246.00;;;;5093331;28;20193;-86
2022/08/05 00:49:38;;;;;;;1.50;1.40;;;24.90;59.20;25.60;96244.00;;;;5073801;28;20230;-86
2022/08/05 00:52:05;;;;;;;1.47;1.37;;;24.90;59.40;25.50;96240.00;;;;5077890;28;20718;-87
2022/08/05 00:54:32;;;;;;;1.50;1.37;;;24.90;59.40;25.50;96237.00;;;;5078787;28;20309;-86
2022/08/05 00:56:59;;;;;;;1.50;1.40;;;24.90;59.50;25.50;96233.00;;;;5076702;28;20206;-86
2022/08/05 00:59:27;;;;;;;1.70;1.60;;;24.80;59.60;25.40;96234.00;;;;5086299;28;20205;-86
2022/08/05 01:01:55;;;;;;;1.60;1.50;;;24.80;59.70;25.40;96231.00;;;;5071827;28;20285;-87
2022/08/05 01:04:22;;;;;;;1.63;1.53;;;24.80;59.90;25.40;96230.00;;;;5079053;28;20342;-86
2022/08/05 01:06:50;;;;;;;1.43;1.30;;;24.80;60.00;25.40;96229.00;;;;5080756;28;20201;-86
2022/08/05 01:09:17;;;;;;;3.73;1.50;;;24.70;60.00;25.30;96227.00;;;;5076969;28;20273;-86
2022/08/05 01:11:49;;;;;;;1.67;1.57;;;24.70;60.10;25.30;96231.00;;;;5079225;28;20288;-87
2022/08/05 01:14:26;;;;;;;1.60;1.50;;;24.70;60.30;25.30;96229.00;;;;5078158;28;20341;-86
2022/08/05 01:17:03;;;;;;;1.53;1.50;;;24.70;60.60;25.20;96227.00;;;;5068179;28;20244;-86
2022/08/05 01:19:40;;;;;;;1.57;1.47;;;24.60;60.60;25.20;96229.00;;;;5075502;28;20203;-86
2022/08/05 01:22:29;;;;;;;2.00;1.80;;;24.60;61.00;25.20;96227.00;;;;5079774;28;20234;-86
2022/08/05 01:25:49;;;;;;;1.90;1.80;;;24.60;61.10;25.10;96232.00;;;;5074370;28;20294;-86
2022/08/05 01:28:27;;;;;;;1.37;1.27;;;24.60;61.40;25.10;96236.00;;;;5082966;28;20678;-86
2022/08/05 01:31:01;;;;;;;1.60;1.50;;;24.50;61.00;25.10;96233.00;;;;5070328;28;20580;-86
2022/08/05 01:33:37;;;;;;;1.50;1.40;;;24.50;60.90;25.10;96237.00;;;;5072214;28;20213;-86
2022/08/05 01:36:13;;;;;;;1.73;1.63;;;24.50;61.20;25.00;96238.00;;;;5079001;28;20312;-86
2022/08/05 01:38:41;;;;;;;2.13;1.80;;;24.40;61.20;25.00;96246.00;;;;5081719;28;20233;-86
2022/08/05 01:41:12;;;;;;;2.60;1.50;;;24.40;61.20;25.00;96238.00;;;;5076932;28;20205;-87
2022/08/05 01:43:43;;;;;;;1.63;1.53;;;24.40;61.30;25.00;96240.00;;;;5077165;28;20752;-87
2022/08/05 01:46:11;;;;;;;1.80;1.70;;;24.30;61.60;24.90;96236.00;;;;5076952;28;20285;-87
2022/08/05 01:48:40;;;;;;;1.93;1.47;;;24.30;61.40;24.90;96238.00;;;;5080351;28;20278;-86
2022/08/05 01:51:09;;;;;;;1.70;1.60;;;24.30;61.50;24.90;96236.00;;;;5074092;28;20206;-87
2022/08/05 01:53:39;;;;;;;1.50;1.40;;;24.30;61.60;24.80;96233.00;;;;5072453;28;20732;-86
2022/08/05 01:56:10;;;;;;;1.60;1.50;;;24.20;61.70;24.80;96234.00;;;;5078474;28;20230;-86
2022/08/05 01:58:42;;;;;;;1.77;1.67;;;24.20;61.90;24.80;96237.00;;;;5079841;28;20308;-86
2022/08/05 02:01:12;;;;;;;1.70;1.60;;;24.20;62.00;24.70;96218.00;;;;5077992;28;20543;-87
2022/08/05 02:03:46;;;;;;;1.73;1.63;;;24.10;62.30;24.70;96227.00;;;;5080616;28;20205;-86
2022/08/05 02:06:15;;;;;;;2.07;1.90;;;24.10;62.70;24.70;96221.00;;;;5077524;28;20209;-86
2022/08/05 02:08:43;;;;;;;2.63;1.67;;;24.10;62.80;24.60;96220.00;;;;5077710;28;20275;-87
2022/08/05 02:11:15;;;;;;;2.90;1.80;;;24.00;62.90;24.60;96219.00;;;;5075154;28;20192;-87
2022/08/05 02:13:54;;;;;;;3.00;2.20;;;24.00;63.10;24.60;96229.00;;;;5082683;28;20219;-86
2022/08/05 02:16:25;;;;;;;1.70;1.60;;;24.00;63.40;24.50;96228.00;;;;5080312;28;20195;-86
2022/08/05 02:18:56;;;;;;;1.80;1.70;;;24.00;63.20;24.50;96221.00;;;;5073583;28;20283;-86
2022/08/05 02:21:30;;;;;;;2.03;1.60;;;23.90;63.30;24.50;96223.00;;;;5073432;28;20700;-86
2022/08/05 02:24:04;;;;;;;1.87;1.77;;;23.90;63.50;24.50;96229.00;;;;5068561;28;20292;-86
2022/08/05 02:26:40;;;;;;;2.53;2.10;;;23.90;63.50;24.50;96227.00;;;;5072908;28;20196;-87
2022/08/05 02:29:12;;;;;;;1.80;1.70;;;23.90;63.50;24.50;96223.00;;;;5076476;28;20664;-87
2022/08/05 02:31:42;;;;;;;2.00;1.90;;;23.90;63.50;24.50;96234.00;;;;5079567;28;20290;-86
2022/08/05 02:34:11;;;;;;;2.00;1.90;;;23.90;63.30;24.50;96241.00;;;;5071341;28;20233;-86
2022/08/05 02:36:49;;;;;;;2.00;1.80;;;23.90;63.30;24.50;96241.00;;;;5075852;28;20683;-87
2022/08/05 02:39:19;;;;;;;2.07;1.93;;;23.80;63.40;24.50;96241.00;;;;5079877;28;20222;-87
2022/08/05 02:41:49;;;;;;;4.20;2.00;;;23.80;63.40;24.40;96229.00;;;;5079156;28;20278;-86
2022/08/05 02:44:19;;;;;;;2.07;1.87;;;23.80;63.70;24.40;96231.00;;;;5078675;28;20306;-87
2022/08/05 02:46:49;;;;;;;1.67;1.57;;;23.80;64.00;24.40;96232.00;;;;5075738;28;20214;-87
2022/08/05 02:49:17;;;;;;;2.33;2.07;;;23.80;64.00;24.40;96231.00;;;;5074799;28;20224;-87
2022/08/05 02:51:45;;;;;;;2.20;2.10;;;23.80;64.10;24.30;96234.00;;;;5080613;28;20232;-86
2022/08/05 02:54:14;;;;;;;2.00;1.90;;;23.70;64.10;24.30;96222.00;;;;5074974;28;20259;-86
2022/08/05 02:56:44;;;;;;;2.23;1.93;;;23.70;65.00;24.30;96221.00;;;;5075810;28;20196;-87
2022/08/05 02:59:13;;;;;;;3.53;1.97;;;23.70;64.60;24.30;96222.00;;;;5075360;28;20224;-87
2022/08/05 03:01:42;;;;;;;1.90;1.80;;;23.70;64.60;24.30;96222.00;;;;5079795;28;20195;-87
2022/08/05 03:04:14;;;;;;;1.90;1.70;;;23.70;64.60;24.30;96211.00;;;;5073283;28;20277;-87
2022/08/05 03:06:42;;;;;;;2.00;1.90;;;23.60;64.60;24.20;96218.00;;;;5085072;28;20192;-86
2022/08/05 03:09:13;;;;;;;1.93;1.83;;;23.60;64.60;24.20;96200.00;;;;5082896;28;20230;-86
2022/08/05 03:11:59;;;;;;;2.40;2.20;;;23.60;64.70;24.20;96200.00;;;;5084647;28;20196;-87
2022/08/05 03:14:26;;;;;;;2.20;2.00;;;23.60;65.10;24.20;96208.00;;;;5079562;28;20703;-86
2022/08/05 03:16:55;;;;;;;2.10;2.00;;;23.60;64.60;24.20;96211.00;;;;5072683;28;20616;-86
2022/08/05 03:19:22;;;;;;;2.07;1.97;;;23.60;64.70;24.20;96219.00;;;;5080401;28;20253;-86
2022/08/05 03:21:49;;;;;;;2.83;1.90;;;23.60;64.70;24.20;96214.00;;;;5088583;28;20283;-87
2022/08/05 03:24:19;;;;;;;2.73;2.50;;;23.60;64.70;24.20;96215.00;;;;5081413;28;20220;-86
2022/08/05 03:26:46;;;;;;;1.90;1.80;;;23.50;64.70;24.10;96209.00;;;;5083020;28;20284;-86
2022/08/05 03:29:14;;;;;;;2.10;2.00;;;23.50;64.80;24.10;96207.00;;;;5077036;28;20453;-85
2022/08/05 03:31:41;;;;;;;4.33;2.50;;;23.50;64.70;24.10;96207.00;;;;5075599;28;20607;-86
2022/08/05 03:34:10;;;;;;;1.93;1.83;;;23.50;65.60;24.10;96205.00;;;;5081784;28;20390;-86
2022/08/05 03:36:37;;;;;;;2.00;1.90;;;23.50;65.00;24.10;96204.00;;;;5083253;28;20287;-86
2022/08/05 03:39:07;;;;;;;2.30;2.10;;;23.50;65.00;24.10;96199.00;;;;5082170;28;20633;-86
2022/08/05 03:41:35;;;;;;;2.27;1.93;;;23.40;65.10;24.00;96198.00;;;;5075058;28;20204;-87
2022/08/05 03:44:02;;;;;;;2.40;1.83;;;23.40;65.10;24.00;96198.00;;;;5083912;28;20216;-87
2022/08/05 03:46:29;;;;;;;1.87;1.77;;;23.40;65.20;24.00;96198.00;;;;5074757;28;20204;-86
2022/08/05 03:48:58;;;;;;;1.70;1.60;;;23.40;65.30;24.00;96198.00;;;;5088026;28;20200;-86
2022/08/05 03:51:35;;;;;;;2.27;2.17;;;23.30;65.30;23.90;96194.00;;;;5076937;28;20226;-86
2022/08/05 03:54:10;;;;;;;2.50;2.30;;;23.30;65.50;23.90;96193.00;;;;5085448;28;20233;-86
2022/08/05 03:56:41;;;;;;;2.50;2.20;;;23.20;65.40;23.90;96195.00;;;;5080821;28;20214;-86
2022/08/05 03:59:16;;;;;;;2.20;2.10;;;23.30;65.50;23.90;96194.00;;;;5081068;28;20205;-87
2022/08/05 04:01:50;;;;;;;2.17;2.07;;;23.20;65.70;23.80;96194.00;;;;5074174;28;20688;-86
2022/08/05 04:04:20;;;;;;;2.50;2.37;;;23.20;65.90;23.80;96195.00;;;;5080238;28;20265;-86
2022/08/05 04:06:50;;;;;;;2.43;2.00;;;23.20;65.80;23.80;96194.00;;;;5081395;28;20676;-86
2022/08/05 04:09:19;;;;;;;3.47;2.33;;;23.20;66.10;23.80;96196.00;;;;5077039;28;20199;-86
2022/08/05 04:11:46;;;;;;;2.40;2.20;;;23.20;66.10;23.70;96199.00;;;;5079344;28;20211;-86
2022/08/05 04:14:13;;;;;;;3.63;2.30;;;23.10;66.20;23.70;96200.00;;;;5073004;28;20396;-86
2022/08/05 04:16:40;;;;;;;3.67;2.50;;;23.10;66.10;23.70;96200.00;;;;5079964;28;20670;-86
2022/08/05 04:19:11;;;;;;;2.50;2.30;;;23.10;66.20;23.70;96197.00;;;;5083076;28;20222;-84
2022/08/05 04:21:38;;;;;;;2.73;2.53;;;23.10;66.30;23.70;96200.00;;;;5074826;28;20657;-84
2022/08/05 04:24:08;;;;;;;2.57;2.37;;;23.00;66.40;23.70;96207.00;;;;5085628;28;20303;-84
2022/08/05 04:26:35;;;;;;;3.10;2.23;;;23.00;66.70;23.70;96204.00;;;;5081230;28;20303;-84
2022/08/05 04:29:02;;;;;;;2.30;2.13;;;23.00;66.70;23.60;96206.00;;;;5072562;28;20207;-82
2022/08/05 04:31:30;;;;;;;2.57;2.43;;;23.00;66.70;23.60;96214.00;;;;5073224;28;20628;-83
2022/08/05 04:33:57;;;;;;;3.40;2.50;;;23.00;66.90;23.60;96213.00;;;;5077970;28;20311;-83
2022/08/05 04:36:24;;;;;;;2.67;2.27;;;23.00;67.20;23.60;96230.00;;;;5084879;28;20200;-84
2022/08/05 04:38:53;;;;;;;2.37;2.20;;;22.90;67.30;23.60;96223.00;;;;5062255;28;20287;-83
2022/08/05 04:41:22;;;;;;;2.37;2.23;;;22.90;67.40;23.60;96217.00;;;;5076296;28;20603;-85
2022/08/05 04:43:49;;;;;;;2.33;2.13;;;22.90;67.70;23.60;96232.00;;;;5075747;28;20805;-85
2022/08/05 04:46:16;;;;;;;2.60;2.40;;;22.90;68.70;23.60;96230.00;;;;5080339;28;20299;-85
2022/08/05 04:48:43;;;;;;;2.63;2.30;;;22.90;68.00;23.60;96237.00;;;;5074365;28;20249;-88
2022/08/05 04:51:11;;;;;;;2.70;2.50;;;23.00;68.10;23.60;96251.00;;;;5080319;28;20276;-89
2022/08/05 04:53:39;;;;;;;3.07;2.57;;;23.00;68.20;23.60;96264.00;;;;5076073;28;20246;-88
2022/08/05 04:56:07;;;;;;;3.00;2.80;;;23.00;68.50;23.60;96259.00;;;;5077487;28;20232;-88
2022/08/05 04:58:36;;;;;;;2.80;2.60;;;23.00;68.90;23.60;96257.00;;;;5079842;28;20239;-88
2022/08/05 05:01:03;;;;;;;2.83;2.70;;;23.00;69.10;23.70;96259.00;;;;5053144;28;20258;-88
2022/08/05 05:03:30;;;;;;;2.90;2.60;;;23.10;69.20;23.70;96257.00;;;;5072167;28;20665;-87
2022/08/05 05:05:57;;;;;;;2.30;2.20;;;23.10;69.20;23.80;96264.00;;;;5083999;28;20219;-87
2022/08/05 05:08:24;;;;;;;2.60;2.40;;;23.10;69.30;23.80;96256.00;;;;5083155;28;20294;-88
2022/08/05 05:10:52;;;;;;;2.63;2.40;;;23.20;69.30;23.90;96262.00;;;;5072963;28;20673;-89
2022/08/05 05:13:19;;;;;;;2.37;2.27;;;23.20;69.20;23.90;96256.00;;;;5072164;28;20696;-88
2022/08/05 05:15:48;;;;;;;2.67;2.47;;;23.20;69.20;24.00;96254.00;;;;5080862;28;20211;-88
2022/08/05 05:18:16;;;;;;;2.70;2.50;;;23.30;69.20;24.10;96259.00;;;;5071585;28;20249;-89
2022/08/05 05:20:44;;;;;;;2.67;2.43;;;23.30;69.10;24.10;96260.00;;;;5072744;28;20287;-88
2022/08/05 05:23:12;;;;;;;2.53;2.40;;;23.40;69.10;24.20;96260.00;;;;5073966;28;20207;-89
2022/08/05 05:25:41;;;;;;;2.70;2.50;;;23.40;68.90;24.20;96264.00;;;;5081948;28;20310;-90
2022/08/05 05:28:08;;;;;;;3.00;2.83;;;23.50;69.00;24.30;96264.00;;;;5083818;28;20220;-88
2022/08/05 05:30:36;;;;;;;4.70;2.40;;;23.50;69.00;24.30;96259.00;;;;5072178;28;20253;-88
2022/08/05 05:33:06;;;;;;;2.83;2.63;;;23.60;69.10;24.40;96260.00;;;;5072134;28;20703;-88
2022/08/05 05:35:35;;;;;;;2.60;2.40;;;23.60;69.10;24.40;96269.00;;;;5081263;28;20306;-88
2022/08/05 05:38:03;;;;;;;2.80;2.60;;;23.70;68.90;24.50;96262.00;;;;5087784;28;20195;-88
2022/08/05 05:40:31;;;;;;;2.80;2.60;;;23.70;68.80;24.50;96267.00;;;;5046785;28;20222;-87
2022/08/05 05:42:59;;;;;;;2.57;2.43;;;23.80;68.80;24.60;96266.00;;;;5074132;28;20219;-88
2022/08/05 05:45:27;;;;;;;2.70;2.50;;;23.80;68.70;24.60;96266.00;;;;5107833;22;20318;-87
2022/08/05 05:47:54;;;;;;;3.13;2.83;;;23.90;68.80;24.70;96275.00;;;;5088145;28;20226;-87
2022/08/05 05:50:22;;;;;;;2.80;2.60;;;24.00;68.70;24.80;96273.00;;;;5090070;28;20275;-87
2022/08/05 05:52:50;;;;;;;2.70;2.50;;;24.00;68.70;24.90;96270.00;;;;5091740;28;20241;-87
2022/08/05 05:55:18;;;;;;;2.67;2.47;;;24.10;68.50;24.90;96278.00;;;;5080340;28;20302;-87
2022/08/05 05:57:47;;;;;;;2.80;2.60;;;24.20;68.40;25.00;96276.00;;;;5070945;28;20212;-87
2022/08/05 06:00:18;;;;;;;3.30;2.50;;;24.30;68.40;25.10;96274.00;;;;5070940;28;20189;-87
2022/08/05 06:02:47;;;;;;;3.03;2.37;;;24.30;68.30;25.20;96272.00;;;;5065081;28;20198;-87
2022/08/05 06:05:17;;;;;;;2.97;2.67;;;24.40;68.80;25.30;96274.00;;;;5061174;28;20217;-87
2022/08/05 06:07:46;;;;;;;2.70;2.50;;;24.40;68.00;25.30;96269.00;;;;5072223;28;20719;-87
2022/08/05 06:10:13;;;;;;;2.63;2.00;;;24.60;67.70;25.40;96272.00;;;;5062879;28;20242;-87
2022/08/05 06:12:41;;;;;;;2.40;2.20;;;24.60;67.70;25.50;96272.00;;;;5069317;28;20225;-87
2022/08/05 06:15:10;;;;;;;4.30;2.60;;;24.70;67.60;25.60;96262.00;;;;5062067;28;20230;-87
2022/08/05 06:17:37;;;;;;;2.37;2.17;;;24.80;67.50;25.70;96273.00;;;;5066888;28;20233;-87
2022/08/05 06:20:06;;;;;;;2.20;2.10;;;24.90;67.30;25.80;96274.00;;;;5058325;28;20282;-87
2022/08/05 06:22:35;;;;;;;2.63;2.43;;;24.90;67.20;25.90;96269.00;;;;5066422;28;20293;-86
2022/08/05 06:25:06;;;;;;;2.40;2.20;;;25.00;67.10;26.10;96265.00;;;;5070696;28;20292;-87
2022/08/05 06:27:34;;;;;;;2.83;1.90;;;25.20;67.40;26.30;96274.00;;;;5066627;28;20204;-87
2022/08/05 06:30:01;;;;;;;2.20;2.03;;;25.30;67.60;26.40;96281.00;;;;5059243;28;20193;-87
2022/08/05 06:32:29;;;;;;;2.50;2.00;;;25.40;67.10;26.60;96273.00;;;;5067808;28;20199;-86
2022/08/05 06:34:57;;;;;;;3.53;2.00;;;25.60;66.90;26.70;96275.00;;;;5063253;28;20270;-87
2022/08/05 06:37:26;;;;;;;2.57;2.23;;;25.70;66.40;26.80;96285.00;;;;5067216;28;20202;-86
2022/08/05 06:39:53;;;;;;;3.43;2.37;;;25.80;65.90;26.90;96277.00;;;;5063543;28;20203;-87
2022/08/05 06:42:21;;;;;;;2.43;2.30;;;25.90;65.50;26.90;96274.00;;;;5067350;28;20193;-86
2022/08/05 06:44:48;;;;;;;2.37;2.17;;;26.00;65.00;27.00;96270.00;;;;5059368;28;20737;-87
2022/08/05 06:47:16;;;;;;;2.60;1.80;;;26.10;64.90;27.10;96283.00;;;;5067781;28;20196;-87
2022/08/05 06:49:43;;;;;;;2.20;1.87;;;26.20;64.40;27.20;96278.00;;;;5069952;28;20645;-87
2022/08/05 06:52:10;;;;;;;1.70;1.60;;;26.30;65.20;27.30;96292.00;;;;5065634;28;20714;-86
2022/08/05 06:54:37;;;;;;;2.10;1.90;;;26.40;63.90;27.40;96291.00;;;;5070727;28;20228;-87
2022/08/05 06:57:05;;;;;;;1.80;1.70;;;26.50;63.60;27.40;96294.00;;;;5054743;28;20236;-86
2022/08/05 06:59:33;;;;;;;1.87;1.77;;;26.50;63.30;27.50;96281.00;;;;5058042;28;20260;-87
2022/08/05 07:02:00;;;;;;;2.00;1.80;;;26.60;63.00;27.60;96291.00;;;;5074460;28;20629;-87
2022/08/05 07:04:28;;;;;;;2.03;1.93;;;26.70;62.90;27.60;96298.00;;;;5074476;28;20684;-87
2022/08/05 07:06:55;;;;;;;2.03;1.80;;;26.80;62.70;27.70;96297.00;;;;5074994;28;20223;-87
2022/08/05 07:09:22;;;;;;;2.10;1.90;;;26.90;62.60;27.80;96309.00;;;;5074648;28;20223;-87
2022/08/05 07:11:50;;;;;;;1.93;1.73;;;26.90;62.40;27.90;96308.00;;;;5074134;28;20192;-88
2022/08/05 07:17:03;;;;;;;2.57;1.73;;;27.10;62.20;28.10;96305.00;;;;5074073;28;20211;-86
2022/08/05 07:19:30;;;;;;;1.80;1.70;;;27.20;61.70;28.30;96309.00;;;;5066187;28;20206;-86
2022/08/05 07:21:57;;;;;;;1.83;1.70;;;27.30;62.00;28.40;96309.00;;;;5073635;28;20906;-87
2022/08/05 07:24:25;;;;;;;1.80;1.70;;;27.50;61.90;28.60;96326.00;;;;5073575;28;20673;-86
2022/08/05 07:26:52;;;;;;;1.77;1.67;;;27.60;61.40;28.80;96328.00;;;;5074417;28;20207;-87
2022/08/05 07:29:20;;;;;;;1.63;1.53;;;27.70;61.10;29.00;96329.00;;;;5074045;28;20203;-87
2022/08/05 07:31:47;;;;;;;1.87;1.77;;;27.90;61.10;29.20;96334.00;;;;5073841;28;20200;-87
2022/08/05 07:34:15;;;;;;;1.73;1.63;;;28.00;60.40;29.50;96334.00;;;;5073438;28;20628;-88
2022/08/05 07:36:42;;;;;;;2.25;2.00;;;28.20;59.90;29.70;96338.00;;;;5054200;28;20256;-87
2022/08/05 07:39:10;;;;;;;6.10;2.05;;;28.40;60.00;29.90;96350.00;;;;5073512;28;20231;-87
2022/08/05 07:41:37;;;;;;;2.03;1.92;;;28.60;58.80;30.00;96351.00;;;;5073905;28;20223;-87
2022/08/05 07:44:06;;;;;;;2.97;1.77;;;28.70;58.10;30.10;96349.00;;;;5073468;28;20587;-88
2022/08/05 07:46:34;;;;;;;1.90;1.80;;;28.90;57.80;30.10;96348.00;;;;5073271;28;20719;-88
2022/08/05 07:49:03;;;;;;;1.92;1.83;;;29.00;57.60;30.30;96353.00;;;;5072783;28;20203;-87
2022/08/05 07:51:34;;;;;;;2.25;1.95;;;29.10;57.50;30.30;96354.00;;;;5073511;28;20187;-88
2022/08/05 07:54:01;;;;;;;1.58;1.48;;;29.20;57.40;30.40;96364.00;;;;5073618;28;20299;-88
2022/08/05 07:56:28;;;;;;;1.70;1.60;;;29.30;56.90;30.50;96377.00;;;;5073461;28;20310;-87
2022/08/05 07:58:56;;;;;;;2.10;1.90;;;29.40;56.60;30.60;96380.00;;;;5074081;28;20297;-88
2022/08/05 08:01:24;;;;;;;1.92;1.83;;;29.50;56.40;30.70;96397.00;;;;5072910;28;20241;-88
2022/08/05 08:03:52;;;;;;;3.17;1.80;;;29.60;56.60;30.90;96402.00;;;;5073626;28;20209;-88
2022/08/05 08:06:19;;;;;;;2.03;1.80;;;29.70;55.90;31.00;96392.00;;;;5072944;28;20244;-89
2022/08/05 08:08:47;;;;;;;1.85;1.75;;;29.80;55.60;31.20;96397.00;;;;5072168;28;20232;-88
2022/08/05 08:11:15;;;;;;;2.00;1.80;;;30.00;55.90;31.40;96402.00;;;;5072869;28;20660;-89
2022/08/05 08:13:42;;;;;;;1.90;1.80;;;30.10;55.40;31.60;96403.00;;;;5073260;28;20196;-88
2022/08/05 08:16:09;;;;;;;1.98;1.88;;;30.30;55.00;31.70;96409.00;;;;5073210;28;20215;-90
2022/08/05 08:18:38;;;;;;;2.17;2.00;;;30.40;54.60;31.90;96414.00;;;;5073332;28;20625;-89
2022/08/05 08:21:06;;;;;;;2.10;2.00;;;30.50;54.10;32.10;96419.00;;;;5072924;28;20241;-89
2022/08/05 08:23:34;;;;;;;2.10;2.00;;;30.70;54.30;32.20;96424.00;;;;5058505;28;20255;-87
2022/08/05 08:26:02;;;;;;;2.25;1.80;;;30.80;53.70;32.40;96414.00;;;;5071499;28;20216;-89
2022/08/05 08:28:30;;;;;;;2.08;1.90;;;31.00;53.70;32.60;96413.00;;;;5073574;28;20234;-88
2022/08/05 08:30:57;;;;;;;2.33;2.10;;;31.20;53.50;32.80;96430.00;;;;5072553;28;20200;-90
2022/08/05 08:33:24;;;;;;;2.00;1.80;;;31.30;53.30;32.90;96431.00;;;;5073772;28;20653;-87
2022/08/05 08:35:51;;;;;;;2.42;1.70;;;31.50;52.10;33.10;96424.00;;;;5072435;28;20251;-88
2022/08/05 08:38:19;;;;;;;2.05;1.85;;;31.60;51.40;33.20;96429.00;;;;5073481;28;20277;-88
2022/08/05 08:40:48;;;;;;;2.20;2.00;;;31.70;51.40;33.30;96425.00;;;;5072746;28;20675;-88
2022/08/05 08:43:18;;;;;;;1.63;1.48;;;31.90;51.10;33.50;96434.00;;;;5072942;28;20188;-89
2022/08/05 08:45:49;;;;;;;1.70;1.60;;;32.00;50.80;33.60;96436.00;;;;5071429;28;20318;-90
2022/08/05 08:48:20;;;;;;;1.70;1.60;;;32.10;50.00;33.70;96441.00;;;;5073079;28;20234;-89
2022/08/05 08:50:48;;;;;;;1.85;1.75;;;32.30;50.30;33.90;96448.00;;;;5072711;28;20200;-87
2022/08/05 08:53:18;;;;;;;2.55;1.73;;;32.40;49.70;34.00;96447.00;;;;5060320;28;20201;-87
2022/08/05 08:55:46;;;;;;;1.73;1.63;;;32.50;49.00;34.10;96444.00;;;;5060466;28;20302;-87
2022/08/05 08:58:17;;;;;;;2.38;1.58;;;32.60;49.00;34.20;96452.00;;;;5072717;28;20211;-87
2022/08/05 09:00:45;;;;;;;1.38;1.30;;;32.70;48.60;34.30;96460.00;;;;5074247;28;20192;-87
2022/08/05 09:03:13;;;;;;;2.08;1.80;;;32.90;48.60;34.50;96463.00;;;;5079194;28;20198;-86
2022/08/05 09:05:40;;;;;;;1.48;1.38;;;33.00;48.20;34.60;96466.00;;;;5077734;28;20668;-87
2022/08/05 09:08:08;;;;;;;2.17;1.67;;;33.10;47.80;34.70;96457.00;;;;5073879;28;20283;-87
2022/08/05 09:10:35;;;;;;;2.42;1.77;;;33.20;47.50;34.80;96463.00;;;;5072315;28;20195;-87
2022/08/05 09:13:02;;;;;;;1.70;1.60;;;33.30;47.10;34.90;96466.00;;;;5072821;28;20219;-87
2022/08/05 09:15:31;;;;;;;1.50;1.40;;;33.40;46.80;35.10;96475.00;;;;5052087;28;20224;-87
2022/08/05 09:17:58;;;;;;;3.10;1.50;;;33.50;46.40;35.10;96480.00;;;;5052813;28;20228;-88
2022/08/05 09:20:25;;;;;;;3.30;1.80;;;33.60;46.30;35.00;96484.00;;;;5052582;28;20242;-87
2022/08/05 09:23:20;;;;;;;2.08;1.58;;;33.60;45.90;35.00;96474.00;;;;5062355;28;20379;-88
2022/08/05 09:25:50;;;;;;;2.40;1.80;;;33.70;45.40;35.00;96476.00;;;;5036357;28;20249;-87
2022/08/05 09:28:22;;;;;;;1.90;1.80;;;33.70;45.90;35.00;96480.00;;;;5072571;28;20289;-88
2022/08/05 09:31:03;;;;;;;2.05;1.48;;;33.70;46.10;35.10;96475.00;;;;5072480;28;20287;-87
2022/08/05 09:33:31;;;;;;;3.45;1.75;;;33.80;45.30;35.20;96476.00;;;;5059679;28;20189;-87
2022/08/05 09:36:01;;;;;;;3.55;1.88;;;33.90;45.80;35.40;96480.00;;;;5050991;28;20224;-87
2022/08/05 09:38:30;;;;;;;3.00;1.60;;;33.90;45.50;35.50;96476.00;;;;5052216;28;20196;-87
2022/08/05 09:41:04;;;;;;;1.48;1.38;;;34.10;45.50;35.70;96478.00;;;;5061349;28;20249;-88
2022/08/05 09:43:34;;;;;;;1.60;1.50;;;34.20;45.30;35.90;96485.00;;;;5055645;28;20210;-88
2022/08/05 09:46:05;;;;;;;2.40;1.60;;;34.30;45.70;36.10;96475.00;;;;5071058;28;20269;-88
2022/08/05 09:48:34;;;;;;;1.55;1.13;;;34.40;45.20;36.30;96477.00;;;;5072174;28;20347;-88
2022/08/05 09:51:05;;;;;;;1.50;1.40;;;34.60;45.10;36.60;96473.00;;;;5071671;28;20199;-88
2022/08/05 09:53:48;;;;;;;1.17;1.08;;;34.70;45.20;36.90;96488.00;;;;5071803;28;20243;-87
2022/08/05 09:56:26;;;;;;;1.90;1.23;;;34.90;44.40;37.10;96488.00;;;;5070408;28;20900;-88
2022/08/05 09:59:02;;;;;;;1.15;1.13;;;35.10;43.90;37.40;96494.00;;;;5064071;28;20202;-87
2022/08/05 10:01:33;;;;;;;3.30;1.40;;;35.30;43.30;37.60;96487.00;;;;5071395;28;20203;-88
2022/08/05 10:04:07;;;;;;;1.20;1.08;;;35.40;43.40;37.70;96492.00;;;;5071901;28;20230;-88
2022/08/05 10:06:35;;;;;;;2.15;1.27;;;35.60;43.00;37.90;96479.00;;;;5071142;28;20192;-88
2022/08/05 10:12:11;;;;;;;1.52;0.82;;;35.90;42.20;38.20;96487.00;;;;5059424;28;20200;-88
2022/08/05 10:14:41;;;;;;;1.95;1.10;;;36.10;42.90;38.30;96499.00;;;;5070479;28;20625;-88
2022/08/05 10:17:15;;;;;;;4.43;1.25;;;36.20;41.90;38.40;96506.00;;;;5071250;28;20227;-88
2022/08/05 10:19:43;;;;;;;1.77;1.00;;;36.40;41.90;38.40;96508.00;;;;5071229;28;20282;-87
2022/08/05 10:22:11;;;;;;;1.52;1.20;;;36.50;41.80;38.50;96518.00;;;;5070957;28;20280;-88
2022/08/05 10:24:39;;;;;;;0.95;0.95;;;36.50;41.20;38.40;96516.00;;;;5071130;28;20705;-88
2022/08/05 10:27:07;;;;;;;3.78;1.00;;;36.60;41.00;38.40;96517.00;;;;5064370;28;20249;-88
2022/08/05 10:29:36;;;;;;;1.88;0.98;;;36.70;41.10;38.50;96513.00;;;;5069712;28;20232;-88
2022/08/05 10:32:03;;;;;;;1.60;1.00;;;36.70;40.90;38.50;96518.00;;;;5071450;28;20673;-86
2022/08/05 10:34:32;;;;;;;1.30;1.10;;;36.80;40.40;38.40;96523.00;;;;5071885;28;20269;-88
2022/08/05 10:37:01;;;;;;;1.17;1.10;;;36.80;40.20;38.30;96515.00;;;;5071690;28;20309;-88
2022/08/05 10:39:35;;;;;;;1.42;1.05;;;36.80;39.60;38.10;96528.00;;;;5069477;28;20325;-87
2022/08/05 10:42:08;;;;;;;1.17;1.00;;;36.80;39.70;38.00;96527.00;;;;5068972;28;20279;-88
2022/08/05 10:44:38;;;;;;;2.42;0.90;;;36.80;39.60;37.90;96519.00;;;;5070448;28;20277;-86
2022/08/05 10:47:11;;;;;;;1.02;0.95;;;36.70;39.20;37.80;96527.00;;;;5070385;28;20216;-86
2022/08/05 10:50:02;;;;;;;1.33;1.23;;;36.60;39.00;37.70;96517.00;;;;5070575;28;20235;-85
2022/08/05 10:52:55;;;;;;;1.42;0.80;;;36.60;39.80;37.70;96517.00;;;;5071691;28;20234;-87
2022/08/05 10:55:24;;;;;;;1.13;0.93;;;36.50;39.10;37.70;96517.00;;;;5050807;28;20212;-87
2022/08/05 10:58:09;;;;;;;1.48;1.13;;;36.50;39.70;37.70;96517.00;;;;5051296;28;20239;-87
2022/08/05 11:00:37;;;;;;;1.45;0.90;;;36.60;39.10;37.70;96523.00;;;;5065536;28;20266;-87
2022/08/05 11:03:11;;;;;;;1.52;1.17;;;36.50;39.60;37.60;96519.00;;;;5072139;28;20725;-87
2022/08/05 11:05:40;;;;;;;0.90;0.90;;;36.50;38.90;37.50;96516.00;;;;5070450;28;20238;-88
2022/08/05 11:08:10;;;;;;;1.35;0.85;;;36.50;39.20;37.40;96521.00;;;;5070780;28;20290;-87
2022/08/05 11:10:41;;;;;;;1.13;0.80;;;36.40;39.00;37.30;96513.00;;;;5069464;28;20228;-87