Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:02:12;;;;;;;;;27.75;24.25;;;;;1.34;61.42;100334.59;5055189;28;45587;-60
2022/12/16 00:04:37;;;;;;;;;35.25;28.75;;;;;1.34;61.42;100331.91;5054499;28;45911;-60
2022/12/16 00:07:03;;;;;;;;;25.50;21.00;;;;;1.35;61.47;100322.78;5054794;28;45414;-60
2022/12/16 00:09:28;;;;;;;;;29.75;28.25;;;;;1.35;61.44;100336.31;5054901;28;45415;-59
2022/12/16 00:11:54;;;;;;;;;33.50;26.00;;;;;1.35;61.15;100339.84;5053583;28;45490;-59
2022/12/16 00:14:19;;;;;;;;;24.25;22.75;;;;;1.34;61.82;100338.16;5054401;28;45526;-59
2022/12/16 00:16:45;;;;;;;;;29.00;25.75;;;;;1.32;61.45;100337.47;5054298;28;45457;-58
2022/12/16 00:19:10;;;;;;;;;16.75;12.50;;;;;1.35;61.24;100350.66;5054731;28;45508;-58
2022/12/16 00:21:36;;;;;;;;;30.75;28.75;;;;;1.28;61.66;100349.59;5055017;28;45313;-59
2022/12/16 00:24:02;;;;;;;;;32.00;26.25;;;;;1.34;61.44;100356.25;5052869;28;46628;-60
2022/12/16 00:26:30;;;;;;;;;36.50;31.75;;;;;1.34;61.35;100356.25;5054641;28;45651;-60
2022/12/16 00:28:55;;;;;;;;;27.25;26.25;;;;;1.33;61.81;100362.66;5054211;28;45314;-60
2022/12/16 00:31:21;;;;;;;;;27.00;25.25;;;;;1.30;61.62;100368.38;5054714;28;45452;-59
2022/12/16 00:33:46;;;;;;;;;36.75;29.75;;;;;0.98;61.96;100316.66;5054337;28;45425;-57
2022/12/16 00:36:12;;;;;;;;;34.25;30.00;;;;;1.27;62.49;100368.72;5052844;28;45708;-57
2022/12/16 00:38:37;;;;;;;;;37.50;33.00;;;;;1.26;62.10;100367.84;5053091;28;45522;-57
2022/12/16 00:41:03;;;;;;;;;38.50;32.50;;;;;1.25;61.73;100368.88;5052663;28;45666;-58
2022/12/16 00:43:28;;;;;;;;;39.75;34.75;;;;;1.26;62.17;100372.41;5054685;28;46107;-59
2022/12/16 00:45:54;;;;;;;;;43.00;37.75;;;;;1.24;62.48;100367.19;5054374;28;45362;-60
2022/12/16 00:48:22;;;;;;;;;45.75;37.00;;;;;1.23;62.54;100373.59;5054608;28;45409;-60
2022/12/16 00:50:49;;;;;;;;;35.25;33.00;;;;;1.19;62.75;100359.50;5055174;28;45510;-60
2022/12/16 00:53:15;;;;;;;;;39.00;37.00;;;;;0.96;62.57;100332.19;5057709;28;46183;-58
2022/12/16 00:55:41;;;;;;;;;37.75;31.25;;;;;1.17;62.62;100375.06;5056299;28;45437;-59
2022/12/16 00:58:06;;;;;;;;;52.75;42.75;;;;;1.13;63.17;100360.19;5057777;28;45378;-58
2022/12/16 01:00:32;;;;;;;;;42.25;36.75;;;;;1.21;62.78;100370.19;5056662;28;45618;-58
2022/12/16 01:02:58;;;;;;;;;36.50;34.75;;;;;1.20;63.06;100376.59;5057786;28;46025;-59
2022/12/16 01:05:27;;;;;;;;;43.00;37.75;;;;;1.17;63.07;100375.06;5057517;28;45579;-60
2022/12/16 01:07:53;;;;;;;;;43.75;36.50;;;;;1.16;62.94;100373.38;5058081;28;45346;-60
2022/12/16 01:10:19;;;;;;;;;41.25;34.00;;;;;1.20;63.39;100382.88;5057767;28;45749;-57
2022/12/16 01:12:44;;;;;;;;;43.00;35.75;;;;;1.21;62.97;100387.25;5057498;28;45271;-57
2022/12/16 01:15:12;;;;;;;;;46.50;40.50;;;;;1.17;64.04;100387.75;5057566;28;45786;-58
2022/12/16 01:17:38;;;;;;;;;42.50;37.50;;;;;1.12;64.00;100388.19;5057639;28;45567;-58
2022/12/16 01:20:04;;;;;;;;;41.50;32.50;;;;;1.15;64.16;100390.59;5057640;28;45393;-59
2022/12/16 01:22:31;;;;;;;;;44.00;36.00;;;;;1.11;63.72;100381.09;5057490;28;46402;-60
2022/12/16 01:24:57;;;;;;;;;44.75;36.25;;;;;1.23;63.71;100394.38;5057346;28;45314;-60
2022/12/16 01:27:22;;;;;;;;;51.75;43.00;;;;;1.21;64.11;100397.22;5057492;28;45161;-60
2022/12/16 01:29:49;;;;;;;;;37.25;33.75;;;;;1.21;63.36;100406.19;5057617;28;45365;-59
2022/12/16 01:32:14;;;;;;;;;38.25;33.00;;;;;0.61;63.75;100294.31;5057400;28;45337;-58
2022/12/16 01:34:40;;;;;;;;;35.00;33.00;;;;;1.22;63.91;100412.44;5057172;28;45317;-58
2022/12/16 01:37:06;;;;;;;;;41.75;36.25;;;;;1.16;63.69;100402.25;5057553;28;45325;-58
2022/12/16 01:39:31;;;;;;;;;35.25;34.75;;;;;1.19;64.45;100421.69;5057696;28;45543;-59
2022/12/16 01:41:57;;;;;;;;;39.00;37.50;;;;;0.94;64.24;100383.72;5046307;28;45488;-60
2022/12/16 01:44:24;;;;;;;;;44.50;37.00;;;;;1.18;64.00;100427.28;5055829;28;45424;-60
2022/12/16 01:46:58;;;;;;;;;43.25;34.50;;;;;1.15;64.06;100433.00;5051581;28;45413;-60
2022/12/16 01:50:03;;;;;;;;;45.00;37.75;;;;;1.14;64.35;100436.72;5038266;28;45397;-58
2022/12/16 01:52:31;;;;;;;;;43.25;33.75;;;;;1.13;64.03;100435.88;5052939;28;45451;-58
2022/12/16 01:55:06;;;;;;;;;41.50;38.00;;;;;0.91;64.51;100421.84;5036010;28;45347;-60
2022/12/16 01:57:36;;;;;;;;;44.75;38.25;;;;;1.12;64.63;100453.09;5033689;28;45326;-57
2022/12/16 02:00:04;;;;;;;;;41.00;34.50;;;;;1.14;64.55;100453.78;5035084;28;45393;-58
2022/12/16 02:02:29;;;;;;;;;33.00;30.75;;;;;1.16;64.50;100459.88;5034486;28;46834;-60
2022/12/16 02:07:39;;;;;;;;;40.50;38.50;;;;;1.15;64.88;100462.75;5036603;28;45378;-60
2022/12/16 02:10:05;;;;;;;;;46.25;38.75;;;;;1.04;64.93;100455.72;5035532;28;45437;-60
2022/12/16 02:12:53;;;;;;;;;38.75;33.50;;;;;0.50;64.67;100364.75;5051767;28;45532;-60
2022/12/16 02:15:43;;;;;;;;;44.75;40.00;;;;;1.17;64.69;100472.41;5035846;28;45861;-57
2022/12/16 02:18:29;;;;;;;;;37.75;33.75;;;;;1.16;65.13;100470.69;5035491;28;45477;-58
2022/12/16 02:21:21;;;;;;;;;42.00;41.25;;;;;1.13;64.82;100465.63;5020373;28;45437;-60
2022/12/16 02:24:28;;;;;;;;;40.50;36.75;;;;;1.16;64.73;100465.28;5034668;28;47731;-60
2022/12/16 02:27:17;;;;;;;;;39.80;33.60;;;;;1.11;64.70;100458.66;5035104;28;45423;-60
2022/12/16 02:29:42;;;;;;;;;38.25;34.00;;;;;0.88;65.11;100421.31;5034746;28;45454;-59
2022/12/16 02:32:22;;;;;;;;;41.00;38.75;;;;;1.16;64.93;100468.00;5036669;28;45200;-58
2022/12/16 02:35:06;;;;;;;;;34.25;31.25;;;;;0.27;65.00;100327.44;5034880;28;45556;-59
2022/12/16 02:38:19;;;;;;;;;47.50;38.75;;;;;1.17;64.88;100466.16;5036333;28;45470;-58
2022/12/16 02:40:53;;;;;;;;;37.25;33.25;;;;;1.13;64.88;100457.50;5013477;28;45405;-59
2022/12/16 02:43:32;;;;;;;;;41.00;36.25;;;;;1.16;64.99;100465.28;5034773;28;45684;-60
2022/12/16 02:45:57;;;;;;;;;45.00;35.00;;;;;1.17;65.07;100466.97;5034698;28;46871;-60
2022/12/16 02:48:23;;;;;;;;;49.25;37.50;;;;;0.91;64.72;100424.53;5036001;28;45349;-60
2022/12/16 02:50:49;;;;;;;;;40.00;36.00;;;;;1.17;64.44;100466.16;5036418;28;45422;-60
2022/12/16 02:53:15;;;;;;;;;32.50;29.00;;;;;1.05;64.44;100449.31;5035064;28;45424;-59
2022/12/16 02:55:57;;;;;;;;;44.50;37.50;;;;;1.17;64.99;100471.56;5034418;28;45846;-59
2022/12/16 02:58:46;;;;;;;;;45.50;38.75;;;;;1.18;64.70;100470.56;5050541;28;45957;-58
2022/12/16 03:01:27;;;;;;;;;39.75;31.50;;;;;1.10;65.29;100468.63;5001576;28;46294;-59
2022/12/16 03:04:09;;;;;;;;;44.50;35.75;;;;;1.17;64.94;100482.38;5055172;28;45428;-59
2022/12/16 03:06:35;;;;;;;;;51.25;40.50;;;;;1.15;64.73;100473.56;5055664;28;45375;-60
2022/12/16 03:09:02;;;;;;;;;42.25;39.25;;;;;1.05;64.80;100465.53;5054718;28;45345;-59
2022/12/16 03:11:28;;;;;;;;;54.50;45.00;;;;;1.06;64.81;100478.91;5021336;28;45437;-58
2022/12/16 03:13:54;;;;;;;;;52.67;43.33;;;;;0.89;64.96;100456.28;5037543;28;45442;-57
2022/12/16 03:16:21;;;;;;;;;44.50;41.50;;;;;0.67;64.81;100428.75;5054342;28;45559;-58
2022/12/16 03:18:50;;;;;;;;;54.00;45.33;;;;;0.99;64.95;100483.22;5055690;28;45325;-59
2022/12/16 03:21:15;;;;;;;;;50.25;42.75;;;;;0.98;64.96;100483.38;5037924;28;45686;-60
2022/12/16 03:23:44;;;;;;;;;52.50;43.00;;;;;0.95;65.39;100487.25;5054702;28;45604;-59
2022/12/16 03:26:22;;;;;;;;;55.00;44.67;;;;;0.91;64.92;100480.47;5055564;28;46623;-56
2022/12/16 03:28:53;;;;;;;;;55.33;45.33;;;;;0.96;65.42;100488.09;5054542;28;45329;-59
2022/12/16 03:31:28;;;;;;;;;54.50;44.00;;;;;0.90;65.45;100492.28;5054416;28;45346;-56
2022/12/16 03:34:00;;;;;;;;;47.75;42.75;;;;;0.64;65.22;100461.47;5054013;28;45489;-59
2022/12/16 03:36:25;;;;;;;;;57.50;48.00;;;;;0.55;65.53;100438.09;5037702;28;47113;-58
2022/12/16 03:38:51;;;;;;;;;55.50;43.00;;;;;0.78;65.68;100483.53;5054205;28;45848;-57
2022/12/16 03:41:17;;;;;;;;;63.00;45.00;;;;;0.89;65.58;100509.47;5053690;28;45424;-58
2022/12/16 03:43:43;;;;;;;;;50.25;42.00;;;;;0.72;65.55;100476.91;5037740;28;45466;-58
2022/12/16 03:46:08;;;;;;;;;61.33;49.33;;;;;0.63;65.73;100470.56;5037274;28;45443;-58
2022/12/16 03:48:34;;;;;;;;;61.00;47.33;;;;;0.84;66.01;100512.66;5053813;28;45445;-59
2022/12/16 03:51:00;;;;;;;;;57.00;45.25;;;;;0.85;65.75;100517.03;5055462;28;45408;-59
2022/12/16 03:53:26;;;;;;;;;46.25;42.00;;;;;0.84;65.82;100515.34;5055562;28;45322;-58
2022/12/16 03:55:54;;;;;;;;;55.75;42.50;;;;;0.83;65.63;100510.94;5055003;28;46079;-53
2022/12/16 03:58:20;;;;;;;;;46.50;41.50;;;;;0.82;66.18;100511.97;5033694;28;45393;-56
2022/12/16 04:00:46;;;;;;;;;62.67;46.33;;;;;0.62;65.69;100481.53;5035076;28;45353;-58
2022/12/16 04:03:11;;;;;;;;;53.67;45.33;;;;;0.76;66.35;100517.97;5035291;28;45471;-56
2022/12/16 04:05:37;;;;;;;;;56.33;45.00;;;;;0.74;66.12;100520.00;5034680;28;45595;-57
2022/12/16 04:08:03;;;;;;;;;52.00;46.33;;;;;0.69;65.78;100514.19;5034762;28;45873;-57
2022/12/16 04:24:18;;;;;;;;;57.25;45.75;;;;;0.31;66.49;100489.97;5048330;28;45366;-59
2022/12/16 04:29:28;;;;;;;;;55.50;43.75;;;;;0.58;66.97;100548.50;5036937;28;45251;-56
2022/12/16 04:31:54;;;;;;;;;47.00;42.00;;;;;0.41;66.73;100528.56;5038303;28;45434;-58
2022/12/16 04:34:25;;;;;;;;;49.50;43.00;;;;;0.53;66.95;100545.41;5038521;28;45224;-60
