Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:00:48;;;;;;;;;;;17.80;60.10;;;;;;5039041;28;43021;-82
2024/01/03 00:03:15;;;;;;;;;;;17.80;60.10;;;;;;5052218;28;42968;-82
2024/01/03 00:05:41;;;;;;;;;;;17.70;60.00;;;;;;5055694;28;43060;-84
2024/01/03 00:08:13;;;;;;;;;;;17.80;60.20;;;;;;5053593;28;43352;-82
2024/01/03 00:10:46;;;;;;;;;;;17.80;60.20;;;;;;5052156;28;43008;-82
2024/01/03 00:13:30;;;;;;;;;;;17.80;60.20;;;;;;5052949;28;43739;-83
2024/01/03 00:16:13;;;;;;;;;;;17.90;60.80;;;;;;5049207;28;42850;-83
2024/01/03 00:18:41;;;;;;;;;;;17.70;60.10;;;;;;5054596;28;42980;-82
2024/01/03 00:21:08;;;;;;;;;;;17.80;60.30;;;;;;5053137;28;43081;-82
2024/01/03 00:23:38;;;;;;;;;;;17.80;60.30;;;;;;5046166;28;44583;-84
2024/01/03 00:26:04;;;;;;;;;;;17.80;60.80;;;;;;5041728;28;42817;-84
2024/01/03 00:28:31;;;;;;;;;;;17.80;60.40;;;;;;5041746;28;44791;-83
2024/01/03 00:30:57;;;;;;;;;;;17.80;60.40;;;;;;5044094;28;42893;-84
2024/01/03 00:33:23;;;;;;;;;;;17.80;60.40;;;;;;5044275;28;43430;-83
2024/01/03 00:35:51;;;;;;;;;;;19.40;61.60;;;;;;5043540;28;43009;-84
2024/01/03 00:38:16;;;;;;;;;;;17.70;60.40;;;;;;5044145;28;43685;-85
2024/01/03 00:40:42;;;;;;;;;;;17.80;60.50;;;;;;5044254;28;43205;-83
2024/01/03 00:43:07;;;;;;;;;;;17.80;60.60;;;;;;5043925;28;43782;-84
2024/01/03 00:45:33;;;;;;;;;;;17.80;61.40;;;;;;5042460;28;42760;-83
2024/01/03 00:47:58;;;;;;;;;;;17.80;60.60;;;;;;5043535;28;43807;-83
2024/01/03 00:50:24;;;;;;;;;;;17.80;60.60;;;;;;5043575;28;42920;-83
2024/01/03 00:52:49;;;;;;;;;;;17.80;60.60;;;;;;5044391;28;42927;-83
2024/01/03 00:55:15;;;;;;;;;;;17.80;61.30;;;;;;5043887;28;42813;-83
2024/01/03 00:57:40;;;;;;;;;;;17.80;60.70;;;;;;5043401;28;43525;-83
2024/01/03 01:00:06;;;;;;;;;;;17.80;61.30;;;;;;5043938;28;42920;-84
2024/01/03 01:02:32;;;;;;;;;;;17.80;61.30;;;;;;5046541;28;43535;-84
2024/01/03 01:04:57;;;;;;;;;;;17.80;60.80;;;;;;5047131;28;42895;-83
2024/01/03 01:07:23;;;;;;;;;;;17.80;61.50;;;;;;5047614;28;42872;-83
2024/01/03 01:09:48;;;;;;;;;;;17.70;60.70;;;;;;5046288;28;42925;-85
2024/01/03 01:12:14;;;;;;;;;;;17.80;60.80;;;;;;5045190;28;44550;-83
2024/01/03 01:14:39;;;;;;;;;;;17.70;61.50;;;;;;5045814;28;43068;-89
2024/01/03 01:17:05;;;;;;;;;;;17.80;61.60;;;;;;5043913;28;43641;-82
2024/01/03 01:19:31;;;;;;;;;;;17.80;61.50;;;;;;5042695;28;43128;-82
2024/01/03 01:21:56;;;;;;;;;;;17.70;61.00;;;;;;5035125;28;44258;-83
2024/01/03 01:24:22;;;;;;;;;;;17.70;61.00;;;;;;5038098;28;42971;-81
2024/01/03 01:26:47;;;;;;;;;;;17.80;61.00;;;;;;5036239;28;43388;-82
2024/01/03 01:29:13;;;;;;;;;;;17.80;61.70;;;;;;5036640;28;42940;-82
2024/01/03 01:31:39;;;;;;;;;;;17.80;61.80;;;;;;5037057;28;42982;-82
2024/01/03 01:34:05;;;;;;;;;;;17.80;61.10;;;;;;5035690;28;42947;-82
2024/01/03 01:36:30;;;;;;;;;;;17.80;61.80;;;;;;5036891;28;43615;-82
2024/01/03 01:38:56;;;;;;;;;;;17.80;61.90;;;;;;5031848;28;43090;-83
2024/01/03 01:41:21;;;;;;;;;;;17.80;61.90;;;;;;5027225;28;42948;-82
2024/01/03 01:43:47;;;;;;;;;;;17.80;62.00;;;;;;5046155;28;43086;-82
2024/01/03 01:46:13;;;;;;;;;;;17.70;61.20;;;;;;5046723;28;43827;-82
2024/01/03 01:48:39;;;;;;;;;;;17.70;61.80;;;;;;5047079;28;42943;-82
2024/01/03 01:51:05;;;;;;;;;;;17.70;61.80;;;;;;5048024;28;43031;-83
2024/01/03 01:53:30;;;;;;;;;;;17.70;62.00;;;;;;5054736;28;42797;-82
2024/01/03 01:55:56;;;;;;;;;;;17.80;61.90;;;;;;5047774;28;43604;-82
2024/01/03 01:58:21;;;;;;;;;;;17.70;61.30;;;;;;5046065;28;42975;-82
2024/01/03 02:00:48;;;;;;;;;;;17.80;62.00;;;;;;5046671;28;43231;-82
2024/01/03 02:03:14;;;;;;;;;;;17.70;62.00;;;;;;5028234;28;42962;-82
2024/01/03 02:05:39;;;;;;;;;;;17.70;61.40;;;;;;5046517;28;43360;-81
2024/01/03 02:08:07;;;;;;;;;;;17.80;62.10;;;;;;5046819;28;42915;-82
2024/01/03 02:10:33;;;;;;;;;;;17.70;61.90;;;;;;5046483;28;42995;-82
2024/01/03 02:12:58;;;;;;;;;;;17.70;62.10;;;;;;5046155;28;42955;-81
2024/01/03 02:15:24;;;;;;;;;;;17.70;61.40;;;;;;5044702;28;43792;-84
2024/01/03 02:17:50;;;;;;;;;;;17.70;62.00;;;;;;5046236;28;42919;-83
2024/01/03 02:20:15;;;;;;;;;;;17.70;62.00;;;;;;5046147;28;42936;-81
2024/01/03 02:22:41;;;;;;;;;;;17.80;62.20;;;;;;5045720;28;43005;-82
2024/01/03 02:25:10;;;;;;;;;;;17.70;62.10;;;;;;5045902;28;44012;-82
2024/01/03 02:27:39;;;;;;;;;;;17.70;61.50;;;;;;5048297;28;43034;-82
2024/01/03 02:36:11;;;;;;;;;;;17.70;61.00;;;;;;5748540;22;44109;-80
2024/01/03 02:38:37;;;;;;;;;;;17.80;61.30;;;;;;5064672;28;42947;-80
2024/01/03 02:41:02;;;;;;;;;;;17.80;62.10;;;;;;5066567;28;42899;-81
2024/01/03 02:43:28;;;;;;;;;;;17.70;62.10;;;;;;5066596;28;42922;-81
2024/01/03 02:45:54;;;;;;;;;;;17.70;62.10;;;;;;5065247;28;43797;-82
2024/01/03 02:48:19;;;;;;;;;;;17.70;62.10;;;;;;5064711;28;43054;-80
2024/01/03 02:50:48;;;;;;;;;;;17.70;62.30;;;;;;5066334;28;43039;-81
2024/01/03 02:53:14;;;;;;;;;;;17.80;62.20;;;;;;5065727;28;42922;-81
2024/01/03 02:55:39;;;;;;;;;;;17.70;62.20;;;;;;5065222;28;43495;-81
2024/01/03 02:58:05;;;;;;;;;;;17.70;62.20;;;;;;5065285;28;42796;-84
2024/01/03 03:00:30;;;;;;;;;;;17.70;62.90;;;;;;5065620;28;43717;-80
2024/01/03 03:02:56;;;;;;;;;;;17.70;62.40;;;;;;5063853;28;42863;-80
2024/01/03 03:05:21;;;;;;;;;;;17.70;62.30;;;;;;5065693;28;42986;-82
2024/01/03 03:07:47;;;;;;;;;;;17.70;62.20;;;;;;5066227;28;42904;-82
2024/01/03 03:10:14;;;;;;;;;;;17.70;61.70;;;;;;5065008;28;43941;-81
2024/01/03 03:12:39;;;;;;;;;;;17.70;62.20;;;;;;5064143;28;44174;-81
2024/01/03 03:15:05;;;;;;;;;;;17.70;62.30;;;;;;5065711;28;43067;-81
2024/01/03 03:17:31;;;;;;;;;;;17.70;61.70;;;;;;5065922;28;42986;-81
2024/01/03 03:19:56;;;;;;;;;;;17.70;62.40;;;;;;5065524;28;43573;-82
2024/01/03 03:22:22;;;;;;;;;;;17.80;62.40;;;;;;5065882;28;43094;-80
2024/01/03 03:24:47;;;;;;;;;;;17.70;61.70;;;;;;5046623;28;43817;-81
2024/01/03 03:27:13;;;;;;;;;;;17.70;61.80;;;;;;5066225;28;43051;-81
2024/01/03 03:29:38;;;;;;;;;;;18.70;63.10;;;;;;5065775;28;42952;-81
2024/01/03 03:32:04;;;;;;;;;;;17.70;62.40;;;;;;5065509;28;43163;-81
2024/01/03 03:34:30;;;;;;;;;;;17.70;62.30;;;;;;5065708;28;43464;-80
2024/01/03 03:36:55;;;;;;;;;;;17.70;62.40;;;;;;5065452;28;42974;-81
2024/01/03 03:39:21;;;;;;;;;;;17.70;62.40;;;;;;5046993;28;43601;-80
2024/01/03 03:41:46;;;;;;;;;;;17.70;62.40;;;;;;5065756;28;42882;-81
2024/01/03 03:44:12;;;;;;;;;;;17.70;61.80;;;;;;5065355;28;42845;-81
2024/01/03 03:46:37;;;;;;;;;;;17.80;62.60;;;;;;5063674;28;43062;-82
2024/01/03 03:49:03;;;;;;;;;;;17.70;62.50;;;;;;5065205;28;43442;-82
2024/01/03 03:51:28;;;;;;;;;;;17.70;62.50;;;;;;5065187;28;43029;-83
2024/01/03 03:53:54;;;;;;;;;;;17.70;61.80;;;;;;5065483;28;43008;-82
2024/01/03 03:56:26;;;;;;;;;;;17.70;61.80;;;;;;5064742;28;43032;-83
2024/01/03 03:58:52;;;;;;;;;;;17.70;62.40;;;;;;5064956;28;42701;-82
2024/01/03 04:01:18;;;;;;;;;;;17.70;62.60;;;;;;5064506;28;42998;-81
2024/01/03 04:03:43;;;;;;;;;;;17.70;62.60;;;;;;5064881;28;42872;-82
2024/01/03 04:06:09;;;;;;;;;;;17.70;62.60;;;;;;5064952;28;42904;-83
2024/01/03 04:08:35;;;;;;;;;;;17.70;62.50;;;;;;5066037;28;43264;-82
2024/01/03 04:11:03;;;;;;;;;;;17.70;62.00;;;;;;5069786;28;42949;-82
2024/01/03 04:13:29;;;;;;;;;;;17.70;62.40;;;;;;5073500;28;42935;-81
2024/01/03 04:15:55;;;;;;;;;;;17.70;62.50;;;;;;5065395;28;42959;-81
2024/01/03 04:18:20;;;;;;;;;;;17.70;62.50;;;;;;5065294;28;43621;-81
2024/01/03 04:20:46;;;;;;;;;;;17.70;62.60;;;;;;5047110;28;43126;-81
2024/01/03 04:23:11;;;;;;;;;;;17.70;62.70;;;;;;5065094;28;43905;-81
2024/01/03 04:25:37;;;;;;;;;;;17.60;62.60;;;;;;5065088;28;43161;-81
2024/01/03 04:28:03;;;;;;;;;;;17.70;62.70;;;;;;5063358;28;43738;-80
2024/01/03 04:30:28;;;;;;;;;;;17.70;62.60;;;;;;5064803;28;43267;-83
2024/01/03 04:32:54;;;;;;;;;;;17.70;62.70;;;;;;5064289;28;43559;-83
2024/01/03 04:35:19;;;;;;;;;;;17.70;62.70;;;;;;5046138;28;42967;-82
2024/01/03 04:37:45;;;;;;;;;;;17.70;62.60;;;;;;5067905;28;42962;-82
2024/01/03 04:40:10;;;;;;;;;;;17.70;62.70;;;;;;5068806;28;43169;-82
2024/01/03 04:42:36;;;;;;;;;;;17.70;62.70;;;;;;5066745;28;44388;-82
2024/01/03 04:45:02;;;;;;;;;;;17.70;62.90;;;;;;5068243;28;42877;-81
2024/01/03 04:47:27;;;;;;;;;;;17.70;62.70;;;;;;5068005;28;43693;-80
2024/01/03 04:49:54;;;;;;;;;;;17.70;62.80;;;;;;5049295;28;43008;-81
2024/01/03 04:52:19;;;;;;;;;;;17.70;62.70;;;;;;5068437;28;43125;-80
2024/01/03 04:54:45;;;;;;;;;;;17.70;62.80;;;;;;5068714;28;42952;-81
2024/01/03 04:57:10;;;;;;;;;;;17.70;62.70;;;;;;5049641;28;43645;-82
2024/01/03 04:59:36;;;;;;;;;;;17.70;62.10;;;;;;5068063;28;42995;-83
2024/01/03 05:02:02;;;;;;;;;;;17.70;62.20;;;;;;5067095;28;43695;-81
2024/01/03 05:04:27;;;;;;;;;;;17.70;62.20;;;;;;5067200;28;43256;-83
2024/01/03 05:06:53;;;;;;;;;;;17.70;62.80;;;;;;5067095;28;42981;-83
2024/01/03 05:09:18;;;;;;;;;;;17.70;62.90;;;;;;5066065;28;43089;-83
2024/01/03 05:11:43;;;;;;;;;;;17.70;62.20;;;;;;5067189;28;43858;-81
2024/01/03 05:14:09;;;;;;;;;;;17.70;62.90;;;;;;5067918;28;42808;-81
2024/01/03 05:16:34;;;;;;;;;;;17.70;62.80;;;;;;5068090;28;43656;-83
2024/01/03 05:19:00;;;;;;;;;;;17.70;62.90;;;;;;5068169;28;43088;-82
2024/01/03 05:21:25;;;;;;;;;;;17.70;62.30;;;;;;5067031;28;42967;-83
2024/01/03 05:23:51;;;;;;;;;;;17.70;62.90;;;;;;5044952;28;43010;-83
2024/01/03 05:26:16;;;;;;;;;;;17.70;62.90;;;;;;5065034;28;43103;-83
2024/01/03 05:28:42;;;;;;;;;;;17.60;62.90;;;;;;5067564;28;43090;-85
2024/01/03 05:31:07;;;;;;;;;;;17.60;62.90;;;;;;5066391;28;43026;-83
2024/01/03 05:33:33;;;;;;;;;;;17.60;62.90;;;;;;5067798;28;42935;-83
2024/01/03 05:35:58;;;;;;;;;;;17.70;63.00;;;;;;5066657;28;43411;-83
2024/01/03 05:38:24;;;;;;;;;;;17.70;62.90;;;;;;5067308;28;42843;-83
2024/01/03 05:40:50;;;;;;;;;;;17.60;62.90;;;;;;5066437;28;43662;-83
2024/01/03 05:43:16;;;;;;;;;;;17.60;62.90;;;;;;5067337;28;42869;-84
2024/01/03 05:45:41;;;;;;;;;;;17.60;62.30;;;;;;5067215;28;43521;-83
2024/01/03 05:48:07;;;;;;;;;;;17.60;62.30;;;;;;5066140;28;42846;-83
2024/01/03 05:50:33;;;;;;;;;;;17.60;62.30;;;;;;5048082;28;44136;-84
2024/01/03 05:52:58;;;;;;;;;;;17.60;62.30;;;;;;5066571;28;43036;-86
2024/01/03 05:55:24;;;;;;;;;;;17.60;62.30;;;;;;5066980;28;43573;-87
2024/01/03 05:57:49;;;;;;;;;;;17.70;62.40;;;;;;5048289;28;42980;-86
2024/01/03 06:00:15;;;;;;;;;;;17.60;62.30;;;;;;5066736;28;43541;-82
2024/01/03 06:02:42;;;;;;;;;;;17.60;62.30;;;;;;5065323;28;42944;-84
2024/01/03 06:05:08;;;;;;;;;;;17.60;62.30;;;;;;5066527;28;44175;-84
2024/01/03 06:07:33;;;;;;;;;;;17.70;62.40;;;;;;5066774;28;42931;-85
2024/01/03 06:09:59;;;;;;;;;;;17.60;62.30;;;;;;5048421;28;43135;-84
2024/01/03 06:12:24;;;;;;;;;;;17.60;62.40;;;;;;5066285;28;42948;-85
2024/01/03 06:14:50;;;;;;;;;;;17.60;62.30;;;;;;5047869;28;44288;-84
2024/01/03 06:17:15;;;;;;;;;;;17.60;62.30;;;;;;5063662;28;42969;-83
2024/01/03 06:19:41;;;;;;;;;;;17.60;62.40;;;;;;5045131;28;43802;-88
2024/01/03 06:22:07;;;;;;;;;;;17.60;62.30;;;;;;5052957;28;42898;-85
2024/01/03 06:24:33;;;;;;;;;;;17.60;62.60;;;;;;5064480;28;43628;-83
2024/01/03 06:26:58;;;;;;;;;;;17.60;62.50;;;;;;5063712;28;43386;-86
2024/01/03 06:29:24;;;;;;;;;;;17.60;62.40;;;;;;5064163;28;43654;-86
2024/01/03 06:31:49;;;;;;;;;;;17.60;62.40;;;;;;5058570;28;42742;-86
2024/01/03 06:34:15;;;;;;;;;;;17.60;62.50;;;;;;5062655;28;43126;-85
2024/01/03 06:36:40;;;;;;;;;;;17.60;62.60;;;;;;5065530;28;42975;-85
2024/01/03 06:39:06;;;;;;;;;;;17.60;62.60;;;;;;5065838;28;43648;-85
2024/01/03 06:41:31;;;;;;;;;;;17.60;62.60;;;;;;5057048;28;43430;-84
2024/01/03 06:43:57;;;;;;;;;;;17.60;62.60;;;;;;5055045;28;43057;-84
2024/01/03 06:46:27;;;;;;;;;;;17.60;62.60;;;;;;5045132;28;43031;-85
2024/01/03 06:48:52;;;;;;;;;;;17.60;63.20;;;;;;5065119;28;43349;-84
2024/01/03 06:51:21;;;;;;;;;;;17.60;62.60;;;;;;5061995;28;42998;-85
2024/01/03 06:53:46;;;;;;;;;;;17.60;62.60;;;;;;5064876;28;43087;-85
2024/01/03 06:56:12;;;;;;;;;;;17.50;62.60;;;;;;5064832;28;43164;-84
2024/01/03 06:58:37;;;;;;;;;;;17.60;62.70;;;;;;5064053;28;43683;-83
2024/01/03 07:01:03;;;;;;;;;;;17.60;62.70;;;;;;5060482;28;42951;-83
2024/01/03 07:03:29;;;;;;;;;;;17.50;62.70;;;;;;5062686;28;43015;-83
2024/01/03 07:05:54;;;;;;;;;;;17.60;62.70;;;;;;5065164;28;43022;-83
2024/01/03 07:08:20;;;;;;;;;;;17.60;62.70;;;;;;5065220;28;43519;-83
2024/01/03 07:10:45;;;;;;;;;;;17.60;62.70;;;;;;5053955;28;42959;-84
2024/01/03 07:13:11;;;;;;;;;;;17.60;63.50;;;;;;5060260;28;43673;-84
2024/01/03 07:15:38;;;;;;;;;;;17.60;63.40;;;;;;5064279;28;58882;-85
2024/01/03 07:18:04;;;;;;;;;;;17.60;63.30;;;;;;5064673;28;43676;-84
2024/01/03 07:20:30;;;;;;;;;;;17.60;63.30;;;;;;5063685;28;43003;-83
2024/01/03 07:22:56;;;;;;;;;;;17.60;63.30;;;;;;5064988;28;43452;-83
2024/01/03 07:25:21;;;;;;;;;;;17.60;62.70;;;;;;5064207;28;43045;-83
2024/01/03 07:27:47;;;;;;;;;;;17.60;63.20;;;;;;5062763;28;43366;-83
2024/01/03 07:30:13;;;;;;;;;;;17.60;62.60;;;;;;5063667;28;42970;-83
2024/01/03 07:32:38;;;;;;;;;;;17.60;63.40;;;;;;5057854;28;43512;-82
2024/01/03 07:35:05;;;;;;;;;;;17.40;62.50;;;;;;5038189;28;43255;-82
2024/01/03 07:37:30;;;;;;;;;;;17.60;62.60;;;;;;5062603;28;43758;-84
2024/01/03 07:39:56;;;;;;;;;;;17.60;63.40;;;;;;5062593;28;43154;-83
2024/01/03 07:42:21;;;;;;;;;;;17.60;62.60;;;;;;5063673;28;43111;-84
2024/01/03 07:44:47;;;;;;;;;;;17.50;62.60;;;;;;5064312;28;43023;-85
2024/01/03 07:47:13;;;;;;;;;;;17.60;63.40;;;;;;5064509;28;43014;-85
2024/01/03 07:49:38;;;;;;;;;;;17.60;63.30;;;;;;5062558;28;43069;-84
2024/01/03 07:52:04;;;;;;;;;;;17.50;62.50;;;;;;5038270;28;44431;-84
2024/01/03 07:54:30;;;;;;;;;;;17.60;63.30;;;;;;5061500;28;43123;-84
2024/01/03 07:56:56;;;;;;;;;;;17.60;63.40;;;;;;5046201;28;44355;-84
2024/01/03 07:59:22;;;;;;;;;;;17.60;63.20;;;;;;5063974;28;42879;-84
2024/01/03 08:01:47;;;;;;;;;;;17.40;62.50;;;;;;5056249;28;43261;-84
2024/01/03 08:04:13;;;;;;;;;;;17.60;62.60;;;;;;5064220;28;43475;-84
2024/01/03 08:06:51;;;;;;;;;;;17.50;59.80;;;;;;5064427;28;43188;-88
2024/01/03 08:09:17;;;;;;;;;;;17.50;57.50;;;;;;5064832;28;43113;-92
2024/01/03 08:11:45;;;;;;;;;;;17.50;54.10;;;;;;5045463;28;45227;-94
2024/01/03 08:14:10;;;;;;;;;;;17.20;51.20;;;;;;5046888;28;43071;-92
2024/01/03 08:16:36;;;;;;;;;;;16.80;49.20;;;;;;5065275;28;43764;-91
2024/01/03 08:19:01;;;;;;;;;;;16.60;48.20;;;;;;5046643;28;43012;-87
2024/01/03 08:21:27;;;;;;;;;;;16.40;48.60;;;;;;5061728;28;43230;-88
2024/01/03 08:23:52;;;;;;;;;;;16.20;49.50;;;;;;5045010;28;43035;-88
2024/01/03 08:26:19;;;;;;;;;;;15.90;49.40;;;;;;5063548;28;42980;-87
2024/01/03 08:28:45;;;;;;;;;;;15.70;49.70;;;;;;5062143;28;43654;-85
2024/01/03 08:31:15;;;;;;;;;;;15.60;50.20;;;;;;5057772;28;43568;-82
2024/01/03 08:33:41;;;;;;;;;;;15.40;50.70;;;;;;5042298;28;43089;-82
2024/01/03 08:36:13;;;;;;;;;;;15.40;50.50;;;;;;5060678;28;44370;-84
2024/01/03 08:38:39;;;;;;;;;;;15.30;50.10;;;;;;5055198;28;42994;-78
2024/01/03 08:41:17;;;;;;;;;;;15.20;52.10;;;;;;5061342;28;43328;-79
2024/01/03 08:43:43;;;;;;;;;;;15.20;51.10;;;;;;5064057;28;43639;-78
2024/01/03 08:46:08;;;;;;;;;;;15.20;51.80;;;;;;5063176;28;43761;-80
2024/01/03 08:48:34;;;;;;;;;;;15.10;51.70;;;;;;5067880;28;43031;-81
2024/01/03 08:51:00;;;;;;;;;;;15.10;51.40;;;;;;5064297;28;43048;-88
2024/01/03 08:53:25;;;;;;;;;;;15.10;50.40;;;;;;5063680;28;42971;-87
2024/01/03 08:55:51;;;;;;;;;;;15.00;51.60;;;;;;5061724;28;43350;-86
2024/01/03 08:58:17;;;;;;;;;;;15.10;53.60;;;;;;5047644;28;43095;-83
2024/01/03 09:00:44;;;;;;;;;;;15.30;52.40;;;;;;5039267;28;43069;-81
2024/01/03 09:03:10;;;;;;;;;;;15.30;51.40;;;;;;5043855;28;43071;-82
2024/01/03 09:05:35;;;;;;;;;;;15.20;50.90;;;;;;5044035;28;43133;-82
2024/01/03 09:08:01;;;;;;;;;;;15.10;51.20;;;;;;5053137;28;42992;-81
2024/01/03 09:10:26;;;;;;;;;;;15.10;51.50;;;;;;5042985;28;44179;-82
2024/01/03 09:12:52;;;;;;;;;;;15.00;51.20;;;;;;5046675;28;42889;-81
2024/01/03 09:15:18;;;;;;;;;;;15.00;51.70;;;;;;5043850;28;42897;-86
2024/01/03 09:17:43;;;;;;;;;;;15.00;51.10;;;;;;5027357;28;43148;-85
2024/01/03 09:20:12;;;;;;;;;;;15.00;51.30;;;;;;5025792;28;43858;-84
2024/01/03 09:22:38;;;;;;;;;;;15.00;52.00;;;;;;5026857;28;43029;-87
2024/01/03 09:25:04;;;;;;;;;;;15.00;52.10;;;;;;5059996;28;43494;-88
2024/01/03 09:27:29;;;;;;;;;;;15.00;51.50;;;;;;5066742;28;42804;-86
2024/01/03 09:29:55;;;;;;;;;;;15.00;51.70;;;;;;5048753;28;44611;-88
2024/01/03 09:32:21;;;;;;;;;;;15.00;51.20;;;;;;5047712;28;42877;-86
2024/01/03 09:34:46;;;;;;;;;;;14.90;51.50;;;;;;5046150;28;44487;-89
2024/01/03 09:37:13;;;;;;;;;;;14.90;51.20;;;;;;5045367;28;43003;-88
2024/01/03 09:39:39;;;;;;;;;;;14.90;51.40;;;;;;5045950;28;44565;-87
2024/01/03 09:42:05;;;;;;;;;;;14.70;51.70;;;;;;5056581;28;42979;-87
2024/01/03 09:44:31;;;;;;;;;;;14.80;50.90;;;;;;5050423;28;42920;-89
2024/01/03 09:46:57;;;;;;;;;;;14.70;52.00;;;;;;5045257;28;42838;-89
2024/01/03 09:49:22;;;;;;;;;;;14.70;52.10;;;;;;5057450;28;43731;-84
2024/01/03 09:51:48;;;;;;;;;;;14.70;51.90;;;;;;5064210;28;42913;-85
2024/01/03 09:54:13;;;;;;;;;;;14.80;51.70;;;;;;5063063;28;42892;-85
2024/01/03 09:56:40;;;;;;;;;;;14.70;51.70;;;;;;5048202;28;42808;-84
2024/01/03 09:59:06;;;;;;;;;;;14.70;52.50;;;;;;5051912;28;44031;-85
2024/01/03 10:01:32;;;;;;;;;;;14.80;53.30;;;;;;5066110;28;43276;-85
2024/01/03 10:03:58;;;;;;;;;;;14.80;52.50;;;;;;5064982;28;43324;-85
2024/01/03 10:06:23;;;;;;;;;;;14.80;52.60;;;;;;5059279;28;42914;-85
2024/01/03 10:08:59;;;;;;;;;;;14.80;52.60;;;;;;5061617;28;43012;-85
2024/01/03 10:11:25;;;;;;;;;;;14.90;53.00;;;;;;5046554;28;42849;-85
2024/01/03 10:13:55;;;;;;;;;;;14.90;53.00;;;;;;5034018;28;45735;-85
2024/01/03 10:16:24;;;;;;;;;;;15.00;53.40;;;;;;5059558;28;42828;-86
2024/01/03 10:19:06;;;;;;;;;;;15.00;53.30;;;;;;5059930;28;43063;-85
2024/01/03 10:21:32;;;;;;;;;;;15.00;53.60;;;;;;5063563;28;42927;-87
2024/01/03 10:24:03;;;;;;;;;;;15.10;53.10;;;;;;5064577;28;42893;-87
2024/01/03 10:26:28;;;;;;;;;;;15.10;53.40;;;;;;5045076;28;43057;-88
2024/01/03 10:29:09;;;;;;;;;;;15.10;52.30;;;;;;5045990;28;43454;-88
2024/01/03 10:31:35;;;;;;;;;;;15.10;53.00;;;;;;5027239;28;42973;-87
2024/01/03 10:34:01;;;;;;;;;;;15.10;53.10;;;;;;5045287;28;43528;-88
2024/01/03 10:36:27;;;;;;;;;;;15.00;53.20;;;;;;5046608;28;42841;-87
2024/01/03 10:38:55;;;;;;;;;;;15.10;53.30;;;;;;5062777;28;43821;-87
2024/01/03 10:41:21;;;;;;;;;;;15.10;52.70;;;;;;5062392;28;42837;-86
2024/01/03 10:43:47;;;;;;;;;;;15.20;53.60;;;;;;5051183;28;43092;-87
2024/01/03 10:46:12;;;;;;;;;;;15.20;53.00;;;;;;5049844;28;42969;-87
2024/01/03 10:48:38;;;;;;;;;;;15.20;52.80;;;;;;5044929;28;44540;-86
2024/01/03 10:51:04;;;;;;;;;;;15.30;53.70;;;;;;5054314;28;43020;-86
2024/01/03 10:53:33;;;;;;;;;;;15.40;51.90;;;;;;5053859;28;42983;-81
2024/01/03 10:56:01;;;;;;;;;;;15.50;52.10;;;;;;5047549;28;42865;-89
2024/01/03 10:58:27;;;;;;;;;;;15.50;52.30;;;;;;5062642;28;44258;-86
2024/01/03 11:01:11;;;;;;;;;;;15.40;52.20;;;;;;5044618;28;43030;-79
2024/01/03 11:03:42;;;;;;;;;;;15.50;51.40;;;;;;5057807;28;42974;-87
2024/01/03 11:06:11;;;;;;;;;;;15.50;51.40;;;;;;5065255;28;42962;-85
2024/01/03 11:08:57;;;;;;;;;;;15.40;51.20;;;;;;5060462;28;43234;-84
2024/01/03 11:11:32;;;;;;;;;;;15.40;51.60;;;;;;5064150;28;42962;-85
2024/01/03 11:14:02;;;;;;;;;;;15.10;51.00;;;;;;5057941;28;43126;-85
2024/01/03 11:16:35;;;;;;;;;;;15.20;51.90;;;;;;5034944;28;43071;-84
2024/01/03 11:19:01;;;;;;;;;;;15.10;51.30;;;;;;5015978;28;44845;-86
2024/01/03 11:21:27;;;;;;;;;;;14.90;51.30;;;;;;5052545;28;43011;-86
2024/01/03 11:23:53;;;;;;;;;;;14.80;51.60;;;;;;5037993;28;44609;-85
2024/01/03 11:26:19;;;;;;;;;;;14.80;51.20;;;;;;5062503;28;42940;-84
2024/01/03 11:28:50;;;;;;;;;;;14.80;51.60;;;;;;5052505;28;43079;-85
2024/01/03 11:31:36;;;;;;;;;;;14.70;51.60;;;;;;5049326;28;43174;-84
2024/01/03 11:34:01;;;;;;;;;;;14.60;51.60;;;;;;5050372;28;42927;-89
2024/01/03 11:36:46;;;;;;;;;;;14.60;52.20;;;;;;5061072;28;43128;-88
2024/01/03 11:39:30;;;;;;;;;;;14.60;51.80;;;;;;5059598;28;42998;-85
2024/01/03 11:41:57;;;;;;;;;;;14.50;51.70;;;;;;5045682;28;43177;-82
2024/01/03 11:44:22;;;;;;;;;;;14.50;51.90;;;;;;5036448;28;44185;-86
2024/01/03 11:46:56;;;;;;;;;;;14.50;51.90;;;;;;5063180;28;43167;-86
2024/01/03 11:49:22;;;;;;;;;;;14.60;51.90;;;;;;5045378;28;43637;-86
2024/01/03 11:51:47;;;;;;;;;;;14.40;51.70;;;;;;5062215;28;43002;-86
2024/01/03 11:54:13;;;;;;;;;;;14.40;52.00;;;;;;5062483;28;44752;-91
2024/01/03 11:56:39;;;;;;;;;;;14.60;52.50;;;;;;5041992;28;42960;-87
2024/01/03 11:59:04;;;;;;;;;;;14.50;53.20;;;;;;5060004;28;43273;-79
2024/01/03 12:01:30;;;;;;;;;;;14.60;53.60;;;;;;5037070;28;43343;-80
2024/01/03 12:04:09;;;;;;;;;;;14.80;53.60;;;;;;5049199;28;43120;-80
2024/01/03 12:06:34;;;;;;;;;;;15.00;53.50;;;;;;5058272;28;43091;-79
2024/01/03 12:09:00;;;;;;;;;;;15.20;53.40;;;;;;5054702;28;42932;-81
2024/01/03 12:11:26;;;;;;;;;;;15.40;53.00;;;;;;5059355;28;43043;-79
2024/01/03 12:13:51;;;;;;;;;;;15.40;53.50;;;;;;5053285;28;43050;-81
2024/01/03 12:16:17;;;;;;;;;;;15.50;52.90;;;;;;5062224;28;43120;-80
2024/01/03 12:18:50;;;;;;;;;;;15.60;53.30;;;;;;5063632;28;43706;-81
2024/01/03 12:21:16;;;;;;;;;;;15.60;53.20;;;;;;5052314;28;43828;-80
2024/01/03 12:23:55;;;;;;;;;;;15.70;53.50;;;;;;5045516;28;42995;-79
2024/01/03 12:26:21;;;;;;;;;;;15.80;53.00;;;;;;5048620;28;43078;-80
2024/01/03 12:28:47;;;;;;;;;;;15.90;53.60;;;;;;5053992;28;43356;-79
2024/01/03 12:31:19;;;;;;;;;;;15.90;53.10;;;;;;5062501;28;43054;-79
2024/01/03 12:33:44;;;;;;;;;;;15.90;53.50;;;;;;5058851;28;44399;-78
2024/01/03 12:36:10;;;;;;;;;;;16.00;53.70;;;;;;5064274;28;42911;-79
2024/01/03 12:38:35;;;;;;;;;;;16.00;53.80;;;;;;5063946;28;42925;-78
2024/01/03 12:41:01;;;;;;;;;;;16.10;53.80;;;;;;5034105;28;43240;-80
2024/01/03 12:43:26;;;;;;;;;;;16.10;53.80;;;;;;5044064;28;43438;-77
2024/01/03 12:45:52;;;;;;;;;;;16.10;53.40;;;;;;5065178;28;42895;-79
2024/01/03 12:48:17;;;;;;;;;;;16.10;53.40;;;;;;5060613;28;43588;-79
2024/01/03 12:50:43;;;;;;;;;;;16.20;54.10;;;;;;5063876;28;43057;-79
2024/01/03 12:53:09;;;;;;;;;;;16.20;54.10;;;;;;5053437;28;43314;-79
2024/01/03 12:55:34;;;;;;;;;;;16.20;53.60;;;;;;5061963;28;43147;-79
2024/01/03 12:58:00;;;;;;;;;;;16.40;54.20;;;;;;5064802;28;43424;-79
2024/01/03 13:00:25;;;;;;;;;;;16.20;53.70;;;;;;5067117;28;43478;-78
2024/01/03 13:02:50;;;;;;;;;;;16.30;54.40;;;;;;5066501;28;43058;-78
2024/01/03 13:05:16;;;;;;;;;;;16.30;53.80;;;;;;5067157;28;43078;-79
2024/01/03 13:07:41;;;;;;;;;;;16.30;53.80;;;;;;5061412;28;43617;-79
2024/01/03 13:10:07;;;;;;;;;;;16.40;53.90;;;;;;5057317;28;42922;-78
2024/01/03 13:12:33;;;;;;;;;;;16.40;54.50;;;;;;5039233;28;43383;-79
2024/01/03 13:14:58;;;;;;;;;;;16.40;54.60;;;;;;5047994;28;43378;-79
2024/01/03 13:17:25;;;;;;;;;;;16.40;54.00;;;;;;5061831;28;43728;-80
2024/01/03 13:19:51;;;;;;;;;;;16.40;54.70;;;;;;5041991;28;42948;-80
2024/01/03 13:22:17;;;;;;;;;;;16.50;54.90;;;;;;5061056;28;43378;-79
2024/01/03 13:24:43;;;;;;;;;;;16.50;54.20;;;;;;5071462;28;42977;-80
2024/01/03 13:27:08;;;;;;;;;;;16.50;54.80;;;;;;5060847;28;42995;-80
2024/01/03 13:29:34;;;;;;;;;;;16.50;54.80;;;;;;5063777;28;43018;-80
2024/01/03 13:32:16;;;;;;;;;;;16.50;54.70;;;;;;5061766;28;43576;-90
2024/01/03 13:34:41;;;;;;;;;;;16.60;55.30;;;;;;5031056;28;43125;-80
2024/01/03 13:37:07;;;;;;;;;;;16.50;55.80;;;;;;5043344;28;44814;-82
2024/01/03 13:39:32;;;;;;;;;;;16.60;55.60;;;;;;5046139;28;43497;-80
2024/01/03 13:41:58;;;;;;;;;;;16.70;55.90;;;;;;5040472;28;43723;-79
2024/01/03 13:44:23;;;;;;;;;;;16.70;56.20;;;;;;5049357;28;42914;-82
2024/01/03 13:46:53;;;;;;;;;;;16.70;56.30;;;;;;5041235;28;43018;-80
2024/01/03 13:49:19;;;;;;;;;;;16.80;56.40;;;;;;5043380;28;42982;-81
2024/01/03 13:51:45;;;;;;;;;;;16.80;56.50;;;;;;5065317;28;44450;-82
2024/01/03 13:54:10;;;;;;;;;;;16.90;56.70;;;;;;5052304;28;42931;-81
2024/01/03 13:56:36;;;;;;;;;;;16.90;56.30;;;;;;5048023;28;44476;-83
2024/01/03 13:59:01;;;;;;;;;;;17.00;56.90;;;;;;5052678;28;43282;-80
2024/01/03 14:01:27;;;;;;;;;;;16.70;56.90;;;;;;5044970;28;43009;-80
2024/01/03 14:03:53;;;;;;;;;;;17.10;56.50;;;;;;5034199;28;42983;-82
2024/01/03 14:06:18;;;;;;;;;;;17.10;56.70;;;;;;5047247;28;43325;-80
2024/01/03 14:08:44;;;;;;;;;;;17.10;56.70;;;;;;5042669;28;43184;-79
2024/01/03 14:11:09;;;;;;;;;;;17.20;56.80;;;;;;5046746;28;44006;-81
2024/01/03 14:13:35;;;;;;;;;;;17.10;56.80;;;;;;5049223;28;42961;-81
2024/01/03 14:16:01;;;;;;;;;;;17.20;57.00;;;;;;5051779;28;43065;-79
2024/01/03 14:18:29;;;;;;;;;;;17.20;57.20;;;;;;5050586;28;43009;-80