Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:01:46;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5003312;28;20242;-70
2022/10/16 00:04:12;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5008971;28;20662;-69
2022/10/16 00:06:38;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5001182;28;20274;-70
2022/10/16 00:09:04;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4995165;28;20282;-70
2022/10/16 00:11:38;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5002193;28;20353;-70
2022/10/16 00:14:08;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4999882;28;20207;-70
2022/10/16 00:16:34;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5007111;28;20183;-70
2022/10/16 00:19:00;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5013061;28;20274;-70
2022/10/16 00:21:28;;;;;;;0.05;0.05;;;16.10;99.90;;;;;;5002294;28;20313;-70
2022/10/16 00:23:56;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5011618;28;20641;-70
2022/10/16 00:26:22;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5011029;28;20175;-70
2022/10/16 00:28:49;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5012026;28;20223;-70
2022/10/16 00:31:17;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5006175;28;20241;-70
2022/10/16 00:33:42;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5007907;28;20184;-70
2022/10/16 00:36:11;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5012525;28;20178;-70
2022/10/16 00:38:37;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5009311;28;20587;-70
2022/10/16 00:41:04;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5001948;28;20186;-70
2022/10/16 00:43:41;;;;;;;0.20;0.10;;;16.10;99.90;;;;;;5011405;28;20219;-70
2022/10/16 00:46:18;;;;;;;0.15;0.15;;;16.10;99.90;;;;;;4998662;28;20179;-71
2022/10/16 00:48:56;;;;;;;0.05;0.05;;;16.20;99.90;;;;;;4992999;28;20186;-70
2022/10/16 00:51:27;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;4999889;28;20233;-70
2022/10/16 00:53:54;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5005110;28;20664;-70
2022/10/16 00:56:19;;;;;;;0.17;0.17;;;16.20;99.90;;;;;;4993936;28;20262;-70
2022/10/16 00:58:45;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4998158;28;20270;-70
2022/10/16 01:01:11;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5003888;28;20269;-70
2022/10/16 01:03:37;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5001653;28;20192;-71
2022/10/16 01:06:23;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5007324;28;20179;-70
2022/10/16 01:09:09;;;;;;;0.30;0.20;;;16.30;99.90;;;;;;5001183;28;20190;-71
2022/10/16 01:12:04;;;;;;;0.05;0.05;;;16.20;99.90;;;;;;5004663;28;20234;-70
2022/10/16 01:14:34;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4993575;28;20230;-70
2022/10/16 01:17:22;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;4997290;28;20190;-71
2022/10/16 01:19:47;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5002054;28;20184;-70
2022/10/16 01:22:14;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5000459;28;20186;-69
2022/10/16 01:24:45;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5002627;28;20666;-70
2022/10/16 01:27:22;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4995159;28;20197;-70
2022/10/16 01:29:56;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5009962;28;20238;-70
2022/10/16 01:32:36;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4996963;28;20190;-70
2022/10/16 01:35:14;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4992672;28;20353;-70
2022/10/16 01:37:57;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4992244;28;20202;-69
2022/10/16 01:40:26;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4996930;28;20195;-70
2022/10/16 01:43:02;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5004763;28;20203;-70
2022/10/16 01:45:31;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5002039;28;20198;-70
2022/10/16 01:47:57;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5003661;28;20178;-70
2022/10/16 01:50:26;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5008822;28;20194;-70
2022/10/16 01:52:54;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5011497;28;20269;-70
2022/10/16 01:55:29;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5004814;28;22051;-70
2022/10/16 01:57:57;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5007660;28;20178;-70
2022/10/16 02:00:24;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5003405;28;20191;-69
2022/10/16 02:02:53;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4993626;28;20250;-70
2022/10/16 02:05:42;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4995763;28;20237;-69
2022/10/16 02:08:07;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4992227;28;20665;-70
2022/10/16 02:10:35;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5006666;28;20186;-70
2022/10/16 02:13:07;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4996571;28;20542;-70
2022/10/16 02:15:33;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4996396;28;20946;-70
2022/10/16 02:17:58;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4999673;28;20215;-70
2022/10/16 02:20:27;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5010230;28;20262;-70
2022/10/16 02:22:55;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5005126;28;20344;-70
2022/10/16 02:25:31;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4996462;28;20195;-70
2022/10/16 02:28:03;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4995565;28;20526;-70
2022/10/16 02:30:41;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4997284;28;20226;-70
2022/10/16 02:33:09;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4998509;28;20180;-70
2022/10/16 02:35:36;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4998155;28;20289;-70
2022/10/16 02:38:03;;;;;;;0.15;0.15;;;16.40;99.90;;;;;;4992290;28;20643;-70
2022/10/16 02:40:28;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4997050;28;20190;-70
2022/10/16 02:42:55;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5006553;28;20226;-70
2022/10/16 02:45:21;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4992664;28;20656;-69
2022/10/16 02:47:47;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4992120;28;20176;-70
2022/10/16 02:50:13;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;4992571;28;20187;-69
2022/10/16 02:52:38;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4998598;28;20528;-70
2022/10/16 02:55:05;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5008422;28;20249;-70
2022/10/16 02:57:31;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5009438;28;20187;-70
2022/10/16 02:59:57;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5009319;28;20190;-70
2022/10/16 03:02:23;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4998038;28;20540;-70
2022/10/16 03:04:48;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5003532;28;20182;-70
2022/10/16 03:07:14;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4998014;28;20180;-69
2022/10/16 03:09:39;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5007852;28;20243;-69
2022/10/16 03:12:05;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5001597;28;20191;-69
2022/10/16 03:14:31;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5010655;28;20301;-69
2022/10/16 03:16:56;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4999933;28;20523;-70
2022/10/16 03:19:22;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5003367;28;20191;-69
2022/10/16 03:21:47;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5004714;28;20191;-69
2022/10/16 03:24:13;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4997364;28;20223;-69
2022/10/16 03:26:38;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5011230;28;20237;-70
2022/10/16 03:29:05;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5008494;28;20233;-69
2022/10/16 03:31:30;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5008700;28;20201;-69
2022/10/16 03:33:56;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5012017;28;20186;-69
2022/10/16 03:36:21;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4994569;28;20183;-69
2022/10/16 03:38:47;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5005066;28;20591;-70
2022/10/16 03:41:12;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4998929;28;20266;-69
2022/10/16 03:43:38;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4999087;28;20661;-69
2022/10/16 03:46:04;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4997028;28;20643;-69
2022/10/16 03:48:29;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5002352;28;20603;-69
2022/10/16 03:50:55;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5008593;28;20178;-69
2022/10/16 03:53:21;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5013856;28;20179;-69
2022/10/16 03:55:46;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5012206;28;20218;-69
2022/10/16 03:58:12;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5004735;28;20182;-68
2022/10/16 04:00:45;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4999648;28;20198;-70
2022/10/16 04:03:11;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4995286;28;20646;-68
2022/10/16 04:05:37;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4996965;28;20183;-70
2022/10/16 04:08:03;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5001501;28;20680;-70
2022/10/16 04:10:28;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5011491;28;20732;-70
2022/10/16 04:12:55;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5008734;28;20180;-70
2022/10/16 04:15:21;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4999755;28;20218;-69
2022/10/16 04:17:47;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5009686;28;20182;-70
2022/10/16 04:20:12;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5006260;28;20698;-69
2022/10/16 04:22:38;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5005385;28;20175;-69
2022/10/16 04:25:04;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5004687;28;20183;-69
2022/10/16 04:27:31;;;;;;;0.05;0.05;;;16.10;99.90;;;;;;4994638;28;20214;-69
2022/10/16 04:29:57;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5008619;28;20214;-69
2022/10/16 04:32:22;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5002416;28;20642;-69
2022/10/16 04:34:48;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4996013;28;20225;-69
2022/10/16 04:37:13;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4993869;28;20175;-69
2022/10/16 04:39:39;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4997267;28;20285;-69
2022/10/16 04:42:04;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;4997780;28;20184;-70
2022/10/16 04:44:30;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5007824;28;20175;-69
2022/10/16 04:46:55;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5009623;28;20183;-70
2022/10/16 04:49:21;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5007720;28;20693;-70
2022/10/16 04:51:47;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5008224;28;20192;-70
2022/10/16 04:54:12;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;4994105;28;20211;-69
2022/10/16 04:56:46;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5011376;28;20189;-69
2022/10/16 04:59:12;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5010233;28;20210;-69
2022/10/16 05:01:38;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;4995197;28;20713;-70
2022/10/16 05:04:04;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5010046;28;20187;-70
2022/10/16 05:06:29;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5007260;28;20229;-70
2022/10/16 05:08:55;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5001429;28;20179;-69
2022/10/16 05:11:20;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;4995369;28;20650;-70
2022/10/16 05:13:46;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4992436;28;20182;-70
2022/10/16 05:16:11;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4994009;28;20226;-70
2022/10/16 05:18:37;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4993285;28;20538;-69
2022/10/16 05:21:03;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5009273;28;20191;-70
2022/10/16 05:23:28;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5002638;28;20245;-70
2022/10/16 05:25:57;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5009068;28;20186;-70
2022/10/16 05:28:23;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4993246;28;20241;-69
2022/10/16 05:30:49;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5003770;28;20647;-69
2022/10/16 05:33:15;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5011348;28;20197;-69
2022/10/16 05:35:40;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4994166;28;20203;-69
2022/10/16 05:38:06;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5000158;28;20232;-68
2022/10/16 05:40:31;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5001009;28;20514;-69
2022/10/16 05:42:57;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4997676;28;20540;-70
2022/10/16 05:45:22;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5011081;28;20245;-69
2022/10/16 05:47:48;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5007157;28;20183;-70
2022/10/16 05:50:13;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5008669;28;20183;-69
2022/10/16 05:52:39;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5000075;28;20646;-69
2022/10/16 05:55:05;;;;;;;0.03;0.03;;;15.90;99.90;;;;;;4994704;28;20346;-70
2022/10/16 05:57:31;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5003686;28;20171;-70
2022/10/16 05:59:56;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5007390;28;20179;-70
2022/10/16 06:02:22;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5002835;28;20203;-70
2022/10/16 06:04:47;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4998256;28;20187;-70
2022/10/16 06:07:13;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5011604;28;20179;-70
2022/10/16 06:09:38;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5002833;28;20561;-70
2022/10/16 06:12:04;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5006424;28;20537;-70
2022/10/16 06:14:29;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4994800;28;20200;-70
2022/10/16 06:16:55;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4998543;28;20183;-70
2022/10/16 06:19:20;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5005205;28;20588;-70
2022/10/16 06:21:46;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5005557;28;20584;-70
2022/10/16 06:24:12;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4996449;28;20205;-69
2022/10/16 06:26:38;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5011044;28;20187;-70
2022/10/16 06:29:04;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4996541;28;20270;-70
2022/10/16 06:31:33;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4996191;28;20435;-70
2022/10/16 06:33:59;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5011276;28;20175;-70
2022/10/16 06:36:25;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5010503;28;20332;-69
2022/10/16 06:38:51;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4997614;28;20194;-70
2022/10/16 06:41:19;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5007484;28;20277;-70
2022/10/16 06:43:45;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5014830;28;20185;-70
2022/10/16 06:46:12;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5001131;28;20187;-69
2022/10/16 06:48:38;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;4997120;28;20187;-70
2022/10/16 06:51:13;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4998015;28;20183;-70
2022/10/16 06:53:41;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5007650;28;20179;-69
2022/10/16 06:56:11;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5008017;28;20229;-70
2022/10/16 06:58:37;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4996486;28;20215;-70
2022/10/16 07:01:04;;;;;;;0.03;0.03;;;16.10;99.90;;;;;;5001893;28;20183;-69
2022/10/16 07:03:30;;;;;;;0.13;0.13;;;16.10;99.90;;;;;;5000541;28;20192;-69
2022/10/16 07:05:56;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5000219;28;20186;-70
2022/10/16 07:08:21;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4995499;28;20198;-67
2022/10/16 07:10:47;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5011826;28;20649;-68
2022/10/16 07:13:14;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5012706;28;20183;-68
2022/10/16 07:15:40;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5013492;28;20222;-68
2022/10/16 07:18:06;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5011909;28;20179;-68
2022/10/16 07:20:31;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5008442;28;20183;-68
2022/10/16 07:22:57;;;;;;;0.28;0.28;;;16.20;99.90;;;;;;5014857;28;20228;-68
2022/10/16 07:25:22;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5000095;28;20187;-68
2022/10/16 07:27:48;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5000408;28;20183;-68
2022/10/16 07:30:13;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5003039;28;20272;-74
2022/10/16 07:32:39;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5000506;28;20186;-68
2022/10/16 07:35:05;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5008014;28;20214;-68
2022/10/16 07:37:30;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5007386;28;20190;-70
2022/10/16 07:39:56;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5002449;28;20186;-71
2022/10/16 07:42:22;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5012239;28;20187;-71
2022/10/16 07:44:47;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5012685;28;20645;-69
2022/10/16 07:47:13;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5006592;28;20191;-66
2022/10/16 07:49:38;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4998560;28;20189;-70
2022/10/16 07:52:04;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5008759;28;20187;-72
2022/10/16 07:54:29;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5011630;28;20213;-66
2022/10/16 07:56:55;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4995635;28;20201;-66
2022/10/16 07:59:20;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5013021;28;20193;-70
2022/10/16 08:01:46;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5012279;28;20175;-74
2022/10/16 08:04:11;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5005082;28;20178;-67
2022/10/16 08:06:38;;;;;;;0.20;0.10;;;19.10;99.90;;;;;;5013161;28;20642;-74
2022/10/16 08:09:05;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5014410;28;20194;-68
2022/10/16 08:11:31;;;;;;;0.35;0.35;;;19.70;99.90;;;;;;5013202;28;20715;-75
2022/10/16 08:13:57;;;;;;;0.03;0.03;;;19.80;99.90;;;;;;5014008;28;20543;-72
2022/10/16 08:16:22;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4996878;28;20524;-69
2022/10/16 08:18:50;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;4995144;28;20291;-73
2022/10/16 08:21:19;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5001815;28;20289;-69
2022/10/16 08:23:45;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5013479;28;20269;-71
2022/10/16 08:26:11;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5011641;28;20262;-68
2022/10/16 08:28:37;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5008206;28;20590;-70
2022/10/16 08:31:06;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5013032;28;20225;-69
2022/10/16 08:33:31;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5002568;28;20206;-70
2022/10/16 08:35:57;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5004748;28;20689;-72
2022/10/16 08:38:22;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;4994172;28;20190;-72
2022/10/16 08:40:48;;;;;;;0.20;0.00;;;21.60;99.90;;;;;;4996160;28;20700;-66
2022/10/16 08:43:20;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5006113;28;20179;-65
2022/10/16 08:46:23;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5010755;28;20265;-70
2022/10/16 08:48:51;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5012641;28;20717;-67
2022/10/16 08:51:30;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5013366;28;20178;-70
2022/10/16 08:54:03;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5011897;28;20206;-66
2022/10/16 08:56:28;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5007188;28;20218;-67
2022/10/16 08:58:55;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5013172;28;20174;-70
2022/10/16 09:01:23;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5000390;28;20195;-68
2022/10/16 09:04:27;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;4995566;28;20555;-65
2022/10/16 09:06:54;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;4981263;28;20265;-68
2022/10/16 09:09:58;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5004854;28;20182;-70
2022/10/16 09:12:26;;;;;;;0.05;0.05;;;23.60;99.90;;;;;;5004721;28;20194;-72
2022/10/16 09:15:13;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5004501;28;20217;-67
2022/10/16 09:17:51;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;4993201;28;20206;-66
2022/10/16 09:20:19;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5009383;28;20253;-70
2022/10/16 09:22:45;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5006169;28;20215;-69
2022/10/16 09:25:20;;;;;;;0.20;0.00;;;24.70;99.90;;;;;;5011451;28;20190;-66
2022/10/16 09:27:48;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5012029;28;20590;-69
2022/10/16 09:30:19;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;5018119;28;20230;-71
2022/10/16 09:32:49;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;5011786;28;20214;-70
2022/10/16 09:35:20;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;5001194;28;20214;-69
2022/10/16 09:37:50;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;4993192;28;20186;-72
2022/10/16 09:40:36;;;;;;;0.00;0.00;;;25.50;99.00;;;;;;4998342;28;20582;-73
2022/10/16 09:43:28;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;5012255;28;20186;-72
2022/10/16 09:45:59;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;5010129;28;20641;-66
2022/10/16 09:48:38;;;;;;;0.00;0.00;;;25.30;99.50;;;;;;5009963;28;20281;-69
2022/10/16 09:51:05;;;;;;;0.00;0.00;;;25.10;98.80;;;;;;5006163;28;20179;-68
2022/10/16 09:53:41;;;;;;;0.00;0.00;;;24.90;98.80;;;;;;5009455;28;20229;-67
2022/10/16 09:56:09;;;;;;;0.00;0.00;;;24.70;98.90;;;;;;5010876;28;20218;-67
2022/10/16 09:58:35;;;;;;;0.00;0.00;;;24.50;98.90;;;;;;5011034;28;20181;-68
2022/10/16 10:01:01;;;;;;;0.00;0.00;;;24.10;98.10;;;;;;5010363;28;20183;-67
2022/10/16 10:03:39;;;;;;;0.00;0.00;;;23.80;99.20;;;;;;5012487;28;20181;-67
2022/10/16 10:06:24;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5012132;28;20174;-67
2022/10/16 10:08:57;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5002478;28;20198;-67
2022/10/16 10:11:40;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5000963;28;20175;-67
2022/10/16 10:14:17;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5014606;28;20206;-67
2022/10/16 10:16:43;;;;;;;0.03;0.03;;;24.10;99.70;;;;;;5003580;28;20186;-67
2022/10/16 10:19:22;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5012729;28;20191;-66
2022/10/16 10:21:49;;;;;;;0.10;0.10;;;24.60;99.40;;;;;;5000033;28;20194;-67
2022/10/16 10:24:16;;;;;;;0.00;0.00;;;24.80;99.20;;;;;;4999395;28;20182;-66
2022/10/16 10:26:50;;;;;;;0.00;0.00;;;25.10;99.20;;;;;;5007484;28;20187;-67
2022/10/16 10:29:35;;;;;;;0.00;0.00;;;25.30;98.70;;;;;;5005335;28;20220;-66
2022/10/16 10:32:21;;;;;;;0.00;0.00;;;25.50;98.60;;;;;;5015669;28;20194;-68
2022/10/16 10:35:12;;;;;;;0.00;0.00;;;25.50;97.60;;;;;;5013902;28;20241;-68
2022/10/16 10:38:06;;;;;;;0.03;0.00;;;25.40;97.20;;;;;;5011786;28;20186;-67
2022/10/16 10:40:52;;;;;;;0.00;0.00;;;25.20;97.10;;;;;;5009615;28;20207;-67
2022/10/16 10:43:34;;;;;;;0.10;0.10;;;25.10;97.10;;;;;;4995818;28;20207;-66
2022/10/16 10:46:15;;;;;;;0.00;0.00;;;25.10;97.00;;;;;;5012491;28;20178;-67
2022/10/16 10:48:59;;;;;;;0.00;0.00;;;24.90;96.70;;;;;;4998860;28;20183;-67
2022/10/16 10:51:53;;;;;;;0.85;0.35;;;24.80;96.40;;;;;;5012633;28;20190;-71
2022/10/16 10:54:36;;;;;;;1.42;1.33;;;24.80;98.00;;;;;;5011705;28;20187;-71
2022/10/16 10:57:12;;;;;;;1.00;1.00;;;24.90;97.50;;;;;;5005289;28;20537;-71
2022/10/16 11:00:05;;;;;;;0.47;0.47;;;25.10;97.40;;;;;;5005594;28;20175;-71
2022/10/16 11:02:53;;;;;;;0.22;0.22;;;25.00;96.50;;;;;;5012361;28;20179;-71
2022/10/16 11:05:30;;;;;;;0.20;0.20;;;24.90;96.40;;;;;;5012926;28;20178;-71
2022/10/16 11:08:10;;;;;;;0.10;0.10;;;24.70;97.00;;;;;;5005245;28;20713;-71
2022/10/16 11:11:02;;;;;;;0.85;0.20;;;24.70;97.70;;;;;;5000676;28;20183;-71
2022/10/16 11:13:53;;;;;;;0.75;0.55;;;24.90;97.40;;;;;;4987734;28;20203;-71
2022/10/16 11:16:33;;;;;;;0.20;0.20;;;25.30;97.30;;;;;;5007800;28;20596;-71
2022/10/16 11:19:02;;;;;;;0.22;0.20;;;25.40;95.80;;;;;;5001407;28;20182;-71
2022/10/16 11:21:31;;;;;;;0.00;0.00;;;25.50;96.00;;;;;;5009898;28;20214;-71
2022/10/16 11:24:04;;;;;;;0.00;0.00;;;25.70;95.60;;;;;;5000250;28;20642;-70
2022/10/16 11:26:35;;;;;;;0.00;0.00;;;25.70;94.50;;;;;;5013392;28;20271;-71
2022/10/16 11:29:04;;;;;;;0.00;0.00;;;25.60;94.50;;;;;;5006833;28;20222;-71
2022/10/16 11:31:43;;;;;;;0.00;0.00;;;25.30;95.40;;;;;;5002390;28;20665;-71
2022/10/16 11:34:22;;;;;;;0.20;0.20;;;24.80;95.20;;;;;;5013189;28;20193;-71
2022/10/16 11:37:02;;;;;;;0.00;0.00;;;24.40;95.60;;;;;;5010318;28;20182;-71
2022/10/16 11:39:29;;;;;;;0.10;0.10;;;24.10;96.60;;;;;;4997720;28;20671;-71
2022/10/16 11:42:02;;;;;;;0.25;0.25;;;24.00;96.40;;;;;;5011594;28;20252;-71
2022/10/16 11:44:44;;;;;;;0.00;0.00;;;24.00;97.00;;;;;;5007833;28;20589;-72
2022/10/16 11:47:34;;;;;;;0.00;0.00;;;23.80;96.50;;;;;;4995652;28;20209;-71
2022/10/16 11:50:21;;;;;;;0.00;0.00;;;23.70;97.40;;;;;;5012746;28;20187;-71
2022/10/16 11:52:52;;;;;;;0.15;0.15;;;23.70;98.00;;;;;;5006889;28;20185;-72
2022/10/16 11:55:22;;;;;;;0.00;0.00;;;23.90;98.00;;;;;;5001132;28;20217;-71
2022/10/16 11:57:53;;;;;;;0.38;0.38;;;24.20;98.20;;;;;;5003594;28;20737;-71
2022/10/16 12:00:29;;;;;;;0.00;0.00;;;24.50;97.40;;;;;;5002784;28;20189;-71
2022/10/16 12:03:13;;;;;;;0.00;0.00;;;24.70;97.50;;;;;;4993697;28;20262;-70
2022/10/16 12:06:00;;;;;;;0.00;0.00;;;24.70;96.70;;;;;;5007480;28;20205;-71
2022/10/16 12:08:27;;;;;;;0.00;0.00;;;24.80;96.60;;;;;;4993517;28;20186;-71
2022/10/16 12:10:55;;;;;;;0.10;0.10;;;24.90;96.60;;;;;;5002412;28;20198;-71
2022/10/16 12:13:31;;;;;;;0.00;0.00;;;24.90;95.90;;;;;;5012911;28;20696;-71
2022/10/16 12:16:11;;;;;;;0.00;0.00;;;24.90;96.20;;;;;;5004442;28;20218;-71
2022/10/16 12:18:38;;;;;;;0.90;0.90;;;24.90;96.30;;;;;;5012954;28;20264;-70
2022/10/16 12:21:07;;;;;;;0.00;0.00;;;24.90;96.60;;;;;;5013033;28;20263;-71
2022/10/16 12:23:38;;;;;;;0.00;0.00;;;24.80;95.60;;;;;;5012755;28;20190;-70
2022/10/16 12:26:04;;;;;;;0.80;0.52;;;24.70;96.50;;;;;;5012818;28;20178;-71
2022/10/16 12:28:32;;;;;;;1.02;0.80;;;24.80;96.60;;;;;;5006335;28;111649;-70
2022/10/16 12:31:04;;;;;;;0.05;0.05;;;24.90;95.80;;;;;;5012867;28;20187;-71
2022/10/16 12:33:34;;;;;;;0.00;0.00;;;24.90;95.80;;;;;;5013475;28;20174;-71
2022/10/16 12:36:03;;;;;;;0.00;0.00;;;24.90;94.60;;;;;;5008795;28;20210;-70
2022/10/16 12:38:36;;;;;;;0.00;0.00;;;24.70;95.20;;;;;;5011591;28;20179;-71
2022/10/16 12:41:03;;;;;;;0.30;0.30;;;24.70;96.20;;;;;;5013312;28;20182;-70
2022/10/16 12:43:32;;;;;;;0.00;0.00;;;24.80;95.50;;;;;;5011845;28;20265;-70
2022/10/16 12:46:04;;;;;;;0.00;0.00;;;24.90;95.70;;;;;;5011862;28;20186;-70
2022/10/16 12:48:30;;;;;;;0.00;0.00;;;24.90;95.50;;;;;;5013049;28;20186;-70
2022/10/16 12:50:56;;;;;;;0.15;0.03;;;24.70;95.90;;;;;;5012746;28;20273;-70
2022/10/16 12:53:25;;;;;;;0.05;0.05;;;24.60;96.00;;;;;;5013149;28;20654;-70
2022/10/16 12:55:54;;;;;;;0.00;0.00;;;24.60;96.20;;;;;;5011291;28;20226;-70
2022/10/16 12:58:34;;;;;;;0.00;0.00;;;24.70;96.30;;;;;;5011452;28;20187;-70
2022/10/16 13:01:34;;;;;;;0.00;0.00;;;24.70;96.10;;;;;;5011524;28;20178;-70
2022/10/16 13:04:14;;;;;;;0.00;0.00;;;24.80;96.00;;;;;;4999914;28;20201;-70