Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/26 00:02:03;;;;;;;10.60;9.60;;;;;;;;;;4994989;28;20089;-60
2023/02/26 00:04:28;;;;;;;10.45;9.52;;;;;;;;;;4994773;28;20030;-60
2023/02/26 00:06:54;;;;;;;14.35;12.68;;;;;;;;;;4994954;28;20129;-60
2023/02/26 00:09:20;;;;;;;23.08;16.92;;;;;;;;;;4994949;28;20026;-60
2023/02/26 00:11:45;;;;;;;56.05;40.38;;;;;;;;;;4994652;28;20042;-60
2023/02/26 00:14:12;;;;;;;27.35;20.73;;;;;;;;;;4994838;28;20045;-60
2023/02/26 00:16:38;;;;;;;11.55;10.43;;;;;;;;;;4994938;28;20138;-60
2023/02/26 00:19:05;;;;;;;7.20;6.57;;;;;;;;;;4994823;28;20066;-60
2023/02/26 00:21:31;;;;;;;4.45;3.28;;;;;;;;;;4994759;28;20069;-56
2023/02/26 00:23:59;;;;;;;3.35;2.80;;;;;;;;;;4977333;28;20039;-56
2023/02/26 00:26:25;;;;;;;2.80;2.60;;;;;;;;;;4994729;28;20042;-58
2023/02/26 00:28:50;;;;;;;3.95;2.45;;;;;;;;;;4994796;28;20026;-58
2023/02/26 00:31:16;;;;;;;27.80;19.17;;;;;;;;;;4961226;28;20062;-58
2023/02/26 00:33:42;;;;;;;29.95;16.98;;;;;;;;;;4994907;28;20038;-58
2023/02/26 00:36:16;;;;;;;71.20;40.28;;;;;;;;;;4994928;28;20053;-58
2023/02/26 00:38:44;;;;;;;40.45;25.58;;;;;;;;;;4994668;28;20085;-58
2023/02/26 00:41:10;;;;;;;52.65;31.60;;;;;;;;;;4994797;28;20482;-58
2023/02/26 00:43:36;;;;;;;26.15;17.00;;;;;;;;;;4994387;28;20046;-58
2023/02/26 00:46:04;;;;;;;13.63;10.23;;;;;;;;;;4995710;28;20061;-58
2023/02/26 00:48:44;;;;;;;11.63;8.98;;;;;;;;;;5000950;28;20076;-62
2023/02/26 00:51:25;;;;;;;35.60;24.20;;;;;;;;;;5000989;28;20062;-58
2023/02/26 00:54:04;;;;;;;4.40;4.00;;;;;;;;;;5001231;28;20059;-57
2023/02/26 00:56:31;;;;;;;4.20;3.42;;;;;;;;;;5000719;28;20054;-58
2023/02/26 00:58:56;;;;;;;4.90;4.50;;;;;;;;;;4983171;28;20030;-58
2023/02/26 01:01:22;;;;;;;2.95;2.75;;;;;;;;;;4983440;28;20470;-57
2023/02/26 01:03:47;;;;;;;7.03;4.78;;;;;;;;;;5000708;28;20034;-58
2023/02/26 01:06:15;;;;;;;64.35;35.00;;;;;;;;;;4983241;28;20050;-57
2023/02/26 01:08:51;;;;;;;53.80;30.17;;;;;;;;;;4983334;28;20034;-57
2023/02/26 01:11:16;;;;;;;40.55;27.10;;;;;;;;;;4983707;28;20351;-58
2023/02/26 01:13:42;;;;;;;7.13;6.43;;;;;;;;;;4983264;28;20105;-58
2023/02/26 01:16:10;;;;;;;10.18;8.90;;;;;;;;;;5001002;28;20050;-59
2023/02/26 01:18:36;;;;;;;20.58;13.73;;;;;;;;;;5000288;28;20046;-59
2023/02/26 01:21:09;;;;;;;28.42;17.70;;;;;;;;;;5000341;28;20042;-64
2023/02/26 01:23:38;;;;;;;29.50;16.88;;;;;;;;;;4982665;28;20045;-63
2023/02/26 01:26:07;;;;;;;39.85;24.50;;;;;;;;;;4983038;28;20046;-63
2023/02/26 01:28:33;;;;;;;27.88;18.73;;;;;;;;;;5000413;28;20038;-63
2023/02/26 01:31:06;;;;;;;8.93;7.45;;;;;;;;;;5000396;28;20113;-63
2023/02/26 01:33:35;;;;;;;12.70;10.52;;;;;;;;;;4983233;28;20494;-62
2023/02/26 01:36:06;;;;;;;8.70;7.85;;;;;;;;;;4982947;28;20038;-62
2023/02/26 01:38:40;;;;;;;9.57;8.50;;;;;;;;;;5000685;28;20467;-62
2023/02/26 01:41:24;;;;;;;12.18;10.20;;;;;;;;;;5000607;28;20085;-62
2023/02/26 01:43:51;;;;;;;5.20;4.70;;;;;;;;;;4982842;28;20034;-62
2023/02/26 01:46:31;;;;;;;3.40;3.20;;;;;;;;;;5000345;28;20128;-63
2023/02/26 01:48:57;;;;;;;4.87;4.40;;;;;;;;;;5000570;28;20069;-63
2023/02/26 01:51:41;;;;;;;3.20;3.00;;;;;;;;;;5000358;28;20277;-63
2023/02/26 01:54:07;;;;;;;3.80;3.47;;;;;;;;;;4983263;28;20085;-58
2023/02/26 01:56:33;;;;;;;2.47;2.28;;;;;;;;;;4982869;28;20054;-58
2023/02/26 01:58:59;;;;;;;3.22;2.92;;;;;;;;;;4996642;28;20112;-58
2023/02/26 02:01:25;;;;;;;4.15;3.53;;;;;;;;;;4997060;28;20067;-58
2023/02/26 02:03:51;;;;;;;4.70;3.58;;;;;;;;;;4979445;28;20038;-58
2023/02/26 02:06:19;;;;;;;3.13;2.90;;;;;;;;;;4997184;28;20088;-58
2023/02/26 02:08:45;;;;;;;4.68;3.50;;;;;;;;;;4979948;28;20133;-58
2023/02/26 02:11:11;;;;;;;3.72;3.42;;;;;;;;;;5011768;23;20050;-58
2023/02/26 02:13:40;;;;;;;4.10;3.20;;;;;;;;;;4993151;23;20057;-58
2023/02/26 02:16:17;;;;;;;2.67;2.20;;;;;;;;;;5021955;23;20561;-62
2023/02/26 02:18:53;;;;;;;3.20;2.83;;;;;;;;;;5016528;28;20034;-63
2023/02/26 02:21:18;;;;;;;3.70;3.08;;;;;;;;;;5031449;28;20184;-62
2023/02/26 02:24:12;;;;;;;4.28;3.25;;;;;;;;;;5005148;28;20116;-62
2023/02/26 02:26:41;;;;;;;3.20;2.60;;;;;;;;;;4967706;28;20046;-62
2023/02/26 02:29:13;;;;;;;3.13;2.80;;;;;;;;;;5016321;28;20037;-62
2023/02/26 02:31:56;;;;;;;3.22;2.70;;;;;;;;;;5016262;28;20045;-62
2023/02/26 02:34:27;;;;;;;2.63;2.42;;;;;;;;;;5021192;28;20037;-62
2023/02/26 02:37:01;;;;;;;3.42;2.22;;;;;;;;;;5016483;28;20041;-63
2023/02/26 02:39:37;;;;;;;2.92;2.50;;;;;;;;;;5016190;28;20068;-63
2023/02/26 02:42:02;;;;;;;3.50;2.40;;;;;;;;;;5016170;28;20041;-63
2023/02/26 02:44:28;;;;;;;2.53;2.33;;;;;;;;;;5015982;28;20038;-63
2023/02/26 02:46:56;;;;;;;2.17;1.95;;;;;;;;;;4998714;28;20030;-63
2023/02/26 02:49:26;;;;;;;2.13;2.03;;;;;;;;;;5028660;28;20034;-63
2023/02/26 02:52:12;;;;;;;2.55;2.15;;;;;;;;;;5032944;28;20112;-63
2023/02/26 02:54:38;;;;;;;2.42;2.22;;;;;;;;;;4978661;28;20133;-58
2023/02/26 02:57:07;;;;;;;2.60;2.00;;;;;;;;;;4978924;28;20121;-55
2023/02/26 02:59:36;;;;;;;1.92;1.80;;;;;;;;;;4996069;28;20061;-55
2023/02/26 03:02:07;;;;;;;3.30;2.05;;;;;;;;;;4978643;28;20459;-61
2023/02/26 03:04:33;;;;;;;2.10;1.90;;;;;;;;;;5030754;28;20037;-61
2023/02/26 03:06:59;;;;;;;2.38;2.10;;;;;;;;;;5017363;28;20046;-60
2023/02/26 03:09:24;;;;;;;2.20;2.00;;;;;;;;;;5032055;28;20034;-60
2023/02/26 03:11:49;;;;;;;2.30;2.10;;;;;;;;;;5015302;28;20061;-60
2023/02/26 03:14:15;;;;;;;2.63;1.90;;;;;;;;;;5015153;28;20038;-61
2023/02/26 03:17:01;;;;;;;1.63;1.50;;;;;;;;;;5015212;28;20065;-60
2023/02/26 03:19:30;;;;;;;2.53;2.20;;;;;;;;;;4998039;28;20121;-60
2023/02/26 03:22:10;;;;;;;2.05;1.95;;;;;;;;;;4997515;28;20044;-61
2023/02/26 03:25:11;;;;;;;1.85;1.73;;;;;;;;;;5015413;28;20037;-56
2023/02/26 03:27:56;;;;;;;2.85;1.90;;;;;;;;;;4997654;28;20038;-56
2023/02/26 03:30:40;;;;;;;2.30;1.98;;;;;;;;;;4997584;28;20374;-56
2023/02/26 03:33:09;;;;;;;2.20;1.77;;;;;;;;;;4997422;28;20524;-56
2023/02/26 03:35:42;;;;;;;1.90;1.80;;;;;;;;;;4997691;28;20041;-60
2023/02/26 03:38:10;;;;;;;1.77;1.50;;;;;;;;;;4997445;28;20208;-61
2023/02/26 03:40:40;;;;;;;1.70;1.45;;;;;;;;;;4997196;28;20029;-60
2023/02/26 03:43:28;;;;;;;1.50;1.40;;;;;;;;;;4996553;28;20405;-60
2023/02/26 03:45:56;;;;;;;1.48;1.38;;;;;;;;;;4996917;28;20129;-60
2023/02/26 03:48:23;;;;;;;2.10;1.50;;;;;;;;;;4997438;28;20127;-61
2023/02/26 03:50:50;;;;;;;2.25;1.60;;;;;;;;;;4997414;28;20034;-60
2023/02/26 03:53:31;;;;;;;1.63;1.52;;;;;;;;;;4997248;28;20081;-60
2023/02/26 03:56:04;;;;;;;3.15;1.95;;;;;;;;;;5014685;28;20397;-55
2023/02/26 03:58:35;;;;;;;2.55;1.65;;;;;;;;;;5015147;28;20053;-55
2023/02/26 04:01:32;;;;;;;1.77;1.63;;;;;;;;;;4996872;28;20038;-56
2023/02/26 04:04:03;;;;;;;2.03;1.85;;;;;;;;;;4997095;28;20037;-55
2023/02/26 04:06:29;;;;;;;1.85;1.48;;;;;;;;;;5014316;28;20033;-55
2023/02/26 04:08:56;;;;;;;1.92;1.77;;;;;;;;;;4984444;28;20034;-55
2023/02/26 04:11:22;;;;;;;1.90;1.65;;;;;;;;;;4996814;28;20032;-55
2023/02/26 04:13:49;;;;;;;2.05;1.70;;;;;;;;;;4996817;28;20037;-55
2023/02/26 04:16:15;;;;;;;2.13;2.00;;;;;;;;;;5009076;28;20041;-55
2023/02/26 04:18:41;;;;;;;2.10;1.90;;;;;;;;;;4976772;28;20471;-55
2023/02/26 04:21:09;;;;;;;2.72;1.95;;;;;;;;;;4975867;28;20045;-56
2023/02/26 04:23:35;;;;;;;3.42;2.13;;;;;;;;;;4976397;28;20116;-56
2023/02/26 04:26:00;;;;;;;3.22;2.03;;;;;;;;;;4998616;28;20075;-56
2023/02/26 04:28:26;;;;;;;2.70;1.95;;;;;;;;;;5015753;28;20092;-56
2023/02/26 04:30:53;;;;;;;2.10;2.00;;;;;;;;;;5015163;28;20021;-56
2023/02/26 04:33:18;;;;;;;2.95;2.00;;;;;;;;;;5015304;28;20065;-56
2023/02/26 04:35:47;;;;;;;2.15;1.83;;;;;;;;;;5015177;28;20038;-56
2023/02/26 04:38:12;;;;;;;3.15;1.73;;;;;;;;;;5014732;28;20486;-56
2023/02/26 04:40:37;;;;;;;3.17;2.00;;;;;;;;;;5014551;28;20045;-61
2023/02/26 04:43:05;;;;;;;2.85;2.10;;;;;;;;;;5014830;28;20095;-61
2023/02/26 04:45:35;;;;;;;1.90;1.80;;;;;;;;;;4999745;28;20034;-61
2023/02/26 04:48:01;;;;;;;2.17;1.65;;;;;;;;;;5015455;28;20445;-61
2023/02/26 04:50:26;;;;;;;2.08;1.88;;;;;;;;;;5015487;28;20041;-61
2023/02/26 04:52:52;;;;;;;2.17;1.98;;;;;;;;;;5015727;28;20048;-61
2023/02/26 04:55:18;;;;;;;3.63;2.05;;;;;;;;;;5015545;28;20037;-60
2023/02/26 04:57:43;;;;;;;3.42;2.20;;;;;;;;;;4998160;28;20492;-55
2023/02/26 05:00:09;;;;;;;3.13;1.90;;;;;;;;;;4995544;28;20030;-55
2023/02/26 05:02:37;;;;;;;3.30;2.05;;;;;;;;;;4995019;28;20038;-56
2023/02/26 05:05:02;;;;;;;2.65;2.15;;;;;;;;;;4995797;28;20089;-56
2023/02/26 05:07:29;;;;;;;2.03;1.85;;;;;;;;;;4995989;28;20080;-56
2023/02/26 05:09:54;;;;;;;2.97;2.15;;;;;;;;;;4995532;28;20509;-56
2023/02/26 05:12:25;;;;;;;3.85;2.30;;;;;;;;;;5012719;28;20121;-56
2023/02/26 05:14:51;;;;;;;2.38;2.20;;;;;;;;;;4958507;28;1063086;-61
2023/02/26 05:17:16;;;;;;;2.40;2.20;;;;;;;;;;4996063;28;20415;-64
2023/02/26 05:19:42;;;;;;;3.78;2.60;;;;;;;;;;4979373;28;20421;-62
2023/02/26 05:22:08;;;;;;;2.65;2.20;;;;;;;;;;4996362;28;20046;-62
2023/02/26 05:24:34;;;;;;;2.25;2.05;;;;;;;;;;4996174;28;20492;-62
2023/02/26 05:26:59;;;;;;;2.40;2.20;;;;;;;;;;4996365;28;20040;-56
2023/02/26 05:29:24;;;;;;;2.83;1.77;;;;;;;;;;4996481;28;20121;-56
2023/02/26 05:31:51;;;;;;;2.50;1.92;;;;;;;;;;4996371;28;20421;-56
2023/02/26 05:34:16;;;;;;;3.58;2.20;;;;;;;;;;5016518;28;20045;-56
2023/02/26 05:36:48;;;;;;;3.38;1.98;;;;;;;;;;5017403;28;20034;-56
2023/02/26 05:39:14;;;;;;;2.95;2.30;;;;;;;;;;5017256;28;20095;-56
2023/02/26 05:41:40;;;;;;;2.75;1.95;;;;;;;;;;5016345;28;20425;-56
2023/02/26 05:44:07;;;;;;;3.30;2.00;;;;;;;;;;5010130;28;20033;-56
2023/02/26 05:46:32;;;;;;;2.35;2.08;;;;;;;;;;5015175;28;20572;-56
2023/02/26 05:48:57;;;;;;;3.05;2.50;;;;;;;;;;5014360;28;20069;-62
2023/02/26 05:51:23;;;;;;;3.65;2.15;;;;;;;;;;5014592;28;20034;-62
2023/02/26 05:53:48;;;;;;;2.65;2.10;;;;;;;;;;5014537;28;20124;-62
2023/02/26 05:56:13;;;;;;;3.45;1.92;;;;;;;;;;5014372;28;20058;-62
2023/02/26 05:58:39;;;;;;;2.50;2.10;;;;;;;;;;5014596;28;20037;-62
2023/02/26 06:01:05;;;;;;;2.08;1.90;;;;;;;;;;5015004;28;20037;-62
2023/02/26 06:03:31;;;;;;;3.58;2.30;;;;;;;;;;4996569;28;20103;-62
2023/02/26 06:05:57;;;;;;;3.10;2.13;;;;;;;;;;5014310;28;20033;-62
2023/02/26 06:08:22;;;;;;;2.30;2.10;;;;;;;;;;5014279;28;20060;-62
2023/02/26 06:10:49;;;;;;;4.63;2.30;;;;;;;;;;5013580;28;20819;-62
2023/02/26 06:13:14;;;;;;;3.28;2.13;;;;;;;;;;5013808;28;20145;-62
2023/02/26 06:15:40;;;;;;;2.58;1.98;;;;;;;;;;5014111;28;20180;-62
2023/02/26 06:18:07;;;;;;;2.53;1.90;;;;;;;;;;5013756;28;20096;-62
2023/02/26 06:20:32;;;;;;;3.90;2.30;;;;;;;;;;5014218;28;20062;-62
2023/02/26 06:23:00;;;;;;;2.67;2.00;;;;;;;;;;5014072;28;20494;-56
2023/02/26 06:25:25;;;;;;;2.05;1.80;;;;;;;;;;5014374;28;20422;-56
2023/02/26 06:27:50;;;;;;;2.60;2.40;;;;;;;;;;5014257;28;20057;-56
2023/02/26 06:30:17;;;;;;;2.10;1.90;;;;;;;;;;5013866;28;20038;-62
2023/02/26 06:32:43;;;;;;;2.92;2.10;;;;;;;;;;5012927;28;20052;-62
2023/02/26 06:35:14;;;;;;;2.03;1.90;;;;;;;;;;5013677;28;20042;-62
2023/02/26 06:37:39;;;;;;;2.65;2.15;;;;;;;;;;5024305;28;20497;-62
2023/02/26 06:40:05;;;;;;;2.45;2.25;;;;;;;;;;5033515;28;20045;-62
2023/02/26 06:42:30;;;;;;;3.05;2.05;;;;;;;;;;5032476;28;20049;-62
2023/02/26 06:44:56;;;;;;;2.70;1.98;;;;;;;;;;5007138;28;20030;-62
2023/02/26 06:47:21;;;;;;;2.95;1.95;;;;;;;;;;5013892;28;20058;-62
2023/02/26 06:49:48;;;;;;;3.35;2.25;;;;;;;;;;4995218;28;20520;-62
2023/02/26 06:52:13;;;;;;;2.40;2.20;;;;;;;;;;5012091;28;20042;-62
2023/02/26 06:54:38;;;;;;;2.33;2.10;;;;;;;;;;5017778;28;20388;-63
2023/02/26 06:57:04;;;;;;;3.42;1.88;;;;;;;;;;5031823;28;20033;-62
2023/02/26 06:59:29;;;;;;;3.30;2.20;;;;;;;;;;5028627;28;20060;-57
2023/02/26 07:01:56;;;;;;;7.00;3.42;;;;;;;;;;5012180;28;20049;-57
2023/02/26 07:04:21;;;;;;;5.15;3.00;;;;;;;;;;5012168;28;20383;-62
2023/02/26 07:06:46;;;;;;;3.05;2.75;;;;;;;;;;5012812;28;20042;-62
2023/02/26 07:09:12;;;;;;;7.15;3.42;;;;;;;;;;5013112;28;20531;-57
2023/02/26 07:11:37;;;;;;;6.40;3.40;;;;;;;;;;5011931;28;20041;-57
2023/02/26 07:14:02;;;;;;;3.55;2.45;;;;;;;;;;5011329;28;20041;-62
2023/02/26 07:16:30;;;;;;;2.80;2.20;;;;;;;;;;5012820;28;20049;-59
2023/02/26 07:18:55;;;;;;;2.22;2.03;;;;;;;;;;5012770;28;20146;-56
2023/02/26 07:21:21;;;;;;;2.30;2.00;;;;;;;;;;5012783;28;20561;-57
2023/02/26 07:23:46;;;;;;;2.30;1.77;;;;;;;;;;4994028;28;20042;-57
2023/02/26 07:26:12;;;;;;;2.38;2.00;;;;;;;;;;4995220;28;20385;-56
2023/02/26 07:28:37;;;;;;;3.60;2.47;;;;;;;;;;4993915;28;20034;-57
2023/02/26 07:31:02;;;;;;;4.22;2.55;;;;;;;;;;5012026;28;20121;-57
2023/02/26 07:33:30;;;;;;;7.25;4.18;;;;;;;;;;5011517;28;20127;-56
2023/02/26 07:35:56;;;;;;;27.90;15.25;;;;;;;;;;5011230;28;20804;-56
2023/02/26 07:38:21;;;;;;;12.35;8.88;;;;;;;;;;5011526;28;20080;-56
2023/02/26 07:40:46;;;;;;;8.70;7.90;;;;;;;;;;5011665;28;20030;-56
2023/02/26 07:43:12;;;;;;;6.28;2.58;;;;;;;;;;5010874;28;20047;-56
2023/02/26 07:45:37;;;;;;;2.13;1.65;;;;;;;;;;5011695;28;20489;-56
2023/02/26 07:48:03;;;;;;;2.30;1.88;;;;;;;;;;5011213;28;20585;-56
2023/02/26 07:50:28;;;;;;;1.80;1.65;;;;;;;;;;5010940;28;20034;-57
2023/02/26 07:52:54;;;;;;;2.03;1.88;;;;;;;;;;5015041;28;20113;-56
2023/02/26 07:55:19;;;;;;;1.85;1.75;;;;;;;;;;5030808;28;20034;-58
2023/02/26 07:57:45;;;;;;;3.47;2.42;;;;;;;;;;5030861;28;20045;-55
2023/02/26 08:00:10;;;;;;;3.65;2.55;;;;;;;;;;5002258;28;20038;-55
2023/02/26 08:02:38;;;;;;;5.93;3.50;;;;;;;;;;5011221;28;20140;-55
2023/02/26 08:05:04;;;;;;;8.52;5.15;;;;;;;;;;5010067;28;20754;-60
2023/02/26 08:07:29;;;;;;;7.05;4.78;;;;;;;;;;5027941;28;20034;-60
2023/02/26 08:09:55;;;;;;;6.55;3.70;;;;;;;;;;5030558;28;20038;-60
2023/02/26 08:12:20;;;;;;;2.58;2.38;;;;;;;;;;5011149;28;20060;-60
2023/02/26 08:14:46;;;;;;;2.35;1.85;;;;;;;;;;5010713;28;20048;-61
2023/02/26 08:17:12;;;;;;;4.80;2.75;;;;;;;;;;5014494;28;20050;-60
2023/02/26 08:19:37;;;;;;;4.70;2.70;;;;;;;;;;5030138;28;20184;-60
2023/02/26 08:22:02;;;;;;;11.85;7.82;;;;;;;;;;5030986;28;20065;-61
2023/02/26 08:24:28;;;;;;;3.47;2.78;;;;;;;;;;5030041;28;20049;-61
2023/02/26 08:26:53;;;;;;;4.90;3.38;;;;;;;;;;5031109;28;20034;-61
2023/02/26 08:29:19;;;;;;;8.98;3.80;;;;;;;;;;5030866;28;20041;-61
2023/02/26 08:31:45;;;;;;;3.33;2.28;;;;;;;;;;5028467;28;20381;-60
2023/02/26 08:34:12;;;;;;;1.80;1.70;;;;;;;;;;5011207;28;20046;-60
2023/02/26 08:36:38;;;;;;;2.15;1.50;;;;;;;;;;4993855;28;20022;-55
2023/02/26 08:39:03;;;;;;;4.03;2.28;;;;;;;;;;5027882;28;20041;-60
2023/02/26 08:41:31;;;;;;;3.72;2.60;;;;;;;;;;5030730;28;20120;-60
2023/02/26 08:43:56;;;;;;;4.70;2.70;;;;;;;;;;5029653;28;20036;-60
2023/02/26 08:46:21;;;;;;;3.95;2.28;;;;;;;;;;5020552;28;20038;-60
2023/02/26 08:48:47;;;;;;;2.28;1.90;;;;;;;;;;5010709;28;20129;-60
2023/02/26 08:51:12;;;;;;;5.90;4.70;;;;;;;;;;4993226;28;20034;-60
2023/02/26 08:53:38;;;;;;;5.72;3.60;;;;;;;;;;5010758;28;20044;-60
2023/02/26 08:56:04;;;;;;;19.70;6.28;;;;;;;;;;5010637;28;20057;-60
2023/02/26 08:58:29;;;;;;;5.50;2.92;;;;;;;;;;4993453;28;20034;-60
2023/02/26 09:00:54;;;;;;;6.45;3.30;;;;;;;;;;5011155;28;20502;-60
2023/02/26 09:03:20;;;;;;;4.47;2.90;;;;;;;;;;5010535;28;20054;-60
2023/02/26 09:05:45;;;;;;;7.60;4.10;;;;;;;;;;5010718;28;20036;-60
2023/02/26 09:08:14;;;;;;;4.88;3.47;;;;;;;;;;5013531;28;20025;-60
2023/02/26 09:10:39;;;;;;;5.20;4.65;;;;;;;;;;5015004;28;20042;-60
2023/02/26 09:13:05;;;;;;;5.95;4.25;;;;;;;;;;5014738;28;20041;-60
2023/02/26 09:15:31;;;;;;;4.32;2.90;;;;;;;;;;5014761;28;20055;-60
2023/02/26 09:17:58;;;;;;;3.85;2.60;;;;;;;;;;4997017;28;20076;-60
2023/02/26 09:20:23;;;;;;;2.65;2.13;;;;;;;;;;5017004;28;20589;-60
2023/02/26 09:22:49;;;;;;;3.13;2.38;;;;;;;;;;5034298;28;20112;-60
2023/02/26 09:25:14;;;;;;;2.53;2.22;;;;;;;;;;5033643;28;20718;-60
2023/02/26 09:27:40;;;;;;;1.98;1.83;;;;;;;;;;5023823;28;20052;-60
2023/02/26 09:30:06;;;;;;;3.00;2.25;;;;;;;;;;5014737;28;20561;-60
2023/02/26 09:32:31;;;;;;;2.50;2.25;;;;;;;;;;5014274;28;20066;-60
2023/02/26 09:34:56;;;;;;;1.90;1.65;;;;;;;;;;5014564;28;20141;-60
2023/02/26 09:37:22;;;;;;;2.75;2.50;;;;;;;;;;5029564;28;20489;-60
2023/02/26 09:39:47;;;;;;;2.55;2.30;;;;;;;;;;5032979;28;20045;-55
2023/02/26 09:42:23;;;;;;;2.35;2.03;;;;;;;;;;5033179;28;20068;-55
2023/02/26 09:44:48;;;;;;;2.13;1.63;;;;;;;;;;5015846;28;20048;-60
2023/02/26 09:47:29;;;;;;;2.17;1.80;;;;;;;;;;5030548;28;20124;-60
2023/02/26 09:49:54;;;;;;;2.40;2.20;;;;;;;;;;5017470;28;20045;-60
2023/02/26 09:52:38;;;;;;;2.08;1.15;;;;;;;;;;5013583;28;20560;-60
2023/02/26 09:55:16;;;;;;;4.47;4.18;;;;;;;;;;5013532;28;20049;-60
2023/02/26 09:57:44;;;;;;;1.42;1.33;;;;;;;;;;5013869;28;20132;-60
2023/02/26 10:00:15;;;;;;;2.85;1.75;;;;;;;;;;5013918;28;20540;-60
2023/02/26 10:02:50;;;;;;;7.03;4.05;;;;;;;;;;5013518;28;20045;-60
2023/02/26 10:05:17;;;;;;;3.17;2.78;;;;;;;;;;5013253;28;20046;-60
2023/02/26 10:07:45;;;;;;;2.10;1.90;;;;;;;;;;5013491;28;20042;-60
2023/02/26 10:10:14;;;;;;;2.88;2.60;;;;;;;;;;4996042;28;20421;-60
2023/02/26 10:12:40;;;;;;;1.70;1.60;;;;;;;;;;4996037;28;20092;-61
2023/02/26 10:15:11;;;;;;;1.30;1.20;;;;;;;;;;5013418;28;20061;-60
2023/02/26 10:17:56;;;;;;;1.63;1.52;;;;;;;;;;4996213;28;20479;-60
2023/02/26 10:20:28;;;;;;;1.85;1.70;;;;;;;;;;5013533;28;20053;-55
2023/02/26 10:22:59;;;;;;;2.03;1.85;;;;;;;;;;5013620;28;20042;-55
2023/02/26 10:25:32;;;;;;;2.90;2.30;;;;;;;;;;5013544;28;20046;-55
2023/02/26 10:28:22;;;;;;;2.42;2.28;;;;;;;;;;5014760;28;20044;-55
2023/02/26 10:30:53;;;;;;;2.25;2.13;;;;;;;;;;5000626;28;20045;-55
2023/02/26 10:33:18;;;;;;;3.20;2.38;;;;;;;;;;5007276;28;20046;-55
2023/02/26 10:35:51;;;;;;;1.55;1.45;;;;;;;;;;5033411;28;20045;-55
2023/02/26 10:38:19;;;;;;;2.63;2.42;;;;;;;;;;5033379;28;20382;-55
2023/02/26 10:41:04;;;;;;;2.40;2.03;;;;;;;;;;5033113;28;20046;-60
2023/02/26 10:43:29;;;;;;;4.70;3.53;;;;;;;;;;5032866;28;20099;-60
2023/02/26 10:46:13;;;;;;;3.07;2.70;;;;;;;;;;5014897;28;20026;-60
2023/02/26 10:48:48;;;;;;;4.20;3.33;;;;;;;;;;5014271;28;20288;-60
2023/02/26 10:51:16;;;;;;;4.85;3.53;;;;;;;;;;5013276;28;20038;-60
2023/02/26 10:53:47;;;;;;;5.43;4.65;;;;;;;;;;5012727;28;20050;-60
2023/02/26 10:56:19;;;;;;;5.13;4.63;;;;;;;;;;5013075;28;20038;-60
2023/02/26 10:58:44;;;;;;;7.38;6.43;;;;;;;;;;5012871;28;20129;-60
2023/02/26 11:01:15;;;;;;;3.85;3.20;;;;;;;;;;5012596;28;20156;-60
2023/02/26 11:03:46;;;;;;;3.13;2.83;;;;;;;;;;5002329;28;20522;-60
2023/02/26 11:06:19;;;;;;;3.28;3.05;;;;;;;;;;5032042;28;20069;-60
2023/02/26 11:08:46;;;;;;;1.95;1.60;;;;;;;;;;5023484;28;20043;-60
2023/02/26 11:11:31;;;;;;;2.00;1.90;;;;;;;;;;5032103;28;20477;-60
2023/02/26 11:13:57;;;;;;;1.98;1.80;;;;;;;;;;5013872;28;20045;-60
2023/02/26 11:16:24;;;;;;;2.25;1.30;;;;;;;;;;5031404;28;20045;-60
2023/02/26 11:18:53;;;;;;;2.03;1.77;;;;;;;;;;5031952;28;20128;-60
2023/02/26 11:21:23;;;;;;;2.53;2.30;;;;;;;;;;5031627;28;20560;-60
2023/02/26 11:23:53;;;;;;;2.28;1.95;;;;;;;;;;5031076;28;20044;-60
2023/02/26 11:26:24;;;;;;;12.30;6.43;;;;;;;;;;5032078;28;20045;-55
2023/02/26 11:28:52;;;;;;;;;;;;;;;;;;5032388;28;20284;-55
2023/02/26 11:31:19;;;;;;;4.15;2.80;;;;;;;;;;5032210;28;19921;-55
2023/02/26 11:33:47;;;;;;;9.48;5.78;;;;;;;;;;5032232;28;20072;-55
2023/02/26 11:36:14;;;;;;;16.27;8.60;;;;;;;;;;5014084;28;20457;-55
2023/02/26 11:38:43;;;;;;;3.15;2.85;;;;;;;;;;5031975;28;20037;-55
2023/02/26 11:41:10;;;;;;;1.70;1.58;;;;;;;;;;5032202;28;20041;-55
2023/02/26 11:43:40;;;;;;;6.13;4.30;;;;;;;;;;5032131;28;20640;-55
2023/02/26 11:46:06;;;;;;;2.28;2.08;;;;;;;;;;5031866;28;20113;-55
2023/02/26 11:48:38;;;;;;;2.50;2.00;;;;;;;;;;5031918;28;20462;-55
2023/02/26 11:51:04;;;;;;;3.42;2.30;;;;;;;;;;5031812;28;20507;-55
2023/02/26 11:53:34;;;;;;;2.00;1.90;;;;;;;;;;5031732;28;20034;-55
2023/02/26 11:56:01;;;;;;;3.53;2.80;;;;;;;;;;5032166;28;20049;-55
2023/02/26 11:58:28;;;;;;;5.15;3.58;;;;;;;;;;5032008;28;20038;-60
2023/02/26 12:00:57;;;;;;;2.22;2.03;;;;;;;;;;5031101;28;20049;-60
2023/02/26 12:03:27;;;;;;;3.05;2.83;;;;;;;;;;5030951;28;20048;-60
2023/02/26 12:05:53;;;;;;;4.63;3.67;;;;;;;;;;5027806;28;20041;-60
2023/02/26 12:08:18;;;;;;;4.10;2.92;;;;;;;;;;5011586;28;20494;-60
2023/02/26 12:10:53;;;;;;;3.33;2.42;;;;;;;;;;5011582;28;20038;-60
2023/02/26 12:13:25;;;;;;;2.40;2.20;;;;;;;;;;5011774;28;20050;-55
2023/02/26 12:16:09;;;;;;;2.40;2.17;;;;;;;;;;4994035;28;20059;-55
2023/02/26 12:18:50;;;;;;;3.03;2.45;;;;;;;;;;4994191;28;20501;-57
2023/02/26 12:21:15;;;;;;;2.90;2.42;;;;;;;;;;4994143;28;20038;-57
2023/02/26 12:24:16;;;;;;;3.13;1.90;;;;;;;;;;5011024;28;20088;-57
2023/02/26 12:26:48;;;;;;;3.95;2.90;;;;;;;;;;4912818;29;20764;-57
2023/02/26 12:29:28;;;;;;;76.80;31.52;;;;;;;;;;4995984;28;20046;-62
2023/02/26 12:31:53;;;;;;;109.83;49.30;;;;;;;;;;5011197;28;20042;-57
2023/02/26 12:34:33;;;;;;;8.68;5.15;;;;;;;;;;5011511;28;20559;-55
2023/02/26 12:37:17;;;;;;;10.63;5.85;;;;;;;;;;5011410;28;20045;-57
2023/02/26 12:39:54;;;;;;;9.75;6.30;;;;;;;;;;5011706;28;20045;-57
2023/02/26 12:42:31;;;;;;;15.75;7.72;;;;;;;;;;4993572;28;20077;-55
2023/02/26 12:45:00;;;;;;;6.88;4.57;;;;;;;;;;5011259;28;20536;-55
2023/02/26 12:47:44;;;;;;;23.15;12.95;;;;;;;;;;5011484;28;20045;-55
2023/02/26 12:50:28;;;;;;;7.50;6.13;;;;;;;;;;5011491;28;20042;-57
2023/02/26 12:53:16;;;;;;;5.47;4.13;;;;;;;;;;5011311;28;20060;-55
2023/02/26 12:55:56;;;;;;;4.60;4.20;;;;;;;;;;4993369;28;20073;-55
2023/02/26 12:58:21;;;;;;;3.53;3.22;;;;;;;;;;4993526;28;20046;-55
2023/02/26 13:00:47;;;;;;;3.80;2.63;;;;;;;;;;5009147;28;20038;-55
2023/02/26 13:03:22;;;;;;;3.70;2.85;;;;;;;;;;5030932;28;20041;-56
2023/02/26 13:05:47;;;;;;;7.10;6.28;;;;;;;;;;5031049;28;20038;-60
2023/02/26 13:08:32;;;;;;;4.40;4.00;;;;;;;;;;5012893;28;20049;-60
2023/02/26 13:11:16;;;;;;;5.05;4.63;;;;;;;;;;5030644;28;20398;-61
2023/02/26 13:13:44;;;;;;;5.28;4.78;;;;;;;;;;5030447;28;20076;-55
2023/02/26 13:16:14;;;;;;;5.55;4.50;;;;;;;;;;5030285;28;20053;-55
2023/02/26 13:18:52;;;;;;;7.45;6.55;;;;;;;;;;5016550;28;20049;-55
2023/02/26 13:21:23;;;;;;;2.58;2.38;;;;;;;;;;5011337;28;20049;-55
2023/02/26 13:23:54;;;;;;;2.80;2.22;;;;;;;;;;5020982;28;20156;-55
2023/02/26 13:26:20;;;;;;;11.63;7.65;;;;;;;;;;5012980;28;20047;-56
2023/02/26 13:28:57;;;;;;;14.35;7.35;;;;;;;;;;5013028;28;20050;-55
2023/02/26 13:31:29;;;;;;;5.78;4.55;;;;;;;;;;5012305;28;20041;-55
2023/02/26 13:33:57;;;;;;;3.97;3.22;;;;;;;;;;5030700;28;20049;-55
2023/02/26 13:36:23;;;;;;;9.60;6.07;;;;;;;;;;5029322;28;20058;-55
2023/02/26 13:39:03;;;;;;;17.40;10.88;;;;;;;;;;4982208;28;20051;-55
2023/02/26 13:41:47;;;;;;;10.35;6.97;;;;;;;;;;5029898;28;20061;-55
2023/02/26 13:44:31;;;;;;;13.50;7.05;;;;;;;;;;5029461;28;20041;-60
2023/02/26 13:47:13;;;;;;;3.33;3.03;;;;;;;;;;5030108;28;20041;-60
2023/02/26 13:50:02;;;;;;;3.78;3.30;;;;;;;;;;5011467;28;20791;-61
2023/02/26 13:52:28;;;;;;;6.07;4.70;;;;;;;;;;4967610;28;20124;-62
2023/02/26 13:54:58;;;;;;;12.32;7.88;;;;;;;;;;5031568;28;20029;-62
2023/02/26 13:57:32;;;;;;;11.93;7.38;;;;;;;;;;5032994;28;20408;-62
2023/02/26 14:00:11;;;;;;;35.28;20.10;;;;;;;;;;5033221;28;20057;-62
2023/02/26 14:02:57;;;;;;;22.20;15.68;;;;;;;;;;5032726;28;20037;-62
2023/02/26 14:05:31;;;;;;;29.90;17.50;;;;;;;;;;5031171;28;20052;-62
2023/02/26 14:07:59;;;;;;;20.92;11.77;;;;;;;;;;5004366;28;20038;-62
2023/02/26 14:10:28;;;;;;;9.18;5.95;;;;;;;;;;5018319;28;20041;-62
2023/02/26 14:13:12;;;;;;;96.40;41.80;;;;;;;;;;5013030;28;20053;-62
2023/02/26 14:15:51;;;;;;;22.48;10.90;;;;;;;;;;5012452;28;20096;-62
2023/02/26 14:18:34;;;;;;;9.13;5.70;;;;;;;;;;5012535;28;20041;-62
2023/02/26 14:21:18;;;;;;;4.50;3.50;;;;;;;;;;4994575;28;20050;-62
2023/02/26 14:23:47;;;;;;;11.38;6.95;;;;;;;;;;4984577;28;20034;-62
2023/02/26 14:26:17;;;;;;;35.63;19.05;;;;;;;;;;4993487;28;20050;-62
2023/02/26 14:28:56;;;;;;;8.18;6.50;;;;;;;;;;4992386;28;20471;-62
2023/02/26 14:31:24;;;;;;;28.67;18.80;;;;;;;;;;4992844;28;20065;-62
2023/02/26 14:33:58;;;;;;;21.95;14.70;;;;;;;;;;4992805;28;20120;-62
2023/02/26 14:36:32;;;;;;;34.50;21.45;;;;;;;;;;4992564;28;20104;-62
2023/02/26 14:39:00;;;;;;;10.40;8.10;;;;;;;;;;4992208;28;20405;-62
2023/02/26 14:41:37;;;;;;;27.40;15.63;;;;;;;;;;4975119;28;20041;-62
2023/02/26 14:44:08;;;;;;;6.32;5.50;;;;;;;;;;4992171;28;20496;-62
2023/02/26 14:46:33;;;;;;;;;;;;;;;;;;4975108;28;20462;-57
2023/02/26 14:48:58;;;;;;;8.38;6.88;;;;;;;;;;4990478;28;19925;-57
2023/02/26 14:51:26;;;;;;;11.00;9.70;;;;;;;;;;4990529;28;20493;-57
2023/02/26 14:54:01;;;;;;;22.67;20.65;;;;;;;;;;4989967;28;20605;-57
2023/02/26 14:56:29;;;;;;;5.25;4.60;;;;;;;;;;4989966;28;20045;-57