Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:01:08;;;;;;;50.60;17.77;;;5.80;13.30;;;;;;5002182;28;20474;-63
2022/03/22 00:03:36;;;;;;;48.77;17.20;;;5.80;13.50;;;;;;5008548;28;20464;-63
2022/03/22 00:06:03;;;;;;;50.73;16.83;;;5.70;13.60;;;;;;5009617;28;20475;-64
2022/03/22 00:08:30;;;;;;;51.40;17.27;;;5.70;13.70;;;;;;5005974;28;20479;-63
2022/03/22 00:10:57;;;;;;;53.40;18.57;;;5.70;13.70;;;;;;5007715;28;20460;-64
2022/03/22 00:13:24;;;;;;;56.40;20.63;;;5.70;13.90;;;;;;5005188;28;20469;-63
2022/03/22 00:15:53;;;;;;;58.73;22.13;;;5.70;14.00;;;;;;5006747;28;20471;-63
2022/03/22 00:18:20;;;;;;;51.07;17.40;;;5.70;14.00;;;;;;5010250;28;20506;-62
2022/03/22 00:20:49;;;;;;;52.73;17.53;;;5.60;14.00;;;;;;5010409;28;20456;-62
2022/03/22 00:23:16;;;;;;;50.67;16.83;;;5.60;14.10;;;;;;5009892;28;20460;-63
2022/03/22 00:25:43;;;;;;;51.37;15.37;;;5.60;14.10;;;;;;5010284;28;20464;-62
2022/03/22 00:28:09;;;;;;;49.47;16.37;;;5.60;14.10;;;;;;5006981;28;20975;-63
2022/03/22 00:30:36;;;;;;;51.33;17.60;;;5.60;14.50;;;;;;5008502;28;20459;-63
2022/03/22 00:33:05;;;;;;;50.23;17.37;;;5.60;14.10;;;;;;5009741;28;20470;-63
2022/03/22 00:35:36;;;;;;;50.83;16.57;;;5.50;14.20;;;;;;5010238;28;20456;-62
2022/03/22 00:38:06;;;;;;;52.20;18.23;;;5.50;14.30;;;;;;5006647;28;20491;-63
2022/03/22 00:40:33;;;;;;;54.80;17.67;;;5.40;14.50;;;;;;5002979;28;20460;-63
2022/03/22 00:43:01;;;;;;;52.70;17.00;;;5.40;14.60;;;;;;5008043;28;20494;-62
2022/03/22 00:45:31;;;;;;;52.30;17.07;;;5.30;14.80;;;;;;5010260;28;20462;-63
2022/03/22 00:47:58;;;;;;;49.67;17.10;;;5.30;14.90;;;;;;5009268;28;20491;-63
2022/03/22 00:50:28;;;;;;;54.30;16.80;;;5.30;14.90;;;;;;5009615;28;20587;-63
2022/03/22 00:52:56;;;;;;;51.90;17.33;;;5.30;15.00;;;;;;5007337;28;20860;-62
2022/03/22 00:55:26;;;;;;;52.27;16.97;;;5.30;15.10;;;;;;5009453;28;20474;-60
2022/03/22 00:57:54;;;;;;;50.87;16.80;;;5.20;15.10;;;;;;5003458;28;21067;-62
2022/03/22 01:00:24;;;;;;;50.07;15.70;;;5.20;15.30;;;;;;5007854;28;20464;-64
2022/03/22 01:02:52;;;;;;;53.50;16.10;;;5.20;15.30;;;;;;5006492;28;20484;-64
2022/03/22 01:05:21;;;;;;;54.30;17.97;;;5.20;15.40;;;;;;5009307;28;20471;-64
2022/03/22 01:07:50;;;;;;;50.67;16.60;;;5.20;15.40;;;;;;5004371;28;20484;-64
2022/03/22 01:10:18;;;;;;;52.23;17.30;;;5.10;15.40;;;;;;5006653;28;20467;-65
2022/03/22 01:12:47;;;;;;;48.90;16.33;;;5.10;15.50;;;;;;5005931;28;20460;-64
2022/03/22 01:15:16;;;;;;;51.17;16.23;;;5.10;15.60;;;;;;5004719;28;20457;-63
2022/03/22 01:17:43;;;;;;;48.70;16.37;;;5.10;15.70;;;;;;5008356;28;20480;-63
2022/03/22 01:20:11;;;;;;;52.43;18.00;;;5.00;15.60;;;;;;5007597;28;20463;-63
2022/03/22 01:22:39;;;;;;;48.47;15.80;;;5.00;15.80;;;;;;5007744;28;20479;-64
2022/03/22 01:25:08;;;;;;;49.87;16.40;;;5.00;15.70;;;;;;5008914;28;20495;-63
2022/03/22 01:27:36;;;;;;;48.23;16.57;;;5.00;15.90;;;;;;5007948;28;20464;-62
2022/03/22 01:30:05;;;;;;;50.43;15.70;;;5.00;15.90;;;;;;5005646;28;20558;-64
2022/03/22 01:32:31;;;;;;;49.13;16.93;;;5.00;15.90;;;;;;5004524;28;20469;-64
2022/03/22 01:34:58;;;;;;;52.17;15.47;;;5.00;16.00;;;;;;5008525;28;20460;-63
2022/03/22 01:37:25;;;;;;;50.83;15.77;;;5.00;16.10;;;;;;5002294;28;20467;-63
2022/03/22 01:39:52;;;;;;;51.90;17.90;;;5.00;16.10;;;;;;5003685;28;20471;-62
2022/03/22 01:42:19;;;;;;;50.87;18.70;;;4.90;16.20;;;;;;5005999;28;20488;-63
2022/03/22 01:44:45;;;;;;;48.93;17.33;;;4.90;16.30;;;;;;5004524;28;20459;-64
2022/03/22 01:47:15;;;;;;;51.40;16.27;;;4.90;16.40;;;;;;5003184;28;20492;-64
2022/03/22 01:49:42;;;;;;;54.27;19.00;;;4.90;17.00;;;;;;5003084;28;20480;-63
2022/03/22 01:52:14;;;;;;;51.20;18.13;;;4.90;16.60;;;;;;5002772;28;20463;-62
2022/03/22 01:54:40;;;;;;;50.77;19.80;;;4.90;16.60;;;;;;4995111;28;20456;-63
2022/03/22 01:57:09;;;;;;;51.63;19.43;;;4.80;16.40;;;;;;5000094;28;20465;-62
2022/03/22 01:59:36;;;;;;;58.43;18.30;;;4.80;16.50;;;;;;5002241;28;20501;-62
2022/03/22 02:07:36;;;;;;;51.30;17.90;;;4.70;16.70;;;;;;5006020;28;20516;-62
2022/03/22 02:10:04;;;;;;;54.50;19.90;;;4.70;16.90;;;;;;5007280;28;20851;-63
2022/03/22 02:12:31;;;;;;;51.87;18.27;;;4.70;16.80;;;;;;5006311;28;20510;-64
2022/03/22 02:14:58;;;;;;;53.80;19.07;;;4.60;16.80;;;;;;5001865;28;20457;-62
2022/03/22 02:17:24;;;;;;;52.50;17.40;;;4.50;17.10;;;;;;5007609;28;20469;-63
2022/03/22 02:19:53;;;;;;;52.23;18.60;;;4.50;17.20;;;;;;5006945;28;20460;-63
2022/03/22 02:22:22;;;;;;;54.50;19.10;;;4.40;17.40;;;;;;5007060;28;20486;-62
2022/03/22 02:24:50;;;;;;;55.43;19.27;;;4.30;17.70;;;;;;5004620;28;20476;-62
2022/03/22 02:27:17;;;;;;;51.00;17.30;;;4.30;17.70;;;;;;5007047;28;20479;-63
2022/03/22 02:29:43;;;;;;;51.97;18.53;;;4.30;17.70;;;;;;5003059;28;20459;-63
2022/03/22 02:32:10;;;;;;;53.80;18.53;;;4.20;17.60;;;;;;5007704;28;20525;-62
2022/03/22 02:34:39;;;;;;;54.73;19.83;;;4.20;17.70;;;;;;5008085;28;20459;-63
2022/03/22 02:37:06;;;;;;;50.47;16.63;;;4.20;17.90;;;;;;5006218;28;20534;-62
2022/03/22 02:39:34;;;;;;;51.37;17.67;;;4.20;17.90;;;;;;5002189;28;20481;-63
2022/03/22 02:42:03;;;;;;;54.77;19.17;;;4.20;18.10;;;;;;5007126;28;20490;-62
2022/03/22 02:44:29;;;;;;;50.70;17.37;;;4.10;18.00;;;;;;5007706;28;20464;-62
2022/03/22 02:46:56;;;;;;;50.67;17.10;;;4.10;18.30;;;;;;5007344;28;20504;-63
2022/03/22 02:49:23;;;;;;;52.37;19.47;;;4.10;18.40;;;;;;5006981;28;20494;-62
2022/03/22 02:51:50;;;;;;;50.80;17.97;;;4.00;18.40;;;;;;5006769;28;20462;-64
2022/03/22 02:54:17;;;;;;;54.13;20.13;;;4.00;18.30;;;;;;5004278;28;20940;-64
2022/03/22 02:56:43;;;;;;;53.20;17.23;;;4.00;18.30;;;;;;5006151;28;20471;-62
2022/03/22 02:59:11;;;;;;;52.57;17.60;;;4.00;18.40;;;;;;5006591;28;20500;-63
2022/03/22 03:01:38;;;;;;;51.77;17.37;;;4.00;18.50;;;;;;5006694;28;20483;-64
2022/03/22 03:04:05;;;;;;;54.23;18.57;;;3.90;18.70;;;;;;5005194;28;20545;-64
2022/03/22 03:06:32;;;;;;;51.83;18.27;;;3.90;18.80;;;;;;5002216;28;20460;-63
2022/03/22 03:08:59;;;;;;;52.23;18.37;;;3.80;18.80;;;;;;5001999;28;20488;-62
2022/03/22 03:11:27;;;;;;;57.50;19.37;;;3.80;19.10;;;;;;5005281;28;20986;-63
2022/03/22 03:16:40;;;;;;;53.93;17.93;;;3.80;18.90;;;;;;5006748;28;20447;-66
2022/03/22 03:19:07;;;;;;;56.47;18.40;;;3.80;19.30;;;;;;5011869;28;20483;-62
2022/03/22 03:21:34;;;;;;;54.60;19.50;;;3.70;19.30;;;;;;5013081;28;20459;-61
2022/03/22 03:24:01;;;;;;;58.77;18.13;;;3.70;19.40;;;;;;5014832;28;20479;-61
2022/03/22 03:26:28;;;;;;;61.43;19.70;;;3.70;19.50;;;;;;5008070;28;20466;-61
2022/03/22 03:28:55;;;;;;;53.80;18.50;;;3.60;19.20;;;;;;5004107;28;20487;-63
2022/03/22 03:31:21;;;;;;;52.70;18.33;;;3.60;19.20;;;;;;5009826;28;20466;-63
2022/03/22 03:33:50;;;;;;;55.10;20.43;;;3.50;19.60;;;;;;5011063;28;20474;-64
2022/03/22 03:36:16;;;;;;;54.87;18.17;;;3.50;19.60;;;;;;5002314;28;20950;-63
2022/03/22 03:38:43;;;;;;;53.40;19.37;;;3.50;19.70;;;;;;5007956;28;20471;-64
2022/03/22 03:43:57;;;;;;;51.37;18.40;;;3.50;19.70;;;;;;4984655;28;20483;-62
2022/03/22 03:49:10;;;;;;;54.33;18.67;;;3.40;20.00;;;;;;5005005;28;20546;-61
2022/03/22 03:51:38;;;;;;;53.27;18.17;;;3.30;20.00;;;;;;5005460;28;20468;-62
2022/03/22 03:54:05;;;;;;;55.17;17.90;;;3.30;20.00;;;;;;5008342;28;20646;-64
2022/03/22 03:56:31;;;;;;;54.97;18.33;;;3.20;20.00;;;;;;5007391;28;20463;-62
2022/03/22 03:58:58;;;;;;;56.60;20.07;;;3.20;20.20;;;;;;5010453;28;20483;-62
2022/03/22 04:01:26;;;;;;;55.70;18.90;;;3.10;20.40;;;;;;5006910;28;20483;-64
2022/03/22 04:03:52;;;;;;;55.23;18.80;;;3.10;20.80;;;;;;5008243;28;20488;-63
2022/03/22 04:06:20;;;;;;;55.53;19.37;;;3.10;20.80;;;;;;5009787;28;20544;-62
2022/03/22 04:08:47;;;;;;;55.77;20.47;;;3.00;20.90;;;;;;5009489;28;20483;-63
2022/03/22 04:11:14;;;;;;;54.67;20.13;;;3.00;20.90;;;;;;5009677;28;20467;-63
2022/03/22 04:13:40;;;;;;;56.83;19.30;;;3.00;21.00;;;;;;5006146;28;20456;-62
2022/03/22 04:16:07;;;;;;;53.50;19.30;;;3.00;21.30;;;;;;5009918;28;20464;-63
2022/03/22 04:18:34;;;;;;;52.17;18.73;;;3.00;21.30;;;;;;5010636;28;20571;-63
2022/03/22 04:21:02;;;;;;;56.90;19.20;;;3.00;21.30;;;;;;5010217;28;20464;-62
2022/03/22 04:23:31;;;;;;;54.03;18.40;;;3.00;21.30;;;;;;5008160;28;20519;-64
2022/03/22 04:25:58;;;;;;;54.10;20.10;;;2.90;21.50;;;;;;5008772;28;20490;-63
2022/03/22 04:33:54;;;;;;;56.63;19.87;;;2.80;21.70;;;;;;5009489;28;20463;-63
2022/03/22 04:36:21;;;;;;;54.43;19.03;;;2.80;22.10;;;;;;5009389;28;20918;-61
2022/03/22 04:38:49;;;;;;;57.07;20.30;;;2.70;22.20;;;;;;5007327;28;20483;-62
2022/03/22 04:41:16;;;;;;;51.80;17.93;;;2.70;22.20;;;;;;5004062;28;20470;-65
2022/03/22 04:43:43;;;;;;;57.20;18.77;;;2.70;22.10;;;;;;5010016;28;20498;-62
2022/03/22 04:46:09;;;;;;;54.83;19.50;;;2.80;22.20;;;;;;5008464;28;20466;-63
2022/03/22 04:48:36;;;;;;;54.23;18.83;;;2.80;21.90;;;;;;5003001;28;20484;-63
2022/03/22 04:56:46;;;;;;;55.97;19.10;;;2.70;22.30;;;;;;5006215;28;20878;-63
2022/03/22 04:59:14;;;;;;;57.47;18.80;;;2.70;22.20;;;;;;5004635;28;20490;-61
2022/03/22 05:01:42;;;;;;;54.73;18.67;;;2.70;22.40;;;;;;5003262;28;20529;-63
2022/03/22 05:04:10;;;;;;;54.77;18.40;;;2.70;22.30;;;;;;5007572;28;21108;-63
2022/03/22 05:06:38;;;;;;;52.90;18.93;;;2.70;22.20;;;;;;5003257;28;20494;-63
2022/03/22 05:09:07;;;;;;;53.73;18.60;;;2.70;22.20;;;;;;5003800;28;22908;-58
2022/03/22 05:11:34;;;;;;;54.37;18.23;;;2.70;22.20;;;;;;5007883;28;20470;-58
2022/03/22 05:14:01;;;;;;;51.53;18.20;;;2.70;22.00;;;;;;5006825;28;20467;-59
2022/03/22 05:16:29;;;;;;;53.83;18.97;;;2.80;22.00;;;;;;5006489;28;20850;-62
2022/03/22 05:18:57;;;;;;;56.70;19.87;;;2.80;21.90;;;;;;5006633;28;20519;-62
2022/03/22 05:21:25;;;;;;;50.87;16.90;;;2.70;21.90;;;;;;5006010;28;20479;-60
2022/03/22 05:23:52;;;;;;;52.40;18.43;;;2.70;21.90;;;;;;5003566;28;20488;-59
2022/03/22 05:26:20;;;;;;;55.53;21.10;;;2.70;22.10;;;;;;5005993;28;21044;-62
2022/03/22 05:28:47;;;;;;;56.67;20.07;;;2.70;22.00;;;;;;5006667;28;20494;-61
2022/03/22 05:31:15;;;;;;;54.57;17.70;;;2.80;22.20;;;;;;5008483;28;20463;-60
2022/03/22 05:33:42;;;;;;;55.70;19.30;;;2.80;22.40;;;;;;5002441;28;20467;-60
2022/03/22 05:36:09;;;;;;;53.60;17.90;;;2.90;22.50;;;;;;5005468;28;20844;-59
2022/03/22 05:38:36;;;;;;;52.53;18.10;;;3.00;22.50;;;;;;5006976;28;20483;-60
2022/03/22 05:41:03;;;;;;;55.40;18.80;;;3.10;22.60;;;;;;5005963;28;20954;-60
2022/03/22 05:43:32;;;;;;;59.13;18.97;;;3.20;22.60;;;;;;4993687;28;20506;-59
2022/03/22 05:48:31;;;;;;;54.70;18.37;;;3.40;22.70;;;;;;5000076;28;20473;-61
2022/03/22 05:50:58;;;;;;;54.33;18.80;;;3.60;22.20;;;;;;5002161;28;20464;-62
2022/03/22 05:53:25;;;;;;;53.23;17.73;;;3.80;21.30;;;;;;5000942;28;20455;-65
2022/03/22 05:55:52;;;;;;;54.20;17.33;;;4.20;20.40;;;;;;4996644;28;20845;-62
2022/03/22 05:58:18;;;;;;;51.90;17.77;;;4.80;19.60;;;;;;5005435;28;20491;-62
2022/03/22 06:00:47;;;;;;;52.43;18.60;;;5.50;18.40;;;;;;5007426;28;20471;-62
2022/03/22 06:03:13;;;;;;;56.40;19.80;;;6.30;17.10;;;;;;5010350;28;20475;-63
2022/03/22 06:05:42;;;;;;;48.97;17.07;;;7.00;16.00;;;;;;5002772;28;20463;-62
2022/03/22 06:08:09;;;;;;;51.17;17.93;;;7.50;14.60;;;;;;4999544;28;20503;-62
2022/03/22 06:10:36;;;;;;;51.70;18.17;;;8.00;14.20;;;;;;5009760;28;20887;-63
2022/03/22 06:13:03;;;;;;;49.00;17.00;;;8.20;13.40;;;;;;5006857;28;20867;-62
2022/03/22 06:15:31;;;;;;;48.83;17.30;;;8.50;13.40;;;;;;5002544;28;20499;-63
2022/03/22 06:18:01;;;;;;;47.40;16.83;;;8.70;13.10;;;;;;4994860;28;20483;-63
2022/03/22 06:20:31;;;;;;;46.20;16.07;;;9.00;13.10;;;;;;5002770;28;20836;-63
2022/03/22 06:22:58;;;;;;;46.23;16.43;;;9.20;13.10;;;;;;4999171;28;20480;-62
2022/03/22 06:25:25;;;;;;;49.00;17.20;;;9.50;13.20;;;;;;5001718;28;20725;-59
2022/03/22 06:27:53;;;;;;;47.60;16.70;;;9.80;12.70;;;;;;5001106;28;20877;-60
2022/03/22 06:30:22;;;;;;;46.60;16.40;;;9.90;12.30;;;;;;4999667;28;20471;-60
2022/03/22 06:32:51;;;;;;;48.77;18.00;;;10.10;12.50;;;;;;5003048;28;20988;-61
2022/03/22 06:35:20;;;;;;;48.47;18.57;;;10.40;11.60;;;;;;4999957;28;20459;-59
2022/03/22 06:37:48;;;;;;;50.80;19.90;;;10.50;11.20;;;;;;5001400;28;20486;-60
2022/03/22 06:40:16;;;;;;;50.70;19.50;;;10.70;10.40;;;;;;4999822;28;20668;-60
2022/03/22 06:42:44;;;;;;;46.97;18.20;;;11.20;9.50;;;;;;5016374;28;20473;-60
2022/03/22 06:45:11;;;;;;;48.03;18.93;;;11.80;8.40;;;;;;5004526;28;20473;-60
2022/03/22 06:47:39;;;;;;;48.10;19.67;;;12.10;7.50;;;;;;4999128;28;20893;-59
2022/03/22 06:50:08;;;;;;;49.40;18.33;;;12.30;7.00;;;;;;5005776;28;20471;-60
2022/03/22 06:52:36;;;;;;;50.53;18.97;;;12.60;6.80;;;;;;5005652;28;20472;-61
2022/03/22 06:55:04;;;;;;;47.03;18.17;;;13.10;6.40;;;;;;5006655;28;20476;-60
2022/03/22 06:57:31;;;;;;;51.60;19.60;;;13.90;5.30;;;;;;4999195;28;20494;-60
2022/03/22 06:59:58;;;;;;;45.93;17.87;;;14.90;4.00;;;;;;4998421;28;20496;-58
2022/03/22 07:02:25;;;;;;;55.33;21.13;;;16.10;2.60;;;;;;5000117;28;20480;-59
2022/03/22 07:04:52;;;;;;;44.63;18.70;;;17.40;1.00;;;;;;4995344;28;20486;-57
2022/03/22 07:07:19;;;;;;;47.97;19.63;;;18.50;1.00;;;;;;5001058;28;20488;-57
2022/03/22 07:09:47;;;;;;;45.67;19.50;;;19.60;1.00;;;;;;4994536;28;20460;-60
2022/03/22 07:12:14;;;;;;;48.40;20.30;;;20.80;1.00;;;;;;4995672;28;20475;-60
2022/03/22 07:14:41;;;;;;;43.87;18.53;;;21.90;1.00;;;;;;4995007;28;20465;-60
2022/03/22 07:17:08;;;;;;;46.80;19.50;;;23.00;1.00;;;;;;4996930;28;20507;-60
2022/03/22 07:19:36;;;;;;;48.10;19.07;;;24.00;1.00;;;;;;4995069;28;20465;-58
2022/03/22 07:22:03;;;;;;;41.70;17.20;;;24.80;1.00;;;;;;5004936;28;21019;-60
2022/03/22 07:24:30;;;;;;;42.73;16.67;;;26.00;1.00;;;;;;4997720;28;20484;-60
2022/03/22 07:26:58;;;;;;;40.90;17.67;;;27.20;1.00;;;;;;4997568;28;20489;-60
2022/03/22 07:29:25;;;;;;;41.37;17.50;;;28.20;1.00;;;;;;5002840;28;20958;-61
2022/03/22 07:31:52;;;;;;;40.60;17.57;;;29.00;1.00;;;;;;4996557;28;20917;-61
2022/03/22 07:34:20;;;;;;;41.10;16.87;;;29.90;1.00;;;;;;5001978;28;20456;-61
2022/03/22 07:36:52;;;;;;;39.17;16.17;;;30.80;1.00;;;;;;4996546;28;20571;-61
2022/03/22 07:39:20;;;;;;;38.47;17.73;;;31.70;1.00;;;;;;5002230;28;20499;-61
2022/03/22 07:41:47;;;;;;;37.60;18.40;;;32.00;1.00;;;;;;5003688;28;20526;-62
2022/03/22 07:44:15;;;;;;;37.50;17.43;;;32.00;1.00;;;;;;4993129;28;20483;-61
2022/03/22 07:46:43;;;;;;;38.50;16.60;;;32.40;1.00;;;;;;5005517;28;20499;-61
2022/03/22 07:54:40;;;;;;;36.37;15.53;;;34.40;1.00;;;;;;5003355;28;20479;-61
2022/03/22 07:57:07;;;;;;;35.70;16.40;;;35.00;1.00;;;;;;4994793;28;20870;-60
2022/03/22 07:59:35;;;;;;;37.20;16.00;;;35.40;1.00;;;;;;4997371;28;20884;-59
2022/03/22 08:02:02;;;;;;;33.50;14.90;;;35.80;1.00;;;;;;4992432;28;20517;-61
2022/03/22 08:04:29;;;;;;;36.70;16.60;;;36.10;1.00;;;;;;4997544;28;20484;-59
2022/03/22 08:06:56;;;;;;;33.00;15.50;;;36.70;1.00;;;;;;4992849;28;20492;-60
2022/03/22 08:09:22;;;;;;;35.17;16.67;;;37.10;1.00;;;;;;5002018;28;20460;-59
2022/03/22 08:11:51;;;;;;;33.13;15.23;;;37.50;1.00;;;;;;5000299;28;20461;-58
2022/03/22 08:14:19;;;;;;;35.40;17.10;;;37.90;1.00;;;;;;5003084;28;21266;-61
2022/03/22 08:16:47;;;;;;;35.60;16.50;;;38.00;1.00;;;;;;5004331;28;20697;-62
2022/03/22 08:19:18;;;;;;;35.67;17.57;;;38.30;1.00;;;;;;5003193;28;20464;-61
2022/03/22 08:21:45;;;;;;;33.33;16.93;;;38.60;1.00;;;;;;5001466;28;20472;-61
2022/03/22 08:24:12;;;;;;;37.83;18.70;;;38.60;1.00;;;;;;5008258;28;20488;-59
2022/03/22 08:26:39;;;;;;;34.30;17.30;;;38.90;1.00;;;;;;5004866;28;20487;-60
2022/03/22 08:29:07;;;;;;;37.50;17.33;;;39.50;1.00;;;;;;4998221;28;20466;-59
2022/03/22 08:31:35;;;;;;;33.13;16.90;;;39.90;1.00;;;;;;5008584;28;20471;-59
2022/03/22 08:34:04;;;;;;;36.13;17.30;;;39.50;1.00;;;;;;5003439;28;20494;-60
2022/03/22 08:36:33;;;;;;;34.33;17.27;;;39.40;1.00;;;;;;4999246;28;20476;-60
2022/03/22 08:39:00;;;;;;;35.00;17.80;;;39.40;1.00;;;;;;5008685;28;20468;-60
2022/03/22 08:41:26;;;;;;;35.80;16.73;;;39.80;1.00;;;;;;5002023;28;20467;-60
2022/03/22 08:43:53;;;;;;;34.30;16.97;;;40.20;1.00;;;;;;5000667;28;20506;-60
2022/03/22 08:46:24;;;;;;;34.40;18.17;;;40.50;1.00;;;;;;4998756;28;20484;-63
2022/03/22 08:48:51;;;;;;;35.60;18.00;;;40.70;1.00;;;;;;5001023;28;20472;-60
2022/03/22 08:51:20;;;;;;;33.30;16.93;;;41.20;1.00;;;;;;5005559;28;20458;-62
2022/03/22 08:53:47;;;;;;;34.23;17.10;;;41.70;1.00;;;;;;5016331;28;20452;-59
2022/03/22 08:56:15;;;;;;;33.27;17.77;;;42.00;1.00;;;;;;5014542;28;20465;-61
2022/03/22 08:58:42;;;;;;;35.07;17.13;;;42.10;1.00;;;;;;5003945;28;20461;-61
2022/03/22 09:01:08;;;;;;;36.73;18.10;;;42.40;1.00;;;;;;5017783;28;21198;-61
2022/03/22 09:03:37;;;;;;;36.67;18.10;;;42.20;1.00;;;;;;4997394;28;20966;-61
2022/03/22 09:06:09;;;;;;;35.77;18.00;;;41.50;1.00;;;;;;4996934;28;20491;-61
2022/03/22 09:08:39;;;;;;;34.40;18.80;;;41.80;1.00;;;;;;5001002;28;20451;-61
2022/03/22 09:11:07;;;;;;;33.90;18.00;;;42.40;1.00;;;;;;5003894;28;20502;-61
2022/03/22 09:13:34;;;;;;;35.13;19.23;;;42.80;1.00;;;;;;5003365;28;20455;-59
2022/03/22 09:16:01;;;;;;;33.00;17.70;;;43.10;1.00;;;;;;5003776;28;20521;-60
2022/03/22 09:18:27;;;;;;;32.33;17.57;;;43.40;1.00;;;;;;5007129;28;20826;-59
2022/03/22 09:20:54;;;;;;;36.10;19.00;;;43.80;1.00;;;;;;4999507;28;20481;-62
2022/03/22 09:23:22;;;;;;;35.73;18.30;;;44.20;1.00;;;;;;5007368;28;20961;-61
2022/03/22 09:25:50;;;;;;;32.93;17.67;;;44.50;1.00;;;;;;5001955;28;20549;-60
2022/03/22 09:28:17;;;;;;;35.27;17.30;;;44.40;1.00;;;;;;5004084;28;20494;-60
2022/03/22 09:30:45;;;;;;;33.60;18.40;;;44.50;1.00;;;;;;5002909;28;20467;-61
2022/03/22 09:33:12;;;;;;;32.33;17.80;;;44.50;1.00;;;;;;5004424;28;20468;-61
2022/03/22 09:35:38;;;;;;;33.73;17.30;;;44.20;1.00;;;;;;5002523;28;20460;-61
2022/03/22 09:38:05;;;;;;;31.93;16.80;;;44.60;1.00;;;;;;4998938;28;20483;-61
2022/03/22 09:40:32;;;;;;;34.47;17.73;;;44.90;1.00;;;;;;4999619;28;20545;-62
2022/03/22 09:43:01;;;;;;;32.23;17.77;;;45.30;1.00;;;;;;5006928;28;20492;-60
2022/03/22 09:45:29;;;;;;;32.47;17.10;;;45.50;1.00;;;;;;5009627;28;20481;-59
2022/03/22 09:47:59;;;;;;;32.80;17.80;;;45.50;1.00;;;;;;5005057;28;20484;-61
2022/03/22 09:51:44;;;;;;;33.20;17.60;;;45.70;1.00;;;;;;4989732;28;20480;-61
2022/03/22 09:53:16;;;;;;;31.77;16.90;;;46.00;1.00;;;;;;5001945;28;20542;-60
2022/03/22 09:55:43;;;;;;;31.07;17.37;;;46.10;1.00;;;;;;5000728;28;20466;-60
2022/03/22 09:58:11;;;;;;;31.97;18.00;;;45.70;1.00;;;;;;5005068;28;20486;-61
2022/03/22 10:00:39;;;;;;;35.10;17.63;;;45.50;1.00;;;;;;4999715;28;20460;-61
2022/03/22 10:03:06;;;;;;;31.60;17.17;;;45.40;1.00;;;;;;5000749;28;20460;-62
2022/03/22 10:05:33;;;;;;;31.80;17.30;;;45.60;1.00;;;;;;4991700;28;20477;-59
2022/03/22 10:08:01;;;;;;;32.07;15.93;;;45.80;1.00;;;;;;4993786;28;20894;-61
2022/03/22 10:10:29;;;;;;;31.60;17.30;;;45.80;1.00;;;;;;5007697;28;20494;-62
2022/03/22 10:12:58;;;;;;;34.50;18.10;;;45.90;1.00;;;;;;5004015;28;20825;-62
2022/03/22 10:15:31;;;;;;;30.37;16.10;;;46.10;1.00;;;;;;4998557;28;20456;-60
2022/03/22 10:18:04;;;;;;;31.03;15.90;;;46.20;1.00;;;;;;5003760;28;21025;-62
2022/03/22 10:20:32;;;;;;;32.00;18.03;;;46.40;1.00;;;;;;5003369;28;20546;-61
2022/03/22 10:23:01;;;;;;;34.47;16.87;;;46.40;1.00;;;;;;4991232;28;20464;-61
2022/03/22 10:25:31;;;;;;;30.80;16.60;;;46.20;1.00;;;;;;5005205;28;21095;-61
2022/03/22 10:27:59;;;;;;;31.57;16.73;;;46.10;1.00;;;;;;4998429;28;20519;-62
2022/03/22 10:30:26;;;;;;;30.40;16.77;;;46.00;1.00;;;;;;4993755;28;20950;-61
2022/03/22 10:32:55;;;;;;;31.07;16.27;;;45.90;1.00;;;;;;5003657;28;20984;-60
2022/03/22 10:35:24;;;;;;;34.43;17.37;;;45.90;1.00;;;;;;4997943;28;20463;-61
2022/03/22 10:37:52;;;;;;;31.77;17.87;;;45.90;1.00;;;;;;4993710;28;20488;-60
2022/03/22 10:40:28;;;;;;;35.13;16.87;;;45.70;1.00;;;;;;5001294;28;21038;-59
2022/03/22 10:42:58;;;;;;;35.33;17.23;;;45.50;1.00;;;;;;4994078;28;20475;-62
2022/03/22 10:45:27;;;;;;;34.03;16.80;;;45.30;1.00;;;;;;4994904;28;20500;-61
2022/03/22 10:47:55;;;;;;;35.03;16.60;;;45.10;1.00;;;;;;4991034;28;20493;-59
2022/03/22 10:50:22;;;;;;;32.70;17.00;;;44.70;1.00;;;;;;5005317;28;20840;-58
2022/03/22 10:52:52;;;;;;;33.37;17.93;;;44.40;1.00;;;;;;5001850;28;20464;-58
2022/03/22 10:55:21;;;;;;;32.87;16.37;;;44.40;1.00;;;;;;4998951;28;20463;-59
2022/03/22 10:57:50;;;;;;;34.27;17.83;;;44.30;1.00;;;;;;4990261;28;20538;-59
2022/03/22 11:00:18;;;;;;;32.23;17.07;;;44.20;1.00;;;;;;5000179;28;20468;-57
2022/03/22 11:02:48;;;;;;;33.53;15.87;;;43.70;1.00;;;;;;4998326;28;20499;-58
2022/03/22 11:05:18;;;;;;;33.87;17.10;;;43.70;1.00;;;;;;5005382;28;20546;-57
2022/03/22 11:07:47;;;;;;;33.00;16.47;;;43.30;1.00;;;;;;5006297;28;20577;-58
2022/03/22 11:10:14;;;;;;;36.00;17.43;;;43.10;1.00;;;;;;5006689;28;20530;-60
2022/03/22 11:12:42;;;;;;;33.47;17.13;;;42.90;1.00;;;;;;5000668;28;20853;-59
2022/03/22 11:15:10;;;;;;;35.20;17.10;;;42.80;1.00;;;;;;4999137;28;20467;-60
2022/03/22 11:17:38;;;;;;;34.50;17.30;;;42.50;1.00;;;;;;4999782;28;20479;-61
2022/03/22 11:20:09;;;;;;;35.70;17.90;;;42.20;1.00;;;;;;5008503;28;20511;-58
2022/03/22 11:22:37;;;;;;;32.73;16.70;;;42.00;1.00;;;;;;5003167;28;20471;-59
2022/03/22 11:25:09;;;;;;;35.10;16.60;;;41.60;1.00;;;;;;4999579;28;20491;-60
2022/03/22 11:27:37;;;;;;;35.30;17.50;;;41.40;1.00;;;;;;4996626;28;20484;-59
2022/03/22 11:30:05;;;;;;;36.03;18.10;;;41.00;1.00;;;;;;4997053;28;20479;-58
2022/03/22 11:35:17;;;;;;;40.83;18.30;;;39.80;1.00;;;;;;5000474;28;20443;-58
2022/03/22 11:37:56;;;;;;;34.07;16.90;;;39.10;1.00;;;;;;4998109;28;20906;-58
2022/03/22 11:43:11;;;;;;;36.17;16.90;;;37.50;1.00;;;;;;5000768;28;20447;-58
2022/03/22 11:45:47;;;;;;;37.77;17.50;;;36.30;1.00;;;;;;5000701;28;20485;-58
2022/03/22 11:48:16;;;;;;;39.10;18.57;;;34.90;1.00;;;;;;5000185;28;20997;-60
2022/03/22 11:50:44;;;;;;;38.70;18.70;;;33.70;1.00;;;;;;5000692;28;20463;-57
2022/03/22 11:53:19;;;;;;;39.00;19.53;;;32.70;1.00;;;;;;5005648;28;20468;-58
2022/03/22 11:55:51;;;;;;;40.40;18.03;;;31.90;1.00;;;;;;5008127;28;20463;-60
2022/03/22 11:58:20;;;;;;;45.03;19.20;;;31.00;1.00;;;;;;5009387;28;20486;-59
2022/03/22 12:00:51;;;;;;;39.93;19.10;;;30.20;1.00;;;;;;5001409;28;20923;-58
2022/03/22 12:03:23;;;;;;;40.10;18.87;;;29.20;1.00;;;;;;5000934;28;20544;-58
2022/03/22 12:05:52;;;;;;;39.43;18.27;;;28.20;1.00;;;;;;4996695;28;20495;-59
2022/03/22 12:08:20;;;;;;;42.17;18.93;;;27.20;1.00;;;;;;4998337;28;20832;-60
2022/03/22 12:10:48;;;;;;;43.00;19.87;;;26.30;1.00;;;;;;5012128;28;20615;-60
2022/03/22 12:13:15;;;;;;;42.17;19.20;;;25.40;1.00;;;;;;5002318;28;20468;-59
2022/03/22 12:15:42;;;;;;;43.97;18.40;;;24.80;1.00;;;;;;4997714;28;20956;-60
2022/03/22 12:18:09;;;;;;;43.83;18.43;;;24.20;1.00;;;;;;5003292;28;20484;-58
2022/03/22 12:20:37;;;;;;;44.37;18.33;;;23.70;1.00;;;;;;5005611;28;20499;-58
2022/03/22 12:23:06;;;;;;;46.30;18.67;;;23.30;1.00;;;;;;5002978;28;20464;-59
2022/03/22 12:25:36;;;;;;;43.37;18.13;;;22.90;1.00;;;;;;4998464;28;20575;-58
2022/03/22 12:28:06;;;;;;;44.03;17.13;;;22.70;1.00;;;;;;4999922;28;20492;-57
2022/03/22 12:30:34;;;;;;;43.97;18.77;;;22.50;1.00;;;;;;5006847;28;20472;-57
2022/03/22 12:33:03;;;;;;;43.77;20.50;;;22.40;1.00;;;;;;4999624;28;20471;-57
2022/03/22 12:35:30;;;;;;;47.23;19.23;;;22.20;1.00;;;;;;5002810;28;20462;-57
2022/03/22 12:37:58;;;;;;;45.17;18.97;;;22.00;1.00;;;;;;4993928;28;20488;-55
2022/03/22 12:40:25;;;;;;;44.60;17.87;;;21.80;1.00;;;;;;5005558;28;21024;-57
2022/03/22 12:42:55;;;;;;;42.30;17.63;;;21.70;1.00;;;;;;5003470;28;20467;-59
2022/03/22 12:45:23;;;;;;;45.57;18.23;;;21.60;1.00;;;;;;5003881;28;20498;-57
2022/03/22 12:47:52;;;;;;;44.23;16.33;;;21.50;1.00;;;;;;4996813;28;20514;-59
2022/03/22 12:50:21;;;;;;;47.83;16.87;;;21.50;1.00;;;;;;5007691;28;20470;-57
2022/03/22 12:52:50;;;;;;;42.53;16.30;;;21.30;1.00;;;;;;5006167;28;20472;-59
2022/03/22 12:55:19;;;;;;;46.70;17.90;;;21.00;1.00;;;;;;5002235;28;20461;-62
2022/03/22 12:57:48;;;;;;;45.17;17.90;;;20.90;1.00;;;;;;4994054;28;20485;-58
2022/03/22 13:00:28;;;;;;;47.33;19.27;;;20.70;1.00;;;;;;4999976;28;20464;-58
2022/03/22 13:02:56;;;;;;;47.77;19.27;;;20.50;1.00;;;;;;5004002;28;20467;-58
2022/03/22 13:05:24;;;;;;;45.40;19.23;;;20.40;1.00;;;;;;5001226;28;21005;-57
2022/03/22 13:07:51;;;;;;;45.33;20.57;;;20.30;1.00;;;;;;5004618;28;20550;-62
2022/03/22 13:13:02;;;;;;;41.97;16.37;;;20.00;1.00;;;;;;5004487;28;20462;-58
2022/03/22 13:15:29;;;;;;;43.10;17.50;;;19.90;1.00;;;;;;5011439;28;20468;-57
2022/03/22 13:17:56;;;;;;;44.57;17.70;;;19.90;1.00;;;;;;5008929;28;20487;-59
2022/03/22 13:20:25;;;;;;;45.23;16.97;;;19.80;1.00;;;;;;4999983;28;20476;-62