Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:00:26;;;;;;;6.65;1.58;;;16.80;99.90;;;;;;5087931;28;20049;-81
2022/07/03 00:02:52;;;;;;;2.50;1.55;;;16.70;99.90;;;;;;5055941;28;20052;-81
2022/07/03 00:05:18;;;;;;;6.32;1.77;;;16.70;99.90;;;;;;5054655;28;20127;-82
2022/07/03 00:07:43;;;;;;;7.43;2.00;;;16.60;99.90;;;;;;5054537;28;20080;-81
2022/07/03 00:10:09;;;;;;;5.30;2.47;;;16.60;99.90;;;;;;5055372;28;20092;-81
2022/07/03 00:12:35;;;;;;;13.43;2.38;;;16.50;99.90;;;;;;5055011;28;20041;-81
2022/07/03 00:15:01;;;;;;;3.97;1.88;;;16.50;99.90;;;;;;5053135;28;20048;-82
2022/07/03 00:17:27;;;;;;;4.65;1.95;;;16.50;99.90;;;;;;5035739;28;20048;-82
2022/07/03 00:19:54;;;;;;;8.73;1.90;;;16.40;99.90;;;;;;5034857;28;20041;-82
2022/07/03 00:22:23;;;;;;;4.53;2.50;;;16.40;99.90;;;;;;5050976;28;20037;-82
2022/07/03 00:24:53;;;;;;;4.38;2.30;;;16.30;99.90;;;;;;5035538;28;20508;-81
2022/07/03 00:27:23;;;;;;;7.32;2.20;;;16.30;99.90;;;;;;5054247;28;20037;-81
2022/07/03 00:29:50;;;;;;;8.93;2.83;;;16.30;99.90;;;;;;5055648;28;20045;-81
2022/07/03 00:32:21;;;;;;;5.82;2.63;;;16.20;99.90;;;;;;5087151;28;20123;-81
2022/07/03 00:34:50;;;;;;;6.57;2.45;;;16.20;99.90;;;;;;5087051;28;20085;-81
2022/07/03 00:37:16;;;;;;;3.63;2.30;;;16.20;99.90;;;;;;5087212;28;20045;-81
2022/07/03 00:39:43;;;;;;;3.15;2.13;;;16.10;99.90;;;;;;5054619;28;20064;-82
2022/07/03 00:42:10;;;;;;;6.20;2.47;;;16.10;99.90;;;;;;5086138;28;20489;-82
2022/07/03 00:44:48;;;;;;;8.10;2.33;;;16.00;99.90;;;;;;5087490;28;20052;-82
2022/07/03 00:47:15;;;;;;;3.50;2.22;;;16.00;99.90;;;;;;5052425;28;20041;-81
2022/07/03 00:49:45;;;;;;;6.05;3.08;;;16.00;99.90;;;;;;5087409;28;20132;-81
2022/07/03 00:52:12;;;;;;;3.28;2.33;;;16.00;99.90;;;;;;5054090;28;20044;-81
2022/07/03 00:54:51;;;;;;;5.00;2.22;;;15.90;99.90;;;;;;5086521;28;20049;-81
2022/07/03 00:57:17;;;;;;;6.38;2.92;;;15.80;99.90;;;;;;5054139;28;20049;-81
2022/07/03 00:59:43;;;;;;;4.60;2.90;;;15.80;99.90;;;;;;5053708;28;20048;-81
2022/07/03 01:02:20;;;;;;;5.28;2.72;;;15.80;99.90;;;;;;5051554;28;20087;-81
2022/07/03 01:05:16;;;;;;;5.28;2.25;;;15.80;99.90;;;;;;5033616;28;20081;-81
2022/07/03 01:07:48;;;;;;;4.10;2.80;;;15.70;99.90;;;;;;5044510;28;20194;-81
2022/07/03 01:10:32;;;;;;;3.38;2.22;;;15.60;99.90;;;;;;5086499;28;20053;-81
2022/07/03 01:13:04;;;;;;;4.50;2.47;;;15.60;99.90;;;;;;5054900;28;20056;-81
2022/07/03 01:15:42;;;;;;;3.50;2.25;;;15.60;99.90;;;;;;5084879;28;20052;-84
2022/07/03 01:18:39;;;;;;;4.25;3.22;;;15.50;99.90;;;;;;5054805;28;20040;-82
2022/07/03 01:21:15;;;;;;;4.03;2.90;;;15.40;99.90;;;;;;5080006;28;20033;-81
2022/07/03 01:24:19;;;;;;;4.63;2.38;;;15.30;99.90;;;;;;5032726;28;20397;-83
2022/07/03 01:26:47;;;;;;;6.10;2.72;;;15.20;99.90;;;;;;5046489;28;20504;-82
2022/07/03 01:29:31;;;;;;;6.88;2.40;;;15.10;99.90;;;;;;5053612;28;20492;-82
2022/07/03 01:31:59;;;;;;;2.40;2.20;;;15.10;99.90;;;;;;5053714;28;20094;-82
2022/07/03 01:34:29;;;;;;;3.35;1.90;;;15.00;99.90;;;;;;5054639;28;20048;-82
2022/07/03 01:37:00;;;;;;;4.57;2.55;;;15.00;99.90;;;;;;5052962;28;20480;-82
2022/07/03 01:39:27;;;;;;;4.00;2.53;;;15.00;99.90;;;;;;5052459;28;20124;-81
2022/07/03 01:41:59;;;;;;;6.53;2.53;;;14.90;99.90;;;;;;5086864;28;20437;-82
2022/07/03 01:44:26;;;;;;;5.40;2.45;;;14.90;99.90;;;;;;5052706;28;20063;-82
2022/07/03 01:46:56;;;;;;;6.88;2.42;;;14.90;99.90;;;;;;5069672;28;20044;-82
2022/07/03 01:49:24;;;;;;;8.73;2.70;;;14.90;99.90;;;;;;5085840;28;20222;-82
2022/07/03 01:51:52;;;;;;;4.28;2.67;;;14.90;99.90;;;;;;5053300;28;20036;-82
2022/07/03 01:54:19;;;;;;;4.13;2.25;;;14.80;99.90;;;;;;5052103;28;20047;-82
2022/07/03 01:56:46;;;;;;;6.38;2.50;;;14.80;99.90;;;;;;5054032;28;20037;-82
2022/07/03 01:59:12;;;;;;;3.97;2.95;;;14.80;99.90;;;;;;5085270;28;20090;-82
2022/07/03 02:02:07;;;;;;;3.85;2.55;;;14.70;99.90;;;;;;5086121;28;20454;-82
2022/07/03 02:04:37;;;;;;;5.60;2.53;;;14.80;99.90;;;;;;5052492;28;20040;-82
2022/07/03 02:07:18;;;;;;;4.13;2.55;;;14.80;99.90;;;;;;5053606;28;20088;-82
2022/07/03 02:10:08;;;;;;;5.18;2.50;;;14.70;99.90;;;;;;5085615;28;20128;-82
2022/07/03 02:12:48;;;;;;;3.38;2.47;;;14.70;99.90;;;;;;5085320;28;20127;-82
2022/07/03 02:15:20;;;;;;;7.30;3.03;;;14.80;99.90;;;;;;5052905;28;20560;-81
2022/07/03 02:17:47;;;;;;;3.25;2.80;;;14.70;99.90;;;;;;5069095;28;20128;-81
2022/07/03 02:20:16;;;;;;;3.85;2.83;;;14.70;99.90;;;;;;5034459;28;20059;-82
2022/07/03 02:22:46;;;;;;;4.03;2.80;;;14.70;99.90;;;;;;5065599;28;20048;-82
2022/07/03 02:25:22;;;;;;;5.20;3.03;;;14.70;99.90;;;;;;5050725;28;20107;-82
2022/07/03 02:27:55;;;;;;;4.85;3.05;;;14.60;99.90;;;;;;5085939;28;20045;-82
2022/07/03 02:30:23;;;;;;;3.80;3.00;;;14.60;99.90;;;;;;5051577;28;20107;-82
2022/07/03 02:32:51;;;;;;;4.40;2.70;;;14.60;99.90;;;;;;5084864;28;20047;-82
2022/07/03 02:35:22;;;;;;;5.35;2.33;;;14.50;99.90;;;;;;5035130;28;20125;-82
2022/07/03 02:37:55;;;;;;;4.78;2.67;;;14.50;99.90;;;;;;5033564;28;20120;-82
2022/07/03 02:40:33;;;;;;;8.95;2.67;;;14.40;99.90;;;;;;5051311;28;20052;-82
2022/07/03 02:43:02;;;;;;;3.63;2.70;;;14.40;99.90;;;;;;5085755;28;20095;-82
2022/07/03 02:45:40;;;;;;;4.50;2.53;;;14.30;99.90;;;;;;5052801;28;20084;-82
2022/07/03 02:48:34;;;;;;;4.72;2.25;;;14.30;99.90;;;;;;5052506;28;20497;-83
2022/07/03 02:51:07;;;;;;;6.25;2.75;;;14.20;99.90;;;;;;5049423;28;20060;-83
2022/07/03 02:54:01;;;;;;;7.53;2.85;;;14.10;99.90;;;;;;5050841;28;20045;-83
2022/07/03 02:56:56;;;;;;;5.07;2.85;;;14.00;99.90;;;;;;5052811;28;20497;-82
2022/07/03 03:00:03;;;;;;;3.97;3.05;;;14.00;99.90;;;;;;5049711;28;20079;-82
2022/07/03 03:02:55;;;;;;;3.67;2.38;;;13.90;99.90;;;;;;5051909;28;20053;-82
2022/07/03 03:05:46;;;;;;;5.05;2.80;;;13.90;99.90;;;;;;5055323;28;20047;-82
2022/07/03 03:08:32;;;;;;;3.15;2.78;;;13.90;99.90;;;;;;5056028;28;20048;-82
2022/07/03 03:11:05;;;;;;;3.83;3.10;;;14.00;99.90;;;;;;5037247;28;20046;-82
2022/07/03 03:13:32;;;;;;;4.55;2.90;;;13.90;99.90;;;;;;5036681;28;20401;-82
2022/07/03 03:16:07;;;;;;;4.22;3.10;;;14.00;99.90;;;;;;5056275;28;20045;-82
2022/07/03 03:18:40;;;;;;;7.03;3.80;;;14.10;99.90;;;;;;5056475;28;20037;-82
2022/07/03 03:21:09;;;;;;;5.70;3.28;;;14.10;99.90;;;;;;5055532;28;20060;-82
2022/07/03 03:23:49;;;;;;;5.80;3.70;;;14.10;99.90;;;;;;5088378;28;20076;-82
2022/07/03 03:26:18;;;;;;;6.35;3.40;;;14.10;99.90;;;;;;5073576;28;20452;-81
2022/07/03 03:28:44;;;;;;;5.10;3.30;;;14.10;99.90;;;;;;5055331;28;20041;-82
2022/07/03 03:31:11;;;;;;;4.55;3.22;;;14.10;99.90;;;;;;5056828;28;20056;-82
2022/07/03 03:33:44;;;;;;;5.75;2.85;;;14.20;99.90;;;;;;5088508;28;20110;-82
2022/07/03 03:36:12;;;;;;;3.17;2.80;;;14.20;99.90;;;;;;5087407;28;20142;-82
2022/07/03 03:38:39;;;;;;;4.55;3.03;;;14.20;99.90;;;;;;5055499;28;20186;-81
2022/07/03 03:41:05;;;;;;;5.32;3.22;;;14.30;99.90;;;;;;5056683;28;20438;-82
2022/07/03 03:43:32;;;;;;;5.43;3.22;;;14.30;99.90;;;;;;5087283;28;20552;-82
2022/07/03 03:45:59;;;;;;;4.63;3.50;;;14.30;99.90;;;;;;5056601;28;20052;-82
2022/07/03 03:48:26;;;;;;;4.53;3.40;;;14.30;99.90;;;;;;5055992;28;20044;-82
2022/07/03 03:50:52;;;;;;;8.25;3.47;;;14.20;99.90;;;;;;5055474;28;20049;-82
2022/07/03 03:53:19;;;;;;;5.35;3.35;;;14.20;99.90;;;;;;5088061;28;20049;-82
2022/07/03 03:55:58;;;;;;;5.57;3.70;;;14.10;99.90;;;;;;5056240;28;20124;-82
2022/07/03 03:58:24;;;;;;;3.55;2.80;;;14.10;99.90;;;;;;5087052;28;20052;-82
2022/07/03 04:00:50;;;;;;;4.75;3.58;;;14.10;99.90;;;;;;5088487;28;20049;-82
2022/07/03 04:03:15;;;;;;;3.50;3.13;;;14.20;99.90;;;;;;5055516;28;20041;-82
2022/07/03 04:05:41;;;;;;;6.25;2.97;;;14.20;99.90;;;;;;5087754;28;20048;-81
2022/07/03 04:08:08;;;;;;;7.18;3.15;;;14.30;99.90;;;;;;5055134;28;20103;-81
2022/07/03 04:10:34;;;;;;;8.35;3.15;;;14.30;99.90;;;;;;5055114;28;20041;-81
2022/07/03 04:12:59;;;;;;;6.47;2.85;;;14.30;99.90;;;;;;5087606;28;20033;-81
2022/07/03 04:15:25;;;;;;;19.00;3.80;;;14.40;99.90;;;;;;5055273;28;20045;-82
2022/07/03 04:17:52;;;;;;;3.85;2.85;;;14.40;99.90;;;;;;5071793;28;20045;-81
2022/07/03 04:20:18;;;;;;;5.15;2.67;;;14.50;99.90;;;;;;5068073;28;20053;-81
2022/07/03 04:22:44;;;;;;;8.40;3.10;;;14.50;99.90;;;;;;5084048;28;20095;-82
2022/07/03 04:25:09;;;;;;;6.55;3.33;;;14.50;99.90;;;;;;5053702;28;20484;-82
2022/07/03 04:27:35;;;;;;;5.15;3.15;;;14.50;99.90;;;;;;5087318;28;20045;-82
2022/07/03 04:30:01;;;;;;;4.78;2.80;;;14.50;99.90;;;;;;5054548;28;20128;-82
2022/07/03 04:32:27;;;;;;;5.22;3.72;;;14.50;99.90;;;;;;5053978;28;20048;-82
2022/07/03 04:34:52;;;;;;;4.88;3.45;;;14.60;99.90;;;;;;5055491;28;20044;-82
2022/07/03 04:37:18;;;;;;;5.32;3.03;;;14.70;99.90;;;;;;5054799;28;20055;-82
2022/07/03 04:39:44;;;;;;;5.43;3.47;;;14.70;99.90;;;;;;5086808;28;20084;-82
2022/07/03 04:42:10;;;;;;;5.05;3.03;;;14.80;99.90;;;;;;5087055;28;20045;-82
2022/07/03 04:44:35;;;;;;;5.78;2.90;;;14.80;99.90;;;;;;5087645;28;20052;-82
2022/07/03 04:47:01;;;;;;;7.47;4.00;;;14.90;99.90;;;;;;5088209;28;20114;-82
2022/07/03 04:49:27;;;;;;;3.58;3.00;;;14.90;99.90;;;;;;5033935;28;20080;-82
2022/07/03 04:51:53;;;;;;;3.45;3.15;;;15.00;99.90;;;;;;5086522;28;20045;-82
2022/07/03 04:54:19;;;;;;;8.50;3.28;;;15.00;99.90;;;;;;5054089;28;20077;-82
2022/07/03 04:56:44;;;;;;;3.80;3.20;;;15.10;99.90;;;;;;5053331;28;20445;-82
2022/07/03 04:59:10;;;;;;;4.78;3.38;;;15.20;99.90;;;;;;5087364;28;20055;-82
2022/07/03 05:01:36;;;;;;;5.95;3.22;;;15.40;99.90;;;;;;5057069;28;20052;-82
2022/07/03 05:04:01;;;;;;;3.38;2.67;;;15.60;99.90;;;;;;5053619;28;20051;-82
2022/07/03 05:06:27;;;;;;;5.43;3.30;;;15.80;99.90;;;;;;5054831;28;20041;-82
2022/07/03 05:08:53;;;;;;;6.13;3.40;;;16.00;99.90;;;;;;5053585;28;20374;-83
2022/07/03 05:11:18;;;;;;;6.60;3.42;;;16.10;99.90;;;;;;5054937;28;20489;-83
2022/07/03 05:13:44;;;;;;;4.75;3.60;;;16.20;99.90;;;;;;5087684;28;20075;-83
2022/07/03 05:16:10;;;;;;;6.60;2.95;;;16.30;99.90;;;;;;5085435;28;20052;-83
2022/07/03 05:18:36;;;;;;;3.53;3.22;;;16.40;99.90;;;;;;5086394;28;20049;-83
2022/07/03 05:21:02;;;;;;;7.68;3.58;;;16.50;99.90;;;;;;5053835;28;20123;-82
2022/07/03 05:23:28;;;;;;;4.35;2.42;;;16.60;99.90;;;;;;5054001;28;20044;-82
2022/07/03 05:25:55;;;;;;;4.75;2.78;;;16.70;99.90;;;;;;5044427;28;20391;-82
2022/07/03 05:28:21;;;;;;;5.72;2.95;;;16.90;99.90;;;;;;5033553;28;20049;-83
2022/07/03 05:30:47;;;;;;;3.72;2.75;;;17.00;99.90;;;;;;5058658;28;20102;-83
2022/07/03 05:33:13;;;;;;;7.18;2.63;;;17.10;99.90;;;;;;5086142;28;20498;-83
2022/07/03 05:35:38;;;;;;;5.60;3.10;;;17.20;99.90;;;;;;5052896;28;20155;-83
2022/07/03 05:38:04;;;;;;;4.70;2.40;;;17.30;99.90;;;;;;5086955;28;20396;-84
2022/07/03 05:40:30;;;;;;;8.85;2.25;;;17.30;99.90;;;;;;5087821;28;20492;-84
2022/07/03 05:42:55;;;;;;;3.60;2.72;;;17.50;99.90;;;;;;5069129;28;20033;-84
2022/07/03 05:45:21;;;;;;;2.78;2.00;;;17.60;99.90;;;;;;5053710;28;20244;-84
2022/07/03 05:47:47;;;;;;;7.45;2.70;;;17.70;99.90;;;;;;5054082;28;20063;-84
2022/07/03 05:50:13;;;;;;;4.68;2.00;;;17.70;99.90;;;;;;5051600;28;20036;-83
2022/07/03 05:52:39;;;;;;;3.53;1.95;;;17.70;99.90;;;;;;5086704;28;20060;-82
2022/07/03 05:55:05;;;;;;;6.47;2.70;;;17.70;99.90;;;;;;5087008;28;20472;-83
2022/07/03 05:57:31;;;;;;;4.03;1.90;;;17.70;99.90;;;;;;5080365;28;20068;-83
2022/07/03 05:59:56;;;;;;;2.97;1.75;;;17.70;99.90;;;;;;5033901;28;20092;-83
2022/07/03 06:02:22;;;;;;;3.88;1.95;;;17.70;99.90;;;;;;5069174;28;20045;-83
2022/07/03 06:04:48;;;;;;;7.20;1.88;;;17.80;99.90;;;;;;5085258;28;20053;-86
2022/07/03 06:07:16;;;;;;;5.60;1.60;;;17.90;99.90;;;;;;5052805;28;20131;-83
2022/07/03 06:09:43;;;;;;;2.28;1.67;;;18.00;99.90;;;;;;5054529;28;20045;-83
2022/07/03 06:12:09;;;;;;;2.97;1.77;;;18.10;99.90;;;;;;5052525;28;20041;-82
2022/07/03 06:14:35;;;;;;;4.05;1.60;;;18.20;99.90;;;;;;5068505;28;20087;-82
2022/07/03 06:17:01;;;;;;;4.00;1.77;;;18.20;99.90;;;;;;5086097;28;20041;-82
2022/07/03 06:19:26;;;;;;;3.65;1.60;;;18.20;99.90;;;;;;5051801;28;20048;-83
2022/07/03 06:21:52;;;;;;;3.97;1.42;;;18.20;99.90;;;;;;5052754;28;21737;-83
2022/07/03 06:24:18;;;;;;;6.45;1.70;;;18.10;99.90;;;;;;5050955;28;20179;-82
2022/07/03 06:26:44;;;;;;;3.15;1.58;;;18.00;99.90;;;;;;5034976;28;20044;-82
2022/07/03 06:29:09;;;;;;;3.50;1.60;;;18.00;99.90;;;;;;5053572;28;20049;-82
2022/07/03 06:31:35;;;;;;;4.80;1.60;;;18.00;99.90;;;;;;5052200;28;20396;-83
2022/07/03 06:34:01;;;;;;;5.38;1.70;;;17.90;99.90;;;;;;5053261;28;20124;-83
2022/07/03 06:36:26;;;;;;;3.78;1.33;;;17.90;99.90;;;;;;5053164;28;20033;-82
2022/07/03 06:38:52;;;;;;;3.72;1.73;;;17.90;99.90;;;;;;5051975;28;20045;-83
2022/07/03 06:41:18;;;;;;;2.80;1.33;;;18.00;99.90;;;;;;5086157;28;20052;-83
2022/07/03 06:43:44;;;;;;;4.63;2.10;;;18.20;99.90;;;;;;5085561;28;20032;-82
2022/07/03 06:46:09;;;;;;;4.10;1.80;;;18.30;99.90;;;;;;5084270;28;20119;-83
2022/07/03 06:48:35;;;;;;;2.92;1.40;;;18.50;99.90;;;;;;5085049;28;20045;-85
2022/07/03 06:51:01;;;;;;;2.63;1.40;;;18.60;99.90;;;;;;5069021;28;20052;-84
2022/07/03 06:53:26;;;;;;;7.03;1.33;;;18.60;99.90;;;;;;5085908;28;20540;-82
2022/07/03 06:55:52;;;;;;;4.90;1.08;;;18.60;99.90;;;;;;5085584;28;20057;-84
2022/07/03 06:58:18;;;;;;;3.47;1.30;;;18.50;99.90;;;;;;5068261;28;20053;-83
2022/07/03 07:00:44;;;;;;;2.40;1.38;;;18.40;99.90;;;;;;5050783;28;20045;-83
2022/07/03 07:03:10;;;;;;;4.20;1.48;;;18.40;99.90;;;;;;5052043;28;20129;-82
2022/07/03 07:05:36;;;;;;;3.05;1.23;;;18.40;99.90;;;;;;5052027;28;20045;-83
2022/07/03 07:08:01;;;;;;;4.50;2.10;;;18.40;99.90;;;;;;5051578;28;20073;-82
2022/07/03 07:10:27;;;;;;;3.97;1.20;;;18.50;99.90;;;;;;5085353;28;20084;-83
2022/07/03 07:12:53;;;;;;;2.80;1.00;;;18.70;99.90;;;;;;5086301;28;20049;-84
2022/07/03 07:15:19;;;;;;;4.15;1.60;;;18.90;99.90;;;;;;5084664;28;20049;-84
2022/07/03 07:17:45;;;;;;;3.40;1.10;;;19.10;99.90;;;;;;5040214;28;20033;-81
2022/07/03 07:20:11;;;;;;;4.85;0.93;;;19.30;99.90;;;;;;5059454;28;20048;-80
2022/07/03 07:22:36;;;;;;;4.60;1.30;;;19.50;99.90;;;;;;5034979;28;20056;-80
2022/07/03 07:25:02;;;;;;;3.60;0.93;;;19.50;99.90;;;;;;5043674;28;20492;-81
2022/07/03 07:27:28;;;;;;;5.15;0.70;;;19.70;99.90;;;;;;5051584;28;20045;-81
2022/07/03 07:29:54;;;;;;;5.07;0.90;;;19.80;99.90;;;;;;5051025;28;20554;-82
2022/07/03 07:32:20;;;;;;;1.83;0.60;;;19.80;99.90;;;;;;5060817;28;20047;-82
2022/07/03 07:34:45;;;;;;;1.58;0.60;;;19.70;99.90;;;;;;5057270;28;20041;-83
2022/07/03 07:37:11;;;;;;;6.25;0.85;;;19.60;99.90;;;;;;5052600;28;20052;-81
2022/07/03 07:39:37;;;;;;;0.90;0.50;;;19.60;99.90;;;;;;5036554;28;20041;-80
2022/07/03 07:42:03;;;;;;;2.22;0.68;;;19.60;99.90;;;;;;5031112;28;20048;-82
2022/07/03 07:44:29;;;;;;;2.60;0.73;;;19.80;99.90;;;;;;5032808;28;20110;-81
2022/07/03 07:46:55;;;;;;;2.13;0.70;;;19.80;99.90;;;;;;5032997;28;20037;-82
2022/07/03 07:49:20;;;;;;;3.35;0.73;;;19.90;99.90;;;;;;5031912;28;20370;-81
2022/07/03 07:51:46;;;;;;;3.13;0.60;;;19.90;99.90;;;;;;5037753;28;20045;-81
2022/07/03 07:54:12;;;;;;;2.67;0.60;;;20.10;99.90;;;;;;5054415;28;20096;-82
2022/07/03 07:56:37;;;;;;;4.28;0.82;;;20.10;99.90;;;;;;5021287;28;20072;-82
2022/07/03 07:59:03;;;;;;;4.65;0.90;;;20.20;99.90;;;;;;5039462;28;20045;-82
2022/07/03 08:06:57;;;;;;;5.53;0.60;;;20.30;99.90;;;;;;5088178;28;20052;-83
2022/07/03 08:09:23;;;;;;;2.70;0.65;;;20.30;99.90;;;;;;5087980;28;20053;-83
2022/07/03 08:11:49;;;;;;;1.10;0.55;;;20.40;99.90;;;;;;5071055;28;20473;-82
2022/07/03 08:14:17;;;;;;;1.45;0.73;;;20.50;99.90;;;;;;5055409;28;20400;-83
2022/07/03 08:16:45;;;;;;;2.50;0.50;;;20.50;99.90;;;;;;5055514;28;20090;-82
2022/07/03 08:19:10;;;;;;;6.15;0.75;;;20.50;99.90;;;;;;5055666;28;20045;-85
2022/07/03 08:21:36;;;;;;;2.72;0.95;;;20.50;99.90;;;;;;5071373;28;20045;-88
2022/07/03 08:24:02;;;;;;;3.38;0.88;;;20.50;99.90;;;;;;5088835;28;20455;-87
2022/07/03 08:26:28;;;;;;;3.75;0.65;;;20.50;99.90;;;;;;5054689;28;20044;-82
2022/07/03 08:28:54;;;;;;;3.35;0.70;;;20.50;99.90;;;;;;5037133;28;20090;-86
2022/07/03 08:31:19;;;;;;;1.92;0.50;;;20.50;99.90;;;;;;5034716;28;20048;-86
2022/07/03 08:33:45;;;;;;;3.05;0.73;;;20.50;99.90;;;;;;5084804;28;20037;-87
2022/07/03 08:36:11;;;;;;;4.15;0.80;;;20.60;99.90;;;;;;5055704;28;20041;-87
2022/07/03 08:38:37;;;;;;;5.40;0.82;;;20.60;99.90;;;;;;5086431;28;20577;-87
2022/07/03 08:41:04;;;;;;;2.22;0.77;;;20.60;99.90;;;;;;5055582;28;20080;-87
2022/07/03 08:43:30;;;;;;;2.72;0.60;;;20.60;99.90;;;;;;5053546;28;20447;-87
2022/07/03 08:45:58;;;;;;;1.98;0.73;;;20.70;99.90;;;;;;5086653;28;20076;-86
2022/07/03 08:48:25;;;;;;;5.05;0.90;;;20.80;99.90;;;;;;5088657;28;20103;-86
2022/07/03 08:50:52;;;;;;;4.50;0.65;;;20.80;99.90;;;;;;5054042;28;20131;-88
2022/07/03 08:53:18;;;;;;;2.38;0.57;;;20.80;99.90;;;;;;5054367;28;20048;-87
2022/07/03 08:55:47;;;;;;;1.55;0.65;;;20.80;99.90;;;;;;5086956;28;20124;-87
2022/07/03 08:58:14;;;;;;;5.10;0.80;;;20.80;99.90;;;;;;5087061;28;20037;-88
2022/07/03 09:00:41;;;;;;;1.35;0.40;;;20.90;99.90;;;;;;5054472;28;20041;-88
2022/07/03 09:03:11;;;;;;;4.57;0.60;;;20.80;99.90;;;;;;5055311;28;20048;-87
2022/07/03 09:05:38;;;;;;;2.58;0.77;;;20.80;99.90;;;;;;5070697;28;20041;-89
2022/07/03 09:08:07;;;;;;;3.75;0.70;;;20.90;99.90;;;;;;5069143;28;20110;-85
2022/07/03 09:10:33;;;;;;;4.15;0.60;;;20.90;99.90;;;;;;5087207;28;20051;-86
2022/07/03 09:12:59;;;;;;;2.55;0.45;;;21.00;99.90;;;;;;5085954;28;20519;-85
2022/07/03 09:15:26;;;;;;;2.60;0.75;;;21.10;99.90;;;;;;5070053;28;20048;-86
2022/07/03 09:18:06;;;;;;;1.52;0.70;;;21.20;99.90;;;;;;5077859;28;20124;-87
2022/07/03 09:20:42;;;;;;;3.13;0.77;;;21.30;99.90;;;;;;5032918;28;20528;-85
2022/07/03 09:23:11;;;;;;;3.30;0.90;;;21.30;99.90;;;;;;5083123;28;20439;-88
2022/07/03 09:26:02;;;;;;;8.35;0.90;;;21.30;99.90;;;;;;5053230;28;20087;-86
2022/07/03 09:28:44;;;;;;;2.42;0.70;;;21.30;99.90;;;;;;5085701;28;20045;-87
2022/07/03 09:31:12;;;;;;;2.10;0.50;;;21.30;99.90;;;;;;5080588;28;20041;-88
2022/07/03 09:33:53;;;;;;;4.22;1.08;;;21.30;99.90;;;;;;5033054;28;20473;-87
2022/07/03 09:36:21;;;;;;;5.72;0.98;;;21.30;99.90;;;;;;5066620;28;20128;-86
2022/07/03 09:38:47;;;;;;;3.70;1.10;;;21.30;99.90;;;;;;5034411;28;20481;-88
2022/07/03 09:41:13;;;;;;;3.95;0.95;;;21.30;99.90;;;;;;5045558;28;20045;-87
2022/07/03 09:43:43;;;;;;;3.30;0.70;;;21.40;99.90;;;;;;5086832;28;20040;-89
2022/07/03 09:46:10;;;;;;;3.80;0.90;;;21.50;99.90;;;;;;5055018;28;20045;-86
2022/07/03 09:48:38;;;;;;;5.00;0.80;;;21.50;99.90;;;;;;5055553;28;20037;-86
2022/07/03 09:51:15;;;;;;;4.80;0.80;;;21.60;99.90;;;;;;5051491;28;20036;-84
2022/07/03 09:53:50;;;;;;;3.70;1.20;;;21.70;99.90;;;;;;5053715;28;20055;-87
2022/07/03 09:56:17;;;;;;;2.53;0.85;;;21.80;99.90;;;;;;5069894;28;20404;-87
2022/07/03 09:59:09;;;;;;;4.78;0.85;;;21.80;99.90;;;;;;5074214;28;20044;-85
2022/07/03 10:01:37;;;;;;;4.78;1.05;;;21.80;99.90;;;;;;5074051;28;20044;-88
2022/07/03 10:04:15;;;;;;;3.30;0.70;;;21.70;99.90;;;;;;5072274;28;20071;-86
2022/07/03 10:06:56;;;;;;;2.90;0.70;;;21.60;99.90;;;;;;5062270;28;20037;-86
2022/07/03 10:09:23;;;;;;;3.30;0.80;;;21.60;99.90;;;;;;5085171;28;20439;-86
2022/07/03 10:11:49;;;;;;;1.95;0.80;;;21.60;99.90;;;;;;5088147;28;20049;-85
2022/07/03 10:14:18;;;;;;;7.65;1.08;;;21.70;99.90;;;;;;5080926;28;20076;-87
2022/07/03 10:16:44;;;;;;;4.18;1.00;;;21.80;99.90;;;;;;5075127;28;20037;-86
2022/07/03 10:19:37;;;;;;;8.95;0.93;;;21.80;99.90;;;;;;5051345;28;20397;-87
2022/07/03 10:22:09;;;;;;;6.03;1.20;;;21.70;99.90;;;;;;5036346;28;20405;-86
2022/07/03 10:24:36;;;;;;;9.57;1.42;;;21.60;99.90;;;;;;5036081;28;20045;-87
2022/07/03 10:27:02;;;;;;;3.10;0.98;;;21.50;99.90;;;;;;5052722;28;20044;-86
2022/07/03 10:29:29;;;;;;;4.28;1.30;;;21.50;99.90;;;;;;5084421;28;20366;-90
2022/07/03 10:31:55;;;;;;;7.03;1.63;;;21.50;99.90;;;;;;5077510;28;20503;-87
2022/07/03 10:34:23;;;;;;;7.07;2.22;;;21.50;99.90;;;;;;5043088;28;20075;-86
2022/07/03 10:37:11;;;;;;;2.97;1.08;;;21.50;99.90;;;;;;5041550;28;20037;-89
2022/07/03 10:39:40;;;;;;;4.22;1.17;;;21.40;99.90;;;;;;5043410;28;20053;-88
2022/07/03 10:45:11;;;;;;;7.00;1.63;;;21.50;99.90;;;;;;5041656;28;20176;-86
2022/07/03 10:47:39;;;;;;;6.90;0.98;;;21.60;99.90;;;;;;5039390;28;20045;-87
2022/07/03 10:50:11;;;;;;;1.85;1.08;;;21.70;99.90;;;;;;5083673;28;20388;-88
2022/07/03 10:52:38;;;;;;;5.63;1.20;;;21.80;99.90;;;;;;5086253;28;20045;-87
2022/07/03 10:55:06;;;;;;;7.13;1.10;;;21.90;99.90;;;;;;5051968;28;20056;-85
2022/07/03 10:57:33;;;;;;;6.18;1.33;;;21.90;99.90;;;;;;5050616;28;20072;-86
2022/07/03 11:00:00;;;;;;;2.83;0.85;;;21.70;99.90;;;;;;5049650;28;20114;-86
2022/07/03 11:02:33;;;;;;;3.45;1.15;;;21.60;99.90;;;;;;5085154;28;20509;-87
2022/07/03 11:04:59;;;;;;;6.85;1.25;;;21.60;99.90;;;;;;5077624;28;20523;-85
2022/07/03 11:07:29;;;;;;;4.85;1.88;;;21.70;99.90;;;;;;5050192;28;20053;-86
2022/07/03 11:10:16;;;;;;;6.30;1.20;;;21.90;99.90;;;;;;5053509;28;20392;-86
2022/07/03 11:13:20;;;;;;;3.85;1.02;;;22.40;99.90;;;;;;5084416;28;20060;-88
2022/07/03 11:15:51;;;;;;;6.72;1.00;;;22.10;99.90;;;;;;5052496;28;20051;-83
2022/07/03 11:18:23;;;;;;;13.02;1.80;;;22.10;99.90;;;;;;5066635;28;20041;-85
2022/07/03 11:20:49;;;;;;;4.88;1.33;;;22.00;99.90;;;;;;5040949;28;20090;-86
2022/07/03 11:23:26;;;;;;;3.35;0.93;;;21.90;99.90;;;;;;5050515;28;20041;-86
2022/07/03 11:25:58;;;;;;;7.28;1.35;;;21.70;99.90;;;;;;5087299;28;20053;-85
2022/07/03 11:28:33;;;;;;;4.03;0.88;;;21.60;99.90;;;;;;5054402;28;20503;-84
2022/07/03 11:31:13;;;;;;;5.80;1.08;;;21.50;99.90;;;;;;5089069;28;20481;-84
2022/07/03 11:33:42;;;;;;;4.68;1.00;;;21.40;99.90;;;;;;5053013;28;20094;-84
2022/07/03 11:36:17;;;;;;;2.95;0.90;;;21.30;99.90;;;;;;5084219;28;20052;-85
2022/07/03 11:39:00;;;;;;;3.22;0.98;;;21.40;99.90;;;;;;5058412;28;20489;-82
2022/07/03 11:41:26;;;;;;;6.32;1.88;;;21.50;99.90;;;;;;5068785;28;20041;-84
2022/07/03 11:43:58;;;;;;;8.27;1.40;;;21.60;99.90;;;;;;5052365;28;20044;-86
2022/07/03 11:46:34;;;;;;;5.68;2.00;;;21.60;99.90;;;;;;5088259;28;20123;-84
2022/07/03 11:49:12;;;;;;;12.68;2.38;;;21.70;99.90;;;;;;5046052;28;20045;-83
2022/07/03 11:51:40;;;;;;;4.43;1.45;;;21.80;99.90;;;;;;5088177;28;20095;-87
2022/07/03 11:54:07;;;;;;;8.40;1.52;;;21.80;99.90;;;;;;5088427;28;20103;-85
2022/07/03 11:56:34;;;;;;;5.15;1.30;;;21.70;99.90;;;;;;5087279;28;20497;-83
2022/07/03 11:59:02;;;;;;;7.18;1.20;;;21.60;99.90;;;;;;5036271;28;20064;-84
2022/07/03 12:01:38;;;;;;;9.40;1.50;;;21.40;99.90;;;;;;5044384;28;20041;-85
2022/07/03 12:04:23;;;;;;;6.07;1.38;;;21.30;99.90;;;;;;5055274;28;20084;-85
2022/07/03 12:06:51;;;;;;;8.35;1.30;;;21.30;99.90;;;;;;5084672;28;20056;-85
2022/07/03 12:09:26;;;;;;;3.63;0.90;;;21.30;99.90;;;;;;5087674;28;20056;-84
2022/07/03 12:11:52;;;;;;;4.55;1.00;;;21.30;99.90;;;;;;5087744;28;20048;-83
2022/07/03 12:14:33;;;;;;;4.18;1.33;;;21.30;99.90;;;;;;5088323;28;20484;-84
2022/07/03 12:16:59;;;;;;;9.20;1.20;;;21.40;99.90;;;;;;5076392;28;20452;-84
2022/07/03 12:19:25;;;;;;;1.90;0.93;;;21.40;99.90;;;;;;5034914;28;20099;-84
2022/07/03 12:21:51;;;;;;;4.60;1.00;;;21.50;99.90;;;;;;5048999;28;20440;-85
2022/07/03 12:24:17;;;;;;;6.28;1.35;;;21.60;99.90;;;;;;5085785;28;20056;-83
2022/07/03 12:26:43;;;;;;;3.80;1.10;;;21.60;99.90;;;;;;5055793;28;20094;-83
2022/07/03 12:29:12;;;;;;;3.25;0.80;;;21.60;99.90;;;;;;5087314;28;20044;-84
2022/07/03 12:31:43;;;;;;;15.05;1.30;;;21.60;99.90;;;;;;5087434;28;20045;-87
2022/07/03 12:34:11;;;;;;;6.55;1.23;;;21.50;99.90;;;;;;5054970;28;20044;-83
2022/07/03 12:36:38;;;;;;;2.97;0.95;;;21.40;99.90;;;;;;5042325;28;20045;-83
2022/07/03 12:39:04;;;;;;;3.80;0.90;;;21.40;99.90;;;;;;5046316;28;20108;-85
2022/07/03 12:41:30;;;;;;;2.00;0.50;;;21.40;99.90;;;;;;5056081;28;20099;-84
2022/07/03 12:43:59;;;;;;;3.00;1.10;;;21.40;99.90;;;;;;5054717;28;20484;-85
2022/07/03 12:46:28;;;;;;;1.90;0.75;;;21.30;99.90;;;;;;5042528;28;20056;-86
2022/07/03 12:48:59;;;;;;;1.30;0.80;;;21.40;99.90;;;;;;5035477;28;20124;-85
2022/07/03 12:51:45;;;;;;;5.13;1.10;;;21.30;99.90;;;;;;5083465;28;20049;-85
2022/07/03 12:54:31;;;;;;;3.42;0.75;;;21.30;99.90;;;;;;5053782;28;20056;-86
2022/07/03 13:00:06;;;;;;;3.72;0.70;;;21.20;99.90;;;;;;5037608;28;20056;-84
2022/07/03 13:02:36;;;;;;;3.80;0.80;;;21.20;99.90;;;;;;5054633;28;20552;-85
2022/07/03 13:05:20;;;;;;;1.85;0.70;;;21.10;99.90;;;;;;5087574;28;20053;-86
2022/07/03 13:07:48;;;;;;;3.97;0.98;;;21.10;99.90;;;;;;5086505;28;20128;-86
2022/07/03 13:10:16;;;;;;;4.78;0.68;;;21.00;99.90;;;;;;5055006;28;20052;-86