Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:01:22;;;;;;;35.30;7.22;;;;;;;-142.13;100.00;58370.81;4991223;28;20247;-70
2021/03/22 00:03:49;;;;;;;32.58;7.43;;;;;;;-142.13;100.00;58370.81;4988859;28;20253;-71
2021/03/22 00:06:16;;;;;;;23.90;6.38;;;;;;;-142.13;100.00;58370.81;4977762;28;20323;-70
2021/03/22 00:08:43;;;;;;;27.38;7.00;;;;;;;-142.13;100.00;58370.81;4969842;28;20822;-72
2021/03/22 00:11:10;;;;;;;31.52;5.97;;;;;;;-142.13;100.00;58370.81;4964385;28;20651;-70
2021/03/22 00:13:37;;;;;;;29.08;7.05;;;;;;;-142.13;100.00;58370.81;4968827;28;20589;-70
2021/03/22 00:16:08;;;;;;;44.33;6.93;;;;;;;-142.13;100.00;58370.81;4967120;28;20612;-72
2021/03/22 00:18:38;;;;;;;30.85;6.70;;;;;;;-142.13;100.00;58370.81;4968606;28;20214;-69
2021/03/22 00:21:07;;;;;;;44.67;7.10;;;;;;;-142.13;100.00;58370.81;4947244;28;20644;-71
2021/03/22 00:23:34;;;;;;;31.13;6.47;;;;;;;-142.13;100.00;58370.81;4963183;28;20544;-70
2021/03/22 00:26:02;;;;;;;44.83;9.00;;;;;;;-142.13;100.00;58370.81;4963133;28;20250;-70
2021/03/22 00:28:30;;;;;;;30.73;6.68;;;;;;;-142.13;100.00;58370.81;4967378;28;20697;-70
2021/03/22 00:31:06;;;;;;;25.45;6.38;;;;;;;-142.13;100.00;58370.81;4954722;28;20849;-71
2021/03/22 00:33:33;;;;;;;31.08;5.78;;;;;;;-142.13;100.00;58370.81;4969269;28;20738;-71
2021/03/22 00:36:01;;;;;;;34.30;6.00;;;;;;;-142.13;100.00;58370.81;4969049;28;20261;-71
2021/03/22 00:38:29;;;;;;;40.78;7.03;;;;;;;-142.13;100.00;58370.81;4970192;28;20223;-70
2021/03/22 00:40:56;;;;;;;26.48;6.93;;;;;;;-142.13;100.00;58370.81;4961693;28;20605;-70
2021/03/22 00:43:23;;;;;;;20.83;6.65;;;;;;;-142.13;100.00;58370.81;4961392;28;20230;-71
2021/03/22 00:45:53;;;;;;;30.85;7.80;;;;;;;-142.13;100.00;58370.81;4962633;28;20271;-72
2021/03/22 00:48:21;;;;;;;36.90;6.60;;;;;;;-142.13;100.00;58370.81;4969500;28;20754;-69
2021/03/22 00:50:48;;;;;;;29.98;5.43;;;;;;;-142.13;100.00;58370.81;4967200;28;20720;-71
2021/03/22 00:53:16;;;;;;;34.95;7.32;;;;;;;-142.13;100.00;58370.81;4963263;28;20277;-71
2021/03/22 00:55:44;;;;;;;27.33;6.10;;;;;;;-142.13;100.00;58370.81;4964680;28;20656;-73
2021/03/22 00:58:12;;;;;;;41.42;6.18;;;;;;;-142.13;100.00;58370.81;4960916;28;20671;-71
2021/03/22 01:00:41;;;;;;;27.85;6.50;;;;;;;-142.13;100.00;58370.81;4964456;28;20193;-71
2021/03/22 01:03:11;;;;;;;29.55;5.60;;;;;;;-142.13;100.00;58370.81;4961890;28;20229;-70
2021/03/22 01:05:40;;;;;;;33.88;7.35;;;;;;;-142.13;100.00;58370.81;4971883;28;20754;-71
2021/03/22 01:08:07;;;;;;;23.00;5.07;;;;;;;-142.13;100.00;58370.81;4986416;28;20224;-70
2021/03/22 01:10:40;;;;;;;29.27;6.35;;;;;;;-142.13;100.00;58370.81;4981133;28;20216;-71
2021/03/22 01:13:10;;;;;;;28.65;5.50;;;;;;;-142.13;100.00;58370.81;4986688;28;20497;-71
2021/03/22 01:15:37;;;;;;;23.90;6.85;;;;;;;-142.13;100.00;58370.81;4985299;28;20190;-71
2021/03/22 01:18:04;;;;;;;39.58;5.40;;;;;;;-142.13;100.00;58370.81;4968948;28;20741;-70
2021/03/22 01:20:37;;;;;;;24.40;6.05;;;;;;;-142.13;100.00;58370.81;4985048;28;20587;-70
2021/03/22 01:23:04;;;;;;;38.63;5.80;;;;;;;-142.13;100.00;58370.81;4989939;28;20227;-69
2021/03/22 01:25:32;;;;;;;30.15;6.85;;;;;;;-142.13;100.00;58370.81;4989980;28;20193;-71
2021/03/22 01:27:59;;;;;;;26.98;5.32;;;;;;;-142.13;100.00;58370.81;4984008;28;20294;-70
2021/03/22 01:30:35;;;;;;;36.28;6.13;;;;;;;-142.13;100.00;58370.81;4970594;28;20685;-70
2021/03/22 01:33:05;;;;;;;24.77;5.50;;;;;;;-142.13;100.00;58370.81;4983548;28;20691;-68
2021/03/22 01:35:32;;;;;;;20.45;5.85;;;;;;;-142.13;100.00;58370.81;4982051;28;20206;-69
2021/03/22 01:37:59;;;;;;;39.38;5.05;;;;;;;-142.13;100.00;58370.81;4979605;28;20684;-72
2021/03/22 01:40:47;;;;;;;35.10;6.43;;;;;;;-142.13;100.00;58370.81;4986123;28;20185;-71
2021/03/22 01:43:24;;;;;;;45.10;6.55;;;;;;;-142.13;100.00;58370.81;4980889;28;20421;-69
2021/03/22 01:45:51;;;;;;;25.60;4.85;;;;;;;-142.13;100.00;58370.81;4983136;28;20655;-70
2021/03/22 01:48:18;;;;;;;37.58;4.95;;;;;;;-142.13;100.00;58370.81;4980405;28;20541;-68
2021/03/22 01:50:45;;;;;;;25.80;4.50;;;;;;;-142.13;100.00;58370.81;4988904;28;20242;-68
2021/03/22 01:53:12;;;;;;;36.72;5.93;;;;;;;-142.13;100.00;58370.81;4980002;28;20828;-69
2021/03/22 01:55:40;;;;;;;24.38;4.88;;;;;;;-142.13;100.00;58370.81;4981007;28;20283;-68
2021/03/22 01:58:08;;;;;;;31.63;4.65;;;;;;;-142.13;100.00;58370.81;4963552;28;20668;-70
2021/03/22 02:00:37;;;;;;;31.27;5.00;;;;;;;-142.13;100.00;58370.81;4982224;28;20279;-67
2021/03/22 02:03:07;;;;;;;24.55;5.78;;;;;;;-142.13;100.00;58370.81;4986513;28;20618;-68
2021/03/22 02:05:36;;;;;;;16.83;4.95;;;;;;;-142.13;100.00;58370.81;4987171;28;20906;-68
2021/03/22 02:08:06;;;;;;;21.27;4.78;;;;;;;-142.13;100.00;58370.81;4985812;28;20751;-68
2021/03/22 02:10:34;;;;;;;31.40;5.43;;;;;;;-142.13;100.00;58370.81;4982591;28;20662;-68
2021/03/22 02:13:03;;;;;;;32.83;5.45;;;;;;;-142.13;100.00;58370.81;4986311;28;20284;-71
2021/03/22 02:15:30;;;;;;;32.65;6.00;;;;;;;-142.13;100.00;58370.81;4984730;28;20226;-70
2021/03/22 02:18:07;;;;;;;25.80;5.03;;;;;;;-142.13;100.00;58370.81;4991489;28;20236;-70
2021/03/22 02:21:18;;;;;;;31.52;6.07;;;;;;;-142.13;100.00;58370.81;4985666;28;20589;-71
2021/03/22 02:24:23;;;;;;;27.92;4.80;;;;;;;-142.13;100.00;58370.81;4990980;28;20217;-71
2021/03/22 02:27:20;;;;;;;22.90;5.25;;;;;;;-142.13;100.00;58370.81;4991008;28;20197;-71
2021/03/22 02:30:08;;;;;;;23.63;5.55;;;;;;;-142.13;100.00;58370.81;4988135;28;20706;-71
2021/03/22 02:32:57;;;;;;;44.83;5.13;;;;;;;-142.13;100.00;58370.81;4987578;28;20677;-71
2021/03/22 02:35:31;;;;;;;17.92;3.88;;;;;;;-142.13;100.00;58370.81;4984888;28;20408;-71
2021/03/22 02:38:07;;;;;;;45.58;6.22;;;;;;;-142.13;100.00;58370.81;4990144;28;20303;-72
2021/03/22 02:40:39;;;;;;;29.67;4.65;;;;;;;-142.13;100.00;58370.81;4991620;28;20180;-69
2021/03/22 02:43:06;;;;;;;24.80;5.10;;;;;;;-142.13;100.00;58370.81;4991859;28;20240;-70
2021/03/22 02:45:37;;;;;;;40.28;5.07;;;;;;;-142.13;100.00;58370.81;4991950;28;20515;-71
2021/03/22 02:48:05;;;;;;;41.90;5.75;;;;;;;-142.13;100.00;58370.81;4991411;28;20232;-71
2021/03/22 02:50:37;;;;;;;21.83;5.13;;;;;;;-142.13;100.00;58370.81;4988004;28;20765;-72
2021/03/22 02:53:35;;;;;;;34.38;6.47;;;;;;;-142.13;100.00;58370.81;4986456;28;20632;-69
2021/03/22 02:56:17;;;;;;;32.00;4.65;;;;;;;-142.13;100.00;58370.81;4983527;28;20623;-68
2021/03/22 02:58:49;;;;;;;29.15;4.43;;;;;;;-142.13;100.00;58370.81;4991048;28;20612;-68
2021/03/22 03:01:20;;;;;;;25.70;5.47;;;;;;;-142.13;100.00;58370.81;4990184;28;20720;-69
2021/03/22 03:03:52;;;;;;;36.45;5.32;;;;;;;-142.13;100.00;58370.81;4983885;28;20695;-68
2021/03/22 03:06:20;;;;;;;29.40;4.60;;;;;;;-142.13;100.00;58370.81;4983559;28;20719;-68
2021/03/22 03:08:47;;;;;;;23.23;4.93;;;;;;;-142.13;100.00;58370.81;4984018;28;20234;-70
2021/03/22 03:11:14;;;;;;;29.58;4.95;;;;;;;-142.13;100.00;58370.81;4983321;28;20213;-70
2021/03/22 03:13:41;;;;;;;25.08;5.82;;;;;;;-142.13;100.00;58370.81;4986117;28;20849;-67
2021/03/22 03:16:08;;;;;;;29.40;5.63;;;;;;;-142.13;100.00;58370.81;4986775;28;20190;-71
2021/03/22 03:18:36;;;;;;;34.78;6.32;;;;;;;-142.13;100.00;58370.81;4986980;28;20240;-70
2021/03/22 03:21:03;;;;;;;21.83;4.57;;;;;;;-142.13;100.00;58370.81;4985088;28;20544;-70
2021/03/22 03:23:31;;;;;;;34.95;4.80;;;;;;;-142.13;100.00;58370.81;4988551;28;20687;-70
2021/03/22 03:25:57;;;;;;;30.52;5.20;;;;;;;-142.13;100.00;58370.81;4992569;28;20811;-71
2021/03/22 03:28:24;;;;;;;36.00;6.18;;;;;;;-142.13;100.00;58370.81;4984356;28;20268;-70
2021/03/22 03:30:51;;;;;;;42.53;6.38;;;;;;;-142.13;100.00;58370.81;4989769;28;20681;-71
2021/03/22 03:33:18;;;;;;;37.13;5.70;;;;;;;-142.13;100.00;58370.81;4983077;28;20263;-72
2021/03/22 03:35:45;;;;;;;53.15;6.18;;;;;;;-142.13;100.00;58370.81;4984859;28;20633;-71
2021/03/22 03:38:13;;;;;;;25.90;5.38;;;;;;;-142.13;100.00;58370.81;4986289;28;20675;-72
2021/03/22 03:40:43;;;;;;;23.77;4.88;;;;;;;-142.13;100.00;58370.81;4990698;28;20221;-71
2021/03/22 03:43:11;;;;;;;29.13;5.95;;;;;;;-142.13;100.00;58370.81;4989172;28;20221;-71
2021/03/22 03:45:43;;;;;;;31.65;5.35;;;;;;;-142.13;100.00;58370.81;4989822;28;20178;-71
2021/03/22 03:48:13;;;;;;;46.65;5.50;;;;;;;-142.13;100.00;58370.81;4982458;28;20218;-70
2021/03/22 03:50:46;;;;;;;34.78;5.22;;;;;;;-142.13;100.00;58370.81;4984205;28;20213;-71
2021/03/22 03:53:14;;;;;;;21.40;5.13;;;;;;;-142.13;100.00;58370.81;4983045;28;20683;-71
2021/03/22 03:55:42;;;;;;;28.77;4.80;;;;;;;-142.13;100.00;58370.81;4989804;28;20261;-70
2021/03/22 03:58:13;;;;;;;22.77;4.78;;;;;;;-142.13;100.00;58370.81;4980983;28;20279;-70
2021/03/22 04:00:42;;;;;;;29.23;5.90;;;;;;;-142.13;100.00;58370.81;4983918;28;20740;-71
2021/03/22 04:03:16;;;;;;;41.53;6.40;;;;;;;-142.13;100.00;58370.81;4980795;28;20593;-72
2021/03/22 04:05:44;;;;;;;30.38;5.38;;;;;;;-142.13;100.00;58370.81;4988213;28;20316;-71
2021/03/22 04:08:12;;;;;;;31.63;5.97;;;;;;;-142.13;100.00;58370.81;4984377;28;20688;-73
2021/03/22 04:10:39;;;;;;;35.28;7.88;;;;;;;-142.13;100.00;58370.81;4989711;28;20372;-70
2021/03/22 04:13:07;;;;;;;38.17;5.75;;;;;;;-142.13;100.00;58370.81;4986030;28;20485;-71
2021/03/22 04:15:34;;;;;;;22.50;4.95;;;;;;;-142.13;100.00;58370.81;4986553;28;20198;-70
2021/03/22 04:18:01;;;;;;;24.23;4.55;;;;;;;-142.13;100.00;58370.81;4988275;28;20321;-70
2021/03/22 04:20:28;;;;;;;26.50;4.78;;;;;;;-142.13;100.00;58370.81;4983960;28;20782;-69
2021/03/22 04:22:55;;;;;;;36.10;5.15;;;;;;;-142.13;100.00;58370.81;4985979;28;20696;-72
2021/03/22 04:25:22;;;;;;;29.05;5.03;;;;;;;-142.13;100.00;58370.81;4990981;28;20505;-70
2021/03/22 04:27:49;;;;;;;21.85;4.57;;;;;;;-142.13;100.00;58370.81;4989438;28;20233;-72
2021/03/22 04:30:18;;;;;;;19.90;6.35;;;;;;;-142.13;100.00;58370.81;4982705;28;20726;-73
2021/03/22 04:32:48;;;;;;;20.08;5.63;;;;;;;-142.13;100.00;58370.81;4963561;28;20706;-73
2021/03/22 04:35:17;;;;;;;22.10;5.90;;;;;;;-142.13;100.00;58370.81;4983236;28;20194;-70
2021/03/22 04:37:58;;;;;;;28.77;5.35;;;;;;;-142.13;100.00;58370.81;4964364;28;20215;-67
2021/03/22 04:40:27;;;;;;;34.75;6.20;;;;;;;-142.13;100.00;58370.81;4996735;28;20533;-73
2021/03/22 04:42:54;;;;;;;32.38;6.15;;;;;;;-142.13;100.00;58370.81;4981329;28;20713;-70
2021/03/22 04:45:25;;;;;;;36.55;4.65;;;;;;;-142.13;100.00;58370.81;4988091;28;20223;-71
2021/03/22 04:47:52;;;;;;;28.65;5.13;;;;;;;-142.13;100.00;58370.81;4982316;28;20769;-71
2021/03/22 04:50:20;;;;;;;23.45;4.60;;;;;;;-142.13;100.00;58370.81;4984599;28;20568;-71
2021/03/22 04:52:48;;;;;;;33.13;4.68;;;;;;;-142.13;100.00;58370.81;4984827;28;20920;-69
2021/03/22 04:55:16;;;;;;;27.98;5.90;;;;;;;-142.13;100.00;58370.81;4986573;28;20197;-70
2021/03/22 04:57:43;;;;;;;40.08;5.90;;;;;;;-142.13;100.00;58370.81;4987906;28;20786;-71
2021/03/22 05:00:16;;;;;;;27.88;5.20;;;;;;;-142.13;100.00;58370.81;4982086;28;20200;-70
2021/03/22 05:02:44;;;;;;;21.42;5.70;;;;;;;-142.13;100.00;58370.81;4988335;28;20217;-72
2021/03/22 05:05:12;;;;;;;35.20;5.80;;;;;;;-142.13;100.00;58370.81;4987704;28;20704;-70
2021/03/22 05:07:39;;;;;;;24.90;4.70;;;;;;;-142.13;100.00;58370.81;4987897;28;20229;-72
2021/03/22 05:10:08;;;;;;;21.55;4.75;;;;;;;-142.13;100.00;58370.81;4979878;28;20734;-70
2021/03/22 05:12:35;;;;;;;42.20;6.68;;;;;;;-142.13;100.00;58370.81;4981627;28;20693;-70
2021/03/22 05:15:03;;;;;;;24.25;4.82;;;;;;;-142.13;100.00;58370.81;4986518;28;20179;-70
2021/03/22 05:17:29;;;;;;;31.80;5.03;;;;;;;-142.13;100.00;58370.81;4990329;28;20607;-71
2021/03/22 05:19:57;;;;;;;29.08;4.13;;;;;;;-142.13;100.00;58370.81;4982197;28;20529;-71
2021/03/22 05:22:24;;;;;;;20.40;4.85;;;;;;;-142.13;100.00;58370.81;4985673;28;20345;-73
2021/03/22 05:24:51;;;;;;;38.58;4.18;;;;;;;-142.13;100.00;58370.81;4987351;28;20620;-73
2021/03/22 05:27:18;;;;;;;30.20;7.10;;;;;;;-142.13;100.00;58370.81;4981046;28;20220;-72
2021/03/22 05:29:45;;;;;;;33.60;4.47;;;;;;;-142.13;100.00;58370.81;4971046;28;20514;-71
2021/03/22 05:32:30;;;;;;;31.45;5.32;;;;;;;-142.13;100.00;58370.81;4986733;28;20229;-73
2021/03/22 05:34:59;;;;;;;29.95;5.13;;;;;;;-142.13;100.00;58370.81;4986238;28;20530;-71
2021/03/22 05:37:26;;;;;;;27.55;4.40;;;;;;;-142.13;100.00;58370.81;4981886;28;20572;-70
2021/03/22 05:39:53;;;;;;;28.20;5.25;;;;;;;-142.13;100.00;58370.81;4987487;28;20268;-73
2021/03/22 05:42:38;;;;;;;33.25;6.57;;;;;;;-142.13;100.00;58370.81;4989190;28;20676;-70
2021/03/22 05:45:29;;;;;;;24.38;6.70;;;;;;;-142.13;100.00;58370.81;4986486;28;20528;-73
2021/03/22 05:48:07;;;;;;;24.25;4.97;;;;;;;-142.13;100.00;58370.81;4930327;28;20211;-70
2021/03/22 05:50:41;;;;;;;30.63;4.93;;;;;;;-142.13;100.00;58370.81;4932356;28;20207;-71
2021/03/22 05:53:32;;;;;;;34.55;5.18;;;;;;;-142.13;100.00;58370.81;4931817;28;20219;-72
2021/03/22 05:56:03;;;;;;;30.75;4.35;;;;;;;-142.13;100.00;58370.81;4931128;28;20271;-71
2021/03/22 05:58:42;;;;;;;23.98;4.28;;;;;;;-142.13;100.00;58370.81;4912150;28;20232;-70
2021/03/22 06:01:26;;;;;;;24.52;4.85;;;;;;;-142.13;100.00;58370.81;4929838;28;20578;-69
2021/03/22 06:03:57;;;;;;;22.17;4.55;;;;;;;-142.13;100.00;58370.81;4927244;28;20229;-70
2021/03/22 06:06:30;;;;;;;27.35;4.00;;;;;;;-142.13;100.00;58370.81;4964193;28;20619;-70
2021/03/22 06:09:03;;;;;;;25.98;4.70;;;;;;;-142.13;100.00;58370.81;4985658;28;20563;-70
2021/03/22 06:11:47;;;;;;;25.42;4.65;;;;;;;-142.13;100.00;58370.81;4991871;28;20573;-69
2021/03/22 06:14:25;;;;;;;19.20;3.92;;;;;;;-142.13;100.00;58370.81;4985650;28;20244;-70
2021/03/22 06:17:00;;;;;;;38.17;4.65;;;;;;;-142.13;100.00;58370.81;4968313;28;20205;-71
2021/03/22 06:19:42;;;;;;;23.23;4.75;;;;;;;-142.13;100.00;58370.81;4978284;28;20208;-71
2021/03/22 06:22:24;;;;;;;33.13;4.07;;;;;;;-142.13;100.00;58370.81;4991809;28;20676;-71
2021/03/22 06:24:53;;;;;;;24.88;6.22;;;;;;;-142.13;100.00;58370.81;4996350;28;20250;-70
2021/03/22 06:27:25;;;;;;;34.65;4.90;;;;;;;-142.13;100.00;58370.81;4987019;28;20229;-70
2021/03/22 06:30:02;;;;;;;24.17;5.20;;;;;;;-142.13;100.00;58370.81;4977529;28;20690;-71
2021/03/22 06:32:45;;;;;;;33.63;4.55;;;;;;;-142.13;100.00;58370.81;4994606;28;20672;-70
2021/03/22 06:35:19;;;;;;;40.17;4.00;;;;;;;-142.13;100.00;58370.81;4993441;28;20574;-71
2021/03/22 06:37:47;;;;;;;25.13;4.25;;;;;;;-142.13;100.00;58370.81;4991089;28;20220;-71
2021/03/22 06:40:17;;;;;;;30.08;5.50;;;;;;;-142.13;100.00;58370.81;4990568;28;20415;-71
2021/03/22 06:43:01;;;;;;;38.35;5.22;;;;;;;-142.13;100.00;58370.81;4992529;28;20756;-71
2021/03/22 06:45:30;;;;;;;19.67;3.80;;;;;;;-142.13;100.00;58370.81;4990718;28;20807;-70
2021/03/22 06:48:20;;;;;;;32.58;5.28;;;;;;;-142.13;100.00;58370.81;4968938;28;20214;-71
2021/03/22 06:50:49;;;;;;;31.65;4.78;;;;;;;-142.13;100.00;58370.81;4977935;28;20660;-71
2021/03/22 06:53:35;;;;;;;20.17;4.05;;;;;;;-142.13;100.00;58370.81;4992317;28;20530;-70
2021/03/22 06:56:11;;;;;;;23.55;4.13;;;;;;;-142.13;100.00;58370.81;4992184;28;20442;-70
2021/03/22 06:58:37;;;;;;;23.83;3.53;;;;;;;-142.13;100.00;58370.81;4982927;28;20224;-70
2021/03/22 07:01:28;;;;;;;45.13;13.43;;;;;;;-142.13;100.00;58370.81;4991073;28;20744;-71
2021/03/22 07:04:13;;;;;;;25.10;8.05;;;;;;;-142.13;100.00;58370.81;4985009;28;20603;-68
2021/03/22 07:06:40;;;;;;;23.98;3.25;;;;;;;-142.13;100.00;58370.81;4985346;28;20224;-69
2021/03/22 07:09:29;;;;;;;18.45;4.00;;;;;;;-142.13;100.00;58370.81;4985915;28;20571;-70
2021/03/22 07:11:56;;;;;;;16.67;3.78;;;;;;;-142.13;100.00;58370.81;4983129;28;20308;-69
2021/03/22 07:14:25;;;;;;;30.25;4.00;;;;;;;-142.13;100.00;58370.81;4985850;28;20798;-70
2021/03/22 07:17:03;;;;;;;18.13;3.90;;;;;;;-142.13;100.00;58370.81;4985775;28;20556;-70
2021/03/22 07:19:30;;;;;;;19.77;3.65;;;;;;;-142.13;100.00;58370.81;4984326;28;20552;-70
2021/03/22 07:22:00;;;;;;;29.30;4.28;;;;;;;-142.13;100.00;58370.81;4986411;28;20190;-70
2021/03/22 07:24:44;;;;;;;26.73;3.25;;;;;;;-142.13;100.00;58370.81;4992653;28;20644;-71
2021/03/22 07:27:21;;;;;;;27.40;4.10;;;;;;;-142.13;100.00;58370.81;4984240;28;20675;-70
2021/03/22 07:30:23;;;;;;;26.75;3.10;;;;;;;-142.13;100.00;58370.81;4985363;28;20200;-69
2021/03/22 07:33:06;;;;;;;32.58;3.17;;;;;;;-142.13;100.00;58370.81;4986699;28;20684;-69
2021/03/22 07:36:09;;;;;;;23.90;3.20;;;;;;;-142.13;100.00;58370.81;4991128;28;20192;-70
2021/03/22 07:38:49;;;;;;;32.35;4.15;;;;;;;-142.13;100.00;58370.81;4970834;28;20855;-69
2021/03/22 07:41:27;;;;;;;15.07;3.13;;;;;;;-142.13;100.00;58370.81;4982666;28;20197;-68
2021/03/22 07:44:22;;;;;;;21.45;2.65;;;;;;;-142.13;100.00;58370.81;4983772;28;20719;-71
2021/03/22 07:47:08;;;;;;;23.85;3.75;;;;;;;-142.13;100.00;58370.81;4967026;28;20578;-70
2021/03/22 07:49:56;;;;;;;15.90;2.42;;;;;;;-142.13;100.00;58370.81;4991257;28;20187;-69
2021/03/22 07:52:29;;;;;;;21.35;3.25;;;;;;;-142.13;100.00;58370.81;4973761;28;20748;-70
2021/03/22 07:55:08;;;;;;;9.35;2.47;;;;;;;-142.13;100.00;58370.81;4985767;28;20699;-70
2021/03/22 07:57:44;;;;;;;14.40;2.65;;;;;;;-142.13;100.00;58370.81;4989435;28;20261;-70
2021/03/22 08:00:22;;;;;;;24.88;2.97;;;;;;;-142.13;100.00;58370.81;4982494;28;20188;-69
2021/03/22 08:03:12;;;;;;;19.33;4.28;;;;;;;-142.13;100.00;58370.81;4981487;28;20223;-70
2021/03/22 08:06:16;;;;;;;12.68;3.05;;;;;;;-142.13;100.00;58370.81;4979314;28;20732;-69
2021/03/22 08:08:54;;;;;;;19.33;4.10;;;;;;;-142.13;100.00;58370.81;4986681;28;20680;-71
2021/03/22 08:11:33;;;;;;;12.15;2.78;;;;;;;-142.13;100.00;58370.81;4990875;28;20252;-70
2021/03/22 08:14:12;;;;;;;18.25;2.88;;;;;;;-142.13;100.00;58370.81;4989358;28;20658;-70
2021/03/22 08:17:11;;;;;;;16.83;3.53;;;;;;;-142.13;100.00;58370.81;4989610;28;20439;-70
2021/03/22 08:19:44;;;;;;;15.90;2.90;;;;;;;-142.13;100.00;58370.81;4959818;28;20208;-69
2021/03/22 08:22:23;;;;;;;19.33;2.90;;;;;;;-142.13;100.00;58370.81;4985619;28;20571;-71
2021/03/22 08:25:22;;;;;;;18.92;3.30;;;;;;;-142.13;100.00;58370.81;4965861;28;20648;-69
2021/03/22 08:27:56;;;;;;;18.05;3.60;;;;;;;-142.13;100.00;58370.81;4968932;28;20841;-69
2021/03/22 08:30:40;;;;;;;20.73;3.00;;;;;;;-142.13;100.00;58370.81;4982308;28;20182;-69
2021/03/22 08:33:18;;;;;;;25.08;3.38;;;;;;;-142.13;100.00;58370.81;4990109;28;20596;-71
2021/03/22 08:35:55;;;;;;;27.25;6.72;;;;;;;-142.13;100.00;58370.81;4994418;28;20188;-70
2021/03/22 08:38:34;;;;;;;47.95;15.18;;;;;;;-142.13;100.00;58370.81;4995566;28;20571;-70
2021/03/22 08:41:01;;;;;;;12.73;3.13;;;;;;;-142.13;100.00;58370.81;4988771;28;20185;-70
2021/03/22 08:43:42;;;;;;;25.48;3.25;;;;;;;-142.13;100.00;58370.81;4982587;28;20609;-68
2021/03/22 08:46:27;;;;;;;14.55;3.50;;;;;;;-142.13;100.00;58370.81;4990296;28;20188;-69
2021/03/22 08:48:55;;;;;;;18.58;2.80;;;;;;;-142.13;100.00;58370.81;4983779;28;20232;-71
2021/03/22 08:51:27;;;;;;;20.25;3.67;;;;;;;-142.13;100.00;58370.81;4981595;28;20200;-69
2021/03/22 08:53:56;;;;;;;20.52;3.80;;;;;;;-142.13;100.00;58370.81;4986049;28;20228;-70
2021/03/22 08:56:36;;;;;;;22.98;3.22;;;;;;;-142.13;100.00;58370.81;4992069;28;20196;-70
2021/03/22 08:59:09;;;;;;;14.98;2.97;;;;;;;-142.13;100.00;58370.81;4989407;28;20225;-70
2021/03/22 09:01:39;;;;;;;19.20;3.28;;;;;;;-142.13;100.00;58370.81;4989197;28;20341;-70
2021/03/22 09:04:22;;;;;;;7.68;1.65;;;;;;;-142.13;100.00;58370.81;4981749;28;20530;-70
2021/03/22 09:07:23;;;;;;;21.40;3.92;;;;;;;-142.13;100.00;58370.81;4981969;28;20309;-69
2021/03/22 09:09:50;;;;;;;18.05;3.53;;;;;;;-142.13;100.00;58370.81;4988199;28;20644;-69
2021/03/22 09:12:31;;;;;;;11.57;2.10;;;;;;;-142.13;100.00;58370.81;4989393;28;20291;-69
2021/03/22 09:14:59;;;;;;;12.63;2.25;;;;;;;-142.13;100.00;58370.81;4982864;28;20559;-71
2021/03/22 09:17:55;;;;;;;9.43;2.30;;;;;;;-142.13;100.00;58370.81;4985112;28;20212;-69
2021/03/22 09:20:26;;;;;;;11.80;2.13;;;;;;;-142.13;100.00;58370.81;4984879;28;20628;-69
2021/03/22 09:22:59;;;;;;;9.68;2.25;;;;;;;-142.13;100.00;58370.81;4985205;28;20288;-71
2021/03/22 09:26:00;;;;;;;11.90;2.05;;;;;;;-142.13;100.00;58370.81;4992808;28;20509;-69
2021/03/22 09:29:14;;;;;;;6.80;1.88;;;;;;;-142.13;100.00;58370.81;4984683;28;20330;-72
2021/03/22 09:31:45;;;;;;;9.30;2.05;;;;;;;-142.13;100.00;58370.81;4992443;28;20246;-70
2021/03/22 09:34:45;;;;;;;27.50;8.80;;;;;;;-142.13;100.00;58370.81;4970248;28;20216;-70
2021/03/22 09:37:49;;;;;;;4.68;2.00;;;;;;;-142.13;100.00;58370.81;4984872;28;20888;-70
2021/03/22 09:40:50;;;;;;;25.67;2.67;;;;;;;-142.13;100.00;58370.81;4991690;28;20694;-69
2021/03/22 09:43:42;;;;;;;18.63;2.95;;;;;;;-142.13;100.00;58370.81;4985462;28;20561;-70
2021/03/22 09:46:25;;;;;;;11.30;2.60;;;;;;;-142.13;100.00;58370.81;4976212;28;20189;-71
2021/03/22 09:49:27;;;;;;;15.23;2.80;;;;;;;-142.13;100.00;58370.81;4987715;28;20217;-70
2021/03/22 09:52:25;;;;;;;12.80;2.60;;;;;;;-142.13;100.00;58370.81;4992917;28;20493;-70
2021/03/22 09:54:54;;;;;;;15.57;3.40;;;;;;;-142.13;100.00;58370.81;4887471;28;20604;-71
2021/03/22 09:57:37;;;;;;;12.00;2.65;;;;;;;-142.13;100.00;58370.81;4984166;28;20597;-69
2021/03/22 10:00:28;;;;;;;15.38;2.75;;;;;;;-142.13;100.00;58370.81;4991503;28;20564;-71
2021/03/22 10:02:56;;;;;;;13.57;2.60;;;;;;;-142.13;100.00;58370.81;4981958;28;20707;-69
2021/03/22 10:05:28;;;;;;;6.80;2.20;;;;;;;-142.13;100.00;58370.81;4993454;28;20505;-70
2021/03/22 10:08:03;;;;;;;13.15;2.20;;;;;;;-142.13;100.00;58370.81;4991052;28;20449;-69
2021/03/22 10:10:35;;;;;;;8.98;2.50;;;;;;;-142.13;100.00;58370.81;4987414;28;20235;-68
2021/03/22 10:13:08;;;;;;;8.13;1.80;;;;;;;-142.13;100.00;58370.81;4973888;28;20668;-69
2021/03/22 10:15:48;;;;;;;12.32;2.92;;;;;;;-142.13;100.00;58370.81;4988056;28;20193;-70
2021/03/22 10:18:22;;;;;;;11.13;2.40;;;;;;;-142.13;100.00;58370.81;4972191;28;20636;-70
2021/03/22 10:21:00;;;;;;;26.02;2.67;;;;;;;-142.13;100.00;58370.81;4984130;28;20557;-70
2021/03/22 10:23:32;;;;;;;13.40;2.50;;;;;;;-142.13;100.00;58370.81;4990976;28;20298;-69
2021/03/22 10:26:06;;;;;;;9.38;2.67;;;;;;;-142.13;100.00;58370.81;4971728;28;20648;-70
2021/03/22 10:28:33;;;;;;;16.92;2.55;;;;;;;-142.13;100.00;58370.81;4980739;28;20233;-69
2021/03/22 10:31:03;;;;;;;6.90;1.90;;;;;;;-142.13;100.00;58370.81;4986391;28;20759;-70
2021/03/22 10:33:31;;;;;;;21.92;2.58;;;;;;;-142.13;100.00;58370.81;4982027;28;20672;-71
2021/03/22 10:36:01;;;;;;;9.75;2.20;;;;;;;-142.13;100.00;58370.81;4987816;28;20189;-70
2021/03/22 10:38:32;;;;;;;16.33;2.10;;;;;;;-142.13;100.00;58370.81;4983524;28;20240;-71
2021/03/22 10:41:01;;;;;;;11.45;3.20;;;;;;;-142.13;100.00;58370.81;4991000;28;20205;-69
2021/03/22 10:43:32;;;;;;;11.85;2.22;;;;;;;-142.13;100.00;58370.81;4986510;28;20688;-70
2021/03/22 10:46:13;;;;;;;18.00;2.72;;;;;;;-142.13;100.00;58370.81;4983663;28;20209;-68
2021/03/22 10:48:40;;;;;;;5.65;2.33;;;;;;;-142.13;100.00;58370.81;4984172;28;20687;-70
2021/03/22 10:51:10;;;;;;;18.02;2.78;;;;;;;-142.13;100.00;58370.81;4967155;28;20193;-71
2021/03/22 10:53:57;;;;;;;10.85;2.20;;;;;;;-142.13;100.00;58370.81;4988315;28;20232;-71
2021/03/22 10:56:30;;;;;;;10.50;2.25;;;;;;;-142.13;100.00;58370.81;4985015;28;20614;-72
2021/03/22 10:58:59;;;;;;;18.60;2.30;;;;;;;-142.13;100.00;58370.81;4984835;28;20718;-72
2021/03/22 11:01:34;;;;;;;16.15;2.72;;;;;;;-142.13;100.00;58370.81;4991035;28;20633;-72
2021/03/22 11:04:05;;;;;;;13.25;2.30;;;;;;;-142.13;100.00;58370.81;4990526;28;20224;-72
2021/03/22 11:06:36;;;;;;;6.50;1.75;;;;;;;-142.13;100.00;58370.81;4991933;28;20243;-72
2021/03/22 11:09:07;;;;;;;4.32;1.30;;;;;;;-142.13;100.00;58370.81;4983233;28;20217;-72
2021/03/22 11:11:35;;;;;;;13.02;2.08;;;;;;;-142.13;100.00;58370.81;4988015;28;20605;-73
2021/03/22 11:14:05;;;;;;;6.63;1.70;;;;;;;-142.13;100.00;58370.81;4990141;28;20739;-73
2021/03/22 11:16:36;;;;;;;4.65;1.50;;;;;;;-142.13;100.00;58370.81;4988289;28;20188;-73
2021/03/22 11:19:14;;;;;;;18.63;1.85;;;;;;;-142.13;100.00;58370.81;4986697;28;20732;-72
2021/03/22 11:21:41;;;;;;;10.30;2.40;;;;;;;-142.13;100.00;58370.81;4986467;28;20586;-73
2021/03/22 11:24:17;;;;;;;7.82;2.33;;;;;;;-142.13;100.00;58370.81;4992583;28;20490;-72
2021/03/22 11:26:57;;;;;;;17.38;2.35;;;;;;;-142.13;100.00;58370.81;4990223;28;20443;-72
2021/03/22 11:29:25;;;;;;;14.45;2.20;;;;;;;-142.13;100.00;58370.81;4984027;28;20185;-71
2021/03/22 11:31:59;;;;;;;13.00;2.38;;;;;;;-142.13;100.00;58370.81;4988137;28;20516;-71
2021/03/22 11:34:31;;;;;;;3.25;1.88;;;;;;;-142.13;100.00;58370.81;4991173;28;20556;-72