Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:00:48;;;;;;;4.90;2.33;;;;;;;1.48;93.32;142635.69;1834738;77;22128;-56
2021/12/18 00:03:43;;;;;;;5.60;2.45;;;;;;;1.48;93.06;142635.69;1834859;77;22160;-56
2021/12/18 00:06:18;;;;;;;7.35;2.58;;;;;;;1.45;93.11;142628.23;1819224;77;28137;-55
2021/12/18 00:08:55;;;;;;;3.20;1.80;;;;;;;1.51;93.11;142643.16;1834872;77;22129;-57
2021/12/18 00:11:31;;;;;;;4.72;1.62;;;;;;;1.50;92.66;142640.69;1834642;77;22208;-55
2021/12/18 00:14:06;;;;;;;4.60;2.10;;;;;;;1.49;92.65;142636.92;1853544;77;22140;-55
2021/12/18 00:16:41;;;;;;;4.85;1.72;;;;;;;1.43;92.68;142623.25;1834874;77;22155;-56
2021/12/18 00:19:25;;;;;;;5.15;2.10;;;;;;;1.43;92.78;142623.25;1853329;77;22156;-58
2021/12/18 00:22:18;;;;;;;5.08;2.20;;;;;;;1.40;92.92;142615.80;1819251;77;28107;-58
2021/12/18 00:24:53;;;;;;;4.55;2.20;;;;;;;1.44;93.06;142625.72;1834905;77;22591;-57
2021/12/18 00:27:27;;;;;;;3.98;1.80;;;;;;;1.45;92.86;142628.23;1834864;77;22547;-57
2021/12/18 00:30:07;;;;;;;3.87;1.62;;;;;;;1.44;92.74;142625.72;1834816;77;22132;-57
2021/12/18 00:33:03;;;;;;;4.40;2.20;;;;;;;1.42;92.57;142619.50;1834878;77;22157;-58
2021/12/18 00:35:37;;;;;;;3.50;1.70;;;;;;;1.39;92.59;142613.28;1834965;77;23589;-58
2021/12/18 00:38:12;;;;;;;4.15;1.80;;;;;;;1.37;92.72;142608.28;1853531;77;22151;-56
2021/12/18 00:40:59;;;;;;;5.55;2.05;;;;;;;1.34;92.63;142600.83;1834814;77;22156;-56
2021/12/18 00:44:03;;;;;;;4.95;1.57;;;;;;;1.33;92.81;142598.36;1834671;77;22587;-57
2021/12/18 00:46:50;;;;;;;3.72;1.80;;;;;;;1.33;92.96;142597.13;1819116;77;28021;-56
2021/12/18 00:49:45;;;;;;;5.17;1.70;;;;;;;1.34;92.82;142600.83;1834756;77;22623;-56
2021/12/18 00:52:38;;;;;;;4.42;1.70;;;;;;;1.32;92.68;142594.61;1834830;77;22156;-55
2021/12/18 00:55:20;;;;;;;5.42;1.95;;;;;;;1.32;92.94;142594.61;1834709;77;22615;-56
2021/12/18 00:58:13;;;;;;;5.28;2.05;;;;;;;1.30;93.11;142590.91;1853377;77;22152;-58
2021/12/18 01:01:09;;;;;;;3.83;1.60;;;;;;;1.29;93.13;142588.39;1834771;77;22120;-57
2021/12/18 01:03:46;;;;;;;6.17;2.00;;;;;;;1.26;93.14;142582.16;1834785;77;22248;-57
2021/12/18 01:06:23;;;;;;;4.35;1.92;;;;;;;1.24;93.41;142577.19;1834878;77;22547;-57
2021/12/18 01:08:58;;;;;;;3.62;1.70;;;;;;;1.25;93.50;142578.47;1834817;77;22575;-58
2021/12/18 01:11:52;;;;;;;3.98;1.80;;;;;;;1.25;93.58;142578.47;1834884;77;22176;-57
2021/12/18 01:15:05;;;;;;;2.55;1.22;;;;;;;1.27;93.79;142583.41;1853421;77;22192;-57
2021/12/18 01:23:04;;;;;;;3.25;1.30;;;;;;;1.25;93.50;142578.47;1834821;77;22197;-58
2021/12/18 01:25:39;;;;;;;4.37;1.50;;;;;;;1.26;93.52;142580.92;1853458;77;22164;-58
2021/12/18 01:28:15;;;;;;;3.52;1.40;;;;;;;1.25;93.56;142578.47;1853431;77;22533;-57
2021/12/18 01:30:50;;;;;;;3.83;1.67;;;;;;;1.23;93.56;142573.47;1819231;77;27969;-58
2021/12/18 01:33:44;;;;;;;4.95;1.40;;;;;;;1.29;93.69;142588.39;1834781;77;22157;-57
2021/12/18 01:36:21;;;;;;;4.08;1.50;;;;;;;1.27;93.83;142583.41;1834631;77;22159;-56
2021/12/18 01:38:57;;;;;;;4.78;2.20;;;;;;;1.19;93.91;142564.73;1837767;77;27987;-57
2021/12/18 01:41:48;;;;;;;4.80;1.50;;;;;;;1.22;94.01;142572.23;1819193;77;28586;-56
2021/12/18 01:52:53;;;;;;;3.50;1.70;;;;;;;1.19;93.88;142564.73;1837642;77;28444;-55
2021/12/18 01:55:32;;;;;;;3.95;1.80;;;;;;;1.23;93.75;142573.47;1834857;77;22129;-56
2021/12/18 01:58:08;;;;;;;3.33;1.55;;;;;;;1.20;93.72;142566.02;1853386;77;22147;-56
2021/12/18 02:00:53;;;;;;;5.20;2.10;;;;;;;1.17;93.64;142558.52;1853308;77;22204;-57
2021/12/18 02:03:28;;;;;;;3.98;1.52;;;;;;;1.13;93.87;142549.81;1834848;77;22152;-57
2021/12/18 02:06:24;;;;;;;5.83;1.90;;;;;;;1.10;93.63;142542.38;1853383;77;22570;-54
2021/12/18 02:08:59;;;;;;;4.15;2.05;;;;;;;1.08;93.75;142537.38;1834852;77;22157;-54
2021/12/18 02:11:35;;;;;;;3.85;1.70;;;;;;;1.01;93.79;142521.19;1834731;77;22562;-53
2021/12/18 02:14:35;;;;;;;5.72;1.75;;;;;;;1.02;93.78;142523.70;1853378;77;22224;-54
2021/12/18 02:23:13;;;;;;;3.12;1.45;;;;;;;1.10;93.27;142542.38;1834847;77;22157;-55
2021/12/18 02:25:50;;;;;;;5.20;2.02;;;;;;;1.06;92.91;142533.63;1853329;77;22160;-55
2021/12/18 02:28:26;;;;;;;4.92;2.00;;;;;;;1.02;92.89;142522.47;1834743;77;22134;-55
2021/12/18 02:31:03;;;;;;;3.85;1.42;;;;;;;1.00;92.87;142518.72;1834777;77;22132;-56
2021/12/18 02:33:38;;;;;;;5.28;1.50;;;;;;;1.00;92.58;142518.72;1853307;77;22693;-55
2021/12/18 02:36:22;;;;;;;3.45;1.37;;;;;;;0.96;92.02;142507.52;1853452;77;22554;-56
2021/12/18 02:42:12;;;;;;;3.62;1.62;;;;;;;0.94;92.32;142503.81;1834834;77;22219;-55
2021/12/18 02:44:46;;;;;;;3.77;1.72;;;;;;;0.98;92.27;142513.73;1834844;77;22152;-56
2021/12/18 02:47:20;;;;;;;3.15;1.40;;;;;;;0.99;91.77;142514.97;1834889;77;22164;-55
2021/12/18 02:49:56;;;;;;;2.65;1.30;;;;;;;0.96;91.73;142507.52;1834657;77;22575;-55
2021/12/18 02:52:49;;;;;;;3.12;1.30;;;;;;;0.92;91.33;142498.83;1834990;77;22164;-56
2021/12/18 02:55:24;;;;;;;4.20;1.60;;;;;;;0.85;91.33;142481.41;1853425;77;22128;-56
2021/12/18 02:57:59;;;;;;;3.12;0.93;;;;;;;0.87;91.57;142486.39;1834865;77;22171;-55
2021/12/18 03:00:58;;;;;;;2.92;1.50;;;;;;;0.89;91.32;142491.38;1834612;77;22585;-56
2021/12/18 03:03:36;;;;;;;2.40;1.15;;;;;;;0.87;91.34;142486.39;1834875;77;22559;-56
2021/12/18 03:06:40;;;;;;;2.92;1.40;;;;;;;0.88;91.20;142488.86;1833979;77;22629;-56
2021/12/18 03:21:23;;;;;;;10.03;2.83;;;;;;;0.81;92.16;142472.67;1800447;79;22172;-57
2021/12/18 03:26:26;;;;;;;3.20;1.55;;;;;;;0.79;93.37;142466.45;1834828;77;22147;-56
2021/12/18 03:29:27;;;;;;;4.80;1.62;;;;;;;0.76;94.18;142459.00;1853205;77;22215;-56
2021/12/18 03:32:05;;;;;;;5.78;1.95;;;;;;;0.69;94.79;142441.58;1853365;77;22128;-55
2021/12/18 03:34:40;;;;;;;5.92;2.50;;;;;;;0.65;95.30;142434.13;1819325;77;28413;-56
2021/12/18 03:37:14;;;;;;;3.52;1.75;;;;;;;0.72;95.64;142449.08;1853468;77;22594;-56
2021/12/18 03:39:50;;;;;;;3.45;1.50;;;;;;;0.71;95.71;142447.80;1834839;77;22133;-57
2021/12/18 03:42:26;;;;;;;4.67;1.72;;;;;;;0.68;95.64;142439.09;1834684;77;22586;-56
2021/12/18 03:45:23;;;;;;;4.45;1.42;;;;;;;0.64;96.06;142431.66;1843318;77;22135;-55
2021/12/18 03:48:04;;;;;;;4.20;1.50;;;;;;;0.60;96.12;142421.69;1833975;77;22168;-56
2021/12/18 03:50:39;;;;;;;2.95;1.50;;;;;;;0.59;96.38;142419.22;1837612;77;27958;-55
2021/12/18 03:53:14;;;;;;;4.03;1.50;;;;;;;0.63;96.22;142427.91;1853458;77;22124;-56
2021/12/18 03:56:08;;;;;;;4.28;1.70;;;;;;;0.59;96.23;142417.98;1843111;77;22156;-55
2021/12/18 03:58:44;;;;;;;2.65;1.45;;;;;;;0.58;96.49;142416.70;1853340;77;22255;-56
2021/12/18 04:01:38;;;;;;;3.02;1.40;;;;;;;0.58;95.90;142415.47;1853322;77;22124;-55
2021/12/18 04:04:13;;;;;;;2.40;1.47;;;;;;;0.55;95.94;142408.02;1834852;77;22601;-56
2021/12/18 04:06:53;;;;;;;5.53;1.60;;;;;;;0.55;96.08;142409.25;1853437;77;22139;-54
2021/12/18 04:09:31;;;;;;;5.45;1.50;;;;;;;0.54;95.62;142405.55;1853401;77;22184;-56
2021/12/18 04:12:08;;;;;;;3.33;1.30;;;;;;;0.52;95.91;142400.56;1827728;77;28399;-55
2021/12/18 04:14:43;;;;;;;2.22;1.00;;;;;;;0.59;95.18;142419.22;1815840;79;22147;-56
2021/12/18 04:17:18;;;;;;;3.77;1.70;;;;;;;0.64;94.57;142431.66;1819330;77;27951;-55
2021/12/18 04:20:12;;;;;;;2.15;1.00;;;;;;;0.72;94.09;142449.08;1834701;77;22567;-56
2021/12/18 04:22:47;;;;;;;3.20;1.27;;;;;;;0.72;92.64;142449.08;1853565;77;22207;-56
2021/12/18 04:25:42;;;;;;;4.72;1.90;;;;;;;0.67;91.41;142436.64;1834809;77;22152;-56
2021/12/18 04:28:24;;;;;;;7.03;2.33;;;;;;;0.63;90.84;142427.91;1833866;77;22207;-60
2021/12/18 04:30:59;;;;;;;4.58;2.00;;;;;;;0.59;90.12;142419.22;1837567;77;28016;-57
2021/12/18 04:33:34;;;;;;;2.98;1.37;;;;;;;0.61;89.54;142424.20;1834951;77;22527;-57
2021/12/18 04:36:09;;;;;;;8.70;2.47;;;;;;;0.61;89.30;142424.20;1834839;77;22136;-55
2021/12/18 04:38:44;;;;;;;4.12;2.20;;;;;;;0.61;89.22;142424.20;1819282;77;28010;-57
2021/12/18 04:41:34;;;;;;;4.50;2.37;;;;;;;0.67;89.26;142436.64;1853341;77;22231;-57
2021/12/18 04:43:59;;;;;;;4.30;2.20;;;;;;;0.65;89.15;142432.89;1834906;77;22270;-56
2021/12/18 04:46:35;;;;;;;4.22;2.42;;;;;;;0.65;89.20;142434.13;1834769;77;22171;-56
2021/12/18 04:49:35;;;;;;;2.70;1.50;;;;;;;0.68;89.40;142439.09;1833810;77;22619;-56
2021/12/18 04:52:10;;;;;;;1.92;1.30;;;;;;;0.71;89.54;142446.56;1834796;77;22132;-56
2021/12/18 04:54:45;;;;;;;2.83;1.50;;;;;;;0.69;89.89;142441.58;1853444;77;22124;-55
2021/12/18 04:57:39;;;;;;;3.85;1.60;;;;;;;0.68;90.48;142440.34;1853458;77;22136;-57
2021/12/18 05:00:19;;;;;;;5.25;2.20;;;;;;;0.65;91.01;142432.89;1853180;77;22554;-56
2021/12/18 05:02:55;;;;;;;3.60;1.77;;;;;;;0.63;92.08;142429.14;1834759;77;22588;-56
2021/12/18 05:05:49;;;;;;;15.55;7.45;;;;;;;0.60;93.33;142420.45;1834861;77;22155;-55
2021/12/18 05:08:43;;;;;;;18.60;8.78;;;;;;;0.55;94.24;142409.25;1834858;77;22238;-54
2021/12/18 05:11:18;;;;;;;23.55;11.35;;;;;;;0.61;95.72;142424.20;1834719;77;22156;-57
2021/12/18 05:13:53;;;;;;;5.65;2.90;;;;;;;0.63;95.99;142429.14;1853477;77;22206;-55
2021/12/18 05:16:48;;;;;;;3.92;1.70;;;;;;;0.57;96.12;142414.23;1834698;77;22184;-54
2021/12/18 05:19:24;;;;;;;5.05;1.72;;;;;;;0.51;96.48;142399.33;1834769;77;22626;-55
2021/12/18 05:21:58;;;;;;;4.90;2.77;;;;;;;0.50;97.00;142396.81;1835052;77;22165;-55
2021/12/18 05:24:35;;;;;;;10.00;5.72;;;;;;;0.49;97.17;142393.11;1834554;77;22136;-56
2021/12/18 05:27:10;;;;;;;6.85;4.65;;;;;;;0.48;97.46;142391.83;1796326;77;22582;-55
2021/12/18 05:29:45;;;;;;;4.40;2.10;;;;;;;0.51;97.58;142398.05;1843250;77;22152;-57
2021/12/18 05:32:21;;;;;;;5.42;3.30;;;;;;;0.49;97.58;142393.11;1834608;77;22192;-55
2021/12/18 05:35:05;;;;;;;4.67;2.85;;;;;;;0.48;97.79;142391.83;1834159;77;22192;-57
2021/12/18 05:38:05;;;;;;;7.45;3.72;;;;;;;0.48;97.86;142391.83;1853498;77;22151;-57
2021/12/18 05:40:40;;;;;;;6.17;2.40;;;;;;;0.46;97.91;142386.89;1834808;77;22157;-56
2021/12/18 05:43:15;;;;;;;7.55;3.00;;;;;;;0.43;97.93;142380.67;1834871;77;22148;-57
2021/12/18 05:45:53;;;;;;;4.53;2.25;;;;;;;0.41;97.96;142374.47;1834859;77;22144;-56
2021/12/18 05:48:28;;;;;;;3.87;1.95;;;;;;;0.40;98.14;142371.95;1834764;77;22654;-57
2021/12/18 05:51:23;;;;;;;4.62;2.35;;;;;;;0.44;98.38;142381.91;1834685;77;22563;-56
2021/12/18 05:53:57;;;;;;;6.50;2.92;;;;;;;0.48;98.25;142391.83;1819270;77;28068;-57
2021/12/18 05:56:33;;;;;;;8.03;3.45;;;;;;;0.54;97.84;142406.78;1834837;77;22208;-57
2021/12/18 05:59:09;;;;;;;7.50;3.00;;;;;;;0.54;97.59;142405.55;1834655;77;22161;-57
2021/12/18 06:01:46;;;;;;;7.05;3.08;;;;;;;0.56;97.22;142411.77;1824210;77;22254;-56
2021/12/18 06:04:21;;;;;;;7.58;3.87;;;;;;;0.58;96.42;142415.47;1837525;77;28051;-57
2021/12/18 06:07:04;;;;;;;4.50;2.45;;;;;;;0.60;95.92;142421.69;1834898;77;22140;-56
2021/12/18 06:09:36;;;;;;;7.40;2.22;;;;;;;0.60;95.12;142421.69;1834740;77;22172;-56
2021/12/18 06:12:30;;;;;;;4.22;2.30;;;;;;;0.52;92.94;142401.80;1834959;77;22187;-54
2021/12/18 06:15:05;;;;;;;3.77;1.98;;;;;;;0.50;92.50;142395.58;1834992;77;22140;-57
2021/12/18 06:17:40;;;;;;;5.17;2.75;;;;;;;0.44;91.84;142381.91;1819328;77;28369;-56
2021/12/18 06:20:41;;;;;;;4.00;2.00;;;;;;;0.53;91.94;142403.03;1834041;77;22201;-59
2021/12/18 06:23:16;;;;;;;4.37;2.42;;;;;;;0.51;91.25;142398.05;1819228;77;27968;-57
2021/12/18 06:25:51;;;;;;;4.87;1.70;;;;;;;0.56;91.29;142411.77;1834951;77;22153;-56
2021/12/18 06:28:26;;;;;;;4.53;1.75;;;;;;;0.56;91.02;142411.77;1853349;77;22136;-56
2021/12/18 06:31:01;;;;;;;5.35;2.50;;;;;;;0.57;91.26;142414.23;1834728;77;22875;-58
2021/12/18 06:33:37;;;;;;;4.60;2.30;;;;;;;0.59;91.26;142419.22;1827680;78;28418;-55
2021/12/18 06:36:12;;;;;;;5.40;2.52;;;;;;;0.63;91.33;142429.14;1834834;77;22621;-58
2021/12/18 06:38:46;;;;;;;8.23;3.05;;;;;;;0.62;91.10;142426.67;1834874;77;22156;-55
2021/12/18 06:41:23;;;;;;;7.80;3.55;;;;;;;0.62;90.84;142426.67;1834532;77;22171;-57
2021/12/18 06:43:58;;;;;;;7.75;3.35;;;;;;;0.64;90.97;142431.66;1834878;77;22571;-57
2021/12/18 06:46:39;;;;;;;10.32;4.58;;;;;;;0.65;91.03;142434.13;1834042;77;22213;-61
2021/12/18 06:49:14;;;;;;;7.00;3.47;;;;;;;0.68;91.06;142439.09;1834704;77;22136;-57
2021/12/18 06:51:55;;;;;;;8.43;4.03;;;;;;;0.71;91.06;142447.80;1834098;77;22164;-60
2021/12/18 06:54:49;;;;;;;8.00;4.03;;;;;;;0.75;91.27;142456.53;1834896;77;22136;-62
2021/12/18 06:57:42;;;;;;;6.45;3.45;;;;;;;0.74;91.66;142454.02;1834839;77;22602;-62
2021/12/18 07:00:37;;;;;;;8.00;3.95;;;;;;;0.72;92.69;142449.08;1834709;77;22140;-59
2021/12/18 07:03:12;;;;;;;7.35;3.65;;;;;;;0.68;93.96;142440.34;1834906;77;22133;-60
2021/12/18 07:05:48;;;;;;;12.33;6.10;;;;;;;0.62;95.85;142426.67;1819307;77;28435;-56
2021/12/18 07:08:42;;;;;;;7.40;3.55;;;;;;;0.58;97.33;142416.70;1835011;77;22153;-61
2021/12/18 07:11:18;;;;;;;5.95;2.65;;;;;;;0.51;98.11;142399.33;1819233;77;27973;-56
2021/12/18 07:13:54;;;;;;;7.87;2.67;;;;;;;0.49;98.54;142394.34;1811000;77;22642;-60
2021/12/18 07:16:29;;;;;;;6.72;2.90;;;;;;;0.42;99.19;142378.16;1834805;77;22160;-56
2021/12/18 07:19:10;;;;;;;5.12;2.27;;;;;;;0.41;99.86;142374.47;1834020;77;22160;-60
2021/12/18 07:21:51;;;;;;;4.55;2.22;;;;;;;0.42;100.00;142376.94;1853368;77;22607;-57
2021/12/18 07:24:32;;;;;;;8.63;4.03;;;;;;;0.41;100.00;142374.47;1834044;77;22612;-57
2021/12/18 07:27:26;;;;;;;9.55;3.80;;;;;;;0.38;100.00;142366.97;1834824;77;22160;-56
2021/12/18 07:30:01;;;;;;;6.40;3.17;;;;;;;0.33;100.00;142354.53;1834756;77;22153;-60
2021/12/18 07:32:37;;;;;;;7.85;3.65;;;;;;;0.33;100.00;142354.53;1834816;77;22164;-60
2021/12/18 07:35:12;;;;;;;10.48;5.58;;;;;;;0.36;100.00;142363.27;1819289;77;28010;-55
2021/12/18 07:37:47;;;;;;;9.05;5.05;;;;;;;0.48;100.00;142391.83;1819314;77;27999;-54
2021/12/18 07:40:28;;;;;;;7.12;3.35;;;;;;;0.54;100.00;142406.78;1837960;77;22217;-55
2021/12/18 07:43:04;;;;;;;7.65;3.80;;;;;;;0.52;100.00;142401.80;1853381;77;22167;-56
2021/12/18 07:45:39;;;;;;;7.58;3.87;;;;;;;0.54;100.00;142406.78;1834869;77;22152;-54
2021/12/18 07:48:33;;;;;;;6.70;3.35;;;;;;;0.53;100.00;142403.03;1834283;77;22160;-55
2021/12/18 07:51:08;;;;;;;6.47;3.62;;;;;;;0.52;100.00;142401.80;1826768;77;22165;-55
2021/12/18 07:53:44;;;;;;;7.72;3.27;;;;;;;0.47;100.00;142389.36;1808567;77;22238;-58
2021/12/18 07:56:19;;;;;;;8.33;4.05;;;;;;;0.48;100.00;142391.83;1822467;77;22156;-55
2021/12/18 07:58:54;;;;;;;5.80;3.22;;;;;;;0.49;99.89;142393.11;1823493;77;22162;-55
2021/12/18 08:01:48;;;;;;;7.62;3.50;;;;;;;0.51;99.02;142399.33;1820927;77;22582;-55
2021/12/18 08:04:23;;;;;;;9.05;3.98;;;;;;;0.51;98.89;142399.33;1853304;77;22558;-64
2021/12/18 08:07:17;;;;;;;9.08;4.62;;;;;;;0.53;98.94;142403.03;1827140;77;22251;-55
2021/12/18 08:09:52;;;;;;;8.13;4.25;;;;;;;0.52;99.07;142401.80;1834203;77;22165;-58
2021/12/18 08:12:33;;;;;;;37.45;25.90;;;;;;;0.54;99.43;142406.78;1853405;77;22163;-55
2021/12/18 08:15:09;;;;;;;14.23;9.33;;;;;;;0.55;99.42;142409.25;1853533;77;22148;-55
2021/12/18 08:17:44;;;;;;;9.00;6.45;;;;;;;0.58;99.52;142416.70;1818805;77;28014;-56
2021/12/18 08:20:26;;;;;;;8.85;4.70;;;;;;;0.67;99.31;142436.64;1853366;77;22181;-57
2021/12/18 08:23:20;;;;;;;8.30;4.58;;;;;;;0.70;98.72;142445.31;1834888;77;22169;-55
2021/12/18 08:26:14;;;;;;;11.80;5.78;;;;;;;0.69;98.79;142441.58;1843586;77;22283;-55
2021/12/18 08:28:49;;;;;;;9.50;4.28;;;;;;;0.72;98.75;142449.08;1834715;77;22156;-55
2021/12/18 08:31:24;;;;;;;6.60;4.50;;;;;;;0.70;97.94;142445.31;1843274;78;22643;-55
2021/12/18 08:33:59;;;;;;;9.83;5.22;;;;;;;0.67;97.69;142436.64;1834800;77;22144;-56
2021/12/18 08:36:41;;;;;;;7.08;3.35;;;;;;;0.69;97.89;142441.58;1853354;77;22630;-55
2021/12/18 08:39:35;;;;;;;8.25;4.75;;;;;;;0.63;97.47;142427.91;1834782;77;22161;-55
2021/12/18 08:42:17;;;;;;;9.45;3.75;;;;;;;0.60;97.59;142421.69;1853420;77;22279;-56
2021/12/18 08:44:52;;;;;;;8.03;5.08;;;;;;;0.63;97.40;142427.91;1785272;79;28101;-55
2021/12/18 08:47:46;;;;;;;8.68;5.17;;;;;;;0.64;97.41;142431.66;1834610;77;22179;-56
2021/12/18 08:50:22;;;;;;;8.93;4.50;;;;;;;0.58;97.79;142415.47;1812803;77;22636;-54
2021/12/18 08:53:16;;;;;;;9.48;5.33;;;;;;;0.56;97.98;142410.48;1834683;77;22229;-56
2021/12/18 08:55:52;;;;;;;9.08;4.90;;;;;;;0.57;98.03;142414.23;1834701;77;20100;-56
2021/12/18 08:58:46;;;;;;;7.58;3.87;;;;;;;0.62;98.24;142426.67;1831204;77;22709;-57
2021/12/18 09:01:40;;;;;;;9.23;4.30;;;;;;;0.61;97.91;142424.20;1809695;77;22174;-59
2021/12/18 09:04:15;;;;;;;9.13;4.75;;;;;;;0.57;98.23;142413.00;1821799;77;28008;-58
2021/12/18 09:06:50;;;;;;;8.55;3.87;;;;;;;0.61;98.19;142424.20;1834732;77;22148;-56
2021/12/18 09:09:44;;;;;;;8.83;4.25;;;;;;;0.69;97.94;142442.86;1834952;77;22168;-56
2021/12/18 09:12:20;;;;;;;8.83;4.12;;;;;;;0.68;97.61;142440.34;1837665;77;28117;-55
