Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/30 00:00:08;;;;;;;4.50;0.68;;;;;;;;;;10274350;28;20581;-60
2021/09/30 00:05:07;;;;;;;4.57;0.82;;;;;;;;;;10294079;28;20041;-60
2021/09/30 00:10:05;;;;;;;7.03;1.58;;;;;;;;;;10294322;28;20136;-59
2021/09/30 00:15:08;;;;;;;2.95;1.10;;;;;;;;;;10296434;28;20076;-60
2021/09/30 00:45:57;;;;;;;7.13;1.23;;;;;;;;;;10282555;28;20106;-61
2021/09/30 00:51:59;;;;;;;4.47;0.80;;;;;;;;;;10269431;28;20384;-62
2021/09/30 01:34:10;;;;;;;4.45;1.20;;;;;;;;;;10276103;28;20030;-61
2021/09/30 01:40:24;;;;;;;4.30;0.57;;;;;;;;;;10271030;28;20030;-61
2021/09/30 03:02:55;;;;;;;6.40;0.85;;;;;;;;;;10279517;28;20034;-60
2021/09/30 03:07:54;;;;;;;4.03;0.63;;;;;;;;;;10272083;28;20037;-60
2021/09/30 03:12:55;;;;;;;4.13;1.08;;;;;;;;;;10276983;28;20737;-61
2021/09/30 03:18:11;;;;;;;7.85;1.15;;;;;;;;;;10268899;28;20033;-61
2021/09/30 03:23:15;;;;;;;6.38;1.65;;;;;;;;;;10270231;28;20033;-61
2021/09/30 03:28:13;;;;;;;6.50;0.90;;;;;;;;;;10286217;28;20167;-61
2021/09/30 03:33:11;;;;;;;5.43;1.00;;;;;;;;;;10285026;28;20033;-60
2021/09/30 03:38:16;;;;;;;3.00;1.63;;;;;;;;;;10256855;28;20038;-61
2021/09/30 03:43:13;;;;;;;1.50;0.43;;;;;;;;;;10261875;28;20040;-61
2021/09/30 03:48:11;;;;;;;3.40;0.87;;;;;;;;;;10257611;28;20051;-61
2021/09/30 04:03:23;;;;;;;8.55;1.40;;;;;;;;;;10282048;28;20038;-61
2021/09/30 04:08:23;;;;;;;5.95;0.95;;;;;;;;;;10282662;28;20036;-61
2021/09/30 04:13:22;;;;;;;5.00;0.63;;;;;;;;;;10252749;23;20699;-66
2021/09/30 04:18:19;;;;;;;4.18;1.15;;;;;;;;;;10203956;28;20037;-61
2021/09/30 04:23:20;;;;;;;3.45;1.35;;;;;;;;;;10248977;28;20176;-66
2021/09/30 04:28:19;;;;;;;3.30;0.50;;;;;;;;;;10240905;28;20038;-65
2021/09/30 04:33:18;;;;;;;5.25;1.30;;;;;;;;;;10231608;28;20030;-63
2021/09/30 04:38:18;;;;;;;3.20;0.40;;;;;;;;;;10226704;28;20030;-62
2021/09/30 04:43:16;;;;;;;4.90;0.95;;;;;;;;;;10254551;22;20433;-62
2021/09/30 04:48:14;;;;;;;2.90;0.63;;;;;;;;;;10246326;28;20136;-62
2021/09/30 04:53:14;;;;;;;4.63;0.88;;;;;;;;;;10243446;28;20132;-62
2021/09/30 04:58:12;;;;;;;6.70;0.90;;;;;;;;;;10250917;28;20037;-62
2021/09/30 05:03:10;;;;;;;;;;;;;;;;;;10232762;28;20046;-62
2021/09/30 05:08:09;;;;;;;4.07;1.23;;;;;;;;;;10220861;28;19921;-62
2021/09/30 05:13:18;;;;;;;6.35;0.88;;;;;;;;;;10228880;28;20044;-61
2021/09/30 05:23:24;;;;;;;3.75;0.93;;;;;;;;;;10190255;23;20050;-58
2021/09/30 05:28:22;;;;;;;2.10;0.80;;;;;;;;;;10224852;28;20038;-58
2021/09/30 05:33:20;;;;;;;5.23;0.73;;;;;;;;;;10205873;28;20033;-62
2021/09/30 05:38:18;;;;;;;1.42;0.63;;;;;;;;;;10218914;28;20018;-59
2021/09/30 05:43:24;;;;;;;5.20;0.85;;;;;;;;;;10229826;28;20042;-60
2021/09/30 05:48:24;;;;;;;3.45;0.77;;;;;;;;;;10230540;28;20470;-58
2021/09/30 05:53:22;;;;;;;6.00;1.30;;;;;;;;;;10224194;28;20049;-59
2021/09/30 05:58:42;;;;;;;8.15;0.98;;;;;;;;;;10232055;28;20038;-61
2021/09/30 06:14:08;;;;;;;3.92;1.13;;;;;;;;;;10233157;28;20046;-60
2021/09/30 06:19:05;;;;;;;1.83;1.10;;;;;;;;;;10219085;28;20038;-60
2021/09/30 06:24:05;;;;;;;8.25;0.98;;;;;;;;;;10209448;28;20034;-59
2021/09/30 06:29:04;;;;;;;3.00;1.17;;;;;;;;;;10212459;28;20030;-57
2021/09/30 06:34:03;;;;;;;5.40;1.02;;;;;;;;;;10230991;28;20045;-61
2021/09/30 06:39:13;;;;;;;2.72;0.88;;;;;;;;;;10218206;28;20034;-60
2021/09/30 06:44:16;;;;;;;2.83;1.33;;;;;;;;;;10219401;28;20046;-60
2021/09/30 06:49:36;;;;;;;3.35;1.10;;;;;;;;;;10204667;28;20080;-61
2021/09/30 06:54:59;;;;;;;4.80;1.15;;;;;;;;;;10241433;28;20045;-60
2021/09/30 07:00:15;;;;;;;2.80;0.73;;;;;;;;;;10225118;28;20139;-61
2021/09/30 07:05:33;;;;;;;3.80;0.80;;;;;;;;;;10235290;28;20383;-61
2021/09/30 07:10:37;;;;;;;5.15;1.42;;;;;;;;;;10224047;28;20500;-61
2021/09/30 07:15:34;;;;;;;2.23;1.10;;;;;;;;;;10232120;28;20042;-61
2021/09/30 07:20:31;;;;;;;6.37;0.73;;;;;;;;;;10218399;28;20543;-60
2021/09/30 07:25:30;;;;;;;;;;;;;;;;;;10232285;28;20133;-61
2021/09/30 07:30:27;;;;;;;7.57;0.82;;;;;;;;;;10244607;28;20008;-61
2021/09/30 07:35:26;;;;;;;1.10;1.00;;;;;;;;;;10235268;28;20049;-61
2021/09/30 07:40:23;;;;;;;7.72;1.05;;;;;;;;;;10244577;28;20057;-60
2021/09/30 07:45:21;;;;;;;2.90;1.03;;;;;;;;;;10243072;28;20097;-61
2021/09/30 07:50:18;;;;;;;2.60;0.63;;;;;;;;;;10244641;28;20132;-61
2021/09/30 07:55:16;;;;;;;5.10;0.83;;;;;;;;;;10238675;28;20464;-61
2021/09/30 08:00:13;;;;;;;3.60;0.47;;;;;;;;;;10235817;28;20185;-60
2021/09/30 08:05:11;;;;;;;4.73;0.80;;;;;;;;;;10231404;28;20061;-61
2021/09/30 08:10:08;;;;;;;2.47;0.57;;;;;;;;;;10220570;28;20589;-60
2021/09/30 08:15:06;;;;;;;3.80;0.60;;;;;;;;;;10231938;28;20172;-61
2021/09/30 08:20:04;;;;;;;4.07;0.80;;;;;;;;;;10209862;28;20145;-60
2021/09/30 08:25:02;;;;;;;2.70;0.60;;;;;;;;;;10215888;28;20069;-60
2021/09/30 08:29:59;;;;;;;3.20;1.03;;;;;;;;;;10212120;28;20626;-60
2021/09/30 08:34:57;;;;;;;4.73;0.90;;;;;;;;;;10201490;28;20493;-59
2021/09/30 08:39:55;;;;;;;3.87;0.60;;;;;;;;;;10218524;28;20034;-60
2021/09/30 08:44:54;;;;;;;2.35;0.50;;;;;;;;;;10220518;28;20034;-60
2021/09/30 08:49:51;;;;;;;;;;;;;;;;;;10209295;28;20037;-58
2021/09/30 08:54:49;;;;;;;1.45;0.47;;;;;;;;;;10216758;28;19930;-58
2021/09/30 09:00:05;;;;;;;6.10;1.20;;;;;;;;;;10221776;28;20467;-60
2021/09/30 09:05:02;;;;;;;0.82;0.70;;;;;;;;;;10225026;28;20048;-58
2021/09/30 09:10:02;;;;;;;4.73;1.37;;;;;;;;;;10206579;28;20069;-59
2021/09/30 09:15:00;;;;;;;6.22;0.90;;;;;;;;;;10220609;28;20046;-59
2021/09/30 09:20:00;;;;;;;3.50;1.50;;;;;;;;;;10220838;28;20388;-60
2021/09/30 09:24:59;;;;;;;4.32;1.27;;;;;;;;;;10214730;28;20037;-60
2021/09/30 09:29:57;;;;;;;2.08;0.65;;;;;;;;;;10216353;28;20087;-60
2021/09/30 09:34:59;;;;;;;4.30;1.80;;;;;;;;;;10221272;28;20084;-60
2021/09/30 09:39:57;;;;;;;3.90;1.40;;;;;;;;;;10204855;28;20030;-60
2021/09/30 09:44:55;;;;;;;5.85;1.48;;;;;;;;;;10225350;28;20033;-60
2021/09/30 09:50:07;;;;;;;6.53;2.23;;;;;;;;;;10224766;28;20495;-59
2021/09/30 09:55:09;;;;;;;6.20;2.28;;;;;;;;;;10214106;28;20034;-60
2021/09/30 10:00:15;;;;;;;5.18;2.10;;;;;;;;;;10215982;28;20217;-59
2021/09/30 10:05:12;;;;;;;3.50;1.27;;;;;;;;;;10191099;28;21093;-59
2021/09/30 10:10:10;;;;;;;3.40;1.37;;;;;;;;;;10218016;28;20050;-60
2021/09/30 10:15:08;;;;;;;6.47;1.23;;;;;;;;;;10212100;28;20117;-60
2021/09/30 10:20:07;;;;;;;3.40;1.00;;;;;;;;;;10214879;28;20064;-59
2021/09/30 10:25:05;;;;;;;5.40;1.38;;;;;;;;;;10217725;28;21137;-60
2021/09/30 10:30:02;;;;;;;6.90;1.03;;;;;;;;;;10220324;28;21681;-59
2021/09/30 10:35:07;;;;;;;5.00;1.23;;;;;;;;;;10222236;28;20160;-58
2021/09/30 10:40:20;;;;;;;10.50;1.88;;;;;;;;;;10225774;28;20900;-59
2021/09/30 10:45:18;;;;;;;4.22;1.55;;;;;;;;;;10209243;28;20581;-60
2021/09/30 10:50:16;;;;;;;4.50;1.40;;;;;;;;;;10221314;28;20046;-59
2021/09/30 10:55:16;;;;;;;2.25;1.02;;;;;;;;;;10205601;28;20563;-60
2021/09/30 11:00:16;;;;;;;6.50;2.03;;;;;;;;;;10212006;28;20046;-60
2021/09/30 11:05:14;;;;;;;5.07;0.82;;;;;;;;;;10220510;28;20133;-60
2021/09/30 11:10:14;;;;;;;1.63;0.33;;;;;;;;;;10212816;28;20054;-60
2021/09/30 11:15:11;;;;;;;5.47;0.95;;;;;;;;;;10208048;28;20610;-60
2021/09/30 11:20:28;;;;;;;6.90;1.00;;;;;;;;;;10196786;28;20602;-59
2021/09/30 11:25:44;;;;;;;4.80;0.57;;;;;;;;;;10212296;28;20042;-59
2021/09/30 11:30:41;;;;;;;5.05;0.63;;;;;;;;;;10225985;28;20670;-58
2021/09/30 11:35:46;;;;;;;1.10;0.67;;;;;;;;;;10220461;28;20138;-60
2021/09/30 11:40:46;;;;;;;5.03;1.20;;;;;;;;;;10217518;28;21498;-60
2021/09/30 11:45:44;;;;;;;4.35;0.40;;;;;;;;;;10218709;28;20057;-61
2021/09/30 11:50:41;;;;;;;2.33;0.67;;;;;;;;;;10213704;28;20041;-60
2021/09/30 11:55:42;;;;;;;1.17;0.50;;;;;;;;;;10220827;28;20496;-60
2021/09/30 12:00:43;;;;;;;1.20;0.63;;;;;;;;;;10204599;28;20037;-61
2021/09/30 12:05:41;;;;;;;0.68;0.45;;;;;;;;;;10212724;28;20057;-60
2021/09/30 12:10:39;;;;;;;7.47;0.93;;;;;;;;;;10221822;28;20034;-60
2021/09/30 12:15:36;;;;;;;5.50;1.48;;;;;;;;;;10238165;28;20038;-61
2021/09/30 12:20:33;;;;;;;6.67;0.80;;;;;;;;;;10243022;28;20056;-60
2021/09/30 12:25:31;;;;;;;24.13;1.07;;;;;;;;;;10246095;28;20033;-61
2021/09/30 12:30:29;;;;;;;2.90;0.60;;;;;;;;;;10249471;28;20107;-61
2021/09/30 12:35:28;;;;;;;4.65;0.90;;;;;;;;;;10252281;28;20045;-58
2021/09/30 12:40:27;;;;;;;1.35;0.75;;;;;;;;;;10230021;28;20029;-57
2021/09/30 12:45:24;;;;;;;0.63;0.30;;;;;;;;;;10246956;28;20084;-59
2021/09/30 12:50:21;;;;;;;1.33;0.30;;;;;;;;;;10246130;28;20033;-60
2021/09/30 12:55:21;;;;;;;3.27;0.50;;;;;;;;;;10242573;28;20042;-59
2021/09/30 13:00:19;;;;;;;2.70;0.55;;;;;;;;;;10249737;28;20568;-60
2021/09/30 13:05:17;;;;;;;1.83;0.38;;;;;;;;;;10249724;28;20037;-58
2021/09/30 13:10:16;;;;;;;1.17;0.20;;;;;;;;;;10246560;28;20041;-60
2021/09/30 13:15:13;;;;;;;6.43;0.77;;;;;;;;;;10241152;28;20061;-60
2021/09/30 13:20:14;;;;;;;1.67;0.50;;;;;;;;;;10252185;28;20045;-61
2021/09/30 13:25:13;;;;;;;4.63;1.60;;;;;;;;;;10243449;28;20083;-59
2021/09/30 13:30:11;;;;;;;0.80;0.30;;;;;;;;;;10248961;28;20030;-60
2021/09/30 13:35:09;;;;;;;2.67;0.82;;;;;;;;;;10245539;28;20069;-60
2021/09/30 13:40:08;;;;;;;0.55;0.30;;;;;;;;;;10249547;28;20173;-61
2021/09/30 13:45:05;;;;;;;;;;;;;;;;;;10237760;28;20129;-60
2021/09/30 13:50:03;;;;;;;1.42;0.32;;;;;;;;;;10244398;28;20420;-60
2021/09/30 13:55:01;;;;;;;1.00;0.30;;;;;;;;;;10237604;28;20622;-62
2021/09/30 13:59:58;;;;;;;1.60;0.50;;;;;;;;;;10244360;28;20185;-61
2021/09/30 14:04:56;;;;;;;1.80;0.30;;;;;;;;;;10225443;28;20428;-60
2021/09/30 14:09:53;;;;;;;0.20;0.20;;;;;;;;;;10253482;28;20099;-59
2021/09/30 14:14:51;;;;;;;;;;;;;;;;;;10212764;28;20524;-60
2021/09/30 14:19:48;;;;;;;0.38;0.20;;;;;;;;;;10246624;28;20063;-61
2021/09/30 14:24:46;;;;;;;1.87;0.53;;;;;;;;;;10241230;28;20046;-60
2021/09/30 14:29:43;;;;;;;0.87;0.50;;;;;;;;;;10248601;28;20061;-61
2021/09/30 14:34:41;;;;;;;1.65;0.40;;;;;;;;;;10244199;28;20037;-61
2021/09/30 14:39:40;;;;;;;2.63;0.40;;;;;;;;;;10238523;28;20037;-61
2021/09/30 14:44:38;;;;;;;1.90;0.10;;;;;;;;;;10248356;28;20049;-61
2021/09/30 14:49:39;;;;;;;4.65;0.40;;;;;;;;;;10239331;28;20522;-60
2021/09/30 14:54:37;;;;;;;0.90;0.90;;;;;;;;;;10233470;28;20128;-60
2021/09/30 14:59:34;;;;;;;;;;;;;;;;;;10228048;28;20068;-60
2021/09/30 15:04:32;;;;;;;0.10;0.10;;;;;;;;;;10230618;28;20023;-62
2021/09/30 15:09:29;;;;;;;2.50;0.33;;;;;;;;;;10228822;28;20034;-61
2021/09/30 15:14:27;;;;;;;3.23;0.40;;;;;;;;;;10239843;28;20388;-61
2021/09/30 15:19:27;;;;;;;0.80;0.45;;;;;;;;;;10227057;28;20188;-60
2021/09/30 15:24:25;;;;;;;1.25;0.60;;;;;;;;;;10225296;28;20038;-61
2021/09/30 15:29:23;;;;;;;0.98;0.50;;;;;;;;;;10235444;28;20030;-61
2021/09/30 15:34:20;;;;;;;0.60;0.33;;;;;;;;;;10240414;28;21896;-61
2021/09/30 15:39:17;;;;;;;1.03;0.30;;;;;;;;;;10235634;28;20940;-60
2021/09/30 15:44:18;;;;;;;2.87;0.50;;;;;;;;;;10231519;28;20189;-61
2021/09/30 15:49:16;;;;;;;3.97;0.40;;;;;;;;;;10228810;28;20045;-61
2021/09/30 15:54:13;;;;;;;0.93;0.50;;;;;;;;;;10232863;28;20428;-61
2021/09/30 15:59:11;;;;;;;0.47;0.47;;;;;;;;;;10223820;28;20030;-61
2021/09/30 16:04:08;;;;;;;0.97;0.47;;;;;;;;;;10233241;28;20045;-61
2021/09/30 16:09:06;;;;;;;0.30;0.30;;;;;;;;;;10229216;28;20034;-61
2021/09/30 16:14:03;;;;;;;0.98;0.45;;;;;;;;;;10230776;28;20144;-60
2021/09/30 16:19:01;;;;;;;1.80;0.53;;;;;;;;;;10220729;28;20049;-61
2021/09/30 16:23:58;;;;;;;2.93;0.50;;;;;;;;;;10230096;28;20045;-59
2021/09/30 16:28:56;;;;;;;2.20;0.60;;;;;;;;;;10244439;28;20068;-61
2021/09/30 16:33:54;;;;;;;;;;;;;;;;;;10239379;28;20487;-60
2021/09/30 16:38:51;;;;;;;2.72;0.70;;;;;;;;;;10232959;28;19985;-61
2021/09/30 16:43:49;;;;;;;1.80;0.67;;;;;;;;;;10226477;28;20047;-61
2021/09/30 16:48:47;;;;;;;2.97;1.40;;;;;;;;;;10239089;28;20549;-61
2021/09/30 16:53:45;;;;;;;2.15;1.00;;;;;;;;;;10233775;28;20382;-61
2021/09/30 16:58:42;;;;;;;4.13;0.80;;;;;;;;;;10236832;28;20026;-60
2021/09/30 17:03:40;;;;;;;3.83;1.20;;;;;;;;;;10231968;28;20033;-62
2021/09/30 17:08:37;;;;;;;2.30;0.90;;;;;;;;;;10239985;28;20606;-60
2021/09/30 17:13:35;;;;;;;7.60;1.20;;;;;;;;;;10243220;28;20359;-61
2021/09/30 17:18:32;;;;;;;6.50;1.73;;;;;;;;;;10218875;28;20240;-61
2021/09/30 17:23:30;;;;;;;1.13;0.60;;;;;;;;;;10236904;28;20567;-60
2021/09/30 17:28:28;;;;;;;2.87;0.73;;;;;;;;;;10227755;28;20462;-60
2021/09/30 17:33:25;;;;;;;2.55;1.48;;;;;;;;;;10244008;28;20030;-61
2021/09/30 17:38:22;;;;;;;1.23;0.67;;;;;;;;;;10238866;28;20112;-59
2021/09/30 17:43:20;;;;;;;2.57;0.67;;;;;;;;;;10235972;28;20574;-60
2021/09/30 17:48:18;;;;;;;0.47;0.47;;;;;;;;;;10243114;28;20041;-60
2021/09/30 17:53:18;;;;;;;0.40;0.38;;;;;;;;;;10249745;28;20416;-60
2021/09/30 17:58:16;;;;;;;3.60;1.05;;;;;;;;;;10246048;28;20066;-60
2021/09/30 18:03:16;;;;;;;2.80;1.25;;;;;;;;;;10217516;28;20739;-61
2021/09/30 18:08:16;;;;;;;6.82;1.40;;;;;;;;;;10245244;28;20038;-61
2021/09/30 18:13:13;;;;;;;1.63;0.90;;;;;;;;;;10238014;28;20030;-60
2021/09/30 18:18:11;;;;;;;4.50;0.70;;;;;;;;;;10232695;28;20531;-61
2021/09/30 18:23:14;;;;;;;1.70;0.87;;;;;;;;;;10232108;28;20515;-60
2021/09/30 18:28:12;;;;;;;0.70;0.70;;;;;;;;;;10236057;28;20038;-60
2021/09/30 18:33:09;;;;;;;4.97;1.20;;;;;;;;;;10237104;28;20033;-59
2021/09/30 18:38:07;;;;;;;2.70;0.90;;;;;;;;;;10223894;28;20038;-60
2021/09/30 18:43:07;;;;;;;4.80;1.20;;;;;;;;;;10232755;28;20046;-59
2021/09/30 18:48:05;;;;;;;1.45;1.15;;;;;;;;;;10226402;28;20120;-59
2021/09/30 18:53:03;;;;;;;1.05;0.70;;;;;;;;;;10224646;28;20038;-60
2021/09/30 18:58:00;;;;;;;9.43;0.90;;;;;;;;;;10227904;28;20038;-60
2021/09/30 19:02:58;;;;;;;0.67;0.50;;;;;;;;;;10237567;28;20051;-59
2021/09/30 19:07:55;;;;;;;1.40;0.60;;;;;;;;;;10242577;28;20044;-60
2021/09/30 19:12:52;;;;;;;1.50;0.70;;;;;;;;;;10214269;28;20232;-60
2021/09/30 19:17:50;;;;;;;1.70;0.50;;;;;;;;;;10242085;28;20034;-62
2021/09/30 19:22:47;;;;;;;2.63;1.03;;;;;;;;;;10232890;28;20416;-59
2021/09/30 19:27:47;;;;;;;3.03;1.10;;;;;;;;;;10222182;28;20409;-58
2021/09/30 19:32:46;;;;;;;1.27;0.88;;;;;;;;;;10239525;28;20045;-56
2021/09/30 19:37:43;;;;;;;2.58;0.93;;;;;;;;;;10228066;28;20023;-59
2021/09/30 19:42:41;;;;;;;4.90;0.90;;;;;;;;;;10239664;28;20038;-59
2021/09/30 19:47:38;;;;;;;3.73;0.90;;;;;;;;;;10223324;28;20034;-59
2021/09/30 19:52:36;;;;;;;3.63;1.73;;;;;;;;;;10226565;28;20074;-58
2021/09/30 19:57:33;;;;;;;3.63;1.70;;;;;;;;;;10226509;28;20027;-59
2021/09/30 20:02:31;;;;;;;5.10;1.97;;;;;;;;;;10219840;28;20293;-59
2021/09/30 20:07:28;;;;;;;4.70;1.40;;;;;;;;;;10228803;28;20560;-59
2021/09/30 20:12:26;;;;;;;3.23;1.70;;;;;;;;;;10233968;28;20410;-59
2021/09/30 20:17:23;;;;;;;5.73;1.20;;;;;;;;;;10242123;28;20030;-59
2021/09/30 20:22:21;;;;;;;1.23;0.70;;;;;;;;;;10245993;28;20592;-60
2021/09/30 20:27:18;;;;;;;2.10;0.97;;;;;;;;;;10228616;28;20042;-59
2021/09/30 20:32:16;;;;;;;0.70;0.50;;;;;;;;;;10243165;28;20047;-59
2021/09/30 20:37:13;;;;;;;0.50;0.40;;;;;;;;;;10239726;28;20049;-58
2021/09/30 20:42:11;;;;;;;3.30;1.03;;;;;;;;;;10250699;28;20577;-58
2021/09/30 20:47:09;;;;;;;4.00;0.40;;;;;;;;;;10237132;28;20515;-58
2021/09/30 20:52:06;;;;;;;1.23;0.70;;;;;;;;;;10242089;28;20038;-58
2021/09/30 20:57:04;;;;;;;2.85;0.93;;;;;;;;;;10211551;28;20037;-58
2021/09/30 21:02:01;;;;;;;0.83;0.50;;;;;;;;;;10239855;28;20073;-59
2021/09/30 21:06:59;;;;;;;1.80;0.50;;;;;;;;;;10246733;28;20129;-59
2021/09/30 21:11:57;;;;;;;3.63;0.70;;;;;;;;;;10239294;28;20037;-59
2021/09/30 21:16:54;;;;;;;2.63;0.53;;;;;;;;;;10244209;28;20034;-59
2021/09/30 21:21:51;;;;;;;2.87;0.80;;;;;;;;;;10240423;28;20901;-59
2021/09/30 21:26:50;;;;;;;0.50;0.50;;;;;;;;;;10219107;28;20030;-60
2021/09/30 21:31:49;;;;;;;;;;;;;;;;;;10240147;28;20407;-59
2021/09/30 21:36:46;;;;;;;;;;;;;;;;;;10243631;28;20279;-58
2021/09/30 21:41:44;;;;;;;4.22;0.63;;;;;;;;;;10227200;28;19922;-58
2021/09/30 21:46:41;;;;;;;1.73;0.90;;;;;;;;;;10237482;28;20034;-58
2021/09/30 21:51:39;;;;;;;1.30;0.93;;;;;;;;;;10246731;28;20495;-57
2021/09/30 21:56:36;;;;;;;4.93;1.13;;;;;;;;;;10234405;28;20033;-60
2021/09/30 22:01:34;;;;;;;0.73;0.73;;;;;;;;;;10230287;28;20133;-61
2021/09/30 22:06:32;;;;;;;4.15;1.23;;;;;;;;;;10241414;28;20037;-58
2021/09/30 22:11:29;;;;;;;1.43;1.23;;;;;;;;;;10231760;28;20493;-60
2021/09/30 22:16:27;;;;;;;2.40;1.17;;;;;;;;;;10223238;28;20044;-60
2021/09/30 22:21:24;;;;;;;3.63;0.83;;;;;;;;;;10225265;28;20393;-60
2021/09/30 22:26:22;;;;;;;3.07;0.87;;;;;;;;;;10230050;28;20030;-60
2021/09/30 22:31:19;;;;;;;7.60;0.70;;;;;;;;;;10246217;28;20041;-61
2021/09/30 22:36:17;;;;;;;3.40;0.73;;;;;;;;;;10239152;28;20061;-59
2021/09/30 22:41:15;;;;;;;0.53;0.50;;;;;;;;;;10229801;28;20137;-58
2021/09/30 22:46:12;;;;;;;3.83;1.13;;;;;;;;;;10241168;28;20041;-59
2021/09/30 22:51:10;;;;;;;5.47;1.50;;;;;;;;;;10239038;28;20061;-60
2021/09/30 22:56:07;;;;;;;3.27;1.07;;;;;;;;;;10243989;28;20064;-59
2021/09/30 23:01:05;;;;;;;2.33;0.70;;;;;;;;;;10239482;28;20542;-61
2021/09/30 23:06:02;;;;;;;2.20;1.23;;;;;;;;;;10231240;28;20512;-60
2021/09/30 23:11:00;;;;;;;2.80;0.83;;;;;;;;;;10235979;28;20050;-60
2021/09/30 23:15:58;;;;;;;3.35;0.70;;;;;;;;;;10228793;28;20619;-60
2021/09/30 23:20:55;;;;;;;4.40;1.13;;;;;;;;;;10226269;28;20034;-59
2021/09/30 23:25:53;;;;;;;1.17;0.77;;;;;;;;;;10243104;28;20042;-57
2021/09/30 23:30:50;;;;;;;4.40;1.00;;;;;;;;;;10237778;28;20034;-58
2021/09/30 23:35:47;;;;;;;2.60;1.13;;;;;;;;;;10234841;28;20046;-59
2021/09/30 23:40:45;;;;;;;1.63;0.97;;;;;;;;;;10217366;28;20683;-60
2021/09/30 23:45:42;;;;;;;4.70;0.90;;;;;;;;;;10238551;28;20022;-61
2021/09/30 23:50:39;;;;;;;1.33;0.93;;;;;;;;;;10234379;28;20044;-61
2021/09/30 23:55:37;;;;;;;2.40;1.03;;;;;;;;;;10229158;28;20046;-60
