Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:00:43;;;;;;;81.43;46.53;;;;;;;;;;5090983;28;20062;-62
2023/01/08 00:03:09;;;;;;;77.93;44.90;;;;;;;;;;5090895;28;20036;-62
2023/01/08 00:05:35;;;;;;;79.85;46.78;;;;;;;;;;5090565;28;20441;-62
2023/01/08 00:08:01;;;;;;;83.72;47.92;;;;;;;;;;5091065;28;20085;-62
2023/01/08 00:10:27;;;;;;;79.63;45.67;;;;;;;;;;5090676;28;20024;-62
2023/01/08 00:12:54;;;;;;;77.63;46.95;;;;;;;;;;5090942;28;20108;-62
2023/01/08 00:15:21;;;;;;;80.40;45.33;;;;;;;;;;5090936;28;20031;-62
2023/01/08 00:17:47;;;;;;;83.63;47.30;;;;;;;;;;5090963;28;20467;-62
2023/01/08 00:20:13;;;;;;;85.63;47.22;;;;;;;;;;5090674;28;20081;-63
2023/01/08 00:22:39;;;;;;;79.60;46.20;;;;;;;;;;5090301;28;20032;-62
2023/01/08 00:25:05;;;;;;;85.10;47.25;;;;;;;;;;5090550;28;20027;-62
2023/01/08 00:27:31;;;;;;;83.25;46.83;;;;;;;;;;5090610;28;20503;-62
2023/01/08 00:29:57;;;;;;;81.78;46.92;;;;;;;;;;5094378;28;20023;-66
2023/01/08 00:32:23;;;;;;;91.72;49.45;;;;;;;;;;5094794;28;20028;-62
2023/01/08 00:34:49;;;;;;;92.57;51.85;;;;;;;;;;5094207;28;20021;-62
2023/01/08 00:37:19;;;;;;;93.40;51.92;;;;;;;;;;5094467;28;20052;-62
2023/01/08 00:39:45;;;;;;;82.05;47.88;;;;;;;;;;5094131;28;20483;-62
2023/01/08 00:42:11;;;;;;;88.18;50.30;;;;;;;;;;5094081;28;20522;-62
2023/01/08 00:44:37;;;;;;;88.03;50.25;;;;;;;;;;5094392;28;20025;-62
2023/01/08 00:47:03;;;;;;;88.53;48.95;;;;;;;;;;5094015;28;20024;-62
2023/01/08 00:49:29;;;;;;;96.43;53.15;;;;;;;;;;5094094;28;20379;-61
2023/01/08 00:51:56;;;;;;;91.43;50.70;;;;;;;;;;5093895;28;20021;-60
2023/01/08 00:54:22;;;;;;;97.03;53.92;;;;;;;;;;5093995;28;20020;-65
2023/01/08 00:56:48;;;;;;;101.03;54.22;;;;;;;;;;5093965;28;20031;-60
2023/01/08 00:59:14;;;;;;;93.65;54.67;;;;;;;;;;5093902;28;20024;-60
2023/01/08 01:01:40;;;;;;;100.68;57.67;;;;;;;;;;5093479;28;20383;-60
2023/01/08 01:04:06;;;;;;;100.55;56.28;;;;;;;;;;5093762;28;20024;-62
2023/01/08 01:06:32;;;;;;;100.63;55.88;;;;;;;;;;5093592;28;20475;-61
2023/01/08 01:08:58;;;;;;;95.68;57.22;;;;;;;;;;5093808;28;20080;-62
2023/01/08 01:11:25;;;;;;;102.25;57.65;;;;;;;;;;5093669;28;20115;-62
2023/01/08 01:13:51;;;;;;;98.63;55.40;;;;;;;;;;5093672;28;20043;-64
2023/01/08 01:16:18;;;;;;;93.97;54.45;;;;;;;;;;5093732;28;20024;-62
2023/01/08 01:18:44;;;;;;;94.35;53.67;;;;;;;;;;5093764;28;20471;-62
2023/01/08 01:21:19;;;;;;;95.07;53.88;;;;;;;;;;5093578;28;20574;-62
2023/01/08 01:23:45;;;;;;;98.13;54.58;;;;;;;;;;5093463;28;20113;-62
2023/01/08 01:26:18;;;;;;;92.72;53.70;;;;;;;;;;5093398;28;20055;-62
2023/01/08 01:28:46;;;;;;;98.65;54.08;;;;;;;;;;5093596;28;20024;-62
2023/01/08 01:31:12;;;;;;;97.03;55.53;;;;;;;;;;5093128;28;20026;-69
2023/01/08 01:33:38;;;;;;;96.05;53.70;;;;;;;;;;5093361;28;20070;-61
2023/01/08 01:36:05;;;;;;;96.95;54.58;;;;;;;;;;5093089;28;20408;-61
2023/01/08 01:38:31;;;;;;;95.03;53.45;;;;;;;;;;5093534;28;20028;-62
2023/01/08 01:40:57;;;;;;;94.78;55.88;;;;;;;;;;5092682;28;20012;-62
2023/01/08 01:43:40;;;;;;;92.32;55.03;;;;;;;;;;5093371;28;20040;-62
2023/01/08 01:46:17;;;;;;;91.32;53.53;;;;;;;;;;5092747;28;20032;-61
2023/01/08 01:48:44;;;;;;;94.13;54.65;;;;;;;;;;5093122;28;20085;-61
2023/01/08 01:51:10;;;;;;;93.47;53.97;;;;;;;;;;5092700;28;20024;-61
2023/01/08 01:53:37;;;;;;;100.70;56.55;;;;;;;;;;5093037;28;20437;-61
2023/01/08 01:56:03;;;;;;;98.72;56.47;;;;;;;;;;5093080;28;20082;-60
2023/01/08 01:58:31;;;;;;;100.07;58.20;;;;;;;;;;5092776;28;20034;-61
2023/01/08 02:00:58;;;;;;;99.38;57.35;;;;;;;;;;5092759;28;20062;-69
2023/01/08 02:03:25;;;;;;;101.72;59.47;;;;;;;;;;5092451;28;20036;-61
2023/01/08 02:06:07;;;;;;;104.60;58.08;;;;;;;;;;5092874;28;20023;-60
2023/01/08 02:08:33;;;;;;;102.40;58.65;;;;;;;;;;5092718;28;20032;-60
2023/01/08 02:11:06;;;;;;;96.20;54.00;;;;;;;;;;5074645;28;20455;-60
2023/01/08 02:13:36;;;;;;;98.60;54.13;;;;;;;;;;5092671;28;20029;-61
2023/01/08 02:16:13;;;;;;;96.72;53.42;;;;;;;;;;5092683;28;20032;-61
2023/01/08 02:19:01;;;;;;;94.68;55.03;;;;;;;;;;5092155;28;20031;-61
2023/01/08 02:21:39;;;;;;;88.00;53.38;;;;;;;;;;5092312;28;20024;-68
2023/01/08 02:24:31;;;;;;;92.80;53.95;;;;;;;;;;5092243;28;20490;-61
2023/01/08 02:26:59;;;;;;;68.82;40.60;;;;;;;;;;5061484;28;20036;-60
2023/01/08 02:29:27;;;;;;;92.30;52.92;;;;;;;;;;5092409;28;20036;-61
2023/01/08 02:31:53;;;;;;;86.60;52.25;;;;;;;;;;5092464;28;20027;-61
2023/01/08 02:34:19;;;;;;;85.95;51.38;;;;;;;;;;5092028;28;20020;-61
2023/01/08 02:36:55;;;;;;;90.78;53.05;;;;;;;;;;5092030;28;20073;-61
2023/01/08 02:39:25;;;;;;;86.30;51.08;;;;;;;;;;5092379;28;20054;-61
2023/01/08 02:42:15;;;;;;;89.78;51.75;;;;;;;;;;5091504;28;20048;-61
2023/01/08 02:44:41;;;;;;;90.22;51.65;;;;;;;;;;5092180;28;20036;-60
2023/01/08 02:47:10;;;;;;;86.93;52.35;;;;;;;;;;5091839;28;20060;-62
2023/01/08 02:49:38;;;;;;;91.78;52.33;;;;;;;;;;5091887;28;20062;-60
2023/01/08 02:52:06;;;;;;;91.40;54.60;;;;;;;;;;5091170;28;20031;-62
2023/01/08 02:54:34;;;;;;;94.95;52.65;;;;;;;;;;5091566;28;20503;-61
2023/01/08 02:57:09;;;;;;;93.82;54.50;;;;;;;;;;5091375;28;20032;-60
2023/01/08 02:59:35;;;;;;;98.38;56.15;;;;;;;;;;5091530;28;20032;-60
2023/01/08 03:02:02;;;;;;;94.78;55.42;;;;;;;;;;5092779;28;20459;-62
2023/01/08 03:04:30;;;;;;;95.10;54.83;;;;;;;;;;5093090;28;20069;-62
2023/01/08 03:06:56;;;;;;;91.15;52.63;;;;;;;;;;5091512;28;20031;-62
2023/01/08 03:09:23;;;;;;;91.25;52.47;;;;;;;;;;5091589;28;20056;-62
2023/01/08 03:12:15;;;;;;;90.03;53.08;;;;;;;;;;5091443;28;20156;-62
2023/01/08 03:14:46;;;;;;;91.00;53.13;;;;;;;;;;5009118;28;20046;-62
2023/01/08 03:17:20;;;;;;;85.72;50.95;;;;;;;;;;5008997;28;20065;-61
2023/01/08 03:19:53;;;;;;;84.50;51.97;;;;;;;;;;4992702;28;20429;-61
2023/01/08 03:22:20;;;;;;;90.20;52.47;;;;;;;;;;5009101;28;20505;-62
2023/01/08 03:24:49;;;;;;;87.40;52.63;;;;;;;;;;5008897;28;20104;-62
2023/01/08 03:27:18;;;;;;;87.65;52.08;;;;;;;;;;5009163;28;20422;-61
2023/01/08 03:29:45;;;;;;;88.03;52.92;;;;;;;;;;5009109;28;20022;-60
2023/01/08 03:32:14;;;;;;;86.78;52.42;;;;;;;;;;5009364;28;20080;-62
2023/01/08 03:34:42;;;;;;;96.15;54.28;;;;;;;;;;5008603;28;20076;-60
2023/01/08 03:37:09;;;;;;;87.38;51.92;;;;;;;;;;5009068;28;20087;-62
2023/01/08 03:39:43;;;;;;;83.05;51.38;;;;;;;;;;5008758;28;20084;-62
2023/01/08 03:42:11;;;;;;;87.55;52.45;;;;;;;;;;5008512;28;20640;-61
2023/01/08 03:44:37;;;;;;;89.13;53.42;;;;;;;;;;5008928;28;20050;-62
2023/01/08 03:47:03;;;;;;;92.32;54.13;;;;;;;;;;5009012;28;20042;-62
2023/01/08 03:49:30;;;;;;;94.43;55.95;;;;;;;;;;5008861;28;20033;-62
2023/01/08 03:51:56;;;;;;;88.10;53.35;;;;;;;;;;5065853;28;20036;-61
2023/01/08 03:54:29;;;;;;;92.75;54.58;;;;;;;;;;5090974;28;20090;-63
2023/01/08 03:56:55;;;;;;;89.90;53.40;;;;;;;;;;5091043;28;20024;-62
2023/01/08 03:59:21;;;;;;;90.18;54.35;;;;;;;;;;5090922;28;20024;-62
2023/01/08 04:01:47;;;;;;;95.10;56.65;;;;;;;;;;5091052;28;20025;-62
2023/01/08 04:04:13;;;;;;;93.07;54.85;;;;;;;;;;5093126;28;20032;-62
2023/01/08 04:06:39;;;;;;;94.18;54.40;;;;;;;;;;5095134;28;20528;-62
2023/01/08 04:09:05;;;;;;;94.05;55.25;;;;;;;;;;5094853;28;20111;-63
2023/01/08 04:11:32;;;;;;;95.13;55.72;;;;;;;;;;5094705;28;20028;-61
2023/01/08 04:13:58;;;;;;;92.57;55.00;;;;;;;;;;5094792;28;20035;-62
2023/01/08 04:16:24;;;;;;;93.38;55.20;;;;;;;;;;5094862;28;20032;-62
2023/01/08 04:18:50;;;;;;;94.38;56.75;;;;;;;;;;5094782;28;20024;-62
2023/01/08 04:21:16;;;;;;;93.95;55.25;;;;;;;;;;5094565;28;20139;-61
2023/01/08 04:23:42;;;;;;;94.93;56.47;;;;;;;;;;5094560;28;20032;-60
2023/01/08 04:26:08;;;;;;;88.93;54.08;;;;;;;;;;5094271;28;20031;-62
2023/01/08 04:28:34;;;;;;;92.25;55.13;;;;;;;;;;5094876;28;20032;-61
2023/01/08 04:31:05;;;;;;;91.13;53.90;;;;;;;;;;5094020;28;20055;-61
2023/01/08 04:33:31;;;;;;;91.80;54.03;;;;;;;;;;5094155;28;20016;-61
2023/01/08 04:35:57;;;;;;;89.90;52.65;;;;;;;;;;5075865;28;20472;-62
2023/01/08 04:38:23;;;;;;;86.68;54.22;;;;;;;;;;5094460;28;20028;-61
2023/01/08 04:40:49;;;;;;;92.55;53.67;;;;;;;;;;5093920;28;20032;-62
2023/01/08 04:43:15;;;;;;;89.10;52.90;;;;;;;;;;5094013;28;20060;-61
2023/01/08 04:45:41;;;;;;;89.70;53.78;;;;;;;;;;5093910;28;20028;-62
2023/01/08 04:48:07;;;;;;;90.88;53.08;;;;;;;;;;5094101;28;20024;-61
2023/01/08 04:50:33;;;;;;;84.10;52.20;;;;;;;;;;5094131;28;20024;-62
2023/01/08 04:52:59;;;;;;;82.40;52.40;;;;;;;;;;5093999;28;20024;-61
2023/01/08 04:55:25;;;;;;;87.13;50.15;;;;;;;;;;5093973;28;20091;-61
2023/01/08 04:57:51;;;;;;;86.25;50.80;;;;;;;;;;5094347;28;20028;-61
2023/01/08 05:00:17;;;;;;;88.47;51.17;;;;;;;;;;5093845;28;20027;-61
2023/01/08 05:02:43;;;;;;;83.70;49.08;;;;;;;;;;5093966;28;20372;-62
2023/01/08 05:05:09;;;;;;;86.75;49.47;;;;;;;;;;5093799;28;20467;-65
2023/01/08 05:07:35;;;;;;;88.85;51.03;;;;;;;;;;5093773;28;20039;-61
2023/01/08 05:10:01;;;;;;;83.88;49.58;;;;;;;;;;5094009;28;20475;-61
2023/01/08 05:12:27;;;;;;;85.13;48.97;;;;;;;;;;5093691;28;20123;-62
2023/01/08 05:14:53;;;;;;;80.07;47.33;;;;;;;;;;5093435;28;20032;-61
2023/01/08 05:17:19;;;;;;;81.88;48.90;;;;;;;;;;5093852;28;20107;-62
2023/01/08 05:19:45;;;;;;;81.57;47.47;;;;;;;;;;5093783;28;20489;-61
2023/01/08 05:22:11;;;;;;;79.43;47.60;;;;;;;;;;5093572;28;20487;-61
2023/01/08 05:24:37;;;;;;;80.57;47.42;;;;;;;;;;5093570;28;20028;-61
2023/01/08 05:27:03;;;;;;;81.05;47.38;;;;;;;;;;5093645;28;20184;-61
2023/01/08 05:29:29;;;;;;;81.70;48.47;;;;;;;;;;5093628;28;20020;-61
2023/01/08 05:31:55;;;;;;;79.20;48.05;;;;;;;;;;5093484;28;20024;-61
2023/01/08 05:34:21;;;;;;;80.22;47.40;;;;;;;;;;5093208;28;20099;-61
2023/01/08 05:36:47;;;;;;;78.70;47.60;;;;;;;;;;5093395;28;20024;-62
2023/01/08 05:39:13;;;;;;;83.07;47.42;;;;;;;;;;5093195;28;20437;-61
2023/01/08 05:41:39;;;;;;;84.40;47.05;;;;;;;;;;5092732;28;20044;-61
2023/01/08 05:44:05;;;;;;;78.13;47.00;;;;;;;;;;5093170;28;20028;-61
2023/01/08 05:46:31;;;;;;;81.82;47.65;;;;;;;;;;5093159;28;20027;-61
2023/01/08 05:48:57;;;;;;;79.53;46.95;;;;;;;;;;5092751;28;20111;-61
2023/01/08 05:51:23;;;;;;;79.32;47.53;;;;;;;;;;5093242;28;20473;-61
2023/01/08 05:53:49;;;;;;;75.32;46.22;;;;;;;;;;5092659;28;20583;-62
2023/01/08 05:56:15;;;;;;;76.60;46.53;;;;;;;;;;5093052;28;20032;-62
2023/01/08 05:58:41;;;;;;;79.40;47.13;;;;;;;;;;5092992;28;20031;-62
2023/01/08 06:01:12;;;;;;;78.95;45.90;;;;;;;;;;5092827;28;20399;-62
2023/01/08 06:03:39;;;;;;;79.53;44.95;;;;;;;;;;5092921;28;20028;-62
2023/01/08 06:06:05;;;;;;;78.60;45.88;;;;;;;;;;5092597;28;20157;-62
2023/01/08 06:08:32;;;;;;;77.50;45.17;;;;;;;;;;5092655;28;20027;-62
2023/01/08 06:10:59;;;;;;;70.32;43.25;;;;;;;;;;5074452;28;20431;-61
2023/01/08 06:13:25;;;;;;;71.68;44.65;;;;;;;;;;5092820;28;20154;-62
2023/01/08 06:15:51;;;;;;;72.13;44.53;;;;;;;;;;5092488;28;20039;-60
2023/01/08 06:18:17;;;;;;;73.40;42.65;;;;;;;;;;5092543;28;20027;-60
2023/01/08 06:20:43;;;;;;;72.00;43.72;;;;;;;;;;5092601;28;20035;-61
2023/01/08 06:23:09;;;;;;;75.03;44.25;;;;;;;;;;5092333;28;20070;-60
2023/01/08 06:25:36;;;;;;;64.68;41.17;;;;;;;;;;5091500;28;20032;-60
2023/01/08 06:28:02;;;;;;;64.13;41.08;;;;;;;;;;5092063;28;20024;-60
2023/01/08 06:30:28;;;;;;;61.72;39.53;;;;;;;;;;5091765;28;20082;-60
2023/01/08 06:32:58;;;;;;;64.38;39.65;;;;;;;;;;5092471;28;20028;-62
2023/01/08 06:35:24;;;;;;;66.82;41.78;;;;;;;;;;5091438;28;20027;-70
2023/01/08 06:37:50;;;;;;;64.53;39.88;;;;;;;;;;5092155;28;20028;-68
2023/01/08 06:40:16;;;;;;;62.83;39.15;;;;;;;;;;5092015;28;20028;-61
2023/01/08 06:42:43;;;;;;;71.55;42.13;;;;;;;;;;5091403;28;20113;-61
2023/01/08 06:45:09;;;;;;;70.60;42.53;;;;;;;;;;5091807;28;20481;-62
2023/01/08 06:47:35;;;;;;;75.88;45.00;;;;;;;;;;5092020;28;20056;-60
2023/01/08 06:50:02;;;;;;;83.03;47.70;;;;;;;;;;5091713;28;20109;-62
2023/01/08 06:52:28;;;;;;;83.22;49.80;;;;;;;;;;5091963;28;20539;-63
2023/01/08 06:54:54;;;;;;;84.15;50.53;;;;;;;;;;5091686;28;20036;-63
2023/01/08 06:57:20;;;;;;;84.47;49.95;;;;;;;;;;5091774;28;20110;-63
2023/01/08 06:59:46;;;;;;;85.20;50.53;;;;;;;;;;5091549;28;20059;-62
2023/01/08 07:02:15;;;;;;;88.15;51.58;;;;;;;;;;5091796;28;20086;-61
2023/01/08 07:04:41;;;;;;;91.70;54.05;;;;;;;;;;5090937;28;20026;-63
2023/01/08 07:07:07;;;;;;;91.05;54.33;;;;;;;;;;5091578;28;20016;-62
2023/01/08 07:09:36;;;;;;;91.72;54.92;;;;;;;;;;5091362;28;20056;-62
2023/01/08 07:12:02;;;;;;;91.72;54.60;;;;;;;;;;5073081;28;20040;-64
2023/01/08 07:14:28;;;;;;;90.40;54.70;;;;;;;;;;5072382;28;20036;-63
2023/01/08 07:16:54;;;;;;;98.53;56.00;;;;;;;;;;5091206;28;20077;-66
2023/01/08 07:19:20;;;;;;;97.93;58.00;;;;;;;;;;5091218;28;20085;-61
2023/01/08 07:21:46;;;;;;;98.88;58.55;;;;;;;;;;5091586;28;20043;-67
2023/01/08 07:24:12;;;;;;;101.10;59.95;;;;;;;;;;5091215;28;20033;-64
2023/01/08 07:26:38;;;;;;;97.20;60.60;;;;;;;;;;5090936;28;20028;-62
2023/01/08 07:29:05;;;;;;;103.20;60.83;;;;;;;;;;5090956;28;20099;-65
2023/01/08 07:31:31;;;;;;;95.35;58.85;;;;;;;;;;5091181;28;20016;-62
2023/01/08 07:33:58;;;;;;;98.65;59.25;;;;;;;;;;5090894;28;20484;-63
2023/01/08 07:36:24;;;;;;;95.90;58.60;;;;;;;;;;5091392;28;20110;-64
2023/01/08 07:38:50;;;;;;;99.45;58.85;;;;;;;;;;5091004;28;20020;-63
2023/01/08 07:41:17;;;;;;;92.85;57.97;;;;;;;;;;5090458;28;20032;-62
2023/01/08 07:43:43;;;;;;;96.85;58.53;;;;;;;;;;5091298;28;20028;-62
2023/01/08 07:46:09;;;;;;;98.57;58.88;;;;;;;;;;5090946;28;20024;-63
2023/01/08 07:48:35;;;;;;;99.65;59.83;;;;;;;;;;5091383;28;20357;-62
2023/01/08 07:51:02;;;;;;;99.32;59.15;;;;;;;;;;5090311;28;20020;-65
2023/01/08 07:53:29;;;;;;;99.32;60.08;;;;;;;;;;5078935;28;20039;-63
2023/01/08 07:56:01;;;;;;;104.22;63.22;;;;;;;;;;5079203;28;20016;-62
2023/01/08 07:58:27;;;;;;;;;;;;;;;;;;5080781;28;20431;-64
2023/01/08 08:00:53;;;;;;;102.38;61.78;;;;;;;;;;5085012;28;19951;-62
2023/01/08 08:03:19;;;;;;;106.57;61.65;;;;;;;;;;5079827;28;20395;-62
2023/01/08 08:05:45;;;;;;;106.63;62.67;;;;;;;;;;5072854;28;20033;-63
2023/01/08 08:08:12;;;;;;;96.85;59.17;;;;;;;;;;5070573;28;20047;-62
2023/01/08 08:10:39;;;;;;;101.05;58.65;;;;;;;;;;5070283;28;20021;-63
2023/01/08 08:13:05;;;;;;;97.93;57.03;;;;;;;;;;5070517;28;20020;-62
2023/01/08 08:15:31;;;;;;;92.85;54.67;;;;;;;;;;5070482;28;20079;-63
2023/01/08 08:17:58;;;;;;;84.93;50.80;;;;;;;;;;5070578;28;20488;-62
2023/01/08 08:20:24;;;;;;;84.63;50.65;;;;;;;;;;5070375;28;20067;-62
2023/01/08 08:22:50;;;;;;;85.05;51.40;;;;;;;;;;5052010;28;20065;-63
2023/01/08 08:25:16;;;;;;;84.85;50.97;;;;;;;;;;5070717;28;20028;-62
2023/01/08 08:27:43;;;;;;;89.15;53.10;;;;;;;;;;5070024;28;20070;-62
2023/01/08 08:30:09;;;;;;;88.82;53.20;;;;;;;;;;5070593;28;20029;-62
2023/01/08 08:32:35;;;;;;;88.20;53.83;;;;;;;;;;5070473;28;20112;-62
2023/01/08 08:35:02;;;;;;;93.25;56.90;;;;;;;;;;5070317;28;20024;-63
2023/01/08 08:37:28;;;;;;;87.47;53.13;;;;;;;;;;5073179;28;20082;-72
2023/01/08 08:39:54;;;;;;;87.15;54.28;;;;;;;;;;5090267;28;20114;-63
2023/01/08 08:42:20;;;;;;;77.72;47.50;;;;;;;;;;5090330;28;20770;-62
2023/01/08 08:44:46;;;;;;;79.13;50.33;;;;;;;;;;5071737;28;20035;-62
2023/01/08 08:47:12;;;;;;;69.00;43.17;;;;;;;;;;5072325;28;20218;-63
2023/01/08 08:49:38;;;;;;;66.53;41.17;;;;;;;;;;5091907;28;20028;-64
2023/01/08 08:52:04;;;;;;;66.30;41.80;;;;;;;;;;5094511;28;20535;-62
2023/01/08 08:54:31;;;;;;;69.43;40.45;;;;;;;;;;5094174;28;20453;-63
2023/01/08 08:56:57;;;;;;;61.70;36.55;;;;;;;;;;5093820;28;20031;-62
2023/01/08 08:59:23;;;;;;;65.40;40.13;;;;;;;;;;5094326;28;20135;-61
2023/01/08 09:01:49;;;;;;;66.50;40.42;;;;;;;;;;5093563;28;20055;-63
2023/01/08 09:04:15;;;;;;;60.22;36.67;;;;;;;;;;5093857;28;20054;-62
2023/01/08 09:06:41;;;;;;;56.67;33.95;;;;;;;;;;5093935;28;20071;-61
2023/01/08 09:09:07;;;;;;;56.42;34.55;;;;;;;;;;5093884;28;20071;-65
2023/01/08 09:11:33;;;;;;;51.47;32.75;;;;;;;;;;5093812;28;20483;-68
2023/01/08 09:13:59;;;;;;;49.60;31.95;;;;;;;;;;5075123;28;20075;-63
2023/01/08 09:16:25;;;;;;;53.88;33.13;;;;;;;;;;5093847;28;20113;-63
2023/01/08 19:06:22;;;;;;;94.47;46.60;;;;;;;;;;5128154;27;20112;-66
2023/01/08 19:08:48;;;;;;;94.72;45.55;;;;;;;;;;5108948;28;20039;-68
2023/01/08 19:11:14;;;;;;;89.93;44.60;;;;;;;;;;5108873;28;20038;-65
2023/01/08 19:13:41;;;;;;;95.43;48.03;;;;;;;;;;5108845;28;20036;-64
2023/01/08 19:16:08;;;;;;;98.00;49.83;;;;;;;;;;5108832;28;20020;-64
2023/01/08 19:18:35;;;;;;;90.65;46.70;;;;;;;;;;5108637;28;20023;-65
2023/01/08 19:21:01;;;;;;;92.47;46.70;;;;;;;;;;5108865;28;20559;-63
2023/01/08 19:23:27;;;;;;;81.07;41.53;;;;;;;;;;5090313;28;20082;-64
2023/01/08 19:25:53;;;;;;;75.15;39.95;;;;;;;;;;5106635;28;20028;-72
2023/01/08 19:28:19;;;;;;;73.38;37.72;;;;;;;;;;5107035;28;20106;-64
2023/01/08 19:30:53;;;;;;;72.43;36.60;;;;;;;;;;5104503;28;20024;-68
2023/01/08 19:33:20;;;;;;;68.03;35.72;;;;;;;;;;5107880;28;20020;-65
2023/01/08 19:35:46;;;;;;;66.30;35.55;;;;;;;;;;5107755;28;20071;-66
2023/01/08 19:38:12;;;;;;;61.95;33.75;;;;;;;;;;5108508;28;20059;-64
2023/01/08 19:40:38;;;;;;;64.78;32.72;;;;;;;;;;5107851;28;20031;-65
2023/01/08 19:45:49;;;;;;;60.42;32.15;;;;;;;;;;5087727;28;20055;-65
2023/01/08 19:48:15;;;;;;;57.00;31.17;;;;;;;;;;5090411;28;20032;-65
2023/01/08 19:50:41;;;;;;;59.85;32.20;;;;;;;;;;5097064;28;20028;-65
2023/01/08 19:53:07;;;;;;;56.25;29.92;;;;;;;;;;5105545;28;20216;-65
2023/01/08 19:55:36;;;;;;;57.05;31.27;;;;;;;;;;5096726;28;20051;-68
2023/01/08 19:58:05;;;;;;;57.25;31.52;;;;;;;;;;5108227;28;20107;-66
2023/01/08 20:00:36;;;;;;;54.78;29.92;;;;;;;;;;5107547;28;20028;-70
2023/01/08 20:03:02;;;;;;;56.33;30.25;;;;;;;;;;5107880;28;20020;-67
2023/01/08 20:05:28;;;;;;;56.08;29.80;;;;;;;;;;5107412;28;20084;-69
2023/01/08 20:07:54;;;;;;;54.67;30.23;;;;;;;;;;5094248;28;20024;-72
2023/01/08 20:10:20;;;;;;;48.20;27.98;;;;;;;;;;5089984;28;20498;-69
2023/01/08 20:12:46;;;;;;;49.28;27.98;;;;;;;;;;5107782;28;20020;-68
2023/01/08 20:15:15;;;;;;;50.80;28.10;;;;;;;;;;5099655;28;20043;-65
2023/01/08 20:17:41;;;;;;;46.15;27.48;;;;;;;;;;5059929;28;20105;-69
2023/01/08 20:20:08;;;;;;;56.65;30.05;;;;;;;;;;5073774;28;20032;-65
2023/01/08 20:22:34;;;;;;;58.17;32.00;;;;;;;;;;5073473;28;20035;-65
2023/01/08 20:25:00;;;;;;;60.03;33.17;;;;;;;;;;5072954;28;20621;-67
2023/01/08 20:27:27;;;;;;;58.60;33.60;;;;;;;;;;5073226;28;20464;-69
2023/01/08 20:29:53;;;;;;;63.33;34.10;;;;;;;;;;5073523;28;20025;-64
2023/01/08 20:32:19;;;;;;;64.07;35.15;;;;;;;;;;5077428;28;20022;-66
2023/01/08 20:43:40;;;;;;;66.78;36.25;;;;;;;;;;5079858;28;20031;-68
2023/01/08 20:46:27;;;;;;;73.03;37.17;;;;;;;;;;5090420;28;20050;-67
2023/01/08 20:52:31;;;;;;;65.55;35.53;;;;;;;;;;5081062;28;20117;-69
2023/01/08 20:57:42;;;;;;;60.40;31.55;;;;;;;;;;5072180;28;20121;-65
2023/01/08 21:03:30;;;;;;;58.20;30.98;;;;;;;;;;5068062;28;20034;-66
2023/01/08 21:06:02;;;;;;;56.33;30.70;;;;;;;;;;5070194;28;20056;-68
2023/01/08 21:08:47;;;;;;;51.45;28.90;;;;;;;;;;5050055;28;20127;-66
2023/01/08 21:13:58;;;;;;;57.13;30.83;;;;;;;;;;5070909;28;20089;-66
2023/01/08 21:16:43;;;;;;;57.60;32.15;;;;;;;;;;5068763;28;20035;-66
2023/01/08 21:34:20;;;;;;;55.63;30.63;;;;;;;;;;5068875;28;20084;-66
2023/01/08 21:36:46;;;;;;;54.67;29.40;;;;;;;;;;5071854;28;20438;-64
2023/01/08 21:39:12;;;;;;;51.88;27.15;;;;;;;;;;5071605;28;20028;-64
2023/01/08 21:47:12;;;;;;;55.78;27.85;;;;;;;;;;5071728;28;20074;-64
2023/01/08 21:49:38;;;;;;;55.10;27.60;;;;;;;;;;5071703;28;20527;-63
2023/01/08 21:54:49;;;;;;;48.25;26.48;;;;;;;;;;5071961;28;20032;-64
2023/01/08 21:57:15;;;;;;;53.25;28.17;;;;;;;;;;5071468;28;20409;-63
2023/01/08 21:59:41;;;;;;;50.90;26.50;;;;;;;;;;5071803;28;20069;-64
2023/01/08 22:02:13;;;;;;;46.03;25.63;;;;;;;;;;5071806;28;20029;-67
2023/01/08 22:04:39;;;;;;;52.25;26.70;;;;;;;;;;5070297;28;20106;-63
2023/01/08 22:07:05;;;;;;;50.00;27.63;;;;;;;;;;5071168;28;20064;-63
2023/01/08 22:09:31;;;;;;;45.53;25.30;;;;;;;;;;5071208;28;20398;-64
2023/01/08 22:11:57;;;;;;;45.28;25.42;;;;;;;;;;5071356;28;20506;-63
2023/01/08 22:14:23;;;;;;;51.17;26.17;;;;;;;;;;5071538;28;20020;-64
2023/01/08 22:16:49;;;;;;;43.40;24.13;;;;;;;;;;5087596;28;20109;-67
2023/01/08 22:19:15;;;;;;;50.58;25.70;;;;;;;;;;5091465;28;20471;-64
2023/01/08 22:21:41;;;;;;;46.17;25.33;;;;;;;;;;5091109;28;20038;-65
2023/01/08 22:24:08;;;;;;;45.35;23.23;;;;;;;;;;5091474;28;20108;-64
2023/01/08 22:26:34;;;;;;;45.15;24.05;;;;;;;;;;5091379;28;20032;-65
2023/01/08 22:29:07;;;;;;;47.53;24.33;;;;;;;;;;5091506;28;20073;-68
2023/01/08 22:31:33;;;;;;;44.28;23.60;;;;;;;;;;5091353;28;20048;-64
2023/01/08 22:33:59;;;;;;;47.13;24.73;;;;;;;;;;5082473;28;20641;-65
2023/01/08 22:36:25;;;;;;;44.17;23.88;;;;;;;;;;5070990;28;20115;-63
2023/01/08 22:38:51;;;;;;;44.17;24.05;;;;;;;;;;5070702;28;20090;-64
2023/01/08 22:41:18;;;;;;;46.10;24.27;;;;;;;;;;5070980;28;20078;-67
2023/01/08 22:43:44;;;;;;;48.38;24.23;;;;;;;;;;5080396;28;20031;-62
2023/01/08 22:46:12;;;;;;;46.75;25.00;;;;;;;;;;5090907;28;20035;-64
2023/01/08 22:48:38;;;;;;;45.45;24.05;;;;;;;;;;5090834;28;20016;-64
2023/01/08 22:51:04;;;;;;;42.70;23.00;;;;;;;;;;5091165;28;20031;-64
2023/01/08 22:53:31;;;;;;;41.67;20.90;;;;;;;;;;5090993;28;20012;-64
2023/01/08 22:55:57;;;;;;;40.20;20.73;;;;;;;;;;5090809;28;20036;-64
2023/01/08 22:58:23;;;;;;;41.72;21.15;;;;;;;;;;5091282;28;20099;-64
2023/01/08 23:00:49;;;;;;;41.00;21.20;;;;;;;;;;5090623;28;20479;-64
2023/01/08 23:03:15;;;;;;;44.63;22.00;;;;;;;;;;5088198;28;20024;-64
2023/01/08 23:05:41;;;;;;;38.13;20.38;;;;;;;;;;5069793;28;20131;-64
2023/01/08 23:08:07;;;;;;;40.17;21.00;;;;;;;;;;5070724;28;20028;-66
2023/01/08 23:10:33;;;;;;;33.63;19.88;;;;;;;;;;5070501;28;20036;-64
2023/01/08 23:12:59;;;;;;;36.47;19.73;;;;;;;;;;5070659;28;20025;-64
