Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:00:27;;;;;;;11.80;3.75;;;0.30;77.60;;;-1.46;83.58;96961.66;4937560;28;20040;-61
2022/01/21 00:02:53;;;;;;;7.85;3.05;;;0.20;77.50;;;-1.47;83.62;96970.31;4946787;28;20564;-61
2022/01/21 00:05:21;;;;;;;8.93;3.50;;;0.20;77.80;;;-1.46;83.68;96961.66;4930315;28;20086;-62
2022/01/21 00:07:47;;;;;;;12.75;3.95;;;0.30;77.70;;;-1.44;83.63;96962.38;4931977;29;20040;-61
2022/01/21 00:10:13;;;;;;;11.70;4.00;;;0.30;77.70;;;-1.42;83.95;96973.44;4950141;28;20094;-61
2022/01/21 00:12:39;;;;;;;14.40;3.72;;;0.40;77.50;;;-1.43;83.87;96951.13;4942056;28;20109;-61
2022/01/21 00:15:06;;;;;;;14.02;3.47;;;0.40;77.40;;;-1.42;83.90;96957.94;4930950;28;20039;-61
2022/01/21 00:17:32;;;;;;;13.23;3.72;;;0.30;77.40;;;-1.42;83.83;96957.94;4956200;28;20027;-61
2022/01/21 00:30:55;;;;;;;9.63;3.67;;;0.30;77.30;;;-1.46;83.75;96969.38;4953279;28;20042;-62
2022/01/21 00:33:21;;;;;;;10.20;3.50;;;0.30;77.30;;;-1.44;83.63;96983.03;4958098;28;20043;-62
2022/01/21 00:35:46;;;;;;;12.15;4.03;;;0.40;77.40;;;-1.44;83.55;96975.28;4921848;29;20067;-62
2022/01/21 00:38:14;;;;;;;10.90;3.70;;;0.40;77.30;;;-1.43;83.77;96971.78;4953794;28;20043;-62
2022/01/21 00:40:40;;;;;;;12.48;3.78;;;0.30;77.20;;;-1.42;83.62;96982.94;4975479;28;20458;-62
2022/01/21 00:45:37;;;;;;;6.15;3.30;;;0.40;77.00;;;-1.40;83.40;96981.91;4952266;28;20039;-62
2022/01/21 00:48:03;;;;;;;11.13;4.10;;;0.40;77.20;;;-1.39;83.69;96981.00;4957948;28;20122;-62
2022/01/21 00:50:29;;;;;;;8.13;3.40;;;0.40;77.10;;;-1.38;83.71;96985.22;4943007;28;20109;-62
2022/01/21 00:52:55;;;;;;;10.48;3.70;;;0.40;76.90;;;-1.37;83.64;96980.88;4938836;28;20268;-62
2022/01/21 00:55:20;;;;;;;10.02;3.65;;;0.40;77.30;;;-1.37;83.45;96981.72;4937983;28;20105;-62
2022/01/21 00:57:46;;;;;;;9.13;3.15;;;0.40;77.10;;;-1.36;83.50;96993.72;4928798;29;20686;-62
2022/01/21 01:00:12;;;;;;;14.63;4.10;;;0.40;77.20;;;-1.35;83.55;96987.66;4952437;28;20110;-61
2022/01/21 01:02:39;;;;;;;13.30;3.50;;;0.40;77.20;;;-1.35;83.81;97000.53;4955493;28;20550;-61
2022/01/21 01:05:06;;;;;;;9.57;3.67;;;0.40;77.70;;;-1.32;83.88;97002.09;4950618;28;20050;-61
2022/01/21 01:07:32;;;;;;;9.98;3.80;;;0.50;77.90;;;-1.32;83.60;97000.34;4934356;28;20367;-61
2022/01/21 01:10:00;;;;;;;11.20;3.70;;;0.50;77.60;;;-1.30;84.19;96998.50;4943616;28;20027;-61
2022/01/21 01:12:41;;;;;;;11.82;4.10;;;0.50;77.90;;;-1.30;84.41;97002.84;4907370;28;20487;-61
2022/01/21 01:19:56;;;;;;;16.38;4.68;;;0.50;79.70;;;-1.31;85.33;97001.19;4955270;28;20266;-67
2022/01/21 01:20:47;;;;;;;11.13;4.13;;;0.40;80.40;;;-1.34;85.68;97012.53;4955968;28;20447;-66
2022/01/21 01:28:32;;;;;;;8.60;3.97;;;0.40;80.50;;;-1.39;86.07;97009.38;4953503;28;20130;-66
2022/01/21 01:30:58;;;;;;;10.43;4.35;;;0.40;80.20;;;-1.38;85.71;97016.19;4956185;28;20482;-66
2022/01/21 01:33:33;;;;;;;12.90;3.85;;;0.40;80.20;;;-1.37;86.16;97017.03;4951016;28;20059;-66
2022/01/21 01:35:59;;;;;;;12.43;4.50;;;0.40;80.00;;;-1.36;85.90;97016.97;4962624;28;20034;-66
2022/01/21 01:41:02;;;;;;;15.75;4.75;;;0.50;79.90;;;-1.35;85.99;97021.19;4931877;29;20337;-66
2022/01/21 01:51:44;;;;;;;12.60;4.75;;;0.50;79.60;;;-1.31;86.29;97038.16;4891741;29;20051;-66
2022/01/21 01:54:11;;;;;;;12.60;4.63;;;0.60;79.40;;;-1.32;85.80;97035.66;4902294;29;20097;-66
2022/01/21 01:56:43;;;;;;;12.40;4.30;;;0.40;79.00;;;-1.33;85.76;97034.84;4898403;29;20043;-66
2022/01/21 01:59:09;;;;;;;15.95;4.40;;;0.40;78.80;;;-1.35;85.75;97036.69;4929768;28;20380;-66
2022/01/21 02:01:34;;;;;;;12.85;3.70;;;0.40;78.60;;;-1.35;85.51;97028.94;4933010;29;20529;-66
2022/01/21 02:04:00;;;;;;;11.60;4.20;;;0.40;78.70;;;-1.36;85.42;97029.84;4928600;28;20514;-66
2022/01/21 02:06:26;;;;;;;11.07;4.10;;;0.40;78.60;;;-1.38;85.12;97021.34;4952530;28;20069;-66
2022/01/21 02:08:52;;;;;;;13.57;4.28;;;0.30;78.60;;;-1.41;85.27;97026.69;4936684;29;20039;-66
2022/01/21 02:11:18;;;;;;;11.93;4.10;;;0.40;78.60;;;-1.43;84.97;97023.38;4938913;29;20487;-65
2022/01/21 02:13:48;;;;;;;12.20;3.88;;;0.30;78.60;;;-1.44;85.17;97026.91;4931297;29;20032;-65
2022/01/21 02:21:40;;;;;;;11.60;3.70;;;0.20;78.70;;;-1.50;85.17;97027.28;4964225;28;20078;-65
2022/01/21 02:24:13;;;;;;;14.68;4.78;;;0.40;78.60;;;-1.47;85.61;97024.50;4936259;28;20043;-65
2022/01/21 02:26:39;;;;;;;13.50;4.95;;;0.40;78.50;;;-1.47;85.63;97021.91;4972320;28;20399;-65
2022/01/21 02:29:06;;;;;;;12.20;4.45;;;0.50;78.50;;;-1.45;85.73;97022.66;4933157;28;20059;-65
2022/01/21 02:31:33;;;;;;;8.50;4.28;;;0.40;78.50;;;-1.44;85.54;97021.72;4922322;28;20413;-65
2022/01/21 02:33:59;;;;;;;11.20;4.53;;;0.50;78.70;;;-1.41;85.74;97028.44;4920058;28;20059;-66
2022/01/21 02:36:25;;;;;;;14.98;4.43;;;0.50;78.50;;;-1.39;85.52;97021.44;4933820;28;20066;-66
2022/01/21 02:38:51;;;;;;;13.30;4.85;;;0.60;78.40;;;-1.39;85.51;97024.84;4928985;29;20709;-66
2022/01/21 02:41:17;;;;;;;9.98;4.22;;;0.60;78.60;;;-1.36;85.90;97024.69;4944046;28;20084;-66
2022/01/21 02:43:43;;;;;;;11.65;4.35;;;0.60;78.60;;;-1.34;85.57;97030.59;4955398;28;20098;-65
2022/01/21 02:46:09;;;;;;;11.50;4.25;;;0.60;78.40;;;-1.32;85.85;97025.34;4972386;28;20051;-65
2022/01/21 02:48:38;;;;;;;12.35;4.00;;;0.70;78.20;;;-1.32;85.79;97026.16;4921771;28;20087;-65
2022/01/21 02:51:09;;;;;;;15.07;4.60;;;0.60;78.30;;;-1.33;85.56;97029.66;4945158;28;20152;-65
2022/01/21 02:56:05;;;;;;;11.60;4.40;;;0.60;78.40;;;-1.32;85.34;97033.91;4955606;28;19922;-65
2022/01/21 02:58:32;;;;;;;8.10;3.83;;;0.60;78.40;;;-1.33;85.25;97029.66;4932577;29;20126;-65
2022/01/21 03:00:58;;;;;;;9.68;3.83;;;0.60;78.30;;;-1.34;85.37;97025.44;4942011;28;20035;-66
2022/01/21 03:03:24;;;;;;;11.63;4.28;;;0.50;78.30;;;-1.35;85.03;97031.53;4935613;28;20038;-66
2022/01/21 03:05:50;;;;;;;14.25;3.72;;;0.50;78.20;;;-1.34;85.22;97038.34;4947442;28;20063;-66
2022/01/21 03:08:15;;;;;;;15.07;4.30;;;0.50;77.90;;;-1.35;85.27;97041.84;4943702;28;20463;-65
2022/01/21 03:10:41;;;;;;;12.63;4.15;;;0.50;77.90;;;-1.34;85.25;97032.34;4932162;29;20750;-66
2022/01/21 03:13:07;;;;;;;9.32;3.42;;;0.60;77.70;;;-1.33;85.17;97032.25;4950438;28;20078;-66
2022/01/21 03:15:33;;;;;;;13.30;4.45;;;0.60;77.70;;;-1.31;85.16;97038.16;4916033;29;20032;-66
2022/01/21 03:17:58;;;;;;;12.93;4.18;;;0.60;77.90;;;-1.32;85.05;97039.06;4953363;28;20082;-66
2022/01/21 03:20:24;;;;;;;14.82;6.07;;;0.50;78.00;;;-1.29;85.03;97043.22;4931799;28;20045;-66
2022/01/21 03:22:50;;;;;;;13.30;5.47;;;0.60;78.50;;;-1.25;85.59;97042.09;4961378;28;20038;-66
2022/01/21 03:25:16;;;;;;;12.90;4.72;;;0.60;77.90;;;-1.23;85.41;97040.25;4928274;28;20038;-66
2022/01/21 03:27:41;;;;;;;12.35;3.72;;;0.70;77.60;;;-1.24;85.05;97043.75;4943352;28;20448;-66
2022/01/21 03:30:08;;;;;;;10.60;3.63;;;0.60;77.40;;;-1.24;84.80;97042.00;4954547;28;20034;-66
2022/01/21 03:32:34;;;;;;;13.95;3.80;;;0.60;76.90;;;-1.23;84.43;97050.56;4941057;28;20103;-65
2022/01/21 03:35:00;;;;;;;8.00;3.10;;;0.60;77.00;;;-1.23;84.33;97048.00;4932881;28;20528;-66
2022/01/21 03:37:26;;;;;;;11.23;3.72;;;0.60;76.80;;;-1.24;84.28;97051.50;4953264;28;20581;-66
2022/01/21 03:39:51;;;;;;;13.75;3.47;;;0.60;76.80;;;-1.24;84.47;97060.06;4933329;29;20067;-66
2022/01/21 03:42:17;;;;;;;10.70;3.42;;;0.60;76.90;;;-1.24;84.36;97060.06;4948036;28;20093;-66
2022/01/21 03:44:43;;;;;;;13.25;3.97;;;0.60;76.80;;;-1.24;83.86;97054.09;4946202;28;20107;-66
2022/01/21 03:47:09;;;;;;;13.82;3.70;;;0.60;76.80;;;-1.23;84.03;97055.75;4922697;28;20035;-66
2022/01/21 03:49:40;;;;;;;14.38;5.72;;;0.70;76.50;;;-1.24;83.93;97062.66;4960849;28;20464;-67
2022/01/21 03:52:07;;;;;;;16.10;6.32;;;0.70;77.40;;;-1.19;84.69;97066.69;4943307;29;20502;-67
2022/01/21 03:54:35;;;;;;;11.48;6.20;;;0.70;77.60;;;-1.21;84.34;97058.22;4922519;28;20043;-67
2022/01/21 03:57:02;;;;;;;14.40;4.60;;;0.60;77.10;;;-1.23;84.32;97060.91;4944400;29;20546;-66
2022/01/21 03:59:28;;;;;;;15.93;4.63;;;0.60;77.20;;;-1.24;84.13;97069.56;4929788;29;20051;-66
2022/01/21 04:01:56;;;;;;;13.65;5.45;;;0.60;77.20;;;-1.23;84.18;97072.06;4943684;28;20043;-67
2022/01/21 04:04:21;;;;;;;14.75;5.68;;;0.60;77.10;;;-1.21;84.24;97071.13;4972095;28;20503;-66
2022/01/21 04:06:47;;;;;;;11.63;5.05;;;0.70;76.60;;;-1.22;84.46;97067.72;4924653;29;20040;-66
2022/01/21 04:09:13;;;;;;;13.30;4.60;;;0.70;77.00;;;-1.24;84.29;97064.41;4921378;28;20295;-66
2022/01/21 04:11:38;;;;;;;11.80;4.88;;;0.60;76.90;;;-1.25;83.96;97063.56;4955710;28;20037;-66
2022/01/21 04:14:04;;;;;;;10.70;3.47;;;0.60;76.90;;;-1.27;84.19;97070.59;4954453;28;20343;-66
2022/01/21 04:16:30;;;;;;;11.98;3.90;;;0.60;77.20;;;-1.28;84.06;97068.94;4940634;28;20666;-66
2022/01/21 04:18:56;;;;;;;11.93;3.55;;;0.50;77.30;;;-1.28;84.07;97063.75;4942257;29;20523;-66
2022/01/21 04:21:21;;;;;;;13.38;4.28;;;0.50;77.60;;;-1.29;84.45;97071.59;4949339;28;20501;-66
2022/01/21 04:23:47;;;;;;;11.15;3.75;;;0.40;77.90;;;-1.30;84.43;97068.19;4937696;29;20103;-66
2022/01/21 04:26:13;;;;;;;11.32;3.92;;;0.50;77.90;;;-1.30;84.66;97060.44;4954248;28;20158;-66
2022/01/21 04:28:38;;;;;;;12.25;3.85;;;0.60;77.80;;;-1.30;84.50;97064.78;4921190;29;20130;-67
2022/01/21 04:31:05;;;;;;;9.10;3.72;;;0.50;78.10;;;-1.32;84.91;97067.47;4955384;28;20596;-66
2022/01/21 04:33:31;;;;;;;8.80;3.80;;;0.50;78.30;;;-1.30;84.67;97069.94;4950318;28;20459;-66
2022/01/21 04:35:57;;;;;;;13.32;3.75;;;0.60;78.20;;;-1.30;85.41;97070.78;4925010;28;20079;-67
2022/01/21 04:38:24;;;;;;;11.00;4.13;;;0.60;79.30;;;-1.28;85.27;97081.84;4950309;28;20058;-66
2022/01/21 04:41:01;;;;;;;15.23;4.20;;;0.60;78.50;;;-1.26;85.46;97081.75;4934353;29;20522;-67
2022/01/21 04:48:55;;;;;;;16.45;5.18;;;0.40;85.50;;;-1.40;87.05;97085.13;4938777;28;20310;-65
2022/01/21 04:51:27;;;;;;;11.20;4.68;;;0.20;83.00;;;-1.41;87.62;97092.97;4944803;29;20039;-66
2022/01/21 04:53:53;;;;;;;11.32;4.30;;;0.30;83.10;;;-1.47;87.99;97085.59;4939793;28;20086;-67
2022/01/21 04:56:19;;;;;;;13.00;4.53;;;0.20;82.80;;;-1.49;88.06;97090.84;4923344;28;20242;-66
2022/01/21 04:58:45;;;;;;;12.25;4.82;;;0.30;82.50;;;-1.49;88.20;97098.59;4911176;29;20035;-71
2022/01/21 05:01:11;;;;;;;13.35;4.90;;;0.40;82.00;;;-1.50;88.22;97094.34;4938955;28;20042;-70
2022/01/21 05:03:39;;;;;;;9.10;3.50;;;0.30;81.70;;;-1.49;88.02;97092.59;4916879;29;20035;-69
2022/01/21 05:06:05;;;;;;;15.88;5.72;;;0.40;81.60;;;-1.46;88.23;97089.84;4931940;29;20042;-70
2022/01/21 05:08:41;;;;;;;11.00;4.60;;;0.50;81.60;;;-1.44;88.68;97098.31;4925017;28;20415;-70
2022/01/21 05:11:07;;;;;;;13.07;4.10;;;0.50;81.80;;;-1.47;89.29;97116.56;4947694;28;20046;-65
2022/01/21 05:13:39;;;;;;;6.38;2.50;;;0.20;83.10;;;-1.57;89.00;97124.03;4967161;28;20057;-66
2022/01/21 05:16:10;;;;;;;7.32;2.33;;;0.20;89.20;;;-1.62;89.12;97123.44;4950664;28;20051;-65
2022/01/21 05:18:36;;;;;;;;;;;0.20;83.30;;;-1.75;90.01;97125.91;4938924;28;20027;-65
2022/01/21 05:21:02;;;;;;;11.05;2.00;;;0.00;83.20;;;-1.82;88.96;97137.47;4960094;28;20400;-65
2022/01/21 05:23:28;;;;;;;5.97;1.92;;;0.00;83.40;;;-1.86;88.86;97134.25;4934325;29;20130;-66
2022/01/21 05:25:54;;;;;;;5.60;1.63;;;0.00;82.90;;;-1.89;89.03;97139.56;4937628;29;20031;-66
2022/01/21 05:28:20;;;;;;;11.55;1.77;;;0.10;82.20;;;-1.93;88.88;97148.41;4913163;28;20051;-66
2022/01/21 05:30:45;;;;;;;3.10;1.30;;;0.10;81.60;;;-1.93;88.89;97152.72;4932998;29;20028;-66
2022/01/21 05:33:11;;;;;;;6.03;1.48;;;0.10;80.90;;;-1.96;88.54;97158.06;4950266;28;20106;-66
2022/01/21 05:35:37;;;;;;;4.65;1.60;;;0.00;80.20;;;-1.96;88.53;97158.91;4930192;29;20067;-66
2022/01/21 05:38:02;;;;;;;5.72;1.77;;;0.10;80.00;;;-1.95;88.36;97155.41;4941337;29;20102;-67
2022/01/21 05:40:28;;;;;;;7.22;2.30;;;0.20;79.80;;;-1.93;88.96;97166.47;4930266;29;20036;-67
2022/01/21 05:42:54;;;;;;;8.82;2.42;;;0.20;80.00;;;-1.91;89.04;97167.19;4930154;29;20028;-67
2022/01/21 05:48:04;;;;;;;9.63;2.67;;;0.10;80.00;;;-1.90;88.96;97180.91;4931101;29;20531;-66
2022/01/21 05:50:30;;;;;;;9.30;2.30;;;0.10;80.80;;;-1.91;89.14;97187.81;4945922;29;20035;-66
2022/01/21 05:52:56;;;;;;;5.15;2.00;;;0.20;79.90;;;-1.92;88.64;97191.31;4936430;29;20086;-66
2022/01/21 05:55:22;;;;;;;10.68;2.58;;;0.10;79.80;;;-1.93;88.42;97197.41;4932322;29;20108;-66
2022/01/21 05:57:48;;;;;;;6.72;2.70;;;0.10;79.30;;;-1.93;88.63;97194.00;4947244;29;20072;-66
2022/01/21 06:00:14;;;;;;;4.53;2.10;;;0.20;79.90;;;-1.97;88.48;97187.34;4916935;28;20039;-65
2022/01/21 06:02:40;;;;;;;7.25;2.00;;;0.00;79.60;;;-1.99;88.68;97187.44;4924939;29;20044;-68
2022/01/21 06:05:06;;;;;;;8.05;2.00;;;0.10;79.70;;;-2.03;88.42;97178.22;4928899;29;20163;-67
2022/01/21 06:07:32;;;;;;;5.35;1.70;;;0.10;79.50;;;-2.06;88.57;97193.81;4926332;29;20147;-66
2022/01/21 06:09:58;;;;;;;6.18;1.60;;;0.00;79.80;;;-2.10;88.46;97196.66;4915810;29;20123;-64
2022/01/21 06:12:24;;;;;;;7.88;2.03;;;0.00;80.10;;;-2.13;88.30;97197.66;4938068;28;20035;-66
2022/01/21 06:14:50;;;;;;;7.95;1.88;;;0.00;80.10;;;-2.18;88.48;97197.91;4947276;28;20127;-69
2022/01/21 06:17:16;;;;;;;7.80;2.05;;;0.00;79.90;;;-2.21;88.72;97199.84;4914098;29;20460;-69
2022/01/21 06:19:41;;;;;;;7.68;1.92;;;0.00;79.90;;;-2.22;88.69;97208.50;4925486;29;20055;-68
2022/01/21 06:22:07;;;;;;;8.48;2.10;;;0.00;79.80;;;-2.22;88.78;97216.22;4926962;29;20063;-69
2022/01/21 06:24:33;;;;;;;9.38;2.55;;;0.00;79.90;;;-2.23;89.01;97217.13;4924968;29;20535;-71
2022/01/21 06:27:02;;;;;;;8.95;2.33;;;0.00;79.70;;;-2.23;88.63;97211.97;4922960;29;20715;-66
2022/01/21 06:29:27;;;;;;;7.38;2.50;;;0.00;79.10;;;-2.25;88.44;97204.34;4927272;29;20039;-66
2022/01/21 06:31:53;;;;;;;7.88;2.10;;;0.00;79.00;;;-2.27;87.95;97205.31;4947112;28;20039;-66
2022/01/21 06:34:19;;;;;;;11.10;2.17;;;-3276.70;78.70;;;-2.31;88.11;97212.38;4946561;28;20058;-66
2022/01/21 06:36:46;;;;;;;11.32;2.80;;;-3276.70;79.00;;;-2.32;87.65;97220.19;4929008;29;20060;-65
2022/01/21 06:39:12;;;;;;;11.90;2.25;;;-3276.70;78.70;;;-2.36;87.85;97216.13;4946237;28;20035;-65
2022/01/21 06:41:37;;;;;;;10.73;2.40;;;-3276.70;78.50;;;-2.37;87.55;97219.59;4948258;28;20027;-65
2022/01/21 06:44:04;;;;;;;8.57;2.20;;;-3276.70;78.60;;;-2.39;87.86;97221.44;4949202;28;20117;-65
2022/01/21 06:46:30;;;;;;;11.70;3.00;;;-3276.60;78.90;;;-2.40;88.12;97222.34;4935722;28;20073;-66
2022/01/21 06:48:56;;;;;;;9.98;3.30;;;-3276.50;79.50;;;-2.39;87.94;97232.56;4948277;29;20454;-66
2022/01/21 06:51:21;;;;;;;9.02;3.08;;;-3276.60;79.90;;;-2.38;88.68;97228.25;4925030;29;20516;-64
2022/01/21 06:53:47;;;;;;;9.35;2.90;;;-3276.60;79.80;;;-2.36;88.53;97232.41;4926136;28;20066;-66
2022/01/21 06:56:13;;;;;;;10.35;2.90;;;-3276.60;80.10;;;-2.33;88.51;97236.56;4930862;28;20555;-67
2022/01/21 06:58:39;;;;;;;11.13;3.25;;;-3276.60;80.10;;;-2.31;88.43;97229.59;4931324;29;20031;-65
2022/01/21 07:01:05;;;;;;;11.15;2.85;;;0.00;80.00;;;-2.29;88.13;97238.88;4946010;29;20133;-64
2022/01/21 07:03:30;;;;;;;15.60;3.40;;;0.00;79.40;;;-2.28;88.15;97245.69;4952196;28;20039;-65
2022/01/21 07:05:56;;;;;;;10.95;3.13;;;0.00;79.20;;;-2.26;88.24;97250.81;4946153;28;20122;-65
2022/01/21 07:08:22;;;;;;;8.45;3.00;;;0.00;79.10;;;-2.23;88.62;97248.88;4926331;29;20135;-66
2022/01/21 07:10:48;;;;;;;9.45;2.95;;;0.00;79.40;;;-2.21;88.27;97253.97;4896292;29;20036;-66
2022/01/21 07:13:14;;;;;;;13.10;3.53;;;0.00;79.50;;;-2.20;88.38;97259.03;4942668;28;20527;-65
2022/01/21 07:15:39;;;;;;;8.80;2.47;;;0.00;79.50;;;-2.20;88.09;97263.34;4947323;29;20042;-66
2022/01/21 07:18:05;;;;;;;10.73;2.50;;;-3276.70;79.20;;;-2.21;87.98;97256.53;4933747;29;20071;-65
2022/01/21 07:20:31;;;;;;;8.20;2.45;;;-3276.60;78.60;;;-2.23;87.57;97263.53;4933264;28;20058;-66
2022/01/21 07:22:57;;;;;;;16.00;2.95;;;-3276.60;78.50;;;-2.26;87.15;97256.78;4935040;29;20051;-66
2022/01/21 07:25:22;;;;;;;11.35;3.35;;;-3276.70;78.30;;;-2.26;86.97;97269.69;4944120;29;20062;-65
2022/01/21 07:27:48;;;;;;;11.88;3.15;;;0.00;77.90;;;-2.28;87.29;97268.06;4945242;28;20072;-66
2022/01/21 07:30:14;;;;;;;10.23;3.10;;;-3276.60;78.10;;;-2.33;86.61;97270.06;4947152;28;20044;-65
2022/01/21 07:32:41;;;;;;;10.98;3.45;;;-3276.60;78.00;;;-2.34;86.64;97276.13;4913293;29;20083;-66
2022/01/21 07:35:09;;;;;;;12.60;3.55;;;-3276.70;78.00;;;-2.36;86.97;97277.97;4934180;29;20046;-66
2022/01/21 07:37:36;;;;;;;11.23;3.22;;;-3276.70;77.50;;;-2.36;86.51;97283.13;4913025;29;20040;-67
2022/01/21 07:40:03;;;;;;;12.65;3.38;;;-3276.70;77.10;;;-2.39;86.57;97288.44;4929730;29;20044;-65
2022/01/21 07:42:29;;;;;;;12.82;3.95;;;-3276.70;77.40;;;-2.40;86.46;97281.63;4927073;28;20042;-66
2022/01/21 07:44:55;;;;;;;10.80;4.65;;;-3276.70;77.40;;;-2.42;86.38;97273.97;4945037;28;20032;-65
2022/01/21 07:47:21;;;;;;;11.90;4.57;;;0.00;77.00;;;-2.43;86.56;97274.88;4930691;29;20031;-65
2022/01/21 07:49:47;;;;;;;12.93;4.35;;;0.00;77.00;;;-2.44;86.60;97282.69;4927477;29;20036;-65
2022/01/21 07:52:13;;;;;;;10.80;3.55;;;0.00;76.60;;;-2.42;86.09;97284.28;4946638;28;20039;-64
2022/01/21 07:54:38;;;;;;;12.50;3.63;;;0.00;76.40;;;-2.43;86.36;97274.88;4945620;29;20530;-65
2022/01/21 07:57:07;;;;;;;12.68;3.75;;;0.00;76.70;;;-2.40;86.42;97277.28;4946143;28;20039;-65
2022/01/21 07:59:32;;;;;;;9.70;3.53;;;0.00;76.40;;;-2.38;86.09;97272.06;4931141;29;20102;-66
2022/01/21 08:01:58;;;;;;;9.55;3.70;;;0.00;76.60;;;-2.36;86.14;97277.97;4940193;28;20542;-66
2022/01/21 08:04:24;;;;;;;8.75;3.50;;;0.00;76.40;;;-2.34;86.09;97281.28;4930236;28;20036;-66
2022/01/21 08:06:50;;;;;;;15.57;3.75;;;0.00;76.20;;;-2.31;85.99;97271.63;4941899;28;20114;-66
2022/01/21 08:09:16;;;;;;;10.70;3.28;;;0.00;76.30;;;-2.25;85.89;97285.97;4915342;29;20387;-67
2022/01/21 08:11:42;;;;;;;10.38;3.55;;;0.10;76.10;;;-2.23;86.03;97279.00;4913034;29;20396;-67
2022/01/21 08:14:07;;;;;;;15.15;3.33;;;0.20;75.50;;;-2.17;86.07;97273.50;4940131;29;20474;-66
2022/01/21 08:16:35;;;;;;;13.55;4.30;;;0.20;75.50;;;-2.12;85.54;97271.50;4928228;29;20040;-67
2022/01/21 08:19:03;;;;;;;11.52;5.75;;;0.20;75.60;;;-2.09;85.78;97267.91;4931408;29;20634;-65
2022/01/21 08:21:28;;;;;;;19.45;7.68;;;0.30;75.20;;;-2.06;85.28;97266.00;4940546;28;20400;-64
2022/01/21 08:23:55;;;;;;;13.15;4.38;;;0.30;75.10;;;-2.04;85.50;97259.00;4942771;29;20054;-65
2022/01/21 08:26:24;;;;;;;14.15;5.68;;;0.30;74.90;;;-1.99;85.97;97257.03;4945360;28;20027;-66
2022/01/21 08:28:51;;;;;;;11.10;4.97;;;0.50;76.00;;;-1.95;85.15;97268.84;4934199;29;20046;-65
2022/01/21 08:31:17;;;;;;;16.75;7.85;;;0.40;75.00;;;-1.90;85.07;97272.00;4917968;29;20047;-66
2022/01/21 08:33:43;;;;;;;10.98;3.92;;;0.50;75.20;;;-1.84;84.88;97270.81;4925224;29;20067;-65
2022/01/21 08:36:10;;;;;;;14.32;4.43;;;0.50;74.20;;;-1.80;85.02;97272.34;4917946;29;20082;-65
2022/01/21 08:38:35;;;;;;;12.25;3.83;;;0.60;74.40;;;-1.76;84.77;97267.84;4932692;29;20538;-65
2022/01/21 08:41:01;;;;;;;14.18;4.10;;;0.60;73.80;;;-1.69;84.88;97266.59;4921504;29;20043;-66
2022/01/21 08:43:27;;;;;;;15.93;3.72;;;0.80;73.40;;;-1.62;84.06;97257.56;4949036;29;20063;-66
2022/01/21 08:45:53;;;;;;;13.82;3.63;;;1.00;73.10;;;-1.51;84.54;97262.16;4949313;29;20039;-66
2022/01/21 08:48:18;;;;;;;11.35;3.70;;;1.10;72.60;;;-1.42;84.02;97261.63;4932179;29;20046;-65
2022/01/21 08:50:44;;;;;;;12.32;4.15;;;1.10;72.30;;;-1.37;84.13;97270.75;4937530;29;20138;-65
2022/01/21 08:53:36;;;;;;;12.30;4.10;;;1.10;72.30;;;-1.28;83.90;97265.09;4947694;29;20122;-65
2022/01/21 08:55:56;;;;;;;11.20;3.97;;;1.40;71.70;;;-1.20;83.85;97261.22;4963234;28;20031;-66
2022/01/21 08:58:22;;;;;;;12.80;3.90;;;1.10;71.80;;;-1.15;83.32;97262.63;4917773;28;20415;-66
2022/01/21 09:00:47;;;;;;;12.27;4.32;;;1.20;72.00;;;-1.07;83.11;97267.38;4959931;28;20032;-66
2022/01/21 09:03:13;;;;;;;9.82;3.90;;;1.30;72.00;;;-1.03;83.17;97264.50;4930399;29;20075;-65
2022/01/21 09:05:39;;;;;;;12.90;4.47;;;1.40;71.80;;;-0.97;83.04;97258.97;4944095;28;20035;-65
2022/01/21 09:08:05;;;;;;;11.27;4.28;;;1.50;70.80;;;-0.89;82.57;97266.31;4949626;28;20055;-64
2022/01/21 09:10:31;;;;;;;14.07;3.97;;;1.60;70.50;;;-0.81;82.43;97261.50;4947353;28;20049;-66
2022/01/21 09:12:56;;;;;;;15.93;4.15;;;2.00;69.90;;;-0.70;81.93;97266.03;4918368;29;20039;-66
2022/01/21 09:15:25;;;;;;;14.25;3.85;;;2.20;68.80;;;-0.57;81.80;97256.63;4948374;29;20377;-65
2022/01/21 09:17:51;;;;;;;13.60;4.13;;;2.60;67.70;;;-0.42;82.01;97265.22;4918260;29;20121;-67
2022/01/21 09:20:17;;;;;;;14.70;4.32;;;3.10;65.90;;;-0.28;82.04;97267.78;4947605;28;20075;-66
2022/01/21 09:22:43;;;;;;;13.32;3.72;;;3.50;64.40;;;-0.12;81.35;97268.53;4934411;29;20415;-65
2022/01/21 09:25:09;;;;;;;11.27;3.65;;;3.90;61.70;;;0.02;81.47;97270.28;4936663;28;20047;-65
2022/01/21 09:27:35;;;;;;;12.73;3.58;;;4.60;60.40;;;0.23;80.82;97273.28;4932116;28;20036;-65
2022/01/21 09:30:02;;;;;;;13.02;3.60;;;5.00;58.50;;;0.45;80.22;97272.72;4960397;28;20115;-66
2022/01/21 09:32:28;;;;;;;12.93;4.15;;;4.90;58.80;;;0.65;80.22;97271.44;4961173;28;20172;-64
2022/01/21 09:34:54;;;;;;;12.95;3.75;;;4.70;58.80;;;0.84;79.67;97280.50;4929798;29;20403;-65
2022/01/21 09:37:20;;;;;;;12.38;4.10;;;5.30;57.60;;;1.07;79.70;97273.81;4933490;29;20090;-66
2022/01/21 09:39:48;;;;;;;10.18;3.03;;;6.20;54.20;;;1.36;79.03;97271.91;4949839;28;20039;-66
2022/01/21 09:42:14;;;;;;;10.18;3.53;;;7.30;50.80;;;1.64;79.41;97281.22;4948698;28;20054;-64
2022/01/21 09:44:40;;;;;;;13.88;3.60;;;8.00;49.00;;;1.98;78.84;97284.06;4930860;28;20046;-67
2022/01/21 09:47:06;;;;;;;11.80;3.92;;;8.40;46.80;;;2.33;78.65;97286.81;4936273;28;21894;-66
2022/01/21 09:49:34;;;;;;;10.00;3.63;;;9.40;45.50;;;2.60;77.04;97279.63;4931084;28;20130;-66
2022/01/21 09:52:06;;;;;;;16.73;5.35;;;8.00;47.40;;;2.62;73.92;97282.13;4931888;29;20051;-66
2022/01/21 09:54:37;;;;;;;17.45;4.95;;;6.40;51.20;;;2.61;73.04;97278.69;4947926;28;20056;-65
2022/01/21 09:57:04;;;;;;;;;;;5.80;53.50;;;2.54;69.78;97293.06;4948861;28;20632;-66
2022/01/21 09:59:33;;;;;;;11.30;4.15;;;5.50;55.00;;;2.42;73.10;97294.75;4927363;29;19980;-67
2022/01/21 10:02:05;;;;;;;13.05;3.97;;;4.90;56.60;;;2.25;71.93;97294.28;4916394;29;20054;-66
2022/01/21 10:04:34;;;;;;;12.18;3.90;;;4.50;57.80;;;2.04;72.59;97300.06;4932591;28;20411;-67
2022/01/21 10:07:01;;;;;;;8.63;3.10;;;4.10;58.70;;;1.90;73.12;97297.59;4926569;29;21052;-63
2022/01/21 10:09:27;;;;;;;14.15;3.47;;;4.10;59.40;;;1.78;72.59;97294.06;4913474;29;20126;-62
2022/01/21 10:11:55;;;;;;;10.18;3.63;;;4.10;60.10;;;1.71;72.50;97303.22;4947716;28;20034;-62
2022/01/21 10:14:28;;;;;;;8.13;3.22;;;4.00;60.70;;;1.63;71.66;97310.69;4913181;29;20499;-62
2022/01/21 10:16:55;;;;;;;10.25;3.38;;;3.90;61.00;;;1.51;72.34;97301.97;4932359;29;20482;-67
2022/01/21 10:19:27;;;;;;;9.65;3.00;;;3.70;60.70;;;1.46;72.47;97298.03;4938720;29;20118;-65
2022/01/21 10:22:13;;;;;;;14.70;5.10;;;3.90;60.30;;;1.55;72.06;97297.41;4928817;29;20062;-66
2022/01/21 10:25:00;;;;;;;7.97;2.80;;;4.90;58.50;;;1.63;70.96;97295.13;4942285;29;20042;-66
2022/01/21 10:27:28;;;;;;;13.23;2.75;;;4.70;57.60;;;1.77;73.45;97307.97;4933646;29;20492;-66
2022/01/21 10:29:54;;;;;;;11.50;2.80;;;6.00;54.20;;;2.13;73.45;97308.97;4928632;29;20048;-66
2022/01/21 10:32:38;;;;;;;10.43;2.63;;;7.50;47.50;;;2.60;69.02;97302.19;4917951;28;20753;-66
2022/01/21 10:35:04;;;;;;;8.45;2.25;;;10.90;41.10;;;2.93;73.08;97294.53;4931970;29;20039;-65
2022/01/21 10:37:35;;;;;;;10.70;2.80;;;8.60;42.40;;;3.24;71.29;97300.09;4916600;29;20464;-61
2022/01/21 10:40:08;;;;;;;10.60;2.83;;;9.50;41.40;;;3.60;67.73;97299.91;4947272;29;20408;-65
2022/01/21 10:42:34;;;;;;;8.40;2.40;;;11.20;38.90;;;3.92;69.08;97299.25;4923228;29;20040;-64
2022/01/21 10:45:00;;;;;;;9.73;3.35;;;10.60;38.70;;;3.99;68.14;97298.63;4936021;28;20039;-64
2022/01/21 10:47:38;;;;;;;9.48;3.00;;;8.60;42.50;;;3.91;62.04;97277.59;4926376;29;20031;-65
2022/01/21 10:50:12;;;;;;;8.65;2.05;;;7.20;45.40;;;3.97;62.56;97286.69;4928749;29;20078;-65
2022/01/21 10:52:52;;;;;;;9.55;3.20;;;8.50;42.90;;;4.19;62.33;97294.50;4930856;28;20062;-65
2022/01/21 10:55:38;;;;;;;11.65;2.95;;;10.60;40.70;;;4.41;61.91;97290.19;4931012;28;20495;-65
2022/01/21 10:58:15;;;;;;;11.45;3.38;;;9.10;42.30;;;4.39;61.77;97281.69;4912302;29;20039;-65
2022/01/21 11:01:02;;;;;;;9.93;2.63;;;9.10;43.80;;;4.69;61.46;97274.00;4931227;29;20042;-64
2022/01/21 11:03:29;;;;;;;7.57;2.67;;;10.70;39.70;;;4.89;64.29;97275.84;4928931;29;20281;-65
2022/01/21 11:06:18;;;;;;;7.60;2.58;;;9.80;40.50;;;5.02;58.59;97278.28;4928278;29;20102;-62
2022/01/21 11:08:44;;;;;;;8.90;2.70;;;11.00;38.40;;;5.30;63.93;97273.41;4915836;28;20530;-67