Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/02 00:01:06;;;;;;;33.25;15.27;;;;;;;14.57;60.09;100781.31;5078779;28;20089;-71
2021/04/02 00:03:50;;;;;;;27.40;14.27;;;;;;;14.50;60.10;100786.44;5078392;28;20059;-71
2021/04/02 00:06:34;;;;;;;27.17;14.45;;;;;;;14.44;60.38;100796.94;5064368;28;20046;-71
2021/04/02 00:09:18;;;;;;;21.48;13.52;;;;;;;14.38;60.61;100792.22;5078522;28;20098;-71
2021/04/02 00:12:02;;;;;;;26.05;13.25;;;;;;;14.31;60.92;100796.50;5093826;28;20089;-71
2021/04/02 00:14:46;;;;;;;27.70;12.93;;;;;;;14.25;61.10;100797.97;5077757;28;20043;-71
2021/04/02 00:17:30;;;;;;;27.38;13.43;;;;;;;14.16;61.25;100796.19;5078442;28;20047;-71
2021/04/02 00:20:17;;;;;;;27.52;14.13;;;;;;;14.08;61.56;100800.66;5064273;28;20051;-71
2021/04/02 00:23:01;;;;;;;23.25;11.57;;;;;;;14.05;61.49;100790.19;5093291;28;20043;-71
2021/04/02 00:25:45;;;;;;;20.85;11.95;;;;;;;13.95;61.56;100794.81;5078330;28;20051;-71
2021/04/02 00:28:29;;;;;;;21.27;10.48;;;;;;;13.93;61.44;100796.78;5064156;28;20075;-72
2021/04/02 00:31:13;;;;;;;16.98;10.57;;;;;;;13.90;61.21;100795.28;5063997;28;20089;-71
2021/04/02 00:33:57;;;;;;;;;;;;;;;13.78;61.78;100793.81;5093955;28;20499;-70
2021/04/02 00:36:41;;;;;;;17.30;7.72;;;;;;;13.64;62.08;100798.84;5078288;28;19966;-71
2021/04/02 00:39:25;;;;;;;16.92;7.63;;;;;;;13.62;62.05;100787.44;5078169;28;20059;-71
2021/04/02 00:42:09;;;;;;;17.10;6.93;;;;;;;13.54;61.98;100790.00;5093412;28;20046;-71
2021/04/02 00:44:53;;;;;;;20.33;7.15;;;;;;;13.48;62.11;100787.94;5092438;28;20047;-71
2021/04/02 00:47:37;;;;;;;14.25;7.20;;;;;;;13.45;61.87;100791.78;5078123;28;20043;-71
2021/04/02 00:50:36;;;;;;;11.95;5.82;;;;;;;13.39;62.22;100791.53;5077800;28;20051;-71
2021/04/02 00:53:21;;;;;;;13.10;6.43;;;;;;;13.28;62.29;100789.06;5077738;28;20039;-71
2021/04/02 00:56:07;;;;;;;14.85;6.70;;;;;;;13.23;62.49;100785.97;5093277;28;20046;-71
2021/04/02 00:58:51;;;;;;;9.45;5.38;;;;;;;13.16;62.54;100800.97;5077758;28;20108;-71
2021/04/02 01:01:36;;;;;;;10.40;5.72;;;;;;;13.10;62.62;100790.81;5077959;28;20097;-70
2021/04/02 01:04:20;;;;;;;11.57;5.68;;;;;;;13.07;62.06;100796.47;5077576;28;20051;-71
2021/04/02 01:07:04;;;;;;;13.23;5.32;;;;;;;13.02;61.89;100798.75;5093484;28;20208;-71
2021/04/02 01:09:48;;;;;;;7.82;5.20;;;;;;;12.94;61.62;100801.34;5093064;28;20519;-70
2021/04/02 01:12:33;;;;;;;17.73;5.75;;;;;;;12.93;61.32;100795.13;5092943;28;20051;-71
2021/04/02 01:15:29;;;;;;;9.68;5.47;;;;;;;12.89;61.36;100798.19;5091835;28;20051;-71
2021/04/02 01:18:21;;;;;;;10.10;4.88;;;;;;;12.81;61.31;100790.06;5092963;28;20062;-71
2021/04/02 01:21:33;;;;;;;9.20;5.57;;;;;;;12.76;61.61;100797.69;5077515;28;20101;-71
2021/04/02 01:24:23;;;;;;;8.02;4.70;;;;;;;12.62;61.90;100794.63;5132195;22;20416;-66
2021/04/02 01:27:31;;;;;;;9.32;5.78;;;;;;;12.52;62.11;100800.00;5098378;28;20047;-65
2021/04/02 01:30:15;;;;;;;7.53;5.10;;;;;;;12.42;62.08;100795.66;5101941;28;20131;-65
2021/04/02 01:33:01;;;;;;;10.63;5.10;;;;;;;12.38;61.90;100800.44;5101369;28;20435;-65
2021/04/02 01:35:47;;;;;;;9.68;5.43;;;;;;;12.35;61.26;100803.41;5087428;28;20046;-65
2021/04/02 01:38:34;;;;;;;10.18;5.40;;;;;;;12.26;60.91;100803.41;5117003;28;20168;-65
2021/04/02 01:41:21;;;;;;;8.15;4.47;;;;;;;12.16;59.64;100798.06;5087204;28;20050;-64
2021/04/02 01:44:05;;;;;;;12.27;4.70;;;;;;;12.07;59.71;100806.09;5101304;28;20050;-66
2021/04/02 01:46:50;;;;;;;7.57;4.60;;;;;;;11.93;59.01;100810.03;5101504;28;20097;-66
2021/04/02 01:49:35;;;;;;;13.95;4.25;;;;;;;11.84;58.58;100808.19;5116816;28;20058;-65
2021/04/02 01:52:21;;;;;;;8.82;4.10;;;;;;;11.82;57.94;100811.97;5101494;28;20092;-66
2021/04/02 01:55:08;;;;;;;8.95;4.45;;;;;;;11.65;57.56;100805.50;5087004;28;20100;-65
2021/04/02 01:57:53;;;;;;;9.77;4.60;;;;;;;11.67;57.17;100811.53;5116400;28;20101;-65
2021/04/02 02:00:43;;;;;;;9.02;4.15;;;;;;;11.60;57.15;100820.25;5086820;28;20560;-65
2021/04/02 02:03:30;;;;;;;7.55;4.53;;;;;;;11.45;56.09;100822.41;5101106;28;20042;-65
2021/04/02 02:06:14;;;;;;;8.15;3.80;;;;;;;11.43;56.14;100829.72;5101061;28;20058;-65
2021/04/02 02:08:59;;;;;;;7.90;3.95;;;;;;;11.32;55.41;100834.31;5100695;28;20077;-65
2021/04/02 02:11:45;;;;;;;9.60;4.22;;;;;;;11.28;55.83;100841.75;5100659;28;20092;-65
2021/04/02 02:14:31;;;;;;;11.57;4.10;;;;;;;11.16;55.40;100829.47;5086600;28;20073;-65
2021/04/02 02:17:22;;;;;;;8.60;4.07;;;;;;;11.15;55.00;100830.47;5100802;28;20066;-66
2021/04/02 02:20:08;;;;;;;8.25;3.95;;;;;;;11.08;54.99;100841.81;5086451;28;20501;-66
2021/04/02 02:22:54;;;;;;;10.32;4.18;;;;;;;10.98;55.19;100844.41;5100215;28;20047;-67
2021/04/02 02:25:38;;;;;;;10.25;4.32;;;;;;;10.88;55.38;100842.69;5116109;28;20115;-66
2021/04/02 02:28:22;;;;;;;8.73;4.03;;;;;;;10.83;55.91;100840.41;5100638;28;20097;-66
2021/04/02 02:31:06;;;;;;;5.70;3.85;;;;;;;10.67;55.16;100842.69;5115953;28;20050;-65
2021/04/02 02:33:50;;;;;;;16.48;4.38;;;;;;;10.51;56.18;100833.47;5100168;28;20092;-65
2021/04/02 02:36:35;;;;;;;9.25;4.05;;;;;;;10.51;56.39;100837.00;5100453;28;20051;-67
2021/04/02 02:39:20;;;;;;;12.10;3.85;;;;;;;10.46;56.30;100836.53;5115413;28;20058;-65
2021/04/02 02:42:05;;;;;;;9.00;4.25;;;;;;;10.40;56.20;100845.06;5100091;28;20565;-67
2021/04/02 02:44:49;;;;;;;11.90;4.53;;;;;;;10.33;56.65;100838.53;5100310;28;20115;-66
2021/04/02 02:47:33;;;;;;;8.38;4.50;;;;;;;10.22;55.38;100842.25;5100253;28;20049;-67
2021/04/02 02:50:27;;;;;;;7.47;3.55;;;;;;;10.21;55.48;100843.22;5099974;28;20467;-67
2021/04/02 02:53:12;;;;;;;5.18;3.60;;;;;;;10.16;55.30;100840.06;5099860;28;20122;-67
2021/04/02 02:55:56;;;;;;;7.50;3.60;;;;;;;10.08;55.17;100846.03;5085812;28;20556;-67
2021/04/02 02:58:40;;;;;;;;;;;;;;;9.95;55.12;100844.50;5100568;28;20051;-67
2021/04/02 03:01:24;;;;;;;7.05;3.67;;;;;;;9.87;55.69;100836.31;5085704;28;19918;-67
2021/04/02 03:04:08;;;;;;;;;;;;;;;9.82;55.59;100833.16;5100177;28;20043;-67
2021/04/02 03:06:54;;;;;;;6.93;3.30;;;;;;;9.74;55.72;100830.28;5099919;28;19968;-67
2021/04/02 03:09:39;;;;;;;6.78;3.80;;;;;;;9.73;56.12;100833.91;5099906;28;20085;-67
2021/04/02 03:12:25;;;;;;;13.13;3.72;;;;;;;9.64;56.54;100829.31;5085539;28;20101;-67
2021/04/02 03:15:12;;;;;;;7.68;4.10;;;;;;;9.53;56.73;100840.00;5085297;28;20047;-66
2021/04/02 03:17:59;;;;;;;7.90;3.83;;;;;;;9.39;57.30;100837.63;5085081;28;20054;-66
2021/04/02 03:20:43;;;;;;;8.52;4.57;;;;;;;9.31;57.87;100832.91;5099671;28;20046;-67
2021/04/02 03:23:27;;;;;;;;;;;;;;;9.24;58.29;100837.03;5085376;28;20078;-66
2021/04/02 03:26:13;;;;;;;10.27;4.65;;;;;;;9.24;58.48;100837.03;5114665;28;19982;-67
2021/04/02 03:28:58;;;;;;;11.07;4.45;;;;;;;9.15;58.75;100842.25;5085118;28;20082;-66
2021/04/02 03:31:43;;;;;;;7.90;4.45;;;;;;;9.08;59.64;100846.34;5085097;28;20046;-66
2021/04/02 03:34:29;;;;;;;9.63;3.85;;;;;;;8.96;60.02;100847.31;5098998;28;20123;-66
2021/04/02 03:37:13;;;;;;;6.50;4.65;;;;;;;8.95;60.08;100842.97;5114753;28;20181;-67
2021/04/02 03:39:57;;;;;;;8.70;4.60;;;;;;;8.85;60.62;100844.66;5099028;28;20047;-67
2021/04/02 03:42:41;;;;;;;;;;;;;;;8.84;60.96;100846.44;5099535;28;20074;-67
2021/04/02 03:45:25;;;;;;;;;;;;;;;8.78;61.26;100852.22;5099378;28;19969;-67
2021/04/02 03:48:10;;;;;;;;;;;;;;;8.72;61.49;100854.50;5085515;28;19918;-66
2021/04/02 03:50:55;;;;;;;;;;;;;;;8.65;62.00;100853.31;5084854;28;19919;-66
2021/04/02 03:53:41;;;;;;;;;;;;;;;8.64;62.18;100854.28;5099597;28;20049;-67
2021/04/02 03:56:29;;;;;;;;;;;;;;;8.53;62.82;100860.41;5099223;28;20449;-66
2021/04/02 03:59:12;;;;;;;;;;;;;;;8.50;63.30;100865.09;5099391;28;19961;-66
2021/04/02 04:01:56;;;;;;;;;;;;;;;8.44;63.83;100861.09;5099024;28;20031;-67
2021/04/02 04:04:40;;;;;;;;;;;;;;;8.37;64.12;100869.66;5099279;28;20026;-66
2021/04/02 04:07:26;;;;;;;;;;;;;;;8.41;64.18;100868.44;5085064;28;19921;-66
2021/04/02 04:10:14;;;;;;;;;;;;;;;8.38;64.85;100879.31;5099200;28;19918;-67
2021/04/02 04:12:58;;;;;;;;;;;;;;;8.26;65.44;100877.59;5098923;28;20488;-66
2021/04/02 04:15:42;;;;;;;;;;;;;;;8.27;65.40;100884.59;5085163;28;19918;-66
2021/04/02 04:18:26;;;;;;;;;;;;;;;8.20;65.97;100886.00;5099059;28;19923;-65
2021/04/02 04:21:10;;;;;;;;;;;;;;;8.22;65.81;100886.72;5099041;28;19918;-67
2021/04/02 04:23:53;;;;;;;;;;;;;;;8.17;66.55;100891.53;5084324;28;19922;-66
2021/04/02 04:26:37;;;;;;;;;;;;;;;8.11;67.18;100889.31;5084783;28;19922;-67
2021/04/02 04:29:26;;;;;;;;;;;;;;;8.02;67.77;100892.63;5098978;28;19925;-66
2021/04/02 04:32:10;;;;;;;;;;;;;;;8.00;68.05;100886.59;5098677;28;20429;-66
2021/04/02 04:34:54;;;;;;;;;;;;;;;7.98;68.59;100899.16;5098977;28;20007;-67
2021/04/02 04:37:39;;;;;;;;;;;;;;;7.98;68.47;100899.16;5084640;28;19918;-66
2021/04/02 04:40:23;;;;;;;;;;;;;;;7.95;68.62;100900.22;5098753;28;19957;-66
2021/04/02 04:43:07;;;;;;;;;;;;;;;7.95;68.65;100883.44;5084488;28;19918;-66
2021/04/02 04:45:52;;;;;;;;;;;;;;;7.86;69.34;100889.44;5113952;28;19922;-67
2021/04/02 04:48:37;;;;;;;;;;;;;;;7.83;69.91;100890.50;5114157;28;19964;-67
2021/04/02 04:51:21;;;;;;;;;;;;;;;7.83;69.81;100895.81;5098758;28;19961;-66
2021/04/02 04:54:05;;;;;;;;;;;;;;;7.81;70.16;100896.88;5098436;28;19919;-67
2021/04/02 04:56:49;;;;;;;;;;;;;;;7.69;70.40;100897.75;5098724;28;19919;-66
2021/04/02 04:59:33;;;;;;;;;;;;;;;7.68;70.74;100901.38;5098529;28;19918;-67
2021/04/02 05:02:18;;;;;;;;;;;;;;;7.60;71.25;100903.72;5086731;28;19981;-66
2021/04/02 05:05:02;;;;;;;;;;;;;;;7.57;72.15;100903.97;5102771;28;19950;-65
2021/04/02 05:07:48;;;;;;;;;;;;;;;7.53;72.43;100906.94;5102360;28;19964;-67
2021/04/02 05:10:32;;;;;;;;;;;;;;;7.51;72.28;100899.09;5102984;28;19919;-67
2021/04/02 05:13:15;;;;;;;;;;;;;;;7.52;72.33;100900.81;5102345;28;19937;-66
2021/04/02 05:15:59;;;;;;;;;;;;;;;7.55;72.71;100900.56;5117791;28;19944;-67
2021/04/02 05:18:45;;;;;;;;;;;;;;;7.49;73.05;100901.00;5102206;28;19919;-67
2021/04/02 05:21:29;;;;;;;;;;;;;;;7.44;73.42;100892.53;5102440;28;19956;-66
2021/04/02 05:24:13;;;;;;;;;;;;;;;7.36;74.10;100899.31;5117318;28;19918;-67
2021/04/02 05:26:57;;;;;;;;;;;;;;;7.32;73.95;100898.72;5117715;28;19938;-66
2021/04/02 05:29:41;;;;;;;;;;;;;;;7.41;74.13;100908.69;5102247;28;19964;-66
2021/04/02 05:32:25;;;;;;;;;;;;;;;7.42;74.04;100912.16;5102057;28;19919;-66
2021/04/02 05:35:09;;;;;;;;;;;;;;;7.44;74.32;100912.91;5101842;28;19914;-67
2021/04/02 05:37:53;;;;;;;;;;;;;;;7.46;74.53;100922.44;5117552;28;20425;-67
2021/04/02 05:40:37;;;;;;;;;;;;;;;7.47;74.63;100920.66;5087641;28;19956;-67
2021/04/02 05:43:23;;;;;;;;;;;;;;;7.49;74.43;100919.56;5101712;28;19973;-65
2021/04/02 05:46:07;;;;;;;;;;;;;;;7.52;74.57;100907.91;5101933;28;19923;-67
2021/04/02 05:48:59;;;;;;;;;;;;;;;7.53;74.50;100913.94;5117036;28;19919;-67
2021/04/02 05:51:43;;;;;;;;;;;;;;;7.61;74.39;100911.59;5116930;28;19957;-67
2021/04/02 05:54:37;;;;;;;;;;;;;;;7.60;74.75;100911.69;5087377;28;19919;-67
2021/04/02 05:57:23;;;;;;;;;;;;;;;7.59;74.16;100918.81;5117128;28;20287;-67
2021/04/02 06:00:08;;;;;;;;;;;;;;;7.70;74.42;100923.34;5087557;28;19965;-66
2021/04/02 06:02:55;;;;;;;;;;;;;;;7.76;74.30;100913.13;5101718;28;19919;-67
2021/04/02 06:05:40;;;;;;;;;;;;;;;7.81;74.16;100907.50;5101528;28;19923;-67
2021/04/02 06:08:23;;;;;;;;;;;;;;;7.86;73.67;100918.63;5101266;28;20326;-66
2021/04/02 06:11:07;;;;;;;;;;;;;;;7.93;73.65;100918.06;5101430;28;19961;-66
2021/04/02 06:13:51;;;;;;;;;;;;;;;8.00;73.29;100913.16;5100543;28;19919;-67
2021/04/02 06:16:35;;;;;;;;;;;;;;;7.96;73.64;100917.00;5116766;28;19919;-67
2021/04/02 06:19:19;;;;;;;;;;;;;;;8.08;73.65;100916.97;5101289;28;19961;-67
2021/04/02 06:22:03;;;;;;;;;;;;;;;8.21;73.16;100915.13;5116646;28;19918;-67
2021/04/02 06:24:47;;;;;;;;;;;;;;;8.28;72.65;100923.47;5100828;28;19934;-67
2021/04/02 06:27:31;;;;;;;;;;;;;;;8.33;72.25;100918.66;5086844;28;19922;-66
2021/04/02 06:30:16;;;;;;;;;;;;;;;8.35;71.91;100916.75;5116241;28;19982;-67
2021/04/02 06:33:00;;;;;;;;;;;;;;;8.38;72.19;100924.50;5100804;28;19926;-66
2021/04/02 06:35:44;;;;;;;;;;;;;;;8.50;72.15;100918.25;5101053;28;19918;-66
2021/04/02 06:38:29;;;;;;;;;;;;;;;8.46;71.29;100914.13;5101204;28;19919;-67
2021/04/02 06:41:13;;;;;;;;;;;;;;;8.56;71.40;100926.59;5115960;28;19919;-67
2021/04/02 06:43:57;;;;;;;;;;;;;;;8.58;70.71;100929.16;5086082;28;19954;-67
2021/04/02 06:46:41;;;;;;;;;;;;;;;8.60;70.56;100936.06;5116129;28;19923;-67
2021/04/02 06:49:25;;;;;;;;;;;;;;;8.66;71.06;100934.75;5100500;28;19993;-66
2021/04/02 06:52:09;;;;;;;;;;;;;;;8.74;70.70;100942.97;5100087;28;19937;-66
2021/04/02 06:54:53;;;;;;;;;;;;;;;8.76;71.14;100938.41;5085817;28;19919;-67
2021/04/02 06:57:37;;;;;;;;;;;;;;;8.80;69.90;100934.53;5085526;28;19918;-67
2021/04/02 07:00:25;;;;;;;;;;;;;;;8.84;70.02;100928.00;5100282;28;20030;-65
2021/04/02 07:03:09;;;;;;;;;;;;;;;8.94;69.65;100939.63;5099528;28;19919;-65
2021/04/02 07:05:52;;;;;;;;;;;;;;;9.05;69.37;100939.69;5115369;28;19923;-66
2021/04/02 07:08:41;;;;;;;;;;;;;;;9.13;69.20;100939.91;5085175;28;19918;-66
2021/04/02 07:11:25;;;;;;;;;;;;;;;9.20;69.28;100935.81;5085721;28;20313;-67
2021/04/02 07:14:09;;;;;;;;;;;;;;;9.29;68.30;100941.25;5099263;28;19919;-66
2021/04/02 07:16:53;;;;;;;;;;;;;;;9.31;67.02;100933.16;5099548;28;19930;-66
2021/04/02 07:19:37;;;;;;;;;;;;;;;9.36;67.25;100939.00;5099501;28;20002;-67
2021/04/02 07:22:21;;;;;;;;;;;;;;;9.49;67.65;100937.03;5099353;28;19922;-66
2021/04/02 07:25:06;;;;;;;;;;;;;;;9.60;66.79;100939.69;5098282;28;19976;-67
2021/04/02 07:27:51;;;;;;;;;;;;;;;9.69;66.57;100930.97;5115075;28;19922;-67
2021/04/02 07:30:35;;;;;;;;;;;;;;;9.76;66.61;100937.50;5099254;28;19999;-67
2021/04/02 07:33:22;;;;;;;;;;;;;;;9.72;65.22;100942.25;5099298;28;19918;-67
2021/04/02 07:36:06;;;;;;;;;;;;;;;9.77;65.21;100939.22;5084804;28;19923;-67
2021/04/02 07:38:52;;;;;;;;;;;;;;;9.91;64.81;100944.25;5114298;28;19919;-67
2021/04/02 07:41:36;;;;;;;;;;;;;;;10.07;63.65;100939.41;5114289;28;19922;-66
2021/04/02 07:44:20;;;;;;;;;;;;;;;10.15;64.16;100948.47;5098763;28;19962;-67
2021/04/02 07:47:09;;;;;;;;;;;;;;;10.18;62.82;100952.72;5114363;28;19946;-67
2021/04/02 07:49:54;;;;;;;;;;;;;;;10.15;62.70;100947.63;5098960;28;19918;-67
2021/04/02 07:52:39;;;;;;;;;;;;;;;10.13;62.90;100941.56;5114311;28;19919;-67
2021/04/02 07:55:22;;;;;;;;;;;;;;;10.19;62.60;100941.09;5098692;28;20033;-67
2021/04/02 07:58:06;;;;;;;;;;;;;;;10.38;61.50;100940.31;5113975;28;19926;-67
2021/04/02 08:00:55;;;;;;;;;;;;;;;10.42;61.25;100935.53;5100592;28;19931;-70
2021/04/02 08:03:39;;;;;;;;;;;;;;;10.49;60.05;100929.59;5098355;28;19968;-70
2021/04/02 08:06:31;;;;;;;;;;;;;;;10.61;60.25;100931.22;5098991;28;19961;-70
2021/04/02 08:09:14;;;;;;;;;;;;;;;10.61;59.89;100933.88;5098727;28;19918;-70
2021/04/02 08:11:58;;;;;;;;;;;;;;;10.73;58.88;100943.53;5098771;28;19930;-70
2021/04/02 08:14:47;;;;;;;;;;;;;;;10.93;59.61;100937.34;5084330;28;20016;-70
2021/04/02 08:17:31;;;;;;;;;;;;;;;11.09;58.07;100943.09;5098595;28;20378;-70
2021/04/02 08:20:17;;;;;;;;;;;;;;;11.26;58.03;100944.31;5098373;28;19980;-70
2021/04/02 08:23:00;;;;;;;;;;;;;;;11.36;56.84;100939.88;5083947;28;19960;-70
2021/04/02 08:25:44;;;;;;;;;;;;;;;11.44;56.76;100948.03;5098192;28;19970;-70
2021/04/02 08:28:29;;;;;;;;;;;;;;;11.72;56.27;100948.19;5098296;28;20406;-69
2021/04/02 08:31:13;;;;;;;;;;;;;;;11.89;55.59;100950.22;5113695;28;20333;-70
2021/04/02 08:33:57;;;;;;;;;;;;;;;12.07;55.25;100945.06;5098243;28;19919;-70
2021/04/02 08:36:40;;;;;;;;;;;;;;;12.20;53.53;100943.81;5097565;28;19922;-68
2021/04/02 08:39:25;;;;;;;;;;;;;;;12.14;53.83;100949.72;5113468;28;19973;-69
2021/04/02 08:42:10;;;;;;;;;;;;;;;12.37;53.46;100935.13;5113688;28;19960;-70
2021/04/02 08:44:54;;;;;;;;;;;;;;;12.26;52.25;100942.41;5098005;28;19923;-70
2021/04/02 08:47:38;;;;;;;;;;;;;;;12.41;52.41;100941.88;5097955;28;19977;-70
2021/04/02 08:50:22;;;;;;;;;;;;;;;12.59;51.98;100942.88;5098398;28;20375;-70
2021/04/02 08:53:09;;;;;;;;;;;;;;;12.84;52.47;100934.28;5097898;28;19926;-70
2021/04/02 08:55:54;;;;;;;;;;;;;;;13.01;51.44;100944.25;5098332;28;20263;-70
2021/04/02 08:58:40;;;;;;;;;;;;;;;13.08;50.89;100942.72;5083842;28;19919;-70
2021/04/02 09:01:25;;;;;;;;;;;;;;;13.25;50.40;100934.78;5084174;28;19918;-69
2021/04/02 09:04:09;;;;;;;;;;;;;;;13.59;49.27;100941.31;5083380;28;19918;-69
2021/04/02 09:06:53;;;;;;;;;;;;;;;13.91;48.65;100940.84;5098061;28;19961;-70
2021/04/02 09:09:39;;;;;;;;;;;;;;;13.98;47.78;100939.28;5098259;28;19919;-71
2021/04/02 09:12:22;;;;;;;;;;;;;;;14.12;47.29;100936.94;5083512;28;19961;-70
2021/04/02 09:15:07;;;;;;;;;;;;;;;13.86;47.37;100946.66;5097762;28;20425;-69
2021/04/02 09:17:51;;;;;;;;;;;;;;;14.15;47.92;100946.50;5113449;28;19919;-70
2021/04/02 09:20:35;;;;;;;;;;;;;;;14.28;46.89;100947.03;5083589;28;20275;-69
2021/04/02 09:23:19;;;;;;;;;;;;;;;14.52;46.84;100939.22;5097504;28;19918;-70
2021/04/02 09:26:03;;;;;;;;;;;;;;;14.60;45.73;100939.28;5112912;28;19923;-70
2021/04/02 09:28:47;;;;;;;;;;;;;;;14.49;45.63;100939.53;5113109;28;19918;-71
2021/04/02 09:31:32;;;;;;;;;;;;;;;14.85;45.33;100935.81;5097397;28;20316;-70
2021/04/02 09:34:19;;;;;;;;;;;;;;;14.92;44.65;100931.50;5112777;28;19958;-71
2021/04/02 09:37:03;;;;;;;;;;;;;;;14.66;44.33;100936.84;5084046;28;19918;-71
2021/04/02 09:39:46;;;;;;;;;;;;;;;14.62;44.60;100939.97;5097790;28;19919;-70
2021/04/02 09:42:32;;;;;;;;;;;;;;;15.25;42.84;100936.97;5112812;28;19935;-71
2021/04/02 09:45:16;;;;;;;;;;;;;;;15.58;41.24;100934.31;5097835;28;19919;-70
2021/04/02 09:48:02;;;;;;;;;;;;;;;15.38;41.33;100947.31;5097877;28;19985;-71
2021/04/02 09:50:46;;;;;;;;;;;;;;;15.57;40.88;100937.19;5116489;28;20291;-70
2021/04/02 09:53:29;;;;;;;;;;;;;;;15.68;40.73;100943.13;5101306;28;19918;-71
2021/04/02 09:56:13;;;;;;;;;;;;;;;17.95;36.89;100931.31;5101115;28;20018;-71
2021/04/02 09:58:58;;;;;;;;;;;;;;;19.99;33.14;100929.09;5101069;28;19969;-68
2021/04/02 10:01:42;;;;;;;;;;;;;;;22.24;28.62;100909.56;5100781;28;19919;-67
2021/04/02 10:04:26;;;;;;;;;;;;;;;24.54;25.83;100902.66;5116063;28;19922;-67
2021/04/02 10:07:10;;;;;;;;;;;;;;;26.47;22.85;100902.84;5116602;28;20317;-67
2021/04/02 10:09:54;;;;;;;;;;;;;;;27.73;21.31;100912.13;5116191;28;19956;-68
2021/04/02 10:12:38;;;;;;;;;;;;;;;28.82;20.29;100904.53;5116210;28;19956;-68
2021/04/02 10:15:22;;;;;;;;;;;;;;;29.22;18.74;100896.16;5100742;28;20351;-68
2021/04/02 10:18:06;;;;;;;;;;;;;;;29.55;18.82;100897.00;5115958;28;19961;-68
2021/04/02 10:20:50;;;;;;;;;;;;;;;29.38;19.00;100901.63;5085952;28;19926;-68
2021/04/02 10:23:34;;;;;;;;;;;;;;;30.45;18.30;100895.44;5115549;28;19968;-68
2021/04/02 10:26:18;;;;;;;;;;;;;;;30.97;17.61;100888.28;5100469;28;19923;-68
2021/04/02 10:29:02;;;;;;;;;;;;;;;31.71;17.33;100885.31;5116012;28;19932;-68
2021/04/02 10:31:46;;;;;;;;;;;;;;;32.29;15.96;100881.44;5100584;28;19922;-68
2021/04/02 10:34:30;;;;;;;;;;;;;;;31.45;16.79;100897.22;5115480;28;19939;-68
2021/04/02 10:37:17;;;;;;;;;;;;;;;32.48;16.22;100874.31;5115549;28;19919;-68
2021/04/02 10:40:02;;;;;;;;;;;;;;;31.21;16.33;100882.19;5100723;28;19958;-68
2021/04/02 10:42:48;;;;;;;;;;;;;;;31.63;16.46;100882.16;5085521;28;19922;-67
2021/04/02 10:45:33;;;;;;;;;;;;;;;31.73;16.56;100898.78;5115671;28;19923;-68
2021/04/02 10:48:16;;;;;;;;;;;;;;;30.93;16.81;100889.91;5115517;28;19991;-68
2021/04/02 10:51:00;;;;;;;;;;;;;;;29.19;18.11;100889.28;5085774;28;20023;-68
2021/04/02 10:53:44;;;;;;;;;;;;;;;29.43;18.25;100887.16;5099601;28;19985;-68
2021/04/02 10:56:29;;;;;;;;;;;;;;;29.06;18.33;100888.78;5115349;28;20002;-67
2021/04/02 10:59:13;;;;;;;;;;;;;;;29.60;17.96;100886.09;5115130;28;20447;-68
2021/04/02 11:01:57;;;;;;;;;;;;;;;31.37;16.81;100874.84;5115551;28;19918;-69
2021/04/02 11:04:41;;;;;;;;;;;;;;;31.95;16.65;100896.72;5115176;28;20276;-69
2021/04/02 11:07:25;;;;;;;;;;;;;;;33.74;14.75;100880.44;5115347;28;19922;-70
2021/04/02 11:10:10;;;;;;;;;;;;;;;32.72;14.61;100869.97;5099747;28;19970;-70
2021/04/02 11:12:54;;;;;;;;;;;;;;;32.99;15.02;100876.88;5085283;28;19918;-70
2021/04/02 11:15:41;;;;;;;;;;;;;;;32.06;15.25;100877.19;5099452;28;19934;-70
2021/04/02 11:18:25;;;;;;;;;;;;;;;31.26;16.12;100864.88;5099475;28;19951;-70
2021/04/02 11:21:09;;;;;;;;;;;;;;;32.26;15.11;100866.25;5114746;28;19961;-70
2021/04/02 11:23:53;;;;;;;;;;;;;;;30.71;16.34;100867.94;5098832;28;19934;-70
2021/04/02 11:26:37;;;;;;;;;;;;;;;30.55;16.27;100871.59;5099325;28;19922;-70
2021/04/02 11:29:21;;;;;;;;;;;;;;;31.87;15.67;100864.16;5085302;28;19965;-69
2021/04/02 11:32:05;;;;;;;;;;;;;;;32.17;15.00;100856.00;5114539;28;19983;-69
2021/04/02 11:34:49;;;;;;;;;;;;;;;32.43;15.20;100854.97;5114662;28;19965;-70
2021/04/02 11:37:33;;;;;;;;;;;;;;;32.67;14.72;100858.91;5084835;28;19934;-70
2021/04/02 11:40:17;;;;;;;;;;;;;;;32.20;15.47;100855.47;5114333;28;19922;-70
2021/04/02 11:43:01;;;;;;;;;;;;;;;32.38;14.82;100844.75;5114109;28;19933;-70
2021/04/02 11:45:45;;;;;;;;;;;;;;;31.01;15.99;100853.59;5099004;28;19926;-70
2021/04/02 11:48:29;;;;;;;;;;;;;;;31.69;15.69;100853.56;5098942;28;20037;-70
2021/04/02 11:51:14;;;;;;;;;;;;;;;31.90;14.89;100849.81;5098936;28;20295;-70
2021/04/02 11:53:58;;;;;;;;;;;;;;;31.88;15.32;100858.34;5114084;28;20370;-70
2021/04/02 11:56:42;;;;;;;;;;;;;;;32.57;14.66;100845.06;5099093;28;20015;-70
2021/04/02 11:59:26;;;;;;;;;;;;;;;33.54;14.51;100838.97;5113974;28;20010;-70
2021/04/02 12:02:10;;;;;;;;;;;;;;;33.86;13.81;100844.97;5084196;28;20278;-70
2021/04/02 12:04:54;;;;;;;;;;;;;;;34.37;13.47;100832.56;5098676;28;20361;-70
2021/04/02 12:07:41;;;;;;;;;;;;;;;34.69;13.98;100830.09;5114562;28;20284;-71
2021/04/02 12:10:25;;;;;;;;;;;;;;;33.56;14.46;100828.44;5114415;28;19975;-74
2021/04/02 12:13:09;;;;;;;;;;;;;;;33.35;14.45;100828.81;5114191;28;19962;-70
2021/04/02 12:15:53;;;;;;;;;;;;;;;33.14;14.76;100825.19;5084305;28;20378;-71
2021/04/02 12:18:37;;;;;;;;;;;;;;;32.48;15.05;100819.94;5114232;28;19926;-71
2021/04/02 12:21:21;;;;;;;;;;;;;;;32.45;15.28;100826.00;5098725;28;19934;-71
2021/04/02 12:24:05;;;;;;;;;;;;;;;30.56;16.29;100825.66;5113780;28;19919;-70
2021/04/02 12:26:48;;;;;;;;;;;;;;;30.62;16.06;100825.47;5113782;28;19934;-71
2021/04/02 12:29:32;;;;;;;;;;;;;;;31.37;16.24;100817.81;5098931;28;19918;-71
2021/04/02 12:32:16;;;;;;;;;;;;;;;31.65;15.93;100819.34;5098484;28;19923;-71
2021/04/02 12:35:02;;;;;;;;;;;;;;;30.44;16.48;100816.75;5098582;28;19918;-71
2021/04/02 12:37:46;;;;;;;;;;;;;;;31.34;16.08;100806.50;5113850;28;20389;-71
2021/04/02 12:40:30;;;;;;;;;;;;;;;30.94;16.48;100811.72;5084575;28;20224;-71
2021/04/02 12:43:14;;;;;;;;;;;;;;;31.09;15.82;100809.06;5098357;28;20014;-70
2021/04/02 12:45:58;;;;;;;;;;;;;;;29.75;17.47;100817.56;5083904;28;19923;-71
2021/04/02 12:48:42;;;;;;;;;;;;;;;30.02;16.92;100812.97;5084076;28;20379;-72
2021/04/02 12:51:25;;;;;;;;;;;;;;;29.94;17.34;100799.66;5098589;28;19998;-71
2021/04/02 12:54:10;;;;;;;;;;;;;;;30.86;16.55;100809.44;5084281;28;19918;-70
2021/04/02 12:56:53;;;;;;;;;;;;;;;30.20;17.15;100791.47;5113931;28;19918;-71
2021/04/02 12:59:37;;;;;;;;;;;;;;;29.85;17.90;100795.72;5098381;28;19919;-71
2021/04/02 13:02:21;;;;;;;;;;;;;;;29.88;17.69;100795.19;5113227;28;19934;-71
2021/04/02 13:05:05;;;;;;;;;;;;;;;29.91;17.51;100791.09;5113119;28;19973;-71
2021/04/02 13:07:49;;;;;;;;;;;;;;;30.00;17.76;100784.91;5113364;28;20232;-71
2021/04/02 13:10:33;;;;;;;;;;;;;;;30.49;17.38;100779.09;5097961;28;19926;-71
2021/04/02 13:13:17;;;;;;;;;;;;;;;28.50;18.43;100779.94;5113346;28;19957;-71
2021/04/02 13:16:01;;;;;;;;;;;;;;;29.42;18.38;100773.69;5113226;28;19918;-72
2021/04/02 13:18:45;;;;;;;;;;;;;;;28.96;18.21;100784.28;5098080;28;20011;-71
2021/04/02 13:21:29;;;;;;;;;;;;;;;28.47;18.97;100779.59;5097819;28;19926;-71
2021/04/02 13:24:13;;;;;;;;;;;;;;;28.89;18.70;100776.19;5101315;28;19922;-71
2021/04/02 13:26:57;;;;;;;;;;;;;;;27.90;19.71;100772.47;5087221;28;20057;-70
2021/04/02 13:29:41;;;;;;;;;;;;;;;26.32;21.21;100773.91;5117045;28;20378;-70
2021/04/02 13:32:25;;;;;;;;;;;;;;;26.87;20.61;100769.88;5101528;28;19964;-71
2021/04/02 13:35:10;;;;;;;;;;;;;;;26.34;21.05;100769.06;5101495;28;19935;-70
2021/04/02 13:37:54;;;;;;;;;;;;;;;25.45;21.95;100768.19;5101220;28;19934;-70
2021/04/02 13:40:38;;;;;;;;;;;;;;;25.56;22.38;100768.25;5101443;28;19961;-71
2021/04/02 13:43:22;;;;;;;;;;;;;;;25.72;21.93;100769.53;5116734;28;19957;-70
2021/04/02 13:46:06;;;;;;;;;;;;;;;26.16;21.25;100769.13;5101538;28;19981;-70