Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:04:48;;;;;;;12.07;7.55;;;;;;;;;;10412550;28;20032;-65
2022/12/28 00:09:48;;;;;;;15.85;8.52;;;;;;;;;;10412318;28;20029;-65
2022/12/28 00:14:48;;;;;;;11.20;7.75;;;;;;;;;;10413201;28;20029;-65
2022/12/28 00:19:49;;;;;;;10.35;7.53;;;;;;;;;;10412532;28;20033;-65
2022/12/28 00:24:49;;;;;;;10.18;7.82;;;;;;;;;;10412613;28;20104;-65
2022/12/28 00:29:49;;;;;;;12.77;7.88;;;;;;;;;;10412413;28;20041;-69
2022/12/28 00:34:49;;;;;;;10.38;7.40;;;;;;;;;;10412125;28;20048;-69
2022/12/28 00:39:50;;;;;;;13.93;8.15;;;;;;;;;;10411727;28;20405;-67
2022/12/28 00:44:50;;;;;;;10.60;7.38;;;;;;;;;;10412013;28;20029;-68
2022/12/28 00:49:50;;;;;;;12.27;7.88;;;;;;;;;;10402984;28;20030;-68
2022/12/28 00:54:51;;;;;;;13.77;7.95;;;;;;;;;;10411843;28;20041;-68
2022/12/28 00:59:51;;;;;;;11.02;7.63;;;;;;;;;;10411358;28;20115;-66
2022/12/28 01:04:51;;;;;;;12.82;6.80;;;;;;;;;;10409285;28;20378;-65
2022/12/28 01:09:51;;;;;;;9.52;6.63;;;;;;;;;;10410513;28;20037;-66
2022/12/28 01:14:52;;;;;;;12.25;7.55;;;;;;;;;;10411129;28;20026;-66
2022/12/28 01:19:52;;;;;;;11.98;7.35;;;;;;;;;;10410693;28;20405;-66
2022/12/28 01:24:52;;;;;;;11.05;7.13;;;;;;;;;;10410386;28;20060;-65
2022/12/28 01:29:52;;;;;;;10.57;7.10;;;;;;;;;;10394048;28;20068;-65
2022/12/28 01:34:53;;;;;;;9.20;7.18;;;;;;;;;;10406054;28;20463;-66
2022/12/28 01:39:53;;;;;;;9.65;7.60;;;;;;;;;;10408697;28;20464;-69
2022/12/28 01:44:53;;;;;;;10.73;7.53;;;;;;;;;;10409234;28;20447;-67
2022/12/28 01:49:57;;;;;;;11.70;6.80;;;;;;;;;;10408496;28;20534;-66
2022/12/28 01:55:00;;;;;;;9.30;6.68;;;;;;;;;;10409211;28;20097;-66
2022/12/28 02:00:02;;;;;;;9.07;6.72;;;;;;;;;;10408476;28;20389;-66
2022/12/28 02:05:03;;;;;;;8.95;6.28;;;;;;;;;;10408351;28;20037;-67
2022/12/28 02:10:04;;;;;;;12.30;6.65;;;;;;;;;;10408178;28;20033;-69
2022/12/28 02:15:04;;;;;;;10.25;6.80;;;;;;;;;;10407899;28;20026;-70
2022/12/28 02:20:05;;;;;;;8.77;6.40;;;;;;;;;;10407010;28;20477;-69
2022/12/28 02:25:24;;;;;;;8.88;6.45;;;;;;;;;;10407863;28;20029;-67
2022/12/28 02:30:24;;;;;;;7.15;6.03;;;;;;;;;;10407218;28;20033;-67
2022/12/28 02:35:27;;;;;;;10.53;6.43;;;;;;;;;;10407252;28;20021;-65
2022/12/28 02:40:33;;;;;;;8.88;6.22;;;;;;;;;;10407358;28;20034;-65
2022/12/28 02:51:09;;;;;;;7.68;5.63;;;;;;;;;;10397998;28;20093;-67
2022/12/28 02:56:28;;;;;;;9.38;5.82;;;;;;;;;;10406947;28;20033;-67
2022/12/28 03:01:58;;;;;;;8.50;6.20;;;;;;;;;;10406931;28;20021;-65
2022/12/28 03:12:44;;;;;;;9.20;6.00;;;;;;;;;;10407457;28;20037;-66
2022/12/28 03:33:43;;;;;;;7.07;5.22;;;;;;;;;;10406597;28;20003;-65
2022/12/28 03:38:43;;;;;;;7.72;5.95;;;;;;;;;;10405848;28;20543;-65
2022/12/28 03:43:49;;;;;;;6.63;5.28;;;;;;;;;;10406545;28;20118;-66
2022/12/28 03:48:50;;;;;;;7.93;5.63;;;;;;;;;;10406470;28;20297;-62
2022/12/28 03:53:51;;;;;;;10.82;6.30;;;;;;;;;;10408396;28;20260;-65
2022/12/28 03:58:51;;;;;;;7.90;5.00;;;;;;;;;;10413405;28;20037;-65
2022/12/28 04:03:52;;;;;;;11.15;5.53;;;;;;;;;;10412951;28;20309;-65
2022/12/28 04:08:52;;;;;;;6.55;5.13;;;;;;;;;;10412826;28;20029;-65
2022/12/28 04:13:52;;;;;;;13.10;5.80;;;;;;;;;;10413282;28;20432;-64
2022/12/28 04:18:53;;;;;;;5.90;5.07;;;;;;;;;;10404800;28;20028;-64
2022/12/28 04:23:53;;;;;;;7.63;5.63;;;;;;;;;;10412318;28;20033;-65
2022/12/28 04:28:56;;;;;;;6.13;5.47;;;;;;;;;;10412349;28;20068;-65
2022/12/28 04:33:57;;;;;;;6.45;4.85;;;;;;;;;;10412603;28;20111;-65
2022/12/28 04:38:58;;;;;;;6.80;5.20;;;;;;;;;;10411300;28;20033;-65
2022/12/28 04:43:58;;;;;;;6.32;5.05;;;;;;;;;;10411582;28;20029;-65
2022/12/28 04:48:59;;;;;;;7.50;5.50;;;;;;;;;;10411651;28;20029;-67
2022/12/28 04:53:59;;;;;;;6.32;4.78;;;;;;;;;;10411329;28;20088;-68
2022/12/28 04:59:00;;;;;;;8.07;5.20;;;;;;;;;;10411280;28;20088;-66
2022/12/28 05:04:00;;;;;;;5.38;4.30;;;;;;;;;;10409732;28;20025;-65
2022/12/28 05:09:00;;;;;;;6.10;4.53;;;;;;;;;;10410076;28;20029;-65
2022/12/28 05:14:01;;;;;;;6.17;4.63;;;;;;;;;;10410536;28;20393;-66
2022/12/28 05:19:01;;;;;;;5.95;4.50;;;;;;;;;;10410104;28;20469;-64
2022/12/28 05:24:01;;;;;;;6.50;4.50;;;;;;;;;;10410201;28;20033;-64
2022/12/28 05:29:01;;;;;;;6.17;4.27;;;;;;;;;;10409418;28;20507;-66
2022/12/28 05:34:02;;;;;;;5.20;4.65;;;;;;;;;;10409366;28;20026;-66
2022/12/28 05:39:02;;;;;;;6.00;5.03;;;;;;;;;;10409045;28;20171;-65
2022/12/28 05:44:03;;;;;;;5.75;4.40;;;;;;;;;;10409151;28;20069;-65
2022/12/28 05:49:06;;;;;;;5.60;4.20;;;;;;;;;;10409051;28;20169;-65
2022/12/28 05:54:06;;;;;;;5.57;4.47;;;;;;;;;;10408320;28;20025;-65
2022/12/28 05:59:07;;;;;;;5.55;4.40;;;;;;;;;;10408671;28;20079;-66
2022/12/28 06:04:13;;;;;;;5.00;4.40;;;;;;;;;;10405600;28;20551;-65
2022/12/28 06:09:14;;;;;;;5.43;4.65;;;;;;;;;;10408311;28;20033;-66
2022/12/28 06:14:14;;;;;;;6.40;4.25;;;;;;;;;;10408367;28;20079;-66
2022/12/28 06:19:14;;;;;;;5.88;4.65;;;;;;;;;;10407362;28;20032;-65
2022/12/28 06:24:16;;;;;;;5.60;4.47;;;;;;;;;;10408183;28;20033;-66
2022/12/28 06:29:17;;;;;;;6.25;4.05;;;;;;;;;;10406531;28;20041;-60
2022/12/28 06:34:17;;;;;;;6.25;4.57;;;;;;;;;;10405328;28;20036;-61
2022/12/28 06:39:17;;;;;;;6.20;4.80;;;;;;;;;;10404986;28;20033;-62
2022/12/28 06:44:19;;;;;;;15.48;4.88;;;;;;;;;;10407414;28;20060;-62
2022/12/28 06:49:19;;;;;;;8.50;4.67;;;;;;;;;;10405794;28;20025;-62
2022/12/28 06:54:19;;;;;;;6.45;4.55;;;;;;;;;;10404586;28;20033;-62
2022/12/28 06:59:20;;;;;;;6.15;4.97;;;;;;;;;;10401941;28;20405;-61
2022/12/28 07:04:20;;;;;;;6.95;4.78;;;;;;;;;;10397342;28;20026;-64
2022/12/28 07:09:20;;;;;;;13.02;4.75;;;;;;;;;;10404108;28;20060;-65
2022/12/28 07:14:20;;;;;;;5.13;4.45;;;;;;;;;;10400697;28;20029;-65
2022/12/28 07:19:21;;;;;;;9.40;5.10;;;;;;;;;;10404644;28;20092;-65
2022/12/28 07:24:21;;;;;;;11.68;5.63;;;;;;;;;;10401989;28;20116;-65
2022/12/28 07:29:21;;;;;;;7.25;5.85;;;;;;;;;;10409096;28;20492;-65
2022/12/28 07:34:22;;;;;;;8.05;5.32;;;;;;;;;;10413566;28;20407;-65
2022/12/28 07:39:22;;;;;;;6.22;5.47;;;;;;;;;;10413167;28;20033;-64
2022/12/28 07:44:22;;;;;;;7.38;5.57;;;;;;;;;;10413075;28;20628;-64
2022/12/28 07:49:23;;;;;;;6.78;5.40;;;;;;;;;;10413181;28;20029;-65
2022/12/28 07:54:23;;;;;;;7.00;5.10;;;;;;;;;;10412438;28;20021;-64
2022/12/28 07:59:23;;;;;;;6.45;5.10;;;;;;;;;;10411346;28;20152;-64
2022/12/28 08:04:23;;;;;;;7.75;5.13;;;;;;;;;;10409718;28;20393;-65
2022/12/28 08:09:24;;;;;;;6.85;5.20;;;;;;;;;;10412004;28;20022;-64
2022/12/28 08:14:24;;;;;;;7.32;5.20;;;;;;;;;;10411864;28;20033;-64
2022/12/28 08:19:25;;;;;;;9.25;5.15;;;;;;;;;;10412229;28;20036;-64
2022/12/28 08:24:25;;;;;;;7.07;4.68;;;;;;;;;;10410861;28;20025;-63
2022/12/28 08:29:25;;;;;;;22.67;4.95;;;;;;;;;;10411669;28;20045;-64
2022/12/28 08:34:25;;;;;;;10.43;4.82;;;;;;;;;;10411616;28;20057;-63
2022/12/28 08:39:26;;;;;;;8.73;5.10;;;;;;;;;;10411193;28;20095;-62
2022/12/28 08:44:26;;;;;;;6.70;4.38;;;;;;;;;;10404005;28;20033;-64
2022/12/28 08:49:26;;;;;;;5.57;4.50;;;;;;;;;;10408952;28;20036;-63
2022/12/28 08:54:27;;;;;;;8.43;4.07;;;;;;;;;;10402076;28;20026;-63
2022/12/28 08:59:27;;;;;;;6.70;4.68;;;;;;;;;;10410627;28;20437;-63
2022/12/28 09:04:27;;;;;;;4.75;4.00;;;;;;;;;;10409735;28;20033;-63
2022/12/28 09:09:28;;;;;;;8.87;3.93;;;;;;;;;;10410230;28;20029;-63
2022/12/28 09:14:28;;;;;;;8.20;4.17;;;;;;;;;;10410562;28;20120;-63
2022/12/28 09:19:28;;;;;;;5.50;3.83;;;;;;;;;;10410988;28;20172;-63
2022/12/28 09:24:28;;;;;;;5.38;4.40;;;;;;;;;;10409172;28;20053;-63
2022/12/28 09:29:29;;;;;;;5.07;4.15;;;;;;;;;;10409037;28;20306;-63
2022/12/28 09:34:30;;;;;;;5.88;4.13;;;;;;;;;;10407579;28;20497;-63
2022/12/28 09:39:30;;;;;;;7.05;4.50;;;;;;;;;;10394665;28;20433;-63
2022/12/28 09:44:52;;;;;;;4.22;3.72;;;;;;;;;;10396286;28;20026;-63
2022/12/28 09:50:07;;;;;;;8.45;4.10;;;;;;;;;;10401645;28;20029;-63
2022/12/28 09:55:12;;;;;;;9.63;3.75;;;;;;;;;;10407277;28;20388;-63
2022/12/28 10:00:17;;;;;;;6.63;4.25;;;;;;;;;;10408550;28;20025;-63
2022/12/28 10:05:18;;;;;;;9.55;3.90;;;;;;;;;;10408486;28;20042;-63
2022/12/28 10:10:20;;;;;;;7.45;3.75;;;;;;;;;;10408467;28;20034;-63
2022/12/28 10:15:23;;;;;;;5.53;3.80;;;;;;;;;;10403226;28;20034;-63
2022/12/28 10:20:23;;;;;;;6.57;3.65;;;;;;;;;;10407980;28;20488;-63
2022/12/28 10:25:24;;;;;;;5.90;4.32;;;;;;;;;;10407348;28;20028;-64
2022/12/28 10:30:25;;;;;;;3.97;3.08;;;;;;;;;;10407749;28;20362;-63
2022/12/28 10:35:32;;;;;;;6.70;3.60;;;;;;;;;;10407784;28;20033;-63
2022/12/28 10:40:35;;;;;;;6.75;3.47;;;;;;;;;;10407153;28;20028;-63
2022/12/28 10:45:37;;;;;;;5.05;3.28;;;;;;;;;;10406893;28;20029;-64
2022/12/28 10:50:49;;;;;;;6.78;3.55;;;;;;;;;;10407537;28;20072;-64
2022/12/28 10:55:59;;;;;;;6.45;3.45;;;;;;;;;;10406956;28;20117;-64
2022/12/28 11:01:01;;;;;;;4.32;3.47;;;;;;;;;;10406970;28;20114;-64
2022/12/28 11:06:13;;;;;;;3.42;3.13;;;;;;;;;;10414173;28;20034;-64
2022/12/28 11:11:22;;;;;;;6.40;3.38;;;;;;;;;;10415219;28;20025;-64
2022/12/28 11:16:22;;;;;;;5.50;3.28;;;;;;;;;;10415128;28;20021;-63
2022/12/28 11:21:22;;;;;;;5.67;3.67;;;;;;;;;;10414704;28;20034;-63
2022/12/28 11:26:23;;;;;;;4.55;3.08;;;;;;;;;;10413951;28;20421;-63
2022/12/28 11:31:29;;;;;;;4.72;3.08;;;;;;;;;;10401260;28;20400;-63
2022/12/28 11:36:30;;;;;;;4.65;3.33;;;;;;;;;;10413896;28;20374;-63
2022/12/28 11:41:41;;;;;;;3.60;2.92;;;;;;;;;;10414021;28;20052;-63
2022/12/28 11:46:41;;;;;;;5.40;3.17;;;;;;;;;;10411707;28;20038;-63
2022/12/28 11:51:42;;;;;;;4.95;3.30;;;;;;;;;;10413322;28;20026;-63
2022/12/28 11:56:42;;;;;;;4.45;3.28;;;;;;;;;;10413005;28;20167;-63
2022/12/28 12:01:43;;;;;;;8.75;3.40;;;;;;;;;;10403732;28;20027;-63
2022/12/28 12:06:43;;;;;;;3.60;3.30;;;;;;;;;;10411208;28;20164;-64
2022/12/28 12:11:45;;;;;;;3.65;3.00;;;;;;;;;;10412638;28;20353;-63
2022/12/28 12:16:45;;;;;;;5.10;3.33;;;;;;;;;;10411449;28;20116;-64
2022/12/28 12:21:54;;;;;;;5.07;3.30;;;;;;;;;;10411041;28;20018;-63
2022/12/28 12:26:57;;;;;;;4.07;3.22;;;;;;;;;;10412327;28;20037;-63
2022/12/28 12:32:13;;;;;;;7.30;3.35;;;;;;;;;;10411898;28;20149;-62
2022/12/28 12:37:19;;;;;;;3.63;3.00;;;;;;;;;;10411611;28;20491;-64
2022/12/28 12:42:25;;;;;;;4.90;3.35;;;;;;;;;;10411819;28;20029;-63
2022/12/28 12:47:45;;;;;;;4.60;3.13;;;;;;;;;;10409502;28;20087;-64
2022/12/28 12:52:45;;;;;;;6.20;3.10;;;;;;;;;;10399647;28;20485;-64
2022/12/28 12:57:48;;;;;;;5.88;4.00;;;;;;;;;;10407774;28;20026;-64
2022/12/28 13:02:54;;;;;;;5.82;4.10;;;;;;;;;;10407599;28;20022;-64
2022/12/28 13:07:57;;;;;;;5.15;4.28;;;;;;;;;;10403752;28;20322;-64
2022/12/28 13:12:58;;;;;;;5.15;4.25;;;;;;;;;;10410883;28;20029;-64
2022/12/28 13:18:00;;;;;;;5.32;4.20;;;;;;;;;;10410372;28;20025;-64
2022/12/28 13:23:00;;;;;;;7.10;4.28;;;;;;;;;;10410194;28;20026;-64
2022/12/28 13:28:01;;;;;;;6.53;3.47;;;;;;;;;;10392503;28;20054;-64
2022/12/28 13:33:02;;;;;;;9.93;4.57;;;;;;;;;;10409659;28;20083;-64
2022/12/28 13:38:08;;;;;;;9.27;4.20;;;;;;;;;;10407869;28;20094;-64
2022/12/28 13:43:11;;;;;;;5.05;3.58;;;;;;;;;;10408794;28;20022;-64
2022/12/28 13:48:12;;;;;;;4.65;3.33;;;;;;;;;;10417317;28;20112;-64
2022/12/28 13:53:14;;;;;;;7.17;3.40;;;;;;;;;;10410430;28;20041;-64
2022/12/28 13:58:20;;;;;;;6.60;3.88;;;;;;;;;;10409336;28;20462;-64
2022/12/28 14:03:21;;;;;;;8.65;3.65;;;;;;;;;;10408610;28;20114;-64
2022/12/28 14:08:21;;;;;;;5.57;3.33;;;;;;;;;;10408117;28;20038;-64
2022/12/28 14:13:22;;;;;;;4.70;3.40;;;;;;;;;;10395986;28;20022;-64
2022/12/28 14:18:23;;;;;;;6.35;3.60;;;;;;;;;;10406444;28;20467;-64
2022/12/28 14:23:23;;;;;;;6.13;3.50;;;;;;;;;;10402738;28;20385;-64
2022/12/28 14:28:38;;;;;;;4.15;2.80;;;;;;;;;;10406662;28;20049;-64
2022/12/28 14:33:59;;;;;;;4.72;2.72;;;;;;;;;;10407791;28;20105;-63
2022/12/28 14:38:59;;;;;;;4.60;2.90;;;;;;;;;;10406192;28;20056;-63
2022/12/28 14:44:02;;;;;;;5.53;2.90;;;;;;;;;;10406337;28;20385;-63
2022/12/28 14:49:21;;;;;;;4.85;2.85;;;;;;;;;;10405995;28;20029;-63
2022/12/28 14:54:24;;;;;;;3.45;2.65;;;;;;;;;;10397245;28;20185;-63
2022/12/28 14:59:38;;;;;;;3.53;2.80;;;;;;;;;;10407059;28;20033;-63
2022/12/28 15:04:40;;;;;;;3.47;2.78;;;;;;;;;;10407070;28;20485;-63
2022/12/28 15:09:40;;;;;;;5.00;3.42;;;;;;;;;;10406411;28;20030;-63
2022/12/28 15:14:41;;;;;;;5.15;2.67;;;;;;;;;;10406698;28;20032;-63
2022/12/28 15:19:42;;;;;;;2.63;2.30;;;;;;;;;;10406927;28;20040;-64
2022/12/28 15:24:44;;;;;;;5.32;3.03;;;;;;;;;;10406459;28;20025;-63
2022/12/28 15:29:44;;;;;;;3.13;2.80;;;;;;;;;;10405770;28;20443;-63
2022/12/28 15:34:44;;;;;;;4.50;2.90;;;;;;;;;;10406007;28;20083;-64
2022/12/28 15:39:44;;;;;;;4.72;2.75;;;;;;;;;;10406147;28;20025;-63
2022/12/28 15:44:47;;;;;;;8.25;2.70;;;;;;;;;;10405540;28;20428;-63
2022/12/28 15:49:47;;;;;;;4.18;2.88;;;;;;;;;;10407687;28;20473;-63
2022/12/28 15:54:47;;;;;;;5.10;2.97;;;;;;;;;;10411875;28;20029;-63
2022/12/28 15:59:48;;;;;;;8.65;2.88;;;;;;;;;;10413957;28;20104;-63
2022/12/28 16:04:48;;;;;;;5.97;3.15;;;;;;;;;;10413623;28;20059;-63
2022/12/28 16:09:48;;;;;;;4.22;3.00;;;;;;;;;;10413212;28;20029;-63
2022/12/28 16:14:49;;;;;;;5.22;3.25;;;;;;;;;;10413621;28;20375;-63
2022/12/28 16:19:49;;;;;;;4.37;2.97;;;;;;;;;;10412782;28;20492;-63
2022/12/28 16:24:49;;;;;;;7.87;3.40;;;;;;;;;;10412132;28;20033;-63
2022/12/28 16:29:50;;;;;;;5.47;3.13;;;;;;;;;;10412074;28;20069;-63
2022/12/28 16:34:52;;;;;;;4.57;2.80;;;;;;;;;;10412178;28;20025;-63
2022/12/28 16:39:52;;;;;;;3.60;3.05;;;;;;;;;;10412015;28;20359;-63
2022/12/28 16:44:52;;;;;;;4.90;2.80;;;;;;;;;;10411634;28;20033;-63
2022/12/28 16:49:53;;;;;;;3.72;2.97;;;;;;;;;;10412044;28;20033;-63
2022/12/28 16:54:55;;;;;;;3.80;2.85;;;;;;;;;;10411677;28;20045;-63
2022/12/28 16:59:55;;;;;;;6.60;3.13;;;;;;;;;;10408785;28;20034;-63
2022/12/28 17:04:57;;;;;;;5.15;3.28;;;;;;;;;;10407822;28;20025;-61
2022/12/28 17:09:57;;;;;;;7.60;3.55;;;;;;;;;;10410161;28;20477;-61
2022/12/28 17:14:58;;;;;;;6.18;2.95;;;;;;;;;;10404845;28;20021;-61
2022/12/28 17:19:58;;;;;;;13.55;3.20;;;;;;;;;;10411178;28;20025;-61
2022/12/28 17:24:58;;;;;;;6.47;3.40;;;;;;;;;;10410431;28;20094;-62
2022/12/28 17:29:59;;;;;;;6.25;3.53;;;;;;;;;;10409977;28;20039;-61
2022/12/28 17:34:59;;;;;;;8.48;3.20;;;;;;;;;;10407253;28;20033;-61
2022/12/28 17:39:59;;;;;;;13.10;3.22;;;;;;;;;;10389413;28;20025;-61
2022/12/28 17:45:00;;;;;;;6.53;3.15;;;;;;;;;;10407979;28;20037;-62
2022/12/28 17:50:00;;;;;;;4.57;2.88;;;;;;;;;;10409662;28;20396;-62
2022/12/28 17:55:01;;;;;;;7.93;3.78;;;;;;;;;;10402587;28;20071;-62
2022/12/28 18:00:02;;;;;;;9.10;4.18;;;;;;;;;;10408444;28;20108;-63
2022/12/28 18:05:03;;;;;;;5.55;3.53;;;;;;;;;;10408752;28;20025;-63
2022/12/28 18:10:03;;;;;;;4.47;3.70;;;;;;;;;;10408431;28;20548;-61
2022/12/28 18:15:04;;;;;;;8.65;3.88;;;;;;;;;;10407916;28;20471;-63
2022/12/28 18:20:05;;;;;;;6.45;4.28;;;;;;;;;;10403988;28;20037;-64
2022/12/28 18:25:05;;;;;;;6.32;4.45;;;;;;;;;;10395473;28;20144;-65
2022/12/28 18:30:06;;;;;;;7.32;4.18;;;;;;;;;;10400851;28;20049;-66
2022/12/28 18:35:07;;;;;;;7.85;4.50;;;;;;;;;;10405395;28;20112;-65
2022/12/28 18:40:08;;;;;;;7.55;5.32;;;;;;;;;;10405359;28;20037;-64
2022/12/28 18:45:08;;;;;;;7.60;4.68;;;;;;;;;;10402137;28;20037;-64
2022/12/28 18:50:09;;;;;;;8.32;4.40;;;;;;;;;;10404510;28;20041;-66
2022/12/28 18:55:09;;;;;;;6.95;4.07;;;;;;;;;;10401629;28;20045;-65
2022/12/28 19:00:10;;;;;;;6.80;4.23;;;;;;;;;;10403752;28;20038;-66
2022/12/28 19:05:10;;;;;;;6.95;4.63;;;;;;;;;;10404285;28;20079;-66
2022/12/28 19:10:11;;;;;;;6.57;4.57;;;;;;;;;;10406731;28;20041;-66
2022/12/28 19:15:11;;;;;;;10.87;4.90;;;;;;;;;;10403035;28;20121;-66
2022/12/28 19:20:11;;;;;;;11.15;4.68;;;;;;;;;;10396473;28;20057;-65
2022/12/28 19:25:12;;;;;;;8.15;4.72;;;;;;;;;;10407254;28;20100;-64
2022/12/28 19:30:13;;;;;;;11.60;5.40;;;;;;;;;;10408358;28;20052;-66
2022/12/28 19:35:14;;;;;;;9.35;5.60;;;;;;;;;;10412346;28;20030;-66
2022/12/28 19:40:15;;;;;;;9.35;5.80;;;;;;;;;;10412476;28;20061;-64
2022/12/28 19:45:16;;;;;;;52.20;7.87;;;;;;;;;;10409043;28;20041;-63
2022/12/28 19:50:17;;;;;;;13.95;6.05;;;;;;;;;;10413136;28;20036;-64
2022/12/28 19:55:17;;;;;;;16.00;6.00;;;;;;;;;;10413034;28;20523;-64
2022/12/28 20:00:17;;;;;;;17.23;7.40;;;;;;;;;;10397944;28;20370;-64
2022/12/28 20:05:18;;;;;;;13.70;6.80;;;;;;;;;;10398505;28;20052;-64
2022/12/28 20:10:18;;;;;;;18.55;6.63;;;;;;;;;;10404167;28;20041;-63
2022/12/28 20:15:18;;;;;;;13.05;6.40;;;;;;;;;;10392865;28;20095;-63
2022/12/28 20:20:18;;;;;;;19.42;7.38;;;;;;;;;;10405880;28;20471;-62
2022/12/28 20:25:19;;;;;;;18.80;6.55;;;;;;;;;;10393332;28;20033;-63
2022/12/28 20:30:19;;;;;;;11.68;6.63;;;;;;;;;;10397671;28;20108;-63
2022/12/28 20:35:19;;;;;;;13.95;6.53;;;;;;;;;;10405330;28;20044;-63
2022/12/28 20:40:20;;;;;;;12.67;6.70;;;;;;;;;;10412021;28;20043;-62
2022/12/28 20:45:20;;;;;;;16.17;6.70;;;;;;;;;;10412244;28;20377;-63
2022/12/28 20:50:20;;;;;;;14.73;7.25;;;;;;;;;;10408390;28;20122;-63
2022/12/28 20:55:20;;;;;;;24.75;7.82;;;;;;;;;;10401771;28;20041;-65
2022/12/28 21:00:21;;;;;;;15.35;7.22;;;;;;;;;;10408907;28;20113;-65
2022/12/28 21:05:21;;;;;;;15.70;7.57;;;;;;;;;;10402699;28;20025;-65
2022/12/28 21:10:21;;;;;;;16.20;7.65;;;;;;;;;;10407280;28;20030;-66
2022/12/28 21:15:21;;;;;;;20.08;7.75;;;;;;;;;;10408963;28;20029;-66
2022/12/28 21:20:22;;;;;;;18.52;8.52;;;;;;;;;;10408327;28;20542;-65
2022/12/28 21:25:22;;;;;;;16.27;8.45;;;;;;;;;;10407328;28;20033;-66
2022/12/28 21:30:22;;;;;;;18.97;7.80;;;;;;;;;;10409285;28;20115;-65
2022/12/28 21:35:23;;;;;;;17.90;7.47;;;;;;;;;;10409721;28;20512;-67
2022/12/28 21:40:23;;;;;;;16.90;8.50;;;;;;;;;;10406320;28;20033;-63
2022/12/28 21:45:23;;;;;;;16.95;8.55;;;;;;;;;;10407012;28;20638;-64
2022/12/28 21:50:23;;;;;;;18.00;9.18;;;;;;;;;;10408183;28;20034;-62
2022/12/28 21:55:42;;;;;;;15.63;8.77;;;;;;;;;;10407518;28;20362;-63
2022/12/28 22:06:05;;;;;;;16.13;8.98;;;;;;;;;;10408543;28;20041;-68
2022/12/28 22:16:27;;;;;;;17.38;8.10;;;;;;;;;;10407781;28;20065;-63
2022/12/28 22:21:27;;;;;;;17.97;8.73;;;;;;;;;;10393076;28;20061;-63
2022/12/28 22:26:27;;;;;;;14.38;7.65;;;;;;;;;;10407103;28;20483;-64
2022/12/28 22:31:28;;;;;;;14.45;7.82;;;;;;;;;;10398928;28;21578;-64
2022/12/28 22:36:28;;;;;;;15.82;8.63;;;;;;;;;;10396935;28;20025;-62
2022/12/28 22:41:28;;;;;;;22.15;8.13;;;;;;;;;;10401922;28;20558;-62
2022/12/28 22:46:29;;;;;;;13.50;8.00;;;;;;;;;;10404262;28;20414;-63
2022/12/28 22:51:29;;;;;;;15.55;7.70;;;;;;;;;;10406886;28;20026;-64
2022/12/28 22:56:29;;;;;;;16.90;8.20;;;;;;;;;;10407306;28;20021;-62
2022/12/28 23:01:29;;;;;;;12.75;7.38;;;;;;;;;;10412778;28;20013;-63
2022/12/28 23:06:30;;;;;;;14.15;7.13;;;;;;;;;;10415200;28;20499;-64
2022/12/28 23:11:36;;;;;;;12.13;7.25;;;;;;;;;;10408093;28;20508;-68
2022/12/28 23:16:36;;;;;;;12.68;7.40;;;;;;;;;;10415290;28;20034;-67
2022/12/28 23:32:14;;;;;;;16.20;8.05;;;;;;;;;;10414991;28;20524;-65
2022/12/28 23:37:14;;;;;;;12.52;7.32;;;;;;;;;;10414482;28;20041;-64
2022/12/28 23:42:15;;;;;;;12.48;7.70;;;;;;;;;;10414518;28;20454;-63
2022/12/28 23:47:15;;;;;;;16.13;7.65;;;;;;;;;;10414058;28;20045;-67
2022/12/28 23:52:16;;;;;;;14.07;7.50;;;;;;;;;;10414363;28;20034;-66
2022/12/28 23:57:16;;;;;;;11.10;6.70;;;;;;;;;;10413783;28;20030;-64
