Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/11 00:00:36;;;;;;;8.71;7.30;;;;;;;8.42;53.32;102092.33;428815;121;923207;-75
2021/10/11 00:01:39;;;;;;;10.19;7.49;;;;;;;8.42;53.29;102088.75;445916;114;922688;-76
2021/10/11 00:02:43;;;;;;;11.46;7.16;;;;;;;8.41;53.33;102092.48;453570;114;922747;-76
2021/10/11 00:03:46;;;;;;;8.12;7.36;;;;;;;8.38;53.38;102094.50;454405;114;931120;-75
2021/10/11 00:04:49;;;;;;;10.14;8.19;;;;;;;8.39;53.48;102095.35;454570;114;922634;-75
2021/10/11 00:05:53;;;;;;;10.29;7.11;;;;;;;8.39;53.58;102089.92;454431;114;922540;-75
2021/10/11 00:06:56;;;;;;;8.09;7.29;;;;;;;8.39;53.71;102087.20;453492;114;922893;-75
2021/10/11 00:07:59;;;;;;;9.96;7.64;;;;;;;8.39;53.76;102095.35;453169;114;923118;-74
2021/10/11 00:09:03;;;;;;;7.59;6.91;;;;;;;8.41;53.82;102090.62;454100;114;922581;-76
2021/10/11 00:10:07;;;;;;;9.00;6.87;;;;;;;8.42;53.83;102080.59;454114;114;930683;-75
2021/10/11 00:11:11;;;;;;;9.86;7.42;;;;;;;8.45;53.81;102088.41;454318;114;930463;-76
2021/10/11 00:12:14;;;;;;;8.47;7.63;;;;;;;8.47;53.82;102087.25;452757;114;922843;-75
2021/10/11 00:13:22;;;;;;;8.06;7.36;;;;;;;8.49;53.79;102089.81;453858;114;930650;-76
2021/10/11 00:14:26;;;;;;;7.76;7.02;;;;;;;8.49;53.76;102079.75;444933;117;922775;-75
2021/10/11 00:15:29;;;;;;;9.21;7.77;;;;;;;8.51;53.73;102085.89;445095;116;924163;-74
2021/10/11 00:16:34;;;;;;;7.46;6.80;;;;;;;8.53;53.72;102088.45;452810;114;931366;-75
2021/10/11 00:17:38;;;;;;;7.60;6.88;;;;;;;8.54;53.65;102082.86;453773;114;922898;-76
2021/10/11 00:18:41;;;;;;;10.25;7.78;;;;;;;8.56;53.61;102085.39;454431;114;922522;-75
2021/10/11 00:19:46;;;;;;;7.83;7.10;;;;;;;8.58;53.55;102083.38;453626;114;923710;-75
2021/10/11 00:20:49;;;;;;;9.77;8.02;;;;;;;8.60;53.51;102093.05;454216;114;923017;-75
2021/10/11 00:21:52;;;;;;;9.39;7.28;;;;;;;8.63;53.42;102081.00;454117;114;922544;-76
2021/10/11 00:22:56;;;;;;;7.41;6.71;;;;;;;8.66;53.34;102083.38;454012;114;923069;-75
2021/10/11 00:23:59;;;;;;;9.54;7.76;;;;;;;8.68;53.20;102082.21;453672;114;922511;-76
2021/10/11 00:25:09;;;;;;;7.91;7.14;;;;;;;8.71;53.13;102083.77;453941;114;922890;-76
2021/10/11 00:26:11;;;;;;;8.20;7.41;;;;;;;8.73;53.06;102079.84;453662;114;930494;-74
2021/10/11 00:27:14;;;;;;;7.86;7.16;;;;;;;8.77;52.98;102072.19;453459;114;923048;-75
2021/10/11 00:28:17;;;;;;;8.89;7.87;;;;;;;8.79;52.92;102076.45;456187;113;922734;-75
2021/10/11 00:29:21;;;;;;;9.78;7.51;;;;;;;8.82;52.83;102075.26;457051;114;930518;-76
2021/10/11 00:30:25;;;;;;;9.51;7.69;;;;;;;8.84;52.73;102066.94;457055;114;923351;-75
2021/10/11 00:31:28;;;;;;;8.71;7.87;;;;;;;8.87;52.58;102077.50;456986;113;922544;-76
2021/10/11 00:32:32;;;;;;;8.80;7.87;;;;;;;8.89;52.49;102076.30;457365;113;922553;-75
2021/10/11 00:33:35;;;;;;;8.81;7.92;;;;;;;8.91;52.41;102074.27;457090;114;930452;-76
2021/10/11 00:34:39;;;;;;;8.95;8.19;;;;;;;8.94;52.34;102067.63;456820;114;923826;-75
2021/10/11 00:35:42;;;;;;;10.23;8.33;;;;;;;8.95;52.19;102067.47;456952;113;923161;-75
2021/10/11 00:36:46;;;;;;;8.69;7.89;;;;;;;8.98;52.08;102072.59;456852;113;930803;-75
2021/10/11 00:37:49;;;;;;;10.17;7.72;;;;;;;9.00;51.97;102067.81;456326;113;923035;-76
2021/10/11 00:38:53;;;;;;;7.91;7.17;;;;;;;9.01;51.83;102066.80;456946;114;922581;-76
2021/10/11 00:39:56;;;;;;;8.33;7.53;;;;;;;9.04;51.73;102068.35;458047;113;923094;-75
2021/10/11 00:41:00;;;;;;;7.88;7.22;;;;;;;9.05;51.64;102064.58;456919;114;922966;-76
2021/10/11 00:42:03;;;;;;;8.11;7.09;;;;;;;9.06;51.56;102066.29;446000;116;930549;-77
2021/10/11 00:43:07;;;;;;;12.87;7.37;;;;;;;9.07;51.49;102068.00;447233;114;930737;-76
2021/10/11 00:44:10;;;;;;;7.85;7.07;;;;;;;9.07;51.45;102068.85;456954;113;923931;-75
2021/10/11 00:45:13;;;;;;;7.73;6.99;;;;;;;9.08;51.37;102065.12;456701;114;922672;-75
2021/10/11 00:46:17;;;;;;;8.97;8.09;;;;;;;9.09;51.34;102065.97;456977;114;923415;-75
2021/10/11 00:47:21;;;;;;;8.89;6.94;;;;;;;9.09;51.29;102055.94;456991;113;923076;-75
2021/10/11 00:48:24;;;;;;;8.02;7.19;;;;;;;9.11;51.25;102061.19;456719;113;930355;-75
2021/10/11 00:49:28;;;;;;;10.44;7.05;;;;;;;9.12;51.14;102057.45;457299;114;930600;-75
2021/10/11 00:50:33;;;;;;;8.06;6.97;;;;;;;9.12;51.07;102058.31;457476;114;922634;-75
2021/10/11 00:51:36;;;;;;;9.84;7.48;;;;;;;9.14;51.00;102055.42;456935;113;922679;-75
2021/10/11 00:52:39;;;;;;;8.13;7.31;;;;;;;9.14;50.88;102060.87;457368;113;930500;-75
2021/10/11 00:53:43;;;;;;;12.49;8.13;;;;;;;9.14;50.88;102056.28;457413;114;923071;-76
2021/10/11 00:54:46;;;;;;;8.75;7.95;;;;;;;9.14;50.85;102049.98;457192;113;922796;-76
2021/10/11 00:55:50;;;;;;;9.29;7.92;;;;;;;9.14;50.84;102056.28;456977;113;922694;-75
2021/10/11 00:56:54;;;;;;;8.04;7.26;;;;;;;9.15;50.78;102054.41;457251;114;923119;-76
2021/10/11 00:57:57;;;;;;;8.68;7.66;;;;;;;9.15;50.74;102052.52;457123;113;922658;-76
2021/10/11 00:59:00;;;;;;;8.03;7.06;;;;;;;9.16;50.68;102050.64;457063;113;922622;-75
2021/10/11 01:00:05;;;;;;;8.81;7.19;;;;;;;9.17;50.67;102050.48;456679;113;922571;-76
2021/10/11 01:01:09;;;;;;;7.71;6.94;;;;;;;9.18;50.68;102043.17;456763;113;923086;-74
2021/10/11 01:02:12;;;;;;;7.28;6.51;;;;;;;9.18;50.68;102049.47;457619;113;922562;-74
2021/10/11 01:03:16;;;;;;;7.76;7.06;;;;;;;9.18;50.60;102051.34;457534;114;923013;-76
2021/10/11 01:04:19;;;;;;;7.76;6.84;;;;;;;9.20;50.56;102055.61;458101;114;922615;-77
2021/10/11 01:05:23;;;;;;;8.89;7.00;;;;;;;9.19;50.52;102050.32;455973;113;930603;-74
2021/10/11 01:06:27;;;;;;;8.41;7.45;;;;;;;9.20;50.50;102050.16;456468;113;930498;-74
2021/10/11 01:07:31;;;;;;;9.28;7.72;;;;;;;9.20;50.49;102058.33;456554;113;922495;-74
2021/10/11 01:08:35;;;;;;;10.45;6.93;;;;;;;9.20;50.44;102052.03;456956;113;922688;-75
2021/10/11 01:09:38;;;;;;;7.88;6.94;;;;;;;9.20;50.39;102052.88;456869;113;923150;-75
2021/10/11 01:10:47;;;;;;;8.22;7.42;;;;;;;9.20;50.32;102042.00;457575;114;923118;-74
2021/10/11 01:11:50;;;;;;;8.07;7.07;;;;;;;9.20;50.28;102047.44;456600;113;923432;-74
2021/10/11 01:12:54;;;;;;;8.56;7.51;;;;;;;9.21;50.28;102048.27;457109;113;922843;-74
2021/10/11 01:13:57;;;;;;;8.76;7.90;;;;;;;9.21;50.24;102042.82;456887;113;930993;-73
2021/10/11 01:15:01;;;;;;;9.64;7.31;;;;;;;9.20;50.19;102032.98;457921;113;922654;-75
2021/10/11 01:16:04;;;;;;;15.46;7.69;;;;;;;9.21;50.14;102042.82;456270;114;931093;-74
2021/10/11 01:17:08;;;;;;;8.54;7.33;;;;;;;9.21;50.10;102042.82;456227;114;922647;-74
2021/10/11 01:18:11;;;;;;;8.48;7.65;;;;;;;9.20;50.07;102043.87;456213;113;922647;-74
2021/10/11 01:19:14;;;;;;;7.86;7.04;;;;;;;9.20;50.08;102041.14;456995;114;930630;-75
2021/10/11 01:20:19;;;;;;;8.13;7.35;;;;;;;9.20;50.10;102042.00;456797;113;922866;-75
2021/10/11 01:21:23;;;;;;;7.47;6.78;;;;;;;9.20;50.16;102041.14;456925;113;923065;-75
2021/10/11 01:22:34;;;;;;;8.21;7.38;;;;;;;9.20;50.16;102046.59;456450;113;922935;-75
2021/10/11 01:23:37;;;;;;;9.77;7.63;;;;;;;9.19;50.15;102045.73;456514;114;922992;-74
2021/10/11 01:24:40;;;;;;;9.34;7.92;;;;;;;9.19;50.16;102039.44;457138;114;930505;-76
2021/10/11 01:25:44;;;;;;;7.79;7.03;;;;;;;9.19;50.20;102044.88;456910;113;922907;-75
2021/10/11 01:26:47;;;;;;;7.82;7.12;;;;;;;9.18;50.24;102044.03;457070;114;922681;-75
2021/10/11 01:27:51;;;;;;;10.98;7.65;;;;;;;9.18;50.25;102049.47;456703;114;930608;-75
2021/10/11 01:28:54;;;;;;;9.12;7.46;;;;;;;9.19;50.20;102045.73;457108;113;930529;-75
2021/10/11 01:29:58;;;;;;;9.55;7.74;;;;;;;9.19;50.17;102047.60;457115;113;930687;-74
2021/10/11 01:31:01;;;;;;;10.19;7.62;;;;;;;9.20;50.14;102043.87;456263;113;922683;-75
2021/10/11 01:32:05;;;;;;;7.02;6.44;;;;;;;9.21;50.09;102034.66;456397;114;923060;-75
2021/10/11 01:33:09;;;;;;;9.59;6.99;;;;;;;9.21;50.07;102045.54;457571;113;922701;-75
2021/10/11 01:34:13;;;;;;;7.61;6.92;;;;;;;9.21;50.05;102037.37;457426;113;922893;-74
2021/10/11 01:35:16;;;;;;;9.30;7.66;;;;;;;9.23;50.01;102046.23;457194;113;923012;-74
2021/10/11 01:36:21;;;;;;;8.22;7.34;;;;;;;9.22;50.03;102047.25;457213;114;923443;-74
2021/10/11 01:37:24;;;;;;;8.47;7.04;;;;;;;9.23;50.03;102038.06;456912;113;930470;-74
2021/10/11 01:38:28;;;;;;;8.22;7.42;;;;;;;9.24;50.03;102038.92;457158;113;931014;-75
2021/10/11 01:39:31;;;;;;;8.29;7.54;;;;;;;9.23;50.00;102040.79;446695;116;930604;-73
2021/10/11 01:40:37;;;;;;;8.44;7.46;;;;;;;9.25;49.98;102032.46;448879;114;922740;-77
2021/10/11 01:41:40;;;;;;;8.84;7.91;;;;;;;9.24;49.97;102034.33;456994;113;922525;-75
2021/10/11 01:42:44;;;;;;;8.88;7.53;;;;;;;9.26;49.97;102042.34;456727;113;930560;-74
2021/10/11 01:43:48;;;;;;;10.94;7.64;;;;;;;9.25;49.94;102033.31;456882;113;923387;-76
2021/10/11 01:44:51;;;;;;;9.19;8.41;;;;;;;9.26;49.95;102034.17;456702;114;931152;-76
2021/10/11 01:45:54;;;;;;;10.09;8.02;;;;;;;9.25;49.96;102038.76;456751;113;930589;-73
2021/10/11 01:46:58;;;;;;;8.61;7.87;;;;;;;9.26;49.92;102028.73;456357;113;923172;-74
2021/10/11 01:48:03;;;;;;;9.00;7.87;;;;;;;9.26;49.91;102039.61;456241;113;922867;-74
2021/10/11 01:49:07;;;;;;;11.64;8.33;;;;;;;9.26;49.92;102034.17;456992;114;930683;-74
2021/10/11 01:50:11;;;;;;;8.24;7.51;;;;;;;9.25;49.94;102032.46;456484;114;922538;-74
2021/10/11 01:51:15;;;;;;;8.83;7.84;;;;;;;9.26;49.93;102035.02;456736;114;930672;-74
2021/10/11 01:52:18;;;;;;;8.64;7.84;;;;;;;9.25;49.97;102036.04;457675;114;922945;-73
2021/10/11 01:53:21;;;;;;;9.56;8.01;;;;;;;9.25;50.00;102038.76;457350;113;922729;-75
2021/10/11 01:54:25;;;;;;;8.77;7.80;;;;;;;9.26;50.00;102036.89;456253;113;923035;-74
2021/10/11 01:55:28;;;;;;;11.35;8.03;;;;;;;9.27;49.97;102031.25;456297;113;923139;-74
2021/10/11 01:56:32;;;;;;;9.92;8.98;;;;;;;9.27;49.96;102030.40;456437;114;922575;-74
2021/10/11 01:57:36;;;;;;;10.38;9.25;;;;;;;9.28;50.00;102032.95;457078;114;922990;-74
2021/10/11 01:58:40;;;;;;;11.65;8.66;;;;;;;9.28;49.99;102026.66;457716;113;922585;-75
2021/10/11 01:59:44;;;;;;;13.13;9.02;;;;;;;9.28;50.00;102030.23;457701;114;930613;-75
2021/10/11 02:00:48;;;;;;;14.08;9.38;;;;;;;9.29;49.98;102029.22;448012;116;922755;-74
2021/10/11 02:01:51;;;;;;;9.24;8.34;;;;;;;9.28;49.92;102022.08;448760;114;922854;-75
2021/10/11 02:02:55;;;;;;;11.37;9.75;;;;;;;9.29;49.89;102022.92;456411;113;930579;-74
2021/10/11 02:03:58;;;;;;;11.97;9.45;;;;;;;9.29;49.86;102029.22;457091;114;927328;-75
2021/10/11 02:05:02;;;;;;;11.52;10.15;;;;;;;9.30;49.84;102030.08;456669;114;922933;-74
2021/10/11 02:06:06;;;;;;;11.28;9.86;;;;;;;9.29;49.81;102025.65;456623;113;922834;-74
2021/10/11 02:07:09;;;;;;;10.34;9.27;;;;;;;9.29;49.80;102034.67;456514;113;930264;-73
2021/10/11 02:08:13;;;;;;;11.51;9.65;;;;;;;9.28;49.77;102019.35;456692;114;922716;-75
2021/10/11 02:09:16;;;;;;;13.51;10.06;;;;;;;9.29;49.78;102025.65;457271;114;922558;-74
2021/10/11 02:10:20;;;;;;;9.97;8.74;;;;;;;9.29;49.71;102021.06;457067;114;922634;-74
2021/10/11 02:11:23;;;;;;;11.68;9.97;;;;;;;9.30;49.67;102024.63;457002;113;923121;-74
2021/10/11 02:12:28;;;;;;;12.51;9.13;;;;;;;9.28;49.64;102016.63;456874;114;922982;-75
2021/10/11 02:13:31;;;;;;;12.13;10.03;;;;;;;9.28;49.59;102015.78;457182;114;922818;-75
2021/10/11 02:14:35;;;;;;;14.53;9.96;;;;;;;9.26;49.56;102015.12;456998;114;922668;-75
2021/10/11 02:15:38;;;;;;;11.02;9.93;;;;;;;9.25;49.54;102016.98;456720;113;930162;-75
2021/10/11 02:16:43;;;;;;;13.92;9.13;;;;;;;9.24;49.55;102009.84;456625;114;922574;-74
2021/10/11 02:17:47;;;;;;;11.50;9.55;;;;;;;9.23;49.57;102008.13;456885;113;922749;-73
2021/10/11 02:18:50;;;;;;;10.63;9.51;;;;;;;9.24;49.55;102015.28;457270;114;930417;-75
2021/10/11 02:19:54;;;;;;;12.11;9.80;;;;;;;9.24;49.55;102011.70;456586;113;922771;-75
2021/10/11 02:20:59;;;;;;;10.30;9.19;;;;;;;9.23;49.57;102004.55;457460;113;926516;-75
2021/10/11 02:22:03;;;;;;;10.71;9.23;;;;;;;9.23;49.56;102008.13;457230;113;922478;-75
2021/10/11 02:23:06;;;;;;;11.01;9.03;;;;;;;9.23;49.56;102008.13;457572;113;923109;-75
2021/10/11 02:24:09;;;;;;;10.68;9.62;;;;;;;9.23;49.54;101999.97;456962;113;930524;-75
2021/10/11 02:25:14;;;;;;;10.84;9.44;;;;;;;9.24;49.54;102003.54;457173;114;923060;-74
2021/10/11 02:26:19;;;;;;;11.32;9.56;;;;;;;9.23;49.53;102010.85;457005;114;922885;-74
2021/10/11 02:27:23;;;;;;;10.40;9.43;;;;;;;9.22;49.55;102003.70;457256;113;923037;-75
2021/10/11 02:28:26;;;;;;;13.62;10.10;;;;;;;9.21;49.55;102000.13;457114;113;922767;-75
2021/10/11 02:29:31;;;;;;;10.31;9.34;;;;;;;9.21;49.55;102007.44;456378;114;930625;-74
2021/10/11 02:30:36;;;;;;;12.72;8.81;;;;;;;9.20;49.56;102003.90;456536;113;923038;-75
2021/10/11 02:31:39;;;;;;;12.45;9.51;;;;;;;9.21;49.56;102004.72;457204;114;923087;-75
2021/10/11 02:32:43;;;;;;;10.13;8.86;;;;;;;9.20;49.50;101998.45;447302;116;930670;-76
2021/10/11 02:33:47;;;;;;;12.91;9.00;;;;;;;9.21;49.52;101999.27;447961;114;923188;-75
2021/10/11 02:34:52;;;;;;;10.13;8.78;;;;;;;9.21;49.55;101991.11;456759;113;922557;-76
2021/10/11 02:35:55;;;;;;;11.52;8.58;;;;;;;9.20;49.54;102001.17;456712;113;922946;-75
2021/10/11 02:36:59;;;;;;;17.21;9.32;;;;;;;9.21;49.52;101999.27;457488;113;930552;-76
2021/10/11 02:38:03;;;;;;;10.48;8.76;;;;;;;9.21;49.50;101991.97;457297;113;922902;-75
2021/10/11 02:39:07;;;;;;;9.79;8.81;;;;;;;9.23;49.53;101993.67;456691;113;922563;-75
2021/10/11 02:40:12;;;;;;;11.04;7.74;;;;;;;9.22;49.48;102000.98;456467;113;923024;-74
2021/10/11 02:41:16;;;;;;;10.42;7.92;;;;;;;9.22;49.49;101998.26;457256;113;922566;-75
2021/10/11 02:42:19;;;;;;;11.54;8.26;;;;;;;9.23;49.48;101989.08;457142;113;923191;-76
2021/10/11 02:43:23;;;;;;;12.80;8.51;;;;;;;9.22;49.44;101992.81;457099;114;922574;-74
2021/10/11 02:44:27;;;;;;;10.98;7.96;;;;;;;9.22;49.43;101992.81;457118;113;922516;-75
2021/10/11 02:45:30;;;;;;;10.93;8.17;;;;;;;9.23;49.44;101991.80;456617;114;931159;-76
2021/10/11 02:46:34;;;;;;;11.12;7.64;;;;;;;9.23;49.45;101991.80;457078;114;922820;-75
2021/10/11 02:47:38;;;;;;;8.60;7.47;;;;;;;9.23;49.43;101989.08;456940;114;930082;-76
2021/10/11 02:48:41;;;;;;;9.55;7.98;;;;;;;9.25;49.44;101991.64;456072;113;922961;-75
2021/10/11 02:49:45;;;;;;;10.78;7.79;;;;;;;9.24;49.44;101988.06;456489;113;922456;-75
2021/10/11 02:50:49;;;;;;;10.30;7.22;;;;;;;9.24;49.42;101993.51;456790;113;922806;-75
2021/10/11 02:51:53;;;;;;;16.92;7.98;;;;;;;9.25;49.39;101989.77;456609;113;923351;-74
2021/10/11 02:52:56;;;;;;;10.22;6.81;;;;;;;9.26;49.37;101986.03;457397;113;922635;-75
2021/10/11 02:54:01;;;;;;;11.10;7.85;;;;;;;9.26;49.34;101983.31;456251;113;922798;-74
2021/10/11 02:55:06;;;;;;;19.07;7.65;;;;;;;9.26;49.35;101980.59;457809;114;923029;-74
2021/10/11 02:56:10;;;;;;;9.91;7.59;;;;;;;9.28;49.32;101983.97;456457;114;924672;-75
2021/10/11 02:57:14;;;;;;;8.78;6.57;;;;;;;9.27;49.33;101982.27;456761;113;922906;-75
2021/10/11 02:58:17;;;;;;;12.46;8.54;;;;;;;9.29;49.37;101987.55;456746;114;922572;-74
2021/10/11 02:59:20;;;;;;;9.96;7.64;;;;;;;9.29;49.38;101985.67;457028;114;923115;-74
2021/10/11 03:00:25;;;;;;;9.32;7.73;;;;;;;9.29;49.39;101982.10;456354;113;922467;-77
2021/10/11 03:01:28;;;;;;;12.56;7.02;;;;;;;9.29;49.39;101980.23;457058;113;922473;-76
2021/10/11 03:02:32;;;;;;;9.75;7.11;;;;;;;9.29;49.36;101979.37;457161;114;922994;-75
2021/10/11 03:03:37;;;;;;;8.75;7.36;;;;;;;9.28;49.38;101983.97;457296;113;930886;-75
2021/10/11 03:04:40;;;;;;;8.13;6.99;;;;;;;9.29;49.35;101982.95;456400;114;922674;-74
2021/10/11 03:05:43;;;;;;;11.04;6.94;;;;;;;9.29;49.33;101982.10;456900;114;922597;-74
2021/10/11 03:06:47;;;;;;;13.47;7.02;;;;;;;9.29;49.30;101980.23;456769;114;922973;-75
2021/10/11 03:07:51;;;;;;;8.63;7.06;;;;;;;9.28;49.26;101983.97;457389;113;923079;-75
2021/10/11 03:08:54;;;;;;;14.40;6.79;;;;;;;9.28;49.23;101970.36;457254;114;930552;-76
2021/10/11 03:09:58;;;;;;;7.64;6.96;;;;;;;9.28;49.20;101978.52;446893;116;922748;-74
2021/10/11 03:11:03;;;;;;;9.76;7.12;;;;;;;9.28;49.26;101978.52;447203;114;930772;-76
2021/10/11 03:12:07;;;;;;;8.08;7.23;;;;;;;9.29;49.26;101977.51;456407;114;930571;-74
2021/10/11 03:13:10;;;;;;;8.33;6.92;;;;;;;9.29;49.25;101976.66;457072;113;923408;-72
2021/10/11 03:14:13;;;;;;;9.73;8.29;;;;;;;9.28;49.25;101973.08;456526;113;922649;-74
2021/10/11 03:15:16;;;;;;;10.86;9.16;;;;;;;9.29;49.24;101974.79;456971;114;923018;-73
2021/10/11 03:16:21;;;;;;;9.02;7.38;;;;;;;9.29;49.19;101968.49;456902;113;923129;-74
2021/10/11 03:17:25;;;;;;;13.20;6.47;;;;;;;9.29;49.19;101979.37;457291;114;922551;-72
2021/10/11 03:18:28;;;;;;;8.95;7.34;;;;;;;9.29;49.17;101979.37;457056;113;930437;-74
2021/10/11 03:19:32;;;;;;;12.19;7.37;;;;;;;9.29;49.16;101971.21;456726;114;922849;-74
2021/10/11 03:20:36;;;;;;;7.15;6.43;;;;;;;9.28;49.15;101975.80;457701;114;931123;-75
2021/10/11 03:21:39;;;;;;;8.63;7.21;;;;;;;9.29;49.16;101974.79;456877;113;922599;-75
2021/10/11 03:22:43;;;;;;;8.39;7.14;;;;;;;9.28;49.15;101973.08;456115;113;930592;-73
2021/10/11 03:23:49;;;;;;;9.52;6.72;;;;;;;9.28;49.15;101970.36;457253;113;922745;-75
2021/10/11 03:24:52;;;;;;;8.32;7.41;;;;;;;9.29;49.15;101963.91;457236;114;922655;-76
2021/10/11 03:25:56;;;;;;;8.36;7.10;;;;;;;9.28;49.14;101967.64;456798;113;922668;-74
2021/10/11 03:27:00;;;;;;;8.24;7.34;;;;;;;9.29;49.14;101963.91;457107;113;923443;-75
2021/10/11 03:28:04;;;;;;;11.31;8.53;;;;;;;9.29;49.14;101963.05;457748;113;922623;-76
2021/10/11 03:29:08;;;;;;;12.15;9.20;;;;;;;9.28;49.17;101954.03;457375;114;924965;-74
2021/10/11 03:30:12;;;;;;;14.38;10.84;;;;;;;9.28;49.16;101964.92;448890;116;922737;-76
2021/10/11 03:31:16;;;;;;;11.71;10.38;;;;;;;9.29;49.16;101965.77;457567;114;922758;-76
2021/10/11 03:32:19;;;;;;;16.94;12.49;;;;;;;9.29;49.16;101965.77;457002;113;922566;-73
2021/10/11 03:33:23;;;;;;;19.17;13.88;;;;;;;9.30;49.17;101967.47;456874;113;922601;-76
2021/10/11 03:34:26;;;;;;;22.97;14.21;;;;;;;9.28;49.18;101964.92;456789;114;930497;-74
2021/10/11 03:35:29;;;;;;;23.24;14.96;;;;;;;9.30;49.18;101968.33;456995;113;923301;-75
2021/10/11 03:36:34;;;;;;;19.17;13.81;;;;;;;9.30;49.18;101965.61;456435;114;922519;-76
2021/10/11 03:37:37;;;;;;;23.48;14.13;;;;;;;9.31;49.24;101961.02;457588;114;922508;-75
2021/10/11 03:38:41;;;;;;;25.34;15.12;;;;;;;9.30;49.24;101968.33;457214;114;922808;-74
2021/10/11 03:39:44;;;;;;;19.12;13.54;;;;;;;9.30;49.24;101971.05;457467;113;930689;-75
2021/10/11 03:40:48;;;;;;;21.15;13.94;;;;;;;9.31;49.20;101971.91;456217;114;923117;-75
2021/10/11 03:41:51;;;;;;;24.81;12.37;;;;;;;9.30;49.21;101965.61;457166;114;922659;-75
2021/10/11 03:42:54;;;;;;;20.01;11.30;;;;;;;9.30;49.23;101967.47;456893;113;922916;-72
2021/10/11 03:43:58;;;;;;;14.55;11.06;;;;;;;9.31;49.25;101971.91;457337;113;923155;-75
2021/10/11 03:45:01;;;;;;;16.96;9.17;;;;;;;9.30;49.27;101968.33;457028;113;922857;-75
2021/10/11 03:46:05;;;;;;;11.88;9.32;;;;;;;9.30;49.28;101965.61;457145;114;922935;-73
2021/10/11 03:47:09;;;;;;;12.90;9.84;;;;;;;9.31;49.28;101967.31;457462;114;922691;-75
2021/10/11 03:48:12;;;;;;;16.74;9.02;;;;;;;9.31;49.26;101966.45;456596;113;927427;-74
2021/10/11 03:49:15;;;;;;;12.27;8.64;;;;;;;9.31;49.27;101970.03;457476;113;923130;-73
2021/10/11 03:50:19;;;;;;;14.21;7.80;;;;;;;9.32;49.30;101966.27;457208;114;923105;-75
2021/10/11 03:51:22;;;;;;;11.56;7.86;;;;;;;9.32;49.30;101966.27;456910;114;930256;-74
2021/10/11 03:52:26;;;;;;;13.15;7.80;;;;;;;9.31;49.16;101959.14;456435;113;930662;-76
2021/10/11 03:53:29;;;;;;;10.83;7.67;;;;;;;9.33;49.16;101969.84;457310;114;923234;-74
2021/10/11 03:54:33;;;;;;;10.29;6.96;;;;;;;9.33;49.14;101958.95;456825;114;930863;-76
2021/10/11 03:55:36;;;;;;;13.96;7.62;;;;;;;9.32;49.11;101960.00;456710;114;923446;-76
2021/10/11 03:56:44;;;;;;;16.31;8.11;;;;;;;9.32;49.04;101963.54;456897;113;923199;-74
2021/10/11 03:57:47;;;;;;;10.13;7.68;;;;;;;9.31;49.04;101967.31;456925;114;922493;-75
2021/10/11 03:58:50;;;;;;;10.89;7.90;;;;;;;9.31;49.03;101966.45;456821;114;922680;-72
2021/10/11 03:59:54;;;;;;;8.59;7.59;;;;;;;9.31;49.04;101966.45;456971;114;930748;-75
2021/10/11 04:00:57;;;;;;;9.56;8.24;;;;;;;9.30;49.02;101964.75;456876;113;922639;-74
2021/10/11 04:02:01;;;;;;;11.52;8.14;;;;;;;9.29;49.04;101960.33;456331;113;923167;-71
2021/10/11 04:03:07;;;;;;;15.60;8.09;;;;;;;9.29;49.05;101963.05;456536;114;930745;-72
2021/10/11 04:04:10;;;;;;;13.46;9.11;;;;;;;9.28;49.06;101962.20;457025;114;923196;-75
2021/10/11 04:05:13;;;;;;;30.57;10.16;;;;;;;9.29;49.08;101963.05;457297;113;923142;-74
2021/10/11 04:06:17;;;;;;;16.90;9.06;;;;;;;9.29;49.11;101963.05;456541;114;930494;-75
2021/10/11 04:07:21;;;;;;;13.51;9.18;;;;;;;9.29;49.09;101963.05;456355;114;923232;-77
2021/10/11 04:08:33;;;;;;;14.61;8.33;;;;;;;9.30;49.06;101967.47;457207;113;922587;-74
2021/10/11 04:09:30;;;;;;;13.55;9.11;;;;;;;9.31;49.12;101963.73;456754;114;930399;-75
2021/10/11 04:10:36;;;;;;;10.30;8.54;;;;;;;9.31;49.13;101966.45;457642;114;923517;-76
2021/10/11 04:11:39;;;;;;;13.08;9.53;;;;;;;9.33;49.13;101964.39;456852;114;922825;-73
2021/10/11 04:12:46;;;;;;;12.41;8.63;;;;;;;9.32;49.10;101963.54;456414;113;923048;-74
2021/10/11 04:13:48;;;;;;;10.85;8.39;;;;;;;9.34;49.04;101964.23;457091;113;930683;-75
2021/10/11 04:14:53;;;;;;;13.12;8.61;;;;;;;9.35;49.00;101956.91;456698;113;922658;-74
2021/10/11 04:15:56;;;;;;;17.24;9.76;;;;;;;9.35;48.97;101957.77;456961;114;930170;-76
2021/10/11 04:17:00;;;;;;;11.49;8.84;;;;;;;9.35;48.99;101952.33;456865;113;923111;-76
2021/10/11 04:18:03;;;;;;;12.65;9.33;;;;;;;9.36;48.95;101955.90;457463;114;931056;-76
2021/10/11 04:20:13;;;;;;;16.04;7.99;;;;;;;9.48;48.93;101949.89;471618;110;947706;-76
2021/10/11 04:21:17;;;;;;;9.38;7.25;;;;;;;9.38;48.89;101951.11;461642;113;922735;-73
2021/10/11 04:22:20;;;;;;;11.46;6.39;;;;;;;9.39;48.87;101952.81;461315;112;922561;-75
2021/10/11 04:23:24;;;;;;;14.33;6.92;;;;;;;9.39;48.82;101953.67;462342;113;930446;-77
2021/10/11 04:24:28;;;;;;;12.96;5.99;;;;;;;9.38;48.81;101951.96;454274;114;930956;-75
2021/10/11 04:25:31;;;;;;;8.29;6.14;;;;;;;9.39;48.77;101950.95;448353;116;922597;-74
2021/10/11 04:26:35;;;;;;;11.17;6.46;;;;;;;9.40;48.77;101958.09;455088;114;923090;-72
2021/10/11 04:27:39;;;;;;;13.29;6.58;;;;;;;9.41;48.74;101954.36;454776;114;922755;-74
2021/10/11 04:28:43;;;;;;;11.25;6.24;;;;;;;9.42;48.71;101955.20;454415;114;922978;-76
2021/10/11 04:29:47;;;;;;;12.62;6.86;;;;;;;9.42;48.70;101955.20;455473;114;922772;-73
2021/10/11 04:30:52;;;;;;;8.87;6.67;;;;;;;9.43;48.69;101952.29;454507;114;922529;-72
2021/10/11 04:31:55;;;;;;;8.54;6.20;;;;;;;9.44;48.68;101950.42;444386;116;922930;-74
2021/10/11 04:32:59;;;;;;;15.21;7.04;;;;;;;9.45;48.67;101952.98;444535;116;923074;-72
2021/10/11 04:34:02;;;;;;;18.66;8.35;;;;;;;9.45;48.67;101950.25;456592;114;923274;-73
2021/10/11 04:35:06;;;;;;;13.36;8.51;;;;;;;9.46;48.65;101942.94;456252;114;922856;-74
2021/10/11 04:36:10;;;;;;;12.88;7.69;;;;;;;9.46;48.68;101949.23;448126;116;923060;-75
2021/10/11 04:37:14;;;;;;;19.82;7.42;;;;;;;9.48;48.66;101940.91;448370;114;922640;-75
2021/10/11 04:38:17;;;;;;;17.24;7.48;;;;;;;9.47;48.59;101945.50;456600;114;922521;-72
2021/10/11 04:39:21;;;;;;;11.06;7.04;;;;;;;9.48;48.55;101940.91;456398;114;922603;-74
2021/10/11 04:40:25;;;;;;;12.74;8.17;;;;;;;9.48;48.58;101938.18;456685;114;923309;-73
2021/10/11 04:41:28;;;;;;;14.85;7.59;;;;;;;9.47;48.60;101937.33;449688;115;923017;-72
2021/10/11 04:42:32;;;;;;;13.62;7.26;;;;;;;9.48;48.58;101939.00;447337;117;930599;-73
2021/10/11 04:43:35;;;;;;;11.23;6.46;;;;;;;9.49;48.58;101932.54;449803;117;922975;-72
2021/10/11 04:44:38;;;;;;;22.01;8.09;;;;;;;9.50;48.58;101934.24;454955;114;930574;-73
2021/10/11 04:45:42;;;;;;;8.98;7.47;;;;;;;9.52;48.53;101942.24;453633;114;922270;-74
2021/10/11 04:46:47;;;;;;;24.37;8.28;;;;;;;9.52;48.52;101932.20;454246;114;930644;-71
2021/10/11 04:47:50;;;;;;;13.96;7.67;;;;;;;9.52;48.46;101936.80;447624;116;922590;-73
2021/10/11 04:48:53;;;;;;;10.04;7.61;;;;;;;9.51;48.44;101935.09;455286;114;923309;-72
2021/10/11 04:49:57;;;;;;;12.79;7.36;;;;;;;9.52;48.46;101934.08;455464;114;923100;-73
2021/10/11 04:51:01;;;;;;;12.80;7.18;;;;;;;9.51;48.52;101929.65;448342;116;923028;-73
2021/10/11 04:52:04;;;;;;;18.06;7.19;;;;;;;9.53;48.52;101935.78;449837;116;923131;-73
2021/10/11 04:53:09;;;;;;;21.17;7.86;;;;;;;9.53;48.43;101931.19;439272;120;922642;-73
2021/10/11 04:54:14;;;;;;;28.14;8.17;;;;;;;9.55;48.43;101936.44;455613;113;930373;-74
2021/10/11 04:55:17;;;;;;;14.63;7.12;;;;;;;9.54;48.44;101932.86;455423;114;923622;-75