Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:01:42;;;;;;;10.33;9.33;;;21.50;94.40;;;24.14;64.33;100580.09;4995123;28;20231;-60
2023/07/29 00:04:09;;;;;;;10.30;9.30;;;21.50;94.50;;;24.15;64.36;100575.53;4995653;28;20307;-61
2023/07/29 00:06:36;;;;;;;11.93;8.77;;;21.50;94.40;;;24.16;64.33;100572.56;4995426;28;20196;-61
2023/07/29 00:09:04;;;;;;;8.00;7.27;;;21.50;94.50;;;24.19;64.03;100563.97;4995034;28;20550;-59
2023/07/29 00:11:33;;;;;;;9.80;8.60;;;21.50;94.60;;;24.22;64.39;100565.31;4995563;28;20195;-61
2023/07/29 00:14:02;;;;;;;7.53;6.87;;;21.50;94.50;;;24.25;63.71;100567.44;4995241;28;20191;-62
2023/07/29 00:16:29;;;;;;;9.13;8.23;;;21.50;94.50;;;24.28;64.11;100558.03;4995378;28;20372;-61
2023/07/29 00:18:56;;;;;;;8.77;7.83;;;21.50;94.60;;;24.28;64.32;100553.47;4994921;28;20192;-61
2023/07/29 00:21:23;;;;;;;8.93;8.03;;;21.50;94.60;;;24.31;64.10;100554.81;4994997;28;20195;-61
2023/07/29 00:23:50;;;;;;;12.40;10.33;;;21.50;94.60;;;24.32;64.01;100559.13;4993744;28;20609;-60
2023/07/29 00:26:17;;;;;;;9.93;8.93;;;21.60;94.60;;;24.34;64.25;100562.34;4994838;28;20230;-61
2023/07/29 00:28:44;;;;;;;8.93;7.93;;;21.60;94.60;;;24.35;63.98;100555.88;4995020;28;20275;-61
2023/07/29 00:31:12;;;;;;;11.53;10.33;;;21.60;94.60;;;24.37;64.02;100561.81;4994698;28;20222;-60
2023/07/29 00:33:39;;;;;;;13.83;11.93;;;21.60;94.50;;;24.36;64.03;100562.88;4994997;28;20275;-62
2023/07/29 00:36:06;;;;;;;10.67;9.53;;;21.60;94.40;;;24.39;63.88;100554.28;4994439;28;20226;-61
2023/07/29 00:38:33;;;;;;;12.27;8.83;;;21.60;94.50;;;24.42;63.73;100559.09;4994691;28;20252;-61
2023/07/29 00:41:03;;;;;;;10.37;9.20;;;21.60;94.50;;;24.46;63.79;100549.44;4994238;28;20274;-62
2023/07/29 00:43:30;;;;;;;8.40;7.60;;;21.60;94.50;;;24.49;63.77;100551.56;4975169;28;20196;-61
2023/07/29 00:45:59;;;;;;;9.87;7.83;;;21.70;94.50;;;24.54;63.08;100551.56;5027631;28;20230;-60
2023/07/29 00:48:28;;;;;;;9.27;8.37;;;21.70;94.60;;;24.57;63.28;100559.09;5012845;28;20557;-60
2023/07/29 00:50:55;;;;;;;12.43;10.83;;;21.70;94.50;;;24.56;62.96;100555.59;5012668;28;20215;-58
2023/07/29 00:53:22;;;;;;;11.13;9.37;;;21.70;94.30;;;24.50;63.06;100567.47;4975079;28;20645;-61
2023/07/29 00:55:49;;;;;;;11.97;10.30;;;21.80;94.20;;;24.47;63.67;100562.63;5009250;28;20302;-61
2023/07/29 00:58:16;;;;;;;12.00;10.83;;;21.70;94.20;;;24.42;63.46;100565.31;5002342;28;20203;-62
2023/07/29 01:00:43;;;;;;;10.97;9.87;;;21.70;94.10;;;24.36;63.67;100560.19;4993968;28;20239;-61
2023/07/29 01:03:11;;;;;;;10.53;9.53;;;21.70;94.00;;;24.27;63.64;100553.75;4993462;28;20715;-60
2023/07/29 01:05:56;;;;;;;11.87;10.67;;;21.70;94.00;;;24.20;63.23;100552.13;4994586;28;20685;-63
2023/07/29 01:08:42;;;;;;;11.70;10.70;;;21.60;94.10;;;24.10;63.51;100562.09;4994720;28;20184;-61
2023/07/29 01:11:30;;;;;;;15.80;10.57;;;21.60;94.10;;;23.98;64.10;100554.25;4994378;28;20254;-61
2023/07/29 01:14:05;;;;;;;11.90;10.70;;;21.50;94.10;;;23.93;63.85;100556.91;4994423;28;20196;-60
2023/07/29 01:16:42;;;;;;;10.50;9.50;;;21.50;94.20;;;23.85;64.40;100557.44;4994018;28;20215;-59
2023/07/29 01:19:29;;;;;;;13.80;11.57;;;21.40;94.20;;;23.79;64.47;100555.81;4993957;28;20302;-61
2023/07/29 01:21:59;;;;;;;11.53;10.33;;;21.30;94.40;;;23.77;65.33;100568.69;4974479;28;20279;-61
2023/07/29 01:24:28;;;;;;;13.37;11.97;;;21.30;94.50;;;23.70;65.28;100552.00;4974407;28;20586;-62
2023/07/29 01:26:55;;;;;;;13.13;11.80;;;21.30;94.60;;;23.62;65.40;100549.84;4974512;28;20203;-61
2023/07/29 01:29:22;;;;;;;11.97;10.87;;;21.20;94.60;;;23.58;65.72;100556.84;4974152;28;20780;-60
2023/07/29 01:31:56;;;;;;;13.70;12.40;;;21.20;94.70;;;23.55;65.36;100555.50;4974683;28;20185;-60
2023/07/29 01:34:29;;;;;;;12.50;11.27;;;21.10;94.80;;;23.55;65.40;100554.69;4974632;28;20657;-59
2023/07/29 01:37:02;;;;;;;13.17;11.87;;;21.10;94.80;;;23.53;65.04;100552.25;4974624;28;20586;-62
2023/07/29 01:39:36;;;;;;;13.00;9.73;;;21.10;94.90;;;23.51;65.55;100540.13;4974171;28;20701;-61
2023/07/29 01:42:03;;;;;;;12.60;11.40;;;21.00;94.80;;;23.53;65.40;100546.06;4990300;28;20370;-61
2023/07/29 01:44:31;;;;;;;14.13;12.13;;;21.00;94.90;;;23.51;65.23;100540.94;5006800;28;20202;-61
2023/07/29 01:47:00;;;;;;;13.87;12.53;;;20.90;94.90;;;23.46;65.32;100537.47;4993968;28;20238;-60
2023/07/29 01:49:27;;;;;;;12.77;11.57;;;21.00;95.00;;;23.42;65.55;100529.09;4993836;28;20226;-60
2023/07/29 01:51:54;;;;;;;12.57;11.37;;;20.90;94.90;;;23.39;65.58;100534.22;5003199;28;20253;-60
2023/07/29 01:54:21;;;;;;;12.90;11.73;;;20.90;94.90;;;23.38;65.68;100521.84;5014302;28;20239;-61
2023/07/29 01:56:51;;;;;;;12.67;11.37;;;20.90;95.00;;;23.39;65.26;100526.16;5017589;28;20291;-61
2023/07/29 01:59:18;;;;;;;11.87;10.73;;;20.80;94.90;;;23.39;65.48;100535.00;4997419;28;20747;-60
2023/07/29 02:01:46;;;;;;;14.83;13.33;;;20.80;95.00;;;23.35;65.74;100531.22;4997796;28;20199;-61
2023/07/29 02:08:19;;;;;;;12.53;11.30;;;20.80;95.10;;;23.23;65.96;100532.47;4997986;28;20180;-61
2023/07/29 02:10:46;;;;;;;12.23;11.03;;;20.70;95.00;;;23.31;66.01;100537.34;4997175;28;20844;-61
2023/07/29 02:13:14;;;;;;;14.03;12.63;;;20.80;95.20;;;23.40;65.68;100535.81;4996366;28;20335;-61
2023/07/29 02:15:41;;;;;;;12.97;11.63;;;20.70;95.20;;;23.40;65.33;100525.06;4997482;28;20251;-62
2023/07/29 02:18:08;;;;;;;14.63;12.43;;;20.80;95.20;;;23.39;65.42;100526.94;4997678;28;20731;-59
2023/07/29 02:20:35;;;;;;;13.63;12.27;;;20.80;95.10;;;23.39;65.48;100528.84;4997023;28;20227;-60
2023/07/29 02:23:02;;;;;;;15.70;14.30;;;20.80;95.10;;;23.35;65.29;100522.34;4997371;28;20223;-59
2023/07/29 02:25:29;;;;;;;14.10;12.80;;;20.80;95.00;;;23.31;65.36;100526.63;4997273;28;20278;-61
2023/07/29 02:27:56;;;;;;;14.73;13.17;;;20.80;95.00;;;23.25;65.60;100517.72;4997066;28;20202;-61
2023/07/29 02:30:25;;;;;;;14.33;12.93;;;20.70;94.90;;;23.18;65.82;100521.72;4996883;28;20222;-61
2023/07/29 02:32:52;;;;;;;16.50;14.27;;;20.70;94.90;;;23.09;65.87;100520.59;4995871;28;20604;-60
2023/07/29 02:35:19;;;;;;;14.30;12.83;;;20.70;94.90;;;23.06;65.97;100518.47;4996180;28;20347;-62
2023/07/29 02:37:46;;;;;;;15.33;13.83;;;20.60;94.90;;;23.01;65.80;100526.50;4997257;28;20282;-59
2023/07/29 02:40:13;;;;;;;15.87;13.63;;;20.60;95.00;;;22.98;66.01;100521.63;4997040;28;20208;-61
2023/07/29 02:42:40;;;;;;;15.00;13.43;;;20.50;95.00;;;22.94;65.93;100507.13;4995602;28;20752;-61
2023/07/29 02:45:10;;;;;;;14.23;12.93;;;20.50;95.00;;;22.88;66.14;100517.84;5009179;28;20200;-61
2023/07/29 02:47:38;;;;;;;15.00;13.53;;;20.40;95.10;;;22.84;66.31;100524.78;5016456;28;20221;-61
2023/07/29 02:50:06;;;;;;;13.77;12.53;;;20.40;95.10;;;22.80;66.28;100510.28;5012700;28;20251;-61
2023/07/29 02:52:33;;;;;;;15.17;13.63;;;20.40;95.20;;;22.77;66.51;100510.78;5009770;28;20206;-61
2023/07/29 02:55:00;;;;;;;14.23;12.77;;;20.30;95.20;;;22.77;66.35;100510.78;5005737;28;20286;-60
2023/07/29 02:57:27;;;;;;;15.17;13.67;;;20.30;95.30;;;22.76;66.42;100514.56;4996545;28;20660;-61
2023/07/29 02:59:54;;;;;;;14.67;13.17;;;20.30;95.30;;;22.75;66.76;100515.59;4996217;28;20572;-60
2023/07/29 03:02:22;;;;;;;15.17;13.77;;;20.30;95.30;;;22.75;66.36;100512.09;4996325;28;20972;-59
2023/07/29 03:04:50;;;;;;;15.27;13.70;;;20.20;95.30;;;22.71;66.49;100519.88;4996264;28;20196;-59
2023/07/29 03:07:17;;;;;;;16.07;14.47;;;20.20;95.30;;;22.67;66.65;100513.44;4996547;28;20203;-61
2023/07/29 03:09:45;;;;;;;22.10;15.70;;;20.20;95.40;;;22.64;66.60;100516.63;4996293;28;20286;-60
2023/07/29 03:12:12;;;;;;;16.00;14.40;;;20.20;95.40;;;22.60;66.80;100520.06;4996394;28;20207;-60
2023/07/29 03:14:41;;;;;;;16.23;14.40;;;20.20;95.40;;;22.57;66.89;100521.38;4996441;28;20283;-61
2023/07/29 03:17:08;;;;;;;16.60;14.90;;;20.10;95.50;;;22.54;66.94;100519.19;4996444;28;20589;-61
2023/07/29 03:19:35;;;;;;;17.40;15.60;;;20.10;95.50;;;22.51;66.98;100525.06;4996049;28;20220;-62
2023/07/29 03:22:03;;;;;;;17.07;15.43;;;20.10;95.60;;;22.53;67.00;100520.28;4996600;28;20290;-61
2023/07/29 03:24:30;;;;;;;16.33;14.63;;;20.10;95.60;;;22.53;67.19;100531.03;4996168;28;20223;-59
2023/07/29 03:26:57;;;;;;;16.67;14.97;;;20.00;95.60;;;22.55;67.09;100528.88;4996240;28;20220;-59
2023/07/29 03:29:24;;;;;;;17.33;15.53;;;20.00;95.70;;;22.57;67.11;100537.47;4995897;28;20211;-61
2023/07/29 03:31:51;;;;;;;16.83;14.93;;;20.00;95.70;;;22.56;66.97;100530.47;4978647;28;20208;-60
2023/07/29 03:34:18;;;;;;;18.50;16.53;;;20.00;95.70;;;22.56;67.10;100530.47;4996197;28;20243;-61
2023/07/29 03:36:47;;;;;;;17.57;15.87;;;20.00;95.70;;;22.57;66.90;100525.94;4995903;28;20219;-61
2023/07/29 03:39:15;;;;;;;14.87;13.37;;;20.00;95.70;;;22.61;66.85;100517.13;4996120;28;20298;-60
2023/07/29 03:41:42;;;;;;;15.87;14.37;;;20.10;95.80;;;22.63;66.73;100515.00;4995867;28;20661;-61
2023/07/29 03:44:09;;;;;;;16.10;14.43;;;20.10;95.80;;;22.66;66.76;100517.16;4998600;28;20597;-61
2023/07/29 03:46:36;;;;;;;14.90;13.50;;;20.10;96.10;;;22.73;66.61;100509.69;5009967;28;20192;-59
2023/07/29 03:49:04;;;;;;;17.27;15.13;;;20.10;95.80;;;22.79;66.46;100500.63;4995279;28;20661;-61
2023/07/29 03:51:31;;;;;;;16.73;15.10;;;20.10;95.80;;;22.82;66.34;100500.06;5000618;28;20728;-61
2023/07/29 03:53:58;;;;;;;15.80;14.27;;;20.20;95.70;;;22.86;66.30;100492.31;5012949;28;20224;-61
2023/07/29 03:56:26;;;;;;;12.50;11.10;;;20.20;95.70;;;22.92;66.17;100493.16;4995777;28;20711;-59
2023/07/29 03:59:02;;;;;;;17.00;12.30;;;20.20;95.70;;;22.96;65.85;100496.94;4994915;28;20210;-60
2023/07/29 04:01:29;;;;;;;14.33;12.83;;;20.20;95.70;;;23.05;66.04;100498.03;4995741;28;20258;-60
2023/07/29 04:03:56;;;;;;;12.17;11.03;;;20.20;95.70;;;23.11;65.58;100505.03;4995687;28;20196;-62
2023/07/29 04:06:23;;;;;;;14.80;13.40;;;20.30;95.70;;;23.16;65.74;100524.66;4995261;28;20195;-59
2023/07/29 04:08:50;;;;;;;15.57;13.60;;;20.30;95.60;;;23.20;65.25;100511.53;4994897;28;20192;-61
2023/07/29 04:11:17;;;;;;;15.87;14.13;;;20.40;95.60;;;23.18;65.34;100500.22;4995489;28;20222;-61
2023/07/29 04:13:45;;;;;;;14.53;13.10;;;20.40;95.80;;;23.18;65.33;100508.28;4994532;28;20358;-60
2023/07/29 04:16:13;;;;;;;14.77;13.30;;;20.40;95.40;;;23.17;65.36;100501.31;4995462;28;20294;-61
2023/07/29 04:18:40;;;;;;;15.63;14.13;;;20.40;95.20;;;23.18;65.32;100495.66;4995111;28;20227;-61
2023/07/29 04:21:07;;;;;;;15.23;13.63;;;20.40;95.20;;;23.18;65.17;100495.66;4995419;28;20215;-60
2023/07/29 04:23:35;;;;;;;16.07;13.77;;;20.50;95.20;;;23.24;65.39;100499.19;4995085;28;20278;-61
2023/07/29 04:26:02;;;;;;;15.53;13.80;;;20.50;95.30;;;23.29;65.21;100500.03;4995066;28;20192;-60
2023/07/29 04:28:29;;;;;;;15.57;13.93;;;20.50;95.20;;;23.32;64.77;100507.53;4993629;28;20195;-60
2023/07/29 04:30:57;;;;;;;14.47;13.07;;;20.60;95.10;;;23.30;64.65;100500.81;4993599;28;20219;-61
2023/07/29 04:33:24;;;;;;;15.63;14.03;;;20.60;95.00;;;23.27;64.29;100509.41;4994628;28;20223;-60
2023/07/29 04:35:51;;;;;;;14.50;13.20;;;20.60;94.80;;;23.24;64.66;100509.94;4994880;28;20222;-60
2023/07/29 04:38:18;;;;;;;13.97;12.67;;;20.60;94.80;;;23.24;64.42;100505.38;4995237;28;20196;-61
2023/07/29 04:40:45;;;;;;;16.23;12.77;;;20.60;94.80;;;23.22;64.70;100496.78;4994372;28;20216;-62
2023/07/29 04:43:12;;;;;;;13.77;12.37;;;20.60;94.70;;;23.23;64.60;100497.56;4994378;28;20211;-59
2023/07/29 04:45:43;;;;;;;15.00;12.40;;;20.60;95.10;;;23.24;64.79;100504.56;5011099;28;20199;-62
2023/07/29 04:48:11;;;;;;;14.33;12.93;;;20.60;94.80;;;23.24;64.68;100499.19;5014557;28;20592;-61
2023/07/29 04:50:38;;;;;;;14.30;12.80;;;20.60;94.70;;;23.27;64.38;100493.31;5014050;28;20581;-61
2023/07/29 04:53:05;;;;;;;14.87;13.37;;;20.60;94.80;;;23.26;64.64;100492.47;4996818;28;20214;-59
2023/07/29 04:55:33;;;;;;;12.63;11.33;;;20.60;94.70;;;23.29;64.55;100481.22;5009881;28;20243;-59
2023/07/29 04:58:00;;;;;;;16.03;14.43;;;20.60;94.70;;;23.31;64.74;100483.63;5005056;28;20274;-59
2023/07/29 05:00:27;;;;;;;14.97;13.37;;;20.60;94.80;;;23.33;64.53;100486.84;4994053;28;20303;-60
2023/07/29 05:02:54;;;;;;;14.63;13.23;;;20.60;94.70;;;23.30;64.17;100487.38;4994564;28;20719;-61
2023/07/29 05:05:22;;;;;;;13.70;12.40;;;20.60;94.60;;;23.29;64.42;100480.41;4994267;28;20541;-61
2023/07/29 05:07:49;;;;;;;14.23;12.87;;;20.60;94.70;;;23.29;64.32;100480.41;4994435;28;20290;-63
2023/07/29 05:10:16;;;;;;;13.97;12.60;;;20.60;94.70;;;23.27;64.38;100469.13;5009686;28;20294;-62
2023/07/29 05:12:43;;;;;;;14.10;12.57;;;20.60;94.70;;;23.26;64.68;100464.81;4994873;28;20727;-59
2023/07/29 05:15:10;;;;;;;13.27;11.97;;;20.60;94.70;;;23.27;64.72;100467.22;4994260;28;20192;-64
2023/07/29 05:17:38;;;;;;;13.57;12.20;;;20.60;94.80;;;23.28;64.96;100468.03;4994021;28;20223;-60
2023/07/29 05:20:07;;;;;;;11.07;10.07;;;20.60;94.80;;;23.33;64.55;100460.81;4993773;28;20251;-60
2023/07/29 05:22:35;;;;;;;12.87;11.67;;;20.60;94.90;;;23.39;64.64;100461.66;4994279;28;20204;-60
2023/07/29 05:25:03;;;;;;;12.93;11.50;;;20.60;94.90;;;23.45;64.68;100453.34;4992890;28;20573;-60
2023/07/29 05:27:30;;;;;;;12.43;11.13;;;20.70;95.00;;;23.50;64.41;100461.41;4992799;28;20613;-60
2023/07/29 05:29:57;;;;;;;12.50;11.33;;;20.70;95.00;;;23.56;64.48;100462.22;4993782;28;20723;-61
2023/07/29 05:32:24;;;;;;;12.07;10.87;;;20.80;95.00;;;23.62;63.96;100465.72;4994374;28;20535;-59
2023/07/29 05:34:51;;;;;;;11.83;10.63;;;20.80;95.00;;;23.66;64.23;100462.22;4993579;28;20608;-61
2023/07/29 05:37:18;;;;;;;10.73;9.70;;;20.90;95.00;;;23.71;64.36;100462.25;4993830;28;20216;-62
2023/07/29 05:39:47;;;;;;;9.73;8.73;;;20.90;94.90;;;23.76;63.96;100469.50;4993552;28;20231;-62
2023/07/29 05:42:14;;;;;;;10.17;9.17;;;20.90;94.90;;;23.80;63.79;100466.00;5003355;28;20205;-61
2023/07/29 05:44:41;;;;;;;12.73;10.47;;;21.00;94.90;;;23.86;63.85;100458.75;5003816;28;20211;-59
2023/07/29 05:47:08;;;;;;;10.93;9.83;;;21.00;94.80;;;23.89;63.76;100474.38;4993659;28;20679;-60
2023/07/29 05:49:35;;;;;;;10.53;9.63;;;21.10;94.80;;;23.79;63.76;100472.47;4993275;28;20435;-60
2023/07/29 05:52:02;;;;;;;8.90;8.10;;;21.10;94.50;;;23.76;63.68;100470.31;5002688;28;20281;-61
2023/07/29 05:54:29;;;;;;;10.20;8.87;;;21.10;94.50;;;23.76;63.88;100467.63;5006884;28;20202;-61
2023/07/29 05:56:58;;;;;;;10.30;9.30;;;21.10;94.60;;;23.77;63.81;100471.13;5008521;28;20215;-59
2023/07/29 05:59:25;;;;;;;10.20;9.30;;;21.10;94.60;;;23.78;64.18;100468.16;4993310;28;20212;-60
2023/07/29 06:01:52;;;;;;;10.43;9.33;;;21.10;94.60;;;23.74;64.21;100468.97;4993979;28;20191;-61
2023/07/29 06:04:19;;;;;;;10.00;9.00;;;21.10;94.70;;;23.73;63.99;100478.91;4993852;28;20278;-59
2023/07/29 06:06:46;;;;;;;12.00;9.60;;;21.10;94.70;;;23.76;64.22;100481.06;4993057;28;20195;-61
2023/07/29 06:09:13;;;;;;;10.87;8.80;;;21.10;94.90;;;23.74;64.55;100475.16;4993109;28;20299;-59
2023/07/29 06:11:40;;;;;;;10.73;9.73;;;21.10;94.80;;;23.78;64.55;100468.16;4993630;28;20211;-59
2023/07/29 06:14:08;;;;;;;10.53;9.47;;;21.20;95.00;;;23.82;64.97;100471.91;4993710;28;20202;-60
2023/07/29 06:16:35;;;;;;;10.23;9.27;;;21.20;95.00;;;23.80;64.84;100482.13;4993357;28;20279;-57
2023/07/29 06:19:03;;;;;;;9.23;8.37;;;21.20;95.00;;;23.85;64.67;100484.84;4993409;28;20195;-60
2023/07/29 06:21:30;;;;;;;9.43;8.63;;;21.20;95.00;;;23.91;65.08;100483.78;4993432;28;20283;-59
2023/07/29 06:23:57;;;;;;;9.27;7.73;;;21.20;95.40;;;23.98;64.63;100478.94;4993514;28;20627;-60
2023/07/29 06:26:24;;;;;;;9.57;8.77;;;21.30;95.10;;;24.09;64.86;100483.25;4993453;28;20550;-61
2023/07/29 06:28:51;;;;;;;9.00;8.20;;;21.30;95.10;;;24.20;64.02;100484.84;4993186;28;20278;-60
2023/07/29 06:31:19;;;;;;;10.00;9.10;;;21.40;95.20;;;24.31;63.80;100492.94;4993578;28;20270;-61
2023/07/29 06:33:46;;;;;;;10.20;9.27;;;21.40;95.10;;;24.38;63.86;100488.88;4993504;28;20228;-60
2023/07/29 06:36:13;;;;;;;10.90;9.90;;;21.50;95.10;;;24.45;63.79;100500.19;4991925;28;20558;-60
2023/07/29 06:38:41;;;;;;;11.83;10.87;;;21.50;95.10;;;24.46;63.68;100507.16;4995500;28;20196;-61
2023/07/29 06:41:08;;;;;;;11.70;10.60;;;21.60;94.90;;;24.48;63.62;100509.59;4997106;28;20215;-61
2023/07/29 06:43:39;;;;;;;13.33;12.10;;;21.60;94.80;;;24.42;63.18;100505.28;5015148;28;20187;-58
2023/07/29 06:46:06;;;;;;;12.03;10.93;;;21.70;94.60;;;24.38;63.73;100504.22;4996643;28;20192;-59
2023/07/29 06:48:34;;;;;;;11.90;10.80;;;21.70;94.50;;;24.36;63.62;100495.63;4996588;28;20247;-61
2023/07/29 06:51:02;;;;;;;11.53;10.33;;;21.70;94.50;;;24.34;63.46;100487.81;4997029;28;20766;-60
2023/07/29 06:53:29;;;;;;;10.77;9.77;;;21.70;94.40;;;24.38;63.13;100488.06;5016203;28;20183;-60
2023/07/29 06:56:00;;;;;;;11.40;10.40;;;21.70;94.50;;;24.45;63.12;100483.22;4996444;28;20211;-60
2023/07/29 06:58:27;;;;;;;11.23;10.23;;;21.70;94.50;;;24.50;63.01;100485.91;4996073;28;20279;-62
2023/07/29 07:00:54;;;;;;;9.73;8.93;;;21.70;94.40;;;24.58;62.88;100488.06;4997030;28;20208;-61
2023/07/29 07:03:23;;;;;;;12.43;11.23;;;21.70;94.40;;;24.61;62.94;100487.47;4996261;28;20664;-61
2023/07/29 07:05:52;;;;;;;11.83;10.83;;;21.80;94.20;;;24.61;62.08;100487.47;4996213;28;20191;-61
2023/07/29 07:08:19;;;;;;;12.87;11.77;;;21.80;94.00;;;24.59;62.66;100495.84;4996133;28;20571;-61
2023/07/29 07:10:47;;;;;;;14.77;13.10;;;21.80;93.90;;;24.65;62.65;100491.25;5011089;28;20269;-59
2023/07/29 07:13:14;;;;;;;11.37;10.40;;;21.80;94.00;;;24.65;62.21;100500.13;4996133;28;20510;-58
2023/07/29 07:15:41;;;;;;;12.17;11.07;;;21.90;93.60;;;24.63;61.94;100496.09;4996263;28;20206;-61
2023/07/29 07:18:09;;;;;;;11.80;10.80;;;21.90;93.60;;;24.61;62.07;100492.88;4996057;28;20626;-61
2023/07/29 07:20:36;;;;;;;12.53;11.43;;;21.90;93.90;;;24.61;62.27;100495.56;4995782;28;20223;-61
2023/07/29 07:23:11;;;;;;;11.67;10.40;;;21.90;93.50;;;24.62;61.95;100498.00;4995954;28;20283;-60
2023/07/29 07:25:38;;;;;;;11.17;9.60;;;21.90;93.60;;;24.70;62.57;100493.91;4995926;28;20258;-61
2023/07/29 07:28:05;;;;;;;9.47;8.63;;;22.00;93.80;;;24.79;61.64;100495.03;4994418;28;20192;-62
2023/07/29 07:30:32;;;;;;;10.23;8.93;;;22.00;93.70;;;24.84;61.53;100497.72;4995138;28;20226;-60
2023/07/29 07:32:59;;;;;;;9.97;8.97;;;22.00;93.50;;;24.89;61.80;100497.66;4995941;28;20203;-61
2023/07/29 07:35:26;;;;;;;8.33;7.43;;;22.10;93.40;;;25.00;61.18;100498.44;4995907;28;20660;-62
2023/07/29 07:37:53;;;;;;;9.63;8.73;;;22.10;93.50;;;25.10;60.70;100501.09;4995662;28;20226;-61
2023/07/29 07:40:21;;;;;;;7.80;7.10;;;22.20;93.40;;;25.20;60.90;100501.84;4995539;28;20203;-60
2023/07/29 07:42:48;;;;;;;9.47;8.67;;;22.20;93.30;;;25.21;59.68;100508.88;5009733;28;20707;-61
2023/07/29 07:45:17;;;;;;;8.73;7.93;;;22.30;92.80;;;25.21;59.64;100508.06;5001009;28;20278;-60
2023/07/29 07:47:44;;;;;;;8.13;7.33;;;22.30;92.60;;;25.22;59.73;100513.16;4993794;28;20560;-61
2023/07/29 07:50:12;;;;;;;7.77;7.17;;;22.40;92.50;;;25.20;59.54;100506.47;4993639;28;20258;-60
2023/07/29 07:52:39;;;;;;;7.63;7.03;;;22.40;92.10;;;25.18;59.13;100514.78;5009495;28;20288;-60
2023/07/29 07:55:08;;;;;;;6.07;5.47;;;22.40;92.00;;;25.22;59.16;100509.69;5004184;28;20224;-59
2023/07/29 07:57:36;;;;;;;6.57;5.63;;;22.40;92.10;;;25.30;59.00;100528.75;4995791;28;20215;-58
2023/07/29 08:00:05;;;;;;;8.00;7.20;;;22.40;92.10;;;25.30;58.50;100522.56;4998881;28;20696;-63
2023/07/29 08:02:32;;;;;;;7.77;6.17;;;22.40;91.50;;;25.26;58.58;100527.72;4999860;28;20223;-63
2023/07/29 08:04:59;;;;;;;7.00;6.40;;;22.40;91.50;;;25.22;58.37;100515.84;4997793;28;20219;-59
2023/07/29 08:07:26;;;;;;;6.93;6.33;;;22.40;91.30;;;25.28;58.14;100511.25;4995069;28;20220;-61
2023/07/29 08:09:53;;;;;;;5.73;4.90;;;22.40;91.10;;;25.48;58.02;100503.88;5009789;28;20278;-62
2023/07/29 08:12:20;;;;;;;5.33;4.93;;;22.50;91.30;;;25.77;57.02;100489.72;4994994;28;20202;-60
2023/07/29 08:14:48;;;;;;;5.50;4.47;;;22.60;91.30;;;26.19;56.69;100492.63;4994041;28;20204;-61
2023/07/29 08:17:15;;;;;;;5.87;3.77;;;22.80;91.20;;;26.56;56.24;100492.78;4994888;28;20219;-60
2023/07/29 08:19:42;;;;;;;4.80;4.40;;;23.00;91.20;;;27.09;55.03;100498.16;4993634;28;20251;-62
2023/07/29 08:22:09;;;;;;;7.20;4.17;;;23.20;90.90;;;27.68;53.43;100493.03;4994396;28;20200;-62
2023/07/29 08:24:36;;;;;;;3.93;3.63;;;23.50;90.50;;;28.01;50.62;100500.13;4994751;28;20210;-61
2023/07/29 08:27:04;;;;;;;4.67;4.27;;;23.80;87.30;;;28.38;48.41;100491.13;4994671;28;20188;-62
2023/07/29 08:29:31;;;;;;;3.70;3.40;;;24.20;84.60;;;28.81;48.89;100494.41;4994183;28;20220;-62
2023/07/29 08:31:59;;;;;;;3.73;3.10;;;24.60;85.60;;;29.06;47.71;100501.19;4995037;28;20196;-61
2023/07/29 08:34:26;;;;;;;4.80;3.13;;;24.90;83.20;;;28.86;45.58;100502.41;4994932;28;20188;-61
2023/07/29 08:36:53;;;;;;;2.90;2.60;;;25.10;79.20;;;28.69;47.05;100499.50;4994764;28;20208;-61
2023/07/29 08:39:21;;;;;;;4.27;2.70;;;25.20;79.50;;;28.60;46.77;100498.56;4993506;28;20208;-62
2023/07/29 08:41:58;;;;;;;4.53;2.90;;;25.30;78.50;;;28.38;46.44;100507.38;5000361;28;20245;-61
2023/07/29 08:44:31;;;;;;;2.73;2.03;;;25.20;77.80;;;28.19;46.79;100509.31;5007846;28;20203;-62
2023/07/29 08:46:59;;;;;;;2.50;2.10;;;25.10;77.90;;;28.10;47.67;100516.50;4994243;28;20267;-60
2023/07/29 08:49:28;;;;;;;3.27;2.60;;;25.10;78.60;;;28.12;47.25;100515.09;4993849;28;20226;-61
2023/07/29 08:51:58;;;;;;;2.40;1.90;;;25.00;78.80;;;28.22;47.07;100507.94;5002210;28;20208;-61
2023/07/29 08:54:25;;;;;;;2.93;2.20;;;25.00;78.40;;;28.38;46.85;100509.25;5008005;28;20234;-60
2023/07/29 08:56:53;;;;;;;3.97;2.50;;;24.90;78.00;;;28.63;46.71;100509.63;4993930;28;20212;-60
2023/07/29 08:59:21;;;;;;;2.50;1.90;;;25.10;78.00;;;29.14;45.77;100498.59;4974241;28;20262;-62
2023/07/29 09:01:48;;;;;;;3.53;2.40;;;25.20;78.20;;;29.65;44.80;100497.47;4974216;28;20238;-62
2023/07/29 09:04:17;;;;;;;3.10;2.80;;;25.40;77.80;;;30.26;43.04;100497.63;4974408;28;20228;-62
2023/07/29 09:06:49;;;;;;;4.60;3.13;;;25.70;76.00;;;30.62;41.80;100494.78;4974630;28;20197;-60
2023/07/29 09:09:16;;;;;;;2.03;1.80;;;26.10;74.70;;;30.77;42.08;100497.91;4974096;28;20216;-61
2023/07/29 09:11:44;;;;;;;2.53;2.30;;;26.30;73.50;;;31.20;41.02;100495.31;4974600;28;20228;-62
2023/07/29 09:14:13;;;;;;;3.20;2.20;;;26.60;72.80;;;31.52;40.16;100496.84;4973195;28;20200;-62
2023/07/29 09:16:40;;;;;;;2.40;2.20;;;26.90;71.20;;;31.92;39.64;100494.72;4974348;28;20192;-61
2023/07/29 09:19:08;;;;;;;2.70;2.37;;;27.20;71.00;;;32.24;39.13;100490.69;4973714;28;20251;-62
2023/07/29 09:21:39;;;;;;;2.70;2.50;;;27.40;70.00;;;31.97;39.09;100494.59;4993278;28;20569;-62
2023/07/29 09:24:08;;;;;;;3.13;2.83;;;27.60;68.10;;;31.39;39.21;100500.47;4993568;28;20379;-63
2023/07/29 09:26:35;;;;;;;5.97;3.30;;;27.50;67.20;;;30.72;39.78;100489.06;4993683;28;20671;-62
2023/07/29 09:29:03;;;;;;;3.17;2.97;;;27.40;67.40;;;30.21;41.33;100489.63;4993166;28;20190;-61
2023/07/29 09:31:30;;;;;;;3.30;3.00;;;27.20;67.60;;;29.47;41.63;100494.63;4993230;28;20192;-62
2023/07/29 09:33:59;;;;;;;4.10;2.83;;;26.80;66.80;;;29.25;41.40;100489.16;4993492;28;20200;-62
2023/07/29 09:36:30;;;;;;;3.57;2.47;;;26.60;66.50;;;29.22;41.46;100492.47;4993191;28;20262;-61
2023/07/29 09:38:59;;;;;;;2.43;2.00;;;26.30;67.30;;;29.72;41.34;100481.56;4993544;28;20220;-63
2023/07/29 09:41:28;;;;;;;2.20;2.00;;;26.30;68.70;;;30.70;39.59;100486.69;4996634;28;20226;-61
2023/07/29 09:44:01;;;;;;;2.93;2.27;;;26.40;69.10;;;31.68;38.83;100478.91;5010897;28;20578;-62
2023/07/29 09:46:34;;;;;;;1.57;1.47;;;26.70;68.70;;;32.40;36.64;100483.59;4993555;28;20498;-63
2023/07/29 09:49:03;;;;;;;2.13;1.97;;;27.10;66.20;;;32.90;35.29;100481.78;4992881;28;20200;-62
2023/07/29 09:51:31;;;;;;;2.20;2.00;;;27.50;64.30;;;33.25;34.79;100491.41;4998175;28;20253;-62
2023/07/29 09:54:03;;;;;;;2.10;2.00;;;27.90;63.30;;;33.20;34.80;100501.69;5009839;28;20207;-62
2023/07/29 09:56:31;;;;;;;3.20;2.50;;;28.20;62.10;;;33.21;34.15;100484.97;4993252;28;20284;-62
2023/07/29 09:58:58;;;;;;;2.50;2.30;;;28.40;60.60;;;33.77;34.00;100469.16;4992873;28;20236;-62
2023/07/29 10:01:26;;;;;;;3.15;2.80;;;28.60;61.10;;;34.79;32.74;100474.63;4993743;28;20214;-62
2023/07/29 10:03:56;;;;;;;3.67;2.97;;;28.90;60.90;;;35.74;30.00;100478.34;4993896;28;20199;-63
2023/07/29 10:06:25;;;;;;;2.83;2.60;;;29.20;58.30;;;36.43;29.60;100475.09;4993523;28;20196;-62
2023/07/29 10:08:52;;;;;;;2.22;2.13;;;29.70;58.30;;;36.72;29.48;100473.88;4993330;28;20569;-63
2023/07/29 10:11:22;;;;;;;2.22;2.13;;;30.10;57.60;;;36.28;30.60;100475.13;4993196;28;20210;-62
2023/07/29 10:13:50;;;;;;;2.67;2.47;;;30.50;56.10;;;35.57;30.11;100467.66;4995527;28;20200;-62