Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:01:59;;;;;;;;;;;;;;;24.10;42.61;95182.97;10336366;28;1825;-42
2022/08/16 00:07:00;;;;;;;;;;;;;;;24.13;42.68;95179.69;10334828;28;1927;-42
2022/08/16 00:12:00;;;;;;;;;;;;;;;24.18;42.52;95190.16;10332578;28;1671;-42
2022/08/16 00:17:00;;;;;;;;;;;;;;;24.18;42.69;95187.50;10332214;28;1888;-41
2022/08/16 00:22:01;;;;;;;;;;;;;;;24.17;42.76;95177.22;10333560;28;1742;-43
2022/08/16 00:27:03;;;;;;;;;;;;;;;24.17;43.14;95177.97;10336878;28;1985;-47
2022/08/16 00:32:04;;;;;;;;;;;;;;;24.16;43.24;95186.25;10336672;28;1794;-42
2022/08/16 00:37:04;;;;;;;;;;;;;;;24.13;43.53;95171.00;10331548;28;2032;-43
2022/08/16 00:42:05;;;;;;;;;;;;;;;24.13;43.47;95179.69;10338033;28;2019;-45
2022/08/16 00:47:07;;;;;;;;;;;;;;;24.12;43.47;95183.44;10336767;28;1982;-41
2022/08/16 00:52:07;;;;;;;;;;;;;;;24.11;43.78;95175.81;10321965;28;1896;-42
2022/08/16 00:57:08;;;;;;;;;;;;;;;24.09;43.93;95173.47;10334876;28;1970;-42
2022/08/16 01:02:08;;;;;;;;;;;;;;;24.10;43.71;95171.59;10340437;28;1890;-41
2022/08/16 01:07:08;;;;;;;;;;;;;;;24.10;43.97;95174.25;10334016;28;1971;-42
2022/08/16 01:12:09;;;;;;;;;;;;;;;24.09;43.89;95173.47;10335475;28;1908;-41
2022/08/16 01:17:14;;;;;;;;;;;;;;;24.08;44.11;95171.91;10320460;28;1905;-39
2022/08/16 01:22:47;;;;;;;;;;;;;;;24.10;43.91;95176.88;10335541;28;1878;-42
2022/08/16 01:27:59;;;;;;;;;;;;;;;24.08;43.92;95169.25;10339108;28;1936;-45
2022/08/16 01:33:00;;;;;;;;;;;;;;;24.08;43.89;95168.47;10311109;28;1986;-43
2022/08/16 01:38:21;;;;;;;;;;;;;;;24.09;43.74;95170.81;10334730;28;1991;-41
2022/08/16 01:43:30;;;;;;;;;;;;;;;24.07;43.68;95172.97;10336615;28;1933;-42
2022/08/16 01:48:39;;;;;;;;;;;;;;;24.07;43.90;95172.22;10337840;28;2156;-41
2022/08/16 01:53:52;;;;;;;;;;;;;;;24.03;43.57;95160.63;10339488;28;1980;-42
2022/08/16 01:58:54;;;;;;;;;;;;;;;24.01;43.55;95168.91;10340132;28;1888;-41
2022/08/16 02:03:54;;;;;;;;;;;;;;;23.98;43.71;95161.59;10335794;28;1959;-42
2022/08/16 02:08:56;;;;;;;;;;;;;;;23.98;43.75;95156.28;10332015;28;2201;-42
2022/08/16 02:13:56;;;;;;;;;;;;;;;23.99;43.78;95147.25;10337424;28;2014;-47
2022/08/16 02:18:56;;;;;;;;;;;;;;;23.99;43.54;95144.59;10338528;28;1940;-43
2022/08/16 02:23:58;;;;;;;;;;;;;;;24.01;43.34;95145.06;10338267;28;1958;-45
2022/08/16 02:28:58;;;;;;;;;;;;;;;24.00;43.33;95146.19;10335531;28;1843;-41
2022/08/16 02:33:58;;;;;;;;;;;;;;;24.01;43.40;95149.56;10336058;28;2038;-42
2022/08/16 02:39:00;;;;;;;;;;;;;;;24.01;42.97;95149.56;10337575;28;1923;-42
2022/08/16 02:44:00;;;;;;;;;;;;;;;24.02;42.89;95137.91;10333152;28;1990;-42
2022/08/16 02:49:00;;;;;;;;;;;;;;;23.99;43.02;95131.38;10343355;28;1955;-42
2022/08/16 02:54:01;;;;;;;;;;;;;;;23.99;42.87;95136.66;10346744;28;1958;-42
2022/08/16 02:59:01;;;;;;;;;;;;;;;23.97;42.80;95132.75;10343017;28;1975;-44
2022/08/16 03:04:02;;;;;;;;;;;;;;;23.95;43.02;95140.22;10339445;28;2096;-44
2022/08/16 03:09:03;;;;;;;;;;;;;;;23.94;42.92;95133.38;10340930;28;2035;-43
2022/08/16 03:14:05;;;;;;;;;;;;;;;23.92;42.69;95146.94;10343361;28;2033;-40
2022/08/16 03:19:05;;;;;;;;;;;;;;;23.90;43.03;95146.47;10345027;28;1970;-44
2022/08/16 03:24:06;;;;;;;;;;;;;;;23.90;43.10;95154.41;10343391;28;1984;-41
2022/08/16 03:29:07;;;;;;;;;;;;;;;23.90;43.00;95159.72;10340351;28;2001;-41
2022/08/16 03:34:07;;;;;;;;;;;;;;;23.88;43.07;95156.59;10337810;28;1937;-41
2022/08/16 03:39:08;;;;;;;;;;;;;;;23.88;43.20;95167.19;10363961;28;1927;-44
2022/08/16 03:44:09;;;;;;;;;;;;;;;23.83;43.50;95161.22;10341190;28;2034;-41
2022/08/16 03:49:11;;;;;;;;;;;;;;;23.80;43.72;95165.25;10342718;28;2094;-41
2022/08/16 03:54:12;;;;;;;;;;;;;;;23.80;43.53;95172.44;10345326;28;2023;-43
2022/08/16 03:59:13;;;;;;;;;;;;;;;23.78;43.58;95167.44;10344417;28;1927;-41
2022/08/16 04:04:13;;;;;;;;;;;;;;;23.76;43.98;95163.56;10340250;28;2035;-42
2022/08/16 04:09:13;;;;;;;;;;;;;;;23.78;43.76;95158.75;10342725;28;1867;-41
2022/08/16 04:14:14;;;;;;;;;;;;;;;23.75;43.71;95165.41;10343152;28;1901;-41
2022/08/16 04:19:15;;;;;;;;;;;;;;;23.72;43.70;95163.38;10325558;28;1932;-41
2022/08/16 04:24:16;;;;;;;;;;;;;;;23.76;43.90;95163.56;10335079;28;1980;-41
2022/08/16 04:29:17;;;;;;;;;;;;;;;23.69;44.26;95164.00;10338716;28;1980;-41
2022/08/16 04:34:18;;;;;;;;;;;;;;;23.71;44.04;95163.69;10351506;28;2043;-43
2022/08/16 04:39:19;;;;;;;;;;;;;;;23.72;44.17;95167.91;10337798;28;1904;-45
2022/08/16 04:44:20;;;;;;;;;;;;;;;23.70;44.52;95173.47;10342277;28;2003;-44
2022/08/16 04:49:22;;;;;;;;;;;;;;;23.70;44.49;95175.38;10337415;28;1969;-42
2022/08/16 04:54:23;;;;;;;;;;;;;;;23.66;44.70;95182.38;10337317;28;2011;-43
2022/08/16 04:59:23;;;;;;;;;;;;;;;23.65;44.79;95183.44;10341871;28;1979;-43
2022/08/16 05:04:23;;;;;;;;;;;;;;;23.65;45.04;95184.22;10336468;28;2037;-45
2022/08/16 05:09:24;;;;;;;;;;;;;;;23.64;44.81;95187.94;10332048;28;1854;-44
2022/08/16 05:14:24;;;;;;;;;;;;;;;23.60;45.00;95191.50;10333689;28;2018;-44
2022/08/16 05:19:24;;;;;;;;;;;;;;;23.50;45.31;95186.47;10352416;28;1947;-45
2022/08/16 05:24:25;;;;;;;;;;;;;;;23.45;45.24;95187.41;10337309;28;2301;-43
2022/08/16 05:29:25;;;;;;;;;;;;;;;23.49;45.21;95190.22;10330583;28;2317;-42
2022/08/16 05:34:26;;;;;;;;;;;;;;;23.49;45.05;95190.22;10326458;28;1980;-44
2022/08/16 05:39:27;;;;;;;;;;;;;;;23.43;45.13;95192.25;10324235;28;2003;-41
2022/08/16 05:44:28;;;;;;;;;;;;;;;23.39;45.35;95201.84;10335222;28;2116;-45
2022/08/16 05:49:29;;;;;;;;;;;;;;;23.33;45.52;95201.19;10334174;28;2063;-43
2022/08/16 05:54:31;;;;;;;;;;;;;;;23.31;45.32;95199.91;10335224;28;2067;-43
2022/08/16 05:59:36;;;;;;;;;;;;;;;23.32;45.42;95201.50;10335061;28;1924;-43
2022/08/16 06:04:37;;;;;;;;;;;;;;;23.35;45.33;95203.53;10339534;28;3445;-44
2022/08/16 06:09:38;;;;;;;;;;;;;;;23.36;45.51;95208.53;10331881;28;2023;-43
2022/08/16 06:14:38;;;;;;;;;;;;;;;23.35;45.32;95206.19;10338263;28;1987;-44
2022/08/16 06:19:39;;;;;;;;;;;;;;;23.37;45.24;95207.44;10337367;28;2027;-43
2022/08/16 06:24:40;;;;;;;;;;;;;;;23.38;45.18;95205.59;10341542;28;2012;-43
2022/08/16 06:29:41;;;;;;;;;;;;;;;23.39;45.24;95207.91;10344830;28;2071;-43
2022/08/16 06:34:42;;;;;;;;;;;;;;;23.42;45.23;95203.88;10341377;28;2017;-44
2022/08/16 06:39:43;;;;;;;;;;;;;;;23.44;44.83;95213.09;10339671;28;2002;-44
2022/08/16 06:44:44;;;;;;;;;;;;;;;23.45;44.65;95214.63;10345780;28;1969;-43
2022/08/16 06:49:44;;;;;;;;;;;;;;;23.45;44.75;95208.59;10346296;28;1936;-46
2022/08/16 06:54:45;;;;;;;;;;;;;;;23.40;44.33;95221.94;10338738;28;2027;-45
2022/08/16 06:59:47;;;;;;;;;;;;;;;23.37;44.24;95219.88;10346112;28;1976;-43
2022/08/16 07:04:48;;;;;;;;;;;;;;;23.41;44.16;95226.91;10345774;28;1987;-43
2022/08/16 07:09:48;;;;;;;;;;;;;;;23.44;44.05;95218.38;10338652;28;1944;-43
2022/08/16 07:14:49;;;;;;;;;;;;;;;23.43;43.85;95218.69;10342769;28;2087;-44
2022/08/16 07:19:49;;;;;;;;;;;;;;;23.43;43.66;95219.44;10339656;28;1958;-45
2022/08/16 07:24:50;;;;;;;;;;;;;;;23.46;43.71;95207.47;10345455;28;1972;-43
2022/08/16 07:29:51;;;;;;;;;;;;;;;23.52;43.46;95202.84;10331886;28;2052;-43
2022/08/16 07:34:51;;;;;;;;;;;;;;;23.56;43.54;95214.38;10335724;28;1909;-45
2022/08/16 07:39:53;;;;;;;;;;;;;;;23.53;42.88;95201.75;10335865;28;1996;-46
2022/08/16 07:44:54;;;;;;;;;;;;;;;23.51;42.78;95211.88;10335040;28;1949;-43
2022/08/16 07:49:55;;;;;;;;;;;;;;;23.51;42.67;95204.72;10337805;28;1919;-44
2022/08/16 07:54:56;;;;;;;;;;;;;;;23.50;42.32;95203.13;10331338;28;1919;-44
2022/08/16 07:59:59;;;;;;;;;;;;;;;23.56;42.38;95203.78;10335933;28;2038;-43
2022/08/16 08:05:00;;;;;;;;;;;;;;;23.60;42.22;95205.50;10339219;28;1892;-42
2022/08/16 08:10:01;;;;;;;;;;;;;;;23.59;41.99;95209.25;10338209;28;1852;-45
2022/08/16 08:15:04;;;;;;;;;;;;;;;23.58;41.58;95214.84;10336938;28;1912;-43
2022/08/16 08:20:06;;;;;;;;;;;;;;;23.61;41.87;95211.59;10337764;28;1852;-44
2022/08/16 08:25:07;;;;;;;;;;;;;;;23.60;41.69;95210.81;10338733;28;1969;-47
2022/08/16 08:30:09;;;;;;;;;;;;;;;23.63;41.62;95212.06;10335595;28;1872;-43
2022/08/16 08:35:10;;;;;;;;;;;;;;;23.67;41.23;95220.97;10334967;28;1829;-43
2022/08/16 08:40:11;;;;;;;;;;;;;;;23.69;41.28;95222.22;10336594;28;1892;-43
2022/08/16 08:45:11;;;;;;;;;;;;;;;23.73;41.19;95220.53;10335812;28;1891;-42
2022/08/16 08:50:13;;;;;;;;;;;;;;;23.77;41.02;95216.19;10336532;28;1789;-43
2022/08/16 08:55:13;;;;;;;;;;;;;;;23.80;40.95;95212.91;10337646;28;2102;-42
2022/08/16 09:00:14;;;;;;;;;;;;;;;23.83;41.29;95219.44;10354971;28;1905;-44
2022/08/16 09:05:16;;;;;;;;;;;;;;;23.89;40.97;95219.00;10331876;28;1910;-44
2022/08/16 09:10:17;;;;;;;;;;;;;;;23.91;41.44;95219.50;10333312;28;1844;-44
2022/08/16 09:15:20;;;;;;;;;;;;;;;23.93;41.02;95219.16;10334274;28;1852;-43
2022/08/16 09:20:22;;;;;;;;;;;;;;;23.93;40.77;95212.00;10336228;28;1892;-43
2022/08/16 09:25:22;;;;;;;;;;;;;;;23.95;40.79;95215.13;10330398;28;1953;-45
2022/08/16 09:30:23;;;;;;;;;;;;;;;23.98;41.04;95213.75;10336386;28;1970;-44
2022/08/16 09:35:23;;;;;;;;;;;;;;;24.00;40.85;95215.00;10335813;28;1888;-44
2022/08/16 09:40:24;;;;;;;;;;;;;;;24.05;41.22;95203.53;10334965;28;1929;-42
2022/08/16 09:45:27;;;;;;;;;;;;;;;24.08;41.05;95208.97;10337158;28;1906;-42
2022/08/16 09:50:30;;;;;;;;;;;;;;;24.15;41.53;95204.00;10338748;28;1832;-51
2022/08/16 09:55:30;;;;;;;;;;;;;;;24.20;41.44;95198.56;10329729;28;1785;-43
2022/08/16 10:00:31;;;;;;;;;;;;;;;24.22;41.43;95196.38;10334271;28;1828;-42
2022/08/16 10:05:32;;;;;;;;;;;;;;;24.24;41.35;95194.19;10329061;28;1890;-48
2022/08/16 10:10:33;;;;;;;;;;;;;;;24.24;41.34;95180.97;10334499;28;1997;-44
2022/08/16 10:15:34;;;;;;;;;;;;;;;24.27;41.31;95187.50;10337161;28;1899;-43
2022/08/16 10:20:39;;;;;;;;;;;;;;;24.31;41.23;95185.00;10331586;28;1817;-43
2022/08/16 10:25:41;;;;;;;;;;;;;;;24.35;41.00;95178.00;10332233;28;1918;-43
2022/08/16 10:30:42;;;;;;;;;;;;;;;24.37;41.01;95179.25;10331166;28;1789;-43
2022/08/16 10:35:42;;;;;;;;;;;;;;;24.38;41.08;95182.69;10357115;28;1865;-44
2022/08/16 10:40:43;;;;;;;;;;;;;;;24.39;41.20;95182.38;10332030;28;1825;-43
2022/08/16 10:45:43;;;;;;;;;;;;;;;24.41;41.05;95184.72;10334711;28;1899;-43
2022/08/16 10:50:44;;;;;;;;;;;;;;;24.42;40.96;95184.38;10332001;28;1778;-44
2022/08/16 10:55:44;;;;;;;;;;;;;;;24.44;40.80;95184.84;10324031;28;1928;-42
2022/08/16 11:00:45;;;;;;;;;;;;;;;24.45;40.61;95178.47;10324664;28;1949;-43
2022/08/16 11:05:45;;;;;;;;;;;;;;;24.46;40.07;95187.97;10328234;28;1926;-42
2022/08/16 11:10:47;;;;;;;;;;;;;;;24.48;39.74;95185.03;10334484;28;1740;-43
2022/08/16 11:15:47;;;;;;;;;;;;;;;24.48;40.02;95191.13;10343043;28;1828;-45
2022/08/16 11:20:47;;;;;;;;;;;;;;;24.50;40.29;95190.81;10339680;28;1780;-46
2022/08/16 11:25:48;;;;;;;;;;;;;;;24.53;40.28;95192.81;10339948;28;1956;-45
2022/08/16 11:30:48;;;;;;;;;;;;;;;24.53;40.64;95192.81;10341873;28;1939;-43
2022/08/16 11:35:50;;;;;;;;;;;;;;;24.52;40.13;95183.31;10349137;28;1883;-45
2022/08/16 11:40:55;;;;;;;;;;;;;;;24.53;40.37;95182.22;10338640;28;1746;-44
2022/08/16 11:45:56;;;;;;;;;;;;;;;24.55;40.36;95166.78;10336938;28;1918;-43
2022/08/16 11:50:59;;;;;;;;;;;;;;;24.57;40.11;95167.25;10339347;28;1821;-43
2022/08/16 11:55:59;;;;;;;;;;;;;;;24.57;40.50;95177.84;10338623;28;1993;-43
2022/08/16 12:01:00;;;;;;;;;;;;;;;24.59;40.13;95170.38;10336538;28;1905;-43
2022/08/16 12:06:12;;;;;;;;;;;;;;;24.58;40.15;95172.25;10340680;28;1887;-44
2022/08/16 12:11:12;;;;;;;;;;;;;;;24.58;40.06;95164.31;10338851;28;1769;-46
2022/08/16 12:16:13;;;;;;;;;;;;;;;24.61;40.24;95162.88;10338051;28;1840;-46
2022/08/16 12:21:14;;;;;;;;;;;;;;;24.61;39.93;95158.38;10356973;28;1939;-43
2022/08/16 12:26:16;;;;;;;;;;;;;;;24.62;39.97;95151.22;10334925;28;1989;-43
2022/08/16 12:31:16;;;;;;;;;;;;;;;24.64;40.00;95152.47;10338533;28;1860;-43
2022/08/16 12:36:16;;;;;;;;;;;;;;;24.65;39.76;95153.22;10339070;28;1806;-46
2022/08/16 12:41:16;;;;;;;;;;;;;;;24.65;39.76;95156.66;10336402;28;1893;-43
2022/08/16 12:46:17;;;;;;;;;;;;;;;24.66;39.33;95144.19;10337110;28;1985;-43
2022/08/16 12:51:18;;;;;;;;;;;;;;;24.66;39.33;95146.84;10334058;28;1975;-43
2022/08/16 12:56:18;;;;;;;;;;;;;;;24.68;39.46;95144.66;10335721;28;1877;-45
2022/08/16 13:01:20;;;;;;;;;;;;;;;24.67;39.04;95140.44;10336209;28;1848;-44
2022/08/16 13:06:21;;;;;;;;;;;;;;;24.65;39.09;95138.09;10333950;28;1950;-43
2022/08/16 13:11:23;;;;;;;;;;;;;;;24.66;38.94;95134.38;10337418;28;1761;-43
2022/08/16 13:16:24;;;;;;;;;;;;;;;24.67;38.78;95132.47;10322611;28;1863;-43
2022/08/16 13:21:25;;;;;;;;;;;;;;;24.67;38.84;95135.91;10337243;28;1868;-42
2022/08/16 13:26:26;;;;;;;;;;;;;;;24.69;38.76;95130.31;10331941;28;1969;-42
2022/08/16 13:31:26;;;;;;;;;;;;;;;24.68;38.43;95126.09;10339158;28;1853;-43
2022/08/16 13:36:27;;;;;;;;;;;;;;;24.68;38.12;95118.16;10330519;28;1961;-43
2022/08/16 13:41:27;;;;;;;;;;;;;;;24.69;38.23;95130.31;10336839;28;1888;-48
2022/08/16 13:46:28;;;;;;;;;;;;;;;24.68;37.99;95131.41;10334284;28;1914;-43
2022/08/16 13:51:28;;;;;;;;;;;;;;;24.68;38.21;95126.09;10334312;28;2245;-43
2022/08/16 13:56:32;;;;;;;;;;;;;;;24.69;37.81;95120.47;10333218;28;1824;-42
2022/08/16 14:01:32;;;;;;;;;;;;;;;24.68;37.61;95116.28;10333390;28;1762;-43
2022/08/16 14:06:32;;;;;;;;;;;;;;;24.66;37.61;95110.53;10331026;28;1952;-42
2022/08/16 14:11:33;;;;;;;;;;;;;;;24.69;37.57;95111.78;10335434;28;1820;-42
2022/08/16 14:16:35;;;;;;;;;;;;;;;24.70;37.68;95113.31;10337541;28;1769;-44
2022/08/16 14:21:36;;;;;;;;;;;;;;;24.72;37.69;95113.78;10334725;28;1817;-42
2022/08/16 14:26:37;;;;;;;;;;;;;;;24.72;37.59;95111.13;10335994;28;1914;-43
2022/08/16 14:31:37;;;;;;;;;;;;;;;24.71;37.42;95109.59;10327468;28;1671;-45
2022/08/16 14:36:38;;;;;;;;;;;;;;;24.72;37.33;95095.22;10334510;28;1820;-44
2022/08/16 14:41:38;;;;;;;;;;;;;;;24.72;37.24;95097.88;10328187;28;1849;-46
2022/08/16 14:46:38;;;;;;;;;;;;;;;24.74;37.21;95103.66;10335929;28;1923;-44
2022/08/16 14:51:39;;;;;;;;;;;;;;;24.72;37.49;95095.22;10343971;28;1823;-43
2022/08/16 14:56:39;;;;;;;;;;;;;;;24.73;37.14;95092.28;10337208;28;1897;-43
2022/08/16 15:01:39;;;;;;;;;;;;;;;24.72;37.07;95090.72;10339662;28;1813;-45
2022/08/16 15:06:39;;;;;;;;;;;;;;;24.74;37.17;95090.41;10346035;28;1923;-46
2022/08/16 15:11:41;;;;;;;;;;;;;;;24.74;37.30;95091.19;10341943;28;1951;-41
2022/08/16 15:16:41;;;;;;;;;;;;;;;24.77;37.17;95092.44;10339795;28;1786;-47
2022/08/16 15:21:41;;;;;;;;;;;;;;;24.75;37.13;95097.28;10343578;28;1812;-42
2022/08/16 15:26:43;;;;;;;;;;;;;;;24.76;37.11;95098.81;10342158;28;1975;-44
2022/08/16 15:31:44;;;;;;;;;;;;;;;24.76;36.62;95098.81;10336666;28;1930;-43
2022/08/16 15:36:45;;;;;;;;;;;;;;;24.76;36.84;95096.97;10341446;28;1962;-45
2022/08/16 15:41:46;;;;;;;;;;;;;;;24.77;36.91;95100.41;10344973;28;1797;-46
2022/08/16 15:46:46;;;;;;;;;;;;;;;24.75;37.14;95095.38;10338267;28;1966;-44
2022/08/16 15:51:47;;;;;;;;;;;;;;;24.78;37.24;95099.28;10340875;28;1841;-41
2022/08/16 15:56:50;;;;;;;;;;;;;;;24.79;37.13;95106.16;10337981;28;1861;-44
2022/08/16 16:01:50;;;;;;;;;;;;;;;24.79;37.14;95100.88;10335833;28;1813;-48
2022/08/16 16:06:51;;;;;;;;;;;;;;;24.77;37.06;95095.09;10334367;28;1976;-44
2022/08/16 16:11:53;;;;;;;;;;;;;;;24.76;36.62;95093.53;10341123;28;1793;-44
2022/08/16 16:16:53;;;;;;;;;;;;;;;24.79;37.22;95095.56;10337660;28;1843;-43
2022/08/16 16:21:53;;;;;;;;;;;;;;;24.81;37.29;95098.66;10338103;28;1781;-45
2022/08/16 16:26:54;;;;;;;;;;;;;;;24.82;37.28;95102.88;10336429;28;1895;-43
2022/08/16 16:31:54;;;;;;;;;;;;;;;24.82;37.50;95094.91;10329377;28;1895;-45
2022/08/16 16:36:55;;;;;;;;;;;;;;;24.84;37.76;95087.41;10333095;28;1740;-43
2022/08/16 16:41:56;;;;;;;;;;;;;;;24.83;37.64;95080.56;10337205;28;1769;-43
2022/08/16 16:46:56;;;;;;;;;;;;;;;24.83;37.33;95078.69;10335984;28;1914;-43
2022/08/16 16:51:57;;;;;;;;;;;;;;;24.84;36.98;95088.22;10341520;28;1853;-47
2022/08/16 16:56:58;;;;;;;;;;;;;;;24.82;36.63;95084.31;10332860;28;1766;-48
2022/08/16 17:01:59;;;;;;;;;;;;;;;24.85;36.77;95083.69;10335902;28;1502;-45
2022/08/16 17:07:00;;;;;;;;;;;;;;;24.85;36.93;95089.00;10332358;28;1959;-43
2022/08/16 17:12:00;;;;;;;;;;;;;;;24.86;37.10;95096.63;10337275;28;1858;-44
2022/08/16 17:17:03;;;;;;;;;;;;;;;24.90;37.12;95096.75;10335940;28;1864;-45
2022/08/16 17:22:04;;;;;;;;;;;;;;;24.88;37.25;95101.59;10333742;28;1871;-42
2022/08/16 17:27:04;;;;;;;;;;;;;;;24.88;37.06;95104.25;10336417;28;1969;-44
2022/08/16 17:32:09;;;;;;;;;;;;;;;24.89;37.25;95103.16;10336773;28;1856;-44
2022/08/16 17:37:10;;;;;;;;;;;;;;;24.90;37.36;95107.38;10333478;28;2205;-48
2022/08/16 17:42:16;;;;;;;;;;;;;;;24.90;37.48;95115.31;10333012;28;1806;-43
2022/08/16 17:47:17;;;;;;;;;;;;;;;24.90;37.57;95121.41;10332243;28;1962;-43
2022/08/16 17:52:17;;;;;;;;;;;;;;;24.91;37.56;95122.19;10337621;28;1785;-42
2022/08/16 17:57:17;;;;;;;;;;;;;;;24.91;37.54;95116.88;10333110;28;1829;-45
2022/08/16 18:02:21;;;;;;;;;;;;;;;24.92;37.62;95116.56;10329019;28;1778;-43
2022/08/16 18:07:21;;;;;;;;;;;;;;;24.94;37.54;95121.53;10331284;28;1990;-43
2022/08/16 18:12:22;;;;;;;;;;;;;;;24.90;37.54;95124.06;10333457;28;1899;-44
2022/08/16 18:17:22;;;;;;;;;;;;;;;24.94;37.82;95132.94;10335737;28;1789;-44
2022/08/16 18:22:24;;;;;;;;;;;;;;;24.95;37.65;95125.78;10345599;28;1801;-48
2022/08/16 18:27:24;;;;;;;;;;;;;;;24.94;37.95;95118.91;10345437;28;2094;-51
2022/08/16 18:32:26;;;;;;;;;;;;;;;24.94;37.91;95124.97;10345859;28;1801;-44
2022/08/16 18:37:27;;;;;;;;;;;;;;;24.97;37.88;95131.53;10359746;28;1832;-45
2022/08/16 18:42:27;;;;;;;;;;;;;;;24.96;37.99;95127.31;10338116;28;1985;-45
2022/08/16 18:47:27;;;;;;;;;;;;;;;24.96;37.96;95143.22;10327525;28;1919;-45
2022/08/16 18:52:28;;;;;;;;;;;;;;;24.96;38.06;95143.22;10338250;28;1844;-45
2022/08/16 18:57:29;;;;;;;;;;;;;;;24.97;38.09;95153.53;10346119;28;1848;-43
2022/08/16 19:02:29;;;;;;;;;;;;;;;24.96;37.58;95151.16;10339019;28;1830;-40
2022/08/16 19:07:29;;;;;;;;;;;;;;;24.98;37.82;95162.25;10341278;28;1942;-42
2022/08/16 19:12:30;;;;;;;;;;;;;;;24.96;37.57;95164.44;10340698;28;1450;-46
2022/08/16 19:17:30;;;;;;;;;;;;;;;24.97;37.60;95166.78;10338110;28;1446;-43
2022/08/16 19:22:31;;;;;;;;;;;;;;;24.97;37.49;95171.31;10333406;28;1554;-43
2022/08/16 19:27:32;;;;;;;;;;;;;;;24.98;37.62;95173.63;10339429;28;1969;-45
2022/08/16 19:32:33;;;;;;;;;;;;;;;25.00;37.56;95181.25;10340303;28;1467;-42
2022/08/16 19:37:33;;;;;;;;;;;;;;;25.01;37.68;95177.53;10335034;28;1382;-46
2022/08/16 19:42:34;;;;;;;;;;;;;;;25.03;37.98;95180.66;10341737;28;1503;-43
2022/08/16 19:47:35;;;;;;;;;;;;;;;25.06;37.98;95172.06;10338667;28;1895;-42
2022/08/16 19:52:37;;;;;;;;;;;;;;;25.04;37.98;95176.88;10331492;28;2268;-48
2022/08/16 19:57:37;;;;;;;;;;;;;;;25.05;38.18;95183.75;10340253;28;2157;-45
2022/08/16 20:02:43;;;;;;;;;;;;;;;25.03;38.04;95184.09;10339568;28;1900;-43
2022/08/16 20:07:44;;;;;;;;;;;;;;;25.02;38.28;95190.47;10334064;28;1996;-42
2022/08/16 20:12:46;;;;;;;;;;;;;;;25.00;38.35;95178.63;10350010;28;1841;-43
2022/08/16 20:17:46;;;;;;;;;;;;;;;24.96;38.41;95185.63;10332202;28;2039;-43
2022/08/16 20:22:47;;;;;;;;;;;;;;;24.95;38.66;95189.41;10338054;28;1911;-42
2022/08/16 20:27:48;;;;;;;;;;;;;;;24.97;38.38;95195.16;10335929;28;1919;-44
2022/08/16 20:32:48;;;;;;;;;;;;;;;24.98;38.48;95200.16;10331630;28;1987;-43
2022/08/16 20:37:49;;;;;;;;;;;;;;;24.92;38.67;95208.56;10336224;28;1987;-43
2022/08/16 20:42:59;;;;;;;;;;;;;;;24.89;38.53;95207.31;10338778;28;1803;-47
2022/08/16 20:48:00;;;;;;;;;;;;;;;24.87;38.50;95214.06;10336998;28;2009;-42
2022/08/16 20:53:00;;;;;;;;;;;;;;;24.82;38.66;95217.63;10329490;28;1878;-45
2022/08/16 20:58:01;;;;;;;;;;;;;;;24.85;38.42;95216.25;10331968;28;1909;-41
2022/08/16 21:03:08;;;;;;;;;;;;;;;24.81;38.93;95215.31;10328619;28;2030;-42
2022/08/16 21:08:09;;;;;;;;;;;;;;;24.78;38.91;95214.06;10337542;28;2019;-41
2022/08/16 21:13:10;;;;;;;;;;;;;;;24.78;38.84;95216.72;10336469;28;1933;-42
2022/08/16 21:18:11;;;;;;;;;;;;;;;24.76;39.16;95220.75;10335961;28;1930;-43
2022/08/16 21:23:11;;;;;;;;;;;;;;;24.75;39.28;95217.31;10315452;28;2381;-43
2022/08/16 21:28:12;;;;;;;;;;;;;;;24.68;39.33;95221.50;10340859;28;2078;-43
2022/08/16 21:33:13;;;;;;;;;;;;;;;24.63;39.44;95219.78;10336303;28;1855;-45
2022/08/16 21:38:14;;;;;;;;;;;;;;;24.60;39.44;95215.13;10336983;28;1970;-42
2022/08/16 21:43:15;;;;;;;;;;;;;;;24.62;39.31;95217.44;10335410;28;2135;-43
2022/08/16 21:48:16;;;;;;;;;;;;;;;24.62;39.62;95222.75;10328666;28;2032;-41
2022/08/16 21:53:17;;;;;;;;;;;;;;;24.59;39.29;95223.38;10334050;28;2132;-43
2022/08/16 21:58:17;;;;;;;;;;;;;;;24.52;39.63;95223.06;10335186;28;1932;-42
2022/08/16 22:03:17;;;;;;;;;;;;;;;24.45;39.80;95222.75;10337940;28;1881;-42
2022/08/16 22:08:19;;;;;;;;;;;;;;;24.46;39.91;95224.31;10334180;28;1918;-45
2022/08/16 22:13:23;;;;;;;;;;;;;;;24.44;39.65;95226.50;10334757;28;1928;-42
2022/08/16 22:18:24;;;;;;;;;;;;;;;24.43;40.07;95224.91;10334735;28;1938;-45
2022/08/16 22:23:25;;;;;;;;;;;;;;;24.39;40.14;95224.75;10337652;28;1979;-44
2022/08/16 22:28:25;;;;;;;;;;;;;;;24.40;40.18;95220.25;10334566;28;1978;-43
2022/08/16 22:33:26;;;;;;;;;;;;;;;24.41;40.43;95213.84;10331960;28;1972;-45
2022/08/16 22:38:26;;;;;;;;;;;;;;;24.37;40.26;95220.84;10335753;28;1964;-43
2022/08/16 22:43:26;;;;;;;;;;;;;;;24.36;40.34;95224.63;10328087;28;1914;-43
2022/08/16 22:48:27;;;;;;;;;;;;;;;24.33;40.44;95225.22;10332381;28;1985;-44
2022/08/16 22:53:27;;;;;;;;;;;;;;;24.28;40.44;95226.13;10338643;28;1947;-42
2022/08/16 22:58:28;;;;;;;;;;;;;;;24.28;40.40;95225.38;10336019;28;2058;-42
2022/08/16 23:03:29;;;;;;;;;;;;;;;24.27;40.35;95226.47;10334256;28;1902;-49
2022/08/16 23:08:30;;;;;;;;;;;;;;;24.26;40.41;95217.72;10340302;28;1959;-46
2022/08/16 23:13:31;;;;;;;;;;;;;;;24.23;40.36;95216.47;10344335;28;2023;-45
2022/08/16 23:18:32;;;;;;;;;;;;;;;24.20;40.51;95209.16;10338163;28;1994;-43
2022/08/16 23:23:32;;;;;;;;;;;;;;;24.18;40.47;95206.03;10342100;28;1924;-43
2022/08/16 23:28:33;;;;;;;;;;;;;;;24.17;40.49;95211.66;10338174;28;1895;-42
2022/08/16 23:33:33;;;;;;;;;;;;;;;24.16;40.46;95205.56;10343949;28;1928;-43
2022/08/16 23:38:34;;;;;;;;;;;;;;;24.15;40.46;95196.03;10342522;28;1935;-42
2022/08/16 23:43:39;;;;;;;;;;;;;;;24.14;40.43;95194.50;10338918;28;2130;-41
2022/08/16 23:48:39;;;;;;;;;;;;;;;24.12;40.66;95194.03;10328465;28;1951;-47
2022/08/16 23:53:41;;;;;;;;;;;;;;;24.06;40.70;95194.47;10341622;28;1901;-44
2022/08/16 23:58:43;;;;;;;;;;;;;;;24.01;40.79;95187.44;10344291;28;1948;-44
