Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:00:49;;;;;;;8.33;2.43;;;1.20;99.90;;;;;;5009736;28;20022;-80
2022/02/08 00:03:20;;;;;;;6.03;1.80;;;1.10;99.90;;;;;;5004825;28;20014;-80
2022/02/08 00:05:56;;;;;;;8.87;2.40;;;1.00;99.90;;;;;;4994104;28;20026;-80
2022/02/08 00:08:22;;;;;;;10.87;2.67;;;0.90;99.90;;;;;;4993467;28;20026;-80
2022/02/08 00:10:47;;;;;;;8.80;2.87;;;0.80;99.90;;;;;;4993865;28;20503;-81
2022/02/08 00:13:13;;;;;;;8.50;2.80;;;0.80;99.90;;;;;;4993487;28;20049;-79
2022/02/08 00:15:39;;;;;;;10.10;3.30;;;0.70;99.90;;;;;;5010114;28;20164;-80
2022/02/08 00:18:04;;;;;;;10.70;3.17;;;0.70;99.90;;;;;;5012563;28;20033;-80
2022/02/08 00:20:30;;;;;;;13.50;3.97;;;0.60;99.90;;;;;;5012828;28;20037;-80
2022/02/08 00:22:55;;;;;;;9.30;3.40;;;0.50;99.90;;;;;;5012788;28;20034;-80
2022/02/08 00:25:21;;;;;;;8.97;2.83;;;0.40;99.90;;;;;;5012704;28;20026;-79
2022/02/08 00:27:46;;;;;;;13.97;3.70;;;0.30;99.90;;;;;;5012839;28;20025;-80
2022/02/08 00:30:12;;;;;;;7.43;2.60;;;0.30;99.90;;;;;;5012308;28;20049;-80
2022/02/08 00:32:38;;;;;;;5.83;2.43;;;0.20;99.90;;;;;;5012861;28;20080;-80
2022/02/08 00:35:04;;;;;;;14.57;4.03;;;0.10;99.90;;;;;;5012189;28;20177;-80
2022/02/08 00:37:29;;;;;;;13.00;6.00;;;0.10;99.90;;;;;;5012794;28;20120;-80
2022/02/08 00:39:55;;;;;;;22.67;6.80;;;0.00;99.90;;;;;;5012088;28;20129;-80
2022/02/08 00:42:23;;;;;;;15.50;6.07;;;-0.10;99.90;;;;;;5012487;28;20040;-80
2022/02/08 00:44:56;;;;;;;20.53;6.93;;;-0.10;99.90;;;;;;5012308;28;20024;-80
2022/02/08 00:47:30;;;;;;;15.73;5.50;;;-0.20;99.90;;;;;;5012953;28;20022;-80
2022/02/08 00:50:05;;;;;;;14.00;4.93;;;-0.30;99.90;;;;;;5012254;28;20364;-80
2022/02/08 00:52:31;;;;;;;13.85;4.32;;;-0.40;99.90;;;;;;4992740;28;20041;-81
2022/02/08 00:54:57;;;;;;;14.07;3.93;;;-0.40;99.90;;;;;;4992624;28;20134;-80
2022/02/08 00:57:22;;;;;;;15.47;4.00;;;-0.40;99.90;;;;;;5001650;28;20040;-80
2022/02/08 00:59:48;;;;;;;12.90;3.30;;;-0.50;99.90;;;;;;5011896;28;20049;-80
2022/02/08 01:02:13;;;;;;;11.47;3.70;;;-0.50;99.90;;;;;;4997406;28;20030;-80
2022/02/08 01:04:40;;;;;;;7.53;2.53;;;-0.60;99.90;;;;;;5007452;28;20483;-80
2022/02/08 01:07:07;;;;;;;9.77;2.60;;;-0.60;99.90;;;;;;5000484;28;20034;-80
2022/02/08 01:12:01;;;;;;;9.23;2.70;;;-0.70;99.90;;;;;;5011843;28;20108;-80
2022/02/08 01:14:27;;;;;;;6.33;2.30;;;-0.70;99.90;;;;;;5011153;28;20066;-80
2022/02/08 01:16:52;;;;;;;11.30;3.20;;;-0.70;99.90;;;;;;5011970;28;20332;-80
2022/02/08 01:19:21;;;;;;;13.73;2.77;;;-0.80;99.90;;;;;;5011544;28;20037;-81
2022/02/08 01:21:46;;;;;;;11.43;3.03;;;-0.80;99.90;;;;;;4993967;28;20033;-81
2022/02/08 01:24:12;;;;;;;10.07;2.97;;;-0.90;99.90;;;;;;5011318;28;20025;-80
2022/02/08 01:26:46;;;;;;;7.50;1.93;;;-0.90;99.90;;;;;;5011688;28;20030;-81
2022/02/08 01:29:21;;;;;;;6.43;1.77;;;-0.90;99.90;;;;;;5011283;28;20034;-80
2022/02/08 01:31:49;;;;;;;9.02;2.40;;;-0.90;99.90;;;;;;4994071;28;20033;-80
2022/02/08 01:37:23;;;;;;;7.37;2.60;;;-0.90;99.90;;;;;;4941242;28;20054;-81
2022/02/08 01:40:06;;;;;;;7.40;2.10;;;-0.90;99.90;;;;;;5011034;28;20402;-80
2022/02/08 01:42:52;;;;;;;7.20;2.60;;;-0.90;99.90;;;;;;5011287;28;20014;-82
2022/02/08 01:46:06;;;;;;;7.23;2.40;;;-0.90;99.90;;;;;;5011166;28;20466;-81
2022/02/08 01:50:55;;;;;;;10.33;2.70;;;-1.00;99.90;;;;;;5011319;28;20068;-81
2022/02/08 01:53:21;;;;;;;11.47;2.90;;;-1.00;99.90;;;;;;5010997;28;20468;-81
2022/02/08 01:55:47;;;;;;;9.20;2.67;;;-1.00;99.90;;;;;;5010969;28;20022;-81
2022/02/08 01:58:13;;;;;;;7.90;2.17;;;-1.00;99.90;;;;;;4993331;28;20025;-81
2022/02/08 02:00:39;;;;;;;7.13;2.00;;;-0.90;99.90;;;;;;5007598;28;20076;-81
2022/02/08 02:03:04;;;;;;;8.70;2.60;;;-0.90;99.90;;;;;;4995349;28;20058;-81
2022/02/08 02:05:30;;;;;;;5.90;1.93;;;-0.90;99.90;;;;;;4991552;28;20033;-81
2022/02/08 02:07:57;;;;;;;6.83;2.43;;;-0.80;99.90;;;;;;4991505;28;20674;-80
2022/02/08 02:10:24;;;;;;;11.00;2.20;;;-0.80;99.90;;;;;;4991406;28;20057;-81
2022/02/08 02:13:02;;;;;;;7.53;2.30;;;-0.70;99.90;;;;;;4991362;28;20062;-82
2022/02/08 02:15:29;;;;;;;9.17;2.47;;;-0.70;99.90;;;;;;5006241;28;20040;-81
2022/02/08 02:17:55;;;;;;;7.83;2.27;;;-0.60;99.90;;;;;;5010899;28;20036;-81
2022/02/08 02:20:23;;;;;;;7.97;2.23;;;-0.60;99.90;;;;;;5010866;28;20021;-81
2022/02/08 02:22:48;;;;;;;9.03;2.50;;;-0.50;99.90;;;;;;5010764;28;20018;-81
2022/02/08 02:25:22;;;;;;;7.47;2.20;;;-0.50;99.90;;;;;;5010561;28;20030;-81
2022/02/08 02:27:49;;;;;;;10.07;2.50;;;-0.40;99.90;;;;;;5010830;28;20034;-81
2022/02/08 02:30:16;;;;;;;6.87;2.13;;;-0.40;99.90;;;;;;5010577;28;20033;-81
2022/02/08 02:32:42;;;;;;;6.80;2.10;;;-0.30;99.90;;;;;;5010475;28;20034;-81
2022/02/08 02:35:08;;;;;;;8.57;2.17;;;-0.30;99.90;;;;;;5010529;28;20048;-81
2022/02/08 02:37:33;;;;;;;7.87;2.10;;;-0.20;99.90;;;;;;5010580;28;20510;-82
2022/02/08 02:39:59;;;;;;;7.30;2.43;;;-0.10;99.90;;;;;;4989336;28;20057;-81
2022/02/08 02:42:27;;;;;;;12.13;2.43;;;0.00;99.90;;;;;;4991233;28;20030;-80
2022/02/08 02:44:52;;;;;;;6.63;2.03;;;0.00;99.90;;;;;;4990935;28;20015;-80
2022/02/08 02:47:18;;;;;;;10.07;2.17;;;0.10;99.90;;;;;;4990734;28;20037;-81
2022/02/08 02:49:44;;;;;;;6.77;1.93;;;0.10;99.90;;;;;;4989355;28;20037;-82
2022/02/08 02:52:10;;;;;;;11.23;2.40;;;0.10;99.90;;;;;;4990921;28;20097;-81
2022/02/08 02:54:35;;;;;;;7.87;2.33;;;0.10;99.90;;;;;;4990417;28;20042;-81
2022/02/08 02:57:01;;;;;;;10.77;2.30;;;0.20;99.90;;;;;;4990945;28;20038;-81
2022/02/08 02:59:30;;;;;;;6.10;2.07;;;0.20;99.90;;;;;;4990752;28;20033;-81
2022/02/08 03:18:26;;;;;;;7.57;2.67;;;0.50;99.90;;;;;;4990156;28;20076;-82
2022/02/08 03:20:43;;;;;;;6.20;2.20;;;0.60;99.90;;;;;;4990552;28;20034;-81
2022/02/08 03:23:08;;;;;;;6.97;1.90;;;0.60;99.90;;;;;;4990306;28;20395;-81
2022/02/08 03:25:34;;;;;;;8.53;2.00;;;0.70;99.90;;;;;;4993210;28;20110;-81
2022/02/08 03:28:00;;;;;;;5.50;2.03;;;0.70;99.90;;;;;;4994221;28;20018;-81
2022/02/08 03:30:26;;;;;;;10.73;1.90;;;0.70;99.90;;;;;;4992624;28;20029;-80
2022/02/08 03:32:53;;;;;;;8.07;1.93;;;0.70;99.90;;;;;;4993937;28;20098;-80
2022/02/08 03:35:19;;;;;;;5.23;1.70;;;0.70;99.90;;;;;;4993625;28;20041;-79
2022/02/08 03:37:54;;;;;;;5.90;2.13;;;0.80;99.90;;;;;;4993771;28;20026;-81
2022/02/08 03:40:36;;;;;;;;;;;0.80;99.90;;;;;;4994378;28;20108;-79
2022/02/08 03:45:47;;;;;;;12.37;3.60;;;0.90;99.90;;;;;;4993641;28;20400;-80
2022/02/08 03:48:16;;;;;;;5.37;2.00;;;0.80;99.90;;;;;;4993489;28;20109;-80
2022/02/08 03:50:44;;;;;;;6.43;1.90;;;0.90;99.90;;;;;;4993983;28;20027;-80
2022/02/08 03:53:09;;;;;;;11.90;2.70;;;0.80;99.90;;;;;;4991980;28;20544;-80
2022/02/08 03:55:35;;;;;;;7.90;2.47;;;0.90;99.90;;;;;;4993713;28;20109;-80
2022/02/08 03:58:00;;;;;;;6.33;1.60;;;0.90;99.90;;;;;;4993325;28;20459;-80
2022/02/08 04:00:30;;;;;;;5.43;2.07;;;1.00;99.90;;;;;;4992439;28;20736;-80
2022/02/08 04:02:57;;;;;;;8.67;2.23;;;1.10;99.90;;;;;;4989081;28;20027;-80
2022/02/08 04:08:02;;;;;;;7.90;1.80;;;1.10;99.90;;;;;;4974188;28;20015;-80
2022/02/08 04:10:29;;;;;;;10.27;2.30;;;1.10;99.90;;;;;;4974314;28;20031;-80
2022/02/08 04:39:02;;;;;;;5.13;1.70;;;1.40;99.90;;;;;;5001034;28;20048;-81
2022/02/08 04:46:47;;;;;;;3.80;1.90;;;1.40;99.90;;;;;;5012240;28;20021;-81
2022/02/08 04:49:13;;;;;;;6.83;2.00;;;1.40;99.90;;;;;;5012300;28;20107;-81
2022/02/08 04:52:01;;;;;;;10.73;1.97;;;1.40;99.90;;;;;;5012380;28;20049;-81
2022/02/08 05:35:21;;;;;;;8.80;1.70;;;1.50;99.90;;;;;;5014191;28;20045;-81
2022/02/08 05:45:36;;;;;;;6.50;1.90;;;1.50;99.90;;;;;;5014302;28;20040;-81
2022/02/08 05:48:07;;;;;;;7.50;1.70;;;1.50;99.90;;;;;;5013829;28;20490;-81
2022/02/08 05:50:43;;;;;;;5.93;1.73;;;1.60;99.90;;;;;;5014222;28;20026;-81
2022/02/08 05:53:27;;;;;;;4.27;1.47;;;1.60;99.90;;;;;;5014036;28;20478;-81
2022/02/08 05:55:54;;;;;;;6.30;1.57;;;1.70;99.90;;;;;;4996154;28;20029;-81
2022/02/08 05:58:20;;;;;;;6.23;1.93;;;1.70;99.90;;;;;;5013999;28;20097;-81
2022/02/08 06:00:45;;;;;;;7.47;2.17;;;1.70;99.90;;;;;;4995931;28;20030;-80
2022/02/08 06:03:11;;;;;;;10.03;1.83;;;1.70;99.90;;;;;;5014017;28;20026;-81
2022/02/08 06:05:37;;;;;;;5.40;2.53;;;1.70;99.90;;;;;;5013527;28;20348;-81
2022/02/08 06:08:02;;;;;;;9.13;2.33;;;1.70;99.90;;;;;;5013795;28;20022;-81
2022/02/08 06:10:29;;;;;;;4.90;2.23;;;1.70;99.90;;;;;;5012831;28;20072;-77
2022/02/08 06:12:56;;;;;;;6.80;1.80;;;1.70;99.90;;;;;;4995255;28;20026;-77
2022/02/08 06:15:24;;;;;;;7.07;1.80;;;1.70;99.90;;;;;;5013105;28;20026;-77
2022/02/08 06:17:55;;;;;;;5.67;1.90;;;1.80;99.90;;;;;;5013307;28;20058;-77
2022/02/08 06:20:21;;;;;;;6.60;1.60;;;1.80;99.90;;;;;;5012986;28;20052;-78
2022/02/08 06:22:47;;;;;;;4.17;1.63;;;1.90;99.90;;;;;;5013239;28;20040;-78
2022/02/08 06:25:16;;;;;;;4.83;1.27;;;1.80;99.90;;;;;;5013380;28;20054;-77
2022/02/08 06:27:45;;;;;;;12.93;2.43;;;1.90;99.90;;;;;;5013139;28;20429;-75
2022/02/08 06:30:11;;;;;;;6.33;1.80;;;1.80;99.90;;;;;;5013704;28;20030;-77
2022/02/08 06:32:37;;;;;;;4.97;1.60;;;1.80;99.90;;;;;;4995701;28;20412;-77
2022/02/08 06:35:19;;;;;;;5.97;1.90;;;1.80;99.90;;;;;;5013144;28;20094;-77
2022/02/08 06:37:44;;;;;;;5.20;1.70;;;1.90;99.90;;;;;;5013418;28;20459;-78
2022/02/08 06:40:11;;;;;;;6.57;1.80;;;1.90;99.90;;;;;;5012808;28;20053;-78
2022/02/08 06:42:38;;;;;;;9.13;1.60;;;1.90;99.90;;;;;;5012913;28;20529;-77
2022/02/08 06:45:05;;;;;;;5.87;2.07;;;2.00;99.90;;;;;;5013206;28;20033;-77
2022/02/08 06:47:32;;;;;;;5.33;1.70;;;2.00;99.90;;;;;;5012849;28;20088;-78
2022/02/08 06:49:58;;;;;;;6.87;1.80;;;2.00;99.90;;;;;;5012947;28;20490;-77
2022/02/08 06:52:24;;;;;;;8.77;1.70;;;2.00;99.90;;;;;;5012870;28;20029;-77
2022/02/08 06:54:49;;;;;;;6.60;1.70;;;2.00;99.90;;;;;;5012913;28;20135;-78
2022/02/08 06:57:15;;;;;;;12.67;3.23;;;2.00;99.90;;;;;;5018004;28;20030;-78
2022/02/08 06:59:49;;;;;;;8.17;1.90;;;2.00;99.90;;;;;;5011772;28;20351;-78
2022/02/08 07:02:14;;;;;;;7.83;1.47;;;2.00;99.90;;;;;;5009243;28;20383;-78
2022/02/08 07:04:40;;;;;;;6.77;2.00;;;2.00;99.90;;;;;;5011529;28;20037;-78
2022/02/08 07:07:07;;;;;;;6.20;1.60;;;2.10;99.90;;;;;;5027160;28;20022;-78
2022/02/08 07:09:32;;;;;;;8.00;1.70;;;2.20;99.90;;;;;;5027084;28;20050;-78
2022/02/08 07:11:59;;;;;;;7.00;2.00;;;2.20;99.90;;;;;;5024459;28;20045;-78
2022/02/08 07:14:29;;;;;;;10.73;2.07;;;2.30;99.90;;;;;;5028969;28;20056;-78
2022/02/08 07:16:54;;;;;;;4.00;1.50;;;2.30;99.90;;;;;;5023804;28;20097;-78
2022/02/08 07:19:20;;;;;;;5.33;2.10;;;2.30;99.90;;;;;;5016770;28;20531;-77
2022/02/08 07:21:46;;;;;;;6.20;1.67;;;2.40;99.90;;;;;;4999192;28;20033;-77
2022/02/08 07:24:11;;;;;;;6.17;1.57;;;2.30;99.90;;;;;;5016814;28;20030;-78
2022/02/08 07:26:37;;;;;;;6.63;1.80;;;2.40;99.90;;;;;;5023149;28;20052;-78
2022/02/08 07:29:03;;;;;;;6.93;1.50;;;2.40;99.90;;;;;;5004685;28;20093;-78
2022/02/08 07:31:37;;;;;;;4.77;1.80;;;2.50;99.90;;;;;;5026971;28;20028;-78
2022/02/08 07:34:16;;;;;;;9.07;1.90;;;2.60;99.90;;;;;;5029412;28;20018;-78
2022/02/08 07:39:40;;;;;;;6.90;1.80;;;2.60;99.90;;;;;;5030060;28;20101;-78
2022/02/08 07:42:07;;;;;;;4.57;1.60;;;2.60;99.90;;;;;;5028629;28;20025;-78
2022/02/08 07:44:33;;;;;;;6.13;1.70;;;2.70;99.90;;;;;;5018551;28;20025;-78
2022/02/08 07:46:59;;;;;;;6.57;2.03;;;2.70;99.90;;;;;;4999751;28;20026;-78
2022/02/08 07:49:25;;;;;;;8.17;2.30;;;2.70;99.90;;;;;;5017846;28;20034;-78
2022/02/08 07:51:51;;;;;;;9.07;2.30;;;2.60;99.90;;;;;;5018115;28;20109;-78
2022/02/08 07:54:16;;;;;;;9.67;1.93;;;2.70;99.90;;;;;;5024905;28;20050;-78
2022/02/08 07:56:42;;;;;;;6.23;1.80;;;2.70;99.90;;;;;;5020582;28;20041;-79
2022/02/08 07:59:07;;;;;;;8.53;1.97;;;2.70;99.90;;;;;;5021504;28;20029;-79
2022/02/08 08:01:33;;;;;;;6.50;1.80;;;2.80;99.90;;;;;;5038355;28;20049;-79
2022/02/08 08:03:58;;;;;;;5.40;1.60;;;2.80;99.90;;;;;;5032235;28;20037;-80
2022/02/08 08:06:24;;;;;;;6.33;1.57;;;2.80;99.90;;;;;;5000321;28;20060;-77
2022/02/08 08:08:51;;;;;;;4.63;1.70;;;2.80;99.90;;;;;;5016854;28;20029;-77
2022/02/08 08:11:21;;;;;;;7.97;1.87;;;2.90;99.90;;;;;;5015317;28;20022;-77
2022/02/08 08:14:07;;;;;;;6.93;1.50;;;2.90;99.90;;;;;;5014725;28;20053;-76
2022/02/08 08:19:36;;;;;;;8.30;2.53;;;3.00;99.90;;;;;;5014755;28;20065;-78
2022/02/08 08:21:50;;;;;;;6.33;1.90;;;3.00;99.90;;;;;;5014544;28;20317;-78
2022/02/08 08:24:16;;;;;;;6.33;2.00;;;3.10;99.90;;;;;;5015641;28;20088;-78
2022/02/08 08:26:42;;;;;;;6.93;1.90;;;3.10;99.90;;;;;;5014943;28;20367;-78
2022/02/08 08:29:07;;;;;;;7.90;1.50;;;3.20;99.90;;;;;;4997111;28;20367;-78
2022/02/08 08:31:34;;;;;;;12.53;1.80;;;3.30;99.90;;;;;;5014641;28;20052;-78
2022/02/08 08:34:00;;;;;;;12.13;2.67;;;3.30;99.90;;;;;;5014514;28;20041;-77
2022/02/08 08:36:28;;;;;;;6.23;2.57;;;3.40;99.90;;;;;;5014178;28;20030;-77
2022/02/08 08:38:54;;;;;;;5.07;2.03;;;3.40;99.90;;;;;;5014337;28;20125;-77
2022/02/08 08:51:46;;;;;;;6.10;1.40;;;3.70;99.90;;;;;;5007348;28;20497;-76
2022/02/08 08:54:12;;;;;;;6.17;1.97;;;3.80;99.90;;;;;;5014183;28;20022;-77
2022/02/08 08:56:41;;;;;;;8.37;1.80;;;3.90;99.90;;;;;;4996236;28;20034;-76
2022/02/08 08:59:08;;;;;;;2.57;1.43;;;3.90;99.90;;;;;;5013957;28;20092;-76
2022/02/08 09:01:34;;;;;;;4.57;1.30;;;4.00;99.90;;;;;;5014085;28;20153;-77
2022/02/08 09:04:01;;;;;;;3.30;1.50;;;4.10;99.90;;;;;;5014212;28;20105;-77
2022/02/08 09:06:27;;;;;;;2.93;1.50;;;4.10;99.90;;;;;;5014438;28;20406;-76
2022/02/08 09:08:53;;;;;;;5.43;1.83;;;4.20;99.90;;;;;;5013975;28;20022;-77
2022/02/08 09:16:44;;;;;;;7.03;1.47;;;4.40;99.90;;;;;;5010066;28;20386;-76
2022/02/08 09:19:46;;;;;;;6.20;1.60;;;4.50;99.90;;;;;;5013970;28;20050;-76
2022/02/08 09:24:58;;;;;;;4.03;1.48;;;4.70;99.90;;;;;;5014354;28;20072;-77
2022/02/08 09:30:12;;;;;;;5.00;1.80;;;4.70;99.90;;;;;;5014024;28;20084;-75
2022/02/08 09:35:04;;;;;;;5.63;1.83;;;4.90;99.90;;;;;;5013803;28;20109;-76
2022/02/08 09:37:29;;;;;;;5.13;1.10;;;4.90;99.90;;;;;;4996355;28;20026;-76
2022/02/08 09:39:55;;;;;;;5.67;1.30;;;5.00;99.90;;;;;;4996285;28;20074;-76
2022/02/08 09:42:22;;;;;;;3.47;1.40;;;5.10;99.90;;;;;;5013696;28;20056;-76
2022/02/08 09:44:47;;;;;;;2.57;1.30;;;5.10;99.90;;;;;;5013917;28;20076;-77
2022/02/08 09:47:18;;;;;;;3.93;1.33;;;5.10;99.90;;;;;;5013826;28;20374;-76
2022/02/08 09:49:52;;;;;;;4.50;1.40;;;5.10;99.90;;;;;;5013998;28;20022;-76
2022/02/08 09:52:20;;;;;;;5.97;1.45;;;5.10;99.90;;;;;;4996028;28;20029;-76
2022/02/08 09:54:46;;;;;;;4.70;1.50;;;5.30;99.90;;;;;;5014669;28;20363;-77
2022/02/08 09:57:12;;;;;;;3.57;1.60;;;5.40;99.90;;;;;;5013704;28;20022;-77
2022/02/08 09:59:38;;;;;;;3.20;1.40;;;5.40;99.90;;;;;;4995967;28;20044;-77
2022/02/08 10:02:04;;;;;;;5.13;1.33;;;5.50;99.90;;;;;;5013500;28;20096;-78
2022/02/08 10:04:30;;;;;;;2.03;1.17;;;5.60;99.90;;;;;;4995865;28;20056;-77
2022/02/08 10:07:08;;;;;;;4.37;1.53;;;5.60;99.90;;;;;;5013609;28;20037;-77
2022/02/08 10:09:34;;;;;;;3.67;1.40;;;5.60;99.90;;;;;;5010889;28;20080;-78
2022/02/08 10:11:59;;;;;;;4.03;1.20;;;5.70;99.90;;;;;;5013070;28;20413;-77
2022/02/08 10:22:42;;;;;;;7.87;1.67;;;6.10;99.90;;;;;;5013092;28;20107;-77
2022/02/08 10:25:10;;;;;;;3.63;1.47;;;6.20;99.90;;;;;;5012621;28;20022;-77
2022/02/08 10:27:40;;;;;;;3.50;1.50;;;6.20;99.90;;;;;;5012714;28;20451;-77
2022/02/08 10:38:51;;;;;;;4.17;1.23;;;6.00;99.90;;;;;;5012932;28;20053;-76
2022/02/08 10:41:21;;;;;;;5.57;1.80;;;6.00;99.90;;;;;;5007994;28;20022;-76
2022/02/08 10:44:04;;;;;;;4.43;1.37;;;6.20;99.90;;;;;;5012601;28;20062;-76
2022/02/08 10:46:31;;;;;;;3.70;1.40;;;6.30;99.90;;;;;;5012836;28;20358;-77
2022/02/08 10:49:03;;;;;;;5.13;1.67;;;6.20;99.90;;;;;;5012812;28;20156;-76
2022/02/08 10:51:31;;;;;;;3.47;1.10;;;6.30;99.90;;;;;;5012736;28;20049;-76
2022/02/08 10:54:03;;;;;;;5.70;1.30;;;6.30;99.90;;;;;;5012474;28;20033;-76
2022/02/08 10:56:34;;;;;;;3.60;1.30;;;6.30;99.90;;;;;;5013102;28;20072;-77
2022/02/08 10:59:18;;;;;;;5.13;1.40;;;6.30;99.90;;;;;;5012436;28;20367;-77
2022/02/08 11:01:57;;;;;;;5.93;1.57;;;6.40;99.90;;;;;;5012404;28;20410;-77
2022/02/08 11:04:42;;;;;;;5.67;1.57;;;6.40;99.90;;;;;;4994656;28;20022;-77
2022/02/08 11:07:16;;;;;;;;;;;6.40;99.90;;;;;;5013058;28;20034;-77
2022/02/08 11:09:58;;;;;;;5.60;1.30;;;6.60;99.90;;;;;;5012345;28;20377;-77
2022/02/08 11:12:49;;;;;;;4.93;1.70;;;6.80;99.90;;;;;;5012573;28;20022;-77
2022/02/08 11:15:48;;;;;;;4.63;1.30;;;6.90;99.90;;;;;;5011498;28;20108;-84
2022/02/08 11:18:41;;;;;;;4.33;1.30;;;7.00;99.90;;;;;;5005943;28;20041;-84
2022/02/08 11:21:29;;;;;;;6.27;1.27;;;7.30;99.90;;;;;;5006828;28;20030;-84
2022/02/08 11:26:41;;;;;;;4.07;1.40;;;7.30;99.90;;;;;;5008601;28;20084;-84
2022/02/08 11:29:21;;;;;;;2.87;1.00;;;7.30;99.90;;;;;;5004699;28;20030;-84
2022/02/08 11:32:04;;;;;;;2.40;1.07;;;7.30;99.90;;;;;;5008088;28;20018;-82
2022/02/08 11:57:36;;;;;;;2.33;1.50;;;8.30;96.80;;;;;;4993609;28;20501;-83
2022/02/08 12:33:57;;;;;;;2.90;1.20;;;9.80;83.20;;;;;;4985133;28;20628;-80
2022/02/08 12:36:44;;;;;;;4.23;1.00;;;9.60;82.30;;;;;;4986350;28;20061;-80
2022/02/08 12:50:55;;;;;;;1.43;0.80;;;9.60;86.00;;;;;;5004673;28;20118;-80
2022/02/08 12:56:21;;;;;;;1.70;0.90;;;9.50;80.40;;;;;;5005798;28;20447;-80
2022/02/08 12:59:05;;;;;;;1.53;1.00;;;9.50;83.80;;;;;;5005221;28;20026;-79
2022/02/08 13:16:20;;;;;;;3.70;0.97;;;9.60;77.20;;;;;;5007828;28;20724;-76
2022/02/08 13:18:50;;;;;;;1.97;0.80;;;9.50;78.10;;;;;;5012683;28;20041;-76
2022/02/08 14:01:39;;;;;;;0.60;0.60;;;9.80;81.40;;;;;;5014148;28;20153;-76
2022/02/08 14:02:02;;;;;;;2.27;1.13;;;9.60;72.40;;;;;;5009638;28;20036;-76
2022/02/08 14:07:21;;;;;;;4.67;1.40;;;9.40;71.60;;;;;;4986361;28;20088;-76
2022/02/08 14:09:56;;;;;;;2.00;1.30;;;9.40;73.10;;;;;;5005001;28;20046;-76
2022/02/08 14:30:29;;;;;;;2.27;1.10;;;8.90;76.00;;;;;;5013370;28;20122;-75
2022/02/08 14:33:22;;;;;;;1.80;1.00;;;8.80;74.50;;;;;;5013172;28;20026;-75
2022/02/08 14:57:27;;;;;;;1.40;0.90;;;8.90;77.70;;;;;;5012776;28;20114;-76
2022/02/08 14:57:40;;;;;;;4.47;1.00;;;9.00;79.60;;;;;;5013072;28;20482;-76
2022/02/08 15:08:16;;;;;;;2.57;1.30;;;8.70;81.40;;;;;;5007051;28;20056;-77
2022/02/08 15:10:50;;;;;;;3.90;1.13;;;8.70;82.30;;;;;;5012655;28;20033;-77
2022/02/08 15:13:17;;;;;;;3.37;0.97;;;8.70;81.40;;;;;;5013210;28;20072;-77
2022/02/08 15:16:03;;;;;;;3.10;1.10;;;8.60;83.40;;;;;;5012821;28;20029;-77
2022/02/08 15:18:31;;;;;;;2.50;1.15;;;8.50;84.40;;;;;;5012731;28;20030;-75
2022/02/08 15:20:58;;;;;;;1.73;1.17;;;8.40;83.80;;;;;;5003218;28;20125;-84
2022/02/08 15:23:24;;;;;;;3.20;1.07;;;8.40;84.30;;;;;;5012516;28;20022;-83
2022/02/08 15:25:53;;;;;;;2.10;1.10;;;8.30;84.80;;;;;;5003821;28;20041;-83
2022/02/08 15:28:21;;;;;;;3.07;1.00;;;8.20;85.80;;;;;;4998340;28;20049;-82
2022/02/08 15:30:47;;;;;;;3.87;1.20;;;8.20;86.60;;;;;;5022488;28;20083;-84
2022/02/08 15:33:13;;;;;;;2.30;1.13;;;8.20;84.50;;;;;;5001768;28;20026;-83
2022/02/08 15:35:39;;;;;;;4.50;1.47;;;8.30;84.60;;;;;;5018761;28;20075;-81
2022/02/08 15:38:05;;;;;;;3.17;1.30;;;8.30;84.50;;;;;;4999413;28;20034;-81
2022/02/08 15:40:35;;;;;;;5.13;1.30;;;8.20;83.90;;;;;;5017016;28;20463;-81
2022/02/08 15:43:01;;;;;;;5.37;1.47;;;8.10;84.10;;;;;;5017147;28;20033;-81
2022/02/08 15:45:34;;;;;;;4.17;1.60;;;8.00;84.50;;;;;;5016932;28;20026;-81
2022/02/08 15:48:00;;;;;;;6.67;1.30;;;7.90;84.70;;;;;;5016680;28;20100;-81
2022/02/08 15:51:06;;;;;;;4.57;1.20;;;7.90;84.80;;;;;;5016767;28;20049;-81
2022/02/08 16:01:11;;;;;;;3.72;1.20;;;7.70;85.10;;;;;;5017031;28;20473;-81
2022/02/08 16:09:15;;;;;;;2.90;1.40;;;7.60;85.50;;;;;;5017533;28;20037;-81
2022/02/08 16:11:53;;;;;;;3.33;1.40;;;7.40;86.30;;;;;;4999566;28;20030;-81
2022/02/08 16:14:33;;;;;;;5.20;1.37;;;7.30;86.90;;;;;;5019647;28;20022;-81
2022/02/08 16:46:17;;;;;;;4.30;1.50;;;6.60;93.80;;;;;;5021767;28;20037;-82
2022/02/08 16:49:21;;;;;;;6.00;1.87;;;6.50;94.00;;;;;;5014575;28;20030;-77
2022/02/08 16:59:23;;;;;;;4.28;2.03;;;6.30;95.20;;;;;;4988802;28;20041;-78
2022/02/08 17:01:50;;;;;;;6.40;1.93;;;6.40;95.50;;;;;;4998447;28;20655;-78
2022/02/08 17:04:15;;;;;;;4.77;1.83;;;6.30;96.30;;;;;;4996525;28;20022;-78
2022/02/08 17:06:41;;;;;;;2.83;1.83;;;6.30;96.00;;;;;;4990553;28;20041;-78
2022/02/08 17:09:12;;;;;;;7.53;2.30;;;6.20;95.90;;;;;;4997382;28;20484;-78
2022/02/08 17:11:44;;;;;;;7.80;2.93;;;6.10;96.40;;;;;;4991780;28;20080;-78
2022/02/08 17:14:23;;;;;;;4.50;2.30;;;6.20;96.40;;;;;;4997121;28;20030;-78
2022/02/08 17:16:59;;;;;;;5.07;2.50;;;6.00;96.80;;;;;;5007501;28;20030;-78
2022/02/08 17:46:23;;;;;;;5.80;2.87;;;4.80;99.90;;;;;;4988638;28;20137;-79
2022/02/08 17:48:50;;;;;;;7.50;2.80;;;4.70;99.90;;;;;;4994505;28;20189;-79
2022/02/08 17:51:16;;;;;;;9.50;2.83;;;4.70;99.90;;;;;;5007879;28;20466;-76
2022/02/08 17:53:41;;;;;;;5.37;2.30;;;4.70;99.90;;;;;;5006903;28;20105;-77
2022/02/08 17:56:07;;;;;;;7.50;2.30;;;4.60;99.90;;;;;;5010542;28;20061;-77
2022/02/08 17:58:33;;;;;;;5.60;2.23;;;4.60;99.90;;;;;;5010716;28;20475;-77
2022/02/08 18:01:00;;;;;;;6.17;2.27;;;4.60;99.90;;;;;;5007325;28;20033;-77
2022/02/08 18:03:25;;;;;;;9.23;3.10;;;4.50;99.90;;;;;;5010867;28;20030;-77
2022/02/08 18:05:51;;;;;;;5.00;2.50;;;4.40;99.90;;;;;;5011018;28;20096;-77
2022/02/08 18:08:19;;;;;;;13.00;2.77;;;4.40;99.90;;;;;;5010639;28;20481;-77
2022/02/08 18:10:48;;;;;;;4.60;2.20;;;4.40;99.90;;;;;;4993142;28;20380;-77
2022/02/08 18:13:16;;;;;;;6.27;2.60;;;4.30;99.90;;;;;;5010604;28;20037;-77
2022/02/08 18:15:42;;;;;;;8.70;2.40;;;4.30;99.90;;;;;;5010598;28;20036;-77
2022/02/08 18:18:29;;;;;;;5.70;2.40;;;4.30;99.90;;;;;;5000834;28;20105;-76
2022/02/08 18:20:58;;;;;;;10.37;2.23;;;4.20;99.90;;;;;;4993098;28;20485;-76
2022/02/08 18:23:47;;;;;;;4.53;1.90;;;4.20;99.90;;;;;;4981033;28;20787;-77
2022/02/08 18:50:20;;;;;;;9.53;4.57;;;4.10;99.90;;;;;;4994527;28;20469;-78
2022/02/08 18:56:27;;;;;;;5.63;3.00;;;3.70;99.90;;;;;;5010409;28;20091;-77
2022/02/08 19:07:08;;;;;;;9.83;5.10;;;3.50;99.90;;;;;;4991341;28;20065;-77
2022/02/08 19:10:06;;;;;;;7.13;4.10;;;3.40;99.90;;;;;;4991036;28;20105;-77
2022/02/08 19:12:55;;;;;;;7.03;4.40;;;3.40;99.90;;;;;;4989215;28;20037;-77
2022/02/08 19:22:40;;;;;;;9.13;4.07;;;3.10;99.90;;;;;;4990787;28;20573;-79
2022/02/08 19:25:06;;;;;;;9.80;4.23;;;3.10;99.90;;;;;;4990258;28;20550;-77
2022/02/08 19:27:32;;;;;;;15.33;4.27;;;3.00;99.90;;;;;;4990282;28;20030;-78
2022/02/08 19:29:58;;;;;;;19.47;5.17;;;2.90;99.90;;;;;;4990136;28;20030;-79
2022/02/08 19:32:24;;;;;;;9.53;4.10;;;2.90;99.90;;;;;;4989157;28;20697;-79
2022/02/08 19:34:49;;;;;;;14.60;4.63;;;2.80;99.90;;;;;;4989887;28;20034;-75
2022/02/08 19:37:18;;;;;;;9.60;4.27;;;2.70;99.90;;;;;;4990070;28;20094;-75
2022/02/08 19:39:44;;;;;;;12.97;3.93;;;2.60;99.90;;;;;;5009472;28;20045;-75
2022/02/08 19:42:12;;;;;;;14.93;4.13;;;2.60;99.90;;;;;;5009754;28;20041;-75
2022/02/08 19:44:38;;;;;;;13.80;4.17;;;2.50;99.90;;;;;;5009773;28;20026;-74
2022/02/08 19:47:05;;;;;;;15.00;4.20;;;2.40;99.90;;;;;;5010345;28;20109;-74
2022/02/08 19:49:31;;;;;;;15.67;5.17;;;2.40;99.90;;;;;;5009860;28;20091;-74
2022/02/08 19:51:58;;;;;;;15.60;6.20;;;2.40;99.90;;;;;;5010071;28;20383;-74
2022/02/08 19:54:28;;;;;;;15.90;6.10;;;2.30;99.90;;;;;;5009066;28;20109;-74
2022/02/08 19:59:33;;;;;;;11.57;5.77;;;2.30;99.90;;;;;;5009557;28;20036;-74
2022/02/08 20:02:01;;;;;;;12.00;5.28;;;2.20;99.90;;;;;;5005958;28;20029;-75
2022/02/08 20:04:27;;;;;;;14.47;5.90;;;2.20;99.90;;;;;;5009007;28;20406;-74
2022/02/08 20:06:57;;;;;;;10.83;5.57;;;2.10;99.90;;;;;;5008922;28;20474;-74
2022/02/08 20:09:23;;;;;;;13.27;5.07;;;2.10;99.90;;;;;;5010267;28;20040;-74
2022/02/08 20:11:49;;;;;;;20.80;4.80;;;2.00;99.90;;;;;;5009959;28;20363;-74
2022/02/08 20:14:15;;;;;;;14.00;5.07;;;2.00;99.90;;;;;;4999298;28;20044;-74
2022/02/08 20:16:40;;;;;;;11.53;4.57;;;1.90;99.90;;;;;;4990833;28;20026;-74
2022/02/08 20:19:09;;;;;;;8.33;4.57;;;1.90;99.90;;;;;;4999114;28;20092;-76
2022/02/08 20:21:36;;;;;;;11.67;4.33;;;1.80;99.90;;;;;;5009692;28;20872;-77
2022/02/08 20:24:04;;;;;;;9.70;4.07;;;1.80;99.90;;;;;;5008987;28;20018;-78
2022/02/08 20:27:34;;;;;;;8.90;3.80;;;1.70;99.90;;;;;;5009624;28;20340;-78
2022/02/08 20:29:23;;;;;;;7.57;3.30;;;1.70;99.90;;;;;;4997625;28;20505;-79
2022/02/08 20:31:50;;;;;;;5.93;2.70;;;1.60;99.90;;;;;;4991362;28;20030;-79
2022/02/08 20:34:21;;;;;;;7.83;2.90;;;1.60;99.90;;;;;;4991121;28;20030;-78
2022/02/08 20:36:49;;;;;;;6.17;3.03;;;1.60;99.90;;;;;;4990922;28;20026;-78
2022/02/08 20:39:15;;;;;;;13.17;3.20;;;1.50;99.90;;;;;;5007788;28;20065;-78