Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:01:16;;;;;;;2.90;1.90;;;21.20;77.30;;;21.73;75.02;101874.22;5164969;28;20142;-67
2022/08/10 00:03:48;;;;;;;2.00;1.70;;;21.20;77.60;;;21.68;75.70;101873.28;5179983;28;20138;-67
2022/08/10 00:06:22;;;;;;;2.63;1.88;;;21.10;78.20;;;21.64;75.91;101871.47;5164618;28;20076;-68
2022/08/10 00:44:19;;;;;;;2.78;1.95;;;20.50;82.10;;;20.96;78.54;101855.91;5167348;28;20066;-67
2022/08/10 00:46:51;;;;;;;3.90;2.20;;;20.40;83.20;;;20.91;79.24;101852.31;5166729;28;20076;-67
2022/08/10 00:49:23;;;;;;;2.97;2.17;;;20.40;83.80;;;20.85;79.74;101843.44;5168299;28;20121;-68
2022/08/10 00:51:55;;;;;;;2.83;2.05;;;20.30;84.30;;;20.82;79.89;101847.84;5168163;28;20047;-67
2022/08/10 00:54:29;;;;;;;3.47;2.15;;;20.30;84.80;;;20.78;79.90;101846.91;5166963;28;20479;-67
2022/08/10 00:57:01;;;;;;;2.58;2.20;;;20.30;85.00;;;20.75;80.39;101848.66;5182903;28;20108;-67
2022/08/10 00:59:35;;;;;;;2.42;2.00;;;20.20;85.60;;;20.70;80.76;101845.97;5167812;28;20047;-67
2022/08/10 01:02:07;;;;;;;3.00;2.13;;;20.20;86.20;;;20.67;81.25;101848.59;5167913;28;20053;-67
2022/08/10 01:04:39;;;;;;;2.35;1.58;;;20.20;86.80;;;20.61;81.68;101845.88;5168166;28;20400;-67
2022/08/10 01:07:37;;;;;;;4.25;2.40;;;20.10;87.40;;;20.54;81.86;101844.94;5167619;28;20077;-67
2022/08/10 01:10:25;;;;;;;2.50;2.25;;;20.00;87.90;;;20.51;82.20;101842.22;5167741;28;20060;-67
2022/08/10 01:13:07;;;;;;;2.72;1.92;;;20.00;88.60;;;20.49;82.25;101840.44;5166623;28;20178;-66
2022/08/10 01:15:59;;;;;;;3.75;2.10;;;20.00;88.90;;;20.45;82.57;101836.88;5167600;28;20046;-67
2022/08/10 01:18:43;;;;;;;4.50;2.40;;;19.90;89.40;;;20.41;83.03;101834.13;5167840;28;20046;-66
2022/08/10 01:21:49;;;;;;;2.53;2.10;;;19.90;90.10;;;20.36;82.95;101841.16;5167603;28;20129;-67
2022/08/10 01:24:44;;;;;;;2.88;2.30;;;19.90;90.20;;;20.32;83.32;101840.22;5167515;28;20050;-67
2022/08/10 01:27:29;;;;;;;2.70;2.13;;;19.80;90.40;;;20.29;83.26;101846.38;5167482;28;20046;-66
2022/08/10 01:30:07;;;;;;;3.88;2.42;;;19.80;90.60;;;20.25;83.58;101838.38;5166944;28;20046;-68
2022/08/10 01:32:49;;;;;;;3.13;2.38;;;19.80;90.80;;;20.22;83.32;101839.25;5167494;28;20046;-67
2022/08/10 01:35:29;;;;;;;2.90;2.30;;;19.70;90.90;;;20.21;83.50;101842.75;5167433;28;20129;-67
2022/08/10 01:38:07;;;;;;;3.30;2.50;;;19.70;91.10;;;20.17;83.28;101835.66;5165900;28;20054;-67
2022/08/10 01:40:49;;;;;;;2.53;2.33;;;19.70;91.10;;;20.13;83.78;101832.94;5167305;28;20129;-67
2022/08/10 01:43:21;;;;;;;2.97;2.38;;;19.60;91.40;;;20.09;83.53;101837.31;5167226;28;20121;-67
2022/08/10 01:45:57;;;;;;;3.05;2.40;;;19.60;91.70;;;20.05;83.57;101839.03;5167007;28;20078;-67
2022/08/10 01:48:33;;;;;;;2.78;2.17;;;19.50;91.50;;;20.01;84.06;101828.38;5167169;28;20560;-67
2022/08/10 01:51:14;;;;;;;2.78;2.30;;;19.50;91.80;;;19.97;84.48;101842.44;5165592;28;20145;-67
2022/08/10 01:53:51;;;;;;;2.50;2.30;;;19.50;92.10;;;19.93;84.48;101837.97;5167067;28;20136;-67
2022/08/10 01:56:26;;;;;;;2.92;2.22;;;19.40;92.10;;;19.88;84.69;101837.03;5166689;28;20076;-67
2022/08/10 01:59:03;;;;;;;4.15;2.70;;;19.40;92.40;;;19.82;85.21;101837.81;5167060;28;20487;-67
2022/08/10 02:01:42;;;;;;;4.55;2.40;;;19.40;92.70;;;19.77;85.65;101839.53;5165435;28;20145;-67
2022/08/10 02:04:17;;;;;;;3.13;2.45;;;19.30;92.90;;;19.73;85.62;101849.19;5166914;28;20047;-67
2022/08/10 02:06:53;;;;;;;4.25;2.20;;;19.30;93.10;;;19.70;86.10;101846.50;5166480;28;20069;-67
2022/08/10 02:09:30;;;;;;;3.33;2.67;;;19.20;93.40;;;19.66;86.31;101847.31;5166848;28;20125;-67
2022/08/10 02:12:07;;;;;;;2.80;2.10;;;19.20;93.50;;;19.62;86.50;101845.50;5181626;28;20427;-66
2022/08/10 02:14:45;;;;;;;4.00;2.35;;;19.20;93.70;;;19.59;86.41;101850.75;5166830;28;20046;-67
2022/08/10 02:17:23;;;;;;;3.15;2.70;;;19.10;93.80;;;19.58;86.51;101845.44;5165274;28;20049;-67
2022/08/10 02:20:00;;;;;;;3.72;2.25;;;19.10;93.90;;;19.58;86.86;101851.63;5165291;28;20078;-67
2022/08/10 02:22:34;;;;;;;4.18;2.63;;;19.10;94.10;;;19.56;86.86;101853.34;5165178;28;20149;-68
2022/08/10 02:25:08;;;;;;;3.28;2.60;;;19.10;94.20;;;19.51;87.02;101847.97;5166634;28;20126;-67
2022/08/10 02:27:41;;;;;;;3.08;2.67;;;19.00;94.40;;;19.48;87.38;101853.19;5166254;28;20065;-66
2022/08/10 02:30:14;;;;;;;3.50;2.50;;;19.00;94.60;;;19.44;87.62;101851.38;5166354;28;20038;-67
2022/08/10 02:32:49;;;;;;;3.08;2.47;;;19.00;94.70;;;19.40;87.80;101856.59;5166359;28;20060;-66
2022/08/10 02:35:22;;;;;;;3.35;2.40;;;18.90;94.90;;;19.36;88.02;101858.28;5181308;28;20074;-67
2022/08/10 02:38:00;;;;;;;3.25;2.75;;;18.90;95.10;;;19.34;88.41;101861.78;5165878;28;20046;-67
2022/08/10 02:40:38;;;;;;;3.58;2.75;;;18.90;95.30;;;19.30;88.90;101855.56;5165411;28;20064;-67
2022/08/10 02:43:22;;;;;;;3.15;2.50;;;18.90;95.60;;;19.28;89.10;101859.03;5166029;28;20049;-67
2022/08/10 02:46:00;;;;;;;4.13;2.40;;;18.80;95.70;;;19.23;89.09;101859.88;5165890;28;20411;-68
2022/08/10 02:48:42;;;;;;;3.95;2.60;;;18.80;95.80;;;19.19;89.51;101860.69;5164737;28;20053;-68
2022/08/10 02:51:20;;;;;;;3.78;2.47;;;18.70;96.00;;;19.15;89.83;101866.78;5164815;28;20137;-67
2022/08/10 02:54:01;;;;;;;3.75;2.65;;;18.70;96.30;;;19.11;90.09;101854.38;5166061;28;20046;-67
2022/08/10 02:56:37;;;;;;;;;;;18.70;96.40;;;19.09;90.53;101857.84;5165994;28;20133;-67
2022/08/10 02:59:12;;;;;;;4.80;2.70;;;18.60;96.70;;;19.04;90.81;101855.16;5165897;28;19932;-67
2022/08/10 03:01:48;;;;;;;4.13;3.15;;;18.60;96.90;;;19.02;91.00;101859.50;5165773;28;20113;-67
2022/08/10 03:04:29;;;;;;;4.57;2.60;;;18.60;96.90;;;19.00;91.17;101852.44;5165748;28;20052;-67
2022/08/10 03:07:06;;;;;;;3.53;2.58;;;18.50;97.10;;;18.96;91.37;101859.38;5165572;28;20121;-66
2022/08/10 03:09:40;;;;;;;3.60;2.63;;;18.50;97.20;;;18.93;91.48;101851.44;5165579;28;20121;-67
2022/08/10 03:12:14;;;;;;;;;;;18.50;97.40;;;18.90;91.85;101851.34;5165991;28;20042;-66
2022/08/10 03:14:47;;;;;;;3.97;2.65;;;18.50;97.50;;;18.87;91.75;101848.69;5165469;28;20032;-67
2022/08/10 03:17:20;;;;;;;3.95;2.53;;;18.50;97.60;;;18.83;92.00;101845.09;5165454;28;20134;-67
2022/08/10 03:19:56;;;;;;;3.65;2.88;;;18.40;97.70;;;18.81;92.11;101848.56;5165440;28;20129;-68
2022/08/10 03:22:30;;;;;;;3.85;2.92;;;18.40;97.80;;;18.79;92.32;101852.94;5165398;28;20108;-67
2022/08/10 03:25:03;;;;;;;3.13;2.50;;;18.30;97.90;;;18.78;92.42;101845.84;5165374;28;20069;-68
2022/08/10 03:27:36;;;;;;;3.33;2.30;;;18.30;98.00;;;18.77;92.58;101844.09;5165053;28;20454;-67
2022/08/10 03:30:10;;;;;;;3.80;2.80;;;18.30;98.20;;;18.75;92.42;101849.34;5165308;28;20128;-67
2022/08/10 03:32:44;;;;;;;;;;;18.30;98.10;;;18.76;92.35;101847.59;5180834;28;20066;-66
2022/08/10 03:35:18;;;;;;;3.25;2.80;;;18.30;98.20;;;18.76;92.34;101837.91;5165429;28;20413;-68
2022/08/10 03:37:50;;;;;;;;;;;18.30;98.20;;;18.74;92.16;101834.38;5180334;28;20050;-66
2022/08/10 03:40:23;;;;;;;3.97;2.75;;;18.30;98.20;;;18.70;91.99;101843.97;5165146;28;20052;-67
2022/08/10 03:42:58;;;;;;;3.35;3.00;;;18.30;98.10;;;18.67;92.02;101836.00;5163866;28;20145;-68
2022/08/10 03:45:32;;;;;;;4.00;2.70;;;18.20;98.20;;;18.65;92.36;101835.06;5165063;28;20128;-67
2022/08/10 03:48:06;;;;;;;3.20;2.50;;;18.20;98.30;;;18.61;92.57;101835.84;5163434;28;20144;-67
2022/08/10 03:50:40;;;;;;;3.08;2.45;;;18.20;98.40;;;18.59;92.85;101840.22;5163769;28;20060;-67
2022/08/10 03:53:13;;;;;;;3.65;3.20;;;18.20;98.50;;;18.58;92.94;101842.81;5164994;28;20042;-67
2022/08/10 03:58:26;;;;;;;;;;;18.10;98.60;;;18.53;93.03;101850.69;5152440;28;20043;-69
2022/08/10 04:00:59;;;;;;;3.30;2.50;;;18.10;98.70;;;18.50;93.05;101847.06;5152453;28;20331;-70
2022/08/10 04:03:31;;;;;;;3.60;2.72;;;18.10;98.70;;;18.49;93.08;101840.91;5144658;28;20043;-71
2022/08/10 04:06:06;;;;;;;3.88;2.60;;;18.10;98.80;;;18.51;93.02;101836.53;5147030;28;20412;-70
2022/08/10 04:08:40;;;;;;;;;;;18.10;98.70;;;18.51;92.85;101836.53;5147313;28;21328;-70
2022/08/10 04:11:13;;;;;;;4.15;3.05;;;18.10;98.70;;;18.50;92.58;101845.31;5146848;28;20035;-70
2022/08/10 04:13:45;;;;;;;4.35;3.45;;;18.10;99.00;;;18.48;92.50;101841.78;5164136;28;20133;-70
2022/08/10 04:16:17;;;;;;;4.05;3.10;;;18.10;98.70;;;18.46;92.45;101837.34;5164470;28;20517;-70
2022/08/10 04:18:49;;;;;;;3.55;2.97;;;18.00;98.60;;;18.44;92.20;101846.09;5156634;28;20046;-71
2022/08/10 04:21:30;;;;;;;2.97;2.60;;;18.00;98.60;;;18.43;92.19;101848.72;5164570;28;20050;-70
2022/08/10 04:24:03;;;;;;;;;;;18.00;98.60;;;18.41;92.09;101850.44;5165105;28;20050;-70
2022/08/10 04:26:35;;;;;;;3.53;2.67;;;18.00;98.60;;;18.40;91.79;101843.38;5164403;28;19922;-70
2022/08/10 04:29:07;;;;;;;4.63;2.80;;;17.90;98.50;;;18.40;91.76;101851.31;5164705;28;20118;-70
2022/08/10 04:31:40;;;;;;;3.97;2.90;;;18.00;98.50;;;18.41;91.83;101861.00;5164414;28;20256;-71
2022/08/10 04:34:15;;;;;;;4.30;3.30;;;17.90;98.50;;;18.42;91.81;101861.03;5164573;28;20336;-70
2022/08/10 04:36:51;;;;;;;5.13;4.00;;;18.00;98.50;;;18.45;91.64;101857.53;5164350;28;20498;-71
2022/08/10 04:39:23;;;;;;;4.57;3.35;;;18.00;98.50;;;18.46;91.50;101856.72;5164497;28;20053;-71
2022/08/10 04:41:56;;;;;;;4.78;3.17;;;18.00;98.50;;;18.49;91.98;101863.78;5164285;28;20168;-70
2022/08/10 04:44:28;;;;;;;4.50;3.20;;;18.10;98.60;;;18.50;92.20;101850.59;5164544;28;20165;-71
2022/08/10 04:47:00;;;;;;;4.13;3.30;;;18.00;98.70;;;18.52;92.39;101854.19;5146800;28;20104;-70
2022/08/10 04:49:32;;;;;;;4.40;3.22;;;18.10;98.80;;;18.62;92.67;101850.84;5163163;28;20137;-69
2022/08/10 04:52:06;;;;;;;4.18;2.90;;;18.10;99.20;;;18.72;92.41;101851.94;5163012;28;20074;-71
2022/08/10 04:54:39;;;;;;;4.38;3.42;;;18.20;98.90;;;18.90;91.84;101848.72;5154720;28;20147;-71
2022/08/10 04:57:11;;;;;;;3.97;2.90;;;18.40;98.80;;;19.07;91.31;101849.91;5146528;28;20074;-70
2022/08/10 04:59:43;;;;;;;3.60;2.88;;;18.50;98.60;;;19.27;90.58;101851.97;5146808;28;20042;-70
2022/08/10 05:02:15;;;;;;;3.83;2.97;;;18.70;98.40;;;19.38;89.10;101850.41;5164176;28;20137;-71
2022/08/10 05:04:48;;;;;;;4.85;3.22;;;18.80;97.80;;;19.48;87.67;101855.84;5167007;28;20185;-70
2022/08/10 05:07:21;;;;;;;4.43;3.53;;;18.90;97.30;;;19.61;86.86;101849.00;5167872;28;20043;-70
2022/08/10 05:09:54;;;;;;;4.82;3.45;;;19.00;96.90;;;19.68;86.29;101850.88;5150477;28;20141;-70
2022/08/10 05:12:26;;;;;;;4.35;3.22;;;19.10;96.60;;;19.82;86.08;101859.00;5167680;28;20050;-70
2022/08/10 05:14:59;;;;;;;4.57;3.28;;;19.30;96.50;;;19.92;85.57;101863.56;5167767;28;20046;-70
2022/08/10 05:17:31;;;;;;;4.32;3.22;;;19.30;96.20;;;20.05;85.83;101867.25;5167166;28;20049;-71
2022/08/10 05:20:04;;;;;;;4.53;3.10;;;19.40;96.20;;;20.84;84.36;101862.88;5167609;28;20121;-70
2022/08/10 05:22:40;;;;;;;4.30;3.13;;;19.90;96.30;;;22.12;80.09;101862.94;5167499;28;20415;-71
2022/08/10 05:25:15;;;;;;;3.50;2.55;;;20.70;95.50;;;23.76;74.00;101866.66;5167625;28;20130;-70
2022/08/10 05:27:48;;;;;;;4.65;3.22;;;21.90;93.50;;;25.27;68.85;101872.06;5167004;28;20070;-71
2022/08/10 05:30:22;;;;;;;3.42;3.08;;;23.20;91.00;;;26.96;63.78;101867.28;5167313;28;20049;-71
2022/08/10 05:32:54;;;;;;;4.20;3.10;;;24.60;86.70;;;28.66;57.76;101880.09;5149941;28;20146;-70
2022/08/10 05:35:28;;;;;;;4.60;2.90;;;26.10;78.30;;;30.15;53.57;101871.78;5167467;28;20129;-70
2022/08/10 05:38:03;;;;;;;4.25;2.70;;;27.60;71.70;;;31.37;50.92;101891.22;5167040;28;20406;-71
2022/08/10 05:40:38;;;;;;;9.50;2.80;;;28.80;66.70;;;32.50;48.35;101893.34;5167339;28;20093;-71
2022/08/10 05:43:10;;;;;;;4.47;2.85;;;29.90;63.00;;;32.54;47.37;101886.88;5167181;28;20046;-71
2022/08/10 05:45:42;;;;;;;6.60;2.75;;;30.30;60.20;;;32.23;47.83;101892.56;5166977;28;20057;-71
2022/08/10 05:48:14;;;;;;;6.10;3.13;;;30.20;59.40;;;32.49;46.89;101888.00;5167049;28;20046;-71
2022/08/10 05:50:47;;;;;;;5.88;2.60;;;30.40;58.60;;;33.46;45.59;101894.78;5166971;28;20129;-72
2022/08/10 05:53:20;;;;;;;8.25;2.90;;;31.00;57.40;;;34.76;43.40;101899.59;5167074;28;20142;-71
2022/08/10 05:55:52;;;;;;;5.88;2.88;;;32.00;55.70;;;35.81;41.96;101904.16;5166037;28;20051;-70
2022/08/10 05:58:25;;;;;;;5.00;2.92;;;33.00;53.70;;;36.38;40.45;101898.34;5166775;28;20604;-71
2022/08/10 06:00:59;;;;;;;7.68;3.17;;;33.60;52.60;;;37.05;39.94;101899.09;5166353;28;20047;-71
2022/08/10 06:03:38;;;;;;;4.85;2.55;;;34.20;51.10;;;37.70;38.74;101896.94;5166354;28;20541;-72
2022/08/10 06:06:12;;;;;;;3.63;2.50;;;34.90;49.70;;;38.37;37.68;101903.59;5166303;28;20491;-71
2022/08/10 06:08:47;;;;;;;7.35;2.50;;;35.50;48.60;;;38.95;36.99;101894.31;5165791;28;20042;-71
2022/08/10 06:11:22;;;;;;;5.05;2.35;;;36.00;47.60;;;39.46;36.50;101908.09;5148033;28;20054;-72
2022/08/10 06:16:47;;;;;;;;;;;37.00;46.20;;;40.26;35.50;101910.66;5166819;28;20061;-72
2022/08/10 06:19:19;;;;;;;5.28;2.60;;;37.40;45.40;;;40.64;35.26;101905.97;5166726;28;19922;-71
2022/08/10 06:21:52;;;;;;;3.80;2.17;;;37.70;45.00;;;40.31;34.83;101901.13;5166703;28;20503;-66
2022/08/10 06:24:26;;;;;;;3.67;2.08;;;37.70;44.40;;;37.95;37.02;101896.28;5166557;28;20121;-65
2022/08/10 06:26:59;;;;;;;4.90;2.15;;;36.40;45.30;;;35.54;39.71;101901.09;5166371;28;20125;-65
2022/08/10 06:29:34;;;;;;;4.20;1.98;;;34.60;46.90;;;33.52;41.78;101903.53;5165770;28;20122;-65
2022/08/10 06:32:08;;;;;;;2.97;1.95;;;32.90;48.50;;;31.97;43.89;101895.38;5165782;28;20125;-65
2022/08/10 06:34:46;;;;;;;4.05;2.20;;;31.40;50.10;;;30.73;45.95;101895.09;5165706;28;20507;-65
2022/08/10 06:37:22;;;;;;;3.80;2.20;;;30.10;51.90;;;29.83;47.38;101897.75;5165487;28;20038;-64
2022/08/10 06:39:55;;;;;;;2.33;1.73;;;29.10;53.20;;;29.14;48.15;101895.97;5165825;28;20499;-64
2022/08/10 06:42:31;;;;;;;;;;;28.40;54.30;;;28.57;48.66;101891.06;5166224;28;20043;-64
2022/08/10 06:45:10;;;;;;;5.05;2.10;;;27.80;54.90;;;28.16;49.73;101900.84;5165166;28;19929;-64
2022/08/10 06:47:49;;;;;;;2.40;1.90;;;27.30;55.80;;;27.80;50.52;101895.31;5165307;28;20062;-64
2022/08/10 06:50:27;;;;;;;2.50;2.00;;;26.90;56.30;;;27.55;51.19;101899.34;5165254;28;20035;-64
2022/08/10 06:53:02;;;;;;;3.55;2.45;;;26.70;57.10;;;27.38;51.69;101896.06;5165150;28;20503;-65
2022/08/10 06:55:37;;;;;;;4.57;2.05;;;26.50;57.70;;;27.17;52.06;101900.88;5163448;28;20125;-64
2022/08/10 06:58:12;;;;;;;3.70;2.20;;;26.30;58.00;;;26.94;52.85;101895.88;5165441;28;20145;-65
2022/08/10 07:00:45;;;;;;;2.80;2.22;;;26.00;58.60;;;26.89;53.52;101891.50;5165557;28;20527;-65
2022/08/10 07:03:20;;;;;;;3.83;2.22;;;26.00;59.20;;;26.87;53.32;101887.97;5165668;28;20128;-66
2022/08/10 07:05:53;;;;;;;3.65;2.30;;;26.00;59.20;;;26.86;53.15;101892.41;5165274;28;20097;-66
2022/08/10 07:08:27;;;;;;;2.70;2.10;;;26.00;59.20;;;26.88;53.05;101889.75;5165448;28;20052;-66
2022/08/10 07:11:02;;;;;;;3.03;2.38;;;26.00;59.20;;;26.88;52.88;101900.44;5165463;28;20052;-64
2022/08/10 07:13:38;;;;;;;3.00;2.20;;;26.00;59.00;;;26.84;52.58;101893.34;5165427;28;20046;-65
2022/08/10 07:16:13;;;;;;;3.05;2.20;;;26.00;59.30;;;26.95;52.71;101896.75;5165364;28;20056;-65
2022/08/10 07:18:48;;;;;;;4.60;2.60;;;26.10;59.40;;;27.06;52.59;101894.84;5164920;28;20077;-65
2022/08/10 07:21:22;;;;;;;2.20;1.90;;;26.20;58.80;;;27.20;52.42;101892.81;5155874;28;20047;-68
2022/08/10 07:23:55;;;;;;;4.50;2.40;;;26.30;58.70;;;27.34;52.33;101900.59;5165302;28;20052;-68
2022/08/10 07:26:31;;;;;;;2.35;2.00;;;26.40;58.60;;;27.48;51.93;101908.38;5164891;28;20052;-68
2022/08/10 07:29:04;;;;;;;3.70;2.10;;;26.50;58.50;;;27.54;51.99;101897.56;5165061;28;20038;-68
2022/08/10 07:31:38;;;;;;;2.75;2.00;;;26.60;58.40;;;27.63;52.41;101897.38;5165143;28;20443;-68
2022/08/10 07:34:11;;;;;;;2.47;1.90;;;26.70;58.60;;;27.81;52.28;101901.56;5165240;28;20042;-68
2022/08/10 07:36:46;;;;;;;2.65;1.95;;;26.80;58.80;;;28.03;52.29;101899.31;5165288;28;20571;-68
2022/08/10 07:39:20;;;;;;;4.32;2.20;;;27.00;58.90;;;28.19;51.95;101898.09;5165218;28;20129;-68
2022/08/10 07:41:57;;;;;;;4.18;2.22;;;27.10;58.60;;;28.29;51.78;101893.41;5165086;28;20117;-68
2022/08/10 07:44:31;;;;;;;3.13;1.90;;;27.20;58.40;;;28.42;51.71;101896.75;5164984;28;20046;-68
2022/08/10 07:47:06;;;;;;;2.72;2.05;;;27.30;58.40;;;28.57;51.23;101897.31;5165017;28;20038;-68
2022/08/10 07:49:41;;;;;;;3.63;2.00;;;27.40;58.20;;;28.74;51.78;101901.38;5165050;28;20077;-68
2022/08/10 07:52:13;;;;;;;4.93;2.45;;;27.50;58.50;;;28.86;50.68;101895.72;5165130;28;20070;-69
2022/08/10 07:54:48;;;;;;;4.00;2.45;;;27.70;57.90;;;28.95;50.05;101891.97;5165110;28;20070;-69
2022/08/10 07:57:28;;;;;;;3.92;2.08;;;27.80;57.00;;;29.07;49.74;101897.03;5164678;28;20046;-69
2022/08/10 08:00:05;;;;;;;3.35;2.03;;;27.90;57.10;;;29.30;49.49;101891.97;5157207;28;20122;-68
2022/08/10 08:02:49;;;;;;;2.40;2.10;;;28.10;57.10;;;29.57;49.36;101905.63;5164870;28;20124;-68
2022/08/10 08:05:24;;;;;;;2.88;1.90;;;28.20;56.80;;;29.87;48.77;101904.81;5164927;28;20129;-68
2022/08/10 08:07:58;;;;;;;2.88;2.10;;;28.40;56.60;;;30.21;48.42;101902.06;5164709;28;20047;-68
2022/08/10 08:10:31;;;;;;;3.45;2.10;;;28.60;56.30;;;30.59;48.00;101904.50;5164698;28;20050;-68
2022/08/10 08:13:05;;;;;;;2.90;2.00;;;28.90;56.30;;;31.00;47.20;101906.78;5165374;28;20038;-68
2022/08/10 08:15:37;;;;;;;2.65;1.95;;;29.10;55.60;;;31.50;46.56;101912.31;5160161;28;20129;-68
2022/08/10 08:18:11;;;;;;;3.45;1.92;;;29.40;55.40;;;32.08;46.14;101912.91;5164615;28;20129;-69
2022/08/10 08:20:44;;;;;;;3.05;2.33;;;29.70;55.30;;;32.78;45.31;101908.41;5164461;28;20060;-68
2022/08/10 08:23:18;;;;;;;3.08;2.10;;;30.10;55.00;;;33.40;44.10;101910.38;5164563;28;20039;-68
2022/08/10 08:25:50;;;;;;;3.80;2.20;;;30.40;54.20;;;33.93;43.21;101909.84;5164502;28;20042;-69
2022/08/10 08:28:26;;;;;;;4.43;2.05;;;30.70;53.80;;;34.63;42.45;101913.81;5164387;28;20410;-69
2022/08/10 08:30:59;;;;;;;2.67;1.90;;;31.00;53.10;;;35.42;41.12;101922.56;5164425;28;20505;-69
2022/08/10 08:33:33;;;;;;;3.33;1.95;;;31.50;52.60;;;36.30;40.29;101912.34;5164583;28;20528;-68
2022/08/10 08:36:07;;;;;;;3.42;1.92;;;31.90;52.00;;;37.25;39.11;101908.75;5164389;28;20038;-69
2022/08/10 08:38:40;;;;;;;3.08;2.03;;;32.50;51.30;;;38.36;37.96;101910.03;5165806;28;20046;-68
2022/08/10 08:41:36;;;;;;;3.20;1.85;;;33.20;50.50;;;39.19;35.93;101915.44;5165698;28;20121;-69
2022/08/10 08:44:23;;;;;;;2.92;1.90;;;34.20;49.10;;;39.94;35.42;101907.50;5161940;28;20515;-68
2022/08/10 08:47:27;;;;;;;2.78;1.77;;;35.10;47.40;;;40.68;35.08;101912.06;5166328;28;20042;-69
2022/08/10 08:50:11;;;;;;;3.08;1.70;;;35.90;46.70;;;40.93;33.31;101908.38;5168216;28;20442;-69
2022/08/10 08:53:02;;;;;;;2.55;1.92;;;36.40;44.40;;;41.26;33.18;101906.78;5168300;28;20056;-68
2022/08/10 08:55:47;;;;;;;5.63;1.95;;;36.80;44.10;;;41.32;32.14;101900.88;5167885;28;20137;-69
2022/08/10 08:58:46;;;;;;;3.22;1.60;;;37.00;42.60;;;40.94;32.08;101897.31;5168060;28;20435;-69
2022/08/10 09:01:45;;;;;;;2.33;1.80;;;37.00;42.60;;;41.13;32.51;101895.91;5168104;28;20450;-68
2022/08/10 09:04:36;;;;;;;2.35;1.73;;;37.10;43.00;;;41.15;32.56;101886.63;5168022;28;20386;-68
2022/08/10 09:07:44;;;;;;;2.03;1.70;;;37.20;42.70;;;41.16;31.49;101882.88;5166721;28;20133;-69
2022/08/10 09:10:29;;;;;;;2.17;1.58;;;37.40;41.90;;;41.44;32.06;101878.00;5139325;28;20518;-68
2022/08/10 09:13:10;;;;;;;3.47;1.88;;;37.60;42.40;;;41.57;32.26;101873.31;5166216;28;20054;-69
2022/08/10 09:15:51;;;;;;;3.30;1.65;;;37.70;42.10;;;41.52;32.56;101871.94;5167760;28;20046;-68
2022/08/10 09:18:38;;;;;;;2.33;1.67;;;37.70;42.50;;;41.44;33.08;101867.06;5150349;28;20505;-69
2022/08/10 09:21:21;;;;;;;2.38;1.70;;;37.80;42.60;;;41.31;32.54;101858.94;5167616;28;20046;-69
2022/08/10 09:24:03;;;;;;;5.72;1.75;;;37.80;42.30;;;40.71;32.71;101865.38;5167636;28;20100;-69
2022/08/10 09:26:46;;;;;;;2.05;1.85;;;37.60;42.00;;;40.05;33.33;101867.53;5150014;28;20065;-69
2022/08/10 09:29:27;;;;;;;2.35;1.77;;;37.40;42.30;;;39.01;33.23;101854.88;5167747;28;20050;-69
2022/08/10 09:32:09;;;;;;;2.00;1.65;;;36.80;41.90;;;38.11;33.76;101853.53;5167358;28;20050;-69
2022/08/10 09:35:03;;;;;;;2.95;1.60;;;36.40;42.10;;;37.00;34.00;101847.72;5167570;28;20121;-69
2022/08/10 09:37:45;;;;;;;1.67;1.50;;;35.70;42.20;;;36.36;35.16;101845.97;5167504;28;20051;-69
2022/08/10 09:40:25;;;;;;;3.20;1.75;;;35.20;43.00;;;35.38;34.16;101847.72;5166271;28;20050;-69
2022/08/10 09:43:07;;;;;;;2.78;2.03;;;34.40;42.00;;;34.67;35.21;101842.31;5167404;28;20072;-69
2022/08/10 09:45:51;;;;;;;4.28;2.30;;;33.80;43.00;;;34.37;35.98;101839.25;5167504;28;20057;-68
2022/08/10 09:48:32;;;;;;;3.45;1.65;;;33.40;43.50;;;34.33;36.83;101834.94;5167187;28;20429;-68
2022/08/10 09:51:14;;;;;;;3.30;1.75;;;33.30;44.20;;;34.18;36.62;101833.84;5166918;28;20046;-68
2022/08/10 09:54:00;;;;;;;2.85;2.00;;;33.10;44.00;;;34.19;36.48;101833.78;5167182;28;20046;-69
2022/08/10 09:59:15;;;;;;;2.00;1.70;;;33.10;43.90;;;34.23;36.20;101819.16;5163070;28;20500;-77
2022/08/10 10:01:55;;;;;;;1.92;1.52;;;33.10;44.00;;;34.36;36.88;101818.53;5148457;28;20428;-77
2022/08/10 10:04:42;;;;;;;1.63;1.48;;;33.10;44.40;;;34.49;37.12;101817.00;5132757;28;20110;-78
2022/08/10 10:07:25;;;;;;;1.73;1.63;;;33.20;44.50;;;34.52;36.69;101809.63;5132421;28;20058;-78
2022/08/10 10:10:03;;;;;;;2.10;1.90;;;33.30;44.20;;;34.13;35.96;101807.00;5151482;28;20046;-77
2022/08/10 10:12:50;;;;;;;2.10;1.80;;;33.10;43.50;;;33.88;36.12;101804.56;5133108;28;20053;-78
2022/08/10 10:15:35;;;;;;;2.70;1.52;;;32.90;43.60;;;33.99;36.31;101806.78;5133969;28;20417;-79
2022/08/10 10:18:24;;;;;;;2.95;1.85;;;32.90;43.90;;;34.14;36.59;101797.06;5151990;28;20073;-78
2022/08/10 10:21:03;;;;;;;2.13;1.70;;;33.00;44.20;;;34.29;36.25;101794.47;5150937;28;20058;-78
2022/08/10 10:23:48;;;;;;;2.25;1.50;;;33.10;43.90;;;34.44;35.98;101787.47;5134515;28;20055;-79
2022/08/10 10:26:24;;;;;;;2.58;1.90;;;33.20;43.80;;;34.52;35.97;101792.50;5152508;28;20126;-79
2022/08/10 10:29:13;;;;;;;2.72;1.98;;;33.30;43.80;;;34.15;35.51;101788.88;5144347;28;20050;-79
2022/08/10 10:31:55;;;;;;;3.53;1.90;;;33.10;43.20;;;34.12;35.78;101786.31;5159762;28;20094;-79
2022/08/10 10:34:37;;;;;;;2.22;1.60;;;33.10;43.20;;;34.04;35.79;101777.72;5165836;28;20042;-78
2022/08/10 10:37:11;;;;;;;2.45;1.77;;;32.90;43.20;;;33.98;35.54;101772.59;5161417;28;20054;-79
2022/08/10 10:39:51;;;;;;;2.20;2.00;;;32.90;43.20;;;34.04;35.42;101768.69;5157344;28;20138;-80
2022/08/10 10:42:32;;;;;;;2.00;1.80;;;32.90;43.20;;;34.13;35.73;101771.84;5178211;28;20575;-79
2022/08/10 10:45:17;;;;;;;3.95;1.92;;;32.90;43.50;;;33.93;35.34;101764.69;5172447;28;20105;-78
2022/08/10 10:48:01;;;;;;;2.85;1.90;;;32.90;43.00;;;33.83;35.46;101763.31;5168500;28;20058;-78
2022/08/10 10:50:47;;;;;;;4.07;1.63;;;32.80;43.10;;;33.85;35.46;101758.75;5170270;28;20117;-77
2022/08/10 10:53:25;;;;;;;2.28;1.70;;;32.80;43.10;;;33.97;35.23;101758.19;5168602;28;20047;-79
2022/08/10 10:56:11;;;;;;;2.10;1.77;;;32.80;43.00;;;34.19;35.63;101749.91;5170783;28;20042;-78
2022/08/10 10:58:59;;;;;;;3.13;1.70;;;33.00;43.50;;;34.49;35.76;101752.03;5169323;28;20065;-78
2022/08/10 11:01:48;;;;;;;3.33;1.60;;;33.10;43.60;;;34.69;35.56;101754.63;5168787;28;20116;-78
2022/08/10 11:04:24;;;;;;;2.78;1.95;;;33.40;43.60;;;34.69;35.93;101737.50;5155075;28;20105;-79
2022/08/10 11:07:09;;;;;;;2.90;2.15;;;33.40;43.60;;;34.48;35.23;101739.47;5175815;28;20031;-80
2022/08/10 11:09:48;;;;;;;3.10;1.77;;;33.30;43.10;;;34.31;35.23;101742.13;5153335;28;20117;-79
2022/08/10 11:12:29;;;;;;;2.13;1.92;;;33.20;42.70;;;34.25;35.61;101738.78;5152884;28;20043;-78
2022/08/10 11:15:07;;;;;;;1.80;1.70;;;33.20;43.00;;;34.35;36.02;101727.47;5152349;28;20057;-79
2022/08/10 11:17:46;;;;;;;1.83;1.65;;;33.20;43.40;;;34.46;35.56;101741.38;5152596;28;20053;-78
2022/08/10 11:20:27;;;;;;;1.83;1.70;;;33.30;43.30;;;34.49;35.18;101724.97;5160774;28;20050;-80
2022/08/10 11:23:17;;;;;;;2.72;1.90;;;33.30;43.10;;;34.37;35.57;101720.19;5161568;28;20053;-80
2022/08/10 11:25:59;;;;;;;4.30;2.13;;;33.20;43.40;;;34.22;35.03;101728.09;5158266;28;20057;-78
2022/08/10 11:28:41;;;;;;;2.50;1.80;;;33.10;42.60;;;34.20;35.39;101719.19;5178627;28;20050;-79
2022/08/10 11:31:22;;;;;;;1.90;1.70;;;33.10;42.90;;;34.19;35.84;101720.13;5175412;28;20065;-80
2022/08/10 11:33:59;;;;;;;3.63;1.50;;;33.10;43.50;;;34.20;34.88;101721.88;5175418;28;20460;-78
2022/08/10 11:36:42;;;;;;;2.58;1.80;;;33.10;42.50;;;34.21;35.46;101720.03;5166994;28;20496;-79
2022/08/10 11:39:21;;;;;;;2.15;1.80;;;33.10;43.10;;;34.18;34.16;101720.22;5148217;28;20532;-79
2022/08/10 11:41:56;;;;;;;2.60;1.75;;;33.10;41.90;;;34.16;34.89;101712.16;5150128;28;20053;-79