Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/08 00:02:11;;;;;;;26.40;12.43;;;;;;;;;;5026964;28;20190;-69
2023/02/08 00:04:37;;;;;;;25.80;12.53;;;;;;;;;;5040410;28;20280;-69
2023/02/08 00:07:03;;;;;;;25.73;13.30;;;;;;;;;;5040251;28;20190;-68
2023/02/08 00:09:29;;;;;;;25.47;12.57;;;;;;;;;;5040863;28;20438;-68
2023/02/08 00:11:54;;;;;;;24.70;12.40;;;;;;;;;;5039144;28;20190;-68
2023/02/08 00:14:19;;;;;;;29.10;13.50;;;;;;;;;;5039655;28;20194;-68
2023/02/08 00:16:45;;;;;;;24.27;12.40;;;;;;;;;;5035026;28;20203;-68
2023/02/08 00:19:10;;;;;;;25.93;13.47;;;;;;;;;;5035933;28;20197;-68
2023/02/08 00:21:36;;;;;;;27.43;13.47;;;;;;;;;;5041418;28;20268;-68
2023/02/08 00:24:01;;;;;;;28.57;12.90;;;;;;;;;;5035045;28;20208;-68
2023/02/08 00:26:26;;;;;;;26.67;13.43;;;;;;;;;;5042938;28;20205;-68
2023/02/08 00:28:52;;;;;;;23.23;11.80;;;;;;;;;;5042124;28;20195;-68
2023/02/08 00:31:17;;;;;;;28.63;12.53;;;;;;;;;;5041108;28;20210;-67
2023/02/08 00:33:42;;;;;;;28.73;13.20;;;;;;;;;;5035872;28;20697;-67
2023/02/08 00:36:09;;;;;;;26.40;12.57;;;;;;;;;;5047935;28;20300;-68
2023/02/08 00:38:35;;;;;;;27.70;13.37;;;;;;;;;;5045278;28;20194;-68
2023/02/08 00:41:00;;;;;;;33.63;13.93;;;;;;;;;;5045154;28;20196;-68
2023/02/08 00:43:26;;;;;;;28.03;14.00;;;;;;;;;;5044573;28;20655;-68
2023/02/08 00:45:58;;;;;;;28.53;12.77;;;;;;;;;;5046014;28;20320;-68
2023/02/08 00:48:25;;;;;;;29.10;13.63;;;;;;;;;;5038219;28;20206;-68
2023/02/08 00:51:14;;;;;;;32.70;14.57;;;;;;;;;;5032258;28;20713;-68
2023/02/08 00:53:42;;;;;;;24.50;12.30;;;;;;;;;;5027626;28;20190;-68
2023/02/08 00:56:09;;;;;;;30.83;14.17;;;;;;;;;;5043268;28;20263;-69
2023/02/08 00:58:34;;;;;;;25.40;12.23;;;;;;;;;;5030077;28;20194;-68
2023/02/08 01:01:00;;;;;;;34.87;14.20;;;;;;;;;;5030012;28;20206;-68
2023/02/08 01:03:26;;;;;;;26.90;11.83;;;;;;;;;;5025627;28;20544;-69
2023/02/08 01:05:52;;;;;;;34.27;13.30;;;;;;;;;;5029981;28;20213;-70
2023/02/08 01:08:21;;;;;;;28.90;14.20;;;;;;;;;;5018167;28;20204;-69
2023/02/08 01:10:46;;;;;;;32.30;13.53;;;;;;;;;;5028854;28;20258;-68
2023/02/08 01:13:12;;;;;;;27.50;12.83;;;;;;;;;;5025242;28;20225;-69
2023/02/08 01:15:38;;;;;;;27.17;13.60;;;;;;;;;;5040230;28;20663;-68
2023/02/08 01:18:04;;;;;;;28.33;13.37;;;;;;;;;;5022343;28;20230;-68
2023/02/08 01:20:29;;;;;;;26.10;12.40;;;;;;;;;;5039870;28;20243;-68
2023/02/08 01:22:55;;;;;;;27.93;13.90;;;;;;;;;;5039044;28;20330;-68
2023/02/08 01:25:21;;;;;;;32.03;14.20;;;;;;;;;;5034656;28;20293;-69
2023/02/08 01:27:46;;;;;;;27.37;13.70;;;;;;;;;;5028865;28;20273;-68
2023/02/08 01:30:12;;;;;;;25.63;12.90;;;;;;;;;;5028754;28;20209;-69
2023/02/08 01:32:37;;;;;;;35.23;14.63;;;;;;;;;;5027430;28;20201;-68
2023/02/08 01:35:03;;;;;;;30.83;14.50;;;;;;;;;;5029302;28;20234;-68
2023/02/08 01:37:28;;;;;;;30.07;15.03;;;;;;;;;;5039541;28;20185;-68
2023/02/08 01:39:53;;;;;;;28.33;14.10;;;;;;;;;;5043900;28;20197;-68
2023/02/08 01:42:19;;;;;;;28.97;14.17;;;;;;;;;;5043845;28;20197;-69
2023/02/08 01:45:15;;;;;;;28.83;13.87;;;;;;;;;;5032152;28;20617;-69
2023/02/08 01:47:45;;;;;;;31.57;13.83;;;;;;;;;;5028802;28;20556;-68
2023/02/08 01:50:11;;;;;;;32.40;13.33;;;;;;;;;;5026620;28;20198;-69
2023/02/08 01:52:37;;;;;;;31.77;14.67;;;;;;;;;;5029729;28;20201;-69
2023/02/08 01:55:10;;;;;;;29.30;13.30;;;;;;;;;;5023485;28;20252;-69
2023/02/08 01:57:35;;;;;;;30.20;14.70;;;;;;;;;;5024666;28;20243;-68
2023/02/08 02:00:07;;;;;;;30.63;13.87;;;;;;;;;;5027271;28;20333;-68
2023/02/08 02:02:34;;;;;;;32.80;15.13;;;;;;;;;;5023715;28;20643;-69
2023/02/08 02:05:00;;;;;;;29.97;14.90;;;;;;;;;;5029750;28;20292;-69
2023/02/08 02:07:28;;;;;;;28.40;14.00;;;;;;;;;;5025577;28;21147;-69
2023/02/08 02:10:09;;;;;;;31.40;14.53;;;;;;;;;;5019327;28;20314;-68
2023/02/08 02:12:36;;;;;;;34.00;15.27;;;;;;;;;;5029062;28;20196;-69
2023/02/08 02:15:02;;;;;;;34.47;15.73;;;;;;;;;;5022829;28;20191;-69
2023/02/08 02:17:27;;;;;;;29.50;14.40;;;;;;;;;;5028348;28;20558;-69
2023/02/08 02:20:09;;;;;;;35.90;15.57;;;;;;;;;;5021502;28;20197;-69
2023/02/08 02:23:12;;;;;;;31.57;14.83;;;;;;;;;;5013864;28;20190;-69
2023/02/08 02:26:10;;;;;;;36.53;15.77;;;;;;;;;;5023065;28;20214;-69
2023/02/08 02:29:03;;;;;;;33.83;14.63;;;;;;;;;;5022824;28;20539;-68
2023/02/08 02:31:49;;;;;;;34.50;15.93;;;;;;;;;;5024581;28;20193;-68
2023/02/08 02:34:36;;;;;;;39.03;16.40;;;;;;;;;;5020216;28;20347;-69
2023/02/08 02:37:27;;;;;;;34.60;15.63;;;;;;;;;;5022244;28;20214;-69
2023/02/08 02:40:00;;;;;;;34.53;15.43;;;;;;;;;;5028015;28;20443;-69
2023/02/08 02:45:30;;;;;;;29.93;14.27;;;;;;;;;;5020788;28;20217;-69
2023/02/08 02:48:05;;;;;;;29.30;14.47;;;;;;;;;;5024850;28;20185;-68
2023/02/08 02:50:43;;;;;;;31.43;15.40;;;;;;;;;;5028808;28;20201;-69
2023/02/08 02:53:16;;;;;;;31.20;15.27;;;;;;;;;;5017838;28;20193;-69
2023/02/08 02:55:46;;;;;;;36.00;15.20;;;;;;;;;;5028098;28;20186;-69
2023/02/08 02:58:15;;;;;;;28.30;13.77;;;;;;;;;;5025647;28;20194;-69
2023/02/08 03:00:41;;;;;;;30.87;15.30;;;;;;;;;;5036601;28;20263;-68
2023/02/08 03:03:20;;;;;;;32.83;15.33;;;;;;;;;;5026338;28;20198;-69
2023/02/08 03:05:46;;;;;;;33.70;14.83;;;;;;;;;;5025492;28;20249;-69
2023/02/08 03:08:14;;;;;;;28.33;13.90;;;;;;;;;;5025765;28;20240;-68
2023/02/08 03:11:31;;;;;;;31.67;14.77;;;;;;;;;;5031226;28;20190;-68
2023/02/08 03:14:08;;;;;;;36.13;16.10;;;;;;;;;;4985820;28;20341;-69
2023/02/08 03:16:52;;;;;;;29.33;14.97;;;;;;;;;;4988985;28;20190;-69
2023/02/08 03:19:26;;;;;;;32.00;14.97;;;;;;;;;;5010805;28;20213;-68
2023/02/08 03:21:57;;;;;;;35.57;15.43;;;;;;;;;;5035944;28;20405;-69
2023/02/08 03:24:44;;;;;;;38.10;15.97;;;;;;;;;;5028797;28;20242;-70
2023/02/08 03:27:30;;;;;;;37.33;15.80;;;;;;;;;;5048740;28;20569;-69
2023/02/08 03:30:24;;;;;;;32.73;15.03;;;;;;;;;;5024938;28;20186;-68
2023/02/08 03:32:58;;;;;;;37.13;15.57;;;;;;;;;;5025197;28;20246;-68
2023/02/08 03:35:33;;;;;;;34.60;15.90;;;;;;;;;;5027582;28;20237;-69
2023/02/08 03:38:09;;;;;;;33.73;16.43;;;;;;;;;;5027670;28;20652;-69
2023/02/08 03:40:47;;;;;;;34.93;15.73;;;;;;;;;;5023246;28;20196;-69
2023/02/08 03:43:29;;;;;;;35.00;15.47;;;;;;;;;;5021856;28;20200;-70
2023/02/08 03:46:04;;;;;;;32.00;15.67;;;;;;;;;;5023317;28;20221;-70
2023/02/08 03:48:30;;;;;;;32.83;15.70;;;;;;;;;;5016470;28;20230;-68
2023/02/08 03:50:58;;;;;;;31.47;14.93;;;;;;;;;;5023867;28;20724;-68
2023/02/08 03:53:25;;;;;;;34.73;15.63;;;;;;;;;;5021081;28;20204;-68
2023/02/08 03:55:57;;;;;;;34.43;16.33;;;;;;;;;;5022220;28;20712;-68
2023/02/08 03:58:35;;;;;;;35.40;15.27;;;;;;;;;;5022706;28;20286;-68
2023/02/08 04:01:11;;;;;;;30.87;14.70;;;;;;;;;;5027656;28;20271;-68
2023/02/08 04:03:37;;;;;;;33.50;15.03;;;;;;;;;;5025118;28;20189;-68
2023/02/08 04:06:03;;;;;;;32.97;15.37;;;;;;;;;;5024716;28;20225;-69
2023/02/08 04:08:29;;;;;;;37.80;15.90;;;;;;;;;;5027607;28;20751;-68
2023/02/08 04:10:54;;;;;;;35.60;15.13;;;;;;;;;;5017097;28;20620;-72
2023/02/08 04:13:19;;;;;;;31.20;14.97;;;;;;;;;;5027010;28;20252;-68
2023/02/08 04:15:45;;;;;;;31.07;14.77;;;;;;;;;;5025364;28;20190;-68
2023/02/08 04:18:10;;;;;;;33.60;15.90;;;;;;;;;;5026107;28;20289;-68
2023/02/08 04:20:36;;;;;;;33.33;15.87;;;;;;;;;;5023412;28;20567;-68
2023/02/08 04:23:01;;;;;;;33.83;15.70;;;;;;;;;;5018219;28;20575;-68
2023/02/08 04:25:27;;;;;;;31.00;15.73;;;;;;;;;;5036347;28;20382;-68
2023/02/08 04:27:52;;;;;;;40.43;18.43;;;;;;;;;;5026921;28;20628;-68
2023/02/08 04:30:18;;;;;;;38.20;16.73;;;;;;;;;;5017903;28;20194;-68
2023/02/08 04:32:43;;;;;;;39.77;16.50;;;;;;;;;;5023229;28;20204;-68
2023/02/08 04:35:08;;;;;;;34.57;14.90;;;;;;;;;;5025490;28;20242;-68
2023/02/08 04:37:35;;;;;;;34.07;15.33;;;;;;;;;;5026564;28;20546;-68
2023/02/08 04:40:01;;;;;;;37.40;15.53;;;;;;;;;;5024867;28;20186;-68
2023/02/08 04:42:26;;;;;;;38.10;17.37;;;;;;;;;;5025386;28;21967;-68
2023/02/08 04:44:51;;;;;;;34.27;16.43;;;;;;;;;;5026102;28;20214;-68
2023/02/08 04:47:17;;;;;;;35.57;16.20;;;;;;;;;;5017339;28;20487;-68
2023/02/08 04:49:42;;;;;;;38.37;17.57;;;;;;;;;;5021121;28;20202;-68
2023/02/08 04:52:07;;;;;;;39.93;16.93;;;;;;;;;;5022100;28;20228;-68
2023/02/08 04:54:33;;;;;;;47.90;19.30;;;;;;;;;;5018414;28;20186;-69
2023/02/08 04:56:58;;;;;;;38.93;16.87;;;;;;;;;;5024724;28;20193;-69
2023/02/08 04:59:24;;;;;;;36.30;16.57;;;;;;;;;;5016552;28;20278;-69
2023/02/08 05:01:49;;;;;;;36.83;16.80;;;;;;;;;;5020387;28;20191;-69
2023/02/08 05:04:15;;;;;;;36.37;17.43;;;;;;;;;;5016337;28;20386;-69
2023/02/08 05:06:40;;;;;;;35.53;16.43;;;;;;;;;;5023799;28;20217;-69
2023/02/08 05:09:08;;;;;;;39.63;17.90;;;;;;;;;;5024872;28;20273;-69
2023/02/08 05:11:33;;;;;;;39.10;18.47;;;;;;;;;;5030886;28;20208;-69
2023/02/08 05:13:59;;;;;;;40.57;18.73;;;;;;;;;;5030230;28;20186;-69
2023/02/08 05:16:24;;;;;;;39.00;17.47;;;;;;;;;;5034869;28;20182;-69
2023/02/08 05:18:50;;;;;;;41.77;18.33;;;;;;;;;;5026002;28;20591;-69
2023/02/08 05:21:15;;;;;;;40.80;18.07;;;;;;;;;;5029092;28;20944;-69
2023/02/08 05:23:40;;;;;;;41.73;17.83;;;;;;;;;;5036535;28;20240;-69
2023/02/08 05:26:08;;;;;;;42.90;18.13;;;;;;;;;;5025401;28;20232;-69
2023/02/08 05:28:34;;;;;;;45.13;17.47;;;;;;;;;;5025548;28;20649;-69
2023/02/08 05:31:06;;;;;;;38.57;17.50;;;;;;;;;;5028766;28;20407;-69
2023/02/08 05:33:31;;;;;;;34.07;16.10;;;;;;;;;;5017574;28;20226;-69
2023/02/08 05:35:57;;;;;;;35.17;16.87;;;;;;;;;;5036664;28;20205;-70
2023/02/08 05:38:22;;;;;;;38.57;17.53;;;;;;;;;;5039181;28;20425;-69
2023/02/08 05:40:47;;;;;;;42.90;17.77;;;;;;;;;;5033695;28;20189;-69
2023/02/08 05:43:13;;;;;;;41.97;17.70;;;;;;;;;;5046416;28;20256;-69
2023/02/08 05:45:38;;;;;;;38.77;18.23;;;;;;;;;;5042670;28;20213;-69
2023/02/08 05:48:03;;;;;;;43.97;18.57;;;;;;;;;;5042918;28;20265;-68
2023/02/08 05:50:30;;;;;;;41.77;18.27;;;;;;;;;;5025891;28;20213;-69
2023/02/08 05:52:55;;;;;;;38.73;16.97;;;;;;;;;;5029984;28;20236;-69
2023/02/08 05:55:21;;;;;;;38.67;16.43;;;;;;;;;;5027062;28;20190;-69
2023/02/08 05:57:46;;;;;;;42.00;18.40;;;;;;;;;;5028597;28;20214;-69
2023/02/08 06:00:12;;;;;;;38.43;17.33;;;;;;;;;;5021267;28;20283;-69
2023/02/08 06:02:37;;;;;;;41.77;17.13;;;;;;;;;;5032787;28;20229;-69
2023/02/08 06:05:03;;;;;;;37.33;17.20;;;;;;;;;;5044311;28;20221;-69
2023/02/08 06:07:28;;;;;;;42.03;17.07;;;;;;;;;;5037381;28;20276;-69
2023/02/08 06:09:53;;;;;;;42.70;17.37;;;;;;;;;;5042674;28;20181;-69
2023/02/08 06:12:19;;;;;;;32.37;15.23;;;;;;;;;;5039074;28;20229;-69
2023/02/08 06:14:44;;;;;;;37.97;17.30;;;;;;;;;;5040274;28;20617;-69
2023/02/08 06:17:10;;;;;;;34.20;16.13;;;;;;;;;;5045631;28;20229;-68
2023/02/08 06:19:35;;;;;;;37.90;16.77;;;;;;;;;;5038375;28;20194;-68
2023/02/08 06:22:00;;;;;;;37.60;16.87;;;;;;;;;;5035839;28;20258;-69
2023/02/08 06:24:26;;;;;;;37.20;17.60;;;;;;;;;;5034846;28;20281;-71
2023/02/08 06:26:51;;;;;;;36.30;16.63;;;;;;;;;;5014168;28;20324;-69
2023/02/08 06:29:16;;;;;;;45.80;18.47;;;;;;;;;;5008190;28;20220;-69
2023/02/08 06:31:42;;;;;;;42.40;19.07;;;;;;;;;;5014749;28;20553;-69
2023/02/08 06:34:07;;;;;;;44.30;18.30;;;;;;;;;;5021262;28;20262;-69
2023/02/08 06:36:33;;;;;;;42.97;18.17;;;;;;;;;;5019847;28;20213;-69
2023/02/08 06:38:58;;;;;;;41.87;18.90;;;;;;;;;;5026522;28;20240;-69
2023/02/08 06:41:23;;;;;;;40.80;18.83;;;;;;;;;;5030919;28;20208;-69
2023/02/08 06:43:49;;;;;;;41.40;18.23;;;;;;;;;;5038578;28;20599;-69
2023/02/08 06:46:14;;;;;;;42.03;17.77;;;;;;;;;;5034341;28;20198;-69
2023/02/08 06:48:39;;;;;;;41.90;18.83;;;;;;;;;;5036297;28;20213;-69
2023/02/08 06:51:05;;;;;;;38.23;18.17;;;;;;;;;;5031948;28;20240;-70
2023/02/08 06:53:30;;;;;;;45.97;19.23;;;;;;;;;;5033403;28;20228;-70
2023/02/08 06:55:56;;;;;;;43.27;17.80;;;;;;;;;;5037048;28;20197;-70
2023/02/08 06:58:21;;;;;;;39.93;17.53;;;;;;;;;;5034467;28;20209;-69
2023/02/08 07:00:46;;;;;;;35.20;17.70;;;;;;;;;;5024176;28;20263;-69
2023/02/08 07:03:14;;;;;;;43.20;17.90;;;;;;;;;;5023247;28;20602;-70
2023/02/08 07:05:39;;;;;;;40.77;17.73;;;;;;;;;;5030684;28;20217;-70
2023/02/08 07:08:06;;;;;;;41.23;17.97;;;;;;;;;;5042392;28;20197;-70
2023/02/08 07:10:31;;;;;;;40.67;17.97;;;;;;;;;;5032883;28;20265;-68
2023/02/08 07:12:57;;;;;;;40.73;17.40;;;;;;;;;;5039790;28;20204;-69
2023/02/08 07:15:22;;;;;;;42.33;18.87;;;;;;;;;;5024254;28;20194;-69
2023/02/08 07:17:47;;;;;;;42.63;18.97;;;;;;;;;;5036160;28;20193;-69
2023/02/08 07:20:13;;;;;;;38.37;17.77;;;;;;;;;;5039855;28;20201;-68
2023/02/08 07:22:39;;;;;;;38.97;17.57;;;;;;;;;;5029264;28;20204;-68
2023/02/08 07:25:07;;;;;;;43.43;18.83;;;;;;;;;;5040525;28;20279;-69
2023/02/08 07:27:33;;;;;;;37.53;17.13;;;;;;;;;;5037882;28;20205;-69
2023/02/08 07:29:58;;;;;;;41.60;18.73;;;;;;;;;;5043552;28;20197;-69
2023/02/08 07:32:24;;;;;;;40.70;18.23;;;;;;;;;;5039262;28;20252;-68
2023/02/08 07:34:49;;;;;;;41.17;17.90;;;;;;;;;;5038305;28;20236;-69
2023/02/08 07:37:15;;;;;;;40.77;18.07;;;;;;;;;;5027930;28;20198;-69
2023/02/08 07:39:40;;;;;;;47.53;19.60;;;;;;;;;;5027692;28;20676;-69
2023/02/08 07:42:09;;;;;;;43.30;19.17;;;;;;;;;;5028719;28;20554;-69
2023/02/08 07:44:36;;;;;;;44.43;19.87;;;;;;;;;;5037864;28;20289;-69
2023/02/08 07:47:02;;;;;;;43.73;19.60;;;;;;;;;;5023341;28;20527;-69
2023/02/08 07:49:28;;;;;;;40.77;19.77;;;;;;;;;;5030923;28;20200;-69
2023/02/08 07:51:53;;;;;;;45.67;19.10;;;;;;;;;;5033726;28;20366;-69
2023/02/08 07:54:19;;;;;;;42.83;20.10;;;;;;;;;;5037554;28;20454;-69
2023/02/08 07:56:44;;;;;;;46.00;19.43;;;;;;;;;;5038116;28;20200;-69
2023/02/08 07:59:10;;;;;;;45.30;20.00;;;;;;;;;;5041672;28;20220;-69
2023/02/08 08:01:35;;;;;;;41.67;18.77;;;;;;;;;;5038993;28;20723;-69
2023/02/08 08:04:00;;;;;;;45.13;20.37;;;;;;;;;;5035935;28;20189;-69
2023/02/08 08:06:26;;;;;;;47.30;18.63;;;;;;;;;;5040879;28;20209;-69
2023/02/08 08:08:52;;;;;;;48.13;18.70;;;;;;;;;;5039599;28;20201;-69
2023/02/08 08:11:19;;;;;;;47.40;20.07;;;;;;;;;;5042987;28;20268;-69
2023/02/08 08:13:45;;;;;;;44.87;20.37;;;;;;;;;;5035830;28;20205;-69
2023/02/08 08:16:10;;;;;;;48.97;20.40;;;;;;;;;;5037795;28;20268;-68
2023/02/08 08:18:36;;;;;;;46.00;20.97;;;;;;;;;;5045150;28;20609;-68
2023/02/08 08:21:01;;;;;;;50.93;21.47;;;;;;;;;;5043943;28;20189;-68
2023/02/08 08:23:31;;;;;;;50.27;21.73;;;;;;;;;;5040679;28;20576;-69
2023/02/08 08:25:57;;;;;;;50.07;21.00;;;;;;;;;;5037471;28;20210;-69
2023/02/08 08:28:23;;;;;;;46.87;21.23;;;;;;;;;;5044976;28;20279;-69
2023/02/08 08:30:48;;;;;;;47.97;20.77;;;;;;;;;;5037347;28;20609;-69
2023/02/08 08:33:14;;;;;;;53.13;23.63;;;;;;;;;;5037588;28;20223;-69
2023/02/08 08:35:40;;;;;;;50.40;22.30;;;;;;;;;;5043410;28;20225;-69
2023/02/08 08:38:05;;;;;;;59.30;23.53;;;;;;;;;;5045468;28;20186;-69
2023/02/08 08:40:31;;;;;;;53.23;22.70;;;;;;;;;;5038227;28;20238;-69
2023/02/08 08:42:56;;;;;;;47.93;22.60;;;;;;;;;;5031704;28;20225;-69
2023/02/08 08:45:22;;;;;;;51.40;23.20;;;;;;;;;;5032879;28;20216;-68
2023/02/08 08:47:48;;;;;;;56.07;23.23;;;;;;;;;;5043868;28;20324;-69
2023/02/08 08:50:13;;;;;;;55.67;23.73;;;;;;;;;;5037251;28;20273;-69
2023/02/08 08:52:39;;;;;;;59.23;26.57;;;;;;;;;;5034567;28;20198;-69
2023/02/08 08:55:06;;;;;;;59.90;25.03;;;;;;;;;;5031041;28;20182;-68
2023/02/08 08:57:31;;;;;;;61.73;27.10;;;;;;;;;;5031008;28;20854;-68
2023/02/08 08:59:57;;;;;;;63.23;28.90;;;;;;;;;;5030819;28;20210;-68
2023/02/08 09:02:22;;;;;;;61.07;27.40;;;;;;;;;;5030245;28;20224;-69
2023/02/08 09:04:47;;;;;;;63.80;28.00;;;;;;;;;;5041620;28;20190;-68
2023/02/08 09:07:13;;;;;;;68.00;29.67;;;;;;;;;;5022438;28;20274;-68
2023/02/08 09:09:39;;;;;;;66.77;30.00;;;;;;;;;;5026120;28;20191;-68
2023/02/08 09:12:05;;;;;;;67.80;31.60;;;;;;;;;;5022213;28;20194;-69
2023/02/08 09:14:30;;;;;;;62.53;30.57;;;;;;;;;;5039872;28;20268;-68
2023/02/08 09:16:56;;;;;;;62.17;29.87;;;;;;;;;;5021029;28;20190;-68
2023/02/08 09:19:21;;;;;;;57.03;27.87;;;;;;;;;;5028801;28;20525;-68
2023/02/08 09:21:47;;;;;;;59.97;29.23;;;;;;;;;;5031080;28;20202;-68
2023/02/08 09:24:12;;;;;;;60.90;30.27;;;;;;;;;;5029767;28;20197;-68
2023/02/08 09:26:38;;;;;;;54.80;28.70;;;;;;;;;;5030211;28;20213;-68
2023/02/08 09:29:05;;;;;;;56.83;29.13;;;;;;;;;;5040656;28;20304;-68
2023/02/08 09:31:35;;;;;;;52.60;27.67;;;;;;;;;;5037299;28;20689;-68
2023/02/08 09:34:01;;;;;;;49.70;27.40;;;;;;;;;;5020118;28;20237;-68
2023/02/08 09:36:30;;;;;;;47.43;25.67;;;;;;;;;;5036574;28;20269;-68
2023/02/08 09:38:59;;;;;;;44.67;23.63;;;;;;;;;;5044009;28;20197;-68
2023/02/08 09:42:01;;;;;;;44.53;24.13;;;;;;;;;;5029280;28;20206;-68
2023/02/08 09:44:45;;;;;;;39.27;22.20;;;;;;;;;;5026445;28;20752;-68
2023/02/08 09:47:23;;;;;;;41.00;22.63;;;;;;;;;;5030778;28;20210;-68
2023/02/08 09:49:57;;;;;;;44.47;21.27;;;;;;;;;;5025409;28;20185;-68
2023/02/08 09:52:28;;;;;;;37.63;21.10;;;;;;;;;;5029316;28;20606;-68
2023/02/08 09:54:58;;;;;;;37.93;19.90;;;;;;;;;;5027898;28;20653;-68
2023/02/08 09:57:30;;;;;;;34.00;18.67;;;;;;;;;;5019622;28;20186;-68
2023/02/08 10:00:00;;;;;;;31.30;18.07;;;;;;;;;;5028616;28;20212;-68
2023/02/08 10:02:28;;;;;;;31.93;18.73;;;;;;;;;;5014200;28;20646;-68
2023/02/08 10:05:04;;;;;;;28.43;15.90;;;;;;;;;;5028746;28;20186;-68
2023/02/08 10:07:31;;;;;;;29.70;16.07;;;;;;;;;;5015611;28;20303;-68
2023/02/08 10:10:02;;;;;;;28.30;15.53;;;;;;;;;;5029995;28;20209;-69
2023/02/08 10:12:44;;;;;;;24.87;15.50;;;;;;;;;;5029485;28;20186;-69
2023/02/08 10:15:32;;;;;;;21.43;13.17;;;;;;;;;;5030729;28;20265;-69
2023/02/08 10:18:19;;;;;;;17.40;11.07;;;;;;;;;;5022115;28;20205;-69
2023/02/08 10:20:50;;;;;;;22.27;10.40;;;;;;;;;;5026892;28;20198;-69
2023/02/08 10:23:22;;;;;;;18.40;9.67;;;;;;;;;;5030560;28;20194;-68
2023/02/08 10:26:06;;;;;;;16.27;8.10;;;;;;;;;;5029637;28;20696;-68
2023/02/08 10:28:59;;;;;;;13.33;6.90;;;;;;;;;;5021204;28;20196;-68
2023/02/08 10:31:43;;;;;;;10.23;6.53;;;;;;;;;;5029919;28;20197;-68
2023/02/08 10:34:32;;;;;;;12.20;6.60;;;;;;;;;;5027797;28;20242;-68
2023/02/08 10:37:00;;;;;;;14.93;6.53;;;;;;;;;;5029944;28;20265;-68
2023/02/08 10:39:31;;;;;;;8.70;5.33;;;;;;;;;;5030145;28;20547;-68
2023/02/08 10:41:57;;;;;;;10.53;5.53;;;;;;;;;;5029863;28;20292;-68
2023/02/08 10:44:35;;;;;;;7.50;4.53;;;;;;;;;;5020621;28;20261;-68
2023/02/08 10:47:10;;;;;;;6.40;3.93;;;;;;;;;;5029806;28;20209;-68
2023/02/08 10:49:59;;;;;;;9.20;4.10;;;;;;;;;;5029532;28;20186;-67
2023/02/08 10:52:24;;;;;;;5.80;3.40;;;;;;;;;;5028370;28;20594;-68
2023/02/08 10:54:50;;;;;;;5.53;3.80;;;;;;;;;;5029721;28;20186;-67
2023/02/08 10:57:25;;;;;;;5.90;3.60;;;;;;;;;;5027368;28;20210;-68
2023/02/08 10:59:55;;;;;;;8.07;3.77;;;;;;;;;;5029967;28;20584;-68
2023/02/08 11:02:26;;;;;;;5.53;3.50;;;;;;;;;;5028341;28;20650;-68
2023/02/08 11:04:59;;;;;;;6.60;3.77;;;;;;;;;;5028871;28;20255;-69
2023/02/08 11:07:24;;;;;;;6.23;3.60;;;;;;;;;;5014126;28;20190;-69
2023/02/08 11:09:49;;;;;;;5.93;3.30;;;;;;;;;;5028718;28;20606;-68
2023/02/08 11:12:20;;;;;;;4.60;3.10;;;;;;;;;;5028429;28;20208;-69
2023/02/08 11:14:51;;;;;;;6.03;3.30;;;;;;;;;;5048235;28;20197;-68
2023/02/08 11:17:30;;;;;;;4.07;3.00;;;;;;;;;;5030532;28;20244;-68
2023/02/08 11:19:57;;;;;;;6.80;3.60;;;;;;;;;;5038727;28;20439;-69
2023/02/08 11:22:25;;;;;;;6.43;3.53;;;;;;;;;;5037321;28;20666;-69
2023/02/08 11:24:57;;;;;;;4.77;3.27;;;;;;;;;;5037976;28;20632;-69
2023/02/08 11:27:33;;;;;;;6.10;3.30;;;;;;;;;;5036149;28;20260;-68
2023/02/08 11:30:13;;;;;;;6.80;3.10;;;;;;;;;;5033151;28;20185;-69
2023/02/08 11:32:46;;;;;;;6.40;3.43;;;;;;;;;;5029715;28;20863;-69
2023/02/08 11:35:25;;;;;;;5.77;3.57;;;;;;;;;;5038026;28;20218;-68
2023/02/08 11:37:56;;;;;;;5.20;3.10;;;;;;;;;;5042880;28;20186;-68
2023/02/08 11:40:27;;;;;;;5.70;3.20;;;;;;;;;;5045455;28;20693;-68
2023/02/08 11:42:53;;;;;;;4.73;3.40;;;;;;;;;;5045175;28;20212;-68
2023/02/08 11:45:23;;;;;;;6.90;3.10;;;;;;;;;;5039560;28;20209;-68
2023/02/08 11:47:49;;;;;;;5.00;3.20;;;;;;;;;;5042082;28;20280;-68
2023/02/08 11:50:24;;;;;;;5.43;3.53;;;;;;;;;;5043721;28;20208;-68
2023/02/08 11:53:22;;;;;;;5.70;3.70;;;;;;;;;;5029613;28;20683;-67
2023/02/08 11:56:01;;;;;;;5.90;3.60;;;;;;;;;;5028315;28;20576;-68
2023/02/08 11:58:26;;;;;;;7.13;3.30;;;;;;;;;;5041276;28;20334;-68
2023/02/08 12:01:05;;;;;;;6.40;3.70;;;;;;;;;;5040041;28;20276;-67
2023/02/08 12:03:38;;;;;;;6.43;3.60;;;;;;;;;;5034332;28;20193;-68
2023/02/08 12:06:54;;;;;;;6.00;3.37;;;;;;;;;;5026893;28;20591;-67
2023/02/08 12:09:41;;;;;;;8.13;2.90;;;;;;;;;;5011372;28;20413;-67
2023/02/08 12:12:39;;;;;;;3.77;2.60;;;;;;;;;;5018236;28;20209;-67
2023/02/08 12:15:53;;;;;;;3.83;2.60;;;;;;;;;;5027250;28;20602;-67
2023/02/08 12:18:24;;;;;;;4.53;2.57;;;;;;;;;;5016527;28;20205;-67
2023/02/08 12:21:16;;;;;;;4.70;2.80;;;;;;;;;;5028035;28;20190;-67
2023/02/08 12:23:55;;;;;;;6.07;3.17;;;;;;;;;;5020040;28;20209;-68
2023/02/08 12:26:44;;;;;;;4.90;2.90;;;;;;;;;;5026072;28;20592;-68
2023/02/08 12:29:38;;;;;;;4.97;2.93;;;;;;;;;;5024420;28;20288;-68
2023/02/08 12:32:23;;;;;;;4.03;2.90;;;;;;;;;;5015482;28;20751;-68
2023/02/08 12:35:39;;;;;;;4.17;2.33;;;;;;;;;;5021839;28;20897;-68
2023/02/08 12:41:10;;;;;;;5.27;2.10;;;;;;;;;;5032941;28;20251;-68
2023/02/08 12:43:53;;;;;;;4.17;2.10;;;;;;;;;;5025525;28;20629;-68
2023/02/08 12:46:27;;;;;;;2.97;1.93;;;;;;;;;;5023976;28;20198;-69
2023/02/08 12:49:09;;;;;;;3.63;2.10;;;;;;;;;;5042039;28;20639;-68
2023/02/08 12:51:53;;;;;;;5.03;2.50;;;;;;;;;;5037919;28;20218;-68
2023/02/08 12:54:24;;;;;;;4.70;2.43;;;;;;;;;;5025528;28;20193;-68
2023/02/08 12:56:50;;;;;;;4.17;2.37;;;;;;;;;;5038252;28;20181;-68
2023/02/08 12:59:24;;;;;;;2.80;1.90;;;;;;;;;;5035405;28;20204;-68
2023/02/08 13:01:55;;;;;;;3.97;2.23;;;;;;;;;;5046161;28;20193;-68
2023/02/08 13:04:33;;;;;;;3.53;2.13;;;;;;;;;;5027711;28;20183;-68
2023/02/08 13:07:03;;;;;;;2.80;2.03;;;;;;;;;;5025173;28;20203;-67
2023/02/08 13:09:50;;;;;;;4.80;2.10;;;;;;;;;;5019459;28;20554;-67
2023/02/08 13:12:19;;;;;;;3.13;1.93;;;;;;;;;;5031982;28;20625;-68
2023/02/08 13:14:54;;;;;;;2.17;1.50;;;;;;;;;;5026006;28;20222;-67
2023/02/08 13:17:24;;;;;;;5.93;1.73;;;;;;;;;;5035439;28;20618;-67
2023/02/08 13:20:05;;;;;;;4.63;2.00;;;;;;;;;;5045212;28;20250;-68
2023/02/08 13:22:37;;;;;;;3.50;2.20;;;;;;;;;;5033643;28;20641;-68
2023/02/08 13:25:05;;;;;;;2.63;1.57;;;;;;;;;;5043580;28;20196;-68
2023/02/08 13:27:31;;;;;;;1.90;1.60;;;;;;;;;;5030978;28;20225;-69
2023/02/08 13:29:56;;;;;;;2.83;1.80;;;;;;;;;;5037404;28;20572;-68
2023/02/08 13:32:28;;;;;;;3.60;2.17;;;;;;;;;;5025092;28;20201;-68
2023/02/08 13:35:00;;;;;;;5.27;2.10;;;;;;;;;;5027033;28;20693;-66
2023/02/08 13:37:32;;;;;;;3.27;1.70;;;;;;;;;;5028182;28;20722;-66
2023/02/08 13:40:06;;;;;;;3.40;2.17;;;;;;;;;;5034414;28;20186;-67
2023/02/08 13:42:46;;;;;;;2.67;1.90;;;;;;;;;;5030867;28;20194;-66
2023/02/08 13:45:33;;;;;;;4.87;2.30;;;;;;;;;;5021312;28;20252;-67
2023/02/08 13:48:05;;;;;;;4.07;2.23;;;;;;;;;;5018366;28;20192;-67
2023/02/08 13:50:33;;;;;;;3.00;1.90;;;;;;;;;;5017144;28;20210;-67
2023/02/08 13:52:58;;;;;;;2.70;1.77;;;;;;;;;;5030500;28;20186;-67
2023/02/08 13:55:34;;;;;;;3.03;2.00;;;;;;;;;;5025410;28;20186;-67
2023/02/08 13:58:04;;;;;;;2.67;1.77;;;;;;;;;;5017839;28;20201;-67
2023/02/08 14:00:34;;;;;;;2.80;1.63;;;;;;;;;;5033217;28;20224;-67
2023/02/08 14:03:18;;;;;;;4.07;2.17;;;;;;;;;;5029358;28;20194;-67
2023/02/08 14:05:57;;;;;;;2.00;1.60;;;;;;;;;;5027190;28;20209;-67
2023/02/08 14:08:37;;;;;;;3.20;1.80;;;;;;;;;;5028608;28;20263;-67
2023/02/08 14:11:11;;;;;;;2.90;1.50;;;;;;;;;;5046126;28;20190;-67
2023/02/08 14:13:51;;;;;;;2.27;1.63;;;;;;;;;;5024828;28;20220;-67
2023/02/08 14:16:34;;;;;;;3.47;2.07;;;;;;;;;;5031667;28;20185;-67
2023/02/08 14:19:24;;;;;;;4.40;1.90;;;;;;;;;;5040176;28;20200;-67
2023/02/08 14:21:59;;;;;;;2.30;1.77;;;;;;;;;;5039379;28;20255;-67
2023/02/08 14:24:34;;;;;;;2.80;2.00;;;;;;;;;;5033336;28;20185;-68
2023/02/08 14:27:21;;;;;;;4.53;2.10;;;;;;;;;;5042136;28;20209;-67
2023/02/08 14:30:07;;;;;;;2.87;1.97;;;;;;;;;;5028476;28;20704;-67
2023/02/08 14:32:37;;;;;;;3.67;1.70;;;;;;;;;;5040212;28;20239;-67
2023/02/08 14:35:14;;;;;;;5.17;2.20;;;;;;;;;;5029035;28;20590;-67
2023/02/08 14:37:40;;;;;;;2.87;1.87;;;;;;;;;;5030722;28;20186;-67
2023/02/08 14:40:15;;;;;;;2.60;1.60;;;;;;;;;;5035368;28;20190;-67
2023/02/08 14:42:57;;;;;;;2.73;1.83;;;;;;;;;;5029427;28;20567;-67
2023/02/08 14:45:34;;;;;;;2.57;1.80;;;;;;;;;;5026705;28;20252;-67
2023/02/08 14:48:06;;;;;;;2.57;1.60;;;;;;;;;;5022650;28;20285;-66
2023/02/08 14:50:36;;;;;;;3.10;2.03;;;;;;;;;;5027701;28;20200;-66
2023/02/08 14:53:14;;;;;;;3.10;1.90;;;;;;;;;;5026841;28;20187;-66