Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/09 00:00:38;;;;;;;;;;;;;;;-5.04;79.58;93015.75;1048851;56;20269;-81
2021/03/09 00:01:39;;;;;;;;;;;;;;;-5.17;80.41;93025.34;1048962;56;20621;-82
2021/03/09 00:02:39;;;;;;;;;;;;;;;-5.23;80.86;93021.41;1048665;56;20292;-81
2021/03/09 00:03:40;;;;;;;;;;;;;;;-5.18;81.10;93016.78;1047932;56;20273;-82
2021/03/09 00:04:40;;;;;;;;;;;;;;;-5.10;80.64;93028.19;1046024;56;20939;-81
2021/03/09 00:05:40;;;;;;;;;;;;;;;-5.13;80.98;93018.44;1045396;56;20231;-82
2021/03/09 00:06:41;;;;;;;;;;;;;;;-5.19;80.91;93015.25;1047077;56;20196;-82
2021/03/09 00:07:41;;;;;;;;;;;;;;;-5.24;80.58;93023.25;1047653;56;20697;-82
2021/03/09 00:08:41;;;;;;;;;;;;;;;-5.21;79.68;93014.81;1048060;56;20179;-82
2021/03/09 00:09:42;;;;;;;;;;;;;;;-5.22;79.79;93022.94;1045493;57;20152;-82
2021/03/09 00:10:42;;;;;;;;;;;;;;;-5.26;80.18;93024.66;1047498;56;20194;-82
2021/03/09 00:11:43;;;;;;;;;;;;;;;-5.28;80.79;93014.53;1049648;56;20252;-82
2021/03/09 00:12:43;;;;;;;;;;;;;;;-5.28;80.34;93021.59;1047377;56;20141;-82
2021/03/09 00:13:43;;;;;;;;;;;;;;;-5.33;79.77;93014.75;1043900;56;20166;-83
2021/03/09 00:14:44;;;;;;;;;;;;;;;-5.31;80.09;93020.41;1048737;56;20692;-82
2021/03/09 00:15:44;;;;;;;;;;;;;;;-5.19;80.86;93015.25;1048882;56;20665;-82
2021/03/09 00:16:44;;;;;;;;;;;;;;;-5.30;80.93;93021.16;1049528;56;20172;-83
2021/03/09 00:17:45;;;;;;;;;;;;;;;-5.35;80.94;93022.13;1048589;56;20644;-82
2021/03/09 00:18:45;;;;;;;;;;;;;;;-5.25;81.11;93019.13;1047766;56;20256;-81
2021/03/09 00:19:45;;;;;;;;;;;;;;;-5.16;80.31;93017.22;1047494;56;20253;-82
2021/03/09 00:20:46;;;;;;;;;;;;;;;-5.26;80.03;93019.47;1049467;56;20179;-83
2021/03/09 00:21:46;;;;;;;;;;;;;;;-5.24;81.31;93023.25;1045177;56;20157;-83
2021/03/09 00:22:47;;;;;;;;;;;;;;;-5.22;82.20;93017.75;1047382;56;20164;-82
2021/03/09 00:23:47;;;;;;;;;;;;;;;-5.19;81.92;93011.87;1047320;56;20356;-81
2021/03/09 00:24:47;;;;;;;;;;;;;;;-5.21;80.96;93020.03;1047827;56;20220;-82
2021/03/09 00:25:48;;;;;;;;;;;;;;;-5.25;81.09;93016.53;1049722;56;20227;-81
2021/03/09 00:26:48;;;;;;;;;;;;;;;-5.24;81.96;93017.28;1047564;56;20185;-83
2021/03/09 00:27:50;;;;;;;;;;;;;;;-5.33;81.55;93012.91;1046516;56;20165;-81
2021/03/09 00:28:51;;;;;;;;;;;;;;;-5.32;80.82;93009.22;1047057;56;20200;-83
2021/03/09 00:29:51;;;;;;;;;;;;;;;-5.29;80.59;93007.81;1044102;57;20718;-83
2021/03/09 00:30:51;;;;;;;;;;;;;;;-5.42;81.56;93007.00;1044631;57;20184;-83
2021/03/09 00:31:52;;;;;;;;;;;;;;;-5.34;82.41;93013.22;1046467;56;20216;-82
2021/03/09 00:32:52;;;;;;;;;;;;;;;-5.38;82.25;93004.53;1046621;56;20193;-83
2021/03/09 00:33:52;;;;;;;;;;;;;;;-5.35;81.63;93002.06;1047898;56;20184;-81
2021/03/09 00:34:53;;;;;;;;;;;;;;;-5.38;81.78;93014.94;1047374;56;20169;-83
2021/03/09 00:35:53;;;;;;;;;;;;;;;-5.28;82.64;93014.53;1045521;57;20204;-82
2021/03/09 00:36:53;;;;;;;;;;;;;;;-5.34;82.34;93002.81;1047458;56;20183;-83
2021/03/09 00:37:54;;;;;;;;;;;;;;;-5.39;81.68;93003.75;1049807;56;20264;-82
2021/03/09 00:38:54;;;;;;;;;;;;;;;-5.44;82.11;93011.00;1049768;56;20168;-82
2021/03/09 00:39:55;;;;;;;;;;;;;;;-5.48;82.56;93010.88;1051179;56;20645;-82
2021/03/09 00:40:55;;;;;;;;;;;;;;;-5.44;82.63;93006.56;1049251;56;20196;-83
2021/03/09 00:41:55;;;;;;;;;;;;;;;-5.44;82.52;93009.16;1048323;56;20148;-82
2021/03/09 00:42:56;;;;;;;;;;;;;;;-5.37;82.13;93001.59;1050218;56;20164;-83
2021/03/09 00:43:56;;;;;;;;;;;;;;;-5.39;81.73;93005.59;1049990;56;20152;-83
2021/03/09 00:44:56;;;;;;;;;;;;;;;-5.45;81.66;93005.03;1049842;56;20200;-82
2021/03/09 00:45:57;;;;;;;;;;;;;;;-5.46;81.93;93011.31;1050301;56;20207;-83
2021/03/09 00:46:57;;;;;;;;;;;;;;;-5.42;82.34;93006.25;1045883;57;20180;-82
2021/03/09 00:47:58;;;;;;;;;;;;;;;-5.40;81.35;93002.25;1046022;57;20609;-81
2021/03/09 00:48:58;;;;;;;;;;;;;;;-5.46;81.89;93007.94;1047916;56;20160;-82
2021/03/09 00:49:59;;;;;;;;;;;;;;;-5.57;81.72;93010.94;1045416;57;20205;-83
2021/03/09 00:50:59;;;;;;;;;;;;;;;-5.54;81.68;93012.13;1043915;57;20154;-82
2021/03/09 00:51:59;;;;;;;;;;;;;;;-5.58;81.68;93009.41;1044332;57;20205;-83
2021/03/09 00:53:00;;;;;;;;;;;;;;;-5.63;82.11;93008.84;1046051;57;20342;-82
2021/03/09 00:54:00;;;;;;;;;;;;;;;-5.59;82.33;93009.72;1047774;56;20189;-82
2021/03/09 00:55:00;;;;;;;;;;;;;;;-5.58;81.94;93003.44;1047756;56;20184;-83
2021/03/09 00:56:01;;;;;;;;;;;;;;;-5.64;81.63;93010.66;1047535;56;20185;-83
2021/03/09 00:57:01;;;;;;;;;;;;;;;-5.66;82.03;93002.44;1046740;56;20560;-81
2021/03/09 00:58:02;;;;;;;;;;;;;;;-5.52;82.22;93004.78;1048289;56;20327;-82
2021/03/09 00:59:03;;;;;;;;;;;;;;;-5.61;81.31;93007.44;1048152;56;20204;-83
2021/03/09 01:00:04;;;;;;;;;;;;;;;-5.68;81.73;93003.81;1046412;56;20714;-83
2021/03/09 01:01:05;;;;;;;;;;;;;;;-5.67;81.84;93006.09;1048514;56;20169;-83
2021/03/09 01:02:05;;;;;;;;;;;;;;;-5.70;81.80;93003.37;1048868;56;20207;-82
2021/03/09 01:03:05;;;;;;;;;;;;;;;-5.75;81.94;92993.12;1047597;56;20209;-82
2021/03/09 01:04:06;;;;;;;;;;;;;;;-5.74;82.43;93000.66;1047487;56;20216;-82
2021/03/09 01:05:06;;;;;;;;;;;;;;;-5.58;82.39;92993.78;1045926;56;20192;-83
2021/03/09 01:06:07;;;;;;;;;;;;;;;-5.55;81.79;92992.38;1046992;56;20157;-83
2021/03/09 01:07:07;;;;;;;;;;;;;;;-5.65;81.91;92997.97;1049843;56;20168;-83
2021/03/09 01:08:07;;;;;;;;;;;;;;;-5.70;82.40;93000.78;1047879;56;20157;-85
2021/03/09 01:09:08;;;;;;;;;;;;;;;-5.69;82.02;93002.28;1048589;56;20249;-82
2021/03/09 01:10:08;;;;;;;;;;;;;;;-5.72;82.37;92997.72;1046140;57;20149;-83
2021/03/09 01:11:10;;;;;;;;;;;;;;;-5.69;82.23;93005.66;1046307;57;20611;-82
2021/03/09 01:12:10;;;;;;;;;;;;;;;-5.66;82.47;92997.22;1050216;56;20155;-82
2021/03/09 01:13:11;;;;;;;;;;;;;;;-5.68;82.63;93001.22;1048938;56;20689;-86
2021/03/09 01:14:11;;;;;;;;;;;;;;;-5.67;82.13;93000.88;1047233;56;20235;-82
2021/03/09 01:15:11;;;;;;;;;;;;;;;-5.74;82.17;93000.66;1049081;56;20255;-81
2021/03/09 01:16:12;;;;;;;;;;;;;;;-5.77;82.64;93000.50;1046333;56;20192;-82
2021/03/09 01:17:12;;;;;;;;;;;;;;;-5.78;82.25;92993.78;1046292;56;20223;-81
2021/03/09 01:18:12;;;;;;;;;;;;;;;-5.75;82.25;93003.53;1046269;56;20188;-82
2021/03/09 01:19:13;;;;;;;;;;;;;;;-5.75;81.80;92996.53;1048788;56;20184;-82
2021/03/09 01:20:13;;;;;;;;;;;;;;;-5.87;82.04;92991.22;1047574;56;20213;-83
2021/03/09 01:21:14;;;;;;;;;;;;;;;-5.86;82.33;92998.72;1048105;56;20192;-82
2021/03/09 01:22:14;;;;;;;;;;;;;;;-5.90;82.87;92991.84;1051870;56;20668;-82
2021/03/09 01:23:15;;;;;;;;;;;;;;;-5.88;83.18;92990.47;1051892;56;20191;-82
2021/03/09 01:24:15;;;;;;;;;;;;;;;-5.75;82.08;92987.94;1047374;56;20207;-83
2021/03/09 01:25:16;;;;;;;;;;;;;;;-5.86;81.65;92995.34;1044025;57;20224;-82
2021/03/09 01:26:16;;;;;;;;;;;;;;;-5.87;82.59;92993.84;1044283;57;20224;-82
2021/03/09 01:27:16;;;;;;;;;;;;;;;-5.90;82.69;92992.62;1049198;56;20268;-81
2021/03/09 01:28:17;;;;;;;;;;;;;;;-5.79;82.08;92980.00;1048094;56;20192;-83
2021/03/09 01:29:17;;;;;;;;;;;;;;;-5.85;81.85;92983.88;1045223;57;20160;-82
2021/03/09 01:30:18;;;;;;;;;;;;;;;-5.96;82.11;92986.13;1042097;57;20331;-82
2021/03/09 01:31:19;;;;;;;;;;;;;;;-5.91;82.63;92990.34;1047393;56;20249;-82
2021/03/09 01:32:20;;;;;;;;;;;;;;;-5.91;82.43;92983.28;1046274;56;20190;-83
2021/03/09 01:33:20;;;;;;;;;;;;;;;-5.87;82.62;92986.03;1047351;56;20551;-82
2021/03/09 01:34:20;;;;;;;;;;;;;;;-5.93;82.83;92982.09;1048987;56;20164;-82
2021/03/09 01:35:21;;;;;;;;;;;;;;;-5.99;83.35;92971.13;1045090;57;20273;-83
2021/03/09 01:36:21;;;;;;;;;;;;;;;-5.95;82.96;92969.41;1047633;56;20201;-81
2021/03/09 01:37:22;;;;;;;;;;;;;;;-5.95;82.28;92979.81;1049786;56;20212;-82
2021/03/09 01:38:22;;;;;;;;;;;;;;;-5.88;82.15;92974.88;1047853;56;20259;-82
2021/03/09 01:39:23;;;;;;;;;;;;;;;-5.90;82.11;92976.25;1047802;56;20203;-82
2021/03/09 01:40:24;;;;;;;;;;;;;;;-6.01;82.94;92970.69;1045794;57;20183;-81
2021/03/09 01:41:25;;;;;;;;;;;;;;;-6.02;83.00;92981.41;1047805;56;20208;-84
2021/03/09 01:42:25;;;;;;;;;;;;;;;-5.98;83.24;92975.25;1051193;56;20143;-82
2021/03/09 01:43:26;;;;;;;;;;;;;;;-5.90;82.74;92973.66;1049932;56;20164;-84
2021/03/09 01:44:26;;;;;;;;;;;;;;;-5.99;82.27;92973.72;1045709;57;20208;-81
2021/03/09 01:45:27;;;;;;;;;;;;;;;-6.00;82.44;92972.22;1043555;56;20213;-82
2021/03/09 01:46:29;;;;;;;;;;;;;;;-5.98;82.47;92975.25;1047666;56;20200;-82
2021/03/09 01:47:31;;;;;;;;;;;;;;;-6.04;82.80;92979.13;1047828;56;20196;-82
2021/03/09 01:48:40;;;;;;;;;;;;;;;-6.04;83.12;92973.16;1045427;56;20268;-82
2021/03/09 01:49:40;;;;;;;;;;;;;;;-6.11;83.33;92971.78;1049164;56;20729;-82
2021/03/09 01:50:42;;;;;;;;;;;;;;;-6.14;83.64;92967.25;1047408;56;20179;-82
2021/03/09 01:51:42;;;;;;;;;;;;;;;-6.10;83.39;92962.94;1046498;56;20289;-83
2021/03/09 01:52:44;;;;;;;;;;;;;;;-5.99;82.93;92962.56;1048575;56;20203;-82
2021/03/09 01:53:45;;;;;;;;;;;;;;;-5.99;82.04;92965.16;1048903;56;20678;-82
2021/03/09 01:54:45;;;;;;;;;;;;;;;-6.06;82.55;92962.28;1048966;56;20261;-83
2021/03/09 01:55:45;;;;;;;;;;;;;;;-6.09;82.99;92963.69;1044694;57;20243;-82
2021/03/09 01:56:46;;;;;;;;;;;;;;;-6.07;83.02;92958.94;1046792;56;20305;-82
2021/03/09 01:57:47;;;;;;;;;;;;;;;-6.07;83.26;92958.16;1049213;56;20152;-84
2021/03/09 01:58:48;;;;;;;;;;;;;;;-6.12;83.21;92957.28;1046531;56;20157;-83
2021/03/09 01:59:49;;;;;;;;;;;;;;;-6.20;83.60;92952.88;1044428;57;20264;-82
2021/03/09 02:00:50;;;;;;;;;;;;;;;-6.23;83.99;92950.13;1044487;56;20634;-82
2021/03/09 02:01:51;;;;;;;;;;;;;;;-6.24;84.29;92956.41;1045521;56;20193;-82
2021/03/09 02:02:51;;;;;;;;;;;;;;;-6.23;84.57;92955.34;1046370;56;20192;-81
2021/03/09 02:03:51;;;;;;;;;;;;;;;-6.17;84.52;92952.25;1044990;57;20312;-83
2021/03/09 02:04:52;;;;;;;;;;;;;;;-6.11;83.62;92945.78;1042672;57;20709;-82
2021/03/09 02:05:52;;;;;;;;;;;;;;;-6.17;83.82;92946.28;1044978;57;20267;-83
2021/03/09 02:06:53;;;;;;;;;;;;;;;-6.15;83.68;92947.50;1047551;56;20239;-83
2021/03/09 02:07:53;;;;;;;;;;;;;;;-6.21;83.73;92948.00;1047693;56;20200;-81
2021/03/09 02:08:54;;;;;;;;;;;;;;;-6.23;83.64;92943.13;1049781;56;20191;-82
2021/03/09 02:09:54;;;;;;;;;;;;;;;-6.27;83.72;92942.22;1049524;56;20311;-82
2021/03/09 02:10:55;;;;;;;;;;;;;;;-6.25;83.74;92947.09;1048013;56;20270;-83
2021/03/09 02:11:55;;;;;;;;;;;;;;;-6.23;83.83;92937.13;1046058;57;20245;-83
2021/03/09 02:12:55;;;;;;;;;;;;;;;-6.18;83.75;92944.78;1045947;57;21100;-83
2021/03/09 02:14:08;;;;;;;;;;;;;;;-6.17;83.34;92941.84;1047398;56;20658;-83
2021/03/09 02:15:19;;;;;;;;;;;;;;;-6.21;83.45;92948.00;1048250;56;20191;-81
2021/03/09 02:16:25;;;;;;;;;;;;;;;-6.04;83.17;92937.50;1049044;56;20196;-82
2021/03/09 02:17:28;;;;;;;;;;;;;;;-6.20;83.07;92942.47;1048320;56;20172;-83
2021/03/09 02:18:35;;;;;;;;;;;;;;;-6.16;83.67;92935.56;1048102;56;20177;-82
2021/03/09 02:19:54;;;;;;;;;;;;;;;-6.30;83.62;92936.88;1045072;56;20237;-82
2021/03/09 02:21:06;;;;;;;;;;;;;;;-6.42;83.94;92934.94;1047110;56;20200;-83
2021/03/09 02:22:25;;;;;;;;;;;;;;;-6.45;83.93;92928.56;1046990;56;20792;-82
2021/03/09 02:23:51;;;;;;;;;;;;;;;-6.42;84.17;92927.91;1049048;56;20255;-82
2021/03/09 02:24:52;;;;;;;;;;;;;;;-6.38;83.85;92930.66;1051202;56;20199;-83
2021/03/09 02:26:10;;;;;;;;;;;;;;;-6.26;83.83;92922.94;1047820;56;20247;-81
2021/03/09 02:27:17;;;;;;;;;;;;;;;-6.32;83.15;92929.41;1048887;56;20215;-81
2021/03/09 02:28:36;;;;;;;;;;;;;;;-6.26;83.74;92928.13;1050460;56;20564;-82
2021/03/09 02:29:39;;;;;;;;;;;;;;;-6.19;83.62;92922.41;1048250;56;20204;-83
2021/03/09 02:30:40;;;;;;;;;;;;;;;-6.27;83.60;92923.25;1046642;56;20169;-83
2021/03/09 02:31:43;;;;;;;;;;;;;;;-6.27;83.75;92923.25;1046736;56;20179;-82
2021/03/09 02:33:09;;;;;;;;;;;;;;;-6.23;83.45;92922.31;1047877;56;20275;-83
2021/03/09 02:34:17;;;;;;;;;;;;;;;-6.38;83.60;92921.00;1045869;56;20125;-83
2021/03/09 02:35:19;;;;;;;;;;;;;;;-6.37;84.29;92926.97;1048911;56;20214;-83
2021/03/09 02:36:25;;;;;;;;;;;;;;;-6.35;84.60;92922.22;1048334;56;20340;-83
2021/03/09 02:37:33;;;;;;;;;;;;;;;-6.35;84.74;92917.78;1043825;57;20287;-83
2021/03/09 02:38:43;;;;;;;;;;;;;;;-6.45;84.17;92923.34;1047870;56;20157;-82
2021/03/09 02:39:47;;;;;;;;;;;;;;;-6.28;83.29;92919.87;1048709;56;20204;-83
2021/03/09 02:40:50;;;;;;;;;;;;;;;-6.48;83.42;92918.78;1048669;56;20169;-83
2021/03/09 02:41:52;;;;;;;;;;;;;;;-6.45;83.51;92917.38;1048321;56;20224;-83
2021/03/09 02:42:54;;;;;;;;;;;;;;;-6.56;84.14;92918.81;1046006;56;20278;-82
2021/03/09 02:43:55;;;;;;;;;;;;;;;-6.50;84.32;92913.09;1051311;56;20758;-82
2021/03/09 02:44:58;;;;;;;;;;;;;;;-6.51;84.62;92916.03;1048632;56;20204;-84
2021/03/09 02:46:00;;;;;;;;;;;;;;;-6.47;84.88;92915.09;1047041;56;20260;-83
2021/03/09 02:47:02;;;;;;;;;;;;;;;-6.46;84.60;92915.84;1048673;56;20216;-83
2021/03/09 02:48:03;;;;;;;;;;;;;;;-6.51;84.13;92919.38;1051889;56;20179;-82
2021/03/09 02:49:05;;;;;;;;;;;;;;;-6.46;84.24;92914.00;1051863;56;20852;-83
2021/03/09 02:50:06;;;;;;;;;;;;;;;-6.41;83.53;92913.06;1052903;56;20191;-83
2021/03/09 02:51:07;;;;;;;;;;;;;;;-6.52;83.60;92915.28;1048840;56;20153;-85
2021/03/09 02:52:09;;;;;;;;;;;;;;;-6.53;84.25;92923.41;1044485;57;20664;-82
2021/03/09 02:53:13;;;;;;;;;;;;;;;-6.53;84.16;92913.00;1044730;56;20229;-83
2021/03/09 02:54:15;;;;;;;;;;;;;;;-6.49;84.37;92917.25;1048380;56;20184;-83
2021/03/09 02:55:16;;;;;;;;;;;;;;;-6.49;84.25;92912.06;1048923;56;20673;-83
2021/03/09 02:56:18;;;;;;;;;;;;;;;-6.51;83.71;92911.59;1046758;56;20168;-83
2021/03/09 02:57:18;;;;;;;;;;;;;;;-6.49;83.32;92911.28;1046867;56;20233;-84
2021/03/09 02:58:20;;;;;;;;;;;;;;;-6.51;83.61;92910.84;1046642;57;20685;-83
2021/03/09 02:59:21;;;;;;;;;;;;;;;-6.56;84.48;92916.22;1048554;56;20700;-82
2021/03/09 03:00:22;;;;;;;;;;;;;;;-6.50;84.79;92920.16;1049563;56;20250;-83
2021/03/09 03:01:27;;;;;;;;;;;;;;;-6.48;84.51;92916.16;1046833;56;20236;-83
2021/03/09 03:02:27;;;;;;;;;;;;;;;-6.47;84.61;92914.34;1048495;56;20217;-83
2021/03/09 03:03:28;;;;;;;;;;;;;;;-6.48;84.39;92910.97;1051244;56;20610;-82
2021/03/09 03:04:29;;;;;;;;;;;;;;;-6.48;83.44;92915.41;1049939;56;20175;-81
2021/03/09 03:05:30;;;;;;;;;;;;;;;-6.48;83.54;92916.16;1049328;56;20260;-83
2021/03/09 03:06:33;;;;;;;;;;;;;;;-6.54;83.85;92917.44;1045886;57;21077;-81
2021/03/09 03:07:34;;;;;;;;;;;;;;;-6.60;84.72;92916.84;1045820;56;20235;-82
2021/03/09 03:08:36;;;;;;;;;;;;;;;-6.60;84.90;92916.06;1050726;56;20203;-82
2021/03/09 03:09:36;;;;;;;;;;;;;;;-6.57;84.84;92922.50;1050502;56;20168;-82
2021/03/09 03:10:39;;;;;;;;;;;;;;;-6.49;85.03;92912.06;1050320;56;20175;-84
2021/03/09 03:11:40;;;;;;;;;;;;;;;-6.62;83.33;92913.78;1050771;56;20247;-83
2021/03/09 03:12:42;;;;;;;;;;;;;;;-6.57;83.81;92909.50;1050677;56;20200;-81
2021/03/09 03:13:42;;;;;;;;;;;;;;;-6.50;83.66;92912.34;1048177;56;20196;-82
2021/03/09 03:14:44;;;;;;;;;;;;;;;-6.67;84.39;92911.38;1047789;56;20185;-83
2021/03/09 03:15:47;;;;;;;;;;;;;;;-6.62;84.61;92913.03;1047748;56;20281;-84
2021/03/09 03:16:49;;;;;;;;;;;;;;;-6.65;84.68;92901.41;1049816;56;20196;-82
2021/03/09 03:17:49;;;;;;;;;;;;;;;-6.61;84.62;92912.72;1049926;56;21367;-83
2021/03/09 03:18:51;;;;;;;;;;;;;;;-6.64;84.07;92912.56;1044787;57;20255;-83
2021/03/09 03:19:52;;;;;;;;;;;;;;;-6.61;84.05;92907.53;1045536;56;20653;-84
2021/03/09 03:20:53;;;;;;;;;;;;;;;-6.70;83.62;92911.25;1046258;56;20172;-83
2021/03/09 03:21:54;;;;;;;;;;;;;;;-6.63;83.70;92908.91;1046186;56;20172;-84
2021/03/09 03:22:54;;;;;;;;;;;;;;;-6.69;83.30;92908.31;1043617;57;20248;-83
2021/03/09 03:23:59;;;;;;;;;;;;;;;-6.69;84.37;92903.13;1047434;56;20843;-83
2021/03/09 03:25:01;;;;;;;;;;;;;;;-6.70;84.39;92911.25;1049659;56;20161;-82
2021/03/09 03:26:06;;;;;;;;;;;;;;;-6.73;84.79;92910.00;1047845;56;20693;-82
2021/03/09 03:27:06;;;;;;;;;;;;;;;-6.64;84.89;92907.38;1047879;56;20165;-82
2021/03/09 03:28:08;;;;;;;;;;;;;;;-6.68;84.63;92906.47;1047452;56;20713;-83
2021/03/09 03:29:10;;;;;;;;;;;;;;;-6.64;84.94;92902.94;1048317;56;20329;-85
2021/03/09 03:30:11;;;;;;;;;;;;;;;-6.64;84.46;92904.78;1047597;56;20256;-82
2021/03/09 03:31:12;;;;;;;;;;;;;;;-6.65;84.82;92898.81;1048822;56;20619;-83
2021/03/09 03:32:13;;;;;;;;;;;;;;;-6.64;84.28;92904.78;1048658;56;20188;-82
2021/03/09 03:33:14;;;;;;;;;;;;;;;-6.67;84.32;92900.97;1046616;56;20245;-84
2021/03/09 03:34:14;;;;;;;;;;;;;;;-6.72;nan;92895.19;1048963;56;20852;-83
2021/03/09 03:35:16;;;;;;;;;;;;;;;-6.72;84.34;92902.97;1048607;56;20175;-82
2021/03/09 03:36:16;;;;;;;;;;;;;;;-6.65;84.32;92898.81;1050853;56;20180;-83
2021/03/09 03:37:19;;;;;;;;;;;;;;;-6.60;84.39;92903.09;1050932;56;20152;-83
2021/03/09 03:38:20;;;;;;;;;;;;;;;-6.64;84.62;92902.94;1046321;56;20254;-84
2021/03/09 03:39:21;;;;;;;;;;;;;;;-6.57;84.18;92896.50;1048656;56;20215;-83
2021/03/09 03:40:22;;;;;;;;;;;;;;;-6.66;84.37;92904.34;1049112;56;20211;-82
2021/03/09 03:41:23;;;;;;;;;;;;;;;-6.68;84.15;92902.03;1048583;56;20650;-83
2021/03/09 03:42:23;;;;;;;;;;;;;;;-6.71;84.10;92905.28;1050811;56;20156;-83
2021/03/09 03:43:24;;;;;;;;;;;;;;;-6.65;84.15;92900.66;1046702;57;20225;-84
2021/03/09 03:44:24;;;;;;;;;;;;;;;-6.58;83.92;92895.75;1046969;57;20256;-84
2021/03/09 03:45:25;;;;;;;;;;;;;;;-6.58;83.87;92895.75;1048536;56;20231;-82
2021/03/09 03:46:25;;;;;;;;;;;;;;;-6.67;83.54;92900.19;1053517;56;20163;-84
2021/03/09 03:47:26;;;;;;;;;;;;;;;-6.69;84.10;92900.53;1051045;56;20215;-82
2021/03/09 03:48:27;;;;;;;;;;;;;;;-6.64;84.20;92894.38;1048737;56;20785;-84
2021/03/09 03:49:28;;;;;;;;;;;;;;;-6.70;84.13;92896.41;1050983;56;20718;-84
2021/03/09 03:50:29;;;;;;;;;;;;;;;-6.75;84.36;92896.59;1053109;56;20704;-84
2021/03/09 03:51:34;;;;;;;;;;;;;;;-6.76;84.43;92899.47;1047511;56;20615;-82
2021/03/09 03:52:39;;;;;;;;;;;;;;;-6.81;84.63;92897.81;1045678;56;20183;-83
2021/03/09 03:54:01;;;;;;;;;;;;;;;-6.77;84.33;92898.72;1047906;56;20303;-83
2021/03/09 03:55:07;;;;;;;;;;;;;;;-6.66;84.29;92899.91;1052919;56;20159;-83
2021/03/09 03:56:20;;;;;;;;;;;;;;;-6.58;84.09;92895.75;1050323;56;20152;-83
2021/03/09 03:57:26;;;;;;;;;;;;;;;-6.56;83.90;92898.03;1046849;56;20739;-83
2021/03/09 03:58:30;;;;;;;;;;;;;;;-6.52;84.11;92896.31;1048600;56;20213;-84
2021/03/09 03:59:31;;;;;;;;;;;;;;;-6.55;84.37;92894.34;1050754;56;20227;-82
2021/03/09 04:00:32;;;;;;;;;;;;;;;-6.60;84.24;92892.69;1048257;56;20236;-83
2021/03/09 04:01:35;;;;;;;;;;;;;;;-6.68;83.94;92890.88;1050603;56;20658;-81
2021/03/09 04:02:36;;;;;;;;;;;;;;;-6.70;84.37;92888.59;1051765;56;20159;-83
2021/03/09 04:03:37;;;;;;;;;;;;;;;-6.79;84.08;92890.50;1051688;56;20255;-83
2021/03/09 04:04:38;;;;;;;;;;;;;;;-6.87;84.27;92891.28;1049240;56;20193;-84
2021/03/09 04:05:42;;;;;;;;;;;;;;;-6.81;84.49;92887.44;1049003;56;20200;-82
2021/03/09 04:06:49;;;;;;;;;;;;;;;-6.73;85.19;92893.66;1047321;56;20256;-82
2021/03/09 04:07:50;;;;;;;;;;;;;;;-6.75;85.74;92891.38;1048438;56;20184;-82
2021/03/09 04:08:51;;;;;;;;;;;;;;;-6.74;85.77;92887.72;1052247;56;20197;-83
2021/03/09 04:09:52;;;;;;;;;;;;;;;-6.76;85.79;92889.09;1051310;56;20173;-82
2021/03/09 04:12:10;;;;;;;;;;;;;;;-6.80;85.48;92883.78;1059938;48;20259;-86
2021/03/09 04:13:12;;;;;;;;;;;;;;;-6.84;85.04;92888.06;1054944;56;20205;-85
2021/03/09 04:14:13;;;;;;;;;;;;;;;-6.84;85.35;92888.06;1046615;57;20286;-85
2021/03/09 04:15:23;;;;;;;;;;;;;;;-6.82;85.43;92885.16;1048462;56;20136;-87
2021/03/09 04:16:28;;;;;;;;;;;;;;;-6.71;85.41;92896.72;1049417;56;20109;-87
2021/03/09 04:18:32;;;;;;;;;;;;;;;-6.64;85.90;92886.59;1058701;48;20998;-86
2021/03/09 04:19:34;;;;;;;;;;;;;;;-6.55;85.34;92883.94;1053719;56;20133;-85
2021/03/09 04:20:35;;;;;;;;;;;;;;;-6.53;84.40;92882.56;1049170;56;20231;-83
2021/03/09 04:21:36;;;;;;;;;;;;;;;-6.64;83.93;92892.53;1047719;56;21796;-84
2021/03/09 04:22:37;;;;;;;;;;;;;;;-6.74;85.01;92887.72;1046569;56;20196;-83
2021/03/09 04:24:54;;;;;;;;;;;;;;;-6.79;86.32;92889.72;1057903;48;20255;-85
2021/03/09 04:26:20;;;;;;;;;;;;;;;-6.86;85.90;92885.75;1056217;56;20179;-84
2021/03/09 04:27:21;;;;;;;;;;;;;;;-6.86;85.78;92890.97;1056844;56;20113;-83
2021/03/09 04:28:22;;;;;;;;;;;;;;;-6.81;85.94;92889.25;1050852;56;20109;-83
2021/03/09 04:29:23;;;;;;;;;;;;;;;-6.70;85.42;92893.81;1050916;56;20145;-83
2021/03/09 04:30:24;;;;;;;;;;;;;;;-6.66;nan;92888.75;1052746;56;20168;-85
2021/03/09 04:31:25;;;;;;;;;;;;;;;-6.73;84.79;92889.22;1048806;56;21181;-85
2021/03/09 04:32:26;;;;;;;;;;;;;;;-6.71;85.12;92900.09;1053686;56;20255;-83
2021/03/09 04:33:27;;;;;;;;;;;;;;;-6.66;85.16;92894.72;1054845;56;20788;-84
2021/03/09 04:34:41;;;;;;;;;;;;;;;-6.60;84.71;92896.03;1283031;39;22344;-84
2021/03/09 04:35:55;;;;;;;;;;;;;;;-6.63;84.70;92890.69;1055630;49;20879;-83
2021/03/09 04:36:56;;;;;;;;;;;;;;;-6.70;84.72;92887.84;1052325;56;20247;-84
2021/03/09 04:42:33;;;;;;;;;;;;;;;-6.89;85.82;92893.41;1061165;49;20171;-84
2021/03/09 04:43:34;;;;;;;;;;;;;;;-6.77;85.70;92890.94;1049759;56;20256;-86
2021/03/09 04:44:34;;;;;;;;;;;;;;;-6.70;84.87;92893.81;1048885;56;20235;-84
2021/03/09 04:47:03;;;;;;;;;;;;;;;-6.80;85.06;92894.16;1092791;39;20493;-85
2021/03/09 04:49:14;;;;;;;;;;;;;;;-6.81;84.79;92897.06;1050279;56;21188;-87
2021/03/09 04:50:16;;;;;;;;;;;;;;;-6.85;84.73;92891.72;1049944;56;20307;-83
2021/03/09 04:51:17;;;;;;;;;;;;;;;-6.90;85.70;92892.66;1047801;56;20251;-84
2021/03/09 04:52:34;;;;;;;;;;;;;;;-6.86;85.66;92898.00;1076663;39;20223;-83
2021/03/09 04:53:35;;;;;;;;;;;;;;;-6.85;85.67;92894.31;1049525;49;20157;-86
2021/03/09 04:54:35;;;;;;;;;;;;;;;-6.79;85.74;92898.28;1047236;56;21381;-85
2021/03/09 04:55:39;;;;;;;;;;;;;;;-6.69;85.18;92904.97;1200526;39;20152;-85
2021/03/09 04:58:43;;;;;;;;;;;;;;;-6.79;84.52;92900.13;1057357;48;20587;-82
2021/03/09 04:59:44;;;;;;;;;;;;;;;-6.84;84.74;92890.66;1052407;56;20164;-82
2021/03/09 05:00:44;;;;;;;;;;;;;;;-6.87;84.86;92888.69;1050466;56;20109;-82
2021/03/09 05:01:44;;;;;;;;;;;;;;;-6.83;85.30;92884.38;1048057;56;20157;-82
2021/03/09 05:02:46;;;;;;;;;;;;;;;-6.86;85.36;92892.81;1048069;56;20292;-82
2021/03/09 05:03:46;;;;;;;;;;;;;;;-6.86;85.72;92893.56;1045846;56;20189;-81
2021/03/09 05:04:46;;;;;;;;;;;;;;;-6.74;85.14;92887.72;1046871;56;20220;-81
2021/03/09 05:05:47;;;;;;;;;;;;;;;-6.81;84.42;92886.66;1050556;56;20183;-80
2021/03/09 05:06:47;;;;;;;;;;;;;;;-6.96;84.52;92891.31;1047489;56;20493;-82
2021/03/09 05:07:48;;;;;;;;;;;;;;;-6.99;85.11;92891.94;1044889;57;20205;-81
2021/03/09 05:08:48;;;;;;;;;;;;;;;-6.97;85.65;92894.22;1047349;56;20653;-82
2021/03/09 05:09:48;;;;;;;;;;;;;;;-6.95;85.88;92897.28;1050547;56;20268;-81
2021/03/09 05:10:49;;;;;;;;;;;;;;;-6.94;86.12;92898.78;1051940;56;20252;-82
2021/03/09 05:11:49;;;;;;;;;;;;;;;-6.91;86.27;92890.37;1052606;56;20172;-81
2021/03/09 05:12:50;;;;;;;;;;;;;;;-6.91;85.34;92896.34;1050532;56;20245;-83
2021/03/09 05:13:50;;;;;;;;;;;;;;;-6.99;85.46;92893.78;1052572;56;20721;-83
2021/03/09 05:14:50;;;;;;;;;;;;;;;-6.94;85.58;92896.19;1052684;56;20268;-83
2021/03/09 05:15:51;;;;;;;;;;;;;;;-6.81;85.62;92897.81;1048704;56;20272;-83
2021/03/09 05:16:51;;;;;;;;;;;;;;;-6.72;85.54;92897.78;1047981;56;20149;-84
2021/03/09 05:17:51;;;;;;;;;;;;;;;-6.82;84.82;92898.91;1052820;56;20199;-83
2021/03/09 05:18:52;;;;;;;;;;;;;;;-6.88;84.35;92900.16;1048870;56;20248;-82
2021/03/09 05:19:52;;;;;;;;;;;;;;;-6.92;85.37;92896.66;1047599;56;20752;-81
2021/03/09 05:20:53;;;;;;;;;;;;;;;-6.94;85.76;92891.00;1048425;56;20149;-82
2021/03/09 05:21:53;;;;;;;;;;;;;;;-6.95;86.28;92894.66;1048310;56;20229;-82
2021/03/09 05:22:53;;;;;;;;;;;;;;;-6.98;86.74;92895.28;1050452;56;20245;-81
2021/03/09 05:23:54;;;;;;;;;;;;;;;-6.93;86.59;92898.50;1052076;56;20151;-83
2021/03/09 05:24:54;;;;;;;;;;;;;;;-6.87;86.41;92904.28;1050817;56;20164;-81
2021/03/09 05:25:55;;;;;;;;;;;;;;;-6.84;85.96;92903.66;1049392;56;20598;-82
2021/03/09 05:26:55;;;;;;;;;;;;;;;-6.91;85.54;92896.34;1048276;56;20201;-81
2021/03/09 05:27:55;;;;;;;;;;;;;;;-6.90;85.05;92899.69;1045346;57;20158;-83
2021/03/09 05:28:56;;;;;;;;;;;;;;;-7.02;85.31;92897.75;1046175;57;20242;-81
2021/03/09 05:29:57;;;;;;;;;;;;;;;-7.05;85.15;92895.78;1048340;56;20216;-83
2021/03/09 05:30:58;;;;;;;;;;;;;;;-6.98;85.50;92892.69;1048486;56;20719;-82
2021/03/09 05:31:59;;;;;;;;;;;;;;;-6.95;86.01;92903.22;1050248;56;20288;-82
2021/03/09 05:32:59;;;;;;;;;;;;;;;-6.90;86.05;92899.69;1048559;56;20844;-83
2021/03/09 05:33:59;;;;;;;;;;;;;;;-6.88;86.22;92895.72;1050727;56;20610;-82
2021/03/09 05:35:00;;;;;;;;;;;;;;;-6.90;85.65;92902.28;1050084;56;20825;-82
2021/03/09 05:36:00;;;;;;;;;;;;;;;-6.89;85.91;92896.81;1047622;56;20851;-82