Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:44;;;;;;;18.58;10.10;;;4.10;99.90;;;3.23;100.00;102605.78;4154596;28;20052;-69
2022/01/24 00:03:45;;;;;;;24.63;11.17;;;4.10;99.90;;;3.18;100.00;102597.31;4153490;28;20105;-69
2022/01/24 00:05:46;;;;;;;33.85;11.52;;;4.10;99.90;;;3.26;100.00;102590.00;4154734;28;20033;-69
2022/01/24 00:07:47;;;;;;;24.23;12.15;;;4.10;99.90;;;3.15;100.00;102585.25;4154526;28;20063;-69
2022/01/24 00:09:49;;;;;;;19.38;10.43;;;4.00;99.90;;;3.31;100.00;102588.94;4154683;28;20061;-69
2022/01/24 00:18:27;;;;;;;22.08;11.80;;;4.10;99.90;;;3.38;100.00;102580.81;4169741;28;20128;-69
2022/01/24 00:27:18;;;;;;;20.23;11.07;;;4.10;99.90;;;3.35;100.00;102580.06;4170305;28;20037;-69
2022/01/24 00:29:22;;;;;;;23.15;11.88;;;4.10;99.90;;;3.43;100.00;102576.28;4170562;28;20481;-69
2022/01/24 00:31:23;;;;;;;19.98;10.32;;;4.10;99.90;;;3.43;100.00;102571.06;4185823;28;20036;-69
2022/01/24 00:33:24;;;;;;;20.15;11.18;;;4.10;99.90;;;3.34;100.00;102582.75;4170466;28;20080;-69
2022/01/24 00:35:25;;;;;;;19.92;11.30;;;4.10;99.90;;;3.25;100.00;102578.75;4170472;28;20378;-69
2022/01/24 00:37:30;;;;;;;21.38;10.15;;;4.10;99.90;;;3.35;100.00;102580.06;4170345;28;20558;-69
2022/01/24 00:39:31;;;;;;;17.33;10.20;;;4.10;99.90;;;3.45;100.00;102584.88;4170647;28;20017;-69
2022/01/24 00:42:08;;;;;;;19.17;10.48;;;4.10;99.90;;;3.21;100.00;102577.19;4169054;28;20033;-69
2022/01/24 00:44:29;;;;;;;20.93;11.73;;;4.10;99.90;;;3.20;100.00;102575.47;4182437;28;20116;-69
2022/01/24 00:46:37;;;;;;;16.75;9.35;;;4.10;99.90;;;3.30;100.00;102571.59;4182238;28;20029;-69
2022/01/24 00:55:20;;;;;;;20.42;10.80;;;4.10;99.90;;;3.13;100.00;102568.84;4185678;28;20420;-69
2022/01/24 00:57:22;;;;;;;19.85;11.75;;;4.00;99.90;;;3.18;100.00;102558.22;4169914;28;20041;-69
2022/01/24 00:59:23;;;;;;;19.35;10.93;;;4.00;99.90;;;3.25;100.00;102568.34;4185372;28;20444;-69
2022/01/24 01:01:24;;;;;;;16.10;10.55;;;4.00;99.90;;;3.28;100.00;102563.00;4152519;28;20046;-69
2022/01/24 01:03:25;;;;;;;17.35;10.38;;;4.00;99.90;;;3.15;100.00;102558.34;4170047;28;20032;-69
2022/01/24 01:07:51;;;;;;;19.55;11.00;;;4.00;99.90;;;3.10;100.00;102553.31;4184291;28;20420;-69
2022/01/24 01:19:11;;;;;;;17.05;9.98;;;4.20;99.90;;;3.27;100.00;102550.00;4182921;28;20482;-69
2022/01/24 01:21:14;;;;;;;17.77;11.40;;;4.10;99.90;;;3.25;100.00;102552.69;4169581;28;20033;-69
2022/01/24 01:23:15;;;;;;;16.50;10.75;;;4.10;99.90;;;3.12;100.00;102550.63;4139641;28;20033;-69
2022/01/24 01:25:16;;;;;;;19.35;11.65;;;4.10;99.90;;;3.33;100.00;102554.94;4185145;28;20025;-69
2022/01/24 01:27:31;;;;;;;15.75;9.98;;;4.00;99.90;;;3.24;100.00;102543.16;4169409;28;20029;-69
2022/01/24 01:29:46;;;;;;;16.00;9.80;;;4.10;99.90;;;3.13;100.00;102550.59;4169504;28;20030;-69
2022/01/24 01:34:18;;;;;;;16.95;10.40;;;4.00;99.90;;;3.17;100.00;102539.09;4169751;28;20116;-69
2022/01/24 01:37:26;;;;;;;18.23;10.80;;;4.10;99.90;;;3.31;100.00;102548.97;4169473;28;20084;-69
2022/01/24 01:52:43;;;;;;;19.27;10.23;;;4.00;99.90;;;3.20;100.00;102541.56;4181938;28;20044;-69
2022/01/24 01:54:54;;;;;;;23.08;12.43;;;4.00;99.90;;;3.29;100.00;102543.78;4183456;28;20033;-69
2022/01/24 01:56:55;;;;;;;22.45;10.63;;;4.10;99.90;;;3.15;100.00;102542.69;4183204;28;20040;-69
2022/01/24 01:58:56;;;;;;;19.65;11.68;;;4.10;99.90;;;3.31;100.00;102547.22;4184693;28;20068;-69
2022/01/24 02:01:00;;;;;;;19.35;11.55;;;4.10;99.90;;;3.41;100.00;102541.56;4169273;28;20060;-69
2022/01/24 02:03:02;;;;;;;18.00;10.48;;;4.10;99.90;;;3.53;100.00;102549.72;4167850;28;20044;-69
2022/01/24 02:05:04;;;;;;;18.77;10.80;;;4.20;99.90;;;3.26;100.00;102530.03;4151457;28;20041;-69
2022/01/24 02:07:12;;;;;;;19.83;10.90;;;4.20;99.90;;;3.57;100.00;102533.03;4169148;28;20061;-69
2022/01/24 02:09:14;;;;;;;19.27;11.10;;;4.20;99.90;;;3.58;100.00;102537.34;4184460;28;20032;-69
2022/01/24 02:11:16;;;;;;;23.02;11.15;;;4.20;99.90;;;3.51;100.00;102540.25;4151400;28;20037;-69
2022/01/24 02:13:17;;;;;;;20.55;11.85;;;4.20;99.90;;;3.49;100.00;102540.34;4168644;28;20021;-69
2022/01/24 02:22:39;;;;;;;22.25;10.70;;;4.10;99.90;;;3.47;100.00;102531.72;4183812;28;20044;-69
2022/01/24 02:24:10;;;;;;;20.92;11.10;;;4.20;99.90;;;3.41;100.00;102537.19;4181021;28;20028;-69
2022/01/24 02:26:20;;;;;;;19.38;11.88;;;4.20;99.90;;;3.45;100.00;102528.34;4184004;28;20025;-69
2022/01/24 02:28:23;;;;;;;18.77;10.70;;;4.20;99.90;;;3.46;100.00;102523.97;4183549;28;20556;-69
2022/01/24 02:32:42;;;;;;;21.85;11.27;;;4.20;99.90;;;3.33;100.00;102531.47;4182592;28;20032;-69
2022/01/24 02:34:46;;;;;;;18.75;10.43;;;4.20;99.90;;;3.31;100.00;102525.50;4171187;28;20533;-69
2022/01/24 02:36:48;;;;;;;21.08;10.15;;;4.20;99.90;;;3.35;100.00;102527.03;4151681;28;20030;-69
2022/01/24 02:39:07;;;;;;;19.38;10.00;;;4.20;99.90;;;3.31;100.00;102523.75;4184046;28;20037;-69
2022/01/24 02:48:21;;;;;;;22.85;10.40;;;4.10;99.90;;;3.28;100.00;102510.81;4181277;28;20040;-69
2022/01/24 02:48:28;;;;;;;20.17;11.15;;;4.10;99.90;;;3.27;100.00;102506.50;4168285;28;20503;-69
2022/01/24 02:52:51;;;;;;;23.00;11.10;;;4.10;99.90;;;3.12;100.00;102501.97;4181538;28;20031;-69
2022/01/24 02:54:52;;;;;;;24.30;11.57;;;4.10;99.90;;;3.28;100.00;102499.53;4183973;28;20033;-69
2022/01/24 02:56:53;;;;;;;24.30;11.10;;;4.10;99.90;;;3.31;100.00;102510.69;4150789;28;20038;-69
2022/01/24 02:58:54;;;;;;;19.05;10.75;;;4.10;99.90;;;3.34;100.00;102509.72;4150892;28;20062;-69
2022/01/24 03:00:56;;;;;;;19.55;10.80;;;4.10;99.90;;;3.25;100.00;102508.34;4168519;28;20361;-69
2022/01/24 03:02:57;;;;;;;16.83;10.02;;;4.10;99.90;;;3.03;100.00;102494.53;4183805;28;20568;-69
2022/01/24 03:04:59;;;;;;;22.33;11.38;;;4.00;99.90;;;3.22;100.00;102498.06;4168419;28;20037;-69
2022/01/24 03:07:00;;;;;;;19.45;9.85;;;4.00;99.90;;;3.14;100.00;102496.66;4167179;28;20025;-69
2022/01/24 03:09:01;;;;;;;21.98;9.82;;;4.00;99.90;;;3.21;100.00;102498.09;4168496;28;20033;-69
2022/01/24 03:11:02;;;;;;;21.65;11.68;;;4.00;99.90;;;3.18;100.00;102493.88;4183738;28;20029;-69
2022/01/24 03:15:20;;;;;;;18.50;10.00;;;4.00;99.90;;;3.28;100.00;102492.56;4181727;28;20029;-69
2022/01/24 03:17:21;;;;;;;22.13;11.55;;;4.00;99.90;;;3.37;100.00;102498.28;4183607;28;20076;-69
2022/01/24 03:19:22;;;;;;;20.13;10.45;;;4.00;99.90;;;3.27;100.00;102498.69;4150722;28;20041;-69
2022/01/24 03:21:23;;;;;;;17.20;10.82;;;4.10;99.90;;;3.44;100.00;102487.50;4181382;28;20037;-69
2022/01/24 03:23:25;;;;;;;19.63;11.60;;;4.10;99.90;;;3.56;100.00;102488.72;4168348;28;20018;-69
2022/01/24 03:25:27;;;;;;;19.23;10.07;;;4.20;99.90;;;3.29;100.00;102486.41;4183818;28;20029;-69
2022/01/24 03:27:28;;;;;;;19.85;11.30;;;4.20;99.90;;;3.37;100.00;102477.44;4183424;28;20027;-69
2022/01/24 03:29:29;;;;;;;20.17;11.13;;;4.20;99.90;;;3.22;100.00;102484.16;4168369;28;20034;-69
2022/01/24 03:31:30;;;;;;;23.60;11.75;;;4.20;99.90;;;3.22;100.00;102484.16;4168503;28;20191;-69
2022/01/24 03:33:31;;;;;;;23.17;12.25;;;4.10;99.90;;;3.34;100.00;102489.66;4183851;28;20037;-69
2022/01/24 03:35:33;;;;;;;21.38;11.15;;;4.10;99.90;;;3.27;100.00;102480.44;4168242;28;20052;-69
2022/01/24 03:37:35;;;;;;;18.63;11.05;;;4.10;99.90;;;3.28;100.00;102468.25;4183480;28;20037;-69
2022/01/24 03:39:36;;;;;;;23.55;10.80;;;4.10;99.90;;;3.39;100.00;102475.59;4168253;28;20392;-69
2022/01/24 03:41:39;;;;;;;19.27;10.52;;;4.10;99.90;;;3.45;100.00;102459.66;4182948;28;20060;-69
2022/01/24 03:43:40;;;;;;;22.40;11.63;;;4.20;99.90;;;3.48;100.00;102464.75;4168074;28;20029;-69
2022/01/24 03:48:02;;;;;;;24.23;9.95;;;4.20;99.90;;;3.48;100.00;102467.34;4168423;28;20038;-69
2022/01/24 03:50:07;;;;;;;20.38;11.88;;;4.20;99.90;;;3.43;100.00;102462.34;4181104;28;20462;-69
2022/01/24 03:52:08;;;;;;;;;;;4.10;99.90;;;3.29;100.00;102462.94;4183796;28;20083;-69
2022/01/24 03:54:09;;;;;;;18.63;10.00;;;4.10;99.90;;;3.20;100.00;102460.75;4168292;28;19955;-69
2022/01/24 03:56:11;;;;;;;16.63;9.85;;;4.00;99.90;;;3.26;100.00;102468.31;4168241;28;20029;-69
2022/01/24 03:58:12;;;;;;;20.00;12.32;;;4.00;99.90;;;3.38;100.00;102463.44;4167913;28;20056;-69
2022/01/24 04:00:13;;;;;;;20.60;11.65;;;3.90;99.90;;;3.40;100.00;102459.03;4168334;28;20144;-69
2022/01/24 04:02:16;;;;;;;21.80;10.68;;;3.90;99.90;;;3.25;100.00;102466.63;4186593;28;20052;-69
2022/01/24 04:04:17;;;;;;;18.02;10.88;;;3.90;99.90;;;3.14;100.00;102461.00;4186282;28;20024;-69
2022/01/24 04:06:20;;;;;;;21.40;10.43;;;3.80;99.90;;;3.11;100.00;102468.13;4169744;28;20026;-69
2022/01/24 04:08:22;;;;;;;19.90;11.15;;;3.70;99.90;;;3.13;100.00;102455.88;4153627;28;20018;-69
2022/01/24 04:10:23;;;;;;;19.92;11.15;;;3.70;99.90;;;3.06;100.00;102459.66;4171037;28;20112;-69
2022/01/24 04:12:26;;;;;;;22.77;11.25;;;3.60;99.90;;;3.03;100.00;102457.19;4170708;28;20562;-69
2022/01/24 04:16:31;;;;;;;17.42;10.40;;;3.60;99.90;;;3.01;100.00;102454.66;4185896;28;20032;-69
2022/01/24 04:18:42;;;;;;;19.73;10.48;;;3.50;99.90;;;2.98;100.00;102452.19;4169065;28;20034;-69
2022/01/24 04:23:03;;;;;;;18.13;10.73;;;3.40;99.90;;;2.86;100.00;102451.84;4169075;28;20442;-69
2022/01/24 04:25:06;;;;;;;21.67;11.68;;;3.40;99.90;;;2.91;100.00;102447.28;4170773;28;20045;-69
2022/01/24 04:27:08;;;;;;;19.88;11.13;;;3.40;99.90;;;2.87;100.00;102451.75;4170507;28;20045;-69
2022/01/24 04:29:09;;;;;;;21.65;11.18;;;3.30;99.90;;;2.83;100.00;102460.63;4185992;28;20033;-69
2022/01/24 04:31:10;;;;;;;20.15;10.77;;;3.30;99.90;;;2.82;100.00;102455.47;4185851;28;20025;-69
2022/01/24 04:33:11;;;;;;;19.48;11.02;;;3.30;99.90;;;2.90;100.00;102459.44;4153215;28;20026;-69
2022/01/24 04:35:12;;;;;;;18.77;10.48;;;3.30;99.90;;;3.03;100.00;102452.81;4169505;28;20032;-69
2022/01/24 04:37:13;;;;;;;17.25;9.93;;;3.30;99.90;;;2.84;100.00;102451.06;4185906;28;20033;-69
2022/01/24 04:39:15;;;;;;;22.15;11.32;;;3.30;99.90;;;2.82;100.00;102447.66;4185200;28;20074;-69
2022/01/24 04:41:30;;;;;;;25.20;11.45;;;3.30;99.90;;;2.83;100.00;102450.22;4185873;28;20059;-69
2022/01/24 04:43:51;;;;;;;;;;;3.20;99.90;;;2.80;100.00;102447.75;4184590;28;20029;-69
2022/01/24 04:50:40;;;;;;;22.13;10.35;;;3.30;99.90;;;2.97;100.00;102458.28;4170408;28;20049;-69
2022/01/24 04:53:05;;;;;;;20.67;9.98;;;3.30;99.90;;;2.75;100.00;102455.72;4170495;28;20033;-69
2022/01/24 04:55:06;;;;;;;21.70;11.07;;;3.30;99.90;;;2.64;100.00;102457.09;4182802;28;20116;-69
2022/01/24 04:57:19;;;;;;;22.75;11.32;;;3.20;99.90;;;2.62;100.00;102456.31;4185309;28;20063;-69
2022/01/24 04:59:20;;;;;;;24.95;11.07;;;3.10;99.90;;;2.84;100.00;102446.69;4184466;28;20494;-69
2022/01/24 05:01:22;;;;;;;20.83;10.20;;;3.20;99.90;;;2.84;100.00;102451.06;4170027;28;20044;-69
2022/01/24 05:03:23;;;;;;;17.25;11.10;;;3.20;99.90;;;2.72;100.00;102447.19;4152435;28;20038;-69
2022/01/24 05:05:27;;;;;;;21.67;10.50;;;3.10;99.90;;;2.71;100.00;102458.53;4168594;28;20029;-69
2022/01/24 05:07:28;;;;;;;22.33;12.05;;;3.10;99.90;;;2.76;100.00;102453.97;4152921;28;20028;-69
2022/01/24 05:09:34;;;;;;;21.95;11.95;;;3.10;99.90;;;2.76;100.00;102443.56;4170016;28;20061;-68
2022/01/24 05:25:14;;;;;;;21.70;11.52;;;2.80;99.90;;;2.35;100.00;102452.22;4169893;28;20091;-69
2022/01/24 05:27:15;;;;;;;19.05;9.88;;;2.70;99.90;;;2.46;100.00;102458.69;4184825;28;20100;-69
2022/01/24 05:29:16;;;;;;;19.92;11.88;;;2.80;99.90;;;2.47;100.00;102459.56;4169728;28;20022;-69
2022/01/24 05:31:17;;;;;;;18.73;11.05;;;2.70;99.90;;;2.35;100.00;102455.69;4169546;28;20033;-69
2022/01/24 05:33:19;;;;;;;20.13;10.43;;;2.70;99.90;;;2.33;100.00;102454.88;4169714;28;20103;-69
2022/01/24 05:35:20;;;;;;;18.33;10.15;;;2.70;99.90;;;2.30;100.00;102446.38;4184520;28;20038;-69
2022/01/24 05:37:21;;;;;;;22.13;11.75;;;2.70;99.90;;;2.37;100.00;102442.59;4169589;28;20052;-69
2022/01/24 05:39:22;;;;;;;18.20;9.98;;;2.70;99.90;;;2.42;100.00;102449.31;4169360;28;20025;-69
2022/01/24 05:41:23;;;;;;;19.13;12.00;;;2.70;99.90;;;2.51;100.00;102443.72;4169516;28;20159;-69
2022/01/24 05:43:24;;;;;;;21.38;10.70;;;2.80;99.90;;;2.42;100.00;102445.88;4169418;28;20025;-69
2022/01/24 05:45:25;;;;;;;23.60;11.90;;;2.70;99.90;;;2.41;100.00;102441.56;4169424;28;20036;-69
2022/01/24 05:47:26;;;;;;;18.98;10.48;;;2.70;99.90;;;2.52;100.00;102436.75;4184635;28;20396;-69
2022/01/24 05:49:27;;;;;;;19.92;10.65;;;2.80;99.90;;;2.41;100.00;102442.41;4184801;28;20033;-69
2022/01/24 05:51:30;;;;;;;23.15;12.68;;;2.80;99.90;;;2.43;100.00;102445.81;4151796;28;20405;-69
2022/01/24 05:53:30;;;;;;;20.10;10.98;;;2.90;99.90;;;2.52;100.00;102447.19;4151830;28;20041;-69
2022/01/24 05:55:33;;;;;;;19.25;9.55;;;2.90;99.90;;;2.46;100.00;102437.00;4184541;28;20024;-69
2022/01/24 05:57:36;;;;;;;19.67;10.80;;;3.00;99.90;;;2.52;100.00;102449.78;4169087;28;20404;-69
2022/01/24 05:59:37;;;;;;;18.02;10.13;;;3.00;99.90;;;2.47;100.00;102441.31;4167850;28;20036;-69
2022/01/24 06:01:38;;;;;;;22.60;12.30;;;3.00;99.90;;;2.52;100.00;102439.38;4151706;28;20410;-69
2022/01/24 06:03:39;;;;;;;24.40;11.77;;;3.10;99.90;;;2.47;100.00;102446.53;4135319;28;20069;-69
2022/01/24 06:05:40;;;;;;;22.10;12.40;;;3.10;99.90;;;2.51;100.00;102445.50;4151798;28;20401;-69
2022/01/24 06:07:41;;;;;;;17.33;10.40;;;3.20;99.90;;;2.62;100.00;102456.31;4151730;28;20026;-69
2022/01/24 06:09:42;;;;;;;17.90;9.90;;;3.20;99.90;;;2.64;100.00;102455.34;4169178;28;20033;-69
2022/01/24 06:11:43;;;;;;;16.33;10.45;;;3.20;99.90;;;2.49;100.00;102449.91;4168742;28;20056;-69
2022/01/24 06:13:49;;;;;;;20.00;11.57;;;3.30;99.90;;;2.42;100.00;102458.91;4169183;28;20033;-69
2022/01/24 06:15:50;;;;;;;22.27;12.77;;;3.30;99.90;;;2.53;100.00;102451.50;4169028;28;20395;-69
2022/01/24 06:17:51;;;;;;;18.90;11.13;;;3.30;99.90;;;2.49;100.00;102469.00;4167672;28;20055;-69
2022/01/24 06:19:52;;;;;;;24.10;11.38;;;3.30;99.90;;;2.60;100.00;102478.97;4151297;28;20525;-69
2022/01/24 06:21:53;;;;;;;19.88;11.00;;;3.40;99.90;;;2.62;100.00;102477.16;4153483;28;20025;-69
2022/01/24 06:23:54;;;;;;;17.48;11.13;;;3.40;99.90;;;2.80;100.00;102471.19;4152380;28;20046;-69
2022/01/24 06:25:55;;;;;;;22.15;10.18;;;3.40;99.90;;;2.82;100.00;102473.72;4134957;28;20027;-69
2022/01/24 06:27:56;;;;;;;19.48;10.30;;;3.50;99.90;;;2.79;100.00;102465.13;4152178;28;20077;-69
2022/01/24 06:29:57;;;;;;;22.52;11.73;;;3.50;99.90;;;2.96;100.00;102461.78;4152536;28;20030;-69
2022/01/24 06:31:58;;;;;;;24.40;11.52;;;3.50;99.90;;;2.93;100.00;102474.97;4152182;28;20060;-69
2022/01/24 06:33:59;;;;;;;18.08;10.93;;;3.60;99.90;;;2.91;100.00;102468.97;4150847;28;20057;-69
2022/01/24 06:36:00;;;;;;;19.80;11.52;;;3.60;99.90;;;3.01;100.00;102472.91;4151158;28;20030;-69
2022/01/24 06:38:01;;;;;;;17.95;10.65;;;3.60;99.90;;;2.97;100.00;102467.88;4151298;28;20034;-69
2022/01/24 06:40:04;;;;;;;23.98;11.73;;;3.70;99.90;;;3.08;100.00;102470.84;4134646;28;20033;-69
2022/01/24 06:42:11;;;;;;;24.02;13.07;;;3.70;99.90;;;3.19;100.00;102474.72;4167054;28;20127;-69
2022/01/24 06:44:12;;;;;;;21.15;12.68;;;3.70;99.90;;;3.15;100.00;102483.56;4152126;28;20038;-69
2022/01/24 06:46:13;;;;;;;24.88;13.73;;;3.80;99.90;;;3.02;100.00;102490.22;4151120;28;20030;-69
2022/01/24 06:48:14;;;;;;;23.05;13.25;;;3.70;99.90;;;2.95;100.00;102488.78;4150851;28;20032;-69
2022/01/24 06:50:15;;;;;;;23.83;12.52;;;3.70;99.90;;;3.02;100.00;102476.31;4167395;28;20064;-69
2022/01/24 06:52:17;;;;;;;23.23;12.98;;;3.70;99.90;;;3.05;100.00;102476.19;4152196;28;20397;-69
2022/01/24 06:54:18;;;;;;;27.33;11.95;;;3.80;99.90;;;3.24;100.00;102472.75;4151069;28;20030;-69
2022/01/24 06:56:19;;;;;;;22.25;12.93;;;3.80;99.90;;;3.37;100.00;102474.81;4151808;28;20080;-69
2022/01/24 06:58:20;;;;;;;22.38;11.82;;;3.80;99.90;;;3.39;100.00;102468.63;4145693;28;20608;-69
2022/01/24 07:00:25;;;;;;;25.02;13.20;;;3.90;99.90;;;3.32;100.00;102483.69;4150621;28;20026;-69
2022/01/24 07:02:26;;;;;;;22.17;13.68;;;3.90;99.90;;;3.05;100.00;102487.47;4152186;28;20073;-69
2022/01/24 07:04:27;;;;;;;27.02;12.55;;;3.90;99.90;;;2.98;100.00;102480.84;4150750;28;20026;-69
2022/01/24 07:06:28;;;;;;;23.73;14.15;;;3.80;99.90;;;3.14;100.00;102475.81;4150776;28;20046;-69
2022/01/24 07:08:29;;;;;;;24.65;13.55;;;3.80;99.90;;;2.84;100.00;102483.16;4151899;28;20030;-69
2022/01/24 07:10:30;;;;;;;25.85;15.00;;;3.70;99.90;;;2.98;100.00;102473.03;4134487;28;20030;-69
2022/01/24 07:12:31;;;;;;;26.88;13.88;;;3.70;99.90;;;3.10;100.00;102479.47;4151788;28;20069;-69
2022/01/24 07:14:32;;;;;;;22.92;12.68;;;3.70;99.90;;;3.15;100.00;102483.56;4150791;28;20061;-69
2022/01/24 07:17:00;;;;;;;21.77;12.68;;;3.70;99.90;;;3.12;100.00;102478.50;4150332;28;20038;-70
2022/01/24 07:19:02;;;;;;;23.52;13.38;;;3.70;99.90;;;2.93;100.00;102474.97;4148046;28;20045;-69
2022/01/24 07:21:06;;;;;;;24.65;12.73;;;3.70;99.90;;;2.83;100.00;102485.84;4147054;28;20030;-70
2022/01/24 07:23:07;;;;;;;26.10;14.13;;;3.60;99.90;;;2.93;100.00;102495.00;4134327;28;20026;-69
2022/01/24 07:25:09;;;;;;;27.08;14.13;;;3.70;99.90;;;2.83;100.00;102499.72;4150637;28;20030;-69
2022/01/24 07:27:10;;;;;;;24.33;13.55;;;3.60;99.90;;;2.68;100.00;102497.75;4150435;28;20127;-69
2022/01/24 07:29:11;;;;;;;25.05;13.82;;;3.60;99.90;;;2.64;100.00;102497.03;4151764;28;20018;-69
2022/01/24 07:31:12;;;;;;;22.23;12.07;;;3.50;99.90;;;2.69;100.00;102495.06;4150520;28;20072;-69
2022/01/24 07:33:14;;;;;;;27.75;14.52;;;3.50;99.90;;;2.64;100.00;102496.16;4151784;28;20029;-69
2022/01/24 07:35:15;;;;;;;26.05;14.65;;;3.40;99.90;;;2.45;100.00;102485.63;4150612;28;20066;-69
2022/01/24 07:37:16;;;;;;;26.45;14.13;;;3.40;99.90;;;2.56;100.00;102491.28;4155022;28;20057;-69
2022/01/24 07:39:17;;;;;;;23.92;13.25;;;3.30;99.90;;;2.51;100.00;102495.81;4153680;28;20034;-69
2022/01/24 07:41:25;;;;;;;27.58;14.18;;;3.30;99.90;;;2.37;100.00;102498.13;4137370;28;20109;-69
2022/01/24 07:43:26;;;;;;;30.50;14.55;;;3.30;99.90;;;2.41;100.00;102493.66;4138219;28;20114;-69
2022/01/24 07:45:27;;;;;;;30.70;14.77;;;3.30;99.90;;;2.40;100.00;102494.56;4170098;28;20585;-70
2022/01/24 07:47:28;;;;;;;29.77;13.88;;;3.30;99.90;;;2.40;100.00;102499.75;4154756;28;20029;-70
2022/01/24 07:49:31;;;;;;;29.23;14.95;;;3.20;99.90;;;2.33;100.00;102506.13;4154819;28;20022;-70
2022/01/24 07:51:34;;;;;;;26.27;13.40;;;3.20;99.90;;;2.43;100.00;102504.84;4154762;28;20374;-70
2022/01/24 07:53:34;;;;;;;28.55;14.70;;;3.20;99.90;;;2.41;100.00;102509.28;4153457;28;20033;-70
2022/01/24 07:55:36;;;;;;;24.58;13.70;;;3.20;99.90;;;2.56;100.00;102508.66;4153398;28;20037;-69
2022/01/24 07:57:37;;;;;;;29.27;15.13;;;3.20;99.90;;;2.55;100.00;102509.56;4148614;28;20021;-69
2022/01/24 07:59:38;;;;;;;33.08;15.85;;;3.30;99.90;;;2.53;100.00;102514.00;4169236;28;20101;-70
2022/01/24 08:01:41;;;;;;;27.80;13.65;;;3.30;99.90;;;2.48;100.00;102513.34;4154093;28;20029;-70
2022/01/24 08:03:43;;;;;;;26.17;14.77;;;3.30;99.90;;;2.38;100.00;102519.81;4153527;28;20088;-70
2022/01/24 08:05:44;;;;;;;32.42;16.25;;;3.30;99.90;;;2.44;100.00;102511.75;4153059;28;20077;-70
2022/01/24 08:07:45;;;;;;;28.52;15.15;;;3.30;99.90;;;2.57;100.00;102523.41;4153061;28;20026;-70
2022/01/24 08:09:46;;;;;;;29.63;15.95;;;3.30;99.90;;;2.70;100.00;102528.03;4152792;28;20038;-70
2022/01/24 08:11:47;;;;;;;30.02;16.33;;;3.40;99.90;;;2.82;100.00;102531.06;4153588;28;20030;-70
2022/01/24 08:13:47;;;;;;;29.17;15.02;;;3.40;99.90;;;2.70;100.00;102521.97;4153943;28;20080;-69
2022/01/24 08:15:48;;;;;;;27.55;15.20;;;3.40;99.90;;;2.77;100.00;102526.91;4153093;28;20064;-70
2022/01/24 08:17:49;;;;;;;31.80;16.23;;;3.50;99.90;;;2.85;100.00;102530.94;4166281;28;20052;-70
2022/01/24 08:19:50;;;;;;;26.52;15.65;;;3.50;99.90;;;2.77;100.00;102528.66;4170124;28;20067;-70
2022/01/24 08:21:51;;;;;;;32.90;16.52;;;3.50;99.90;;;2.79;100.00;102534.63;4170051;28;20029;-69
2022/01/24 08:23:52;;;;;;;26.67;15.52;;;3.50;99.90;;;2.94;100.00;102536.63;4152587;28;20022;-70
2022/01/24 08:25:53;;;;;;;28.60;15.60;;;3.60;99.90;;;2.90;100.00;102545.47;4186034;28;20067;-69
2022/01/24 08:27:55;;;;;;;30.55;15.20;;;3.60;99.90;;;3.01;100.00;102547.63;4170115;28;20022;-69
2022/01/24 08:29:56;;;;;;;29.15;15.23;;;3.60;99.90;;;3.04;100.00;102552.72;4185937;28;20041;-70
2022/01/24 08:31:56;;;;;;;27.90;14.50;;;3.70;99.90;;;3.02;100.00;102546.72;4185811;28;20053;-70
2022/01/24 08:33:57;;;;;;;27.33;15.68;;;3.70;99.90;;;3.08;100.00;102541.25;4169971;28;20038;-70
2022/01/24 08:35:58;;;;;;;32.80;15.93;;;3.70;99.90;;;3.00;100.00;102546.78;4170262;28;20400;-70
2022/01/24 08:37:59;;;;;;;27.77;16.20;;;3.80;99.90;;;2.95;100.00;102548.75;4170408;28;20091;-70
2022/01/24 08:40:00;;;;;;;26.40;15.13;;;3.70;99.90;;;2.87;100.00;102542.97;4170227;28;20033;-70
2022/01/24 08:42:12;;;;;;;27.92;14.68;;;3.70;99.90;;;2.97;100.00;102536.47;4170027;28;20526;-70
2022/01/24 08:44:31;;;;;;;32.72;16.70;;;3.70;99.90;;;2.99;100.00;102544.22;4170045;28;20027;-70
2022/01/24 08:46:32;;;;;;;40.50;20.70;;;3.70;99.90;;;2.73;100.00;102534.88;4152532;28;20030;-69
2022/01/24 08:48:33;;;;;;;29.27;17.27;;;3.70;99.90;;;2.87;100.00;102544.75;4170220;28;20439;-69
2022/01/24 08:50:35;;;;;;;29.45;16.40;;;3.70;99.90;;;2.84;100.00;102537.88;4168757;28;20036;-70
2022/01/24 08:52:36;;;;;;;33.40;18.08;;;3.70;99.90;;;3.10;100.00;102553.31;4152572;28;20030;-70
2022/01/24 08:54:37;;;;;;;34.97;18.80;;;3.80;99.90;;;3.20;100.00;102558.97;4170023;28;20033;-70
2022/01/24 08:56:38;;;;;;;32.83;17.70;;;3.80;99.90;;;3.22;100.00;102563.25;4169850;28;20064;-69
2022/01/24 08:58:39;;;;;;;30.05;17.63;;;3.90;99.90;;;3.27;100.00;102555.22;4170111;28;20056;-69
2022/01/24 09:00:43;;;;;;;31.63;16.02;;;3.90;99.90;;;3.19;100.00;102552.94;4169897;28;20030;-70
2022/01/24 09:02:44;;;;;;;27.52;15.23;;;4.00;99.90;;;3.33;100.00;102566.25;4170070;28;20032;-70
2022/01/24 09:04:45;;;;;;;27.65;14.82;;;4.00;99.90;;;3.26;100.00;102566.53;4168679;28;20030;-70
2022/01/24 09:06:46;;;;;;;29.40;14.75;;;4.00;99.90;;;3.31;100.00;102562.84;4152382;28;20132;-69
2022/01/24 09:08:55;;;;;;;31.33;15.35;;;4.00;99.90;;;3.31;100.00;102568.06;4168809;28;20030;-70
2022/01/24 09:10:56;;;;;;;29.73;16.60;;;4.10;99.90;;;3.32;100.00;102574.13;4153603;28;20074;-70
2022/01/24 09:12:57;;;;;;;30.00;16.65;;;4.10;99.90;;;3.31;100.00;102568.06;4184951;28;20028;-70
2022/01/24 09:14:58;;;;;;;30.17;16.48;;;4.10;99.90;;;3.20;100.00;102567.66;4185096;28;20025;-70
2022/01/24 09:16:59;;;;;;;21.92;13.55;;;4.10;99.90;;;3.29;100.00;102569.88;4169658;28;20462;-69
2022/01/24 09:19:00;;;;;;;36.13;20.05;;;4.10;99.90;;;3.28;100.00;102575.16;4169743;28;20099;-69
2022/01/24 09:21:01;;;;;;;28.73;13.88;;;4.10;99.90;;;3.28;100.00;102568.19;4185024;28;20044;-70
2022/01/24 09:23:02;;;;;;;23.13;13.05;;;4.10;99.90;;;3.31;100.00;102577.66;4151905;28;20113;-69
2022/01/24 09:25:09;;;;;;;24.88;13.30;;;4.10;99.90;;;3.18;100.00;102576.47;4152159;28;20065;-69
2022/01/24 09:27:10;;;;;;;25.10;14.25;;;4.10;99.90;;;3.19;100.00;102579.03;4169322;28;20025;-69
2022/01/24 09:29:11;;;;;;;28.30;15.20;;;4.10;99.90;;;3.22;100.00;102575.44;4184907;28;20021;-70
2022/01/24 09:31:14;;;;;;;27.50;15.07;;;4.10;99.90;;;3.25;100.00;102583.13;4151833;28;20030;-70
2022/01/24 09:33:15;;;;;;;29.25;15.27;;;4.10;99.90;;;3.29;100.00;102569.88;4169620;28;20507;-70
2022/01/24 09:35:18;;;;;;;26.23;13.75;;;4.10;99.90;;;3.38;100.00;102578.22;4151718;28;20033;-70
2022/01/24 09:37:19;;;;;;;27.55;14.95;;;4.20;99.90;;;3.35;100.00;102581.81;4184379;28;20025;-70
2022/01/24 09:39:20;;;;;;;34.58;19.00;;;4.20;99.90;;;3.20;100.00;102580.69;4151790;28;20486;-70
2022/01/24 09:41:21;;;;;;;31.85;17.48;;;4.20;99.90;;;3.19;100.00;102573.81;4168997;28;20033;-70
2022/01/24 09:43:22;;;;;;;49.55;27.92;;;4.20;99.90;;;3.42;100.00;102582.41;4184600;28;20021;-69
2022/01/24 09:45:23;;;;;;;39.80;21.48;;;4.30;99.90;;;3.43;100.00;102576.28;4169300;28;20124;-69
2022/01/24 09:47:24;;;;;;;30.75;18.38;;;4.30;99.90;;;3.41;100.00;102578.09;4184503;28;20013;-70
2022/01/24 09:49:25;;;;;;;31.13;16.58;;;4.30;99.90;;;3.60;100.00;102579.00;4184645;28;20021;-70
2022/01/24 09:51:26;;;;;;;33.22;17.33;;;4.40;99.90;;;3.55;100.00;102574.00;4184626;28;20025;-70
2022/01/24 09:53:27;;;;;;;31.15;17.35;;;4.40;99.90;;;3.64;100.00;102576.22;4151631;28;20048;-70
2022/01/24 09:55:28;;;;;;;34.10;16.45;;;4.50;99.90;;;3.65;100.00;102577.03;4167923;28;20028;-70
2022/01/24 09:57:30;;;;;;;32.70;17.00;;;4.50;99.90;;;3.77;100.00;102586.94;4184278;28;20032;-69
2022/01/24 09:59:32;;;;;;;30.33;16.55;;;4.60;99.90;;;3.72;100.00;102584.53;4168496;28;20029;-69