Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:01:17;;;;;;;12.15;8.68;;;18.10;99.90;17.40;100654;;;;566817;247;56758;-80
2023/08/15 00:03:46;;;;;;;10.70;8.20;;;18.00;99.90;17.40;100654;;;;571789;247;24102;-81
2023/08/15 00:06:18;;;;;;;9.73;7.60;;;18.00;99.90;17.40;100655;;;;571729;247;24163;-81
2023/08/15 00:08:45;;;;;;;9.30;7.63;;;18.00;99.90;17.50;100656;;;;571916;247;24134;-80
2023/08/15 00:11:13;;;;;;;8.47;6.70;;;18.10;99.90;17.50;100665;;;;571757;247;24201;-81
2023/08/15 00:13:41;;;;;;;7.33;6.63;;;18.10;99.90;17.40;100656;;;;571957;247;24106;-80
2023/08/15 00:16:09;;;;;;;13.17;6.63;;;18.00;99.90;17.50;100659;;;;571818;247;24077;-81
2023/08/15 00:18:36;;;;;;;9.20;5.70;;;18.10;99.90;17.50;100655;;;;572285;246;24138;-81
2023/08/15 00:21:04;;;;;;;7.53;6.73;;;18.10;99.90;17.50;100655;;;;573164;246;24119;-79
2023/08/15 00:23:32;;;;;;;7.47;5.67;;;18.10;99.90;17.50;100667;;;;580144;246;24071;-80
2023/08/15 00:26:01;;;;;;;8.30;6.00;;;18.10;99.90;17.50;100655;;;;572815;246;24142;-80
2023/08/15 00:28:28;;;;;;;10.97;5.70;;;18.10;99.90;17.50;100658;;;;572780;246;24174;-80
2023/08/15 00:30:56;;;;;;;8.67;6.13;;;18.20;99.90;17.50;100657;;;;572969;246;24129;-80
2023/08/15 00:33:24;;;;;;;6.87;6.20;;;18.20;99.90;17.60;100650;;;;574085;246;24221;-80
2023/08/15 00:35:52;;;;;;;7.33;6.17;;;18.20;99.90;17.60;100658;;;;573787;246;24115;-80
2023/08/15 00:38:20;;;;;;;10.60;5.40;;;18.20;99.90;17.60;100662;;;;573370;247;24189;-81
2023/08/15 00:40:48;;;;;;;15.20;6.27;;;18.20;99.90;17.60;100651;;;;572839;247;24130;-80
2023/08/15 00:43:18;;;;;;;7.40;6.33;;;18.20;99.90;17.60;100655;;;;572131;247;24131;-80
2023/08/15 00:45:44;;;;;;;12.43;6.37;;;18.20;99.90;17.60;100655;;;;572044;247;24077;-80
2023/08/15 00:48:16;;;;;;;13.13;6.53;;;18.20;99.90;17.50;100652;;;;579448;247;24102;-80
2023/08/15 00:50:43;;;;;;;8.17;7.00;;;18.20;99.90;17.50;100647;;;;570761;247;24127;-80
2023/08/15 00:53:08;;;;;;;12.00;6.20;;;18.20;99.90;17.50;100637;;;;579050;247;24156;-79
2023/08/15 00:55:39;;;;;;;8.90;6.07;;;18.20;99.90;17.60;100643;;;;572007;247;24140;-80
2023/08/15 00:58:04;;;;;;;11.17;6.33;;;18.20;99.90;17.60;100640;;;;571516;247;24106;-81
2023/08/15 01:00:32;;;;;;;10.77;6.70;;;18.20;99.90;17.50;100643;;;;579606;247;24097;-80
2023/08/15 01:03:00;;;;;;;7.43;6.53;;;18.20;99.90;17.50;100642;;;;576969;247;24080;-80
2023/08/15 01:05:28;;;;;;;10.73;7.27;;;18.20;99.90;17.50;100640;;;;571774;247;24116;-80
2023/08/15 01:07:56;;;;;;;12.07;7.40;;;18.10;99.90;17.50;100631;;;;571911;247;24077;-79
2023/08/15 01:10:27;;;;;;;15.30;6.97;;;18.10;99.90;17.50;100633;;;;571845;247;24076;-79
2023/08/15 01:13:00;;;;;;;7.83;7.03;;;18.10;99.90;17.40;100635;;;;578773;245;24143;-79
2023/08/15 01:15:28;;;;;;;14.30;7.20;;;18.10;99.90;17.40;100633;;;;579307;247;24139;-78
2023/08/15 01:18:05;;;;;;;11.07;7.93;;;18.00;99.90;17.40;100644;;;;579189;245;24098;-79
2023/08/15 01:20:33;;;;;;;8.53;6.90;;;18.00;99.90;17.40;100634;;;;579167;244;24117;-80
2023/08/15 01:23:05;;;;;;;8.13;6.73;;;18.00;99.90;17.40;100633;;;;571785;247;24126;-80
2023/08/15 01:25:29;;;;;;;11.30;7.97;;;17.90;99.90;17.40;100636;;;;578881;245;24081;-80
2023/08/15 01:27:57;;;;;;;7.47;6.77;;;18.00;99.90;17.40;100624;;;;579385;245;23115;-79
2023/08/15 01:30:25;;;;;;;9.37;7.03;;;18.00;99.90;17.40;100624;;;;572931;246;24128;-80
2023/08/15 01:33:02;;;;;;;8.80;6.83;;;18.00;99.90;17.40;100616;;;;573407;246;24114;-81
2023/08/15 01:35:38;;;;;;;9.83;7.13;;;18.00;99.90;17.50;100621;;;;559069;252;24115;-78
2023/08/15 01:38:15;;;;;;;9.30;7.30;;;18.10;99.90;17.50;100616;;;;557853;257;24187;-82
2023/08/15 01:40:47;;;;;;;10.60;6.37;;;18.10;99.90;17.50;100608;;;;557593;257;24147;-82
2023/08/15 01:43:11;;;;;;;9.33;6.77;;;18.10;99.90;17.50;100606;;;;549883;255;24141;-80
2023/08/15 01:45:39;;;;;;;10.97;6.30;;;18.20;99.90;17.60;100609;;;;568230;248;24145;-79
2023/08/15 01:48:07;;;;;;;7.90;6.80;;;18.20;99.90;17.60;100615;;;;555285;257;24136;-80
2023/08/15 01:50:35;;;;;;;9.10;6.50;;;18.30;99.90;17.60;100616;;;;554979;257;24166;-80
2023/08/15 01:53:02;;;;;;;11.50;7.67;;;18.30;99.90;17.60;100605;;;;549536;257;24135;-80
2023/08/15 01:55:30;;;;;;;13.83;7.30;;;18.30;99.90;17.60;100613;;;;549405;257;24128;-79
2023/08/15 01:57:58;;;;;;;8.57;7.43;;;18.20;99.90;17.60;100613;;;;549475;257;24175;-80
2023/08/15 02:00:26;;;;;;;10.10;7.07;;;18.20;99.90;17.60;100616;;;;549451;257;24158;-80
2023/08/15 02:02:54;;;;;;;8.20;6.30;;;18.20;99.90;17.60;100608;;;;549751;257;24188;-80
2023/08/15 02:05:22;;;;;;;11.43;6.27;;;18.20;99.90;17.70;100604;;;;549814;257;24169;-80
2023/08/15 02:07:51;;;;;;;7.10;5.70;;;18.30;99.90;17.70;100601;;;;549160;257;24158;-80
2023/08/15 02:10:19;;;;;;;9.07;5.57;;;18.40;99.90;17.80;100588;;;;549281;257;24179;-81
2023/08/15 02:12:47;;;;;;;5.93;5.03;;;18.40;99.90;17.80;100595;;;;549555;257;24171;-81
2023/08/15 02:15:15;;;;;;;12.67;6.00;;;18.40;99.90;17.90;100601;;;;549344;257;24172;-80
2023/08/15 02:17:47;;;;;;;8.20;5.97;;;18.50;99.90;17.90;100614;;;;549190;257;24173;-80
2023/08/15 02:20:11;;;;;;;9.03;6.20;;;18.50;99.90;17.90;100605;;;;549175;257;24161;-80
2023/08/15 02:22:39;;;;;;;8.17;5.80;;;18.50;99.90;17.80;100612;;;;563593;253;24145;-80
2023/08/15 02:25:07;;;;;;;7.77;5.93;;;18.50;99.90;17.80;100614;;;;567226;249;25136;-80
2023/08/15 02:27:35;;;;;;;6.43;5.70;;;18.40;99.90;17.80;100617;;;;580663;247;24125;-80
2023/08/15 02:30:04;;;;;;;8.00;5.53;;;18.40;99.90;17.80;100628;;;;571775;247;24106;-80
2023/08/15 02:32:34;;;;;;;6.73;5.37;;;18.40;99.90;17.80;100623;;;;580936;247;24090;-81
2023/08/15 02:34:59;;;;;;;6.10;5.50;;;18.40;99.90;17.80;100627;;;;572060;247;24118;-81
2023/08/15 02:37:27;;;;;;;5.63;5.13;;;18.40;99.90;17.80;100629;;;;572232;247;24179;-80
2023/08/15 02:39:54;;;;;;;5.87;5.37;;;18.50;99.90;17.90;100629;;;;570703;247;24105;-80
2023/08/15 02:42:22;;;;;;;5.90;4.83;;;18.50;99.90;18.00;100624;;;;572653;246;24077;-80
2023/08/15 02:44:50;;;;;;;7.20;5.13;;;18.60;99.90;18.00;100630;;;;572981;246;24068;-80
2023/08/15 02:47:18;;;;;;;9.40;5.87;;;18.60;99.90;18.10;100623;;;;572791;246;24089;-80
2023/08/15 02:49:46;;;;;;;7.00;4.97;;;18.80;99.90;18.20;100626;;;;572558;246;24073;-81
2023/08/15 02:52:14;;;;;;;7.17;6.20;;;18.80;99.90;18.30;100625;;;;572422;246;24076;-80
2023/08/15 02:54:42;;;;;;;5.80;5.27;;;18.90;99.90;18.30;100618;;;;572345;246;24126;-80
2023/08/15 02:57:14;;;;;;;9.60;6.17;;;19.00;99.90;18.40;100621;;;;572481;246;24113;-81
2023/08/15 02:59:42;;;;;;;10.00;6.40;;;19.00;99.90;18.40;100624;;;;581509;247;24113;-81
2023/08/15 03:02:10;;;;;;;6.93;6.07;;;19.00;99.90;18.50;100628;;;;572462;247;24104;-80
2023/08/15 03:04:38;;;;;;;14.97;7.07;;;19.10;99.90;18.50;100625;;;;572192;247;24081;-80
2023/08/15 03:07:06;;;;;;;13.97;7.10;;;19.10;99.90;18.50;100616;;;;572036;247;24187;-81
2023/08/15 03:09:34;;;;;;;12.17;7.40;;;19.10;99.90;18.50;100612;;;;571944;247;24128;-81
2023/08/15 03:12:03;;;;;;;8.37;5.90;;;19.10;99.90;18.50;100618;;;;572098;247;24079;-81
2023/08/15 03:14:31;;;;;;;7.97;6.50;;;19.10;99.90;18.50;100619;;;;572186;247;24082;-80
2023/08/15 03:16:59;;;;;;;7.93;6.77;;;19.10;99.90;18.50;100617;;;;572117;247;23102;-81
2023/08/15 03:19:26;;;;;;;8.00;6.20;;;19.10;99.90;18.50;100606;;;;571693;247;24124;-80
2023/08/15 03:21:54;;;;;;;8.03;6.40;;;19.10;99.90;18.50;100603;;;;571841;247;24102;-81
2023/08/15 03:24:22;;;;;;;7.17;5.73;;;19.10;99.90;18.50;100599;;;;579252;247;24105;-80
2023/08/15 03:26:50;;;;;;;9.80;6.30;;;19.00;99.90;18.40;100595;;;;571918;247;24119;-81
2023/08/15 03:29:18;;;;;;;7.77;6.90;;;19.00;99.90;18.50;100597;;;;571867;247;24171;-80
2023/08/15 03:31:46;;;;;;;8.40;6.00;;;19.00;99.90;18.50;100603;;;;572240;247;24148;-81
2023/08/15 03:34:14;;;;;;;6.57;5.97;;;19.10;99.90;18.50;100598;;;;572096;247;24138;-80
2023/08/15 03:36:46;;;;;;;7.73;6.93;;;19.20;99.90;18.60;100592;;;;572414;247;24070;-80
2023/08/15 03:39:11;;;;;;;7.20;6.27;;;19.20;99.90;18.60;100591;;;;579320;247;23145;-80
2023/08/15 03:41:39;;;;;;;5.77;5.27;;;19.20;99.90;18.70;100595;;;;571827;247;23101;-81
2023/08/15 03:44:07;;;;;;;5.57;5.03;;;19.30;99.90;18.80;100600;;;;571870;247;23115;-80
2023/08/15 03:46:35;;;;;;;6.00;5.40;;;19.40;99.90;18.90;100609;;;;571935;247;24075;-80
2023/08/15 03:49:04;;;;;;;7.00;6.13;;;19.50;99.90;18.90;100604;;;;571795;247;24164;-80
2023/08/15 03:51:32;;;;;;;6.47;5.43;;;19.50;99.90;19.00;100607;;;;572240;247;24079;-80
2023/08/15 03:54:00;;;;;;;8.40;5.60;;;19.60;99.90;19.00;100601;;;;572783;246;24094;-81
2023/08/15 03:56:28;;;;;;;8.07;5.93;;;19.60;99.90;19.00;100595;;;;572992;246;24069;-81
2023/08/15 03:58:55;;;;;;;9.43;5.60;;;19.60;99.90;19.10;100591;;;;572982;246;24112;-81
2023/08/15 04:01:23;;;;;;;11.67;5.93;;;19.70;99.90;19.20;100594;;;;572961;246;24115;-81
2023/08/15 04:03:55;;;;;;;5.93;5.30;;;19.70;99.90;19.20;100596;;;;572633;246;23099;-81
2023/08/15 04:06:22;;;;;;;6.73;6.03;;;19.70;99.90;19.20;100597;;;;572931;246;24148;-81
2023/08/15 04:08:50;;;;;;;8.13;5.40;;;19.70;99.90;19.20;100597;;;;572991;246;23093;-81
2023/08/15 04:11:19;;;;;;;7.03;5.60;;;19.70;99.90;19.20;100591;;;;573202;247;24118;-82
2023/08/15 04:13:46;;;;;;;5.30;4.80;;;19.80;99.90;19.20;100591;;;;573152;247;23114;-80
2023/08/15 04:16:14;;;;;;;7.97;5.47;;;19.80;99.90;19.20;100597;;;;572285;247;23123;-80
2023/08/15 04:18:42;;;;;;;6.83;6.13;;;19.80;99.90;19.30;100593;;;;572206;247;24141;-80
2023/08/15 04:21:12;;;;;;;6.23;5.50;;;19.80;99.90;19.30;100597;;;;572223;247;23132;-82
2023/08/15 04:23:40;;;;;;;10.47;6.40;;;19.90;99.90;19.50;100596;;;;580863;247;24173;-80
2023/08/15 04:26:08;;;;;;;6.70;5.40;;;20.00;99.90;19.60;100596;;;;572206;247;24069;-80
2023/08/15 04:28:36;;;;;;;8.80;5.97;;;20.20;99.90;20.30;100593;;;;572103;247;24113;-81
2023/08/15 04:31:04;;;;;;;6.13;5.50;;;20.80;99.90;21.40;100601;;;;571908;247;24113;-81
2023/08/15 04:33:32;;;;;;;7.73;5.93;;;21.90;99.90;22.60;100609;;;;571908;247;23142;-80
2023/08/15 04:36:00;;;;;;;8.13;5.40;;;24.20;99.90;23.60;100600;;;;572237;247;24078;-80
2023/08/15 04:38:28;;;;;;;8.57;5.23;;;24.20;99.90;24.60;100589;;;;572186;247;24063;-81
2023/08/15 04:40:56;;;;;;;6.67;5.00;;;25.30;99.90;25.60;100592;;;;571999;247;23091;-80
2023/08/15 04:43:24;;;;;;;7.30;5.60;;;26.30;99.90;26.50;100587;;;;571944;247;23094;-80
2023/08/15 04:45:52;;;;;;;5.73;5.23;;;27.30;99.90;27.30;100589;;;;571899;247;23117;-81
2023/08/15 04:48:20;;;;;;;8.73;4.83;;;28.10;99.90;28.00;100590;;;;571719;247;23099;-79
2023/08/15 04:50:48;;;;;;;6.87;5.90;;;28.80;99.90;28.70;100592;;;;571810;247;24128;-80
2023/08/15 04:53:16;;;;;;;8.77;5.53;;;29.60;99.90;29.50;100599;;;;571863;247;23118;-81
2023/08/15 04:55:44;;;;;;;6.90;5.00;;;31.00;99.90;30.20;100602;;;;565258;250;23234;-81
2023/08/15 04:58:12;;;;;;;5.95;4.32;;;31.00;99.90;31.00;100613;;;;549980;254;23120;-79
2023/08/15 05:00:40;;;;;;;8.50;5.30;;;31.80;99.90;31.70;100613;;;;575451;246;23109;-80
2023/08/15 05:03:08;;;;;;;7.32;5.03;;;32.40;97.50;32.30;100611;;;;568877;248;24135;-80
2023/08/15 05:05:36;;;;;;;8.70;4.95;;;33.10;94.80;32.70;100608;;;;569758;247;23206;-82
2023/08/15 05:08:07;;;;;;;5.22;4.72;;;33.50;93.00;33.20;100615;;;;570178;248;23353;-82
2023/08/15 05:10:32;;;;;;;6.20;4.50;;;34.00;91.60;33.70;100612;;;;565697;248;23156;-82
2023/08/15 05:13:00;;;;;;;5.50;4.40;;;34.40;90.60;34.30;100618;;;;569675;248;23118;-83
2023/08/15 05:15:28;;;;;;;4.40;4.00;;;35.00;87.90;34.70;100623;;;;569603;248;23135;-80
2023/08/15 05:17:56;;;;;;;5.07;4.57;;;35.40;85.20;35.20;100621;;;;552883;255;23123;-81
2023/08/15 05:20:23;;;;;;;5.07;4.37;;;35.90;82.10;35.70;100624;;;;579001;247;23111;-82
2023/08/15 05:22:51;;;;;;;6.43;4.25;;;36.40;79.90;36.30;100617;;;;552866;255;24133;-81
2023/08/15 05:25:20;;;;;;;7.95;4.30;;;36.90;76.00;36.80;100619;;;;570127;248;23044;-81
2023/08/15 05:27:51;;;;;;;7.50;3.95;;;37.40;73.70;37.40;100627;;;;552685;255;23188;-82
2023/08/15 05:30:16;;;;;;;4.60;4.20;;;38.60;67.40;38.10;100628;;;;570097;248;23150;-82
2023/08/15 05:32:44;;;;;;;3.97;3.67;;;38.60;67.30;38.70;100629;;;;552859;255;23192;-80
2023/08/15 05:35:15;;;;;;;9.20;4.05;;;39.20;65.70;39.30;100634;;;;570015;248;23127;-83
2023/08/15 05:37:40;;;;;;;11.82;4.32;;;40.50;60.00;40.10;100639;;;;559300;255;23135;-80
2023/08/15 05:40:09;;;;;;;17.05;4.53;;;41.00;58.10;40.50;100638;;;;574075;248;23048;-83
2023/08/15 05:42:38;;;;;;;12.65;4.47;;;41.50;57.60;41.00;100646;;;;568296;248;23156;-82
2023/08/15 05:45:06;;;;;;;4.35;3.85;;;41.50;57.60;41.60;100648;;;;568347;248;23138;-84
2023/08/15 05:47:34;;;;;;;5.00;4.60;;;42.10;56.40;42.40;100649;;;;568335;248;23119;-86
2023/08/15 05:50:02;;;;;;;7.72;4.00;;;42.80;54.50;42.90;100650;;;;568761;248;23180;-83
2023/08/15 05:52:29;;;;;;;7.70;4.37;;;43.30;52.30;43.10;100645;;;;577295;248;23110;-81
2023/08/15 05:54:57;;;;;;;7.87;4.50;;;43.60;51.60;43.30;100652;;;;577530;248;23136;-84
2023/08/15 05:57:25;;;;;;;11.43;4.93;;;43.90;51.50;43.80;100654;;;;568751;248;23100;-82
2023/08/15 05:59:54;;;;;;;7.65;4.53;;;44.70;50.90;44.40;100657;;;;569200;248;23160;-82
2023/08/15 06:02:22;;;;;;;5.37;4.68;;;44.70;50.20;44.70;100657;;;;569174;248;23099;-83
2023/08/15 06:04:50;;;;;;;4.93;4.37;;;45.10;50.30;45.10;100648;;;;569207;248;23165;-85
2023/08/15 06:07:18;;;;;;;6.47;5.10;;;45.50;48.90;44.40;100645;;;;569206;248;23143;-83
2023/08/15 06:09:46;;;;;;;5.37;4.80;;;45.20;48.80;42.80;100638;;;;569349;248;23109;-83
2023/08/15 06:12:14;;;;;;;5.85;5.30;;;44.00;49.40;42.00;100647;;;;568965;248;23137;-81
2023/08/15 06:14:42;;;;;;;5.75;5.35;;;43.00;51.00;42.50;100646;;;;569175;248;23109;-80
2023/08/15 06:17:12;;;;;;;9.52;5.18;;;43.00;51.80;43.50;100641;;;;570585;247;23173;-83
2023/08/15 06:19:38;;;;;;;8.32;4.82;;;43.70;52.00;44.20;100647;;;;570353;248;23093;-82
2023/08/15 06:22:06;;;;;;;7.62;5.40;;;44.40;51.10;44.20;100656;;;;569865;248;23089;-83
2023/08/15 06:24:33;;;;;;;5.25;4.75;;;44.60;49.90;43.10;100648;;;;569666;248;23133;-84
2023/08/15 06:27:01;;;;;;;10.85;5.57;;;43.80;49.80;41.00;100646;;;;575063;248;23121;-83
2023/08/15 06:29:29;;;;;;;6.93;5.57;;;42.40;51.00;38.90;100645;;;;569449;248;23155;-82
2023/08/15 06:32:12;;;;;;;;;;;;;;;;;;;;;
2023/08/15 06:34:33;;;;;;;6.80;5.45;;;39.10;55.90;39.10;100647;;;;567195;248;24333;-83
2023/08/15 06:37:01;;;;;;;7.57;5.22;;;39.40;57.00;40.60;100641;;;;572212;248;23109;-82
2023/08/15 06:39:29;;;;;;;6.15;5.10;;;40.50;55.40;42.00;100636;;;;569506;248;23108;-83
2023/08/15 06:41:57;;;;;;;10.38;5.32;;;41.80;54.70;42.90;100638;;;;569751;248;23135;-83
2023/08/15 06:44:25;;;;;;;5.30;4.80;;;42.80;52.50;43.60;100647;;;;570514;248;23105;-80
2023/08/15 06:46:53;;;;;;;9.38;4.78;;;43.50;52.30;44.80;100638;;;;570891;248;23127;-80
2023/08/15 06:49:21;;;;;;;6.70;5.72;;;44.70;51.30;45.80;100632;;;;569477;248;23088;-80
2023/08/15 06:51:49;;;;;;;5.55;4.97;;;45.80;48.80;45.70;100629;;;;569042;248;23234;-83
2023/08/15 06:54:17;;;;;;;6.07;5.53;;;46.40;48.20;46.20;100626;;;;568978;248;23159;-82
2023/08/15 06:56:46;;;;;;;5.75;5.35;;;46.70;47.50;46.40;100635;;;;568852;248;23117;-83
2023/08/15 06:59:17;;;;;;;5.72;5.20;;;47.10;47.10;46.90;100642;;;;569075;248;23171;-81
2023/08/15 07:01:42;;;;;;;6.40;5.30;;;47.00;47.00;47.20;100636;;;;564663;248;23154;-82
2023/08/15 07:04:11;;;;;;;6.25;5.65;;;47.40;47.30;47.40;100638;;;;569918;248;23115;-82
2023/08/15 07:06:38;;;;;;;9.30;6.15;;;47.70;46.40;47.10;100641;;;;569107;248;23205;-83
2023/08/15 07:09:07;;;;;;;6.72;6.12;;;47.50;46.00;47.00;100646;;;;569277;248;23100;-83
2023/08/15 07:11:34;;;;;;;8.88;5.80;;;47.40;46.60;47.10;100645;;;;569276;248;24188;-82
2023/08/15 07:14:02;;;;;;;7.45;5.93;;;47.40;46.40;45.90;100650;;;;569251;248;23174;-83
2023/08/15 07:16:30;;;;;;;6.87;6.18;;;46.70;46.70;44.80;100650;;;;569608;248;23104;-83
2023/08/15 07:18:58;;;;;;;9.45;6.55;;;45.70;48.10;44.60;100641;;;;569665;248;23217;-83
2023/08/15 07:21:32;;;;;;;8.88;6.40;;;45.10;48.70;43.50;100642;;;;568988;248;24187;-82
2023/08/15 07:23:57;;;;;;;7.20;6.57;;;44.30;49.40;42.90;100633;;;;564679;248;23117;-82
2023/08/15 07:26:29;;;;;;;6.20;5.65;;;43.40;50.60;43.40;100633;;;;568783;248;23186;-83
2023/08/15 07:28:52;;;;;;;6.95;6.45;;;43.60;50.80;44.00;100622;;;;576438;247;23113;-83
2023/08/15 07:31:23;;;;;;;6.45;5.82;;;44.00;50.40;44.70;100620;;;;569858;248;23116;-83
2023/08/15 07:33:51;;;;;;;6.60;5.93;;;44.60;49.80;45.00;100621;;;;578370;247;23113;-83
2023/08/15 07:36:19;;;;;;;6.78;6.28;;;45.10;49.10;45.10;100622;;;;569699;248;23112;-83
2023/08/15 07:38:50;;;;;;;7.15;6.50;;;45.20;49.00;44.80;100617;;;;578593;247;23131;-83
2023/08/15 07:41:20;;;;;;;6.90;6.35;;;45.10;48.80;44.50;100621;;;;578308;248;23133;-84
2023/08/15 07:43:48;;;;;;;7.62;6.90;;;44.90;49.10;44.40;100620;;;;570258;248;23094;-84
2023/08/15 07:46:16;;;;;;;6.93;6.32;;;44.80;48.90;44.40;100607;;;;569540;248;23109;-82
2023/08/15 07:48:44;;;;;;;6.65;6.12;;;44.80;49.60;44.60;100613;;;;568976;248;24142;-83
2023/08/15 07:51:16;;;;;;;8.02;6.53;;;44.90;48.80;44.90;100615;;;;569269;248;23122;-83
2023/08/15 07:53:40;;;;;;;7.65;6.15;;;45.10;49.40;45.50;100614;;;;568833;248;23101;-84
2023/08/15 07:56:08;;;;;;;7.53;6.82;;;45.60;48.90;45.90;100609;;;;569071;248;23093;-84
2023/08/15 07:58:35;;;;;;;9.15;6.70;;;46.00;47.90;46.10;100607;;;;569173;248;23156;-83
2023/08/15 08:01:04;;;;;;;6.25;5.82;;;46.30;47.50;45.80;100603;;;;569054;248;23173;-83
2023/08/15 08:03:32;;;;;;;7.05;6.12;;;46.30;47.30;45.90;100606;;;;575991;248;23128;-83
2023/08/15 08:06:02;;;;;;;6.85;6.12;;;46.30;47.40;45.10;100602;;;;568771;248;23094;-84
2023/08/15 08:08:28;;;;;;;8.60;6.22;;;45.00;48.70;44.00;100611;;;;577433;248;23196;-83
2023/08/15 08:10:56;;;;;;;7.80;6.10;;;44.90;48.60;42.80;100615;;;;569061;248;23176;-81
2023/08/15 08:13:24;;;;;;;7.18;6.00;;;44.00;49.90;41.80;100615;;;;569095;248;23094;-82
2023/08/15 08:15:52;;;;;;;7.97;5.95;;;42.90;51.20;41.40;100615;;;;569091;248;23161;-82
2023/08/15 08:18:20;;;;;;;8.13;5.82;;;42.30;52.40;40.70;100614;;;;568805;248;23131;-82
2023/08/15 08:20:50;;;;;;;8.48;6.28;;;41.60;52.90;40.00;100605;;;;568944;248;23097;-82
2023/08/15 08:23:15;;;;;;;7.37;6.65;;;40.80;54.00;39.40;100611;;;;568300;248;23231;-83
2023/08/15 08:25:45;;;;;;;7.50;6.70;;;40.20;54.80;38.70;100608;;;;568670;248;23122;-82
2023/08/15 08:28:13;;;;;;;8.25;7.00;;;39.60;55.70;38.30;100603;;;;568790;248;23153;-83
2023/08/15 08:30:42;;;;;;;10.30;6.87;;;38.90;56.60;38.30;100606;;;;568688;248;23151;-81
2023/08/15 08:33:09;;;;;;;7.47;6.90;;;38.60;57.80;38.10;100602;;;;577332;248;23144;-83
2023/08/15 08:35:39;;;;;;;10.30;7.50;;;38.50;57.80;37.90;100598;;;;568683;248;23139;-82
2023/08/15 08:38:04;;;;;;;8.68;7.97;;;38.40;57.90;37.30;100603;;;;568987;248;24162;-82
2023/08/15 08:40:36;;;;;;;9.07;7.62;;;37.50;59.30;37.00;100604;;;;570198;247;23114;-82
2023/08/15 08:43:04;;;;;;;7.12;6.25;;;37.40;58.90;37.40;100603;;;;567446;248;23107;-82
2023/08/15 08:45:28;;;;;;;9.55;7.75;;;37.70;59.30;39.10;100600;;;;569858;248;23192;-81
2023/08/15 08:47:56;;;;;;;8.18;7.18;;;39.00;58.20;40.90;100608;;;;569773;248;23167;-81
2023/08/15 08:50:24;;;;;;;7.80;7.28;;;40.70;56.00;42.60;100593;;;;577941;248;23168;-83
2023/08/15 08:52:55;;;;;;;8.23;7.10;;;42.50;54.10;43.80;100589;;;;569276;248;24111;-82
2023/08/15 08:55:24;;;;;;;10.40;7.50;;;44.00;51.60;43.60;100593;;;;577632;248;23134;-82
2023/08/15 08:57:51;;;;;;;8.38;7.10;;;44.30;50.90;43.80;100600;;;;577655;248;24163;-82
2023/08/15 09:00:22;;;;;;;7.57;6.87;;;44.50;49.90;43.70;100590;;;;566654;248;23151;-83
2023/08/15 09:02:50;;;;;;;8.35;6.82;;;44.40;49.80;43.10;100583;;;;569067;248;23175;-82
2023/08/15 09:05:22;;;;;;;7.47;6.78;;;44.00;50.10;42.50;100580;;;;569046;248;23177;-82
2023/08/15 09:07:46;;;;;;;7.68;6.97;;;43.40;50.70;42.00;100586;;;;569205;248;23094;-82
2023/08/15 09:10:15;;;;;;;9.38;7.07;;;42.40;52.50;41.70;100578;;;;569488;248;23106;-82
2023/08/15 09:12:43;;;;;;;10.27;7.45;;;42.30;53.20;41.60;100582;;;;569418;248;23142;-82
2023/08/15 09:15:12;;;;;;;8.70;7.32;;;41.90;53.10;41.20;100586;;;;569217;248;23113;-82
2023/08/15 09:17:43;;;;;;;8.98;7.03;;;41.90;53.00;41.20;100588;;;;569239;248;23137;-83
2023/08/15 09:20:18;;;;;;;12.00;7.78;;;42.60;52.60;42.50;100574;;;;568778;248;23187;-83
2023/08/15 09:22:46;;;;;;;7.28;6.60;;;42.60;52.60;44.00;100570;;;;568782;248;23116;-83
2023/08/15 09:25:17;;;;;;;11.12;6.90;;;44.00;50.70;45.60;100565;;;;577463;248;23101;-83
2023/08/15 09:27:48;;;;;;;8.07;6.25;;;45.70;48.40;47.00;100563;;;;577340;248;24114;-82
2023/08/15 09:30:12;;;;;;;7.12;6.45;;;47.30;46.90;48.30;100565;;;;568757;248;24149;-82
2023/08/15 09:32:43;;;;;;;7.00;6.35;;;48.70;45.90;49.30;100563;;;;566277;248;23130;-83
2023/08/15 09:35:17;;;;;;;9.25;6.03;;;50.00;44.70;50.20;100552;;;;568592;248;23155;-83
2023/08/15 09:37:44;;;;;;;6.47;5.90;;;51.00;42.60;50.60;100551;;;;568904;248;23177;-82
2023/08/15 09:40:12;;;;;;;6.37;5.53;;;51.70;41.10;50.90;100551;;;;573570;248;46320;-83
2023/08/15 09:42:45;;;;;;;7.07;4.97;;;52.60;38.80;51.50;100542;;;;578596;248;23127;-82
2023/08/15 09:45:10;;;;;;;10.55;4.80;;;53.10;39.20;51.80;100544;;;;568731;248;23105;-83
2023/08/15 09:47:41;;;;;;;8.50;5.22;;;53.80;37.70;52.50;100540;;;;577242;248;23151;-83
2023/08/15 09:50:07;;;;;;;5.50;4.90;;;53.80;37.60;52.80;100537;;;;566798;248;23197;-82
2023/08/15 09:52:34;;;;;;;5.35;4.85;;;54.30;36.90;53.10;100539;;;;578324;247;23226;-83
2023/08/15 09:55:02;;;;;;;10.55;5.00;;;54.70;37.40;53.80;100531;;;;569754;248;23144;-83
2023/08/15 09:57:30;;;;;;;6.67;5.10;;;55.20;35.30;52.70;100537;;;;564730;248;35352;-83
2023/08/15 09:59:58;;;;;;;5.43;4.93;;;54.60;35.20;51.70;100536;;;;569790;248;23124;-83
2023/08/15 10:02:26;;;;;;;5.07;4.55;;;53.70;36.00;52.00;100544;;;;569334;248;23100;-83
2023/08/15 10:04:54;;;;;;;4.78;4.53;;;53.70;36.40;52.70;100538;;;;569668;248;23153;-83
2023/08/15 10:07:22;;;;;;;5.07;3.97;;;54.10;36.90;53.30;100542;;;;568533;248;23242;-83
2023/08/15 10:09:50;;;;;;;7.37;3.47;;;54.60;34.60;53.70;100536;;;;578246;248;23095;-82
2023/08/15 10:12:20;;;;;;;3.90;3.60;;;55.10;33.60;53.60;100540;;;;569350;248;23139;-83
2023/08/15 10:14:46;;;;;;;4.20;3.90;;;54.90;31.70;52.90;100535;;;;577942;248;23130;-83
2023/08/15 10:17:18;;;;;;;5.62;3.62;;;54.20;32.50;52.30;100537;;;;578239;248;23117;-83
2023/08/15 10:19:49;;;;;;;8.32;3.70;;;53.70;33.00;51.90;100539;;;;564462;248;57276;-80
2023/08/15 10:22:20;;;;;;;9.90;3.90;;;53.70;32.90;51.50;100535;;;;569160;248;23108;-81
2023/08/15 10:24:47;;;;;;;4.55;3.85;;;53.30;33.30;51.20;100536;;;;569256;248;23135;-81
2023/08/15 10:27:15;;;;;;;4.03;3.35;;;52.90;34.00;50.90;100525;;;;577503;248;23105;-81
2023/08/15 10:29:55;;;;;;;10.13;3.40;;;52.50;33.90;49.70;100540;;;;568945;248;23167;-83
2023/08/15 10:32:29;;;;;;;5.97;3.55;;;51.70;33.60;48.40;100539;;;;577299;248;23194;-82
2023/08/15 10:34:54;;;;;;;10.68;3.75;;;50.50;34.30;47.60;100537;;;;566497;248;23104;-81
2023/08/15 10:37:33;;;;;;;3.70;3.37;;;48.60;36.00;46.70;100532;;;;571576;248;23113;-81
2023/08/15 10:40:12;;;;;;;24.50;4.57;;;48.60;36.00;45.70;100536;;;;569155;248;23144;-82
2023/08/15 10:43:01;;;;;;;7.45;3.45;;;47.60;37.00;44.90;100538;;;;566943;248;23183;-81
2023/08/15 10:45:32;;;;;;;7.50;4.25;;;46.80;38.00;43.90;100537;;;;570674;248;24161;-81
2023/08/15 10:48:03;;;;;;;9.30;3.95;;;45.70;38.80;42.90;100541;;;;577739;248;23146;-82
2023/08/15 10:50:28;;;;;;;34.58;5.12;;;44.50;39.00;41.60;100544;;;;568907;248;23102;-81
2023/08/15 10:53:01;;;;;;;9.10;3.85;;;43.10;40.50;40.50;100545;;;;577589;248;23101;-80
2023/08/15 10:55:37;;;;;;;8.32;3.87;;;41.70;41.70;39.30;100549;;;;568859;248;23115;-82
2023/08/15 10:58:08;;;;;;;8.80;3.70;;;40.40;43.00;38.30;100541;;;;569194;248;23161;-81
2023/08/15 11:00:39;;;;;;;8.93;3.62;;;39.20;44.40;37.40;100535;;;;568478;248;23144;-81
2023/08/15 11:03:07;;;;;;;13.70;4.07;;;38.10;45.00;36.60;100535;;;;569239;247;23111;-80
2023/08/15 11:05:35;;;;;;;15.38;4.60;;;37.20;47.40;35.80;100538;;;;578438;248;23109;-81
2023/08/15 11:08:15;;;;;;;4.47;3.62;;;36.40;47.90;35.30;100538;;;;578108;248;23331;-81
2023/08/15 11:10:43;;;;;;;8.10;3.55;;;35.70;49.20;34.80;100536;;;;572729;248;24128;-81
2023/08/15 11:13:10;;;;;;;5.55;4.05;;;35.20;50.50;34.40;100531;;;;567160;248;23128;-81
2023/08/15 11:15:38;;;;;;;10.57;3.90;;;34.70;50.70;34.10;100528;;;;569663;248;23149;-80