Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:01:48;;;;;;;;;;;;;;;15.41;54.30;92888.16;2051029;70;20143;-75
2023/05/30 00:04:14;;;;;;;;;;;;;;;15.44;53.50;92884.78;2050717;70;20138;-76
2023/05/30 00:06:39;;;;;;;;;;;;;;;15.36;53.86;92880.84;2051761;70;20043;-75
2023/05/30 00:09:05;;;;;;;;;;;;;;;15.44;53.26;92875.50;2051459;70;20067;-74
2023/05/30 00:11:30;;;;;;;;;;;;;;;15.33;54.83;92885.66;2053220;70;20049;-74
2023/05/30 00:13:57;;;;;;;;;;;;;;;15.54;53.20;92876.00;2051080;70;20570;-73
2023/05/30 00:16:23;;;;;;;;;;;;;;;15.34;54.03;92878.63;2050321;70;20488;-74
2023/05/30 00:18:52;;;;;;;;;;;;;;;15.32;54.45;92878.53;2050878;70;20094;-75
2023/05/30 00:21:18;;;;;;;;;;;;;;;15.33;54.26;92882.09;2050742;70;20062;-75
2023/05/30 00:23:45;;;;;;;;;;;;;;;15.42;53.74;92881.84;2051292;69;20118;-74
2023/05/30 00:26:10;;;;;;;;;;;;;;;15.17;54.56;92871.50;2051332;70;20471;-75
2023/05/30 00:28:36;;;;;;;;;;;;;;;15.27;53.05;92874.06;2050352;70;20107;-75
2023/05/30 00:31:02;;;;;;;;;;;;;;;15.28;52.36;92878.34;2051566;70;20055;-75
2023/05/30 00:33:30;;;;;;;;;;;;;;;15.28;52.80;92878.34;2051684;70;20445;-74
2023/05/30 00:35:56;;;;;;;;;;;;;;;15.29;53.31;92879.81;2048407;70;20062;-75
2023/05/30 00:38:22;;;;;;;;;;;;;;;15.23;53.87;92877.44;2051507;69;20082;-75
2023/05/30 00:40:47;;;;;;;;;;;;;;;14.90;54.45;92875.19;2051325;70;20130;-73
2023/05/30 00:46:41;;;;;;;;;;;;;;;14.98;55.49;92889.00;2052160;70;20384;-74
2023/05/30 00:49:06;;;;;;;;;;;;;;;14.89;55.76;92870.13;2051582;70;20058;-75
2023/05/30 00:51:32;;;;;;;;;;;;;;;14.90;55.12;92877.28;2051266;69;20058;-74
2023/05/30 00:53:58;;;;;;;;;;;;;;;14.89;54.74;92867.28;2050912;70;20491;-74
2023/05/30 00:56:26;;;;;;;;;;;;;;;14.84;55.72;92866.38;2051395;70;20438;-74
2023/05/30 00:58:52;;;;;;;;;;;;;;;14.88;54.91;92872.22;2051083;70;20086;-74
2023/05/30 01:01:20;;;;;;;;;;;;;;;14.98;54.08;92864.22;2051062;70;20090;-75
2023/05/30 01:03:49;;;;;;;;;;;;;;;14.77;54.38;92867.47;2051526;69;20058;-75
2023/05/30 01:06:15;;;;;;;;;;;;;;;14.85;54.82;92875.63;2051158;70;20554;-73
2023/05/30 01:08:40;;;;;;;;;;;;;;;14.84;53.73;92874.88;2051032;70;20134;-75
2023/05/30 01:11:10;;;;;;;;;;;;;;;14.97;53.13;92870.53;2050772;70;20081;-75
2023/05/30 01:13:39;;;;;;;;;;;;;;;14.97;53.35;92870.53;2051207;70;20049;-73
2023/05/30 01:16:09;;;;;;;;;;;;;;;14.84;53.25;92872.03;2050939;70;20062;-73
2023/05/30 01:18:45;;;;;;;;;;;;;;;14.87;52.97;92876.44;2051769;69;20150;-75
2023/05/30 01:21:12;;;;;;;;;;;;;;;14.84;52.91;92874.16;2050960;70;20431;-75
2023/05/30 01:23:43;;;;;;;;;;;;;;;14.90;53.65;92878.03;2051525;69;20161;-76
2023/05/30 01:26:30;;;;;;;;;;;;;;;14.83;52.72;92881.19;2051510;70;20046;-76
2023/05/30 01:28:56;;;;;;;;;;;;;;;14.78;52.44;92880.25;2051134;70;20078;-75
2023/05/30 01:31:23;;;;;;;;;;;;;;;14.68;53.35;92874.84;2050931;70;20403;-74
2023/05/30 01:33:49;;;;;;;;;;;;;;;14.66;53.92;92882.50;2051059;70;20145;-74
2023/05/30 01:36:14;;;;;;;;;;;;;;;14.75;54.46;92875.84;2051380;69;20472;-73
2023/05/30 01:38:40;;;;;;;;;;;;;;;14.81;54.38;92886.78;2051336;69;20050;-73
2023/05/30 01:41:11;;;;;;;;;;;;;;;14.64;53.64;92879.56;2051319;69;20102;-74
2023/05/30 01:43:43;;;;;;;;;;;;;;;14.62;53.74;92885.16;2047714;70;20090;-75
2023/05/30 01:46:27;;;;;;;;;;;;;;;14.43;55.50;92883.47;2051058;70;20514;-72
2023/05/30 01:49:08;;;;;;;;;;;;;;;14.47;54.16;92883.69;2050826;70;20157;-74
2023/05/30 01:52:09;;;;;;;;;;;;;;;14.35;54.40;92883.81;2051427;70;20495;-74
2023/05/30 01:54:35;;;;;;;;;;;;;;;14.50;54.47;92888.13;2040877;70;20051;-73
2023/05/30 01:57:11;;;;;;;;;;;;;;;14.56;54.86;92884.84;2037920;70;20063;-73
2023/05/30 01:59:40;;;;;;;;;;;;;;;14.46;55.97;92882.94;2040737;70;20119;-73
2023/05/30 02:02:07;;;;;;;;;;;;;;;14.40;55.91;92885.50;2037903;70;20492;-73
2023/05/30 02:04:33;;;;;;;;;;;;;;;14.49;54.87;92884.56;2038136;70;20051;-73
2023/05/30 02:06:59;;;;;;;;;;;;;;;14.29;55.29;92885.59;2040605;70;20087;-74
2023/05/30 02:09:25;;;;;;;;;;;;;;;14.34;55.46;92885.19;2040948;70;20143;-73
2023/05/30 02:11:50;;;;;;;;;;;;;;;14.04;56.02;92883.66;2040491;70;20059;-76
2023/05/30 02:14:16;;;;;;;;;;;;;;;14.11;55.92;92885.41;2040723;70;20111;-76
2023/05/30 02:16:41;;;;;;;;;;;;;;;14.17;55.83;92892.13;2037962;70;20048;-75
2023/05/30 02:19:14;;;;;;;;;;;;;;;14.12;56.44;92889.75;2037849;70;20067;-75
2023/05/30 02:21:41;;;;;;;;;;;;;;;13.97;57.21;92893.91;2040402;70;20100;-75
2023/05/30 02:24:08;;;;;;;;;;;;;;;14.02;57.14;92886.38;2037861;70;20060;-74
2023/05/30 02:26:36;;;;;;;;;;;;;;;14.00;56.89;92878.50;2037782;70;20476;-74
2023/05/30 02:29:02;;;;;;;;;;;;;;;14.09;56.57;92894.56;2046542;70;20081;-74
2023/05/30 02:31:28;;;;;;;;;;;;;;;13.99;57.31;92885.53;2051218;70;20043;-74
2023/05/30 02:33:54;;;;;;;;;;;;;;;13.87;57.72;92888.47;2047817;70;20373;-74
2023/05/30 02:36:19;;;;;;;;;;;;;;;13.91;57.09;92880.19;2052244;70;20487;-75
2023/05/30 02:38:46;;;;;;;;;;;;;;;13.82;57.75;92886.81;2051178;70;20050;-75
2023/05/30 02:41:12;;;;;;;;;;;;;;;13.86;57.97;92886.28;2053585;70;20050;-74
2023/05/30 02:43:42;;;;;;;;;;;;;;;13.75;58.25;92893.53;2050550;69;20051;-75
2023/05/30 02:46:17;;;;;;;;;;;;;;;13.67;58.76;92890.25;2051437;69;20070;-75
2023/05/30 02:48:43;;;;;;;;;;;;;;;13.79;57.81;92896.56;2053395;70;20054;-75
2023/05/30 02:51:08;;;;;;;;;;;;;;;13.62;58.48;92894.97;2050492;70;20051;-74
2023/05/30 02:53:35;;;;;;;;;;;;;;;13.69;58.42;92898.84;2050512;70;20085;-76
2023/05/30 02:56:00;;;;;;;;;;;;;;;13.68;58.46;92900.22;2050437;70;20055;-74
2023/05/30 02:58:37;;;;;;;;;;;;;;;13.60;58.58;92899.78;2050994;69;20042;-74
2023/05/30 03:01:23;;;;;;;;;;;;;;;13.69;57.79;92899.56;2045240;70;20106;-73
2023/05/30 03:03:49;;;;;;;;;;;;;;;13.45;59.80;92893.38;2050612;70;20451;-75
2023/05/30 03:06:24;;;;;;;;;;;;;;;13.45;59.53;92898.31;2050639;70;20138;-74
2023/05/30 03:09:08;;;;;;;;;;;;;;;13.58;58.32;92899.69;2050648;69;20070;-74
2023/05/30 03:11:34;;;;;;;;;;;;;;;13.48;59.18;92906.28;2050769;69;20066;-74
2023/05/30 03:14:00;;;;;;;;;;;;;;;13.50;58.92;92894.31;2050657;70;20576;-75
2023/05/30 03:16:26;;;;;;;;;;;;;;;13.41;59.62;92901.63;2050288;70;20210;-75
2023/05/30 03:18:54;;;;;;;;;;;;;;;13.48;58.75;92903.44;2050750;70;20050;-74
2023/05/30 03:21:20;;;;;;;;;;;;;;;13.37;59.54;92909.91;2050956;70;20434;-74
2023/05/30 03:23:45;;;;;;;;;;;;;;;13.34;59.54;92907.59;2050977;70;20054;-75
2023/05/30 03:26:13;;;;;;;;;;;;;;;13.40;58.63;92910.75;2050965;70;20057;-74
2023/05/30 03:28:38;;;;;;;;;;;;;;;13.40;59.05;92907.94;2050757;70;20054;-76
2023/05/30 03:31:12;;;;;;;;;;;;;;;13.38;59.16;92919.16;2048291;70;20054;-75
2023/05/30 03:33:38;;;;;;;;;;;;;;;13.33;59.16;92923.84;2050864;70;20536;-75
2023/05/30 03:36:06;;;;;;;;;;;;;;;13.30;59.89;92924.34;2051114;70;20192;-74
2023/05/30 03:38:33;;;;;;;;;;;;;;;13.29;59.33;92920.06;2050798;70;20109;-75
2023/05/30 03:41:07;;;;;;;;;;;;;;;13.30;59.59;92921.53;2050700;70;20238;-74
2023/05/30 03:43:33;;;;;;;;;;;;;;;13.28;58.40;92924.97;2053259;70;20582;-74
2023/05/30 03:45:58;;;;;;;;;;;;;;;13.24;59.24;92933.25;2050785;70;20117;-74
2023/05/30 03:48:24;;;;;;;;;;;;;;;13.14;59.47;92935.47;2051325;70;20058;-74
2023/05/30 03:50:49;;;;;;;;;;;;;;;13.09;60.58;92933.78;2050709;70;20431;-74
2023/05/30 03:53:17;;;;;;;;;;;;;;;13.19;59.89;92932.25;2051368;70;20164;-75
2023/05/30 03:55:43;;;;;;;;;;;;;;;13.21;59.55;92929.53;2050799;70;20538;-75
2023/05/30 03:58:08;;;;;;;;;;;;;;;13.25;59.57;92925.50;2051351;70;20047;-74
2023/05/30 04:00:33;;;;;;;;;;;;;;;13.16;60.41;92930.66;2047763;70;20053;-74
2023/05/30 04:03:00;;;;;;;;;;;;;;;13.31;59.70;92925.81;2051232;70;20165;-76
2023/05/30 04:05:26;;;;;;;;;;;;;;;13.40;58.51;92924.91;2050676;70;20054;-75
2023/05/30 04:07:52;;;;;;;;;;;;;;;13.24;59.80;92927.59;2050734;70;20050;-74
2023/05/30 04:10:18;;;;;;;;;;;;;;;13.33;59.61;92925.91;2050845;70;20058;-74
2023/05/30 04:12:43;;;;;;;;;;;;;;;13.37;59.84;92937.44;2051079;70;20051;-74
2023/05/30 04:15:10;;;;;;;;;;;;;;;13.44;59.45;92942.81;2051224;70;20537;-74
2023/05/30 04:17:36;;;;;;;;;;;;;;;13.42;59.78;92942.72;2050668;70;20154;-74
2023/05/30 04:20:04;;;;;;;;;;;;;;;13.36;60.56;92942.38;2050733;70;20553;-74
2023/05/30 04:22:32;;;;;;;;;;;;;;;13.29;60.29;92946.25;2050748;70;20513;-76
2023/05/30 04:24:58;;;;;;;;;;;;;;;13.42;60.06;92942.72;2050743;70;20062;-75
2023/05/30 04:27:25;;;;;;;;;;;;;;;13.42;59.95;92941.97;2051121;70;20054;-73
2023/05/30 04:29:51;;;;;;;;;;;;;;;13.46;61.36;92948.56;2050677;70;20073;-74
2023/05/30 04:32:17;;;;;;;;;;;;;;;13.27;60.73;92948.94;2050772;70;20070;-74
2023/05/30 04:34:43;;;;;;;;;;;;;;;13.51;59.52;92951.63;2053495;70;20055;-75
2023/05/30 04:37:11;;;;;;;;;;;;;;;13.60;59.66;92954.25;2050621;70;20051;-74
2023/05/30 04:39:38;;;;;;;;;;;;;;;13.65;60.87;92953.13;2050290;70;20055;-76
2023/05/30 04:42:07;;;;;;;;;;;;;;;13.66;61.44;92954.59;2050477;70;20473;-74
2023/05/30 04:44:38;;;;;;;;;;;;;;;13.77;60.84;92943.81;2050544;70;20047;-74
2023/05/30 04:47:10;;;;;;;;;;;;;;;13.94;58.87;92943.31;2050536;70;20051;-74
2023/05/30 04:49:39;;;;;;;;;;;;;;;13.93;58.77;92942.59;2051486;70;20051;-75
2023/05/30 04:55:34;;;;;;;;;;;;;;;13.94;59.28;92954.63;2051732;70;20070;-75
2023/05/30 04:58:00;;;;;;;;;;;;;;;13.97;58.85;92947.69;2050821;70;20153;-74
2023/05/30 05:00:26;;;;;;;;;;;;;;;13.96;60.19;92951.91;2050808;70;20133;-75
2023/05/30 05:02:51;;;;;;;;;;;;;;;14.00;61.00;92952.09;2051735;70;20491;-74
2023/05/30 05:05:16;;;;;;;;;;;;;;;14.13;60.06;92950.66;2051674;70;20585;-74
2023/05/30 05:11:11;;;;;;;;;;;;;;;14.25;58.74;92951.28;2051726;70;20500;-75
2023/05/30 05:13:36;;;;;;;;;;;;;;;14.35;59.04;92948.97;2051716;70;20062;-76
2023/05/30 05:16:04;;;;;;;;;;;;;;;14.47;59.46;92951.66;2051495;70;20481;-74
2023/05/30 05:18:30;;;;;;;;;;;;;;;14.38;61.20;92947.69;2051664;69;20113;-75
2023/05/30 05:20:56;;;;;;;;;;;;;;;14.46;60.93;92950.19;2051626;70;20494;-74
2023/05/30 05:23:23;;;;;;;;;;;;;;;14.54;60.76;92949.91;2051143;70;20055;-74
2023/05/30 05:25:48;;;;;;;;;;;;;;;14.59;59.22;92957.25;2051660;70;20051;-74
2023/05/30 05:28:14;;;;;;;;;;;;;;;14.60;60.06;92950.22;2051654;70;20057;-75
2023/05/30 05:30:39;;;;;;;;;;;;;;;14.66;59.98;92956.16;2051677;70;20069;-74
2023/05/30 05:33:05;;;;;;;;;;;;;;;14.70;61.19;92957.09;2051570;70;20049;-74
2023/05/30 05:35:30;;;;;;;;;;;;;;;14.72;61.24;92954.38;2051612;70;20059;-74
2023/05/30 05:37:56;;;;;;;;;;;;;;;14.80;58.22;92950.47;2051747;70;20057;-74
2023/05/30 05:40:22;;;;;;;;;;;;;;;14.64;59.70;92956.81;2051639;70;20054;-73
2023/05/30 05:42:47;;;;;;;;;;;;;;;14.44;59.95;92959.34;2051679;70;20426;-73
2023/05/30 05:45:13;;;;;;;;;;;;;;;14.61;59.10;92963.00;2051527;70;20101;-74
2023/05/30 05:51:06;;;;;;;;;;;;;;;15.03;59.43;92952.28;2051710;70;20049;-76
2023/05/30 05:53:32;;;;;;;;;;;;;;;15.02;58.53;92957.22;2051627;70;20051;-74
2023/05/30 05:56:00;;;;;;;;;;;;;;;15.14;57.12;92955.00;2051327;70;20053;-75
2023/05/30 05:58:25;;;;;;;;;;;;;;;15.01;57.59;92958.59;2051440;70;20047;-75
2023/05/30 06:00:51;;;;;;;;;;;;;;;15.19;57.68;92956.66;2051432;70;20113;-74
2023/05/30 06:03:16;;;;;;;;;;;;;;;15.19;58.13;92958.75;2051519;70;20074;-74
2023/05/30 06:05:42;;;;;;;;;;;;;;;15.36;58.24;92954.59;2051525;70;20053;-75
2023/05/30 06:08:07;;;;;;;;;;;;;;;15.54;58.11;92952.59;2051583;70;20439;-74
2023/05/30 06:10:33;;;;;;;;;;;;;;;15.59;59.32;92951.41;2051580;70;20047;-76
2023/05/30 06:12:58;;;;;;;;;;;;;;;15.74;58.89;92952.81;2051668;70;20086;-75
2023/05/30 06:15:23;;;;;;;;;;;;;;;15.95;56.73;92951.66;2051690;70;20055;-75
2023/05/30 06:17:49;;;;;;;;;;;;;;;16.00;57.52;92948.34;2051896;69;20147;-75
2023/05/30 06:20:14;;;;;;;;;;;;;;;16.33;56.52;92951.88;2051712;70;20071;-75
2023/05/30 06:22:40;;;;;;;;;;;;;;;16.55;55.91;92952.84;2051586;70;20086;-74
2023/05/30 06:25:07;;;;;;;;;;;;;;;16.73;54.82;92952.91;2051192;70;20058;-75
2023/05/30 06:27:32;;;;;;;;;;;;;;;16.90;53.23;92949.34;2050965;70;20098;-74
2023/05/30 06:29:59;;;;;;;;;;;;;;;17.08;51.62;92960.03;2051367;70;20057;-74
2023/05/30 06:32:25;;;;;;;;;;;;;;;17.18;52.17;92960.41;2051618;70;20051;-74
2023/05/30 06:34:51;;;;;;;;;;;;;;;16.97;51.65;92950.34;2051042;70;20057;-73
2023/05/30 06:37:16;;;;;;;;;;;;;;;16.77;52.45;92953.09;2051663;70;20086;-74
2023/05/30 06:39:42;;;;;;;;;;;;;;;17.11;51.48;92961.56;2051165;70;20042;-74
2023/05/30 06:42:10;;;;;;;;;;;;;;;17.42;50.78;92960.69;2051563;69;20082;-73
2023/05/30 06:44:42;;;;;;;;;;;;;;;17.12;50.81;92960.91;2051386;70;20058;-73
2023/05/30 06:47:08;;;;;;;;;;;;;;;17.46;49.45;92960.84;2051599;70;20043;-74
2023/05/30 06:49:34;;;;;;;;;;;;;;;17.61;49.41;92965.72;2051651;70;20448;-74
2023/05/30 06:51:59;;;;;;;;;;;;;;;17.99;49.47;92957.91;2051323;70;20043;-73
2023/05/30 06:57:54;;;;;;;;;;;;;;;17.53;48.63;92963.25;2051531;70;20490;-74
2023/05/30 07:00:20;;;;;;;;;;;;;;;17.29;48.44;92956.63;2051164;70;20051;-75
2023/05/30 07:02:45;;;;;;;;;;;;;;;17.95;47.31;92957.03;2051568;70;20050;-75
2023/05/30 07:05:11;;;;;;;;;;;;;;;17.94;47.31;92950.63;2052397;70;20391;-74
2023/05/30 07:07:39;;;;;;;;;;;;;;;18.25;47.00;92946.03;2051771;70;20137;-76
2023/05/30 07:10:06;;;;;;;;;;;;;;;17.97;47.32;92949.31;2051243;70;20054;-75
2023/05/30 07:12:31;;;;;;;;;;;;;;;18.01;46.65;92945.88;2051499;70;20113;-75
2023/05/30 07:14:57;;;;;;;;;;;;;;;18.26;47.95;92953.19;2051304;70;20074;-75
2023/05/30 07:17:22;;;;;;;;;;;;;;;17.98;46.87;92945.06;2051415;70;20121;-74
2023/05/30 07:19:48;;;;;;;;;;;;;;;18.27;47.84;92946.09;2051330;70;20559;-74
2023/05/30 07:22:14;;;;;;;;;;;;;;;18.36;46.45;92941.44;2051239;70;20498;-75
2023/05/30 07:24:40;;;;;;;;;;;;;;;18.40;45.48;92941.59;2051269;70;20146;-74
2023/05/30 07:27:06;;;;;;;;;;;;;;;17.97;46.38;92940.75;2051312;70;20146;-74
2023/05/30 07:29:32;;;;;;;;;;;;;;;17.77;46.65;92945.69;2050956;70;20137;-74
2023/05/30 07:31:57;;;;;;;;;;;;;;;17.70;46.57;92952.53;2051485;70;20203;-74
2023/05/30 07:34:23;;;;;;;;;;;;;;;18.13;46.48;92937.78;2051515;70;20042;-75
2023/05/30 07:36:48;;;;;;;;;;;;;;;18.17;46.96;92934.34;2051248;70;20063;-75
2023/05/30 07:39:13;;;;;;;;;;;;;;;18.24;46.50;92936.03;2051229;70;20047;-76
2023/05/30 07:41:39;;;;;;;;;;;;;;;18.19;47.13;92929.47;2050857;70;20058;-76
2023/05/30 07:44:04;;;;;;;;;;;;;;;18.45;47.29;92932.50;2051570;70;20081;-75
2023/05/30 07:46:30;;;;;;;;;;;;;;;18.44;46.78;92931.06;2051457;70;20051;-76
2023/05/30 07:48:55;;;;;;;;;;;;;;;18.03;45.57;92931.72;2051349;70;20474;-76
2023/05/30 07:51:22;;;;;;;;;;;;;;;17.84;45.78;92933.16;2051573;70;20057;-76
2023/05/30 07:53:47;;;;;;;;;;;;;;;18.62;46.22;92925.25;2050356;70;20082;-76
2023/05/30 07:56:13;;;;;;;;;;;;;;;18.99;45.76;92924.41;2050810;70;20051;-77
2023/05/30 07:58:40;;;;;;;;;;;;;;;19.12;45.86;92928.38;2051276;70;20499;-76
2023/05/30 08:01:06;;;;;;;;;;;;;;;19.03;43.55;92924.53;2051396;70;20445;-76
2023/05/30 08:03:33;;;;;;;;;;;;;;;19.22;43.80;92920.16;2051256;70;20125;-76
2023/05/30 08:06:00;;;;;;;;;;;;;;;18.77;43.61;92912.25;2051378;70;20058;-76
2023/05/30 08:08:26;;;;;;;;;;;;;;;19.62;43.50;92919.28;2052307;70;20153;-76
2023/05/30 08:10:51;;;;;;;;;;;;;;;19.82;43.56;92919.16;2051505;70;20126;-76
2023/05/30 08:13:18;;;;;;;;;;;;;;;20.01;43.10;92918.28;2051259;70;20160;-76
2023/05/30 08:15:44;;;;;;;;;;;;;;;19.88;41.90;92910.75;2051352;70;20046;-76
2023/05/30 08:18:10;;;;;;;;;;;;;;;20.47;42.78;92910.34;2050987;70;20059;-77
2023/05/30 08:20:36;;;;;;;;;;;;;;;20.10;41.12;92913.53;2051266;70;20121;-78
2023/05/30 08:23:02;;;;;;;;;;;;;;;20.56;41.30;92912.00;2051294;70;20059;-74
2023/05/30 08:25:32;;;;;;;;;;;;;;;20.97;40.91;92910.22;2051432;70;20089;-76
2023/05/30 08:27:59;;;;;;;;;;;;;;;21.46;40.25;92910.72;2051504;69;20054;-76
2023/05/30 08:30:25;;;;;;;;;;;;;;;21.21;40.15;92907.25;2051738;70;20125;-75
2023/05/30 08:32:51;;;;;;;;;;;;;;;21.67;39.62;92894.72;2051300;70;20059;-76
2023/05/30 08:35:16;;;;;;;;;;;;;;;21.77;39.07;92900.69;2051224;70;20150;-76
2023/05/30 08:37:42;;;;;;;;;;;;;;;22.00;38.89;92896.19;2051760;70;20121;-75
2023/05/30 08:40:11;;;;;;;;;;;;;;;22.14;37.89;92904.38;2051179;70;20442;-75
2023/05/30 08:42:37;;;;;;;;;;;;;;;22.22;37.48;92899.56;2051828;70;20054;-74
2023/05/30 08:45:03;;;;;;;;;;;;;;;22.61;37.57;92890.97;2051727;70;20054;-75
2023/05/30 08:47:29;;;;;;;;;;;;;;;22.94;36.77;92893.03;2051695;69;20043;-75
2023/05/30 08:49:55;;;;;;;;;;;;;;;23.48;36.55;92886.78;2051468;69;20047;-74
2023/05/30 08:52:24;;;;;;;;;;;;;;;22.88;37.65;92889.31;2051700;70;20138;-75
2023/05/30 08:55:21;;;;;;;;;;;;;;;23.24;36.94;92886.38;2051694;70;20487;-75
2023/05/30 08:57:52;;;;;;;;;;;;;;;23.99;36.72;92886.81;2041046;70;20067;-75
2023/05/30 09:00:20;;;;;;;;;;;;;;;23.01;35.60;92885.28;2040964;70;20158;-79
2023/05/30 09:02:46;;;;;;;;;;;;;;;24.19;35.63;92881.34;2035629;70;20052;-80
2023/05/30 09:05:15;;;;;;;;;;;;;;;23.74;35.04;92880.00;2038410;70;20054;-77
2023/05/30 09:07:43;;;;;;;;;;;;;;;22.26;37.16;92882.41;2041072;70;20526;-76
2023/05/30 09:10:09;;;;;;;;;;;;;;;22.81;37.19;92882.72;2041048;70;20050;-76
2023/05/30 09:12:35;;;;;;;;;;;;;;;23.53;36.20;92870.31;2041021;70;20086;-77
2023/05/30 09:15:00;;;;;;;;;;;;;;;23.68;36.17;92869.13;2038096;70;20083;-77
2023/05/30 09:17:27;;;;;;;;;;;;;;;24.01;35.40;92858.09;2041038;70;20542;-77
2023/05/30 09:19:53;;;;;;;;;;;;;;;24.31;35.60;92860.63;2040846;70;20051;-79
2023/05/30 09:22:19;;;;;;;;;;;;;;;24.23;35.14;92857.63;2040916;70;20135;-75
2023/05/30 09:24:59;;;;;;;;;;;;;;;23.48;35.50;92855.16;2041034;70;20051;-78
2023/05/30 09:27:26;;;;;;;;;;;;;;;24.97;34.76;92856.31;2041077;70;20062;-77
2023/05/30 09:29:52;;;;;;;;;;;;;;;25.26;33.14;92860.94;2040986;70;20055;-76
2023/05/30 09:32:18;;;;;;;;;;;;;;;25.44;33.31;92848.84;2041535;70;20051;-76
2023/05/30 09:34:55;;;;;;;;;;;;;;;25.95;33.17;92854.97;2051477;70;20059;-80
2023/05/30 09:37:21;;;;;;;;;;;;;;;26.30;32.73;92847.22;2051104;70;20133;-77
2023/05/30 09:40:04;;;;;;;;;;;;;;;26.85;33.30;92849.59;2051609;70;20460;-78
2023/05/30 09:42:39;;;;;;;;;;;;;;;27.39;30.93;92850.38;2050877;70;20128;-80
2023/05/30 09:45:06;;;;;;;;;;;;;;;27.97;30.50;92846.75;2051074;70;20054;-77
2023/05/30 09:47:37;;;;;;;;;;;;;;;27.86;30.77;92843.16;2051597;69;20050;-76
2023/05/30 09:50:03;;;;;;;;;;;;;;;28.02;29.69;92836.59;2051288;70;20042;-76
2023/05/30 09:52:30;;;;;;;;;;;;;;;28.10;29.99;92838.78;2051329;70;20046;-78
2023/05/30 09:54:56;;;;;;;;;;;;;;;27.61;27.37;92827.25;2051608;70;20054;-78
2023/05/30 09:57:24;;;;;;;;;;;;;;;28.12;29.19;92824.28;2054791;70;20051;-82
2023/05/30 09:59:49;;;;;;;;;;;;;;;28.37;27.76;92816.28;2053576;70;20107;-78
2023/05/30 10:02:24;;;;;;;;;;;;;;;27.74;25.86;92808.47;2051959;69;20084;-78
2023/05/30 10:04:53;;;;;;;;;;;;;;;28.93;25.82;92808.75;2051614;70;20480;-78
2023/05/30 10:07:21;;;;;;;;;;;;;;;29.02;22.95;92810.16;2051582;70;20069;-78
2023/05/30 10:09:50;;;;;;;;;;;;;;;29.03;23.77;92805.06;2051559;70;20051;-78
2023/05/30 10:12:15;;;;;;;;;;;;;;;27.73;23.78;92800.53;2051740;69;20058;-78
2023/05/30 10:14:41;;;;;;;;;;;;;;;30.34;23.02;92807.56;2051142;70;20046;-78
2023/05/30 10:20:41;;;;;;;;;;;;;;;30.15;22.49;92797.59;2051566;70;20098;-78
2023/05/30 10:23:13;;;;;;;;;;;;;;;30.66;22.05;92794.09;2051593;70;20057;-78
2023/05/30 10:25:42;;;;;;;;;;;;;;;30.80;21.68;92785.19;2051747;70;20486;-75
2023/05/30 10:28:09;;;;;;;;;;;;;;;30.36;21.19;92784.28;2051209;70;20149;-78
2023/05/30 10:30:35;;;;;;;;;;;;;;;31.40;19.51;92793.78;2051532;70;20547;-78
2023/05/30 10:33:07;;;;;;;;;;;;;;;31.94;18.57;92794.34;2051466;70;20087;-78
2023/05/30 10:35:33;;;;;;;;;;;;;;;31.51;18.52;92786.31;2051461;70;20057;-77
2023/05/30 10:37:59;;;;;;;;;;;;;;;33.75;17.99;92786.84;2051481;70;20079;-77
2023/05/30 10:40:31;;;;;;;;;;;;;;;35.33;16.79;92793.41;2051357;70;20058;-77
2023/05/30 10:43:12;;;;;;;;;;;;;;;36.37;15.92;92795.81;2051550;70;20062;-77
2023/05/30 10:45:52;;;;;;;;;;;;;;;39.13;14.20;92794.28;2051502;69;20070;-78
2023/05/30 10:48:21;;;;;;;;;;;;;;;39.85;14.67;92797.50;2051247;70;20074;-78
2023/05/30 10:50:48;;;;;;;;;;;;;;;37.80;14.48;92792.66;2051422;69;20055;-77
2023/05/30 10:53:16;;;;;;;;;;;;;;;38.48;14.25;92785.41;2051323;70;20107;-78
2023/05/30 10:55:43;;;;;;;;;;;;;;;41.06;14.17;92792.13;2051084;70;20145;-78
2023/05/30 10:58:27;;;;;;;;;;;;;;;38.27;14.85;92781.91;2051365;70;20074;-78
2023/05/30 11:00:54;;;;;;;;;;;;;;;42.01;13.02;92790.59;2051558;70;20499;-78
2023/05/30 11:03:36;;;;;;;;;;;;;;;39.74;13.55;92784.81;2051047;70;20058;-78
2023/05/30 11:06:02;;;;;;;;;;;;;;;39.95;13.57;92789.69;2051457;70;20051;-78
2023/05/30 11:08:28;;;;;;;;;;;;;;;39.09;13.85;92776.09;2051524;70;20074;-78
2023/05/30 11:10:57;;;;;;;;;;;;;;;39.47;13.89;92776.53;2051399;70;20046;-78
2023/05/30 11:13:25;;;;;;;;;;;;;;;40.86;11.57;92775.47;2051449;70;20221;-78
2023/05/30 11:15:53;;;;;;;;;;;;;;;40.64;12.50;92775.13;2051448;70;20063;-78
2023/05/30 11:18:18;;;;;;;;;;;;;;;43.67;11.95;92785.00;2051310;70;20051;-79
2023/05/30 11:24:16;;;;;;;;;;;;;;;45.72;9.46;92781.41;2051180;70;20562;-77
2023/05/30 11:26:52;;;;;;;;;;;;;;;47.24;10.06;92783.41;2050673;70;20055;-79
2023/05/30 11:29:30;;;;;;;;;;;;;;;43.97;11.06;92767.47;2051090;70;20105;-79
2023/05/30 11:31:57;;;;;;;;;;;;;;;41.47;10.74;92765.53;2050817;70;20051;-80
2023/05/30 11:34:23;;;;;;;;;;;;;;;44.52;9.59;92778.66;2051227;70;20055;-80
2023/05/30 11:36:49;;;;;;;;;;;;;;;41.22;11.42;92758.03;2051048;70;20053;-78
2023/05/30 11:42:44;;;;;;;;;;;;;;;42.62;9.78;92763.38;2049102;70;20130;-79
2023/05/30 11:45:10;;;;;;;;;;;;;;;44.38;10.50;92752.91;2051211;70;20066;-76
2023/05/30 11:47:35;;;;;;;;;;;;;;;43.19;9.20;92750.97;2053455;70;20047;-76
2023/05/30 11:50:04;;;;;;;;;;;;;;;44.22;8.79;92753.97;2052207;70;20059;-77
2023/05/30 11:52:36;;;;;;;;;;;;;;;40.33;11.13;92740.59;2051426;70;20062;-78
2023/05/30 11:55:02;;;;;;;;;;;;;;;44.60;9.60;92754.34;2051324;70;20071;-78
2023/05/30 11:57:28;;;;;;;;;;;;;;;45.35;8.96;92753.63;2051295;70;20447;-79
2023/05/30 11:59:54;;;;;;;;;;;;;;;45.91;8.99;92754.03;2050891;70;20491;-76
2023/05/30 12:02:19;;;;;;;;;;;;;;;47.39;8.84;92756.19;2051946;70;20153;-77
2023/05/30 12:04:45;;;;;;;;;;;;;;;48.42;8.46;92751.59;2051856;70;20051;-77
2023/05/30 12:07:11;;;;;;;;;;;;;;;47.59;7.61;92756.81;2051298;70;20051;-76
2023/05/30 12:09:40;;;;;;;;;;;;;;;46.60;8.33;92736.25;2051311;70;20059;-78
2023/05/30 12:12:06;;;;;;;;;;;;;;;44.58;10.38;92738.94;2051327;70;20118;-77
2023/05/30 12:14:44;;;;;;;;;;;;;;;46.61;8.15;92725.78;2051858;69;20047;-77
2023/05/30 12:17:11;;;;;;;;;;;;;;;47.23;7.54;92736.59;2051863;69;20055;-77
2023/05/30 12:19:36;;;;;;;;;;;;;;;46.50;8.14;92731.06;2051833;70;20055;-78
2023/05/30 12:22:04;;;;;;;;;;;;;;;42.52;8.73;92723.25;2051842;70;20101;-77
2023/05/30 12:24:36;;;;;;;;;;;;;;;41.24;10.44;92721.75;2051794;70;20054;-78
2023/05/30 12:27:02;;;;;;;;;;;;;;;36.92;12.70;92708.09;2051973;70;20047;-79
2023/05/30 12:29:30;;;;;;;;;;;;;;;36.08;14.34;92707.50;2052000;70;20134;-79
2023/05/30 12:31:56;;;;;;;;;;;;;;;36.91;12.10;92703.72;2052995;70;20134;-79
2023/05/30 12:34:22;;;;;;;;;;;;;;;36.52;14.86;92705.19;2052042;69;20051;-78
2023/05/30 12:36:48;;;;;;;;;;;;;;;35.71;14.02;92696.34;2051792;70;20074;-79
2023/05/30 12:39:14;;;;;;;;;;;;;;;34.85;15.20;92685.16;2051036;70;20047;-78
2023/05/30 12:41:42;;;;;;;;;;;;;;;34.76;14.07;92674.50;2050837;70;20503;-79
2023/05/30 12:44:15;;;;;;;;;;;;;;;34.10;15.77;92678.63;2051689;70;20227;-79
2023/05/30 12:46:42;;;;;;;;;;;;;;;34.41;16.06;92672.63;2051690;70;20054;-79
2023/05/30 12:49:11;;;;;;;;;;;;;;;34.26;15.96;92669.38;2051706;70;20144;-79
2023/05/30 12:51:37;;;;;;;;;;;;;;;32.88;16.64;92670.75;2051380;70;20062;-78
2023/05/30 12:54:02;;;;;;;;;;;;;;;32.24;16.31;92662.00;2051189;70;20149;-79
2023/05/30 12:56:29;;;;;;;;;;;;;;;32.15;16.29;92661.44;2051114;70;20051;-79
2023/05/30 12:58:54;;;;;;;;;;;;;;;32.42;15.76;92655.78;2051654;70;20054;-78
2023/05/30 13:01:20;;;;;;;;;;;;;;;31.93;17.02;92680.09;2051704;69;20149;-79
2023/05/30 13:03:48;;;;;;;;;;;;;;;32.04;16.82;92669.69;2051538;70;20047;-78
2023/05/30 13:06:13;;;;;;;;;;;;;;;30.17;17.16;92655.34;2051812;69;20047;-78
2023/05/30 13:08:39;;;;;;;;;;;;;;;31.29;18.92;92648.53;2051183;70;20598;-79
2023/05/30 13:11:05;;;;;;;;;;;;;;;30.79;18.39;92655.91;2050767;70;20050;-79
2023/05/30 13:13:30;;;;;;;;;;;;;;;28.92;19.46;92644.34;2051861;70;20058;-78
2023/05/30 13:15:56;;;;;;;;;;;;;;;28.03;19.58;92652.88;2051219;70;20077;-78
2023/05/30 13:18:22;;;;;;;;;;;;;;;28.38;19.67;92643.31;2051068;70;20051;-79