Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:01:20;;;;;;;11.23;7.60;;;8.70;99.90;;;;;;5112752;28;20046;-80
2022/04/25 00:03:45;;;;;;;13.07;8.05;;;8.70;99.90;;;;;;5113805;28;20043;-81
2022/04/25 00:06:11;;;;;;;12.98;7.82;;;8.70;99.90;;;;;;5113671;28;20039;-81
2022/04/25 00:08:38;;;;;;;12.10;7.33;;;8.60;99.90;;;;;;5113699;28;20051;-80
2022/04/25 00:11:04;;;;;;;10.05;6.93;;;8.60;99.90;;;;;;5112338;28;20047;-80
2022/04/25 00:13:30;;;;;;;13.20;8.02;;;8.60;99.90;;;;;;5113778;28;20121;-80
2022/04/25 00:15:55;;;;;;;12.77;7.60;;;8.60;99.90;;;;;;5114054;28;20043;-79
2022/04/25 00:18:22;;;;;;;13.18;8.05;;;8.60;99.90;;;;;;5115443;28;20483;-80
2022/04/25 00:20:48;;;;;;;17.15;7.78;;;8.60;99.90;;;;;;5116166;28;20075;-79
2022/04/25 00:23:13;;;;;;;16.02;8.25;;;8.60;99.90;;;;;;5116382;28;20387;-80
2022/04/25 00:25:39;;;;;;;16.30;7.72;;;8.50;99.90;;;;;;5117341;27;20051;-79
2022/04/25 00:28:05;;;;;;;15.25;8.55;;;8.50;99.90;;;;;;5117348;28;20059;-80
2022/04/25 00:30:31;;;;;;;12.23;7.50;;;8.40;99.90;;;;;;5117337;28;20054;-81
2022/04/25 00:32:58;;;;;;;16.38;9.15;;;8.40;99.90;;;;;;5099345;28;20498;-80
2022/04/25 00:35:24;;;;;;;;;;;8.40;99.90;;;;;;5116922;28;20141;-81
2022/04/25 00:37:51;;;;;;;14.60;8.23;;;8.40;99.90;;;;;;5117495;28;20014;-80
2022/04/25 00:40:21;;;;;;;12.95;8.45;;;8.30;99.90;;;;;;5116089;28;20391;-79
2022/04/25 00:42:48;;;;;;;13.98;8.70;;;8.30;99.90;;;;;;5116385;28;20044;-79
2022/04/25 00:45:15;;;;;;;16.10;9.75;;;8.40;99.90;;;;;;5117291;28;20043;-79
2022/04/25 00:47:41;;;;;;;12.88;8.00;;;8.40;99.90;;;;;;5116916;27;20047;-79
2022/04/25 00:50:08;;;;;;;19.83;10.02;;;8.40;99.90;;;;;;5116906;28;20047;-79
2022/04/25 00:52:34;;;;;;;16.80;9.65;;;8.40;99.90;;;;;;5115895;28;20055;-79
2022/04/25 00:55:02;;;;;;;16.42;8.95;;;8.40;99.90;;;;;;5116663;28;20134;-79
2022/04/25 00:57:28;;;;;;;16.52;10.20;;;8.30;99.90;;;;;;5116523;27;20487;-80
2022/04/25 00:59:58;;;;;;;16.77;10.00;;;8.30;99.90;;;;;;5117022;28;20043;-80
2022/04/25 01:02:26;;;;;;;16.83;9.32;;;8.20;99.90;;;;;;5115462;28;20039;-79
2022/04/25 01:04:52;;;;;;;18.25;9.45;;;8.30;99.90;;;;;;5115669;28;20079;-80
2022/04/25 01:07:18;;;;;;;16.75;9.75;;;8.30;99.90;;;;;;5116596;28;20060;-80
2022/04/25 01:09:44;;;;;;;19.92;10.60;;;8.40;99.90;;;;;;5116523;28;20040;-79
2022/04/25 01:12:09;;;;;;;18.35;10.25;;;8.30;99.90;;;;;;5116090;28;20429;-80
2022/04/25 01:14:35;;;;;;;16.33;9.82;;;8.30;99.90;;;;;;5116452;28;20047;-80
2022/04/25 01:17:00;;;;;;;17.75;9.73;;;8.30;99.90;;;;;;5116476;28;20138;-80
2022/04/25 01:19:26;;;;;;;16.58;9.35;;;8.30;99.90;;;;;;5116305;28;20062;-80
2022/04/25 01:22:20;;;;;;;21.17;10.32;;;8.20;99.90;;;;;;5115276;28;20039;-80
2022/04/25 01:27:30;;;;;;;18.25;10.65;;;8.20;99.90;;;;;;5115079;28;20052;-80
2022/04/25 01:29:56;;;;;;;16.65;10.18;;;8.10;99.90;;;;;;5116225;28;20044;-80
2022/04/25 01:32:23;;;;;;;15.98;9.77;;;8.10;99.90;;;;;;5116034;28;20035;-79
2022/04/25 01:34:49;;;;;;;;;;;8.00;99.90;;;;;;5116603;28;20081;-80
2022/04/25 01:37:16;;;;;;;17.80;9.35;;;7.90;99.90;;;;;;5115972;28;20398;-80
2022/04/25 01:39:43;;;;;;;17.15;9.98;;;7.90;99.90;;;;;;5116115;28;20395;-79
2022/04/25 01:42:09;;;;;;;15.70;10.07;;;7.90;99.90;;;;;;5115775;28;20072;-80
2022/04/25 01:44:36;;;;;;;14.45;9.82;;;8.00;99.90;;;;;;5115765;28;20043;-79
2022/04/25 01:47:02;;;;;;;16.57;9.60;;;7.80;99.90;;;;;;5115737;28;20436;-80
2022/04/25 01:49:28;;;;;;;20.38;9.63;;;7.90;99.90;;;;;;5132177;27;20051;-80
2022/04/25 01:51:54;;;;;;;16.90;9.10;;;7.80;99.90;;;;;;5115668;28;20391;-80
2022/04/25 01:54:26;;;;;;;18.93;9.83;;;7.80;99.90;;;;;;5115614;28;20475;-81
2022/04/25 01:56:53;;;;;;;18.27;10.70;;;7.80;99.90;;;;;;5115706;28;20043;-80
2022/04/25 01:59:19;;;;;;;17.02;10.38;;;7.80;99.90;;;;;;5115545;27;20479;-80
2022/04/25 02:01:44;;;;;;;18.70;10.85;;;7.70;99.90;;;;;;5115409;28;20065;-80
2022/04/25 02:04:10;;;;;;;17.95;9.98;;;7.70;99.90;;;;;;5114793;28;20079;-79
2022/04/25 02:06:35;;;;;;;19.73;10.95;;;7.70;99.90;;;;;;5115461;28;20044;-80
2022/04/25 02:09:01;;;;;;;16.75;11.18;;;7.60;99.90;;;;;;5115385;28;20092;-80
2022/04/25 02:11:27;;;;;;;16.92;10.25;;;7.60;99.90;;;;;;5115543;28;20480;-80
2022/04/25 02:13:53;;;;;;;21.67;10.43;;;7.50;99.90;;;;;;5114457;28;20479;-81
2022/04/25 02:16:19;;;;;;;16.88;8.55;;;7.50;99.90;;;;;;5115101;27;20044;-80
2022/04/25 02:18:45;;;;;;;17.08;10.15;;;7.50;99.90;;;;;;5114195;28;20122;-81
2022/04/25 02:21:11;;;;;;;16.90;10.10;;;7.50;99.90;;;;;;5131430;27;20126;-80
2022/04/25 02:23:38;;;;;;;20.58;10.52;;;7.50;99.90;;;;;;5115300;28;20040;-80
2022/04/25 02:26:07;;;;;;;20.15;10.30;;;7.50;99.90;;;;;;5115075;28;20122;-80
2022/04/25 02:28:34;;;;;;;20.77;10.05;;;7.50;99.90;;;;;;5115067;28;20127;-80
2022/04/25 02:31:00;;;;;;;19.95;10.75;;;7.50;99.90;;;;;;5115013;28;20499;-80
2022/04/25 02:33:26;;;;;;;19.73;10.93;;;7.50;99.90;;;;;;5115053;28;20085;-80
2022/04/25 02:35:51;;;;;;;17.40;10.52;;;7.40;99.90;;;;;;5114622;28;20079;-80
2022/04/25 02:38:17;;;;;;;18.38;10.60;;;7.40;99.90;;;;;;5115320;28;20040;-81
2022/04/25 02:40:43;;;;;;;24.00;10.38;;;7.40;99.90;;;;;;5114198;28;20051;-80
2022/04/25 02:43:08;;;;;;;20.25;9.95;;;7.40;99.90;;;;;;5114694;28;20082;-80
2022/04/25 02:45:35;;;;;;;17.15;9.60;;;7.40;99.90;;;;;;5114722;28;20045;-79
2022/04/25 02:48:01;;;;;;;19.23;10.27;;;7.40;99.90;;;;;;5115160;28;20048;-80
2022/04/25 02:50:26;;;;;;;20.13;10.90;;;7.40;99.90;;;;;;5114792;28;20043;-80
2022/04/25 02:52:53;;;;;;;19.02;10.23;;;7.40;99.90;;;;;;5114635;28;20036;-81
2022/04/25 02:55:19;;;;;;;14.75;9.07;;;7.40;99.90;;;;;;5115467;28;20461;-80
2022/04/25 02:57:45;;;;;;;19.08;9.82;;;7.40;99.90;;;;;;5114650;28;20044;-81
2022/04/25 03:00:12;;;;;;;19.95;9.57;;;7.30;99.90;;;;;;5114531;28;20081;-80
2022/04/25 03:02:37;;;;;;;18.10;9.82;;;7.40;99.90;;;;;;5114497;28;20044;-81
2022/04/25 03:05:04;;;;;;;16.00;9.50;;;7.40;99.90;;;;;;5115056;28;20067;-81
2022/04/25 03:07:29;;;;;;;14.75;9.05;;;7.30;99.90;;;;;;5112991;28;20052;-80
2022/04/25 03:09:55;;;;;;;17.33;9.85;;;7.30;99.90;;;;;;5114576;28;20443;-79
2022/04/25 03:12:21;;;;;;;16.52;9.85;;;7.20;99.90;;;;;;5114835;28;20055;-79
2022/04/25 03:14:46;;;;;;;16.17;8.43;;;7.30;99.90;;;;;;5114606;28;20101;-80
2022/04/25 03:17:12;;;;;;;18.55;9.35;;;7.30;99.90;;;;;;5113405;28;20577;-80
2022/04/25 03:19:38;;;;;;;22.05;9.60;;;7.30;99.90;;;;;;5114477;28;20046;-79
2022/04/25 03:22:05;;;;;;;18.88;9.25;;;7.30;99.90;;;;;;5114664;28;20047;-80
2022/04/25 03:24:30;;;;;;;;;;;7.30;99.90;;;;;;5097157;28;20127;-81
2022/04/25 03:26:57;;;;;;;16.83;9.77;;;7.30;99.90;;;;;;5113709;28;19981;-80
2022/04/25 03:29:22;;;;;;;16.95;8.50;;;7.30;99.90;;;;;;5114523;28;20500;-80
2022/04/25 03:31:48;;;;;;;19.05;9.35;;;7.30;99.90;;;;;;5113242;28;20085;-81
2022/04/25 03:34:14;;;;;;;21.33;9.40;;;7.30;99.90;;;;;;5114413;28;20043;-81
2022/04/25 03:36:44;;;;;;;19.00;9.80;;;7.30;99.90;;;;;;5113095;28;20036;-81
2022/04/25 03:39:10;;;;;;;19.98;9.73;;;7.20;99.90;;;;;;5114276;28;20044;-80
2022/04/25 03:41:36;;;;;;;16.60;9.60;;;7.20;99.90;;;;;;5114488;28;20040;-80
2022/04/25 03:44:02;;;;;;;18.40;9.52;;;7.20;99.90;;;;;;5114287;28;20494;-80
2022/04/25 03:46:29;;;;;;;18.88;9.98;;;7.30;99.90;;;;;;5113858;28;20044;-80
2022/04/25 03:48:55;;;;;;;21.30;10.27;;;7.20;99.90;;;;;;5113924;28;20058;-79
2022/04/25 03:51:21;;;;;;;15.85;9.88;;;7.20;99.90;;;;;;5115791;28;20449;-80
2022/04/25 03:53:47;;;;;;;20.70;10.02;;;7.20;99.90;;;;;;5126700;27;20048;-78
2022/04/25 03:58:57;;;;;;;17.33;9.88;;;7.20;99.90;;;;;;5139491;28;20044;-79
2022/04/25 04:01:22;;;;;;;19.23;9.10;;;7.20;99.90;;;;;;5136864;28;20036;-79
2022/04/25 04:03:48;;;;;;;21.13;9.48;;;7.30;99.90;;;;;;5137616;28;20063;-78
2022/04/25 04:06:15;;;;;;;21.38;10.00;;;7.20;99.90;;;;;;5138315;28;20040;-79
2022/04/25 04:08:41;;;;;;;20.15;9.57;;;7.20;99.90;;;;;;5133491;28;20040;-79
2022/04/25 04:11:06;;;;;;;22.02;9.77;;;7.20;99.90;;;;;;5133887;28;20051;-80
2022/04/25 04:13:32;;;;;;;16.45;9.05;;;7.20;99.90;;;;;;5136731;28;20074;-80
2022/04/25 04:15:58;;;;;;;17.98;9.70;;;7.20;99.90;;;;;;5136882;28;20043;-79
2022/04/25 04:18:23;;;;;;;16.90;9.07;;;7.20;99.90;;;;;;5135169;28;20048;-81
2022/04/25 04:20:49;;;;;;;17.83;9.30;;;7.20;99.90;;;;;;5118564;28;20046;-80
2022/04/25 04:23:15;;;;;;;17.42;8.95;;;7.20;99.90;;;;;;5118255;28;20485;-79
2022/04/25 04:25:40;;;;;;;17.38;9.38;;;7.20;99.90;;;;;;5118379;28;20047;-79
2022/04/25 04:28:06;;;;;;;17.67;10.18;;;7.20;99.90;;;;;;5117487;27;20047;-80
2022/04/25 04:30:33;;;;;;;15.77;9.68;;;7.20;99.90;;;;;;5134629;27;20135;-80
2022/04/25 04:32:58;;;;;;;19.13;9.60;;;7.10;99.90;;;;;;5118290;28;20051;-80
2022/04/25 04:38:09;;;;;;;18.42;10.00;;;7.20;99.90;;;;;;5117902;28;20095;-79
2022/04/25 04:40:35;;;;;;;17.75;8.48;;;7.20;99.90;;;;;;5117489;28;20391;-78
2022/04/25 04:43:03;;;;;;;19.15;10.05;;;7.20;99.90;;;;;;5117965;28;20376;-80
2022/04/25 04:45:29;;;;;;;18.25;9.65;;;7.20;99.90;;;;;;5116152;28;20058;-79
2022/04/25 04:47:55;;;;;;;14.40;8.45;;;7.30;99.90;;;;;;5117460;28;20092;-79
2022/04/25 04:50:20;;;;;;;15.17;9.03;;;7.30;99.90;;;;;;5117346;28;20433;-79
2022/04/25 04:52:51;;;;;;;17.88;8.98;;;7.30;99.90;;;;;;5117049;28;20152;-80
2022/04/25 04:55:17;;;;;;;19.02;9.73;;;7.30;99.90;;;;;;5116998;28;20055;-79
2022/04/25 04:57:43;;;;;;;19.63;9.10;;;7.30;99.90;;;;;;5117031;28;20039;-80
2022/04/25 05:00:10;;;;;;;17.63;9.02;;;7.30;99.90;;;;;;5117165;28;20172;-80
2022/04/25 05:02:36;;;;;;;14.40;9.32;;;7.30;99.90;;;;;;5116148;28;20035;-79
2022/04/25 05:05:03;;;;;;;19.10;9.02;;;7.30;99.90;;;;;;5116691;28;20035;-80
2022/04/25 05:07:29;;;;;;;17.73;9.50;;;7.30;99.90;;;;;;5116513;28;20051;-79
2022/04/25 05:09:54;;;;;;;14.48;9.13;;;7.30;99.90;;;;;;5117092;28;20104;-79
2022/04/25 05:12:20;;;;;;;18.40;9.05;;;7.30;99.90;;;;;;5116943;28;20055;-79
2022/04/25 05:14:46;;;;;;;15.65;7.95;;;7.30;99.90;;;;;;5117455;28;20054;-80
2022/04/25 05:17:12;;;;;;;19.42;8.57;;;7.30;99.90;;;;;;5116844;28;20043;-81
2022/04/25 05:19:38;;;;;;;17.02;8.52;;;7.30;99.90;;;;;;5116938;28;20039;-81
2022/04/25 05:22:03;;;;;;;15.90;9.20;;;7.30;99.90;;;;;;5115616;28;20040;-80
2022/04/25 05:24:29;;;;;;;14.48;8.48;;;7.30;99.90;;;;;;5116716;28;20044;-80
2022/04/25 05:26:55;;;;;;;14.40;8.63;;;7.30;99.90;;;;;;5116622;28;20505;-79
2022/04/25 05:29:20;;;;;;;23.17;8.35;;;7.30;99.90;;;;;;5116342;28;20044;-80
2022/04/25 05:31:46;;;;;;;15.98;7.50;;;7.40;99.90;;;;;;5116542;28;20041;-81
2022/04/25 05:34:14;;;;;;;14.20;8.15;;;7.40;99.90;;;;;;5116398;28;20046;-80
2022/04/25 05:36:40;;;;;;;16.75;7.97;;;7.50;99.90;;;;;;5116745;28;20054;-80
2022/04/25 05:39:06;;;;;;;16.83;8.57;;;7.50;99.90;;;;;;5116143;28;20035;-80
2022/04/25 05:41:31;;;;;;;14.88;7.63;;;7.50;99.90;;;;;;5116387;28;20051;-81
2022/04/25 05:43:57;;;;;;;15.50;7.85;;;7.60;99.90;;;;;;5116480;28;20097;-80
2022/04/25 05:46:23;;;;;;;14.27;8.20;;;7.60;99.90;;;;;;5117710;28;20043;-80
2022/04/25 05:54:19;;;;;;;17.48;8.45;;;7.60;99.90;;;;;;5116313;28;20055;-80
2022/04/25 05:56:45;;;;;;;15.70;7.47;;;7.60;99.90;;;;;;5116177;28;20046;-81
2022/04/25 05:59:11;;;;;;;16.73;7.35;;;7.60;99.90;;;;;;5115795;28;20058;-81
2022/04/25 06:01:36;;;;;;;15.00;8.02;;;7.60;99.90;;;;;;5115170;28;20043;-81
2022/04/25 06:04:02;;;;;;;15.25;8.05;;;7.60;99.90;;;;;;5114742;28;20096;-80
2022/04/25 06:06:28;;;;;;;16.25;7.72;;;7.60;99.90;;;;;;5116342;28;20123;-81
2022/04/25 06:08:53;;;;;;;15.43;8.60;;;7.60;99.90;;;;;;5116237;28;20083;-80
2022/04/25 06:11:21;;;;;;;13.70;7.78;;;7.70;99.90;;;;;;5116567;28;20051;-80
2022/04/25 06:13:47;;;;;;;14.02;8.18;;;7.70;99.90;;;;;;5116137;28;20376;-81
2022/04/25 06:16:12;;;;;;;16.70;8.20;;;7.80;99.90;;;;;;5117311;28;20139;-81
2022/04/25 06:18:38;;;;;;;15.77;8.60;;;7.80;99.90;;;;;;5116775;28;20475;-81
2022/04/25 06:21:04;;;;;;;19.48;7.63;;;7.80;99.90;;;;;;5117189;28;20387;-80
2022/04/25 06:23:30;;;;;;;23.38;8.07;;;7.90;99.90;;;;;;5117374;28;20105;-82
2022/04/25 06:25:56;;;;;;;14.10;8.05;;;7.90;99.90;;;;;;5116110;28;20047;-79
2022/04/25 06:28:24;;;;;;;16.42;8.45;;;7.80;99.90;;;;;;5114588;28;20075;-79
2022/04/25 06:30:50;;;;;;;19.05;8.65;;;7.80;99.90;;;;;;5115619;28;20047;-80
2022/04/25 06:33:16;;;;;;;16.58;8.43;;;7.80;99.90;;;;;;5115213;28;20035;-81
2022/04/25 06:35:42;;;;;;;17.15;8.30;;;7.80;99.90;;;;;;5115429;28;20399;-79
2022/04/25 06:38:08;;;;;;;17.80;8.63;;;7.80;99.90;;;;;;5115475;28;20085;-79
2022/04/25 06:40:33;;;;;;;18.58;8.30;;;7.80;99.90;;;;;;5114210;28;20043;-80
2022/04/25 06:42:59;;;;;;;18.60;9.75;;;7.80;99.90;;;;;;5115407;28;20476;-79
2022/04/25 06:45:24;;;;;;;15.45;8.98;;;7.70;99.90;;;;;;5113918;28;20550;-80
2022/04/25 06:47:50;;;;;;;17.80;8.43;;;7.80;99.90;;;;;;5114951;28;20043;-79
2022/04/25 06:50:16;;;;;;;16.98;9.25;;;7.80;99.90;;;;;;5114702;28;20040;-79
2022/04/25 06:52:42;;;;;;;22.70;9.65;;;7.80;99.90;;;;;;5113725;28;20049;-79
2022/04/25 06:55:08;;;;;;;14.65;8.05;;;7.80;99.90;;;;;;5114011;28;20040;-80
2022/04/25 06:57:34;;;;;;;15.52;8.50;;;7.70;99.90;;;;;;5115164;28;20043;-79
2022/04/25 07:00:08;;;;;;;16.00;8.80;;;7.80;99.90;;;;;;5130736;27;20047;-80
2022/04/25 07:02:37;;;;;;;17.77;9.02;;;7.70;99.90;;;;;;5114441;28;20776;-80
2022/04/25 07:05:05;;;;;;;19.83;9.93;;;7.70;99.90;;;;;;5114696;28;20081;-80
2022/04/25 07:07:32;;;;;;;19.70;10.82;;;7.70;99.90;;;;;;5096635;28;20096;-79
2022/04/25 07:09:58;;;;;;;19.13;10.27;;;7.80;99.90;;;;;;5113331;28;20101;-80
2022/04/25 07:12:23;;;;;;;19.83;10.00;;;7.70;99.90;;;;;;5114422;28;20055;-80
2022/04/25 07:14:49;;;;;;;19.13;10.35;;;7.70;99.90;;;;;;5113278;28;20050;-79
2022/04/25 07:17:15;;;;;;;20.17;9.98;;;7.80;99.90;;;;;;5114227;28;20100;-80
2022/04/25 07:19:41;;;;;;;21.20;9.73;;;7.80;99.90;;;;;;5114568;28;20074;-79
2022/04/25 07:30:23;;;;;;;22.27;11.38;;;7.70;99.90;;;;;;5122256;28;20047;-79
2022/04/25 07:32:48;;;;;;;19.23;10.50;;;7.80;99.90;;;;;;5122479;27;20469;-79
2022/04/25 07:35:14;;;;;;;23.17;11.45;;;7.80;99.90;;;;;;5122120;28;20044;-80
2022/04/25 07:37:40;;;;;;;19.73;11.52;;;7.80;99.90;;;;;;5121293;27;20112;-78
2022/04/25 07:40:08;;;;;;;23.45;11.45;;;7.80;99.90;;;;;;5122089;28;20046;-80
2022/04/25 07:42:34;;;;;;;22.17;12.98;;;7.80;99.90;;;;;;5122188;27;20089;-78
2022/04/25 07:45:00;;;;;;;24.37;11.43;;;7.80;99.90;;;;;;5122152;27;20062;-79
2022/04/25 07:47:25;;;;;;;24.13;14.00;;;7.80;99.90;;;;;;5121476;28;20043;-79
2022/04/25 07:49:51;;;;;;;24.23;11.77;;;7.80;99.90;;;;;;5121226;28;20039;-76
2022/04/25 07:52:17;;;;;;;22.63;12.75;;;7.70;99.90;;;;;;5121617;28;20086;-79
2022/04/25 07:54:43;;;;;;;25.08;13.23;;;7.80;99.90;;;;;;5121408;27;20058;-79
2022/04/25 07:57:09;;;;;;;21.38;11.93;;;7.90;99.90;;;;;;5120310;28;20043;-81
2022/04/25 07:59:34;;;;;;;24.23;12.73;;;7.90;99.90;;;;;;5121303;28;20043;-80
2022/04/25 08:02:02;;;;;;;22.60;12.20;;;7.90;99.90;;;;;;5121123;28;20088;-79
2022/04/25 08:04:27;;;;;;;23.48;12.57;;;8.00;99.90;;;;;;5120278;28;20056;-79
2022/04/25 08:06:53;;;;;;;24.38;12.57;;;8.00;99.90;;;;;;5121270;27;20062;-79
2022/04/25 08:09:19;;;;;;;21.50;11.88;;;8.00;99.90;;;;;;5121252;28;20091;-79
2022/04/25 08:11:44;;;;;;;19.23;11.27;;;8.00;99.90;;;;;;5120821;28;20551;-79
2022/04/25 08:19:39;;;;;;;22.10;12.20;;;7.90;99.90;;;;;;5121085;27;20112;-78
2022/04/25 08:22:07;;;;;;;20.48;10.82;;;7.90;99.90;;;;;;5119918;28;20043;-79
2022/04/25 08:24:33;;;;;;;18.10;10.73;;;7.90;99.90;;;;;;5121047;27;20055;-80
2022/04/25 08:26:59;;;;;;;19.17;11.43;;;7.90;99.90;;;;;;5121006;27;20053;-79
2022/04/25 08:29:24;;;;;;;19.05;11.48;;;8.10;99.90;;;;;;5120483;28;20187;-79
2022/04/25 08:31:50;;;;;;;18.30;10.98;;;7.90;99.90;;;;;;5120853;27;20047;-79
2022/04/25 08:34:16;;;;;;;18.73;11.13;;;7.90;99.90;;;;;;5121217;27;20039;-78
2022/04/25 08:36:42;;;;;;;19.27;10.75;;;7.90;99.90;;;;;;5120169;28;20480;-78
2022/04/25 08:39:08;;;;;;;24.30;10.48;;;7.90;99.90;;;;;;5117491;28;20048;-79
2022/04/25 08:41:50;;;;;;;21.40;10.53;;;8.00;99.90;;;;;;5118199;28;20054;-80
2022/04/25 08:44:18;;;;;;;23.17;11.20;;;8.00;99.90;;;;;;5118888;28;20278;-80
2022/04/25 08:46:48;;;;;;;23.40;12.27;;;8.00;99.90;;;;;;5118148;28;20048;-80
2022/04/25 08:49:15;;;;;;;25.13;12.45;;;8.00;99.90;;;;;;5118691;28;20035;-78
2022/04/25 08:51:42;;;;;;;20.10;11.32;;;8.10;99.90;;;;;;5118195;28;20047;-78
2022/04/25 08:54:08;;;;;;;22.20;12.02;;;8.10;99.90;;;;;;5118069;28;20475;-79
2022/04/25 08:56:38;;;;;;;21.02;11.57;;;8.10;99.90;;;;;;5117957;28;20059;-78
2022/04/25 08:59:06;;;;;;;21.92;10.88;;;8.20;99.90;;;;;;5117440;28;20065;-79
2022/04/25 09:01:33;;;;;;;21.65;11.55;;;8.20;99.90;;;;;;5118500;28;20390;-80
2022/04/25 09:04:03;;;;;;;26.35;11.35;;;8.20;99.90;;;;;;5117089;28;20532;-79
2022/04/25 09:06:29;;;;;;;23.70;11.30;;;8.20;99.90;;;;;;5118786;28;20052;-78
2022/04/25 09:08:55;;;;;;;19.83;11.33;;;8.30;99.90;;;;;;5118221;28;20047;-80
2022/04/25 09:14:05;;;;;;;18.92;12.05;;;8.40;99.90;;;;;;5118438;28;20051;-79
2022/04/25 09:16:31;;;;;;;21.15;11.90;;;8.40;99.90;;;;;;5134612;27;20054;-80
2022/04/25 09:18:57;;;;;;;17.95;9.85;;;8.50;99.90;;;;;;5117167;28;20112;-79
2022/04/25 09:21:24;;;;;;;23.47;11.67;;;8.50;99.90;;;;;;5117413;28;20044;-79
2022/04/25 09:23:50;;;;;;;19.17;10.00;;;8.60;99.90;;;;;;5117483;28;20051;-79
2022/04/25 09:26:24;;;;;;;18.10;9.95;;;8.60;99.90;;;;;;5117106;28;20475;-79
2022/04/25 09:28:54;;;;;;;18.70;10.60;;;8.60;99.90;;;;;;5116268;28;20067;-79
2022/04/25 09:31:22;;;;;;;16.90;10.10;;;8.60;99.90;;;;;;5115732;28;20043;-79
2022/04/25 09:33:48;;;;;;;17.63;10.80;;;8.60;99.90;;;;;;5116007;28;20043;-79
2022/04/25 09:36:14;;;;;;;15.10;8.60;;;8.70;99.90;;;;;;5117011;28;20048;-80
2022/04/25 09:38:41;;;;;;;17.25;9.68;;;8.70;99.90;;;;;;5117485;28;20126;-79
2022/04/25 09:41:12;;;;;;;15.00;9.38;;;8.80;99.90;;;;;;5117124;28;20554;-80
2022/04/25 09:43:40;;;;;;;15.27;9.75;;;8.90;99.90;;;;;;5117548;27;20376;-80
2022/04/25 09:46:10;;;;;;;14.75;9.13;;;8.90;99.90;;;;;;5117604;28;20047;-81
2022/04/25 09:48:38;;;;;;;15.02;8.75;;;9.00;99.90;;;;;;5115993;28;20514;-80
2022/04/25 09:51:05;;;;;;;13.45;8.27;;;8.90;99.90;;;;;;5117349;28;20096;-78
2022/04/25 09:53:42;;;;;;;13.73;8.18;;;8.90;99.90;;;;;;5117503;28;20044;-78
2022/04/25 09:56:19;;;;;;;13.20;8.27;;;8.90;99.90;;;;;;5134610;27;20047;-80
2022/04/25 09:59:01;;;;;;;11.68;7.45;;;9.00;99.90;;;;;;5118617;28;20039;-79
2022/04/25 10:01:29;;;;;;;16.00;8.07;;;9.10;99.90;;;;;;5117995;28;20047;-81
2022/04/25 10:03:54;;;;;;;14.07;7.95;;;9.10;99.90;;;;;;5118195;28;20094;-79
2022/04/25 10:06:22;;;;;;;11.95;7.63;;;9.50;99.90;;;;;;5117860;28;20048;-80
2022/04/25 10:08:50;;;;;;;15.35;7.25;;;9.10;99.90;;;;;;5117810;28;20381;-80
2022/04/25 10:11:19;;;;;;;14.90;8.10;;;9.20;99.90;;;;;;5117665;28;20376;-80
2022/04/25 10:13:46;;;;;;;12.55;8.70;;;9.10;99.90;;;;;;5117591;28;20510;-79
2022/04/25 10:16:12;;;;;;;15.70;8.63;;;9.20;99.90;;;;;;5117796;28;20407;-80
2022/04/25 10:18:39;;;;;;;14.63;8.50;;;9.20;99.90;;;;;;5117752;28;20039;-79
2022/04/25 10:21:07;;;;;;;16.25;9.48;;;9.10;99.90;;;;;;5117142;28;20054;-80
2022/04/25 10:23:33;;;;;;;15.60;9.90;;;9.10;99.90;;;;;;5117843;28;20476;-79
2022/04/25 10:26:00;;;;;;;18.67;10.60;;;9.10;99.90;;;;;;5117491;28;20047;-78
2022/04/25 10:29:07;;;;;;;16.35;10.40;;;9.10;99.90;;;;;;5117080;28;20078;-80
2022/04/25 10:31:41;;;;;;;17.55;10.63;;;9.10;99.90;;;;;;5115004;28;20063;-79
2022/04/25 10:34:07;;;;;;;17.52;10.57;;;9.20;99.90;;;;;;5116910;28;20130;-80
2022/04/25 10:36:39;;;;;;;17.40;10.65;;;9.30;99.90;;;;;;5116278;28;20510;-79
2022/04/25 10:39:14;;;;;;;18.27;10.57;;;9.40;99.90;;;;;;5117259;28;20058;-80
2022/04/25 10:44:28;;;;;;;16.55;10.63;;;9.50;99.90;;;;;;5115105;28;20055;-81
2022/04/25 10:47:05;;;;;;;18.42;10.77;;;9.50;99.90;;;;;;5116415;28;20039;-79
2022/04/25 10:49:40;;;;;;;16.10;9.75;;;9.50;99.90;;;;;;5116969;28;20079;-79
2022/04/25 10:52:31;;;;;;;17.55;10.65;;;9.60;99.90;;;;;;5116216;28;20070;-80
2022/04/25 10:55:13;;;;;;;20.52;9.77;;;9.60;99.90;;;;;;5116699;28;20048;-79
2022/04/25 10:58:01;;;;;;;15.70;9.82;;;9.60;99.90;;;;;;5116622;28;20054;-79
2022/04/25 11:00:41;;;;;;;16.13;9.17;;;9.60;99.90;;;;;;5115520;28;20044;-80
2022/04/25 11:03:19;;;;;;;19.83;9.57;;;9.70;99.90;;;;;;5115521;28;20073;-80
2022/04/25 11:05:45;;;;;;;;;;;9.70;99.90;;;;;;5116533;28;20337;-79
2022/04/25 11:08:20;;;;;;;13.57;8.82;;;9.70;99.90;;;;;;5115805;28;20347;-80
2022/04/25 11:10:48;;;;;;;13.68;8.32;;;9.70;99.90;;;;;;5115506;28;20048;-80
2022/04/25 11:13:18;;;;;;;12.73;8.45;;;9.70;99.90;;;;;;5115942;28;20067;-80
2022/04/25 11:15:46;;;;;;;16.52;7.78;;;9.70;99.90;;;;;;5113679;28;20130;-80
2022/04/25 11:18:49;;;;;;;13.52;8.57;;;9.70;99.90;;;;;;5114488;28;20556;-80
2022/04/25 11:21:16;;;;;;;14.15;7.90;;;9.60;99.90;;;;;;5114351;28;20058;-80
2022/04/25 11:23:44;;;;;;;15.73;8.40;;;9.60;99.90;;;;;;5114981;28;20094;-80
2022/04/25 11:26:22;;;;;;;12.60;8.15;;;9.70;99.90;;;;;;5114577;28;20044;-81
2022/04/25 11:28:54;;;;;;;15.90;8.07;;;9.70;99.90;;;;;;5096167;28;20051;-75
2022/04/25 11:31:24;;;;;;;12.02;8.15;;;9.80;99.90;;;;;;5112804;28;20047;-78
2022/04/25 11:33:52;;;;;;;15.90;8.20;;;9.90;99.90;;;;;;5109836;28;20043;-79
2022/04/25 11:36:21;;;;;;;13.05;7.45;;;10.00;99.90;;;;;;5112783;28;20079;-80
2022/04/25 11:41:35;;;;;;;10.93;6.57;;;10.10;99.90;;;;;;5114034;28;20044;-80
2022/04/25 11:44:02;;;;;;;11.85;7.35;;;10.10;99.90;;;;;;5096451;28;20039;-80
2022/04/25 11:46:28;;;;;;;12.43;7.10;;;10.20;99.90;;;;;;5114575;28;20039;-80
2022/04/25 11:48:55;;;;;;;12.38;7.35;;;10.20;99.90;;;;;;5114838;28;20051;-81
2022/04/25 11:51:29;;;;;;;12.68;7.18;;;10.20;99.90;;;;;;5114770;28;20044;-78
2022/04/25 11:54:00;;;;;;;11.77;7.70;;;10.10;99.90;;;;;;5115887;28;20065;-78
2022/04/25 11:56:29;;;;;;;12.27;7.50;;;10.20;99.90;;;;;;5115469;28;20035;-80
2022/04/25 11:58:57;;;;;;;10.45;7.18;;;10.20;99.90;;;;;;5115557;28;20137;-80
2022/04/25 12:01:42;;;;;;;14.45;7.65;;;10.20;99.90;;;;;;5114718;28;20118;-81
2022/04/25 12:04:23;;;;;;;12.93;7.43;;;10.20;99.90;;;;;;5114820;28;20051;-80
2022/04/25 12:07:09;;;;;;;12.68;7.47;;;10.30;99.90;;;;;;5114579;28;20216;-81
2022/04/25 12:18:12;;;;;;;13.43;8.60;;;10.60;99.90;;;;;;5118566;28;20083;-80
2022/04/25 12:20:40;;;;;;;11.80;8.45;;;10.80;99.90;;;;;;5117912;28;20040;-80
2022/04/25 12:23:06;;;;;;;12.60;7.65;;;10.90;99.90;;;;;;5117770;28;20365;-80
2022/04/25 12:25:34;;;;;;;12.00;7.80;;;10.90;99.90;;;;;;5100065;28;20050;-79
2022/04/25 12:28:17;;;;;;;12.98;8.43;;;10.90;99.90;;;;;;5116403;28;20052;-81
2022/04/25 12:30:54;;;;;;;13.65;8.52;;;10.80;99.90;;;;;;5117533;28;20052;-79
2022/04/25 12:33:26;;;;;;;13.00;7.70;;;10.90;99.90;;;;;;5117499;28;20043;-79
2022/04/25 12:36:10;;;;;;;12.15;8.23;;;10.80;99.90;;;;;;5117069;28;20056;-81
2022/04/25 12:38:43;;;;;;;14.85;8.85;;;10.80;99.90;;;;;;5117343;28;20048;-80
2022/04/25 12:41:17;;;;;;;14.07;9.32;;;10.70;99.90;;;;;;5116312;28;20103;-81
2022/04/25 12:43:45;;;;;;;12.80;8.10;;;10.70;99.90;;;;;;5099156;28;20126;-79
2022/04/25 12:46:13;;;;;;;17.60;8.75;;;10.70;99.90;;;;;;5116350;28;20079;-80
2022/04/25 12:48:55;;;;;;;11.70;8.60;;;10.70;99.90;;;;;;5117193;28;20048;-79
2022/04/25 12:51:36;;;;;;;16.80;9.27;;;10.70;99.90;;;;;;5116088;28;20040;-80
2022/04/25 12:54:06;;;;;;;12.52;8.50;;;10.60;99.90;;;;;;5116017;28;20058;-79
2022/04/25 12:56:34;;;;;;;15.35;9.48;;;10.40;99.90;;;;;;5117006;28;20054;-80
2022/04/25 12:59:01;;;;;;;13.38;8.55;;;10.70;99.90;;;;;;5117016;28;20047;-79
2022/04/25 13:01:32;;;;;;;11.05;7.72;;;10.80;99.90;;;;;;5116693;28;20057;-80
2022/04/25 13:04:13;;;;;;;14.50;8.80;;;10.80;99.90;;;;;;5116962;28;20184;-79
2022/04/25 13:06:41;;;;;;;15.63;9.45;;;11.00;99.90;;;;;;5116943;28;20613;-82
2022/04/25 13:09:08;;;;;;;13.00;8.80;;;10.90;99.90;;;;;;5115742;28;20505;-81
2022/04/25 13:11:34;;;;;;;15.05;8.77;;;11.00;99.90;;;;;;5116779;28;20150;-80
2022/04/25 13:14:00;;;;;;;13.93;8.63;;;11.00;99.90;;;;;;5116019;28;20431;-81
2022/04/25 13:16:26;;;;;;;11.52;8.93;;;11.00;99.90;;;;;;5116665;28;20136;-81
2022/04/25 13:18:52;;;;;;;15.18;9.68;;;11.00;99.90;;;;;;5116708;28;20089;-80
2022/04/25 13:21:18;;;;;;;14.73;9.50;;;10.90;99.90;;;;;;5116263;27;20443;-80
2022/04/25 13:23:44;;;;;;;12.95;10.07;;;10.80;99.90;;;;;;5116052;28;20128;-79
2022/04/25 13:26:09;;;;;;;17.90;10.63;;;10.80;99.90;;;;;;5115482;28;20486;-80
2022/04/25 13:28:35;;;;;;;13.55;9.88;;;10.80;99.90;;;;;;5116295;28;20092;-80
2022/04/25 13:31:02;;;;;;;16.13;10.90;;;10.70;99.90;;;;;;5116274;28;20075;-80