Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:01:38;;;;;;;;;;;;;;;9.48;91.50;100014.13;20742848;28;20775;-62
2022/11/07 00:12:00;;;;;;;6.33;2.90;;;;;;;9.55;91.17;100012.75;20734739;28;20303;-63
2022/11/07 00:22:21;;;;;;;6.32;2.58;;;;;;;9.65;90.96;100021.53;20758721;28;20111;-63
2022/11/07 00:32:43;;;;;;;7.13;2.60;;;;;;;9.72;91.04;100022.75;20745729;28;20042;-63
2022/11/07 00:43:04;;;;;;;7.67;2.37;;;;;;;9.82;90.85;100034.97;20751238;28;20054;-63
2022/11/07 00:53:26;;;;;;;4.30;2.17;;;;;;;9.85;91.59;100023.50;20755864;28;20042;-63
2022/11/07 01:14:28;;;;;;;3.65;2.00;;;;;;;10.05;91.67;100041.09;20736083;28;20092;-62
2022/11/07 01:24:49;;;;;;;7.83;2.47;;;;;;;10.16;91.33;100056.78;20757628;28;20054;-62
2022/11/07 01:35:11;;;;;;;8.10;1.83;;;;;;;10.20;91.20;100055.56;20754981;28;20052;-62
2022/11/07 01:45:32;;;;;;;10.00;2.50;;;;;;;10.23;91.14;100052.75;20751584;28;20071;-62
2022/11/07 01:55:54;;;;;;;8.60;1.97;;;;;;;10.27;90.97;100067.19;20739338;28;21131;-63
2022/11/07 02:06:25;;;;;;;8.70;2.03;;;;;;;10.33;91.17;100062.34;20748413;28;20443;-62
2022/11/07 02:16:46;;;;;;;7.30;1.83;;;;;;;10.37;91.29;100061.19;20728326;28;20768;-62
2022/11/07 02:27:13;;;;;;;5.97;1.90;;;;;;;10.34;91.51;100063.16;20737627;28;20428;-62
2022/11/07 02:37:37;;;;;;;5.95;1.50;;;;;;;10.39;91.42;100066.28;20720087;28;20041;-62
2022/11/07 02:47:59;;;;;;;5.32;1.98;;;;;;;10.34;92.19;100066.63;20733472;28;20089;-62
2022/11/07 02:58:20;;;;;;;;;;;;;;;10.36;91.99;100062.13;20741602;28;20046;-63
2022/11/07 03:08:44;;;;;;;5.00;1.60;;;;;;;10.37;91.55;100075.97;20749172;28;19920;-62
2022/11/07 03:19:06;;;;;;;6.68;1.98;;;;;;;10.36;91.49;100082.13;20755791;28;20088;-61
2022/11/07 03:29:27;;;;;;;4.63;1.43;;;;;;;10.39;91.56;100071.47;20746425;28;20616;-61
2022/11/07 03:39:49;;;;;;;6.33;1.83;;;;;;;10.46;91.55;100078.72;20747540;28;20042;-62
2022/11/07 03:50:16;;;;;;;8.00;1.50;;;;;;;10.47;91.72;100074.34;20743159;28;20536;-62
2022/11/07 04:00:38;;;;;;;6.07;1.85;;;;;;;10.44;91.89;100090.22;20728030;28;20046;-62
2022/11/07 04:10:59;;;;;;;8.00;1.70;;;;;;;10.44;91.96;100100.63;20722110;28;20440;-62
2022/11/07 04:21:21;;;;;;;5.53;1.70;;;;;;;10.50;91.42;100113.19;20775872;28;20056;-63
2022/11/07 04:31:43;;;;;;;;;;;;;;;10.53;92.33;100117.22;20765736;28;20045;-63
2022/11/07 04:42:04;;;;;;;7.20;1.70;;;;;;;10.56;92.06;100119.59;20771334;28;19924;-63
2022/11/07 04:52:25;;;;;;;8.33;1.63;;;;;;;10.67;91.83;100124.81;20754959;22;20521;-70
2022/11/07 05:02:48;;;;;;;6.93;2.10;;;;;;;10.64;91.13;100130.25;20669808;28;20045;-69
2022/11/07 05:13:09;;;;;;;13.25;2.00;;;;;;;10.65;91.51;100137.13;20695061;28;20110;-69
2022/11/07 05:23:31;;;;;;;10.70;2.00;;;;;;;10.66;91.25;100143.19;20660139;28;20046;-69
2022/11/07 05:33:52;;;;;;;11.40;2.03;;;;;;;10.60;92.00;100149.72;20676339;28;20097;-70
2022/11/07 05:44:14;;;;;;;7.83;1.77;;;;;;;10.59;92.32;100150.66;20694968;28;20058;-70
2022/11/07 05:54:35;;;;;;;9.63;1.40;;;;;;;10.60;92.12;100159.28;20689422;28;20547;-70
2022/11/07 06:04:57;;;;;;;8.97;1.87;;;;;;;10.55;92.74;100171.84;20686798;28;20042;-70
2022/11/07 06:15:18;;;;;;;8.63;2.10;;;;;;;10.49;92.50;100172.28;20684191;28;20104;-70
2022/11/07 06:25:40;;;;;;;11.83;2.60;;;;;;;10.50;92.25;100189.59;20680915;28;20458;-70
2022/11/07 06:36:10;;;;;;;11.13;1.80;;;;;;;10.55;92.70;100193.50;20669438;28;20355;-69
2022/11/07 06:46:31;;;;;;;5.68;1.92;;;;;;;10.48;92.96;100193.28;20689326;28;20362;-70
2022/11/07 06:56:53;;;;;;;8.17;2.10;;;;;;;10.47;93.17;100199.41;20665227;28;20439;-70
2022/11/07 07:07:14;;;;;;;7.60;2.00;;;;;;;10.56;92.90;100215.19;20682145;28;20058;-70
2022/11/07 07:17:35;;;;;;;9.53;1.83;;;;;;;10.56;93.61;100230.81;20676909;28;20070;-69
2022/11/07 07:27:57;;;;;;;16.30;2.10;;;;;;;10.70;92.66;100239.28;20685436;28;20081;-70
2022/11/07 07:38:18;;;;;;;13.70;2.03;;;;;;;10.80;92.36;100244.66;20668281;28;20450;-69
2022/11/07 07:48:40;;;;;;;6.33;1.90;;;;;;;10.92;92.06;100252.38;20680534;28;20045;-69
2022/11/07 07:59:02;;;;;;;11.43;2.63;;;;;;;10.98;92.19;100259.75;20653527;28;20124;-70
2022/11/07 08:09:23;;;;;;;13.32;2.22;;;;;;;11.03;92.62;100256.78;20661220;28;20046;-69
2022/11/07 08:19:44;;;;;;;9.57;2.20;;;;;;;11.09;92.63;100262.38;20671680;28;20671;-69
2022/11/07 08:30:07;;;;;;;12.87;2.10;;;;;;;11.26;91.77;100272.38;20682629;28;20322;-68
2022/11/07 08:40:35;;;;;;;10.95;2.47;;;;;;;11.37;91.58;100277.59;20664708;28;20137;-70
2022/11/07 08:50:57;;;;;;;11.13;2.43;;;;;;;11.57;90.65;100295.19;20667128;28;20105;-69
2022/11/07 09:01:19;;;;;;;18.50;2.05;;;;;;;11.42;91.72;100291.13;20669874;28;20297;-69
2022/11/07 09:11:41;;;;;;;7.67;2.07;;;;;;;11.54;91.50;100291.06;20689750;28;20048;-71
2022/11/07 09:22:02;;;;;;;13.38;2.30;;;;;;;11.62;90.75;100293.91;20681646;28;20316;-69
2022/11/07 09:32:24;;;;;;;10.77;1.67;;;;;;;11.65;90.62;100293.66;20685961;28;20053;-69
2022/11/07 09:43:24;;;;;;;9.13;2.10;;;;;;;11.72;90.61;100304.47;20686331;28;20069;-70
2022/11/07 09:53:53;;;;;;;15.20;1.97;;;;;;;11.84;90.03;100308.72;20685993;28;20407;-69
2022/11/07 10:04:18;;;;;;;9.95;1.85;;;;;;;11.81;91.19;100325.47;20676852;28;20895;-69
2022/11/07 10:15:09;;;;;;;12.10;2.03;;;;;;;11.97;90.27;100335.56;20646600;28;20038;-70
2022/11/07 10:25:43;;;;;;;8.70;2.35;;;;;;;12.03;89.74;100327.25;20673325;28;20042;-69
2022/11/07 10:36:16;;;;;;;9.55;1.98;;;;;;;12.12;89.42;100336.97;20665196;28;20054;-69
2022/11/07 10:46:39;;;;;;;10.63;2.53;;;;;;;12.09;90.01;100334.59;20668793;28;20038;-69
2022/11/07 10:57:05;;;;;;;10.88;2.03;;;;;;;12.06;90.22;100342.69;20702956;23;20050;-62
2022/11/07 11:07:36;;;;;;;11.27;2.60;;;;;;;11.98;92.05;100342.44;20720028;28;20045;-63
2022/11/07 11:18:00;;;;;;;12.13;2.10;;;;;;;11.94;92.08;100351.44;20733099;28;20501;-63
2022/11/07 11:28:28;;;;;;;14.40;2.35;;;;;;;12.08;91.52;100338.19;20736907;28;20034;-62
2022/11/07 11:38:54;;;;;;;11.63;2.30;;;;;;;12.32;89.88;100341.47;20730115;28;20508;-62
2022/11/07 11:49:22;;;;;;;10.30;2.13;;;;;;;12.09;93.28;100351.09;20731475;28;20544;-62
2022/11/07 11:59:58;;;;;;;14.65;2.10;;;;;;;11.83;96.39;100354.06;20733693;28;20049;-63
2022/11/07 12:10:28;;;;;;;12.38;2.08;;;;;;;11.86;96.52;100348.63;20723244;28;20480;-63
2022/11/07 12:20:56;;;;;;;10.98;2.10;;;;;;;12.26;93.35;100362.84;20794233;28;20096;-63
2022/11/07 12:31:23;;;;;;;13.52;1.88;;;;;;;12.36;92.63;100354.16;20742656;28;20596;-63
2022/11/07 12:42:02;;;;;;;11.68;2.10;;;;;;;12.52;91.28;100360.66;20750050;28;20042;-63
2022/11/07 12:52:35;;;;;;;11.35;1.95;;;;;;;12.68;90.48;100366.31;20863067;28;20046;-63
2022/11/07 13:03:08;;;;;;;10.13;2.00;;;;;;;12.86;89.25;100357.00;20756021;28;20083;-62
2022/11/07 13:13:53;;;;;;;8.32;1.73;;;;;;;12.89;89.52;100353.28;20744218;28;20120;-64
2022/11/07 13:24:21;;;;;;;13.35;2.03;;;;;;;12.93;89.11;100350.34;20756467;28;20070;-63
2022/11/07 13:34:46;;;;;;;13.55;1.88;;;;;;;12.96;89.39;100347.44;20747840;28;20495;-63
2022/11/07 13:45:25;;;;;;;7.68;1.60;;;;;;;13.05;89.25;100354.56;20732631;28;20515;-62
2022/11/07 13:55:59;;;;;;;8.90;1.77;;;;;;;13.20;88.72;100358.53;20759657;28;20390;-62
2022/11/07 14:06:21;;;;;;;11.20;2.03;;;;;;;13.25;88.97;100360.78;20748254;28;20610;-63
2022/11/07 14:16:44;;;;;;;8.68;1.73;;;;;;;13.23;88.92;100360.06;20735357;28;20037;-63
2022/11/07 14:27:12;;;;;;;10.57;2.10;;;;;;;13.17;89.03;100373.69;20735266;28;20104;-63
2022/11/07 14:37:34;;;;;;;7.85;1.98;;;;;;;13.10;89.76;100375.94;20744417;28;20038;-63
2022/11/07 14:47:55;;;;;;;;;;;;;;;13.08;89.49;100384.88;20728186;28;20091;-63
2022/11/07 14:58:20;;;;;;;9.33;1.70;;;;;;;13.04;90.00;100378.22;20739269;28;19964;-65
2022/11/07 15:08:42;;;;;;;10.82;1.92;;;;;;;13.01;89.92;100381.94;20703790;28;20292;-64
2022/11/07 15:19:07;;;;;;;7.35;2.10;;;;;;;12.97;90.25;100384.94;20712725;28;20069;-64
2022/11/07 15:29:32;;;;;;;9.95;2.38;;;;;;;12.87;91.09;100390.03;20714276;28;20053;-64
2022/11/07 15:39:53;;;;;;;9.23;2.17;;;;;;;12.81;91.21;100387.91;20712895;28;20085;-64
2022/11/07 15:50:16;;;;;;;11.38;2.60;;;;;;;12.85;91.05;100405.03;20719707;28;20523;-66
2022/11/07 16:00:38;;;;;;;7.45;1.92;;;;;;;12.82;91.16;100400.03;20720986;28;20073;-66
2022/11/07 16:11:01;;;;;;;9.02;2.25;;;;;;;12.78;91.14;100403.88;20734562;28;20045;-65
2022/11/07 16:21:22;;;;;;;7.00;1.98;;;;;;;12.76;91.55;100416.25;20733806;28;20596;-64
2022/11/07 16:31:43;;;;;;;13.60;2.92;;;;;;;12.75;91.21;100414.56;20815838;28;20068;-66
2022/11/07 16:42:12;;;;;;;9.95;2.22;;;;;;;12.77;91.43;100423.13;20740201;28;20164;-65
2022/11/07 16:52:33;;;;;;;16.25;2.47;;;;;;;12.71;92.64;100414.94;20743121;28;20057;-64
2022/11/07 17:02:55;;;;;;;9.18;2.05;;;;;;;12.67;91.82;100422.19;20781670;28;20057;-66
2022/11/07 17:13:17;;;;;;;15.82;2.70;;;;;;;12.69;91.57;100422.91;20748244;28;20428;-66
2022/11/07 17:23:38;;;;;;;14.25;2.90;;;;;;;12.70;91.66;100427.19;20717713;28;20582;-67
2022/11/07 17:34:00;;;;;;;6.95;2.35;;;;;;;12.70;92.04;100429.78;20718153;28;20077;-68
2022/11/07 17:44:21;;;;;;;13.00;2.50;;;;;;;12.67;92.47;100431.84;20725643;28;20516;-66
2022/11/07 17:54:43;;;;;;;10.50;2.40;;;;;;;12.67;92.15;100431.84;20707121;28;20038;-65
2022/11/07 18:05:05;;;;;;;12.68;2.45;;;;;;;12.68;92.41;100429.09;20708873;28;20513;-65
2022/11/07 18:15:26;;;;;;;11.27;2.20;;;;;;;12.69;92.03;100435.16;20722618;28;20073;-65
2022/11/07 18:25:48;;;;;;;11.52;2.42;;;;;;;12.67;92.98;100437.88;20720899;28;20054;-65
2022/11/07 18:36:13;;;;;;;9.68;2.10;;;;;;;12.70;92.77;100431.59;20718684;28;20077;-65
2022/11/07 18:46:34;;;;;;;10.07;2.25;;;;;;;12.63;93.81;100440.84;20709326;28;20069;-66
2022/11/07 18:56:56;;;;;;;9.00;1.98;;;;;;;12.51;95.08;100447.91;20721126;28;20157;-66
2022/11/07 19:07:17;;;;;;;14.77;2.63;;;;;;;12.47;96.05;100442.19;20679097;28;20081;-66
2022/11/07 19:17:39;;;;;;;11.18;2.10;;;;;;;12.45;96.07;100439.69;20715674;28;20041;-66
2022/11/07 19:28:00;;;;;;;12.93;2.78;;;;;;;12.37;98.07;100438.66;20733070;28;20054;-66
2022/11/07 19:38:22;;;;;;;10.43;2.15;;;;;;;12.31;98.40;100436.50;20723484;28;20500;-65
2022/11/07 19:48:43;;;;;;;;;;;;;;;12.26;100.00;100442.09;20729349;28;20080;-66
2022/11/07 19:59:05;;;;;;;12.80;2.47;;;;;;;12.24;99.69;100432.69;20761335;28;19928;-66
2022/11/07 20:09:26;;;;;;;12.77;2.22;;;;;;;12.27;98.52;100437.69;20769988;28;20034;-66
2022/11/07 20:19:48;;;;;;;16.23;2.75;;;;;;;12.24;98.27;100441.38;20726717;28;20464;-65
2022/11/07 20:30:10;;;;;;;11.75;2.00;;;;;;;12.27;98.21;100442.91;20808109;28;20840;-66
2022/11/07 20:40:32;;;;;;;13.70;2.30;;;;;;;12.32;98.43;100446.00;20714502;28;20057;-65
2022/11/07 20:50:53;;;;;;;7.85;1.83;;;;;;;12.42;96.51;100453.03;20731401;28;20443;-66
2022/11/07 21:01:17;;;;;;;9.07;2.00;;;;;;;12.52;95.40;100451.34;20728362;28;20046;-66
2022/11/07 21:11:41;;;;;;;13.73;2.47;;;;;;;12.54;95.02;100447.66;20744744;28;20078;-65
2022/11/07 21:22:03;;;;;;;10.13;1.80;;;;;;;12.62;94.52;100455.72;20743349;28;20149;-66
2022/11/07 21:32:24;;;;;;;11.90;1.88;;;;;;;12.72;93.94;100456.66;20764089;28;20183;-65
2022/11/07 21:42:46;;;;;;;5.22;1.48;;;;;;;12.78;93.29;100450.09;20740386;28;20115;-65
2022/11/07 21:53:07;;;;;;;7.43;1.40;;;;;;;12.88;92.46;100458.91;20796208;28;20064;-64
2022/11/07 22:03:29;;;;;;;;;;;;;;;12.87;93.27;100460.69;20770197;28;20827;-64
2022/11/07 22:14:13;;;;;;;7.00;1.77;;;;;;;12.94;92.61;100461.91;20760448;28;20244;-65
2022/11/07 22:24:34;;;;;;;6.85;1.55;;;;;;;12.99;92.22;100459.72;20735724;28;20677;-64
2022/11/07 22:34:56;;;;;;;7.75;1.73;;;;;;;13.04;92.34;100467.19;20739662;28;20104;-65
2022/11/07 22:45:17;;;;;;;5.75;1.63;;;;;;;13.06;92.13;100460.91;20741861;28;20104;-64
2022/11/07 22:55:39;;;;;;;11.43;2.17;;;;;;;13.10;91.46;100462.31;20735895;28;20092;-64
2022/11/07 23:06:03;;;;;;;8.43;1.60;;;;;;;12.98;91.74;100457.25;20736512;28;20041;-65
2022/11/07 23:16:30;;;;;;;11.85;1.83;;;;;;;12.83;92.43;100454.00;20726012;28;20054;-65
2022/11/07 23:26:53;;;;;;;12.00;1.63;;;;;;;12.74;92.75;100452.16;20732800;28;20077;-64
2022/11/07 23:37:16;;;;;;;;;;;;;;;12.65;93.15;100445.03;20732292;28;20061;-65
