Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:01:43;;;;;;;3.22;0.80;;;;;;;7.56;69.96;101285.13;5022171;28;20057;-82
2021/10/22 00:04:10;;;;;;;4.18;1.42;;;;;;;7.54;70.04;101298.41;5032576;28;20055;-81
2021/10/22 00:06:37;;;;;;;2.28;1.63;;;;;;;7.55;70.01;101293.69;5036845;28;20172;-80
2021/10/22 00:09:03;;;;;;;6.35;1.55;;;;;;;7.56;70.03;101296.16;5031302;28;20133;-81
2021/10/22 00:11:30;;;;;;;6.55;1.60;;;;;;;7.60;70.07;101302.66;5043873;28;20069;-81
2021/10/22 00:14:00;;;;;;;6.68;1.48;;;;;;;7.65;70.01;101297.00;5050051;28;20064;-81
2021/10/22 00:16:27;;;;;;;9.95;1.60;;;;;;;7.70;69.84;101296.91;5010552;28;20560;-80
2021/10/22 00:18:53;;;;;;;5.93;1.88;;;;;;;7.70;69.83;101302.44;5050569;28;20571;-81
2021/10/22 00:21:21;;;;;;;5.43;1.23;;;;;;;7.73;70.03;101290.75;5050918;28;20071;-81
2021/10/22 00:23:47;;;;;;;2.17;1.00;;;;;;;7.72;70.11;101294.66;5070055;28;20052;-82
2021/10/22 00:26:14;;;;;;;4.97;1.55;;;;;;;7.73;70.06;101292.72;5050257;28;20416;-81
2021/10/22 00:28:41;;;;;;;3.88;0.90;;;;;;;7.71;70.42;101293.00;5043361;28;20045;-81
2021/10/22 00:31:08;;;;;;;5.85;1.00;;;;;;;7.74;70.68;101297.91;5033007;28;20045;-81
2021/10/22 00:33:34;;;;;;;4.38;1.25;;;;;;;7.77;70.87;101304.75;5052821;28;20068;-82
2021/10/22 00:36:02;;;;;;;3.50;1.58;;;;;;;7.73;70.66;101296.28;5052789;28;20060;-81
2021/10/22 00:38:29;;;;;;;5.20;1.30;;;;;;;7.68;70.51;101293.63;5030747;28;20124;-81
2021/10/22 00:41:17;;;;;;;5.85;1.40;;;;;;;7.64;70.62;101287.13;5030810;28;20584;-81
2021/10/22 00:43:45;;;;;;;5.90;1.33;;;;;;;7.66;70.75;101289.56;5030743;28;20073;-81
2021/10/22 00:46:12;;;;;;;8.07;1.77;;;;;;;7.65;70.81;101285.19;5039753;28;20476;-81
2021/10/22 00:48:39;;;;;;;3.10;1.25;;;;;;;7.61;70.66;101279.50;5032518;28;20073;-81
2021/10/22 00:51:13;;;;;;;8.60;1.15;;;;;;;7.64;70.56;101292.66;5067038;28;20044;-81
2021/10/22 00:53:41;;;;;;;3.35;1.20;;;;;;;7.63;70.61;101273.66;5069380;28;20050;-80
2021/10/22 00:56:10;;;;;;;6.75;1.08;;;;;;;7.61;70.64;101279.50;5038238;28;20041;-81
2021/10/22 00:58:40;;;;;;;10.02;1.63;;;;;;;7.59;70.61;101272.66;5032583;28;20049;-82
2021/10/22 01:01:08;;;;;;;3.97;0.98;;;;;;;7.53;70.47;101271.97;5025923;28;20041;-81
2021/10/22 01:03:37;;;;;;;10.07;1.55;;;;;;;7.51;70.60;101265.16;5033434;28;20049;-80
2021/10/22 01:06:04;;;;;;;3.63;1.00;;;;;;;7.48;70.80;101266.59;5030149;28;20043;-81
2021/10/22 01:08:33;;;;;;;4.97;0.90;;;;;;;7.44;70.98;101268.31;5012483;28;20041;-82
2021/10/22 01:11:02;;;;;;;4.45;1.38;;;;;;;7.44;70.88;101265.56;5021523;28;20055;-81
2021/10/22 01:13:30;;;;;;;4.28;1.08;;;;;;;7.45;71.20;101261.69;5032586;28;20043;-80
2021/10/22 01:15:57;;;;;;;4.85;1.08;;;;;;;7.46;71.28;101266.09;5049629;28;20499;-81
2021/10/22 01:18:25;;;;;;;10.07;2.03;;;;;;;7.47;71.51;101270.44;5049914;28;20485;-81
2021/10/22 01:21:00;;;;;;;5.35;1.27;;;;;;;7.51;71.11;101260.44;5046800;28;20091;-81
2021/10/22 01:23:27;;;;;;;3.28;0.85;;;;;;;7.52;71.25;101267.56;5030487;28;20083;-81
2021/10/22 01:25:53;;;;;;;4.75;1.30;;;;;;;7.56;71.44;101273.28;5048880;28;20457;-81
2021/10/22 01:28:21;;;;;;;7.00;1.40;;;;;;;7.55;71.48;101275.22;5034580;28;20049;-81
2021/10/22 01:30:49;;;;;;;6.03;1.13;;;;;;;7.58;71.24;101271.84;5036012;28;20059;-81
2021/10/22 01:33:20;;;;;;;5.78;1.88;;;;;;;7.59;71.42;101262.47;5059829;28;20127;-82
2021/10/22 01:35:49;;;;;;;4.03;0.68;;;;;;;7.61;71.85;101278.66;5037464;28;20049;-80
2021/10/22 01:38:20;;;;;;;7.15;1.20;;;;;;;7.64;71.60;101259.56;5034647;28;20132;-81
2021/10/22 01:40:49;;;;;;;5.30;1.45;;;;;;;7.65;71.91;101268.66;5034075;28;20124;-81
2021/10/22 01:43:16;;;;;;;3.97;0.90;;;;;;;7.69;72.05;101261.38;5034178;28;20099;-81
2021/10/22 01:45:43;;;;;;;3.92;0.75;;;;;;;7.69;71.76;101262.22;5034094;28;20042;-81
2021/10/22 01:48:10;;;;;;;3.20;1.17;;;;;;;7.74;71.98;101264.00;5034091;28;20648;-81
2021/10/22 01:50:37;;;;;;;7.65;1.15;;;;;;;7.76;72.29;101268.09;5034244;28;20128;-82
2021/10/22 01:53:05;;;;;;;3.45;0.82;;;;;;;7.78;72.32;101260.31;5049145;28;20459;-80
2021/10/22 01:55:32;;;;;;;2.60;0.93;;;;;;;7.81;72.55;101264.41;5024781;28;20419;-80
2021/10/22 01:58:01;;;;;;;3.47;0.90;;;;;;;7.83;72.40;101265.72;5036321;28;20049;-81
2021/10/22 02:00:30;;;;;;;1.63;0.32;;;;;;;7.85;72.64;101263.47;5052486;28;20045;-81
2021/10/22 02:02:57;;;;;;;9.38;2.08;;;;;;;7.86;72.86;101259.56;5015844;28;20041;-80
2021/10/22 02:05:24;;;;;;;5.15;0.52;;;;;;;7.85;73.25;101266.22;5033913;28;20081;-80
2021/10/22 02:07:51;;;;;;;5.32;0.88;;;;;;;7.88;73.28;101259.25;5033694;28;20087;-81
2021/10/22 02:10:18;;;;;;;3.70;0.70;;;;;;;7.86;73.70;101267.81;5036291;28;20075;-81
2021/10/22 02:12:45;;;;;;;6.95;0.80;;;;;;;7.89;73.69;101267.19;5043037;28;20045;-81
2021/10/22 02:15:11;;;;;;;2.00;0.90;;;;;;;7.89;74.03;101266.38;5033268;28;20053;-81
2021/10/22 02:17:38;;;;;;;4.22;0.80;;;;;;;7.89;74.25;101264.44;5015960;28;20489;-82
2021/10/22 02:20:06;;;;;;;2.20;1.00;;;;;;;7.91;74.53;101259.44;5033643;28;20073;-80
2021/10/22 02:22:33;;;;;;;3.03;0.57;;;;;;;7.94;74.39;101256.03;5033248;28;20151;-79
2021/10/22 02:24:59;;;;;;;3.10;0.80;;;;;;;7.96;74.93;101252.97;5041941;28;20048;-81
2021/10/22 02:27:26;;;;;;;3.80;1.23;;;;;;;7.99;74.99;101255.91;5032046;28;20049;-81
2021/10/22 02:30:13;;;;;;;2.83;0.88;;;;;;;8.02;75.09;101253.66;5038769;28;20056;-81
2021/10/22 02:32:40;;;;;;;2.55;0.80;;;;;;;8.04;75.44;101251.41;5033195;28;20046;-81
2021/10/22 02:35:07;;;;;;;5.97;1.38;;;;;;;8.06;75.52;101244.44;5032988;28;20034;-80
2021/10/22 02:37:33;;;;;;;8.00;1.00;;;;;;;8.09;75.65;101243.00;5015106;28;20049;-81
2021/10/22 02:40:00;;;;;;;3.50;1.67;;;;;;;8.10;75.64;101244.63;5032124;28;20120;-81
2021/10/22 02:42:27;;;;;;;3.85;0.63;;;;;;;8.12;75.84;101247.88;5033256;28;20123;-81
2021/10/22 02:44:53;;;;;;;3.60;0.45;;;;;;;8.13;76.16;101244.78;5040370;28;20049;-81
2021/10/22 02:47:20;;;;;;;2.05;0.63;;;;;;;8.16;75.92;101246.09;5036595;28;20046;-82
2021/10/22 02:49:47;;;;;;;6.05;1.02;;;;;;;8.18;76.23;101250.16;5032909;28;20055;-80
2021/10/22 02:52:14;;;;;;;1.08;0.50;;;;;;;8.20;76.22;101258.16;5032722;28;20045;-81
2021/10/22 02:54:40;;;;;;;5.05;0.88;;;;;;;8.17;76.97;101254.06;5032566;28;20044;-81
2021/10/22 02:57:07;;;;;;;7.03;0.70;;;;;;;8.21;76.39;101246.78;5032639;28;20150;-81
2021/10/22 02:59:34;;;;;;;6.25;0.55;;;;;;;8.22;76.95;101255.88;5032814;28;20052;-81
2021/10/22 03:02:01;;;;;;;3.53;0.55;;;;;;;8.23;76.82;101254.75;5032515;28;20049;-82
2021/10/22 03:04:28;;;;;;;5.10;0.80;;;;;;;8.24;77.27;101259.94;5032922;28;20049;-81
2021/10/22 03:06:54;;;;;;;3.20;0.50;;;;;;;8.26;77.11;101265.94;5047926;28;20037;-81
2021/10/22 03:09:21;;;;;;;4.57;0.60;;;;;;;8.25;77.71;101267.09;5032344;28;20045;-82
2021/10/22 03:11:48;;;;;;;2.45;0.38;;;;;;;8.26;77.64;101259.66;5029625;28;20091;-81
2021/10/22 03:14:15;;;;;;;2.95;0.60;;;;;;;8.29;77.45;101256.25;5032755;28;20448;-81
2021/10/22 03:16:43;;;;;;;1.90;0.40;;;;;;;8.29;77.84;101247.97;5047509;28;20100;-80
2021/10/22 03:19:11;;;;;;;2.60;0.60;;;;;;;8.29;77.88;101259.84;5047833;28;20140;-81
2021/10/22 03:21:39;;;;;;;4.00;0.70;;;;;;;8.31;77.80;101257.56;5015138;28;20140;-80
2021/10/22 03:24:06;;;;;;;5.30;0.63;;;;;;;8.31;78.22;101254.00;5014432;28;20045;-81
2021/10/22 03:26:33;;;;;;;2.47;0.93;;;;;;;8.33;78.19;101254.50;5015785;28;20049;-81
2021/10/22 03:28:59;;;;;;;3.35;0.60;;;;;;;8.31;78.05;101257.56;5031889;28;20037;-81
2021/10/22 03:31:27;;;;;;;5.07;0.80;;;;;;;8.31;78.30;101252.03;5046278;28;20067;-81
2021/10/22 03:33:54;;;;;;;4.10;0.57;;;;;;;8.30;78.37;101250.44;5050817;28;20045;-81
2021/10/22 03:36:21;;;;;;;5.45;0.60;;;;;;;8.32;78.15;101258.38;5029999;28;20041;-82
2021/10/22 03:38:49;;;;;;;2.70;0.30;;;;;;;8.31;78.53;101259.53;5029445;28;20079;-81
2021/10/22 03:41:16;;;;;;;2.95;0.38;;;;;;;8.31;78.59;101267.81;5051510;28;20045;-80
2021/10/22 03:43:43;;;;;;;4.38;1.13;;;;;;;8.30;78.44;101260.66;5051799;28;20080;-81
2021/10/22 03:46:10;;;;;;;2.95;1.38;;;;;;;8.28;78.59;101258.22;5050620;28;20382;-80
2021/10/22 03:48:37;;;;;;;1.45;0.55;;;;;;;8.29;78.99;101261.78;5066699;28;20041;-80
2021/10/22 03:51:03;;;;;;;6.68;0.98;;;;;;;8.32;78.80;101263.91;5033704;28;20068;-81
2021/10/22 03:53:30;;;;;;;3.83;0.50;;;;;;;8.34;78.93;101254.16;5068857;28;20037;-82
2021/10/22 03:55:57;;;;;;;3.25;0.60;;;;;;;8.36;79.07;101248.34;5024517;28;20055;-82
2021/10/22 03:58:23;;;;;;;2.08;0.43;;;;;;;8.38;79.05;101246.09;5033616;28;20053;-82
2021/10/22 04:00:50;;;;;;;2.13;0.65;;;;;;;8.38;78.92;101252.41;5047307;28;20045;-81
2021/10/22 04:03:17;;;;;;;3.00;0.77;;;;;;;8.38;79.14;101257.13;5005304;28;20472;-81
2021/10/22 04:05:44;;;;;;;1.33;0.38;;;;;;;8.37;78.92;101250.78;5046371;28;20056;-82
2021/10/22 04:08:11;;;;;;;2.58;0.50;;;;;;;8.35;78.85;101252.22;5031240;28;20079;-80
2021/10/22 04:10:42;;;;;;;3.13;0.47;;;;;;;8.31;78.89;101251.25;5035585;28;20045;-82
2021/10/22 04:13:10;;;;;;;2.13;0.30;;;;;;;8.26;79.16;101259.66;5013781;28;20446;-81
2021/10/22 04:15:40;;;;;;;2.38;0.50;;;;;;;8.22;79.19;101261.41;5031226;28;20049;-81
2021/10/22 04:18:07;;;;;;;4.80;0.45;;;;;;;8.20;79.54;101244.34;5031418;28;20411;-82
2021/10/22 04:20:34;;;;;;;9.43;1.88;;;;;;;8.21;79.32;101257.00;5013407;28;20045;-81
2021/10/22 04:23:06;;;;;;;2.17;0.25;;;;;;;8.18;79.43;101254.91;5031152;28;20049;-81
2021/10/22 04:25:34;;;;;;;5.50;0.63;;;;;;;8.17;79.54;101256.84;5012632;28;20046;-82
2021/10/22 04:28:01;;;;;;;2.70;0.63;;;;;;;8.19;80.13;101270.28;5017931;28;20119;-82
2021/10/22 04:30:28;;;;;;;2.65;0.75;;;;;;;8.23;79.79;101271.31;5051120;28;20070;-81
2021/10/22 04:32:56;;;;;;;4.55;0.40;;;;;;;8.27;79.85;101273.13;5050817;28;20041;-82
2021/10/22 04:35:22;;;;;;;2.08;0.57;;;;;;;8.32;79.84;101285.97;5045005;28;20049;-81
2021/10/22 04:40:31;;;;;;;3.13;0.57;;;;;;;8.35;79.71;101275.13;5030904;28;20045;-82
2021/10/22 04:43:07;;;;;;;2.33;1.05;;;;;;;8.37;80.85;101277.56;5030942;28;20041;-81
2021/10/22 04:45:36;;;;;;;1.38;0.30;;;;;;;8.40;80.07;101282.44;5031502;28;20053;-81
2021/10/22 04:48:06;;;;;;;4.80;0.52;;;;;;;8.41;80.06;101290.41;5030865;28;20133;-81
2021/10/22 04:50:39;;;;;;;4.10;0.45;;;;;;;8.44;79.85;101294.50;5030776;28;20460;-81
2021/10/22 04:53:07;;;;;;;1.65;0.47;;;;;;;8.45;80.61;101301.63;5013132;28;20128;-81
2021/10/22 04:55:37;;;;;;;4.57;0.30;;;;;;;8.46;80.07;101287.53;5012860;28;20121;-80
2021/10/22 04:58:08;;;;;;;3.33;0.50;;;;;;;8.49;80.18;101302.63;5013054;28;20046;-81
2021/10/22 05:00:55;;;;;;;2.25;0.38;;;;;;;8.49;80.39;101297.09;5042388;28;20052;-81
2021/10/22 05:03:22;;;;;;;3.15;1.27;;;;;;;8.49;80.46;101308.16;5016710;28;20041;-82
2021/10/22 05:05:49;;;;;;;1.33;1.00;;;;;;;8.47;80.98;101304.91;5012897;28;20073;-81
2021/10/22 05:08:15;;;;;;;5.32;0.77;;;;;;;8.48;80.91;101303.75;5030352;28;20058;-80
2021/10/22 05:10:42;;;;;;;1.75;0.40;;;;;;;8.46;80.98;101301.31;5018834;28;20144;-81
2021/10/22 05:13:09;;;;;;;0.98;0.40;;;;;;;8.45;81.30;101302.44;5032526;28;20085;-82
2021/10/22 05:15:36;;;;;;;2.25;0.50;;;;;;;8.47;81.64;101304.91;5025151;28;20045;-82
2021/10/22 05:18:03;;;;;;;2.03;0.45;;;;;;;8.47;81.51;101304.91;5012924;28;20037;-81
2021/10/22 05:20:30;;;;;;;3.03;0.93;;;;;;;8.45;81.72;101309.91;5037983;28;20484;-81
2021/10/22 05:22:56;;;;;;;3.90;2.92;;;;;;;8.44;81.93;101327.59;5032254;28;20045;-81
2021/10/22 05:25:23;;;;;;;1.27;0.65;;;;;;;8.44;82.08;101311.88;5031625;28;20143;-81
2021/10/22 05:27:50;;;;;;;1.38;0.22;;;;;;;8.43;81.89;101310.22;5050332;28;20102;-81
2021/10/22 05:30:17;;;;;;;2.78;0.50;;;;;;;8.42;82.33;101319.63;5053599;28;20036;-81
2021/10/22 05:32:45;;;;;;;2.78;0.60;;;;;;;8.42;82.12;101325.13;5052439;28;20040;-81
2021/10/22 05:35:12;;;;;;;5.57;0.45;;;;;;;8.43;82.30;101314.91;5044909;28;20047;-81
2021/10/22 05:37:39;;;;;;;2.80;0.68;;;;;;;8.41;82.69;101323.53;5047546;28;20045;-81
2021/10/22 05:40:08;;;;;;;0.82;0.30;;;;;;;8.41;82.68;101329.03;5030159;28;20045;-81
2021/10/22 05:42:35;;;;;;;1.27;0.32;;;;;;;8.40;82.75;101321.88;5009206;28;20144;-80
2021/10/22 05:45:03;;;;;;;0.80;0.38;;;;;;;8.41;83.10;101322.72;5026633;28;20071;-81
2021/10/22 05:47:31;;;;;;;1.67;0.47;;;;;;;8.43;82.85;101314.91;5036174;28;20045;-81
2021/10/22 05:49:57;;;;;;;1.50;0.40;;;;;;;8.45;82.95;101329.22;5030531;28;20040;-80
2021/10/22 05:52:24;;;;;;;2.38;0.50;;;;;;;8.46;82.87;101325.31;5048124;28;20119;-80
2021/10/22 05:54:51;;;;;;;0.95;0.60;;;;;;;8.46;83.36;101330.84;5010000;28;20107;-81
2021/10/22 05:57:18;;;;;;;2.83;0.43;;;;;;;8.45;83.10;101337.47;5011113;28;20080;-81
2021/10/22 05:59:44;;;;;;;1.45;0.40;;;;;;;8.46;83.14;101342.72;5013182;28;20045;-81
2021/10/22 06:02:15;;;;;;;2.92;0.52;;;;;;;8.47;83.06;101335.25;5025036;28;20506;-81
2021/10/22 06:04:42;;;;;;;5.00;0.43;;;;;;;8.48;83.25;101339.63;5010421;28;20038;-81
2021/10/22 06:07:14;;;;;;;3.40;1.15;;;;;;;8.48;82.98;101331.34;5010703;28;20042;-82
2021/10/22 06:09:41;;;;;;;1.42;0.38;;;;;;;8.46;83.43;101337.19;5026550;28;20045;-81
2021/10/22 06:12:08;;;;;;;6.18;0.50;;;;;;;8.44;83.66;101322.91;5029605;28;20478;-80
2021/10/22 06:14:35;;;;;;;3.08;1.20;;;;;;;8.47;83.38;101343.53;5030487;28;20115;-81
2021/10/22 06:17:03;;;;;;;2.72;1.02;;;;;;;8.47;83.35;101335.25;5048171;28;20088;-82
2021/10/22 06:19:34;;;;;;;4.78;0.82;;;;;;;8.44;83.39;101331.19;5015705;28;20063;-82
2021/10/22 06:22:11;;;;;;;0.90;0.63;;;;;;;8.46;83.58;101336.38;5033397;28;20049;-81
2021/10/22 06:24:38;;;;;;;0.85;0.40;;;;;;;8.45;83.28;101329.22;5033409;28;20476;-81
2021/10/22 06:27:05;;;;;;;0.60;0.30;;;;;;;8.44;83.68;101333.94;5020451;28;20055;-81
2021/10/22 06:29:33;;;;;;;0.65;0.45;;;;;;;8.47;83.43;101329.72;5033257;28;20052;-81
2021/10/22 06:32:03;;;;;;;3.65;0.50;;;;;;;8.43;83.72;101337.00;5033472;28;20048;-81
2021/10/22 06:34:30;;;;;;;2.15;1.05;;;;;;;8.41;84.03;101334.56;5033237;28;20132;-81
2021/10/22 06:36:57;;;;;;;1.45;0.63;;;;;;;8.43;83.96;101325.97;5043261;28;20115;-81
2021/10/22 06:39:23;;;;;;;1.85;0.60;;;;;;;8.46;83.82;101336.38;5034873;28;20057;-80
2021/10/22 06:41:51;;;;;;;4.05;1.30;;;;;;;8.46;84.14;101333.59;5033080;28;20139;-81
2021/10/22 06:44:19;;;;;;;1.42;0.70;;;;;;;8.46;83.77;101339.13;5041333;28;20041;-81
2021/10/22 06:46:46;;;;;;;2.47;0.60;;;;;;;8.47;83.88;101330.53;5034706;28;20077;-82
2021/10/22 06:49:13;;;;;;;2.70;0.50;;;;;;;8.48;84.20;101345.13;5033142;28;20041;-81
2021/10/22 06:51:40;;;;;;;2.15;0.40;;;;;;;8.48;84.28;101340.44;5036466;28;20049;-82
2021/10/22 06:54:08;;;;;;;5.15;0.55;;;;;;;8.52;84.12;101329.59;5040425;28;20041;-81
2021/10/22 06:56:35;;;;;;;3.05;0.40;;;;;;;8.52;84.11;101335.09;5028155;28;20386;-82
2021/10/22 06:59:02;;;;;;;1.40;0.30;;;;;;;8.53;83.99;101343.06;5041041;28;20079;-81
2021/10/22 07:01:29;;;;;;;5.28;0.57;;;;;;;8.54;84.16;101346.63;5035087;28;20481;-82
2021/10/22 07:03:57;;;;;;;3.13;0.50;;;;;;;8.55;84.17;101351.03;5043483;28;20068;-80
2021/10/22 07:09:09;;;;;;;2.00;0.70;;;;;;;8.58;84.54;101355.91;5041395;28;20544;-82
2021/10/22 07:11:37;;;;;;;2.10;1.05;;;;;;;8.60;84.13;101358.34;5038413;28;20324;-81
2021/10/22 07:14:07;;;;;;;1.80;0.60;;;;;;;8.62;84.12;101361.59;5024336;28;20075;-82
2021/10/22 07:16:37;;;;;;;4.70;0.68;;;;;;;8.62;84.07;101367.94;5027291;28;20044;-81
2021/10/22 07:19:05;;;;;;;4.25;0.77;;;;;;;8.62;84.41;101381.75;5021446;28;20045;-81
2021/10/22 07:21:33;;;;;;;5.25;0.60;;;;;;;8.61;84.26;101359.97;5045203;28;20055;-81
2021/10/22 07:24:05;;;;;;;1.48;0.45;;;;;;;8.63;84.08;101375.06;5040142;28;20047;-82
2021/10/22 07:26:32;;;;;;;3.78;0.75;;;;;;;8.65;84.08;101366.50;5023237;28;20567;-82
2021/10/22 07:28:59;;;;;;;5.18;0.90;;;;;;;8.66;84.03;101371.69;5039576;28;20045;-81
2021/10/22 07:31:25;;;;;;;2.70;0.70;;;;;;;8.66;83.90;101374.44;5049315;28;20041;-81
2021/10/22 07:33:52;;;;;;;5.50;1.08;;;;;;;8.69;83.87;101373.81;5032633;28;20479;-81
2021/10/22 07:36:23;;;;;;;3.65;0.63;;;;;;;8.71;84.14;101368.00;5042881;28;20045;-82
2021/10/22 07:39:04;;;;;;;1.52;0.52;;;;;;;8.70;84.21;101383.75;5056600;28;20056;-83
2021/10/22 07:41:30;;;;;;;2.33;0.52;;;;;;;8.72;84.00;101388.94;5032666;28;20055;-83
2021/10/22 07:43:57;;;;;;;4.95;0.73;;;;;;;8.73;84.09;101396.91;5045206;28;20044;-78
2021/10/22 07:46:24;;;;;;;3.15;0.60;;;;;;;8.75;84.08;101391.88;5061965;28;20121;-78
2021/10/22 07:48:56;;;;;;;1.42;0.60;;;;;;;8.77;84.24;101395.13;5034154;28;20064;-78
2021/10/22 07:51:23;;;;;;;3.03;0.60;;;;;;;8.78;84.12;101399.53;5057190;28;20507;-77
2021/10/22 07:53:50;;;;;;;2.70;0.70;;;;;;;8.83;83.94;101410.44;5058013;28;20053;-78
2021/10/22 07:56:17;;;;;;;7.22;0.60;;;;;;;8.86;83.60;101414.50;5062596;28;20123;-79
2021/10/22 07:58:45;;;;;;;4.78;1.52;;;;;;;8.89;83.75;101417.47;5065125;28;20052;-79
2021/10/22 08:01:31;;;;;;;4.70;0.68;;;;;;;8.92;83.67;101416.81;5037657;28;20052;-78
2021/10/22 08:03:59;;;;;;;3.50;1.00;;;;;;;8.97;83.76;101422.22;5033304;28;20127;-79
2021/10/22 08:06:25;;;;;;;4.22;0.55;;;;;;;9.01;83.50;101428.72;5059508;28;20045;-80
2021/10/22 08:08:53;;;;;;;2.70;0.98;;;;;;;9.06;83.45;101427.75;5057910;28;20036;-79
2021/10/22 08:11:20;;;;;;;3.22;0.93;;;;;;;9.08;83.45;101431.81;5043949;28;20048;-79
2021/10/22 08:13:47;;;;;;;2.28;0.80;;;;;;;9.08;83.36;101419.97;5043229;28;20075;-79
2021/10/22 08:16:14;;;;;;;3.60;1.17;;;;;;;9.06;83.31;101422.22;5064304;28;20407;-79
2021/10/22 08:18:41;;;;;;;3.25;0.98;;;;;;;8.99;83.06;101424.63;5064774;28;20041;-79
2021/10/22 08:24:09;;;;;;;4.05;0.60;;;;;;;9.07;83.26;101435.72;5057678;28;20037;-78
2021/10/22 08:26:37;;;;;;;3.92;0.75;;;;;;;9.19;83.36;101446.16;5058742;28;20124;-79
2021/10/22 08:29:20;;;;;;;5.63;0.90;;;;;;;9.27;83.39;101456.44;5063970;28;20082;-79
2021/10/22 08:31:48;;;;;;;2.58;0.55;;;;;;;9.29;83.48;101453.38;5062015;28;20044;-79
2021/10/22 08:34:14;;;;;;;3.67;0.68;;;;;;;9.33;83.35;101452.41;5042967;28;20154;-78
2021/10/22 08:36:42;;;;;;;6.88;0.70;;;;;;;9.33;83.44;101469.00;5037850;28;20052;-79
2021/10/22 08:39:09;;;;;;;1.98;0.50;;;;;;;9.31;83.58;101457.44;5046515;28;20048;-79
2021/10/22 08:41:38;;;;;;;3.10;0.80;;;;;;;9.35;83.56;101468.66;5063222;28;20047;-79
2021/10/22 08:44:05;;;;;;;3.38;0.80;;;;;;;9.38;83.56;101468.03;5053317;28;20115;-79
2021/10/22 08:46:33;;;;;;;1.17;0.60;;;;;;;9.39;83.76;101478.78;5057631;28;20119;-79
2021/10/22 08:49:02;;;;;;;2.45;0.70;;;;;;;9.43;83.67;101474.22;5043849;28;20094;-79
2021/10/22 08:51:30;;;;;;;2.20;0.93;;;;;;;9.42;83.57;101486.44;5028415;28;20045;-79
2021/10/22 08:53:57;;;;;;;6.07;0.90;;;;;;;9.50;83.76;101495.88;5039946;28;20052;-81
2021/10/22 08:56:28;;;;;;;4.47;0.77;;;;;;;9.54;83.48;101499.63;5059981;28;20040;-82
2021/10/22 08:58:55;;;;;;;2.25;0.70;;;;;;;9.54;83.60;101503.22;5045162;28;20040;-82
2021/10/22 09:01:22;;;;;;;5.65;0.70;;;;;;;9.59;83.72;101493.94;5050363;28;20106;-82
2021/10/22 09:03:49;;;;;;;4.63;0.85;;;;;;;9.57;83.92;101487.94;5060276;28;20043;-81
2021/10/22 09:06:17;;;;;;;1.80;0.80;;;;;;;9.59;83.60;101491.19;5063779;28;20044;-82
2021/10/22 09:08:46;;;;;;;3.65;0.88;;;;;;;9.67;83.40;101493.16;5040676;28;20067;-83
2021/10/22 09:11:32;;;;;;;;;;;;;;;9.77;83.61;101498.38;5060813;28;20127;-83
2021/10/22 09:14:04;;;;;;;;;;;;;;;9.78;83.10;101500.84;5059379;28;20360;-82
2021/10/22 09:16:39;;;;;;;4.50;1.77;;;;;;;9.82;83.05;101493.53;5055511;28;19996;-83
2021/10/22 09:19:06;;;;;;;2.25;0.90;;;;;;;9.88;82.92;101505.25;5057129;28;20484;-81
2021/10/22 09:21:33;;;;;;;4.47;1.00;;;;;;;9.91;82.79;101498.25;5041225;28;20036;-82
2021/10/22 09:24:17;;;;;;;3.03;0.70;;;;;;;9.99;82.66;101495.53;5052456;28;20040;-80
2021/10/22 09:26:51;;;;;;;3.05;0.55;;;;;;;10.08;82.43;101507.44;5048747;28;20128;-81
2021/10/22 09:29:20;;;;;;;2.20;0.63;;;;;;;10.17;82.30;101499.16;5056545;28;20116;-82
2021/10/22 09:31:49;;;;;;;7.78;1.08;;;;;;;10.22;82.14;101505.34;5058672;28;20048;-80
2021/10/22 09:34:28;;;;;;;4.47;0.93;;;;;;;10.24;81.68;101492.00;5057377;28;20424;-82
2021/10/22 09:36:55;;;;;;;4.30;0.70;;;;;;;10.25;81.44;101504.69;5046976;28;20037;-82
2021/10/22 09:39:22;;;;;;;4.75;0.98;;;;;;;10.31;81.53;101510.88;5043774;28;20060;-82
2021/10/22 09:41:53;;;;;;;7.75;0.68;;;;;;;10.36;81.02;101506.00;5060581;28;20119;-82
2021/10/22 09:44:21;;;;;;;2.63;0.50;;;;;;;10.34;80.92;101519.38;5036970;28;20050;-81
2021/10/22 09:46:52;;;;;;;4.63;0.65;;;;;;;10.32;80.77;101518.88;5040263;28;20032;-79
2021/10/22 09:49:27;;;;;;;3.00;0.57;;;;;;;10.36;81.08;101517.06;5066309;28;20056;-78
2021/10/22 09:51:55;;;;;;;2.22;0.68;;;;;;;10.50;81.01;101513.34;5044420;28;20437;-79
2021/10/22 09:54:28;;;;;;;11.90;1.58;;;;;;;10.59;80.68;101505.84;5062362;28;20051;-78
2021/10/22 09:56:57;;;;;;;3.72;0.68;;;;;;;10.65;80.18;101518.38;5062414;28;20405;-79
2021/10/22 09:59:27;;;;;;;2.80;0.65;;;;;;;10.64;80.03;101505.69;5063124;28;20090;-78
2021/10/22 10:01:56;;;;;;;2.28;0.40;;;;;;;10.63;79.91;101512.34;5045599;28;20045;-78
2021/10/22 10:04:24;;;;;;;1.80;0.60;;;;;;;10.61;79.55;101517.41;5060506;28;20037;-78
2021/10/22 10:07:07;;;;;;;1.83;0.50;;;;;;;10.60;79.51;101524.91;5062268;28;20119;-78
2021/10/22 10:09:37;;;;;;;5.57;0.70;;;;;;;10.63;79.38;101535.31;5050685;28;20059;-79
2021/10/22 10:12:04;;;;;;;1.40;0.70;;;;;;;10.63;79.25;101538.09;5051699;28;20558;-79
2021/10/22 10:14:32;;;;;;;3.05;0.77;;;;;;;10.65;79.28;101533.03;5057076;28;22365;-79
2021/10/22 10:17:02;;;;;;;1.20;0.70;;;;;;;10.68;78.99;101542.66;5058498;28;20033;-78
2021/10/22 10:19:37;;;;;;;6.00;0.65;;;;;;;10.73;79.06;101531.41;5045861;28;20040;-78
2021/10/22 10:22:07;;;;;;;3.03;0.40;;;;;;;10.75;78.74;101526.38;5043890;28;20416;-78
2021/10/22 10:24:43;;;;;;;2.90;0.40;;;;;;;10.76;78.25;101536.28;5038765;28;20155;-78
2021/10/22 10:27:14;;;;;;;2.15;0.43;;;;;;;10.73;78.36;101554.38;5063170;28;20040;-78
2021/10/22 10:29:55;;;;;;;2.25;0.50;;;;;;;10.81;77.88;101549.97;5052157;28;20112;-78
2021/10/22 10:32:24;;;;;;;2.35;0.30;;;;;;;10.87;78.29;101554.19;5060246;28;20048;-79
2021/10/22 10:34:54;;;;;;;2.83;0.65;;;;;;;10.92;78.25;101559.56;5062291;28;20064;-78
2021/10/22 10:37:28;;;;;;;2.05;0.55;;;;;;;10.99;78.05;101560.69;5063668;28;20044;-78
2021/10/22 10:39:57;;;;;;;0.95;0.45;;;;;;;11.02;77.79;101553.69;5045564;28;20051;-78
2021/10/22 10:42:29;;;;;;;2.92;0.75;;;;;;;11.01;76.97;101552.06;5053373;28;20045;-78
2021/10/22 10:45:00;;;;;;;0.70;0.50;;;;;;;10.94;76.85;101560.06;5062200;28;20047;-78
2021/10/22 10:47:27;;;;;;;2.95;0.50;;;;;;;10.97;76.83;101557.44;5043819;28;20599;-78
2021/10/22 10:49:53;;;;;;;2.35;0.52;;;;;;;11.00;76.63;101558.75;5046546;28;20040;-78
2021/10/22 10:52:39;;;;;;;1.92;0.50;;;;;;;11.05;76.54;101568.84;5047365;28;20037;-78
2021/10/22 10:55:31;;;;;;;1.27;0.60;;;;;;;11.07;76.36;101575.69;5043922;28;20055;-78
2021/10/22 10:58:07;;;;;;;3.20;0.93;;;;;;;11.12;76.02;101574.72;5047599;28;20041;-78
2021/10/22 11:00:50;;;;;;;3.03;0.70;;;;;;;11.18;76.15;101581.69;5061309;28;20052;-78
2021/10/22 11:03:20;;;;;;;1.88;0.30;;;;;;;11.23;76.53;101589.84;5060010;28;20590;-78
2021/10/22 11:05:48;;;;;;;3.90;0.52;;;;;;;11.31;76.39;101589.00;5062768;28;20038;-78
2021/10/22 11:08:28;;;;;;;1.65;0.45;;;;;;;11.38;76.20;101581.84;5058848;28;20044;-78
2021/10/22 11:11:13;;;;;;;2.72;0.60;;;;;;;11.49;76.16;101588.63;5042167;28;20045;-78
2021/10/22 11:13:55;;;;;;;1.13;0.50;;;;;;;11.57;75.84;101596.09;5060616;28;20094;-78
2021/10/22 11:16:22;;;;;;;2.28;0.32;;;;;;;11.67;75.87;101603.28;5039934;28;20542;-78
2021/10/22 11:18:49;;;;;;;0.82;0.40;;;;;;;11.79;75.67;101602.59;5064236;28;20094;-78
2021/10/22 11:21:16;;;;;;;0.50;0.40;;;;;;;11.90;75.54;101614.97;5058319;28;20175;-78
2021/10/22 11:23:43;;;;;;;1.95;0.30;;;;;;;11.93;75.61;101614.28;5047439;28;20055;-79
2021/10/22 11:26:18;;;;;;;1.20;0.40;;;;;;;11.96;75.03;101613.63;5028012;28;20119;-79
2021/10/22 11:28:58;;;;;;;3.15;0.63;;;;;;;11.91;74.78;101616.59;5039650;28;20127;-78
2021/10/22 11:32:03;;;;;;;2.95;0.70;;;;;;;11.86;74.47;101620.34;5064501;28;20037;-79
2021/10/22 11:34:35;;;;;;;1.88;0.50;;;;;;;11.88;74.93;101614.47;5000033;28;20416;-78
2021/10/22 11:37:15;;;;;;;2.53;0.82;;;;;;;11.99;75.36;101615.75;5064750;28;20052;-79
2021/10/22 11:39:51;;;;;;;2.78;0.40;;;;;;;12.04;75.11;101627.47;5063936;28;20064;-79
2021/10/22 11:42:26;;;;;;;2.25;0.28;;;;;;;12.14;74.96;101627.09;5057215;28;20051;-78
2021/10/22 11:45:15;;;;;;;3.17;0.38;;;;;;;12.18;74.52;101630.81;5047014;28;20068;-78
2021/10/22 11:47:47;;;;;;;1.08;0.50;;;;;;;12.28;73.92;101634.38;5061967;28;20127;-78
2021/10/22 11:50:25;;;;;;;1.83;0.50;;;;;;;12.26;73.92;101631.91;5038404;28;20049;-78