Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:01:10;;;;;;;8.95;2.97;;;14.50;99.90;;;;;;5064151;28;20687;-71
2023/08/16 00:03:37;;;;;;;10.68;3.20;;;14.50;99.90;;;;;;5066636;28;259447;-71
2023/08/16 00:06:10;;;;;;;8.98;2.95;;;14.50;99.90;;;;;;5081988;28;20060;-71
2023/08/16 00:08:36;;;;;;;10.05;2.63;;;14.40;99.90;;;;;;5055885;28;254460;-73
2023/08/16 00:11:03;;;;;;;9.20;2.70;;;14.40;99.90;;;;;;5064302;28;20391;-70
2023/08/16 00:13:29;;;;;;;7.97;2.67;;;14.40;99.90;;;;;;5059247;28;274666;-71
2023/08/16 00:15:55;;;;;;;9.93;2.30;;;14.30;99.90;;;;;;5067535;28;20051;-71
2023/08/16 00:18:22;;;;;;;9.00;2.65;;;14.30;99.90;;;;;;5031667;28;187736;-72
2023/08/16 00:20:48;;;;;;;7.75;2.70;;;14.20;99.90;;;;;;5060172;28;20051;-72
2023/08/16 00:23:14;;;;;;;8.73;3.10;;;14.10;99.90;;;;;;5056703;28;251296;-72
2023/08/16 00:25:40;;;;;;;7.72;2.42;;;14.10;99.90;;;;;;5063691;28;20064;-72
2023/08/16 00:28:06;;;;;;;7.88;2.70;;;14.10;99.90;;;;;;5037879;28;51456;-72
2023/08/16 00:30:32;;;;;;;8.48;2.50;;;14.00;99.90;;;;;;5062774;28;20059;-74
2023/08/16 00:32:59;;;;;;;9.23;2.58;;;14.00;99.90;;;;;;5049116;28;214480;-72
2023/08/16 00:35:25;;;;;;;7.35;2.10;;;13.90;99.90;;;;;;5052250;28;20059;-72
2023/08/16 00:37:52;;;;;;;6.35;1.95;;;13.90;99.90;;;;;;5047065;28;243671;-71
2023/08/16 00:40:20;;;;;;;6.43;1.90;;;13.90;99.90;;;;;;5064831;28;20057;-70
2023/08/16 00:42:46;;;;;;;5.53;1.77;;;13.90;99.90;;;;;;5055075;28;261722;-71
2023/08/16 00:45:12;;;;;;;5.90;1.77;;;13.80;99.90;;;;;;5069167;28;20426;-71
2023/08/16 00:47:38;;;;;;;7.07;2.08;;;13.80;99.90;;;;;;5051252;28;257550;-74
2023/08/16 00:50:06;;;;;;;7.43;2.45;;;13.80;99.90;;;;;;5063229;28;20055;-71
2023/08/16 00:52:32;;;;;;;7.03;2.25;;;13.80;99.90;;;;;;5033078;28;264204;-70
2023/08/16 00:54:58;;;;;;;8.18;2.20;;;13.70;99.90;;;;;;5063441;28;20049;-70
2023/08/16 00:57:24;;;;;;;6.70;2.20;;;13.70;99.90;;;;;;5057755;28;261958;-73
2023/08/16 00:59:51;;;;;;;6.93;1.88;;;13.70;99.90;;;;;;5078860;28;20517;-70
2023/08/16 01:02:18;;;;;;;10.23;2.50;;;13.70;99.90;;;;;;5037238;28;142820;-70
2023/08/16 01:04:46;;;;;;;9.55;2.33;;;13.60;99.90;;;;;;5051002;28;20525;-70
2023/08/16 01:07:14;;;;;;;8.20;2.70;;;13.60;99.90;;;;;;5048911;28;278080;-70
2023/08/16 01:09:40;;;;;;;8.57;2.60;;;13.60;99.90;;;;;;5064922;28;20063;-71
2023/08/16 01:12:20;;;;;;;8.25;3.83;;;13.60;99.90;;;;;;5055392;28;256316;-71
2023/08/16 01:14:55;;;;;;;10.05;3.63;;;13.50;99.90;;;;;;5073645;28;20052;-71
2023/08/16 01:17:23;;;;;;;10.13;3.58;;;13.60;99.90;;;;;;5055644;28;258139;-71
2023/08/16 01:19:52;;;;;;;10.13;3.40;;;13.60;99.90;;;;;;5057265;28;20045;-71
2023/08/16 01:22:44;;;;;;;10.23;3.60;;;13.60;99.90;;;;;;5050602;28;258960;-71
2023/08/16 01:25:33;;;;;;;8.40;3.70;;;13.60;99.90;;;;;;5078633;28;20057;-71
2023/08/16 01:28:01;;;;;;;10.63;3.72;;;13.50;99.90;;;;;;5050809;28;253405;-72
2023/08/16 01:30:28;;;;;;;10.32;3.92;;;13.50;99.90;;;;;;5066886;28;20063;-71
2023/08/16 01:32:54;;;;;;;10.70;3.70;;;13.50;99.90;;;;;;5044079;28;273658;-71
2023/08/16 01:35:21;;;;;;;8.57;3.80;;;13.50;99.90;;;;;;5067573;28;20061;-73
2023/08/16 01:37:47;;;;;;;9.63;3.35;;;13.50;99.90;;;;;;5053065;28;253856;-71
2023/08/16 01:40:13;;;;;;;8.73;2.72;;;13.50;99.90;;;;;;5067194;28;20499;-71
2023/08/16 01:42:45;;;;;;;10.15;3.33;;;13.40;99.90;;;;;;5049924;28;256769;-71
2023/08/16 01:45:14;;;;;;;7.35;2.80;;;13.40;99.90;;;;;;5055185;28;20051;-71
2023/08/16 01:47:41;;;;;;;9.25;3.30;;;13.40;99.90;;;;;;5052553;28;255146;-72
2023/08/16 01:50:08;;;;;;;8.05;3.28;;;13.40;99.90;;;;;;5070229;28;20503;-72
2023/08/16 01:52:35;;;;;;;8.93;3.60;;;13.30;99.90;;;;;;5039387;28;261356;-71
2023/08/16 01:55:01;;;;;;;9.88;3.80;;;13.30;99.90;;;;;;5076034;28;20060;-71
2023/08/16 01:57:27;;;;;;;8.57;3.20;;;13.30;99.90;;;;;;5051324;28;271081;-71
2023/08/16 01:59:53;;;;;;;8.15;3.10;;;13.30;99.90;;;;;;5065243;28;20543;-71
2023/08/16 02:02:20;;;;;;;7.55;3.30;;;13.20;99.90;;;;;;5045710;28;270414;-70
2023/08/16 02:04:46;;;;;;;10.25;3.08;;;13.20;99.90;;;;;;5068517;28;20056;-71
2023/08/16 02:07:12;;;;;;;8.50;3.60;;;13.20;99.90;;;;;;5055140;28;255743;-70
2023/08/16 02:09:38;;;;;;;10.43;3.95;;;13.10;99.90;;;;;;5057509;28;20052;-71
2023/08/16 02:12:05;;;;;;;10.43;4.40;;;13.10;99.90;;;;;;5052221;28;257512;-72
2023/08/16 02:14:31;;;;;;;9.48;3.78;;;13.20;99.90;;;;;;5069057;28;20067;-71
2023/08/16 02:16:57;;;;;;;7.65;3.00;;;13.20;99.90;;;;;;5044502;28;253306;-71
2023/08/16 02:19:23;;;;;;;8.63;2.80;;;13.20;99.90;;;;;;5063006;28;20059;-71
2023/08/16 02:21:49;;;;;;;7.10;2.50;;;13.10;99.90;;;;;;5048851;28;258235;-71
2023/08/16 02:24:15;;;;;;;8.15;2.40;;;13.00;99.90;;;;;;5068789;28;20055;-71
2023/08/16 02:26:41;;;;;;;8.05;2.30;;;13.10;99.90;;;;;;5047693;28;255517;-71
2023/08/16 02:29:07;;;;;;;8.52;2.10;;;13.00;99.90;;;;;;5085500;28;20144;-72
2023/08/16 02:31:33;;;;;;;10.43;2.90;;;12.90;99.90;;;;;;5077789;28;20051;-71
2023/08/16 02:33:59;;;;;;;7.68;2.40;;;12.90;99.90;;;;;;5070892;28;121403;-72
2023/08/16 02:36:25;;;;;;;9.32;2.90;;;12.90;99.90;;;;;;5061256;28;20044;-72
2023/08/16 02:38:52;;;;;;;9.00;2.60;;;12.80;99.90;;;;;;5051429;28;250527;-70
2023/08/16 02:41:18;;;;;;;7.35;2.20;;;12.80;99.90;;;;;;5043133;28;20072;-72
2023/08/16 02:43:44;;;;;;;7.25;2.30;;;12.80;99.90;;;;;;5050951;28;215357;-71
2023/08/16 02:46:10;;;;;;;8.75;2.78;;;12.80;99.90;;;;;;5070691;28;20049;-70
2023/08/16 02:48:36;;;;;;;7.38;2.72;;;12.80;99.90;;;;;;5060118;28;257803;-71
2023/08/16 02:51:03;;;;;;;8.35;2.95;;;12.70;99.90;;;;;;5062150;28;20048;-71
2023/08/16 02:53:29;;;;;;;6.90;2.30;;;12.70;99.90;;;;;;5040695;28;164602;-73
2023/08/16 02:55:55;;;;;;;7.75;2.45;;;12.70;99.90;;;;;;5063652;28;20055;-72
2023/08/16 02:58:21;;;;;;;7.47;2.50;;;12.70;99.90;;;;;;5065069;28;253307;-72
2023/08/16 03:00:52;;;;;;;8.30;2.60;;;12.70;99.90;;;;;;5071697;28;20043;-72
2023/08/16 03:03:19;;;;;;;7.97;2.20;;;12.60;99.90;;;;;;5058945;28;250523;-71
2023/08/16 03:05:45;;;;;;;8.93;2.88;;;12.60;99.90;;;;;;5061509;28;20060;-71
2023/08/16 03:08:11;;;;;;;9.40;3.28;;;12.60;99.90;;;;;;5051977;28;182217;-71
2023/08/16 03:10:37;;;;;;;9.25;2.85;;;12.70;99.90;;;;;;5059252;28;20060;-71
2023/08/16 03:13:03;;;;;;;8.25;2.70;;;12.70;99.90;;;;;;5061717;28;268572;-72
2023/08/16 03:15:29;;;;;;;8.45;2.90;;;12.70;99.90;;;;;;5063491;28;20257;-71
2023/08/16 03:17:55;;;;;;;9.82;2.83;;;12.60;99.90;;;;;;5061466;28;263497;-72
2023/08/16 03:20:22;;;;;;;10.60;2.97;;;12.60;99.90;;;;;;5051255;28;20731;-72
2023/08/16 03:22:48;;;;;;;9.40;3.40;;;12.60;99.90;;;;;;5054504;28;266445;-72
2023/08/16 03:25:14;;;;;;;12.95;4.03;;;12.60;99.90;;;;;;5076809;28;20064;-72
2023/08/16 03:27:40;;;;;;;12.07;3.85;;;12.60;99.90;;;;;;5049854;28;269023;-74
2023/08/16 03:30:07;;;;;;;12.52;4.93;;;12.60;99.90;;;;;;5064584;28;20055;-72
2023/08/16 03:32:33;;;;;;;11.45;5.45;;;12.50;99.90;;;;;;5049751;28;206985;-72
2023/08/16 03:34:59;;;;;;;16.27;6.18;;;12.60;99.90;;;;;;5062808;28;20048;-71
2023/08/16 03:37:25;;;;;;;11.40;5.85;;;12.60;99.90;;;;;;5051707;28;170841;-69
2023/08/16 03:39:52;;;;;;;22.80;8.35;;;12.50;99.90;;;;;;5071928;28;20037;-70
2023/08/16 03:42:18;;;;;;;11.15;6.20;;;12.50;99.90;;;;;;5054337;28;271730;-70
2023/08/16 03:44:44;;;;;;;10.25;6.15;;;12.50;99.90;;;;;;5072628;28;20048;-72
2023/08/16 03:47:11;;;;;;;9.45;5.13;;;12.50;99.90;;;;;;5050559;28;257791;-72
2023/08/16 03:49:37;;;;;;;10.73;5.63;;;12.50;99.90;;;;;;5069630;28;20065;-71
2023/08/16 03:52:03;;;;;;;10.77;5.25;;;12.50;99.90;;;;;;5035590;28;265890;-70
2023/08/16 03:54:29;;;;;;;11.00;5.70;;;12.50;99.90;;;;;;5071607;28;20049;-73
2023/08/16 03:56:58;;;;;;;9.35;5.32;;;12.50;99.90;;;;;;5046203;28;277367;-72
2023/08/16 03:59:24;;;;;;;10.02;4.88;;;12.40;99.90;;;;;;5071806;28;20548;-72
2023/08/16 04:01:50;;;;;;;10.52;5.70;;;12.40;99.90;;;;;;5045931;28;258112;-75
2023/08/16 04:04:17;;;;;;;10.90;5.68;;;12.40;99.90;;;;;;5070219;28;20048;-72
2023/08/16 04:06:43;;;;;;;10.50;4.72;;;12.50;99.90;;;;;;5043131;28;269949;-71
2023/08/16 04:09:09;;;;;;;9.05;4.55;;;12.50;99.90;;;;;;5074934;28;20052;-70
2023/08/16 04:11:35;;;;;;;9.55;4.40;;;12.40;99.90;;;;;;5066713;28;20063;-71
2023/08/16 04:14:02;;;;;;;9.65;4.72;;;12.40;99.90;;;;;;5064154;28;20048;-70
2023/08/16 04:16:28;;;;;;;10.95;4.43;;;12.40;99.90;;;;;;5057593;28;20049;-70
2023/08/16 04:18:54;;;;;;;7.80;3.58;;;12.40;99.90;;;;;;5047951;28;272114;-70
2023/08/16 04:21:20;;;;;;;11.23;3.60;;;12.40;99.90;;;;;;5046552;28;20053;-70
2023/08/16 04:23:46;;;;;;;8.93;4.50;;;12.40;99.90;;;;;;5063362;28;272617;-71
2023/08/16 04:26:12;;;;;;;9.05;3.80;;;12.40;99.90;;;;;;5067997;28;20048;-70
2023/08/16 04:28:38;;;;;;;7.90;3.42;;;12.30;99.90;;;;;;5067465;28;265113;-71
2023/08/16 04:31:05;;;;;;;8.70;4.18;;;12.30;99.90;;;;;;5059993;28;20056;-71
2023/08/16 04:33:31;;;;;;;7.47;3.88;;;12.30;99.90;;;;;;5057247;28;270371;-71
2023/08/16 04:35:57;;;;;;;6.97;3.20;;;12.40;99.90;;;;;;5063509;28;20051;-70
2023/08/16 04:38:24;;;;;;;6.97;3.00;;;12.30;99.90;;;;;;5052806;28;33066;-70
2023/08/16 04:40:50;;;;;;;7.70;2.53;;;12.30;99.90;;;;;;5065960;28;20051;-71
2023/08/16 04:43:18;;;;;;;6.93;2.92;;;12.20;99.90;;;;;;5057699;28;258165;-71
2023/08/16 04:45:45;;;;;;;7.50;2.75;;;12.20;99.90;;;;;;5056221;28;20052;-70
2023/08/16 04:48:11;;;;;;;7.72;3.38;;;12.20;99.90;;;;;;5053601;28;269133;-73
2023/08/16 04:50:37;;;;;;;8.98;3.45;;;12.20;99.90;;;;;;5067679;28;20067;-71
2023/08/16 04:53:03;;;;;;;8.00;3.30;;;12.20;99.90;;;;;;5041481;28;264786;-73
2023/08/16 04:55:29;;;;;;;6.95;2.90;;;12.30;99.90;;;;;;5069718;28;20067;-73
2023/08/16 04:57:55;;;;;;;8.07;3.17;;;12.30;99.90;;;;;;5056362;28;258840;-73
2023/08/16 05:00:21;;;;;;;10.60;3.33;;;12.40;99.90;;;;;;5066001;28;20393;-73
2023/08/16 05:02:48;;;;;;;8.70;3.20;;;12.40;99.90;;;;;;5046474;28;209947;-71
2023/08/16 05:05:14;;;;;;;8.63;3.83;;;12.50;99.90;;;;;;5066711;28;21519;-72
2023/08/16 05:07:40;;;;;;;11.27;5.20;;;12.60;99.90;;;;;;5046945;28;272032;-71
2023/08/16 05:10:06;;;;;;;9.05;4.40;;;12.60;99.90;;;;;;5070399;28;20610;-70
2023/08/16 05:12:32;;;;;;;11.85;6.07;;;12.70;99.90;;;;;;5051528;28;251581;-71
2023/08/16 05:14:58;;;;;;;10.52;5.55;;;12.80;99.90;;;;;;5063018;28;20056;-70
2023/08/16 05:17:25;;;;;;;9.82;4.70;;;12.90;99.90;;;;;;5056403;28;260093;-70
2023/08/16 05:19:51;;;;;;;12.45;6.32;;;13.00;99.90;;;;;;5077286;28;20045;-73
2023/08/16 05:22:17;;;;;;;12.32;5.90;;;13.20;99.90;;;;;;5053420;28;137050;-71
2023/08/16 05:24:43;;;;;;;14.02;6.75;;;13.50;99.90;;;;;;5072619;28;20546;-70
2023/08/16 05:27:12;;;;;;;12.27;6.40;;;13.90;99.90;;;;;;5052282;28;262216;-70
2023/08/16 05:29:39;;;;;;;11.82;6.35;;;14.30;99.90;;;;;;5051606;28;20083;-73
2023/08/16 05:32:06;;;;;;;14.70;7.10;;;14.60;99.90;;;;;;5054290;28;185894;-70
2023/08/16 05:34:32;;;;;;;13.10;5.80;;;15.00;99.90;;;;;;5079251;28;20087;-71
2023/08/16 05:36:58;;;;;;;12.18;6.38;;;15.30;99.90;;;;;;5055730;28;256766;-72
2023/08/16 05:39:24;;;;;;;10.35;5.03;;;15.60;99.90;;;;;;5074981;28;20179;-72
2023/08/16 05:41:50;;;;;;;11.20;5.35;;;16.00;99.90;;;;;;5051413;28;263161;-73
2023/08/16 05:44:16;;;;;;;10.70;5.50;;;16.30;99.90;;;;;;5077460;28;20048;-71
2023/08/16 05:46:42;;;;;;;11.03;5.67;;;16.40;99.90;;;;;;5051255;28;258693;-72
2023/08/16 05:49:08;;;;;;;12.00;6.20;;;16.60;99.90;;;;;;5067846;28;20044;-72
2023/08/16 05:51:35;;;;;;;11.73;5.97;;;16.70;99.90;;;;;;5065339;28;20082;-71
2023/08/16 05:54:04;;;;;;;10.98;5.88;;;17.10;99.90;;;;;;5008957;28;276459;-75
2023/08/16 05:56:30;;;;;;;15.30;6.40;;;17.50;99.90;;;;;;5067678;28;20079;-73
2023/08/16 05:58:56;;;;;;;11.35;5.80;;;17.90;99.90;;;;;;5062892;28;269604;-72
2023/08/16 06:01:23;;;;;;;12.50;6.30;;;18.30;99.90;;;;;;5074340;28;20044;-72
2023/08/16 06:03:49;;;;;;;10.25;5.75;;;18.60;99.90;;;;;;5058961;28;264123;-72
2023/08/16 06:06:15;;;;;;;13.40;6.03;;;19.00;99.90;;;;;;5068494;28;20055;-73
2023/08/16 06:08:41;;;;;;;10.63;5.28;;;19.00;99.90;;;;;;5042773;28;156700;-71
2023/08/16 06:11:08;;;;;;;12.88;5.40;;;19.20;99.90;;;;;;5071799;28;20048;-72
2023/08/16 06:13:34;;;;;;;10.82;5.43;;;18.90;99.90;;;;;;5051005;28;58807;-72
2023/08/16 06:16:00;;;;;;;11.93;5.10;;;19.00;99.90;;;;;;5068066;28;20043;-73
2023/08/16 06:18:27;;;;;;;12.52;4.95;;;19.20;99.90;;;;;;5050182;28;247473;-72
2023/08/16 06:20:53;;;;;;;12.70;4.95;;;19.10;99.90;;;;;;5068429;28;20511;-73
2023/08/16 06:23:19;;;;;;;14.90;5.45;;;19.10;99.90;;;;;;5060850;28;274731;-73
2023/08/16 06:25:45;;;;;;;12.27;4.90;;;18.90;99.90;;;;;;5062784;28;20074;-75
2023/08/16 06:28:11;;;;;;;12.20;5.00;;;18.80;99.90;;;;;;5061763;28;256849;-73
2023/08/16 06:30:37;;;;;;;11.48;4.65;;;18.60;99.90;;;;;;5079434;28;20068;-75
2023/08/16 06:33:04;;;;;;;13.38;4.90;;;18.40;99.90;;;;;;5054198;28;254246;-72
2023/08/16 06:35:30;;;;;;;15.00;5.53;;;18.40;99.90;;;;;;5075108;28;20055;-72
2023/08/16 06:37:57;;;;;;;13.30;6.00;;;18.40;99.90;;;;;;5061726;28;278420;-72
2023/08/16 06:40:23;;;;;;;13.55;6.07;;;18.30;99.90;;;;;;5070644;28;20605;-72
2023/08/16 06:42:49;;;;;;;11.63;5.63;;;18.20;99.90;;;;;;5054755;28;273565;-71
2023/08/16 06:45:15;;;;;;;13.50;5.93;;;18.10;99.90;;;;;;5075657;28;20503;-73
2023/08/16 06:47:43;;;;;;;12.45;5.70;;;18.00;99.90;;;;;;5061141;28;258688;-72
2023/08/16 06:50:09;;;;;;;11.02;5.43;;;18.00;99.90;;;;;;5072045;28;20068;-71
2023/08/16 06:52:35;;;;;;;11.75;5.07;;;18.00;99.90;;;;;;5037961;28;266383;-73
2023/08/16 06:55:01;;;;;;;11.70;5.10;;;18.10;99.90;;;;;;5051260;28;20061;-71
2023/08/16 06:57:28;;;;;;;15.55;5.13;;;18.10;99.90;;;;;;5033571;28;43259;-71
2023/08/16 06:59:54;;;;;;;11.68;5.03;;;18.20;99.90;;;;;;5048487;28;20062;-72
2023/08/16 07:02:20;;;;;;;14.15;5.00;;;18.30;99.90;;;;;;5029197;28;258054;-71
2023/08/16 07:04:46;;;;;;;15.13;5.78;;;18.40;99.90;;;;;;5047366;28;20057;-70
2023/08/16 07:07:12;;;;;;;10.63;5.38;;;18.60;99.90;;;;;;5027636;28;265641;-71
2023/08/16 07:09:39;;;;;;;12.98;5.57;;;18.70;99.90;;;;;;5054679;28;20059;-71
2023/08/16 07:12:05;;;;;;;10.85;5.15;;;18.90;99.90;;;;;;5033599;28;278660;-74
2023/08/16 07:14:31;;;;;;;12.43;5.00;;;19.00;99.90;;;;;;5072081;28;20048;-72
2023/08/16 07:16:57;;;;;;;10.77;4.80;;;19.30;99.90;;;;;;5047085;28;270176;-71
2023/08/16 07:19:23;;;;;;;14.32;4.85;;;19.40;99.90;;;;;;5075242;28;20063;-74
2023/08/16 07:21:50;;;;;;;10.80;5.43;;;19.50;99.90;;;;;;5052173;28;267652;-71
2023/08/16 07:24:16;;;;;;;10.77;5.13;;;19.70;99.90;;;;;;5074694;28;20052;-71
2023/08/16 07:26:42;;;;;;;10.23;4.90;;;20.00;99.90;;;;;;5044687;28;270906;-72
2023/08/16 07:29:08;;;;;;;12.52;5.00;;;20.40;99.90;;;;;;5073842;28;20048;-73
2023/08/16 07:31:34;;;;;;;11.27;4.45;;;20.90;99.90;;;;;;5061615;28;20056;-73
2023/08/16 07:34:00;;;;;;;12.18;3.88;;;21.40;99.90;;;;;;5061568;28;105512;-72
2023/08/16 07:36:27;;;;;;;10.13;3.40;;;21.80;99.90;;;;;;5070673;28;20053;-75
2023/08/16 07:38:54;;;;;;;11.32;2.78;;;22.20;99.90;;;;;;5059055;28;271882;-70
2023/08/16 07:41:20;;;;;;;9.65;2.95;;;22.60;99.90;;;;;;5063006;28;20415;-71
2023/08/16 07:43:46;;;;;;;12.13;2.80;;;23.10;99.90;;;;;;5063257;28;274647;-72
2023/08/16 07:46:12;;;;;;;10.93;2.33;;;23.30;99.90;;;;;;5065531;28;20048;-72
2023/08/16 07:48:38;;;;;;;8.73;2.00;;;23.50;99.90;;;;;;5058447;28;275984;-73
2023/08/16 07:51:04;;;;;;;7.88;1.92;;;23.90;99.90;;;;;;5064319;28;20062;-72
2023/08/16 07:53:30;;;;;;;11.38;2.13;;;24.30;99.90;;;;;;5051090;28;254332;-72
2023/08/16 07:55:57;;;;;;;7.45;1.65;;;24.50;99.90;;;;;;5063276;28;20052;-71
2023/08/16 07:58:23;;;;;;;8.95;2.17;;;24.70;99.90;;;;;;5058326;28;256954;-73
2023/08/16 08:00:53;;;;;;;8.75;1.92;;;25.00;99.90;;;;;;5069879;28;20049;-72
2023/08/16 08:03:20;;;;;;;7.38;1.60;;;25.00;99.90;;;;;;5066413;28;266099;-72
2023/08/16 08:05:47;;;;;;;9.05;1.73;;;25.10;99.90;;;;;;5066178;28;20426;-72
2023/08/16 08:08:14;;;;;;;6.32;1.40;;;25.20;99.90;;;;;;5051453;28;266229;-73
2023/08/16 08:10:44;;;;;;;10.32;1.90;;;25.30;99.90;;;;;;5061788;28;20053;-70
2023/08/16 08:13:11;;;;;;;8.40;1.55;;;25.30;99.90;;;;;;5056931;28;264347;-72
2023/08/16 08:15:37;;;;;;;7.28;1.42;;;25.40;99.90;;;;;;5062167;28;20049;-70
2023/08/16 08:18:04;;;;;;;7.60;1.45;;;25.70;99.90;;;;;;5057980;28;48280;-71
2023/08/16 08:20:30;;;;;;;7.78;1.40;;;26.10;99.90;;;;;;5071825;28;20044;-71
2023/08/16 08:22:56;;;;;;;6.10;1.10;;;26.30;99.90;;;;;;5052792;28;303808;-71
2023/08/16 08:25:24;;;;;;;8.20;1.52;;;26.60;99.90;;;;;;5063081;28;20077;-71
2023/08/16 08:27:50;;;;;;;8.68;1.50;;;26.80;99.70;;;;;;5055396;28;274500;-72
2023/08/16 08:30:18;;;;;;;9.40;1.75;;;27.00;99.40;;;;;;5063930;28;20071;-73
2023/08/16 08:32:45;;;;;;;7.60;1.42;;;27.10;98.60;;;;;;5050128;28;75234;-71
2023/08/16 08:35:11;;;;;;;8.70;1.50;;;27.20;99.10;;;;;;5052900;28;20068;-76
2023/08/16 08:37:37;;;;;;;8.10;1.52;;;27.50;98.40;;;;;;5057146;28;253041;-71
2023/08/16 08:40:05;;;;;;;8.07;1.60;;;27.80;98.40;;;;;;5065272;28;20044;-71
2023/08/16 08:42:32;;;;;;;6.78;1.33;;;27.80;97.60;;;;;;5049972;28;259858;-74
2023/08/16 08:44:59;;;;;;;7.45;1.73;;;27.90;97.00;;;;;;5067760;28;20048;-72
2023/08/16 08:47:26;;;;;;;6.78;1.40;;;28.20;96.80;;;;;;5047360;28;271691;-70
2023/08/16 08:49:53;;;;;;;8.43;1.50;;;28.20;96.20;;;;;;5073123;28;20048;-71
2023/08/16 08:52:21;;;;;;;6.15;1.38;;;28.00;96.10;;;;;;5039023;28;276464;-71
2023/08/16 08:54:47;;;;;;;6.88;1.40;;;28.20;95.90;;;;;;5064829;28;20080;-72
2023/08/16 08:57:14;;;;;;;8.50;1.42;;;28.30;94.90;;;;;;5051155;28;269852;-75
2023/08/16 08:59:49;;;;;;;7.43;1.52;;;28.50;95.90;;;;;;5071074;28;20048;-71
2023/08/16 09:02:17;;;;;;;7.10;1.30;;;28.80;95.10;;;;;;5045361;28;259577;-71
2023/08/16 09:04:46;;;;;;;5.90;1.27;;;29.20;95.10;;;;;;5071435;28;20049;-71
2023/08/16 09:07:12;;;;;;;8.30;1.60;;;28.90;94.90;;;;;;5047373;28;265805;-70
2023/08/16 09:09:39;;;;;;;5.75;1.33;;;28.50;94.60;;;;;;5075545;28;20055;-71
2023/08/16 09:12:06;;;;;;;5.32;1.30;;;28.70;94.70;;;;;;5050330;28;264542;-71
2023/08/16 09:14:32;;;;;;;6.53;1.30;;;28.90;94.30;;;;;;5068063;28;20048;-72
2023/08/16 09:16:58;;;;;;;6.10;1.25;;;29.10;94.40;;;;;;5046038;28;277397;-71
2023/08/16 09:19:24;;;;;;;5.65;1.20;;;29.50;94.00;;;;;;5079070;28;20052;-72
2023/08/16 09:21:51;;;;;;;7.90;1.40;;;30.00;93.50;;;;;;5050654;28;276240;-72
2023/08/16 09:24:23;;;;;;;6.00;1.23;;;30.10;93.70;;;;;;5078756;28;20049;-71
2023/08/16 09:26:49;;;;;;;6.60;1.20;;;30.80;93.50;;;;;;5052246;28;275587;-72
2023/08/16 09:29:17;;;;;;;8.25;1.50;;;31.30;91.80;;;;;;5077060;28;20561;-72
2023/08/16 09:31:46;;;;;;;4.87;1.17;;;31.60;92.30;;;;;;5047198;28;275469;-72
2023/08/16 09:34:16;;;;;;;5.28;1.20;;;31.70;92.10;;;;;;5079666;28;20067;-72
2023/08/16 09:36:47;;;;;;;6.60;1.15;;;31.40;92.40;;;;;;5048729;28;269052;-72
2023/08/16 09:39:13;;;;;;;6.03;1.10;;;31.80;91.70;;;;;;5070421;28;20048;-72
2023/08/16 09:41:52;;;;;;;7.13;1.20;;;32.30;92.70;;;;;;5046256;28;267592;-71
2023/08/16 09:44:19;;;;;;;6.43;1.25;;;32.60;92.00;;;;;;5071707;28;20566;-74
2023/08/16 09:46:46;;;;;;;6.80;1.20;;;32.80;91.40;;;;;;5047387;28;258181;-71
2023/08/16 09:49:12;;;;;;;7.13;1.30;;;33.10;91.10;;;;;;5068209;28;20057;-72
2023/08/16 09:51:43;;;;;;;6.68;1.13;;;33.50;90.70;;;;;;5045389;28;270172;-67
2023/08/16 09:54:14;;;;;;;6.30;1.20;;;33.60;90.40;;;;;;5080136;28;20531;-70
2023/08/16 09:56:44;;;;;;;6.68;1.30;;;33.40;90.10;;;;;;5052213;28;271437;-69
2023/08/16 09:59:13;;;;;;;;;;;32.80;90.40;;;;;;5082927;28;20053;-70
2023/08/16 10:01:39;;;;;;;7.65;1.08;;;33.00;89.40;;;;;;5045976;28;263297;-71
2023/08/16 10:04:07;;;;;;;7.57;1.30;;;33.10;90.80;;;;;;5058058;28;20549;-71
2023/08/16 10:06:34;;;;;;;6.28;1.20;;;33.40;89.20;;;;;;5066838;28;20056;-71
2023/08/16 10:09:04;;;;;;;4.82;0.90;;;33.50;88.80;;;;;;5047557;28;257950;-71
2023/08/16 10:11:33;;;;;;;5.25;1.15;;;33.20;88.20;;;;;;5066248;28;20059;-70
2023/08/16 10:14:02;;;;;;;5.22;0.98;;;33.50;88.00;;;;;;5054033;28;133103;-70
2023/08/16 10:16:30;;;;;;;6.07;1.10;;;33.30;87.20;;;;;;5065376;28;20067;-74
2023/08/16 10:19:00;;;;;;;6.03;1.02;;;33.40;87.10;;;;;;5060803;28;270815;-71
2023/08/16 10:21:28;;;;;;;6.30;1.10;;;33.50;88.00;;;;;;5065820;28;20040;-70
2023/08/16 10:23:56;;;;;;;7.03;1.20;;;33.80;87.00;;;;;;5044672;28;132286;-71
2023/08/16 10:26:28;;;;;;;6.90;1.15;;;33.90;86.50;;;;;;5065759;28;20056;-71
2023/08/16 10:28:57;;;;;;;7.20;1.20;;;33.60;86.60;;;;;;5067282;28;261634;-71
2023/08/16 10:31:29;;;;;;;6.72;1.10;;;33.00;86.00;;;;;;5073785;28;20056;-72
2023/08/16 10:33:58;;;;;;;4.57;1.20;;;32.50;85.00;;;;;;5063376;28;256912;-71
2023/08/16 10:36:25;;;;;;;5.20;1.02;;;32.00;88.00;;;;;;5052027;28;20063;-72
2023/08/16 10:38:55;;;;;;;6.88;1.20;;;32.40;87.20;;;;;;5053564;28;258746;-71
2023/08/16 10:41:22;;;;;;;4.70;0.95;;;32.40;86.10;;;;;;5066808;28;20052;-72
2023/08/16 10:43:53;;;;;;;8.02;1.42;;;31.80;87.80;;;;;;5050754;28;104704;-71
2023/08/16 10:46:28;;;;;;;4.70;1.10;;;31.90;86.60;;;;;;5069392;28;20052;-71
2023/08/16 10:48:56;;;;;;;6.00;1.35;;;32.00;87.00;;;;;;5057308;28;270871;-70
2023/08/16 10:51:23;;;;;;;6.05;1.13;;;32.00;87.50;;;;;;5068080;28;20147;-70
2023/08/16 10:53:50;;;;;;;6.90;1.20;;;31.90;87.20;;;;;;5047626;28;258669;-71
2023/08/16 10:56:19;;;;;;;4.78;1.08;;;32.00;87.00;;;;;;5065158;28;20059;-72
2023/08/16 10:58:52;;;;;;;5.03;1.13;;;32.20;88.10;;;;;;5056685;28;267701;-71
2023/08/16 11:01:29;;;;;;;5.25;1.13;;;32.00;86.60;;;;;;5063131;28;20055;-72
2023/08/16 11:04:00;;;;;;;5.53;1.20;;;32.30;85.50;;;;;;5056323;28;254031;-72
2023/08/16 11:06:27;;;;;;;4.80;1.27;;;32.10;86.10;;;;;;5062082;28;20049;-72
2023/08/16 11:08:53;;;;;;;8.32;1.23;;;31.80;85.60;;;;;;5051974;28;255063;-71
2023/08/16 11:11:21;;;;;;;5.35;1.10;;;32.00;85.80;;;;;;5068173;28;20128;-72
2023/08/16 11:13:47;;;;;;;5.45;1.25;;;32.00;86.80;;;;;;5065462;28;257243;-71
2023/08/16 11:16:13;;;;;;;5.10;1.20;;;32.20;86.80;;;;;;5066831;28;20491;-71
2023/08/16 11:18:42;;;;;;;4.97;0.90;;;32.40;86.20;;;;;;5064349;28;267744;-70
2023/08/16 11:21:11;;;;;;;6.47;1.10;;;32.20;84.40;;;;;;5062569;28;20060;-71
2023/08/16 11:23:39;;;;;;;5.75;1.15;;;32.60;86.90;;;;;;5058690;28;158666;-71
2023/08/16 11:26:07;;;;;;;5.18;1.10;;;33.00;86.00;;;;;;5073117;28;20053;-70
2023/08/16 11:28:35;;;;;;;9.02;1.33;;;33.20;85.20;;;;;;5065264;28;274449;-70
2023/08/16 11:31:04;;;;;;;5.13;1.00;;;33.20;83.60;;;;;;5071499;28;20060;-71
2023/08/16 11:33:40;;;;;;;7.20;1.27;;;32.90;83.90;;;;;;5064607;28;279508;-74
2023/08/16 11:36:09;;;;;;;5.00;1.10;;;33.20;84.70;;;;;;5058846;28;20052;-72
2023/08/16 11:38:35;;;;;;;5.72;1.10;;;33.40;85.00;;;;;;5060754;28;274812;-73
2023/08/16 11:41:02;;;;;;;6.22;1.20;;;32.90;83.90;;;;;;5059064;28;20791;-71
2023/08/16 11:43:29;;;;;;;6.28;1.10;;;31.90;84.20;;;;;;5063444;28;270504;-70
2023/08/16 11:45:57;;;;;;;5.32;1.10;;;31.70;85.60;;;;;;5060164;28;20052;-70
2023/08/16 11:48:25;;;;;;;5.28;1.10;;;31.40;86.00;;;;;;5052692;28;67946;-70
2023/08/16 11:50:54;;;;;;;6.03;1.20;;;31.20;85.10;;;;;;5066370;28;20534;-71
2023/08/16 11:53:21;;;;;;;6.27;1.10;;;31.50;86.50;;;;;;5032454;28;273687;-71
2023/08/16 11:56:08;;;;;;;4.35;1.20;;;31.90;86.70;;;;;;5059735;28;20646;-70
2023/08/16 11:58:48;;;;;;;6.63;1.20;;;31.90;84.70;;;;;;5046843;28;73368;-70
2023/08/16 12:01:16;;;;;;;4.78;1.05;;;31.50;82.90;;;;;;5062624;28;20074;-71
2023/08/16 12:03:46;;;;;;;8.02;1.60;;;30.70;84.20;;;;;;5060228;28;273023;-70
2023/08/16 12:06:13;;;;;;;7.40;1.50;;;29.90;85.40;;;;;;5063162;28;20403;-70
2023/08/16 12:08:51;;;;;;;7.25;1.52;;;29.70;87.10;;;;;;5045586;28;242729;-70
2023/08/16 12:11:50;;;;;;;6.70;1.60;;;30.10;88.10;;;;;;5063432;28;20503;-71
2023/08/16 12:14:16;;;;;;;9.18;1.70;;;30.40;86.70;;;;;;5039897;28;20530;-71
2023/08/16 12:16:42;;;;;;;8.52;1.70;;;30.50;87.70;;;;;;5045307;28;273757;-71
2023/08/16 12:19:08;;;;;;;6.22;1.40;;;31.00;86.80;;;;;;5063610;28;20048;-71
2023/08/16 12:21:34;;;;;;;6.97;1.60;;;31.40;85.50;;;;;;5068540;28;20052;-70
2023/08/16 12:24:00;;;;;;;6.35;1.30;;;31.80;85.10;;;;;;5033903;28;112598;-71
2023/08/16 12:26:26;;;;;;;6.00;1.30;;;31.90;85.90;;;;;;5039745;28;20057;-71
2023/08/16 12:28:52;;;;;;;6.03;1.25;;;32.00;85.00;;;;;;5022272;28;263455;-71
2023/08/16 12:31:19;;;;;;;7.10;1.10;;;31.90;83.20;;;;;;5042301;28;20044;-71
2023/08/16 12:33:45;;;;;;;5.00;1.08;;;31.80;86.20;;;;;;5060544;28;252343;-74
2023/08/16 12:36:12;;;;;;;3.67;0.85;;;32.30;84.70;;;;;;5058692;28;20052;-71
2023/08/16 12:38:39;;;;;;;5.88;0.93;;;32.80;84.60;;;;;;5046938;28;197274;-73