Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:07;;;;;;;112.80;22.00;;;4.60;92.60;;;;;;5113087;28;20092;-56
2022/12/17 13:08:32;;;;;;;84.28;21.10;;;4.60;92.60;;;;;;5092564;28;20123;-56
2022/12/17 13:11:28;;;;;;;123.65;24.35;;;4.60;92.60;;;;;;5126863;28;20090;-56
2022/12/17 13:13:57;;;;;;;143.23;25.73;;;4.60;92.60;;;;;;5110712;28;20051;-56
2022/12/17 13:16:52;;;;;;;142.48;25.77;;;4.60;92.70;;;;;;5092623;28;20047;-56
2022/12/17 13:19:41;;;;;;;160.63;26.60;;;4.60;92.80;;;;;;5125296;28;20012;-56
2022/12/17 13:22:13;;;;;;;566.28;62.75;;;4.60;92.80;;;;;;5124563;28;20061;-56
2022/12/17 13:24:38;;;;;;;264.70;35.22;;;4.60;92.90;;;;;;5126593;28;20115;-56
2022/12/17 13:27:04;;;;;;;250.43;32.47;;;4.60;92.80;;;;;;5091111;28;20122;-56
2022/12/17 13:29:34;;;;;;;193.85;30.95;;;4.60;92.80;;;;;;5108076;28;20031;-56
2022/12/17 13:32:01;;;;;;;171.60;29.02;;;4.70;93.10;;;;;;5091181;28;20036;-56
2022/12/17 13:34:41;;;;;;;186.00;30.40;;;4.70;92.80;;;;;;5126254;28;20076;-56
2022/12/17 13:37:28;;;;;;;242.40;33.40;;;4.70;92.70;;;;;;5124552;28;20062;-56
2022/12/17 13:40:06;;;;;;;108.60;24.02;;;4.70;92.70;;;;;;5109667;28;20047;-56
2022/12/17 13:42:34;;;;;;;120.45;23.45;;;4.70;92.60;;;;;;5108097;28;20043;-56
2022/12/17 13:44:59;;;;;;;128.40;24.63;;;4.70;92.50;;;;;;5074179;28;20049;-56
2022/12/17 13:47:27;;;;;;;135.10;26.83;;;4.70;92.50;;;;;;5107793;28;20032;-56
2022/12/17 13:49:54;;;;;;;153.00;27.70;;;4.70;92.50;;;;;;5126383;28;20042;-56
2022/12/17 13:52:22;;;;;;;142.65;25.20;;;4.70;92.60;;;;;;5071244;28;20034;-56
2022/12/17 13:54:47;;;;;;;168.68;27.25;;;4.70;92.60;;;;;;5107809;28;20016;-55
2022/12/17 13:57:14;;;;;;;141.07;26.90;;;4.70;92.60;;;;;;5107247;28;20546;-56
2022/12/17 13:59:40;;;;;;;175.85;29.30;;;4.70;92.70;;;;;;5104448;28;20103;-56
2022/12/17 14:02:05;;;;;;;242.57;35.63;;;4.70;92.60;;;;;;5124757;28;20024;-56
2022/12/17 14:04:31;;;;;;;133.43;26.98;;;4.70;93.00;;;;;;5106901;28;20027;-56
2022/12/17 14:07:03;;;;;;;131.15;24.10;;;4.70;92.70;;;;;;5106829;28;20023;-56
2022/12/17 14:09:34;;;;;;;109.40;24.15;;;4.70;92.70;;;;;;5090162;28;20020;-55
2022/12/17 14:12:22;;;;;;;188.68;30.02;;;4.70;92.80;;;;;;5087480;28;20032;-56
2022/12/17 14:15:01;;;;;;;153.10;27.75;;;4.80;92.90;;;;;;5096991;28;20500;-55
2022/12/17 14:17:28;;;;;;;244.23;32.83;;;4.80;92.90;;;;;;5074622;28;20031;-56
2022/12/17 14:20:04;;;;;;;243.98;39.90;;;4.90;92.90;;;;;;5106849;28;20071;-56
2022/12/17 14:22:37;;;;;;;203.82;32.35;;;4.90;92.90;;;;;;5088729;28;20091;-56
2022/12/17 14:25:04;;;;;;;173.52;29.23;;;4.90;92.90;;;;;;5090045;28;20080;-56
2022/12/17 14:27:32;;;;;;;158.57;29.05;;;4.90;92.80;;;;;;5073445;28;20069;-56
2022/12/17 14:29:57;;;;;;;199.55;31.27;;;4.90;92.80;;;;;;5125219;28;20066;-56
2022/12/17 14:32:32;;;;;;;155.77;28.88;;;4.90;92.90;;;;;;5107554;28;20047;-56
2022/12/17 14:34:58;;;;;;;153.77;25.60;;;4.90;92.90;;;;;;5091455;28;20016;-56
2022/12/17 14:37:24;;;;;;;160.07;28.17;;;4.90;92.90;;;;;;5126132;28;20079;-56
2022/12/17 14:39:50;;;;;;;185.80;29.98;;;4.90;93.00;;;;;;5089735;28;20167;-57
2022/12/17 14:42:31;;;;;;;208.75;31.40;;;4.90;93.00;;;;;;5090128;28;20057;-56
2022/12/17 14:45:05;;;;;;;222.55;37.10;;;4.90;93.00;;;;;;5095215;28;20020;-57
2022/12/17 14:47:32;;;;;;;199.33;31.70;;;5.00;93.00;;;;;;5091022;28;20127;-56
2022/12/17 14:50:01;;;;;;;161.15;29.38;;;5.00;93.10;;;;;;5091273;28;20083;-56
2022/12/17 14:52:30;;;;;;;184.23;29.85;;;5.00;93.10;;;;;;5125680;28;20039;-56
2022/12/17 14:54:55;;;;;;;142.60;27.75;;;4.90;93.20;;;;;;5106147;28;20015;-57
2022/12/17 14:57:21;;;;;;;269.50;37.95;;;4.90;93.30;;;;;;5105828;28;20024;-57
2022/12/17 14:59:47;;;;;;;178.23;31.10;;;4.90;93.50;;;;;;5089464;28;20115;-56
2022/12/17 15:02:26;;;;;;;154.35;30.35;;;4.90;93.50;;;;;;5106215;28;20028;-56
2022/12/17 15:04:55;;;;;;;275.48;39.10;;;5.00;93.50;;;;;;5121545;28;20028;-56
2022/12/17 15:07:23;;;;;;;151.48;30.83;;;5.00;93.40;;;;;;5090830;28;20059;-56
2022/12/17 15:09:48;;;;;;;195.57;33.63;;;5.00;93.30;;;;;;5090632;28;20143;-56
2022/12/17 15:12:14;;;;;;;170.07;29.58;;;5.00;93.30;;;;;;5107103;28;20060;-56
2022/12/17 15:14:39;;;;;;;212.27;36.05;;;5.10;93.20;;;;;;5106631;28;20081;-55
2022/12/17 15:17:05;;;;;;;244.20;36.35;;;5.10;93.20;;;;;;5124267;28;20482;-56
2022/12/17 15:19:31;;;;;;;211.35;35.22;;;5.00;93.20;;;;;;5124038;28;20027;-56
2022/12/17 15:21:56;;;;;;;236.45;37.35;;;5.10;93.30;;;;;;5124235;28;20053;-56
2022/12/17 15:24:22;;;;;;;217.82;34.30;;;5.00;93.30;;;;;;5089012;28;20042;-56
2022/12/17 15:26:47;;;;;;;202.25;31.20;;;5.10;93.20;;;;;;5105666;28;20119;-56
2022/12/17 15:29:13;;;;;;;228.15;36.97;;;5.10;93.30;;;;;;5123920;28;20031;-56
2022/12/17 15:31:38;;;;;;;186.27;33.13;;;5.00;93.30;;;;;;5088520;28;20042;-56
2022/12/17 15:34:04;;;;;;;216.38;33.92;;;5.00;93.40;;;;;;5105067;28;20482;-56
2022/12/17 15:36:33;;;;;;;207.30;35.47;;;5.00;93.40;;;;;;5105226;28;20400;-56
2022/12/17 15:38:58;;;;;;;168.95;33.00;;;5.00;93.40;;;;;;5106245;28;20019;-56
2022/12/17 15:44:08;;;;;;;191.65;32.83;;;5.00;93.40;;;;;;5105996;28;20042;-56
2022/12/17 15:46:34;;;;;;;191.73;32.13;;;5.00;93.30;;;;;;5105524;28;20044;-56
2022/12/17 15:48:59;;;;;;;196.05;33.60;;;5.00;93.40;;;;;;5123895;28;20480;-56
2022/12/17 15:51:25;;;;;;;183.70;32.92;;;4.90;93.30;;;;;;5123799;28;20456;-56
2022/12/17 15:53:50;;;;;;;169.90;31.23;;;4.90;93.30;;;;;;5105948;28;20030;-55
2022/12/17 15:56:24;;;;;;;170.38;30.40;;;4.90;93.40;;;;;;5124332;28;20046;-57
2022/12/17 15:58:49;;;;;;;168.73;32.50;;;4.80;93.30;;;;;;5105922;28;20089;-57
2022/12/17 16:01:15;;;;;;;128.65;28.52;;;4.90;93.40;;;;;;5106119;28;20027;-57
2022/12/17 16:03:40;;;;;;;156.35;31.63;;;4.80;93.30;;;;;;5105962;28;20039;-57
2022/12/17 16:06:06;;;;;;;138.48;28.45;;;4.80;93.20;;;;;;5105708;28;20028;-56
2022/12/17 16:08:31;;;;;;;155.25;31.05;;;4.80;93.20;;;;;;5123998;28;20388;-57
2022/12/17 16:10:57;;;;;;;133.80;27.83;;;4.80;93.20;;;;;;5124015;28;20035;-56
2022/12/17 16:13:22;;;;;;;124.05;27.38;;;4.80;93.20;;;;;;5105696;28;20055;-56
2022/12/17 16:15:56;;;;;;;125.72;26.02;;;4.80;93.30;;;;;;5088887;28;20042;-57
2022/12/17 16:18:22;;;;;;;116.57;27.00;;;4.80;93.30;;;;;;5105493;28;20034;-56
2022/12/17 16:20:48;;;;;;;152.98;28.70;;;4.70;93.30;;;;;;5089035;28;20028;-56
2022/12/17 16:23:13;;;;;;;115.00;26.95;;;4.80;93.40;;;;;;5123522;28;20079;-57
2022/12/17 16:25:39;;;;;;;115.18;24.92;;;4.80;93.40;;;;;;5109000;28;20566;-56
2022/12/17 16:28:04;;;;;;;135.70;29.63;;;4.80;93.40;;;;;;5075458;28;20019;-56
2022/12/17 16:30:30;;;;;;;127.95;27.17;;;4.80;93.40;;;;;;5108621;28;20027;-56
2022/12/17 16:32:59;;;;;;;122.13;26.13;;;4.70;93.30;;;;;;5109052;28;20019;-57
2022/12/17 16:35:25;;;;;;;129.07;26.98;;;4.80;93.20;;;;;;5091758;28;20033;-57
2022/12/17 16:37:50;;;;;;;114.82;25.77;;;4.80;93.30;;;;;;5076110;28;20043;-56
2022/12/17 16:40:16;;;;;;;97.22;25.63;;;4.70;93.30;;;;;;5128672;28;20023;-57
2022/12/17 16:42:41;;;;;;;109.68;24.33;;;4.70;93.30;;;;;;5110323;28;20095;-56
2022/12/17 16:45:08;;;;;;;114.07;26.33;;;4.70;93.60;;;;;;5093312;28;20130;-57
2022/12/17 16:47:33;;;;;;;96.22;24.35;;;4.70;93.30;;;;;;5128468;28;20511;-57
2022/12/17 16:49:59;;;;;;;118.25;25.95;;;4.70;93.30;;;;;;5110157;28;20036;-56
2022/12/17 16:52:24;;;;;;;110.18;25.27;;;4.70;93.40;;;;;;5109714;28;20043;-57
2022/12/17 16:54:50;;;;;;;126.13;26.55;;;4.70;93.40;;;;;;5127526;28;20034;-56
2022/12/17 16:57:15;;;;;;;111.88;24.10;;;4.70;93.40;;;;;;5111588;28;20031;-57
2022/12/17 16:59:41;;;;;;;108.60;25.00;;;4.70;93.40;;;;;;5112516;28;20024;-56
2022/12/17 17:02:13;;;;;;;115.95;24.88;;;4.70;93.30;;;;;;5128366;28;20063;-56
2022/12/17 17:04:38;;;;;;;122.53;24.98;;;4.70;93.30;;;;;;5115747;28;20038;-56
2022/12/17 17:07:04;;;;;;;125.18;25.27;;;4.80;93.40;;;;;;5091889;28;20055;-56
2022/12/17 17:09:30;;;;;;;121.10;24.90;;;4.70;93.30;;;;;;5109834;28;20019;-56
2022/12/17 17:11:56;;;;;;;145.30;27.85;;;4.80;93.20;;;;;;5109929;28;20546;-57
2022/12/17 17:14:22;;;;;;;156.40;29.63;;;4.80;93.20;;;;;;5103152;28;20030;-57
2022/12/17 17:16:48;;;;;;;138.27;26.48;;;4.80;93.30;;;;;;5128024;28;20046;-57
2022/12/17 17:19:13;;;;;;;128.63;24.75;;;4.70;93.40;;;;;;5091137;28;20028;-57
2022/12/17 17:21:40;;;;;;;113.00;25.77;;;4.80;93.30;;;;;;5090786;28;20032;-57
2022/12/17 17:24:15;;;;;;;105.45;24.35;;;4.70;93.30;;;;;;5126632;28;20027;-56
2022/12/17 17:26:41;;;;;;;;;;;4.70;93.20;;;;;;5092972;28;20032;-56
2022/12/17 17:29:06;;;;;;;;;;;4.70;93.20;;;;;;5108575;28;19907;-57
2022/12/17 17:31:32;;;;;;;121.17;26.03;;;4.70;93.10;;;;;;5127473;28;19970;-56
2022/12/17 17:33:58;;;;;;;92.90;23.77;;;4.70;93.40;;;;;;5092456;28;20023;-56
2022/12/17 17:36:25;;;;;;;104.25;23.92;;;4.70;93.10;;;;;;5126031;28;20450;-56
2022/12/17 17:38:52;;;;;;;102.00;24.73;;;4.70;93.10;;;;;;5127582;28;20032;-56
2022/12/17 17:41:19;;;;;;;120.78;24.35;;;4.70;93.20;;;;;;5108571;28;20035;-56
2022/12/17 17:43:44;;;;;;;89.90;25.65;;;4.70;93.20;;;;;;5092258;28;20016;-56
2022/12/17 17:46:11;;;;;;;154.07;29.02;;;4.90;93.20;;;;;;5092105;28;20056;-57
2022/12/17 17:48:37;;;;;;;146.65;29.92;;;4.70;93.20;;;;;;5109309;28;20038;-56
2022/12/17 17:51:11;;;;;;;115.80;26.90;;;4.70;93.20;;;;;;5108782;28;20023;-57
2022/12/17 17:53:36;;;;;;;88.50;24.60;;;4.70;93.20;;;;;;5091975;28;20031;-57
2022/12/17 17:56:07;;;;;;;104.20;27.75;;;4.70;93.20;;;;;;5126656;28;20073;-56
2022/12/17 17:58:33;;;;;;;101.88;24.25;;;4.70;93.30;;;;;;5105322;28;20023;-56
2022/12/17 18:01:05;;;;;;;102.20;25.67;;;4.70;93.30;;;;;;5122560;28;20028;-56
2022/12/17 18:03:31;;;;;;;112.47;26.40;;;4.70;93.30;;;;;;5108059;28;20031;-57
2022/12/17 18:06:00;;;;;;;101.00;25.80;;;4.70;93.20;;;;;;5127328;28;20385;-56
2022/12/17 18:08:29;;;;;;;119.85;25.80;;;4.60;93.20;;;;;;5127298;28;20130;-56
2022/12/17 18:10:56;;;;;;;100.97;25.80;;;4.60;93.20;;;;;;5125459;28;20069;-57
2022/12/17 18:16:06;;;;;;;83.00;23.92;;;4.60;93.10;;;;;;5126924;28;20039;-56
2022/12/17 18:18:31;;;;;;;84.15;25.42;;;4.60;93.10;;;;;;5127135;27;20023;-56
2022/12/17 18:21:14;;;;;;;83.85;25.42;;;4.60;93.10;;;;;;5127434;28;20020;-56
2022/12/17 18:23:40;;;;;;;83.07;24.52;;;4.50;93.00;;;;;;5125966;28;20024;-56
2022/12/17 18:26:13;;;;;;;92.30;26.75;;;4.50;93.00;;;;;;5126044;28;20107;-57
2022/12/17 18:28:39;;;;;;;95.32;26.30;;;4.50;93.10;;;;;;5125684;28;20058;-57
2022/12/17 18:31:24;;;;;;;99.78;26.73;;;4.50;93.10;;;;;;5126713;28;20028;-56
2022/12/17 18:34:00;;;;;;;95.53;27.27;;;4.50;93.10;;;;;;5126551;28;20020;-56
2022/12/17 18:36:30;;;;;;;88.63;26.60;;;4.50;93.10;;;;;;5125265;28;20171;-56
2022/12/17 18:39:00;;;;;;;78.15;25.40;;;4.50;93.10;;;;;;5125517;28;20020;-56
2022/12/17 18:44:10;;;;;;;78.22;25.55;;;4.50;93.00;;;;;;5125375;28;20034;-57
2022/12/17 18:46:36;;;;;;;81.68;26.08;;;4.50;93.00;;;;;;5124682;28;20454;-57
2022/12/17 18:49:04;;;;;;;92.97;26.15;;;4.50;93.00;;;;;;5125083;28;20043;-57
2022/12/17 18:51:29;;;;;;;78.45;24.90;;;4.50;93.00;;;;;;5126119;28;20043;-56
2022/12/17 18:53:58;;;;;;;85.70;27.20;;;4.50;93.00;;;;;;5108035;28;20047;-57
2022/12/17 18:56:24;;;;;;;82.22;25.70;;;4.40;93.00;;;;;;5124988;28;20088;-56
2022/12/17 18:58:52;;;;;;;76.95;26.67;;;4.40;93.00;;;;;;5126301;28;20087;-56
2022/12/17 19:01:23;;;;;;;89.50;26.23;;;4.40;93.00;;;;;;5108242;28;20091;-56
2022/12/17 19:03:48;;;;;;;71.00;25.25;;;4.40;93.00;;;;;;5125107;28;20020;-57
2022/12/17 19:06:14;;;;;;;100.85;27.38;;;4.50;93.00;;;;;;5124849;28;20027;-56
2022/12/17 19:08:39;;;;;;;54.38;24.33;;;4.40;93.00;;;;;;5124677;28;20031;-56
2022/12/17 19:11:06;;;;;;;82.68;25.05;;;4.40;93.00;;;;;;5124739;28;20035;-56
2022/12/17 19:13:32;;;;;;;70.03;26.13;;;4.40;93.00;;;;;;5124837;28;20487;-56
2022/12/17 19:16:06;;;;;;;63.25;25.52;;;4.40;93.00;;;;;;5126155;28;20035;-56
2022/12/17 19:18:32;;;;;;;71.67;24.30;;;4.40;92.90;;;;;;5124647;28;20032;-56
2022/12/17 19:20:58;;;;;;;52.65;23.58;;;4.40;92.90;;;;;;5126042;28;20289;-56
2022/12/17 19:23:23;;;;;;;55.17;23.08;;;4.40;92.90;;;;;;5126073;28;20111;-56
2022/12/17 19:25:49;;;;;;;70.80;23.92;;;4.40;92.90;;;;;;5141542;27;20072;-56
2022/12/17 19:28:16;;;;;;;64.93;23.23;;;4.40;92.90;;;;;;5124459;28;20144;-56
2022/12/17 19:30:41;;;;;;;62.65;22.27;;;4.40;92.90;;;;;;5124450;28;20024;-56
2022/12/17 19:33:07;;;;;;;54.72;22.95;;;4.40;92.90;;;;;;5124310;28;20103;-56
2022/12/17 19:35:34;;;;;;;53.70;22.13;;;4.40;92.90;;;;;;5107350;28;20016;-56
2022/12/17 19:38:00;;;;;;;51.00;20.50;;;4.40;92.90;;;;;;5125618;28;20131;-56
2022/12/17 19:40:25;;;;;;;44.08;23.38;;;4.40;92.90;;;;;;5124107;28;20403;-56
2022/12/17 19:42:56;;;;;;;47.90;21.77;;;4.40;92.90;;;;;;5125610;28;20023;-56
2022/12/17 19:45:22;;;;;;;47.58;21.13;;;4.40;92.90;;;;;;5124115;28;20084;-56
2022/12/17 19:47:48;;;;;;;60.88;23.20;;;4.40;92.90;;;;;;5125389;28;20176;-56
2022/12/17 19:50:13;;;;;;;49.95;21.25;;;4.40;92.90;;;;;;5124058;28;20087;-57
2022/12/17 19:52:39;;;;;;;54.15;23.27;;;4.40;92.90;;;;;;5123746;28;20036;-56
2022/12/17 19:55:05;;;;;;;45.00;21.13;;;4.40;92.80;;;;;;5124076;28;20216;-57
2022/12/17 19:57:32;;;;;;;48.40;21.05;;;4.40;92.90;;;;;;5123722;28;20028;-56
2022/12/17 19:59:58;;;;;;;54.70;21.70;;;4.40;92.90;;;;;;5123313;28;20087;-56
2022/12/17 20:02:23;;;;;;;42.58;22.23;;;4.40;92.90;;;;;;5123926;28;20032;-57
2022/12/17 20:04:49;;;;;;;38.28;19.67;;;4.40;92.90;;;;;;5125452;28;20087;-56
2022/12/17 20:07:15;;;;;;;47.42;20.85;;;4.40;92.90;;;;;;5123862;28;20024;-56
2022/12/17 20:09:43;;;;;;;50.92;22.52;;;4.40;92.90;;;;;;5125192;28;20116;-56
2022/12/17 20:12:08;;;;;;;48.88;21.15;;;4.40;92.90;;;;;;5125203;28;20023;-56
2022/12/17 20:14:34;;;;;;;47.13;20.63;;;4.40;92.90;;;;;;5123676;28;20091;-56
2022/12/17 20:17:00;;;;;;;40.28;20.58;;;4.40;92.90;;;;;;5106874;28;20016;-56
2022/12/17 20:19:30;;;;;;;44.55;19.92;;;4.40;92.90;;;;;;5124989;28;20023;-57
2022/12/17 20:21:57;;;;;;;38.60;21.15;;;4.30;92.90;;;;;;5123843;28;20182;-56
2022/12/17 20:24:22;;;;;;;46.20;20.20;;;4.30;92.90;;;;;;5125185;28;20027;-56
2022/12/17 20:26:50;;;;;;;41.17;19.75;;;4.30;92.80;;;;;;5125148;28;20045;-56
2022/12/17 20:29:16;;;;;;;45.63;21.33;;;4.30;92.80;;;;;;5123923;28;20036;-56
2022/12/17 20:31:43;;;;;;;48.88;21.35;;;4.30;92.80;;;;;;5123660;28;20019;-56
2022/12/17 20:34:10;;;;;;;46.78;19.75;;;4.30;92.80;;;;;;5122304;28;20385;-56
2022/12/17 20:36:36;;;;;;;42.85;20.70;;;4.30;92.80;;;;;;5123590;28;20092;-56
2022/12/17 20:39:01;;;;;;;45.85;20.77;;;4.30;92.80;;;;;;5124839;28;20397;-58
2022/12/17 20:41:28;;;;;;;44.75;19.38;;;4.30;92.80;;;;;;5123697;28;20032;-58
2022/12/17 20:43:55;;;;;;;38.22;20.95;;;4.30;92.80;;;;;;5123623;28;20081;-58
2022/12/17 20:46:21;;;;;;;37.60;20.25;;;4.30;92.80;;;;;;5123463;28;20177;-58
2022/12/17 20:48:47;;;;;;;33.15;19.38;;;4.30;92.90;;;;;;5123577;28;20038;-58
2022/12/17 20:51:22;;;;;;;34.28;19.30;;;4.30;92.90;;;;;;5123302;28;20052;-59
2022/12/17 20:53:48;;;;;;;38.25;19.02;;;4.30;92.90;;;;;;5123677;28;20039;-58
2022/12/17 20:56:16;;;;;;;38.30;19.88;;;4.30;92.90;;;;;;5123559;28;20092;-58
2022/12/17 20:58:41;;;;;;;39.38;19.23;;;4.30;92.90;;;;;;5123506;28;20039;-58
2022/12/17 21:01:15;;;;;;;38.40;18.27;;;4.30;92.90;;;;;;5123512;28;20106;-58
2022/12/17 21:03:40;;;;;;;37.53;20.15;;;4.30;92.90;;;;;;5123555;28;20038;-58
2022/12/17 21:06:07;;;;;;;37.65;19.35;;;4.20;92.80;;;;;;5123438;28;20051;-58
2022/12/17 21:08:32;;;;;;;36.83;19.45;;;4.30;92.80;;;;;;5123286;28;20059;-58
2022/12/17 21:10:58;;;;;;;38.55;19.35;;;4.30;92.80;;;;;;5126202;28;20023;-58
2022/12/17 21:13:29;;;;;;;37.30;19.45;;;4.30;92.80;;;;;;5127036;28;20058;-58
2022/12/17 21:16:19;;;;;;;28.83;18.60;;;4.30;92.80;;;;;;5127020;28;20020;-59
2022/12/17 21:18:44;;;;;;;36.20;18.48;;;4.20;92.80;;;;;;5122738;27;20404;-58
2022/12/17 21:21:12;;;;;;;36.53;18.88;;;4.20;92.80;;;;;;5128509;28;20034;-58
2022/12/17 21:23:38;;;;;;;31.75;18.73;;;4.20;92.90;;;;;;5126907;28;20043;-58
2022/12/17 21:26:06;;;;;;;34.22;18.98;;;4.20;92.90;;;;;;5126878;28;20038;-59
2022/12/17 21:28:32;;;;;;;35.58;18.92;;;4.20;92.80;;;;;;5126724;28;20032;-58
2022/12/17 21:30:58;;;;;;;42.35;20.40;;;4.20;92.90;;;;;;5109540;28;20357;-58
2022/12/17 21:33:23;;;;;;;32.80;18.70;;;4.20;92.90;;;;;;5126470;28;20051;-58
2022/12/17 21:35:49;;;;;;;36.50;19.17;;;4.20;92.90;;;;;;5126639;28;20038;-58
2022/12/17 21:38:15;;;;;;;30.65;18.38;;;4.20;92.90;;;;;;5126560;28;20024;-58
2022/12/17 21:40:40;;;;;;;37.88;19.35;;;4.20;92.90;;;;;;5127919;28;20058;-58
2022/12/17 21:43:06;;;;;;;35.83;19.88;;;4.20;92.80;;;;;;5127796;28;20027;-58
2022/12/17 21:45:36;;;;;;;31.55;18.35;;;4.20;92.80;;;;;;5126565;28;20063;-58
2022/12/17 21:48:03;;;;;;;30.63;19.05;;;4.20;92.80;;;;;;5126429;28;20038;-58
2022/12/17 21:50:28;;;;;;;34.03;19.92;;;4.20;92.80;;;;;;5126293;28;20031;-58
2022/12/17 21:52:54;;;;;;;29.42;18.33;;;4.20;92.80;;;;;;5126159;28;20327;-59
2022/12/17 21:55:20;;;;;;;32.85;18.63;;;4.20;92.80;;;;;;5127471;28;20085;-59
2022/12/17 21:57:45;;;;;;;28.63;18.80;;;4.20;92.80;;;;;;5127613;28;20046;-59
2022/12/17 22:00:11;;;;;;;30.85;18.98;;;4.20;92.80;;;;;;5126046;28;20028;-58
2022/12/17 22:02:37;;;;;;;30.95;18.15;;;4.20;92.80;;;;;;5126218;28;20039;-59
2022/12/17 22:05:02;;;;;;;34.45;17.85;;;4.20;92.80;;;;;;5127588;28;20027;-58
2022/12/17 22:07:28;;;;;;;33.03;18.90;;;4.20;92.80;;;;;;5125960;28;20028;-59
2022/12/17 22:09:54;;;;;;;32.15;19.42;;;4.20;92.80;;;;;;5127388;28;20031;-58
2022/12/17 22:15:04;;;;;;;33.65;18.83;;;4.20;92.80;;;;;;5126123;28;20080;-58
2022/12/17 22:17:29;;;;;;;30.30;18.83;;;4.20;92.80;;;;;;5125771;28;20110;-58
2022/12/17 22:19:55;;;;;;;31.00;19.73;;;4.20;92.80;;;;;;5127267;28;20020;-58
2022/12/17 22:22:20;;;;;;;32.28;19.30;;;4.20;92.80;;;;;;5124695;28;20040;-58
2022/12/17 22:24:46;;;;;;;30.00;19.08;;;4.20;92.90;;;;;;5127110;28;20033;-58
2022/12/17 22:27:11;;;;;;;29.20;18.67;;;4.20;92.90;;;;;;5125712;28;20059;-59
2022/12/17 22:35:05;;;;;;;37.30;20.55;;;4.20;92.90;;;;;;5126908;28;20034;-58
2022/12/17 22:37:31;;;;;;;29.35;18.50;;;4.20;92.90;;;;;;5126738;28;20032;-58
2022/12/17 22:39:56;;;;;;;35.20;19.40;;;4.10;92.90;;;;;;5125446;28;20026;-58
2022/12/17 22:45:06;;;;;;;28.58;18.80;;;4.20;92.90;;;;;;5126740;28;20077;-58
2022/12/17 22:47:32;;;;;;;33.83;19.83;;;4.10;92.90;;;;;;5126518;28;20032;-58
2022/12/17 22:49:57;;;;;;;25.13;18.33;;;4.10;92.90;;;;;;5125317;28;20034;-58
2022/12/17 22:52:23;;;;;;;30.40;19.70;;;4.10;92.90;;;;;;5126092;28;20488;-58
2022/12/17 22:54:48;;;;;;;32.33;19.45;;;4.10;92.90;;;;;;5124906;28;20020;-58
2022/12/17 22:57:14;;;;;;;32.60;18.83;;;4.10;92.80;;;;;;5125023;28;20059;-58
2022/12/17 22:59:40;;;;;;;29.88;18.20;;;4.10;92.80;;;;;;5124887;28;20028;-58
2022/12/17 23:02:06;;;;;;;28.95;18.70;;;4.10;92.80;;;;;;5126246;28;20031;-59
2022/12/17 23:04:32;;;;;;;29.15;19.15;;;4.10;92.80;;;;;;5126341;28;20027;-58
2022/12/17 23:06:57;;;;;;;27.35;19.00;;;4.20;92.80;;;;;;5124833;28;20046;-58
2022/12/17 23:09:23;;;;;;;28.40;19.00;;;4.20;92.80;;;;;;5124745;28;20095;-58
2022/12/17 23:11:48;;;;;;;29.88;18.27;;;4.10;92.80;;;;;;5124582;28;20035;-58
2022/12/17 23:14:14;;;;;;;27.70;18.75;;;4.10;92.80;;;;;;5126127;28;20075;-58
2022/12/17 23:16:40;;;;;;;29.92;18.88;;;4.10;92.80;;;;;;5124725;28;20429;-58
2022/12/17 23:19:06;;;;;;;25.75;18.25;;;4.10;92.80;;;;;;5126049;28;20023;-58
2022/12/17 23:21:31;;;;;;;29.00;18.95;;;4.20;92.80;;;;;;5107432;28;20124;-59
2022/12/17 23:23:57;;;;;;;31.45;19.42;;;4.10;92.70;;;;;;5125882;28;20043;-58
2022/12/17 23:26:25;;;;;;;24.60;18.80;;;4.10;92.70;;;;;;5107402;28;20090;-59
2022/12/17 23:28:58;;;;;;;33.30;19.40;;;4.20;92.80;;;;;;5124741;28;20218;-58
2022/12/17 23:31:28;;;;;;;30.55;19.20;;;4.10;92.80;;;;;;5124521;28;20031;-58
2022/12/17 23:33:53;;;;;;;30.33;17.98;;;4.10;92.80;;;;;;5125689;28;20024;-58
2022/12/17 23:36:20;;;;;;;26.65;17.98;;;4.10;92.80;;;;;;5124184;28;20031;-58
2022/12/17 23:38:46;;;;;;;27.70;18.58;;;4.10;92.80;;;;;;5124369;28;20027;-58
2022/12/17 23:41:13;;;;;;;31.25;19.42;;;4.10;93.10;;;;;;5124220;28;20030;-58
2022/12/17 23:43:39;;;;;;;27.83;18.90;;;4.10;92.80;;;;;;5123841;28;20123;-59
2022/12/17 23:46:05;;;;;;;31.58;18.55;;;4.10;92.80;;;;;;5124293;28;20386;-58
2022/12/17 23:48:32;;;;;;;26.98;18.77;;;4.10;92.80;;;;;;5124371;28;20042;-59
2022/12/17 23:50:58;;;;;;;27.00;19.45;;;4.10;92.80;;;;;;5107122;28;20032;-58
2022/12/17 23:53:27;;;;;;;30.98;19.45;;;4.10;92.80;;;;;;5106879;28;20039;-58
2022/12/17 23:55:53;;;;;;;26.88;18.77;;;4.10;92.80;;;;;;5124062;28;20031;-58
2022/12/17 23:58:18;;;;;;;26.48;19.10;;;4.10;92.80;;;;;;5124040;28;20492;-58
