Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:00:03;;;;;;;10.63;8.97;;;;;;;11.46;98.79;98403.78;4124026;28;20727;-85
2023/03/20 00:02:07;;;;;;;11.20;9.60;;;;;;;11.48;99.19;98402.75;4117852;28;20739;-85
2023/03/20 00:04:11;;;;;;;9.97;8.97;;;;;;;11.47;97.34;98395.88;4123390;28;20671;-86
2023/03/20 00:06:18;;;;;;;13.10;9.30;;;;;;;11.42;97.17;98399.69;4137803;28;20690;-85
2023/03/20 00:08:21;;;;;;;12.43;10.40;;;;;;;11.40;98.48;98398.97;4119879;28;21190;-86
2023/03/20 00:10:28;;;;;;;15.60;11.00;;;;;;;11.37;98.20;98394.78;4129927;28;20975;-85
2023/03/20 00:12:31;;;;;;;11.50;9.93;;;;;;;11.35;98.63;98394.03;4137633;28;20694;-85
2023/03/20 00:14:36;;;;;;;13.30;10.03;;;;;;;11.37;98.39;98397.38;4119208;28;20658;-85
2023/03/20 00:16:40;;;;;;;11.07;9.90;;;;;;;11.38;100.00;98401.69;4121226;28;20686;-85
2023/03/20 00:18:43;;;;;;;13.77;9.60;;;;;;;11.39;99.33;98398.09;4126388;28;21591;-85
2023/03/20 00:20:47;;;;;;;11.50;9.90;;;;;;;11.39;98.79;98405.94;4123984;28;20626;-85
2023/03/20 00:22:51;;;;;;;11.90;9.40;;;;;;;11.39;98.38;98394.66;4109596;28;20662;-85
2023/03/20 00:24:54;;;;;;;10.67;9.57;;;;;;;11.40;100.00;98397.19;4122195;28;20642;-85
2023/03/20 00:26:57;;;;;;;10.90;9.20;;;;;;;11.41;98.64;98398.00;4105972;28;22758;-85
2023/03/20 00:29:03;;;;;;;9.63;8.73;;;;;;;11.42;98.01;98395.28;4117697;28;20764;-85
2023/03/20 00:31:15;;;;;;;9.20;8.30;;;;;;;11.46;99.23;98401.16;4120839;28;20645;-85
2023/03/20 00:33:19;;;;;;;10.30;9.30;;;;;;;11.46;99.83;98399.38;4118112;28;20642;-85
2023/03/20 00:35:25;;;;;;;9.30;7.90;;;;;;;11.46;99.12;98391.53;4123886;28;20665;-85
2023/03/20 00:37:28;;;;;;;8.90;8.00;;;;;;;11.50;98.79;98397.44;4133541;28;20622;-85
2023/03/20 00:39:33;;;;;;;10.67;8.73;;;;;;;11.52;99.70;98396.41;4107645;28;20660;-86
2023/03/20 00:41:41;;;;;;;10.00;9.00;;;;;;;11.52;98.61;98396.41;4125349;28;20651;-85
2023/03/20 00:43:45;;;;;;;8.60;7.73;;;;;;;11.53;99.35;98398.06;4123019;28;20692;-85
2023/03/20 00:45:48;;;;;;;8.83;7.87;;;;;;;11.54;100.00;98397.13;4124238;28;20631;-85
2023/03/20 00:47:53;;;;;;;9.10;8.20;;;;;;;11.55;98.91;98401.41;4139412;28;20687;-85
2023/03/20 00:49:57;;;;;;;9.67;8.63;;;;;;;11.58;99.83;98400.38;4122141;28;20988;-85
2023/03/20 00:52:02;;;;;;;9.70;8.27;;;;;;;11.57;99.02;98402.13;4135728;28;21219;-85
2023/03/20 00:54:09;;;;;;;9.77;8.37;;;;;;;11.58;97.95;98400.38;4143574;28;20638;-85
2023/03/20 00:56:29;;;;;;;8.70;7.80;;;;;;;11.60;98.04;98408.94;4120757;28;21208;-86
2023/03/20 00:58:32;;;;;;;9.83;8.83;;;;;;;11.61;99.61;98397.56;4134547;28;20693;-85
2023/03/20 01:00:38;;;;;;;9.03;8.13;;;;;;;11.60;99.76;98403.72;4133826;28;20646;-85
2023/03/20 01:02:41;;;;;;;7.87;7.17;;;;;;;11.61;98.59;98408.00;4126377;28;20653;-85
2023/03/20 01:04:47;;;;;;;8.37;7.57;;;;;;;11.61;98.05;98401.00;4106964;28;20770;-85
2023/03/20 01:06:51;;;;;;;9.40;8.50;;;;;;;11.62;99.80;98409.66;4133795;28;20635;-85
2023/03/20 01:08:56;;;;;;;9.63;8.73;;;;;;;11.62;98.92;98413.13;4119289;28;20626;-85
2023/03/20 01:11:00;;;;;;;9.20;8.30;;;;;;;11.64;98.71;98408.63;4119405;28;20640;-85
2023/03/20 01:13:04;;;;;;;10.40;8.13;;;;;;;11.65;99.47;98409.47;4121255;28;20744;-86
2023/03/20 01:15:16;;;;;;;9.47;8.37;;;;;;;11.64;99.01;98410.41;4120600;28;20650;-86
2023/03/20 01:17:21;;;;;;;11.27;8.67;;;;;;;11.63;99.15;98411.34;4118981;28;21340;-85
2023/03/20 01:19:25;;;;;;;9.90;9.00;;;;;;;11.63;97.62;98408.75;4104320;28;20696;-85
2023/03/20 01:21:29;;;;;;;9.60;8.70;;;;;;;11.62;98.57;98407.06;4123248;28;20702;-85
2023/03/20 01:23:32;;;;;;;9.97;8.97;;;;;;;11.60;98.69;98408.94;4107112;28;21199;-86
2023/03/20 01:25:36;;;;;;;9.03;7.93;;;;;;;11.60;99.91;98406.34;4123052;28;20638;-85
2023/03/20 01:27:40;;;;;;;9.10;8.20;;;;;;;11.60;99.38;98408.94;4141266;28;20728;-85
2023/03/20 01:29:43;;;;;;;9.90;9.00;;;;;;;11.61;97.93;98410.63;4111311;28;21049;-85
2023/03/20 01:31:47;;;;;;;9.57;8.37;;;;;;;11.60;98.84;98403.72;4103448;28;20640;-85
2023/03/20 01:33:52;;;;;;;9.27;8.23;;;;;;;11.57;99.40;98411.75;4113673;28;20679;-85
2023/03/20 01:35:56;;;;;;;9.13;8.17;;;;;;;11.56;99.03;98408.31;4123175;28;20631;-85
2023/03/20 01:38:01;;;;;;;9.80;8.87;;;;;;;11.58;98.56;98405.59;4135238;28;20683;-85
2023/03/20 01:40:14;;;;;;;8.73;7.87;;;;;;;11.58;98.35;98414.28;4118611;28;20651;-85
2023/03/20 01:42:18;;;;;;;10.73;7.83;;;;;;;11.60;98.03;98411.56;4129961;28;21071;-85
2023/03/20 01:44:22;;;;;;;8.67;7.87;;;;;;;11.59;99.17;98412.47;4115080;28;21207;-85
2023/03/20 01:46:31;;;;;;;9.63;8.67;;;;;;;11.59;98.88;98412.47;4118851;28;21273;-85
2023/03/20 01:48:57;;;;;;;9.60;8.60;;;;;;;11.50;97.53;98406.13;4123387;28;20634;-85
2023/03/20 01:51:01;;;;;;;9.50;8.60;;;;;;;11.48;99.27;98418.41;4107281;28;20636;-85
2023/03/20 01:53:09;;;;;;;9.70;8.80;;;;;;;11.47;98.66;98413.31;4117050;28;20632;-85
2023/03/20 01:55:18;;;;;;;9.70;8.80;;;;;;;11.46;98.71;98417.66;4135665;28;21209;-85
2023/03/20 01:57:27;;;;;;;9.30;8.40;;;;;;;11.44;99.41;98413.47;4115534;28;20646;-85
2023/03/20 01:59:33;;;;;;;9.00;8.20;;;;;;;11.41;100.00;98411.06;4123201;28;20648;-85
2023/03/20 02:01:36;;;;;;;9.93;8.97;;;;;;;11.40;99.21;98409.41;4101831;28;20719;-85
2023/03/20 02:03:43;;;;;;;9.97;8.97;;;;;;;11.37;99.32;98412.22;4117937;28;20632;-85
2023/03/20 02:06:06;;;;;;;9.43;8.50;;;;;;;11.38;99.73;98413.88;4117320;28;21229;-85
2023/03/20 02:08:41;;;;;;;10.50;9.50;;;;;;;11.41;98.74;98429.34;4101734;28;21232;-85
2023/03/20 02:10:46;;;;;;;11.00;9.03;;;;;;;11.41;99.27;98419.75;4133999;28;21546;-85
2023/03/20 02:12:59;;;;;;;9.57;8.67;;;;;;;11.43;100.00;98427.50;4125002;28;20634;-85
2023/03/20 02:15:08;;;;;;;9.73;8.23;;;;;;;11.44;98.37;98434.38;4123472;28;20753;-85
2023/03/20 02:17:41;;;;;;;9.83;8.93;;;;;;;11.45;100.00;98433.44;4117989;28;20639;-85
2023/03/20 02:19:53;;;;;;;9.53;8.63;;;;;;;11.45;100.00;98436.06;4135642;28;20650;-85
2023/03/20 02:22:15;;;;;;;9.70;8.80;;;;;;;11.43;99.51;98437.94;4104251;28;21106;-85
2023/03/20 02:24:46;;;;;;;10.73;9.73;;;;;;;11.41;99.50;98434.56;4116510;28;20639;-85
2023/03/20 02:27:00;;;;;;;9.47;8.57;;;;;;;11.43;98.90;98440.56;4125568;28;20641;-85
2023/03/20 02:29:36;;;;;;;10.27;9.27;;;;;;;11.45;100.00;98446.50;4132096;28;20639;-85
2023/03/20 02:32:08;;;;;;;11.13;9.43;;;;;;;11.46;98.64;98448.19;4131676;28;20655;-85
2023/03/20 02:34:32;;;;;;;10.00;9.00;;;;;;;11.46;100.00;98445.56;4118289;28;20681;-85
2023/03/20 02:37:15;;;;;;;10.33;9.30;;;;;;;11.48;100.00;98443.72;4102344;28;20699;-85
2023/03/20 02:39:52;;;;;;;10.43;9.00;;;;;;;11.48;100.00;98444.53;4101311;28;20651;-85
2023/03/20 02:42:02;;;;;;;10.20;9.20;;;;;;;11.51;99.58;98446.13;4102858;28;21308;-85
2023/03/20 02:44:09;;;;;;;9.67;8.67;;;;;;;11.51;99.43;98438.28;4132855;28;20633;-85
2023/03/20 02:46:19;;;;;;;10.07;9.13;;;;;;;11.54;99.08;98445.91;4104051;28;21244;-85
2023/03/20 02:48:32;;;;;;;9.90;8.90;;;;;;;11.53;100.00;98447.72;4117473;28;20631;-85
2023/03/20 02:50:40;;;;;;;10.43;9.43;;;;;;;11.56;100.00;98450.13;4122921;28;20653;-85
2023/03/20 02:52:48;;;;;;;10.47;9.47;;;;;;;11.55;99.84;98445.00;4115556;28;21872;-85
2023/03/20 02:54:57;;;;;;;12.30;9.33;;;;;;;11.56;99.66;98449.25;4109162;28;20624;-85
2023/03/20 02:57:04;;;;;;;10.20;9.20;;;;;;;11.56;99.02;98451.88;4120268;28;20630;-85
2023/03/20 02:59:12;;;;;;;10.23;9.30;;;;;;;11.56;99.30;98438.81;4111741;28;20666;-85
2023/03/20 03:01:19;;;;;;;10.10;9.10;;;;;;;11.52;99.43;98440.81;4102404;28;20669;-85
2023/03/20 03:03:26;;;;;;;10.37;9.37;;;;;;;11.49;100.00;98442.78;4118919;28;20635;-85
2023/03/20 03:05:34;;;;;;;11.30;9.70;;;;;;;11.46;100.00;98449.00;4124078;28;21033;-85
2023/03/20 03:07:41;;;;;;;9.67;8.50;;;;;;;11.45;100.00;98447.31;4101207;28;21079;-85
2023/03/20 03:09:50;;;;;;;9.80;8.83;;;;;;;11.46;100.00;98448.19;4134875;28;20603;-85
2023/03/20 03:11:59;;;;;;;10.70;9.00;;;;;;;11.45;100.00;98452.53;4119265;28;20639;-85
2023/03/20 03:14:02;;;;;;;10.57;9.10;;;;;;;11.44;100.00;98452.66;4120009;28;20677;-85
2023/03/20 03:16:09;;;;;;;9.80;8.83;;;;;;;11.46;99.77;98448.19;4123961;28;20628;-85
2023/03/20 03:18:15;;;;;;;10.00;9.00;;;;;;;11.43;99.20;98437.94;4126028;28;20638;-85
2023/03/20 03:20:21;;;;;;;10.30;9.27;;;;;;;11.42;100.00;98438.88;4121082;28;20667;-86
2023/03/20 03:22:24;;;;;;;10.20;9.10;;;;;;;11.42;99.96;98436.25;4113185;28;20644;-86
2023/03/20 03:24:30;;;;;;;11.00;9.70;;;;;;;11.43;99.60;98443.16;4113281;28;20669;-86
2023/03/20 03:26:44;;;;;;;10.43;9.43;;;;;;;11.43;100.00;98443.16;4127326;28;20625;-86
2023/03/20 03:28:51;;;;;;;10.83;9.10;;;;;;;11.45;100.00;98446.50;4123417;28;20669;-86
2023/03/20 03:30:56;;;;;;;10.70;9.60;;;;;;;11.44;99.58;98444.81;4124357;28;20654;-86
2023/03/20 03:33:09;;;;;;;10.80;9.70;;;;;;;11.46;100.00;98453.41;4138975;28;21244;-86
2023/03/20 03:35:17;;;;;;;9.30;8.40;;;;;;;11.45;100.00;98454.34;4137877;28;20649;-86
2023/03/20 03:37:27;;;;;;;9.70;8.70;;;;;;;11.47;100.00;98462.94;4120227;28;20649;-86
2023/03/20 03:39:36;;;;;;;9.60;8.70;;;;;;;11.48;98.82;98462.00;4123889;28;20654;-86
2023/03/20 03:41:42;;;;;;;10.63;9.53;;;;;;;11.47;100.00;98466.41;4143902;28;20648;-86
2023/03/20 03:43:52;;;;;;;10.07;9.07;;;;;;;11.48;98.68;98467.22;4129917;28;20665;-86
2023/03/20 03:45:57;;;;;;;9.90;8.90;;;;;;;11.49;99.90;98461.06;4123969;28;20679;-86
2023/03/20 03:48:05;;;;;;;9.70;8.70;;;;;;;11.49;98.74;98464.50;4134949;28;20661;-86
2023/03/20 03:50:12;;;;;;;10.33;9.23;;;;;;;11.50;100.00;98465.34;4116881;28;20635;-86
2023/03/20 03:52:20;;;;;;;9.27;8.37;;;;;;;11.50;99.01;98470.56;4128273;28;21478;-86
2023/03/20 03:54:25;;;;;;;9.90;8.90;;;;;;;11.50;99.74;98473.16;4124653;28;20709;-86
2023/03/20 03:56:49;;;;;;;10.83;8.40;;;;;;;11.48;99.95;98472.44;4128506;28;20633;-86
2023/03/20 03:58:56;;;;;;;9.13;8.23;;;;;;;11.44;99.49;98470.94;4124023;28;20975;-86
2023/03/20 04:01:01;;;;;;;9.57;8.67;;;;;;;11.41;99.93;98472.00;4118673;28;20687;-86
2023/03/20 04:03:06;;;;;;;9.90;8.90;;;;;;;11.40;99.21;98475.53;4119661;28;20635;-86
2023/03/20 04:05:09;;;;;;;9.70;8.30;;;;;;;11.39;100.00;98476.44;4135232;28;21297;-86
2023/03/20 04:07:13;;;;;;;9.10;8.20;;;;;;;11.40;99.41;98478.13;4124842;28;20636;-86
2023/03/20 04:09:16;;;;;;;9.07;8.17;;;;;;;11.42;100.00;98480.66;4133969;28;20655;-86
2023/03/20 04:11:21;;;;;;;8.43;7.60;;;;;;;11.42;99.47;98480.66;4125644;28;21313;-86
2023/03/20 04:13:24;;;;;;;8.13;7.30;;;;;;;11.42;99.82;98478.88;4125113;28;20640;-86
2023/03/20 04:15:29;;;;;;;9.10;8.20;;;;;;;11.42;100.00;98481.47;4105923;28;20636;-86
2023/03/20 04:17:32;;;;;;;8.27;7.47;;;;;;;11.44;100.00;98483.97;4105331;28;20663;-86
2023/03/20 04:19:36;;;;;;;11.53;8.53;;;;;;;11.45;100.00;98483.06;4108592;28;20635;-86
2023/03/20 04:21:39;;;;;;;7.70;6.90;;;;;;;11.45;100.00;98489.09;4123077;28;21195;-86
2023/03/20 04:23:43;;;;;;;9.07;8.17;;;;;;;11.45;99.98;98483.88;4099167;28;21423;-86
2023/03/20 04:25:46;;;;;;;9.70;8.60;;;;;;;11.46;99.53;98485.56;4101522;28;20661;-85
2023/03/20 04:27:51;;;;;;;9.20;8.30;;;;;;;11.46;100.00;98488.19;4123113;28;20663;-85
2023/03/20 04:30:13;;;;;;;9.00;8.10;;;;;;;11.45;100.00;98486.50;4122511;28;20654;-86
2023/03/20 04:32:36;;;;;;;7.80;7.00;;;;;;;11.46;99.79;98484.75;4126431;28;20690;-86
2023/03/20 04:35:09;;;;;;;8.37;7.57;;;;;;;11.45;100.00;98483.06;4118499;28;20628;-86
2023/03/20 04:37:26;;;;;;;8.53;7.73;;;;;;;11.47;100.00;98481.22;4124001;28;21352;-86
2023/03/20 04:39:36;;;;;;;10.40;7.80;;;;;;;11.47;98.49;98481.22;4113375;28;20636;-86
2023/03/20 04:41:42;;;;;;;7.57;6.83;;;;;;;11.45;99.01;98472.63;4119618;28;20691;-85
2023/03/20 04:43:46;;;;;;;10.47;7.73;;;;;;;11.43;98.54;98475.31;4137936;28;21065;-86
2023/03/20 04:45:49;;;;;;;8.80;7.90;;;;;;;11.39;98.81;98473.84;4102746;28;21197;-86
2023/03/20 04:47:53;;;;;;;8.47;7.60;;;;;;;11.33;99.12;98474.25;4123702;28;20671;-86
2023/03/20 04:49:58;;;;;;;8.60;7.70;;;;;;;11.37;100.00;98465.28;4117593;28;20639;-86
2023/03/20 04:52:01;;;;;;;7.30;6.60;;;;;;;11.37;100.00;98473.13;4123633;28;20685;-86
2023/03/20 04:54:12;;;;;;;7.03;6.30;;;;;;;11.35;100.00;98474.13;4121554;28;20690;-86
2023/03/20 04:56:15;;;;;;;6.90;6.30;;;;;;;11.34;99.18;98473.31;4121282;28;20648;-86
2023/03/20 04:58:18;;;;;;;6.60;6.00;;;;;;;11.37;99.80;98477.50;4112151;28;21307;-86
2023/03/20 05:00:22;;;;;;;6.97;6.30;;;;;;;11.38;100.00;98481.78;4124862;28;20649;-85
2023/03/20 05:02:26;;;;;;;7.10;6.40;;;;;;;11.40;98.73;98485.16;4103989;28;20648;-86
2023/03/20 05:04:30;;;;;;;6.93;6.23;;;;;;;11.40;99.81;98487.75;4134234;28;20794;-86
2023/03/20 05:06:35;;;;;;;6.77;6.07;;;;;;;11.38;100.00;98487.84;4122310;28;20650;-86
2023/03/20 05:08:38;;;;;;;7.10;6.17;;;;;;;11.37;98.52;98490.56;4107431;28;21231;-86
2023/03/20 05:10:41;;;;;;;6.63;6.03;;;;;;;11.40;99.24;98495.59;4116459;28;20635;-85
2023/03/20 05:13:05;;;;;;;5.80;5.27;;;;;;;11.38;98.54;98493.09;4121144;28;20641;-86
2023/03/20 05:15:35;;;;;;;5.80;5.20;;;;;;;11.40;98.30;98503.44;4121616;28;20631;-86
2023/03/20 05:17:53;;;;;;;6.70;5.77;;;;;;;11.37;99.62;98499.22;4106663;28;20680;-85
2023/03/20 05:20:30;;;;;;;6.37;5.77;;;;;;;11.39;99.65;98499.13;4087246;28;20643;-85
2023/03/20 05:22:59;;;;;;;7.90;6.37;;;;;;;11.41;98.68;98508.56;4127527;28;20662;-86
2023/03/20 05:25:28;;;;;;;6.83;6.13;;;;;;;11.39;99.47;98506.97;4101895;28;20774;-85
2023/03/20 05:27:44;;;;;;;7.10;6.40;;;;;;;11.38;98.98;98507.88;4118591;28;20627;-86
2023/03/20 05:30:04;;;;;;;7.10;6.40;;;;;;;11.40;99.84;98516.47;4135651;28;20643;-86
2023/03/20 05:32:26;;;;;;;8.70;6.40;;;;;;;11.39;98.15;98520.84;4120061;28;20670;-85
2023/03/20 05:34:42;;;;;;;7.07;6.37;;;;;;;11.38;99.39;98521.81;4107226;28;20640;-85
2023/03/20 05:36:53;;;;;;;6.90;6.27;;;;;;;11.40;100.00;98524.31;4124538;28;20635;-85
2023/03/20 05:39:15;;;;;;;6.70;6.10;;;;;;;11.41;99.57;98528.59;4116669;28;24534;-85
2023/03/20 05:41:40;;;;;;;7.13;6.50;;;;;;;11.42;99.22;98525.03;4126715;28;20763;-85
2023/03/20 05:44:06;;;;;;;6.70;6.10;;;;;;;11.43;98.92;98513.69;4113187;28;20647;-85
2023/03/20 05:46:30;;;;;;;7.10;6.50;;;;;;;11.45;98.92;98519.63;4112016;28;21165;-85
2023/03/20 05:48:56;;;;;;;6.13;5.53;;;;;;;11.46;97.98;98522.13;4112238;28;20642;-85
2023/03/20 05:51:19;;;;;;;5.80;5.20;;;;;;;11.47;97.95;98517.78;4121588;28;21528;-83
2023/03/20 05:53:29;;;;;;;8.35;7.55;;;;;;;11.49;98.26;98521.16;4116017;28;20716;-89
2023/03/20 05:55:46;;;;;;;7.13;6.43;;;;;;;11.52;98.24;98519.16;4120829;28;20231;-84
2023/03/20 05:58:10;;;;;;;7.33;6.40;;;;;;;11.48;99.01;98529.91;4131895;28;20665;-84
2023/03/20 06:00:32;;;;;;;6.47;5.77;;;;;;;11.48;98.39;98519.47;4122488;28;20639;-84
2023/03/20 06:03:00;;;;;;;6.80;6.20;;;;;;;11.51;99.45;98527.09;4119619;28;20666;-84
2023/03/20 06:05:24;;;;;;;6.13;5.53;;;;;;;11.45;98.65;98530.06;4119943;28;20722;-84
2023/03/20 06:07:28;;;;;;;7.27;5.97;;;;;;;11.44;99.59;98531.00;4115508;28;20763;-84
2023/03/20 06:09:37;;;;;;;7.13;5.83;;;;;;;11.43;99.54;98532.78;4103489;28;21112;-84
2023/03/20 06:11:45;;;;;;;6.53;5.13;;;;;;;11.47;99.10;98538.66;4123854;28;20639;-84
2023/03/20 06:13:53;;;;;;;5.27;4.70;;;;;;;11.49;98.27;98539.44;4125779;28;20651;-84
2023/03/20 06:15:57;;;;;;;6.53;5.13;;;;;;;11.49;98.58;98531.59;4107302;28;21023;-85
2023/03/20 06:18:01;;;;;;;5.87;4.90;;;;;;;11.50;98.55;98538.47;4133311;28;21213;-84
2023/03/20 06:20:04;;;;;;;5.50;5.00;;;;;;;11.52;99.07;98539.22;4123191;28;20652;-84
2023/03/20 06:22:08;;;;;;;5.73;5.23;;;;;;;11.50;97.61;98528.03;4124536;28;20651;-84
2023/03/20 06:24:11;;;;;;;5.63;5.13;;;;;;;11.54;98.65;98545.19;4105538;28;21726;-84
2023/03/20 06:26:15;;;;;;;5.30;4.80;;;;;;;11.54;99.25;98535.56;4119729;28;21132;-84
2023/03/20 06:28:30;;;;;;;6.90;4.57;;;;;;;11.57;98.63;98535.34;4121013;28;20635;-84
2023/03/20 06:30:39;;;;;;;5.70;5.10;;;;;;;11.60;97.93;98540.38;4137313;28;20640;-87
2023/03/20 06:32:47;;;;;;;7.27;5.60;;;;;;;11.62;97.77;98542.91;4110582;28;20636;-85
2023/03/20 06:34:52;;;;;;;5.53;5.03;;;;;;;11.65;97.31;98538.34;4103688;28;20632;-82
2023/03/20 06:36:55;;;;;;;5.80;5.30;;;;;;;11.65;97.98;98546.16;4124953;28;20636;-83
2023/03/20 06:38:59;;;;;;;10.13;7.00;;;;;;;11.69;98.53;98546.81;4111505;28;20630;-83
2023/03/20 06:41:03;;;;;;;5.80;5.10;;;;;;;11.74;99.09;98542.09;4124897;28;20731;-83
2023/03/20 06:43:11;;;;;;;6.13;4.87;;;;;;;11.79;100.00;98536.47;4122230;28;20763;-83
2023/03/20 06:45:21;;;;;;;6.07;5.10;;;;;;;11.84;99.42;98542.22;4122513;28;20645;-83
2023/03/20 06:47:28;;;;;;;5.63;5.13;;;;;;;11.90;99.55;98535.75;4121217;28;20635;-82
2023/03/20 06:49:32;;;;;;;5.27;4.73;;;;;;;11.95;99.38;98536.28;4117993;28;21102;-83
2023/03/20 06:51:36;;;;;;;4.60;4.20;;;;;;;11.96;99.02;98541.41;4118597;28;20640;-83
2023/03/20 06:53:42;;;;;;;4.90;4.03;;;;;;;12.00;98.11;98548.13;4120282;28;20672;-83
2023/03/20 06:55:51;;;;;;;4.40;4.00;;;;;;;12.04;98.26;98538.28;4126046;28;21138;-83
2023/03/20 06:57:56;;;;;;;5.63;4.30;;;;;;;12.07;97.92;98536.31;4137751;28;20725;-83
2023/03/20 07:00:00;;;;;;;4.03;3.53;;;;;;;12.12;96.13;98542.06;4122940;28;20627;-83
2023/03/20 07:02:05;;;;;;;9.00;8.10;;;;;;;12.12;95.92;98538.59;4119794;28;20644;-85
2023/03/20 07:04:08;;;;;;;5.17;4.67;;;;;;;12.13;95.82;98542.91;4100374;28;20781;-85
2023/03/20 07:06:18;;;;;;;4.60;4.20;;;;;;;12.19;96.34;98543.31;4121400;28;21301;-85
2023/03/20 07:08:21;;;;;;;5.27;4.40;;;;;;;12.25;95.48;98551.63;4132605;28;20357;-85
2023/03/20 07:10:25;;;;;;;4.67;4.20;;;;;;;12.31;95.62;98548.56;4115341;28;20673;-84
2023/03/20 07:12:28;;;;;;;8.40;4.37;;;;;;;12.39;95.46;98548.06;4117830;28;20966;-85
2023/03/20 07:14:34;;;;;;;4.53;3.47;;;;;;;12.50;94.08;98548.16;4138447;28;20651;-85
2023/03/20 07:16:45;;;;;;;3.50;3.20;;;;;;;12.56;93.31;98550.34;4135323;28;20741;-85
2023/03/20 07:18:49;;;;;;;3.80;3.00;;;;;;;12.62;93.15;98560.41;4108563;28;20636;-81
2023/03/20 07:20:52;;;;;;;3.10;2.80;;;;;;;12.66;93.21;98561.84;4116355;28;21042;-85
2023/03/20 07:22:56;;;;;;;2.77;2.50;;;;;;;12.62;93.88;98571.69;4124519;28;20733;-84
2023/03/20 07:25:02;;;;;;;3.37;2.53;;;;;;;12.64;93.97;98575.03;4121169;28;20754;-85
2023/03/20 07:27:05;;;;;;;4.17;3.50;;;;;;;12.67;93.74;98574.00;4139737;28;20708;-85
2023/03/20 07:29:09;;;;;;;3.57;3.27;;;;;;;12.68;93.43;98593.03;4128711;28;20647;-85
2023/03/20 07:31:22;;;;;;;6.50;3.57;;;;;;;12.65;94.26;98581.94;4132279;28;21203;-85
2023/03/20 07:33:31;;;;;;;3.73;2.60;;;;;;;12.53;93.48;98571.50;4128958;28;20996;-85
2023/03/20 07:35:35;;;;;;;5.63;4.60;;;;;;;12.38;92.34;98568.13;4109585;28;20663;-85
2023/03/20 07:37:39;;;;;;;5.10;3.50;;;;;;;12.32;94.03;98575.56;4121671;28;21264;-85
2023/03/20 07:39:42;;;;;;;3.00;2.23;;;;;;;12.14;91.48;98573.34;4120823;28;20769;-85
2023/03/20 07:42:04;;;;;;;6.63;2.57;;;;;;;11.99;93.41;98564.72;4115083;28;20687;-84
2023/03/20 07:44:18;;;;;;;2.77;1.93;;;;;;;11.96;94.64;98559.72;4138074;28;20654;-84
2023/03/20 07:46:27;;;;;;;2.40;2.10;;;;;;;11.93;93.73;98559.91;4139444;28;20688;-86
2023/03/20 07:48:32;;;;;;;3.70;1.97;;;;;;;12.05;94.57;98560.88;4129395;28;20618;-86
2023/03/20 07:50:35;;;;;;;4.23;1.87;;;;;;;12.11;94.77;98566.53;4118472;28;20737;-84
2023/03/20 07:52:39;;;;;;;2.63;2.30;;;;;;;12.09;94.74;98567.56;4142114;28;20629;-85
2023/03/20 07:54:43;;;;;;;3.20;2.00;;;;;;;12.12;92.06;98560.38;4126321;28;20723;-85
2023/03/20 07:56:46;;;;;;;2.60;2.20;;;;;;;12.23;93.47;98567.50;4128707;28;20666;-86
2023/03/20 07:58:49;;;;;;;2.23;2.03;;;;;;;12.28;92.61;98564.47;4133607;28;21682;-87
2023/03/20 08:00:53;;;;;;;2.40;2.10;;;;;;;12.32;93.19;98563.31;4112696;28;20628;-87
2023/03/20 08:02:57;;;;;;;2.30;2.10;;;;;;;12.30;93.78;98567.81;4125144;28;20736;-88
2023/03/20 08:05:01;;;;;;;3.10;2.60;;;;;;;12.34;93.07;98565.81;4134348;28;21280;-87
2023/03/20 08:07:04;;;;;;;3.33;2.47;;;;;;;12.39;94.05;98569.00;4126122;28;20665;-89
2023/03/20 08:09:08;;;;;;;5.70;3.00;;;;;;;12.41;93.41;98562.69;4126855;28;20691;-88
2023/03/20 08:11:11;;;;;;;3.90;2.70;;;;;;;12.49;93.51;98565.59;4142685;28;20619;-89
2023/03/20 08:13:15;;;;;;;3.30;2.77;;;;;;;12.53;92.11;98572.31;4121981;28;20666;-89
2023/03/20 08:15:21;;;;;;;3.10;2.43;;;;;;;12.59;91.76;98578.94;4136487;28;21573;-88
2023/03/20 08:17:24;;;;;;;2.60;2.40;;;;;;;12.63;91.80;98578.59;4121380;28;20623;-90
2023/03/20 08:19:27;;;;;;;2.83;2.53;;;;;;;12.68;92.14;98582.56;4128009;28;21210;-89
2023/03/20 08:21:33;;;;;;;3.17;2.30;;;;;;;12.77;92.89;98587.16;4124488;28;20650;-90
2023/03/20 08:23:38;;;;;;;2.70;2.37;;;;;;;12.82;92.31;98590.38;4115305;28;21241;-90
2023/03/20 08:25:41;;;;;;;3.67;3.23;;;;;;;12.92;91.37;98585.31;4105640;28;21216;-89
2023/03/20 08:27:45;;;;;;;5.10;3.70;;;;;;;12.96;90.57;98595.47;4107433;28;20702;-86
2023/03/20 08:29:48;;;;;;;4.53;2.80;;;;;;;13.06;90.69;98593.88;4125648;28;20672;-85
2023/03/20 08:31:51;;;;;;;3.40;3.03;;;;;;;13.12;90.93;98590.00;4125800;28;20632;-86
2023/03/20 08:33:55;;;;;;;4.60;3.40;;;;;;;13.12;89.78;98582.97;4124475;28;20631;-92
2023/03/20 08:35:59;;;;;;;3.23;2.93;;;;;;;13.10;89.61;98579.63;4121603;28;20640;-91
2023/03/20 08:38:04;;;;;;;6.63;3.03;;;;;;;13.08;89.75;98580.66;4120452;28;21143;-90
2023/03/20 08:40:08;;;;;;;6.20;5.23;;;;;;;13.04;90.16;98579.22;4117624;28;20630;-91
2023/03/20 08:42:11;;;;;;;4.10;3.70;;;;;;;13.06;90.33;98587.81;4105399;28;20648;-89
2023/03/20 08:44:15;;;;;;;3.97;3.20;;;;;;;13.11;90.82;98586.53;4107321;28;21684;-89
2023/03/20 08:46:18;;;;;;;3.17;2.80;;;;;;;13.19;88.91;98589.44;4118931;28;22251;-89
2023/03/20 08:48:21;;;;;;;4.30;2.80;;;;;;;13.26;89.75;98580.19;4116399;28;20647;-89
2023/03/20 08:50:25;;;;;;;4.13;3.70;;;;;;;13.37;89.83;98593.38;4125851;28;21216;-89
2023/03/20 08:52:28;;;;;;;3.23;2.93;;;;;;;13.43;89.84;98591.16;4107854;28;20684;-90
2023/03/20 08:54:32;;;;;;;3.40;3.07;;;;;;;13.51;89.43;98599.28;4115489;28;20652;-89
2023/03/20 08:56:35;;;;;;;3.23;2.93;;;;;;;13.53;88.82;98599.19;4101317;28;21044;-90
2023/03/20 08:58:39;;;;;;;3.27;2.80;;;;;;;13.54;89.18;98600.88;4110131;28;20652;-89
2023/03/20 09:00:42;;;;;;;4.00;3.33;;;;;;;13.56;88.54;98597.19;4097512;28;21061;-90
2023/03/20 09:02:45;;;;;;;3.80;3.30;;;;;;;13.55;88.25;98595.53;4103028;28;20635;-89
2023/03/20 09:04:48;;;;;;;7.23;3.20;;;;;;;13.57;87.97;98598.84;4111258;28;20664;-90
2023/03/20 09:06:52;;;;;;;4.10;3.23;;;;;;;13.63;88.15;98601.03;4106969;28;20720;-90
2023/03/20 09:08:55;;;;;;;4.40;3.33;;;;;;;13.54;88.47;98595.63;4134079;28;20670;-90
2023/03/20 09:11:00;;;;;;;4.20;3.80;;;;;;;13.52;88.15;98597.53;4105357;28;20616;-89
2023/03/20 09:13:03;;;;;;;3.60;3.30;;;;;;;13.49;88.31;98593.34;4132619;28;20720;-89
2023/03/20 09:15:27;;;;;;;5.50;3.53;;;;;;;13.60;87.68;98595.19;4125341;28;20703;-89
2023/03/20 09:17:31;;;;;;;4.60;3.40;;;;;;;13.69;88.09;98592.72;4104572;28;20641;-89
2023/03/20 09:19:36;;;;;;;4.30;3.33;;;;;;;13.82;87.70;98607.47;4123529;28;20800;-89
2023/03/20 09:21:39;;;;;;;4.83;3.53;;;;;;;13.85;86.71;98588.88;4100985;28;20694;-90
2023/03/20 09:23:43;;;;;;;6.23;4.40;;;;;;;13.92;85.53;98602.38;4118576;28;20636;-90
2023/03/20 09:25:47;;;;;;;4.43;3.83;;;;;;;14.02;85.14;98600.75;4141167;28;20739;-90
2023/03/20 09:27:54;;;;;;;4.67;4.17;;;;;;;14.17;85.08;98600.47;4119701;28;21273;-90
2023/03/20 09:29:57;;;;;;;5.47;4.27;;;;;;;14.33;83.95;98598.41;4112401;28;20638;-90
2023/03/20 09:32:00;;;;;;;6.50;4.77;;;;;;;14.41;84.64;98596.84;4116700;28;20699;-89
2023/03/20 09:34:03;;;;;;;5.53;4.17;;;;;;;14.46;83.13;98599.13;4119903;28;20742;-90
2023/03/20 09:36:10;;;;;;;4.63;4.13;;;;;;;14.53;82.78;98602.97;4108382;28;21188;-89
2023/03/20 09:38:14;;;;;;;4.90;3.47;;;;;;;14.53;83.52;98606.44;4132962;28;20711;-89
2023/03/20 09:40:24;;;;;;;5.43;3.70;;;;;;;14.51;82.57;98605.72;4105414;28;21376;-89
2023/03/20 09:42:34;;;;;;;4.37;3.97;;;;;;;14.45;82.49;98605.31;4123124;28;21164;-89
2023/03/20 09:44:49;;;;;;;3.80;3.40;;;;;;;14.46;82.59;98610.44;4107300;28;20676;-89
2023/03/20 09:47:00;;;;;;;4.83;4.10;;;;;;;14.50;83.78;98605.84;4124150;28;20635;-89
2023/03/20 09:49:27;;;;;;;4.10;3.67;;;;;;;14.49;83.20;98601.53;4119378;28;20638;-89
2023/03/20 09:51:36;;;;;;;4.47;3.90;;;;;;;14.49;82.65;98598.91;4125978;28;20645;-90
2023/03/20 09:53:41;;;;;;;5.00;3.63;;;;;;;14.47;81.62;98600.81;4131138;28;20630;-89
2023/03/20 09:55:45;;;;;;;4.53;4.03;;;;;;;14.45;81.30;98597.44;4124058;28;20646;-88
2023/03/20 09:57:50;;;;;;;5.40;3.97;;;;;;;14.41;80.27;98601.28;4119113;28;20688;-88
2023/03/20 09:59:58;;;;;;;5.70;4.93;;;;;;;14.45;80.62;98597.44;4118770;28;20656;-87
2023/03/20 10:02:06;;;;;;;7.00;4.13;;;;;;;14.47;82.16;98599.00;4111528;28;20645;-88