Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:00:22;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5040714;28;20193;-87
2023/03/03 00:02:47;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5041596;28;20216;-87
2023/03/03 00:05:14;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5040056;28;20226;-88
2023/03/03 00:07:43;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5040163;28;20187;-87
2023/03/03 00:10:09;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5025063;28;20183;-88
2023/03/03 00:12:48;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5026633;28;20190;-87
2023/03/03 00:15:20;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5030102;28;20214;-86
2023/03/03 00:17:46;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5042579;28;20191;-87
2023/03/03 00:20:32;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5040361;28;20191;-87
2023/03/03 00:23:12;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5015508;28;20192;-87
2023/03/03 00:25:43;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5024931;28;20210;-87
2023/03/03 00:28:19;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5040266;28;20615;-87
2023/03/03 00:30:44;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5038360;28;20209;-87
2023/03/03 00:33:41;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5040361;28;20183;-87
2023/03/03 00:36:27;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5025311;28;20237;-87
2023/03/03 00:38:54;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5022995;28;20194;-87
2023/03/03 00:41:25;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5024694;28;20537;-87
2023/03/03 00:43:52;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5022724;28;20180;-87
2023/03/03 00:46:19;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5040207;28;20199;-86
2023/03/03 00:48:46;;;;;;;0.07;0.07;;;4.10;99.90;;;;;;5023485;28;20225;-87
2023/03/03 00:51:29;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5018302;28;20295;-88
2023/03/03 00:53:57;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5040349;28;20184;-88
2023/03/03 00:56:23;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5023000;28;20680;-87
2023/03/03 00:58:49;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5039648;28;20229;-87
2023/03/03 01:01:15;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5039801;28;20543;-86
2023/03/03 01:03:41;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5023413;28;20187;-87
2023/03/03 01:06:07;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5033112;28;20208;-86
2023/03/03 01:08:33;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5039363;28;20219;-87
2023/03/03 01:11:15;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5023573;28;20212;-87
2023/03/03 01:13:43;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5036613;28;20178;-87
2023/03/03 01:16:09;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5039720;28;20206;-86
2023/03/03 01:18:35;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5024636;28;20183;-87
2023/03/03 01:21:01;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5043615;28;20180;-86
2023/03/03 01:23:27;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5043197;28;20228;-87
2023/03/03 01:25:52;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5027096;28;20207;-87
2023/03/03 01:28:19;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5043459;28;20607;-87
2023/03/03 01:30:44;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5025936;28;20745;-87
2023/03/03 01:33:10;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5027346;28;20182;-87
2023/03/03 01:35:35;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5044116;28;20908;-87
2023/03/03 01:38:01;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5044190;28;20179;-87
2023/03/03 01:40:29;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5028050;28;20710;-86
2023/03/03 01:42:55;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5021252;28;20220;-87
2023/03/03 01:45:39;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5043167;28;20694;-87
2023/03/03 01:48:25;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5026492;28;20231;-88
2023/03/03 01:51:00;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5026372;28;21112;-87
2023/03/03 01:53:35;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5026852;28;20650;-88
2023/03/03 01:56:03;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5026607;28;20222;-87
2023/03/03 01:58:35;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5026957;28;20200;-87
2023/03/03 02:01:06;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5026768;28;20195;-87
2023/03/03 02:03:33;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5042633;28;20203;-86
2023/03/03 02:06:04;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5026737;28;20225;-87
2023/03/03 02:08:38;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5026660;28;20196;-86
2023/03/03 02:11:05;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5042686;28;20189;-87
2023/03/03 02:13:30;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5026535;28;20190;-88
2023/03/03 02:15:57;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5027871;28;20207;-84
2023/03/03 02:18:24;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5026544;28;20244;-87
2023/03/03 02:21:15;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5028070;28;20724;-87
2023/03/03 02:23:52;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5028121;28;20321;-87
2023/03/03 02:26:22;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5026281;28;20225;-85
2023/03/03 02:28:48;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5027003;28;20588;-85
2023/03/03 02:31:17;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5042098;28;20178;-85
2023/03/03 02:33:45;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5026978;28;20194;-85
2023/03/03 02:36:13;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5027625;28;20277;-85
2023/03/03 02:38:42;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5027657;28;20183;-84
2023/03/03 02:41:34;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5044069;28;20174;-85
2023/03/03 02:44:06;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5029217;28;20218;-84
2023/03/03 02:46:37;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5044020;28;20297;-87
2023/03/03 02:49:04;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5036648;28;20190;-87
2023/03/03 02:51:30;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5045829;28;20189;-86
2023/03/03 02:53:56;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5044104;28;20179;-87
2023/03/03 02:56:22;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5044673;28;20202;-86
2023/03/03 02:58:48;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5027944;28;20652;-87
2023/03/03 03:01:13;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5044487;28;20186;-87
2023/03/03 03:03:39;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5045249;28;20188;-87
2023/03/03 03:06:05;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5044648;28;20215;-87
2023/03/03 03:08:30;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5044621;28;20246;-87
2023/03/03 03:10:56;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5046239;28;20182;-86
2023/03/03 03:13:23;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5028207;28;20175;-86
2023/03/03 03:15:49;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5029088;28;20667;-88
2023/03/03 03:18:14;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5044611;28;20193;-86
2023/03/03 03:20:40;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5043691;28;20210;-87
2023/03/03 03:23:07;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5042695;28;20183;-88
2023/03/03 03:25:33;;;;;;;0.07;0.07;;;2.00;99.90;;;;;;5025676;28;20244;-85
2023/03/03 03:27:58;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5042595;28;20226;-87
2023/03/03 03:30:24;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5042190;28;20185;-87
2023/03/03 03:32:50;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5040984;28;20183;-87
2023/03/03 03:35:16;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5041164;28;20673;-87
2023/03/03 03:37:42;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5024494;28;20704;-87
2023/03/03 03:40:08;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5040874;28;20199;-87
2023/03/03 03:42:34;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5040285;28;20186;-87
2023/03/03 03:44:59;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5041543;28;20268;-87
2023/03/03 03:47:25;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5025688;28;20202;-87
2023/03/03 03:49:50;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5026642;28;20186;-88
2023/03/03 03:52:16;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5026658;28;20191;-87
2023/03/03 03:54:42;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5045317;28;20205;-88
2023/03/03 03:57:07;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5045537;28;20194;-86
2023/03/03 03:59:33;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5042893;28;20186;-87
2023/03/03 04:01:58;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5040617;28;20194;-87
2023/03/03 04:04:24;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5041203;28;20217;-87
2023/03/03 04:06:49;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5040130;28;20676;-87
2023/03/03 04:09:15;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5040541;28;20713;-87
2023/03/03 04:11:41;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5024226;28;20240;-87
2023/03/03 04:14:06;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5040531;28;20186;-87
2023/03/03 04:16:32;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5039383;28;20217;-87
2023/03/03 04:18:58;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5025606;28;20245;-87
2023/03/03 04:21:24;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5023637;28;20198;-87
2023/03/03 04:23:49;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5039819;28;20218;-86
2023/03/03 04:26:15;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5023404;28;20234;-87
2023/03/03 04:28:41;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5023565;28;20189;-86
2023/03/03 04:31:06;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5024175;28;20714;-87
2023/03/03 04:33:32;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5040218;28;20217;-87
2023/03/03 04:35:58;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5023719;28;20206;-86
2023/03/03 04:38:23;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5023736;28;20195;-87
2023/03/03 04:40:49;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5040141;28;20191;-87
2023/03/03 04:43:15;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5040914;28;20195;-87
2023/03/03 04:45:40;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5040520;28;20707;-87
2023/03/03 04:48:06;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5023357;28;20695;-86
2023/03/03 04:50:32;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5016270;28;20181;-87
2023/03/03 04:52:57;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5041251;28;20212;-87
2023/03/03 04:55:23;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5043508;28;20636;-87
2023/03/03 04:57:48;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5027837;28;20511;-87
2023/03/03 05:00:14;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5044007;28;20214;-87
2023/03/03 05:02:40;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5043977;28;22366;-86
2023/03/03 05:05:08;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5043890;28;20224;-85
2023/03/03 05:07:34;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5026676;28;20280;-84
2023/03/03 05:10:00;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5028974;28;20722;-85
2023/03/03 05:12:26;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5043424;28;20193;-85
2023/03/03 05:14:51;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5018465;28;20212;-85
2023/03/03 05:17:17;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5027322;28;20595;-85
2023/03/03 05:19:43;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5028550;28;20194;-87
2023/03/03 05:22:09;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5043940;28;20185;-88
2023/03/03 05:24:35;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5024423;28;20213;-84
2023/03/03 05:27:02;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5043563;28;20682;-84
2023/03/03 05:29:30;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5026882;28;20183;-86
2023/03/03 05:31:58;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5021474;28;20188;-86
2023/03/03 05:34:24;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5026937;28;20213;-87
2023/03/03 05:36:49;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5042958;28;20615;-86
2023/03/03 05:39:15;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5043468;28;20183;-86
2023/03/03 05:41:41;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5043426;28;20187;-84
2023/03/03 05:44:07;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5024888;28;20217;-85
2023/03/03 05:46:33;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5042240;28;20244;-84
2023/03/03 05:48:58;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5028653;28;20221;-83
2023/03/03 05:51:24;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5026961;28;20205;-84
2023/03/03 05:53:49;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5042184;28;20231;-84
2023/03/03 05:56:15;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5026048;28;20214;-84
2023/03/03 05:58:40;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5017229;28;20190;-85
2023/03/03 06:01:06;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5042481;28;20595;-84
2023/03/03 06:03:32;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5041839;28;20218;-83
2023/03/03 06:05:57;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5041468;28;20683;-84
2023/03/03 06:08:23;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5040637;28;20677;-83
2023/03/03 06:10:48;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5043492;28;20251;-84
2023/03/03 06:13:14;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5041890;28;20227;-83
2023/03/03 06:15:39;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5027985;28;20686;-83
2023/03/03 06:18:05;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5042536;28;20193;-83
2023/03/03 06:20:31;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5044014;28;20185;-82
2023/03/03 06:22:57;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5028828;28;20183;-81
2023/03/03 06:25:23;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5028612;28;20228;-83
2023/03/03 06:27:48;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5043647;28;20201;-83
2023/03/03 06:30:14;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5040006;28;20270;-86
2023/03/03 06:32:41;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5022074;28;20179;-85
2023/03/03 06:35:07;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5025676;28;20216;-86
2023/03/03 06:37:32;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5018391;28;20194;-85
2023/03/03 06:39:58;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5025540;28;20186;-85
2023/03/03 06:42:24;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5025271;28;20190;-86
2023/03/03 06:44:49;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5025271;28;20213;-85
2023/03/03 06:47:15;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5040507;28;20202;-85
2023/03/03 06:49:42;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5041954;28;20186;-86
2023/03/03 06:52:13;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5025093;28;20177;-85
2023/03/03 06:54:39;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5025471;28;20652;-85
2023/03/03 06:57:27;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5040416;28;20229;-85
2023/03/03 06:59:57;;;;;;;0.07;0.07;;;2.20;99.90;;;;;;5022587;28;20196;-85
2023/03/03 07:02:24;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5025546;28;21357;-85
2023/03/03 07:04:50;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5040255;28;20305;-85
2023/03/03 07:07:24;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5020449;28;20274;-86
2023/03/03 07:09:55;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5024597;28;20213;-86
2023/03/03 07:12:28;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5025936;28;20186;-85
2023/03/03 07:15:04;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5023323;28;20193;-86
2023/03/03 07:17:30;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5040178;28;20670;-86
2023/03/03 07:19:55;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5024836;28;20196;-86
2023/03/03 07:22:24;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5040999;28;20213;-85
2023/03/03 07:24:59;;;;;;;1.90;1.90;;;3.10;99.90;;;;;;5024287;28;20222;-86
2023/03/03 07:27:27;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5025773;28;20192;-86
2023/03/03 07:30:14;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5028977;28;20216;-86
2023/03/03 07:32:43;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5052709;28;20204;-86
2023/03/03 07:35:37;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5031464;28;20256;-82
2023/03/03 07:38:16;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5022508;28;20232;-83
2023/03/03 07:40:48;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5024522;28;20190;-83
2023/03/03 07:43:35;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5024859;28;20190;-82
2023/03/03 07:46:09;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5027515;28;20238;-82
2023/03/03 07:48:38;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5017360;28;20209;-82
2023/03/03 07:51:14;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5043581;28;20190;-82
2023/03/03 07:53:40;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5027483;28;20210;-82
2023/03/03 07:56:32;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5027386;28;20321;-82
2023/03/03 07:59:00;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5014184;28;20201;-82
2023/03/03 08:01:42;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5032883;28;20189;-82
2023/03/03 08:04:53;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5024038;28;20196;-82
2023/03/03 08:07:21;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5007641;28;20201;-82
2023/03/03 08:10:01;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5025560;28;20739;-84
2023/03/03 08:12:36;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5029505;28;20193;-84
2023/03/03 08:15:24;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5018220;28;20206;-86
2023/03/03 08:17:52;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5017377;28;20206;-86
2023/03/03 08:20:47;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5038412;28;20182;-85
2023/03/03 08:23:14;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5019025;28;20195;-86
2023/03/03 08:25:41;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5021735;28;20222;-86
2023/03/03 08:28:07;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5021450;28;20188;-86
2023/03/03 08:30:33;;;;;;;3.27;2.97;;;6.60;99.90;;;;;;5038540;28;20194;-85
2023/03/03 08:33:00;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5022358;28;20193;-86
2023/03/03 08:35:25;;;;;;;0.03;0.03;;;6.80;99.90;;;;;;5021011;28;20565;-82
2023/03/03 08:37:51;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5022521;28;20197;-82
2023/03/03 08:40:16;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5020814;28;20539;-82
2023/03/03 08:42:42;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5024910;28;20666;-82
2023/03/03 08:45:07;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5034964;28;20243;-83
2023/03/03 08:47:33;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5022653;28;20249;-83
2023/03/03 08:49:59;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5038199;28;20818;-82
2023/03/03 08:52:25;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5022917;28;21329;-82
2023/03/03 08:54:51;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5021500;28;20185;-83
2023/03/03 08:57:17;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5039999;28;20723;-83
2023/03/03 08:59:43;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5022528;28;20229;-83
2023/03/03 09:02:08;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5036031;28;20193;-83
2023/03/03 09:04:34;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5038453;28;20212;-83
2023/03/03 09:07:00;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5039787;28;20700;-83
2023/03/03 09:09:26;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5038276;28;20197;-83
2023/03/03 09:12:02;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5038917;28;20185;-83
2023/03/03 09:14:28;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5022054;28;20220;-83
2023/03/03 09:16:55;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5023912;28;20755;-83
2023/03/03 09:19:29;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5022766;28;20185;-83
2023/03/03 09:21:57;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5023253;28;20254;-83
2023/03/03 09:24:28;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5021126;28;20221;-82
2023/03/03 09:26:57;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5038518;28;20205;-84
2023/03/03 09:29:28;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5021226;28;20309;-83
2023/03/03 09:31:59;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5026606;28;20186;-82
2023/03/03 09:34:38;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5026303;28;20181;-83
2023/03/03 09:37:27;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5026327;28;20192;-83
2023/03/03 09:39:57;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5020615;28;20187;-82
2023/03/03 09:42:55;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5030332;28;20279;-82
2023/03/03 09:45:24;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5045856;28;20346;-82
2023/03/03 09:48:17;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5044410;28;20664;-82
2023/03/03 09:50:58;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5045141;28;20587;-82
2023/03/03 09:53:41;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5027422;28;20196;-82
2023/03/03 09:56:06;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5024653;28;20206;-81
2023/03/03 09:58:44;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5016820;28;20187;-81
2023/03/03 10:01:15;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5028146;28;20283;-81
2023/03/03 10:04:01;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5042213;28;20201;-85
2023/03/03 10:06:58;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5036230;28;20212;-84
2023/03/03 10:09:42;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5017787;28;20201;-84
2023/03/03 10:12:15;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5049616;28;20203;-84
2023/03/03 10:15:00;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5027117;28;20512;-83
2023/03/03 10:17:37;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5028543;28;20244;-83
2023/03/03 10:20:36;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5032984;28;20189;-83
2023/03/03 10:23:20;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5047389;28;20192;-85
2023/03/03 10:26:23;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5029356;28;20235;-84
2023/03/03 10:29:02;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5026811;28;20184;-84
2023/03/03 10:31:46;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5028160;28;20182;-84
2023/03/03 10:34:18;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5032582;28;20973;-83
2023/03/03 10:36:49;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5048353;28;20205;-84
2023/03/03 10:39:18;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5033895;28;20189;-84
2023/03/03 10:41:55;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5048344;28;20186;-85
2023/03/03 10:44:35;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5032034;28;20247;-84
2023/03/03 10:47:13;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5038794;28;20300;-84
2023/03/03 10:50:02;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5027879;28;20189;-84
2023/03/03 10:52:56;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5030516;28;20193;-84
2023/03/03 10:55:35;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5045645;28;20214;-83
2023/03/03 10:58:24;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5048239;28;20631;-84
2023/03/03 11:01:15;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5027629;28;20201;-83
2023/03/03 11:04:26;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5029349;28;20198;-83
2023/03/03 11:07:01;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;4995549;28;20333;-84
2023/03/03 11:09:48;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5042700;28;20177;-84
2023/03/03 11:12:32;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5049426;28;20186;-83
2023/03/03 11:15:28;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5027629;28;20190;-83
2023/03/03 11:18:17;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5040347;28;20525;-83
2023/03/03 11:21:06;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5026251;28;20244;-83
2023/03/03 11:23:59;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5042764;28;21144;-83
2023/03/03 11:26:27;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5018725;28;20225;-83
2023/03/03 11:29:11;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5018757;28;20183;-83
2023/03/03 11:31:47;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5019036;28;20225;-83
2023/03/03 11:34:22;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5024889;28;20653;-83
2023/03/03 11:37:09;;;;;;;5.50;5.30;;;9.80;99.90;;;;;;5035960;28;21299;-83
2023/03/03 11:39:35;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5024626;28;20173;-83
2023/03/03 11:42:34;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5024559;28;20220;-83
2023/03/03 11:45:09;;;;;;;0.07;0.07;;;8.40;99.90;;;;;;5023837;28;20570;-83
2023/03/03 11:47:46;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5032061;28;20579;-83
2023/03/03 11:50:17;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5042821;28;20178;-83
2023/03/03 11:53:19;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5026363;28;20196;-83
2023/03/03 11:55:51;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5053497;28;20275;-83
2023/03/03 11:58:29;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5026358;28;20287;-84
2023/03/03 12:01:22;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5025647;28;20311;-84
2023/03/03 12:04:14;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5025565;28;20186;-84
2023/03/03 12:07:01;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5024415;28;20217;-84
2023/03/03 12:09:58;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5040418;28;20552;-83
2023/03/03 12:12:40;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5040340;28;20190;-81
2023/03/03 12:15:47;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5025100;28;20277;-84
2023/03/03 12:19:04;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5008180;28;20531;-84
2023/03/03 12:21:44;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5006363;28;20193;-84
2023/03/03 12:24:47;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5023229;28;20189;-84
2023/03/03 12:27:31;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4992744;28;20201;-84
2023/03/03 12:30:06;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5022191;28;20186;-91
2023/03/03 12:32:40;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5041535;28;20204;-86
2023/03/03 12:35:28;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5023666;28;20240;-84
2023/03/03 12:38:20;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5018940;28;20186;-82
2023/03/03 12:41:31;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5022685;28;20193;-83
2023/03/03 12:44:21;;;;;;;40.87;17.23;;;10.50;99.90;;;;;;4988354;28;20329;-83
2023/03/03 12:47:23;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5018041;28;20214;-83
2023/03/03 12:50:01;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5024530;28;20554;-82
2023/03/03 12:53:06;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5043273;28;20265;-82
2023/03/03 12:55:35;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5019158;28;20281;-83
2023/03/03 12:58:22;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5025962;28;20195;-83
2023/03/03 13:01:18;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5041651;28;20197;-83
2023/03/03 13:04:21;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5040300;28;20179;-82
2023/03/03 13:06:51;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5025651;28;20213;-83
2023/03/03 13:09:32;;;;;;;0.07;0.07;;;10.60;99.90;;;;;;5039789;28;20190;-83
2023/03/03 13:12:24;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5029213;28;20216;-83
2023/03/03 13:14:58;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5034306;28;20198;-82
2023/03/03 13:17:27;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5067053;28;20762;-83
2023/03/03 13:20:26;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5047950;28;20186;-82
2023/03/03 13:23:17;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5048363;28;20214;-83
2023/03/03 13:25:54;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5050722;28;20214;-83