Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:01:07;;;;;;;4.43;4.33;;;7.50;1.00;;;;;;6284634;28;20722;-56
2023/01/10 00:04:10;;;;;;;4.47;4.37;;;7.30;1.00;;;;;;6281462;28;20248;-56
2023/01/10 00:07:15;;;;;;;5.10;5.00;;;7.50;1.00;;;;;;6285576;28;20243;-55
2023/01/10 00:10:18;;;;;;;5.27;4.97;;;7.30;1.00;;;;;;6284560;28;20229;-56
2023/01/10 00:13:23;;;;;;;5.10;4.80;;;7.30;1.00;;;;;;6262209;28;20230;-56
2023/01/10 00:16:26;;;;;;;5.50;5.20;;;7.20;1.00;;;;;;6259426;28;20253;-56
2023/01/10 00:19:29;;;;;;;5.73;5.27;;;7.30;1.00;;;;;;6259717;28;20257;-56
2023/01/10 00:22:34;;;;;;;5.73;5.40;;;7.20;1.00;;;;;;6260083;28;20238;-57
2023/01/10 00:25:37;;;;;;;5.53;5.23;;;7.30;1.00;;;;;;6260180;28;20240;-54
2023/01/10 00:28:41;;;;;;;5.60;5.13;;;7.40;1.00;;;;;;6259283;28;20384;-56
2023/01/10 00:31:45;;;;;;;6.17;5.07;;;7.20;1.00;;;;;;6265965;28;20494;-54
2023/01/10 00:34:48;;;;;;;5.70;5.50;;;7.20;1.00;;;;;;6279525;28;20236;-55
2023/01/10 00:37:56;;;;;;;5.20;5.00;;;7.20;1.00;;;;;;6280453;28;20243;-56
2023/01/10 00:40:59;;;;;;;5.40;5.20;;;7.40;1.00;;;;;;6283459;28;20233;-55
2023/01/10 00:44:02;;;;;;;5.57;5.30;;;7.20;1.00;;;;;;6283160;28;20229;-56
2023/01/10 00:47:05;;;;;;;5.10;4.90;;;7.10;1.00;;;;;;6284413;28;20236;-57
2023/01/10 00:50:09;;;;;;;5.40;5.00;;;7.10;1.00;;;;;;6284130;28;20421;-57
2023/01/10 00:53:14;;;;;;;5.50;5.03;;;7.20;1.00;;;;;;6283150;28;20241;-56
2023/01/10 00:56:17;;;;;;;5.33;5.10;;;7.20;1.00;;;;;;6283520;28;20535;-57
2023/01/10 00:59:21;;;;;;;5.60;5.20;;;7.20;1.00;;;;;;6283724;28;20328;-56
2023/01/10 01:02:24;;;;;;;5.53;5.30;;;7.20;1.00;;;;;;6284704;28;20255;-56
2023/01/10 01:05:27;;;;;;;5.47;5.27;;;7.20;1.00;;;;;;6274471;28;20238;-57
2023/01/10 01:08:33;;;;;;;5.50;5.20;;;7.40;1.00;;;;;;6276690;28;20298;-55
2023/01/10 01:11:36;;;;;;;5.23;5.03;;;7.20;1.00;;;;;;6282954;28;20235;-54
2023/01/10 01:14:40;;;;;;;5.27;5.00;;;7.40;1.00;;;;;;6272984;28;20725;-55
2023/01/10 01:17:43;;;;;;;5.33;5.03;;;7.20;1.00;;;;;;6258298;28;20654;-55
2023/01/10 01:20:47;;;;;;;5.43;5.23;;;7.40;1.00;;;;;;6258751;28;20238;-55
2023/01/10 01:24:04;;;;;;;6.13;5.30;;;7.20;1.00;;;;;;6257953;28;20237;-55
2023/01/10 01:27:07;;;;;;;5.03;4.83;;;7.40;1.00;;;;;;6258998;28;20702;-55
2023/01/10 01:30:12;;;;;;;5.40;5.00;;;7.40;1.00;;;;;;6258668;28;20264;-56
2023/01/10 01:33:15;;;;;;;5.87;5.57;;;7.20;1.00;;;;;;6279477;28;20233;-56
2023/01/10 01:36:18;;;;;;;5.37;5.00;;;6.90;1.00;;;;;;6272982;28;20371;-56
2023/01/10 01:39:23;;;;;;;5.73;5.33;;;7.00;1.00;;;;;;6282684;28;20793;-57
2023/01/10 01:42:29;;;;;;;6.07;5.53;;;7.20;1.00;;;;;;6283051;28;20598;-56
2023/01/10 01:45:47;;;;;;;5.10;4.90;;;7.10;1.00;;;;;;6281441;28;20233;-56
2023/01/10 01:48:50;;;;;;;5.53;5.23;;;7.10;1.00;;;;;;6283151;28;20255;-54
2023/01/10 01:52:01;;;;;;;5.23;5.03;;;7.30;1.00;;;;;;6290097;28;20480;-57
2023/01/10 01:55:06;;;;;;;5.73;5.43;;;7.20;1.00;;;;;;6250211;28;20656;-56
2023/01/10 01:58:34;;;;;;;5.83;5.53;;;6.90;1.00;;;;;;6259157;28;20376;-55
2023/01/10 02:01:39;;;;;;;5.73;5.23;;;6.90;1.00;;;;;;6262999;28;20233;-56
2023/01/10 02:04:53;;;;;;;6.30;5.87;;;7.10;1.00;;;;;;6280229;28;20710;-57
2023/01/10 02:07:58;;;;;;;6.10;5.80;;;6.80;1.00;;;;;;6280126;28;20749;-55
2023/01/10 02:11:08;;;;;;;5.77;5.47;;;6.80;1.00;;;;;;6282111;28;20624;-56
2023/01/10 02:14:14;;;;;;;6.47;6.00;;;6.80;1.00;;;;;;6283685;28;20229;-57
2023/01/10 02:17:17;;;;;;;5.70;5.47;;;6.90;1.00;;;;;;6281922;28;20233;-56
2023/01/10 02:20:22;;;;;;;6.43;6.00;;;6.50;1.00;;;;;;6282762;28;20264;-56
2023/01/10 02:24:09;;;;;;;6.03;5.67;;;6.70;1.00;;;;;;6271121;28;20613;-55
2023/01/10 02:27:26;;;;;;;5.77;5.13;;;6.70;1.00;;;;;;6255865;28;20238;-57
2023/01/10 02:30:53;;;;;;;6.57;6.03;;;6.90;1.00;;;;;;6257889;28;20222;-56
2023/01/10 02:34:05;;;;;;;6.60;6.20;;;6.60;1.00;;;;;;6278379;28;20241;-56
2023/01/10 02:37:25;;;;;;;6.63;6.17;;;6.90;1.00;;;;;;6274928;28;20601;-54
2023/01/10 02:40:34;;;;;;;6.83;6.20;;;6.80;1.00;;;;;;6283055;28;20332;-55
2023/01/10 02:43:41;;;;;;;6.90;6.20;;;6.60;1.00;;;;;;6274231;28;20241;-57
2023/01/10 02:46:46;;;;;;;5.80;5.50;;;6.90;1.00;;;;;;6257708;28;20264;-55
2023/01/10 02:49:52;;;;;;;5.27;4.97;;;6.50;1.00;;;;;;6257953;28;20239;-56
2023/01/10 02:52:57;;;;;;;6.60;5.40;;;6.70;1.00;;;;;;6257860;28;20233;-56
2023/01/10 02:56:38;;;;;;;5.77;5.37;;;6.50;1.00;;;;;;6258120;28;20253;-55
2023/01/10 03:00:18;;;;;;;5.93;5.53;;;6.70;1.00;;;;;;6257099;28;20616;-55
2023/01/10 03:03:32;;;;;;;6.20;5.70;;;6.70;1.00;;;;;;6225774;28;20250;-56
2023/01/10 03:06:44;;;;;;;6.47;6.10;;;6.70;1.00;;;;;;6286171;28;20533;-56
2023/01/10 03:09:54;;;;;;;6.17;5.73;;;7.00;1.00;;;;;;6284496;28;20317;-55
2023/01/10 03:13:01;;;;;;;6.10;5.70;;;6.80;1.00;;;;;;6287390;28;20608;-55
2023/01/10 03:16:07;;;;;;;6.60;6.17;;;6.90;1.00;;;;;;6283741;28;20230;-56
2023/01/10 03:19:15;;;;;;;6.53;5.97;;;6.80;1.00;;;;;;6285614;28;20241;-56
2023/01/10 03:22:20;;;;;;;6.27;5.80;;;6.80;1.00;;;;;;6287785;28;20400;-54
2023/01/10 03:25:28;;;;;;;8.00;6.43;;;6.90;1.00;;;;;;6286401;28;20244;-55
2023/01/10 03:28:35;;;;;;;6.63;6.03;;;6.70;1.00;;;;;;6264065;28;20238;-55
2023/01/10 03:31:44;;;;;;;7.00;6.37;;;6.90;1.00;;;;;;6266257;28;20300;-56
2023/01/10 03:34:47;;;;;;;7.20;6.60;;;6.70;1.00;;;;;;6280167;28;20740;-56
2023/01/10 03:37:57;;;;;;;7.00;6.40;;;7.00;1.00;;;;;;6278701;28;20233;-54
2023/01/10 03:41:03;;;;;;;7.27;6.67;;;6.90;1.00;;;;;;6285489;28;20245;-56
2023/01/10 03:47:40;;;;;;;9.70;6.50;;;7.00;1.00;;;;;;6266688;28;20230;-55
2023/01/10 03:50:45;;;;;;;7.03;6.63;;;6.70;1.00;;;;;;6261347;28;20469;-55
2023/01/10 03:53:50;;;;;;;7.33;6.30;;;6.60;1.00;;;;;;6260128;28;20257;-56
2023/01/10 03:56:53;;;;;;;7.10;6.50;;;6.80;1.00;;;;;;6260370;28;20249;-55
2023/01/10 03:59:57;;;;;;;7.50;7.00;;;6.70;1.00;;;;;;6259913;28;20245;-54
2023/01/10 04:03:00;;;;;;;7.37;6.50;;;6.80;1.00;;;;;;6275552;28;20626;-55
2023/01/10 04:06:05;;;;;;;7.10;6.50;;;7.00;1.00;;;;;;6283616;28;20237;-56
2023/01/10 04:09:11;;;;;;;9.90;7.03;;;6.90;1.00;;;;;;6284964;28;20236;-56
2023/01/10 04:12:14;;;;;;;7.27;6.67;;;6.90;1.00;;;;;;6260091;28;20230;-56
2023/01/10 04:15:18;;;;;;;7.43;7.00;;;6.70;1.00;;;;;;6259581;28;20703;-56
2023/01/10 04:18:21;;;;;;;8.37;7.03;;;7.00;1.00;;;;;;6259548;28;20361;-57
2023/01/10 04:21:24;;;;;;;9.67;7.53;;;7.10;1.00;;;;;;6260038;28;20388;-56
2023/01/10 04:24:28;;;;;;;8.33;7.73;;;6.90;1.00;;;;;;6278254;28;20237;-56
2023/01/10 04:27:31;;;;;;;8.63;7.77;;;6.70;1.00;;;;;;6260990;28;20461;-56
2023/01/10 04:30:34;;;;;;;9.33;7.40;;;7.00;1.00;;;;;;6260208;28;20238;-56
2023/01/10 04:33:39;;;;;;;13.10;7.80;;;6.60;1.00;;;;;;6262565;28;20237;-56
2023/01/10 04:36:50;;;;;;;10.40;8.03;;;7.00;1.00;;;;;;6285632;28;20579;-56
2023/01/10 04:39:54;;;;;;;12.87;8.37;;;7.10;1.00;;;;;;6280191;28;20629;-56
2023/01/10 04:42:57;;;;;;;11.53;8.30;;;6.90;1.00;;;;;;6280891;28;20237;-56
2023/01/10 04:46:01;;;;;;;13.30;8.57;;;6.80;1.00;;;;;;6284040;28;20237;-56
2023/01/10 04:49:04;;;;;;;10.60;8.30;;;6.80;1.00;;;;;;6279201;28;20646;-55
2023/01/10 04:52:08;;;;;;;9.07;8.13;;;7.00;1.00;;;;;;6285515;28;20233;-56
2023/01/10 04:55:12;;;;;;;10.07;8.87;;;6.60;1.00;;;;;;6295988;28;20228;-56
2023/01/10 04:58:15;;;;;;;10.23;8.73;;;6.70;1.00;;;;;;6280188;28;20236;-56
2023/01/10 05:01:20;;;;;;;11.20;7.93;;;6.80;1.00;;;;;;6274156;28;20316;-55
2023/01/10 05:04:23;;;;;;;11.23;7.93;;;6.70;1.00;;;;;;6289801;28;20244;-56
2023/01/10 05:07:27;;;;;;;12.33;8.17;;;6.90;1.00;;;;;;6272913;28;20233;-56
2023/01/10 05:10:31;;;;;;;14.07;8.57;;;6.70;1.00;;;;;;6295355;28;20233;-56
2023/01/10 05:13:34;;;;;;;14.33;8.33;;;6.70;1.00;;;;;;6282908;28;20229;-54
2023/01/10 05:16:37;;;;;;;9.23;8.17;;;6.80;1.00;;;;;;6282893;28;20594;-56
2023/01/10 05:19:43;;;;;;;10.43;8.73;;;6.70;1.00;;;;;;6282145;28;20244;-55
2023/01/10 05:22:48;;;;;;;15.60;8.40;;;7.00;1.00;;;;;;6286515;28;20233;-55
2023/01/10 05:25:52;;;;;;;10.57;7.77;;;7.10;1.00;;;;;;6284298;28;20701;-56
2023/01/10 05:28:55;;;;;;;12.57;8.43;;;6.90;1.00;;;;;;6284863;28;20484;-55
2023/01/10 05:31:58;;;;;;;17.83;8.40;;;6.80;1.00;;;;;;6289196;28;20278;-56
2023/01/10 05:35:01;;;;;;;17.80;9.57;;;6.80;1.00;;;;;;6275576;28;20323;-56
2023/01/10 05:38:04;;;;;;;12.33;9.23;;;6.90;1.00;;;;;;6276905;28;20246;-56
2023/01/10 05:41:09;;;;;;;16.60;8.83;;;6.80;1.00;;;;;;6283390;28;20240;-56
2023/01/10 05:44:12;;;;;;;10.47;9.17;;;6.80;1.00;;;;;;6282206;28;20721;-55
2023/01/10 05:47:18;;;;;;;10.77;9.23;;;7.00;1.00;;;;;;6281243;28;20713;-56
2023/01/10 05:50:21;;;;;;;10.00;8.70;;;6.80;1.00;;;;;;6282780;28;20237;-56
2023/01/10 05:53:24;;;;;;;15.83;8.63;;;6.90;1.00;;;;;;6278975;28;20226;-54
2023/01/10 05:56:29;;;;;;;14.50;8.63;;;6.80;1.00;;;;;;6274777;28;20248;-54
2023/01/10 05:59:32;;;;;;;17.57;9.90;;;7.00;1.00;;;;;;6276947;28;20290;-54
2023/01/10 06:02:35;;;;;;;15.20;9.27;;;6.70;1.00;;;;;;6282191;28;20303;-56
2023/01/10 06:05:38;;;;;;;10.87;9.63;;;6.80;1.00;;;;;;6281663;28;20282;-55
2023/01/10 06:08:41;;;;;;;12.57;8.40;;;6.90;1.00;;;;;;6280745;28;20631;-55
2023/01/10 06:11:46;;;;;;;16.20;9.77;;;6.90;1.00;;;;;;6284513;28;20244;-56
2023/01/10 06:14:49;;;;;;;10.43;8.47;;;6.90;1.00;;;;;;6278552;28;20257;-57
2023/01/10 06:17:52;;;;;;;14.80;9.27;;;6.80;1.00;;;;;;6280252;28;20272;-54
2023/01/10 06:20:55;;;;;;;15.30;9.07;;;6.90;1.00;;;;;;6288537;28;20372;-55
2023/01/10 06:23:58;;;;;;;13.27;9.00;;;6.90;1.00;;;;;;6269049;28;20233;-54
2023/01/10 06:27:02;;;;;;;16.23;9.97;;;7.00;1.00;;;;;;6280627;28;20249;-55
2023/01/10 06:30:06;;;;;;;12.93;9.00;;;6.80;1.00;;;;;;6273031;28;20757;-54
2023/01/10 06:33:10;;;;;;;14.50;9.73;;;7.00;1.00;;;;;;6279351;28;20241;-56
2023/01/10 06:36:14;;;;;;;16.30;9.50;;;6.80;1.00;;;;;;6272545;28;20237;-55
2023/01/10 06:39:17;;;;;;;15.27;10.07;;;6.80;1.00;;;;;;6276177;28;20246;-56
2023/01/10 06:42:21;;;;;;;14.83;9.93;;;6.80;1.00;;;;;;6285928;28;20241;-56
2023/01/10 06:45:24;;;;;;;14.93;9.77;;;6.90;1.00;;;;;;6288563;28;20249;-55
2023/01/10 06:48:27;;;;;;;13.90;9.70;;;7.00;1.00;;;;;;6284392;28;20248;-55
2023/01/10 06:51:30;;;;;;;17.67;9.90;;;7.10;1.00;;;;;;6286280;28;20244;-56
2023/01/10 06:54:33;;;;;;;15.63;10.20;;;7.00;1.00;;;;;;6287484;28;20229;-57
2023/01/10 06:57:38;;;;;;;10.73;9.47;;;7.00;1.00;;;;;;6272134;28;20694;-54
2023/01/10 07:00:41;;;;;;;13.67;8.87;;;7.00;1.00;;;;;;6278415;28;20286;-57
2023/01/10 07:03:46;;;;;;;11.60;9.60;;;6.80;1.00;;;;;;6284208;28;20241;-55
2023/01/10 07:06:49;;;;;;;13.20;8.87;;;7.00;1.00;;;;;;6278889;28;20244;-55
2023/01/10 07:09:52;;;;;;;16.13;9.77;;;7.00;1.00;;;;;;6282917;28;20564;-55
2023/01/10 07:12:58;;;;;;;13.40;9.30;;;6.80;1.00;;;;;;6284960;28;20256;-55
2023/01/10 07:16:05;;;;;;;11.77;9.20;;;7.00;1.00;;;;;;6287910;28;20241;-55
2023/01/10 07:19:08;;;;;;;13.13;9.80;;;6.90;1.00;;;;;;6282085;28;20245;-55
2023/01/10 07:22:12;;;;;;;13.03;9.93;;;7.20;1.00;;;;;;6276858;28;20643;-56
2023/01/10 07:25:15;;;;;;;16.57;9.87;;;6.90;1.00;;;;;;6276384;28;20237;-56
2023/01/10 07:28:19;;;;;;;12.93;9.93;;;7.00;1.00;;;;;;6278228;28;20256;-56
2023/01/10 07:31:23;;;;;;;22.53;11.00;;;6.90;1.00;;;;;;6282000;28;20226;-55
2023/01/10 07:34:26;;;;;;;14.53;10.07;;;6.80;1.00;;;;;;6276104;28;20500;-54
2023/01/10 07:37:29;;;;;;;13.70;9.87;;;6.90;1.00;;;;;;6283400;28;20235;-55
2023/01/10 07:40:32;;;;;;;15.80;10.73;;;7.00;1.00;;;;;;6276878;28;20402;-55
2023/01/10 07:43:39;;;;;;;14.83;10.37;;;7.00;1.00;;;;;;6279803;28;20325;-57
2023/01/10 07:46:43;;;;;;;15.80;10.03;;;6.80;1.00;;;;;;6292076;28;20259;-54
2023/01/10 07:49:46;;;;;;;14.47;10.87;;;7.10;1.00;;;;;;6283220;28;20237;-55
2023/01/10 07:52:49;;;;;;;14.37;11.30;;;7.10;1.00;;;;;;6290750;28;20248;-56
2023/01/10 07:55:52;;;;;;;15.97;10.97;;;6.90;1.00;;;;;;6287539;28;20233;-56
2023/01/10 07:58:57;;;;;;;16.53;10.83;;;6.80;1.00;;;;;;6287700;28;20613;-55
2023/01/10 08:02:00;;;;;;;20.17;11.77;;;7.20;1.00;;;;;;6286553;28;20229;-56
2023/01/10 08:05:03;;;;;;;14.23;10.20;;;6.90;1.00;;;;;;6276969;28;20233;-55
2023/01/10 08:08:07;;;;;;;15.23;11.30;;;6.80;1.00;;;;;;6284610;28;20238;-56
2023/01/10 08:11:10;;;;;;;17.27;10.30;;;6.90;1.00;;;;;;6290363;28;20233;-56
2023/01/10 08:14:14;;;;;;;13.77;10.70;;;6.90;1.00;;;;;;6275075;28;20241;-54
2023/01/10 08:17:18;;;;;;;13.63;11.13;;;6.90;1.00;;;;;;6289557;28;20311;-58
2023/01/10 08:20:21;;;;;;;18.73;10.83;;;7.10;1.00;;;;;;6278411;28;20244;-55
2023/01/10 08:23:24;;;;;;;14.43;10.57;;;7.20;1.00;;;;;;6272641;28;20241;-56
2023/01/10 08:26:27;;;;;;;15.87;11.20;;;7.20;1.00;;;;;;6286536;28;20237;-56
2023/01/10 08:29:32;;;;;;;15.67;10.70;;;7.00;1.00;;;;;;6283712;28;20397;-56
2023/01/10 08:32:35;;;;;;;13.40;10.47;;;7.30;1.00;;;;;;6289239;28;20714;-55
2023/01/10 08:35:39;;;;;;;13.37;9.90;;;7.00;1.00;;;;;;6270199;28;20231;-56
2023/01/10 08:38:42;;;;;;;15.37;10.67;;;7.10;1.00;;;;;;6282767;28;20401;-55
2023/01/10 08:41:45;;;;;;;15.43;11.10;;;7.10;1.00;;;;;;6291007;28;20635;-56
2023/01/10 08:44:49;;;;;;;11.20;10.00;;;7.10;1.00;;;;;;6283254;28;20237;-56
2023/01/10 08:47:53;;;;;;;11.23;9.70;;;7.00;1.00;;;;;;6282900;28;20604;-55
2023/01/10 08:50:58;;;;;;;15.57;10.63;;;7.10;1.00;;;;;;6282060;28;20229;-54
2023/01/10 08:54:01;;;;;;;14.60;10.13;;;7.00;1.00;;;;;;6273148;28;20673;-55
2023/01/10 08:57:04;;;;;;;16.93;11.20;;;7.30;1.00;;;;;;6270572;28;20470;-56
2023/01/10 09:00:11;;;;;;;13.60;10.30;;;7.10;1.00;;;;;;6277028;28;20237;-55
2023/01/10 09:03:21;;;;;;;15.63;11.27;;;7.10;1.00;;;;;;6281490;28;20555;-55
2023/01/10 09:06:24;;;;;;;13.33;10.17;;;7.20;1.00;;;;;;6280666;28;20752;-56
2023/01/10 09:09:27;;;;;;;19.00;10.57;;;7.20;1.00;;;;;;6292299;28;20374;-55
2023/01/10 09:15:52;;;;;;;15.80;10.50;;;7.40;1.00;;;;;;6287164;28;20226;-54
2023/01/10 09:18:55;;;;;;;15.10;10.60;;;7.60;1.00;;;;;;6285391;28;20245;-55
2023/01/10 09:21:58;;;;;;;13.37;9.03;;;7.60;1.00;;;;;;6282806;28;20726;-54
2023/01/10 09:25:06;;;;;;;16.83;10.47;;;7.60;1.00;;;;;;6273481;28;20244;-55
2023/01/10 09:28:09;;;;;;;10.67;9.47;;;7.50;1.00;;;;;;6282111;28;20241;-55
2023/01/10 09:31:14;;;;;;;13.97;9.13;;;7.70;1.00;;;;;;6282517;28;20305;-56
2023/01/10 09:34:17;;;;;;;10.10;8.77;;;7.80;1.00;;;;;;6273474;28;20275;-54
2023/01/10 09:37:20;;;;;;;18.07;9.13;;;7.90;1.00;;;;;;6282931;28;20340;-55
2023/01/10 09:40:43;;;;;;;11.83;9.17;;;7.90;1.00;;;;;;6282114;28;20305;-56
2023/01/10 09:43:59;;;;;;;12.07;8.13;;;7.90;1.00;;;;;;6279096;28;20394;-56
2023/01/10 09:47:12;;;;;;;11.03;8.67;;;7.90;1.00;;;;;;6272659;28;20236;-54
2023/01/10 09:50:32;;;;;;;12.23;8.73;;;8.00;1.00;;;;;;6276210;28;20237;-56
2023/01/10 09:53:39;;;;;;;23.17;15.27;;;8.10;1.00;;;;;;6289010;28;20595;-54
2023/01/10 09:56:44;;;;;;;8.97;7.90;;;8.10;1.00;;;;;;6269939;28;20293;-55
2023/01/10 09:59:50;;;;;;;10.87;9.07;;;8.10;1.00;;;;;;6288652;28;20320;-54
2023/01/10 10:02:57;;;;;;;15.20;9.57;;;7.90;1.00;;;;;;6284029;28;20600;-56
2023/01/10 10:06:00;;;;;;;12.30;8.60;;;7.90;1.00;;;;;;6277789;28;20245;-56
2023/01/10 10:09:17;;;;;;;10.10;7.50;;;7.90;1.00;;;;;;6283798;28;20243;-56
2023/01/10 10:12:29;;;;;;;10.97;7.63;;;7.90;1.00;;;;;;6280403;28;20239;-55
2023/01/10 10:15:40;;;;;;;10.40;8.43;;;8.10;1.00;;;;;;6286229;28;20238;-55
2023/01/10 10:18:55;;;;;;;13.27;8.13;;;8.20;1.00;;;;;;6286849;28;20269;-57
2023/01/10 10:22:07;;;;;;;13.10;8.90;;;8.30;1.00;;;;;;6284398;28;20626;-56
2023/01/10 10:25:26;;;;;;;12.63;9.10;;;8.20;1.00;;;;;;6282513;28;20652;-56
2023/01/10 10:29:05;;;;;;;13.63;9.43;;;8.00;1.00;;;;;;6273998;28;20245;-56
2023/01/10 10:32:39;;;;;;;12.23;8.73;;;8.00;1.00;;;;;;6290099;28;20225;-55
2023/01/10 10:35:49;;;;;;;12.87;8.13;;;8.10;1.00;;;;;;6279304;28;20682;-58
2023/01/10 10:38:57;;;;;;;11.87;8.27;;;8.10;1.00;;;;;;6276420;28;20382;-55
2023/01/10 10:42:00;;;;;;;13.83;8.57;;;8.10;1.00;;;;;;6285522;28;20248;-58
2023/01/10 10:45:19;;;;;;;12.10;8.30;;;8.00;1.00;;;;;;6285545;28;20244;-56
2023/01/10 10:48:27;;;;;;;11.80;8.90;;;7.90;1.00;;;;;;6278266;28;20242;-56
2023/01/10 10:51:40;;;;;;;11.17;7.17;;;7.90;1.00;;;;;;6287207;28;20229;-55
2023/01/10 10:54:43;;;;;;;12.47;8.60;;;7.90;1.00;;;;;;6290030;28;20241;-55
2023/01/10 10:57:49;;;;;;;14.77;7.30;;;7.90;1.00;;;;;;6275984;28;20244;-56
2023/01/10 11:01:02;;;;;;;16.97;7.50;;;7.90;1.00;;;;;;6272762;28;20240;-56
2023/01/10 11:04:14;;;;;;;13.37;7.87;;;7.80;1.00;;;;;;6288279;28;20239;-55
2023/01/10 11:07:20;;;;;;;7.63;6.97;;;7.70;1.00;;;;;;6289129;28;20713;-57
2023/01/10 11:10:35;;;;;;;13.73;7.40;;;7.70;1.00;;;;;;6273997;28;20229;-56
2023/01/10 11:13:46;;;;;;;13.47;7.30;;;7.90;1.00;;;;;;6286770;28;20631;-56
2023/01/10 11:16:49;;;;;;;10.77;7.87;;;7.50;1.00;;;;;;6287341;28;20470;-56
2023/01/10 11:19:58;;;;;;;10.27;7.50;;;7.70;1.00;;;;;;6285492;28;20242;-56
2023/01/10 11:23:04;;;;;;;13.97;8.27;;;7.80;1.00;;;;;;6270379;28;20402;-56
2023/01/10 11:26:09;;;;;;;13.33;7.73;;;7.70;1.00;;;;;;6283709;28;20241;-57
2023/01/10 11:29:17;;;;;;;9.20;8.30;;;7.80;1.00;;;;;;6288581;28;20278;-57
2023/01/10 11:32:23;;;;;;;12.77;7.60;;;7.80;1.00;;;;;;6281188;28;20628;-55
2023/01/10 11:35:28;;;;;;;12.33;8.13;;;7.80;1.00;;;;;;6272464;28;20229;-57
2023/01/10 11:38:34;;;;;;;12.70;8.10;;;7.80;1.00;;;;;;6272666;28;20411;-55
2023/01/10 11:41:37;;;;;;;10.27;8.30;;;7.90;1.00;;;;;;6279519;28;20261;-56
2023/01/10 11:44:40;;;;;;;10.67;7.63;;;8.00;1.00;;;;;;6277693;28;20607;-56
2023/01/10 11:47:47;;;;;;;8.30;7.30;;;8.00;1.00;;;;;;6281105;28;20238;-57
2023/01/10 11:50:54;;;;;;;11.10;7.53;;;8.20;1.00;;;;;;6279561;28;20241;-56
2023/01/10 11:54:01;;;;;;;16.00;7.50;;;8.20;1.00;;;;;;6268783;28;20663;-56
2023/01/10 11:57:15;;;;;;;10.50;7.13;;;8.60;1.00;;;;;;6290203;28;20302;-58
2023/01/10 12:00:18;;;;;;;16.57;9.33;;;8.40;1.00;;;;;;6283621;28;20244;-57
2023/01/10 12:03:27;;;;;;;12.37;6.40;;;8.50;1.00;;;;;;6264697;28;20233;-56
2023/01/10 12:06:30;;;;;;;13.90;6.80;;;8.50;1.00;;;;;;6281875;28;20514;-56
2023/01/10 12:09:38;;;;;;;11.40;6.77;;;8.60;1.00;;;;;;6279549;28;20760;-55
2023/01/10 12:12:54;;;;;;;16.23;6.57;;;8.60;1.00;;;;;;6287341;28;20237;-55
2023/01/10 12:16:21;;;;;;;16.70;8.10;;;8.40;1.00;;;;;;6289131;28;20241;-55
2023/01/10 12:19:25;;;;;;;12.73;6.50;;;8.40;1.00;;;;;;6275780;28;20325;-56
2023/01/10 12:22:32;;;;;;;13.23;7.10;;;8.50;1.00;;;;;;6279698;28;20237;-56
2023/01/10 12:25:39;;;;;;;9.03;5.77;;;8.70;1.00;;;;;;6282421;28;20228;-55
2023/01/10 12:28:48;;;;;;;9.90;6.00;;;8.70;1.00;;;;;;6275256;28;20229;-55
2023/01/10 12:31:54;;;;;;;9.27;6.40;;;8.70;1.00;;;;;;6287146;28;20581;-55
2023/01/10 12:35:03;;;;;;;15.80;6.53;;;8.70;1.00;;;;;;6271996;28;20241;-55
2023/01/10 12:38:20;;;;;;;15.50;7.07;;;8.80;1.00;;;;;;6271137;28;20606;-55
2023/01/10 12:44:59;;;;;;;12.80;6.10;;;8.90;1.00;;;;;;6284316;28;20229;-56
2023/01/10 12:48:10;;;;;;;9.73;6.57;;;8.90;1.00;;;;;;6287427;28;20229;-55
2023/01/10 12:51:19;;;;;;;10.73;5.67;;;8.90;1.00;;;;;;6286544;28;20759;-54
2023/01/10 12:54:29;;;;;;;10.23;6.10;;;8.90;1.00;;;;;;6267770;28;20722;-55
2023/01/10 12:57:38;;;;;;;16.07;8.13;;;8.90;1.00;;;;;;6288742;28;20228;-57
2023/01/10 13:00:45;;;;;;;10.43;5.53;;;8.80;1.00;;;;;;6282879;28;20371;-56
2023/01/10 13:03:56;;;;;;;10.80;6.20;;;8.80;1.00;;;;;;6278434;28;20226;-57
2023/01/10 13:07:01;;;;;;;7.80;5.47;;;8.90;1.00;;;;;;6283039;28;20387;-55
2023/01/10 13:10:16;;;;;;;12.67;5.50;;;8.90;1.00;;;;;;6277672;28;20233;-55
2023/01/10 13:13:31;;;;;;;8.00;4.73;;;8.80;1.00;;;;;;6278565;28;20635;-55
2023/01/10 13:16:45;;;;;;;6.30;4.70;;;8.80;1.00;;;;;;6280215;28;20224;-55
2023/01/10 13:20:21;;;;;;;14.40;5.50;;;8.80;1.00;;;;;;6279218;28;20250;-56
2023/01/10 13:23:29;;;;;;;13.00;4.70;;;8.70;1.00;;;;;;6269131;28;20229;-56
2023/01/10 13:26:49;;;;;;;9.80;4.97;;;8.60;1.00;;;;;;6278896;28;20467;-55
2023/01/10 13:29:54;;;;;;;5.83;5.20;;;8.60;1.00;;;;;;6278818;28;20241;-56
2023/01/10 13:33:03;;;;;;;9.97;5.10;;;8.50;1.00;;;;;;6273394;28;20237;-55
2023/01/10 13:36:19;;;;;;;6.47;4.73;;;8.50;1.00;;;;;;6270841;28;20249;-55
2023/01/10 13:39:27;;;;;;;11.03;4.90;;;8.50;1.00;;;;;;6274397;28;20249;-56
2023/01/10 13:46:26;;;;;;;11.30;5.50;;;8.50;1.00;;;;;;6284463;28;20241;-55
2023/01/10 13:49:46;;;;;;;9.50;5.30;;;8.40;1.00;;;;;;6278236;28;20399;-55
2023/01/10 13:52:49;;;;;;;7.83;4.60;;;8.40;1.00;;;;;;6280826;28;20244;-55
2023/01/10 13:55:56;;;;;;;9.67;5.60;;;8.30;1.00;;;;;;6271691;28;21802;-55
2023/01/10 14:02:30;;;;;;;8.67;5.90;;;8.20;1.00;;;;;;6287205;28;20254;-55
2023/01/10 14:05:34;;;;;;;9.70;5.60;;;8.20;1.00;;;;;;6278355;28;20544;-55
2023/01/10 14:08:38;;;;;;;10.27;5.63;;;8.30;1.00;;;;;;6284352;28;20233;-55
2023/01/10 14:11:52;;;;;;;14.93;7.50;;;8.20;1.00;;;;;;6280122;28;20668;-56
2023/01/10 14:14:59;;;;;;;6.30;5.70;;;8.20;1.00;;;;;;6276786;28;20228;-56
2023/01/10 14:18:05;;;;;;;11.40;5.87;;;8.20;1.00;;;;;;6281277;28;20282;-55
2023/01/10 14:21:21;;;;;;;13.13;6.17;;;8.10;1.00;;;;;;6276345;28;20665;-56
2023/01/10 14:24:30;;;;;;;9.73;6.03;;;8.30;1.00;;;;;;6283815;28;20225;-55
2023/01/10 14:27:43;;;;;;;11.17;6.50;;;8.10;1.00;;;;;;6288014;28;20237;-56
2023/01/10 14:30:59;;;;;;;8.93;6.43;;;8.00;1.00;;;;;;6277024;28;20246;-56
2023/01/10 14:34:04;;;;;;;12.17;6.00;;;7.90;1.00;;;;;;6288590;28;20230;-55
2023/01/10 14:37:22;;;;;;;8.77;6.30;;;7.80;1.00;;;;;;6282860;28;20749;-56
2023/01/10 14:40:29;;;;;;;15.37;6.10;;;7.70;1.00;;;;;;6280750;28;20482;-56
2023/01/10 14:43:42;;;;;;;8.17;6.43;;;7.90;1.00;;;;;;6281390;28;20252;-55
2023/01/10 14:46:47;;;;;;;8.17;6.83;;;7.70;1.00;;;;;;6264908;28;20726;-55
2023/01/10 14:49:51;;;;;;;15.63;6.97;;;7.70;1.00;;;;;;6278810;28;20242;-56
2023/01/10 14:52:56;;;;;;;11.53;6.20;;;7.60;1.00;;;;;;6278953;28;20270;-55
2023/01/10 14:55:59;;;;;;;9.17;6.93;;;7.60;1.00;;;;;;6286025;28;20236;-55
2023/01/10 14:59:16;;;;;;;10.40;6.60;;;7.60;1.00;;;;;;6283353;28;20243;-57
2023/01/10 15:02:22;;;;;;;14.10;7.50;;;7.60;1.00;;;;;;6291435;28;20239;-56
2023/01/10 15:05:31;;;;;;;8.93;6.40;;;7.60;1.00;;;;;;6277527;28;20234;-55
2023/01/10 15:08:36;;;;;;;8.57;6.33;;;7.70;1.00;;;;;;6279383;28;20242;-55
2023/01/10 15:11:39;;;;;;;9.07;6.50;;;7.60;1.00;;;;;;6287252;28;20234;-56
2023/01/10 15:14:42;;;;;;;8.70;6.17;;;7.70;1.00;;;;;;6285981;28;20228;-56
2023/01/10 15:17:46;;;;;;;12.30;6.27;;;7.60;1.00;;;;;;6285493;28;20233;-56
2023/01/10 15:20:49;;;;;;;7.80;5.80;;;7.80;1.00;;;;;;6277302;28;20249;-56
2023/01/10 15:23:54;;;;;;;9.63;6.57;;;7.40;1.00;;;;;;6280315;28;20403;-56
2023/01/10 15:26:59;;;;;;;11.90;6.60;;;7.60;1.00;;;;;;6283363;28;20240;-56
2023/01/10 15:30:07;;;;;;;10.07;6.10;;;7.60;1.00;;;;;;6273808;28;20715;-55
2023/01/10 15:33:14;;;;;;;10.87;6.40;;;7.50;1.00;;;;;;6294714;28;20237;-56
2023/01/10 15:36:20;;;;;;;10.07;6.43;;;7.40;1.00;;;;;;6268121;28;20232;-56
2023/01/10 15:39:26;;;;;;;15.43;7.20;;;7.40;1.00;;;;;;6279103;28;20233;-57
2023/01/10 15:42:31;;;;;;;8.13;5.97;;;7.30;1.00;;;;;;6287025;28;20233;-56
2023/01/10 15:45:37;;;;;;;9.00;6.57;;;7.50;1.00;;;;;;6278911;28;20234;-55
2023/01/10 15:48:42;;;;;;;7.53;6.77;;;7.50;1.00;;;;;;6283357;28;20244;-56
2023/01/10 15:51:47;;;;;;;9.03;6.23;;;7.40;1.00;;;;;;6288845;28;20230;-56
2023/01/10 15:54:55;;;;;;;12.43;6.83;;;7.40;1.00;;;;;;6279994;28;20245;-56
2023/01/10 15:58:00;;;;;;;8.57;6.77;;;7.30;1.00;;;;;;6278616;28;20256;-57
2023/01/10 16:01:04;;;;;;;8.93;6.30;;;7.50;1.00;;;;;;6285498;28;20235;-55
2023/01/10 16:04:14;;;;;;;6.93;6.17;;;7.50;1.00;;;;;;6290040;28;20252;-55
2023/01/10 16:07:21;;;;;;;9.87;6.27;;;7.50;1.00;;;;;;6283313;28;20232;-56
2023/01/10 16:10:27;;;;;;;8.83;6.33;;;7.40;1.00;;;;;;6277286;28;20237;-56
2023/01/10 16:13:32;;;;;;;8.00;6.20;;;7.40;1.00;;;;;;6283908;28;20240;-55
2023/01/10 16:16:36;;;;;;;41.53;24.10;;;7.50;1.00;;;;;;6280848;28;20233;-56
2023/01/10 16:19:39;;;;;;;8.77;6.93;;;7.50;1.00;;;;;;6281146;28;20241;-55
2023/01/10 16:22:43;;;;;;;9.37;6.67;;;7.80;1.00;;;;;;6284598;28;20233;-55
2023/01/10 16:25:50;;;;;;;10.00;6.20;;;7.40;1.00;;;;;;6279404;28;20253;-56
2023/01/10 16:28:53;;;;;;;7.63;6.90;;;7.40;1.00;;;;;;6274013;28;20805;-56
2023/01/10 16:31:56;;;;;;;8.77;7.20;;;7.40;1.00;;;;;;6274348;28;20713;-56
2023/01/10 16:35:00;;;;;;;11.57;7.50;;;7.40;1.00;;;;;;6286741;28;20241;-56
2023/01/10 16:38:04;;;;;;;7.13;6.43;;;7.30;1.00;;;;;;6264035;28;20237;-56
2023/01/10 16:44:34;;;;;;;9.40;7.40;;;7.50;1.00;;;;;;6276644;28;20695;-56
2023/01/10 16:47:37;;;;;;;10.13;7.03;;;7.20;1.00;;;;;;6274357;28;20713;-55
2023/01/10 16:50:40;;;;;;;13.00;7.70;;;7.30;1.00;;;;;;6280082;28;20240;-57