Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:01:46;;;;;;;3.37;2.60;;;22.80;41.80;;;23.09;31.45;99057.75;4990712;28;124704;-84
2022/07/16 00:04:12;;;;;;;3.17;2.40;;;22.80;41.20;;;23.05;31.25;99066.19;4984236;28;123418;-84
2022/07/16 00:06:39;;;;;;;4.30;2.33;;;22.70;41.30;;;23.02;31.61;99068.94;4983801;28;108297;-84
2022/07/16 00:09:05;;;;;;;4.67;2.90;;;22.60;41.40;;;22.98;31.47;99068.13;4985592;28;108658;-83
2022/07/16 00:11:32;;;;;;;5.73;2.50;;;22.60;41.50;;;22.93;31.61;99058.78;4988793;28;124191;-82
2022/07/16 00:13:58;;;;;;;2.93;2.53;;;22.60;41.60;;;22.92;31.63;99065.63;4978698;28;122806;-82
2022/07/16 00:16:25;;;;;;;2.53;1.80;;;22.60;41.70;;;22.87;31.69;99063.16;4989446;28;110632;-82
2022/07/16 00:21:36;;;;;;;6.67;2.60;;;22.50;41.80;;;22.80;31.88;99062.28;4987139;28;125288;-84
2022/07/16 00:24:05;;;;;;;3.73;2.70;;;22.40;41.80;;;22.77;32.10;99057.44;4989868;28;124021;-82
2022/07/16 00:26:31;;;;;;;6.70;2.43;;;22.40;42.00;;;22.76;32.11;99065.09;4980271;28;108404;-83
2022/07/16 00:28:58;;;;;;;3.97;2.47;;;22.40;42.20;;;22.77;32.14;99058.25;4984513;28;108653;-83
2022/07/16 00:31:25;;;;;;;2.60;2.40;;;22.30;42.10;;;22.76;32.03;99061.47;4991826;28;124322;-83
2022/07/16 00:33:51;;;;;;;4.20;2.60;;;22.30;42.10;;;22.75;31.89;99059.81;4982382;28;123697;-83
2022/07/16 00:36:18;;;;;;;3.80;2.47;;;22.30;42.10;;;22.74;32.19;99063.84;4990021;28;109279;-82
2022/07/16 00:38:44;;;;;;;8.87;2.70;;;22.30;42.20;;;22.71;31.97;99062.63;4985140;28;108931;-84
2022/07/16 00:41:16;;;;;;;3.77;2.50;;;22.30;42.20;;;22.70;32.41;99064.63;4986328;28;124026;-83
2022/07/16 00:43:57;;;;;;;2.47;1.80;;;22.30;42.30;;;22.69;32.26;99067.81;4991608;28;124297;-83
2022/07/16 00:46:24;;;;;;;2.23;1.90;;;22.30;42.30;;;22.65;32.35;99067.00;4986575;28;109493;-83
2022/07/16 00:48:50;;;;;;;3.20;2.30;;;22.20;42.10;;;22.61;31.96;99060.50;4992276;28;108798;-83
2022/07/16 00:51:17;;;;;;;3.73;2.70;;;22.20;42.10;;;22.56;32.52;99064.47;4992243;28;124827;-84
2022/07/16 00:53:44;;;;;;;2.90;2.40;;;22.10;42.20;;;22.53;32.38;99075.72;4988960;28;123566;-83
2022/07/16 00:56:13;;;;;;;2.80;1.83;;;22.10;42.40;;;22.53;32.40;99070.06;4986240;28;109193;-82
2022/07/16 00:58:43;;;;;;;2.70;2.07;;;22.10;42.60;;;22.54;32.37;99064.06;4992515;28;109001;-83
2022/07/16 01:01:11;;;;;;;5.20;2.30;;;22.10;42.70;;;22.55;32.46;99070.50;4988632;28;123989;-84
2022/07/16 01:03:39;;;;;;;3.00;2.33;;;22.10;42.60;;;22.53;32.45;99070.06;4990825;28;123521;-83
2022/07/16 01:06:07;;;;;;;3.57;2.00;;;22.10;42.60;;;22.52;32.33;99068.47;4990245;28;110175;-84
2022/07/16 01:08:36;;;;;;;4.90;2.10;;;22.00;42.60;;;22.50;32.84;99061.19;4994400;28;109632;-84
2022/07/16 01:11:06;;;;;;;4.87;2.50;;;22.00;42.80;;;22.48;32.51;99063.56;4991658;28;123981;-82
2022/07/16 01:13:35;;;;;;;5.07;2.10;;;22.00;42.90;;;22.47;32.65;99070.41;4990950;28;123605;-83
2022/07/16 01:16:02;;;;;;;2.70;2.10;;;22.00;43.00;;;22.47;33.10;99069.63;4988700;28;108938;-84
2022/07/16 01:18:31;;;;;;;3.90;2.57;;;22.00;43.10;;;22.45;32.83;99074.81;4984032;28;109103;-84
2022/07/16 01:20:58;;;;;;;5.30;2.70;;;22.00;43.20;;;22.46;33.31;99063.19;4990150;28;124029;-83
2022/07/16 01:23:26;;;;;;;3.50;2.53;;;22.00;43.40;;;22.48;33.35;99074.84;4994535;28;124261;-84
2022/07/16 01:25:53;;;;;;;3.37;2.30;;;22.00;43.50;;;22.48;33.50;99069.22;4992149;28;109267;-83
2022/07/16 01:28:21;;;;;;;2.93;2.23;;;22.00;43.60;;;22.46;32.93;99071.63;4991770;28;108576;-84
2022/07/16 01:30:48;;;;;;;3.30;2.40;;;22.00;43.50;;;22.45;32.94;99074.81;4990209;28;124220;-84
2022/07/16 01:33:27;;;;;;;14.23;2.87;;;22.00;43.60;;;22.43;32.97;99077.19;4989542;28;123751;-83
2022/07/16 01:36:00;;;;;;;2.70;2.37;;;22.00;43.70;;;22.38;33.27;99069.94;4987556;28;109374;-84
2022/07/16 01:38:27;;;;;;;6.10;2.77;;;21.90;43.70;;;22.34;33.30;99074.69;4989274;28;108931;-84
2022/07/16 01:40:54;;;;;;;5.00;2.63;;;21.90;43.50;;;22.31;33.03;99089.53;4984646;28;123881;-83
2022/07/16 01:43:26;;;;;;;3.70;2.50;;;21.90;43.60;;;22.26;33.31;99084.25;4987618;28;123836;-84
2022/07/16 01:45:54;;;;;;;2.67;2.20;;;21.90;43.70;;;22.22;33.26;99084.22;4989551;28;108325;-84
2022/07/16 01:48:23;;;;;;;5.20;2.90;;;21.80;43.70;;;22.18;33.52;99069.28;4973143;28;109170;-84
2022/07/16 01:50:51;;;;;;;8.80;2.70;;;21.80;43.60;;;22.15;33.37;99074.84;4990059;28;122803;-84
2022/07/16 01:53:18;;;;;;;3.03;2.20;;;21.80;43.70;;;22.13;33.44;99074.41;5000846;28;123612;-84
2022/07/16 01:55:45;;;;;;;4.47;2.60;;;21.70;43.60;;;22.10;33.44;99081.63;4994812;28;110340;-84
2022/07/16 01:58:13;;;;;;;6.17;2.77;;;21.70;43.60;;;22.06;33.35;99080.78;4993997;28;109664;-83
2022/07/16 02:00:43;;;;;;;3.80;2.63;;;21.70;43.60;;;22.04;33.56;99074.72;4992847;28;124008;-83
2022/07/16 02:03:12;;;;;;;2.50;2.00;;;21.60;43.50;;;22.01;33.22;99070.66;4980367;28;124319;-83
2022/07/16 02:05:39;;;;;;;3.10;2.70;;;21.60;43.50;;;21.99;34.00;99075.06;4990918;28;109455;-84
2022/07/16 02:08:06;;;;;;;4.90;2.60;;;21.60;43.90;;;21.96;34.02;99071.00;4992492;28;107401;-84
2022/07/16 02:10:34;;;;;;;3.07;2.43;;;21.60;44.20;;;21.94;34.07;99073.38;4988753;28;123963;-83
2022/07/16 02:13:01;;;;;;;3.00;2.30;;;21.50;44.20;;;21.95;34.24;99075.00;4986642;28;124284;-83
2022/07/16 02:15:27;;;;;;;2.70;2.20;;;21.50;44.40;;;21.98;33.96;99079.06;4993714;28;109186;-84
2022/07/16 02:17:54;;;;;;;3.63;2.33;;;21.50;44.50;;;22.01;33.65;99079.09;4991814;28;109041;-83
2022/07/16 02:20:21;;;;;;;4.57;2.23;;;21.50;44.50;;;22.01;33.81;99079.09;4986249;28;124022;-84
2022/07/16 02:22:47;;;;;;;5.07;2.17;;;21.50;44.40;;;22.02;34.14;99069.47;4991188;28;123723;-84
2022/07/16 02:25:14;;;;;;;4.57;3.00;;;21.50;44.50;;;22.02;33.73;99083.53;4982319;28;109218;-83
2022/07/16 02:28:05;;;;;;;2.40;2.10;;;21.50;44.40;;;21.98;33.93;99082.69;4987194;28;109091;-84
2022/07/16 02:30:28;;;;;;;6.00;2.80;;;21.50;44.40;;;21.94;33.67;99076.19;4986997;28;124412;-84
2022/07/16 02:32:55;;;;;;;2.90;2.30;;;21.50;44.30;;;21.91;33.86;99081.78;5007550;28;123362;-84
2022/07/16 02:35:22;;;;;;;2.93;2.20;;;21.50;44.30;;;21.87;33.69;99076.13;4976106;28;109029;-84
2022/07/16 02:37:48;;;;;;;3.60;2.10;;;21.40;44.20;;;21.84;33.94;99074.88;4990856;28;108943;-83
2022/07/16 02:40:15;;;;;;;2.87;2.20;;;21.40;44.20;;;21.81;34.09;99074.81;4989665;28;124527;-84
2022/07/16 02:42:42;;;;;;;6.43;2.47;;;21.40;44.20;;;21.77;33.74;99063.53;4988938;28;123996;-84
2022/07/16 02:45:11;;;;;;;3.70;2.20;;;21.40;44.20;;;21.76;33.88;99072.31;4989939;28;110183;-84
2022/07/16 02:47:38;;;;;;;2.90;2.13;;;21.40;44.40;;;21.76;34.08;99072.31;4974133;28;110537;-84
2022/07/16 02:50:06;;;;;;;3.87;2.30;;;21.30;44.50;;;21.75;34.14;99073.53;4987477;28;124028;-84
2022/07/16 02:52:33;;;;;;;4.67;2.37;;;21.30;44.50;;;21.74;33.90;99069.09;4993124;28;123964;-85
2022/07/16 02:54:59;;;;;;;3.50;2.17;;;21.30;44.50;;;21.72;34.10;99077.09;4978201;28;109119;-84
2022/07/16 02:57:26;;;;;;;4.83;2.47;;;21.30;44.50;;;21.69;34.34;99073.06;4991153;28;108968;-84
2022/07/16 02:59:52;;;;;;;2.27;2.07;;;21.20;44.50;;;21.69;34.46;99077.88;4990635;28;124522;-84
2022/07/16 03:02:19;;;;;;;4.10;2.53;;;21.20;44.70;;;21.70;34.58;99079.47;4973609;28;124159;-84
2022/07/16 03:04:46;;;;;;;3.97;2.20;;;21.20;44.90;;;21.72;34.03;99071.47;4978358;28;109272;-84
2022/07/16 03:07:12;;;;;;;2.43;2.00;;;21.20;45.00;;;21.74;34.19;99083.97;4989460;28;109035;-84
2022/07/16 03:09:39;;;;;;;2.80;2.20;;;21.20;45.10;;;21.74;34.56;99080.34;4986113;28;124093;-84
2022/07/16 03:12:05;;;;;;;5.97;2.33;;;21.20;45.10;;;21.77;34.56;99073.97;4988200;28;124281;-84
2022/07/16 03:14:32;;;;;;;2.67;2.07;;;21.20;45.20;;;21.76;34.71;99077.94;4985875;28;109043;-83
2022/07/16 03:16:58;;;;;;;3.50;2.37;;;21.20;45.20;;;21.73;34.64;99075.91;4989023;28;108163;-84
2022/07/16 03:19:25;;;;;;;5.00;2.40;;;21.20;45.30;;;21.71;34.69;99078.28;4994074;28;124122;-83
2022/07/16 03:21:51;;;;;;;3.20;2.30;;;21.20;45.40;;;21.68;35.05;99077.06;4982435;28;123826;-84
2022/07/16 03:24:18;;;;;;;2.80;2.37;;;21.20;45.60;;;21.63;35.12;99080.19;4988013;28;109408;-84
2022/07/16 03:26:44;;;;;;;2.50;2.30;;;21.10;45.70;;;21.57;35.03;99070.44;4988397;28;108739;-84
2022/07/16 03:29:11;;;;;;;3.53;2.53;;;21.10;45.80;;;21.52;35.08;99073.59;4986757;28;124277;-84
2022/07/16 03:31:37;;;;;;;3.80;2.53;;;21.10;45.90;;;21.52;35.10;99082.84;4984128;28;123569;-84
2022/07/16 03:34:03;;;;;;;3.90;2.97;;;21.00;46.10;;;21.55;35.21;99087.72;4986907;28;110143;-84
2022/07/16 03:36:30;;;;;;;4.30;2.87;;;21.00;46.20;;;21.55;35.21;99078.47;4990938;28;109968;-84
2022/07/16 03:39:14;;;;;;;4.20;2.70;;;21.00;46.00;;;21.50;35.29;99082.41;4978711;28;124295;-84
2022/07/16 03:41:41;;;;;;;3.70;2.40;;;21.00;45.90;;;21.44;35.28;99083.94;4981644;28;124206;-84
2022/07/16 03:44:09;;;;;;;7.53;3.40;;;21.00;46.00;;;21.41;35.56;99079.06;4989104;28;109713;-84
2022/07/16 03:46:37;;;;;;;3.13;2.33;;;21.00;46.00;;;21.37;36.02;99079.00;4990154;28;108701;-84
2022/07/16 03:49:04;;;;;;;2.90;2.23;;;20.90;46.50;;;21.34;35.48;99084.56;4981425;28;124115;-84
2022/07/16 03:51:32;;;;;;;2.33;2.13;;;20.90;46.30;;;21.32;35.59;99086.94;4981945;28;124136;-83
2022/07/16 03:53:58;;;;;;;2.70;2.30;;;20.80;46.40;;;21.34;35.96;99090.19;4988882;28;109061;-85
2022/07/16 03:56:25;;;;;;;5.13;2.50;;;20.80;46.60;;;21.36;35.96;99090.63;4990566;28;109496;-84
2022/07/16 03:58:53;;;;;;;7.07;3.53;;;20.80;46.80;;;21.38;35.69;99091.06;4981204;28;123502;-84
2022/07/16 04:01:19;;;;;;;2.93;2.40;;;20.90;46.90;;;21.42;36.07;99102.38;4983832;28;123901;-84
2022/07/16 04:03:46;;;;;;;3.50;2.60;;;20.90;47.00;;;21.49;36.08;99108.91;4981069;28;108904;-83
2022/07/16 04:06:13;;;;;;;4.80;2.97;;;20.90;47.00;;;21.60;35.54;99104.28;4990260;28;110586;-84
2022/07/16 04:08:39;;;;;;;3.00;2.50;;;20.90;47.00;;;21.72;35.40;99102.41;4989595;28;124417;-83
2022/07/16 04:11:06;;;;;;;4.03;2.77;;;21.00;47.00;;;21.75;35.42;99096.03;4987330;28;123992;-84
2022/07/16 04:13:32;;;;;;;2.77;2.27;;;21.00;46.90;;;21.74;35.57;99108.47;4984911;28;109118;-84
2022/07/16 04:15:59;;;;;;;4.23;2.73;;;21.00;46.80;;;21.72;35.69;99105.22;4982737;28;108782;-83
2022/07/16 04:18:25;;;;;;;3.00;2.23;;;21.10;46.80;;;21.71;35.32;99117.66;4987301;28;124706;-83
2022/07/16 04:20:52;;;;;;;5.60;2.87;;;21.10;46.80;;;21.70;35.74;99118.84;4992759;28;124641;-84
2022/07/16 04:23:18;;;;;;;5.20;2.63;;;21.10;46.80;;;21.69;35.39;99117.25;4990116;28;110133;-84
2022/07/16 04:25:45;;;;;;;4.10;2.17;;;21.10;46.80;;;21.67;35.70;99120.41;4991848;28;109085;-84
2022/07/16 04:28:12;;;;;;;3.07;2.27;;;21.10;46.60;;;21.61;35.54;99117.13;4984996;28;124415;-82
2022/07/16 04:30:38;;;;;;;2.40;2.20;;;21.10;46.60;;;21.56;35.37;99119.47;4990553;28;122922;-82
2022/07/16 04:33:05;;;;;;;5.23;3.00;;;21.00;46.60;;;21.54;35.46;99119.81;4987909;28;111721;-83
2022/07/16 04:35:31;;;;;;;4.40;2.67;;;21.00;46.60;;;21.54;35.43;99121.81;4984642;28;109797;-84
2022/07/16 04:37:58;;;;;;;4.53;2.50;;;21.00;46.50;;;21.55;35.38;99121.47;4984641;28;124361;-84
2022/07/16 04:40:24;;;;;;;3.53;1.93;;;21.00;46.50;;;21.52;35.24;99122.22;4988051;28;122797;-84
2022/07/16 04:42:51;;;;;;;3.13;2.70;;;21.00;46.50;;;21.52;35.62;99112.94;4987972;28;109138;-84
2022/07/16 04:45:18;;;;;;;3.57;2.63;;;21.00;46.60;;;21.55;35.54;99121.47;5006238;28;108036;-82
2022/07/16 04:47:44;;;;;;;4.00;3.00;;;21.00;46.70;;;21.54;35.24;99117.00;4979036;28;123331;-84
2022/07/16 04:50:11;;;;;;;3.60;2.30;;;20.90;46.50;;;21.52;35.36;99125.03;4986407;28;124375;-83
2022/07/16 04:52:38;;;;;;;5.13;2.53;;;20.90;46.60;;;21.47;35.48;99122.53;4989791;28;109148;-84
2022/07/16 04:55:05;;;;;;;3.17;2.50;;;20.90;46.60;;;21.45;35.51;99127.72;4987235;28;109728;-83
2022/07/16 04:57:32;;;;;;;4.43;2.20;;;20.90;46.60;;;21.45;35.68;99122.09;4982859;28;123715;-84
2022/07/16 04:59:58;;;;;;;3.43;2.20;;;20.90;46.60;;;21.46;35.12;99126.53;4986132;28;121767;-83
2022/07/16 05:05:10;;;;;;;2.50;2.03;;;20.90;46.50;;;21.49;35.15;99128.56;4991561;28;109531;-84
2022/07/16 05:07:37;;;;;;;3.90;2.20;;;20.90;46.60;;;21.51;35.63;99131.81;4985380;28;124525;-84
2022/07/16 05:10:04;;;;;;;2.83;2.30;;;20.90;46.60;;;21.55;35.32;99129.09;4985954;28;123719;-83
2022/07/16 05:12:31;;;;;;;8.10;1.87;;;21.00;46.70;;;21.56;35.70;99131.50;4987716;28;109944;-83
2022/07/16 05:14:57;;;;;;;3.50;2.50;;;21.00;46.80;;;21.54;35.55;99133.06;4975705;28;109903;-83
2022/07/16 05:17:24;;;;;;;4.63;2.50;;;20.90;46.70;;;21.52;35.63;99133.47;4988671;28;125032;-84
2022/07/16 05:19:50;;;;;;;5.73;3.30;;;20.90;46.80;;;21.53;35.38;99140.69;4986113;28;123815;-84
2022/07/16 05:22:17;;;;;;;5.20;2.60;;;21.00;47.10;;;21.56;35.58;99142.75;4984918;28;109354;-84
2022/07/16 05:24:43;;;;;;;4.20;2.50;;;21.00;47.00;;;21.59;35.91;99135.56;5006042;28;108156;-84
2022/07/16 05:27:10;;;;;;;3.53;2.60;;;21.00;47.10;;;21.62;35.44;99140.44;4988443;28;124384;-84
2022/07/16 05:29:37;;;;;;;3.40;2.20;;;21.00;47.00;;;21.64;35.43;99143.69;4986061;28;123872;-83
2022/07/16 05:32:04;;;;;;;3.87;2.30;;;21.00;46.90;;;21.68;35.60;99135.28;4988687;28;107487;-83
2022/07/16 05:34:30;;;;;;;2.80;2.00;;;21.00;46.90;;;21.72;35.45;99144.59;4988382;28;109105;-83
2022/07/16 05:36:57;;;;;;;4.53;2.67;;;21.10;46.90;;;21.77;35.29;99153.53;4989740;28;123540;-80
2022/07/16 05:39:24;;;;;;;3.27;2.60;;;21.10;47.00;;;21.82;35.41;99132.69;4986101;28;122713;-82
2022/07/16 05:41:50;;;;;;;4.60;2.80;;;21.20;47.00;;;21.85;35.27;99148.81;4987757;28;108694;-83
2022/07/16 05:44:17;;;;;;;5.80;2.30;;;21.20;47.10;;;21.85;35.63;99146.00;4983712;28;108026;-83
2022/07/16 05:46:43;;;;;;;4.43;2.60;;;21.20;47.10;;;21.91;35.64;99155.72;4977283;28;124102;-82
2022/07/16 05:49:10;;;;;;;5.30;2.17;;;21.30;47.20;;;21.97;35.35;99148.56;4984889;28;123054;-81
2022/07/16 05:51:37;;;;;;;2.90;2.50;;;21.30;47.00;;;22.00;34.95;99150.66;4986718;28;108862;-82
2022/07/16 05:54:04;;;;;;;5.33;2.60;;;21.30;46.50;;;22.05;35.07;99139.03;4985978;28;109127;-82
2022/07/16 05:56:32;;;;;;;8.73;2.20;;;21.40;46.50;;;22.13;34.59;99142.75;4988373;28;123229;-82
2022/07/16 05:59:02;;;;;;;3.37;2.60;;;21.50;46.50;;;22.19;34.63;99135.66;4986172;28;123868;-82
2022/07/16 06:01:29;;;;;;;4.70;2.80;;;21.50;46.40;;;22.27;34.91;99140.19;4991061;28;109904;-82
2022/07/16 06:03:56;;;;;;;3.97;2.50;;;21.60;46.50;;;22.35;34.55;99143.88;4983812;28;109456;-82
2022/07/16 06:06:22;;;;;;;3.33;2.73;;;21.60;46.50;;;22.39;34.67;99146.75;4984429;28;123276;-82
2022/07/16 06:08:49;;;;;;;5.50;2.80;;;21.70;46.60;;;22.44;34.91;99146.41;4986264;28;124394;-80
2022/07/16 06:11:15;;;;;;;4.10;2.90;;;21.70;46.60;;;22.53;34.78;99140.47;4988969;28;109276;-82
2022/07/16 06:13:42;;;;;;;5.67;2.77;;;21.80;46.80;;;22.56;35.04;99143.31;4983642;28;109740;-82
2022/07/16 06:16:09;;;;;;;4.80;3.00;;;21.80;46.70;;;22.60;34.66;99146.19;4978483;28;124409;-82
2022/07/16 06:18:36;;;;;;;3.13;2.60;;;21.90;46.90;;;22.64;34.85;99155.50;4985763;28;123759;-81
2022/07/16 06:21:03;;;;;;;5.30;2.90;;;21.90;46.80;;;22.70;34.39;99145.47;4990136;28;109139;-82
2022/07/16 06:23:29;;;;;;;5.00;2.83;;;22.00;46.80;;;22.76;34.46;99143.97;4992359;28;108835;-81
2022/07/16 06:25:56;;;;;;;5.27;3.47;;;22.00;46.70;;;22.88;34.72;99148.50;4982614;28;124408;-80
2022/07/16 06:28:23;;;;;;;6.80;3.07;;;22.10;46.90;;;22.98;34.57;99150.66;4989019;28;124003;-81
2022/07/16 06:30:49;;;;;;;3.93;2.50;;;22.20;46.80;;;23.04;34.60;99159.56;4979892;28;109243;-82
2022/07/16 06:33:15;;;;;;;6.30;2.80;;;22.30;46.70;;;23.08;34.43;99152.78;4988208;28;108840;-81
2022/07/16 06:35:42;;;;;;;4.10;2.90;;;22.30;46.60;;;23.17;34.24;99165.72;4986354;28;124084;-81
2022/07/16 06:38:08;;;;;;;6.30;3.10;;;22.40;46.60;;;23.25;34.57;99158.97;4988983;28;123705;-81
2022/07/16 06:40:35;;;;;;;4.77;3.30;;;22.50;46.70;;;23.29;34.63;99157.81;4990407;28;109651;-81
2022/07/16 06:43:02;;;;;;;4.90;2.77;;;22.50;46.80;;;23.28;34.56;99161.81;4988612;28;108937;-81
2022/07/16 06:45:28;;;;;;;4.10;3.30;;;22.50;46.80;;;23.32;34.59;99154.19;4999747;28;124100;-81
2022/07/16 06:47:55;;;;;;;4.80;3.50;;;22.60;47.00;;;23.36;34.65;99157.84;4988761;28;124003;-81
2022/07/16 06:50:24;;;;;;;5.60;3.27;;;22.60;47.00;;;23.41;34.69;99158.69;4976240;28;110263;-81
2022/07/16 06:52:50;;;;;;;5.50;2.80;;;22.60;47.20;;;23.45;34.67;99162.34;4978354;28;109948;-81
2022/07/16 06:55:17;;;;;;;5.67;3.17;;;22.70;47.80;;;23.49;34.69;99160.38;4988552;28;123804;-81
2022/07/16 06:57:43;;;;;;;7.57;3.00;;;22.70;47.20;;;23.48;34.66;99165.22;4989119;28;123735;-80
2022/07/16 07:00:11;;;;;;;4.67;3.20;;;22.70;47.20;;;23.55;34.77;99158.81;4990018;28;109052;-80
2022/07/16 07:02:38;;;;;;;5.30;3.30;;;22.80;47.30;;;23.62;34.81;99167.34;4990472;28;108428;-82
2022/07/16 07:05:05;;;;;;;8.57;3.23;;;22.90;47.30;;;23.71;34.38;99167.81;4987907;28;124432;-81
2022/07/16 07:07:32;;;;;;;3.67;2.80;;;22.90;47.20;;;23.73;34.35;99171.06;4990585;28;123778;-81
2022/07/16 07:09:58;;;;;;;7.30;3.30;;;22.90;47.00;;;23.78;34.28;99176.34;4983751;28;109869;-82
2022/07/16 07:12:25;;;;;;;4.70;2.70;;;23.00;47.00;;;23.86;34.21;99173.56;4988833;28;109179;-82
2022/07/16 07:14:51;;;;;;;6.50;4.10;;;23.10;46.90;;;23.92;33.92;99169.97;4987584;28;123188;-81
2022/07/16 07:17:18;;;;;;;5.30;3.00;;;23.10;46.70;;;24.00;33.99;99162.38;4987676;28;123838;-81
2022/07/16 07:19:44;;;;;;;5.70;3.00;;;23.20;46.70;;;24.08;33.77;99169.69;4981060;28;109187;-81
2022/07/16 07:22:11;;;;;;;5.87;3.43;;;23.30;46.60;;;24.17;33.43;99172.13;4987719;28;110620;-82
2022/07/16 07:24:37;;;;;;;4.40;3.00;;;23.40;46.40;;;24.18;33.30;99163.28;4987037;28;124116;-80
2022/07/16 07:27:04;;;;;;;3.20;2.70;;;23.40;45.80;;;24.18;32.64;99166.13;4987555;28;123107;-80
2022/07/16 07:29:30;;;;;;;5.60;2.90;;;23.40;45.50;;;24.23;32.97;99170.56;4988543;28;109154;-81
2022/07/16 07:31:57;;;;;;;5.90;3.10;;;23.40;45.60;;;24.24;32.96;99169.38;4988563;28;109367;-80
2022/07/16 07:34:23;;;;;;;4.50;2.80;;;23.50;45.50;;;24.28;32.79;99172.19;4988481;28;124034;-80
2022/07/16 07:36:50;;;;;;;5.37;2.80;;;23.50;45.40;;;24.34;32.81;99170.59;4989527;28;123852;-80
2022/07/16 07:39:16;;;;;;;5.80;3.10;;;23.60;45.40;;;24.40;32.55;99164.19;4988224;28;109294;-81
2022/07/16 07:41:43;;;;;;;3.80;2.47;;;23.60;45.00;;;24.46;32.21;99167.47;4988040;28;110087;-81
2022/07/16 07:44:10;;;;;;;7.80;2.23;;;23.70;44.80;;;24.52;31.43;99163.06;4985599;28;123887;-80
2022/07/16 07:46:36;;;;;;;3.30;2.47;;;23.70;43.90;;;24.57;31.20;99167.50;4987952;28;123850;-80
2022/07/16 07:49:03;;;;;;;2.17;1.93;;;23.80;43.30;;;24.62;31.06;99158.66;4985423;28;109139;-80
2022/07/16 07:51:30;;;;;;;7.30;1.80;;;23.80;43.30;;;24.69;30.93;99164.34;4987191;28;109013;-80
2022/07/16 07:53:56;;;;;;;6.70;2.60;;;23.90;43.00;;;24.76;30.54;99169.19;4987459;28;124192;-80
2022/07/16 07:56:23;;;;;;;3.27;1.97;;;24.00;42.80;;;24.76;30.13;99153.03;4985275;28;123035;-80
2022/07/16 07:58:49;;;;;;;3.83;2.10;;;24.00;42.00;;;24.76;29.97;99158.69;4988028;28;109471;-80
2022/07/16 08:01:16;;;;;;;4.93;1.93;;;24.00;41.90;;;24.75;30.12;99156.28;4988062;28;108825;-80
2022/07/16 08:03:43;;;;;;;2.27;1.80;;;24.00;41.80;;;24.73;29.30;99153.03;4988587;28;124076;-80
2022/07/16 08:06:10;;;;;;;4.53;1.97;;;24.00;40.90;;;24.76;29.58;99155.06;4969695;28;122857;-79
2022/07/16 08:08:36;;;;;;;3.00;2.00;;;24.00;41.10;;;24.82;29.50;99156.28;4986509;28;108402;-79
2022/07/16 08:11:03;;;;;;;4.80;1.90;;;24.10;41.00;;;24.87;29.46;99165.19;4988808;28;108859;-80
2022/07/16 08:13:29;;;;;;;3.37;1.90;;;24.20;40.80;;;24.90;29.24;99155.09;4983285;28;124055;-81
2022/07/16 08:15:56;;;;;;;4.73;2.30;;;24.20;40.50;;;24.90;28.42;99150.25;4987060;28;124387;-80
2022/07/16 08:18:22;;;;;;;3.37;1.73;;;24.20;39.80;;;24.90;28.83;99157.91;4986783;28;109222;-80
2022/07/16 08:20:49;;;;;;;4.40;2.30;;;24.20;39.90;;;24.87;28.62;99151.03;4985367;28;108935;-80
2022/07/16 08:25:44;;;;;;;3.43;1.90;;;24.20;39.70;;;24.87;28.38;99158.72;4988101;28;123932;-80
2022/07/16 08:26:02;;;;;;;4.47;1.80;;;24.20;39.30;;;24.85;28.32;99159.13;4990855;28;123681;-80
2022/07/16 08:28:28;;;;;;;2.80;1.70;;;24.20;39.30;;;24.91;28.39;99157.53;4982063;28;110100;-80
2022/07/16 08:30:55;;;;;;;5.53;1.77;;;24.20;39.40;;;24.93;28.21;99157.09;4984525;28;110592;-80
2022/07/16 08:33:21;;;;;;;3.63;2.33;;;24.30;39.20;;;24.95;28.31;99151.88;4986554;28;124294;-80
2022/07/16 08:35:48;;;;;;;2.80;1.97;;;24.30;39.40;;;24.95;28.24;99156.72;4985479;28;122879;-80
2022/07/16 08:38:15;;;;;;;1.60;1.47;;;24.30;38.90;;;24.97;28.66;99146.63;4987693;28;109167;-80
2022/07/16 08:40:42;;;;;;;4.07;2.03;;;24.30;39.30;;;25.00;27.54;99156.31;4991609;28;108606;-81
2022/07/16 08:43:09;;;;;;;7.40;2.17;;;24.30;38.40;;;24.97;27.78;99155.13;4983723;28;123254;-81
2022/07/16 08:45:36;;;;;;;2.30;1.87;;;24.30;38.40;;;24.98;27.75;99156.72;4990042;28;123265;-80
2022/07/16 08:48:03;;;;;;;2.53;1.73;;;24.30;38.40;;;25.00;27.63;99162.78;4989797;28;109340;-80
2022/07/16 08:50:30;;;;;;;5.43;1.60;;;24.30;38.10;;;24.99;27.61;99155.53;4988633;28;109016;-81
2022/07/16 08:52:57;;;;;;;4.20;1.90;;;24.40;38.10;;;24.95;27.53;99160.34;4989007;28;124006;-80
2022/07/16 08:55:26;;;;;;;3.60;1.97;;;24.40;38.00;;;24.94;27.79;99169.25;4986518;28;124098;-80
2022/07/16 08:57:53;;;;;;;3.40;1.60;;;24.30;37.90;;;24.94;27.33;99164.41;4985338;28;109525;-80
2022/07/16 09:00:21;;;;;;;4.47;1.70;;;24.30;37.90;;;24.92;27.20;99164.78;4993472;28;108828;-81
2022/07/16 09:02:48;;;;;;;2.90;1.70;;;24.30;37.70;;;24.96;27.31;99161.97;4995812;28;124133;-81
2022/07/16 09:05:15;;;;;;;4.67;1.60;;;24.30;37.90;;;25.00;27.54;99156.31;4992652;28;123822;-81
2022/07/16 09:07:41;;;;;;;2.43;1.50;;;24.30;37.70;;;25.04;26.90;99166.44;4995754;28;109275;-80
2022/07/16 09:10:10;;;;;;;2.90;1.97;;;24.40;37.50;;;25.06;26.62;99166.81;4991689;28;108365;-82
2022/07/16 09:12:41;;;;;;;3.20;1.93;;;24.40;37.00;;;25.07;26.43;99164.84;4990835;28;124041;-81
2022/07/16 09:15:32;;;;;;;3.93;2.00;;;24.50;37.00;;;25.00;27.03;99159.97;4999557;28;123764;-80
2022/07/16 09:18:16;;;;;;;3.53;1.60;;;24.40;37.00;;;24.99;26.55;99166.84;5002653;28;109905;-81
2022/07/16 09:21:03;;;;;;;4.33;1.40;;;24.40;36.60;;;24.97;26.47;99163.59;4997772;28;108353;-81
2022/07/16 09:23:36;;;;;;;2.70;1.70;;;24.40;36.10;;;25.01;26.57;99163.59;4986875;28;124548;-81
2022/07/16 09:26:09;;;;;;;4.13;1.60;;;24.40;36.60;;;25.07;26.78;99170.50;4988599;28;123703;-81
2022/07/16 09:28:43;;;;;;;3.30;1.50;;;24.40;36.60;;;25.11;26.45;99174.13;4986414;28;109665;-81
2022/07/16 09:31:12;;;;;;;4.50;1.60;;;24.50;36.60;;;25.12;26.30;99167.25;4994820;28;109370;-82
2022/07/16 09:33:38;;;;;;;2.60;1.70;;;24.60;36.50;;;25.10;26.57;99169.69;4988240;28;124216;-82
2022/07/16 09:36:11;;;;;;;2.83;1.60;;;24.50;36.30;;;25.09;26.50;99173.69;4980869;28;124017;-81
2022/07/16 09:39:06;;;;;;;2.70;1.33;;;24.50;36.50;;;25.09;26.36;99183.00;4987870;28;109878;-81
2022/07/16 09:41:59;;;;;;;1.90;1.67;;;24.60;36.40;;;25.05;26.25;99170.06;4982463;28;108947;-82
2022/07/16 09:44:33;;;;;;;4.70;1.30;;;24.60;36.20;;;24.97;26.47;99174.91;4978254;28;124606;-81
2022/07/16 09:47:06;;;;;;;3.30;1.53;;;24.50;36.20;;;24.92;26.98;99167.63;4985848;28;123053;-81
2022/07/16 09:49:39;;;;;;;4.17;2.07;;;24.50;36.60;;;24.92;27.13;99172.47;4986685;28;109923;-82
2022/07/16 09:52:08;;;;;;;17.47;1.90;;;24.50;36.80;;;24.94;27.26;99164.41;4987724;28;108837;-82
2022/07/16 09:54:37;;;;;;;5.13;2.20;;;24.50;37.00;;;24.99;27.40;99164.00;4988916;28;124153;-81
2022/07/16 09:57:18;;;;;;;2.73;1.60;;;24.50;37.10;;;25.05;27.05;99155.94;4981299;28;123899;-81
2022/07/16 09:59:46;;;;;;;2.90;1.60;;;24.50;37.20;;;25.08;27.11;99153.09;4979071;28;109814;-82
2022/07/16 10:02:13;;;;;;;4.70;1.70;;;24.60;37.40;;;25.14;27.31;99150.69;4986219;28;108821;-82
2022/07/16 10:04:40;;;;;;;4.20;1.77;;;24.60;37.40;;;25.19;26.87;99158.00;4991220;28;125122;-81
2022/07/16 10:07:07;;;;;;;2.73;1.40;;;24.60;37.30;;;25.22;26.95;99160.03;4990249;28;124183;-81
2022/07/16 10:09:34;;;;;;;3.80;1.93;;;24.60;38.00;;;25.24;26.78;99155.56;4989548;28;110120;-81
2022/07/16 10:12:21;;;;;;;5.00;1.70;;;24.70;37.30;;;25.25;27.32;99156.38;4988450;28;108999;-82
2022/07/16 10:14:51;;;;;;;5.83;2.10;;;24.70;37.30;;;25.28;27.06;99166.88;4988115;28;124084;-82
2022/07/16 10:17:34;;;;;;;2.07;1.60;;;24.70;37.20;;;25.27;27.07;99160.44;4993284;28;124287;-83
2022/07/16 10:20:08;;;;;;;3.13;1.90;;;24.70;36.90;;;25.29;26.99;99165.69;4989876;28;107980;-81
2022/07/16 10:22:49;;;;;;;2.40;1.50;;;24.70;37.20;;;25.31;26.95;99166.09;4988290;28;109314;-81