Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:01:22;;;;;;;;;10.00;8.60;;;;;18.95;63.36;99645.31;6308219;20;2771095;-61
2022/07/08 00:03:50;;;;;;;;;8.00;8.00;;;;;19.11;62.66;99647.38;6284434;20;2743068;-61
2022/07/08 00:06:20;;;;;;;;;10.20;10.20;;;;;19.08;62.67;99656.69;6306200;20;2783669;-61
2022/07/08 00:08:49;;;;;;;;;7.80;7.80;;;;;19.08;62.86;99654.81;6309473;20;2744067;-61
2022/07/08 00:11:17;;;;;;;;;9.00;9.00;;;;;19.15;62.72;99651.53;6313646;20;2748257;-61
2022/07/08 00:13:46;;;;;;;;;10.67;9.33;;;;;18.98;63.24;99656.72;6284614;20;2778499;-61
2022/07/08 00:16:15;;;;;;;;;10.67;10.00;;;;;18.80;64.24;99647.63;6313082;20;2783592;-61
2022/07/08 00:18:43;;;;;;;;;8.50;8.00;;;;;18.84;64.18;99640.91;6319483;20;2738817;-61
2022/07/08 00:21:11;;;;;;;;;8.67;8.67;;;;;18.89;64.01;99645.91;6284591;20;2756516;-61
2022/07/08 00:23:40;;;;;;;;;9.00;9.00;;;;;18.83;64.52;99641.91;6314348;20;2744087;-61
2022/07/08 00:26:08;;;;;;;;;11.00;8.00;;;;;18.77;64.56;99631.63;6318032;20;2768642;-62
2022/07/08 00:28:36;;;;;;;;;10.00;9.00;;;;;18.86;64.15;99626.16;6290193;20;2772129;-61
2022/07/08 00:31:04;;;;;;;;;11.67;10.33;;;;;18.64;64.73;99626.47;6284343;20;2789856;-61
2022/07/08 00:33:34;;;;;;;;;7.67;7.33;;;;;18.53;65.73;99635.66;6309159;20;2748166;-59
2022/07/08 00:36:04;;;;;;;;;9.80;9.40;;;;;18.65;65.13;99623.59;6337443;20;2775239;-61
2022/07/08 00:38:33;;;;;;;;;8.20;8.20;;;;;18.71;64.90;99627.59;6312863;20;2753995;-61
2022/07/08 00:41:02;;;;;;;;;8.33;8.33;;;;;18.61;65.59;99624.03;6287404;20;2744013;-61
2022/07/08 00:43:39;;;;;;;;;11.00;10.00;;;;;18.64;65.42;99621.03;6316952;20;2786758;-61
2022/07/08 00:46:11;;;;;;;;;10.00;10.00;;;;;18.41;66.47;99620.53;6316289;20;2779524;-61
2022/07/08 00:48:44;;;;;;;;;7.00;7.00;;;;;18.56;65.90;99608.19;6364268;20;3445042;-61
2022/07/08 00:51:17;;;;;;;;;9.00;9.00;;;;;18.54;66.01;99603.91;6342232;20;2761711;-60
2022/07/08 00:53:53;;;;;;;;;12.00;11.00;;;;;18.28;67.41;99609.13;6285939;20;2805614;-60
2022/07/08 00:56:22;;;;;;;;;12.50;11.00;;;;;18.47;66.35;99606.34;6318265;20;2800283;-60
2022/07/08 00:58:52;;;;;;;;;11.40;10.00;;;;;18.36;66.95;99601.09;6309340;20;2795116;-60
2022/07/08 01:01:22;;;;;;;;;10.80;10.80;;;;;18.28;67.89;99598.25;6310106;20;2796092;-61
2022/07/08 01:03:52;;;;;;;;;11.00;9.60;;;;;18.35;67.25;99602.94;6309338;20;2778474;-60
2022/07/08 01:06:20;;;;;;;;;9.50;8.00;;;;;18.52;67.11;99597.75;6287305;20;2762922;-61
2022/07/08 01:08:48;;;;;;;;;12.00;10.50;;;;;18.38;67.09;99599.09;6290890;20;2783713;-61
2022/07/08 01:11:18;;;;;;;;;10.40;9.80;;;;;18.35;67.61;99602.94;6310412;20;2769032;-61
2022/07/08 01:13:47;;;;;;;;;9.00;9.00;;;;;18.32;67.58;99599.66;6293390;20;2758660;-61
2022/07/08 01:16:15;;;;;;;;;12.00;11.00;;;;;18.18;68.14;99603.69;6288786;20;2784654;-61
2022/07/08 01:18:44;;;;;;;;;10.00;10.00;;;;;18.17;68.32;99602.84;6284088;20;2789838;-60
2022/07/08 01:21:13;;;;;;;;;9.67;9.67;;;;;18.13;68.46;99604.09;6317242;20;3497138;-61
2022/07/08 01:23:44;;;;;;;;;9.60;9.60;;;;;18.30;68.00;99591.66;6362735;20;1928482;-61
2022/07/08 01:26:14;;;;;;;;;13.33;12.00;;;;;18.23;67.87;99597.81;6315521;20;3526354;-60
2022/07/08 01:28:44;;;;;;;;;10.67;10.67;;;;;17.95;69.95;99597.69;6316219;20;3554679;-61
2022/07/08 01:31:12;;;;;;;;;10.50;10.00;;;;;18.01;69.78;99596.25;6321544;20;2789875;-61
2022/07/08 01:33:40;;;;;;;;;9.00;9.00;;;;;18.14;68.62;99599.53;6294264;20;2750275;-61
2022/07/08 01:36:09;;;;;;;;;12.67;12.33;;;;;17.88;69.57;99596.56;6283396;20;3531522;-60
2022/07/08 01:38:37;;;;;;;;;14.00;11.00;;;;;18.03;69.11;99600.53;6283240;20;3525368;-60
2022/07/08 01:41:06;;;;;;;;;12.33;11.00;;;;;17.91;69.24;99593.56;6315610;20;3524316;-61
2022/07/08 01:43:34;;;;;;;;;14.50;11.00;;;;;17.81;69.87;99593.56;6288710;20;2819002;-60
2022/07/08 01:46:03;;;;;;;;;9.67;9.67;;;;;17.76;70.08;99591.22;6283738;20;3492057;-60
2022/07/08 01:48:31;;;;;;;;;15.00;11.00;;;;;17.82;70.12;99597.13;6315794;20;3539849;-61
2022/07/08 01:51:01;;;;;;;;;9.00;8.60;;;;;17.88;69.53;99593.84;6340626;20;2757662;-61
2022/07/08 01:53:29;;;;;;;;;14.00;13.00;;;;;17.72;70.31;99597.97;6287127;20;2810699;-60
2022/07/08 01:55:57;;;;;;;;;10.50;10.50;;;;;17.78;70.20;99602.81;6286473;20;2794045;-60
2022/07/08 01:58:24;;;;;;;;;8.50;8.50;;;;;17.85;69.96;99594.13;6291219;20;2756538;-61
2022/07/08 02:00:55;;;;;;;;;12.60;12.00;;;;;17.73;70.11;99594.22;6311084;20;2787851;-61
2022/07/08 02:03:23;;;;;;;;;12.67;11.00;;;;;17.88;69.56;99599.28;6285541;20;2795044;-61
2022/07/08 02:05:51;;;;;;;;;10.00;10.00;;;;;17.60;70.42;99604.53;6320789;20;2784773;-60
2022/07/08 02:08:20;;;;;;;;;10.00;10.00;;;;;17.68;70.41;99604.66;6290964;20;2786751;-60
2022/07/08 02:13:35;;;;;;;;;9.80;9.80;;;;;17.76;70.33;99601.25;6309061;20;2769029;-60
2022/07/08 02:16:05;;;;;;;;;12.00;12.00;;;;;17.81;70.20;99606.28;6287039;20;2807666;-61
2022/07/08 02:18:34;;;;;;;;;11.67;10.33;;;;;17.71;70.16;99609.81;6311445;20;3516955;-60
2022/07/08 02:21:03;;;;;;;;;10.00;10.00;;;;;17.76;70.09;99607.53;6316788;20;2789859;-61
2022/07/08 02:23:32;;;;;;;;;12.00;11.00;;;;;17.60;70.54;99615.38;6314910;20;3524192;-60
2022/07/08 02:26:00;;;;;;;;;11.00;11.00;;;;;17.65;70.79;99610.38;6319023;20;2794063;-60
2022/07/08 02:28:29;;;;;;;;;10.60;10.00;;;;;17.74;70.57;99609.53;6309430;20;2789865;-61
2022/07/08 02:30:58;;;;;;;;;10.00;10.00;;;;;17.73;70.30;99598.81;6290128;20;2792063;-61
2022/07/08 02:33:26;;;;;;;;;10.00;10.00;;;;;17.73;70.46;99607.81;6287125;20;2776295;-60
2022/07/08 02:35:53;;;;;;;;;14.50;12.50;;;;;17.65;70.75;99613.09;6285493;20;2783580;-60
2022/07/08 02:38:22;;;;;;;;;16.33;11.33;;;;;17.76;70.52;99604.81;6280838;20;3543048;-61
2022/07/08 02:40:51;;;;;;;;;10.00;10.00;;;;;17.69;70.45;99614.53;6312390;20;3513923;-61
2022/07/08 02:43:20;;;;;;;;;10.80;10.80;;;;;17.59;71.04;99623.66;6335191;20;2788822;-60
2022/07/08 02:45:51;;;;;;;;;10.60;10.60;;;;;17.70;70.83;99620.84;6305716;20;2785731;-60
2022/07/08 02:48:19;;;;;;;;;11.00;10.00;;;;;17.72;70.29;99618.81;6289598;20;2781741;-61
2022/07/08 02:50:46;;;;;;;;;10.00;9.00;;;;;17.67;70.27;99626.53;6286656;20;2763786;-60
2022/07/08 02:53:15;;;;;;;;;11.67;11.67;;;;;17.66;70.57;99620.22;6284620;20;3520039;-61
2022/07/08 02:55:43;;;;;;;;;9.00;7.50;;;;;17.77;70.31;99628.28;6316072;20;2746075;-60
2022/07/08 02:58:11;;;;;;;;;9.00;9.00;;;;;17.74;70.30;99623.09;6284172;20;2755519;-61
2022/07/08 03:00:39;;;;;;;;;11.50;11.50;;;;;17.77;70.40;99631.00;6286320;20;2786880;-61
2022/07/08 03:03:08;;;;;;;;;10.33;10.33;;;;;17.66;70.61;99628.38;6284320;20;3525238;-60
2022/07/08 03:05:37;;;;;;;;;10.00;10.00;;;;;17.72;70.78;99635.09;6314019;20;2789880;-60
2022/07/08 03:08:06;;;;;;;;;10.40;10.40;;;;;17.77;70.64;99633.69;6340827;20;2786716;-60
2022/07/08 03:10:34;;;;;;;;;12.00;11.00;;;;;17.77;70.47;99639.13;6283493;20;2794159;-60
2022/07/08 03:13:02;;;;;;;;;10.00;10.00;;;;;17.68;70.96;99639.13;6290992;20;2789867;-61
2022/07/08 03:15:30;;;;;;;;;11.00;10.00;;;;;17.67;71.26;99640.97;6281452;20;2788827;-61
2022/07/08 03:17:58;;;;;;;;;11.00;9.67;;;;;17.61;71.44;99643.38;6284379;20;2776321;-60
2022/07/08 03:20:28;;;;;;;;;10.40;10.40;;;;;17.56;71.53;99646.50;6337188;20;2769029;-60
2022/07/08 03:22:57;;;;;;;;;12.00;10.00;;;;;17.63;71.44;99657.69;6285039;20;2786967;-60
2022/07/08 03:25:29;;;;;;;;;8.00;7.00;;;;;17.74;71.02;99652.97;6336354;20;2750272;-61
2022/07/08 03:27:57;;;;;;;;;9.67;9.67;;;;;17.72;70.79;99649.56;6284231;20;2773233;-60
2022/07/08 03:30:26;;;;;;;;;10.00;10.00;;;;;17.69;71.33;99651.69;6319258;20;2789849;-60
2022/07/08 03:32:55;;;;;;;;;10.60;9.60;;;;;17.62;71.90;99651.41;6312250;20;2788894;-60
2022/07/08 03:35:24;;;;;;;;;11.67;11.67;;;;;17.63;71.59;99650.38;6285693;20;2798157;-60
2022/07/08 03:37:53;;;;;;;;;11.00;11.00;;;;;17.70;71.62;99654.28;6314365;20;3513885;-60
2022/07/08 03:43:09;;;;;;;;;9.00;9.00;;;;;17.76;71.36;99659.13;6313566;20;2755478;-61
2022/07/08 03:45:37;;;;;;;;;10.00;9.00;;;;;17.68;71.11;99650.81;6313788;20;2777532;-60
2022/07/08 03:48:06;;;;;;;;;11.00;11.00;;;;;17.64;71.51;99657.56;6314408;20;2799333;-60
2022/07/08 03:50:34;;;;;;;;;10.33;10.33;;;;;17.70;71.57;99662.41;6276651;20;2785777;-61
2022/07/08 03:53:03;;;;;;;;;11.33;11.33;;;;;17.68;71.79;99658.13;6311355;20;3510689;-61
2022/07/08 03:55:31;;;;;;;;;11.00;11.00;;;;;17.61;72.14;99660.53;6318380;20;2804436;-61
2022/07/08 03:57:59;;;;;;;;;10.50;10.50;;;;;17.59;72.29;99667.09;6287608;20;2795035;-61
2022/07/08 04:00:28;;;;;;;;;10.80;10.80;;;;;17.80;71.64;99664.31;6303563;20;2783592;-60
2022/07/08 04:02:59;;;;;;;;;10.50;10.50;;;;;17.85;71.45;99662.91;6286551;20;2789932;-60
2022/07/08 04:05:28;;;;;;;;;9.67;9.67;;;;;17.93;70.88;99667.59;6282730;20;3493979;-61
2022/07/08 04:07:56;;;;;;;;;11.67;10.67;;;;;17.93;71.24;99665.75;6311652;20;2785670;-62
2022/07/08 04:10:25;;;;;;;;;15.67;11.67;;;;;17.96;71.01;99675.50;6313028;20;3539894;-61
2022/07/08 04:12:54;;;;;;;;;11.00;11.00;;;;;17.96;71.40;99670.06;6275311;20;3517984;-61
2022/07/08 04:15:22;;;;;;;;;10.00;10.00;;;;;18.00;71.22;99679.63;6315578;20;2788825;-61
2022/07/08 04:17:50;;;;;;;;;15.50;12.00;;;;;18.10;71.16;99672.34;6282467;20;2798182;-61
2022/07/08 04:20:18;;;;;;;;;12.00;12.00;;;;;18.16;70.53;99674.47;6286074;20;2796145;-61
2022/07/08 04:22:47;;;;;;;;;11.00;11.00;;;;;18.19;70.85;99679.66;6281535;20;3510869;-61
2022/07/08 04:25:16;;;;;;;;;11.33;10.33;;;;;18.30;70.86;99677.75;6309868;20;3524217;-60
2022/07/08 04:27:45;;;;;;;;;11.67;11.67;;;;;18.49;70.09;99683.19;6277994;20;3526862;-61
2022/07/08 04:30:13;;;;;;;;;11.00;11.00;;;;;18.65;69.05;99672.56;6318710;20;2789246;-60
2022/07/08 04:32:40;;;;;;;;;9.50;9.50;;;;;18.25;70.68;99680.06;6285286;20;2768117;-61
2022/07/08 04:35:09;;;;;;;;;11.00;9.33;;;;;18.45;69.50;99686.34;6280516;20;2774409;-61
2022/07/08 04:37:39;;;;;;;;;9.60;8.00;;;;;18.59;69.37;99686.75;6338552;20;2760719;-62
2022/07/08 04:40:09;;;;;;;;;10.00;9.20;;;;;18.92;68.41;99689.97;6305688;20;2782632;-61
2022/07/08 04:42:37;;;;;;;;;11.00;11.00;;;;;18.95;68.23;99689.69;6284244;20;2791268;-61
2022/07/08 04:45:08;;;;;;;;;11.20;10.00;;;;;19.13;67.79;99692.50;6307290;20;2790885;-61
2022/07/08 04:47:36;;;;;;;;;8.33;8.33;;;;;19.29;67.01;99697.28;6285515;20;2754408;-61
2022/07/08 04:50:06;;;;;;;;;10.60;8.00;;;;;19.13;68.11;99707.97;6340363;20;2760953;-61
2022/07/08 04:52:36;;;;;;;;;10.00;10.00;;;;;19.15;67.72;99697.81;6310703;20;2781667;-61
2022/07/08 04:55:05;;;;;;;;;8.00;8.00;;;;;19.23;67.72;99700.63;6292597;20;2740875;-62
2022/07/08 04:57:33;;;;;;;;;8.50;8.00;;;;;19.12;67.60;99696.22;6284811;20;2746123;-61
2022/07/08 05:00:02;;;;;;;;;11.00;9.33;;;;;19.27;67.56;99702.03;6283881;20;2779532;-60
2022/07/08 05:02:30;;;;;;;;;9.00;9.00;;;;;19.06;68.45;99697.69;6317021;20;2748176;-59
2022/07/08 05:04:59;;;;;;;;;9.67;9.67;;;;;19.38;67.93;99704.56;6284043;20;2786879;-60
2022/07/08 05:07:29;;;;;;;;;8.60;8.60;;;;;19.50;67.12;99705.22;6337779;20;2750275;-60
2022/07/08 05:09:58;;;;;;;;;11.00;10.00;;;;;19.74;67.04;99712.84;6337681;20;2789817;-60
2022/07/08 05:12:27;;;;;;;;;9.00;9.00;;;;;20.06;65.69;99711.50;6281679;20;2747315;-60
2022/07/08 05:14:55;;;;;;;;;9.00;9.00;;;;;20.13;65.49;99720.78;6324374;20;2745170;-60
2022/07/08 05:17:24;;;;;;;;;10.80;10.80;;;;;20.36;64.68;99716.56;6309217;20;2805537;-60
2022/07/08 05:19:54;;;;;;;;;9.20;9.20;;;;;20.55;63.93;99717.44;6310083;20;2757592;-60
2022/07/08 05:22:22;;;;;;;;;12.00;11.00;;;;;20.52;64.33;99717.72;6283115;20;3535723;-60
2022/07/08 05:24:51;;;;;;;;;7.00;7.00;;;;;20.76;63.16;99723.41;6287380;20;2748260;-61
2022/07/08 05:27:20;;;;;;;;;9.80;9.80;;;;;20.92;60.94;99730.00;6343812;20;2791943;-60
2022/07/08 05:29:50;;;;;;;;;7.80;7.80;;;;;20.97;60.64;99722.19;6317468;20;2739882;-60
2022/07/08 05:32:20;;;;;;;;;9.00;9.00;;;;;21.05;60.45;99730.44;6346309;20;2747145;-60
2022/07/08 05:34:48;;;;;;;;;10.67;10.00;;;;;21.14;59.86;99726.72;6287172;20;2786826;-60
2022/07/08 05:37:17;;;;;;;;;8.33;8.33;;;;;21.42;58.78;99732.03;6316900;20;2748150;-59
2022/07/08 05:39:46;;;;;;;;;11.67;10.67;;;;;21.67;58.28;99736.59;6319516;20;3529475;-60
2022/07/08 05:42:14;;;;;;;;;10.00;10.00;;;;;21.69;57.63;99734.53;6323321;20;2792065;-58
2022/07/08 05:44:44;;;;;;;;;10.60;9.00;;;;;21.77;57.68;99735.59;6343070;20;2769099;-60
2022/07/08 05:47:13;;;;;;;;;10.00;9.67;;;;;21.61;57.88;99737.25;6287486;20;2776337;-60
2022/07/08 05:49:44;;;;;;;;;10.00;10.00;;;;;21.74;57.35;99741.41;6318884;20;2781578;-60
2022/07/08 05:52:13;;;;;;;;;12.00;12.00;;;;;21.89;57.45;99742.47;6322317;20;2797251;-60
2022/07/08 05:54:45;;;;;;;;;7.00;7.00;;;;;22.30;56.31;99754.41;6346373;20;2749280;-60
2022/07/08 05:57:15;;;;;;;;;10.00;10.00;;;;;22.54;55.85;99752.72;6284409;20;2811764;-60
2022/07/08 05:59:45;;;;;;;;;12.33;11.67;;;;;22.86;54.70;99753.75;6319211;20;3528523;-60
2022/07/08 06:02:15;;;;;;;;;9.60;8.00;;;;;23.40;53.32;99763.09;6345300;20;2768521;-60
2022/07/08 06:04:43;;;;;;;;;10.00;10.00;;;;;23.56;52.69;99751.22;6287408;20;3518227;-60
2022/07/08 06:07:12;;;;;;;;;10.67;9.33;;;;;23.34;52.81;99755.59;6317960;20;3503381;-60
2022/07/08 06:09:40;;;;;;;;;11.00;11.00;;;;;23.45;52.40;99751.59;6287540;20;2788823;-60
2022/07/08 06:12:10;;;;;;;;;10.00;8.33;;;;;23.55;51.99;99754.16;6324846;20;2759620;-60
2022/07/08 06:14:38;;;;;;;;;8.67;8.67;;;;;23.39;52.04;99761.38;6318837;20;2748276;-60
2022/07/08 06:17:07;;;;;;;;;10.33;10.33;;;;;23.15;52.37;99755.97;6316170;20;3524350;-60
2022/07/08 06:19:37;;;;;;;;;10.40;8.80;;;;;23.73;51.63;99757.53;6341404;20;2770176;-60
2022/07/08 06:22:05;;;;;;;;;9.00;9.00;;;;;23.91;50.84;99761.91;6292443;20;2755493;-60
2022/07/08 06:24:35;;;;;;;;;8.60;7.00;;;;;24.03;51.12;99764.06;6345092;20;2744025;-59
2022/07/08 06:27:04;;;;;;;;;12.33;11.00;;;;;24.56;49.70;99764.28;6290305;20;3523181;-60
2022/07/08 06:29:35;;;;;;;;;10.00;10.00;;;;;24.54;49.74;99758.16;6317032;20;3504392;-60
2022/07/08 06:32:05;;;;;;;;;11.00;11.00;;;;;24.54;48.70;99763.63;6292421;20;2787895;-61
2022/07/08 06:34:33;;;;;;;;;10.00;8.00;;;;;24.14;49.21;99765.56;6323405;20;2763838;-62
2022/07/08 06:37:02;;;;;;;;;9.00;9.00;;;;;24.37;49.08;99760.09;6316595;20;3463819;-62
2022/07/08 06:39:30;;;;;;;;;11.00;10.00;;;;;24.73;48.05;99765.88;6322524;20;2795049;-62
2022/07/08 06:41:59;;;;;;;;;9.67;9.00;;;;;24.64;48.65;99760.63;6320369;20;2763779;-61
2022/07/08 06:44:27;;;;;;;;;11.33;9.67;;;;;24.68;49.42;99773.81;6319677;20;2786709;-60
2022/07/08 06:46:56;;;;;;;;;8.67;8.67;;;;;24.25;49.39;99767.91;6317160;20;3465850;-61
2022/07/08 06:49:25;;;;;;;;;8.20;8.20;;;;;24.58;49.08;99767.72;6342747;20;2755582;-62
2022/07/08 06:51:54;;;;;;;;;12.00;10.00;;;;;25.29;47.50;99779.28;6292918;20;2792036;-63
2022/07/08 06:54:37;;;;;;;;;11.00;9.00;;;;;25.60;46.54;99783.78;6317478;20;3377377;-55
2022/07/08 06:57:08;;;;;;;;;12.67;11.00;;;;;24.95;47.14;99779.75;6319753;20;2784811;-61
2022/07/08 06:59:40;;;;;;;;;8.67;8.67;;;;;24.89;46.95;99781.34;6324809;20;2762740;-62
2022/07/08 07:02:28;;;;;;;;;10.00;10.00;;;;;26.32;44.43;99783.03;6314815;20;3517943;-62
2022/07/08 07:04:57;;;;;;;;;9.33;9.33;;;;;26.70;43.65;99788.38;6290487;20;2764959;-61
2022/07/08 07:07:27;;;;;;;;;10.67;10.67;;;;;25.59;45.08;99785.69;6314838;20;3507529;-62
2022/07/08 07:09:56;;;;;;;;;9.00;9.00;;;;;25.54;46.18;99785.41;6284090;20;3472146;-63
2022/07/08 07:12:25;;;;;;;;;10.00;10.00;;;;;25.29;46.05;99781.19;6315912;20;3485698;-62
2022/07/08 07:14:54;;;;;;;;;9.00;9.00;;;;;25.99;45.17;99794.50;6319527;20;2752368;-62
2022/07/08 07:17:23;;;;;;;;;8.67;8.67;;;;;26.58;43.48;99800.94;6316887;20;2756620;-62
2022/07/08 07:19:51;;;;;;;;;9.33;9.00;;;;;26.13;43.39;99790.03;6328421;20;2757535;-62
2022/07/08 07:22:27;;;;;;;;;10.00;10.00;;;;;27.34;41.84;99798.47;6313199;20;3502430;-58
2022/07/08 07:24:56;;;;;;;;;8.33;8.33;;;;;26.66;42.34;99795.31;6319808;20;2745181;-58
2022/07/08 07:27:25;;;;;;;;;8.00;8.00;;;;;27.29;42.12;99796.31;6326440;20;2739862;-56
2022/07/08 07:29:53;;;;;;;;;10.33;10.33;;;;;27.42;40.93;99795.56;6323594;20;3508597;-57
2022/07/08 07:32:22;;;;;;;;;9.67;9.00;;;;;27.67;41.31;99804.22;6317276;20;3474215;-59
2022/07/08 07:34:51;;;;;;;;;11.00;11.00;;;;;26.49;42.77;99802.94;6315895;20;3517948;-59
2022/07/08 07:37:19;;;;;;;;;10.67;9.00;;;;;27.38;41.63;99809.94;6314096;20;3498379;-58
2022/07/08 07:39:48;;;;;;;;;9.00;9.00;;;;;27.67;39.97;99809.72;6323899;20;2756540;-59
2022/07/08 07:42:16;;;;;;;;;10.00;10.00;;;;;28.00;40.15;99814.63;6320662;20;2778532;-59
2022/07/08 07:44:44;;;;;;;;;9.00;8.00;;;;;27.76;39.63;99819.56;6320452;20;2746127;-61
2022/07/08 07:47:13;;;;;;;;;10.00;10.00;;;;;27.43;39.47;99812.97;6315453;20;2786760;-61
2022/07/08 07:49:41;;;;;;;;;10.00;10.00;;;;;27.54;40.68;99815.16;6323398;20;2797236;-62
2022/07/08 07:52:10;;;;;;;;;11.00;11.00;;;;;28.12;39.71;99817.63;6318515;20;2789852;-59
2022/07/08 07:54:39;;;;;;;;;8.67;7.33;;;;;28.19;38.97;99816.63;6317815;20;3461895;-57
2022/07/08 07:57:07;;;;;;;;;10.00;9.00;;;;;27.63;39.43;99821.38;6314990;20;3487739;-59
2022/07/08 07:59:36;;;;;;;;;9.67;9.67;;;;;28.56;38.46;99819.13;6321176;20;2778570;-60
2022/07/08 08:02:05;;;;;;;;;10.00;10.00;;;;;28.29;39.42;99821.75;6322128;20;2795068;-60
2022/07/08 08:04:34;;;;;;;;;9.67;9.67;;;;;27.88;39.92;99821.78;6318731;20;2765926;-60
2022/07/08 08:07:03;;;;;;;;;9.00;9.00;;;;;27.67;39.81;99817.16;6316231;20;3469042;-59
2022/07/08 08:09:31;;;;;;;;;10.00;10.00;;;;;27.21;40.87;99820.44;6322976;20;2791922;-60
2022/07/08 08:12:00;;;;;;;;;10.00;10.00;;;;;27.90;39.14;99825.19;6314186;20;3509761;-61
2022/07/08 08:14:31;;;;;;;;;7.33;7.33;;;;;28.33;38.33;99814.78;6323528;20;2741907;-59
2022/07/08 08:17:07;;;;;;;;;7.00;7.00;;;;;27.78;39.03;99822.13;6312891;20;2745049;-61
2022/07/08 08:19:36;;;;;;;;;9.00;9.00;;;;;28.43;38.25;99820.78;6314856;20;2752384;-60
2022/07/08 08:22:05;;;;;;;;;9.00;9.00;;;;;28.34;38.25;99821.16;6316001;20;2749374;-60
2022/07/08 08:24:33;;;;;;;;;12.33;12.33;;;;;28.08;38.50;99819.97;6316424;20;2803425;-61
2022/07/08 08:27:02;;;;;;;;;8.00;8.00;;;;;28.66;38.34;99831.47;6314048;20;2754442;-61
2022/07/08 08:29:31;;;;;;;;;10.33;10.33;;;;;27.97;38.81;99831.59;6319520;20;2799279;-61
2022/07/08 08:32:00;;;;;;;;;10.00;9.00;;;;;27.72;39.97;99826.53;6313557;20;3489810;-61
2022/07/08 08:34:28;;;;;;;;;7.00;7.00;;;;;26.85;40.94;99822.19;6313790;20;2745040;-60
2022/07/08 08:36:57;;;;;;;;;10.67;10.67;;;;;26.54;42.38;99825.28;6308973;20;3515051;-62
2022/07/08 08:39:25;;;;;;;;;10.67;10.67;;;;;26.67;42.85;99828.19;6312052;20;3532550;-61
2022/07/08 08:41:55;;;;;;;;;10.00;10.00;;;;;26.34;43.45;99827.75;6308481;20;2786915;-61
2022/07/08 08:44:23;;;;;;;;;9.00;9.00;;;;;26.63;43.08;99840.63;6280965;20;3461726;-61
2022/07/08 08:46:53;;;;;;;;;10.33;10.33;;;;;26.88;41.94;99838.34;6309571;20;3517049;-62
2022/07/08 08:49:23;;;;;;;;;11.33;11.33;;;;;26.41;41.87;99834.19;6311540;20;3524177;-61
2022/07/08 08:51:52;;;;;;;;;10.33;9.33;;;;;26.56;41.52;99823.16;6281110;20;3494057;-59
2022/07/08 08:54:23;;;;;;;;;12.00;11.00;;;;;27.08;41.36;99834.91;6309155;20;3538805;-61
2022/07/08 08:56:53;;;;;;;;;12.00;10.67;;;;;27.51;40.23;99832.97;6282265;20;2792028;-60
2022/07/08 08:59:28;;;;;;;;;10.00;10.00;;;;;27.66;38.61;99835.63;6313575;20;2789893;-62
2022/07/08 09:01:57;;;;;;;;;9.20;9.20;;;;;27.56;39.87;99841.50;6341078;20;2752358;-62
2022/07/08 09:04:30;;;;;;;;;9.00;9.00;;;;;27.91;38.71;99854.47;6297078;20;2745075;-62
2022/07/08 09:07:02;;;;;;;;;8.00;8.00;;;;;27.58;38.39;99849.56;6314360;20;3465892;-62
2022/07/08 09:09:38;;;;;;;;;8.00;8.00;;;;;28.04;37.77;99851.78;6318427;20;3459615;-63
2022/07/08 09:12:22;;;;;;;;;7.20;5.20;;;;;27.24;39.14;99848.44;6342518;20;2733699;-62
2022/07/08 09:14:54;;;;;;;;;9.00;9.00;;;;;26.76;39.49;99844.56;6295309;20;2752384;-61
2022/07/08 09:17:22;;;;;;;;;7.67;7.67;;;;;26.40;41.01;99846.25;6318509;20;2746093;-62
2022/07/08 09:19:51;;;;;;;;;10.00;10.00;;;;;26.25;41.19;99845.41;6317518;20;3510644;-62
2022/07/08 09:22:26;;;;;;;;;10.33;10.33;;;;;26.35;41.82;99843.22;6317193;20;3532974;-62
2022/07/08 09:24:57;;;;;;;;;8.00;8.00;;;;;26.21;42.91;99842.19;6311688;20;2748207;-60
2022/07/08 09:27:25;;;;;;;;;12.00;9.67;;;;;26.20;42.86;99845.16;6286359;20;3519036;-59
2022/07/08 09:30:00;;;;;;;;;10.67;10.67;;;;;26.41;42.91;99847.09;6286722;20;3524244;-60
2022/07/08 09:32:30;;;;;;;;;10.67;10.67;;;;;26.65;42.34;99849.53;6314802;20;2797143;-60
2022/07/08 09:34:59;;;;;;;;;11.00;9.33;;;;;26.27;42.90;99846.09;6317177;20;3495244;-60
2022/07/08 09:37:32;;;;;;;;;13.00;10.00;;;;;27.90;40.19;99852.78;6287723;20;3514161;-61
2022/07/08 09:40:01;;;;;;;;;13.33;9.33;;;;;28.28;39.29;99855.09;6321563;20;3492922;-61
2022/07/08 09:42:39;;;;;;;;;12.00;12.00;;;;;27.44;40.97;99861.56;6319848;20;2804509;-61
2022/07/08 09:45:09;;;;;;;;;10.67;10.67;;;;;26.62;42.11;99858.22;6320910;20;3534647;-60
2022/07/08 09:47:38;;;;;;;;;13.00;13.00;;;;;26.11;42.91;99855.41;6317534;20;3539930;-61
2022/07/08 09:50:09;;;;;;;;;12.00;10.00;;;;;26.70;42.64;99857.22;6287665;20;2788850;-61
2022/07/08 09:52:37;;;;;;;;;10.00;10.00;;;;;26.49;42.43;99850.59;6318612;20;3504391;-62
2022/07/08 09:55:13;;;;;;;;;13.00;11.33;;;;;26.52;43.85;99848.56;6318536;20;2483765;-61
2022/07/08 09:57:41;;;;;;;;;9.67;9.67;;;;;26.65;42.11;99856.97;6324446;20;2777321;-62
2022/07/08 10:00:12;;;;;;;;;10.67;10.67;;;;;26.50;42.31;99854.22;6316918;20;3528414;-61
2022/07/08 10:02:41;;;;;;;;;8.00;8.00;;;;;26.72;41.55;99866.13;6294991;20;2739836;-62
2022/07/08 10:05:10;;;;;;;;;10.00;10.00;;;;;26.92;42.42;99860.84;6318154;20;3514008;-61
2022/07/08 10:07:39;;;;;;;;;8.00;7.33;;;;;26.87;41.45;99860.59;6285071;20;2750721;-61
2022/07/08 10:10:08;;;;;;;;;10.33;10.33;;;;;27.60;39.67;99869.53;6316866;20;3515967;-61
2022/07/08 10:12:37;;;;;;;;;11.00;9.67;;;;;28.04;39.28;99864.75;6323611;20;2776525;-60
2022/07/08 10:15:08;;;;;;;;;10.00;9.00;;;;;28.04;38.91;99868.34;6318473;20;3486710;-61
2022/07/08 10:17:43;;;;;;;;;10.33;9.33;;;;;28.17;38.13;99871.22;6318104;20;3498165;-62
2022/07/08 10:20:15;;;;;;;;;11.67;10.00;;;;;27.67;39.18;99864.91;6317426;20;2786815;-62
2022/07/08 10:22:56;;;;;;;;;9.00;9.00;;;;;27.59;39.25;99862.31;6321802;20;2752321;-62
2022/07/08 10:25:28;;;;;;;;;11.00;11.00;;;;;27.52;39.19;99872.44;6315234;20;2796214;-62
2022/07/08 10:28:11;;;;;;;;;9.67;9.67;;;;;27.43;40.11;99862.59;6287090;20;3490902;-62
2022/07/08 10:30:51;;;;;;;;;11.33;11.00;;;;;28.30;39.09;99867.63;6322148;20;2483657;-62
2022/07/08 10:33:26;;;;;;;;;10.00;9.00;;;;;27.90;38.46;99869.34;6316630;20;2771330;-62
2022/07/08 10:36:08;;;;;;;;;13.00;11.67;;;;;28.20;38.59;99875.44;6316073;20;3525280;-62
2022/07/08 10:38:41;;;;;;;;;11.67;10.33;;;;;28.58;37.25;99878.63;6323770;20;3503506;-62
2022/07/08 10:41:29;;;;;;;;;9.67;8.67;;;;;28.37;36.89;99878.72;6319645;20;2483685;-63
2022/07/08 10:44:00;;;;;;;;;11.00;9.00;;;;;28.32;37.81;99873.81;6318728;20;3484627;-62
2022/07/08 10:46:29;;;;;;;;;8.67;8.00;;;;;27.21;38.34;99870.91;6316545;20;2755494;-62
2022/07/08 10:49:01;;;;;;;;;11.00;11.00;;;;;27.71;38.77;99863.47;6326783;20;2812942;-62
2022/07/08 10:51:32;;;;;;;;;9.00;9.00;;;;;27.85;37.55;99869.94;6319927;20;2754562;-62
2022/07/08 10:54:08;;;;;;;;;9.33;9.33;;;;;27.46;37.99;99870.47;6323866;20;2765855;-62
2022/07/08 10:56:59;;;;;;;;;8.00;8.00;;;;;27.61;38.48;99873.16;6320548;20;2746275;-62
2022/07/08 10:59:32;;;;;;;;;4.33;4.33;;;;;27.57;38.65;99870.78;6324664;20;2747169;-61
2022/07/08 11:02:11;;;;;;;;;9.00;9.00;;;;;28.27;37.04;99881.88;6324473;20;2743005;-61
2022/07/08 11:04:40;;;;;;;;;11.00;9.33;;;;;28.60;36.97;99871.00;6323238;20;2774333;-62
2022/07/08 11:07:20;;;;;;;;;6.60;6.60;;;;;28.53;37.41;99878.41;6342504;20;2739827;-60
2022/07/08 11:10:07;;;;;;;;;10.00;9.33;;;;;28.38;37.17;99884.03;6288077;20;3482003;-60
2022/07/08 11:12:45;;;;;;;;;10.33;9.00;;;;;29.03;36.77;99886.41;6318383;20;3487886;-59
2022/07/08 11:15:17;;;;;;;;;7.00;7.00;;;;;28.41;36.55;99877.25;6317132;20;2748157;-60
2022/07/08 11:17:48;;;;;;;;;10.00;10.00;;;;;28.56;36.62;99885.41;6315257;20;3501317;-58
2022/07/08 11:20:18;;;;;;;;;10.00;10.00;;;;;28.84;36.01;99885.31;6313262;20;2790903;-60
2022/07/08 11:22:47;;;;;;;;;10.00;10.00;;;;;29.50;35.76;99877.13;6315273;20;3502328;-62
2022/07/08 11:25:17;;;;;;;;;10.00;10.00;;;;;28.99;35.75;99886.00;6290413;20;2802341;-61