Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:02:48;;;;;;;9.65;4.18;;;;;;;;;;6268941;28;20433;-73
2023/01/06 00:05:48;;;;;;;12.00;3.43;;;;;;;;;;6236457;28;20059;-73
2023/01/06 00:08:48;;;;;;;8.57;3.42;;;;;;;;;;6271522;28;20057;-72
2023/01/06 00:11:48;;;;;;;5.97;2.90;;;;;;;;;;6253206;28;20367;-72
2023/01/06 00:14:48;;;;;;;6.47;3.33;;;;;;;;;;6271272;28;20047;-73
2023/01/06 00:17:49;;;;;;;14.00;3.77;;;;;;;;;;6271529;28;20115;-72
2023/01/06 00:20:49;;;;;;;11.63;5.13;;;;;;;;;;6269245;28;20017;-73
2023/01/06 00:23:49;;;;;;;12.63;4.07;;;;;;;;;;6272718;28;20025;-72
2023/01/06 00:26:49;;;;;;;9.10;3.33;;;;;;;;;;6272197;28;20024;-72
2023/01/06 00:29:50;;;;;;;6.33;3.00;;;;;;;;;;6269949;28;20060;-73
2023/01/06 00:32:50;;;;;;;9.37;3.27;;;;;;;;;;6266529;28;20009;-72
2023/01/06 00:35:50;;;;;;;8.27;3.87;;;;;;;;;;6271916;28;20033;-72
2023/01/06 00:38:50;;;;;;;6.90;2.93;;;;;;;;;;6271955;28;20507;-73
2023/01/06 00:42:02;;;;;;;10.05;3.45;;;;;;;;;;6271453;28;20025;-73
2023/01/06 00:45:03;;;;;;;10.10;3.20;;;;;;;;;;6251437;28;20028;-72
2023/01/06 00:48:03;;;;;;;8.20;3.87;;;;;;;;;;6253312;28;20016;-72
2023/01/06 00:51:03;;;;;;;7.57;3.00;;;;;;;;;;6271095;28;20491;-72
2023/01/06 00:54:04;;;;;;;10.90;3.90;;;;;;;;;;6269657;28;20483;-72
2023/01/06 00:57:06;;;;;;;10.82;3.92;;;;;;;;;;6267691;28;20017;-73
2023/01/06 01:00:07;;;;;;;5.57;2.13;;;;;;;;;;6266419;28;20066;-73
2023/01/06 01:03:07;;;;;;;12.25;4.65;;;;;;;;;;6270609;28;20021;-72
2023/01/06 01:06:08;;;;;;;12.45;5.50;;;;;;;;;;6270075;28;20396;-73
2023/01/06 01:09:10;;;;;;;6.65;3.15;;;;;;;;;;6270580;28;20020;-72
2023/01/06 01:12:14;;;;;;;14.50;6.18;;;;;;;;;;6264285;28;20013;-73
2023/01/06 01:15:14;;;;;;;12.77;4.35;;;;;;;;;;6252519;28;20058;-72
2023/01/06 01:18:14;;;;;;;18.07;6.63;;;;;;;;;;6265180;28;20045;-72
2023/01/06 01:21:15;;;;;;;5.45;2.80;;;;;;;;;;6270489;28;20021;-72
2023/01/06 01:24:15;;;;;;;15.10;6.80;;;;;;;;;;6252624;28;20403;-73
2023/01/06 01:27:15;;;;;;;7.80;2.80;;;;;;;;;;6250793;28;20033;-73
2023/01/06 01:30:16;;;;;;;10.43;4.70;;;;;;;;;;6271477;28;20020;-73
2023/01/06 01:33:16;;;;;;;10.10;4.90;;;;;;;;;;6266213;28;20494;-74
2023/01/06 01:36:17;;;;;;;19.88;7.20;;;;;;;;;;6269808;28;20388;-74
2023/01/06 01:39:18;;;;;;;10.70;4.07;;;;;;;;;;6270673;28;20017;-73
2023/01/06 01:42:19;;;;;;;11.45;4.65;;;;;;;;;;6270959;28;20087;-73
2023/01/06 01:45:22;;;;;;;14.53;6.17;;;;;;;;;;6250444;28;20110;-73
2023/01/06 01:48:28;;;;;;;15.73;5.20;;;;;;;;;;6250744;28;20102;-73
2023/01/06 01:51:36;;;;;;;9.02;4.13;;;;;;;;;;6268074;28;20484;-74
2023/01/06 01:54:37;;;;;;;6.57;2.85;;;;;;;;;;6270000;28;20548;-73
2023/01/06 01:57:42;;;;;;;8.70;3.50;;;;;;;;;;6266124;28;20028;-73
2023/01/06 02:00:43;;;;;;;6.10;2.47;;;;;;;;;;6268767;28;20531;-74
2023/01/06 02:03:43;;;;;;;4.53;2.23;;;;;;;;;;6250073;28;20027;-73
2023/01/06 02:06:47;;;;;;;6.63;2.67;;;;;;;;;;6268695;28;20571;-71
2023/01/06 02:09:51;;;;;;;5.97;2.78;;;;;;;;;;6269154;28;20431;-73
2023/01/06 02:12:56;;;;;;;5.85;2.20;;;;;;;;;;6269597;28;20538;-73
2023/01/06 02:16:17;;;;;;;5.80;2.55;;;;;;;;;;6268847;28;20017;-73
2023/01/06 02:19:20;;;;;;;7.57;2.65;;;;;;;;;;6263421;28;20041;-73
2023/01/06 02:22:20;;;;;;;4.40;2.65;;;;;;;;;;6266829;28;20036;-73
2023/01/06 02:25:23;;;;;;;5.82;2.75;;;;;;;;;;6268194;28;20021;-74
2023/01/06 02:28:42;;;;;;;6.95;3.10;;;;;;;;;;6267466;28;20025;-74
2023/01/06 02:31:45;;;;;;;8.27;3.45;;;;;;;;;;6249999;28;20147;-73
2023/01/06 02:34:45;;;;;;;4.13;2.70;;;;;;;;;;6252026;28;20074;-73
2023/01/06 02:38:02;;;;;;;5.80;3.30;;;;;;;;;;6268492;28;20033;-73
2023/01/06 02:41:08;;;;;;;6.93;3.47;;;;;;;;;;6268845;28;20056;-74
2023/01/06 02:44:17;;;;;;;5.90;2.83;;;;;;;;;;6259593;28;20019;-74
2023/01/06 02:47:27;;;;;;;6.18;3.00;;;;;;;;;;6262809;28;20092;-74
2023/01/06 02:50:37;;;;;;;14.20;4.50;;;;;;;;;;6268239;28;20136;-74
2023/01/06 02:53:40;;;;;;;12.63;4.43;;;;;;;;;;6237838;28;20013;-73
2023/01/06 02:56:47;;;;;;;12.05;5.22;;;;;;;;;;6256083;28;20116;-74
2023/01/06 02:59:49;;;;;;;11.63;5.13;;;;;;;;;;6272676;28;20457;-74
2023/01/06 03:02:53;;;;;;;11.05;4.13;;;;;;;;;;6273279;28;20093;-73
2023/01/06 03:05:56;;;;;;;10.63;4.22;;;;;;;;;;6265896;28;20064;-74
2023/01/06 03:08:57;;;;;;;9.63;5.30;;;;;;;;;;6274070;28;20017;-73
2023/01/06 03:11:59;;;;;;;8.47;4.00;;;;;;;;;;6268477;28;20013;-74
2023/01/06 03:14:59;;;;;;;;;;;;;;;;;;6274870;28;20108;-73
2023/01/06 03:17:59;;;;;;;11.85;4.13;;;;;;;;;;6274826;28;19969;-73
2023/01/06 03:21:03;;;;;;;12.27;5.20;;;;;;;;;;6257361;28;20118;-73
2023/01/06 03:24:04;;;;;;;12.20;5.80;;;;;;;;;;6272451;28;20017;-71
2023/01/06 03:27:05;;;;;;;7.55;3.63;;;;;;;;;;6272576;28;20427;-71
2023/01/06 03:30:08;;;;;;;16.47;6.50;;;;;;;;;;6272459;28;20032;-71
2023/01/06 03:33:35;;;;;;;12.25;5.75;;;;;;;;;;6272694;28;20028;-71
2023/01/06 03:37:14;;;;;;;6.45;4.00;;;;;;;;;;6264441;28;20455;-74
2023/01/06 03:40:32;;;;;;;15.93;7.30;;;;;;;;;;6154470;28;20037;-74
2023/01/06 03:43:59;;;;;;;11.75;5.22;;;;;;;;;;6177016;28;20031;-74
2023/01/06 03:47:04;;;;;;;8.35;4.40;;;;;;;;;;6265176;28;20400;-73
2023/01/06 03:50:22;;;;;;;8.73;4.20;;;;;;;;;;6271137;28;20461;-74
2023/01/06 03:53:33;;;;;;;12.15;6.55;;;;;;;;;;6272051;28;20365;-73
2023/01/06 03:56:39;;;;;;;16.40;6.33;;;;;;;;;;6270104;28;20079;-74
2023/01/06 03:59:41;;;;;;;12.32;6.53;;;;;;;;;;6270023;28;20044;-73
2023/01/06 04:02:41;;;;;;;15.40;6.63;;;;;;;;;;6253779;28;20451;-73
2023/01/06 04:05:42;;;;;;;14.50;6.30;;;;;;;;;;6253757;28;20021;-72
2023/01/06 04:08:42;;;;;;;13.20;6.67;;;;;;;;;;6271862;28;20484;-71
2023/01/06 04:15:01;;;;;;;16.33;8.30;;;;;;;;;;6272133;28;20029;-71
2023/01/06 04:18:01;;;;;;;14.07;6.93;;;;;;;;;;6271772;28;20095;-71
2023/01/06 04:21:01;;;;;;;17.27;7.40;;;;;;;;;;6272277;28;20120;-71
2023/01/06 04:24:02;;;;;;;24.80;9.73;;;;;;;;;;6265828;28;20017;-71
2023/01/06 04:27:02;;;;;;;12.23;6.80;;;;;;;;;;6270378;28;20017;-71
2023/01/06 04:30:03;;;;;;;16.90;6.47;;;;;;;;;;6271772;28;20009;-72
2023/01/06 04:33:03;;;;;;;12.87;6.37;;;;;;;;;;6251550;28;20036;-71
2023/01/06 04:36:03;;;;;;;11.65;5.80;;;;;;;;;;6271600;28;20116;-71
2023/01/06 04:39:03;;;;;;;11.60;5.27;;;;;;;;;;6270631;28;20021;-71
2023/01/06 04:42:04;;;;;;;13.77;7.40;;;;;;;;;;6271521;28;20381;-71
2023/01/06 04:45:05;;;;;;;9.27;5.33;;;;;;;;;;6272083;28;20103;-71
2023/01/06 04:48:05;;;;;;;13.30;6.37;;;;;;;;;;6271841;28;20029;-71
2023/01/06 04:51:07;;;;;;;11.37;5.60;;;;;;;;;;6270973;28;20024;-72
2023/01/06 04:54:07;;;;;;;12.18;5.70;;;;;;;;;;6253263;28;20017;-71
2023/01/06 04:57:07;;;;;;;8.98;5.25;;;;;;;;;;6269636;28;20049;-71
2023/01/06 05:00:08;;;;;;;11.33;6.37;;;;;;;;;;6269498;28;20468;-72
2023/01/06 05:03:08;;;;;;;9.97;5.30;;;;;;;;;;6271380;28;20017;-72
2023/01/06 05:06:09;;;;;;;9.97;4.60;;;;;;;;;;6247010;28;20027;-72
2023/01/06 05:09:10;;;;;;;13.27;5.63;;;;;;;;;;6270729;28;20447;-73
2023/01/06 05:12:10;;;;;;;15.97;7.07;;;;;;;;;;6270208;28;20090;-73
2023/01/06 05:15:10;;;;;;;9.95;5.30;;;;;;;;;;6270867;28;20469;-73
2023/01/06 05:18:10;;;;;;;9.60;4.97;;;;;;;;;;6270238;28;20055;-73
2023/01/06 05:21:11;;;;;;;9.80;5.73;;;;;;;;;;6271747;28;20056;-72
2023/01/06 05:24:11;;;;;;;11.97;5.43;;;;;;;;;;6270671;28;20405;-72
2023/01/06 05:27:11;;;;;;;10.67;5.37;;;;;;;;;;6269901;28;20017;-73
2023/01/06 05:30:12;;;;;;;9.17;5.20;;;;;;;;;;6269943;28;20020;-73
2023/01/06 05:33:12;;;;;;;14.17;6.43;;;;;;;;;;6267547;28;20017;-73
2023/01/06 05:36:14;;;;;;;11.03;6.10;;;;;;;;;;6267060;28;20373;-73
2023/01/06 05:39:14;;;;;;;;;;;;;;;;;;6270278;28;20108;-72
2023/01/06 05:42:15;;;;;;;11.20;6.45;;;;;;;;;;6269461;28;19913;-73
2023/01/06 05:45:15;;;;;;;12.63;5.20;;;;;;;;;;6269061;28;20013;-73
2023/01/06 05:48:15;;;;;;;15.80;7.77;;;;;;;;;;6265693;28;20115;-73
2023/01/06 05:51:15;;;;;;;13.93;6.20;;;;;;;;;;6269491;28;20039;-73
2023/01/06 05:54:16;;;;;;;15.27;6.50;;;;;;;;;;6252061;28;20033;-73
2023/01/06 05:57:16;;;;;;;16.70;6.97;;;;;;;;;;6268658;28;20027;-72
2023/01/06 06:00:16;;;;;;;19.90;7.55;;;;;;;;;;6266946;28;20457;-73
2023/01/06 06:03:16;;;;;;;12.60;6.77;;;;;;;;;;6269924;28;20021;-73
2023/01/06 06:06:17;;;;;;;16.67;7.88;;;;;;;;;;6262901;28;20112;-72
2023/01/06 06:09:17;;;;;;;20.10;8.13;;;;;;;;;;6264583;28;20039;-72
2023/01/06 06:12:18;;;;;;;10.00;4.87;;;;;;;;;;6269401;28;20082;-73
2023/01/06 06:15:18;;;;;;;14.85;7.50;;;;;;;;;;6270087;28;20029;-73
2023/01/06 06:18:18;;;;;;;16.67;8.63;;;;;;;;;;6269010;28;20048;-73
2023/01/06 06:21:20;;;;;;;20.63;7.95;;;;;;;;;;6268868;28;20484;-73
2023/01/06 06:24:20;;;;;;;25.58;10.10;;;;;;;;;;6270798;28;20104;-73
2023/01/06 06:27:20;;;;;;;22.70;10.17;;;;;;;;;;6268279;28;20039;-73
2023/01/06 06:30:20;;;;;;;15.63;6.67;;;;;;;;;;6268425;28;20873;-74
2023/01/06 06:33:20;;;;;;;29.27;13.88;;;;;;;;;;6271894;28;20477;-73
2023/01/06 06:36:21;;;;;;;25.17;12.13;;;;;;;;;;6274532;28;20096;-73
2023/01/06 06:39:21;;;;;;;21.00;10.47;;;;;;;;;;6272998;28;20028;-72
2023/01/06 06:42:21;;;;;;;21.17;8.75;;;;;;;;;;6272789;28;20017;-73
2023/01/06 06:45:22;;;;;;;20.77;9.30;;;;;;;;;;6249028;28;20017;-73
2023/01/06 06:48:22;;;;;;;17.87;10.97;;;;;;;;;;6275110;28;20067;-73
2023/01/06 06:51:22;;;;;;;20.42;10.23;;;;;;;;;;6274153;28;20021;-73
2023/01/06 06:54:22;;;;;;;14.17;7.77;;;;;;;;;;6273136;28;20472;-72
2023/01/06 06:57:22;;;;;;;25.10;11.27;;;;;;;;;;6272196;28;20017;-73
2023/01/06 07:00:23;;;;;;;23.48;10.57;;;;;;;;;;6273122;28;20052;-73
2023/01/06 07:03:24;;;;;;;25.10;12.33;;;;;;;;;;6248905;28;20025;-73
2023/01/06 07:06:24;;;;;;;33.43;14.93;;;;;;;;;;6262625;28;20021;-73
2023/01/06 07:09:25;;;;;;;24.90;13.90;;;;;;;;;;6274397;28;20025;-73
2023/01/06 07:12:25;;;;;;;23.90;11.77;;;;;;;;;;6256821;28;20025;-73
2023/01/06 07:15:25;;;;;;;23.40;11.87;;;;;;;;;;6256183;28;20041;-73
2023/01/06 07:18:25;;;;;;;32.42;14.13;;;;;;;;;;6271859;28;20041;-73
2023/01/06 07:21:25;;;;;;;26.13;13.50;;;;;;;;;;6272682;28;20049;-73
2023/01/06 07:24:26;;;;;;;24.37;13.73;;;;;;;;;;6273588;28;20438;-72
2023/01/06 07:27:26;;;;;;;27.63;15.40;;;;;;;;;;6239517;28;20025;-73
2023/01/06 07:30:26;;;;;;;40.60;21.80;;;;;;;;;;6268811;28;20028;-73
2023/01/06 07:33:28;;;;;;;40.43;19.17;;;;;;;;;;6270072;28;20024;-73
2023/01/06 07:36:28;;;;;;;36.53;16.70;;;;;;;;;;6245313;28;20020;-73
2023/01/06 07:39:28;;;;;;;34.47;16.77;;;;;;;;;;6270255;28;20021;-73
2023/01/06 07:42:28;;;;;;;45.83;23.83;;;;;;;;;;6275373;28;20048;-73
2023/01/06 07:45:28;;;;;;;65.43;32.90;;;;;;;;;;6257156;28;20021;-72
2023/01/06 07:48:29;;;;;;;79.80;40.13;;;;;;;;;;6272139;28;20020;-72
2023/01/06 07:51:29;;;;;;;69.85;38.83;;;;;;;;;;6250851;28;20146;-73
2023/01/06 07:54:29;;;;;;;77.35;37.33;;;;;;;;;;6254068;28;20024;-72
2023/01/06 07:57:30;;;;;;;52.30;27.90;;;;;;;;;;6269850;28;20021;-73
2023/01/06 08:00:30;;;;;;;43.60;23.37;;;;;;;;;;6275595;28;20017;-72
2023/01/06 08:03:30;;;;;;;32.33;17.73;;;;;;;;;;6275555;28;20017;-72
2023/01/06 08:06:30;;;;;;;44.92;25.48;;;;;;;;;;6273209;28;20426;-72
2023/01/06 08:09:30;;;;;;;41.38;23.50;;;;;;;;;;6272007;28;20044;-72
2023/01/06 08:12:31;;;;;;;41.20;22.53;;;;;;;;;;6275369;28;20017;-73
2023/01/06 08:15:31;;;;;;;30.77;19.17;;;;;;;;;;6271387;28;20031;-73
2023/01/06 08:18:31;;;;;;;36.27;20.47;;;;;;;;;;6275360;28;20098;-73
2023/01/06 08:21:31;;;;;;;39.60;22.37;;;;;;;;;;6267190;28;20082;-73
2023/01/06 08:24:32;;;;;;;36.53;20.67;;;;;;;;;;6252094;28;20084;-73
2023/01/06 08:27:32;;;;;;;35.40;16.67;;;;;;;;;;6271985;28;20017;-73
2023/01/06 08:30:38;;;;;;;29.87;16.37;;;;;;;;;;6266133;28;20022;-74
2023/01/06 08:33:39;;;;;;;31.02;14.27;;;;;;;;;;6268882;28;20067;-73
2023/01/06 08:36:40;;;;;;;28.63;17.63;;;;;;;;;;6272660;28;20036;-73
2023/01/06 08:39:40;;;;;;;23.63;14.40;;;;;;;;;;6271607;28;20062;-74
2023/01/06 08:42:41;;;;;;;29.20;14.53;;;;;;;;;;6269516;28;20054;-73
2023/01/06 08:45:41;;;;;;;22.60;14.40;;;;;;;;;;6271240;28;20150;-73
2023/01/06 08:48:41;;;;;;;28.45;14.57;;;;;;;;;;6269997;28;20362;-73
2023/01/06 08:51:41;;;;;;;23.77;12.97;;;;;;;;;;6274363;28;20056;-73
2023/01/06 08:54:41;;;;;;;25.45;14.18;;;;;;;;;;6269969;28;20032;-73
2023/01/06 08:57:42;;;;;;;24.97;13.33;;;;;;;;;;6269769;28;20194;-73
2023/01/06 09:00:42;;;;;;;25.60;13.93;;;;;;;;;;6272130;28;20480;-74
2023/01/06 09:03:42;;;;;;;24.27;12.97;;;;;;;;;;6253708;28;20013;-73
2023/01/06 09:06:43;;;;;;;19.07;11.73;;;;;;;;;;6268509;28;20029;-73
2023/01/06 09:09:43;;;;;;;26.97;13.43;;;;;;;;;;6270832;28;20013;-74
2023/01/06 09:12:43;;;;;;;30.00;16.00;;;;;;;;;;6283616;28;20040;-73
2023/01/06 09:15:47;;;;;;;24.47;12.07;;;;;;;;;;6253802;28;20396;-74
2023/01/06 09:18:49;;;;;;;34.15;15.95;;;;;;;;;;6265339;28;20102;-74
2023/01/06 09:21:49;;;;;;;24.88;13.73;;;;;;;;;;6270392;28;20504;-74
2023/01/06 09:24:49;;;;;;;25.63;15.10;;;;;;;;;;6272101;28;20047;-74
2023/01/06 09:27:49;;;;;;;28.90;15.27;;;;;;;;;;6271282;28;20048;-74
2023/01/06 09:30:49;;;;;;;29.73;16.25;;;;;;;;;;6270591;28;20009;-74
2023/01/06 09:33:50;;;;;;;26.47;15.30;;;;;;;;;;6254522;28;20052;-73
2023/01/06 09:36:50;;;;;;;24.13;15.67;;;;;;;;;;6265445;28;20009;-74
2023/01/06 09:39:50;;;;;;;28.03;15.53;;;;;;;;;;6244492;28;20023;-74
2023/01/06 09:42:56;;;;;;;22.52;13.90;;;;;;;;;;6266387;28;20017;-73
2023/01/06 09:46:00;;;;;;;24.30;12.50;;;;;;;;;;6265301;28;20008;-73
2023/01/06 09:49:12;;;;;;;20.92;12.88;;;;;;;;;;6266757;28;20013;-74
2023/01/06 09:52:16;;;;;;;19.52;11.60;;;;;;;;;;6264445;28;20036;-74
2023/01/06 09:55:26;;;;;;;16.65;9.70;;;;;;;;;;6265764;28;20025;-73
2023/01/06 09:58:26;;;;;;;11.63;6.38;;;;;;;;;;6264687;28;20025;-74
2023/01/06 10:01:29;;;;;;;12.30;6.43;;;;;;;;;;6267607;28;20028;-73
2023/01/06 10:04:29;;;;;;;13.88;5.30;;;;;;;;;;6266614;28;20021;-73
2023/01/06 10:07:35;;;;;;;9.03;4.87;;;;;;;;;;6248090;28;20483;-73
2023/01/06 10:10:45;;;;;;;13.35;6.82;;;;;;;;;;6268002;28;20017;-74
2023/01/06 10:13:50;;;;;;;25.98;9.30;;;;;;;;;;6267345;28;20017;-73
2023/01/06 10:16:53;;;;;;;17.63;7.93;;;;;;;;;;6267510;28;20044;-73
2023/01/06 10:20:00;;;;;;;13.02;7.13;;;;;;;;;;6269768;28;20041;-74
2023/01/06 10:23:19;;;;;;;16.23;7.97;;;;;;;;;;6253240;28;20029;-74
2023/01/06 10:26:35;;;;;;;16.27;8.00;;;;;;;;;;6249233;28;20041;-74
2023/01/06 10:29:36;;;;;;;13.05;7.13;;;;;;;;;;6269631;28;20029;-73
2023/01/06 10:32:37;;;;;;;13.37;8.47;;;;;;;;;;6267436;28;20029;-74
2023/01/06 10:35:37;;;;;;;16.63;8.97;;;;;;;;;;6268821;28;20021;-73
2023/01/06 10:38:39;;;;;;;22.40;12.70;;;;;;;;;;6267308;28;20070;-74
2023/01/06 10:41:42;;;;;;;18.50;8.85;;;;;;;;;;6268101;28;20103;-73
2023/01/06 10:44:43;;;;;;;17.40;9.93;;;;;;;;;;6247671;28;20055;-73
2023/01/06 10:47:43;;;;;;;15.63;9.02;;;;;;;;;;6268192;28;20029;-73
2023/01/06 10:50:44;;;;;;;14.70;8.70;;;;;;;;;;6267411;28;20013;-74
2023/01/06 10:53:44;;;;;;;12.63;7.80;;;;;;;;;;6245735;28;20017;-74
2023/01/06 10:56:47;;;;;;;19.35;10.18;;;;;;;;;;6269426;28;20020;-74
2023/01/06 11:00:06;;;;;;;14.90;8.88;;;;;;;;;;6246976;28;20027;-73
2023/01/06 11:03:11;;;;;;;19.20;10.07;;;;;;;;;;6251519;28;20111;-73
2023/01/06 11:06:24;;;;;;;14.48;8.45;;;;;;;;;;6248044;28;20017;-73
2023/01/06 11:09:31;;;;;;;17.45;9.18;;;;;;;;;;6268599;28;20021;-74
2023/01/06 11:12:31;;;;;;;15.35;8.88;;;;;;;;;;6266827;28;20405;-74
2023/01/06 11:15:38;;;;;;;23.30;7.97;;;;;;;;;;6253663;28;20116;-74
2023/01/06 11:18:39;;;;;;;17.27;8.43;;;;;;;;;;6248235;28;20048;-73
2023/01/06 11:21:40;;;;;;;12.80;7.18;;;;;;;;;;6273679;28;20473;-73
2023/01/06 11:24:51;;;;;;;16.40;8.05;;;;;;;;;;6271818;28;20017;-73
2023/01/06 11:28:10;;;;;;;15.30;8.03;;;;;;;;;;6269624;28;20370;-74
2023/01/06 11:31:13;;;;;;;13.55;7.72;;;;;;;;;;6271320;28;20499;-74
2023/01/06 11:34:21;;;;;;;17.38;8.48;;;;;;;;;;6252673;28;20016;-73
2023/01/06 11:37:34;;;;;;;15.90;8.98;;;;;;;;;;6273518;28;20021;-73
2023/01/06 11:40:36;;;;;;;15.55;8.23;;;;;;;;;;6276891;28;20047;-73
2023/01/06 11:43:37;;;;;;;19.13;10.50;;;;;;;;;;6268380;28;20481;-74
2023/01/06 11:46:39;;;;;;;16.38;9.40;;;;;;;;;;6248674;28;20017;-74
2023/01/06 11:49:46;;;;;;;18.55;11.27;;;;;;;;;;6273075;28;20766;-73
2023/01/06 11:52:57;;;;;;;18.17;8.60;;;;;;;;;;6252807;28;20071;-72
2023/01/06 11:56:03;;;;;;;16.88;8.93;;;;;;;;;;6273456;28;20104;-74
2023/01/06 11:59:08;;;;;;;15.07;8.60;;;;;;;;;;6269361;28;20032;-74
2023/01/06 12:02:12;;;;;;;15.95;8.05;;;;;;;;;;6271862;28;20025;-73
2023/01/06 12:05:17;;;;;;;12.65;7.60;;;;;;;;;;6266499;28;20429;-74
2023/01/06 12:08:25;;;;;;;17.45;8.75;;;;;;;;;;6243609;28;20021;-75
2023/01/06 12:11:51;;;;;;;14.82;8.15;;;;;;;;;;6271538;28;20024;-75
2023/01/06 12:14:53;;;;;;;22.27;11.27;;;;;;;;;;6265166;28;20036;-72
2023/01/06 12:18:16;;;;;;;18.80;10.25;;;;;;;;;;6268745;28;20397;-72
2023/01/06 12:21:25;;;;;;;25.13;12.07;;;;;;;;;;6254938;28;20053;-72
2023/01/06 12:24:25;;;;;;;17.83;10.13;;;;;;;;;;6267503;28;20013;-72
2023/01/06 12:27:29;;;;;;;18.43;9.87;;;;;;;;;;6241954;28;20028;-72
2023/01/06 12:30:32;;;;;;;17.33;9.60;;;;;;;;;;6267895;28;20086;-72
2023/01/06 12:33:48;;;;;;;21.65;12.40;;;;;;;;;;6270133;28;20083;-72
2023/01/06 12:36:54;;;;;;;18.13;9.80;;;;;;;;;;6266515;28;20032;-72
2023/01/06 12:39:56;;;;;;;16.48;11.45;;;;;;;;;;6271711;28;20024;-72
2023/01/06 12:42:59;;;;;;;23.05;11.45;;;;;;;;;;6270460;28;20488;-72
2023/01/06 12:46:04;;;;;;;21.77;13.32;;;;;;;;;;6269685;28;20071;-72
2023/01/06 12:49:22;;;;;;;17.85;9.00;;;;;;;;;;6267649;28;20021;-72
2023/01/06 12:52:43;;;;;;;20.40;11.10;;;;;;;;;;6270444;28;20111;-72
2023/01/06 12:56:02;;;;;;;17.67;9.05;;;;;;;;;;6254011;28;20473;-73
2023/01/06 12:59:11;;;;;;;16.70;8.40;;;;;;;;;;6246434;28;20144;-72
2023/01/06 13:02:31;;;;;;;16.23;8.23;;;;;;;;;;6254882;28;20529;-72
2023/01/06 13:05:51;;;;;;;16.92;9.70;;;;;;;;;;6268286;28;20005;-71
2023/01/06 13:09:24;;;;;;;19.85;11.48;;;;;;;;;;6241652;28;20067;-72
2023/01/06 13:12:39;;;;;;;20.42;9.98;;;;;;;;;;6224840;28;20070;-72
2023/01/06 13:15:40;;;;;;;33.08;16.50;;;;;;;;;;6249868;28;20066;-74
2023/01/06 13:18:51;;;;;;;21.42;13.73;;;;;;;;;;6268765;28;20539;-72
2023/01/06 13:21:53;;;;;;;23.38;12.88;;;;;;;;;;6269512;28;20040;-73
2023/01/06 13:25:07;;;;;;;23.75;14.85;;;;;;;;;;6270975;28;20044;-73
2023/01/06 13:28:18;;;;;;;34.35;20.60;;;;;;;;;;6269360;28;20099;-73
2023/01/06 13:31:53;;;;;;;38.78;23.88;;;;;;;;;;6268405;28;20030;-73
2023/01/06 13:35:06;;;;;;;37.60;20.63;;;;;;;;;;6141512;28;20106;-72
2023/01/06 13:38:15;;;;;;;41.55;23.33;;;;;;;;;;6265380;28;20068;-72
2023/01/06 13:41:17;;;;;;;40.30;23.60;;;;;;;;;;6268981;28;20135;-72
2023/01/06 13:44:19;;;;;;;41.17;21.58;;;;;;;;;;6250008;28;20125;-73
2023/01/06 13:47:21;;;;;;;41.63;24.35;;;;;;;;;;6274517;28;20066;-72
2023/01/06 13:50:22;;;;;;;51.00;28.20;;;;;;;;;;6271238;28;20024;-73
2023/01/06 13:53:23;;;;;;;45.22;22.95;;;;;;;;;;6271241;28;20469;-73
2023/01/06 13:56:24;;;;;;;32.13;18.87;;;;;;;;;;6252706;28;20036;-73
2023/01/06 13:59:24;;;;;;;41.10;20.83;;;;;;;;;;6272903;28;20021;-73
2023/01/06 14:02:34;;;;;;;40.40;19.70;;;;;;;;;;6252239;28;20090;-73
2023/01/06 14:05:34;;;;;;;32.80;17.30;;;;;;;;;;6267622;28;20531;-73
2023/01/06 14:08:39;;;;;;;45.83;25.85;;;;;;;;;;6263570;28;20469;-73
2023/01/06 14:11:40;;;;;;;55.20;25.38;;;;;;;;;;6266483;28;20029;-72
2023/01/06 14:14:40;;;;;;;41.08;21.95;;;;;;;;;;6267926;28;20029;-72
2023/01/06 14:17:41;;;;;;;42.10;23.13;;;;;;;;;;6268364;28;20476;-72
2023/01/06 14:20:42;;;;;;;38.80;18.37;;;;;;;;;;6267746;28;20040;-73
2023/01/06 14:23:53;;;;;;;42.57;22.07;;;;;;;;;;6267709;28;20327;-72
2023/01/06 14:27:07;;;;;;;41.45;19.90;;;;;;;;;;6251791;28;20070;-72
2023/01/06 14:30:22;;;;;;;68.05;32.88;;;;;;;;;;6266252;28;20513;-74
2023/01/06 14:33:25;;;;;;;84.65;44.47;;;;;;;;;;6260992;28;20026;-73
2023/01/06 14:36:28;;;;;;;69.82;41.17;;;;;;;;;;6268740;28;20029;-73
2023/01/06 14:39:29;;;;;;;56.22;32.67;;;;;;;;;;6267100;28;20028;-74
2023/01/06 14:42:49;;;;;;;60.42;31.83;;;;;;;;;;6267658;28;20033;-74
2023/01/06 14:45:49;;;;;;;53.38;26.50;;;;;;;;;;6246700;28;20017;-75
2023/01/06 14:49:01;;;;;;;51.03;28.00;;;;;;;;;;6264810;28;20150;-75
2023/01/06 14:52:04;;;;;;;67.50;35.05;;;;;;;;;;6272845;28;20446;-74
2023/01/06 14:55:09;;;;;;;67.22;33.58;;;;;;;;;;6265001;28;20033;-74
2023/01/06 14:58:29;;;;;;;75.82;42.38;;;;;;;;;;6266379;28;20017;-73
2023/01/06 15:01:31;;;;;;;47.20;27.52;;;;;;;;;;6267320;28;20032;-74
2023/01/06 15:04:33;;;;;;;48.00;26.10;;;;;;;;;;6269968;28;20009;-74
2023/01/06 15:07:33;;;;;;;49.00;27.13;;;;;;;;;;6271702;28;20032;-74
2023/01/06 15:10:41;;;;;;;56.00;28.23;;;;;;;;;;6271725;28;20025;-72
2023/01/06 15:13:41;;;;;;;68.18;35.00;;;;;;;;;;6265827;28;20037;-74
2023/01/06 15:16:41;;;;;;;63.27;34.30;;;;;;;;;;6270459;28;20107;-73
2023/01/06 15:19:42;;;;;;;60.97;34.73;;;;;;;;;;6268162;28;20540;-73
2023/01/06 15:22:48;;;;;;;58.00;36.67;;;;;;;;;;6268750;28;20655;-73
2023/01/06 15:25:49;;;;;;;58.35;33.72;;;;;;;;;;6271100;28;20219;-73
2023/01/06 15:29:02;;;;;;;51.33;30.40;;;;;;;;;;6270749;28;20016;-73
2023/01/06 15:32:03;;;;;;;49.97;29.17;;;;;;;;;;6270245;28;20029;-73
2023/01/06 15:35:03;;;;;;;56.67;34.77;;;;;;;;;;6263732;28;20075;-73
2023/01/06 15:38:11;;;;;;;61.03;38.33;;;;;;;;;;6271350;28;20017;-72
2023/01/06 15:44:34;;;;;;;49.20;25.02;;;;;;;;;;6269705;28;20389;-73
2023/01/06 15:47:35;;;;;;;38.13;19.65;;;;;;;;;;6272770;28;20041;-72
2023/01/06 15:50:35;;;;;;;32.67;18.63;;;;;;;;;;6250876;28;20491;-73
2023/01/06 15:53:35;;;;;;;34.80;18.97;;;;;;;;;;6246811;28;20461;-72
2023/01/06 15:56:35;;;;;;;38.85;20.77;;;;;;;;;;6270156;28;20024;-73
2023/01/06 15:59:36;;;;;;;38.13;22.07;;;;;;;;;;6271989;28;20051;-73
2023/01/06 16:02:36;;;;;;;64.73;42.27;;;;;;;;;;6270406;28;20035;-72
2023/01/06 16:05:41;;;;;;;126.77;84.90;;;;;;;;;;6272929;28;20500;-74
2023/01/06 16:08:42;;;;;;;107.93;71.18;;;;;;;;;;6265024;28;20063;-75
2023/01/06 16:11:56;;;;;;;83.83;55.90;;;;;;;;;;6272700;28;20027;-76
2023/01/06 16:14:56;;;;;;;96.88;64.43;;;;;;;;;;6273137;28;20306;-75
2023/01/06 16:17:56;;;;;;;95.87;60.23;;;;;;;;;;6251806;28;20041;-75
2023/01/06 16:20:58;;;;;;;90.93;59.67;;;;;;;;;;6264970;28;20047;-75
2023/01/06 16:24:00;;;;;;;90.55;53.53;;;;;;;;;;6249060;28;20036;-74
2023/01/06 16:27:01;;;;;;;;;;;;;;;;;;6269950;28;20419;-74
2023/01/06 16:30:16;;;;;;;81.18;47.60;;;;;;;;;;6269527;28;19909;-75
2023/01/06 16:33:55;;;;;;;75.00;40.15;;;;;;;;;;6269623;28;20029;-74
2023/01/06 16:36:56;;;;;;;70.63;38.53;;;;;;;;;;6166693;28;20454;-75
2023/01/06 16:39:57;;;;;;;62.95;35.55;;;;;;;;;;6148598;28;20645;-75
2023/01/06 16:42:59;;;;;;;56.47;32.00;;;;;;;;;;6264770;28;20029;-74
2023/01/06 16:46:01;;;;;;;59.97;34.42;;;;;;;;;;6270656;28;20013;-74
2023/01/06 16:49:04;;;;;;;63.70;35.42;;;;;;;;;;6267360;28;20048;-74
2023/01/06 16:52:07;;;;;;;80.82;40.92;;;;;;;;;;6267649;28;20029;-75
2023/01/06 16:55:10;;;;;;;76.65;43.83;;;;;;;;;;6267803;28;20378;-75
2023/01/06 16:58:20;;;;;;;65.00;40.28;;;;;;;;;;6269781;28;20052;-74
2023/01/06 17:01:22;;;;;;;73.25;43.85;;;;;;;;;;6269059;28;20024;-76
2023/01/06 17:04:22;;;;;;;74.88;42.63;;;;;;;;;;6268567;28;20024;-76
2023/01/06 17:07:22;;;;;;;78.10;45.30;;;;;;;;;;6266157;28;20558;-75
2023/01/06 17:10:23;;;;;;;71.65;43.53;;;;;;;;;;6263201;28;20021;-75
2023/01/06 17:13:34;;;;;;;90.67;50.60;;;;;;;;;;6258837;28;20021;-75
2023/01/06 17:16:37;;;;;;;84.25;47.08;;;;;;;;;;6243673;28;20094;-75
2023/01/06 17:19:38;;;;;;;83.47;49.45;;;;;;;;;;6262306;28;20043;-76
2023/01/06 17:22:38;;;;;;;75.60;45.00;;;;;;;;;;6266880;28;20388;-75
2023/01/06 17:25:38;;;;;;;77.00;47.38;;;;;;;;;;6247485;28;20432;-75
2023/01/06 17:28:39;;;;;;;175.02;72.90;;;;;;;;;;6265321;28;20051;-74
2023/01/06 17:31:40;;;;;;;247.80;98.93;;;;;;;;;;6266424;28;20009;-75
2023/01/06 17:34:41;;;;;;;132.10;64.68;;;;;;;;;;6249873;28;20025;-75
2023/01/06 17:37:42;;;;;;;114.97;64.20;;;;;;;;;;6276244;28;20020;-76
2023/01/06 17:40:42;;;;;;;109.00;64.00;;;;;;;;;;6246970;28;20082;-77
2023/01/06 17:43:43;;;;;;;135.87;68.77;;;;;;;;;;6266905;28;20473;-77
2023/01/06 17:46:44;;;;;;;108.03;54.10;;;;;;;;;;6270215;28;20013;-77
2023/01/06 17:49:50;;;;;;;108.43;57.00;;;;;;;;;;6250584;28;20005;-77
2023/01/06 17:55:41;;;;;;;99.30;57.60;;;;;;;;;;6249379;28;20111;-77
2023/01/06 17:56:11;;;;;;;84.22;48.88;;;;;;;;;;6266806;28;20021;-76
2023/01/06 17:59:14;;;;;;;84.55;48.22;;;;;;;;;;6244320;28;21793;-77
2023/01/06 18:02:17;;;;;;;76.57;42.53;;;;;;;;;;6267463;28;20025;-76
2023/01/06 18:05:23;;;;;;;73.65;40.65;;;;;;;;;;6266974;28;20083;-76
2023/01/06 18:08:24;;;;;;;73.95;41.38;;;;;;;;;;6265939;28;20021;-76