Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:01:34;;;;;;;;;23.33;20.33;;;;;16.46;97.14;100439.63;4960137;28;48200;-79
2023/03/17 00:04:00;;;;;;;;;21.33;17.67;;;;;16.48;98.77;100443.88;4978871;28;45364;-79
2023/03/17 00:06:28;;;;;;;;;17.67;16.67;;;;;16.49;97.41;100442.84;4964810;28;45163;-78
2023/03/17 00:08:54;;;;;;;;;22.00;18.00;;;;;16.47;97.78;100447.66;4988377;28;44867;-78
2023/03/17 00:11:21;;;;;;;;;23.00;21.50;;;;;16.43;97.85;100443.63;4975814;28;46711;-79
2023/03/17 00:13:46;;;;;;;;;16.00;15.67;;;;;16.46;97.67;100445.09;4977154;28;45260;-79
2023/03/17 00:16:20;;;;;;;;;19.50;17.00;;;;;16.48;98.34;100449.34;4974485;28;45444;-78
2023/03/17 00:18:48;;;;;;;;;15.67;15.67;;;;;16.46;98.66;100442.34;4976359;28;45392;-79
2023/03/17 00:21:16;;;;;;;;;15.33;15.33;;;;;16.47;98.14;100453.13;4965516;28;46383;-79
2023/03/17 00:23:47;;;;;;;;;23.00;16.00;;;;;16.42;99.14;100455.63;4977284;28;45223;-80
2023/03/17 00:26:13;;;;;;;;;17.67;15.00;;;;;16.39;99.69;100452.41;4962596;28;45420;-80
2023/03/17 00:28:38;;;;;;;;;19.33;16.00;;;;;16.41;99.11;100453.91;4966935;28;45359;-80
2023/03/17 00:31:12;;;;;;;;;13.00;13.00;;;;;16.32;99.86;100455.91;4965256;28;46195;-79
2023/03/17 00:33:38;;;;;;;;;16.00;16.00;;;;;16.33;100.00;100465.84;4963889;28;45337;-80
2023/03/17 00:36:05;;;;;;;;;16.00;13.00;;;;;16.23;100.00;100454.31;4971454;28;45210;-78
2023/03/17 00:38:30;;;;;;;;;17.67;15.00;;;;;16.30;99.85;100457.13;4980107;28;45522;-78
2023/03/17 00:40:56;;;;;;;;;12.00;12.00;;;;;16.27;100.00;100463.88;4968500;28;46259;-78
2023/03/17 00:43:21;;;;;;;;;17.00;14.33;;;;;16.25;100.00;100463.22;4972062;28;45265;-79
2023/03/17 00:45:47;;;;;;;;;14.33;12.33;;;;;16.18;99.86;100465.03;4963744;28;45287;-79
2023/03/17 00:48:18;;;;;;;;;15.67;14.00;;;;;16.03;100.00;100450.50;4979787;28;45286;-78
2023/03/17 00:50:44;;;;;;;;;14.00;13.00;;;;;16.16;100.00;100475.31;4962696;28;47658;-78
2023/03/17 00:53:12;;;;;;;;;12.00;12.00;;;;;16.19;100.00;100471.34;4972766;28;45180;-80
2023/03/17 00:55:38;;;;;;;;;16.00;13.67;;;;;16.21;100.00;100470.13;4979831;28;45304;-79
2023/03/17 00:58:24;;;;;;;;;13.00;12.00;;;;;16.18;100.00;100459.53;4974635;28;45569;-79
2023/03/17 01:00:50;;;;;;;;;12.33;10.67;;;;;16.14;100.00;100455.50;4974606;28;45479;-78
2023/03/17 01:03:16;;;;;;;;;13.00;11.67;;;;;16.21;100.00;100459.16;4969490;28;45357;-78
2023/03/17 01:05:42;;;;;;;;;14.00;11.67;;;;;16.19;100.00;100458.50;4972927;28;45328;-78
2023/03/17 01:08:08;;;;;;;;;14.00;12.00;;;;;16.09;100.00;100446.97;4968812;28;45515;-78
2023/03/17 01:10:34;;;;;;;;;11.67;11.67;;;;;16.12;100.00;100463.06;4972512;28;47365;-78
2023/03/17 01:13:00;;;;;;;;;12.67;11.00;;;;;16.11;100.00;100463.22;4976034;28;45443;-78
2023/03/17 01:15:30;;;;;;;;;9.00;8.00;;;;;16.10;100.00;100462.38;4978988;28;45767;-79
2023/03/17 01:17:57;;;;;;;;;14.00;13.00;;;;;16.04;100.00;100463.16;4974246;28;45308;-80
2023/03/17 01:20:26;;;;;;;;;13.00;10.67;;;;;15.95;100.00;100464.28;4976537;28;47620;-80
2023/03/17 01:22:52;;;;;;;;;13.00;11.00;;;;;15.99;100.00;100471.09;4982762;28;45419;-80
2023/03/17 01:25:18;;;;;;;;;11.00;11.00;;;;;16.01;100.00;100466.25;4980292;28;45479;-80
2023/03/17 01:27:45;;;;;;;;;13.00;10.33;;;;;16.05;100.00;100462.13;4981558;28;45573;-80
2023/03/17 01:30:29;;;;;;;;;12.67;12.33;;;;;16.03;100.00;100458.72;4982466;28;47197;-80
2023/03/17 01:32:56;;;;;;;;;11.33;11.33;;;;;15.99;100.00;100456.56;4968984;28;45428;-80
2023/03/17 01:35:23;;;;;;;;;12.33;12.33;;;;;16.07;100.00;100453.72;4966720;28;46171;-80
2023/03/17 01:37:49;;;;;;;;;13.00;12.00;;;;;16.05;100.00;100453.91;4970036;28;45368;-80
2023/03/17 01:40:18;;;;;;;;;11.33;11.33;;;;;16.00;100.00;100467.28;4980139;28;46711;-80
2023/03/17 01:42:53;;;;;;;;;13.00;13.00;;;;;15.98;100.00;100474.03;4981202;28;46423;-80
2023/03/17 01:45:56;;;;;;;;;12.33;12.00;;;;;15.90;100.00;100453.91;4970618;28;45431;-79
2023/03/17 01:48:23;;;;;;;;;12.33;12.33;;;;;15.86;100.00;100448.97;4978705;28;45285;-80
2023/03/17 01:50:49;;;;;;;;;11.00;11.00;;;;;15.82;100.00;100437.56;4974069;28;45361;-80
2023/03/17 01:53:15;;;;;;;;;15.00;12.67;;;;;15.88;100.00;100457.88;4975800;28;45313;-80
2023/03/17 01:55:44;;;;;;;;;18.33;14.00;;;;;15.86;100.00;100452.56;4984046;28;45309;-79
2023/03/17 01:58:11;;;;;;;;;15.33;13.67;;;;;15.81;100.00;100445.97;4991818;28;45173;-79
2023/03/17 02:00:38;;;;;;;;;14.33;11.67;;;;;15.86;100.00;100446.25;4966676;28;45294;-80
2023/03/17 02:03:04;;;;;;;;;13.33;12.67;;;;;15.81;100.00;100443.22;4967701;28;45447;-80
2023/03/17 02:05:31;;;;;;;;;14.00;13.00;;;;;15.87;100.00;100447.94;4974120;28;45387;-80
2023/03/17 02:07:57;;;;;;;;;16.33;13.33;;;;;15.91;100.00;100441.91;4986045;28;45451;-80
2023/03/17 02:10:25;;;;;;;;;11.33;10.67;;;;;15.91;100.00;100444.66;4981740;28;46221;-80
2023/03/17 02:12:54;;;;;;;;;17.67;15.00;;;;;15.86;100.00;100429.81;4973417;28;45408;-80
2023/03/17 02:15:20;;;;;;;;;16.67;16.00;;;;;15.85;100.00;100439.09;4982325;28;45380;-79
2023/03/17 02:17:46;;;;;;;;;13.33;12.00;;;;;15.87;100.00;100447.94;4977382;28;44832;-79
2023/03/17 02:20:14;;;;;;;;;12.67;12.67;;;;;15.90;100.00;100455.78;4977772;28;46362;-80
2023/03/17 02:22:41;;;;;;;;;14.00;11.00;;;;;15.90;100.00;100442.09;4972562;28;45332;-80
2023/03/17 02:25:07;;;;;;;;;13.33;13.00;;;;;15.83;100.00;100431.06;4982532;28;45398;-80
2023/03/17 02:27:38;;;;;;;;;14.00;11.33;;;;;15.84;100.00;100437.38;4972839;28;45513;-80
2023/03/17 02:30:07;;;;;;;;;13.67;11.00;;;;;15.89;100.00;100433.03;4969134;28;46579;-80
2023/03/17 02:32:36;;;;;;;;;11.33;11.33;;;;;15.87;100.00;100442.47;4960110;28;45404;-80
2023/03/17 02:35:03;;;;;;;;;12.00;11.00;;;;;15.88;100.00;100444.16;4967717;28;45515;-80
2023/03/17 02:37:28;;;;;;;;;13.33;11.33;;;;;15.84;100.00;100429.16;4968222;28;45313;-80
2023/03/17 02:39:54;;;;;;;;;14.33;11.67;;;;;15.88;100.00;100433.22;4971904;28;48082;-80
2023/03/17 02:42:20;;;;;;;;;14.67;13.33;;;;;15.90;100.00;100433.88;4968460;28;45161;-80
2023/03/17 02:44:45;;;;;;;;;14.00;12.00;;;;;15.89;100.00;100445.88;4969250;28;45258;-80
2023/03/17 02:47:11;;;;;;;;;13.00;11.67;;;;;15.83;100.00;100435.69;4996666;28;45368;-79
2023/03/17 02:49:39;;;;;;;;;12.33;9.00;;;;;15.83;100.00;100443.91;4967096;28;47374;-79
2023/03/17 02:52:06;;;;;;;;;11.00;11.00;;;;;15.85;100.00;100426.22;4963241;28;45356;-79
2023/03/17 02:54:31;;;;;;;;;15.00;13.33;;;;;15.87;100.00;100431.50;4972867;28;45324;-79
2023/03/17 02:56:57;;;;;;;;;9.67;9.67;;;;;15.86;100.00;100418.84;4972759;28;45346;-79
2023/03/17 02:59:22;;;;;;;;;13.00;11.00;;;;;15.88;100.00;100425.84;4974712;28;45415;-80
2023/03/17 03:01:49;;;;;;;;;11.67;11.67;;;;;15.95;100.00;100424.03;4970252;28;49860;-79
2023/03/17 03:04:15;;;;;;;;;13.00;11.33;;;;;15.96;100.00;100420.25;4962097;28;45274;-80
2023/03/17 03:06:41;;;;;;;;;12.00;11.67;;;;;15.97;100.00;100412.91;4968194;28;45266;-80
2023/03/17 03:09:07;;;;;;;;;13.33;12.00;;;;;16.01;100.00;100413.34;5001337;28;48039;-79
2023/03/17 03:11:33;;;;;;;;;12.67;12.67;;;;;16.03;100.00;100403.91;4963574;28;45508;-79
2023/03/17 03:13:59;;;;;;;;;9.67;9.67;;;;;15.94;100.00;100394.09;4976681;28;45545;-79
2023/03/17 03:16:24;;;;;;;;;15.00;12.67;;;;;15.89;100.00;100391.94;4971324;28;45334;-79
2023/03/17 03:18:49;;;;;;;;;10.33;10.33;;;;;16.00;100.00;100387.84;4981333;28;47028;-79
2023/03/17 03:21:15;;;;;;;;;12.00;10.33;;;;;16.02;100.00;100385.75;4980274;28;45475;-78
2023/03/17 03:23:40;;;;;;;;;12.00;12.00;;;;;15.97;100.00;100377.28;4966903;28;45410;-79
2023/03/17 03:26:06;;;;;;;;;10.67;9.00;;;;;15.88;100.00;100383.91;4972332;28;45463;-79
2023/03/17 03:28:32;;;;;;;;;12.67;10.67;;;;;15.85;100.00;100384.31;4978722;28;45273;-78
2023/03/17 03:30:57;;;;;;;;;9.67;9.67;;;;;15.94;100.00;100399.56;4973025;28;45328;-79
2023/03/17 03:33:22;;;;;;;;;11.00;11.00;;;;;15.95;100.00;100402.13;4978672;28;45322;-79
2023/03/17 03:35:48;;;;;;;;;14.00;11.67;;;;;15.93;100.00;100412.41;4973849;28;45337;-79
2023/03/17 03:38:13;;;;;;;;;13.33;12.00;;;;;15.92;100.00;100401.66;5004028;28;46512;-79
2023/03/17 03:40:39;;;;;;;;;11.50;8.00;;;;;15.98;100.00;100392.69;4972480;28;45430;-78
2023/03/17 03:43:05;;;;;;;;;12.00;10.00;;;;;15.99;100.00;100386.16;4979437;28;45190;-79
2023/03/17 03:45:31;;;;;;;;;13.00;11.33;;;;;16.03;100.00;100395.69;4964457;28;45298;-79
2023/03/17 03:47:56;;;;;;;;;13.33;10.33;;;;;15.99;100.00;100402.59;4974088;28;45224;-79
2023/03/17 03:50:22;;;;;;;;;16.33;13.00;;;;;16.02;100.00;100421.38;4966133;28;51144;-79
2023/03/17 03:52:48;;;;;;;;;12.33;10.33;;;;;16.00;100.00;100406.19;4965382;28;45419;-79
2023/03/17 03:55:13;;;;;;;;;8.00;8.00;;;;;16.00;100.00;100412.50;4973359;28;45451;-78
2023/03/17 03:57:39;;;;;;;;;14.00;10.33;;;;;15.98;100.00;100422.81;4998210;28;47360;-80
2023/03/17 04:00:06;;;;;;;;;13.00;10.33;;;;;15.93;100.00;100425.25;4980451;28;45552;-79
2023/03/17 04:02:32;;;;;;;;;10.00;9.33;;;;;15.82;100.00;100423.88;4970232;28;45472;-79
2023/03/17 04:04:57;;;;;;;;;14.33;13.00;;;;;15.91;100.00;100443.81;4980885;28;45313;-79
2023/03/17 04:07:23;;;;;;;;;14.00;11.00;;;;;15.83;100.00;100430.19;4965218;28;45471;-79
2023/03/17 04:09:48;;;;;;;;;10.33;8.33;;;;;15.82;100.00;100420.28;4973323;28;45376;-79
2023/03/17 04:12:17;;;;;;;;;13.33;12.00;;;;;15.92;100.00;100431.81;4979165;28;45306;-79
2023/03/17 04:14:43;;;;;;;;;10.67;9.33;;;;;15.94;100.00;100435.19;4973223;28;45475;-78
2023/03/17 04:17:10;;;;;;;;;11.33;8.00;;;;;15.97;100.00;100443.03;4960828;28;47042;-79
2023/03/17 04:19:37;;;;;;;;;11.00;8.00;;;;;15.91;100.00;100438.31;4992110;28;46016;-78
2023/03/17 04:22:02;;;;;;;;;8.00;8.00;;;;;15.89;100.00;100433.03;4968767;28;45349;-78
2023/03/17 04:24:28;;;;;;;;;10.33;9.33;;;;;15.95;100.00;100439.63;4976737;28;45575;-78
2023/03/17 04:26:53;;;;;;;;;12.67;8.67;;;;;15.96;100.00;100430.38;4973019;28;45798;-77
2023/03/17 04:29:19;;;;;;;;;8.67;8.67;;;;;15.99;100.00;100430.00;4978853;28;45596;-78
2023/03/17 04:31:45;;;;;;;;;14.00;8.67;;;;;15.98;100.00;100432.94;4975084;28;45314;-78
2023/03/17 04:34:16;;;;;;;;;8.67;8.00;;;;;15.99;100.00;100416.31;4980843;28;45654;-78
2023/03/17 04:36:42;;;;;;;;;8.33;8.33;;;;;15.95;100.00;100417.72;4977167;28;45423;-76
2023/03/17 04:39:08;;;;;;;;;10.33;9.33;;;;;15.97;100.00;100426.59;4977309;28;45270;-76
2023/03/17 04:41:33;;;;;;;;;9.33;9.33;;;;;15.94;100.00;100416.84;4970902;28;45455;-77
2023/03/17 04:43:59;;;;;;;;;12.00;12.00;;;;;15.95;100.00;100412.22;4973113;28;45432;-77
2023/03/17 04:46:24;;;;;;;;;7.67;7.67;;;;;16.04;100.00;100416.56;4974662;28;46409;-77
2023/03/17 04:48:50;;;;;;;;;11.67;8.67;;;;;16.00;100.00;100403.44;4973841;28;45374;-79
2023/03/17 04:51:15;;;;;;;;;7.67;7.67;;;;;16.01;100.00;100403.25;4976456;28;45522;-78
2023/03/17 04:53:41;;;;;;;;;10.33;10.33;;;;;15.99;100.00;100410.81;4969907;28;45610;-76
2023/03/17 04:56:07;;;;;;;;;11.33;7.00;;;;;15.98;100.00;100414.59;4972593;28;45569;-75
2023/03/17 04:58:32;;;;;;;;;10.00;8.67;;;;;16.02;100.00;100409.56;4978388;28;45491;-78
2023/03/17 05:00:57;;;;;;;;;9.00;7.00;;;;;16.04;100.00;100413.81;4976560;28;45743;-76
2023/03/17 05:03:24;;;;;;;;;8.67;8.67;;;;;16.01;100.00;100405.97;4974370;28;45386;-77
2023/03/17 05:05:50;;;;;;;;;9.33;9.33;;;;;15.95;100.00;100404.00;4971519;28;49154;-76
2023/03/17 05:08:15;;;;;;;;;12.67;11.00;;;;;16.05;100.00;100418.28;4977727;28;45512;-78
2023/03/17 05:10:44;;;;;;;;;9.33;9.33;;;;;16.05;100.00;100418.28;4974210;28;45366;-77
2023/03/17 05:13:09;;;;;;;;;8.33;8.33;;;;;16.06;100.00;100421.88;4973565;28;45194;-78
2023/03/17 05:15:35;;;;;;;;;8.67;8.67;;;;;15.92;100.00;100390.72;4970111;28;47434;-78
2023/03/17 05:18:01;;;;;;;;;7.00;7.00;;;;;15.98;100.00;100406.38;4979118;28;45885;-77
2023/03/17 05:20:26;;;;;;;;;9.33;8.67;;;;;16.01;100.00;100422.41;4963065;28;45310;-76
2023/03/17 05:22:51;;;;;;;;;8.67;8.67;;;;;15.96;100.00;100423.00;4973330;28;45495;-77
2023/03/17 05:25:18;;;;;;;;;10.00;8.67;;;;;16.04;100.00;100437.63;4979901;28;45633;-76
2023/03/17 05:27:43;;;;;;;;;8.67;8.67;;;;;16.06;100.00;100430.94;4984495;28;45953;-76
2023/03/17 05:30:09;;;;;;;;;9.33;7.00;;;;;16.00;100.00;100420.72;4980633;28;45426;-77
2023/03/17 05:32:35;;;;;;;;;8.00;8.00;;;;;16.05;100.00;100428.38;4965002;28;45831;-77
2023/03/17 05:35:01;;;;;;;;;13.00;9.00;;;;;16.08;100.00;100422.50;4954058;28;47412;-77
2023/03/17 05:37:26;;;;;;;;;8.33;7.00;;;;;16.11;100.00;100419.38;4956704;28;45421;-77
2023/03/17 05:39:52;;;;;;;;;7.33;7.33;;;;;16.05;100.00;100418.28;4966687;28;45620;-76
2023/03/17 05:42:18;;;;;;;;;10.67;9.00;;;;;16.09;100.00;100425.06;4964629;28;45418;-76
2023/03/17 05:44:44;;;;;;;;;12.67;12.67;;;;;16.05;100.00;100409.19;4961995;28;47061;-77
2023/03/17 05:47:10;;;;;;;;;10.33;8.67;;;;;16.11;100.00;100412.00;4964448;28;45413;-76
2023/03/17 05:49:35;;;;;;;;;9.00;6.00;;;;;16.18;100.00;100415.69;4966149;28;45467;-80
2023/03/17 05:52:01;;;;;;;;;7.33;6.67;;;;;16.22;100.00;100414.25;4964114;28;45213;-79
2023/03/17 05:54:27;;;;;;;;;7.33;7.00;;;;;16.22;100.00;100419.72;4974383;28;45575;-77
2023/03/17 05:56:52;;;;;;;;;2.33;2.00;;;;;16.18;100.00;100407.47;4961792;28;46173;-78
2023/03/17 05:59:17;;;;;;;;;11.00;7.00;;;;;16.18;100.00;100417.56;4974794;28;45408;-78
2023/03/17 06:01:43;;;;;;;;;10.33;6.33;;;;;16.12;100.00;100410.97;4961956;28;45462;-78
2023/03/17 06:04:09;;;;;;;;;8.33;8.33;;;;;16.20;100.00;100416.34;4979803;28;46890;-79
2023/03/17 06:06:34;;;;;;;;;9.33;7.33;;;;;16.22;100.00;100438.91;4963202;28;45480;-79
2023/03/17 06:09:00;;;;;;;;;10.00;8.33;;;;;16.28;100.00;100424.47;4976374;28;45455;-78
2023/03/17 06:11:26;;;;;;;;;8.00;8.00;;;;;16.24;100.00;100414.06;4969909;28;45519;-78
2023/03/17 06:13:52;;;;;;;;;11.33;9.00;;;;;16.27;100.00;100409.06;4978418;28;45548;-79
2023/03/17 06:16:18;;;;;;;;;8.67;7.67;;;;;16.25;100.00;100415.75;4964824;28;45423;-79
2023/03/17 06:18:44;;;;;;;;;10.67;7.33;;;;;16.32;100.00;100409.31;4999590;28;45368;-79
2023/03/17 06:21:10;;;;;;;;;7.33;6.67;;;;;16.25;100.00;100405.66;4966597;28;45349;-81
2023/03/17 06:23:36;;;;;;;;;8.00;7.33;;;;;16.24;100.00;100406.69;4968776;28;46393;-79
2023/03/17 06:26:01;;;;;;;;;8.67;8.67;;;;;16.29;100.00;100414.34;4966164;28;45318;-80
2023/03/17 06:28:26;;;;;;;;;13.00;9.33;;;;;16.34;100.00;100429.16;4983887;28;45523;-80
2023/03/17 06:30:52;;;;;;;;;12.33;9.33;;;;;16.37;100.00;100427.91;4978433;28;45321;-81
2023/03/17 06:33:18;;;;;;;;;5.00;5.00;;;;;16.36;100.00;100434.47;4972682;28;45296;-78
2023/03/17 06:35:43;;;;;;;;;12.33;8.33;;;;;16.40;100.00;100424.78;4974446;28;45706;-80
2023/03/17 06:38:08;;;;;;;;;9.33;8.33;;;;;16.46;100.00;100431.38;4974268;28;45420;-79
2023/03/17 06:40:34;;;;;;;;;9.67;7.67;;;;;16.50;100.00;100432.72;4962213;28;45492;-81
2023/03/17 06:43:00;;;;;;;;;11.00;11.00;;;;;16.58;100.00;100438.91;4960024;28;45478;-78
2023/03/17 06:45:26;;;;;;;;;16.00;11.67;;;;;16.50;100.00;100410.78;4962048;28;45477;-77
2023/03/17 06:47:51;;;;;;;;;15.00;12.00;;;;;16.56;100.00;100412.72;4969692;28;45455;-79
2023/03/17 06:50:17;;;;;;;;;11.67;9.67;;;;;16.53;100.00;100424.06;4968567;28;45505;-79
2023/03/17 06:52:42;;;;;;;;;12.67;9.67;;;;;16.53;100.00;100416.69;4959940;28;46730;-79
2023/03/17 06:55:08;;;;;;;;;8.00;8.00;;;;;16.55;100.00;100428.34;4975889;28;45343;-78
2023/03/17 06:57:33;;;;;;;;;8.00;8.00;;;;;16.60;100.00;100422.25;4965629;28;45382;-81
2023/03/17 06:59:59;;;;;;;;;8.00;8.00;;;;;16.66;100.00;100440.69;4971978;28;45588;-79
2023/03/17 07:02:25;;;;;;;;;9.00;9.00;;;;;16.73;100.00;100449.84;4963397;28;45312;-80
2023/03/17 07:04:50;;;;;;;;;13.67;10.00;;;;;16.74;100.00;100462.53;4972863;28;45243;-79
2023/03/17 07:07:16;;;;;;;;;10.33;9.00;;;;;16.78;100.00;100450.13;4972213;28;45459;-78
2023/03/17 07:09:41;;;;;;;;;13.00;13.00;;;;;16.80;100.00;100445.31;4974381;28;45341;-79
2023/03/17 07:12:09;;;;;;;;;17.67;16.33;;;;;16.89;100.00;100446.84;4969224;28;45540;-79
2023/03/17 07:14:35;;;;;;;;;14.00;13.00;;;;;16.94;100.00;100432.56;4975419;28;45439;-78
2023/03/17 07:17:05;;;;;;;;;16.33;16.33;;;;;17.03;100.00;100434.94;4958841;28;45510;-80
2023/03/17 07:19:31;;;;;;;;;15.33;11.67;;;;;17.15;100.00;100439.91;4967122;28;45231;-79
2023/03/17 07:21:57;;;;;;;;;14.67;10.67;;;;;17.22;100.00;100432.56;4957417;28;46227;-78
2023/03/17 07:24:24;;;;;;;;;15.67;11.33;;;;;17.19;100.00;100427.47;4967230;28;45822;-80
2023/03/17 07:26:49;;;;;;;;;11.00;9.67;;;;;17.30;100.00;100452.50;4961348;28;45511;-80
2023/03/17 07:29:16;;;;;;;;;8.33;8.33;;;;;17.32;100.00;100460.53;4969166;28;45337;-79
2023/03/17 07:31:42;;;;;;;;;13.33;10.33;;;;;17.38;100.00;100462.50;4969593;28;46137;-77
2023/03/17 07:34:09;;;;;;;;;12.67;9.33;;;;;17.35;100.00;100455.50;4970629;28;45389;-79
2023/03/17 07:36:35;;;;;;;;;12.67;11.67;;;;;17.47;100.00;100464.88;4969450;28;45407;-78
2023/03/17 07:39:00;;;;;;;;;11.33;9.33;;;;;17.55;100.00;100460.28;4964140;28;45197;-77
2023/03/17 07:41:27;;;;;;;;;13.67;10.33;;;;;17.49;99.74;100451.78;4970731;28;47578;-77
2023/03/17 07:43:52;;;;;;;;;17.33;13.67;;;;;17.57;99.25;100464.53;4997207;28;45403;-78
2023/03/17 07:46:18;;;;;;;;;12.67;8.67;;;;;17.72;99.17;100462.56;4965354;28;45428;-78
2023/03/17 07:48:43;;;;;;;;;12.00;12.00;;;;;17.81;97.19;100461.34;4982647;28;45558;-78
2023/03/17 07:51:17;;;;;;;;;9.67;9.67;;;;;17.92;96.75;100462.66;4970693;28;45471;-77
2023/03/17 07:53:44;;;;;;;;;15.00;11.00;;;;;17.83;95.33;100448.22;4969684;28;45485;-79
2023/03/17 07:56:09;;;;;;;;;9.67;9.67;;;;;17.96;94.50;100463.13;4969053;28;45405;-78
2023/03/17 07:58:35;;;;;;;;;11.33;9.00;;;;;17.95;94.18;100459.50;4970982;28;45327;-78
2023/03/17 08:01:01;;;;;;;;;11.33;8.00;;;;;17.93;92.46;100453.38;4972083;28;45335;-78
2023/03/17 08:03:26;;;;;;;;;12.33;8.00;;;;;17.93;92.16;100458.00;4971080;28;45297;-79
2023/03/17 08:05:54;;;;;;;;;8.33;7.00;;;;;18.08;92.18;100470.56;4971902;28;45466;-77
2023/03/17 08:08:21;;;;;;;;;5.00;4.00;;;;;18.11;91.33;100461.94;4980422;28;45516;-79
2023/03/17 08:10:47;;;;;;;;;8.67;7.33;;;;;18.15;90.46;100471.44;4964887;28;45262;-78
2023/03/17 08:13:13;;;;;;;;;9.67;9.67;;;;;18.20;89.79;100473.56;4977133;28;45415;-78
2023/03/17 08:15:38;;;;;;;;;15.33;9.67;;;;;18.24;89.88;100477.63;4966883;28;45499;-78
2023/03/17 08:18:04;;;;;;;;;9.67;8.00;;;;;18.27;89.32;100477.22;4966554;28;45390;-76
2023/03/17 08:20:29;;;;;;;;;10.00;10.00;;;;;18.30;88.21;100482.31;4964599;28;46987;-75
2023/03/17 08:22:55;;;;;;;;;10.33;10.00;;;;;18.32;88.17;100468.34;4978350;28;45966;-76
2023/03/17 08:25:21;;;;;;;;;11.00;9.67;;;;;18.44;87.60;100456.53;4963531;28;45462;-75
2023/03/17 08:27:47;;;;;;;;;12.33;11.67;;;;;18.51;85.77;100460.16;4994670;28;45570;-75
2023/03/17 08:30:15;;;;;;;;;10.00;9.00;;;;;18.57;85.43;100462.13;4994749;28;47130;-76
2023/03/17 08:32:40;;;;;;;;;0.00;0.00;;;;;18.70;85.50;100455.81;4962788;28;45284;-74
2023/03/17 08:35:06;;;;;;;;;12.00;9.00;;;;;18.90;84.73;100453.94;4978864;28;45269;-75
2023/03/17 08:37:32;;;;;;;;;12.33;11.00;;;;;19.11;84.15;100458.41;4965003;28;45563;-76
2023/03/17 08:39:57;;;;;;;;;13.33;12.33;;;;;19.29;82.40;100461.38;4968350;28;46306;-75
2023/03/17 08:42:23;;;;;;;;;11.00;8.67;;;;;19.42;80.73;100446.75;4966432;28;45715;-76
2023/03/17 08:44:48;;;;;;;;;8.33;8.33;;;;;19.34;78.04;100458.84;4972222;28;45392;-76
2023/03/17 08:47:13;;;;;;;;;19.33;14.00;;;;;19.54;78.23;100447.84;4962737;28;47426;-76
2023/03/17 08:49:39;;;;;;;;;11.00;10.00;;;;;19.74;78.36;100448.63;4969073;28;45557;-76
2023/03/17 08:52:05;;;;;;;;;10.00;10.00;;;;;19.41;71.83;100456.94;4964371;28;45475;-77
2023/03/17 08:54:31;;;;;;;;;11.67;9.67;;;;;19.49;73.25;100435.75;4968959;28;45391;-76
2023/03/17 08:56:57;;;;;;;;;10.00;7.33;;;;;19.47;68.79;100435.13;4962832;28;45491;-76
2023/03/17 08:59:22;;;;;;;;;16.00;13.67;;;;;19.43;68.62;100434.69;4971409;28;46975;-76
2023/03/17 09:01:48;;;;;;;;;10.00;9.00;;;;;19.92;69.83;100425.91;4963331;28;45498;-75
2023/03/17 09:04:14;;;;;;;;;10.67;9.33;;;;;20.25;68.30;100430.44;4971049;28;45460;-76
2023/03/17 09:06:39;;;;;;;;;6.00;6.00;;;;;20.65;65.56;100437.50;4964043;28;45694;-77
2023/03/17 09:09:05;;;;;;;;;8.00;7.67;;;;;20.97;64.17;100455.72;4971812;28;46923;-75
2023/03/17 09:11:31;;;;;;;;;10.67;7.67;;;;;21.26;64.62;100436.84;4968349;28;45423;-74
2023/03/17 09:13:57;;;;;;;;;7.33;6.00;;;;;21.51;62.90;100428.53;4976894;28;45443;-75
2023/03/17 09:16:24;;;;;;;;;10.00;7.00;;;;;21.96;62.55;100435.53;4969541;28;45582;-75
2023/03/17 09:18:49;;;;;;;;;10.33;9.00;;;;;22.10;60.08;100423.25;5013204;28;48281;-75
2023/03/17 09:21:16;;;;;;;;;10.67;8.33;;;;;22.30;56.30;100425.75;4977837;28;45560;-74
2023/03/17 09:23:41;;;;;;;;;7.67;7.00;;;;;21.45;54.13;100438.59;4976114;28;45340;-74
2023/03/17 09:26:07;;;;;;;;;9.00;6.00;;;;;21.79;57.62;100409.53;4976907;28;45425;-74
2023/03/17 09:28:33;;;;;;;;;9.67;8.67;;;;;22.24;53.46;100406.47;4966063;28;45419;-74
2023/03/17 09:31:00;;;;;;;;;8.00;8.00;;;;;22.67;53.39;100411.81;4977231;28;45352;-75
2023/03/17 09:33:25;;;;;;;;;14.33;14.33;;;;;22.77;52.90;100406.59;4997337;28;45342;-75
2023/03/17 09:35:51;;;;;;;;;3.00;3.00;;;;;22.73;50.88;100406.22;4979744;28;45488;-74
2023/03/17 09:38:17;;;;;;;;;10.67;7.67;;;;;22.65;50.98;100392.66;4971833;28;45345;-75
2023/03/17 09:40:51;;;;;;;;;6.00;6.00;;;;;23.35;51.97;100430.81;4970923;28;45414;-75
2023/03/17 09:43:36;;;;;;;;;7.00;5.00;;;;;23.76;50.20;100419.63;4967699;28;45325;-74
2023/03/17 09:46:29;;;;;;;;;8.00;6.00;;;;;23.86;47.58;100419.88;4963107;28;45368;-75
2023/03/17 09:49:06;;;;;;;;;6.67;5.33;;;;;23.98;47.89;100412.34;4978196;28;48261;-76
2023/03/17 09:51:33;;;;;;;;;4.33;4.33;;;;;24.47;47.20;100412.88;4969935;28;45369;-78
2023/03/17 09:54:03;;;;;;;;;6.33;4.00;;;;;24.77;47.23;100416.19;4967262;28;45496;-76
2023/03/17 09:56:32;;;;;;;;;3.00;2.67;;;;;24.48;46.59;100408.97;4961601;28;45487;-78
2023/03/17 09:59:04;;;;;;;;;4.00;3.67;;;;;24.81;46.39;100391.56;4971730;28;45197;-77
2023/03/17 10:01:32;;;;;;;;;5.00;5.00;;;;;24.94;44.50;100374.56;4965720;28;45526;-77
2023/03/17 10:03:57;;;;;;;;;1.67;1.67;;;;;24.24;44.59;100376.84;4997089;28;45375;-77
2023/03/17 10:06:46;;;;;;;;;4.67;3.33;;;;;24.52;46.81;100381.56;4968316;28;45377;-76
2023/03/17 10:09:34;;;;;;;;;6.00;6.00;;;;;24.32;45.61;100398.66;4970396;28;45632;-77
2023/03/17 10:12:25;;;;;;;;;6.00;6.00;;;;;24.07;46.14;100390.63;4995205;28;45415;-77
2023/03/17 10:14:59;;;;;;;;;4.00;4.00;;;;;24.14;47.09;100393.25;4966500;28;45404;-77
2023/03/17 10:17:29;;;;;;;;;8.67;5.33;;;;;24.33;46.59;100403.09;4969335;28;45571;-76
2023/03/17 10:20:17;;;;;;;;;5.00;4.00;;;;;23.87;46.77;100402.13;4973330;28;45732;-76
2023/03/17 10:22:52;;;;;;;;;6.00;5.00;;;;;24.25;47.02;100411.84;4963156;28;45411;-77
2023/03/17 10:25:21;;;;;;;;;5.00;3.67;;;;;24.30;46.06;100400.84;4962960;28;45286;-77
2023/03/17 10:27:55;;;;;;;;;3.00;2.00;;;;;24.10;45.43;100403.16;4958323;28;45567;-77
2023/03/17 10:30:22;;;;;;;;;5.67;5.67;;;;;23.62;46.94;100407.09;4977367;28;45516;-76
2023/03/17 10:32:48;;;;;;;;;6.33;4.00;;;;;23.77;46.85;100417.69;4966583;28;45464;-78
2023/03/17 10:35:15;;;;;;;;;4.00;4.00;;;;;24.03;47.51;100420.81;5007306;28;45342;-78
2023/03/17 10:37:42;;;;;;;;;5.33;5.33;;;;;24.03;47.25;100406.94;4968395;28;45527;-78
2023/03/17 10:40:29;;;;;;;;;7.33;7.33;;;;;23.69;46.88;100416.13;4979042;28;45372;-76
2023/03/17 10:43:06;;;;;;;;;7.00;6.00;;;;;23.66;46.82;100422.19;4964489;28;45452;-76
2023/03/17 10:45:37;;;;;;;;;6.33;5.00;;;;;23.06;47.35;100411.25;4967477;28;45474;-76
2023/03/17 10:48:08;;;;;;;;;4.67;4.67;;;;;22.75;48.52;100417.06;5001608;28;45467;-77
2023/03/17 10:50:36;;;;;;;;;3.00;3.00;;;;;22.69;48.66;100409.69;4990265;28;46577;-76
2023/03/17 10:53:01;;;;;;;;;5.33;5.00;;;;;22.34;50.30;100413.16;4967043;28;45389;-77
2023/03/17 10:55:31;;;;;;;;;6.67;5.00;;;;;22.63;50.32;100410.63;4966024;28;45414;-77
2023/03/17 10:58:11;;;;;;;;;5.00;3.67;;;;;22.65;50.03;100400.97;4963128;28;45544;-77
2023/03/17 11:00:37;;;;;;;;;6.67;6.00;;;;;22.16;51.53;100402.09;4965130;28;45683;-77
2023/03/17 11:03:13;;;;;;;;;5.00;3.67;;;;;22.32;51.48;100393.16;4968316;28;45482;-76
2023/03/17 11:05:52;;;;;;;;;3.00;3.00;;;;;22.39;52.69;100401.38;4964089;28;45511;-76
2023/03/17 11:08:18;;;;;;;;;6.00;5.33;;;;;22.49;52.49;100409.97;4968870;28;45477;-76
2023/03/17 11:10:44;;;;;;;;;7.33;5.00;;;;;22.67;52.93;100411.81;4972182;28;46263;-76
2023/03/17 11:13:15;;;;;;;;;4.00;4.00;;;;;22.53;53.07;100406.50;4966750;28;45238;-77