Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:01:44;;;;;;;9.20;3.70;;;17.10;90.30;;;;;;6186011;23;20341;-84
2023/06/09 00:04:12;;;;;;;10.55;3.58;;;17.10;90.30;;;;;;6186116;23;20337;-84
2023/06/09 00:06:39;;;;;;;8.13;3.25;;;17.00;90.20;;;;;;6158992;23;20013;-84
2023/06/09 00:09:06;;;;;;;10.43;3.35;;;17.00;90.30;;;;;;6159655;23;20095;-84
2023/06/09 00:11:35;;;;;;;11.10;4.03;;;17.00;90.30;;;;;;6185341;23;20433;-84
2023/06/09 00:14:01;;;;;;;10.43;3.60;;;16.90;90.30;;;;;;6186430;23;20021;-84
2023/06/09 00:16:28;;;;;;;8.60;3.70;;;16.90;90.30;;;;;;6186229;23;20013;-84
2023/06/09 00:18:57;;;;;;;12.02;3.67;;;16.80;90.30;;;;;;6185280;23;20017;-84
2023/06/09 00:21:25;;;;;;;10.68;3.88;;;16.80;90.40;;;;;;6185973;23;20337;-84
2023/06/09 00:23:52;;;;;;;10.40;3.33;;;16.80;90.50;;;;;;6158650;23;20013;-84
2023/06/09 00:26:17;;;;;;;9.88;3.50;;;16.70;90.40;;;;;;6154513;23;20082;-84
2023/06/09 00:28:43;;;;;;;8.52;3.30;;;16.70;90.60;;;;;;6156512;23;20009;-84
2023/06/09 00:31:09;;;;;;;9.52;3.25;;;16.70;90.50;;;;;;6158531;23;20024;-84
2023/06/09 00:33:35;;;;;;;8.95;3.75;;;16.60;90.50;;;;;;6185753;23;20064;-84
2023/06/09 00:36:00;;;;;;;10.80;4.00;;;16.60;90.60;;;;;;6185799;23;20303;-85
2023/06/09 00:38:26;;;;;;;8.23;3.90;;;16.50;90.60;;;;;;6185531;23;20092;-84
2023/06/09 00:40:52;;;;;;;9.00;3.55;;;16.50;90.80;;;;;;6186026;23;20028;-83
2023/06/09 00:43:18;;;;;;;9.40;3.45;;;16.50;90.90;;;;;;6185684;23;20013;-84
2023/06/09 00:45:44;;;;;;;9.90;3.55;;;16.50;90.80;;;;;;6184583;23;20023;-83
2023/06/09 00:48:11;;;;;;;12.10;3.97;;;16.40;90.80;;;;;;6185781;23;20035;-83
2023/06/09 00:50:38;;;;;;;11.15;3.58;;;16.40;90.90;;;;;;6184772;23;20013;-83
2023/06/09 00:53:05;;;;;;;13.32;3.90;;;16.40;91.10;;;;;;6184814;23;20017;-83
2023/06/09 00:55:32;;;;;;;8.35;3.50;;;16.40;91.10;;;;;;6184012;23;20020;-83
2023/06/09 00:58:00;;;;;;;11.95;4.00;;;16.40;91.30;;;;;;6159079;23;20008;-83
2023/06/09 01:00:27;;;;;;;10.25;3.67;;;16.40;91.30;;;;;;6184358;23;20021;-83
2023/06/09 01:03:00;;;;;;;11.25;3.75;;;16.30;91.30;;;;;;6158731;23;20021;-83
2023/06/09 01:05:32;;;;;;;11.10;4.00;;;16.30;91.40;;;;;;6185311;23;20017;-84
2023/06/09 01:08:05;;;;;;;10.02;3.65;;;16.30;91.40;;;;;;6158386;23;20025;-84
2023/06/09 01:10:40;;;;;;;10.00;3.50;;;16.30;91.40;;;;;;6185597;23;20013;-84
2023/06/09 01:13:17;;;;;;;12.27;3.50;;;16.30;91.30;;;;;;6185264;23;20048;-84
2023/06/09 01:15:47;;;;;;;10.75;3.60;;;16.20;91.30;;;;;;6185231;23;20031;-84
2023/06/09 01:18:15;;;;;;;12.48;3.88;;;16.30;91.50;;;;;;6158864;23;20173;-84
2023/06/09 01:21:12;;;;;;;11.48;3.90;;;16.20;91.40;;;;;;6184737;23;20017;-84
2023/06/09 01:24:00;;;;;;;11.18;3.85;;;16.20;91.30;;;;;;6185265;23;20021;-84
2023/06/09 01:26:28;;;;;;;9.48;3.42;;;16.10;91.20;;;;;;6158254;23;20148;-84
2023/06/09 01:28:55;;;;;;;11.02;3.55;;;16.10;91.40;;;;;;6184480;23;20480;-83
2023/06/09 01:31:22;;;;;;;11.18;3.70;;;16.10;91.50;;;;;;6184625;23;20449;-83
2023/06/09 01:33:49;;;;;;;10.75;3.80;;;16.10;91.50;;;;;;6184482;23;20326;-83
2023/06/09 01:36:16;;;;;;;12.10;3.63;;;16.10;91.50;;;;;;6158453;23;20017;-84
2023/06/09 01:38:42;;;;;;;8.77;3.83;;;16.00;91.40;;;;;;6185024;23;20017;-83
2023/06/09 01:41:08;;;;;;;11.02;3.88;;;16.00;91.40;;;;;;6158272;23;20021;-83
2023/06/09 01:43:34;;;;;;;10.10;3.67;;;16.10;91.50;;;;;;6158601;23;20017;-83
2023/06/09 01:45:59;;;;;;;11.82;3.97;;;16.00;91.70;;;;;;6184945;23;20049;-83
2023/06/09 01:48:44;;;;;;;8.05;3.47;;;16.00;91.70;;;;;;6184778;23;20615;-83
2023/06/09 01:51:31;;;;;;;11.68;3.88;;;16.00;91.70;;;;;;6185417;23;20088;-83
2023/06/09 01:54:09;;;;;;;9.45;3.50;;;15.90;91.60;;;;;;6158088;23;20021;-83
2023/06/09 01:56:56;;;;;;;10.95;3.75;;;16.00;91.70;;;;;;6184591;23;20017;-83
2023/06/09 01:59:26;;;;;;;10.68;4.00;;;15.90;91.80;;;;;;6158808;23;20021;-83
2023/06/09 02:01:53;;;;;;;11.18;3.60;;;15.90;91.50;;;;;;6184780;23;20005;-83
2023/06/09 02:04:23;;;;;;;11.02;4.18;;;15.90;91.60;;;;;;6158202;23;20017;-84
2023/06/09 02:06:49;;;;;;;10.57;3.58;;;15.80;91.60;;;;;;6184892;23;20009;-82
2023/06/09 02:09:16;;;;;;;11.10;4.10;;;15.80;91.60;;;;;;6184818;23;20017;-83
2023/06/09 02:11:41;;;;;;;8.00;3.10;;;15.70;91.50;;;;;;6185263;23;20014;-84
2023/06/09 02:14:07;;;;;;;10.00;3.83;;;15.70;91.60;;;;;;6158388;23;20092;-83
2023/06/09 02:16:34;;;;;;;10.48;4.05;;;15.70;91.70;;;;;;6184048;23;20088;-83
2023/06/09 02:19:00;;;;;;;11.43;3.88;;;15.60;91.60;;;;;;6158559;23;20064;-83
2023/06/09 02:21:26;;;;;;;10.25;3.78;;;15.50;91.80;;;;;;6158495;23;20385;-83
2023/06/09 02:23:51;;;;;;;9.88;4.05;;;15.50;91.80;;;;;;6184430;23;20024;-83
2023/06/09 02:26:17;;;;;;;9.77;3.53;;;15.50;91.80;;;;;;6158562;23;20029;-83
2023/06/09 02:28:42;;;;;;;10.82;3.80;;;15.50;91.80;;;;;;6185571;23;20093;-83
2023/06/09 02:31:08;;;;;;;9.98;3.97;;;15.50;92.00;;;;;;6184328;23;20103;-83
2023/06/09 02:33:34;;;;;;;10.65;3.88;;;15.40;91.90;;;;;;6184774;23;20020;-83
2023/06/09 02:35:59;;;;;;;10.68;3.83;;;15.40;91.80;;;;;;6184946;23;20319;-82
2023/06/09 02:38:26;;;;;;;11.25;4.30;;;15.30;91.90;;;;;;6184404;23;20037;-83
2023/06/09 02:40:52;;;;;;;12.70;4.03;;;15.30;91.80;;;;;;6158264;23;20021;-83
2023/06/09 02:43:17;;;;;;;10.45;3.70;;;15.30;92.00;;;;;;6184806;23;20013;-82
2023/06/09 02:45:43;;;;;;;11.20;4.28;;;15.30;92.00;;;;;;6183268;23;20008;-82
2023/06/09 02:48:09;;;;;;;9.18;3.70;;;15.20;92.10;;;;;;6158693;23;20013;-83
2023/06/09 02:50:35;;;;;;;9.82;4.05;;;15.20;92.10;;;;;;6183925;23;20076;-83
2023/06/09 02:53:00;;;;;;;8.50;3.67;;;15.20;92.10;;;;;;6184701;23;20017;-83
2023/06/09 02:55:26;;;;;;;14.80;3.97;;;15.10;92.10;;;;;;6184348;23;20021;-83
2023/06/09 02:57:51;;;;;;;11.25;4.07;;;15.10;92.10;;;;;;6183729;23;20016;-82
2023/06/09 03:00:17;;;;;;;8.77;4.00;;;15.10;92.20;;;;;;6183169;23;20298;-82
2023/06/09 03:02:46;;;;;;;10.60;3.90;;;15.10;92.20;;;;;;6157303;23;20061;-82
2023/06/09 03:05:11;;;;;;;12.73;4.35;;;15.00;92.30;;;;;;6184853;23;20017;-83
2023/06/09 03:07:37;;;;;;;11.18;3.95;;;15.00;92.20;;;;;;6183692;23;20095;-83
2023/06/09 03:10:06;;;;;;;14.25;4.38;;;15.00;92.20;;;;;;6184045;23;20084;-82
2023/06/09 03:12:32;;;;;;;11.20;3.97;;;15.00;92.10;;;;;;6184398;23;20013;-82
2023/06/09 03:14:58;;;;;;;9.82;3.65;;;15.00;92.10;;;;;;6158119;23;20017;-82
2023/06/09 03:17:24;;;;;;;9.82;4.35;;;15.00;92.00;;;;;;6184293;23;20342;-82
2023/06/09 03:19:51;;;;;;;11.77;4.32;;;14.90;92.00;;;;;;6157542;23;20017;-82
2023/06/09 03:22:17;;;;;;;12.13;4.07;;;14.90;92.20;;;;;;6183257;23;20080;-82
2023/06/09 03:24:44;;;;;;;10.70;3.95;;;14.90;92.40;;;;;;6183956;23;20017;-82
2023/06/09 03:27:10;;;;;;;10.43;4.05;;;14.90;92.50;;;;;;6184495;23;20017;-82
2023/06/09 03:29:36;;;;;;;10.70;3.78;;;14.90;92.50;;;;;;6158138;23;20500;-82
2023/06/09 03:32:02;;;;;;;9.55;3.70;;;14.80;92.40;;;;;;6158673;23;20489;-82
2023/06/09 03:34:29;;;;;;;10.70;4.38;;;14.80;92.40;;;;;;6184821;23;20060;-82
2023/06/09 03:36:54;;;;;;;10.88;4.13;;;14.80;92.40;;;;;;6158295;23;20017;-82
2023/06/09 03:39:20;;;;;;;12.00;4.30;;;14.80;92.40;;;;;;6158498;23;20121;-82
2023/06/09 03:41:46;;;;;;;8.77;4.05;;;14.80;92.30;;;;;;6184389;23;20017;-82
2023/06/09 03:44:11;;;;;;;13.10;4.57;;;14.70;92.30;;;;;;6158887;23;20023;-82
2023/06/09 03:46:37;;;;;;;12.98;4.43;;;14.80;92.50;;;;;;6184747;23;20023;-82
2023/06/09 03:49:02;;;;;;;12.02;4.40;;;14.70;92.50;;;;;;6184384;23;20080;-83
2023/06/09 03:51:28;;;;;;;12.15;4.57;;;14.70;92.40;;;;;;6159831;23;20519;-90
2023/06/09 03:53:53;;;;;;;11.15;4.18;;;14.70;92.30;;;;;;6159025;23;20033;-89
2023/06/09 03:56:19;;;;;;;13.50;4.72;;;14.70;92.40;;;;;;6159220;23;20044;-90
2023/06/09 03:58:45;;;;;;;13.80;4.50;;;14.70;92.40;;;;;;6159174;23;20009;-89
2023/06/09 04:01:12;;;;;;;11.18;3.85;;;14.70;92.50;;;;;;6186511;23;20025;-83
2023/06/09 04:03:38;;;;;;;10.15;4.30;;;14.70;92.70;;;;;;6186070;23;20009;-82
2023/06/09 04:06:04;;;;;;;13.43;4.43;;;14.60;92.50;;;;;;6186002;23;20063;-82
2023/06/09 04:08:29;;;;;;;12.07;4.38;;;14.60;92.60;;;;;;6159871;23;20437;-82
2023/06/09 04:10:55;;;;;;;11.10;4.38;;;14.60;92.50;;;;;;6184339;23;20056;-82
2023/06/09 04:13:21;;;;;;;12.20;4.50;;;14.60;92.30;;;;;;6183780;23;20014;-81
2023/06/09 04:15:47;;;;;;;11.43;4.35;;;14.60;92.40;;;;;;6185621;23;20092;-82
2023/06/09 04:18:12;;;;;;;12.10;5.30;;;14.60;92.40;;;;;;6157689;23;20017;-81
2023/06/09 04:20:39;;;;;;;12.60;4.65;;;14.60;92.50;;;;;;6158011;23;20024;-82
2023/06/09 04:23:08;;;;;;;12.77;4.40;;;14.50;92.70;;;;;;6158399;23;20067;-82
2023/06/09 04:25:34;;;;;;;13.23;4.45;;;14.50;92.70;;;;;;6184796;23;20021;-81
2023/06/09 04:28:03;;;;;;;9.88;4.43;;;14.50;92.70;;;;;;6158987;23;20492;-82
2023/06/09 04:30:29;;;;;;;12.75;4.78;;;14.50;92.70;;;;;;6185292;23;20117;-81
2023/06/09 04:32:58;;;;;;;11.32;4.60;;;14.50;92.90;;;;;;6186273;23;20341;-80
2023/06/09 04:35:24;;;;;;;13.13;5.25;;;14.50;92.90;;;;;;6157219;23;20454;-81
2023/06/09 04:37:50;;;;;;;10.80;4.45;;;14.50;92.90;;;;;;6157322;23;20445;-81
2023/06/09 04:40:21;;;;;;;12.88;5.22;;;14.50;92.90;;;;;;6160424;23;20052;-81
2023/06/09 04:42:51;;;;;;;14.45;4.75;;;14.50;93.00;;;;;;6158486;23;20341;-81
2023/06/09 04:45:18;;;;;;;13.30;4.90;;;14.50;92.90;;;;;;6158525;23;20076;-82
2023/06/09 04:47:46;;;;;;;12.98;4.80;;;14.60;93.00;;;;;;6184936;23;20088;-81
2023/06/09 04:50:12;;;;;;;13.23;4.72;;;14.60;93.00;;;;;;6185573;23;20441;-82
2023/06/09 04:52:39;;;;;;;11.48;4.35;;;14.60;93.00;;;;;;6156872;23;20021;-82
2023/06/09 04:55:06;;;;;;;11.13;4.22;;;14.60;93.30;;;;;;6158664;23;20092;-82
2023/06/09 04:57:31;;;;;;;11.70;5.07;;;14.60;92.80;;;;;;6159529;23;20147;-82
2023/06/09 05:00:03;;;;;;;12.88;4.50;;;14.60;92.80;;;;;;6158612;23;20461;-83
2023/06/09 05:02:29;;;;;;;13.15;4.82;;;14.60;92.90;;;;;;6159945;23;20063;-83
2023/06/09 05:04:55;;;;;;;13.43;5.03;;;14.60;92.80;;;;;;6159448;23;20017;-82
2023/06/09 05:07:21;;;;;;;15.25;5.07;;;14.60;92.70;;;;;;6186179;23;20017;-81
2023/06/09 05:09:47;;;;;;;14.10;5.60;;;14.50;92.80;;;;;;6185461;23;20024;-82
2023/06/09 05:12:12;;;;;;;12.32;4.85;;;14.60;93.10;;;;;;6185277;23;20136;-81
2023/06/09 05:14:38;;;;;;;9.68;4.68;;;14.60;93.10;;;;;;6185661;23;20353;-82
2023/06/09 05:17:03;;;;;;;9.77;4.68;;;14.60;93.10;;;;;;6158641;23;20096;-82
2023/06/09 05:19:29;;;;;;;10.90;5.00;;;14.60;93.10;;;;;;6158987;23;20076;-83
2023/06/09 05:21:56;;;;;;;13.00;4.93;;;14.60;93.10;;;;;;6184893;23;20052;-81
2023/06/09 05:24:22;;;;;;;13.85;4.85;;;14.60;93.00;;;;;;6158852;23;20017;-81
2023/06/09 05:26:48;;;;;;;12.52;4.63;;;14.60;93.20;;;;;;6156506;23;20067;-82
2023/06/09 05:29:13;;;;;;;13.60;5.68;;;14.60;93.30;;;;;;6183992;23;20147;-82
2023/06/09 05:31:39;;;;;;;12.57;4.95;;;14.70;93.30;;;;;;6157246;23;20017;-81
2023/06/09 05:34:05;;;;;;;13.20;4.95;;;14.70;93.30;;;;;;6183203;23;20020;-81
2023/06/09 05:36:30;;;;;;;11.48;5.10;;;14.70;93.30;;;;;;6157886;23;20108;-82
2023/06/09 05:38:56;;;;;;;12.45;5.05;;;14.70;93.30;;;;;;6183888;23;20041;-81
2023/06/09 05:41:22;;;;;;;10.80;4.85;;;14.70;93.20;;;;;;6183749;23;20016;-81
2023/06/09 05:43:47;;;;;;;12.43;4.80;;;14.70;93.20;;;;;;6183165;23;20092;-81
2023/06/09 05:46:13;;;;;;;10.80;4.70;;;14.70;93.20;;;;;;6183849;23;20024;-82
2023/06/09 05:48:38;;;;;;;13.00;5.25;;;14.70;93.20;;;;;;6182996;23;20021;-82
2023/06/09 05:51:04;;;;;;;12.80;6.15;;;14.70;93.20;;;;;;6184402;23;20123;-82
2023/06/09 05:53:32;;;;;;;14.63;4.82;;;14.80;93.60;;;;;;6157363;23;20009;-82
2023/06/09 05:55:58;;;;;;;12.35;4.93;;;14.80;93.40;;;;;;6184164;23;20016;-82
2023/06/09 05:58:24;;;;;;;9.38;4.60;;;14.90;93.40;;;;;;6158203;23;20076;-82
2023/06/09 06:00:51;;;;;;;10.10;4.90;;;14.90;93.30;;;;;;6184840;23;20021;-82
2023/06/09 06:03:17;;;;;;;12.65;5.20;;;14.90;93.40;;;;;;6184038;23;20017;-83
2023/06/09 06:05:44;;;;;;;16.58;5.80;;;14.90;93.60;;;;;;6158334;23;20426;-81
2023/06/09 06:08:10;;;;;;;13.43;5.50;;;15.10;93.80;;;;;;6158326;23;20032;-83
2023/06/09 06:10:36;;;;;;;9.00;4.40;;;15.00;93.50;;;;;;6183454;23;20017;-82
2023/06/09 06:13:03;;;;;;;12.02;4.68;;;15.00;93.30;;;;;;6184419;23;20021;-83
2023/06/09 06:15:29;;;;;;;12.40;5.38;;;15.10;93.20;;;;;;6157860;23;20017;-84
2023/06/09 06:17:55;;;;;;;9.68;4.90;;;15.10;93.30;;;;;;6184682;23;20108;-82
2023/06/09 06:20:20;;;;;;;11.18;4.78;;;15.10;93.40;;;;;;6157620;23;20536;-80
2023/06/09 06:22:46;;;;;;;12.43;5.07;;;15.20;93.20;;;;;;6157445;23;20064;-91
2023/06/09 06:25:13;;;;;;;11.18;5.18;;;15.20;93.20;;;;;;6158352;23;20345;-82
2023/06/09 06:27:40;;;;;;;14.00;5.22;;;15.30;93.30;;;;;;6158087;23;20017;-82
2023/06/09 06:30:08;;;;;;;12.27;4.95;;;15.30;93.20;;;;;;6157968;23;20464;-82
2023/06/09 06:32:35;;;;;;;12.05;4.82;;;15.40;93.20;;;;;;6184223;23;20461;-81
2023/06/09 06:35:00;;;;;;;13.48;5.35;;;15.50;93.30;;;;;;6184857;23;20337;-82
2023/06/09 06:37:27;;;;;;;10.48;4.55;;;15.60;93.30;;;;;;6157687;23;20028;-82
2023/06/09 06:39:54;;;;;;;12.32;5.05;;;15.60;93.10;;;;;;6184972;23;20028;-82
2023/06/09 06:42:20;;;;;;;13.55;5.40;;;15.70;93.10;;;;;;6184289;23;20020;-81
2023/06/09 06:44:45;;;;;;;10.73;5.07;;;15.80;93.20;;;;;;6156825;23;20017;-80
2023/06/09 06:47:11;;;;;;;11.15;5.18;;;15.80;93.00;;;;;;6184199;23;20013;-81
2023/06/09 06:49:36;;;;;;;11.85;5.05;;;15.90;92.90;;;;;;6157349;23;20045;-81
2023/06/09 06:52:02;;;;;;;14.63;5.25;;;16.00;93.00;;;;;;6184075;23;20013;-81
2023/06/09 06:54:28;;;;;;;12.50;5.55;;;16.00;93.10;;;;;;6183690;23;20413;-81
2023/06/09 06:56:53;;;;;;;12.48;4.88;;;16.10;93.10;;;;;;6157751;23;20013;-82
2023/06/09 06:59:19;;;;;;;11.57;4.68;;;16.20;93.00;;;;;;6157960;23;20103;-82
2023/06/09 07:01:45;;;;;;;12.15;5.80;;;16.30;93.00;;;;;;6159475;23;20345;-82
2023/06/09 07:04:11;;;;;;;13.27;5.93;;;16.40;93.10;;;;;;6186713;23;20013;-82
2023/06/09 07:06:37;;;;;;;11.48;4.85;;;16.40;93.10;;;;;;6158111;23;20027;-81
2023/06/09 07:09:03;;;;;;;11.90;5.57;;;16.50;93.00;;;;;;6158654;23;20067;-82
2023/06/09 07:11:29;;;;;;;14.02;5.63;;;16.60;92.90;;;;;;6159231;23;20036;-82
2023/06/09 07:13:56;;;;;;;13.30;5.72;;;16.60;92.70;;;;;;6158690;23;20319;-82
2023/06/09 07:16:21;;;;;;;12.80;5.63;;;16.70;92.90;;;;;;6158060;23;20109;-82
2023/06/09 07:18:47;;;;;;;12.57;5.30;;;16.80;92.70;;;;;;6185135;23;20366;-82
2023/06/09 07:21:12;;;;;;;14.65;5.47;;;17.00;92.70;;;;;;6186588;23;20017;-81
2023/06/09 07:23:38;;;;;;;11.63;5.20;;;17.00;92.90;;;;;;6159017;23;20414;-82
2023/06/09 07:26:04;;;;;;;13.77;5.97;;;17.10;92.80;;;;;;6185557;23;20032;-82
2023/06/09 07:28:29;;;;;;;10.77;4.88;;;17.20;92.70;;;;;;6186258;23;20013;-82
2023/06/09 07:30:56;;;;;;;13.60;5.78;;;17.30;92.60;;;;;;6159017;23;20017;-81
2023/06/09 07:33:22;;;;;;;13.00;5.28;;;17.40;92.60;;;;;;6185400;23;20035;-82
2023/06/09 07:35:49;;;;;;;12.10;4.82;;;17.50;92.60;;;;;;6185346;23;20452;-82
2023/06/09 07:38:15;;;;;;;13.40;5.95;;;17.60;92.40;;;;;;6185975;23;20017;-82
2023/06/09 07:40:41;;;;;;;12.73;5.40;;;17.70;92.50;;;;;;6184550;23;20025;-82
2023/06/09 07:43:06;;;;;;;9.43;4.82;;;17.80;92.50;;;;;;6184846;23;20103;-82
2023/06/09 07:45:32;;;;;;;10.57;4.72;;;17.90;92.30;;;;;;6159555;23;20025;-82
2023/06/09 07:47:58;;;;;;;10.50;5.13;;;18.00;92.20;;;;;;6185116;23;20017;-82
2023/06/09 07:50:23;;;;;;;14.13;5.85;;;18.00;92.00;;;;;;6159389;23;20031;-82
2023/06/09 07:52:49;;;;;;;11.50;5.47;;;18.20;91.90;;;;;;6159365;23;20468;-82
2023/06/09 07:55:15;;;;;;;14.45;5.45;;;18.30;91.80;;;;;;6158692;23;20419;-82
2023/06/09 07:57:41;;;;;;;10.27;4.97;;;18.40;91.80;;;;;;6185161;23;20107;-81
2023/06/09 08:00:07;;;;;;;11.50;4.88;;;18.50;91.80;;;;;;6159931;23;20020;-81
2023/06/09 08:02:34;;;;;;;10.30;5.28;;;18.60;91.70;;;;;;6158659;23;20052;-82
2023/06/09 08:05:01;;;;;;;12.52;5.80;;;18.60;91.50;;;;;;6186043;23;20012;-82
2023/06/09 08:07:28;;;;;;;11.07;4.45;;;18.70;91.70;;;;;;6186135;23;20390;-81
2023/06/09 08:09:55;;;;;;;14.90;5.40;;;18.80;91.40;;;;;;6157652;23;20341;-82
2023/06/09 08:12:20;;;;;;;13.95;5.05;;;18.90;91.30;;;;;;6184857;23;20103;-81
2023/06/09 08:14:46;;;;;;;10.32;5.00;;;19.10;91.20;;;;;;6157620;23;20465;-82
2023/06/09 08:17:12;;;;;;;12.55;5.32;;;19.20;91.10;;;;;;6158446;23;20045;-82
2023/06/09 08:19:37;;;;;;;14.10;5.22;;;19.20;91.00;;;;;;6158270;23;20096;-83
2023/06/09 08:22:03;;;;;;;11.50;5.20;;;19.40;91.00;;;;;;6184538;23;20053;-82
2023/06/09 08:24:29;;;;;;;9.60;4.40;;;19.50;90.80;;;;;;6158490;23;20013;-83
2023/06/09 08:26:56;;;;;;;12.90;5.28;;;19.60;90.70;;;;;;6183233;23;20678;-82
2023/06/09 08:29:22;;;;;;;15.73;5.38;;;19.70;90.90;;;;;;6185086;23;20013;-82
2023/06/09 08:31:47;;;;;;;12.50;4.72;;;19.80;90.70;;;;;;6185658;23;20024;-82
2023/06/09 08:34:13;;;;;;;10.38;4.28;;;19.90;90.50;;;;;;6159006;23;20520;-82
2023/06/09 08:36:39;;;;;;;12.07;4.85;;;20.00;90.50;;;;;;6184228;23;20049;-83
2023/06/09 08:39:05;;;;;;;14.00;4.78;;;20.10;90.40;;;;;;6158834;23;20017;-84
2023/06/09 08:41:37;;;;;;;13.13;5.03;;;20.20;90.20;;;;;;6185798;23;20013;-83
2023/06/09 08:44:04;;;;;;;12.85;4.60;;;20.30;90.10;;;;;;6158173;23;20013;-81
2023/06/09 08:46:33;;;;;;;11.77;4.90;;;20.40;90.10;;;;;;6185496;23;20329;-81
2023/06/09 08:49:01;;;;;;;9.52;4.18;;;20.50;90.10;;;;;;6185760;23;20068;-83
2023/06/09 08:51:28;;;;;;;10.50;4.47;;;20.60;89.80;;;;;;6184926;23;20052;-83
2023/06/09 08:53:55;;;;;;;11.38;4.50;;;20.80;88.90;;;;;;6158146;23;20044;-82
2023/06/09 08:56:21;;;;;;;12.25;4.60;;;20.90;88.40;;;;;;6185011;23;20084;-82
2023/06/09 08:58:48;;;;;;;9.88;4.05;;;21.00;87.90;;;;;;6184108;23;20334;-83
2023/06/09 09:01:15;;;;;;;9.90;4.63;;;21.10;87.90;;;;;;6157604;23;20056;-83
2023/06/09 09:03:41;;;;;;;11.20;4.60;;;21.20;88.10;;;;;;6184352;23;20508;-84
2023/06/09 09:06:06;;;;;;;11.68;4.57;;;21.30;88.00;;;;;;6184754;23;20017;-82
2023/06/09 09:08:32;;;;;;;10.30;4.25;;;21.40;87.60;;;;;;6184902;23;20028;-82
2023/06/09 09:10:58;;;;;;;11.25;4.55;;;21.50;87.40;;;;;;6185501;23;20013;-80
2023/06/09 09:13:30;;;;;;;12.07;4.60;;;21.60;87.30;;;;;;6158673;23;20013;-83
2023/06/09 09:15:58;;;;;;;10.07;4.20;;;21.70;86.30;;;;;;6157735;23;20075;-83
2023/06/09 09:18:23;;;;;;;10.43;4.50;;;21.80;86.40;;;;;;6158168;23;20017;-83
2023/06/09 09:20:49;;;;;;;10.63;4.35;;;21.90;86.60;;;;;;6157769;23;20401;-83
2023/06/09 09:23:15;;;;;;;12.13;4.25;;;22.00;86.80;;;;;;6184819;23;20009;-81
2023/06/09 09:25:41;;;;;;;10.50;4.18;;;22.10;86.30;;;;;;6157341;23;20021;-83
2023/06/09 09:28:09;;;;;;;10.48;4.55;;;22.20;85.90;;;;;;6185787;23;20025;-82
2023/06/09 09:30:50;;;;;;;8.70;4.03;;;22.30;86.00;;;;;;6184674;23;20048;-83
2023/06/09 09:33:21;;;;;;;8.43;3.72;;;22.50;86.10;;;;;;6184605;23;20021;-83
2023/06/09 09:35:49;;;;;;;12.18;4.20;;;22.50;86.20;;;;;;6184270;23;20029;-83
2023/06/09 09:38:21;;;;;;;13.82;4.30;;;22.70;85.90;;;;;;6158654;23;20514;-84
2023/06/09 09:40:51;;;;;;;12.07;4.00;;;22.80;86.00;;;;;;6184047;23;20322;-83
2023/06/09 09:43:19;;;;;;;15.40;4.28;;;22.90;85.80;;;;;;6185272;23;20021;-82
2023/06/09 09:45:46;;;;;;;9.25;3.85;;;23.00;85.80;;;;;;6184362;23;20024;-84
2023/06/09 09:48:13;;;;;;;8.93;4.07;;;23.10;86.10;;;;;;6184890;23;20085;-84
2023/06/09 09:50:41;;;;;;;9.60;3.85;;;23.20;85.70;;;;;;6183981;23;20024;-84
2023/06/09 09:53:07;;;;;;;7.55;3.85;;;23.40;85.90;;;;;;6184760;23;20024;-83
2023/06/09 09:55:35;;;;;;;11.02;4.40;;;23.40;86.00;;;;;;6183667;23;20017;-84
2023/06/09 09:58:07;;;;;;;7.45;3.92;;;23.50;86.30;;;;;;6188908;23;20048;-84
2023/06/09 10:00:35;;;;;;;9.32;3.90;;;23.60;86.60;;;;;;6174870;23;20024;-85
2023/06/09 10:03:06;;;;;;;12.68;4.53;;;23.60;85.80;;;;;;6184517;23;20547;-87
2023/06/09 10:05:33;;;;;;;8.60;4.30;;;23.70;84.50;;;;;;6166758;23;20039;-85
2023/06/09 10:08:02;;;;;;;11.00;4.10;;;23.80;84.90;;;;;;6184299;23;20013;-86
2023/06/09 10:10:29;;;;;;;9.80;3.92;;;23.90;84.30;;;;;;6183664;23;20412;-85
2023/06/09 10:12:57;;;;;;;14.23;4.70;;;24.00;84.30;;;;;;6183084;23;20088;-84
2023/06/09 10:15:23;;;;;;;8.25;3.75;;;24.20;84.70;;;;;;6182755;23;20021;-85
2023/06/09 10:17:54;;;;;;;9.52;4.07;;;24.20;84.90;;;;;;6183141;23;20469;-86
2023/06/09 10:20:20;;;;;;;8.70;4.25;;;24.30;84.20;;;;;;6182150;23;20017;-85
2023/06/09 10:22:47;;;;;;;11.25;3.97;;;24.40;83.50;;;;;;6157298;23;20095;-86
2023/06/09 10:25:12;;;;;;;10.40;3.70;;;24.50;81.70;;;;;;6184573;23;20013;-86
2023/06/09 10:27:39;;;;;;;6.75;3.88;;;24.60;80.90;;;;;;6157269;23;20013;-86
2023/06/09 10:30:07;;;;;;;8.82;3.88;;;24.70;81.80;;;;;;6184189;23;20028;-85
2023/06/09 10:32:38;;;;;;;7.28;3.70;;;24.70;82.90;;;;;;6157873;23;20013;-86
2023/06/09 10:35:05;;;;;;;8.40;4.03;;;24.80;83.30;;;;;;6160461;23;20104;-86
2023/06/09 10:37:32;;;;;;;8.98;3.70;;;24.90;81.70;;;;;;6159395;23;20024;-86
2023/06/09 10:40:09;;;;;;;9.73;3.78;;;25.00;80.50;;;;;;6159685;23;20017;-87
2023/06/09 10:42:45;;;;;;;7.78;3.83;;;25.10;81.20;;;;;;6159844;23;20021;-87
2023/06/09 10:45:17;;;;;;;12.10;4.10;;;25.20;82.10;;;;;;6185537;23;20027;-87
2023/06/09 10:47:48;;;;;;;8.75;3.95;;;25.30;79.50;;;;;;6159662;23;20024;-86
2023/06/09 10:50:27;;;;;;;9.90;3.72;;;25.40;79.80;;;;;;6158819;23;20473;-87
2023/06/09 10:52:54;;;;;;;9.18;3.85;;;25.40;79.40;;;;;;6185151;23;20055;-88
2023/06/09 10:55:22;;;;;;;11.65;4.10;;;25.50;79.10;;;;;;6187088;23;20028;-87
2023/06/09 10:57:53;;;;;;;7.10;3.90;;;25.60;77.80;;;;;;6185241;23;20013;-88
2023/06/09 11:00:20;;;;;;;12.32;4.10;;;25.70;78.60;;;;;;6159411;23;20060;-86
2023/06/09 11:03:11;;;;;;;7.15;3.35;;;25.80;78.20;;;;;;6159707;23;20024;-88
2023/06/09 11:05:41;;;;;;;7.75;3.60;;;25.90;78.60;;;;;;6159253;23;20465;-87
2023/06/09 11:08:07;;;;;;;8.60;3.85;;;26.00;77.40;;;;;;6186507;23;20017;-87
2023/06/09 11:10:35;;;;;;;7.97;3.70;;;26.10;78.20;;;;;;6185325;23;20476;-85
2023/06/09 11:13:03;;;;;;;8.23;3.65;;;26.20;76.50;;;;;;6159116;23;20013;-86
2023/06/09 11:15:55;;;;;;;5.95;3.30;;;26.30;76.10;;;;;;6186350;23;20071;-86
2023/06/09 11:18:21;;;;;;;5.70;3.40;;;26.30;78.60;;;;;;6184648;23;20445;-85
2023/06/09 11:21:10;;;;;;;7.68;4.20;;;26.40;77.50;;;;;;6185356;23;20080;-87
2023/06/09 11:23:55;;;;;;;6.22;3.30;;;26.50;79.10;;;;;;6159427;23;20013;-85
2023/06/09 11:26:25;;;;;;;7.07;3.47;;;26.50;78.50;;;;;;6158873;23;20016;-86
2023/06/09 11:28:51;;;;;;;6.80;3.47;;;26.70;80.20;;;;;;6185817;23;20024;-86
2023/06/09 11:31:17;;;;;;;7.07;3.67;;;26.70;76.90;;;;;;6159885;23;20353;-86
2023/06/09 11:33:54;;;;;;;7.43;3.50;;;26.80;80.00;;;;;;6158709;23;20013;-86
2023/06/09 11:36:25;;;;;;;6.72;3.53;;;26.90;81.00;;;;;;6159986;23;20021;-86
2023/06/09 11:38:51;;;;;;;9.35;3.53;;;26.90;80.60;;;;;;6186395;23;20017;-85
2023/06/09 11:41:22;;;;;;;7.80;3.63;;;27.00;72.80;;;;;;6186008;23;20035;-85
2023/06/09 11:43:52;;;;;;;6.93;3.70;;;27.10;78.50;;;;;;6159158;23;20049;-86
2023/06/09 11:46:18;;;;;;;8.00;4.05;;;27.20;74.10;;;;;;6159040;23;20016;-86
2023/06/09 11:49:06;;;;;;;6.97;3.80;;;27.20;72.60;;;;;;6159497;23;20500;-85
2023/06/09 11:51:55;;;;;;;5.93;3.33;;;27.30;78.10;;;;;;6160033;23;20108;-85
2023/06/09 11:54:21;;;;;;;6.95;3.30;;;27.40;77.90;;;;;;6159229;23;20021;-84
2023/06/09 11:56:47;;;;;;;7.18;3.67;;;27.50;72.00;;;;;;6185993;23;20165;-85
2023/06/09 11:59:17;;;;;;;6.72;3.88;;;27.60;69.10;;;;;;6159680;23;20044;-85
2023/06/09 12:01:43;;;;;;;5.70;3.55;;;27.60;73.80;;;;;;6185419;23;20345;-85
2023/06/09 12:04:09;;;;;;;7.43;4.10;;;27.70;77.90;;;;;;6159691;23;20017;-85
2023/06/09 12:06:36;;;;;;;6.78;3.67;;;27.80;76.00;;;;;;6159613;23;20055;-84
2023/06/09 12:09:22;;;;;;;9.15;4.10;;;27.80;78.50;;;;;;6159062;23;20009;-85
2023/06/09 12:11:50;;;;;;;8.70;3.60;;;27.90;78.80;;;;;;6185733;23;20091;-85
2023/06/09 12:14:16;;;;;;;6.70;3.60;;;28.00;76.80;;;;;;6185741;23;20020;-85
2023/06/09 12:16:41;;;;;;;6.93;3.78;;;28.00;78.00;;;;;;6159171;23;20047;-85
2023/06/09 12:19:09;;;;;;;5.50;3.72;;;28.10;78.10;;;;;;6159910;23;20140;-84
2023/06/09 12:21:35;;;;;;;6.95;3.80;;;28.20;77.30;;;;;;6158855;23;20017;-84
2023/06/09 12:24:00;;;;;;;8.57;3.40;;;28.20;72.90;;;;;;6159529;23;20039;-86
2023/06/09 12:26:26;;;;;;;6.90;4.07;;;28.30;70.90;;;;;;6159299;23;20491;-83
2023/06/09 12:28:55;;;;;;;6.32;3.25;;;28.30;74.50;;;;;;6158566;23;20873;-83
2023/06/09 12:31:21;;;;;;;6.57;3.40;;;28.40;77.20;;;;;;6186263;23;20013;-83
2023/06/09 12:33:47;;;;;;;8.80;3.50;;;28.50;78.00;;;;;;6159031;23;20017;-83
2023/06/09 12:36:13;;;;;;;7.72;3.35;;;28.50;76.10;;;;;;6158788;23;20475;-83
2023/06/09 12:38:42;;;;;;;7.07;3.60;;;28.50;75.20;;;;;;6185515;23;20040;-83
2023/06/09 12:41:08;;;;;;;7.47;3.55;;;28.60;73.30;;;;;;6159246;23;20031;-83
2023/06/09 12:43:50;;;;;;;5.90;3.67;;;28.60;64.80;;;;;;6185091;23;20237;-82