Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 05:06:36;;;;;;;0.50;0.50;;;-0.80;99.90;;;;;;5436625;23;20245;-63
2024/01/17 05:09:07;;;;;;;0.40;0.40;;;-0.70;99.90;;;;;;4995891;28;20191;-67
2024/01/17 05:11:33;;;;;;;0.40;0.40;;;-0.70;99.90;;;;;;4996181;28;20234;-65
2024/01/17 05:13:58;;;;;;;0.40;0.40;;;-0.60;99.90;;;;;;4996147;28;20529;-65
2024/01/17 05:16:24;;;;;;;0.50;0.50;;;-0.60;99.90;;;;;;4995450;28;20433;-67
2024/01/17 05:18:49;;;;;;;0.40;0.40;;;-0.50;99.90;;;;;;4995894;28;20618;-65
2024/01/17 05:21:15;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;4978508;28;20179;-65
2024/01/17 05:23:41;;;;;;;0.40;0.40;;;-0.40;99.90;;;;;;4995519;28;20175;-66
2024/01/17 05:26:07;;;;;;;0.40;0.40;;;-0.40;99.90;;;;;;4994976;28;20218;-65
2024/01/17 05:28:33;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;4995488;28;20221;-65
2024/01/17 05:30:58;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;4995494;28;20426;-66
2024/01/17 05:33:24;;;;;;;0.50;0.50;;;-0.30;99.90;;;;;;4995558;28;20410;-65
2024/01/17 05:35:49;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;4994674;28;20174;-65
2024/01/17 05:38:15;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;4995170;28;20203;-65
2024/01/17 05:40:40;;;;;;;0.50;0.50;;;-0.20;99.90;;;;;;4995621;28;20167;-65
2024/01/17 05:43:06;;;;;;;0.40;0.40;;;-0.10;99.90;;;;;;4978065;28;20176;-66
2024/01/17 05:45:32;;;;;;;0.40;0.40;;;-0.10;99.90;;;;;;4994983;28;20242;-66
2024/01/17 05:47:57;;;;;;;0.50;0.50;;;0.00;99.90;;;;;;4994863;28;20187;-64
2024/01/17 05:50:23;;;;;;;0.40;0.40;;;0.00;99.90;;;;;;4995096;28;20637;-65
2024/01/17 05:52:49;;;;;;;0.43;0.43;;;0.10;99.90;;;;;;4994346;28;20167;-68
2024/01/17 05:55:15;;;;;;;0.53;0.53;;;0.10;99.90;;;;;;4995080;28;20178;-67
2024/01/17 05:57:41;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;4994754;28;20454;-64
2024/01/17 06:00:12;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4995335;28;20199;-65
2024/01/17 06:02:38;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;4995327;28;20190;-65
2024/01/17 06:05:05;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;4994837;28;20164;-67
2024/01/17 06:07:31;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4995022;28;20198;-66
2024/01/17 06:09:58;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4994902;28;20178;-67
2024/01/17 06:12:23;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4977318;28;20222;-67
2024/01/17 06:14:49;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4995107;28;20624;-67
2024/01/17 06:17:15;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;4999123;28;20254;-67
2024/01/17 06:19:41;;;;;;;1.23;1.00;;;0.50;99.90;;;;;;5014066;28;20190;-67
2024/01/17 06:22:10;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;5006684;28;20493;-66
2024/01/17 06:24:36;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;4994459;28;20187;-66
2024/01/17 06:27:02;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4976930;28;20199;-68
2024/01/17 06:29:33;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4994396;28;20187;-68
2024/01/17 06:32:00;;;;;;;0.43;0.43;;;0.60;99.90;;;;;;4994701;28;20186;-66
2024/01/17 06:34:26;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;5002369;28;20175;-66
2024/01/17 06:36:51;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4996348;28;20199;-68
2024/01/17 06:39:18;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5014057;28;20265;-67
2024/01/17 06:41:44;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;4999913;28;20634;-70
2024/01/17 06:44:13;;;;;;;0.47;0.47;;;0.80;99.90;;;;;;4994180;28;20645;-67
2024/01/17 06:46:38;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;4993713;28;20550;-68
2024/01/17 06:49:04;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;4994041;28;20229;-69
2024/01/17 06:51:30;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;4993840;28;20175;-66
2024/01/17 06:53:55;;;;;;;0.37;0.37;;;0.80;99.90;;;;;;4993960;28;20194;-66
2024/01/17 06:56:21;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;4993644;28;20196;-63
2024/01/17 06:58:46;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;4993845;28;20198;-66
2024/01/17 07:01:12;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;4993717;28;20229;-67
2024/01/17 07:03:37;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;4976131;28;20691;-66
2024/01/17 07:06:07;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;4993396;28;20187;-65
2024/01/17 07:08:33;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;4994582;28;20321;-64
2024/01/17 07:10:58;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5011273;28;20688;-68
2024/01/17 07:13:24;;;;;;;0.33;0.33;;;0.90;99.90;;;;;;4994437;28;20172;-67
2024/01/17 07:15:49;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;4993662;28;20171;-66
2024/01/17 07:18:15;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;4993858;28;20261;-63
2024/01/17 07:20:40;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;4993826;28;20178;-65
2024/01/17 07:23:08;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;4976099;28;20580;-65
2024/01/17 07:25:34;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;4993402;28;20642;-65
2024/01/17 07:28:00;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;4993985;28;20266;-63
2024/01/17 07:30:26;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;4993765;28;20198;-65
2024/01/17 07:32:52;;;;;;;0.32;0.32;;;1.20;99.90;;;;;;4976661;28;20292;-64
2024/01/17 07:35:17;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;4993653;28;20203;-65
2024/01/17 07:37:43;;;;;;;0.33;0.33;;;1.40;99.90;;;;;;4993838;28;20195;-64
2024/01/17 07:40:10;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;4976290;28;20202;-66
2024/01/17 07:42:35;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;4993951;28;20164;-65
2024/01/17 07:45:02;;;;;;;0.43;0.43;;;1.40;99.90;;;;;;4993356;28;20229;-64
2024/01/17 07:48:21;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;4993556;28;20187;-71
2024/01/17 07:50:47;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;4974093;28;20270;-64
2024/01/17 07:53:12;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;4993796;28;20344;-65
2024/01/17 07:55:39;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;4993055;28;20200;-65
2024/01/17 07:58:05;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;4993286;28;20246;-67
2024/01/17 08:00:31;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5002700;28;20198;-65
2024/01/17 08:02:57;;;;;;;0.63;0.63;;;1.60;99.90;;;;;;4976185;28;20180;-64
2024/01/17 08:05:22;;;;;;;0.47;0.47;;;1.70;99.90;;;;;;4993509;28;20262;-65
2024/01/17 08:07:48;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;4993367;28;20293;-65
2024/01/17 08:10:14;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;4993565;28;20171;-66
2024/01/17 08:12:39;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;4994390;28;20175;-67
2024/01/17 08:15:08;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;4997532;28;20218;-65
2024/01/17 08:17:34;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5001877;28;20245;-67
2024/01/17 08:19:59;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5004490;28;20531;-63
2024/01/17 08:22:25;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5004922;28;20174;-63
2024/01/17 08:24:51;;;;;;;1.00;1.00;;;2.20;99.90;;;;;;5004447;28;20172;-64
2024/01/17 08:27:16;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5004526;28;20423;-64
2024/01/17 08:29:45;;;;;;;1.80;1.70;;;2.30;99.90;;;;;;5001493;28;20182;-63
2024/01/17 08:32:11;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;4979701;28;20176;-64
2024/01/17 08:34:36;;;;;;;0.37;0.37;;;2.40;99.90;;;;;;4996484;28;20167;-64
2024/01/17 08:37:02;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;4996812;28;20426;-66
2024/01/17 08:39:28;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;4996896;28;20306;-65
2024/01/17 08:41:53;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;4996865;28;20175;-65
2024/01/17 08:44:19;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;4996233;28;20641;-63
2024/01/17 08:46:46;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;4996453;28;20199;-64
2024/01/17 08:49:12;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;4996560;28;20187;-65
2024/01/17 08:51:37;;;;;;;0.32;0.32;;;2.80;99.90;;;;;;4996586;28;20172;-65
2024/01/17 08:54:06;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;4996476;28;20667;-63
2024/01/17 08:56:33;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;4978631;28;20657;-66
2024/01/17 08:59:01;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5010949;28;20281;-63
2024/01/17 09:01:27;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5015901;28;20166;-62
2024/01/17 09:03:53;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5015214;28;20171;-64
2024/01/17 09:06:19;;;;;;;0.85;0.85;;;3.00;99.90;;;;;;5015229;28;20229;-66
2024/01/17 09:08:44;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5015674;28;20194;-64
2024/01/17 09:11:10;;;;;;;1.73;1.63;;;3.10;99.90;;;;;;5015882;28;20176;-64
2024/01/17 09:13:36;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;4999096;28;20245;-65
2024/01/17 09:16:02;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;4995594;28;20193;-67
2024/01/17 09:18:28;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;4996123;28;20203;-64
2024/01/17 09:20:53;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;4996026;28;20187;-65
2024/01/17 09:23:19;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;4995962;28;20202;-65
2024/01/17 09:25:45;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;4995591;28;20668;-66
2024/01/17 09:28:10;;;;;;;0.37;0.37;;;3.40;99.90;;;;;;5009141;28;20194;-64
2024/01/17 09:30:36;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5015232;28;20167;-64
2024/01/17 09:33:02;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5015456;28;20221;-65
2024/01/17 09:35:32;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5014871;28;20173;-66
2024/01/17 09:37:58;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5015169;28;20194;-67
2024/01/17 09:40:23;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5015170;28;20204;-66
2024/01/17 09:42:50;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5014695;28;20179;-66
2024/01/17 09:45:17;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5014757;28;20256;-63
2024/01/17 09:47:44;;;;;;;0.32;0.32;;;3.60;99.90;;;;;;5014983;28;20207;-66
2024/01/17 09:50:10;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5014960;28;20187;-66
2024/01/17 09:52:40;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5014927;28;20171;-66
2024/01/17 09:55:08;;;;;;;0.35;0.35;;;3.70;99.90;;;;;;5014576;28;20173;-64
2024/01/17 09:57:38;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5000489;28;20200;-65
2024/01/17 10:00:08;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;4995891;28;20203;-65
2024/01/17 10:02:37;;;;;;;0.80;0.80;;;3.80;99.90;;;;;;4995385;28;20168;-64
2024/01/17 10:05:06;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;4994557;28;20171;-64
2024/01/17 10:07:31;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;4994982;28;20594;-66
2024/01/17 10:09:57;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;4995263;28;20204;-64
2024/01/17 10:12:22;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;4977378;28;20183;-66
2024/01/17 10:14:48;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;4994435;28;20216;-65
2024/01/17 10:17:14;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;4994715;28;20195;-65
2024/01/17 10:19:40;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;4994930;28;20231;-68
2024/01/17 10:22:09;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;4994841;28;20757;-67
2024/01/17 10:24:37;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;4994469;28;20187;-68
2024/01/17 10:27:04;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;4990804;28;20702;-65
2024/01/17 10:29:30;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5014195;28;20225;-67
2024/01/17 10:31:59;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5014102;28;20195;-64
2024/01/17 10:34:29;;;;;;;0.38;0.38;;;3.70;99.90;;;;;;5013829;28;20229;-65
2024/01/17 10:36:55;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5014096;28;20195;-66
2024/01/17 10:39:22;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;4996074;28;20682;-64
2024/01/17 10:41:54;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5013810;28;20183;-65
2024/01/17 10:44:21;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5013790;28;20581;-65
2024/01/17 10:46:54;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5013959;28;20187;-67
2024/01/17 10:49:23;;;;;;;0.47;0.47;;;3.90;99.90;;;;;;5014062;28;20193;-67
2024/01/17 10:51:49;;;;;;;0.32;0.32;;;3.90;99.90;;;;;;5013978;28;20166;-65
2024/01/17 10:54:19;;;;;;;0.37;0.37;;;3.80;99.90;;;;;;5013635;28;20511;-64
2024/01/17 10:56:53;;;;;;;1.67;0.95;;;3.80;99.90;;;;;;4997675;28;20204;-64
2024/01/17 10:59:21;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;4999185;28;20207;-64
2024/01/17 11:01:52;;;;;;;3.05;1.85;;;3.80;99.90;;;;;;4995978;28;20173;-66
2024/01/17 11:04:25;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5013797;28;20639;-64
2024/01/17 11:06:52;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5013634;28;20197;-64
2024/01/17 11:09:21;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5013668;28;20188;-66
2024/01/17 11:11:48;;;;;;;0.32;0.32;;;4.00;99.90;;;;;;5013364;28;20182;-67
2024/01/17 11:14:15;;;;;;;1.15;1.13;;;4.00;99.90;;;;;;5013612;28;20178;-66
2024/01/17 11:16:47;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5013561;28;20277;-67
2024/01/17 11:19:14;;;;;;;0.38;0.38;;;4.00;99.90;;;;;;5013685;28;20191;-68
2024/01/17 11:21:40;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5013509;28;20565;-64
2024/01/17 11:24:30;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5013587;28;20179;-66
2024/01/17 11:27:21;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;4974539;28;20837;-66
2024/01/17 11:30:20;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;4974337;28;20188;-66
2024/01/17 11:33:06;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;4957033;28;20644;-66
2024/01/17 11:35:44;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;4974037;28;20211;-64
2024/01/17 11:38:29;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;4956934;28;20267;-64
2024/01/17 11:41:06;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;4974511;28;20228;-67
2024/01/17 11:43:39;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;4979870;28;20226;-65
2024/01/17 11:46:07;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5012890;28;20209;-67
2024/01/17 11:48:34;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5011275;28;20263;-65
2024/01/17 11:51:15;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;4994437;28;20181;-67
2024/01/17 11:53:43;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4997892;28;20182;-67
2024/01/17 11:56:12;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4998005;28;20197;-66
2024/01/17 11:58:50;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;4981722;28;20695;-65
2024/01/17 12:01:21;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4998481;28;20217;-66
2024/01/17 12:03:47;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4981995;28;20329;-66
2024/01/17 12:06:14;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4998134;28;20219;-68
2024/01/17 12:08:41;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;4998378;28;20185;-64
2024/01/17 12:11:07;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;4997645;28;20181;-65
2024/01/17 12:13:37;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;4997205;28;20205;-63
2024/01/17 12:16:04;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;4995549;28;20191;-65
2024/01/17 12:18:31;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4996802;28;20178;-65
2024/01/17 12:21:02;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;4997200;28;20224;-66
2024/01/17 12:23:32;;;;;;;0.32;0.32;;;5.10;99.90;;;;;;4997223;28;20165;-67
2024/01/17 12:25:59;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;4996854;28;20193;-65
2024/01/17 12:28:27;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;4988102;28;20636;-65
2024/01/17 12:31:00;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5011931;28;20182;-66
2024/01/17 12:33:28;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5008531;28;20178;-66
2024/01/17 12:35:55;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;4996313;28;20168;-65
2024/01/17 12:38:21;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;4978875;28;20185;-65
2024/01/17 12:40:50;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5003288;28;20251;-64
2024/01/17 12:43:20;;;;;;;0.52;0.52;;;5.70;99.90;;;;;;5015918;28;20416;-63
2024/01/17 12:45:47;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5015678;28;20170;-65
2024/01/17 12:48:14;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5016103;28;20647;-65
2024/01/17 12:50:48;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5015781;28;20177;-63
2024/01/17 12:53:18;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5005767;28;20667;-65
2024/01/17 12:55:46;;;;;;;0.32;0.32;;;6.00;99.90;;;;;;4993395;28;20648;-65
2024/01/17 12:58:16;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;4983081;28;20170;-64
2024/01/17 13:00:42;;;;;;;1.25;1.25;;;6.00;99.90;;;;;;4996175;28;20176;-66
2024/01/17 13:03:09;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;4995964;28;20168;-65
2024/01/17 13:05:36;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;4978224;28;20615;-68
2024/01/17 13:08:21;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;4996012;28;20186;-66
2024/01/17 13:10:52;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5003963;28;20174;-66
2024/01/17 13:13:20;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5015231;28;20227;-66
2024/01/17 13:15:49;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5014833;28;20174;-66
2024/01/17 13:18:15;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5015543;28;20193;-66
2024/01/17 13:20:41;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;4997983;28;20617;-67
2024/01/17 13:23:07;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5015799;28;20233;-66
2024/01/17 13:25:35;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5015147;28;20201;-66
2024/01/17 13:28:05;;;;;;;0.35;0.35;;;6.90;99.90;;;;;;5014913;28;20436;-66
2024/01/17 13:30:38;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5015367;28;20174;-66
2024/01/17 13:33:07;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5014793;28;20178;-64
2024/01/17 13:35:38;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5014764;28;20170;-65
2024/01/17 13:38:05;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5015191;28;20205;-63
2024/01/17 13:40:31;;;;;;;0.63;0.63;;;7.30;99.90;;;;;;5006913;28;20199;-65
2024/01/17 13:42:57;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;4995114;28;20270;-65
2024/01/17 13:45:23;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;4994937;28;20172;-64
2024/01/17 13:47:50;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;4995384;28;20414;-64
2024/01/17 13:50:25;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4995030;28;20175;-64
2024/01/17 13:52:52;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;4994907;28;20178;-68
2024/01/17 13:55:25;;;;;;;0.32;0.32;;;8.10;99.90;;;;;;4990376;28;20233;-69
2024/01/17 13:57:52;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;4995426;28;20195;-67
2024/01/17 14:00:22;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;4995598;28;20737;-67
2024/01/17 14:02:49;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;4986306;28;20172;-66
2024/01/17 14:05:15;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;4979408;28;20682;-64
2024/01/17 14:07:41;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4982724;28;20196;-64
2024/01/17 14:10:09;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4990498;28;20190;-68
2024/01/17 14:12:37;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4995399;28;20576;-65
2024/01/17 14:15:04;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5013605;28;20236;-65
2024/01/17 14:17:30;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5014588;28;20199;-66
2024/01/17 14:19:58;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5014554;28;20191;-67
2024/01/17 14:22:26;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4998695;28;20646;-66
2024/01/17 14:24:52;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4987352;28;20180;-66
2024/01/17 14:27:19;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5014234;28;20198;-66
2024/01/17 14:29:44;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;4996942;28;20197;-65
2024/01/17 14:32:10;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4991541;28;20259;-66
2024/01/17 14:34:36;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4994231;28;20235;-67
2024/01/17 14:37:01;;;;;;;0.47;0.47;;;10.00;99.90;;;;;;5008112;28;20250;-65
2024/01/17 14:39:27;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4996491;28;20457;-67
2024/01/17 14:41:53;;;;;;;0.30;0.20;;;10.00;99.90;;;;;;5003753;28;20235;-68
2024/01/17 14:44:19;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4993635;28;20179;-67
2024/01/17 14:46:46;;;;;;;0.30;0.20;;;10.00;99.90;;;;;;4993879;28;20509;-67
2024/01/17 14:49:12;;;;;;;1.10;0.77;;;10.00;99.90;;;;;;4994288;28;20491;-70
2024/01/17 14:51:38;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4994130;28;20191;-68
2024/01/17 14:54:04;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4977115;28;20179;-68
2024/01/17 14:56:31;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;4994036;28;20555;-67
2024/01/17 14:58:57;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4994230;28;20302;-68
2024/01/17 15:01:23;;;;;;;0.30;0.20;;;10.00;99.90;;;;;;4994204;28;20168;-66
2024/01/17 15:03:48;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4995234;28;20206;-67
2024/01/17 15:06:23;;;;;;;0.33;0.33;;;9.90;99.90;;;;;;5013707;28;20245;-67
2024/01/17 15:08:49;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5013599;28;20197;-71
2024/01/17 15:11:16;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5013695;28;20174;-68
2024/01/17 15:13:41;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5013530;28;20170;-69
2024/01/17 15:16:17;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5013357;28;20684;-68
2024/01/17 15:18:43;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4995891;28;20209;-71
2024/01/17 15:21:12;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5014190;28;20711;-68
2024/01/17 15:23:37;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5013681;28;20237;-68
2024/01/17 15:26:04;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4995671;28;20191;-68
2024/01/17 15:28:29;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5013709;28;20167;-68
2024/01/17 15:30:55;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5013448;28;20181;-66
2024/01/17 15:33:21;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5011626;28;20178;-68
2024/01/17 15:35:47;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4993804;28;20164;-68
2024/01/17 15:38:12;;;;;;;0.47;0.47;;;10.30;99.90;;;;;;4994017;28;20175;-66
2024/01/17 15:40:44;;;;;;;0.30;0.20;;;10.30;99.90;;;;;;4993829;28;20205;-69
2024/01/17 15:43:12;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4993790;28;20173;-67
2024/01/17 15:45:37;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;4975961;28;20171;-65
2024/01/17 15:48:03;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4976131;28;20203;-65
2024/01/17 15:50:29;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5009227;28;20184;-69
2024/01/17 15:52:54;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5013389;28;20425;-64
2024/01/17 15:55:20;;;;;;;0.30;0.20;;;10.40;99.90;;;;;;5012778;28;20184;-69
2024/01/17 15:57:46;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5012932;28;20222;-67
2024/01/17 16:00:13;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4982187;28;20198;-68
2024/01/17 16:02:39;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4993558;28;20179;-66
2024/01/17 16:05:05;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4993468;28;20274;-67
2024/01/17 16:07:33;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4993437;28;20184;-65
2024/01/17 16:09:58;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4990348;28;20426;-67
2024/01/17 16:12:24;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4992190;28;20187;-69
2024/01/17 16:14:52;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;4993182;28;20223;-67
2024/01/17 16:17:18;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4992508;28;20196;-66
2024/01/17 16:19:44;;;;;;;0.30;0.20;;;10.40;99.90;;;;;;4993900;28;20996;-66
2024/01/17 16:22:09;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;4976243;28;20173;-67
2024/01/17 16:24:38;;;;;;;0.30;0.20;;;10.60;99.90;;;;;;5007040;28;20184;-65
2024/01/17 16:27:04;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5013654;28;20193;-67
2024/01/17 16:29:30;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5001418;28;20188;-69
2024/01/17 16:31:55;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4997974;28;20427;-67
2024/01/17 16:34:21;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;4993497;28;20182;-67
2024/01/17 16:36:47;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;4993114;28;20341;-67
2024/01/17 16:39:15;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4997354;28;20342;-65
2024/01/17 16:41:41;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;4996999;28;20160;-68
2024/01/17 16:44:07;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;4997311;28;20386;-67
2024/01/17 16:46:34;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;4997359;28;20453;-64
2024/01/17 16:48:59;;;;;;;0.70;0.40;;;11.50;99.90;;;;;;4990323;28;20939;-67
2024/01/17 16:51:25;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;4981365;28;20415;-65
2024/01/17 16:53:51;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5007132;28;20180;-65
2024/01/17 16:56:22;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;4999492;28;20842;-65
2024/01/17 16:58:51;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;4997156;28;20197;-64
2024/01/17 17:01:16;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5007545;28;20411;-63
2024/01/17 17:03:43;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5015671;28;20235;-64
2024/01/17 17:06:08;;;;;;;0.38;0.38;;;11.10;99.90;;;;;;5015503;28;20234;-64
2024/01/17 17:08:34;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5005528;28;20591;-65
2024/01/17 17:11:00;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;4996084;28;20733;-67
2024/01/17 17:13:26;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;4995988;28;20173;-67
2024/01/17 17:15:52;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;4996335;28;20443;-67
2024/01/17 17:18:19;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;4998035;28;20673;-66
2024/01/17 17:20:44;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5009120;28;20214;-67
2024/01/17 17:23:10;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4998585;28;20177;-64
2024/01/17 17:25:37;;;;;;;0.30;0.20;;;10.60;99.90;;;;;;4994240;28;20179;-63
2024/01/17 17:28:03;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4999349;28;20188;-68
2024/01/17 17:30:32;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4994804;28;20174;-69
2024/01/17 17:32:58;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4994662;28;20230;-64
2024/01/17 17:35:23;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4988964;28;20568;-63
2024/01/17 17:37:49;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4977328;28;20288;-64
2024/01/17 17:40:15;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4995103;28;20199;-63
2024/01/17 17:42:41;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4977921;28;20499;-67
2024/01/17 17:45:09;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4995220;28;20254;-64
2024/01/17 17:47:34;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4995240;28;20195;-65
2024/01/17 17:50:00;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4994564;28;20390;-64
2024/01/17 17:52:26;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4995487;28;20263;-66
2024/01/17 17:54:58;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;4977533;28;21008;-65
2024/01/17 17:57:26;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4995121;28;20195;-65
2024/01/17 17:59:52;;;;;;;0.45;0.45;;;10.50;99.90;;;;;;4995211;28;20295;-70