Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:00:12;;;;;;;14.98;10.52;;;;;;;15.56;100.00;100755.16;673274;29;1602;-56
2023/06/23 00:00:35;;;;;;;14.52;10.95;;;;;;;15.49;100.00;100757.06;676845;29;1374;-57
2023/06/23 00:00:59;;;;;;;14.80;10.27;;;;;;;15.46;100.00;100755.38;677033;29;853;-57
2023/06/23 00:01:20;;;;;;;14.38;10.75;;;;;;;15.56;100.00;100752.53;673424;29;4773;-56
2023/06/23 00:01:40;;;;;;;13.90;10.60;;;;;;;15.62;100.00;100757.66;674609;29;1100;-56
2023/06/23 00:02:01;;;;;;;14.15;10.93;;;;;;;15.61;100.00;100762.03;674177;29;1342;-57
2023/06/23 00:02:22;;;;;;;14.73;10.53;;;;;;;15.58;100.00;100759.50;672770;29;1667;-56
2023/06/23 00:02:43;;;;;;;13.80;10.52;;;;;;;15.60;100.00;100756.81;674176;29;748;-56
2023/06/23 00:03:04;;;;;;;13.30;10.32;;;;;;;15.61;100.00;100756.78;674117;29;1923;-56
2023/06/23 00:03:25;;;;;;;14.38;10.50;;;;;;;15.56;100.00;100753.41;672358;29;1461;-54
2023/06/23 00:03:46;;;;;;;13.23;10.20;;;;;;;15.58;100.00;100756.84;674427;29;894;-56
2023/06/23 00:04:06;;;;;;;13.45;10.20;;;;;;;15.55;100.00;100756.94;673340;29;4557;-57
2023/06/23 00:04:27;;;;;;;14.20;10.48;;;;;;;15.61;100.00;100756.78;676122;29;1000;-56
2023/06/23 00:04:47;;;;;;;13.53;10.17;;;;;;;15.65;100.00;100753.16;677101;29;937;-55
2023/06/23 00:05:08;;;;;;;13.97;11.03;;;;;;;15.66;100.00;100754.06;675629;29;1606;-57
2023/06/23 00:05:29;;;;;;;13.65;10.93;;;;;;;15.68;100.00;100759.28;676419;29;1284;-56
2023/06/23 00:05:49;;;;;;;13.53;10.63;;;;;;;15.64;100.00;100750.56;677338;29;894;-57
2023/06/23 00:06:09;;;;;;;14.80;10.80;;;;;;;15.63;100.00;100752.34;675898;29;1520;-54
2023/06/23 00:06:30;;;;;;;15.23;10.90;;;;;;;15.58;100.00;100746.31;676875;29;825;-57
2023/06/23 00:06:50;;;;;;;14.43;10.43;;;;;;;15.62;100.00;100755.03;676855;29;1016;-57
2023/06/23 00:07:10;;;;;;;13.70;10.10;;;;;;;15.62;100.00;100747.97;673818;29;4535;-57
2023/06/23 00:07:31;;;;;;;14.20;10.80;;;;;;;15.57;100.00;100749.84;677202;29;885;-56
2023/06/23 00:07:52;;;;;;;14.18;11.18;;;;;;;15.57;100.00;100752.47;677174;29;941;-56
2023/06/23 00:08:12;;;;;;;15.33;11.53;;;;;;;15.65;100.00;100745.25;675887;29;1582;-57
2023/06/23 00:08:35;;;;;;;17.15;11.18;;;;;;;15.61;100.00;100756.78;677073;29;1144;-57
2023/06/23 00:08:55;;;;;;;14.23;11.30;;;;;;;15.63;100.00;100751.47;676714;29;1384;-56
2023/06/23 00:09:17;;;;;;;14.70;11.33;;;;;;;15.64;100.00;100743.50;675584;29;1453;-56
2023/06/23 00:09:38;;;;;;;14.90;11.07;;;;;;;15.59;100.00;100745.41;677020;29;790;-57
2023/06/23 00:09:58;;;;;;;15.00;11.25;;;;;;;15.59;100.00;100745.41;676168;29;1052;-58
2023/06/23 00:10:19;;;;;;;14.07;11.23;;;;;;;15.60;100.00;100738.38;674841;29;4505;-55
2023/06/23 00:10:39;;;;;;;15.75;11.38;;;;;;;15.62;100.00;100742.72;676457;29;1463;-56
2023/06/23 00:11:00;;;;;;;15.27;11.40;;;;;;;15.55;100.00;100745.50;676943;29;921;-56
2023/06/23 00:11:20;;;;;;;16.40;11.82;;;;;;;15.56;100.00;100742.88;675459;29;1435;-57
2023/06/23 00:11:41;;;;;;;16.10;11.70;;;;;;;15.54;100.00;100744.66;677223;29;1020;-60
2023/06/23 00:12:02;;;;;;;15.63;12.00;;;;;;;15.55;100.00;100741.13;676800;29;1138;-57
2023/06/23 00:12:24;;;;;;;15.43;11.73;;;;;;;15.57;100.00;100743.72;675992;29;1480;-55
2023/06/23 00:12:47;;;;;;;16.05;12.52;;;;;;;15.54;100.00;100744.66;677259;29;1008;-57
2023/06/23 00:13:08;;;;;;;16.30;12.23;;;;;;;15.55;100.00;100746.41;675099;29;4383;-57
2023/06/23 00:13:28;;;;;;;16.75;12.15;;;;;;;15.58;100.00;100748.09;676042;29;901;-56
2023/06/23 00:13:50;;;;;;;16.92;12.07;;;;;;;15.63;100.00;100743.56;676124;29;1248;-57
2023/06/23 00:14:11;;;;;;;14.75;11.65;;;;;;;15.59;100.00;100750.69;675402;29;1551;-58
2023/06/23 00:14:31;;;;;;;15.55;12.18;;;;;;;15.59;100.00;100745.41;677018;29;926;-58
2023/06/23 00:14:51;;;;;;;16.13;12.10;;;;;;;15.66;100.00;100757.53;676844;29;889;-58
2023/06/23 00:15:13;;;;;;;15.57;11.50;;;;;;;15.72;100.00;100745.13;675424;29;1212;-57
2023/06/23 00:15:33;;;;;;;15.32;11.27;;;;;;;15.70;100.00;100744.28;676489;29;1027;-55
2023/06/23 00:15:54;;;;;;;16.30;11.70;;;;;;;15.71;100.00;100746.88;677112;29;825;-57
2023/06/23 00:16:14;;;;;;;14.93;11.43;;;;;;;15.74;100.00;100753.84;672223;29;4449;-57
2023/06/23 00:16:36;;;;;;;15.32;11.88;;;;;;;15.72;100.00;100755.66;674302;29;937;-57
2023/06/23 00:16:58;;;;;;;16.15;12.20;;;;;;;15.62;100.00;100749.75;674607;29;1245;-58
2023/06/23 00:17:20;;;;;;;16.00;11.77;;;;;;;15.57;100.00;100764.81;674893;29;1528;-58
2023/06/23 00:17:44;;;;;;;16.23;11.65;;;;;;;15.58;100.00;100759.50;676922;29;826;-56
2023/06/23 00:18:05;;;;;;;16.05;11.60;;;;;;;15.56;100.00;100753.41;676870;29;909;-55
2023/06/23 00:18:25;;;;;;;14.80;11.85;;;;;;;15.57;100.00;100749.84;675929;29;1485;-57
2023/06/23 00:18:46;;;;;;;15.10;12.00;;;;;;;15.62;100.00;100757.66;677265;29;854;-57
2023/06/23 00:19:07;;;;;;;15.02;11.50;;;;;;;15.56;100.00;100757.78;674860;29;4459;-57
2023/06/23 00:19:28;;;;;;;15.65;11.80;;;;;;;15.61;100.00;100750.66;676315;29;1228;-57
2023/06/23 00:19:48;;;;;;;15.75;11.48;;;;;;;15.63;100.00;100747.09;677042;29;885;-56
2023/06/23 00:20:10;;;;;;;15.53;11.33;;;;;;;15.63;100.00;100754.09;675280;29;1647;-55
2023/06/23 00:20:31;;;;;;;15.82;11.50;;;;;;;15.61;100.00;100756.78;676423;29;933;-56
2023/06/23 00:20:54;;;;;;;15.65;11.18;;;;;;;15.62;100.00;100747.97;677235;29;1005;-55
2023/06/23 00:21:14;;;;;;;16.00;11.98;;;;;;;15.68;100.00;100760.13;674765;29;1617;-57
2023/06/23 00:21:35;;;;;;;15.38;11.55;;;;;;;15.70;100.00;100757.47;676865;29;988;-56
2023/06/23 00:21:55;;;;;;;14.33;11.37;;;;;;;15.64;100.00;100754.06;677069;29;1517;-56
2023/06/23 00:22:16;;;;;;;15.37;11.30;;;;;;;15.64;100.00;100756.69;674706;29;4563;-57
2023/06/23 00:22:38;;;;;;;15.63;11.25;;;;;;;15.60;100.00;100755.06;677092;29;1017;-60
2023/06/23 00:22:58;;;;;;;16.10;11.23;;;;;;;15.59;100.00;100755.97;676960;29;1911;-59
2023/06/23 00:23:18;;;;;;;15.57;11.33;;;;;;;15.55;100.00;100754.31;675343;29;1646;-57
2023/06/23 00:23:39;;;;;;;16.13;11.45;;;;;;;15.56;100.00;100761.31;675689;29;1287;-57
2023/06/23 00:23:59;;;;;;;15.00;11.67;;;;;;;15.55;100.00;100761.31;677099;29;905;-57
2023/06/23 00:24:21;;;;;;;15.52;11.85;;;;;;;15.56;100.00;100763.94;675754;29;1486;-57
2023/06/23 00:24:42;;;;;;;15.55;11.90;;;;;;;15.57;100.00;100759.53;677242;29;1278;-57
2023/06/23 00:25:03;;;;;;;14.93;11.50;;;;;;;15.55;100.00;100761.31;676639;29;4382;-57
2023/06/23 00:25:23;;;;;;;15.95;11.55;;;;;;;15.55;100.00;100756.94;674959;29;1464;-57
2023/06/23 00:25:43;;;;;;;14.90;11.38;;;;;;;15.55;100.00;100762.22;676730;29;878;-58
2023/06/23 00:26:04;;;;;;;16.70;12.27;;;;;;;15.42;100.00;100766.03;676993;29;1255;-58
2023/06/23 00:26:25;;;;;;;17.10;12.52;;;;;;;15.48;100.00;100768.53;675475;29;1044;-57
2023/06/23 00:26:45;;;;;;;15.33;12.07;;;;;;;15.42;100.00;100761.59;676863;29;1307;-58
2023/06/23 00:27:06;;;;;;;15.57;11.90;;;;;;;15.43;100.00;100767.75;677053;29;1522;-56
2023/06/23 00:27:26;;;;;;;15.65;11.93;;;;;;;15.48;100.00;100772.03;677467;29;1055;-56
2023/06/23 00:27:47;;;;;;;15.83;11.83;;;;;;;15.48;100.00;100771.16;677007;29;1215;-57
2023/06/23 00:28:07;;;;;;;15.87;12.30;;;;;;;15.46;100.00;100757.16;675705;29;4581;-58
2023/06/23 00:28:28;;;;;;;16.58;12.13;;;;;;;15.46;100.00;100760.63;677503;29;1289;-56
2023/06/23 00:28:48;;;;;;;15.82;11.88;;;;;;;15.45;100.00;100761.56;677497;29;941;-58
2023/06/23 00:29:09;;;;;;;17.27;11.90;;;;;;;15.48;100.00;100766.75;676036;29;1515;-57
2023/06/23 00:29:29;;;;;;;17.90;12.50;;;;;;;15.48;100.00;100765.91;677282;29;1929;-57
2023/06/23 00:29:49;;;;;;;16.57;11.83;;;;;;;15.55;100.00;100764.84;674265;29;1616;-57
2023/06/23 00:30:12;;;;;;;18.00;12.20;;;;;;;15.55;100.00;100764.84;671033;29;1524;-57
2023/06/23 00:30:32;;;;;;;17.70;12.43;;;;;;;15.50;100.00;100761.44;670816;29;1383;-58
2023/06/23 00:30:54;;;;;;;16.13;12.25;;;;;;;15.50;100.00;100766.72;668176;29;1430;-56
2023/06/23 00:31:15;;;;;;;17.92;12.80;;;;;;;15.50;100.00;100769.34;668007;29;4555;-56
2023/06/23 00:31:35;;;;;;;16.95;12.35;;;;;;;15.41;100.00;100770.44;669745;29;811;-57
2023/06/23 00:31:55;;;;;;;17.00;12.33;;;;;;;15.47;100.00;100764.16;673603;29;1603;-57
2023/06/23 00:32:16;;;;;;;17.17;12.48;;;;;;;15.50;100.00;100764.94;672455;29;1559;-56
2023/06/23 00:32:36;;;;;;;16.23;12.17;;;;;;;15.49;100.00;100768.50;672163;29;1154;-57
2023/06/23 00:32:56;;;;;;;16.83;12.20;;;;;;;15.47;100.00;100774.69;669523;29;1380;-57
2023/06/23 00:33:17;;;;;;;16.67;12.02;;;;;;;15.53;100.00;100769.25;671018;29;1451;-58
2023/06/23 00:33:37;;;;;;;17.20;12.33;;;;;;;15.57;100.00;100770.06;672542;29;844;-57
2023/06/23 00:33:58;;;;;;;16.60;12.65;;;;;;;15.58;100.00;100770.03;674296;29;1495;-58
2023/06/23 00:34:18;;;;;;;16.93;12.40;;;;;;;15.60;100.00;100770.00;670593;29;4609;-57
2023/06/23 00:34:38;;;;;;;18.80;12.37;;;;;;;15.56;100.00;100771.84;675047;29;953;-58
2023/06/23 00:34:59;;;;;;;17.67;12.53;;;;;;;15.54;100.00;100771.00;677076;29;1265;-57
2023/06/23 00:35:19;;;;;;;16.52;12.73;;;;;;;15.55;100.00;100771.84;675142;29;1499;-57
2023/06/23 00:35:40;;;;;;;16.10;12.57;;;;;;;15.50;100.00;100783.38;674645;29;1241;-57
2023/06/23 00:36:00;;;;;;;16.20;12.37;;;;;;;15.57;100.00;100777.97;674337;29;1589;-58
2023/06/23 00:36:21;;;;;;;17.08;12.45;;;;;;;15.52;100.00;100778.09;672342;29;1443;-57
2023/06/23 00:36:41;;;;;;;16.23;12.07;;;;;;;15.57;100.00;100776.19;672968;29;1305;-57
2023/06/23 00:37:02;;;;;;;17.13;12.27;;;;;;;15.60;100.00;100780.53;671531;29;4628;-57
2023/06/23 00:37:22;;;;;;;19.13;12.80;;;;;;;15.64;100.00;100790.09;671026;29;980;-57
2023/06/23 00:37:43;;;;;;;18.02;12.80;;;;;;;15.56;100.00;100785.03;672013;29;1781;-57
2023/06/23 00:38:04;;;;;;;17.90;13.07;;;;;;;15.57;100.00;100789.38;671807;29;1433;-57
2023/06/23 00:38:25;;;;;;;15.60;11.50;;;;;;;15.54;100.00;100791.22;671026;29;1651;-57
2023/06/23 00:38:45;;;;;;;15.63;12.00;;;;;;;15.45;100.00;100800.19;674487;29;786;-57
2023/06/23 00:39:08;;;;;;;16.33;11.80;;;;;;;15.46;100.00;100792.25;671819;29;1194;-56
2023/06/23 00:39:28;;;;;;;16.17;12.02;;;;;;;15.49;100.00;100788.69;672002;29;1394;-57
2023/06/23 00:39:49;;;;;;;15.73;11.97;;;;;;;15.48;100.00;100797.50;672663;29;1355;-57
2023/06/23 00:40:12;;;;;;;15.50;12.23;;;;;;;15.43;100.00;100799.38;672836;29;4590;-59
2023/06/23 00:40:33;;;;;;;16.50;12.18;;;;;;;15.43;100.00;100799.38;674085;29;2007;-57
2023/06/23 00:40:53;;;;;;;15.55;11.80;;;;;;;15.40;100.00;100796.81;675160;29;818;-57
2023/06/23 00:41:14;;;;;;;16.33;11.93;;;;;;;15.35;100.00;100796.91;672543;29;1330;-57
2023/06/23 00:41:34;;;;;;;15.95;12.02;;;;;;;15.40;100.00;100796.81;672073;29;1240;-57
2023/06/23 00:42:01;;;;;;;16.73;12.10;;;;;;;15.39;100.00;100797.72;672175;29;783;-57
2023/06/23 00:42:21;;;;;;;15.88;11.63;;;;;;;15.45;100.00;100793.16;671302;29;1489;-57
2023/06/23 00:42:53;;;;;;;16.20;12.10;;;;;;;15.47;100.00;100801.03;675949;29;871;-57
2023/06/23 00:43:16;;;;;;;15.95;11.40;;;;;;;15.49;100.00;100801.84;673801;29;4560;-57
2023/06/23 00:43:37;;;;;;;15.15;10.82;;;;;;;15.49;100.00;100799.22;677317;29;1918;-58
2023/06/23 00:43:59;;;;;;;16.25;11.38;;;;;;;15.45;100.00;100805.47;677237;29;1424;-58
2023/06/23 00:44:19;;;;;;;14.95;10.90;;;;;;;15.44;100.00;100799.34;676090;29;953;-58
2023/06/23 00:44:40;;;;;;;16.27;11.53;;;;;;;15.40;100.00;100804.72;677062;29;1414;-57
2023/06/23 00:45:00;;;;;;;15.95;11.88;;;;;;;15.40;100.00;100795.03;674825;29;866;-56
2023/06/23 00:45:21;;;;;;;15.67;11.37;;;;;;;15.44;100.00;100798.47;672268;29;1616;-57
2023/06/23 00:45:41;;;;;;;15.88;11.25;;;;;;;15.42;100.00;100797.63;673450;29;1269;-57
2023/06/23 00:46:16;;;;;;;16.50;11.73;;;;;;;15.42;100.00;100802.91;673847;29;4402;-57
2023/06/23 00:46:37;;;;;;;16.92;11.95;;;;;;;15.50;100.00;100807.09;673781;29;921;-57
2023/06/23 00:46:59;;;;;;;15.48;11.50;;;;;;;15.58;100.00;100803.44;676920;29;831;-57
2023/06/23 00:47:21;;;;;;;17.08;11.52;;;;;;;15.55;100.00;100800.84;673710;29;1580;-57
2023/06/23 00:47:44;;;;;;;14.87;11.07;;;;;;;15.51;100.00;100807.97;676674;29;1256;-57
2023/06/23 00:48:05;;;;;;;14.55;11.57;;;;;;;15.53;100.00;100806.16;677240;29;1272;-58
2023/06/23 00:48:26;;;;;;;15.73;11.60;;;;;;;15.49;100.00;100804.50;672606;29;1727;-58
2023/06/23 00:48:50;;;;;;;15.48;11.32;;;;;;;15.44;100.00;100799.34;670502;29;1203;-57
2023/06/23 00:49:13;;;;;;;15.57;10.98;;;;;;;15.47;100.00;100795.78;671798;29;4453;-57
2023/06/23 00:49:35;;;;;;;16.23;11.13;;;;;;;15.44;100.00;100801.13;673570;29;1467;-58
2023/06/23 00:49:56;;;;;;;15.82;11.50;;;;;;;15.46;100.00;100804.56;674663;29;817;-57
2023/06/23 00:50:18;;;;;;;15.03;11.20;;;;;;;15.46;100.00;100801.94;672110;29;1650;-57
2023/06/23 00:50:38;;;;;;;15.07;10.57;;;;;;;15.45;100.00;100806.34;675355;29;1063;-57
2023/06/23 00:50:59;;;;;;;15.30;10.73;;;;;;;15.47;100.00;100804.53;674349;29;1288;-56
2023/06/23 00:51:22;;;;;;;14.55;10.45;;;;;;;15.55;100.00;100803.47;673460;29;1552;-58
2023/06/23 00:51:42;;;;;;;13.63;10.73;;;;;;;15.56;100.00;100806.09;674047;29;905;-58
2023/06/23 00:52:03;;;;;;;15.20;10.87;;;;;;;15.52;100.00;100807.06;672481;29;4349;-57
2023/06/23 00:52:25;;;;;;;14.77;10.60;;;;;;;15.52;100.00;100806.19;673344;29;1464;-58
2023/06/23 00:52:51;;;;;;;14.07;10.57;;;;;;;15.48;100.00;100810.69;672050;29;1329;-58
2023/06/23 00:53:13;;;;;;;14.03;10.53;;;;;;;15.50;100.00;100807.09;672998;29;1481;-58
2023/06/23 00:53:34;;;;;;;15.70;11.03;;;;;;;15.52;100.00;100804.44;673892;29;1069;-58
2023/06/23 00:53:56;;;;;;;15.88;10.75;;;;;;;15.50;100.00;100799.19;674149;29;1355;-58
2023/06/23 00:54:17;;;;;;;14.40;10.85;;;;;;;15.52;100.00;100800.91;671158;29;2125;-58
2023/06/23 00:54:39;;;;;;;14.30;10.13;;;;;;;15.51;100.00;100807.97;675545;29;1373;-58
2023/06/23 00:55:02;;;;;;;13.53;9.90;;;;;;;15.54;100.00;100807.88;676252;29;4392;-57
2023/06/23 00:55:25;;;;;;;12.82;9.65;;;;;;;15.53;100.00;100810.56;674253;29;1449;-58
2023/06/23 00:55:47;;;;;;;14.43;10.43;;;;;;;15.54;100.00;100810.53;677350;29;1336;-58
2023/06/23 00:56:09;;;;;;;13.80;9.82;;;;;;;15.50;100.00;100815.00;671760;29;2149;-58
2023/06/23 00:56:31;;;;;;;13.60;9.90;;;;;;;15.55;100.00;100812.28;674243;29;1069;-57
2023/06/23 00:56:51;;;;;;;15.27;10.00;;;;;;;15.57;100.00;100813.09;671852;29;1000;-58
2023/06/23 00:57:12;;;;;;;14.82;10.63;;;;;;;15.57;100.00;100823.63;670739;29;2193;-59
2023/06/23 00:57:33;;;;;;;13.70;10.47;;;;;;;15.53;100.00;100811.41;671776;29;1522;-57
2023/06/23 00:57:55;;;;;;;13.77;10.45;;;;;;;15.49;100.00;100810.66;672150;29;820;-58
2023/06/23 00:58:16;;;;;;;14.10;10.32;;;;;;;15.49;100.00;100810.66;673770;29;4437;-58
2023/06/23 00:58:37;;;;;;;13.70;10.07;;;;;;;15.57;100.00;100810.44;676117;29;826;-58
2023/06/23 00:58:58;;;;;;;14.00;10.05;;;;;;;15.55;100.00;100812.28;674814;29;1347;-58
2023/06/23 00:59:18;;;;;;;14.93;10.20;;;;;;;15.52;100.00;100807.06;674044;29;1456;-58
2023/06/23 00:59:39;;;;;;;13.95;10.38;;;;;;;15.53;100.00;100814.06;677445;29;731;-58
2023/06/23 00:59:59;;;;;;;14.20;10.50;;;;;;;15.49;100.00;100815.03;677268;29;986;-57
2023/06/23 01:00:21;;;;;;;15.73;10.98;;;;;;;15.45;100.00;100813.38;675631;29;1448;-58
2023/06/23 01:00:44;;;;;;;13.70;10.07;;;;;;;15.46;100.00;100815.09;676823;29;1233;-58
2023/06/23 01:01:05;;;;;;;14.60;10.02;;;;;;;15.46;100.00;100815.97;676520;29;4362;-56
2023/06/23 01:01:25;;;;;;;15.65;10.63;;;;;;;15.47;100.00;100817.69;675955;29;1563;-58
2023/06/23 01:01:46;;;;;;;16.67;10.67;;;;;;;15.50;100.00;100811.50;677266;29;1228;-58
2023/06/23 01:02:06;;;;;;;16.77;10.80;;;;;;;15.47;100.00;100814.22;676436;29;1287;-58
2023/06/23 01:02:28;;;;;;;15.07;10.43;;;;;;;15.49;100.00;100815.03;673731;29;1476;-58
2023/06/23 01:02:51;;;;;;;14.88;10.55;;;;;;;15.42;100.00;100819.56;674876;29;870;-58
2023/06/23 01:03:11;;;;;;;13.70;10.25;;;;;;;15.40;100.00;100815.25;671958;29;1926;-58
2023/06/23 01:03:34;;;;;;;14.43;10.63;;;;;;;15.46;100.00;100815.09;673856;29;1323;-58
2023/06/23 01:03:57;;;;;;;14.32;10.50;;;;;;;15.46;100.00;100818.59;675688;29;1233;-57
2023/06/23 01:04:17;;;;;;;16.23;10.70;;;;;;;15.52;100.00;100827.25;675099;29;4531;-58
2023/06/23 01:04:38;;;;;;;14.67;10.53;;;;;;;15.53;100.00;100826.38;679360;29;889;-58
2023/06/23 01:05:01;;;;;;;13.77;10.23;;;;;;;15.52;100.00;100822.88;675538;29;1018;-58
2023/06/23 01:05:26;;;;;;;14.23;10.00;;;;;;;15.50;100.00;100827.31;674687;29;1459;-58
2023/06/23 01:05:49;;;;;;;12.40;10.15;;;;;;;15.50;100.00;100824.66;674857;29;2078;-58
2023/06/23 01:06:20;;;;;;;13.00;9.60;;;;;;;15.53;100.00;100827.22;671650;29;1012;-58
2023/06/23 01:06:52;;;;;;;14.07;10.13;;;;;;;15.48;100.00;100829.13;670368;29;3261;-58
2023/06/23 01:07:48;;;;;;;12.93;9.63;;;;;;;15.41;100.00;100828.38;671927;29;5606;-58
2023/06/23 01:08:33;;;;;;;14.48;9.93;;;;;;;15.42;100.00;100832.72;668250;29;1502;-57
2023/06/23 01:09:00;;;;;;;14.43;10.05;;;;;;;15.37;100.00;100834.63;676238;29;1296;-58
2023/06/23 01:09:32;;;;;;;15.27;10.27;;;;;;;15.32;100.00;100839.97;675687;29;1588;-58
2023/06/23 01:10:09;;;;;;;16.20;10.48;;;;;;;15.43;100.00;100852.06;674587;29;1023;-57
2023/06/23 01:10:34;;;;;;;14.32;10.40;;;;;;;15.46;100.00;100839.66;675839;29;4919;-57
2023/06/23 01:11:03;;;;;;;13.35;10.43;;;;;;;15.46;100.00;100837.03;675309;29;863;-58
2023/06/23 01:11:41;;;;;;;14.18;10.50;;;;;;;15.39;100.00;100850.38;672313;29;1500;-59
2023/06/23 01:12:15;;;;;;;13.88;10.18;;;;;;;15.46;100.00;100836.19;672852;29;1284;-57
2023/06/23 01:12:57;;;;;;;13.55;10.27;;;;;;;15.38;100.00;100853.91;673505;29;896;-57
2023/06/23 01:13:23;;;;;;;15.88;10.57;;;;;;;15.44;100.00;100845.91;675107;29;4557;-57
2023/06/23 01:14:04;;;;;;;14.38;10.50;;;;;;;15.42;100.00;100853.81;676949;29;1292;-57
2023/06/23 01:14:33;;;;;;;15.25;10.25;;;;;;;15.40;100.00;100839.81;675715;29;1488;-57
2023/06/23 01:15:13;;;;;;;14.77;10.70;;;;;;;15.41;100.00;100848.56;676184;29;992;-58
2023/06/23 01:15:39;;;;;;;15.02;10.30;;;;;;;15.40;100.00;100850.34;677115;29;1323;-58
2023/06/23 01:16:07;;;;;;;14.07;10.15;;;;;;;15.43;100.00;100847.66;674208;29;4391;-59
2023/06/23 01:16:50;;;;;;;14.55;10.52;;;;;;;15.48;100.00;100851.06;671288;29;1493;-59
2023/06/23 01:17:30;;;;;;;15.80;10.35;;;;;;;15.51;100.00;100852.75;667602;29;1608;-59
2023/06/23 01:18:29;;;;;;;13.77;10.80;;;;;;;15.47;100.00;100849.31;665444;29;1017;-58
2023/06/23 01:18:56;;;;;;;12.43;9.80;;;;;;;15.49;100.00;100849.28;660827;29;1335;-58
2023/06/23 01:19:46;;;;;;;13.55;10.27;;;;;;;15.46;100.00;100851.97;664559;29;4485;-58
2023/06/23 01:20:22;;;;;;;13.65;9.73;;;;;;;15.42;100.00;100850.31;674415;29;937;-58
2023/06/23 01:20:46;;;;;;;13.88;9.60;;;;;;;15.33;100.00;100851.41;675342;29;1049;-58
2023/06/23 01:21:10;;;;;;;15.50;9.90;;;;;;;15.41;100.00;100853.84;672470;29;917;-58
2023/06/23 01:21:39;;;;;;;13.13;9.40;;;;;;;15.37;100.00;100863.59;672399;29;912;-58
2023/06/23 01:22:18;;;;;;;12.45;9.65;;;;;;;15.36;100.00;100861.00;671579;29;4435;-58
2023/06/23 01:23:18;;;;;;;14.82;9.45;;;;;;;15.28;100.00;100854.09;673659;29;1176;-57
2023/06/23 01:23:56;;;;;;;13.13;9.68;;;;;;;15.22;100.00;100863.94;673448;29;1324;-57
2023/06/23 01:24:22;;;;;;;17.73;10.02;;;;;;;15.33;100.00;100862.78;674130;29;1527;-58
2023/06/23 01:24:55;;;;;;;15.30;10.48;;;;;;;15.28;100.00;100862.00;675048;29;905;-58
2023/06/23 01:25:24;;;;;;;13.90;9.48;;;;;;;15.36;100.00;100872.38;674664;29;4520;-58
2023/06/23 01:26:03;;;;;;;12.10;8.93;;;;;;;15.33;100.00;100873.31;677668;29;834;-58
2023/06/23 01:26:39;;;;;;;12.80;9.52;;;;;;;15.31;100.00;100880.41;673923;29;1507;-58
2023/06/23 01:27:41;;;;;;;13.15;9.90;;;;;;;15.33;100.00;100877.72;674439;29;1253;-58
2023/06/23 01:28:26;;;;;;;13.02;9.13;;;;;;;15.41;100.00;100877.56;673605;29;4555;-58
2023/06/23 01:28:49;;;;;;;13.35;9.50;;;;;;;15.40;100.00;100879.34;673078;29;1357;-58
2023/06/23 01:29:11;;;;;;;13.15;9.05;;;;;;;15.35;100.00;100875.91;674877;29;1897;-58
2023/06/23 01:29:35;;;;;;;11.57;9.05;;;;;;;15.30;100.00;100881.28;676189;29;2132;-59
2023/06/23 01:30:01;;;;;;;12.57;8.73;;;;;;;15.26;100.00;100876.13;673405;29;1486;-60
2023/06/23 01:30:26;;;;;;;12.45;9.05;;;;;;;15.19;100.00;100872.75;670881;29;969;-59
2023/06/23 01:30:53;;;;;;;13.60;9.27;;;;;;;15.14;100.00;100879.88;671298;29;906;-59
2023/06/23 01:31:21;;;;;;;13.80;9.55;;;;;;;15.20;100.00;100877.09;669689;29;4402;-59
2023/06/23 01:31:54;;;;;;;12.13;8.88;;;;;;;15.19;100.00;100880.66;672239;29;1266;-59
2023/06/23 01:32:18;;;;;;;13.13;9.10;;;;;;;15.29;100.00;100882.19;671793;29;1449;-58
2023/06/23 01:32:45;;;;;;;13.38;9.13;;;;;;;15.26;100.00;100879.63;672137;29;1013;-59
2023/06/23 01:33:17;;;;;;;14.75;9.55;;;;;;;15.31;100.00;100883.03;671926;29;1347;-60
2023/06/23 01:33:48;;;;;;;13.98;9.10;;;;;;;15.36;100.00;100884.72;670092;29;907;-59
2023/06/23 01:34:15;;;;;;;14.43;8.65;;;;;;;15.37;100.00;100887.31;672364;29;4562;-59
2023/06/23 01:34:46;;;;;;;13.35;9.18;;;;;;;15.35;100.00;100889.09;675750;29;1314;-58
2023/06/23 01:35:20;;;;;;;14.20;9.10;;;;;;;15.36;100.00;100882.06;676728;29;1421;-58
2023/06/23 01:35:45;;;;;;;12.73;8.82;;;;;;;15.33;100.00;100881.22;677814;29;904;-59
2023/06/23 01:36:09;;;;;;;13.27;9.13;;;;;;;15.30;100.00;100888.34;679073;29;1017;-60
2023/06/23 01:36:37;;;;;;;12.55;9.13;;;;;;;15.30;100.00;100883.94;675111;29;1213;-59
2023/06/23 01:37:04;;;;;;;11.95;8.88;;;;;;;15.23;100.00;100887.59;674653;29;996;-58
2023/06/23 01:37:29;;;;;;;12.05;8.32;;;;;;;15.22;100.00;100885.84;672840;29;4957;-59
2023/06/23 01:37:54;;;;;;;13.98;8.93;;;;;;;15.21;100.00;100889.38;674757;29;1128;-59
2023/06/23 01:38:23;;;;;;;14.52;8.93;;;;;;;15.25;100.00;100895.47;673268;29;1588;-59
2023/06/23 01:38:54;;;;;;;12.23;8.75;;;;;;;15.23;100.00;100882.31;673932;29;988;-58
2023/06/23 01:39:18;;;;;;;13.02;9.10;;;;;;;15.32;100.00;100892.66;672883;29;1543;-59
2023/06/23 01:39:43;;;;;;;11.93;8.50;;;;;;;15.28;100.00;100890.97;669211;29;1230;-59
2023/06/23 01:40:15;;;;;;;11.70;8.48;;;;;;;15.28;100.00;100890.13;666173;29;4575;-59
2023/06/23 01:40:39;;;;;;;13.18;8.55;;;;;;;15.38;100.00;100888.16;670725;29;1168;-58
2023/06/23 01:41:01;;;;;;;11.45;8.63;;;;;;;15.36;100.00;100893.47;672110;29;1205;-59
2023/06/23 01:41:28;;;;;;;13.18;8.68;;;;;;;15.32;100.00;100890.00;668298;29;1609;-59
2023/06/23 01:41:57;;;;;;;12.80;8.85;;;;;;;15.26;100.00;100886.66;670436;29;989;-59
2023/06/23 01:42:25;;;;;;;13.48;9.00;;;;;;;15.25;100.00;100880.50;671304;29;1465;-60
2023/06/23 01:42:54;;;;;;;14.30;9.02;;;;;;;15.23;100.00;100886.72;672870;29;1127;-58
2023/06/23 01:43:16;;;;;;;13.52;8.20;;;;;;;15.22;100.00;100891.13;673613;29;4326;-59
2023/06/23 01:43:37;;;;;;;12.77;8.20;;;;;;;15.26;100.00;100891.94;677740;29;1003;-60
2023/06/23 01:44:04;;;;;;;12.20;8.18;;;;;;;15.32;100.00;100887.38;677524;29;1124;-59
2023/06/23 01:44:27;;;;;;;11.15;8.20;;;;;;;15.24;100.00;100889.31;675444;29;1628;-59
2023/06/23 01:44:51;;;;;;;12.25;8.50;;;;;;;15.27;100.00;100891.91;677226;29;1562;-58
2023/06/23 01:45:14;;;;;;;12.43;8.32;;;;;;;15.25;100.00;100896.31;675913;29;1515;-59
2023/06/23 01:45:39;;;;;;;12.13;8.02;;;;;;;15.24;100.00;100889.31;675348;29;1353;-58
2023/06/23 01:46:04;;;;;;;12.13;8.20;;;;;;;15.34;100.00;100895.28;673179;29;4578;-58
2023/06/23 01:46:34;;;;;;;12.98;8.07;;;;;;;15.30;100.00;100889.19;670543;29;1761;-57
2023/06/23 01:46:58;;;;;;;12.48;8.48;;;;;;;15.18;100.00;100910.50;668194;29;2219;-62
2023/06/23 01:47:23;;;;;;;11.88;8.30;;;;;;;15.15;100.00;100905.31;670824;29;1540;-60
2023/06/23 01:47:49;;;;;;;13.80;8.45;;;;;;;15.14;100.00;100900.94;671791;29;2145;-58
2023/06/23 01:48:12;;;;;;;12.40;8.50;;;;;;;15.17;100.00;100898.25;670439;29;2264;-59
2023/06/23 01:48:36;;;;;;;13.35;8.57;;;;;;;15.23;100.00;100903.41;671500;29;949;-59
2023/06/23 01:49:01;;;;;;;12.07;8.05;;;;;;;15.23;100.00;100900.75;671722;29;1021;-59
2023/06/23 01:49:26;;;;;;;12.82;7.95;;;;;;;15.27;100.00;100905.06;669324;29;5358;-59
2023/06/23 01:49:48;;;;;;;14.23;8.30;;;;;;;15.32;100.00;100899.69;674375;29;978;-58
2023/06/23 01:50:12;;;;;;;14.55;8.15;;;;;;;15.24;100.00;100899.84;676840;29;1477;-59
2023/06/23 01:50:37;;;;;;;12.35;7.90;;;;;;;15.20;100.00;100902.56;674222;29;1482;-58
2023/06/23 01:50:58;;;;;;;12.13;8.25;;;;;;;15.21;100.00;100905.19;674064;29;1296;-59
2023/06/23 01:51:20;;;;;;;12.52;7.82;;;;;;;15.21;100.00;100899.06;673029;29;1477;-60
2023/06/23 01:51:48;;;;;;;12.48;8.00;;;;;;;15.20;100.00;100911.34;674384;29;1008;-59
2023/06/23 01:52:12;;;;;;;10.38;7.78;;;;;;;15.19;100.00;100907.00;676300;29;4603;-59