Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:01:57;;;;;;;0.00;0.00;;;;;;;4.59;100.00;98879.00;4805849;29;20031;-83
2023/12/05 00:04:33;;;;;;;0.00;0.00;;;;;;;4.92;100.00;98939.25;4810161;29;20023;-85
2023/12/05 00:07:25;;;;;;;;;;;;;;;;;;;;;
2023/12/05 00:09:51;;;;;;;0.00;0.00;;;;;;;4.48;100.00;98869.19;4795931;29;20053;-81
2023/12/05 00:12:20;;;;;;;0.00;0.00;;;;;;;4.79;100.00;98923.47;4815445;29;20238;-82
2023/12/05 00:14:48;;;;;;;0.00;0.00;;;;;;;4.86;100.00;98934.88;4822786;29;20452;-87
2023/12/05 00:17:23;;;;;;;0.03;0.03;;;;;;;4.54;100.00;98889.78;4823062;29;20062;-88
2023/12/05 00:19:56;;;;;;;0.00;0.00;;;;;;;4.60;100.00;98898.75;4822291;29;20038;-86
2023/12/05 00:22:47;;;;;;;0.00;0.00;;;;;;;4.87;100.00;98953.56;4785056;29;20102;-85
2023/12/05 00:25:12;;;;;;;0.00;0.00;;;;;;;4.42;100.00;98884.59;4795372;29;20027;-83
2023/12/05 00:27:40;;;;;;;0.00;0.00;;;;;;;4.58;100.00;98920.66;4810909;29;20034;-84
2023/12/05 00:30:16;;;;;;;0.00;0.00;;;;;;;4.46;100.00;98914.66;4795932;29;21108;-84
2023/12/05 00:32:44;;;;;;;0.00;0.00;;;;;;;4.60;100.00;98942.91;4784291;29;20075;-85
2023/12/05 00:35:10;;;;;;;0.00;0.00;;;;;;;4.57;100.00;98942.59;4791447;29;20102;-84
2023/12/05 00:37:35;;;;;;;0.00;0.00;;;;;;;4.47;100.00;98927.13;4794116;29;20517;-82
2023/12/05 00:40:05;;;;;;;0.00;0.00;;;;;;;4.76;100.00;98978.16;4800025;29;20039;-83
2023/12/05 00:42:41;;;;;;;0.00;0.00;;;;;;;4.53;100.00;98936.91;4791649;29;20134;-87
2023/12/05 00:49:14;;;;;;;0.00;0.00;;;;;;;4.85;100.00;98992.84;4789958;29;20078;-86
2023/12/05 00:52:47;;;;;;;0.00;0.00;;;;;;;4.74;100.00;98975.72;4748033;29;20075;-84
2023/12/05 00:54:57;;;;;;;0.10;0.10;;;;;;;4.47;100.00;98927.13;4812006;29;20087;-84
2023/12/05 00:57:23;;;;;;;0.00;0.00;;;;;;;4.54;100.00;98938.50;4799301;29;20339;-83
2023/12/05 00:59:49;;;;;;;0.00;0.00;;;;;;;4.69;100.00;98979.22;4811687;29;20087;-83
2023/12/05 01:02:20;;;;;;;0.00;0.00;;;;;;;4.58;100.00;98964.00;4784313;29;20125;-84
2023/12/05 01:04:51;;;;;;;0.00;0.00;;;;;;;4.57;100.00;98966.97;4807228;29;20092;-84
2023/12/05 01:07:20;;;;;;;0.00;0.00;;;;;;;4.60;100.00;98969.97;4801330;29;20031;-84
2023/12/05 01:09:55;;;;;;;0.00;0.00;;;;;;;4.65;100.00;98994.34;4809767;29;20444;-84
2023/12/05 01:12:20;;;;;;;0.00;0.00;;;;;;;4.54;100.00;98976.41;4795164;29;20494;-82
2023/12/05 01:14:53;;;;;;;0.00;0.00;;;;;;;4.56;100.00;98982.41;4801347;29;20039;-83
2023/12/05 01:17:31;;;;;;;0.10;0.10;;;;;;;4.55;100.00;98980.75;4808852;29;20030;-83
2023/12/05 01:20:00;;;;;;;0.00;0.00;;;;;;;4.63;100.00;98999.22;4797836;29;20040;-83
2023/12/05 01:22:38;;;;;;;;;;;;;;;;;;;;;
2023/12/05 01:25:21;;;;;;;0.10;0.10;;;;;;;4.59;100.00;99000.81;4806701;29;20373;-80
2023/12/05 01:27:47;;;;;;;0.00;0.00;;;;;;;4.66;100.00;99023.06;4816636;29;20042;-84
2023/12/05 01:30:22;;;;;;;0.00;0.00;;;;;;;4.58;100.00;99010.00;4818601;29;20027;-84
2023/12/05 01:32:51;;;;;;;0.00;0.00;;;;;;;4.58;100.00;99014.63;4813292;29;20015;-83
2023/12/05 01:35:21;;;;;;;0.00;0.00;;;;;;;4.62;100.00;99016.53;4810470;29;20070;-83
2023/12/05 01:37:48;;;;;;;0.00;0.00;;;;;;;4.49;100.00;99017.00;4823322;29;20049;-82
2023/12/05 01:40:13;;;;;;;0.10;0.10;;;;;;;4.57;100.00;99030.06;4804455;29;20033;-81
2023/12/05 01:42:49;;;;;;;0.00;0.00;;;;;;;4.51;100.00;99025.66;4799271;29;20121;-83
2023/12/05 01:45:24;;;;;;;0.00;0.00;;;;;;;4.38;100.00;99010.72;4801318;29;20052;-82
2023/12/05 01:47:52;;;;;;;0.00;0.00;;;;;;;4.49;100.00;99028.63;4807562;29;20053;-82
2023/12/05 01:50:28;;;;;;;0.00;0.00;;;;;;;4.55;100.00;99038.41;4816020;29;21221;-83
2023/12/05 01:52:58;;;;;;;0.00;0.00;;;;;;;4.37;100.00;99009.88;4812365;29;20031;-82
2023/12/05 01:55:26;;;;;;;0.00;0.00;;;;;;;4.61;100.00;99052.00;4799078;29;20087;-83
2023/12/05 01:57:52;;;;;;;0.10;0.10;;;;;;;4.58;100.00;99053.34;4815746;29;20474;-83
2023/12/05 02:00:18;;;;;;;0.00;0.00;;;;;;;4.63;100.00;99066.94;4798243;29;20071;-83
2023/12/05 02:02:43;;;;;;;0.00;0.00;;;;;;;4.49;100.00;99036.75;4808557;29;20071;-83
2023/12/05 02:05:12;;;;;;;0.00;0.00;;;;;;;4.75;100.00;99082.19;4787064;29;20031;-81
2023/12/05 02:07:47;;;;;;;0.00;0.00;;;;;;;4.60;100.00;99055.78;4798593;29;20390;-82
2023/12/05 02:10:15;;;;;;;0.00;0.00;;;;;;;4.41;100.00;99026.44;4820922;29;20071;-82
2023/12/05 02:12:43;;;;;;;0.10;0.10;;;;;;;4.47;100.00;99041.63;4809069;29;20077;-82
2023/12/05 02:15:21;;;;;;;;;;;;;;;;;;;;;
2023/12/05 02:18:39;;;;;;;;;;;;;;;;;;;;;
2023/12/05 02:21:41;;;;;;;0.10;0.10;;;;;;;4.72;100.00;99097.06;4797722;29;20043;-82
2023/12/05 02:24:25;;;;;;;0.00;0.00;;;;;;;4.68;100.00;99104.84;4765897;29;20039;-82
2023/12/05 02:27:36;;;;;;;0.00;0.00;;;;;;;4.49;100.00;99073.84;4819985;29;20125;-81
2023/12/05 02:30:26;;;;;;;0.00;0.00;;;;;;;4.32;100.00;99050.47;4809446;29;20043;-81
2023/12/05 02:33:03;;;;;;;0.00;0.00;;;;;;;4.51;100.00;99079.81;4800573;29;20050;-82
2023/12/05 02:36:00;;;;;;;0.10;0.10;;;;;;;4.45;100.00;99086.28;4799642;29;20632;-86
2023/12/05 02:39:14;;;;;;;0.10;0.10;;;;;;;4.31;100.00;99064.25;4816881;29;20424;-84
2023/12/05 02:41:45;;;;;;;0.00;0.00;;;;;;;4.45;100.00;99086.28;4766783;29;20479;-82
2023/12/05 02:44:13;;;;;;;0.00;0.00;;;;;;;4.50;100.00;99100.66;4775594;29;20031;-84
2023/12/05 02:46:41;;;;;;;0.00;0.00;;;;;;;4.33;100.00;99084.53;4801573;29;20054;-83
2023/12/05 02:49:10;;;;;;;0.00;0.00;;;;;;;4.50;100.00;99110.69;4803732;29;20041;-87
2023/12/05 02:51:41;;;;;;;0.00;0.00;;;;;;;4.44;100.00;99103.56;4807157;29;20031;-88
2023/12/05 02:54:15;;;;;;;0.00;0.00;;;;;;;4.61;100.00;99131.34;4802011;29;20034;-84
2023/12/05 02:56:41;;;;;;;;;;;;;;;4.69;100.00;99141.72;4790169;29;20384;-84
2023/12/05 02:59:06;;;;;;;0.00;0.00;;;;;;;4.47;100.00;99116.63;4806944;29;19941;-83
2023/12/05 03:01:40;;;;;;;0.10;0.10;;;;;;;4.51;100.00;99125.84;4800262;29;20035;-83
2023/12/05 03:04:17;;;;;;;0.00;0.00;;;;;;;4.67;100.00;99154.69;4800252;29;20031;-83
2023/12/05 03:06:45;;;;;;;0.00;0.00;;;;;;;4.45;100.00;99124.97;4817422;29;20027;-84
2023/12/05 03:09:12;;;;;;;0.00;0.00;;;;;;;4.48;100.00;99132.59;4800559;29;20030;-85
2023/12/05 03:11:37;;;;;;;0.10;0.10;;;;;;;4.52;100.00;99141.03;4810777;29;21364;-84
2023/12/05 03:14:03;;;;;;;0.00;0.00;;;;;;;4.62;100.00;99157.34;4806071;29;20440;-84
2023/12/05 03:16:38;;;;;;;0.10;0.10;;;;;;;4.52;100.00;99146.44;4794041;29;20514;-85
2023/12/05 03:19:04;;;;;;;0.00;0.00;;;;;;;4.44;100.00;99133.34;4799329;29;20073;-84
2023/12/05 03:21:29;;;;;;;0.10;0.10;;;;;;;4.35;100.00;99135.72;4801852;29;20023;-85
2023/12/05 03:24:07;;;;;;;0.00;0.00;;;;;;;4.26;100.00;99129.13;4804100;29;20047;-85
2023/12/05 03:26:48;;;;;;;0.00;0.00;;;;;;;4.25;100.00;99131.03;4817898;29;20131;-85
2023/12/05 03:32:03;;;;;;;0.00;0.00;;;;;;;4.14;100.00;99110.34;4792705;29;20041;-85
2023/12/05 03:34:39;;;;;;;;;;;;;;;;;;;;;
2023/12/05 03:37:07;;;;;;;0.00;0.00;;;;;;;4.31;100.00;99138.13;4803372;29;20078;-87
2023/12/05 03:39:33;;;;;;;0.00;0.00;;;;;;;4.29;100.00;99137.56;4824156;29;20097;-86
2023/12/05 03:42:00;;;;;;;0.00;0.00;;;;;;;4.24;100.00;99123.97;4802367;29;20154;-86
2023/12/05 03:44:26;;;;;;;0.00;0.00;;;;;;;4.49;100.00;99179.44;4801099;29;20047;-80
2023/12/05 03:47:19;;;;;;;0.00;0.00;;;;;;;4.22;100.00;99136.13;4812889;29;20027;-82
2023/12/05 03:49:45;;;;;;;0.10;0.10;;;;;;;4.47;100.00;99181.59;4774912;29;20119;-82
2023/12/05 03:52:10;;;;;;;0.00;0.00;;;;;;;4.53;100.00;99185.97;4802630;29;20030;-81
2023/12/05 03:54:36;;;;;;;0.00;0.00;;;;;;;4.42;100.00;99176.91;4805604;29;20087;-81
2023/12/05 03:57:02;;;;;;;0.00;0.00;;;;;;;4.36;100.00;99172.53;4817457;29;20071;-81
2023/12/05 03:59:35;;;;;;;0.00;0.00;;;;;;;4.29;100.00;99151.13;4777161;29;20027;-82
2023/12/05 04:02:00;;;;;;;0.00;0.00;;;;;;;4.49;100.00;99184.84;4812451;29;20085;-82
2023/12/05 04:04:25;;;;;;;0.00;0.00;;;;;;;4.52;100.00;99195.16;4802024;29;20042;-81
2023/12/05 04:06:54;;;;;;;0.00;0.00;;;;;;;4.42;100.00;99181.53;4783198;29;20087;-82
2023/12/05 04:09:19;;;;;;;0.00;0.00;;;;;;;4.41;100.00;99174.47;4785609;29;20038;-82
2023/12/05 04:11:45;;;;;;;0.00;0.00;;;;;;;4.35;100.00;99173.59;4795203;29;20474;-82
2023/12/05 04:14:10;;;;;;;0.08;0.08;;;;;;;4.33;100.00;99173.84;4819797;29;20046;-81
2023/12/05 04:16:39;;;;;;;0.00;0.00;;;;;;;4.48;100.00;99204.88;4801920;29;20030;-81
2023/12/05 04:19:07;;;;;;;0.00;0.00;;;;;;;4.34;100.00;99185.53;4798210;29;20050;-81
2023/12/05 04:21:35;;;;;;;0.00;0.00;;;;;;;4.59;100.00;99227.47;4795860;29;20110;-81
2023/12/05 04:24:00;;;;;;;0.00;0.00;;;;;;;4.37;100.00;99198.53;4788309;29;20107;-83
2023/12/05 04:26:26;;;;;;;0.10;0.10;;;;;;;4.21;100.00;99178.63;4785402;29;20456;-82
2023/12/05 04:28:54;;;;;;;0.00;0.00;;;;;;;4.22;100.00;99185.69;4784881;29;20027;-79
2023/12/05 04:31:23;;;;;;;0.00;0.00;;;;;;;4.28;100.00;99194.63;4779146;29;20035;-82
2023/12/05 04:34:12;;;;;;;0.00;0.00;;;;;;;4.56;100.00;99236.91;4808936;29;20055;-80
2023/12/05 04:37:26;;;;;;;0.00;0.00;;;;;;;4.26;100.00;99196.78;4813989;29;20067;-80
2023/12/05 04:39:53;;;;;;;0.00;0.00;;;;;;;4.45;100.00;99225.13;4819608;29;20091;-79
2023/12/05 04:42:19;;;;;;;0.00;0.00;;;;;;;4.20;100.00;99182.38;4819881;29;20035;-79
2023/12/05 04:45:05;;;;;;;0.10;0.10;;;;;;;4.15;100.00;99175.03;4811965;29;20437;-80
2023/12/05 04:47:43;;;;;;;0.00;0.00;;;;;;;4.54;100.00;99244.44;4823740;29;20381;-81
2023/12/05 04:53:58;;;;;;;;;;;;;;;;;;;;;
2023/12/05 04:59:54;;;;;;;0.00;0.00;;;;;;;4.60;100.00;99278.66;4774548;29;20039;-79
2023/12/05 05:02:19;;;;;;;0.00;0.00;;;;;;;4.36;100.00;99238.31;4803556;29;20413;-81
2023/12/05 05:04:47;;;;;;;0.10;0.10;;;;;;;4.18;100.00;99211.59;4803168;29;20016;-80
2023/12/05 05:07:15;;;;;;;0.00;0.00;;;;;;;4.44;100.00;99252.47;4798048;29;20035;-79
2023/12/05 05:09:44;;;;;;;0.00;0.00;;;;;;;4.53;100.00;99272.63;4819048;29;20370;-80
2023/12/05 05:12:14;;;;;;;0.00;0.00;;;;;;;4.42;100.00;99254.63;4804771;29;20121;-80
2023/12/05 05:14:48;;;;;;;0.00;0.00;;;;;;;4.56;100.00;99282.94;4796095;29;20096;-80
2023/12/05 05:17:14;;;;;;;0.00;0.00;;;;;;;4.31;100.00;99248.28;4816744;29;20542;-79
2023/12/05 05:19:39;;;;;;;0.00;0.00;;;;;;;4.53;100.00;99272.63;4818177;29;20031;-80
2023/12/05 05:22:04;;;;;;;0.00;0.00;;;;;;;4.37;100.00;99242.66;4803007;29;20033;-79
2023/12/05 05:24:32;;;;;;;0.10;0.10;;;;;;;4.51;100.00;99263.91;4789034;29;20119;-79
2023/12/05 05:26:58;;;;;;;0.00;0.00;;;;;;;4.27;100.00;99230.91;4813616;29;20037;-81
2023/12/05 05:29:26;;;;;;;0.00;0.00;;;;;;;4.30;100.00;99228.50;4819292;29;20727;-81
2023/12/05 05:32:01;;;;;;;;;;;;;;;;;;;;;
2023/12/05 05:34:27;;;;;;;0.00;0.00;;;;;;;4.40;100.00;99241.34;4799764;29;20058;-80
2023/12/05 05:37:23;;;;;;;;;;;;;;;;;;;;;
2023/12/05 05:39:53;;;;;;;0.10;0.10;;;;;;;4.51;100.00;99272.03;4813068;29;20045;-81
2023/12/05 05:42:24;;;;;;;0.00;0.00;;;;;;;4.66;100.00;99298.47;4800332;29;20034;-76
2023/12/05 05:44:52;;;;;;;0.00;0.00;;;;;;;4.49;100.00;99271.47;4813130;29;20026;-75
2023/12/05 05:47:34;;;;;;;0.00;0.00;;;;;;;4.63;100.00;99304.38;4811193;29;20034;-76
2023/12/05 05:50:00;;;;;;;0.00;0.00;;;;;;;4.70;100.00;99310.41;4816716;29;20030;-75
2023/12/05 05:52:27;;;;;;;0.00;0.00;;;;;;;4.51;100.00;99285.56;4805844;29;20030;-75
2023/12/05 05:54:55;;;;;;;0.00;0.00;;;;;;;4.57;100.00;99292.69;4814557;29;20548;-76
2023/12/05 05:57:21;;;;;;;0.00;0.00;;;;;;;4.48;100.00;99281.50;4816604;29;20050;-74
2023/12/05 05:59:47;;;;;;;0.00;0.00;;;;;;;4.70;100.00;99310.41;4809635;29;20025;-78
2023/12/05 06:02:14;;;;;;;0.00;0.00;;;;;;;4.40;100.00;99273.81;4811652;29;20491;-75
2023/12/05 06:05:14;;;;;;;0.00;0.00;;;;;;;4.60;100.00;99300.31;4795069;29;20064;-75
2023/12/05 06:10:32;;;;;;;0.00;0.00;;;;;;;4.27;100.00;99258.78;4798456;29;21780;-77
2023/12/05 06:13:00;;;;;;;0.00;0.00;;;;;;;4.48;100.00;99289.63;4801079;29;20042;-77
2023/12/05 06:15:26;;;;;;;0.00;0.00;;;;;;;4.57;100.00;99303.53;4820174;29;20026;-77
2023/12/05 06:17:57;;;;;;;0.00;0.00;;;;;;;4.44;100.00;99288.50;4817676;29;20120;-78
2023/12/05 06:20:23;;;;;;;0.00;0.00;;;;;;;4.41;100.00;99280.03;4797190;29;20521;-77
2023/12/05 06:22:48;;;;;;;0.10;0.10;;;;;;;4.44;100.00;99284.94;4803605;29;20041;-76
2023/12/05 06:25:14;;;;;;;0.00;0.00;;;;;;;4.62;100.00;99325.25;4811001;29;20026;-78
2023/12/05 06:28:03;;;;;;;0.00;0.00;;;;;;;4.67;100.00;99338.84;4798967;29;20030;-77
2023/12/05 06:30:39;;;;;;;0.00;0.00;;;;;;;4.51;100.00;99312.66;4812360;29;20034;-77
2023/12/05 06:33:10;;;;;;;0.00;0.00;;;;;;;4.60;100.00;99332.81;4797963;29;20034;-77
2023/12/05 06:35:53;;;;;;;0.00;0.00;;;;;;;4.55;100.00;99319.19;4812089;29;20081;-77
2023/12/05 06:38:24;;;;;;;0.00;0.00;;;;;;;4.42;100.00;99319.59;4796918;29;20040;-77
2023/12/05 06:41:06;;;;;;;0.00;0.00;;;;;;;4.60;100.00;99349.06;4794633;29;20126;-76
2023/12/05 06:43:31;;;;;;;0.00;0.00;;;;;;;4.59;100.00;99346.59;4789929;29;20041;-76
2023/12/05 06:50:01;;;;;;;;;;;;;;;;;;;;;
2023/12/05 06:52:46;;;;;;;;;;;;;;;;;;;;;
2023/12/05 06:55:33;;;;;;;0.00;0.00;;;;;;;4.44;100.00;99352.63;4803263;29;20038;-75
2023/12/05 06:58:12;;;;;;;0.00;0.00;;;;;;;4.54;100.00;99371.69;4802920;29;20038;-76
2023/12/05 07:00:42;;;;;;;0.00;0.00;;;;;;;4.73;100.00;99412.81;4779406;29;20038;-77
2023/12/05 07:03:07;;;;;;;0.00;0.00;;;;;;;4.65;100.00;99395.13;4786561;29;20474;-75
2023/12/05 07:05:35;;;;;;;0.00;0.00;;;;;;;4.60;100.00;99394.25;4815851;29;20038;-75
2023/12/05 07:08:00;;;;;;;0.00;0.00;;;;;;;4.65;100.00;99405.97;4813760;29;20035;-74
2023/12/05 07:10:35;;;;;;;0.00;0.00;;;;;;;4.55;100.00;99395.00;4771370;29;20053;-75
2023/12/05 07:14:18;;;;;;;0.00;0.00;;;;;;;4.71;100.00;99412.28;4817128;29;20090;-78
2023/12/05 07:16:22;;;;;;;0.10;0.10;;;;;;;4.55;100.00;99392.31;4807097;29;20039;-76
2023/12/05 07:18:49;;;;;;;0.00;0.00;;;;;;;4.49;100.00;99386.00;4811146;29;20033;-75
2023/12/05 07:21:15;;;;;;;0.10;0.10;;;;;;;4.43;100.00;99386.19;4804909;29;20034;-77
2023/12/05 07:23:41;;;;;;;0.10;0.10;;;;;;;4.60;100.00;99421.31;4807502;29;20500;-77
2023/12/05 07:26:09;;;;;;;0.00;0.00;;;;;;;4.46;100.00;99401.94;4813688;29;20501;-77
2023/12/05 07:28:44;;;;;;;0.08;0.08;;;;;;;4.66;100.00;99445.53;4802032;29;20023;-76
2023/12/05 07:31:13;;;;;;;0.00;0.00;;;;;;;4.65;100.00;99449.28;4820393;29;20099;-77
2023/12/05 07:33:40;;;;;;;0.00;0.00;;;;;;;4.55;100.00;99433.72;4805096;29;20436;-77
2023/12/05 07:36:06;;;;;;;0.00;0.00;;;;;;;4.57;100.00;99441.63;4811708;29;20058;-76
2023/12/05 07:38:32;;;;;;;0.00;0.00;;;;;;;4.65;100.00;99449.28;4812178;29;20038;-77
2023/12/05 07:41:05;;;;;;;0.10;0.10;;;;;;;4.70;100.00;99468.34;4810849;29;20054;-77
2023/12/05 07:44:12;;;;;;;;;;;;;;;;;;;;;
2023/12/05 07:46:58;;;;;;;0.00;0.00;;;;;;;4.36;100.00;99418.84;4821057;29;20035;-80
2023/12/05 07:49:23;;;;;;;0.00;0.00;;;;;;;4.51;100.00;99454.28;4809097;29;20069;-80
2023/12/05 07:52:16;;;;;;;0.00;0.00;;;;;;;4.37;100.00;99432.13;4825284;29;20062;-81
2023/12/05 07:54:45;;;;;;;0.00;0.00;;;;;;;4.49;100.00;99461.81;4798827;29;20046;-81
2023/12/05 07:57:52;;;;;;;;;;;;;;;;;;;;;
2023/12/05 08:00:43;;;;;;;0.10;0.10;;;;;;;4.71;100.00;99497.03;4807963;29;20110;-84
2023/12/05 08:03:13;;;;;;;0.10;0.10;;;;;;;4.55;100.00;99478.94;4824714;29;20044;-83
2023/12/05 08:06:09;;;;;;;0.00;0.00;;;;;;;4.61;100.00;99486.06;4815591;29;20717;-83
2023/12/05 08:08:47;;;;;;;0.10;0.10;;;;;;;4.52;100.00;99479.44;4821461;29;20043;-86
2023/12/05 08:12:02;;;;;;;0.00;0.00;;;;;;;4.33;100.00;99452.66;4823190;29;20058;-84
2023/12/05 08:14:35;;;;;;;0.00;0.00;;;;;;;4.29;100.00;99443.41;4821441;29;20045;-84
2023/12/05 08:17:04;;;;;;;0.00;0.00;;;;;;;4.36;100.00;99462.97;4814179;29;20126;-85
2023/12/05 08:22:33;;;;;;;;;;;;;;;;;;;;;
2023/12/05 08:25:11;;;;;;;;;;;;;;;;;;;;;
2023/12/05 08:28:05;;;;;;;0.00;0.00;;;;;;;4.53;100.00;99491.94;4819720;29;20109;-85
2023/12/05 08:30:44;;;;;;;0.00;0.00;;;;;;;4.33;100.00;99468.06;4818263;29;20750;-85
2023/12/05 08:34:03;;;;;;;0.00;0.00;;;;;;;4.45;100.00;99492.34;4803191;29;20050;-85
2023/12/05 08:36:38;;;;;;;;;;;;;;;;;;;;;
2023/12/05 08:39:14;;;;;;;;;;;;;;;;;;;;;
2023/12/05 08:42:26;;;;;;;0.00;0.00;;;;;;;4.31;100.00;99498.09;4802332;29;20504;-86
2023/12/05 08:45:03;;;;;;;0.00;0.00;;;;;;;4.45;100.00;99520.22;4780024;29;20091;-85
2023/12/05 08:47:43;;;;;;;;;;;;;;;;;;;;;
2023/12/05 08:50:29;;;;;;;;;;;;;;;;;;;;;
2023/12/05 08:52:55;;;;;;;0.10;0.10;;;;;;;4.45;100.00;99519.41;4807997;29;20114;-85
2023/12/05 08:55:20;;;;;;;0.10;0.10;;;;;;;4.41;100.00;99524.50;4800503;29;20077;-86
2023/12/05 08:58:16;;;;;;;;;;;;;;;;;;;;;
2023/12/05 09:00:51;;;;;;;0.00;0.00;;;;;;;4.36;100.00;99517.09;4799588;29;20098;-84
2023/12/05 09:03:19;;;;;;;;;;;;;;;4.69;100.00;99580.44;4804259;29;20068;-84
2023/12/05 09:05:52;;;;;;;0.10;0.10;;;;;;;4.50;100.00;99538.44;4817597;29;20377;-83
2023/12/05 09:08:25;;;;;;;0.00;0.00;;;;;;;4.69;100.00;99583.16;4789598;29;20039;-84
2023/12/05 09:10:58;;;;;;;0.00;0.00;;;;;;;4.41;100.00;99535.34;4804205;29;20027;-83
2023/12/05 09:13:41;;;;;;;;;;;;;;;;;;;;;
2023/12/05 09:22:41;;;;;;;;;;;;;;;;;;;;;
2023/12/05 09:25:12;;;;;;;0.00;0.00;;;;;;;4.93;100.00;99585.66;4786837;29;20083;-84
2023/12/05 09:27:38;;;;;;;0.00;0.00;;;;;;;4.79;100.00;99565.41;4767482;29;20062;-84
2023/12/05 09:30:13;;;;;;;0.00;0.00;;;;;;;5.04;100.00;99606.41;4775695;29;20039;-84
2023/12/05 09:32:54;;;;;;;0.00;0.00;;;;;;;5.03;100.00;99612.91;4804571;29;20057;-83
2023/12/05 09:35:25;;;;;;;0.00;0.00;;;;;;;4.99;100.00;99606.31;4817415;29;20071;-83
2023/12/05 09:38:10;;;;;;;;;;;;;;;;;;;;;
2023/12/05 09:41:24;;;;;;;0.00;0.00;;;;;;;4.81;100.00;99579.53;4807991;29;20105;-84
2023/12/05 09:44:03;;;;;;;0.00;0.00;;;;;;;4.77;100.00;99576.47;4819100;29;20054;-87
2023/12/05 09:56:41;;;;;;;;;;;;;;;;;;;;;
2023/12/05 09:59:36;;;;;;;0.10;0.10;;;;;;;4.86;100.00;99617.50;4810872;29;20098;-85
2023/12/05 10:02:56;;;;;;;;;;;;;;;;;;;;;
2023/12/05 10:05:40;;;;;;;;;;;;;;;;;;;;;
2023/12/05 10:11:33;;;;;;;;;;;;;;;;;;;;;
2023/12/05 10:14:31;;;;;;;0.00;0.00;;;;;;;5.03;100.00;99640.00;4703246;30;20144;-83
2023/12/05 10:24:52;;;;;;;;;;;;;;;;;;;;;
2023/12/05 10:28:50;;;;;;;0.00;0.00;;;;;;;6.55;100.00;99718.38;4702349;30;20097;-85
2023/12/05 10:31:16;;;;;;;0.10;0.10;;;;;;;6.78;100.00;99682.72;4713908;30;20134;-84
2023/12/05 10:34:02;;;;;;;0.00;0.00;;;;;;;6.87;100.00;99693.13;4731028;30;20025;-84
2023/12/05 10:37:28;;;;;;;0.00;0.00;;;;;;;6.99;100.00;99686.44;4745881;30;20141;-84
2023/12/05 10:39:55;;;;;;;;;;;;;;;7.31;100.00;99736.44;4710381;30;20468;-81
2023/12/05 10:42:42;;;;;;;;;;;;;;;;;;;;;
2023/12/05 10:45:35;;;;;;;0.00;0.00;;;;;;;6.90;100.00;99681.75;4814283;29;20090;-86
2023/12/05 10:55:02;;;;;;;0.00;0.00;;;;;;;6.44;100.00;99712.84;4768438;29;20571;-87
2023/12/05 10:57:57;;;;;;;0.10;0.10;;;;;;;6.49;100.00;99728.38;4750221;30;20051;-88
2023/12/05 11:01:22;;;;;;;;;;;;;;;;;;;;;
2023/12/05 11:04:00;;;;;;;;;;;;;;;;;;;;;
2023/12/05 11:17:13;;;;;;;0.00;0.00;;;;;;;7.29;98.02;99754.91;4721183;30;20038;-89
2023/12/05 11:34:47;;;;;;;0.10;0.10;;;;;;;6.90;98.91;99802.16;4644334;30;20073;-87
2023/12/05 11:37:39;;;;;;;0.00;0.00;;;;;;;6.87;98.35;99744.78;4666087;30;20057;-85
2023/12/05 11:43:15;;;;;;;0.00;0.00;;;;;;;7.31;96.75;99807.13;4711839;30;20531;-84
2023/12/05 11:45:56;;;;;;;0.00;0.00;;;;;;;7.02;96.81;99776.72;4769276;29;20039;-84
2023/12/05 11:48:33;;;;;;;0.00;0.00;;;;;;;7.02;96.39;99787.59;4811166;29;20066;-84
2023/12/05 11:51:45;;;;;;;;;;;;;;;;;;;;;
2023/12/05 11:55:00;;;;;;;;;;;;;;;;;;;;;
2023/12/05 11:57:50;;;;;;;;;;;;;;;;;;;;;
2023/12/05 12:00:30;;;;;;;0.00;0.00;;;;;;;7.01;96.64;99803.09;4810096;29;20117;-84
2023/12/05 12:03:19;;;;;;;0.00;0.00;;;;;;;7.32;96.58;99801.44;4804800;29;20031;-83
2023/12/05 12:06:12;;;;;;;;;;;;;;;;;;;;;
2023/12/05 12:09:14;;;;;;;;;;;;;;;;;;;;;
2023/12/05 12:12:05;;;;;;;0.00;0.00;;;;;;;8.02;90.82;99776.03;4821751;29;20098;-85
2023/12/05 12:15:24;;;;;;;;;;;;;;;;;;;;;
2023/12/05 12:21:10;;;;;;;0.00;0.00;;;;;;;7.96;88.72;99829.66;4767519;30;20039;-84
2023/12/05 12:23:35;;;;;;;0.00;0.00;;;;;;;7.55;88.93;99785.84;4831079;29;20058;-83
2023/12/05 12:26:09;;;;;;;0.00;0.00;;;;;;;7.87;89.42;99831.25;4821321;29;20034;-83
2023/12/05 12:28:34;;;;;;;0.00;0.00;;;;;;;7.88;89.19;99816.53;4830416;29;20096;-83
2023/12/05 12:31:06;;;;;;;0.10;0.10;;;;;;;8.09;88.29;99822.09;4828290;29;20147;-84
2023/12/05 12:33:41;;;;;;;0.00;0.00;;;;;;;8.36;87.83;99805.59;4805825;29;20371;-83
2023/12/05 12:36:13;;;;;;;0.00;0.00;;;;;;;8.34;86.15;99814.03;4830215;29;20042;-83
2023/12/05 12:38:40;;;;;;;0.00;0.00;;;;;;;8.31;85.82;99835.53;4810169;29;20019;-83
2023/12/05 12:41:13;;;;;;;0.00;0.00;;;;;;;8.32;86.03;99856.25;4810960;29;20675;-83
2023/12/05 12:43:50;;;;;;;0.00;0.00;;;;;;;7.83;87.03;99825.47;4796036;29;20049;-83
2023/12/05 12:46:15;;;;;;;0.00;0.00;;;;;;;7.83;87.73;99863.59;4795181;29;20172;-84
2023/12/05 12:49:07;;;;;;;0.00;0.00;;;;;;;7.41;87.58;99823.53;4802081;29;20080;-83
2023/12/05 12:51:38;;;;;;;0.00;0.00;;;;;;;7.38;87.59;99845.81;4805299;29;20014;-83
2023/12/05 12:54:10;;;;;;;0.00;0.00;;;;;;;7.36;87.30;99833.56;4795799;29;20027;-83
2023/12/05 12:56:40;;;;;;;0.00;0.00;;;;;;;7.70;87.31;99858.59;4812377;29;20038;-83
2023/12/05 12:59:13;;;;;;;0.00;0.00;;;;;;;7.69;86.42;99829.75;4818731;29;20030;-83
2023/12/05 13:01:43;;;;;;;0.00;0.00;;;;;;;7.72;86.33;99834.66;4812382;29;20030;-84
2023/12/05 13:04:34;;;;;;;0.00;0.00;;;;;;;7.90;85.80;99889.75;4825987;29;20398;-83
2023/12/05 13:07:00;;;;;;;0.00;0.00;;;;;;;7.42;86.44;99836.06;4811953;29;20027;-82
2023/12/05 13:09:29;;;;;;;0.00;0.00;;;;;;;7.62;86.30;99873.53;4817358;29;20086;-83
2023/12/05 13:12:01;;;;;;;0.00;0.00;;;;;;;7.55;86.72;99877.50;4809405;29;20042;-83
2023/12/05 13:14:32;;;;;;;0.00;0.00;;;;;;;7.35;87.47;99873.56;4810179;29;20087;-83
2023/12/05 13:16:58;;;;;;;0.00;0.00;;;;;;;7.20;87.71;99854.34;4804937;29;20026;-83
2023/12/05 13:19:30;;;;;;;0.00;0.00;;;;;;;7.21;88.06;99877.75;4800396;29;20039;-82
2023/12/05 13:21:58;;;;;;;0.00;0.00;;;;;;;7.18;88.32;99883.72;4821296;29;20027;-83
2023/12/05 13:24:39;;;;;;;0.00;0.00;;;;;;;6.91;88.64;99841.03;4826794;29;20019;-83
2023/12/05 13:27:04;;;;;;;0.00;0.00;;;;;;;7.22;88.29;99898.44;4826061;29;20033;-82
2023/12/05 13:29:37;;;;;;;0.10;0.10;;;;;;;7.05;88.17;99872.16;4808672;29;20030;-82
2023/12/05 13:32:25;;;;;;;0.10;0.10;;;;;;;7.08;88.21;99890.69;4811413;29;20042;-83
2023/12/05 13:34:53;;;;;;;0.00;0.00;;;;;;;6.91;88.48;99884.53;4830032;29;20030;-82
2023/12/05 13:37:21;;;;;;;0.10;0.10;;;;;;;7.00;88.55;99915.63;4806098;29;20062;-83
2023/12/05 13:39:56;;;;;;;0.00;0.00;;;;;;;6.82;88.35;99906.72;4795853;29;20030;-82
2023/12/05 13:42:32;;;;;;;;;;;;;;;6.94;89.28;99949.25;4820737;29;20570;-82
2023/12/05 13:45:01;;;;;;;0.08;0.08;;;;;;;6.52;89.63;99898.19;4820676;29;19917;-77
2023/12/05 13:50:38;;;;;;;0.00;0.00;;;;;;;6.37;90.63;99880.63;4813312;29;20022;-83
2023/12/05 13:53:06;;;;;;;0.00;0.00;;;;;;;6.53;90.65;99905.28;4806289;29;20031;-84
2023/12/05 13:55:34;;;;;;;0.00;0.00;;;;;;;6.58;91.53;99898.00;4803560;29;20026;-82
2023/12/05 13:58:02;;;;;;;0.00;0.00;;;;;;;6.69;91.40;99915.25;4801612;29;20368;-83
2023/12/05 14:00:30;;;;;;;0.10;0.10;;;;;;;6.62;91.32;99904.56;4812114;29;20034;-84
2023/12/05 14:02:58;;;;;;;0.00;0.00;;;;;;;6.62;91.32;99914.63;4806056;29;20466;-82
2023/12/05 14:06:08;;;;;;;;;;;;;;;;;;;;;
2023/12/05 14:08:43;;;;;;;0.00;0.00;;;;;;;6.58;91.26;99918.91;4794259;29;20014;-83
2023/12/05 14:11:12;;;;;;;0.00;0.00;;;;;;;6.45;90.63;99899.22;4806618;29;20105;-83
2023/12/05 14:24:32;;;;;;;0.00;0.00;;;;;;;6.61;90.85;99934.69;4804137;29;20054;-83
2023/12/05 14:27:12;;;;;;;;;;;;;;;;;;;;;
2023/12/05 14:29:46;;;;;;;0.00;0.00;;;;;;;7.01;91.02;99979.78;4818463;29;20115;-82
2023/12/05 14:32:34;;;;;;;0.05;0.05;;;;;;;6.72;90.27;99925.63;4819210;29;20046;-83
2023/12/05 14:35:21;;;;;;;0.00;0.00;;;;;;;6.95;90.45;99967.19;4826817;29;20035;-84
2023/12/05 14:38:16;;;;;;;0.00;0.00;;;;;;;6.59;90.14;99915.94;4825083;29;20506;-82
2023/12/05 14:40:42;;;;;;;;;;;;;;;6.96;90.44;99979.72;4799901;29;20034;-83
2023/12/05 14:43:08;;;;;;;0.00;0.00;;;;;;;6.86;89.93;99968.72;4806947;29;19981;-83
2023/12/05 14:45:41;;;;;;;0.10;0.10;;;;;;;6.89;90.63;99973.66;4820424;29;20031;-83
2023/12/05 14:48:29;;;;;;;0.00;0.00;;;;;;;6.92;90.27;99989.44;4813192;29;20067;-86
2023/12/05 14:51:02;;;;;;;0.00;0.00;;;;;;;6.74;90.78;99956.06;4814312;29;20134;-84
2023/12/05 14:53:33;;;;;;;0.00;0.00;;;;;;;6.94;90.88;99969.09;4815044;29;20038;-83