Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:00:59;;;;;;;8.85;6.13;;;6.80;71.80;;;;;;5077890;28;20032;-61
2021/12/20 00:03:25;;;;;;;9.88;7.38;;;6.80;72.50;;;;;;5079550;28;20033;-64
2021/12/20 00:05:51;;;;;;;10.05;6.50;;;6.70;73.30;;;;;;5079698;28;20028;-67
2021/12/20 00:08:23;;;;;;;9.38;6.68;;;6.70;73.20;;;;;;5081728;28;20120;-64
2021/12/20 00:10:49;;;;;;;9.40;6.63;;;6.70;73.30;;;;;;5079061;28;20077;-63
2021/12/20 00:13:16;;;;;;;10.10;7.40;;;6.70;72.60;;;;;;5077793;28;20420;-63
2021/12/20 00:15:42;;;;;;;9.75;7.28;;;6.70;72.40;;;;;;5078292;28;20110;-65
2021/12/20 00:18:08;;;;;;;9.63;7.50;;;6.70;73.00;;;;;;5078643;28;20111;-66
2021/12/20 00:20:34;;;;;;;8.88;6.32;;;6.70;72.50;;;;;;5071316;28;20028;-71
2021/12/20 00:22:59;;;;;;;8.82;6.43;;;6.70;72.00;;;;;;5074035;28;20129;-66
2021/12/20 00:25:25;;;;;;;8.98;6.53;;;6.70;71.60;;;;;;5039254;28;20020;-63
2021/12/20 00:27:51;;;;;;;8.30;5.90;;;6.70;71.00;;;;;;5055977;28;20029;-64
2021/12/20 00:30:17;;;;;;;7.80;5.95;;;6.80;70.90;;;;;;5051580;28;20382;-67
2021/12/20 00:32:43;;;;;;;8.68;5.88;;;6.80;71.10;;;;;;5051646;28;20079;-63
2021/12/20 00:35:09;;;;;;;7.03;5.45;;;6.80;70.80;;;;;;5051254;28;20414;-64
2021/12/20 00:40:23;;;;;;;7.80;5.82;;;6.80;71.10;;;;;;5064443;28;20070;-67
2021/12/20 00:43:00;;;;;;;7.10;5.22;;;6.80;70.60;;;;;;5049242;28;20032;-64
2021/12/20 00:45:36;;;;;;;9.57;5.57;;;6.90;69.90;;;;;;5063490;28;20454;-65
2021/12/20 00:48:04;;;;;;;8.90;6.13;;;6.90;70.40;;;;;;5064539;28;20412;-66
2021/12/20 00:50:31;;;;;;;8.07;5.40;;;6.90;71.00;;;;;;5055825;28;20025;-64
2021/12/20 00:52:57;;;;;;;8.50;5.07;;;6.90;71.70;;;;;;5056009;28;20420;-68
2021/12/20 00:55:25;;;;;;;8.43;6.32;;;6.80;72.90;;;;;;5061082;28;20023;-66
2021/12/20 00:57:53;;;;;;;9.23;5.70;;;6.80;73.10;;;;;;5061824;28;20027;-65
2021/12/20 01:00:23;;;;;;;7.88;5.78;;;6.80;72.80;;;;;;5055305;28;20070;-64
2021/12/20 01:02:49;;;;;;;7.40;5.43;;;6.90;72.50;;;;;;5067194;28;20039;-68
2021/12/20 01:05:15;;;;;;;8.00;5.28;;;6.90;72.40;;;;;;5061285;28;20109;-66
2021/12/20 01:07:41;;;;;;;7.30;5.13;;;7.00;72.70;;;;;;5055930;28;20092;-68
2021/12/20 01:10:09;;;;;;;6.65;5.28;;;6.90;71.70;;;;;;5036792;28;20124;-65
2021/12/20 01:12:58;;;;;;;7.95;5.63;;;7.00;71.80;;;;;;5066215;28;20438;-65
2021/12/20 01:15:32;;;;;;;8.43;6.10;;;7.00;71.60;;;;;;5059645;28;20454;-64
2021/12/20 01:17:59;;;;;;;7.03;4.95;;;7.00;71.60;;;;;;5065106;28;20056;-65
2021/12/20 01:20:25;;;;;;;7.97;5.70;;;6.90;72.30;;;;;;5077345;28;20074;-69
2021/12/20 01:22:52;;;;;;;8.07;5.32;;;6.90;73.80;;;;;;5075012;28;20048;-68
2021/12/20 01:25:19;;;;;;;8.50;6.05;;;6.70;75.50;;;;;;5056981;28;20432;-69
2021/12/20 01:27:46;;;;;;;8.02;5.80;;;6.60;77.10;;;;;;5057351;28;20029;-64
2021/12/20 01:30:13;;;;;;;12.20;7.07;;;6.60;79.30;;;;;;5057563;28;20032;-68
2021/12/20 01:32:41;;;;;;;10.75;6.93;;;6.50;80.70;;;;;;5055185;28;20025;-62
2021/12/20 01:35:08;;;;;;;9.65;6.85;;;6.40;83.00;;;;;;5037465;28;20059;-67
2021/12/20 01:37:33;;;;;;;13.73;8.18;;;6.20;83.90;;;;;;5067032;28;20416;-68
2021/12/20 01:39:59;;;;;;;10.88;8.27;;;6.10;85.00;;;;;;5037301;28;20123;-63
2021/12/20 01:42:30;;;;;;;11.02;7.53;;;6.00;86.00;;;;;;5054788;28;20111;-65
2021/12/20 01:44:57;;;;;;;8.52;5.65;;;5.90;86.50;;;;;;5055678;28;20096;-62
2021/12/20 01:47:28;;;;;;;14.65;5.07;;;5.90;86.00;;;;;;5054810;28;20025;-62
2021/12/20 01:50:01;;;;;;;6.68;4.60;;;5.80;87.00;;;;;;5054381;28;20017;-67
2021/12/20 01:52:29;;;;;;;4.15;2.75;;;5.80;86.60;;;;;;5054611;28;20116;-65
2021/12/20 01:54:55;;;;;;;3.38;2.50;;;5.70;85.90;;;;;;5054842;28;20029;-63
2021/12/20 01:57:22;;;;;;;4.18;2.78;;;5.60;87.40;;;;;;5054702;28;20017;-64
2021/12/20 01:59:48;;;;;;;3.30;2.55;;;5.50;88.50;;;;;;5037180;28;20035;-63
2021/12/20 02:02:14;;;;;;;2.88;1.98;;;5.60;87.50;;;;;;5054229;28;20033;-64
2021/12/20 02:08:21;;;;;;;2.58;1.40;;;5.60;86.70;;;;;;4954817;28;20031;-64
2021/12/20 02:10:49;;;;;;;3.63;1.40;;;5.60;85.90;;;;;;4954463;29;20031;-62
2021/12/20 02:13:16;;;;;;;4.32;1.70;;;5.60;84.70;;;;;;4954001;28;20038;-64
2021/12/20 02:15:42;;;;;;;2.00;1.30;;;5.70;85.30;;;;;;4954309;28;20034;-65
2021/12/20 02:18:09;;;;;;;1.92;0.90;;;5.70;84.20;;;;;;4922542;29;20035;-62
2021/12/20 02:20:44;;;;;;;2.50;1.20;;;5.80;83.60;;;;;;4954550;29;20102;-64
2021/12/20 02:23:10;;;;;;;1.90;1.20;;;5.80;83.30;;;;;;4985368;28;20158;-65
2021/12/20 02:25:36;;;;;;;1.83;1.20;;;5.80;83.70;;;;;;4993018;28;20063;-63
2021/12/20 02:28:08;;;;;;;1.80;1.20;;;5.80;83.00;;;;;;4992818;28;20026;-67
2021/12/20 02:30:42;;;;;;;1.58;1.17;;;5.80;82.90;;;;;;4992525;28;20030;-64
2021/12/20 02:38:37;;;;;;;2.00;1.30;;;6.00;81.40;;;;;;4993024;28;20177;-62
2021/12/20 02:41:09;;;;;;;1.65;0.93;;;6.00;80.70;;;;;;4992869;28;20117;-62
2021/12/20 02:43:39;;;;;;;1.70;1.17;;;6.10;79.80;;;;;;5044993;28;20040;-64
2021/12/20 02:46:23;;;;;;;2.03;1.30;;;6.20;79.80;;;;;;5074291;28;20020;-64
2021/12/20 02:48:49;;;;;;;;;;;6.20;79.30;;;;;;5073486;28;20485;-66
2021/12/20 02:51:15;;;;;;;1.70;1.33;;;6.20;78.30;;;;;;5073392;28;19904;-66
2021/12/20 02:53:40;;;;;;;3.50;1.48;;;6.20;78.30;;;;;;5074253;28;20519;-65
2021/12/20 02:56:06;;;;;;;1.70;1.13;;;6.20;78.00;;;;;;5074303;28;20078;-61
2021/12/20 02:58:32;;;;;;;2.15;1.48;;;6.30;78.30;;;;;;5073162;28;20280;-63
2021/12/20 03:00:58;;;;;;;2.25;1.60;;;6.30;77.70;;;;;;5073398;28;20441;-63
2021/12/20 03:03:25;;;;;;;2.17;1.42;;;6.40;77.60;;;;;;5072118;28;20082;-65
2021/12/20 03:05:51;;;;;;;2.35;1.45;;;6.50;77.50;;;;;;5072726;28;20464;-67
2021/12/20 03:08:20;;;;;;;4.90;1.50;;;6.50;77.30;;;;;;5072993;28;20021;-64
2021/12/20 03:10:55;;;;;;;2.63;1.88;;;6.50;77.30;;;;;;5072643;28;20020;-62
2021/12/20 03:13:24;;;;;;;2.65;1.73;;;6.50;77.00;;;;;;5073597;28;20028;-61
2021/12/20 03:15:50;;;;;;;4.22;2.22;;;6.50;76.80;;;;;;5073299;28;20017;-63
2021/12/20 03:18:18;;;;;;;4.55;1.90;;;6.50;76.80;;;;;;5073000;28;20024;-63
2021/12/20 03:20:44;;;;;;;4.40;2.25;;;6.60;76.20;;;;;;5073884;28;20021;-61
2021/12/20 03:23:10;;;;;;;3.45;1.80;;;6.50;75.90;;;;;;5056933;28;20051;-61
2021/12/20 03:25:35;;;;;;;3.00;2.00;;;6.40;76.00;;;;;;5052864;28;20021;-61
2021/12/20 03:28:01;;;;;;;5.53;1.80;;;6.40;76.00;;;;;;5035509;28;20146;-61
2021/12/20 03:30:27;;;;;;;2.92;1.88;;;6.40;76.10;;;;;;5052681;28;20450;-63
2021/12/20 03:32:53;;;;;;;3.92;2.28;;;6.40;75.50;;;;;;5053373;28;20450;-61
2021/12/20 03:35:19;;;;;;;4.00;2.15;;;6.40;75.80;;;;;;5052891;28;20045;-61
2021/12/20 03:37:44;;;;;;;5.22;2.13;;;6.50;75.50;;;;;;5053304;28;20060;-59
2021/12/20 03:40:11;;;;;;;5.05;1.80;;;6.50;75.00;;;;;;5053466;28;20059;-62
2021/12/20 03:42:41;;;;;;;4.40;2.17;;;6.50;75.00;;;;;;5052589;28;20029;-62
2021/12/20 03:45:08;;;;;;;4.35;2.00;;;6.50;75.10;;;;;;5049668;28;20116;-62
2021/12/20 03:47:34;;;;;;;4.00;1.80;;;6.40;75.30;;;;;;5051191;28;20031;-65
2021/12/20 03:49:59;;;;;;;5.05;1.98;;;6.50;75.30;;;;;;5032483;28;20135;-63
2021/12/20 03:52:25;;;;;;;2.28;1.30;;;6.60;75.40;;;;;;5053798;28;20028;-63
2021/12/20 03:54:51;;;;;;;5.03;1.80;;;6.70;75.20;;;;;;5034761;28;20032;-63
2021/12/20 03:57:17;;;;;;;3.03;1.63;;;6.70;74.80;;;;;;5052111;28;20512;-64
2021/12/20 03:59:46;;;;;;;4.38;1.60;;;6.70;74.80;;;;;;5051908;28;20448;-64
2021/12/20 04:02:16;;;;;;;4.53;1.77;;;6.70;74.60;;;;;;5051903;28;20033;-62
2021/12/20 04:04:42;;;;;;;4.50;1.75;;;6.70;74.80;;;;;;5051846;28;20040;-65
2021/12/20 04:07:07;;;;;;;3.50;1.50;;;6.80;74.30;;;;;;5034209;28;20025;-67
2021/12/20 04:09:33;;;;;;;4.60;2.03;;;6.80;74.20;;;;;;5033674;28;20025;-63
2021/12/20 04:11:59;;;;;;;10.73;2.28;;;6.80;74.20;;;;;;5051846;28;20489;-64
2021/12/20 04:14:24;;;;;;;4.18;1.75;;;6.70;74.40;;;;;;5050913;28;20026;-62
2021/12/20 04:16:50;;;;;;;4.82;1.90;;;6.70;74.40;;;;;;5051868;28;20029;-64
2021/12/20 04:19:17;;;;;;;3.28;1.90;;;6.60;74.70;;;;;;5033720;28;20033;-61
2021/12/20 04:21:42;;;;;;;5.10;2.05;;;6.60;75.00;;;;;;5038570;28;20052;-62
2021/12/20 04:24:09;;;;;;;7.35;2.42;;;6.60;74.60;;;;;;5071699;28;20108;-63
2021/12/20 04:26:35;;;;;;;5.53;2.10;;;6.50;75.00;;;;;;5071685;28;20081;-64
2021/12/20 04:29:01;;;;;;;3.47;2.20;;;6.50;75.60;;;;;;5071970;28;20029;-61
2021/12/20 04:31:28;;;;;;;3.42;2.20;;;6.60;75.70;;;;;;5071357;28;20108;-63
2021/12/20 04:33:53;;;;;;;3.70;2.03;;;6.60;75.40;;;;;;5071921;28;20032;-65
2021/12/20 04:36:19;;;;;;;4.25;1.98;;;6.70;75.40;;;;;;5071224;28;20021;-66
2021/12/20 04:38:45;;;;;;;3.83;2.20;;;6.70;75.20;;;;;;5071474;28;20025;-64
2021/12/20 04:41:11;;;;;;;3.53;1.98;;;6.70;75.10;;;;;;5071865;28;20029;-63
2021/12/20 04:43:37;;;;;;;3.80;2.25;;;6.60;75.10;;;;;;5071370;28;20025;-65
2021/12/20 04:46:03;;;;;;;3.20;2.15;;;6.40;75.60;;;;;;5070661;28;20048;-64
2021/12/20 04:48:28;;;;;;;3.97;2.30;;;6.40;75.90;;;;;;5071300;28;20041;-65
2021/12/20 04:50:54;;;;;;;4.35;2.50;;;6.40;76.00;;;;;;5071809;28;20028;-62
2021/12/20 04:53:20;;;;;;;4.55;2.42;;;6.40;75.90;;;;;;5071220;28;20039;-66
2021/12/20 04:55:46;;;;;;;5.85;2.55;;;6.40;76.10;;;;;;5070405;28;20025;-64
2021/12/20 04:58:12;;;;;;;3.83;1.90;;;6.30;75.90;;;;;;5072250;28;20056;-65
2021/12/20 05:00:40;;;;;;;3.53;2.00;;;6.30;75.80;;;;;;5071013;28;20206;-62
2021/12/20 05:03:06;;;;;;;5.75;2.88;;;6.20;75.70;;;;;;5054419;28;20494;-64
2021/12/20 05:05:33;;;;;;;4.97;2.28;;;6.20;75.90;;;;;;5070301;28;20028;-66
2021/12/20 05:08:00;;;;;;;3.70;1.80;;;6.30;76.00;;;;;;5070627;28;20052;-65
2021/12/20 05:10:28;;;;;;;3.72;2.28;;;6.30;75.80;;;;;;5071334;28;20025;-66
2021/12/20 05:12:56;;;;;;;4.65;2.38;;;6.20;75.20;;;;;;5072054;28;20032;-63
2021/12/20 05:15:22;;;;;;;4.53;2.13;;;6.20;75.00;;;;;;5071084;28;20027;-66
2021/12/20 05:17:56;;;;;;;4.90;2.33;;;6.10;75.30;;;;;;5071859;28;20025;-63
2021/12/20 05:20:22;;;;;;;5.85;2.10;;;6.10;74.70;;;;;;5071370;28;20466;-65
2021/12/20 05:22:49;;;;;;;5.15;1.77;;;6.10;74.00;;;;;;5058312;28;20045;-63
2021/12/20 05:25:15;;;;;;;6.30;2.30;;;6.00;74.20;;;;;;5051927;28;20098;-62
2021/12/20 05:27:40;;;;;;;7.63;2.20;;;6.00;74.00;;;;;;5054387;28;20474;-60
2021/12/20 05:30:08;;;;;;;5.05;2.05;;;5.90;73.40;;;;;;5055212;28;20525;-62
2021/12/20 05:32:35;;;;;;;5.10;1.83;;;5.90;73.10;;;;;;5054608;28;20060;-64
2021/12/20 05:35:01;;;;;;;4.65;1.73;;;5.80;73.50;;;;;;5037067;28;20032;-62
2021/12/20 05:37:27;;;;;;;7.55;2.20;;;5.80;73.10;;;;;;5054271;28;20020;-66
2021/12/20 05:39:52;;;;;;;5.15;2.10;;;5.70;73.20;;;;;;5037289;28;20142;-63
2021/12/20 05:42:19;;;;;;;6.80;2.42;;;5.70;73.30;;;;;;5037239;28;20496;-62
2021/12/20 05:44:45;;;;;;;6.75;2.13;;;5.70;73.60;;;;;;5054955;28;20024;-65
2021/12/20 05:47:10;;;;;;;6.43;2.25;;;5.80;73.60;;;;;;5054694;28;20413;-63
2021/12/20 05:49:36;;;;;;;4.93;2.08;;;5.80;73.60;;;;;;5053966;28;20064;-63
2021/12/20 05:52:03;;;;;;;7.68;2.65;;;5.70;73.80;;;;;;5055133;28;20029;-62
2021/12/20 05:54:30;;;;;;;4.68;2.03;;;5.60;74.20;;;;;;5036395;28;20029;-65
2021/12/20 05:56:56;;;;;;;5.88;2.35;;;5.50;74.70;;;;;;5054568;28;20044;-61
2021/12/20 05:59:22;;;;;;;7.10;2.38;;;5.60;74.60;;;;;;5053940;28;20025;-64
2021/12/20 06:01:48;;;;;;;6.40;2.40;;;5.60;74.10;;;;;;5054532;28;20100;-63
2021/12/20 06:04:13;;;;;;;6.97;2.50;;;5.70;73.80;;;;;;5036398;28;20025;-63
2021/12/20 06:06:39;;;;;;;5.63;2.17;;;5.70;73.40;;;;;;5036015;28;20314;-64
2021/12/20 06:09:05;;;;;;;6.65;2.28;;;5.70;73.50;;;;;;5054086;28;20021;-61
2021/12/20 06:11:31;;;;;;;5.45;1.98;;;5.70;73.50;;;;;;5035990;28;20056;-68
2021/12/20 06:13:58;;;;;;;14.18;2.55;;;5.70;73.60;;;;;;5054534;28;20038;-64
2021/12/20 06:16:24;;;;;;;6.70;2.40;;;5.60;73.90;;;;;;5036209;28;20032;-62
2021/12/20 06:18:51;;;;;;;6.07;2.55;;;5.60;73.50;;;;;;5036172;28;20025;-57
2021/12/20 06:21:18;;;;;;;8.02;2.20;;;5.60;73.50;;;;;;5053591;28;20057;-63
2021/12/20 06:23:44;;;;;;;6.63;2.00;;;5.60;72.80;;;;;;5053594;28;20392;-61
2021/12/20 06:26:10;;;;;;;7.35;2.58;;;5.60;72.40;;;;;;5054022;28;20114;-62
2021/12/20 06:28:35;;;;;;;8.93;2.38;;;5.60;72.10;;;;;;5019147;28;20025;-61
2021/12/20 06:31:01;;;;;;;8.98;2.20;;;5.50;71.40;;;;;;5036035;28;20021;-62
2021/12/20 06:33:27;;;;;;;8.95;2.50;;;5.60;71.80;;;;;;5051403;28;20500;-58
2021/12/20 06:35:54;;;;;;;8.95;2.67;;;5.60;71.60;;;;;;5034565;28;20435;-61
2021/12/20 06:38:21;;;;;;;12.07;2.60;;;5.60;71.50;;;;;;5018603;28;20033;-61
2021/12/20 06:40:49;;;;;;;11.43;2.85;;;5.60;71.70;;;;;;5035591;28;20031;-59
2021/12/20 06:43:14;;;;;;;11.98;2.80;;;5.60;71.70;;;;;;5053109;28;20029;-62
2021/12/20 06:45:40;;;;;;;6.63;2.38;;;5.60;71.80;;;;;;5052939;28;20228;-60
2021/12/20 06:48:06;;;;;;;8.40;2.38;;;5.60;71.40;;;;;;5052933;28;20029;-60
2021/12/20 06:50:32;;;;;;;6.22;2.45;;;5.60;71.10;;;;;;5034514;28;20028;-62
2021/12/20 06:53:17;;;;;;;10.80;2.60;;;5.70;71.20;;;;;;5053106;28;20087;-59
2021/12/20 06:55:43;;;;;;;6.60;2.30;;;5.70;70.80;;;;;;5052703;28;20025;-58
2021/12/20 06:58:09;;;;;;;6.53;2.10;;;5.60;70.50;;;;;;5052827;28;20106;-60
2021/12/20 07:00:35;;;;;;;10.55;3.00;;;5.60;69.90;;;;;;5052961;28;20025;-65
2021/12/20 07:03:01;;;;;;;9.10;3.90;;;5.50;69.90;;;;;;5052659;28;20091;-62
2021/12/20 07:05:27;;;;;;;7.70;2.08;;;5.60;70.30;;;;;;5052684;28;20087;-54
2021/12/20 07:07:53;;;;;;;8.10;2.85;;;5.60;70.30;;;;;;5034966;28;20053;-63
2021/12/20 07:10:18;;;;;;;5.72;2.30;;;5.60;70.60;;;;;;5052714;28;20057;-60
2021/12/20 07:12:44;;;;;;;10.73;2.60;;;5.60;71.00;;;;;;5052418;28;20052;-56
2021/12/20 07:15:12;;;;;;;6.93;2.28;;;5.70;71.10;;;;;;5052801;28;20389;-60
2021/12/20 07:17:39;;;;;;;9.25;2.33;;;5.70;70.80;;;;;;5052667;28;20021;-60
2021/12/20 07:20:06;;;;;;;8.80;2.42;;;5.70;70.30;;;;;;5052452;28;20033;-64
2021/12/20 07:22:32;;;;;;;10.85;3.50;;;5.70;70.40;;;;;;5053769;28;20049;-63
2021/12/20 07:24:58;;;;;;;4.68;2.17;;;5.70;70.50;;;;;;5052595;28;20032;-62
2021/12/20 07:27:23;;;;;;;9.40;3.33;;;5.80;69.70;;;;;;5034171;28;20074;-68
2021/12/20 07:29:49;;;;;;;6.50;2.47;;;5.80;69.30;;;;;;5034776;28;20036;-65
2021/12/20 07:32:15;;;;;;;8.88;4.50;;;5.80;68.20;;;;;;5052727;28;20503;-62
2021/12/20 07:34:41;;;;;;;23.95;22.05;;;5.80;68.70;;;;;;5034522;28;20378;-62
2021/12/20 07:37:07;;;;;;;29.55;26.75;;;6.50;66.30;;;;;;5052313;28;20390;-66
2021/12/20 07:39:34;;;;;;;30.27;15.82;;;7.20;62.60;;;;;;5034102;28;20036;-62
2021/12/20 07:42:01;;;;;;;12.90;3.20;;;7.20;61.90;;;;;;5051969;28;20453;-64
2021/12/20 07:44:27;;;;;;;6.95;2.38;;;7.30;62.20;;;;;;5033840;28;20070;-66
2021/12/20 07:46:53;;;;;;;7.07;2.78;;;7.30;63.30;;;;;;5034446;28;20497;-59
2021/12/20 07:49:19;;;;;;;8.10;2.58;;;7.20;63.30;;;;;;5051712;28;20470;-65
2021/12/20 07:51:45;;;;;;;7.63;2.50;;;7.30;62.20;;;;;;5051584;28;20056;-61
2021/12/20 07:54:11;;;;;;;11.93;3.05;;;7.20;62.70;;;;;;5052001;28;20032;-61
2021/12/20 07:56:37;;;;;;;8.70;2.75;;;7.00;62.40;;;;;;5033642;28;20025;-63
2021/12/20 07:59:03;;;;;;;16.75;4.22;;;7.00;62.30;;;;;;5052258;28;20032;-65
2021/12/20 08:01:31;;;;;;;12.10;2.55;;;6.90;62.90;;;;;;5052032;28;20035;-61
2021/12/20 08:03:57;;;;;;;7.85;2.47;;;7.00;62.60;;;;;;5034770;28;20040;-64
2021/12/20 08:06:23;;;;;;;8.63;2.83;;;6.90;61.70;;;;;;5051425;28;20025;-65
2021/12/20 08:08:48;;;;;;;12.05;3.40;;;6.70;62.50;;;;;;5051935;28;20025;-62
2021/12/20 08:11:14;;;;;;;7.38;2.78;;;6.70;63.30;;;;;;5034292;28;20025;-63
2021/12/20 08:13:44;;;;;;;7.45;2.65;;;6.70;62.80;;;;;;5033185;28;20496;-64
2021/12/20 08:16:20;;;;;;;8.13;2.53;;;6.60;63.10;;;;;;5052419;28;20317;-65
2021/12/20 08:18:48;;;;;;;7.35;2.92;;;6.70;63.10;;;;;;5033552;28;20035;-67
2021/12/20 08:28:32;;;;;;;9.95;2.63;;;6.30;63.60;;;;;;4970142;28;20065;-62
2021/12/20 08:30:58;;;;;;;7.80;2.47;;;6.30;63.40;;;;;;4970720;28;20118;-66
2021/12/20 08:33:23;;;;;;;9.25;3.00;;;6.20;63.90;;;;;;4970816;28;20122;-65
2021/12/20 08:35:50;;;;;;;11.90;2.85;;;6.30;64.40;;;;;;4954829;28;20061;-66
2021/12/20 08:38:17;;;;;;;10.07;2.92;;;6.40;63.60;;;;;;4970668;28;20030;-68
2021/12/20 08:40:43;;;;;;;7.72;2.65;;;6.50;63.70;;;;;;4953977;28;20257;-64
2021/12/20 08:43:09;;;;;;;8.70;2.88;;;6.50;63.60;;;;;;4970565;28;20098;-62
2021/12/20 08:45:35;;;;;;;10.90;3.20;;;6.30;63.10;;;;;;4969805;28;20043;-67
2021/12/20 08:48:01;;;;;;;8.70;2.80;;;6.40;63.40;;;;;;4954203;28;20038;-68
2021/12/20 08:50:26;;;;;;;11.93;2.75;;;6.50;62.90;;;;;;4969829;28;20027;-67
2021/12/20 08:52:54;;;;;;;10.30;3.05;;;6.50;62.30;;;;;;4970860;28;20027;-65
2021/12/20 08:55:21;;;;;;;8.30;2.63;;;6.60;62.50;;;;;;4954393;28;20118;-63
2021/12/20 08:57:48;;;;;;;9.00;2.60;;;6.60;61.20;;;;;;4969636;28;20031;-63
2021/12/20 09:00:23;;;;;;;10.95;3.38;;;6.60;61.80;;;;;;4983665;28;20058;-63
2021/12/20 09:02:49;;;;;;;8.95;3.00;;;6.70;61.90;;;;;;5054247;28;20040;-65
2021/12/20 09:05:16;;;;;;;13.30;2.70;;;6.70;61.70;;;;;;5055567;28;20382;-65
2021/12/20 09:07:42;;;;;;;8.02;2.70;;;6.70;61.50;;;;;;5054718;28;20029;-65
2021/12/20 09:10:13;;;;;;;12.38;2.85;;;6.60;61.90;;;;;;5055200;28;20025;-66
2021/12/20 09:12:40;;;;;;;8.57;3.15;;;6.70;62.20;;;;;;5054171;28;20036;-67
2021/12/20 09:15:08;;;;;;;8.32;3.00;;;6.80;61.80;;;;;;5054814;28;20099;-64
2021/12/20 09:17:34;;;;;;;12.95;2.90;;;6.90;62.00;;;;;;5053278;28;20052;-65
2021/12/20 09:19:59;;;;;;;10.95;3.70;;;6.90;61.20;;;;;;5053604;28;20021;-69
2021/12/20 09:22:28;;;;;;;8.50;3.30;;;7.00;61.30;;;;;;5054374;28;20381;-63
2021/12/20 09:24:54;;;;;;;9.88;2.92;;;7.00;60.20;;;;;;5054914;28;20039;-67
2021/12/20 09:27:21;;;;;;;12.77;2.90;;;7.00;60.40;;;;;;5054593;28;20591;-69
2021/12/20 09:29:47;;;;;;;9.45;2.60;;;7.10;60.60;;;;;;5054068;28;20108;-65
2021/12/20 09:32:13;;;;;;;7.00;2.40;;;7.20;60.00;;;;;;5036373;28;20033;-63
2021/12/20 09:34:39;;;;;;;8.90;2.72;;;7.20;59.50;;;;;;5053539;28;20445;-67
2021/12/20 09:37:07;;;;;;;12.02;3.30;;;7.10;58.60;;;;;;5036289;28;20462;-63
2021/12/20 09:39:38;;;;;;;8.35;3.15;;;7.10;59.00;;;;;;5053805;28;20021;-60
2021/12/20 09:42:04;;;;;;;9.02;2.60;;;7.10;58.80;;;;;;5054378;28;20031;-61
2021/12/20 09:44:31;;;;;;;9.85;2.95;;;7.20;59.10;;;;;;5053401;28;20116;-62
2021/12/20 09:46:59;;;;;;;10.05;2.78;;;7.30;58.70;;;;;;5054404;28;20052;-62
2021/12/20 09:49:25;;;;;;;9.65;2.38;;;7.20;58.30;;;;;;5053865;28;20116;-63
2021/12/20 09:51:51;;;;;;;7.90;2.90;;;7.20;59.20;;;;;;5053988;28;20029;-62
2021/12/20 09:54:17;;;;;;;9.77;3.53;;;7.40;58.90;;;;;;5054065;28;20036;-63
2021/12/20 09:56:43;;;;;;;7.30;2.50;;;7.50;58.20;;;;;;5035547;28;20029;-63
2021/12/20 09:59:14;;;;;;;14.10;3.42;;;7.40;57.80;;;;;;5053811;28;20031;-60
2021/12/20 10:08:32;;;;;;;8.85;2.58;;;7.40;57.10;;;;;;4953350;28;20532;-63
2021/12/20 10:11:04;;;;;;;8.50;3.22;;;7.40;56.50;;;;;;4952730;28;20035;-66
2021/12/20 10:13:34;;;;;;;11.30;2.75;;;7.50;56.40;;;;;;4953361;29;20039;-62
2021/12/20 10:16:04;;;;;;;13.18;3.42;;;7.60;56.00;;;;;;4937691;29;20058;-65
2021/12/20 10:18:33;;;;;;;12.13;4.35;;;7.80;56.30;;;;;;4953227;28;20027;-61
2021/12/20 10:21:01;;;;;;;9.23;2.50;;;8.00;56.00;;;;;;4953263;28;20042;-63
2021/12/20 10:23:32;;;;;;;7.20;2.90;;;8.10;54.10;;;;;;4952641;28;20110;-65
2021/12/20 10:26:09;;;;;;;9.00;2.70;;;7.90;54.70;;;;;;4954820;28;20071;-67
2021/12/20 10:28:37;;;;;;;10.55;3.05;;;7.90;55.00;;;;;;4991229;28;20057;-64
2021/12/20 10:31:13;;;;;;;9.00;2.38;;;8.00;54.00;;;;;;4991550;28;20026;-65
2021/12/20 10:33:39;;;;;;;7.55;2.13;;;8.00;53.40;;;;;;4991338;28;20034;-64
2021/12/20 10:36:09;;;;;;;8.57;2.10;;;7.90;53.90;;;;;;4991825;28;20038;-63
2021/12/20 10:38:38;;;;;;;10.55;2.30;;;7.90;52.90;;;;;;4991247;28;20034;-63
2021/12/20 10:41:13;;;;;;;11.95;3.00;;;7.80;52.50;;;;;;5016049;28;20041;-61
2021/12/20 10:43:52;;;;;;;14.57;3.08;;;7.70;53.50;;;;;;5071639;28;20427;-63
2021/12/20 10:46:31;;;;;;;11.95;4.43;;;7.80;52.80;;;;;;5073162;28;20082;-64
2021/12/20 10:49:05;;;;;;;10.65;2.70;;;7.80;53.30;;;;;;5073090;28;20029;-62
2021/12/20 10:51:35;;;;;;;11.02;2.10;;;7.70;52.60;;;;;;5071183;28;20025;-64
2021/12/20 10:54:07;;;;;;;7.88;2.50;;;7.70;52.80;;;;;;5072969;28;20524;-65
2021/12/20 10:56:35;;;;;;;10.43;2.53;;;7.60;53.30;;;;;;5072566;28;20124;-62
2021/12/20 10:59:07;;;;;;;11.48;1.98;;;7.70;53.40;;;;;;5071552;28;20021;-65
2021/12/20 11:04:26;;;;;;;7.90;2.08;;;7.90;53.60;;;;;;5072482;28;20031;-67
2021/12/20 11:09:30;;;;;;;7.82;2.42;;;7.90;52.90;;;;;;5071917;28;20115;-63
2021/12/20 11:12:01;;;;;;;8.88;1.80;;;7.90;52.90;;;;;;5072994;28;20017;-57
2021/12/20 11:14:33;;;;;;;7.57;1.80;;;7.80;52.10;;;;;;5072106;28;20021;-61
2021/12/20 11:17:01;;;;;;;6.22;2.35;;;7.80;52.50;;;;;;5070663;28;20067;-64
2021/12/20 11:19:45;;;;;;;7.10;2.15;;;7.80;52.20;;;;;;5071693;28;20028;-64
2021/12/20 11:22:27;;;;;;;6.88;2.53;;;7.80;52.50;;;;;;5070374;28;20047;-66
2021/12/20 11:25:05;;;;;;;8.13;2.75;;;7.80;52.50;;;;;;5070677;28;20071;-65
2021/12/20 11:27:53;;;;;;;14.20;3.20;;;7.90;52.20;;;;;;5069782;28;20131;-63
2021/12/20 11:30:27;;;;;;;6.95;2.95;;;7.80;52.40;;;;;;5072375;28;20055;-65
2021/12/20 11:32:53;;;;;;;8.38;2.60;;;7.90;52.50;;;;;;5070854;28;20033;-61
2021/12/20 11:35:22;;;;;;;8.02;3.05;;;7.80;52.20;;;;;;5070961;28;20361;-66
2021/12/20 11:37:48;;;;;;;11.38;3.38;;;7.70;52.50;;;;;;5071040;28;20025;-63
2021/12/20 11:40:17;;;;;;;10.00;3.30;;;7.70;53.00;;;;;;5071070;28;20028;-65
2021/12/20 11:42:43;;;;;;;17.70;5.80;;;7.80;53.00;;;;;;5071658;28;20107;-60
2021/12/20 11:45:11;;;;;;;13.48;4.88;;;7.90;53.20;;;;;;5072056;28;20056;-62
2021/12/20 11:47:56;;;;;;;8.73;4.00;;;7.90;53.30;;;;;;5071939;28;20047;-63
2021/12/20 11:50:31;;;;;;;8.60;2.53;;;7.90;52.30;;;;;;5070958;28;20024;-63
2021/12/20 11:53:15;;;;;;;7.82;2.92;;;7.70;52.00;;;;;;5072206;28;20033;-61
2021/12/20 11:55:47;;;;;;;5.90;2.80;;;7.70;51.80;;;;;;5071762;28;20074;-65
2021/12/20 11:58:25;;;;;;;10.32;2.78;;;7.70;51.90;;;;;;5072122;28;20145;-62
2021/12/20 12:00:52;;;;;;;6.13;2.40;;;7.60;51.30;;;;;;5070215;28;20128;-64
2021/12/20 12:03:28;;;;;;;7.53;2.47;;;7.60;51.80;;;;;;5072121;28;20421;-65
2021/12/20 12:06:03;;;;;;;12.00;2.33;;;7.50;52.00;;;;;;5072215;28;20081;-65
2021/12/20 12:08:55;;;;;;;6.22;2.45;;;7.50;52.10;;;;;;5070421;28;20031;-67
2021/12/20 12:11:24;;;;;;;11.82;3.03;;;7.60;52.30;;;;;;5072374;28;20131;-62
2021/12/20 12:14:04;;;;;;;10.07;2.70;;;7.70;52.30;;;;;;5070229;28;20058;-63
2021/12/20 12:17:02;;;;;;;7.72;2.30;;;7.70;51.70;;;;;;5071671;28;20047;-66
2021/12/20 12:19:52;;;;;;;7.95;3.10;;;7.60;51.90;;;;;;5072005;28;20025;-63
2021/12/20 12:23:08;;;;;;;7.90;3.63;;;7.50;52.30;;;;;;5070654;28;20036;-61
2021/12/20 12:25:40;;;;;;;16.80;3.42;;;7.60;52.80;;;;;;4973290;28;20583;-67
2021/12/20 12:28:06;;;;;;;13.23;4.40;;;7.60;52.60;;;;;;4990228;28;20089;-67
2021/12/20 12:30:34;;;;;;;10.07;2.60;;;7.60;52.40;;;;;;4989792;28;20061;-63
2021/12/20 12:33:02;;;;;;;9.80;2.53;;;7.60;51.70;;;;;;4974270;28;20495;-66
2021/12/20 12:35:37;;;;;;;8.00;2.40;;;7.60;51.60;;;;;;4973862;28;20037;-68
2021/12/20 12:38:46;;;;;;;10.25;2.22;;;7.40;50.90;;;;;;4973985;28;20030;-67
2021/12/20 12:41:21;;;;;;;5.72;2.10;;;7.40;51.70;;;;;;4986306;28;20070;-62
2021/12/20 12:43:55;;;;;;;5.72;2.08;;;7.40;51.40;;;;;;4989779;28;20046;-66
2021/12/20 12:46:40;;;;;;;9.13;2.40;;;7.30;51.40;;;;;;4990147;28;20042;-64
2021/12/20 12:49:21;;;;;;;7.38;2.33;;;7.30;51.70;;;;;;4973745;28;20062;-63
2021/12/20 12:52:01;;;;;;;6.55;1.80;;;7.30;51.60;;;;;;4989523;28;20112;-63
2021/12/20 12:54:33;;;;;;;6.97;2.20;;;7.20;51.80;;;;;;4990024;28;20026;-66
2021/12/20 12:57:10;;;;;;;6.93;2.55;;;7.20;52.10;;;;;;5059636;28;20496;-64
2021/12/20 12:59:55;;;;;;;8.38;2.40;;;7.40;52.30;;;;;;5069322;28;20028;-65
2021/12/20 13:02:27;;;;;;;16.67;3.17;;;7.40;51.60;;;;;;5070070;28;20123;-63
2021/12/20 13:05:00;;;;;;;14.55;2.63;;;7.20;51.60;;;;;;5069600;28;20303;-66
2021/12/20 13:07:49;;;;;;;10.10;2.97;;;7.20;52.30;;;;;;5071337;28;20493;-65
2021/12/20 13:10:31;;;;;;;11.07;2.30;;;7.40;52.20;;;;;;5070363;28;20025;-61
2021/12/20 13:13:13;;;;;;;11.43;2.88;;;7.40;52.10;;;;;;5069396;28;20020;-67
2021/12/20 13:15:59;;;;;;;7.78;2.38;;;7.30;52.10;;;;;;5069902;28;20029;-65
2021/12/20 13:18:32;;;;;;;9.98;2.58;;;7.40;52.30;;;;;;5068870;28;20119;-65
2021/12/20 13:21:02;;;;;;;;;;;7.40;52.30;;;;;;5071695;28;20108;-64
2021/12/20 13:23:46;;;;;;;6.10;2.22;;;7.20;52.20;;;;;;5070176;28;19913;-62
2021/12/20 13:26:21;;;;;;;11.07;2.85;;;7.10;52.60;;;;;;5065744;28;20041;-62
2021/12/20 13:28:51;;;;;;;4.77;2.23;;;7.20;52.80;;;;;;5032774;28;20029;-60
2021/12/20 13:31:23;;;;;;;10.27;2.72;;;7.10;52.70;;;;;;5033130;28;20278;-66
2021/12/20 13:33:51;;;;;;;5.32;2.20;;;7.10;52.90;;;;;;5050503;28;20450;-64
2021/12/20 13:36:27;;;;;;;8.70;2.60;;;7.10;52.80;;;;;;5049285;28;20025;-61